Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:46;;;;;;;2.08;0.90;;;;;;;25.52;39.25;98394.84;5059051;28;20056;-84
2022/05/30 00:04:13;;;;;;;2.33;0.68;;;;;;;25.51;39.38;98392.34;5059275;28;20021;-82
2022/05/30 00:06:38;;;;;;;2.33;0.73;;;;;;;25.48;39.46;98394.31;5076683;28;20059;-83
2022/05/30 00:09:08;;;;;;;1.02;0.70;;;;;;;25.48;39.34;98391.66;5058812;28;20021;-84
2022/05/30 00:11:34;;;;;;;1.33;0.57;;;;;;;25.48;39.66;98393.50;5058671;28;20025;-83
2022/05/30 00:14:00;;;;;;;1.20;0.50;;;;;;;25.45;39.25;98397.31;5076397;28;20430;-84
2022/05/30 00:16:25;;;;;;;1.25;0.60;;;;;;;25.44;39.10;98392.97;5058767;28;20123;-83
2022/05/30 00:18:52;;;;;;;1.17;0.70;;;;;;;25.44;39.42;98387.63;5058498;28;20028;-84
2022/05/30 00:21:22;;;;;;;2.00;1.00;;;;;;;25.42;39.49;98389.56;5076133;28;20450;-83
2022/05/30 00:23:48;;;;;;;1.25;0.60;;;;;;;25.42;39.25;98384.22;5058346;28;20515;-83
2022/05/30 00:26:15;;;;;;;1.23;0.70;;;;;;;25.42;39.42;98378.88;5076004;28;20024;-83
2022/05/30 00:28:41;;;;;;;1.67;0.70;;;;;;;25.40;39.55;98386.22;5058379;28;20021;-84
2022/05/30 00:31:12;;;;;;;1.88;0.68;;;;;;;25.40;39.67;98380.03;5075999;28;20031;-84
2022/05/30 00:33:38;;;;;;;2.22;0.73;;;;;;;25.38;39.64;98366.84;5058040;28;20414;-84
2022/05/30 00:36:04;;;;;;;2.13;0.77;;;;;;;25.38;39.31;98382.88;5060470;28;20032;-83
2022/05/30 00:38:29;;;;;;;2.33;0.70;;;;;;;25.37;39.32;98375.81;5076180;28;20358;-83
2022/05/30 00:40:56;;;;;;;1.52;0.50;;;;;;;25.35;39.47;98375.16;5057199;28;20024;-81
2022/05/30 00:43:32;;;;;;;1.63;0.60;;;;;;;25.35;39.46;98375.16;5058842;28;20020;-82
2022/05/30 00:46:01;;;;;;;1.63;0.60;;;;;;;25.32;39.59;98373.59;5075978;28;20103;-83
2022/05/30 00:48:31;;;;;;;2.08;0.70;;;;;;;25.32;39.55;98372.75;5058161;28;20032;-84
2022/05/30 00:51:04;;;;;;;1.90;0.63;;;;;;;25.30;39.35;98377.41;5057507;28;20468;-83
2022/05/30 00:53:33;;;;;;;1.63;0.70;;;;;;;25.30;39.56;98377.41;5057841;28;20036;-84
2022/05/30 00:56:02;;;;;;;1.70;0.80;;;;;;;25.29;39.38;98383.75;5058066;28;20085;-83
2022/05/30 00:58:33;;;;;;;1.83;0.80;;;;;;;25.26;39.30;98378.69;5057871;28;20115;-82
2022/05/30 01:00:59;;;;;;;2.20;0.70;;;;;;;25.26;39.40;98384.88;5057338;28;20117;-82
2022/05/30 01:09:16;;;;;;;2.88;1.05;;;;;;;25.23;39.54;98384.34;5014329;28;20022;-83
2022/05/30 01:12:05;;;;;;;1.92;0.90;;;;;;;25.20;39.63;98386.31;5006835;28;20029;-83
2022/05/30 01:14:35;;;;;;;1.65;0.70;;;;;;;25.19;39.53;98379.28;5036889;28;20040;-82
2022/05/30 01:17:03;;;;;;;1.48;0.80;;;;;;;25.18;39.73;98377.59;5057716;28;20442;-83
2022/05/30 01:19:59;;;;;;;2.47;0.77;;;;;;;25.17;39.53;98383.94;5059279;28;20343;-83
2022/05/30 01:22:49;;;;;;;1.67;0.63;;;;;;;25.16;39.26;98376.91;5057266;28;20038;-82
2022/05/30 01:25:18;;;;;;;1.77;0.70;;;;;;;25.17;39.33;98380.41;5057605;28;20067;-84
2022/05/30 01:28:03;;;;;;;1.88;0.63;;;;;;;25.13;39.46;98374.53;5075335;28;20366;-84
2022/05/30 01:30:29;;;;;;;1.27;0.57;;;;;;;25.12;39.58;98378.19;5075719;28;20021;-84
2022/05/30 01:32:58;;;;;;;2.13;0.70;;;;;;;25.13;39.74;98379.88;5057676;28;20079;-84
2022/05/30 01:35:25;;;;;;;2.30;0.65;;;;;;;25.13;39.52;98379.06;5058185;28;20358;-83
2022/05/30 01:37:51;;;;;;;1.70;0.70;;;;;;;25.10;39.32;98382.84;5075669;28;20056;-82
2022/05/30 01:40:18;;;;;;;1.52;0.73;;;;;;;25.09;39.58;98386.50;5075988;28;20017;-84
2022/05/30 01:42:44;;;;;;;1.45;0.73;;;;;;;25.08;39.47;98387.47;5058240;28;20031;-83
2022/05/30 01:45:10;;;;;;;1.73;0.77;;;;;;;25.07;39.58;98393.81;5058319;28;20024;-83
2022/05/30 01:47:36;;;;;;;1.77;0.57;;;;;;;25.07;39.49;98396.47;5075971;28;20035;-84
2022/05/30 01:50:02;;;;;;;2.03;0.82;;;;;;;25.05;39.60;98390.44;5058312;28;20032;-84
2022/05/30 01:52:28;;;;;;;1.40;0.50;;;;;;;25.03;39.32;98395.09;5060135;28;20070;-82
2022/05/30 01:54:54;;;;;;;1.42;0.68;;;;;;;25.02;39.57;98404.06;5062543;28;20024;-84
2022/05/30 01:57:20;;;;;;;1.38;0.68;;;;;;;25.02;39.30;98399.59;5062123;28;20029;-84
2022/05/30 01:59:46;;;;;;;1.50;0.82;;;;;;;25.02;39.39;98404.06;5081366;28;20024;-85
2022/05/30 02:02:11;;;;;;;1.20;0.60;;;;;;;25.00;39.63;98406.06;5063702;28;20055;-84
2022/05/30 02:04:38;;;;;;;2.72;0.73;;;;;;;24.98;39.43;98408.03;5063649;28;20039;-83
2022/05/30 02:07:04;;;;;;;1.65;0.70;;;;;;;24.98;39.47;98402.72;5063839;28;20109;-86
2022/05/30 02:09:30;;;;;;;1.80;0.50;;;;;;;24.98;39.57;98408.03;5064929;28;20039;-84
2022/05/30 02:11:56;;;;;;;1.40;0.70;;;;;;;24.96;39.65;98407.31;5082609;28;20120;-86
2022/05/30 02:14:22;;;;;;;1.60;0.60;;;;;;;24.94;39.70;98419.00;5065454;28;20048;-85
2022/05/30 02:17:06;;;;;;;1.77;0.80;;;;;;;24.92;39.64;98412.13;5066654;28;20086;-85
2022/05/30 02:19:36;;;;;;;2.25;0.80;;;;;;;24.91;39.58;98416.63;5084158;28;20128;-84
2022/05/30 02:22:02;;;;;;;1.70;0.55;;;;;;;24.91;39.72;98418.44;5081659;28;20051;-85
2022/05/30 02:24:28;;;;;;;1.00;0.50;;;;;;;24.89;39.50;98431.91;5080719;28;20036;-84
2022/05/30 02:26:53;;;;;;;1.40;0.45;;;;;;;24.89;39.55;98426.59;5060223;28;20357;-83
2022/05/30 02:29:19;;;;;;;1.25;0.50;;;;;;;24.88;39.64;98430.25;5060669;28;20507;-84
2022/05/30 02:31:44;;;;;;;2.97;0.95;;;;;;;24.86;39.64;98432.22;5077839;28;20468;-84
2022/05/30 02:36:55;;;;;;;2.47;0.70;;;;;;;24.85;39.70;98435.88;5079681;28;20036;-84
2022/05/30 02:39:22;;;;;;;1.13;0.60;;;;;;;24.84;39.56;98444.84;5080045;28;20438;-82
2022/05/30 02:41:49;;;;;;;1.67;0.60;;;;;;;24.82;39.45;98449.50;5078345;28;20028;-82
2022/05/30 02:44:19;;;;;;;1.55;0.60;;;;;;;24.80;39.60;98441.59;5060853;28;20444;-83
2022/05/30 02:46:46;;;;;;;1.58;0.68;;;;;;;24.80;39.73;98448.78;5060332;28;20020;-84
2022/05/30 02:49:12;;;;;;;1.42;0.60;;;;;;;24.78;39.77;98451.59;5060057;28;20020;-84
2022/05/30 02:51:38;;;;;;;1.40;0.65;;;;;;;24.77;39.65;98443.72;5051909;28;20035;-83
2022/05/30 02:54:04;;;;;;;1.23;0.57;;;;;;;24.76;39.76;98447.38;5060177;28;20115;-84
2022/05/30 02:56:30;;;;;;;0.80;0.47;;;;;;;24.73;39.69;98444.97;5077910;28;20078;-82
2022/05/30 02:59:01;;;;;;;2.00;0.75;;;;;;;24.73;39.49;98443.16;5060081;28;20024;-84
2022/05/30 03:01:27;;;;;;;1.52;0.63;;;;;;;24.72;39.53;98445.97;5059567;28;20423;-83
2022/05/30 03:03:53;;;;;;;1.30;0.60;;;;;;;24.70;39.54;98445.28;5058734;28;20032;-84
2022/05/30 03:06:19;;;;;;;2.63;0.90;;;;;;;24.70;39.75;98442.63;5059792;28;20024;-83
2022/05/30 03:08:45;;;;;;;2.38;0.70;;;;;;;24.70;39.87;98453.28;5060285;28;20044;-84
2022/05/30 03:11:11;;;;;;;1.27;0.68;;;;;;;24.67;39.72;98452.59;5059747;28;20115;-83
2022/05/30 03:13:37;;;;;;;1.63;0.70;;;;;;;24.65;39.72;98446.53;5059825;28;20070;-84
2022/05/30 03:16:04;;;;;;;1.48;0.52;;;;;;;24.64;39.68;98452.00;5059710;28;20024;-83
2022/05/30 03:18:30;;;;;;;1.42;0.63;;;;;;;24.63;39.86;98455.66;5061647;28;20020;-82
2022/05/30 03:20:56;;;;;;;1.77;0.80;;;;;;;24.62;39.90;98457.50;5077504;28;20066;-84
2022/05/30 03:23:21;;;;;;;2.20;0.77;;;;;;;24.60;39.74;98464.78;5059758;28;20115;-84
2022/05/30 03:25:47;;;;;;;1.98;0.60;;;;;;;24.61;39.74;98474.50;5059764;28;20029;-83
2022/05/30 03:28:13;;;;;;;1.83;0.60;;;;;;;24.58;39.76;98477.44;5077601;28;20078;-84
2022/05/30 03:30:39;;;;;;;2.80;0.90;;;;;;;24.59;39.74;98473.78;5060105;28;20032;-83
2022/05/30 03:33:06;;;;;;;1.75;0.70;;;;;;;24.57;39.66;98469.56;5077603;28;20108;-82
2022/05/30 03:35:33;;;;;;;2.70;0.80;;;;;;;24.58;39.76;98471.25;5060330;28;20044;-85
2022/05/30 03:37:58;;;;;;;0.63;0.40;;;;;;;24.57;39.72;98474.91;5077760;28;20039;-83
2022/05/30 03:40:25;;;;;;;3.08;1.00;;;;;;;24.56;39.85;98473.22;5077701;28;20103;-83
2022/05/30 03:42:50;;;;;;;3.00;1.00;;;;;;;24.54;39.84;98474.22;5077588;28;20056;-82
2022/05/30 03:45:16;;;;;;;1.27;0.60;;;;;;;24.53;39.99;98469.00;5059365;28;20063;-85
2022/05/30 03:47:44;;;;;;;1.02;0.60;;;;;;;24.52;39.76;98478.00;5077254;28;20027;-85
2022/05/30 03:50:13;;;;;;;1.88;0.70;;;;;;;24.50;40.05;98479.97;5059647;28;20025;-83
2022/05/30 03:52:39;;;;;;;2.05;0.90;;;;;;;24.50;39.47;98474.66;5059401;28;20024;-84
2022/05/30 03:55:08;;;;;;;1.13;0.70;;;;;;;24.48;39.86;98471.25;5077571;28;20096;-84
2022/05/30 03:57:33;;;;;;;1.45;0.65;;;;;;;24.49;39.78;98472.94;5059671;28;20029;-84
2022/05/30 03:59:59;;;;;;;1.40;0.60;;;;;;;24.49;39.72;98475.59;5058721;28;20186;-85
2022/05/30 04:02:25;;;;;;;1.30;0.70;;;;;;;24.47;39.80;98473.09;5058694;28;20090;-84
2022/05/30 04:04:52;;;;;;;2.15;0.70;;;;;;;24.46;39.79;98481.22;5059015;28;20089;-85
2022/05/30 04:07:17;;;;;;;1.95;0.70;;;;;;;24.45;39.74;98477.72;5059430;28;20134;-84
2022/05/30 04:09:43;;;;;;;3.38;0.90;;;;;;;24.45;39.98;98484.88;5059343;28;20399;-84
2022/05/30 04:12:09;;;;;;;1.40;0.88;;;;;;;24.43;40.00;98478.81;5059445;28;20024;-84
2022/05/30 04:14:35;;;;;;;1.40;0.77;;;;;;;24.43;39.79;98478.81;5076698;28;20048;-84
2022/05/30 04:17:01;;;;;;;1.45;0.70;;;;;;;24.42;39.82;98482.47;5060198;28;20454;-83
2022/05/30 04:19:26;;;;;;;1.30;0.65;;;;;;;24.42;40.01;98483.34;5059873;28;20032;-84
2022/05/30 04:21:52;;;;;;;0.80;0.65;;;;;;;24.43;39.84;98478.81;5078435;28;20032;-84
2022/05/30 04:24:17;;;;;;;1.25;0.60;;;;;;;24.40;39.71;98486.13;5077986;28;20024;-84
2022/05/30 04:26:44;;;;;;;2.17;0.80;;;;;;;24.38;39.93;98488.09;5078419;28;20030;-86
2022/05/30 04:29:09;;;;;;;2.22;0.85;;;;;;;24.38;39.77;98488.09;5078627;28;20028;-84
2022/05/30 04:31:36;;;;;;;2.53;0.80;;;;;;;24.36;39.74;98490.06;5060940;28;20024;-85
2022/05/30 04:34:02;;;;;;;2.90;0.70;;;;;;;24.36;39.98;98490.06;5060971;28;20063;-84
2022/05/30 04:36:28;;;;;;;1.42;0.70;;;;;;;24.35;39.79;98493.72;5081054;28;20032;-84
2022/05/30 04:38:53;;;;;;;1.50;0.50;;;;;;;24.33;39.91;98493.00;5081398;28;20043;-84
2022/05/30 04:41:19;;;;;;;2.10;0.70;;;;;;;24.33;39.86;98495.69;5066172;28;20063;-84
2022/05/30 04:43:44;;;;;;;1.60;0.65;;;;;;;24.32;39.80;98503.81;5063785;28;20446;-84
2022/05/30 04:46:16;;;;;;;2.13;0.73;;;;;;;24.30;39.84;98501.28;5060007;28;20074;-83
2022/05/30 04:48:43;;;;;;;1.42;0.65;;;;;;;24.31;39.58;98502.94;5058134;28;20032;-83
2022/05/30 04:51:10;;;;;;;1.13;0.60;;;;;;;24.31;39.95;98502.13;5075838;28;20476;-83
2022/05/30 04:53:35;;;;;;;1.73;0.75;;;;;;;24.29;39.90;98504.06;5058193;28;20032;-84
2022/05/30 04:56:02;;;;;;;1.40;0.75;;;;;;;24.29;39.85;98504.94;5058093;28;20086;-83
2022/05/30 04:58:32;;;;;;;1.70;0.70;;;;;;;24.28;40.04;98505.91;5065643;28;20029;-84
2022/05/30 05:01:01;;;;;;;1.65;0.75;;;;;;;24.29;39.78;98509.41;5081419;28;20366;-83
2022/05/30 05:03:31;;;;;;;0.93;0.55;;;;;;;24.28;39.85;98513.91;5060394;28;20051;-84
2022/05/30 05:06:06;;;;;;;1.58;0.70;;;;;;;24.27;39.83;98514.91;5057464;28;20036;-84
2022/05/30 05:08:53;;;;;;;4.05;0.90;;;;;;;24.28;40.02;98508.56;5057492;28;20116;-84
2022/05/30 05:11:27;;;;;;;1.92;0.70;;;;;;;24.26;39.82;98505.22;5057676;28;20129;-84
2022/05/30 05:13:54;;;;;;;1.63;0.68;;;;;;;24.27;39.86;98506.91;5058919;28;20031;-84
2022/05/30 05:16:21;;;;;;;0.90;0.55;;;;;;;24.26;39.72;98505.22;5059862;28;20362;-84
2022/05/30 05:18:47;;;;;;;1.70;0.70;;;;;;;24.26;40.07;98507.88;5058207;28;20024;-83
2022/05/30 05:21:18;;;;;;;1.38;0.70;;;;;;;24.24;39.94;98512.50;5057956;28;20031;-84
2022/05/30 05:23:44;;;;;;;1.90;0.73;;;;;;;24.23;39.86;98511.66;5075746;28;20104;-84
2022/05/30 05:26:10;;;;;;;1.67;0.80;;;;;;;24.24;39.85;98512.50;5075088;28;20331;-82
2022/05/30 05:28:35;;;;;;;1.13;0.70;;;;;;;24.23;39.92;98521.47;5057581;28;20525;-84
2022/05/30 05:31:02;;;;;;;1.15;0.70;;;;;;;24.22;40.04;98525.13;5057208;28;20070;-84
2022/05/30 05:33:28;;;;;;;1.67;0.60;;;;;;;24.22;40.03;98525.13;5057199;28;20048;-84
2022/05/30 05:35:53;;;;;;;1.42;0.63;;;;;;;24.23;40.00;98524.13;5057247;28;20044;-83
2022/05/30 05:38:19;;;;;;;2.38;0.55;;;;;;;24.24;39.87;98533.81;5057168;28;20020;-84
2022/05/30 05:40:45;;;;;;;1.05;0.55;;;;;;;24.25;39.77;98546.16;5075444;28;20421;-84
2022/05/30 05:43:11;;;;;;;0.65;0.50;;;;;;;24.22;40.05;98546.44;5075022;28;20025;-83
2022/05/30 05:45:41;;;;;;;1.90;0.80;;;;;;;24.23;40.15;98542.78;5057439;28;20052;-86
2022/05/30 05:48:08;;;;;;;1.30;0.70;;;;;;;24.22;39.76;98543.78;5057948;28;20470;-83
2022/05/30 05:50:36;;;;;;;1.27;0.63;;;;;;;24.23;39.98;98548.13;5075251;28;20418;-84
2022/05/30 05:53:02;;;;;;;1.30;0.60;;;;;;;24.20;40.05;98548.38;5074977;28;20504;-82
2022/05/30 05:55:27;;;;;;;1.45;0.65;;;;;;;24.20;40.01;98548.38;5059130;28;20024;-84
2022/05/30 05:57:53;;;;;;;2.20;0.70;;;;;;;24.22;39.99;98549.13;5057189;28;20069;-82
2022/05/30 06:00:19;;;;;;;2.10;0.70;;;;;;;24.22;40.01;98541.13;5057297;28;20354;-83
2022/05/30 06:02:44;;;;;;;2.50;0.70;;;;;;;24.21;40.10;98555.44;5056975;28;20059;-83
2022/05/30 06:05:10;;;;;;;1.90;0.90;;;;;;;24.18;40.50;98551.22;5057317;28;20355;-84
2022/05/30 06:07:39;;;;;;;2.83;0.85;;;;;;;24.18;40.02;98553.03;5057358;28;20028;-83
2022/05/30 06:10:06;;;;;;;1.67;0.75;;;;;;;24.18;40.01;98555.69;5057374;28;20063;-84
2022/05/30 06:12:37;;;;;;;1.75;0.80;;;;;;;24.18;40.14;98561.88;5058117;28;20402;-84
2022/05/30 06:15:06;;;;;;;1.35;0.70;;;;;;;24.17;40.28;98564.66;5075799;28;20020;-84
2022/05/30 06:17:32;;;;;;;2.55;1.00;;;;;;;24.18;40.31;98566.34;5058034;28;20054;-84
2022/05/30 06:19:59;;;;;;;1.48;0.73;;;;;;;24.15;40.15;98572.78;5075788;28;20017;-84
2022/05/30 06:22:25;;;;;;;2.92;0.82;;;;;;;24.16;40.12;98579.81;5075213;28;20051;-84
2022/05/30 06:24:50;;;;;;;1.80;0.70;;;;;;;24.18;40.09;98571.69;5057434;28;20017;-83
2022/05/30 06:27:18;;;;;;;2.05;0.93;;;;;;;24.17;40.35;98575.34;5075659;28;20526;-84
2022/05/30 06:29:45;;;;;;;2.45;0.80;;;;;;;24.17;40.39;98586.00;5058060;28;20044;-84
2022/05/30 06:32:10;;;;;;;1.52;0.70;;;;;;;24.18;40.28;98590.34;5075564;28;20035;-83
2022/05/30 06:34:36;;;;;;;2.38;0.93;;;;;;;24.18;40.31;98587.69;5060280;28;20024;-84
2022/05/30 06:37:02;;;;;;;1.80;0.70;;;;;;;24.24;40.04;98589.78;5058910;28;20021;-84
2022/05/30 06:39:27;;;;;;;2.17;0.77;;;;;;;24.28;40.07;98593.88;5061655;28;20361;-84
2022/05/30 06:41:53;;;;;;;1.67;0.80;;;;;;;24.25;40.07;98592.34;5062526;28;20032;-84
2022/05/30 06:44:19;;;;;;;2.50;0.82;;;;;;;24.23;40.25;98580.13;5062289;28;20082;-84
2022/05/30 06:46:45;;;;;;;2.15;0.85;;;;;;;24.25;40.28;98583.47;5062681;28;20024;-84
2022/05/30 06:49:10;;;;;;;2.92;0.68;;;;;;;24.22;40.17;98579.25;5081292;28;20025;-85
2022/05/30 06:51:37;;;;;;;4.40;1.13;;;;;;;24.22;40.32;98587.25;5062639;28;20115;-84
2022/05/30 06:54:05;;;;;;;1.88;0.68;;;;;;;24.21;40.28;98587.41;5080560;28;20066;-85
2022/05/30 06:56:33;;;;;;;2.17;0.82;;;;;;;24.24;40.12;98587.97;5063759;28;20119;-84
2022/05/30 06:58:59;;;;;;;2.72;0.90;;;;;;;24.25;40.18;98584.34;5063808;28;20107;-84
2022/05/30 07:01:33;;;;;;;2.33;0.80;;;;;;;24.30;40.33;98591.91;5062432;28;20054;-84
2022/05/30 07:03:59;;;;;;;1.92;0.70;;;;;;;24.27;40.06;98598.34;5063231;28;20116;-86
2022/05/30 07:06:28;;;;;;;2.25;0.70;;;;;;;24.29;40.09;98600.91;5065052;28;20060;-85
2022/05/30 07:08:55;;;;;;;2.45;0.70;;;;;;;24.32;39.68;98605.97;5083149;28;20028;-85
2022/05/30 07:11:22;;;;;;;2.67;0.70;;;;;;;24.33;40.02;98606.78;5064348;28;20020;-83
2022/05/30 07:13:48;;;;;;;2.17;0.70;;;;;;;24.36;39.88;98607.34;5060859;28;20020;-83
2022/05/30 07:16:14;;;;;;;1.35;0.68;;;;;;;24.39;40.07;98601.78;5059832;28;20021;-83
2022/05/30 07:18:40;;;;;;;3.30;0.73;;;;;;;24.37;40.02;98606.38;5059775;28;20020;-84
2022/05/30 07:21:08;;;;;;;2.10;0.68;;;;;;;24.38;39.82;98605.41;5059626;28;20039;-84
2022/05/30 07:23:36;;;;;;;1.77;0.80;;;;;;;24.38;39.98;98605.41;5059648;28;20024;-85
2022/05/30 07:26:05;;;;;;;1.67;0.70;;;;;;;24.36;40.01;98602.03;5059607;28;20035;-82
2022/05/30 07:28:31;;;;;;;1.40;0.70;;;;;;;24.33;40.20;98607.66;5059433;28;20025;-82
2022/05/30 07:31:04;;;;;;;1.38;0.77;;;;;;;24.38;40.20;98615.22;5059268;28;20111;-84
2022/05/30 07:33:31;;;;;;;1.85;0.70;;;;;;;24.40;40.16;98618.59;5059351;28;20032;-83
2022/05/30 07:35:56;;;;;;;1.77;0.55;;;;;;;24.44;39.93;98627.19;5059522;28;20028;-83
2022/05/30 07:38:22;;;;;;;1.95;0.70;;;;;;;24.43;39.63;98622.81;5059605;28;20105;-84
2022/05/30 07:40:47;;;;;;;2.25;0.50;;;;;;;24.45;39.99;98626.19;5060781;28;20118;-84
2022/05/30 07:43:14;;;;;;;2.67;0.90;;;;;;;24.45;40.05;98626.19;5060570;28;20036;-84
2022/05/30 07:45:40;;;;;;;1.27;0.50;;;;;;;24.45;40.15;98628.88;5059734;28;20050;-84
2022/05/30 07:48:06;;;;;;;1.90;0.73;;;;;;;24.45;39.86;98620.88;5077524;28;20024;-84
2022/05/30 07:50:35;;;;;;;1.77;0.80;;;;;;;24.46;40.18;98622.56;5078762;28;20024;-84
2022/05/30 07:53:01;;;;;;;0.98;0.52;;;;;;;24.45;40.13;98618.22;5077533;28;20450;-84
2022/05/30 07:55:26;;;;;;;2.08;0.80;;;;;;;24.48;40.29;98620.56;5060354;28;20031;-82
2022/05/30 07:57:52;;;;;;;1.73;0.85;;;;;;;24.48;39.97;98625.91;5059596;28;20023;-82
2022/05/30 08:00:22;;;;;;;2.33;0.95;;;;;;;24.48;40.13;98625.91;5059272;28;20024;-84
2022/05/30 08:02:48;;;;;;;1.80;0.82;;;;;;;24.50;40.00;98621.31;5058887;28;20048;-84
2022/05/30 08:05:15;;;;;;;2.47;0.60;;;;;;;24.49;40.06;98622.25;5059076;28;20458;-84
2022/05/30 08:07:43;;;;;;;1.65;0.60;;;;;;;24.50;40.15;98613.31;5076972;28;20028;-82
2022/05/30 08:10:10;;;;;;;1.90;0.80;;;;;;;24.51;40.27;98620.31;5076265;28;20051;-83
2022/05/30 08:12:35;;;;;;;3.70;0.90;;;;;;;24.52;40.26;98622.84;5058957;28;20024;-85
2022/05/30 08:15:01;;;;;;;1.48;0.70;;;;;;;24.53;39.97;98618.34;5058471;28;20021;-82
2022/05/30 08:17:27;;;;;;;1.63;0.68;;;;;;;24.53;39.71;98618.34;5058531;28;20111;-84
2022/05/30 08:19:52;;;;;;;1.60;0.75;;;;;;;24.56;39.98;98622.56;5075965;28;20089;-84
2022/05/30 08:22:18;;;;;;;2.38;0.70;;;;;;;24.56;40.00;98622.56;5076085;28;20025;-84
2022/05/30 08:24:51;;;;;;;1.23;0.50;;;;;;;24.56;39.99;98623.41;5058527;28;20051;-84
2022/05/30 08:27:18;;;;;;;1.20;0.60;;;;;;;24.58;40.03;98632.13;5058277;28;20082;-84
2022/05/30 08:29:44;;;;;;;1.60;0.70;;;;;;;24.59;39.94;98628.47;5060533;28;20047;-83
2022/05/30 08:32:10;;;;;;;2.30;0.70;;;;;;;24.59;39.86;98623.13;5058777;28;20039;-83
2022/05/30 08:34:37;;;;;;;2.03;0.70;;;;;;;24.62;39.82;98620.19;5058274;28;20017;-85
2022/05/30 08:37:04;;;;;;;1.15;0.50;;;;;;;24.61;39.63;98633.66;5057936;28;20509;-83
2022/05/30 08:42:14;;;;;;;1.20;0.60;;;;;;;24.64;39.80;98630.72;5075856;28;20102;-84
2022/05/30 08:44:40;;;;;;;1.63;0.70;;;;;;;24.64;40.04;98623.56;5076073;28;20021;-84
2022/05/30 08:47:50;;;;;;;3.05;0.77;;;;;;;24.65;39.87;98624.41;5058883;28;20016;-84
2022/05/30 08:50:35;;;;;;;1.95;0.77;;;;;;;24.66;39.72;98624.25;5072996;28;20378;-84
2022/05/30 08:53:15;;;;;;;2.78;0.57;;;;;;;24.65;40.01;98617.25;5058450;28;20119;-83
2022/05/30 08:55:44;;;;;;;2.40;0.88;;;;;;;24.68;39.72;98621.47;5058440;28;20461;-84
2022/05/30 08:58:15;;;;;;;2.60;0.70;;;;;;;24.68;39.91;98626.78;5059260;28;20115;-84
2022/05/30 09:00:53;;;;;;;1.30;0.52;;;;;;;24.68;39.73;98616.13;5076553;28;20450;-86
2022/05/30 09:03:30;;;;;;;3.22;0.95;;;;;;;24.69;39.54;98614.31;5058778;28;20048;-85
2022/05/30 09:05:59;;;;;;;1.45;0.80;;;;;;;24.71;39.83;98623.00;5059970;28;20507;-84
2022/05/30 09:08:33;;;;;;;2.83;0.70;;;;;;;24.72;39.88;98622.03;5061605;28;20361;-84
2022/05/30 09:11:18;;;;;;;1.67;0.52;;;;;;;24.73;39.75;98623.69;5060023;28;20020;-84
2022/05/30 09:13:47;;;;;;;2.28;0.90;;;;;;;24.75;39.60;98625.25;5060767;28;20066;-84
2022/05/30 09:16:31;;;;;;;2.15;0.70;;;;;;;24.77;39.78;98635.78;5078477;28;20025;-84
2022/05/30 09:18:59;;;;;;;1.80;0.80;;;;;;;24.78;39.65;98632.13;5079488;28;20040;-87
2022/05/30 09:21:27;;;;;;;1.55;0.52;;;;;;;24.79;39.78;98629.34;5061647;28;20111;-84
2022/05/30 09:23:53;;;;;;;1.67;0.70;;;;;;;24.80;39.42;98619.53;5062139;28;20036;-86
2022/05/30 09:26:23;;;;;;;1.83;1.00;;;;;;;24.80;39.67;98619.53;5079753;28;20024;-87
2022/05/30 09:28:51;;;;;;;1.65;0.57;;;;;;;24.81;39.63;98629.25;5062625;28;20024;-87
2022/05/30 09:31:35;;;;;;;2.15;0.70;;;;;;;24.83;39.69;98629.09;5063498;28;20478;-87
2022/05/30 09:34:29;;;;;;;1.48;0.73;;;;;;;24.84;39.64;98630.78;5062296;28;20036;-86
2022/05/30 09:36:54;;;;;;;2.53;0.80;;;;;;;24.85;39.68;98630.66;5057548;28;20031;-84
2022/05/30 09:39:20;;;;;;;1.58;0.73;;;;;;;24.87;39.74;98625.16;5057669;28;20346;-85
2022/05/30 09:41:53;;;;;;;2.50;0.80;;;;;;;24.87;39.52;98631.34;5057873;28;20447;-84
2022/05/30 09:44:18;;;;;;;1.92;0.73;;;;;;;24.88;39.69;98622.34;5059076;28;20020;-84
2022/05/30 09:46:51;;;;;;;2.08;0.70;;;;;;;24.89;39.67;98617.88;5058922;28;20036;-85
2022/05/30 09:49:21;;;;;;;2.70;0.90;;;;;;;24.89;39.60;98624.03;5058885;28;20064;-85
2022/05/30 09:51:50;;;;;;;2.63;0.70;;;;;;;24.90;39.87;98631.06;5076167;28;20528;-85
2022/05/30 09:54:25;;;;;;;2.63;0.90;;;;;;;24.90;39.74;98623.03;5058353;28;20029;-84
2022/05/30 09:57:06;;;;;;;2.88;0.80;;;;;;;24.92;39.70;98628.25;5058054;28;20367;-85
2022/05/30 09:59:42;;;;;;;1.98;0.85;;;;;;;24.93;39.60;98624.59;5057753;28;20086;-84
2022/05/30 10:02:22;;;;;;;1.33;0.77;;;;;;;24.92;39.58;98618.44;5075646;28;20049;-85
2022/05/30 10:04:54;;;;;;;2.75;0.88;;;;;;;24.93;39.69;98617.44;5075761;28;20439;-85
2022/05/30 10:07:20;;;;;;;2.05;0.73;;;;;;;24.96;39.68;98615.47;5074329;28;20031;-83
2022/05/30 10:10:18;;;;;;;2.28;0.85;;;;;;;24.97;39.50;98617.16;5057061;28;20024;-84
2022/05/30 10:12:57;;;;;;;1.83;0.73;;;;;;;25.00;39.64;98614.22;5075697;28;20047;-84
2022/05/30 10:15:25;;;;;;;2.08;0.85;;;;;;;25.00;39.43;98603.53;5060800;28;20477;-83
2022/05/30 10:17:52;;;;;;;1.58;0.70;;;;;;;25.02;39.47;98606.91;5078770;28;20035;-84
2022/05/30 10:20:36;;;;;;;2.42;0.70;;;;;;;25.03;39.66;98614.78;5061369;28;20048;-83
2022/05/30 10:29:07;;;;;;;2.13;0.90;;;;;;;25.08;39.00;98606.34;5079975;28;20473;-85
2022/05/30 10:31:54;;;;;;;2.13;0.80;;;;;;;25.11;39.43;98606.06;5062784;28;20357;-85
2022/05/30 10:34:55;;;;;;;8.90;1.15;;;;;;;25.13;39.56;98598.75;5079369;28;20071;-83
2022/05/30 10:37:34;;;;;;;2.72;0.90;;;;;;;25.14;39.43;98600.44;5019751;28;20039;-85
2022/05/30 10:40:22;;;;;;;1.90;0.60;;;;;;;25.16;39.29;98593.13;5061584;28;20048;-85
2022/05/30 10:42:58;;;;;;;4.07;1.00;;;;;;;25.16;39.38;98593.13;5061934;28;20028;-83
2022/05/30 10:45:38;;;;;;;2.58;0.95;;;;;;;25.20;39.33;98594.56;5061498;28;20032;-82
2022/05/30 10:48:05;;;;;;;4.28;0.90;;;;;;;25.22;39.50;98604.25;5062551;28;20043;-84
2022/05/30 10:50:42;;;;;;;1.45;0.63;;;;;;;25.22;39.33;98602.41;5061900;28;20028;-83
2022/05/30 10:53:49;;;;;;;1.65;0.60;;;;;;;25.25;39.15;98601.28;5061022;28;20035;-84
2022/05/30 10:56:28;;;;;;;4.00;0.75;;;;;;;25.28;39.41;98601.00;5016906;28;20105;-84
2022/05/30 10:59:24;;;;;;;2.50;0.93;;;;;;;25.29;39.37;98608.00;5000134;28;20058;-84
2022/05/30 11:02:11;;;;;;;3.15;0.80;;;;;;;25.30;39.59;98599.00;5048227;28;20059;-83
2022/05/30 11:04:41;;;;;;;;;;;;;;;25.33;39.48;98604.09;5061489;28;20555;-84
2022/05/30 11:07:36;;;;;;;2.08;0.80;;;;;;;25.33;39.35;98604.09;5061190;28;19923;-83
2022/05/30 11:10:05;;;;;;;2.92;1.00;;;;;;;25.32;39.31;98597.88;5060940;28;20096;-84
2022/05/30 11:12:38;;;;;;;1.77;0.80;;;;;;;25.36;39.35;98600.28;5060939;28;20028;-84
2022/05/30 11:15:19;;;;;;;1.98;0.70;;;;;;;25.37;39.43;98600.13;5078107;28;20021;-83
2022/05/30 11:18:01;;;;;;;1.67;0.70;;;;;;;25.38;39.32;98593.81;5060743;28;20489;-84
2022/05/30 11:20:37;;;;;;;2.65;0.80;;;;;;;25.41;39.29;98596.19;5060571;28;20024;-83
2022/05/30 11:23:06;;;;;;;2.08;0.70;;;;;;;25.42;39.43;98589.84;5061140;28;20028;-82
2022/05/30 11:26:02;;;;;;;2.13;0.88;;;;;;;25.43;39.45;98588.88;5059477;28;20066;-82
2022/05/30 11:28:48;;;;;;;2.05;0.65;;;;;;;25.46;39.49;98593.06;5060543;28;20105;-84
2022/05/30 11:31:27;;;;;;;2.67;1.10;;;;;;;25.47;39.11;98590.28;5060388;28;20024;-82
2022/05/30 11:34:08;;;;;;;2.08;0.80;;;;;;;25.47;39.18;98582.25;5060859;28;20087;-84
2022/05/30 11:37:03;;;;;;;1.70;0.70;;;;;;;25.48;39.61;98581.25;5060704;28;20089;-84
2022/05/30 11:40:01;;;;;;;2.55;1.08;;;;;;;25.52;39.51;98578.31;5019618;28;20086;-83
2022/05/30 11:42:44;;;;;;;2.28;0.93;;;;;;;25.52;39.44;98583.66;5059380;28;20028;-84
2022/05/30 11:45:32;;;;;;;2.35;0.68;;;;;;;25.54;39.70;98581.72;5061954;28;20021;-84
2022/05/30 11:48:28;;;;;;;2.83;1.02;;;;;;;25.56;39.55;98587.75;5062479;28;20089;-85
2022/05/30 11:51:10;;;;;;;1.70;0.70;;;;;;;25.58;39.34;98580.44;5081670;28;20028;-85
2022/05/30 11:53:41;;;;;;;3.30;1.00;;;;;;;25.60;39.48;98578.44;5064699;28;20032;-86
2022/05/30 11:56:36;;;;;;;2.17;1.02;;;;;;;25.60;39.39;98578.44;5064257;28;20035;-85
2022/05/30 11:59:30;;;;;;;2.22;0.90;;;;;;;25.62;39.46;98576.50;5061578;28;20063;-84
2022/05/30 12:02:00;;;;;;;1.90;1.08;;;;;;;25.62;39.34;98576.50;5025557;28;20078;-81
2022/05/30 12:04:44;;;;;;;1.42;0.73;;;;;;;25.64;39.52;98579.84;5058610;28;20025;-84
2022/05/30 12:07:54;;;;;;;1.98;0.77;;;;;;;25.66;39.53;98583.22;5058591;28;20032;-83