Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:17;;;;;;;1.25;0.65;;;;;;;4.81;72.46;95730.31;5031255;28;20120;-79
2020/12/28 00:02:43;;;;;;;1.13;0.52;;;;;;;4.68;72.66;95727.84;5032773;28;20053;-79
2020/12/28 00:05:12;;;;;;;0.82;0.50;;;;;;;4.80;71.78;95731.34;5032714;28;20073;-78
2020/12/28 00:07:39;;;;;;;2.92;0.60;;;;;;;4.75;72.57;95731.25;5036800;28;20642;-79
2020/12/28 00:10:11;;;;;;;0.82;0.50;;;;;;;4.70;72.37;95733.81;5036249;28;20049;-79
2020/12/28 00:12:50;;;;;;;0.47;0.47;;;;;;;4.65;72.52;95736.38;5032726;28;20056;-79
2020/12/28 00:15:18;;;;;;;1.15;0.47;;;;;;;4.56;72.42;95719.75;5032279;28;20087;-79
2020/12/28 00:17:45;;;;;;;0.50;0.50;;;;;;;4.42;72.82;95724.50;5032532;28;20045;-79
2020/12/28 00:20:12;;;;;;;1.40;0.60;;;;;;;4.37;73.22;95711.75;5032082;28;20048;-78
2020/12/28 00:22:38;;;;;;;0.68;0.60;;;;;;;4.44;73.30;95733.16;5033383;28;20064;-79
2020/12/28 00:25:07;;;;;;;0.47;0.47;;;;;;;4.30;73.17;95720.97;5035502;28;20081;-79
2020/12/28 00:27:33;;;;;;;0.70;0.55;;;;;;;4.34;73.60;95727.56;5049267;28;20056;-79
2020/12/28 00:30:00;;;;;;;0.52;0.52;;;;;;;4.31;73.47;95704.63;5044815;28;20140;-79
2020/12/28 00:32:27;;;;;;;0.75;0.60;;;;;;;4.42;74.26;95733.41;5037718;28;20053;-79
2020/12/28 00:34:53;;;;;;;1.35;0.57;;;;;;;4.34;74.13;95736.44;5035491;28;20619;-79
2020/12/28 00:37:19;;;;;;;0.40;0.40;;;;;;;4.42;73.78;95736.09;5036383;28;20164;-79
2020/12/28 00:39:46;;;;;;;1.15;0.63;;;;;;;4.35;74.24;95737.25;5035228;28;20056;-78
2020/12/28 00:42:13;;;;;;;5.35;0.82;;;;;;;4.23;74.71;95729.97;5036221;28;20049;-78
2020/12/28 00:44:39;;;;;;;0.40;0.40;;;;;;;4.23;74.71;95719.22;5034491;28;20107;-79
2020/12/28 00:47:06;;;;;;;0.50;0.40;;;;;;;4.33;74.46;95717.84;5036015;28;20038;-78
2020/12/28 00:49:32;;;;;;;0.90;0.65;;;;;;;4.30;74.68;95708.34;5035376;28;20045;-78
2020/12/28 00:51:58;;;;;;;0.60;0.60;;;;;;;4.24;74.11;95720.84;5033941;28;20057;-79
2020/12/28 00:54:25;;;;;;;0.50;0.40;;;;;;;4.16;74.56;95712.28;5033038;28;20574;-78
2020/12/28 00:56:52;;;;;;;0.68;0.68;;;;;;;4.31;75.14;95728.00;5040850;28;20045;-78
2020/12/28 00:59:19;;;;;;;0.52;0.52;;;;;;;4.18;74.83;95704.81;5035341;28;20045;-79
2020/12/28 01:01:46;;;;;;;0.50;0.50;;;;;;;4.29;74.46;95704.03;5018744;28;20414;-79
2020/12/28 01:04:12;;;;;;;0.57;0.57;;;;;;;4.23;74.23;95695.03;5030452;28;20060;-78
2020/12/28 01:06:42;;;;;;;0.50;0.50;;;;;;;4.38;75.13;95720.63;5035754;28;20053;-79
2020/12/28 01:09:08;;;;;;;0.75;0.63;;;;;;;4.25;75.16;95692.91;5034388;28;20049;-78
2020/12/28 01:11:35;;;;;;;6.75;0.57;;;;;;;4.34;74.50;95716.78;5034501;28;20103;-79
2020/12/28 01:14:01;;;;;;;0.50;0.50;;;;;;;4.34;75.25;95712.22;5034625;28;20060;-79
2020/12/28 01:16:28;;;;;;;0.93;0.60;;;;;;;4.36;75.10;95707.41;5034552;28;20060;-79
2020/12/28 01:18:55;;;;;;;0.40;0.40;;;;;;;4.36;75.20;95712.81;5033477;28;20046;-79
2020/12/28 01:21:21;;;;;;;0.40;0.40;;;;;;;4.31;75.24;95710.00;5035221;28;20544;-78
2020/12/28 01:23:47;;;;;;;0.50;0.50;;;;;;;4.36;75.12;95698.53;5034019;28;20053;-78
2020/12/28 01:26:48;;;;;;;1.05;0.65;;;;;;;4.40;75.23;95707.81;5034181;28;20061;-79
2020/12/28 01:29:14;;;;;;;0.65;0.65;;;;;;;4.40;75.56;95705.91;5029274;28;20045;-79
2020/12/28 01:31:41;;;;;;;0.55;0.52;;;;;;;4.42;74.93;95701.13;5023248;28;20068;-78
2020/12/28 01:34:08;;;;;;;2.13;0.60;;;;;;;4.36;75.34;95701.25;5025557;28;20045;-78
2020/12/28 01:36:34;;;;;;;0.50;0.50;;;;;;;4.35;75.26;95715.72;5033781;28;20076;-78
2020/12/28 01:39:00;;;;;;;0.50;0.50;;;;;;;4.27;76.08;95716.06;5026531;28;20049;-79
2020/12/28 01:41:26;;;;;;;0.57;0.57;;;;;;;4.27;76.17;95729.50;5034582;28;20053;-78
2020/12/28 01:43:53;;;;;;;0.50;0.50;;;;;;;4.25;75.58;95706.34;5033025;28;20092;-78
2020/12/28 01:46:28;;;;;;;0.88;0.50;;;;;;;4.22;76.20;95712.19;5027502;28;20061;-78
2020/12/28 01:48:56;;;;;;;0.52;0.47;;;;;;;4.29;75.70;95719.34;5032132;28;20057;-79
2020/12/28 01:51:23;;;;;;;0.50;0.50;;;;;;;4.18;76.15;95708.31;5033736;28;20512;-79
2020/12/28 01:53:51;;;;;;;1.05;0.57;;;;;;;4.15;76.40;95713.34;5031984;28;20056;-79
2020/12/28 01:56:21;;;;;;;1.63;0.65;;;;;;;4.08;76.83;95708.06;5023540;28;20046;-78
2020/12/28 01:58:47;;;;;;;0.90;0.60;;;;;;;4.13;76.99;95731.56;5032740;28;20513;-78
2020/12/28 02:01:19;;;;;;;1.85;0.63;;;;;;;4.08;77.07;95724.19;5029965;28;20042;-79
2020/12/28 02:03:51;;;;;;;2.35;0.50;;;;;;;4.04;76.92;95702.31;5032992;28;20049;-79
2020/12/28 02:06:43;;;;;;;0.52;0.52;;;;;;;4.16;77.04;95715.00;5032291;28;20081;-78
2020/12/28 02:09:12;;;;;;;0.70;0.70;;;;;;;4.15;77.19;95711.47;5012305;28;20057;-78
2020/12/28 02:11:38;;;;;;;4.22;0.70;;;;;;;4.13;76.99;95713.56;5031498;28;20050;-78
2020/12/28 02:14:04;;;;;;;0.80;0.63;;;;;;;4.11;77.71;95709.47;5033837;28;20052;-78
2020/12/28 02:16:31;;;;;;;0.93;0.80;;;;;;;4.11;77.62;95710.28;5034234;28;20053;-78
2020/12/28 02:18:57;;;;;;;2.47;0.50;;;;;;;4.06;77.73;95702.09;5033837;28;20535;-78
2020/12/28 02:21:23;;;;;;;0.52;0.52;;;;;;;4.12;77.81;95705.72;5034271;28;20559;-78
2020/12/28 02:23:51;;;;;;;0.90;0.68;;;;;;;3.98;77.81;95673.66;5034524;28;20056;-78
2020/12/28 02:26:17;;;;;;;1.05;0.70;;;;;;;4.07;78.12;95701.84;5026065;28;20115;-78
2020/12/28 02:28:51;;;;;;;0.55;0.55;;;;;;;4.14;78.29;95703.63;5033666;28;20347;-78
2020/12/28 02:31:17;;;;;;;1.23;0.70;;;;;;;3.98;78.57;95694.34;5034530;28;20092;-78
2020/12/28 02:33:43;;;;;;;0.40;0.40;;;;;;;3.99;78.84;95691.44;5033752;28;20489;-78
2020/12/28 02:36:10;;;;;;;0.95;0.57;;;;;;;4.08;78.43;95689.25;5033890;28;20473;-78
2020/12/28 02:38:39;;;;;;;0.50;0.50;;;;;;;4.07;78.99;95701.03;5034142;28;20048;-78
2020/12/28 02:41:07;;;;;;;0.52;0.52;;;;;;;3.81;79.13;95660.06;5033585;28;20049;-78
2020/12/28 02:43:33;;;;;;;2.40;0.60;;;;;;;4.09;79.08;95704.31;5033741;28;20072;-78
2020/12/28 02:46:09;;;;;;;0.45;0.45;;;;;;;3.89;79.51;95666.97;5032564;28;20515;-78
2020/12/28 02:48:35;;;;;;;0.38;0.38;;;;;;;4.06;79.34;95689.47;5033419;28;20140;-78
2020/12/28 02:51:03;;;;;;;0.40;0.40;;;;;;;4.03;80.12;95684.53;5033642;28;20045;-78
2020/12/28 02:53:29;;;;;;;1.00;0.50;;;;;;;3.98;80.08;95679.03;5033470;28;20055;-78
2020/12/28 02:55:56;;;;;;;1.33;0.65;;;;;;;3.96;80.59;95675.78;5033371;28;20045;-78
2020/12/28 02:58:23;;;;;;;1.25;0.50;;;;;;;3.93;80.83;95678.91;5018739;28;20054;-79
2020/12/28 03:00:49;;;;;;;0.50;0.50;;;;;;;3.91;81.12;95683.69;5012213;28;20050;-79
2020/12/28 03:03:18;;;;;;;3.00;0.40;;;;;;;3.89;81.28;95666.97;5016817;28;20046;-78
2020/12/28 03:05:44;;;;;;;0.57;0.50;;;;;;;3.88;81.50;95678.75;5031515;28;20453;-78
2020/12/28 03:08:11;;;;;;;0.60;0.60;;;;;;;3.85;81.90;95674.69;5026651;28;20060;-78
2020/12/28 03:10:37;;;;;;;0.50;0.50;;;;;;;3.82;82.07;95666.25;5024523;28;20049;-78
2020/12/28 03:13:10;;;;;;;2.40;0.60;;;;;;;3.78;82.63;95671.25;5041599;28;20049;-78
2020/12/28 03:15:37;;;;;;;0.77;0.50;;;;;;;3.78;82.69;95663.19;5032766;28;20085;-78
2020/12/28 03:18:03;;;;;;;0.47;0.47;;;;;;;3.78;82.69;95657.81;5027973;28;20068;-78
2020/12/28 03:20:30;;;;;;;0.90;0.50;;;;;;;3.70;82.37;95637.47;5032798;28;20073;-78
2020/12/28 03:22:56;;;;;;;0.50;0.50;;;;;;;3.82;82.41;95639.38;5032788;28;20049;-78
2020/12/28 03:25:22;;;;;;;0.55;0.40;;;;;;;3.80;82.55;95646.84;5032530;28;20391;-79
2020/12/28 03:27:48;;;;;;;0.30;0.30;;;;;;;3.78;82.34;95649.78;5032591;28;20569;-78
2020/12/28 03:30:14;;;;;;;0.60;0.60;;;;;;;3.75;82.57;95649.38;5026137;28;20069;-78
2020/12/28 03:32:42;;;;;;;1.30;0.60;;;;;;;3.70;82.43;95648.22;5013623;28;20406;-78
2020/12/28 03:35:08;;;;;;;0.40;0.40;;;;;;;3.75;82.22;95657.44;5029106;28;20049;-78
2020/12/28 03:37:34;;;;;;;0.30;0.30;;;;;;;3.71;82.24;95649.84;5032595;28;20052;-78
2020/12/28 03:40:00;;;;;;;0.40;0.40;;;;;;;3.66;82.59;95652.41;5031887;28;20440;-78
2020/12/28 03:42:27;;;;;;;0.52;0.50;;;;;;;3.72;82.04;95648.00;5018121;28;20212;-78
2020/12/28 03:44:53;;;;;;;0.80;0.60;;;;;;;3.69;81.99;95656.50;5028761;28;20394;-78
2020/12/28 03:47:19;;;;;;;0.50;0.50;;;;;;;3.71;82.11;95654.41;5032225;28;20060;-78
2020/12/28 03:49:47;;;;;;;0.50;0.50;;;;;;;3.63;81.91;95647.50;5032973;28;20092;-78
2020/12/28 03:52:13;;;;;;;3.90;0.50;;;;;;;3.64;81.86;95650.97;5032809;28;20046;-78
2020/12/28 03:54:40;;;;;;;0.30;0.30;;;;;;;3.65;81.80;95652.63;5032774;28;20049;-78
2020/12/28 03:57:06;;;;;;;0.60;0.60;;;;;;;3.59;81.54;95635.56;5023419;28;20037;-79
2020/12/28 03:59:32;;;;;;;0.68;0.60;;;;;;;3.51;81.43;95617.88;5036787;28;20045;-79
2020/12/28 04:01:59;;;;;;;0.43;0.43;;;;;;;3.59;81.78;95630.19;5035858;28;20053;-78
2020/12/28 04:04:25;;;;;;;1.05;0.60;;;;;;;3.59;81.63;95624.00;5031669;28;20432;-78
2020/12/28 04:06:52;;;;;;;0.73;0.65;;;;;;;3.63;81.14;95617.94;5036676;28;20095;-79
2020/12/28 04:09:18;;;;;;;1.00;0.60;;;;;;;3.60;81.01;95594.22;5036385;28;20056;-78
2020/12/28 04:11:44;;;;;;;0.40;0.40;;;;;;;3.65;80.18;95588.97;5036399;28;20037;-78
2020/12/28 04:14:11;;;;;;;2.88;0.50;;;;;;;3.58;80.46;95600.88;5027903;28;20141;-78
2020/12/28 04:16:37;;;;;;;0.30;0.30;;;;;;;3.51;80.43;95606.34;5036513;28;20068;-78
2020/12/28 04:19:03;;;;;;;0.70;0.50;;;;;;;3.45;80.76;95607.25;5033584;28;20049;-78
2020/12/28 04:21:29;;;;;;;0.50;0.50;;;;;;;3.45;80.58;95601.88;5034507;28;20397;-78
2020/12/28 04:23:56;;;;;;;0.90;0.43;;;;;;;3.36;80.53;95588.75;5036006;28;20413;-79
2020/12/28 04:26:23;;;;;;;1.10;0.52;;;;;;;3.32;80.74;95589.44;5022206;28;20685;-79
2020/12/28 04:28:49;;;;;;;0.32;0.30;;;;;;;3.26;80.92;95596.53;5029184;28;20045;-78
2020/12/28 04:31:15;;;;;;;0.60;0.60;;;;;;;3.26;80.65;95598.41;5020696;28;20038;-78
2020/12/28 04:33:42;;;;;;;1.15;0.57;;;;;;;3.31;80.70;95598.53;5016276;28;20506;-78
2020/12/28 04:36:08;;;;;;;0.50;0.50;;;;;;;3.27;80.78;95602.72;5030273;28;20053;-78
2020/12/28 04:38:34;;;;;;;0.50;0.50;;;;;;;3.09;80.97;95590.97;5034699;28;20076;-78
2020/12/28 04:41:02;;;;;;;0.40;0.40;;;;;;;3.08;81.26;95592.00;5036098;28;20076;-78
2020/12/28 04:43:28;;;;;;;0.47;0.47;;;;;;;3.15;81.09;95595.41;5035496;28;20445;-78
2020/12/28 04:45:59;;;;;;;1.08;0.60;;;;;;;3.21;80.83;95595.56;5034896;28;20054;-79
2020/12/28 04:48:25;;;;;;;0.50;0.50;;;;;;;3.22;81.19;95598.00;5033880;28;20041;-79
2020/12/28 04:50:53;;;;;;;0.30;0.30;;;;;;;3.18;81.44;95596.84;5017031;28;20072;-78
2020/12/28 04:53:20;;;;;;;4.13;0.40;;;;;;;3.11;81.06;95580.00;5034420;28;20053;-78
2020/12/28 04:55:46;;;;;;;0.40;0.40;;;;;;;3.22;80.95;95595.31;5035708;28;20046;-78
2020/12/28 04:58:15;;;;;;;0.40;0.40;;;;;;;3.00;81.12;95577.03;5033898;28;20107;-78
2020/12/28 05:00:41;;;;;;;0.40;0.40;;;;;;;3.17;80.69;95587.97;5029569;28;20398;-78
2020/12/28 05:03:07;;;;;;;0.50;0.50;;;;;;;3.21;80.86;95590.19;5035474;28;20449;-78
2020/12/28 05:05:43;;;;;;;0.80;0.60;;;;;;;3.28;80.63;95591.75;5035368;28;20054;-78
2020/12/28 05:08:10;;;;;;;0.40;0.40;;;;;;;3.34;80.33;95587.34;5027632;28;20391;-79
2020/12/28 05:10:36;;;;;;;0.40;0.40;;;;;;;3.26;80.96;95587.66;5035327;28;20501;-78
2020/12/28 05:13:08;;;;;;;0.40;0.40;;;;;;;3.15;80.41;95565.91;5035265;28;20100;-80
2020/12/28 05:15:35;;;;;;;0.55;0.55;;;;;;;3.26;80.50;95572.38;5035098;28;20139;-80
2020/12/28 05:18:01;;;;;;;0.68;0.55;;;;;;;3.24;80.48;95563.72;5035985;28;20072;-80
2020/12/28 05:20:28;;;;;;;0.63;0.63;;;;;;;3.10;80.36;95560.41;5020442;28;20054;-80
2020/12/28 05:22:54;;;;;;;0.50;0.50;;;;;;;3.32;80.18;95582.19;5015165;28;20050;-79
2020/12/28 05:25:23;;;;;;;1.35;0.40;;;;;;;3.34;80.00;95588.16;5033784;28;20048;-80
2020/12/28 05:27:58;;;;;;;0.55;0.38;;;;;;;3.33;80.20;95575.78;5033107;28;20060;-80
2020/12/28 05:30:25;;;;;;;0.50;0.50;;;;;;;3.22;79.86;95562.31;5034583;28;20045;-80
2020/12/28 05:32:52;;;;;;;0.45;0.45;;;;;;;3.36;79.63;95569.97;5034343;28;20050;-80
2020/12/28 05:35:18;;;;;;;0.50;0.50;;;;;;;3.29;80.33;95579.16;5034713;28;20064;-80
2020/12/28 05:37:47;;;;;;;0.50;0.50;;;;;;;3.28;79.75;95570.28;5034833;28;20091;-79
2020/12/28 05:40:17;;;;;;;0.50;0.50;;;;;;;3.36;79.58;95572.66;5035139;28;20041;-79
2020/12/28 05:42:50;;;;;;;0.30;0.30;;;;;;;3.34;80.02;95572.06;5035295;28;20437;-79
2020/12/28 05:45:16;;;;;;;1.98;0.50;;;;;;;3.29;80.30;95582.66;5034390;28;20058;-79
2020/12/28 05:47:48;;;;;;;0.40;0.40;;;;;;;3.13;80.68;95578.75;5034674;28;20402;-79
2020/12/28 05:50:20;;;;;;;0.40;0.40;;;;;;;3.10;80.35;95562.25;5034943;28;20119;-79
2020/12/28 05:52:52;;;;;;;0.40;0.40;;;;;;;3.14;80.37;95563.44;5048604;28;20228;-79
2020/12/28 05:55:21;;;;;;;0.57;0.57;;;;;;;3.24;80.42;95584.38;5046383;28;20069;-79
2020/12/28 05:57:47;;;;;;;0.43;0.43;;;;;;;3.16;81.00;95580.13;5034587;28;20398;-79
2020/12/28 06:00:14;;;;;;;0.50;0.50;;;;;;;3.22;80.85;95586.47;5033958;28;20050;-80
2020/12/28 06:02:40;;;;;;;0.40;0.40;;;;;;;3.23;80.74;95583.56;5033844;28;20053;-79
2020/12/28 06:05:08;;;;;;;0.55;0.50;;;;;;;3.09;80.81;95558.75;5034030;28;20119;-80
2020/12/28 06:07:36;;;;;;;0.50;0.50;;;;;;;3.22;81.21;95581.91;5031272;28;20057;-80
2020/12/28 06:10:03;;;;;;;0.57;0.52;;;;;;;3.23;81.10;95582.75;5032105;28;20056;-79
2020/12/28 06:12:29;;;;;;;0.50;0.50;;;;;;;3.20;80.46;95575.97;5032998;28;20045;-80
2020/12/28 06:14:55;;;;;;;0.47;0.45;;;;;;;3.30;80.19;95570.06;5033903;28;20693;-80
2020/12/28 06:17:32;;;;;;;1.98;1.33;;;;;;;3.18;80.76;95541.28;5020921;28;20041;-80
2020/12/28 06:20:00;;;;;;;0.65;0.65;;;;;;;3.32;80.73;95557.22;5030951;28;20077;-82
2020/12/28 06:22:27;;;;;;;0.60;0.60;;;;;;;3.36;81.44;95577.19;5020077;28;20049;-82
2020/12/28 06:25:03;;;;;;;0.47;0.47;;;;;;;3.18;81.46;95552.03;5032391;28;20052;-79
2020/12/28 06:27:32;;;;;;;0.50;0.50;;;;;;;3.39;80.96;95586.66;5018108;28;20052;-80
2020/12/28 06:30:13;;;;;;;0.50;0.50;;;;;;;3.41;81.03;95593.44;5033747;28;20045;-80
2020/12/28 06:32:40;;;;;;;2.35;0.60;;;;;;;3.45;80.59;95589.25;5031104;28;20053;-80
2020/12/28 06:35:09;;;;;;;0.50;0.50;;;;;;;3.51;80.58;95585.66;5033818;28;20057;-79
2020/12/28 06:37:43;;;;;;;0.73;0.73;;;;;;;3.55;80.99;95596.75;5025915;28;20052;-80
2020/12/28 06:40:12;;;;;;;0.43;0.40;;;;;;;3.40;81.00;95569.50;5028056;28;20065;-80
2020/12/28 06:42:39;;;;;;;0.50;0.50;;;;;;;3.40;81.25;95556.88;5034001;28;20129;-80
2020/12/28 06:45:18;;;;;;;2.67;0.70;;;;;;;3.52;81.19;95584.63;5014268;28;20414;-80
2020/12/28 06:47:57;;;;;;;0.45;0.45;;;;;;;3.54;81.02;95595.13;5034009;28;20049;-82
2020/12/28 06:50:23;;;;;;;0.60;0.60;;;;;;;3.45;81.22;95575.03;5033739;28;20045;-81
2020/12/28 06:52:51;;;;;;;0.63;0.60;;;;;;;3.53;81.78;95594.28;5034282;28;20050;-80
2020/12/28 06:55:18;;;;;;;0.70;0.70;;;;;;;3.57;81.73;95585.78;5033673;28;20410;-79
2020/12/28 06:57:51;;;;;;;0.75;0.60;;;;;;;3.56;82.22;95592.22;5033549;28;20061;-79
2020/12/28 07:00:22;;;;;;;2.28;0.70;;;;;;;3.54;82.34;95579.03;5031642;28;20045;-79
2020/12/28 07:02:55;;;;;;;0.75;0.60;;;;;;;3.53;82.58;95583.56;5031650;28;20107;-80
2020/12/28 07:05:24;;;;;;;0.50;0.50;;;;;;;3.35;82.54;95556.75;5032468;28;20049;-80
2020/12/28 07:07:51;;;;;;;0.50;0.47;;;;;;;3.35;83.08;95564.81;5033591;28;20053;-80
2020/12/28 07:10:20;;;;;;;0.50;0.50;;;;;;;3.30;83.29;95565.50;5033547;28;20056;-80
2020/12/28 07:12:47;;;;;;;0.47;0.47;;;;;;;3.27;83.34;95541.00;5027275;28;20053;-79
2020/12/28 07:15:14;;;;;;;0.50;0.50;;;;;;;3.38;83.84;95576.97;5032775;28;20042;-80
2020/12/28 07:17:41;;;;;;;3.75;0.70;;;;;;;3.46;83.86;95598.13;5027370;28;20127;-80
2020/12/28 07:20:11;;;;;;;0.60;0.60;;;;;;;3.40;84.25;95589.09;5032734;28;20053;-80
2020/12/28 07:22:39;;;;;;;1.90;1.60;;;;;;;3.19;85.40;95575.16;5033061;28;20107;-80
2020/12/28 07:25:06;;;;;;;1.10;0.68;;;;;;;3.20;85.26;95581.31;5032492;28;20053;-80
2020/12/28 07:27:34;;;;;;;1.75;0.70;;;;;;;3.21;85.65;95577.59;5032962;28;20056;-80
2020/12/28 07:30:06;;;;;;;0.90;0.80;;;;;;;3.35;85.11;95592.47;5032826;28;20053;-80
2020/12/28 07:32:32;;;;;;;0.57;0.57;;;;;;;3.33;85.28;95591.09;5028162;28;20079;-80
2020/12/28 07:34:58;;;;;;;0.50;0.50;;;;;;;3.26;85.57;95587.66;5032365;28;20119;-80
2020/12/28 07:37:27;;;;;;;0.60;0.60;;;;;;;3.36;85.42;95587.94;5032739;28;20049;-79
2020/12/28 07:39:53;;;;;;;0.60;0.60;;;;;;;3.30;85.32;95578.94;5032330;28;20379;-79
2020/12/28 07:42:21;;;;;;;1.48;0.52;;;;;;;3.28;85.27;95572.97;5032156;28;20046;-79
2020/12/28 07:44:55;;;;;;;1.05;0.80;;;;;;;3.26;85.74;95572.38;5031929;28;20057;-80
2020/12/28 07:47:41;;;;;;;2.75;1.40;;;;;;;3.30;85.59;95570.88;5032483;28;20394;-80
2020/12/28 07:50:09;;;;;;;1.63;1.15;;;;;;;3.24;85.92;95569.09;5025589;28;20046;-80
2020/12/28 07:52:46;;;;;;;0.80;0.80;;;;;;;3.13;86.04;95568.00;5024374;28;20060;-79
2020/12/28 07:55:18;;;;;;;0.88;0.57;;;;;;;3.16;86.41;95572.06;5032324;28;20057;-79
2020/12/28 07:57:56;;;;;;;0.50;0.50;;;;;;;3.18;86.45;95586.91;5031882;28;20111;-80
2020/12/28 08:00:27;;;;;;;0.70;0.70;;;;;;;3.02;86.07;95552.66;5032474;28;20052;-80
2020/12/28 08:03:06;;;;;;;1.13;0.90;;;;;;;3.03;86.36;95554.28;5032316;28;20545;-80
2020/12/28 08:05:34;;;;;;;0.70;0.52;;;;;;;3.24;86.13;95565.56;5032652;28;20124;-80
2020/12/28 08:08:00;;;;;;;0.60;0.50;;;;;;;3.20;86.50;95567.91;5022000;28;20386;-80
2020/12/28 08:10:27;;;;;;;1.85;0.88;;;;;;;3.21;86.65;95566.88;5032486;28;20141;-80
2020/12/28 08:12:58;;;;;;;5.47;1.05;;;;;;;3.18;86.78;95567.31;5032457;28;20457;-80
2020/12/28 08:15:28;;;;;;;2.67;0.98;;;;;;;3.22;87.68;95573.03;5032015;28;20111;-79
2020/12/28 08:18:08;;;;;;;0.83;0.73;;;;;;;3.07;87.19;95557.34;5032416;28;20052;-79
2020/12/28 08:20:34;;;;;;;;;;;;;;;3.21;87.91;95574.06;5032657;28;20501;-80
2020/12/28 08:23:00;;;;;;;4.00;1.02;;;;;;;3.16;88.06;95570.22;5032838;28;19924;-80
2020/12/28 08:25:28;;;;;;;3.60;1.02;;;;;;;3.24;88.16;95570.94;5031298;28;20168;-80
2020/12/28 08:27:56;;;;;;;9.18;1.98;;;;;;;3.24;87.88;95568.25;5032624;28;20053;-80
2020/12/28 08:30:24;;;;;;;0.57;0.52;;;;;;;3.28;87.62;95567.59;5031697;28;20077;-80
2020/12/28 08:32:52;;;;;;;1.65;0.82;;;;;;;3.19;87.78;95537.56;5032276;28;20425;-79
2020/12/28 08:35:18;;;;;;;3.60;0.90;;;;;;;3.30;87.83;95551.28;5031330;28;20506;-80
2020/12/28 08:37:48;;;;;;;1.48;0.90;;;;;;;3.31;87.64;95544.84;5031862;28;20513;-79
2020/12/28 08:40:25;;;;;;;0.80;0.80;;;;;;;3.31;87.97;95545.66;5032241;28;20056;-80
2020/12/28 08:42:54;;;;;;;0.68;0.68;;;;;;;3.21;88.45;95553.44;5033442;28;20045;-80
2020/12/28 08:45:23;;;;;;;0.98;0.77;;;;;;;3.25;88.51;95545.75;5032856;28;20046;-80
2020/12/28 08:47:54;;;;;;;0.70;0.70;;;;;;;3.36;88.13;95542.31;5030466;28;20080;-80
2020/12/28 08:50:21;;;;;;;2.05;0.98;;;;;;;3.40;87.83;95534.59;5035914;28;20064;-80
2020/12/28 08:53:10;;;;;;;1.23;0.70;;;;;;;3.31;88.72;95542.16;5033201;28;20053;-79
2020/12/28 08:55:36;;;;;;;1.63;1.20;;;;;;;3.12;88.60;95530.66;5026839;28;20494;-80
2020/12/28 08:58:03;;;;;;;2.05;0.70;;;;;;;3.15;87.94;95528.31;5021551;28;20052;-81
2020/12/28 09:00:29;;;;;;;4.00;0.90;;;;;;;3.11;88.45;95524.44;5035609;28;20451;-80
2020/12/28 09:02:57;;;;;;;0.90;0.75;;;;;;;3.22;88.49;95555.06;5034419;28;20054;-80
2020/12/28 09:05:30;;;;;;;1.52;0.55;;;;;;;3.20;89.28;95557.16;5034381;28;20145;-80
2020/12/28 09:07:56;;;;;;;1.20;0.70;;;;;;;3.26;89.28;95580.41;5020188;28;20089;-80
2020/12/28 09:10:23;;;;;;;0.88;0.88;;;;;;;3.27;89.27;95582.06;5019933;28;20183;-80
2020/12/28 09:12:49;;;;;;;2.67;1.10;;;;;;;3.18;89.11;95568.13;5032314;28;20076;-80
2020/12/28 09:15:17;;;;;;;0.70;0.70;;;;;;;3.22;89.69;95573.84;5035463;28;20135;-80
2020/12/28 09:17:43;;;;;;;0.80;0.80;;;;;;;3.29;89.32;95579.97;5032071;28;20045;-80
2020/12/28 09:20:13;;;;;;;1.90;0.70;;;;;;;3.18;89.06;95581.56;5031314;28;20046;-80
2020/12/28 09:22:53;;;;;;;0.70;0.70;;;;;;;3.19;89.41;95582.34;5028488;28;20139;-80
2020/12/28 09:25:19;;;;;;;3.08;1.25;;;;;;;3.38;89.61;95599.25;5034588;28;20115;-78
2020/12/28 09:27:45;;;;;;;3.10;0.80;;;;;;;3.46;89.44;95603.50;5034549;28;20045;-79
2020/12/28 09:30:17;;;;;;;0.82;0.80;;;;;;;3.34;89.79;95590.00;5029368;28;20103;-79
2020/12/28 09:32:43;;;;;;;1.48;0.95;;;;;;;3.16;89.28;95569.41;5035387;28;20121;-79
2020/12/28 09:35:10;;;;;;;0.90;0.90;;;;;;;3.18;89.44;95578.06;5034846;28;20505;-79
2020/12/28 09:37:36;;;;;;;0.70;0.70;;;;;;;3.24;89.87;95584.38;5035420;28;20057;-79
2020/12/28 09:40:04;;;;;;;0.70;0.70;;;;;;;3.10;89.94;95560.41;5035134;28;20049;-79
2020/12/28 09:42:30;;;;;;;1.00;0.73;;;;;;;3.30;90.06;95594.22;5035192;28;20053;-79
2020/12/28 09:44:56;;;;;;;3.03;0.98;;;;;;;3.24;90.04;95585.19;5034793;28;20045;-79
2020/12/28 09:47:23;;;;;;;1.30;0.90;;;;;;;3.31;90.01;95582.41;5035148;28;20379;-79
2020/12/28 09:49:50;;;;;;;1.38;0.90;;;;;;;3.36;89.62;95585.25;5035024;28;20523;-79
2020/12/28 09:52:17;;;;;;;3.25;0.80;;;;;;;3.39;89.83;95579.44;5035294;28;20057;-79
2020/12/28 09:54:43;;;;;;;0.88;0.88;;;;;;;3.43;89.61;95577.91;5034505;28;20054;-79
2020/12/28 09:57:10;;;;;;;2.92;1.30;;;;;;;3.54;89.57;95574.47;5034419;28;20057;-79
2020/12/28 09:59:37;;;;;;;1.85;1.30;;;;;;;3.44;89.25;95543.84;5035064;28;20148;-79
2020/12/28 10:02:04;;;;;;;1.98;1.15;;;;;;;3.44;89.23;95546.53;5034766;28;20080;-79
2020/12/28 10:04:30;;;;;;;2.47;1.23;;;;;;;3.56;88.91;95549.25;5034570;28;20061;-79
2020/12/28 10:06:56;;;;;;;2.33;1.52;;;;;;;3.51;87.83;95544.56;5033964;28;20050;-79
2020/12/28 10:09:24;;;;;;;2.60;1.30;;;;;;;3.55;88.42;95551.09;5034231;28;20116;-79
2020/12/28 10:11:50;;;;;;;1.60;1.05;;;;;;;3.52;88.52;95544.34;5030732;28;20050;-79
2020/12/28 10:14:17;;;;;;;1.42;1.15;;;;;;;3.68;88.02;95550.09;5033708;28;20045;-79
2020/12/28 10:16:43;;;;;;;1.38;1.13;;;;;;;3.69;88.06;95554.44;5034266;28;20049;-79
2020/12/28 10:19:09;;;;;;;1.80;1.23;;;;;;;3.57;88.27;95534.75;5034121;28;20042;-79
2020/12/28 10:21:36;;;;;;;3.10;1.52;;;;;;;3.69;88.37;95549.88;5014314;28;20050;-79
2020/12/28 10:24:04;;;;;;;1.45;1.05;;;;;;;3.63;89.32;95541.88;5030149;28;20045;-79
2020/12/28 10:26:31;;;;;;;2.80;1.40;;;;;;;3.56;88.55;95539.31;5036925;28;20089;-79
2020/12/28 10:28:58;;;;;;;4.05;1.20;;;;;;;3.69;88.31;95543.69;5034464;28;20046;-79
2020/12/28 10:31:26;;;;;;;2.17;1.40;;;;;;;3.66;87.99;95541.47;5034113;28;20064;-79
2020/12/28 10:33:52;;;;;;;1.85;1.40;;;;;;;3.60;88.19;95528.91;5034271;28;20045;-79
2020/12/28 10:36:20;;;;;;;2.58;2.05;;;;;;;3.63;88.39;95523.09;5033887;28;20049;-79
2020/12/28 10:38:47;;;;;;;1.80;1.60;;;;;;;3.67;88.29;95530.47;5034118;28;20046;-79
2020/12/28 10:41:15;;;;;;;2.42;1.45;;;;;;;3.77;88.28;95521.84;5033638;28;20045;-79
2020/12/28 10:43:42;;;;;;;2.50;1.60;;;;;;;3.62;88.47;95506.16;5033481;28;20061;-80
2020/12/28 10:46:09;;;;;;;3.03;2.00;;;;;;;3.87;88.09;95526.66;5033389;28;20049;-80
2020/12/28 10:48:36;;;;;;;1.95;1.35;;;;;;;3.68;88.10;95497.19;5033420;28;20052;-80
2020/12/28 10:51:04;;;;;;;2.88;1.50;;;;;;;3.83;87.55;95512.03;5032008;28;20489;-79
2020/12/28 10:53:30;;;;;;;2.20;1.33;;;;;;;3.82;87.38;95510.41;5033578;28;20053;-79
2020/12/28 10:55:56;;;;;;;2.40;1.60;;;;;;;3.81;88.10;95517.66;5033455;28;20056;-79
2020/12/28 10:58:23;;;;;;;1.75;1.17;;;;;;;3.84;87.39;95521.72;5033917;28;20409;-79
2020/12/28 11:00:59;;;;;;;2.55;1.38;;;;;;;3.82;86.96;95519.28;5033569;28;20104;-79
2020/12/28 11:03:25;;;;;;;3.35;1.77;;;;;;;3.82;87.22;95510.41;5030492;28;20107;-80
2020/12/28 11:05:51;;;;;;;2.58;1.55;;;;;;;3.82;87.24;95511.22;5015959;28;20049;-79
2020/12/28 11:08:18;;;;;;;3.97;1.90;;;;;;;3.81;87.38;95512.28;5012747;28;20054;-79
2020/12/28 11:10:44;;;;;;;1.77;1.35;;;;;;;3.85;87.42;95499.19;5031733;28;20045;-79
2020/12/28 11:13:10;;;;;;;3.13;2.03;;;;;;;3.83;86.56;95502.09;5032100;28;20061;-80
2020/12/28 11:15:37;;;;;;;2.25;1.73;;;;;;;3.87;86.94;95503.28;5032620;28;20056;-80
2020/12/28 11:18:05;;;;;;;2.38;2.10;;;;;;;3.85;87.47;95489.28;5033077;28;20457;-80
2020/12/28 11:20:31;;;;;;;1.85;1.65;;;;;;;3.80;86.29;95472.22;5033507;28;20037;-79
2020/12/28 11:22:57;;;;;;;2.10;1.77;;;;;;;3.87;86.54;95480.97;5033061;28;20056;-80
2020/12/28 11:25:23;;;;;;;1.90;1.70;;;;;;;3.86;86.31;95476.66;5033014;28;20072;-80
2020/12/28 11:27:49;;;;;;;1.98;1.52;;;;;;;3.73;86.44;95458.88;5033093;28;20073;-79
2020/12/28 11:30:16;;;;;;;1.77;1.50;;;;;;;3.92;86.11;95472.22;5033404;28;20132;-79
2020/12/28 11:32:42;;;;;;;1.83;1.63;;;;;;;3.95;85.60;95467.19;5032834;28;20057;-79
2020/12/28 11:35:10;;;;;;;4.50;1.80;;;;;;;3.86;85.32;95463.22;5033102;28;20049;-79
2020/12/28 11:37:36;;;;;;;4.65;1.85;;;;;;;3.81;86.00;95433.53;5033172;28;20054;-80
2020/12/28 11:40:03;;;;;;;2.88;2.13;;;;;;;3.96;85.60;95435.75;5033140;28;20052;-80
2020/12/28 11:42:30;;;;;;;2.85;1.80;;;;;;;3.85;85.68;95416.72;5033143;28;20053;-80
2020/12/28 11:44:56;;;;;;;11.13;2.70;;;;;;;3.83;85.37;95402.69;5032492;28;20107;-80