Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:55;;;;;;;21.55;5.63;;;;;;;0.82;27.20;99746.75;5005382;28;20062;-68
2022/03/12 00:04:22;;;;;;;13.35;5.28;;;;;;;0.68;27.38;99748.63;5006158;28;20061;-69
2022/03/12 00:06:48;;;;;;;12.63;5.18;;;;;;;0.55;27.74;99742.25;5004501;28;20054;-69
2022/03/12 00:09:14;;;;;;;15.70;5.67;;;;;;;0.47;27.98;99747.84;5005632;28;20042;-69
2022/03/12 00:11:49;;;;;;;17.60;5.33;;;;;;;0.45;28.23;99739.16;5003533;28;20164;-68
2022/03/12 00:14:20;;;;;;;16.35;5.18;;;;;;;0.42;28.40;99750.34;5002666;28;20053;-69
2022/03/12 00:16:48;;;;;;;18.77;5.63;;;;;;;0.41;28.67;99746.81;5007575;28;20080;-68
2022/03/12 00:19:15;;;;;;;20.35;6.82;;;;;;;0.41;28.90;99748.69;5008370;28;20052;-69
2022/03/12 00:21:44;;;;;;;21.90;6.32;;;;;;;0.40;29.07;99752.44;5005631;28;20050;-68
2022/03/12 00:24:15;;;;;;;19.80;5.97;;;;;;;0.34;29.16;99751.41;5008587;28;20056;-68
2022/03/12 00:26:43;;;;;;;22.33;6.18;;;;;;;0.23;29.20;99727.81;5009149;28;20057;-69
2022/03/12 00:29:14;;;;;;;19.38;6.25;;;;;;;0.35;29.54;99752.22;4991801;28;20050;-68
2022/03/12 00:31:41;;;;;;;20.70;6.57;;;;;;;0.33;29.67;99755.13;5008691;28;20535;-68
2022/03/12 00:34:08;;;;;;;20.55;6.93;;;;;;;0.20;29.83;99736.31;5007101;28;20054;-68
2022/03/12 00:36:34;;;;;;;21.40;5.72;;;;;;;0.23;30.14;99738.56;4988381;28;20157;-68
2022/03/12 00:39:00;;;;;;;18.20;6.00;;;;;;;0.17;30.15;99736.72;5009450;28;20057;-68
2022/03/12 00:41:26;;;;;;;15.30;5.75;;;;;;;0.25;30.30;99728.44;5007492;28;20056;-69
2022/03/12 00:43:53;;;;;;;14.02;4.80;;;;;;;0.26;30.29;99716.63;5006173;28;20057;-70
2022/03/12 00:46:20;;;;;;;21.67;5.80;;;;;;;0.34;30.32;99737.94;5008327;28;20620;-69
2022/03/12 00:48:47;;;;;;;18.20;5.75;;;;;;;0.28;30.51;99736.91;5007981;28;20391;-68
2022/03/12 00:51:13;;;;;;;19.70;5.80;;;;;;;0.27;30.69;99726.34;5006529;28;20097;-69
2022/03/12 00:53:41;;;;;;;19.58;5.68;;;;;;;0.31;30.71;99722.19;5008983;28;20045;-70
2022/03/12 00:56:08;;;;;;;20.35;5.72;;;;;;;0.20;31.05;99712.09;5003860;28;20048;-69
2022/03/12 00:58:35;;;;;;;21.83;5.72;;;;;;;0.23;30.96;99712.50;5008511;28;20058;-69
2022/03/12 01:01:03;;;;;;;21.67;5.00;;;;;;;0.27;31.17;99715.59;5009145;28;20057;-69
2022/03/12 01:03:29;;;;;;;;;;;;;;;0.28;31.23;99723.47;5006966;28;20060;-70
2022/03/12 01:06:00;;;;;;;18.07;5.00;;;;;;;0.27;31.53;99721.81;5004363;28;19925;-69
2022/03/12 01:08:28;;;;;;;12.98;4.28;;;;;;;0.35;31.49;99710.00;5007554;28;20046;-68
2022/03/12 01:10:57;;;;;;;11.73;3.90;;;;;;;0.39;31.33;99711.25;5006054;28;20050;-69
2022/03/12 01:13:24;;;;;;;13.57;4.13;;;;;;;0.48;31.44;99701.06;5006125;28;20101;-69
2022/03/12 01:15:50;;;;;;;12.83;4.10;;;;;;;0.41;31.59;99703.78;5008785;28;20073;-69
2022/03/12 01:18:18;;;;;;;15.63;4.45;;;;;;;0.42;31.88;99701.94;5005583;28;20045;-69
2022/03/12 01:20:44;;;;;;;15.32;4.45;;;;;;;0.34;32.00;99683.31;4998702;28;20517;-70
2022/03/12 01:23:16;;;;;;;16.02;4.32;;;;;;;0.45;31.87;99695.28;5004470;28;20516;-69
2022/03/12 01:25:44;;;;;;;14.07;4.65;;;;;;;0.43;32.17;99690.13;4981827;28;20414;-70
2022/03/12 01:28:12;;;;;;;20.00;4.40;;;;;;;0.45;31.99;99692.59;5002069;28;20092;-69
2022/03/12 01:30:41;;;;;;;13.27;4.43;;;;;;;0.41;32.35;99694.91;5007863;28;20107;-69
2022/03/12 01:33:08;;;;;;;17.63;4.25;;;;;;;0.41;32.36;99681.44;4989520;28;20058;-68
2022/03/12 01:35:35;;;;;;;11.60;4.25;;;;;;;0.39;32.41;99678.13;5008916;28;20144;-69
2022/03/12 01:38:02;;;;;;;12.00;4.00;;;;;;;0.40;32.59;99682.50;5007579;28;20204;-68
2022/03/12 01:40:29;;;;;;;11.75;4.38;;;;;;;0.45;32.66;99687.22;5007795;28;20131;-69
2022/03/12 01:42:56;;;;;;;18.92;5.00;;;;;;;0.41;32.84;99681.44;5006527;28;20061;-70
2022/03/12 01:45:27;;;;;;;20.83;5.03;;;;;;;0.33;33.26;99674.44;5004052;28;20066;-71
2022/03/12 01:47:55;;;;;;;13.65;4.03;;;;;;;0.33;33.39;99682.50;5007653;28;20077;-69
2022/03/12 01:50:24;;;;;;;14.35;4.65;;;;;;;0.35;33.23;99684.97;5005051;28;20235;-70
2022/03/12 01:52:50;;;;;;;13.00;4.68;;;;;;;0.34;33.45;99689.53;5004185;28;20129;-69
2022/03/12 01:55:17;;;;;;;15.55;4.25;;;;;;;0.34;33.39;99686.00;5006070;28;20054;-69
2022/03/12 01:57:44;;;;;;;14.68;4.55;;;;;;;0.34;33.47;99683.31;5006302;28;20473;-68
2022/03/12 02:00:23;;;;;;;22.00;4.57;;;;;;;0.29;33.72;99670.47;5001967;28;20062;-70
2022/03/12 02:02:54;;;;;;;16.15;4.30;;;;;;;0.34;33.45;99675.25;5007621;28;20308;-69
2022/03/12 02:05:25;;;;;;;15.00;4.30;;;;;;;0.31;33.82;99673.78;5000265;28;20050;-71
2022/03/12 02:07:52;;;;;;;13.00;4.63;;;;;;;0.31;33.76;99678.34;4990544;28;20156;-68
2022/03/12 02:10:22;;;;;;;15.60;4.57;;;;;;;0.32;33.81;99682.69;5007661;28;20057;-74
2022/03/12 02:12:49;;;;;;;12.55;4.68;;;;;;;0.31;33.95;99683.72;5001042;28;20148;-74
2022/03/12 02:15:18;;;;;;;17.55;5.13;;;;;;;0.30;34.22;99682.09;5006639;28;20154;-73
2022/03/12 02:17:44;;;;;;;13.05;4.10;;;;;;;0.28;34.41;99675.06;4985754;28;20057;-74
2022/03/12 02:20:11;;;;;;;19.92;4.90;;;;;;;0.27;34.42;99680.63;5006043;28;20470;-74
2022/03/12 02:22:38;;;;;;;;;;;;;;;0.28;34.50;99676.91;5007899;28;20057;-73
2022/03/12 02:25:06;;;;;;;13.75;4.30;;;;;;;0.29;34.68;99675.88;5004254;28;19933;-73
2022/03/12 02:27:32;;;;;;;13.77;4.57;;;;;;;0.30;34.76;99668.63;5003240;28;20509;-74
2022/03/12 02:29:59;;;;;;;16.25;5.05;;;;;;;0.34;34.72;99667.16;5004658;28;20053;-74
2022/03/12 02:32:30;;;;;;;12.13;3.92;;;;;;;0.34;35.14;99664.47;5004422;28;20189;-73
2022/03/12 02:34:58;;;;;;;13.73;4.88;;;;;;;0.38;35.33;99655.78;4983619;28;20049;-75
2022/03/12 02:37:35;;;;;;;11.07;4.22;;;;;;;0.36;35.53;99657.88;5003795;28;20173;-75
2022/03/12 02:40:05;;;;;;;21.67;4.50;;;;;;;0.37;35.82;99662.19;5005964;28;22507;-75
2022/03/12 02:42:36;;;;;;;15.48;4.75;;;;;;;0.39;35.95;99656.59;5006081;28;20054;-74
2022/03/12 02:45:07;;;;;;;12.38;4.55;;;;;;;0.22;35.76;99632.84;5001225;28;20082;-73
2022/03/12 02:47:34;;;;;;;17.13;5.27;;;;;;;0.33;36.27;99666.34;5003281;28;20054;-73
2022/03/12 02:50:03;;;;;;;13.10;4.03;;;;;;;0.30;36.39;99650.63;4985989;28;20101;-73
2022/03/12 02:52:31;;;;;;;15.05;4.53;;;;;;;0.27;36.56;99646.50;4987607;28;20144;-73
2022/03/12 02:54:59;;;;;;;13.43;4.05;;;;;;;0.35;36.86;99655.38;5003035;28;20072;-73
2022/03/12 02:57:28;;;;;;;14.93;4.47;;;;;;;0.41;36.73;99655.34;5005589;28;20139;-73
2022/03/12 03:00:04;;;;;;;13.73;4.53;;;;;;;0.41;36.96;99655.34;5005024;28;20054;-72
2022/03/12 03:02:38;;;;;;;12.53;4.20;;;;;;;0.36;37.03;99652.47;4989322;28;20140;-73
2022/03/12 03:05:06;;;;;;;15.70;4.78;;;;;;;0.38;37.17;99650.41;4987390;28;20526;-73
2022/03/12 03:07:35;;;;;;;14.38;4.15;;;;;;;0.41;37.26;99644.59;5005818;28;20089;-72
2022/03/12 03:10:02;;;;;;;12.50;4.43;;;;;;;0.49;37.14;99640.84;5005328;28;20080;-73
2022/03/12 03:12:29;;;;;;;11.50;3.70;;;;;;;0.49;37.40;99638.16;5004905;28;20047;-72
2022/03/12 03:14:56;;;;;;;11.68;4.13;;;;;;;0.63;36.96;99635.41;5005537;28;20058;-73
2022/03/12 03:17:22;;;;;;;14.50;4.30;;;;;;;0.67;36.79;99633.94;5005186;28;20053;-74
2022/03/12 03:19:49;;;;;;;13.75;4.20;;;;;;;0.65;36.89;99636.88;5003314;28;20084;-73
2022/03/12 03:22:15;;;;;;;13.50;4.65;;;;;;;0.64;37.12;99637.91;5005614;28;20097;-73
2022/03/12 03:24:41;;;;;;;17.10;4.20;;;;;;;0.63;37.31;99630.88;4987667;28;20061;-73
2022/03/12 03:27:08;;;;;;;18.23;4.32;;;;;;;0.56;37.60;99627.38;4985536;28;20052;-74
2022/03/12 03:29:34;;;;;;;19.23;5.35;;;;;;;0.50;37.66;99620.16;4987987;28;20430;-73
2022/03/12 03:32:03;;;;;;;16.08;4.80;;;;;;;0.47;38.04;99615.19;5003935;28;20056;-72
2022/03/12 03:34:31;;;;;;;17.63;4.57;;;;;;;0.32;38.13;99605.53;5004550;28;20058;-73
2022/03/12 03:36:57;;;;;;;16.40;4.15;;;;;;;0.41;38.11;99609.63;4986906;28;20060;-73
2022/03/12 03:39:24;;;;;;;11.07;4.10;;;;;;;0.53;37.80;99614.34;5004464;28;20077;-73
2022/03/12 03:41:50;;;;;;;14.18;4.22;;;;;;;0.66;37.63;99614.28;5005359;28;20061;-72
2022/03/12 03:44:23;;;;;;;11.93;3.80;;;;;;;0.66;37.66;99606.22;5004984;28;20064;-73
2022/03/12 03:46:48;;;;;;;12.50;4.00;;;;;;;0.68;37.81;99619.44;4984857;28;20070;-73
2022/03/12 03:49:15;;;;;;;16.23;4.32;;;;;;;0.66;37.93;99616.16;5001729;28;20050;-73
2022/03/12 03:51:43;;;;;;;11.70;3.95;;;;;;;0.63;38.09;99630.03;4986487;28;20077;-73
2022/03/12 03:54:10;;;;;;;12.80;4.50;;;;;;;0.62;38.20;99633.78;5007867;28;20668;-73
2022/03/12 03:56:37;;;;;;;14.35;4.38;;;;;;;0.59;38.68;99632.31;5007576;28;20074;-74
2022/03/12 03:59:03;;;;;;;;;;;;;;;0.62;38.58;99633.78;5006600;28;20062;-73
2022/03/12 04:01:30;;;;;;;14.02;4.78;;;;;;;0.61;38.43;99642.88;5005811;28;20000;-72
2022/03/12 04:03:58;;;;;;;13.25;4.20;;;;;;;0.55;38.82;99640.00;5003238;28;20049;-73
2022/03/12 04:06:25;;;;;;;14.35;4.15;;;;;;;0.52;38.72;99640.41;5006226;28;20064;-74
2022/03/12 04:08:52;;;;;;;11.53;4.17;;;;;;;0.62;38.78;99650.72;5006966;28;20057;-73
2022/03/12 04:11:20;;;;;;;11.65;4.07;;;;;;;0.67;38.78;99659.00;5002976;28;20308;-73
2022/03/12 04:13:47;;;;;;;13.15;3.50;;;;;;;0.63;39.15;99648.88;4999748;28;20560;-74
2022/03/12 04:16:13;;;;;;;16.08;4.05;;;;;;;0.66;39.03;99645.75;5003958;28;20209;-72
2022/03/12 04:18:45;;;;;;;13.75;4.60;;;;;;;0.72;38.89;99649.47;5007679;28;20049;-73
2022/03/12 04:21:13;;;;;;;11.60;4.10;;;;;;;0.79;38.95;99661.84;5004614;28;20057;-73
2022/03/12 04:23:40;;;;;;;11.93;3.70;;;;;;;0.85;38.86;99657.47;5003065;28;20220;-73
2022/03/12 04:26:06;;;;;;;21.27;8.40;;;;;;;0.81;38.73;99654.38;5007637;28;20141;-73
2022/03/12 04:28:33;;;;;;;32.63;12.60;;;;;;;0.85;38.79;99665.56;5005495;28;20136;-73
2022/03/12 04:31:00;;;;;;;39.10;14.80;;;;;;;0.89;38.68;99661.38;4988116;28;20407;-72
2022/03/12 04:33:28;;;;;;;20.17;8.63;;;;;;;0.91;38.74;99651.22;4985973;28;20560;-72
2022/03/12 04:35:56;;;;;;;17.67;6.35;;;;;;;0.89;38.40;99661.38;4986758;28;20144;-73
2022/03/12 04:38:22;;;;;;;19.63;6.32;;;;;;;0.89;38.69;99665.97;5003030;28;20050;-73
2022/03/12 04:40:49;;;;;;;12.15;4.93;;;;;;;0.90;38.60;99662.22;5004878;28;20425;-73
2022/03/12 04:43:19;;;;;;;16.15;4.88;;;;;;;0.88;39.00;99673.19;5003116;28;20155;-73
2022/03/12 04:45:46;;;;;;;10.57;4.03;;;;;;;0.84;39.16;99669.28;5003194;28;20072;-75
2022/03/12 04:48:14;;;;;;;11.63;4.18;;;;;;;0.85;39.20;99671.75;5003291;28;20048;-73
2022/03/12 04:50:40;;;;;;;;;;;;;;;0.82;39.59;99685.66;5005357;28;20518;-72
2022/03/12 04:53:08;;;;;;;14.32;3.92;;;;;;;0.86;39.53;99680.66;4985780;28;19925;-72
2022/03/12 04:55:36;;;;;;;;;;;;;;;0.88;39.76;99681.28;5004892;28;20079;-74
2022/03/12 04:58:04;;;;;;;10.98;3.50;;;;;;;0.90;39.51;99675.69;4985370;28;19925;-71
2022/03/12 05:00:38;;;;;;;9.85;3.13;;;;;;;0.87;39.80;99673.44;4986072;28;20061;-73
2022/03/12 05:03:08;;;;;;;10.57;3.80;;;;;;;0.97;39.60;99677.31;5007079;28;20062;-72
2022/03/12 05:05:37;;;;;;;12.43;3.90;;;;;;;0.96;40.07;99678.34;5000254;28;20062;-72
2022/03/12 05:08:03;;;;;;;8.45;3.08;;;;;;;0.99;40.22;99669.84;5006720;28;20137;-72
2022/03/12 05:10:30;;;;;;;10.90;3.65;;;;;;;0.97;40.35;99674.63;5004996;28;20061;-74
2022/03/12 05:13:00;;;;;;;9.25;3.28;;;;;;;0.98;40.33;99667.34;5000690;28;20104;-74
2022/03/12 05:15:28;;;;;;;8.40;3.47;;;;;;;1.08;40.36;99665.03;5005204;28;20053;-74
2022/03/12 05:17:54;;;;;;;11.80;3.58;;;;;;;1.05;40.61;99668.16;5002881;28;20062;-74
2022/03/12 05:20:23;;;;;;;10.30;3.20;;;;;;;1.10;40.72;99656.75;5003749;28;20565;-75
2022/03/12 05:22:50;;;;;;;11.95;3.30;;;;;;;1.11;40.61;99664.59;5005736;28;20407;-74
2022/03/12 05:25:18;;;;;;;8.95;3.53;;;;;;;1.08;40.81;99670.41;5007040;28;20053;-74
2022/03/12 05:27:45;;;;;;;12.57;4.75;;;;;;;1.16;40.78;99671.19;4993190;28;20509;-74
2022/03/12 05:30:12;;;;;;;27.30;11.23;;;;;;;1.13;41.12;99664.38;5006027;28;20065;-72
2022/03/12 05:32:39;;;;;;;19.60;8.40;;;;;;;1.18;41.17;99661.88;5007584;28;20072;-73
2022/03/12 05:35:08;;;;;;;20.35;6.80;;;;;;;1.17;41.21;99652.13;5002347;28;20058;-73
2022/03/12 05:37:36;;;;;;;13.33;4.83;;;;;;;1.20;41.38;99664.34;5006625;28;20042;-73
2022/03/12 05:40:04;;;;;;;;;;;;;;;1.22;41.56;99679.25;4987007;28;20379;-74
2022/03/12 05:42:32;;;;;;;13.07;4.57;;;;;;;1.29;41.44;99681.91;4989947;28;19932;-74
2022/03/12 05:44:58;;;;;;;11.38;3.80;;;;;;;1.30;41.60;99680.03;5006075;28;20069;-72
2022/03/12 05:47:25;;;;;;;10.63;4.20;;;;;;;1.32;41.72;99680.66;5003497;28;20085;-71
2022/03/12 05:49:52;;;;;;;12.93;3.97;;;;;;;1.43;41.81;99682.66;5007619;28;20064;-71
2022/03/12 05:52:18;;;;;;;10.93;4.03;;;;;;;1.34;42.13;99681.25;5005308;28;20426;-70
2022/03/12 05:54:46;;;;;;;9.65;3.72;;;;;;;1.25;42.17;99659.97;5011967;28;20144;-71
2022/03/12 05:57:13;;;;;;;11.75;3.40;;;;;;;1.48;41.99;99681.97;5002729;28;20053;-70
2022/03/12 05:59:40;;;;;;;9.75;3.47;;;;;;;1.57;41.80;99679.88;5005565;28;20155;-71
2022/03/12 06:02:06;;;;;;;8.57;3.50;;;;;;;1.47;41.63;99669.56;5004015;28;20058;-72
2022/03/12 06:04:34;;;;;;;8.85;3.60;;;;;;;1.62;41.63;99680.03;5000016;28;20124;-71
2022/03/12 06:07:01;;;;;;;8.60;3.58;;;;;;;1.55;41.80;99670.09;4990316;28;20526;-71
2022/03/12 06:09:28;;;;;;;9.55;3.80;;;;;;;1.62;41.12;99669.25;4988605;28;20050;-71
2022/03/12 06:11:55;;;;;;;35.42;13.60;;;;;;;1.62;41.66;99663.88;4994984;28;20056;-71
2022/03/12 06:14:21;;;;;;;46.85;14.30;;;;;;;1.54;41.63;99652.28;5002337;28;20053;-72
2022/03/12 06:16:48;;;;;;;21.13;7.82;;;;;;;1.59;41.65;99662.41;5000239;28;20513;-72
2022/03/12 06:19:19;;;;;;;20.80;6.40;;;;;;;1.64;41.47;99657.22;5005062;28;20076;-72
2022/03/12 06:21:45;;;;;;;17.58;5.60;;;;;;;1.58;41.50;99654.56;5001684;28;20054;-71
2022/03/12 06:24:15;;;;;;;12.65;5.22;;;;;;;1.64;41.47;99661.78;5006795;28;20548;-72
2022/03/12 06:26:44;;;;;;;9.88;4.00;;;;;;;1.59;41.58;99658.91;5000311;28;20090;-71
2022/03/12 06:29:13;;;;;;;12.98;4.15;;;;;;;1.57;41.87;99659.13;5003688;28;20072;-72
2022/03/12 06:31:40;;;;;;;17.50;4.70;;;;;;;1.59;41.80;99662.41;4999040;28;20054;-71
2022/03/12 06:34:09;;;;;;;12.38;4.30;;;;;;;1.66;41.62;99663.22;4996062;28;20054;-71
2022/03/12 06:36:36;;;;;;;11.48;4.25;;;;;;;1.75;41.60;99660.22;5002369;28;20062;-72
2022/03/12 06:39:03;;;;;;;10.80;3.75;;;;;;;1.80;41.63;99668.50;5000374;28;20545;-70
2022/03/12 06:41:31;;;;;;;9.80;3.92;;;;;;;1.79;41.65;99664.97;5000833;28;20046;-71
2022/03/12 06:43:57;;;;;;;29.92;9.88;;;;;;;1.82;41.71;99669.09;5006534;28;20073;-72
2022/03/12 06:46:24;;;;;;;40.80;14.27;;;;;;;1.86;41.65;99672.16;5004639;28;20061;-72
2022/03/12 06:48:51;;;;;;;23.55;10.55;;;;;;;1.91;41.43;99681.25;5002667;28;20566;-72
2022/03/12 06:51:17;;;;;;;20.95;8.02;;;;;;;1.92;41.54;99677.50;5005546;28;20533;-72
2022/03/12 06:53:43;;;;;;;15.52;6.30;;;;;;;1.87;41.65;99679.19;5003391;28;20089;-72
2022/03/12 06:56:09;;;;;;;15.35;5.20;;;;;;;1.88;41.79;99684.38;5000202;28;20058;-72
2022/03/12 06:58:37;;;;;;;16.00;5.10;;;;;;;1.90;41.78;99678.78;5004880;28;20053;-72
2022/03/12 07:01:04;;;;;;;12.88;4.30;;;;;;;1.84;42.19;99677.78;5005878;28;20064;-72
2022/03/12 07:03:30;;;;;;;11.40;4.60;;;;;;;1.74;42.22;99667.50;5001619;28;20050;-73
2022/03/12 07:05:56;;;;;;;13.90;4.85;;;;;;;1.74;42.23;99681.00;5004246;28;20046;-72
2022/03/12 07:08:23;;;;;;;9.57;3.95;;;;;;;1.78;42.11;99675.97;4996288;28;20054;-73
2022/03/12 07:10:50;;;;;;;13.73;4.77;;;;;;;1.73;42.25;99682.03;5004844;28;20056;-73
2022/03/12 07:13:16;;;;;;;10.60;4.47;;;;;;;1.84;41.87;99680.50;5004402;28;20560;-72
2022/03/12 07:15:43;;;;;;;12.50;4.05;;;;;;;1.88;41.95;99692.47;5003865;28;20308;-72
2022/03/12 07:18:09;;;;;;;12.13;4.83;;;;;;;1.90;41.88;99689.56;5004046;28;20061;-73
2022/03/12 07:20:36;;;;;;;15.80;5.40;;;;;;;1.92;42.12;99688.28;5002816;28;20308;-73
2022/03/12 07:23:02;;;;;;;12.95;5.15;;;;;;;1.97;42.00;99691.16;4985639;28;20049;-72
2022/03/12 07:25:29;;;;;;;14.98;5.07;;;;;;;1.91;42.23;99678.56;4999981;28;20419;-73
2022/03/12 07:27:55;;;;;;;17.70;6.15;;;;;;;1.87;42.56;99684.59;4999951;28;20050;-73
2022/03/12 07:30:22;;;;;;;14.77;5.40;;;;;;;1.89;42.49;99682.53;4998341;28;20443;-73
2022/03/12 07:32:49;;;;;;;13.48;4.95;;;;;;;1.92;42.45;99677.50;4984695;28;20141;-73
2022/03/12 07:35:17;;;;;;;14.98;5.60;;;;;;;1.86;42.42;99675.69;4999717;28;20081;-73
2022/03/12 07:37:45;;;;;;;14.13;5.38;;;;;;;1.99;42.32;99680.16;4997084;28;20543;-73
2022/03/12 07:40:14;;;;;;;14.38;4.80;;;;;;;2.12;42.07;99687.31;5004593;28;20140;-72
2022/03/12 07:42:41;;;;;;;15.05;4.70;;;;;;;2.11;42.00;99681.06;5002889;28;20060;-72
2022/03/12 07:45:10;;;;;;;12.07;4.35;;;;;;;2.06;42.25;99675.53;4999293;28;20271;-70
2022/03/12 07:47:36;;;;;;;14.15;4.38;;;;;;;2.17;42.16;99686.63;5003625;28;20140;-73
2022/03/12 07:50:05;;;;;;;14.27;4.80;;;;;;;2.02;42.12;99665.41;4985288;28;20054;-72
2022/03/12 07:52:31;;;;;;;12.68;4.47;;;;;;;2.17;42.32;99683.94;5001922;28;20089;-74
2022/03/12 07:54:58;;;;;;;14.57;4.47;;;;;;;2.21;42.08;99680.56;5005529;28;20054;-74
2022/03/12 07:57:26;;;;;;;13.70;4.18;;;;;;;2.27;42.08;99689.66;5003213;28;20062;-73
2022/03/12 07:59:52;;;;;;;10.98;4.13;;;;;;;2.12;42.08;99658.44;5002811;28;20058;-72
2022/03/12 08:02:33;;;;;;;10.00;4.13;;;;;;;1.84;42.19;99621.97;4985930;28;20058;-74
2022/03/12 08:05:16;;;;;;;11.73;4.40;;;;;;;2.30;42.12;99683.81;5005076;28;20499;-74
2022/03/12 08:07:42;;;;;;;10.02;4.10;;;;;;;2.32;42.16;99697.88;5004206;28;20644;-74
2022/03/12 08:10:09;;;;;;;12.57;4.30;;;;;;;2.36;42.19;99695.56;5004493;28;20062;-74
2022/03/12 08:12:35;;;;;;;10.52;3.97;;;;;;;2.41;42.19;99693.03;5012121;28;20532;-74
2022/03/12 08:15:08;;;;;;;9.70;3.83;;;;;;;2.52;41.84;99707.69;5006274;28;20056;-73
2022/03/12 08:17:35;;;;;;;13.70;4.85;;;;;;;2.48;42.05;99701.91;4998495;28;20121;-73
2022/03/12 08:20:08;;;;;;;9.70;3.97;;;;;;;2.37;42.16;99681.88;5001384;28;20053;-74
2022/03/12 08:22:36;;;;;;;12.30;4.53;;;;;;;2.53;41.96;99699.34;4971145;28;20058;-73
2022/03/12 08:25:07;;;;;;;11.55;4.30;;;;;;;2.59;41.90;99705.72;5003220;28;20546;-75
2022/03/12 08:27:41;;;;;;;11.93;4.05;;;;;;;2.59;42.03;99703.03;5003758;28;20073;-75
2022/03/12 08:30:09;;;;;;;15.88;4.40;;;;;;;2.71;41.86;99710.38;5004574;28;20060;-75
2022/03/12 08:32:36;;;;;;;20.60;5.55;;;;;;;2.64;42.04;99700.47;5003521;28;20117;-75
2022/03/12 08:35:09;;;;;;;16.92;5.38;;;;;;;2.56;41.94;99698.06;5001934;28;20505;-75
2022/03/12 08:37:36;;;;;;;17.25;4.97;;;;;;;2.75;41.71;99698.91;5007136;28;20148;-75
2022/03/12 08:40:06;;;;;;;11.15;4.70;;;;;;;2.80;41.52;99699.03;5008192;28;20054;-75
2022/03/12 08:42:32;;;;;;;12.05;4.88;;;;;;;2.78;41.62;99709.25;5004862;28;20157;-75
2022/03/12 08:44:59;;;;;;;12.68;4.72;;;;;;;2.77;41.67;99699.50;5008722;28;20044;-75
2022/03/12 08:47:25;;;;;;;15.57;4.78;;;;;;;2.74;41.91;99699.97;5003252;28;20524;-76
2022/03/12 08:49:51;;;;;;;17.35;4.57;;;;;;;2.79;41.78;99710.06;5008335;28;20062;-75
2022/03/12 08:52:19;;;;;;;15.77;5.40;;;;;;;2.67;41.97;99704.59;5005912;28;20573;-75
2022/03/12 08:54:45;;;;;;;14.70;5.55;;;;;;;2.61;41.99;99683.91;4990713;28;20053;-74
2022/03/12 08:57:11;;;;;;;11.85;4.82;;;;;;;2.69;41.87;99702.50;5007107;28;20057;-74
2022/03/12 08:59:38;;;;;;;19.10;5.38;;;;;;;2.65;41.94;99688.63;4988750;28;20104;-74
2022/03/12 09:02:08;;;;;;;13.48;5.28;;;;;;;2.76;41.67;99703.25;4989679;28;20434;-75
2022/03/12 09:04:35;;;;;;;13.77;5.70;;;;;;;2.81;41.57;99700.69;5004216;28;20045;-76
2022/03/12 09:07:01;;;;;;;12.93;4.78;;;;;;;2.87;41.82;99692.72;5005307;28;20506;-75
2022/03/12 09:09:28;;;;;;;17.95;5.00;;;;;;;2.91;41.46;99707.47;5006907;28;20414;-75
2022/03/12 09:11:55;;;;;;;14.10;4.80;;;;;;;2.88;41.25;99702.47;5006675;28;20565;-76
2022/03/12 09:14:21;;;;;;;19.45;4.97;;;;;;;2.93;41.16;99686.44;5008278;28;20077;-75
2022/03/12 09:16:47;;;;;;;12.35;4.75;;;;;;;2.91;41.29;99715.56;5006203;28;20046;-75
2022/03/12 09:19:13;;;;;;;15.80;5.65;;;;;;;2.90;41.25;99716.63;5006168;28;20261;-75
2022/03/12 09:21:41;;;;;;;11.45;5.05;;;;;;;2.93;41.23;99714.25;4988681;28;20059;-75
2022/03/12 09:24:11;;;;;;;11.82;4.53;;;;;;;2.79;41.29;99697.41;5006844;28;20584;-74
2022/03/12 09:26:37;;;;;;;12.13;5.15;;;;;;;2.93;41.34;99721.56;5005754;28;20046;-74
2022/03/12 09:29:04;;;;;;;19.00;5.13;;;;;;;2.90;41.22;99711.22;5007953;28;20569;-75
2022/03/12 09:31:30;;;;;;;12.63;5.32;;;;;;;2.87;41.72;99708.94;4997557;28;20053;-75
2022/03/12 09:33:57;;;;;;;12.88;5.00;;;;;;;2.88;41.45;99721.38;5000696;28;20054;-74
2022/03/12 09:36:22;;;;;;;15.55;5.63;;;;;;;2.80;41.59;99725.22;5005559;28;20057;-75
2022/03/12 09:38:49;;;;;;;12.15;4.97;;;;;;;2.74;41.75;99724.25;5001097;28;20493;-74
2022/03/12 09:41:15;;;;;;;12.70;5.03;;;;;;;2.74;41.58;99710.75;4987807;28;20050;-74
2022/03/12 09:43:41;;;;;;;17.17;5.10;;;;;;;2.82;41.42;99720.44;4984695;28;20588;-74
2022/03/12 09:46:08;;;;;;;10.95;4.50;;;;;;;2.75;41.47;99716.97;4998852;28;20050;-73
2022/03/12 09:48:36;;;;;;;12.32;5.05;;;;;;;2.83;41.50;99731.00;5007116;28;20054;-74
2022/03/12 09:51:02;;;;;;;16.00;5.97;;;;;;;2.90;41.38;99725.53;4999957;28;20068;-74
2022/03/12 09:53:29;;;;;;;19.13;4.43;;;;;;;2.86;41.58;99726.19;5002117;28;20054;-74
2022/03/12 09:55:55;;;;;;;13.40;4.47;;;;;;;2.88;41.55;99733.03;5004819;28;20054;-73
2022/03/12 09:58:21;;;;;;;12.05;4.57;;;;;;;2.93;41.67;99732.34;4988731;28;20057;-73
2022/03/12 10:00:48;;;;;;;16.15;5.10;;;;;;;2.76;41.79;99722.16;4999656;28;20108;-73
2022/03/12 10:03:15;;;;;;;13.65;4.88;;;;;;;2.69;42.08;99741.13;5005177;28;20058;-73
2022/03/12 10:05:42;;;;;;;13.18;4.97;;;;;;;2.74;42.21;99737.75;4989389;28;20057;-74
2022/03/12 10:08:08;;;;;;;11.20;4.55;;;;;;;2.60;42.28;99717.34;4982757;28;20041;-74
2022/03/12 10:10:35;;;;;;;11.18;4.97;;;;;;;2.73;42.18;99729.88;5005387;28;20062;-74
2022/03/12 10:13:03;;;;;;;13.27;4.35;;;;;;;2.66;42.02;99716.44;5000400;28;20058;-73
2022/03/12 10:15:30;;;;;;;11.05;4.78;;;;;;;2.81;41.97;99727.69;5005884;28;20057;-71
2022/03/12 10:17:56;;;;;;;11.00;5.15;;;;;;;2.92;41.78;99730.72;5002587;28;20145;-72
2022/03/12 10:20:23;;;;;;;12.30;4.53;;;;;;;2.99;41.64;99728.75;5005203;28;20057;-73
2022/03/12 10:22:49;;;;;;;11.30;4.47;;;;;;;2.92;41.83;99736.13;4988364;28;20058;-72
2022/03/12 10:25:16;;;;;;;12.95;4.72;;;;;;;2.90;41.76;99743.63;5008081;28;20317;-70
2022/03/12 10:27:50;;;;;;;11.38;4.70;;;;;;;2.88;42.01;99740.28;4984822;28;20502;-73
2022/03/12 10:30:17;;;;;;;12.90;4.88;;;;;;;2.95;41.68;99732.94;4987758;28;20050;-71
2022/03/12 10:32:45;;;;;;;13.65;4.85;;;;;;;3.01;41.52;99728.53;5005647;28;20061;-72
2022/03/12 10:35:13;;;;;;;12.82;4.78;;;;;;;3.06;41.43;99736.75;4989392;28;20127;-73
2022/03/12 10:37:39;;;;;;;;;;;;;;;3.06;41.40;99734.91;5004621;28;20054;-72
2022/03/12 10:40:09;;;;;;;14.45;4.75;;;;;;;2.93;41.29;99713.44;5004009;28;19968;-74
2022/03/12 10:42:46;;;;;;;9.68;4.63;;;;;;;3.09;41.53;99734.44;5002039;28;20551;-75
2022/03/12 10:45:15;;;;;;;11.65;4.20;;;;;;;3.14;41.40;99731.06;4986904;28;20194;-74
2022/03/12 10:47:43;;;;;;;12.35;5.15;;;;;;;3.19;41.05;99736.59;5003561;28;20185;-75
2022/03/12 10:50:15;;;;;;;13.18;5.30;;;;;;;3.24;41.00;99735.94;4999884;28;20054;-71
2022/03/12 10:52:47;;;;;;;13.35;5.00;;;;;;;3.20;41.27;99738.25;4999654;28;20077;-73
2022/03/12 10:55:18;;;;;;;11.13;4.50;;;;;;;3.10;41.21;99721.75;5003634;28;20053;-73
2022/03/12 10:58:12;;;;;;;21.67;4.63;;;;;;;3.12;41.28;99731.28;5006306;28;20410;-75
2022/03/12 11:00:46;;;;;;;13.00;5.00;;;;;;;3.17;41.23;99737.88;4960690;28;20069;-75
2022/03/12 11:03:20;;;;;;;14.52;5.10;;;;;;;3.06;41.22;99717.84;5003387;28;20153;-78
2022/03/12 11:05:53;;;;;;;15.38;4.82;;;;;;;3.14;41.22;99733.78;5003824;28;20050;-77
2022/03/12 11:08:22;;;;;;;11.20;4.53;;;;;;;3.13;41.23;99734.81;5004867;28;20076;-78
2022/03/12 11:10:51;;;;;;;13.05;5.07;;;;;;;3.21;41.09;99744.50;5007125;28;20060;-79
2022/03/12 11:13:38;;;;;;;13.20;5.22;;;;;;;3.13;41.12;99724.03;5006243;28;20567;-80
2022/03/12 11:16:07;;;;;;;12.05;4.70;;;;;;;3.28;41.08;99749.78;4999024;28;20056;-80
2022/03/12 11:18:34;;;;;;;13.90;5.20;;;;;;;3.12;41.07;99722.34;4971744;28;20160;-80
2022/03/12 11:21:01;;;;;;;12.15;5.38;;;;;;;3.17;41.19;99741.41;4987673;28;20073;-80
2022/03/12 11:23:31;;;;;;;11.95;5.25;;;;;;;3.31;41.06;99749.34;5005072;28;20054;-79
2022/03/12 11:26:04;;;;;;;16.15;5.43;;;;;;;3.36;40.98;99749.50;4987622;28;20057;-79
2022/03/12 11:28:31;;;;;;;13.45;5.57;;;;;;;3.33;40.93;99745.34;5000454;28;20581;-80
2022/03/12 11:31:06;;;;;;;12.30;5.23;;;;;;;3.23;41.07;99726.19;5002801;28;20050;-81
2022/03/12 11:33:35;;;;;;;19.23;5.07;;;;;;;3.36;41.08;99752.19;5005397;28;20057;-78
2022/03/12 11:36:07;;;;;;;13.35;5.03;;;;;;;3.19;41.09;99733.91;5001404;28;20053;-78
2022/03/12 11:38:35;;;;;;;13.70;4.63;;;;;;;3.36;41.25;99742.22;5005398;28;20056;-79
2022/03/12 11:41:08;;;;;;;12.02;4.85;;;;;;;3.34;41.20;99755.09;5004072;28;20077;-74