Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;8.25;2.10;;;15.00;94.40;;;;;;4115504;28;20086;-60
2023/05/12 00:03:17;;;;;;;;;;;15.00;94.20;;;;;;4115656;28;20066;-58
2023/05/12 00:05:19;;;;;;;9.20;2.17;;;15.00;94.30;;;;;;4115875;28;20403;-58
2023/05/12 00:07:22;;;;;;;5.80;2.10;;;14.90;94.20;;;;;;4098256;29;20098;-58
2023/05/12 00:09:24;;;;;;;7.68;1.60;;;14.90;94.30;;;;;;4114231;28;20102;-60
2023/05/12 00:11:29;;;;;;;5.05;1.83;;;14.90;94.40;;;;;;4115328;28;20047;-62
2023/05/12 00:13:33;;;;;;;7.60;1.85;;;14.90;94.10;;;;;;4114630;28;20386;-60
2023/05/12 00:15:37;;;;;;;4.27;1.93;;;14.90;94.60;;;;;;4115306;28;20051;-57
2023/05/12 00:17:39;;;;;;;12.50;2.25;;;14.90;94.40;;;;;;4114956;28;20365;-61
2023/05/12 00:19:42;;;;;;;7.30;2.30;;;14.90;94.60;;;;;;4114249;28;20125;-60
2023/05/12 00:21:45;;;;;;;7.70;1.80;;;14.90;94.90;;;;;;4114747;28;20058;-58
2023/05/12 00:23:47;;;;;;;5.38;1.90;;;15.00;94.70;;;;;;4113781;28;20171;-58
2023/05/12 00:25:49;;;;;;;7.30;1.92;;;14.90;94.40;;;;;;4119817;28;20120;-58
2023/05/12 00:27:51;;;;;;;9.02;2.15;;;14.90;94.50;;;;;;4130540;28;20042;-56
2023/05/12 00:29:53;;;;;;;6.78;1.95;;;14.90;94.00;;;;;;4130041;28;20069;-56
2023/05/12 00:31:56;;;;;;;5.28;1.63;;;14.90;94.50;;;;;;4131167;28;20393;-59
2023/05/12 00:33:58;;;;;;;9.38;2.33;;;14.90;94.40;;;;;;4125520;28;20054;-60
2023/05/12 00:36:02;;;;;;;8.85;2.30;;;14.90;94.50;;;;;;4114807;28;20046;-58
2023/05/12 00:38:04;;;;;;;9.70;2.15;;;14.90;94.50;;;;;;4114807;28;20409;-58
2023/05/12 00:40:07;;;;;;;7.72;2.10;;;14.90;94.40;;;;;;4113923;28;20071;-59
2023/05/12 00:42:10;;;;;;;6.72;1.92;;;14.90;94.50;;;;;;4114648;28;20050;-60
2023/05/12 00:44:12;;;;;;;7.07;2.20;;;14.90;94.00;;;;;;4114985;28;20081;-60
2023/05/12 00:46:15;;;;;;;9.65;2.47;;;14.90;94.00;;;;;;4114750;28;20046;-58
2023/05/12 00:48:19;;;;;;;6.20;2.13;;;14.80;94.00;;;;;;4097456;28;20125;-61
2023/05/12 00:50:21;;;;;;;10.30;2.58;;;14.80;94.40;;;;;;4115422;28;20126;-60
2023/05/12 00:52:23;;;;;;;8.70;2.78;;;14.90;94.10;;;;;;4118000;28;20059;-60
2023/05/12 00:54:26;;;;;;;8.70;2.20;;;14.90;94.70;;;;;;4117642;28;20047;-60
2023/05/12 00:56:34;;;;;;;7.35;1.90;;;14.80;94.30;;;;;;4117580;28;20493;-60
2023/05/12 00:58:36;;;;;;;7.93;1.88;;;15.00;94.10;;;;;;4115700;28;20476;-60
2023/05/12 01:00:38;;;;;;;6.05;1.70;;;14.90;94.20;;;;;;4117413;28;20109;-61
2023/05/12 01:02:40;;;;;;;7.72;2.10;;;14.90;94.10;;;;;;4117585;28;20145;-60
2023/05/12 01:04:44;;;;;;;8.98;2.47;;;14.90;94.00;;;;;;4117551;28;20109;-58
2023/05/12 01:06:52;;;;;;;9.10;1.92;;;14.90;93.90;;;;;;4117541;28;20053;-57
2023/05/12 01:08:56;;;;;;;7.63;2.22;;;14.90;94.30;;;;;;4116912;28;20053;-58
2023/05/12 01:10:58;;;;;;;8.23;2.15;;;14.90;94.20;;;;;;4117717;28;20058;-65
2023/05/12 01:13:00;;;;;;;9.30;2.13;;;14.90;93.70;;;;;;4118421;28;20055;-58
2023/05/12 01:15:02;;;;;;;8.63;1.95;;;14.80;94.00;;;;;;4117612;28;20110;-58
2023/05/12 01:17:10;;;;;;;10.65;2.72;;;14.90;94.30;;;;;;4117470;28;20553;-61
2023/05/12 01:19:24;;;;;;;6.03;1.73;;;15.00;95.20;;;;;;4116637;28;20059;-67
2023/05/12 01:21:28;;;;;;;8.95;1.88;;;15.00;94.80;;;;;;4118092;28;20042;-59
2023/05/12 01:23:35;;;;;;;6.57;1.98;;;14.90;94.60;;;;;;4117108;28;20121;-58
2023/05/12 01:25:39;;;;;;;11.55;2.30;;;15.00;94.70;;;;;;4099643;29;20429;-58
2023/05/12 01:27:43;;;;;;;7.68;1.85;;;15.00;94.50;;;;;;4117075;28;20524;-58
2023/05/12 01:29:46;;;;;;;6.80;1.77;;;14.90;94.20;;;;;;4116341;28;20046;-60
2023/05/12 01:31:49;;;;;;;6.18;2.33;;;14.80;94.40;;;;;;4117131;28;20054;-59
2023/05/12 01:33:51;;;;;;;13.07;2.10;;;14.80;94.10;;;;;;4112696;28;20047;-59
2023/05/12 01:35:53;;;;;;;7.55;2.05;;;14.80;94.40;;;;;;4084243;29;20563;-59
2023/05/12 01:37:55;;;;;;;8.23;2.25;;;14.80;94.60;;;;;;4103288;28;20046;-60
2023/05/12 01:39:57;;;;;;;7.45;1.95;;;14.80;94.90;;;;;;4115960;28;20074;-59
2023/05/12 01:42:00;;;;;;;9.55;2.22;;;14.70;94.50;;;;;;4117089;28;20581;-60
2023/05/12 01:44:03;;;;;;;9.77;2.28;;;14.70;94.80;;;;;;4117312;28;20100;-60
2023/05/12 01:46:05;;;;;;;8.90;2.28;;;14.70;94.90;;;;;;4116887;28;20050;-59
2023/05/12 01:48:07;;;;;;;11.13;2.22;;;14.70;95.10;;;;;;4117280;28;20077;-64
2023/05/12 01:50:09;;;;;;;6.15;1.95;;;14.80;94.80;;;;;;4115822;28;20047;-59
2023/05/12 01:52:11;;;;;;;10.07;2.45;;;14.70;94.60;;;;;;4117378;28;20113;-59
2023/05/12 01:54:14;;;;;;;8.25;2.80;;;14.70;94.60;;;;;;4099552;29;20051;-59
2023/05/12 01:56:15;;;;;;;7.55;2.20;;;14.60;94.50;;;;;;4116931;28;20053;-60
2023/05/12 01:58:19;;;;;;;8.43;2.63;;;14.60;94.80;;;;;;4117437;28;20050;-61
2023/05/12 02:00:23;;;;;;;9.13;2.33;;;14.60;95.00;;;;;;4117149;28;20083;-60
2023/05/12 02:02:25;;;;;;;9.82;2.42;;;14.60;94.90;;;;;;4118027;28;20073;-61
2023/05/12 02:04:27;;;;;;;8.32;2.30;;;14.60;94.60;;;;;;4117433;28;20133;-60
2023/05/12 02:06:30;;;;;;;10.38;2.10;;;14.50;95.00;;;;;;4117212;28;20105;-59
2023/05/12 02:08:32;;;;;;;10.57;2.58;;;14.50;95.60;;;;;;4116571;28;20051;-58
2023/05/12 02:10:34;;;;;;;9.85;2.30;;;14.60;95.60;;;;;;4098857;29;20063;-59
2023/05/12 02:12:37;;;;;;;6.88;2.05;;;14.50;96.10;;;;;;4116853;28;20047;-59
2023/05/12 02:14:39;;;;;;;12.43;2.88;;;14.50;95.60;;;;;;4116607;28;20046;-60
2023/05/12 02:16:43;;;;;;;9.70;2.38;;;14.50;95.50;;;;;;4099623;28;20457;-60
2023/05/12 02:18:45;;;;;;;6.03;2.20;;;14.40;95.60;;;;;;4115478;28;20051;-60
2023/05/12 02:20:47;;;;;;;10.88;2.85;;;14.40;95.70;;;;;;4116194;28;20123;-59
2023/05/12 02:22:49;;;;;;;7.80;2.38;;;14.40;96.10;;;;;;4098705;29;20062;-60
2023/05/12 02:24:51;;;;;;;12.35;2.70;;;14.40;96.10;;;;;;4116521;28;20049;-60
2023/05/12 02:26:53;;;;;;;14.80;3.45;;;14.40;96.00;;;;;;4116524;28;20054;-61
2023/05/12 02:28:55;;;;;;;13.05;2.63;;;14.40;96.00;;;;;;4115524;28;20047;-60
2023/05/12 02:30:58;;;;;;;12.50;2.83;;;14.50;96.40;;;;;;4116426;28;20047;-60
2023/05/12 02:33:01;;;;;;;11.23;2.80;;;14.30;96.10;;;;;;4116425;28;20043;-60
2023/05/12 02:35:04;;;;;;;9.57;2.35;;;14.40;96.50;;;;;;4115980;28;20047;-60
2023/05/12 02:37:06;;;;;;;11.75;2.92;;;14.30;96.60;;;;;;4116037;28;20047;-60
2023/05/12 02:39:08;;;;;;;9.23;2.47;;;14.30;96.50;;;;;;4115034;28;20065;-60
2023/05/12 02:41:10;;;;;;;7.15;2.00;;;14.30;96.00;;;;;;4116011;28;20464;-60
2023/05/12 02:43:13;;;;;;;12.45;2.75;;;14.30;96.10;;;;;;4116441;28;20058;-60
2023/05/12 02:45:15;;;;;;;6.90;2.22;;;14.30;96.50;;;;;;4115806;28;20047;-60
2023/05/12 02:47:17;;;;;;;10.80;2.63;;;14.30;96.70;;;;;;4114820;28;20070;-61
2023/05/12 02:49:20;;;;;;;15.88;2.97;;;14.40;96.30;;;;;;4115334;28;20111;-60
2023/05/12 02:51:22;;;;;;;8.05;2.00;;;14.30;96.70;;;;;;4115983;28;20047;-60
2023/05/12 02:53:25;;;;;;;8.63;2.40;;;14.40;96.50;;;;;;4116180;28;20074;-60
2023/05/12 02:55:29;;;;;;;6.78;2.03;;;14.40;96.50;;;;;;4115955;28;20062;-60
2023/05/12 02:57:32;;;;;;;7.70;2.17;;;14.40;97.30;;;;;;4116197;28;20057;-60
2023/05/12 02:59:35;;;;;;;13.53;2.87;;;14.40;97.40;;;;;;4113526;28;20134;-60
2023/05/12 03:01:37;;;;;;;8.70;2.05;;;14.30;96.80;;;;;;4115899;28;20457;-60
2023/05/12 03:03:39;;;;;;;10.70;2.28;;;14.40;96.50;;;;;;4116061;28;20397;-60
2023/05/12 03:05:43;;;;;;;14.00;3.20;;;14.30;96.40;;;;;;4116071;28;20081;-60
2023/05/12 03:07:47;;;;;;;10.48;2.33;;;14.30;96.40;;;;;;4115693;28;20358;-60
2023/05/12 03:09:49;;;;;;;10.93;2.33;;;14.20;96.60;;;;;;4114718;28;20057;-60
2023/05/12 03:11:51;;;;;;;8.00;2.28;;;14.20;97.00;;;;;;4115301;28;20412;-60
2023/05/12 03:13:53;;;;;;;12.00;2.53;;;14.20;96.80;;;;;;4115931;28;20058;-60
2023/05/12 03:15:59;;;;;;;10.68;2.42;;;14.30;97.30;;;;;;4114458;28;20046;-60
2023/05/12 03:18:02;;;;;;;7.28;1.98;;;14.30;97.10;;;;;;4098431;29;20054;-60
2023/05/12 03:20:06;;;;;;;10.45;2.75;;;14.30;97.20;;;;;;4114695;28;20448;-63
2023/05/12 03:22:10;;;;;;;8.18;2.30;;;14.30;97.20;;;;;;4115352;28;20058;-60
2023/05/12 03:24:12;;;;;;;10.40;2.08;;;14.30;97.20;;;;;;4098396;29;20429;-60
2023/05/12 03:26:14;;;;;;;11.05;2.58;;;14.30;97.30;;;;;;4124109;28;20046;-60
2023/05/12 03:28:16;;;;;;;10.38;2.53;;;14.30;96.90;;;;;;4131948;28;20125;-60
2023/05/12 03:30:18;;;;;;;9.70;2.58;;;14.20;96.80;;;;;;4130908;28;20058;-60
2023/05/12 03:32:21;;;;;;;11.63;3.30;;;14.20;97.10;;;;;;4131833;28;20046;-60
2023/05/12 03:34:23;;;;;;;10.77;2.78;;;14.10;96.60;;;;;;4122743;28;20054;-60
2023/05/12 03:36:25;;;;;;;9.93;2.45;;;14.20;97.20;;;;;;4115025;28;20051;-60
2023/05/12 03:38:28;;;;;;;11.10;2.80;;;14.20;96.90;;;;;;4115354;28;20125;-60
2023/05/12 03:40:30;;;;;;;10.25;2.03;;;14.10;96.90;;;;;;4114256;28;20125;-60
2023/05/12 03:42:33;;;;;;;9.85;2.40;;;14.10;97.30;;;;;;4115396;28;20057;-60
2023/05/12 03:44:35;;;;;;;13.23;3.38;;;14.10;97.40;;;;;;4115394;28;20046;-60
2023/05/12 03:46:37;;;;;;;10.05;2.53;;;14.10;96.70;;;;;;4115533;28;20453;-61
2023/05/12 03:48:39;;;;;;;11.68;2.80;;;14.10;97.00;;;;;;4115422;28;20054;-60
2023/05/12 03:50:41;;;;;;;10.95;2.40;;;14.20;97.00;;;;;;4113976;28;20130;-60
2023/05/12 03:52:43;;;;;;;7.38;2.25;;;14.20;96.90;;;;;;4115442;28;20160;-60
2023/05/12 03:54:47;;;;;;;7.93;2.85;;;14.10;97.50;;;;;;4115338;28;20074;-60
2023/05/12 03:56:50;;;;;;;10.60;2.92;;;14.10;96.60;;;;;;4115111;28;20106;-60
2023/05/12 03:58:52;;;;;;;11.02;2.85;;;14.10;96.80;;;;;;4114107;28;20081;-60
2023/05/12 04:00:55;;;;;;;15.18;5.18;;;14.10;96.80;;;;;;4114607;28;20155;-61
2023/05/12 04:02:58;;;;;;;7.03;3.15;;;14.00;96.70;;;;;;4115143;28;20049;-60
2023/05/12 04:05:00;;;;;;;9.82;2.65;;;14.00;96.60;;;;;;4114753;28;20129;-60
2023/05/12 04:07:02;;;;;;;10.43;2.30;;;14.00;96.70;;;;;;4115153;28;20050;-60
2023/05/12 04:09:04;;;;;;;7.80;2.88;;;14.00;96.80;;;;;;4114398;28;20047;-60
2023/05/12 04:11:08;;;;;;;12.10;4.60;;;14.00;97.10;;;;;;4114419;28;20047;-61
2023/05/12 04:13:10;;;;;;;11.57;5.57;;;14.00;96.90;;;;;;4115211;28;20053;-60
2023/05/12 04:15:13;;;;;;;8.90;2.88;;;13.90;96.90;;;;;;4097984;29;20058;-60
2023/05/12 04:17:17;;;;;;;11.15;2.53;;;13.90;96.00;;;;;;4114990;28;20456;-60
2023/05/12 04:19:20;;;;;;;11.95;2.65;;;13.90;96.50;;;;;;4114080;28;20050;-60
2023/05/12 04:21:22;;;;;;;8.88;2.33;;;13.80;96.40;;;;;;4097900;29;20047;-60
2023/05/12 04:23:24;;;;;;;10.52;2.20;;;13.80;95.60;;;;;;4116021;28;20504;-60
2023/05/12 04:25:26;;;;;;;5.57;1.92;;;13.90;95.90;;;;;;4119900;28;20043;-60
2023/05/12 04:27:30;;;;;;;12.15;2.20;;;13.90;96.20;;;;;;4134556;28;20050;-60
2023/05/12 04:29:32;;;;;;;10.00;2.60;;;13.90;95.70;;;;;;4133310;28;20206;-60
2023/05/12 04:31:34;;;;;;;16.85;3.22;;;13.80;94.90;;;;;;4134300;28;20050;-59
2023/05/12 04:33:36;;;;;;;9.15;2.40;;;13.80;95.90;;;;;;4131492;28;20046;-59
2023/05/12 04:35:38;;;;;;;8.80;2.40;;;13.70;96.10;;;;;;4118204;28;20057;-60
2023/05/12 04:37:41;;;;;;;9.02;2.50;;;13.80;95.00;;;;;;4118044;28;20066;-60
2023/05/12 04:39:43;;;;;;;13.02;2.60;;;13.80;95.70;;;;;;4117211;28;20473;-60
2023/05/12 04:41:45;;;;;;;9.57;2.20;;;13.80;94.70;;;;;;4118192;28;20053;-60
2023/05/12 04:43:48;;;;;;;8.95;2.45;;;13.80;94.60;;;;;;4117888;28;20043;-59
2023/05/12 04:45:54;;;;;;;10.25;2.03;;;13.70;94.60;;;;;;4116679;28;20157;-60
2023/05/12 04:47:56;;;;;;;10.02;2.40;;;13.60;94.10;;;;;;4118213;28;20065;-58
2023/05/12 04:49:58;;;;;;;9.48;2.33;;;13.70;94.80;;;;;;4116407;28;20054;-58
2023/05/12 04:52:00;;;;;;;10.00;2.30;;;13.70;94.00;;;;;;4118207;28;20242;-60
2023/05/12 04:54:02;;;;;;;15.00;3.15;;;13.80;94.90;;;;;;4118036;28;20046;-61
2023/05/12 04:56:05;;;;;;;12.25;2.60;;;13.80;94.40;;;;;;4118295;28;20062;-60
2023/05/12 04:58:07;;;;;;;12.40;2.28;;;13.80;93.60;;;;;;4119437;28;20051;-60
2023/05/12 05:00:12;;;;;;;9.32;2.40;;;13.80;94.10;;;;;;4118780;28;20069;-63
2023/05/12 05:02:14;;;;;;;14.23;2.80;;;13.80;94.10;;;;;;4120283;28;20057;-61
2023/05/12 05:04:16;;;;;;;10.10;2.83;;;13.80;93.10;;;;;;4118726;28;20107;-60
2023/05/12 05:06:18;;;;;;;15.40;2.85;;;13.70;92.80;;;;;;4117846;28;20043;-64
2023/05/12 05:08:20;;;;;;;15.50;2.53;;;13.80;92.80;;;;;;4116652;28;20042;-60
2023/05/12 05:10:22;;;;;;;18.85;3.05;;;13.60;92.90;;;;;;4116840;28;20117;-60
2023/05/12 05:12:24;;;;;;;7.57;2.45;;;13.60;93.70;;;;;;4117504;28;20057;-60
2023/05/12 05:14:26;;;;;;;10.65;2.33;;;13.70;93.10;;;;;;4117754;28;20496;-59
2023/05/12 05:16:30;;;;;;;10.00;2.60;;;13.70;94.70;;;;;;4117338;28;20065;-60
2023/05/12 05:18:32;;;;;;;10.32;2.78;;;13.80;93.70;;;;;;4117542;28;20131;-60
2023/05/12 05:20:34;;;;;;;9.90;2.67;;;13.90;93.90;;;;;;4116768;28;20109;-64
2023/05/12 05:22:41;;;;;;;13.27;2.33;;;13.90;93.80;;;;;;4117691;28;20501;-60
2023/05/12 05:24:43;;;;;;;11.15;2.72;;;13.90;93.50;;;;;;4117422;28;20066;-65
2023/05/12 05:26:45;;;;;;;9.07;3.08;;;14.00;94.10;;;;;;4130241;28;20488;-60
2023/05/12 05:28:47;;;;;;;16.23;3.95;;;14.10;94.30;;;;;;4133570;28;20050;-62
2023/05/12 05:30:49;;;;;;;12.63;2.55;;;14.00;94.00;;;;;;4132113;28;20484;-60
2023/05/12 05:32:53;;;;;;;8.75;2.63;;;14.00;94.40;;;;;;4115838;28;20047;-60
2023/05/12 05:34:55;;;;;;;9.50;2.70;;;13.90;93.90;;;;;;4119817;28;20087;-59
2023/05/12 05:36:57;;;;;;;7.53;2.38;;;14.00;93.80;;;;;;4117064;28;20104;-60
2023/05/12 05:38:59;;;;;;;14.88;3.05;;;14.10;93.80;;;;;;4117352;28;20398;-63
2023/05/12 05:41:01;;;;;;;11.75;3.00;;;14.00;93.50;;;;;;4116380;28;20085;-61
2023/05/12 05:43:03;;;;;;;14.57;3.03;;;14.10;93.80;;;;;;4117406;28;20148;-59
2023/05/12 05:45:06;;;;;;;10.23;2.67;;;14.10;93.50;;;;;;4116969;28;20068;-60
2023/05/12 05:47:08;;;;;;;12.57;2.58;;;14.20;94.10;;;;;;4116761;28;20047;-59
2023/05/12 05:49:12;;;;;;;13.85;3.13;;;14.20;93.30;;;;;;4117239;28;20097;-59
2023/05/12 05:51:15;;;;;;;7.53;1.97;;;14.20;94.00;;;;;;4115883;28;20078;-59
2023/05/12 05:53:17;;;;;;;13.02;3.20;;;14.20;94.20;;;;;;4099791;29;20580;-58
2023/05/12 05:55:21;;;;;;;12.23;2.50;;;14.20;93.60;;;;;;4116919;28;20053;-58
2023/05/12 05:57:26;;;;;;;11.43;3.35;;;14.30;94.00;;;;;;4116983;28;20168;-59
2023/05/12 05:59:28;;;;;;;10.95;3.05;;;14.20;93.80;;;;;;4116148;28;20049;-60
2023/05/12 06:01:31;;;;;;;14.02;3.22;;;14.20;93.90;;;;;;4116284;28;20039;-59
2023/05/12 06:03:33;;;;;;;12.77;3.40;;;14.30;94.20;;;;;;4116746;28;20078;-59
2023/05/12 06:05:37;;;;;;;15.35;3.17;;;14.30;93.70;;;;;;4116657;28;20051;-59
2023/05/12 06:07:39;;;;;;;13.57;2.75;;;14.40;93.70;;;;;;4116896;28;20050;-59
2023/05/12 06:09:41;;;;;;;8.32;2.55;;;14.40;94.00;;;;;;4114866;28;20050;-56
2023/05/12 06:11:43;;;;;;;15.60;3.00;;;14.40;93.80;;;;;;4116443;28;20049;-57
2023/05/12 06:13:45;;;;;;;9.85;2.50;;;14.50;93.50;;;;;;4117018;28;20496;-58
2023/05/12 06:15:47;;;;;;;13.20;3.00;;;14.60;93.90;;;;;;4116953;28;20046;-58
2023/05/12 06:17:49;;;;;;;10.02;3.00;;;14.60;93.30;;;;;;4116639;28;20051;-60
2023/05/12 06:19:51;;;;;;;10.10;2.75;;;14.60;93.90;;;;;;4115456;28;20050;-58
2023/05/12 06:21:55;;;;;;;12.27;3.03;;;14.70;93.20;;;;;;4116415;28;20105;-58
2023/05/12 06:23:57;;;;;;;11.02;2.85;;;14.70;93.50;;;;;;4116592;28;20051;-58
2023/05/12 06:25:59;;;;;;;10.43;2.50;;;14.80;93.10;;;;;;4122519;28;20050;-59
2023/05/12 06:28:02;;;;;;;9.48;2.75;;;14.80;93.50;;;;;;4115427;28;20059;-58
2023/05/12 06:30:05;;;;;;;10.77;2.58;;;14.80;93.30;;;;;;4131276;28;20050;-58
2023/05/12 06:32:07;;;;;;;11.68;2.97;;;14.80;92.80;;;;;;4115966;28;20122;-63
2023/05/12 06:34:09;;;;;;;13.52;2.78;;;14.80;92.80;;;;;;4126138;28;20053;-58
2023/05/12 06:36:11;;;;;;;11.18;2.53;;;14.80;92.90;;;;;;4116181;28;20126;-58
2023/05/12 06:38:15;;;;;;;11.55;2.78;;;14.90;93.20;;;;;;4116248;28;20517;-60
2023/05/12 06:40:17;;;;;;;9.98;2.90;;;14.80;93.70;;;;;;4115208;28;20047;-60
2023/05/12 06:42:19;;;;;;;11.68;3.10;;;14.90;92.70;;;;;;4116198;28;20125;-60
2023/05/12 06:44:21;;;;;;;10.95;2.50;;;14.90;92.80;;;;;;4114449;28;20129;-59
2023/05/12 06:46:23;;;;;;;11.13;3.58;;;15.00;93.60;;;;;;4115483;28;20512;-59
2023/05/12 06:48:25;;;;;;;6.07;2.15;;;15.10;93.30;;;;;;4115997;28;20097;-59
2023/05/12 06:50:27;;;;;;;16.20;3.53;;;15.20;93.70;;;;;;4115017;28;20042;-60
2023/05/12 06:52:29;;;;;;;15.20;3.22;;;15.20;92.80;;;;;;4115958;28;20130;-60
2023/05/12 06:54:33;;;;;;;11.48;2.47;;;15.30;92.60;;;;;;4116057;28;20058;-60
2023/05/12 06:56:35;;;;;;;13.32;2.85;;;15.40;92.80;;;;;;4116093;28;20110;-60
2023/05/12 06:58:38;;;;;;;14.48;3.08;;;15.40;92.60;;;;;;4115617;28;20488;-61
2023/05/12 07:00:40;;;;;;;9.65;2.83;;;15.50;92.50;;;;;;4113425;28;20051;-58
2023/05/12 07:02:42;;;;;;;14.25;3.25;;;15.60;92.00;;;;;;4116144;28;20070;-60
2023/05/12 07:04:44;;;;;;;10.32;2.35;;;15.40;92.70;;;;;;4112826;28;20051;-60
2023/05/12 07:06:47;;;;;;;14.63;2.92;;;15.50;92.00;;;;;;4105734;28;20051;-60
2023/05/12 07:08:49;;;;;;;15.98;2.78;;;15.40;91.90;;;;;;4112574;28;20445;-60
2023/05/12 07:10:52;;;;;;;9.00;2.80;;;15.50;92.00;;;;;;4112012;28;20051;-58
2023/05/12 07:12:55;;;;;;;11.23;2.60;;;15.70;91.90;;;;;;4111018;28;20038;-57
2023/05/12 07:14:57;;;;;;;7.90;2.38;;;15.70;91.40;;;;;;4107212;28;20050;-63
2023/05/12 07:16:59;;;;;;;6.63;2.13;;;15.70;92.10;;;;;;4108672;28;20047;-60
2023/05/12 07:19:01;;;;;;;9.55;2.13;;;15.80;91.80;;;;;;4105001;28;20050;-59
2023/05/12 07:21:03;;;;;;;8.02;2.53;;;15.70;91.70;;;;;;4112724;28;20149;-59
2023/05/12 07:23:05;;;;;;;9.50;2.10;;;15.70;91.90;;;;;;4113573;28;20055;-60
2023/05/12 07:25:08;;;;;;;12.35;2.90;;;15.80;92.00;;;;;;4091017;29;20054;-61
2023/05/12 07:27:11;;;;;;;10.32;2.55;;;15.80;91.90;;;;;;4109965;28;20046;-60
2023/05/12 07:29:13;;;;;;;8.45;2.10;;;15.70;92.10;;;;;;4097700;29;20051;-60
2023/05/12 07:31:16;;;;;;;12.27;2.53;;;15.60;92.40;;;;;;4111721;28;20047;-59
2023/05/12 07:33:18;;;;;;;9.18;1.90;;;15.70;92.50;;;;;;4106723;28;20057;-59
2023/05/12 07:35:21;;;;;;;12.43;2.42;;;15.60;92.40;;;;;;4106765;28;20151;-59
2023/05/12 07:37:23;;;;;;;8.18;2.05;;;15.60;92.30;;;;;;4110883;28;20101;-60
2023/05/12 07:39:25;;;;;;;8.73;2.72;;;15.70;93.00;;;;;;4114410;28;20481;-59
2023/05/12 07:41:27;;;;;;;7.50;2.45;;;15.70;92.70;;;;;;4105722;28;20043;-59
2023/05/12 07:43:31;;;;;;;5.88;2.13;;;15.80;92.80;;;;;;4108394;28;20047;-59
2023/05/12 07:45:33;;;;;;;8.00;2.15;;;15.80;92.90;;;;;;4114608;28;20078;-62
2023/05/12 07:47:35;;;;;;;16.55;2.85;;;15.70;93.00;;;;;;4107938;28;20043;-59
2023/05/12 07:49:37;;;;;;;8.57;2.65;;;15.80;93.00;;;;;;4109450;28;20050;-57
2023/05/12 07:51:39;;;;;;;9.82;2.67;;;15.80;92.90;;;;;;4112173;28;20102;-62
2023/05/12 07:53:41;;;;;;;13.27;3.05;;;15.80;92.80;;;;;;4101723;28;20047;-64
2023/05/12 07:55:44;;;;;;;9.13;2.55;;;15.80;93.10;;;;;;4103420;28;20046;-60
2023/05/12 07:57:47;;;;;;;8.48;2.75;;;15.80;93.10;;;;;;4112476;28;20632;-60
2023/05/12 07:59:51;;;;;;;7.22;2.08;;;15.80;93.30;;;;;;4110693;28;20053;-60
2023/05/12 08:01:53;;;;;;;8.05;2.35;;;15.80;93.20;;;;;;4106745;28;20039;-61
2023/05/12 08:03:55;;;;;;;10.20;2.50;;;15.80;93.60;;;;;;4109045;28;20047;-58
2023/05/12 08:05:58;;;;;;;11.52;2.80;;;15.90;93.50;;;;;;4117663;28;20397;-58
2023/05/12 08:08:00;;;;;;;8.10;2.58;;;16.00;93.60;;;;;;4109562;28;20098;-57
2023/05/12 08:10:03;;;;;;;8.60;2.58;;;16.10;93.90;;;;;;4105539;28;20462;-58
2023/05/12 08:12:05;;;;;;;10.32;3.05;;;16.10;93.70;;;;;;4106256;28;20058;-58
2023/05/12 08:14:07;;;;;;;11.93;3.10;;;16.20;93.70;;;;;;4092638;29;20094;-58
2023/05/12 08:16:10;;;;;;;10.65;2.78;;;16.20;93.60;;;;;;4116329;28;20536;-58
2023/05/12 08:18:12;;;;;;;10.10;2.90;;;16.00;94.00;;;;;;4112753;28;20043;-58
2023/05/12 08:20:15;;;;;;;10.88;3.42;;;16.00;94.30;;;;;;4114801;28;20078;-56
2023/05/12 08:22:17;;;;;;;13.45;3.50;;;16.00;94.30;;;;;;4117190;28;20451;-56
2023/05/12 08:24:19;;;;;;;13.75;2.95;;;16.00;94.20;;;;;;4113218;28;20055;-56
2023/05/12 08:26:21;;;;;;;11.05;2.28;;;16.00;94.30;;;;;;4118024;28;20133;-56
2023/05/12 08:28:23;;;;;;;7.72;2.40;;;15.80;94.50;;;;;;4113457;28;20047;-56
2023/05/12 08:30:26;;;;;;;14.30;3.70;;;15.60;95.00;;;;;;4109009;28;20047;-56
2023/05/12 08:32:29;;;;;;;9.90;2.35;;;15.60;95.60;;;;;;4117048;28;20109;-55
2023/05/12 08:34:32;;;;;;;9.70;2.45;;;15.50;95.80;;;;;;4089030;29;20047;-56
2023/05/12 08:36:34;;;;;;;19.33;3.58;;;15.50;96.10;;;;;;4089734;29;20054;-56
2023/05/12 08:38:36;;;;;;;10.50;2.90;;;15.50;96.70;;;;;;4107392;28;20047;-56
2023/05/12 08:40:52;;;;;;;7.65;2.40;;;15.50;96.60;;;;;;4117975;28;20057;-57
2023/05/12 08:43:05;;;;;;;8.80;2.80;;;15.40;96.60;;;;;;4098804;28;20099;-56
2023/05/12 08:45:09;;;;;;;12.85;2.63;;;15.30;96.90;;;;;;4113407;28;20408;-56
2023/05/12 08:47:13;;;;;;;20.40;3.43;;;15.20;97.70;;;;;;4117490;28;20105;-56
2023/05/12 08:49:19;;;;;;;11.35;3.78;;;15.10;97.60;;;;;;4113605;28;21001;-56
2023/05/12 08:51:24;;;;;;;6.72;2.38;;;15.20;97.80;;;;;;4115846;28;20074;-58
2023/05/12 08:53:27;;;;;;;13.27;4.32;;;14.90;98.30;;;;;;4116888;28;20082;-58
2023/05/12 08:55:32;;;;;;;12.57;4.57;;;14.90;98.50;;;;;;4112926;28;20078;-56
2023/05/12 08:57:36;;;;;;;17.80;5.63;;;14.90;98.60;;;;;;4113281;28;20066;-56
2023/05/12 08:59:43;;;;;;;17.25;4.97;;;14.90;98.90;;;;;;4112646;28;20055;-58
2023/05/12 09:01:46;;;;;;;19.13;5.22;;;14.90;98.90;;;;;;4115412;28;20046;-54
2023/05/12 09:03:51;;;;;;;13.48;4.93;;;14.90;99.10;;;;;;4115843;28;20083;-54
2023/05/12 09:05:57;;;;;;;16.85;5.68;;;14.90;99.00;;;;;;4116035;28;20055;-54
2023/05/12 09:08:00;;;;;;;20.60;5.28;;;14.80;99.30;;;;;;4107144;28;20097;-54
2023/05/12 09:10:03;;;;;;;18.15;6.20;;;14.80;99.50;;;;;;4104728;28;20090;-55
2023/05/12 09:12:11;;;;;;;12.95;5.50;;;14.70;99.70;;;;;;4106045;28;20109;-54
2023/05/12 09:14:20;;;;;;;19.67;6.65;;;14.70;99.90;;;;;;4107832;28;20138;-54
2023/05/12 09:16:24;;;;;;;10.50;5.15;;;14.60;99.90;;;;;;4117324;28;20054;-55
2023/05/12 09:18:41;;;;;;;10.18;4.95;;;14.50;99.90;;;;;;4116789;28;20043;-56
2023/05/12 09:20:43;;;;;;;14.77;5.97;;;14.40;99.90;;;;;;4093913;29;20047;-55
2023/05/12 09:22:47;;;;;;;11.98;6.10;;;14.50;99.90;;;;;;4103903;28;20059;-55
2023/05/12 09:24:49;;;;;;;11.07;5.78;;;14.50;99.90;;;;;;4084537;29;20075;-54
2023/05/12 09:26:52;;;;;;;19.15;7.15;;;14.50;99.90;;;;;;4115276;28;20445;-54
2023/05/12 09:29:05;;;;;;;18.20;6.28;;;14.50;99.90;;;;;;4116485;28;20047;-55
2023/05/12 09:31:14;;;;;;;13.68;6.18;;;14.50;99.90;;;;;;4110034;28;20121;-55
2023/05/12 09:33:17;;;;;;;10.60;5.80;;;14.40;99.90;;;;;;4114789;28;20098;-55
2023/05/12 09:35:19;;;;;;;15.75;6.25;;;14.40;99.90;;;;;;4103767;28;20055;-55
2023/05/12 09:37:30;;;;;;;16.00;6.10;;;14.40;99.90;;;;;;4099624;28;20069;-55
2023/05/12 09:39:35;;;;;;;18.48;6.53;;;14.50;99.90;;;;;;4108781;28;20496;-55
2023/05/12 09:41:37;;;;;;;;;;;14.50;99.90;;;;;;4111478;28;20148;-54
2023/05/12 09:43:44;;;;;;;16.27;6.93;;;14.70;99.90;;;;;;4106912;28;20376;-55
2023/05/12 09:45:49;;;;;;;11.35;5.40;;;14.80;99.90;;;;;;4108484;28;20039;-54
2023/05/12 09:47:51;;;;;;;20.33;6.25;;;14.90;99.90;;;;;;4109702;28;20055;-54
2023/05/12 09:49:56;;;;;;;9.25;4.93;;;15.00;99.90;;;;;;4100443;29;20455;-55
2023/05/12 09:51:58;;;;;;;8.23;4.32;;;14.80;99.90;;;;;;4108868;28;20137;-54
2023/05/12 09:54:01;;;;;;;13.15;5.57;;;14.90;99.90;;;;;;4101788;28;20122;-55
2023/05/12 09:56:05;;;;;;;15.10;7.18;;;14.90;99.90;;;;;;4101922;28;20138;-55
2023/05/12 09:58:09;;;;;;;8.07;5.40;;;15.00;99.90;;;;;;4120850;28;20459;-55
2023/05/12 10:00:13;;;;;;;7.90;5.13;;;14.90;99.90;;;;;;4113444;28;20400;-55
2023/05/12 10:02:35;;;;;;;9.10;5.47;;;14.90;99.90;;;;;;4104404;28;20086;-57
2023/05/12 10:04:44;;;;;;;8.57;5.30;;;15.00;99.90;;;;;;4115852;28;20049;-58
2023/05/12 10:06:47;;;;;;;11.15;6.18;;;15.00;99.90;;;;;;4111858;28;20051;-57
2023/05/12 10:08:53;;;;;;;6.35;4.32;;;15.10;99.90;;;;;;4110004;28;20047;-58
2023/05/12 10:10:58;;;;;;;17.85;8.20;;;15.00;99.90;;;;;;4105588;28;20479;-57
2023/05/12 10:13:03;;;;;;;9.50;5.20;;;15.00;99.90;;;;;;4105041;28;20449;-57
2023/05/12 10:15:08;;;;;;;7.95;5.00;;;15.00;99.90;;;;;;4117285;28;20050;-57
2023/05/12 10:17:11;;;;;;;8.77;4.82;;;14.90;99.90;;;;;;4110682;28;20211;-57
2023/05/12 10:19:14;;;;;;;7.30;4.13;;;14.90;99.90;;;;;;4109062;28;20129;-58
2023/05/12 10:21:16;;;;;;;6.43;4.05;;;14.80;99.90;;;;;;4113862;28;20047;-57
2023/05/12 10:23:19;;;;;;;9.43;4.50;;;14.80;99.90;;;;;;4111270;28;20050;-56
2023/05/12 10:25:22;;;;;;;6.13;3.90;;;14.90;99.90;;;;;;4085224;28;20055;-57
2023/05/12 10:27:24;;;;;;;6.25;3.80;;;15.00;99.90;;;;;;4100858;28;20454;-57
2023/05/12 10:29:31;;;;;;;7.00;3.95;;;15.10;99.90;;;;;;4107251;28;20053;-57
2023/05/12 10:31:35;;;;;;;7.05;3.95;;;15.00;99.90;;;;;;4098855;28;20054;-57
2023/05/12 10:33:37;;;;;;;6.38;3.80;;;14.90;99.90;;;;;;4111750;28;20142;-57
2023/05/12 10:35:42;;;;;;;6.57;3.80;;;14.80;99.90;;;;;;4115443;28;20520;-57
2023/05/12 10:37:46;;;;;;;5.45;3.60;;;14.80;99.90;;;;;;4111626;28;20058;-57