Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:07;;;;;;;10.07;2.10;;;;;;;9.64;100.00;99133.09;4987799;28;20038;-68
2024/02/10 00:03:33;;;;;;;8.70;1.48;;;;;;;9.62;100.00;99129.84;4984778;28;20046;-67
2024/02/10 00:06:02;;;;;;;6.90;1.63;;;;;;;9.63;100.00;99127.06;4991179;28;20109;-68
2024/02/10 00:08:28;;;;;;;17.35;1.55;;;;;;;9.60;100.00;99122.22;4999303;28;20081;-67
2024/02/10 00:10:56;;;;;;;7.68;1.13;;;;;;;9.60;100.00;99117.00;4998257;28;20038;-67
2024/02/10 00:13:22;;;;;;;7.88;1.35;;;;;;;9.62;100.00;99109.84;4994782;28;20034;-67
2024/02/10 00:15:49;;;;;;;4.35;1.10;;;;;;;9.62;100.00;99109.84;4989016;28;20031;-68
2024/02/10 00:18:18;;;;;;;6.28;1.15;;;;;;;9.59;100.00;99101.56;4992504;28;20031;-68
2024/02/10 00:20:44;;;;;;;5.82;1.15;;;;;;;9.54;100.00;99094.28;4990276;28;20037;-68
2024/02/10 00:23:09;;;;;;;13.50;1.67;;;;;;;9.53;100.00;99097.88;4987702;28;20030;-68
2024/02/10 00:25:35;;;;;;;6.38;1.45;;;;;;;9.55;100.00;99097.69;4989171;28;20038;-67
2024/02/10 00:28:02;;;;;;;8.77;1.60;;;;;;;9.52;100.00;99090.25;4989776;28;20754;-68
2024/02/10 00:30:29;;;;;;;5.32;1.50;;;;;;;9.54;100.00;99098.69;4995819;28;20139;-68
2024/02/10 00:32:55;;;;;;;5.80;0.98;;;;;;;9.52;100.00;99093.66;4994000;28;20089;-67
2024/02/10 00:35:22;;;;;;;5.38;0.98;;;;;;;9.47;100.00;99090.75;4994847;28;20394;-68
2024/02/10 00:37:53;;;;;;;2.85;0.90;;;;;;;9.48;100.00;99092.38;4988249;28;20038;-67
2024/02/10 00:40:19;;;;;;;6.97;1.10;;;;;;;9.49;100.00;99090.56;4990277;28;20066;-67
2024/02/10 00:42:45;;;;;;;2.38;1.38;;;;;;;9.52;100.00;99088.44;4975456;28;20140;-68
2024/02/10 00:45:11;;;;;;;12.23;1.75;;;;;;;9.55;100.00;99088.09;4992087;28;20043;-68
2024/02/10 00:47:36;;;;;;;4.03;0.98;;;;;;;9.52;100.00;99085.03;4995629;28;20478;-67
2024/02/10 00:50:02;;;;;;;7.95;1.48;;;;;;;9.45;100.00;99082.31;4984642;28;20100;-67
2024/02/10 00:52:28;;;;;;;14.27;2.50;;;;;;;9.51;100.00;99080.81;4988527;28;20050;-67
2024/02/10 00:54:54;;;;;;;7.57;1.70;;;;;;;9.54;100.00;99077.88;4987128;28;20065;-67
2024/02/10 00:57:20;;;;;;;6.20;1.58;;;;;;;9.50;100.00;99076.59;4989362;28;20074;-67
2024/02/10 00:59:45;;;;;;;10.27;1.52;;;;;;;9.43;100.00;99071.31;4991545;28;20099;-68
2024/02/10 01:02:21;;;;;;;8.18;2.00;;;;;;;9.41;100.00;99072.44;4991420;28;20030;-67
2024/02/10 01:04:47;;;;;;;20.83;2.28;;;;;;;9.42;100.00;99069.69;4989963;28;20030;-68
2024/02/10 01:07:16;;;;;;;6.40;1.77;;;;;;;9.43;100.00;99073.91;4991636;28;20033;-68
2024/02/10 01:09:48;;;;;;;7.93;1.98;;;;;;;9.42;100.00;99071.47;4987810;28;20057;-68
2024/02/10 01:12:14;;;;;;;14.35;2.28;;;;;;;9.39;100.00;99064.81;4992817;28;20038;-69
2024/02/10 01:14:40;;;;;;;8.10;2.40;;;;;;;9.39;100.00;99071.81;4987737;28;20101;-68
2024/02/10 01:17:10;;;;;;;5.82;2.13;;;;;;;9.41;100.00;99069.84;4973179;28;20034;-68
2024/02/10 01:19:46;;;;;;;4.43;1.63;;;;;;;9.38;100.00;99065.00;4996334;28;20033;-68
2024/02/10 01:22:12;;;;;;;7.78;1.75;;;;;;;9.36;100.00;99056.56;4988232;28;20464;-68
2024/02/10 01:24:37;;;;;;;9.48;1.90;;;;;;;9.31;100.00;99059.66;4998807;28;20042;-68
2024/02/10 01:27:05;;;;;;;13.05;2.22;;;;;;;9.28;100.00;99054.81;4991754;28;20029;-68
2024/02/10 01:29:30;;;;;;;5.28;1.88;;;;;;;9.28;100.00;99057.41;4990339;28;20026;-67
2024/02/10 01:31:55;;;;;;;8.57;1.75;;;;;;;9.28;100.00;99049.59;4985053;28;20038;-67
2024/02/10 01:34:21;;;;;;;14.95;2.55;;;;;;;9.31;100.00;99051.88;4993224;28;20038;-68
2024/02/10 01:36:46;;;;;;;9.88;2.72;;;;;;;9.32;100.00;99046.50;4985459;28;20639;-68
2024/02/10 01:39:12;;;;;;;9.48;2.00;;;;;;;9.36;100.00;99049.56;4992790;28;20363;-68
2024/02/10 01:41:38;;;;;;;6.55;2.10;;;;;;;9.34;100.00;99046.31;4990059;28;20038;-68
2024/02/10 01:44:05;;;;;;;8.90;1.73;;;;;;;9.30;100.00;99032.06;4994889;28;20037;-68
2024/02/10 01:46:31;;;;;;;11.18;2.33;;;;;;;9.27;100.00;99032.38;4990732;28;20092;-68
2024/02/10 01:48:59;;;;;;;6.88;2.13;;;;;;;9.28;100.00;99028.81;4988113;28;20057;-69
2024/02/10 01:51:25;;;;;;;3.75;1.25;;;;;;;9.29;100.00;99031.25;4988184;28;20055;-68
2024/02/10 01:53:53;;;;;;;5.43;2.45;;;;;;;9.28;100.00;99037.41;4986989;28;20027;-68
2024/02/10 01:56:19;;;;;;;7.45;1.95;;;;;;;9.28;100.00;99027.03;4987517;28;20034;-68
2024/02/10 01:58:46;;;;;;;7.38;1.70;;;;;;;9.31;100.00;99023.28;4986279;28;20038;-68
2024/02/10 02:01:15;;;;;;;8.88;1.40;;;;;;;9.28;100.00;99036.59;4989043;28;20116;-68
2024/02/10 02:03:43;;;;;;;8.02;1.95;;;;;;;9.24;100.00;99035.31;4987893;28;20030;-68
2024/02/10 02:06:10;;;;;;;8.05;1.60;;;;;;;9.20;100.00;99027.06;4985952;28;20121;-68
2024/02/10 02:08:42;;;;;;;5.43;1.60;;;;;;;9.20;100.00;99015.84;4985270;28;20022;-68
2024/02/10 02:11:07;;;;;;;7.72;1.45;;;;;;;9.22;100.00;99019.91;4983169;28;20041;-68
2024/02/10 02:13:35;;;;;;;5.30;1.40;;;;;;;9.19;100.00;99011.63;4989227;28;20038;-68
2024/02/10 02:16:01;;;;;;;8.20;1.30;;;;;;;9.14;100.00;98996.56;4989299;28;20119;-68
2024/02/10 02:18:27;;;;;;;13.07;1.20;;;;;;;9.13;100.00;99007.13;4995824;28;20035;-67
2024/02/10 02:20:53;;;;;;;8.43;1.45;;;;;;;9.13;100.00;99007.13;4989618;28;20084;-68
2024/02/10 02:23:18;;;;;;;5.32;2.03;;;;;;;9.12;100.00;98988.13;4991483;28;20045;-68
2024/02/10 02:25:48;;;;;;;4.35;1.80;;;;;;;9.19;100.00;98988.25;4983240;28;20037;-67
2024/02/10 02:28:23;;;;;;;11.10;1.98;;;;;;;9.18;100.00;98989.22;4990821;28;20113;-66
2024/02/10 02:30:49;;;;;;;7.07;1.70;;;;;;;9.16;100.00;98980.78;4984358;28;20031;-67
2024/02/10 02:33:14;;;;;;;9.45;2.00;;;;;;;9.17;100.00;98982.41;4989039;28;20610;-66
2024/02/10 02:35:43;;;;;;;6.55;1.65;;;;;;;9.12;100.00;98987.31;4984809;28;20038;-67
2024/02/10 02:38:09;;;;;;;4.05;1.52;;;;;;;9.06;100.00;98975.00;4985016;28;20035;-67
2024/02/10 02:40:35;;;;;;;8.90;1.85;;;;;;;9.01;100.00;98969.50;4989389;28;20046;-67
2024/02/10 02:43:03;;;;;;;5.93;2.72;;;;;;;9.02;100.00;98969.34;4990937;28;20046;-67
2024/02/10 02:45:31;;;;;;;9.02;1.98;;;;;;;9.03;100.00;98976.16;5002300;28;20037;-66
2024/02/10 02:48:03;;;;;;;11.20;2.00;;;;;;;9.06;100.00;98975.81;4988052;28;20026;-67
2024/02/10 02:50:29;;;;;;;8.90;1.98;;;;;;;9.01;100.00;98987.69;4986987;28;20031;-67
2024/02/10 02:53:00;;;;;;;4.70;1.73;;;;;;;8.98;100.00;98986.25;4984721;28;20101;-67
2024/02/10 02:55:26;;;;;;;4.88;2.05;;;;;;;8.98;100.00;98991.44;4987799;28;20495;-67
2024/02/10 02:57:52;;;;;;;11.05;1.60;;;;;;;8.96;100.00;98994.22;4985750;28;20070;-67
2024/02/10 03:00:18;;;;;;;4.68;1.85;;;;;;;8.91;100.00;98998.31;4989371;28;20058;-67
2024/02/10 03:02:46;;;;;;;5.82;1.67;;;;;;;8.87;100.00;98997.84;4973963;28;20529;-66
2024/02/10 03:05:12;;;;;;;5.65;1.23;;;;;;;8.84;100.00;98999.97;4985758;28;20037;-66
2024/02/10 03:07:44;;;;;;;6.50;1.77;;;;;;;8.84;100.00;99000.78;4987608;28;20093;-67
2024/02/10 03:10:10;;;;;;;12.80;1.40;;;;;;;8.88;100.00;98996.06;4987446;28;20088;-67
2024/02/10 03:12:36;;;;;;;3.38;1.25;;;;;;;8.97;100.00;99003.66;4987193;28;20031;-66
2024/02/10 03:15:04;;;;;;;6.00;1.30;;;;;;;8.96;100.00;98994.22;4984964;28;20060;-67
2024/02/10 03:17:30;;;;;;;8.48;1.13;;;;;;;8.95;100.00;98994.41;4988335;28;20043;-66
2024/02/10 03:20:00;;;;;;;4.50;1.10;;;;;;;8.97;100.00;98995.84;4994140;28;20034;-67
2024/02/10 03:22:26;;;;;;;6.78;1.67;;;;;;;9.01;100.00;98996.28;4987085;28;20512;-66
2024/02/10 03:24:54;;;;;;;4.72;1.10;;;;;;;9.02;100.00;98997.09;4982846;28;20076;-66
2024/02/10 03:27:22;;;;;;;6.65;0.80;;;;;;;8.99;100.00;98993.88;4985289;28;20163;-66
2024/02/10 03:29:49;;;;;;;2.08;1.20;;;;;;;8.97;100.00;98990.66;4988165;28;20022;-66
2024/02/10 03:32:15;;;;;;;1.70;0.93;;;;;;;8.97;100.00;98995.03;4984279;28;20026;-66
2024/02/10 03:34:40;;;;;;;4.05;1.30;;;;;;;8.95;100.00;98992.63;4989622;28;20347;-66
2024/02/10 03:37:06;;;;;;;9.27;1.38;;;;;;;8.89;100.00;98993.28;4986244;28;20053;-66
2024/02/10 03:39:32;;;;;;;7.47;0.73;;;;;;;8.86;100.00;98988.44;4989501;28;20026;-66
2024/02/10 03:41:58;;;;;;;3.10;1.20;;;;;;;8.82;100.00;98989.75;4988368;28;20113;-66
2024/02/10 03:44:23;;;;;;;6.18;1.10;;;;;;;8.89;100.00;98988.09;4987723;28;20041;-66
2024/02/10 03:46:53;;;;;;;3.10;1.10;;;;;;;8.88;100.00;98978.69;4987888;28;20046;-66
2024/02/10 03:49:19;;;;;;;8.60;1.50;;;;;;;8.87;100.00;98977.06;4991120;28;20042;-67
2024/02/10 03:51:45;;;;;;;3.63;0.70;;;;;;;8.88;100.00;98975.28;4986696;28;20026;-66
2024/02/10 03:54:12;;;;;;;5.53;2.00;;;;;;;8.89;100.00;98982.91;4991103;28;20034;-66
2024/02/10 03:56:40;;;;;;;5.93;1.45;;;;;;;8.85;100.00;98980.81;4986565;28;20027;-66
2024/02/10 03:59:07;;;;;;;2.58;0.82;;;;;;;8.86;100.00;98983.25;4996058;28;20482;-66
2024/02/10 04:01:32;;;;;;;4.55;0.95;;;;;;;8.84;100.00;98977.41;4982791;28;20030;-67
2024/02/10 04:04:00;;;;;;;1.77;1.10;;;;;;;8.80;100.00;98981.31;4988529;28;20065;-66
2024/02/10 04:06:28;;;;;;;9.60;1.25;;;;;;;8.78;100.00;98979.84;4989714;28;20237;-68
2024/02/10 04:08:54;;;;;;;5.22;1.13;;;;;;;8.78;100.00;98977.25;4992791;28;20819;-68
2024/02/10 04:11:20;;;;;;;5.43;1.63;;;;;;;8.78;100.00;98980.66;4991025;28;20042;-67
2024/02/10 04:13:45;;;;;;;4.32;1.58;;;;;;;8.76;100.00;98974.84;4988318;28;20062;-65
2024/02/10 04:16:12;;;;;;;5.07;1.33;;;;;;;8.76;100.00;98971.44;4990980;28;20030;-68
2024/02/10 04:18:38;;;;;;;5.38;1.25;;;;;;;8.75;100.00;98968.03;4991419;28;20030;-67
2024/02/10 04:21:04;;;;;;;1.92;1.13;;;;;;;8.76;100.00;98967.03;4992698;28;20037;-67
2024/02/10 04:23:33;;;;;;;5.28;1.13;;;;;;;8.78;100.00;98970.28;4990448;28;20042;-67
2024/02/10 04:26:05;;;;;;;7.00;1.50;;;;;;;8.79;100.00;98966.72;4988991;28;20104;-67
2024/02/10 04:28:30;;;;;;;7.38;1.50;;;;;;;8.84;100.00;98961.81;4993553;28;20030;-67
2024/02/10 04:30:56;;;;;;;5.38;1.00;;;;;;;8.84;100.00;98964.41;4993959;28;20073;-68
2024/02/10 04:33:22;;;;;;;2.25;0.98;;;;;;;8.81;100.00;98966.53;4993559;28;20045;-67
2024/02/10 04:35:49;;;;;;;9.40;1.60;;;;;;;8.79;100.00;98965.91;4991533;28;20113;-68
2024/02/10 04:38:15;;;;;;;3.15;1.70;;;;;;;8.81;100.00;98964.75;4991455;28;20046;-67
2024/02/10 04:40:40;;;;;;;5.28;0.98;;;;;;;8.82;100.00;98968.97;4994173;28;20041;-67
2024/02/10 04:43:06;;;;;;;5.65;1.00;;;;;;;8.83;100.00;98960.19;4990734;28;20026;-68
2024/02/10 04:45:34;;;;;;;6.68;2.00;;;;;;;8.84;100.00;98956.63;4981939;28;20339;-67
2024/02/10 04:48:01;;;;;;;5.05;1.55;;;;;;;8.85;100.00;98958.25;4989587;28;20050;-67
2024/02/10 04:50:28;;;;;;;9.43;1.05;;;;;;;8.86;100.00;98954.66;4992056;28;20044;-67
2024/02/10 04:52:55;;;;;;;3.72;1.13;;;;;;;8.89;100.00;98956.94;4989862;28;20087;-67
2024/02/10 04:55:21;;;;;;;5.50;1.17;;;;;;;8.87;100.00;98948.50;4991034;28;20049;-67
2024/02/10 04:57:47;;;;;;;7.03;1.23;;;;;;;8.86;100.00;98946.88;4974913;28;20030;-67
2024/02/10 05:00:14;;;;;;;3.65;0.95;;;;;;;8.87;100.00;98958.88;4990291;28;20023;-67
2024/02/10 05:02:39;;;;;;;7.43;1.08;;;;;;;8.82;100.00;98955.97;4988235;28;20041;-67
2024/02/10 05:05:06;;;;;;;2.20;1.00;;;;;;;8.78;100.00;98954.69;4989594;28;20034;-67
2024/02/10 05:07:32;;;;;;;3.65;0.98;;;;;;;8.75;100.00;98954.22;4990091;28;20516;-67
2024/02/10 05:10:00;;;;;;;5.60;0.90;;;;;;;8.74;100.00;98952.59;4986857;28;20034;-68
2024/02/10 05:12:26;;;;;;;6.70;1.27;;;;;;;8.70;100.00;98941.75;4985547;28;20038;-67
2024/02/10 05:14:52;;;;;;;5.05;1.27;;;;;;;8.70;100.00;98936.56;4992125;28;20080;-67
2024/02/10 05:17:19;;;;;;;5.50;1.50;;;;;;;8.75;100.00;98936.06;4990433;28;20045;-67
2024/02/10 05:19:44;;;;;;;6.97;1.83;;;;;;;8.74;100.00;98931.84;4989445;28;20058;-67
2024/02/10 05:22:12;;;;;;;6.60;1.55;;;;;;;8.72;100.00;98932.00;4991093;28;20436;-67
2024/02/10 05:24:41;;;;;;;3.08;1.48;;;;;;;8.67;100.00;98928.28;4970889;28;20169;-67
2024/02/10 05:27:08;;;;;;;3.95;1.67;;;;;;;8.64;100.00;98925.06;4987416;28;20026;-67
2024/02/10 05:29:35;;;;;;;7.43;1.80;;;;;;;8.61;100.00;98922.00;4984836;28;20066;-67
2024/02/10 05:32:04;;;;;;;6.32;2.92;;;;;;;8.64;100.00;98916.47;4983653;28;20276;-67
2024/02/10 05:34:29;;;;;;;5.78;2.58;;;;;;;8.68;100.00;98914.34;4969238;28;20046;-67
2024/02/10 05:36:58;;;;;;;7.47;2.58;;;;;;;8.67;100.00;98921.31;4993642;28;20328;-67
2024/02/10 05:39:24;;;;;;;6.20;2.58;;;;;;;8.66;100.00;98919.69;4992013;28;20122;-67
2024/02/10 05:41:49;;;;;;;5.85;3.33;;;;;;;8.66;100.00;98914.50;4992494;28;20113;-67
2024/02/10 05:44:16;;;;;;;10.98;4.18;;;;;;;8.71;100.00;98912.22;4994494;28;20112;-67
2024/02/10 05:46:43;;;;;;;6.65;3.70;;;;;;;8.74;100.00;98911.88;4983999;28;20042;-66
2024/02/10 05:49:09;;;;;;;6.93;3.70;;;;;;;8.77;100.00;98906.34;4992257;28;20030;-67
2024/02/10 05:51:38;;;;;;;14.15;3.53;;;;;;;8.82;100.00;98909.25;4989688;28;20030;-66
2024/02/10 05:54:05;;;;;;;10.38;3.20;;;;;;;8.88;100.00;98913.75;4972809;28;20026;-67
2024/02/10 05:56:31;;;;;;;10.15;3.00;;;;;;;8.86;100.00;98913.13;4992376;28;20034;-67
2024/02/10 05:58:56;;;;;;;6.97;2.15;;;;;;;8.87;100.00;98912.13;4986099;28;20130;-66
2024/02/10 06:01:22;;;;;;;8.40;2.70;;;;;;;8.92;100.00;98909.84;4993271;28;20038;-67
2024/02/10 06:03:52;;;;;;;7.10;2.10;;;;;;;8.95;100.00;98908.69;4992629;28;20091;-66
2024/02/10 06:06:19;;;;;;;7.40;3.17;;;;;;;8.96;100.00;98905.91;4989686;28;20129;-67
2024/02/10 06:08:45;;;;;;;14.48;3.10;;;;;;;8.96;100.00;98916.31;4992009;28;20070;-67
2024/02/10 06:11:11;;;;;;;8.35;2.92;;;;;;;9.02;100.00;98911.38;4994662;28;20038;-67
2024/02/10 06:13:37;;;;;;;14.57;2.63;;;;;;;9.02;100.00;98913.97;4987205;28;20034;-67
2024/02/10 06:16:05;;;;;;;11.73;2.53;;;;;;;9.00;100.00;98911.53;4992132;28;20147;-67
2024/02/10 06:18:31;;;;;;;12.45;2.67;;;;;;;9.02;100.00;98921.78;4990878;28;20026;-66
2024/02/10 06:20:57;;;;;;;9.32;2.78;;;;;;;9.01;100.00;98920.16;4988316;28;20030;-67
2024/02/10 06:23:26;;;;;;;12.55;2.33;;;;;;;9.01;100.00;98930.53;4990192;28;20073;-67
2024/02/10 06:25:55;;;;;;;10.35;2.78;;;;;;;8.98;100.00;98927.31;4988936;28;20035;-68
2024/02/10 06:28:21;;;;;;;7.78;2.47;;;;;;;8.95;100.00;98932.88;4992306;28;20104;-67
2024/02/10 06:30:49;;;;;;;6.53;1.40;;;;;;;8.91;100.00;98926.41;4991316;28;20559;-67
2024/02/10 06:33:28;;;;;;;6.63;2.40;;;;;;;8.92;100.00;98919.41;4987641;28;20097;-67
2024/02/10 06:36:00;;;;;;;9.90;3.00;;;;;;;8.89;100.00;98928.34;4986028;28;20042;-67
2024/02/10 06:38:32;;;;;;;12.32;2.60;;;;;;;8.87;100.00;98926.91;4989369;28;20050;-67
2024/02/10 06:41:02;;;;;;;5.72;2.75;;;;;;;8.91;100.00;98929.00;4989696;28;20117;-67
2024/02/10 06:43:27;;;;;;;10.60;2.63;;;;;;;8.90;100.00;98927.38;4989712;28;20081;-66
2024/02/10 06:45:53;;;;;;;8.60;2.13;;;;;;;8.94;100.00;98926.06;4985089;28;20030;-67
2024/02/10 06:48:19;;;;;;;6.65;2.30;;;;;;;8.97;100.00;98925.72;4989345;28;20492;-67
2024/02/10 06:50:49;;;;;;;8.93;2.03;;;;;;;9.03;100.00;98925.97;4983609;28;20474;-66
2024/02/10 06:53:15;;;;;;;7.57;2.47;;;;;;;9.07;100.00;98928.06;4993876;28;20033;-67
2024/02/10 06:55:41;;;;;;;7.38;2.63;;;;;;;9.04;100.00;98919.81;4986643;28;20046;-67
2024/02/10 06:58:07;;;;;;;8.10;2.42;;;;;;;9.02;100.00;98929.56;4985890;28;20022;-67
2024/02/10 07:00:40;;;;;;;6.75;1.83;;;;;;;9.04;100.00;98928.41;4982277;28;20053;-67
2024/02/10 07:03:06;;;;;;;12.25;2.10;;;;;;;9.13;100.00;98936.97;4989256;28;20520;-67
2024/02/10 07:05:33;;;;;;;10.32;1.92;;;;;;;9.21;100.00;98926.53;4998063;28;20069;-67
2024/02/10 07:07:59;;;;;;;10.85;1.73;;;;;;;9.23;100.00;98925.38;4981847;28;20446;-66
2024/02/10 07:10:25;;;;;;;8.40;2.00;;;;;;;9.28;100.00;98930.06;4985513;28;20121;-67
2024/02/10 07:12:55;;;;;;;2.55;0.90;;;;;;;9.22;100.00;98935.94;4988095;28;20121;-66
2024/02/10 07:15:22;;;;;;;5.07;1.20;;;;;;;9.24;100.00;98934.78;4988203;28;20067;-67
2024/02/10 07:17:50;;;;;;;7.35;1.30;;;;;;;9.24;100.00;98934.78;4988436;28;20096;-66
2024/02/10 07:20:20;;;;;;;5.85;1.52;;;;;;;9.25;100.00;98936.41;4989578;28;20030;-66
2024/02/10 07:22:53;;;;;;;6.60;1.63;;;;;;;9.30;100.00;98938.50;4996343;28;20445;-67
2024/02/10 07:25:19;;;;;;;7.15;1.35;;;;;;;9.31;100.00;98930.50;4990350;28;20121;-67
2024/02/10 07:27:46;;;;;;;6.47;1.15;;;;;;;9.34;100.00;98928.56;4994466;28;20104;-66
2024/02/10 07:30:13;;;;;;;5.18;1.13;;;;;;;9.38;100.00;98924.63;4987756;28;20037;-66
2024/02/10 07:32:38;;;;;;;3.35;1.38;;;;;;;9.42;100.00;98926.72;4989685;28;20062;-67
2024/02/10 07:35:06;;;;;;;8.10;1.63;;;;;;;9.49;100.00;98917.19;4988460;28;20136;-67
2024/02/10 07:37:32;;;;;;;10.38;1.90;;;;;;;9.56;100.00;98915.53;4990207;28;20092;-66
2024/02/10 07:40:01;;;;;;;11.35;2.25;;;;;;;9.60;100.00;98919.38;4986517;28;20429;-66
2024/02/10 07:42:27;;;;;;;3.15;1.05;;;;;;;9.58;100.00;98910.16;4996159;28;20093;-66
2024/02/10 07:44:55;;;;;;;11.30;1.02;;;;;;;9.58;100.00;98918.75;4986949;28;20426;-67
2024/02/10 07:47:24;;;;;;;3.13;1.10;;;;;;;9.57;100.00;98918.94;4985285;28;20109;-67
2024/02/10 07:49:52;;;;;;;6.10;1.63;;;;;;;9.62;100.00;98927.81;4981645;28;20529;-66
2024/02/10 07:52:18;;;;;;;4.30;1.25;;;;;;;9.65;100.00;98932.66;4989654;28;20042;-66
2024/02/10 07:54:46;;;;;;;9.38;1.17;;;;;;;9.72;100.00;98931.97;4986845;28;20045;-67
2024/02/10 07:57:19;;;;;;;3.83;1.08;;;;;;;9.74;100.00;98923.00;4985689;28;20037;-67
2024/02/10 07:59:50;;;;;;;5.88;1.52;;;;;;;9.70;100.00;98913.13;4982287;28;20068;-67
2024/02/10 08:02:26;;;;;;;7.57;1.45;;;;;;;9.69;100.00;98927.13;4989061;28;20085;-67
2024/02/10 08:04:54;;;;;;;11.02;1.67;;;;;;;9.73;100.00;98928.38;4987238;28;20378;-66
2024/02/10 08:07:27;;;;;;;6.03;2.13;;;;;;;9.72;100.00;98939.78;4988283;28;20130;-67
2024/02/10 08:09:53;;;;;;;5.70;1.88;;;;;;;9.72;100.00;98942.38;4983598;28;20474;-67
2024/02/10 08:12:23;;;;;;;5.78;2.10;;;;;;;9.72;100.00;98934.56;4987453;28;20076;-66
2024/02/10 08:14:53;;;;;;;8.00;2.22;;;;;;;9.75;100.00;98936.81;4987165;28;20022;-67
2024/02/10 08:17:24;;;;;;;7.32;2.33;;;;;;;9.72;100.00;98945.78;4988471;28;20066;-68
2024/02/10 08:19:59;;;;;;;6.45;1.75;;;;;;;9.67;100.00;98934.28;4982293;28;20034;-67
2024/02/10 08:22:26;;;;;;;4.45;1.95;;;;;;;9.66;100.00;98941.28;4987657;28;20074;-67
2024/02/10 08:24:55;;;;;;;8.73;1.67;;;;;;;9.70;100.00;98928.75;4986574;28;20049;-67
2024/02/10 08:27:26;;;;;;;6.03;1.63;;;;;;;9.70;100.00;98939.94;4991588;28;20409;-67
2024/02/10 08:29:55;;;;;;;10.82;2.05;;;;;;;9.77;100.00;98934.84;4969874;28;20026;-67
2024/02/10 08:32:21;;;;;;;8.23;1.70;;;;;;;9.79;100.00;98945.91;4990351;28;20030;-67
2024/02/10 08:34:47;;;;;;;9.90;1.77;;;;;;;9.75;100.00;98937.63;4967109;28;20513;-67
2024/02/10 08:37:14;;;;;;;11.25;1.83;;;;;;;9.75;100.00;98936.81;4980971;28;20057;-66
2024/02/10 08:39:43;;;;;;;4.85;1.30;;;;;;;9.72;100.00;98934.56;4985929;28;20031;-66
2024/02/10 08:42:09;;;;;;;6.38;1.88;;;;;;;9.73;100.00;98936.19;4980777;28;20058;-67
2024/02/10 08:44:35;;;;;;;5.20;1.90;;;;;;;9.77;100.00;98940.88;4984655;28;20042;-66
2024/02/10 08:47:03;;;;;;;7.70;1.75;;;;;;;9.76;100.00;98941.03;4986051;28;20082;-67
2024/02/10 08:49:35;;;;;;;9.00;1.70;;;;;;;9.75;100.00;98936.81;5003412;28;20576;-67
2024/02/10 08:52:15;;;;;;;4.15;1.95;;;;;;;9.76;100.00;98933.25;4990094;28;20154;-67
2024/02/10 08:54:44;;;;;;;8.18;1.50;;;;;;;9.78;100.00;98937.28;4997432;28;20041;-67
2024/02/10 08:57:09;;;;;;;8.52;1.45;;;;;;;9.83;100.00;98939.34;4992838;28;20027;-67
2024/02/10 08:59:40;;;;;;;3.70;1.58;;;;;;;9.88;100.00;98940.44;5008122;28;20044;-67
2024/02/10 09:02:07;;;;;;;3.80;1.63;;;;;;;9.83;100.00;98931.56;5002157;28;20042;-66
2024/02/10 09:04:34;;;;;;;6.82;1.88;;;;;;;9.83;100.00;98928.94;4994195;28;20061;-67
2024/02/10 09:07:01;;;;;;;4.95;1.08;;;;;;;9.81;100.00;98926.53;4998503;28;20026;-67
2024/02/10 09:09:29;;;;;;;12.50;1.80;;;;;;;9.82;100.00;98928.16;5009147;28;20034;-66
2024/02/10 09:11:54;;;;;;;8.52;1.80;;;;;;;9.84;100.00;98920.97;4989841;28;20176;-67
2024/02/10 09:14:20;;;;;;;4.05;1.83;;;;;;;9.81;100.00;98920.53;4997061;28;20490;-66
2024/02/10 09:16:45;;;;;;;11.35;2.10;;;;;;;9.84;100.00;98915.78;4981579;28;20030;-66
2024/02/10 09:19:20;;;;;;;4.40;1.90;;;;;;;9.89;100.00;98923.84;4980365;28;20026;-67
2024/02/10 09:21:55;;;;;;;6.00;1.60;;;;;;;9.88;100.00;98921.44;4999592;28;20073;-66
2024/02/10 09:24:24;;;;;;;5.30;1.85;;;;;;;9.82;100.00;98916.94;4994599;28;20532;-67
2024/02/10 09:26:50;;;;;;;6.90;1.80;;;;;;;9.74;100.00;98920.41;5000113;28;20121;-67
2024/02/10 09:29:15;;;;;;;7.50;1.77;;;;;;;9.75;100.00;98916.81;5003640;28;20124;-67
2024/02/10 09:31:45;;;;;;;6.88;1.45;;;;;;;9.72;100.00;98911.97;5002876;28;20034;-66
2024/02/10 09:34:12;;;;;;;8.45;1.73;;;;;;;9.79;100.00;98906.88;5002875;28;20536;-67
2024/02/10 09:36:47;;;;;;;11.65;2.08;;;;;;;9.82;100.00;98906.53;5000028;28;20524;-66
2024/02/10 09:39:13;;;;;;;6.30;2.58;;;;;;;9.84;100.00;98909.75;5009807;28;20059;-66
2024/02/10 09:41:39;;;;;;;8.63;1.35;;;;;;;9.74;100.00;98909.19;5001652;28;20053;-66
2024/02/10 09:44:12;;;;;;;7.63;1.45;;;;;;;9.78;100.00;98905.25;5000713;28;20035;-66
2024/02/10 09:46:38;;;;;;;14.60;1.88;;;;;;;9.82;100.00;98901.31;5009650;28;20038;-67
2024/02/10 09:49:07;;;;;;;11.38;2.42;;;;;;;9.82;100.00;98906.53;5005773;28;20030;-66
2024/02/10 09:51:42;;;;;;;10.27;2.80;;;;;;;9.87;100.00;98904.22;4999425;28;20031;-66
2024/02/10 09:54:08;;;;;;;14.45;6.22;;;;;;;9.91;100.00;98900.25;4993766;28;20409;-67
2024/02/10 09:56:34;;;;;;;19.27;6.57;;;;;;;9.91;100.00;98902.88;5003419;28;20113;-66
2024/02/10 09:59:00;;;;;;;19.50;7.28;;;;;;;9.94;100.00;98907.69;5006226;28;20118;-67
2024/02/10 10:01:32;;;;;;;19.85;7.25;;;;;;;9.96;100.00;98897.91;5004176;28;20034;-66
2024/02/10 10:03:59;;;;;;;9.57;3.90;;;;;;;9.87;100.00;98899.81;4998748;28;20040;-66
2024/02/10 10:06:26;;;;;;;10.07;3.15;;;;;;;9.88;100.00;98900.63;4998254;28;20120;-66
2024/02/10 10:08:51;;;;;;;12.05;3.63;;;;;;;9.91;100.00;98892.47;4992131;28;20050;-66
2024/02/10 10:11:16;;;;;;;4.68;1.95;;;;;;;9.89;100.00;98897.84;4998584;28;20486;-66
2024/02/10 10:13:42;;;;;;;8.05;2.13;;;;;;;9.90;100.00;98888.25;4995712;28;20362;-66
2024/02/10 10:16:09;;;;;;;8.40;1.58;;;;;;;9.88;100.00;98892.81;4998383;28;20382;-67
2024/02/10 10:18:37;;;;;;;6.70;1.63;;;;;;;9.88;100.00;98893.63;4985849;28;20038;-66
2024/02/10 10:21:06;;;;;;;8.15;1.60;;;;;;;9.92;100.00;98883.66;5004205;28;20069;-66
2024/02/10 10:23:35;;;;;;;5.47;1.30;;;;;;;9.94;100.00;98884.28;4996909;28;20049;-66
2024/02/10 10:26:00;;;;;;;3.85;1.90;;;;;;;9.92;100.00;98878.47;4998680;28;20037;-66
2024/02/10 10:28:26;;;;;;;8.00;1.67;;;;;;;9.92;100.00;98879.25;4989882;28;20037;-66
2024/02/10 10:30:55;;;;;;;7.00;1.90;;;;;;;9.99;100.00;98872.34;4999293;28;20124;-67
2024/02/10 10:33:21;;;;;;;7.53;2.10;;;;;;;10.02;100.00;98868.56;4996604;28;20033;-67
2024/02/10 10:35:47;;;;;;;15.45;3.55;;;;;;;10.03;100.00;98862.38;4993438;28;20359;-67
2024/02/10 10:38:14;;;;;;;12.35;5.65;;;;;;;10.09;100.00;98859.06;4989888;28;20092;-66
2024/02/10 10:40:42;;;;;;;10.85;6.65;;;;;;;10.10;100.00;98860.69;5006862;28;20030;-66
2024/02/10 10:43:11;;;;;;;10.13;5.60;;;;;;;10.13;100.00;98852.50;4986444;28;20466;-66
2024/02/10 10:45:38;;;;;;;9.63;5.47;;;;;;;10.19;100.00;98854.44;4987334;28;20031;-66
2024/02/10 10:48:06;;;;;;;12.40;5.03;;;;;;;10.20;100.00;98850.84;4990153;28;20034;-66
2024/02/10 10:50:34;;;;;;;11.52;6.63;;;;;;;10.21;100.00;98846.44;4981973;28;20039;-66
2024/02/10 10:53:07;;;;;;;13.20;6.15;;;;;;;10.19;100.00;98838.81;4988487;28;20171;-66
2024/02/10 10:55:43;;;;;;;11.32;6.78;;;;;;;10.18;100.00;98837.16;4989043;28;20060;-66
2024/02/10 10:58:13;;;;;;;13.77;6.53;;;;;;;10.23;100.00;98837.47;4995095;28;20034;-66
2024/02/10 11:00:42;;;;;;;14.48;7.18;;;;;;;10.20;100.00;98831.81;4987329;28;20038;-66
2024/02/10 11:03:07;;;;;;;15.32;6.25;;;;;;;10.19;100.00;98825.81;4981764;28;20109;-68
2024/02/10 11:05:40;;;;;;;9.05;5.35;;;;;;;10.24;100.00;98817.44;4966261;28;20561;-66
2024/02/10 11:08:06;;;;;;;12.95;5.88;;;;;;;10.34;100.00;98817.16;4984858;28;20034;-65
2024/02/10 11:10:41;;;;;;;12.85;6.13;;;;;;;10.45;100.00;98816.66;4995009;28;20026;-66
2024/02/10 11:13:08;;;;;;;13.13;6.32;;;;;;;10.57;100.00;98816.00;4985264;28;20391;-66
2024/02/10 11:15:41;;;;;;;11.68;6.35;;;;;;;10.59;100.00;98813.22;4981105;28;20038;-66
2024/02/10 11:18:17;;;;;;;12.88;6.95;;;;;;;10.64;100.00;98808.28;4977912;28;20039;-66
2024/02/10 11:20:43;;;;;;;13.25;6.93;;;;;;;10.72;100.00;98805.56;4977875;28;20106;-66
2024/02/10 11:23:13;;;;;;;21.58;9.18;;;;;;;10.81;100.00;98804.44;4977432;28;20117;-66
2024/02/10 11:25:41;;;;;;;22.17;7.00;;;;;;;10.88;100.00;98797.47;4992379;28;20033;-66
2024/02/10 11:28:20;;;;;;;12.20;5.97;;;;;;;10.94;100.00;98794.13;4985360;28;20065;-66
2024/02/10 11:30:47;;;;;;;10.20;3.88;;;;;;;10.90;100.00;98785.06;4984077;28;20061;-66
2024/02/10 11:33:17;;;;;;;13.25;4.05;;;;;;;10.76;100.00;98777.34;4988628;28;20088;-65