Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:00;;;;;;;6.10;4.20;;;;;;;11.05;83.72;102120.06;4990016;28;20203;-78
2021/09/29 00:04:25;;;;;;;6.90;4.33;;;;;;;10.99;83.62;102118.97;5028873;28;20521;-80
2021/09/29 00:06:51;;;;;;;6.50;3.80;;;;;;;10.96;83.18;102121.44;5005571;28;20194;-78
2021/09/29 00:09:16;;;;;;;5.23;3.70;;;;;;;10.95;82.67;102115.41;5004517;28;20226;-78
2021/09/29 00:11:42;;;;;;;6.20;4.17;;;;;;;10.91;82.64;102123.78;4992058;28;20297;-79
2021/09/29 00:14:07;;;;;;;5.13;3.67;;;;;;;10.90;82.69;102113.47;4980485;28;20215;-78
2021/09/29 00:16:33;;;;;;;6.53;4.07;;;;;;;10.85;83.07;102113.31;4972161;28;20192;-78
2021/09/29 00:18:58;;;;;;;5.87;3.93;;;;;;;10.79;82.64;102113.06;4996059;28;20204;-78
2021/09/29 00:21:23;;;;;;;8.13;3.90;;;;;;;10.75;83.02;102108.66;4988086;28;20730;-76
2021/09/29 00:23:49;;;;;;;7.37;3.90;;;;;;;10.77;82.42;102108.69;5005054;28;20603;-78
2021/09/29 00:26:15;;;;;;;5.50;3.43;;;;;;;10.76;81.78;102109.50;4974605;28;20523;-78
2021/09/29 00:28:40;;;;;;;4.80;3.47;;;;;;;10.73;82.10;102104.28;5005113;28;20595;-79
2021/09/29 00:31:06;;;;;;;5.50;3.53;;;;;;;10.63;82.61;102095.38;5005916;28;20172;-78
2021/09/29 00:33:35;;;;;;;4.63;3.73;;;;;;;10.62;82.31;102101.31;5001905;28;20207;-79
2021/09/29 00:36:01;;;;;;;4.73;3.00;;;;;;;10.52;81.91;102093.19;4998768;28;20175;-78
2021/09/29 00:38:30;;;;;;;6.60;4.10;;;;;;;10.48;82.28;102093.88;5002351;28;20199;-78
2021/09/29 00:40:55;;;;;;;8.57;3.93;;;;;;;10.49;82.22;102091.38;4998167;28;20630;-78
2021/09/29 00:43:21;;;;;;;6.20;3.80;;;;;;;10.43;82.65;102088.59;5034323;28;20454;-78
2021/09/29 00:45:46;;;;;;;5.07;3.57;;;;;;;10.41;82.12;102089.34;4991281;28;20271;-79
2021/09/29 00:48:11;;;;;;;4.97;3.77;;;;;;;10.41;83.02;102091.91;5000293;28;20262;-78
2021/09/29 00:50:37;;;;;;;8.33;3.50;;;;;;;10.36;82.13;102083.13;4996299;28;20207;-79
2021/09/29 00:53:03;;;;;;;4.93;3.27;;;;;;;10.33;81.81;102076.22;5005166;28;20290;-78
2021/09/29 00:55:29;;;;;;;5.47;3.50;;;;;;;10.31;82.12;102084.66;5003678;28;20623;-80
2021/09/29 00:57:54;;;;;;;6.47;3.67;;;;;;;10.25;81.71;102076.72;4978482;28;20208;-78
2021/09/29 01:00:19;;;;;;;4.10;3.63;;;;;;;10.24;82.33;102081.00;4996921;28;20193;-79
2021/09/29 01:02:45;;;;;;;5.53;3.27;;;;;;;10.15;82.14;102078.06;5007685;28;20225;-79
2021/09/29 01:05:11;;;;;;;5.20;3.40;;;;;;;10.15;82.33;102069.50;4997667;28;20237;-78
2021/09/29 01:07:48;;;;;;;6.10;3.80;;;;;;;10.15;81.97;102069.50;4986693;28;20329;-78
2021/09/29 01:10:25;;;;;;;4.47;3.20;;;;;;;10.09;82.31;102062.44;5006493;28;20295;-80
2021/09/29 01:13:15;;;;;;;4.50;3.47;;;;;;;10.10;82.44;102063.31;4985375;28;20199;-78
2021/09/29 01:15:51;;;;;;;7.33;3.80;;;;;;;9.99;82.40;102065.41;5008013;28;20195;-78
2021/09/29 01:18:22;;;;;;;6.03;3.57;;;;;;;9.93;82.92;102062.59;5033502;28;20591;-77
2021/09/29 01:20:52;;;;;;;5.23;3.97;;;;;;;9.95;83.02;102057.56;5011451;28;20191;-78
2021/09/29 01:23:28;;;;;;;6.00;3.50;;;;;;;9.95;82.81;102057.56;5003659;28;20212;-79
2021/09/29 01:25:56;;;;;;;5.10;3.77;;;;;;;9.85;82.46;102047.72;5009780;28;20211;-78
2021/09/29 01:28:35;;;;;;;7.07;4.47;;;;;;;9.87;82.26;102046.13;4999956;28;20505;-78
2021/09/29 01:31:01;;;;;;;6.53;4.07;;;;;;;9.86;82.57;102045.22;4995642;28;20516;-79
2021/09/29 01:33:29;;;;;;;5.00;4.00;;;;;;;9.85;82.32;102043.50;5004007;28;20207;-79
2021/09/29 01:35:54;;;;;;;5.83;3.77;;;;;;;9.82;82.45;102045.91;4997095;28;20658;-79
2021/09/29 01:38:20;;;;;;;7.13;4.17;;;;;;;9.81;82.96;102040.75;4981033;28;20245;-79
2021/09/29 01:40:45;;;;;;;4.87;3.93;;;;;;;9.80;83.04;102036.44;5004862;28;20184;-79
2021/09/29 01:43:11;;;;;;;8.07;4.40;;;;;;;9.75;83.57;102040.47;4998394;28;20203;-78
2021/09/29 01:45:37;;;;;;;6.60;4.00;;;;;;;9.74;82.97;102034.50;4978888;28;20184;-78
2021/09/29 01:48:03;;;;;;;4.43;3.50;;;;;;;9.71;82.73;102030.94;5006626;28;20200;-79
2021/09/29 01:50:31;;;;;;;6.03;3.80;;;;;;;9.69;83.31;102030.00;5000284;28;20184;-78
2021/09/29 01:52:59;;;;;;;4.87;4.03;;;;;;;9.67;83.17;102027.38;5002693;28;20212;-79
2021/09/29 01:55:28;;;;;;;6.27;3.83;;;;;;;9.66;82.89;102024.75;4991099;28;20192;-78
2021/09/29 01:57:54;;;;;;;5.77;3.60;;;;;;;9.68;82.85;102025.72;4995992;28;20171;-79
2021/09/29 02:00:23;;;;;;;6.10;3.37;;;;;;;9.62;82.62;102023.75;5005250;28;20244;-78
2021/09/29 02:02:48;;;;;;;7.10;3.67;;;;;;;9.57;82.87;102022.69;5010163;28;20208;-78
2021/09/29 02:05:14;;;;;;;5.53;3.73;;;;;;;9.60;82.64;102020.28;5015113;28;20199;-78
2021/09/29 02:07:40;;;;;;;5.90;3.03;;;;;;;9.54;82.49;102014.88;5002652;28;20499;-80
2021/09/29 02:10:08;;;;;;;8.73;3.87;;;;;;;9.56;83.09;102014.94;5011464;28;20330;-79
2021/09/29 02:12:35;;;;;;;8.77;3.80;;;;;;;9.50;83.29;102014.69;5007658;28;20211;-78
2021/09/29 02:15:00;;;;;;;6.60;3.50;;;;;;;9.53;83.58;102010.59;4989790;28;20587;-78
2021/09/29 02:17:26;;;;;;;6.23;3.30;;;;;;;9.51;83.16;101999.44;5028525;28;20247;-79
2021/09/29 02:19:51;;;;;;;8.03;3.83;;;;;;;9.52;82.59;101997.72;4997436;28;20216;-78
2021/09/29 02:22:17;;;;;;;5.10;3.70;;;;;;;9.47;82.79;101997.56;4990454;28;20578;-78
2021/09/29 02:24:46;;;;;;;4.00;3.50;;;;;;;9.44;83.10;101988.88;5009155;28;20525;-78
2021/09/29 02:27:12;;;;;;;6.90;3.63;;;;;;;9.49;83.61;102000.19;5004273;28;20196;-78
2021/09/29 02:29:38;;;;;;;3.83;3.43;;;;;;;9.48;83.68;101994.19;5006962;28;20203;-78
2021/09/29 02:32:04;;;;;;;7.30;3.60;;;;;;;9.41;84.04;101991.31;4998555;28;20203;-77
2021/09/29 02:34:29;;;;;;;5.33;3.50;;;;;;;9.44;83.74;101987.19;4983401;28;20192;-78
2021/09/29 02:36:55;;;;;;;7.50;4.10;;;;;;;9.35;83.89;101986.78;4989229;28;20175;-79
2021/09/29 02:39:21;;;;;;;8.40;3.53;;;;;;;9.37;83.99;101979.19;5022157;28;20560;-78
2021/09/29 02:41:46;;;;;;;6.20;3.50;;;;;;;9.35;84.31;101981.69;4988989;28;20263;-79
2021/09/29 02:44:12;;;;;;;4.97;3.67;;;;;;;9.35;83.65;101984.25;5006448;28;20226;-79
2021/09/29 02:46:39;;;;;;;6.07;3.67;;;;;;;9.32;83.80;101971.34;5005886;28;20179;-78
2021/09/29 02:49:06;;;;;;;8.70;4.33;;;;;;;9.36;83.28;101969.78;5006622;28;20184;-78
2021/09/29 02:51:31;;;;;;;6.10;3.90;;;;;;;9.36;83.97;101968.09;5000208;28;20188;-78
2021/09/29 02:53:59;;;;;;;6.27;3.30;;;;;;;9.33;84.18;101967.97;5008205;28;20219;-79
2021/09/29 02:56:25;;;;;;;5.33;3.90;;;;;;;9.31;84.32;101967.03;5009100;28;20191;-79
2021/09/29 02:58:51;;;;;;;7.13;3.80;;;;;;;9.32;83.59;101976.47;5011699;28;20214;-78
2021/09/29 03:01:16;;;;;;;8.97;4.40;;;;;;;9.29;83.59;101966.09;5001626;28;20202;-79
2021/09/29 03:03:42;;;;;;;5.27;3.80;;;;;;;9.26;83.86;101965.09;5010268;28;20315;-79
2021/09/29 03:06:07;;;;;;;7.10;4.40;;;;;;;9.21;84.54;101957.22;5004221;28;20546;-78
2021/09/29 03:08:32;;;;;;;8.43;4.10;;;;;;;9.26;83.97;101952.31;5039707;28;20187;-79
2021/09/29 03:10:58;;;;;;;6.40;4.17;;;;;;;9.27;83.61;101946.41;5010603;28;20290;-77
2021/09/29 03:13:23;;;;;;;6.37;3.90;;;;;;;9.23;84.45;101944.53;5006596;28;20274;-78
2021/09/29 03:15:48;;;;;;;6.17;4.37;;;;;;;9.15;84.75;101944.19;5007613;28;20906;-79
2021/09/29 03:18:15;;;;;;;4.50;3.70;;;;;;;9.13;84.17;101940.69;5005195;28;20271;-79
2021/09/29 03:20:41;;;;;;;6.17;3.70;;;;;;;9.15;84.34;101941.66;5006050;28;20191;-79
2021/09/29 03:23:07;;;;;;;5.53;4.40;;;;;;;9.17;84.51;101944.28;5013889;28;20207;-78
2021/09/29 03:25:32;;;;;;;6.17;4.03;;;;;;;9.17;84.48;101932.34;5008150;28;20550;-78
2021/09/29 03:27:58;;;;;;;7.30;4.57;;;;;;;9.21;84.37;101938.50;5011546;28;20546;-77
2021/09/29 03:30:23;;;;;;;9.13;4.27;;;;;;;9.16;84.20;101939.94;5017942;28;20190;-79
2021/09/29 03:32:48;;;;;;;9.20;4.33;;;;;;;9.22;84.73;101933.41;4986512;28;20240;-78
2021/09/29 03:35:14;;;;;;;6.13;4.40;;;;;;;9.19;84.69;101937.53;4979775;28;20205;-78
2021/09/29 03:37:40;;;;;;;5.43;4.43;;;;;;;9.23;85.06;101936.84;4980376;28;20181;-78
2021/09/29 03:40:10;;;;;;;6.70;4.13;;;;;;;9.25;84.64;101922.44;4981586;28;20212;-78
2021/09/29 03:42:39;;;;;;;8.03;4.17;;;;;;;9.28;84.59;101922.59;4983014;28;20224;-78
2021/09/29 03:45:05;;;;;;;7.87;4.67;;;;;;;9.31;84.53;101915.91;4996875;28;20795;-79
2021/09/29 03:47:31;;;;;;;5.83;4.43;;;;;;;9.34;84.03;101920.28;4979970;28;20624;-79
2021/09/29 03:49:57;;;;;;;8.27;4.80;;;;;;;9.33;85.13;101910.88;4981471;28;20248;-78
2021/09/29 03:52:22;;;;;;;7.97;5.10;;;;;;;9.32;85.59;101912.56;4981144;28;20216;-79
2021/09/29 03:54:47;;;;;;;7.43;5.03;;;;;;;9.34;85.62;101908.38;4995719;28;20223;-78
2021/09/29 03:57:13;;;;;;;7.40;5.03;;;;;;;9.37;86.17;101916.19;4995473;28;20185;-78
2021/09/29 03:59:38;;;;;;;6.73;4.53;;;;;;;9.42;86.29;101912.13;4995165;28;20240;-77
2021/09/29 04:02:04;;;;;;;6.93;4.80;;;;;;;9.45;86.60;101904.56;4979427;28;20287;-78
2021/09/29 04:04:30;;;;;;;5.47;4.57;;;;;;;9.48;86.45;101907.25;4991263;28;20184;-78
2021/09/29 04:06:55;;;;;;;8.03;5.33;;;;;;;9.51;86.49;101904.84;5012976;28;20733;-78
2021/09/29 04:09:20;;;;;;;9.37;4.97;;;;;;;9.53;85.91;101907.44;5019889;28;20214;-78
2021/09/29 04:11:46;;;;;;;5.87;4.60;;;;;;;9.51;86.64;101904.84;5002017;28;20228;-78
2021/09/29 04:14:11;;;;;;;9.20;5.20;;;;;;;9.53;86.96;101903.19;4999969;28;20203;-78
2021/09/29 04:16:37;;;;;;;5.60;4.80;;;;;;;9.54;86.91;101906.66;4998125;28;20211;-78
2021/09/29 04:19:02;;;;;;;7.80;4.70;;;;;;;9.56;86.64;101898.22;4998157;28;20208;-78
2021/09/29 04:21:28;;;;;;;7.87;4.50;;;;;;;9.60;86.00;101899.22;4999154;28;20195;-78
2021/09/29 04:23:53;;;;;;;8.07;5.10;;;;;;;9.59;86.51;101895.78;4994747;28;20202;-79
2021/09/29 04:26:18;;;;;;;8.30;5.07;;;;;;;9.59;86.35;101894.91;5017942;28;20219;-78
2021/09/29 04:28:44;;;;;;;6.33;4.67;;;;;;;9.61;86.04;101891.59;5017367;28;20604;-78
2021/09/29 04:31:09;;;;;;;6.97;4.67;;;;;;;9.63;85.50;101891.69;5018977;28;20202;-78
2021/09/29 04:33:35;;;;;;;7.63;4.90;;;;;;;9.63;85.95;101889.97;5020193;28;20269;-78
2021/09/29 04:36:01;;;;;;;7.07;5.20;;;;;;;9.65;86.45;101892.59;5018676;28;20206;-78
2021/09/29 04:38:27;;;;;;;9.37;5.13;;;;;;;9.63;87.01;101892.53;5002627;28;20219;-78
2021/09/29 04:40:52;;;;;;;9.30;5.57;;;;;;;9.65;86.84;101880.69;4993994;28;20199;-78
2021/09/29 04:43:17;;;;;;;8.07;5.40;;;;;;;9.70;87.10;101880.84;4999788;28;20636;-78
2021/09/29 04:45:43;;;;;;;6.53;4.83;;;;;;;9.68;86.46;101872.28;4995895;28;20267;-78
2021/09/29 04:48:08;;;;;;;8.10;5.50;;;;;;;9.68;86.63;101872.28;4985265;28;20195;-78
2021/09/29 04:50:34;;;;;;;6.80;5.00;;;;;;;9.68;87.01;101870.56;5010829;28;20195;-78
2021/09/29 04:53:00;;;;;;;8.73;5.43;;;;;;;9.68;86.64;101867.16;5008449;28;20214;-78
2021/09/29 04:55:26;;;;;;;9.57;5.97;;;;;;;9.70;86.95;101862.97;5010834;28;20193;-78
2021/09/29 04:57:52;;;;;;;12.77;5.70;;;;;;;9.70;87.16;101860.41;5018646;28;20180;-78
2021/09/29 05:00:18;;;;;;;8.10;5.53;;;;;;;9.70;87.45;101858.72;5003514;28;20279;-78
2021/09/29 05:02:45;;;;;;;10.07;5.90;;;;;;;9.72;87.79;101864.75;5007321;28;20207;-78
2021/09/29 05:05:11;;;;;;;9.57;5.37;;;;;;;9.70;87.44;101858.72;5001828;28;20196;-78
2021/09/29 05:07:40;;;;;;;8.10;5.23;;;;;;;9.73;86.92;101858.81;4986461;28;20196;-78
2021/09/29 05:10:10;;;;;;;9.50;5.23;;;;;;;9.74;87.18;101852.94;5004390;28;20467;-77
2021/09/29 05:12:36;;;;;;;8.30;5.07;;;;;;;9.77;87.03;101858.13;5006436;28;20765;-79
2021/09/29 05:15:02;;;;;;;10.83;5.80;;;;;;;9.80;87.02;101863.38;5015678;28;20266;-78
2021/09/29 05:17:27;;;;;;;8.10;5.20;;;;;;;9.84;87.56;101857.56;5004301;28;20202;-78
2021/09/29 05:19:53;;;;;;;13.63;5.90;;;;;;;9.88;87.79;101848.31;4999283;28;20204;-78
2021/09/29 05:22:18;;;;;;;9.03;5.50;;;;;;;9.89;87.55;101852.63;5002812;28;20648;-78
2021/09/29 05:24:43;;;;;;;10.57;5.63;;;;;;;9.94;87.33;101852.00;5000548;28;20607;-78
2021/09/29 05:27:09;;;;;;;13.53;6.17;;;;;;;9.97;88.10;101839.31;5012192;28;20218;-79
2021/09/29 05:29:38;;;;;;;11.10;6.00;;;;;;;10.02;88.66;101842.94;5015785;28;20202;-78
2021/09/29 05:32:04;;;;;;;10.47;5.83;;;;;;;10.06;88.63;101836.25;5007861;28;20218;-78
2021/09/29 05:34:29;;;;;;;14.57;5.83;;;;;;;10.09;88.68;101838.94;5009417;28;20191;-79
2021/09/29 05:36:55;;;;;;;12.43;6.70;;;;;;;10.15;89.51;101832.38;5003413;28;20231;-79
2021/09/29 05:39:22;;;;;;;10.73;6.30;;;;;;;10.19;88.75;101829.06;5009103;28;20219;-78
2021/09/29 05:41:47;;;;;;;10.87;6.77;;;;;;;10.25;89.60;101820.75;5008346;28;20199;-78
2021/09/29 05:44:13;;;;;;;13.60;6.30;;;;;;;10.28;89.66;101824.28;4993135;28;20286;-79
2021/09/29 05:46:38;;;;;;;10.90;5.90;;;;;;;10.37;89.93;101827.19;5003118;28;20187;-79
2021/09/29 05:49:03;;;;;;;9.67;5.70;;;;;;;10.39;89.54;101825.56;5003066;28;20271;-78
2021/09/29 05:51:29;;;;;;;9.93;5.70;;;;;;;10.43;89.42;101831.66;5008850;28;20188;-79
2021/09/29 05:53:54;;;;;;;11.90;6.40;;;;;;;10.47;89.57;101824.13;5012037;28;20183;-79
2021/09/29 05:56:19;;;;;;;8.43;5.73;;;;;;;10.52;89.57;101830.31;5016750;28;20191;-78
2021/09/29 05:58:45;;;;;;;9.93;5.53;;;;;;;10.57;89.68;101821.09;5001970;28;20219;-78
2021/09/29 06:01:10;;;;;;;9.03;6.00;;;;;;;10.62;89.37;101814.44;5010884;28;20195;-79
2021/09/29 06:03:36;;;;;;;8.53;5.67;;;;;;;10.66;89.11;101815.41;5003344;28;20280;-78
2021/09/29 06:06:01;;;;;;;11.17;5.40;;;;;;;10.78;89.33;101815.84;5001487;28;20199;-79
2021/09/29 06:08:27;;;;;;;12.80;6.37;;;;;;;10.79;89.21;101813.31;5015840;28;20687;-78
2021/09/29 06:10:52;;;;;;;8.87;5.43;;;;;;;10.85;89.16;101810.09;5008573;28;20200;-79
2021/09/29 06:13:18;;;;;;;10.63;6.07;;;;;;;10.88;88.41;101812.78;4999296;28;20216;-79
2021/09/29 06:15:45;;;;;;;10.77;5.73;;;;;;;10.93;88.86;101813.78;5001604;28;20237;-78
2021/09/29 06:18:14;;;;;;;7.80;5.00;;;;;;;10.99;88.48;101802.06;5007202;28;20192;-79
2021/09/29 06:20:45;;;;;;;9.23;5.00;;;;;;;11.03;87.65;101808.13;4989327;28;20201;-79
2021/09/29 06:23:11;;;;;;;10.53;5.33;;;;;;;11.06;88.06;101803.13;4995759;28;20294;-79
2021/09/29 06:25:36;;;;;;;11.53;4.93;;;;;;;11.10;87.72;101808.38;5011245;28;20245;-79
2021/09/29 06:28:02;;;;;;;8.83;4.53;;;;;;;11.13;87.77;101803.38;5007541;28;20191;-78
2021/09/29 06:30:27;;;;;;;12.53;4.97;;;;;;;11.23;87.79;101795.16;5010460;28;20215;-79
2021/09/29 06:32:53;;;;;;;6.80;4.50;;;;;;;11.27;87.32;101804.69;5020780;28;20230;-79
2021/09/29 06:35:18;;;;;;;9.13;4.87;;;;;;;11.30;87.76;101791.94;5012934;28;20195;-79
2021/09/29 06:37:44;;;;;;;7.97;4.93;;;;;;;11.32;87.37;101792.88;5012715;28;20179;-78
2021/09/29 06:40:16;;;;;;;9.07;5.33;;;;;;;11.39;86.98;101802.50;4993262;28;20551;-79
2021/09/29 06:42:42;;;;;;;7.97;4.63;;;;;;;11.44;86.74;101800.09;5004386;28;20216;-78
2021/09/29 06:45:09;;;;;;;7.37;4.53;;;;;;;11.51;86.64;101797.75;5015165;28;20286;-79
2021/09/29 06:47:35;;;;;;;8.90;5.40;;;;;;;11.56;86.82;101805.59;5011831;28;20187;-77
2021/09/29 06:50:01;;;;;;;7.03;4.80;;;;;;;11.65;86.37;101800.75;5021246;28;20209;-79
2021/09/29 06:52:27;;;;;;;7.80;4.80;;;;;;;11.73;86.62;101800.19;4991443;28;20275;-78
2021/09/29 06:54:52;;;;;;;7.30;4.27;;;;;;;11.86;85.75;101796.28;5005310;28;20189;-78
2021/09/29 06:57:17;;;;;;;10.70;5.07;;;;;;;11.94;85.58;101781.97;5004603;28;20275;-78
2021/09/29 06:59:43;;;;;;;6.60;4.80;;;;;;;12.01;85.72;101792.47;4995921;28;20259;-79
2021/09/29 07:02:08;;;;;;;6.93;4.60;;;;;;;12.16;85.31;101789.47;5004145;28;20215;-79
2021/09/29 07:04:34;;;;;;;7.50;4.50;;;;;;;12.39;84.20;101775.56;4993392;28;20259;-79
2021/09/29 07:06:59;;;;;;;7.33;4.13;;;;;;;12.48;83.82;101783.47;4975500;28;20270;-79
2021/09/29 07:09:25;;;;;;;9.03;5.00;;;;;;;12.55;84.08;101778.56;5005876;28;20188;-78
2021/09/29 07:11:50;;;;;;;8.87;4.57;;;;;;;12.52;83.57;101782.75;4985234;28;20294;-79
2021/09/29 07:14:15;;;;;;;6.87;4.33;;;;;;;12.69;82.91;101784.94;5011863;28;20215;-78
2021/09/29 07:16:41;;;;;;;7.73;4.40;;;;;;;12.80;83.27;101778.38;4996673;28;20187;-79
2021/09/29 07:19:06;;;;;;;6.67;4.53;;;;;;;12.93;83.33;101775.28;5008953;28;20227;-79
2021/09/29 07:21:31;;;;;;;8.93;4.93;;;;;;;12.99;82.52;101771.16;4982039;28;20213;-79
2021/09/29 07:23:57;;;;;;;8.03;4.83;;;;;;;13.12;82.20;101763.75;5004790;28;20194;-79
2021/09/29 07:26:23;;;;;;;8.63;4.70;;;;;;;13.15;82.21;101761.25;5005967;28;20203;-79
2021/09/29 07:28:49;;;;;;;7.87;4.90;;;;;;;13.10;82.66;101759.41;5005592;28;20194;-78
2021/09/29 07:31:15;;;;;;;9.93;5.13;;;;;;;12.93;82.51;101767.56;4993645;28;20192;-79
2021/09/29 07:33:41;;;;;;;9.00;5.03;;;;;;;12.88;82.46;101760.56;4988478;28;20238;-78
2021/09/29 07:36:07;;;;;;;12.37;5.00;;;;;;;12.87;82.03;101758.81;5006778;28;20703;-81
2021/09/29 07:38:33;;;;;;;11.60;5.17;;;;;;;12.91;82.85;101761.50;5005837;28;20253;-79
2021/09/29 07:40:58;;;;;;;11.70;4.87;;;;;;;12.99;82.20;101760.88;5001788;28;20188;-78
2021/09/29 07:43:24;;;;;;;9.13;5.37;;;;;;;12.97;82.76;101763.38;5004211;28;20274;-79
2021/09/29 07:45:50;;;;;;;12.83;5.77;;;;;;;12.92;82.39;101762.38;5000072;28;20219;-78
2021/09/29 07:48:15;;;;;;;7.33;5.27;;;;;;;12.95;82.35;101757.31;4998298;28;20606;-78
2021/09/29 07:50:41;;;;;;;9.37;5.43;;;;;;;13.03;82.55;101749.81;4998074;28;20271;-78
2021/09/29 07:53:06;;;;;;;10.13;5.30;;;;;;;13.08;82.20;101743.94;4983524;28;20203;-78
2021/09/29 07:55:32;;;;;;;12.33;6.17;;;;;;;13.26;81.34;101738.38;4999168;28;20204;-79
2021/09/29 07:57:57;;;;;;;11.83;5.50;;;;;;;13.26;81.35;101730.66;4946917;28;20192;-79
2021/09/29 08:00:22;;;;;;;7.53;5.27;;;;;;;13.25;80.95;101716.91;5003170;28;20255;-79
2021/09/29 08:02:48;;;;;;;7.87;5.67;;;;;;;13.34;81.71;101727.41;4996673;28;20211;-76
2021/09/29 08:05:15;;;;;;;7.30;5.47;;;;;;;13.37;82.17;101716.31;4982321;28;20195;-79
2021/09/29 08:07:40;;;;;;;11.47;5.50;;;;;;;13.47;81.11;101701.13;4988653;28;20230;-78
2021/09/29 08:10:07;;;;;;;10.27;5.50;;;;;;;13.47;80.51;101701.13;4991753;28;20192;-80
2021/09/29 08:12:32;;;;;;;12.33;6.53;;;;;;;13.37;81.50;101690.59;4984726;28;20212;-79
2021/09/29 08:14:58;;;;;;;9.93;5.83;;;;;;;13.46;81.37;101681.38;5002237;28;20238;-80
2021/09/29 08:17:23;;;;;;;13.67;6.53;;;;;;;13.56;81.58;101672.13;4995332;28;20180;-80
2021/09/29 08:19:48;;;;;;;6.60;5.57;;;;;;;13.74;80.84;101662.22;4993376;28;20637;-79
2021/09/29 08:22:14;;;;;;;11.80;6.13;;;;;;;13.78;80.08;101661.44;4995347;28;20702;-79
2021/09/29 08:24:56;;;;;;;9.53;5.23;;;;;;;13.85;80.14;101659.00;5000149;28;20656;-77
2021/09/29 08:27:30;;;;;;;8.40;5.77;;;;;;;13.95;79.98;101660.06;4997794;28;20187;-79
2021/09/29 08:30:12;;;;;;;7.80;5.93;;;;;;;13.98;79.36;101658.41;4963400;28;1097449;-80
2021/09/29 08:32:42;;;;;;;7.07;5.80;;;;;;;14.26;79.06;101647.78;4992620;28;20208;-78
2021/09/29 08:38:00;;;;;;;7.50;5.07;;;;;;;14.33;79.15;101648.75;5027960;28;20204;-79
2021/09/29 08:40:45;;;;;;;10.50;5.73;;;;;;;14.52;77.91;101641.38;5009339;28;20345;-77
2021/09/29 08:45:50;;;;;;;8.30;5.63;;;;;;;14.62;77.82;101638.09;4998241;28;20288;-78
2021/09/29 08:51:17;;;;;;;12.93;5.83;;;;;;;14.75;77.73;101633.97;5001927;28;20666;-78
2021/09/29 09:16:10;;;;;;;11.50;7.73;;;;;;;14.97;78.27;101631.72;5002316;28;20200;-79
2021/09/29 09:18:49;;;;;;;10.50;7.80;;;;;;;15.26;76.90;101643.34;5034549;28;20207;-79
2021/09/29 09:21:19;;;;;;;12.77;7.50;;;;;;;15.38;77.39;101638.34;4994158;28;20203;-77
2021/09/29 09:23:45;;;;;;;10.07;6.20;;;;;;;15.31;77.48;101635.63;5000365;28;20216;-78
2021/09/29 09:26:21;;;;;;;13.40;7.30;;;;;;;15.25;77.14;101635.56;4974397;28;20603;-80
2021/09/29 09:28:48;;;;;;;11.70;7.00;;;;;;;15.59;75.57;101628.28;4990934;28;20195;-79
2021/09/29 09:31:17;;;;;;;11.80;6.57;;;;;;;15.66;75.68;101634.41;4968851;28;20631;-79
2021/09/29 09:33:53;;;;;;;10.70;7.17;;;;;;;15.92;75.06;101623.50;4983912;28;20223;-78
2021/09/29 09:36:32;;;;;;;13.23;6.30;;;;;;;16.49;73.43;101615.44;4996352;28;20196;-79
2021/09/29 09:38:59;;;;;;;15.70;6.90;;;;;;;17.81;67.81;101619.59;4991013;28;20216;-79
2021/09/29 09:41:25;;;;;;;8.37;5.20;;;;;;;20.22;59.98;101601.75;4992989;28;20207;-79
2021/09/29 09:43:59;;;;;;;7.27;5.13;;;;;;;19.90;60.88;101601.91;4998322;28;20219;-79
2021/09/29 09:46:25;;;;;;;6.53;4.93;;;;;;;19.22;62.19;101592.72;4993754;28;20196;-78
2021/09/29 09:49:11;;;;;;;7.23;5.20;;;;;;;17.87;67.71;101591.09;5000597;28;20247;-80
2021/09/29 09:51:48;;;;;;;10.87;5.93;;;;;;;17.53;69.58;101591.88;5017873;28;20192;-79
2021/09/29 09:54:14;;;;;;;12.23;5.63;;;;;;;17.40;70.17;101597.03;4986022;28;20196;-79
2021/09/29 09:56:42;;;;;;;12.17;6.10;;;;;;;17.14;70.50;101588.25;5001591;28;20187;-80
2021/09/29 09:59:08;;;;;;;13.93;6.60;;;;;;;17.19;71.60;101594.31;4991576;28;20220;-79
2021/09/29 10:01:34;;;;;;;15.20;6.63;;;;;;;20.16;61.48;101581.84;4999907;28;20203;-80
2021/09/29 10:04:08;;;;;;;7.17;4.90;;;;;;;23.89;51.97;101558.59;4974401;28;20219;-80
2021/09/29 10:06:36;;;;;;;6.25;4.35;;;;;;;27.84;41.78;101551.22;5034312;28;20195;-79
2021/09/29 10:09:11;;;;;;;10.32;4.10;;;;;;;24.46;48.59;101553.72;5006092;28;20667;-77
2021/09/29 10:14:31;;;;;;;10.13;5.33;;;;;;;19.81;61.20;101565.59;5002550;28;20568;-78
2021/09/29 10:28:09;;;;;;;9.07;5.77;;;;;;;19.73;62.75;101536.19;4985582;28;20187;-79
2021/09/29 10:31:03;;;;;;;7.83;5.53;;;;;;;20.61;60.68;101528.50;4992127;28;20176;-77
2021/09/29 10:33:25;;;;;;;8.37;5.60;;;;;;;23.30;51.92;101506.78;5000356;28;20216;-77
2021/09/29 10:42:39;;;;;;;6.97;4.05;;;;;;;31.25;35.76;101476.66;4987597;28;20643;-78
2021/09/29 10:45:19;;;;;;;5.97;3.50;;;;;;;29.01;38.22;101482.88;4984790;28;20594;-78
2021/09/29 11:33:37;;;;;;;8.53;6.10;;;;;;;20.54;55.90;101483.47;4995975;28;20212;-76
2021/09/29 11:36:21;;;;;;;9.50;6.67;;;;;;;21.13;54.41;101470.59;4935759;28;20262;-77
2021/09/29 11:50:11;;;;;;;6.22;5.38;;;;;;;21.99;51.93;101453.66;4980860;28;20204;-76
2021/09/29 12:07:58;;;;;;;7.50;5.37;;;;;;;21.05;55.63;101454.22;4983438;28;20235;-77
2021/09/29 12:09:08;;;;;;;9.07;5.33;;;;;;;23.95;46.35;101432.03;4992886;28;20192;-76
2021/09/29 12:11:53;;;;;;;7.03;5.67;;;;;;;22.28;52.08;101430.47;4981384;28;20240;-76
2021/09/29 12:14:20;;;;;;;6.40;5.27;;;;;;;22.01;52.33;101424.03;4994789;28;20187;-78
2021/09/29 12:16:48;;;;;;;7.50;5.60;;;;;;;21.36;55.29;101423.38;4992690;28;20184;-76
2021/09/29 12:19:22;;;;;;;6.17;5.30;;;;;;;21.70;55.16;101422.84;4983071;28;20323;-78
2021/09/29 12:21:52;;;;;;;5.93;5.20;;;;;;;21.25;55.18;101423.56;4967327;28;20193;-77
2021/09/29 12:24:27;;;;;;;8.93;4.40;;;;;;;21.50;53.35;101405.75;5005379;28;20263;-76
2021/09/29 12:26:54;;;;;;;6.63;4.57;;;;;;;22.17;52.78;101396.78;4992697;28;20588;-77
2021/09/29 12:30:05;;;;;;;9.53;5.90;;;;;;;22.47;52.58;101399.72;4992237;28;20672;-77
2021/09/29 12:35:39;;;;;;;6.07;4.80;;;;;;;22.92;51.82;101383.06;4992254;28;20187;-76
2021/09/29 12:38:04;;;;;;;7.70;4.90;;;;;;;22.81;51.89;101382.44;4989680;28;20192;-78
2021/09/29 12:40:35;;;;;;;7.33;5.37;;;;;;;23.31;51.27;101375.19;4976517;28;20212;-78
2021/09/29 12:43:08;;;;;;;10.83;4.90;;;;;;;22.31;50.16;101378.22;4993320;28;20728;-76
2021/09/29 12:45:36;;;;;;;6.50;4.10;;;;;;;23.24;49.20;101367.53;5006636;28;20225;-77
2021/09/29 12:48:04;;;;;;;5.97;4.73;;;;;;;22.15;51.04;101376.78;5012949;28;20202;-77
2021/09/29 12:50:39;;;;;;;7.27;4.70;;;;;;;21.94;51.76;101377.22;4993802;28;20180;-76
2021/09/29 12:53:20;;;;;;;7.50;5.13;;;;;;;22.81;50.39;101358.91;4985313;28;20216;-77
2021/09/29 12:55:56;;;;;;;6.60;4.97;;;;;;;22.77;50.64;101357.25;4990955;28;20563;-77
2021/09/29 12:58:21;;;;;;;7.57;4.70;;;;;;;22.04;52.65;101360.50;4975099;28;20172;-77
2021/09/29 13:00:47;;;;;;;6.23;5.00;;;;;;;21.14;54.93;101359.47;5006766;28;20650;-76
2021/09/29 13:03:13;;;;;;;6.27;3.90;;;;;;;20.48;54.96;101366.44;4974234;28;20217;-76
2021/09/29 13:05:39;;;;;;;8.00;4.03;;;;;;;20.38;55.29;101363.94;4973148;28;20255;-76
2021/09/29 13:08:04;;;;;;;4.17;3.47;;;;;;;20.73;54.80;101353.94;4988712;28;20271;-77
2021/09/29 13:10:30;;;;;;;6.07;3.87;;;;;;;21.06;53.85;101362.16;4981005;28;20207;-77
2021/09/29 13:12:55;;;;;;;6.63;3.90;;;;;;;21.57;53.53;101350.91;4987290;28;20219;-77
2021/09/29 13:15:20;;;;;;;6.03;3.80;;;;;;;20.83;54.99;101345.97;4986947;28;20192;-77
2021/09/29 13:17:49;;;;;;;5.23;3.40;;;;;;;20.43;56.00;101351.75;4971061;28;20621;-76
2021/09/29 13:20:19;;;;;;;6.27;3.30;;;;;;;20.38;55.71;101344.00;4986933;28;20213;-76
2021/09/29 13:22:49;;;;;;;5.37;3.30;;;;;;;20.19;55.13;101347.72;5004221;28;20208;-78
2021/09/29 13:38:53;;;;;;;6.27;3.23;;;;;;;18.94;60.19;101344.47;4992755;28;20227;-76
2021/09/29 13:41:19;;;;;;;6.50;2.93;;;;;;;18.89;60.54;101339.28;4994385;28;20192;-78
2021/09/29 13:43:44;;;;;;;6.93;3.37;;;;;;;18.64;60.10;101355.00;4988496;28;20220;-77
2021/09/29 13:46:09;;;;;;;5.40;4.20;;;;;;;18.58;62.69;101361.13;5006078;28;20198;-78
2021/09/29 13:48:35;;;;;;;6.20;4.90;;;;;;;17.85;65.71;101374.28;5013855;28;20176;-80