Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:12;;;;;;;;;;;;;;;;;;5093814;28;19924;-74
2023/04/08 00:03:38;;;;;;;;;;;;;;;;;;5112665;28;19926;-74
2023/04/08 00:06:04;;;;;;;;;;;;;;;;;;5113666;28;19927;-75
2023/04/08 00:08:30;;;;;;;;;;;;;;;;;;5105161;28;19920;-74
2023/04/08 00:10:56;;;;;;;;;;;;;;;;;;5083131;28;19919;-74
2023/04/08 00:13:22;;;;;;;;;;;;;;;;;;5097766;28;19928;-75
2023/04/08 00:15:48;;;;;;;;;;;;;;;;;;5106643;28;19967;-74
2023/04/08 00:18:14;;;;;;;;;;;;;;;;;;5098635;28;19927;-74
2023/04/08 00:20:40;;;;;;;;;;;;;;;;;;5098762;27;19919;-75
2023/04/08 00:23:06;;;;;;;;;;;5.90;99.90;;;;;;5098537;27;20326;-74
2023/04/08 00:25:32;;;;;;;;;;;;;;;;;;5081700;28;19979;-75
2023/04/08 00:27:57;;;;;;;;;;;5.70;99.90;;;;;;5109468;27;19971;-74
2023/04/08 00:30:23;;;;;;;;;;;;;;;;;;5099544;27;20068;-74
2023/04/08 00:32:49;;;;;;;;;;;;;;;;;;5099001;27;19923;-74
2023/04/08 00:35:15;;;;;;;;;;;;;;;;;;5116455;27;19926;-74
2023/04/08 00:37:41;;;;;;;;;;;5.70;99.90;;;;;;5111404;27;19919;-74
2023/04/08 00:40:07;;;;;;;;;;;;;;;;;;5098317;28;20371;-74
2023/04/08 00:42:33;;;;;;;;;;;;;;;;;;5093234;27;20000;-74
2023/04/08 00:44:59;;;;;;;;;;;;;;;;;;5087478;28;20364;-74
2023/04/08 00:47:25;;;;;;;;;;;5.40;99.90;;;;;;5111656;27;19934;-74
2023/04/08 00:49:51;;;;;;;;;;;;;;;;;;5100865;27;19919;-74
2023/04/08 00:52:16;;;;;;;;;;;;;;;;;;5097663;28;19930;-74
2023/04/08 00:54:42;;;;;;;;;;;5.20;99.90;;;;;;5081196;27;19923;-74
2023/04/08 00:57:08;;;;;;;;;;;5.20;99.90;;;;;;5113293;27;19927;-75
2023/04/08 00:59:35;;;;;;;;;;;5.00;99.90;;;;;;5115321;27;20003;-74
2023/04/08 01:02:00;;;;;;;;;;;;;;;;;;5116535;27;19919;-74
2023/04/08 01:04:26;;;;;;;;;;;;;;;;;;5099276;27;20275;-74
2023/04/08 01:06:52;;;;;;;;;;;;;;;;;;5114751;27;19926;-74
2023/04/08 01:09:18;;;;;;;;;;;;;;;;;;5112604;27;19927;-74
2023/04/08 01:11:44;;;;;;;;;;;;;;;;;;5099084;27;20009;-74
2023/04/08 01:14:10;;;;;;;;;;;;;;;;;;5108487;28;20019;-74
2023/04/08 01:16:36;;;;;;;;;;;;;;;;;;5097606;27;19924;-74
2023/04/08 01:19:02;;;;;;;;;;;;;;;;;;5115148;27;19931;-74
2023/04/08 01:21:28;;;;;;;;;;;;;;;;;;5115599;27;19920;-74
2023/04/08 01:23:54;;;;;;;;;;;;;;;;;;5085754;27;19919;-74
2023/04/08 01:26:21;;;;;;;;;;;4.90;99.90;;;;;;5099518;27;20011;-74
2023/04/08 01:28:49;;;;;;;;;;;4.90;99.90;;;;;;5116180;27;19920;-74
2023/04/08 01:31:15;;;;;;;;;;;4.90;99.90;;;;;;5098445;27;19919;-74
2023/04/08 01:33:41;;;;;;;;;;;4.80;99.90;;;;;;5097298;27;19963;-75
2023/04/08 01:36:08;;;;;;;;;;;4.80;99.90;;;;;;5115528;27;19981;-74
2023/04/08 01:38:34;;;;;;;;;;;;;;;;;;5115748;27;19962;-74
2023/04/08 01:41:00;;;;;;;;;;;;;;;;;;5105146;28;19920;-74
2023/04/08 01:43:26;;;;;;;;;;;4.60;99.90;;;;;;5113957;27;19920;-74
2023/04/08 01:45:56;;;;;;;;;;;;;;;;;;5099320;27;19930;-74
2023/04/08 01:48:22;;;;;;;;;;;4.70;99.90;;;;;;5096995;27;19935;-75
2023/04/08 01:50:50;;;;;;;;;;;;;;;;;;5092683;27;19927;-74
2023/04/08 01:53:15;;;;;;;;;;;4.70;99.90;;;;;;5094289;28;19924;-74
2023/04/08 01:55:42;;;;;;;;;;;4.60;99.90;;;;;;5100585;27;20272;-75
2023/04/08 01:58:08;;;;;;;;;;;4.50;99.90;;;;;;5086623;28;19965;-74
2023/04/08 02:00:34;;;;;;;;;;;4.60;99.90;;;;;;5092443;27;19923;-74
2023/04/08 02:03:01;;;;;;;;;;;4.70;99.90;;;;;;5096690;28;19962;-75
2023/04/08 02:05:27;;;;;;;;;;;;;;;;;;5096928;27;19963;-74
2023/04/08 02:07:53;;;;;;;;;;;;;;;;;;5096962;28;20248;-75
2023/04/08 02:10:19;;;;;;;;;;;;;;;;;;5097728;28;19920;-74
2023/04/08 02:12:45;;;;;;;;;;;;;;;;;;5100663;27;19939;-74
2023/04/08 02:15:11;;;;;;;;;;;;;;;;;;5104463;28;19927;-75
2023/04/08 02:17:42;;;;;;;;;;;4.60;99.90;;;;;;5079586;28;19963;-74
2023/04/08 02:20:20;;;;;;;;;;;4.40;99.90;;;;;;5079770;28;20274;-74
2023/04/08 02:22:46;;;;;;;;;;;;;;;;;;5097552;28;19927;-74
2023/04/08 02:25:12;;;;;;;;;;;;;;;;;;5097568;28;19923;-74
2023/04/08 02:27:38;;;;;;;;;;;;;;;;;;5096272;27;20014;-74
2023/04/08 02:30:04;;;;;;;;;;;;;;;;;;5107074;28;19919;-74
2023/04/08 02:32:30;;;;;;;;;;;;;;;;;;5100523;27;20307;-74
2023/04/08 02:34:56;;;;;;;;;;;;;;;;;;5112319;27;19925;-75
2023/04/08 02:37:22;;;;;;;;;;;;;;;;;;5114587;27;19928;-74
2023/04/08 02:39:48;;;;;;;;;;;;;;;;;;5113707;27;19919;-75
2023/04/08 02:42:14;;;;;;;;;;;;;;;;;;5104063;28;19920;-75
2023/04/08 02:44:40;;;;;;;;;;;;;;;;;;5079242;28;20358;-74
2023/04/08 02:47:06;;;;;;;;;;;;;;;;;;5096363;28;19924;-74
2023/04/08 02:49:32;;;;;;;;;;;;;;;;;;5111323;27;20451;-74
2023/04/08 02:51:58;;;;;;;;;;;;;;;;;;5101172;28;19946;-74
2023/04/08 02:54:24;;;;;;;;;;;;;;;;;;5114580;27;19923;-74
2023/04/08 02:56:50;;;;;;;;;;;;;;;;;;5103499;28;19920;-75
2023/04/08 02:59:16;;;;;;;;;;;;;;;;;;5111128;27;19920;-75
2023/04/08 03:01:41;;;;;;;;;;;;;;;;;;5111733;28;19928;-74
2023/04/08 03:04:07;;;;;;;;;;;;;;;;;;5075825;28;19927;-74
2023/04/08 03:06:33;;;;;;;;;;;;;;;;;;5095767;28;19927;-75
2023/04/08 03:08:59;;;;;;;;;;;;;;;;;;5083051;28;19919;-74
2023/04/08 03:11:25;;;;;;;;;;;;;;;;;;5114298;28;19970;-74
2023/04/08 03:13:51;;;;;;;;;;;;;;;;;;5091680;28;19924;-74
2023/04/08 03:16:17;;;;;;;;;;;;;;;;;;5108873;28;19946;-75
2023/04/08 03:18:43;;;;;;;;;;;;;;;;;;5114090;28;19920;-75
2023/04/08 03:21:09;;;;;;;;;;;;;;;;;;5109901;28;19973;-75
2023/04/08 03:23:35;;;;;;;;;;;;;;;;;;5095704;28;19926;-75
2023/04/08 03:26:01;;;;;;;;;;;;;;;;;;5103873;28;19919;-75
2023/04/08 03:28:27;;;;;;;;;;;;;;;;;;5108437;28;19949;-75
2023/04/08 03:30:53;;;;;;;;;;;;;;;;;;5101881;28;20324;-75
2023/04/08 03:33:19;;;;;;;;;;;;;;;;;;5097093;28;20018;-75
2023/04/08 03:35:45;;;;;;;;;;;;;;;;;;5099562;28;20852;-75
2023/04/08 03:38:11;;;;;;;;;;;;;;;;;;5095905;28;20014;-75
2023/04/08 03:40:37;;;;;;;;;;;;;;;;;;5096706;28;20368;-75
2023/04/08 03:43:05;;;;;;;;;;;;;;;;;;5096746;28;19920;-75
2023/04/08 03:45:31;;;;;;;;;;;;;;;;;;5112118;28;19928;-75
2023/04/08 03:47:56;;;;;;;;;;;3.90;99.90;;;;;;5114227;28;19920;-75
2023/04/08 03:50:22;;;;;;;;;;;;;;;;;;5097364;27;20085;-75
2023/04/08 03:52:48;;;;;;;;;;;;;;;;;;5117502;27;19924;-75
2023/04/08 03:55:14;;;;;;;;;;;;;;;;;;5100892;27;19920;-75
2023/04/08 03:57:40;;;;;;;;;;;;;;;;;;5117725;27;19928;-75
2023/04/08 04:00:06;;;;;;;;;;;;;;;;;;5107316;27;19927;-74
2023/04/08 04:02:32;;;;;;;;;;;;;;;;;;5099676;28;19923;-75
2023/04/08 04:04:58;;;;;;;;;;;;;;;;;;5100581;27;19927;-75
2023/04/08 04:07:24;;;;;;;;;;;;;;;;;;5117720;27;19919;-75
2023/04/08 04:09:55;;;;;;;;;;;;;;;;;;5117307;27;20379;-75
2023/04/08 04:12:20;;;;;;;;;;;3.60;99.90;;;;;;5112769;27;19924;-75
2023/04/08 04:14:46;;;;;;;;;;;3.70;99.90;;;;;;5108148;27;19927;-75
2023/04/08 04:17:11;;;;;;;;;;;3.60;99.90;;;;;;5117392;27;19923;-75
2023/04/08 04:19:37;;;;;;;;;;;;;;;;;;5117405;27;19930;-75
2023/04/08 04:22:03;;;;;;;;;;;;;;;;;;5104311;28;19920;-75
2023/04/08 04:24:29;;;;;;;;;;;;;;;;;;5110025;27;20359;-75
2023/04/08 04:26:55;;;;;;;;;;;;;;;;;;5100089;27;20282;-75
2023/04/08 04:29:21;;;;;;;;;;;;;;;;;;5117290;27;19919;-75
2023/04/08 04:31:47;;;;;;;;;;;;;;;;;;5103707;27;19958;-75
2023/04/08 04:34:13;;;;;;;;;;;;;;;;;;5107560;27;19974;-75
2023/04/08 04:36:39;;;;;;;;;;;;;;;;;;5116996;27;19945;-75
2023/04/08 04:39:05;;;;;;;;;;;;;;;;;;5093233;27;19919;-75
2023/04/08 04:41:31;;;;;;;;;;;;;;;;;;5108687;27;19938;-76
2023/04/08 04:43:57;;;;;;;;;;;;;;;;;;5098304;27;19979;-75
2023/04/08 04:46:23;;;;;;;;;;;;;;;;;;5098288;27;19919;-75
2023/04/08 04:48:50;;;;;;;;;;;;;;;;;;5095272;27;19966;-76
2023/04/08 04:51:15;;;;;;;;;;;3.80;99.90;;;;;;5115400;27;20002;-75
2023/04/08 04:53:41;;;;;;;;;;;;;;;;;;5097633;27;20454;-76
2023/04/08 04:56:07;;;;;;;;;;;3.80;99.90;;;;;;5095445;27;19964;-76
2023/04/08 04:58:33;;;;;;;;;;;;;;;;;;5098565;27;19919;-75
2023/04/08 05:00:59;;;;;;;;;;;;;;;;;;5112647;28;19927;-76
2023/04/08 05:03:24;;;;;;;;;;;3.70;99.90;;;;;;5107949;27;19919;-75
2023/04/08 05:05:51;;;;;;;;;;;;;;;;;;5116531;27;19950;-75
2023/04/08 05:08:17;;;;;;;;;;;;;;;;;;5116158;27;20344;-75
2023/04/08 05:10:43;;;;;;;;;;;;;;;;;;5111581;27;19927;-76
2023/04/08 05:13:08;;;;;;;;;;;3.80;99.90;;;;;;5097662;27;19924;-75
2023/04/08 05:15:34;;;;;;;;;;;;;;;;;;5102748;27;19954;-75
2023/04/08 05:18:00;;;;;;;;;;;;;;;;;;5097304;27;19927;-76
2023/04/08 05:20:26;;;;;;;;;;;;;;;;;;5114105;27;20268;-76
2023/04/08 05:22:52;;;;;;;;;;;3.70;99.90;;;;;;5099298;27;19923;-76
2023/04/08 05:25:18;;;;;;;;;;;3.80;99.90;;;;;;5109891;28;19924;-77
2023/04/08 05:27:43;;;;;;;;;;;3.80;99.90;;;;;;5114065;27;19978;-77
2023/04/08 05:30:09;;;;;;;;;;;;;;;;;;5099312;27;19939;-77
2023/04/08 05:32:35;;;;;;;;;;;3.60;99.90;;;;;;5115544;27;20383;-77
2023/04/08 05:35:01;;;;;;;;;;;;;;;;;;5099243;27;19919;-76
2023/04/08 05:37:27;;;;;;;;;;;;;;;;;;5097790;28;20045;-76
2023/04/08 05:39:53;;;;;;;;;;;;;;;;;;5078019;28;19923;-76
2023/04/08 05:42:19;;;;;;;;;;;;;;;;;;5080781;28;19924;-76
2023/04/08 05:44:44;;;;;;;;;;;3.90;99.90;;;;;;5113707;27;19926;-77
2023/04/08 05:47:10;;;;;;;;;;;;;;;;;;5115808;27;20002;-76
2023/04/08 05:49:36;;;;;;;;;;;;;;;;;;5089105;27;20001;-76
2023/04/08 05:52:02;;;;;;;;;;;;;;;;;;5110748;27;20435;-76
2023/04/08 05:54:28;;;;;;;;;;;;;;;;;;5096953;28;19965;-76
2023/04/08 05:56:55;;;;;;;;;;;;;;;;;;5091768;27;19919;-76
2023/04/08 05:59:20;;;;;;;;;;;;;;;;;;5115391;27;19920;-76
2023/04/08 06:01:46;;;;;;;;;;;4.10;99.90;;;;;;5114950;27;19926;-76
2023/04/08 06:04:12;;;;;;;;;;;;;;;;;;5098664;27;19930;-76
2023/04/08 06:06:38;;;;;;;;;;;4.40;99.90;;;;;;5102477;27;19978;-76
2023/04/08 06:09:04;;;;;;;;;;;4.40;99.90;;;;;;5074512;27;19926;-76
2023/04/08 06:11:30;;;;;;;;;;;4.40;99.90;;;;;;5098261;27;19920;-76
2023/04/08 06:13:56;;;;;;;;;;;;;;;;;;5114062;27;19931;-76
2023/04/08 06:16:22;;;;;;;;;;;;;;;;;;5113660;27;19939;-76
2023/04/08 06:18:48;;;;;;;;;;;;;;;;;;5110028;27;19924;-76
2023/04/08 06:21:14;;;;;;;;;;;;;;;;;;5097073;28;20014;-76
2023/04/08 06:23:40;;;;;;;;;;;;;;;;;;5100236;27;19942;-76
2023/04/08 06:26:06;;;;;;;;;;;;;;;;;;5115244;27;20316;-76
2023/04/08 06:28:32;;;;;;;;;;;;;;;;;;5115288;27;19934;-76
2023/04/08 06:30:58;;;;;;;;;;;;;;;;;;5092593;27;20388;-76
2023/04/08 06:33:24;;;;;;;;;;;;;;;;;;5108933;27;19923;-76
2023/04/08 06:35:50;;;;;;;;;;;;;;;;;;5112588;27;19923;-76
2023/04/08 06:38:15;;;;;;;;;;;4.90;99.90;;;;;;5114975;27;19923;-76
2023/04/08 06:40:41;;;;;;;;;;;;;;;;;;5097299;27;19995;-76
2023/04/08 06:43:07;;;;;;;;;;;;;;;;;;5099801;28;19920;-76
2023/04/08 06:45:33;;;;;;;;;;;;;;;;;;5113283;27;19923;-76
2023/04/08 06:47:59;;;;;;;;;;;5.00;99.90;;;;;;5110181;28;19920;-77
2023/04/08 06:50:25;;;;;;;;;;;;;;;;;;5096105;28;19920;-77
2023/04/08 06:52:51;;;;;;;;;;;;;;;;;;5095601;28;20317;-77
2023/04/08 06:55:17;;;;;;;;;;;;;;;;;;5095853;28;19926;-77
2023/04/08 06:57:43;;;;;;;;;;;;;;;;;;5101804;27;19924;-77
2023/04/08 07:00:09;;;;;;;;;;;;;;;;;;5114168;27;19954;-76
2023/04/08 07:02:35;;;;;;;;;;;;;;;;;;5114204;28;19926;-76
2023/04/08 07:05:01;;;;;;;;;;;;;;;;;;5086826;28;20077;-77
2023/04/08 07:07:27;;;;;;;;;;;;;;;;;;5103195;28;19999;-76
2023/04/08 07:09:53;;;;;;;;;;;;;;;;;;5079151;28;19927;-76
2023/04/08 07:12:19;;;;;;;;;;;;;;;;;;5095971;28;20375;-76
2023/04/08 07:14:45;;;;;;;;;;;;;;;;;;5112726;28;19934;-76
2023/04/08 07:17:11;;;;;;;;;;;;;;;;;;5107280;28;19923;-76
2023/04/08 07:19:37;;;;;;;;;;;;;;;;;;5113970;28;19967;-76
2023/04/08 07:22:03;;;;;;;;;;;5.70;99.90;;;;;;5102661;28;20003;-76
2023/04/08 07:24:29;;;;;;;;;;;;;;;;;;5099307;28;19959;-76
2023/04/08 07:26:55;;;;;;;;;;;;;;;;;;5107095;27;20329;-76
2023/04/08 07:29:21;;;;;;;;;;;5.90;99.90;;;;;;5110664;27;19926;-76
2023/04/08 07:31:47;;;;;;;;;;;;;;;;;;5105334;27;20295;-76
2023/04/08 07:34:13;;;;;;;;;;;;;;;;;;5118001;27;19927;-76
2023/04/08 07:36:39;;;;;;;;;;;;;;;;;;5091707;28;20076;-76
2023/04/08 07:39:05;;;;;;;;;;;5.90;99.90;;;;;;5107156;27;19928;-76
2023/04/08 07:41:30;;;;;;;;;;;6.00;99.90;;;;;;5097504;28;19943;-76
2023/04/08 07:43:56;;;;;;;;;;;;;;;;;;5105693;27;19977;-75
2023/04/08 07:46:22;;;;;;;;;;;;;;;;;;5100038;27;19931;-76
2023/04/08 07:48:48;;;;;;;;;;;;;;;;;;5117955;27;19927;-76
2023/04/08 07:51:14;;;;;;;;;;;;;;;;;;5085331;27;19928;-76
2023/04/08 07:53:40;;;;;;;;;;;;;;;;;;5102283;28;20375;-76
2023/04/08 07:56:06;;;;;;;;;;;;;;;;;;5105543;28;19927;-76
2023/04/08 07:58:32;;;;;;;;;;;;;;;;;;5099187;28;20319;-76
2023/04/08 08:00:58;;;;;;;;;;;6.40;99.90;;;;;;5099517;28;19989;-76
2023/04/08 08:03:24;;;;;;;;;;;;;;;;;;5091979;27;19972;-76
2023/04/08 08:05:50;;;;;;;;;;;;;;;;;;5114834;27;19992;-76
2023/04/08 08:08:16;;;;;;;;;;;;;;;;;;5111895;27;20286;-76
2023/04/08 08:10:42;;;;;;;;;;;;;;;;;;5115548;27;19919;-75
2023/04/08 08:13:07;;;;;;;;;;;6.80;99.90;;;;;;5134348;27;19924;-76
2023/04/08 08:15:33;;;;;;;;;;;;;;;;;;5116886;27;19919;-75
2023/04/08 08:17:59;;;;;;;;;;;6.80;99.90;;;;;;5107978;27;19927;-76
2023/04/08 08:20:25;;;;;;;;;;;7.00;99.90;;;;;;5098500;28;19928;-76
2023/04/08 08:22:50;;;;;;;;;;;6.80;99.90;;;;;;5098617;28;20003;-75
2023/04/08 08:25:16;;;;;;;;;;;;;;;;;;5105748;27;19923;-75
2023/04/08 08:27:42;;;;;;;;;;;;;;;;;;5084590;27;19923;-76
2023/04/08 08:30:08;;;;;;;;;;;;;;;;;;5086265;28;19926;-76
2023/04/08 08:32:34;;;;;;;;;;;7.20;99.90;;;;;;5087346;28;19924;-76
2023/04/08 08:35:00;;;;;;;;;;;7.40;99.90;;;;;;5114327;27;19920;-76
2023/04/08 08:37:26;;;;;;;;;;;;;;;;;;5097565;27;20520;-76
2023/04/08 08:39:52;;;;;;;;;;;;;;;;;;5079150;28;20021;-77
2023/04/08 08:42:18;;;;;;;;;;;;;;;;;;5082980;28;19945;-77
2023/04/08 08:44:44;;;;;;;;;;;;;;;;;;5106255;27;20327;-77
2023/04/08 08:47:10;;;;;;;;;;;7.50;99.90;;;;;;5098469;27;19920;-76
2023/04/08 08:49:36;;;;;;;;;;;;;;;;;;5095368;28;19980;-76
2023/04/08 08:52:02;;;;;;;;;;;;;;;;;;5098099;28;19946;-76
2023/04/08 08:54:27;;;;;;;;;;;7.80;99.90;;;;;;5102266;27;20284;-76
2023/04/08 08:56:53;;;;;;;;;;;;;;;;;;5107359;28;20371;-76
2023/04/08 08:59:20;;;;;;;;;;;;;;;;;;5098392;28;19920;-75
2023/04/08 09:01:46;;;;;;;;;;;;;;;;;;5095133;28;19927;-76
2023/04/08 09:04:12;;;;;;;;;;;;;;;;;;5081362;28;19923;-76
2023/04/08 09:06:38;;;;;;;;;;;8.20;99.90;;;;;;5098154;28;19919;-75
2023/04/08 09:09:10;;;;;;;;;;;8.00;99.90;;;;;;5098253;28;19963;-75
2023/04/08 09:11:37;;;;;;;;;;;;;;;;;;5097688;28;19926;-75
2023/04/08 09:14:02;;;;;;;;;;;7.90;99.90;;;;;;5099404;28;20278;-72
2023/04/08 09:16:28;;;;;;;;;;;;;;;;;;5097647;28;20007;-71
2023/04/08 09:18:55;;;;;;;;;;;;;;;;;;5105188;27;19920;-71
2023/04/08 09:21:21;;;;;;;;;;;8.10;99.90;;;;;;5102503;28;20269;-71
2023/04/08 09:23:48;;;;;;;;;;;8.10;99.90;;;;;;5097491;28;19919;-70
2023/04/08 09:26:14;;;;;;;;;;;;;;;;;;5114851;28;19920;-71
2023/04/08 09:28:40;;;;;;;;;;;;;;;;;;5105367;27;19923;-71
2023/04/08 09:31:20;;;;;;;;;;;8.20;99.90;;;;;;5117801;27;20018;-71
2023/04/08 09:33:46;;;;;;;;;;;;;;;;;;5100629;27;19924;-71
2023/04/08 09:36:12;;;;;;;;;;;;;;;;;;5118216;27;19919;-71
2023/04/08 09:38:38;;;;;;;;;;;8.20;99.90;;;;;;5117674;27;19926;-71
2023/04/08 09:41:04;;;;;;;;;;;;;;;;;;5117524;27;19919;-71
2023/04/08 09:43:31;;;;;;;;;;;8.00;99.90;;;;;;5100520;27;19962;-71
2023/04/08 09:45:58;;;;;;;;;;;7.90;99.90;;;;;;5117651;27;19919;-71
2023/04/08 09:48:26;;;;;;;;;;;8.10;99.90;;;;;;5117520;27;19919;-71
2023/04/08 09:50:52;;;;;;;;;;;;;;;;;;5117373;27;19933;-71
2023/04/08 09:53:19;;;;;;;;;;;8.20;99.90;;;;;;5117487;27;19924;-71
2023/04/08 09:55:45;;;;;;;;;;;;;;;;;;5117346;27;20295;-71
2023/04/08 09:58:14;;;;;;;;;;;8.00;99.90;;;;;;5117624;27;19919;-71
2023/04/08 10:00:42;;;;;;;;;;;;;;;;;;5100098;27;19964;-72
2023/04/08 10:03:08;;;;;;;;;;;;;;;;;;5117103;27;19920;-71
2023/04/08 10:05:35;;;;;;;;;;;;;;;;;;5108750;27;19920;-71
2023/04/08 10:08:00;;;;;;;;;;;8.30;99.90;;;;;;5098794;27;19919;-71
2023/04/08 10:10:26;;;;;;;;;;;;;;;;;;5097315;28;19923;-71
2023/04/08 10:12:52;;;;;;;;;;;;;;;;;;5079508;28;19928;-71
2023/04/08 10:15:18;;;;;;;;;;;;;;;;;;5096499;28;19920;-71
2023/04/08 10:17:44;;;;;;;;;;;;;;;;;;5096610;28;19945;-71
2023/04/08 10:20:12;;;;;;;;;;;;;;;;;;5096500;28;20371;-70
2023/04/08 10:22:38;;;;;;;;;;;;;;;;;;5098680;27;19927;-71
2023/04/08 10:25:04;;;;;;;;;;;;;;;;;;5099531;27;19926;-71
2023/04/08 10:27:29;;;;;;;;;;;;;;;;;;5116637;27;19919;-71
2023/04/08 10:29:55;;;;;;;;;;;8.20;99.90;;;;;;5099664;27;20385;-71
2023/04/08 10:32:21;;;;;;;;;;;;;;;;;;5116731;27;19984;-71
2023/04/08 10:34:47;;;;;;;;;;;;;;;;;;5116261;27;20005;-71
2023/04/08 10:37:13;;;;;;;;;;;;;;;;;;5113877;28;19939;-74
2023/04/08 10:39:39;;;;;;;;;;;;;;;;;;5079269;28;19977;-74
2023/04/08 10:42:05;;;;;;;;;;;;;;;;;;5093096;27;20010;-75
2023/04/08 10:44:31;;;;;;;;;;;;;;;;;;5102078;27;20010;-75
2023/04/08 10:46:57;;;;;;;;;;;;;;;;;;5091284;27;19919;-71
2023/04/08 10:49:23;;;;;;;;;;;;;;;;;;5116080;27;20371;-71
2023/04/08 10:51:48;;;;;;;;;;;8.20;99.90;;;;;;5115755;27;19959;-71
2023/04/08 10:54:15;;;;;;;;;;;8.20;99.90;;;;;;5098831;27;19924;-71
2023/04/08 10:56:41;;;;;;;;;;;;;;;;;;5116227;27;19919;-71
2023/04/08 10:59:07;;;;;;;;;;;;;;;;;;5106371;28;19974;-71
2023/04/08 11:01:33;;;;;;;;;;;;;;;;;;5096642;28;19955;-71
2023/04/08 11:04:00;;;;;;;;;;;;;;;;;;5101185;28;19927;-71
2023/04/08 11:06:26;;;;;;;;;;;8.50;99.90;;;;;;5095599;28;20302;-71
2023/04/08 11:08:52;;;;;;;;;;;;;;;;;;5095869;28;20002;-71
2023/04/08 11:11:18;;;;;;;;;;;8.40;99.90;;;;;;5078992;28;20489;-71
2023/04/08 11:13:44;;;;;;;;;;;8.70;99.90;;;;;;5099765;28;19972;-71
2023/04/08 11:16:10;;;;;;;;;;;;;;;;;;5110085;28;19920;-71
2023/04/08 11:18:36;;;;;;;;;;;;;;;;;;5095760;28;19920;-71
2023/04/08 11:21:02;;;;;;;;;;;;;;;;;;5095269;28;20423;-71
2023/04/08 11:23:28;;;;;;;;;;;8.90;99.90;;;;;;5095800;28;19942;-71
2023/04/08 11:25:54;;;;;;;;;;;9.20;99.90;;;;;;5096759;28;19920;-71
2023/04/08 11:28:20;;;;;;;;;;;;;;;;;;5097650;28;20407;-71
2023/04/08 11:30:47;;;;;;;;;;;;;;;;;;5095053;28;19963;-71
2023/04/08 11:33:13;;;;;;;;;;;;;;;;;;5095158;28;19934;-71
2023/04/08 11:35:39;;;;;;;;;;;;;;;;;;5095387;28;19920;-71
2023/04/08 11:38:04;;;;;;;;;;;8.90;99.90;;;;;;5096623;28;20013;-71
2023/04/08 11:40:30;;;;;;;;;;;;;;;;;;5095238;28;19962;-71
2023/04/08 11:42:56;;;;;;;;;;;;;;;;;;5094834;28;19977;-71
2023/04/08 11:45:22;;;;;;;;;;;;;;;;;;5095457;28;19924;-71
2023/04/08 11:47:48;;;;;;;;;;;8.90;99.90;;;;;;5077998;28;20363;-71
2023/04/08 11:50:14;;;;;;;;;;;;;;;;;;5096492;28;19970;-71
2023/04/08 11:52:40;;;;;;;;;;;;;;;;;;5094974;28;19986;-71
2023/04/08 11:55:06;;;;;;;;;;;9.20;99.90;;;;;;5078900;28;20311;-71
2023/04/08 11:57:32;;;;;;;;;;;;;;;;;;5081371;28;19920;-71
2023/04/08 11:59:58;;;;;;;;;;;;;;;;;;5095136;28;19930;-71
2023/04/08 12:02:24;;;;;;;;;;;;;;;;;;5094695;28;19920;-71
2023/04/08 12:04:51;;;;;;;;;;;;;;;;;;5094978;28;19920;-71
2023/04/08 12:07:16;;;;;;;;;;;9.20;99.90;;;;;;5094613;28;19935;-71
2023/04/08 12:09:42;;;;;;;;;;;9.00;99.90;;;;;;5077911;28;19923;-71
2023/04/08 12:12:08;;;;;;;;;;;;;;;;;;5098753;27;19935;-71
2023/04/08 12:14:34;;;;;;;;;;;;;;;;;;5101386;28;19920;-71
2023/04/08 12:17:00;;;;;;;;;;;;;;;;;;5098757;27;19926;-71
2023/04/08 12:19:25;;;;;;;;;;;9.20;99.90;;;;;;5083269;28;20286;-71
2023/04/08 12:21:51;;;;;;;;;;;;;;;;;;5098126;28;19973;-71
2023/04/08 12:24:17;;;;;;;;;;;;;;;;;;5107097;27;19933;-71
2023/04/08 12:26:43;;;;;;;;;;;;;;;;;;5103185;28;19920;-71
2023/04/08 12:29:10;;;;;;;;;;;9.30;99.90;;;;;;5098414;28;19945;-71
2023/04/08 12:31:36;;;;;;;;;;;;;;;;;;5084128;27;21037;-71
2023/04/08 12:34:02;;;;;;;;;;;9.50;99.90;;;;;;5097958;27;19975;-72
2023/04/08 12:36:27;;;;;;;;;;;9.60;99.90;;;;;;5084221;27;19920;-71
2023/04/08 12:38:53;;;;;;;;;;;;;;;;;;5099212;28;19966;-71
2023/04/08 12:41:19;;;;;;;;;;;;;;;;;;5080802;27;19920;-72
2023/04/08 12:43:45;;;;;;;;;;;;;;;;;;5098057;27;20014;-71
2023/04/08 12:46:11;;;;;;;;;;;9.30;99.90;;;;;;5100312;27;19919;-71
2023/04/08 12:48:37;;;;;;;;;;;;;;;;;;5080631;27;19986;-71
2023/04/08 12:51:03;;;;;;;;;;;;;;;;;;5098012;28;20378;-71
2023/04/08 12:53:29;;;;;;;;;;;;;;;;;;5099020;28;19923;-71
2023/04/08 12:55:56;;;;;;;;;;;;;;;;;;5110434;27;19978;-71
2023/04/08 12:58:25;;;;;;;;;;;9.30;99.90;;;;;;5116402;27;19919;-71
2023/04/08 13:00:50;;;;;;;;;;;;;;;;;;5064443;28;19928;-71
2023/04/08 13:03:17;;;;;;;;;;;;;;;;;;5097523;28;19920;-71
2023/04/08 13:05:43;;;;;;;;;;;;;;;;;;5096089;27;19924;-71
2023/04/08 13:08:09;;;;;;;;;;;9.40;99.90;;;;;;5086235;28;19919;-71
2023/04/08 13:10:35;;;;;;;;;;;9.20;99.90;;;;;;5080902;28;19927;-70
2023/04/08 13:13:01;;;;;;;;;;;9.40;99.90;;;;;;5105365;27;19923;-71
2023/04/08 13:15:27;;;;;;;;;;;;;;;;;;5115683;27;19928;-72
2023/04/08 13:17:53;;;;;;;;;;;;;;;;;;5115935;27;19976;-72
2023/04/08 13:20:22;;;;;;;;;;;;;;;;;;5102285;28;20010;-72
2023/04/08 13:22:48;;;;;;;;;;;;;;;;;;5097039;28;19920;-71
2023/04/08 13:25:14;;;;;;;;;;;;;;;;;;5097369;28;20010;-68
2023/04/08 13:27:40;;;;;;;;;;;;;;;;;;5114880;27;19919;-68
2023/04/08 13:30:06;;;;;;;;;;;;;;;;;;5115493;27;19919;-68
2023/04/08 13:32:32;;;;;;;;;;;;;;;;;;5090859;27;19931;-72
2023/04/08 13:34:58;;;;;;;;;;;;;;;;;;5098517;27;19920;-72
2023/04/08 13:37:23;;;;;;;;;;;9.50;99.90;;;;;;5114292;27;19920;-71
2023/04/08 13:39:49;;;;;;;;;;;9.60;99.90;;;;;;5115814;27;20428;-72
2023/04/08 13:42:14;;;;;;;;;;;9.70;99.90;;;;;;5114202;27;19923;-71
2023/04/08 13:44:40;;;;;;;;;;;9.70;99.90;;;;;;5115418;27;19942;-72
2023/04/08 13:47:06;;;;;;;;;;;;;;;;;;5115218;27;20046;-71
2023/04/08 13:49:32;;;;;;;;;;;9.80;99.90;;;;;;5095752;28;19923;-72
2023/04/08 13:51:57;;;;;;;;;;;;;;;;;;5101928;27;20393;-72
2023/04/08 13:54:23;;;;;;;;;;;;;;;;;;5100549;27;19934;-72
2023/04/08 13:56:50;;;;;;;;;;;;;;;;;;5096863;28;20360;-72
2023/04/08 13:59:16;;;;;;;;;;;;;;;;;;5096351;28;19923;-72
2023/04/08 14:01:41;;;;;;;;;;;9.80;99.90;;;;;;5096229;28;19935;-72
2023/04/08 14:04:07;;;;;;;;;;;;;;;;;;5102780;27;19920;-72
2023/04/08 14:06:34;;;;;;;;;;;;;;;;;;5117080;27;19930;-72
2023/04/08 14:09:00;;;;;;;;;;;;;;;;;;5111386;28;19919;-72
2023/04/08 14:11:26;;;;;;;;;;;;;;;;;;5079667;28;19968;-74
2023/04/08 14:13:52;;;;;;;;;;;;;;;;;;5098339;28;19930;-75
2023/04/08 14:16:18;;;;;;;;;;;;;;;;;;5085330;28;19941;-75
2023/04/08 14:18:44;;;;;;;;;;;;;;;;;;5106078;28;20025;-75
2023/04/08 14:21:12;;;;;;;;;;;;;;;;;;5112843;27;20383;-75
2023/04/08 14:23:38;;;;;;;;;;;9.80;99.90;;;;;;5111394;28;19927;-75
2023/04/08 14:26:04;;;;;;;;;;;;;;;;;;5097807;28;19983;-75
2023/04/08 14:28:30;;;;;;;;;;;;;;;;;;5097192;27;19927;-75
2023/04/08 14:30:56;;;;;;;;;;;;;;;;;;5095642;28;19927;-75
2023/04/08 14:33:22;;;;;;;;;;;;;;;;;;5097807;27;19968;-75
2023/04/08 14:35:48;;;;;;;;;;;10.20;99.90;;;;;;5110080;27;19920;-75
2023/04/08 14:38:13;;;;;;;;;;;10.10;99.90;;;;;;5064836;28;20470;-75
2023/04/08 14:40:39;;;;;;;;;;;10.30;99.90;;;;;;5095355;28;19920;-75
2023/04/08 14:43:05;;;;;;;;;;;10.20;99.90;;;;;;5098068;28;19920;-75
2023/04/08 14:45:32;;;;;;;;;;;;;;;;;;5077799;28;19920;-75
2023/04/08 14:47:57;;;;;;;;;;;10.20;99.90;;;;;;5099624;28;19927;-75
2023/04/08 14:50:23;;;;;;;;;;;;;;;;;;5100710;27;19928;-75
2023/04/08 14:52:49;;;;;;;;;;;10.30;99.90;;;;;;5079122;28;19946;-75
2023/04/08 14:55:16;;;;;;;;;;;10.10;99.90;;;;;;5095893;28;21362;-75
2023/04/08 14:57:42;;;;;;;;;;;;;;;;;;5080968;28;19920;-75
2023/04/08 15:00:08;;;;;;;;;;;;;;;;;;5095343;28;19985;-75
2023/04/08 15:02:34;;;;;;;;;;;;;;;;;;5096148;28;19935;-75
2023/04/08 15:05:00;;;;;;;;;;;10.50;99.90;;;;;;5095430;28;20245;-73
2023/04/08 15:07:25;;;;;;;;;;;10.70;99.90;;;;;;5095977;28;19928;-75
2023/04/08 15:09:53;;;;;;;;;;;;;;;;;;5099238;28;19920;-75
2023/04/08 15:12:19;;;;;;;;;;;;;;;;;;5104624;28;20271;-75
2023/04/08 15:14:45;;;;;;;;;;;;;;;;;;5099438;28;19980;-75
2023/04/08 15:17:11;;;;;;;;;;;;;;;;;;5094433;28;20484;-75
2023/04/08 15:19:37;;;;;;;;;;;10.80;99.90;;;;;;5080689;28;20060;-75
2023/04/08 15:22:03;;;;;;;;;;;;;;;;;;5097100;28;19969;-75
2023/04/08 15:24:29;;;;;;;;;;;;;;;;;;5096700;28;19966;-75
2023/04/08 15:26:55;;;;;;;;;;;;;;;;;;5098878;28;19934;-75
2023/04/08 15:29:22;;;;;;;;;;;;;;;;;;5082141;28;19920;-75
2023/04/08 15:31:47;;;;;;;;;;;;;;;;;;5080729;28;19927;-75
2023/04/08 15:34:14;;;;;;;;;;;;;;;;;;5080343;28;19927;-75
2023/04/08 15:36:39;;;;;;;;;;;10.90;99.90;;;;;;5093981;28;19920;-75
2023/04/08 15:39:05;;;;;;;;;;;;;;;;;;5099237;28;19919;-75
2023/04/08 15:41:31;;;;;;;;;;;10.80;99.90;;;;;;5099910;28;19973;-76
2023/04/08 15:43:57;;;;;;;;;;;;;;;;;;5103919;28;19920;-75
2023/04/08 15:46:23;;;;;;;;;;;;;;;;;;5097310;28;20303;-75
2023/04/08 15:48:49;;;;;;;;;;;10.80;99.90;;;;;;5087437;27;19923;-74
2023/04/08 15:51:15;;;;;;;;;;;;;;;;;;5118201;27;19919;-75
2023/04/08 15:53:41;;;;;;;;;;;10.60;99.90;;;;;;5100918;27;19923;-75