Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:57;;;;;;;15.73;9.10;;;6.60;99.90;;;;;;5051489;28;20095;-79
2023/02/13 00:04:23;;;;;;;14.55;9.07;;;6.60;99.90;;;;;;5051086;28;20047;-78
2023/02/13 00:06:50;;;;;;;15.30;9.30;;;6.60;99.90;;;;;;5051435;28;20080;-79
2023/02/13 00:09:17;;;;;;;14.98;8.85;;;6.60;99.90;;;;;;5034736;28;20040;-78
2023/02/13 00:11:43;;;;;;;14.95;8.73;;;6.50;99.90;;;;;;5051423;28;20033;-78
2023/02/13 00:14:10;;;;;;;17.00;9.85;;;6.50;99.90;;;;;;5035161;28;20049;-79
2023/02/13 00:16:37;;;;;;;17.48;9.75;;;6.60;99.90;;;;;;5051570;28;20045;-78
2023/02/13 00:19:03;;;;;;;18.73;10.13;;;6.50;99.90;;;;;;5051358;28;20159;-79
2023/02/13 00:21:30;;;;;;;16.42;9.60;;;6.60;99.90;;;;;;5018676;28;20045;-79
2023/02/13 00:23:57;;;;;;;16.88;9.90;;;6.50;99.90;;;;;;5051113;28;20045;-79
2023/02/13 00:26:24;;;;;;;16.05;9.70;;;6.60;99.90;;;;;;5034680;28;20068;-79
2023/02/13 00:28:50;;;;;;;16.17;9.18;;;6.60;99.90;;;;;;5051161;28;20044;-79
2023/02/13 00:31:19;;;;;;;17.23;9.85;;;6.50;99.90;;;;;;5067340;28;20048;-78
2023/02/13 00:33:46;;;;;;;15.70;9.93;;;6.50;99.90;;;;;;5070754;28;20037;-78
2023/02/13 00:36:17;;;;;;;16.17;9.25;;;6.50;99.90;;;;;;5070674;28;20037;-79
2023/02/13 00:38:45;;;;;;;15.57;9.68;;;6.50;99.90;;;;;;5087251;28;20036;-78
2023/02/13 00:41:13;;;;;;;15.25;9.32;;;6.50;99.90;;;;;;5070767;28;20154;-79
2023/02/13 00:43:39;;;;;;;16.35;9.45;;;6.50;99.90;;;;;;5076597;28;20099;-79
2023/02/13 00:46:06;;;;;;;16.92;9.77;;;6.50;99.90;;;;;;5035664;28;20116;-79
2023/02/13 00:48:34;;;;;;;14.93;9.48;;;6.50;99.90;;;;;;5034152;28;20034;-79
2023/02/13 00:51:01;;;;;;;17.10;9.95;;;6.50;99.90;;;;;;5034402;28;20406;-78
2023/02/13 00:53:28;;;;;;;17.02;9.57;;;6.50;99.90;;;;;;5024177;28;20033;-79
2023/02/13 00:55:55;;;;;;;17.40;9.82;;;6.40;99.90;;;;;;5070226;28;20061;-78
2023/02/13 00:58:23;;;;;;;14.88;9.32;;;6.40;99.90;;;;;;5070233;28;20451;-78
2023/02/13 01:00:51;;;;;;;15.60;9.88;;;6.40;99.90;;;;;;5070601;28;20190;-79
2023/02/13 01:03:19;;;;;;;18.45;9.55;;;6.50;99.90;;;;;;5086118;28;20591;-79
2023/02/13 01:05:49;;;;;;;20.30;10.40;;;6.50;99.90;;;;;;5068982;28;20045;-79
2023/02/13 01:08:17;;;;;;;15.13;9.43;;;6.40;99.90;;;;;;5070000;28;20041;-79
2023/02/13 01:10:45;;;;;;;19.88;9.75;;;6.40;99.90;;;;;;5070418;28;20036;-78
2023/02/13 01:13:14;;;;;;;17.63;9.70;;;6.40;99.90;;;;;;5070169;28;20067;-79
2023/02/13 01:15:41;;;;;;;16.92;10.05;;;6.40;99.90;;;;;;5054553;28;20080;-78
2023/02/13 01:18:11;;;;;;;16.48;10.20;;;6.40;99.90;;;;;;5034110;28;20077;-78
2023/02/13 01:20:38;;;;;;;16.63;9.55;;;6.40;99.90;;;;;;5049234;28;20045;-78
2023/02/13 01:23:04;;;;;;;15.52;9.32;;;6.40;99.90;;;;;;5017649;28;20052;-78
2023/02/13 01:25:31;;;;;;;18.05;9.68;;;6.40;99.90;;;;;;5060656;28;20045;-78
2023/02/13 01:27:58;;;;;;;17.77;9.40;;;6.40;99.90;;;;;;5037213;28;20040;-78
2023/02/13 01:30:24;;;;;;;17.60;10.40;;;6.40;99.90;;;;;;5053297;28;20041;-79
2023/02/13 01:32:51;;;;;;;17.23;9.90;;;6.40;99.90;;;;;;5053209;28;20099;-79
2023/02/13 01:35:18;;;;;;;16.60;10.10;;;6.40;99.90;;;;;;5049760;28;20485;-79
2023/02/13 01:37:44;;;;;;;20.75;9.57;;;6.40;99.90;;;;;;5017382;28;20042;-78
2023/02/13 01:40:16;;;;;;;14.88;9.75;;;6.40;99.90;;;;;;5034527;28;20069;-78
2023/02/13 01:42:43;;;;;;;14.32;9.32;;;6.40;99.90;;;;;;5033508;28;20041;-79
2023/02/13 01:45:28;;;;;;;16.55;9.65;;;6.40;99.90;;;;;;5052398;28;20039;-79
2023/02/13 01:48:05;;;;;;;18.15;9.77;;;6.40;99.90;;;;;;5069559;28;20096;-78
2023/02/13 01:50:44;;;;;;;15.85;9.57;;;6.40;99.90;;;;;;5085521;28;20094;-78
2023/02/13 01:53:30;;;;;;;16.45;9.57;;;6.30;99.90;;;;;;5069300;28;20093;-78
2023/02/13 01:56:27;;;;;;;16.58;9.23;;;6.40;99.90;;;;;;5082498;28;20063;-79
2023/02/13 01:58:57;;;;;;;17.55;9.73;;;6.40;99.90;;;;;;5067211;28;20476;-78
2023/02/13 02:01:25;;;;;;;16.73;10.02;;;6.30;99.90;;;;;;5092562;28;20040;-79
2023/02/13 02:03:58;;;;;;;16.90;10.10;;;6.30;99.90;;;;;;5076368;28;20043;-78
2023/02/13 02:06:33;;;;;;;16.30;10.13;;;6.30;99.90;;;;;;5092256;28;20036;-79
2023/02/13 02:09:10;;;;;;;15.95;9.68;;;6.30;99.90;;;;;;5092505;28;20130;-79
2023/02/13 02:11:51;;;;;;;18.92;9.98;;;6.30;99.90;;;;;;5092491;28;20614;-79
2023/02/13 02:14:19;;;;;;;18.50;10.25;;;6.30;99.90;;;;;;5092719;28;20035;-79
2023/02/13 02:16:49;;;;;;;16.75;9.75;;;6.30;99.90;;;;;;5103794;28;20044;-79
2023/02/13 02:19:41;;;;;;;16.52;9.25;;;6.30;99.90;;;;;;5072298;28;20040;-79
2023/02/13 02:22:26;;;;;;;16.38;9.52;;;6.30;99.90;;;;;;5048901;28;20048;-78
2023/02/13 02:25:02;;;;;;;18.38;9.35;;;6.30;99.90;;;;;;5072882;28;20036;-79
2023/02/13 02:27:59;;;;;;;17.95;9.32;;;6.30;99.90;;;;;;5097454;28;20028;-78
2023/02/13 02:30:29;;;;;;;18.88;9.77;;;6.30;99.90;;;;;;5092429;28;20083;-79
2023/02/13 02:33:06;;;;;;;15.73;9.20;;;6.30;99.90;;;;;;5092623;28;20135;-79
2023/02/13 02:35:41;;;;;;;16.13;9.18;;;6.30;99.90;;;;;;5109103;28;20044;-78
2023/02/13 02:38:26;;;;;;;19.83;10.00;;;6.30;99.90;;;;;;5091877;28;20047;-79
2023/02/13 02:41:05;;;;;;;17.65;10.52;;;6.30;99.90;;;;;;5109174;28;20470;-78
2023/02/13 02:44:04;;;;;;;17.45;10.35;;;6.20;99.90;;;;;;5091720;28;20408;-79
2023/02/13 02:46:38;;;;;;;19.48;10.55;;;6.20;99.90;;;;;;5070845;28;20492;-79
2023/02/13 02:52:13;;;;;;;19.23;10.15;;;6.30;99.90;;;;;;5088629;28;20045;-78
2023/02/13 02:55:07;;;;;;;17.77;10.10;;;6.20;99.90;;;;;;5088199;28;20045;-79
2023/02/13 03:06:23;;;;;;;18.42;9.75;;;6.20;99.90;;;;;;5088212;28;20052;-79
2023/02/13 03:14:32;;;;;;;18.73;10.60;;;6.20;99.90;;;;;;5108734;28;20047;-79
2023/02/13 03:23:06;;;;;;;19.98;10.52;;;6.20;99.90;;;;;;5088588;28;20033;-79
2023/02/13 03:25:56;;;;;;;17.75;10.00;;;6.20;99.90;;;;;;5080445;28;20504;-79
2023/02/13 03:31:49;;;;;;;18.10;11.20;;;6.20;99.90;;;;;;5088428;28;20435;-79
2023/02/13 03:34:24;;;;;;;23.30;10.50;;;6.20;99.90;;;;;;5088652;28;20044;-79
2023/02/13 03:40:08;;;;;;;19.30;11.10;;;6.20;99.90;;;;;;5094935;28;20104;-78
2023/02/13 03:42:41;;;;;;;18.58;10.70;;;6.20;99.90;;;;;;5105121;28;20067;-78
2023/02/13 03:50:04;;;;;;;23.98;11.90;;;6.20;99.90;;;;;;5091956;28;20036;-79
2023/02/13 03:50:48;;;;;;;27.90;11.77;;;6.10;99.90;;;;;;5102429;28;20040;-78
2023/02/13 03:53:15;;;;;;;19.88;11.13;;;6.20;99.90;;;;;;5042596;28;20037;-79
2023/02/13 04:01:28;;;;;;;21.83;12.10;;;6.20;99.90;;;;;;5091509;28;20045;-78
2023/02/13 04:04:06;;;;;;;19.90;11.65;;;6.20;99.90;;;;;;5074912;28;20041;-78
2023/02/13 04:06:58;;;;;;;19.92;10.57;;;6.20;99.90;;;;;;5074856;28;20041;-78
2023/02/13 04:09:27;;;;;;;20.30;11.15;;;6.20;99.90;;;;;;5074733;28;20414;-79
2023/02/13 04:12:18;;;;;;;20.80;11.43;;;6.20;99.90;;;;;;5087653;28;20541;-78
2023/02/13 04:15:00;;;;;;;25.60;11.35;;;6.20;99.90;;;;;;5094385;28;20107;-79
2023/02/13 04:17:35;;;;;;;22.70;11.68;;;6.10;99.90;;;;;;5111843;28;20036;-78
2023/02/13 04:20:02;;;;;;;22.02;11.38;;;6.20;99.90;;;;;;5095157;28;20573;-78
2023/02/13 04:22:29;;;;;;;21.70;11.60;;;6.10;99.90;;;;;;5074346;28;20045;-79
2023/02/13 04:24:56;;;;;;;20.10;11.10;;;6.10;99.90;;;;;;5057833;28;20516;-79
2023/02/13 04:27:26;;;;;;;22.58;11.30;;;6.20;99.90;;;;;;5058329;28;20094;-78
2023/02/13 04:29:52;;;;;;;21.52;11.43;;;6.20;99.90;;;;;;5074423;28;20044;-79
2023/02/13 04:32:19;;;;;;;19.52;10.98;;;6.10;99.90;;;;;;5080410;28;20048;-79
2023/02/13 04:34:46;;;;;;;21.10;11.65;;;6.20;99.90;;;;;;5074727;28;20047;-79
2023/02/13 04:37:12;;;;;;;21.35;12.07;;;6.20;99.90;;;;;;5074891;28;20133;-79
2023/02/13 04:39:39;;;;;;;20.35;10.82;;;6.10;99.90;;;;;;5074774;28;20040;-78
2023/02/13 04:42:06;;;;;;;21.55;11.18;;;6.10;99.90;;;;;;5078624;28;20119;-79
2023/02/13 04:44:32;;;;;;;19.77;11.27;;;6.10;99.90;;;;;;5111062;28;20028;-78
2023/02/13 04:46:59;;;;;;;22.58;11.05;;;6.10;99.90;;;;;;5094109;28;20036;-79
2023/02/13 04:49:26;;;;;;;20.90;11.63;;;6.10;99.90;;;;;;5094674;28;20051;-79
2023/02/13 04:51:52;;;;;;;20.08;10.95;;;6.10;99.90;;;;;;5110127;28;20036;-79
2023/02/13 04:54:19;;;;;;;22.80;11.35;;;6.10;99.90;;;;;;5056653;28;20040;-78
2023/02/13 04:56:46;;;;;;;19.02;10.63;;;6.10;99.90;;;;;;5040679;28;20190;-79
2023/02/13 04:59:12;;;;;;;18.27;10.68;;;6.10;99.90;;;;;;5090454;28;20037;-79
2023/02/13 05:01:39;;;;;;;21.13;11.15;;;6.10;99.90;;;;;;5057274;28;20162;-79
2023/02/13 05:04:06;;;;;;;21.63;11.05;;;6.20;99.90;;;;;;5040859;28;20532;-78
2023/02/13 05:06:32;;;;;;;19.80;10.88;;;6.10;99.90;;;;;;5073777;28;20056;-79
2023/02/13 05:08:59;;;;;;;20.63;11.75;;;6.10;99.90;;;;;;5056884;28;20032;-79
2023/02/13 05:11:26;;;;;;;19.70;10.25;;;6.10;99.90;;;;;;5073839;28;20037;-79
2023/02/13 05:13:52;;;;;;;19.13;11.43;;;6.10;99.90;;;;;;5045628;28;20102;-79
2023/02/13 05:16:19;;;;;;;19.52;10.63;;;6.10;99.90;;;;;;5057196;28;20076;-78
2023/02/13 05:18:46;;;;;;;20.63;10.90;;;6.10;99.90;;;;;;5090163;28;20036;-78
2023/02/13 05:23:58;;;;;;;21.05;11.02;;;6.10;99.90;;;;;;5062453;28;20040;-79
2023/02/13 05:26:24;;;;;;;19.80;11.50;;;6.10;99.90;;;;;;5073226;28;20063;-78
2023/02/13 05:31:36;;;;;;;19.02;11.10;;;6.10;99.90;;;;;;5062107;28;20044;-78
2023/02/13 05:34:03;;;;;;;19.13;10.70;;;6.10;99.90;;;;;;5056813;28;20085;-79
2023/02/13 05:36:29;;;;;;;20.35;10.68;;;6.10;99.90;;;;;;5056601;28;20043;-79
2023/02/13 05:38:56;;;;;;;18.75;10.30;;;6.10;99.90;;;;;;5056258;28;20544;-79
2023/02/13 05:41:23;;;;;;;20.73;11.68;;;6.10;99.90;;;;;;5056601;28;20045;-79
2023/02/13 05:43:50;;;;;;;20.70;11.45;;;6.10;99.90;;;;;;5056759;28;20094;-79
2023/02/13 05:46:16;;;;;;;19.75;10.63;;;6.10;99.90;;;;;;5058420;28;20046;-79
2023/02/13 05:48:43;;;;;;;19.48;11.13;;;6.10;99.90;;;;;;5076340;28;20077;-79
2023/02/13 05:51:10;;;;;;;17.65;10.90;;;6.10;99.90;;;;;;5092937;28;20044;-79
2023/02/13 05:53:36;;;;;;;18.67;10.75;;;6.10;99.90;;;;;;5076117;28;20036;-78
2023/02/13 05:56:05;;;;;;;20.17;10.82;;;6.10;99.90;;;;;;5092646;28;20047;-79
2023/02/13 05:58:32;;;;;;;19.13;11.07;;;6.10;99.90;;;;;;5109497;28;20127;-79
2023/02/13 06:00:59;;;;;;;21.40;10.88;;;6.00;99.90;;;;;;5076110;28;20039;-79
2023/02/13 06:03:27;;;;;;;20.45;9.88;;;6.00;99.90;;;;;;5092805;28;20047;-79
2023/02/13 06:05:54;;;;;;;17.17;8.93;;;6.10;99.90;;;;;;5092435;28;20123;-78
2023/02/13 06:08:22;;;;;;;18.83;9.77;;;6.00;99.90;;;;;;5092625;28;20036;-79
2023/02/13 06:10:49;;;;;;;19.42;9.95;;;6.00;99.90;;;;;;5076247;28;20075;-79
2023/02/13 06:13:16;;;;;;;21.50;10.23;;;6.00;99.90;;;;;;5075770;28;20404;-79
2023/02/13 06:15:44;;;;;;;21.70;10.43;;;6.00;99.90;;;;;;5095625;28;20048;-79
2023/02/13 06:18:11;;;;;;;19.58;10.60;;;6.00;99.90;;;;;;5072675;28;20041;-78
2023/02/13 06:20:38;;;;;;;19.45;10.30;;;6.00;99.90;;;;;;5072591;28;20051;-79
2023/02/13 06:23:04;;;;;;;20.45;10.65;;;6.00;99.90;;;;;;5077531;28;20035;-79
2023/02/13 06:25:33;;;;;;;19.50;10.13;;;6.00;99.90;;;;;;5109209;28;20159;-78
2023/02/13 06:27:59;;;;;;;20.42;10.95;;;6.00;99.90;;;;;;5092120;28;20519;-79
2023/02/13 06:30:26;;;;;;;18.58;10.45;;;6.00;99.90;;;;;;5076263;28;20040;-79
2023/02/13 06:32:53;;;;;;;24.02;10.90;;;6.00;99.90;;;;;;5076112;28;20044;-79
2023/02/13 06:35:20;;;;;;;22.15;10.70;;;6.00;99.90;;;;;;5092381;28;20134;-79
2023/02/13 06:37:47;;;;;;;17.88;9.45;;;6.00;99.90;;;;;;5092421;28;20052;-79
2023/02/13 06:40:15;;;;;;;19.05;9.77;;;6.00;99.90;;;;;;5075961;28;20048;-79
2023/02/13 06:42:42;;;;;;;19.55;9.88;;;6.00;99.90;;;;;;5076117;28;20044;-79
2023/02/13 06:45:09;;;;;;;20.90;10.55;;;6.00;99.90;;;;;;5060023;28;20447;-79
2023/02/13 06:47:43;;;;;;;19.38;10.07;;;6.00;99.90;;;;;;5055676;28;20370;-79
2023/02/13 06:50:12;;;;;;;20.73;10.88;;;6.00;99.90;;;;;;5072067;28;20143;-79
2023/02/13 06:52:39;;;;;;;21.88;10.07;;;6.00;99.90;;;;;;5055912;28;20083;-78
2023/02/13 06:55:08;;;;;;;24.20;10.52;;;5.90;99.90;;;;;;5080142;28;20075;-79
2023/02/13 06:57:35;;;;;;;19.98;10.73;;;6.00;99.90;;;;;;5089205;28;20052;-79
2023/02/13 07:00:04;;;;;;;16.88;8.82;;;6.00;99.90;;;;;;5071933;28;20132;-79
2023/02/13 07:02:32;;;;;;;20.45;8.70;;;5.90;99.90;;;;;;5071944;28;20049;-79
2023/02/13 07:04:58;;;;;;;21.48;9.07;;;5.90;99.90;;;;;;5071485;28;20045;-79
2023/02/13 07:07:25;;;;;;;21.48;9.80;;;5.90;99.90;;;;;;5071455;28;20041;-79
2023/02/13 07:09:52;;;;;;;20.20;9.15;;;6.00;99.90;;;;;;5071763;28;20043;-78
2023/02/13 07:12:19;;;;;;;19.85;9.25;;;6.00;99.90;;;;;;5069151;28;20033;-79
2023/02/13 07:14:46;;;;;;;15.70;8.10;;;6.00;99.90;;;;;;5091664;28;20045;-79
2023/02/13 07:17:12;;;;;;;22.33;10.43;;;6.00;99.90;;;;;;5074870;28;20046;-79
2023/02/13 07:19:39;;;;;;;19.30;8.93;;;5.90;99.90;;;;;;5081045;28;20079;-78
2023/02/13 07:22:06;;;;;;;19.65;9.27;;;5.90;99.90;;;;;;5076317;28;20040;-79
2023/02/13 07:24:34;;;;;;;18.13;9.07;;;5.90;99.90;;;;;;5095814;28;20388;-79
2023/02/13 07:27:01;;;;;;;19.05;8.73;;;6.10;99.90;;;;;;5082279;28;20048;-79
2023/02/13 07:29:27;;;;;;;15.05;5.70;;;6.00;99.90;;;;;;5080894;28;20569;-79
2023/02/13 07:31:54;;;;;;;16.27;7.10;;;6.00;99.90;;;;;;5074764;28;20036;-79
2023/02/13 07:34:21;;;;;;;14.18;6.53;;;5.60;99.90;;;;;;5092579;28;20140;-79
2023/02/13 07:36:47;;;;;;;16.85;6.90;;;6.00;99.90;;;;;;5068130;28;20408;-79
2023/02/13 07:39:14;;;;;;;17.50;7.28;;;6.00;99.90;;;;;;5042601;28;20040;-79
2023/02/13 07:41:41;;;;;;;17.98;7.68;;;6.00;99.90;;;;;;5080537;28;20497;-79
2023/02/13 07:44:08;;;;;;;15.75;6.72;;;6.00;99.90;;;;;;5084350;28;20050;-79
2023/02/13 07:46:35;;;;;;;15.90;7.22;;;6.00;99.90;;;;;;5071110;28;20041;-79
2023/02/13 07:49:02;;;;;;;20.23;7.95;;;6.00;99.90;;;;;;5064805;28;20094;-79
2023/02/13 07:51:30;;;;;;;14.85;6.60;;;6.00;99.90;;;;;;5089485;28;20036;-79
2023/02/13 07:53:56;;;;;;;20.38;7.75;;;6.00;99.90;;;;;;5078577;28;20036;-79
2023/02/13 07:56:23;;;;;;;16.80;7.53;;;6.10;99.90;;;;;;5076670;28;20059;-79
2023/02/13 07:58:53;;;;;;;18.42;7.57;;;6.00;99.90;;;;;;5058861;28;20075;-79
2023/02/13 08:01:20;;;;;;;18.98;7.78;;;6.00;99.90;;;;;;5079655;28;20569;-79
2023/02/13 08:03:51;;;;;;;17.50;8.25;;;6.00;99.90;;;;;;5074751;28;20044;-78
2023/02/13 08:06:19;;;;;;;18.35;7.88;;;6.00;99.90;;;;;;5104909;28;20411;-79
2023/02/13 08:11:52;;;;;;;19.40;8.25;;;6.00;99.90;;;;;;5077423;28;20102;-78
2023/02/13 08:11:56;;;;;;;17.27;7.43;;;6.00;99.90;;;;;;5107894;28;20059;-79
2023/02/13 08:14:24;;;;;;;15.48;7.28;;;6.10;99.90;;;;;;5098967;28;20520;-79
2023/02/13 08:16:52;;;;;;;15.77;6.88;;;6.10;99.90;;;;;;5073260;28;20032;-79
2023/02/13 08:19:19;;;;;;;14.88;6.47;;;6.10;99.90;;;;;;5067107;28;20077;-79
2023/02/13 08:21:46;;;;;;;16.00;7.85;;;6.10;99.90;;;;;;5068706;28;20048;-79
2023/02/13 08:24:12;;;;;;;19.50;7.80;;;6.10;99.90;;;;;;5075359;28;20040;-78
2023/02/13 08:26:39;;;;;;;19.35;7.50;;;6.10;99.90;;;;;;5072991;28;20177;-78
2023/02/13 08:29:07;;;;;;;19.75;7.38;;;6.10;99.90;;;;;;5070773;28;20036;-79
2023/02/13 08:31:33;;;;;;;20.50;8.10;;;6.10;99.90;;;;;;5111219;28;20484;-79
2023/02/13 08:34:00;;;;;;;21.70;7.97;;;6.20;99.90;;;;;;5061078;28;20036;-79
2023/02/13 08:36:27;;;;;;;18.55;7.43;;;6.10;99.90;;;;;;5077523;28;20043;-79
2023/02/13 08:38:54;;;;;;;18.48;7.57;;;6.20;99.90;;;;;;5094172;28;20075;-79
2023/02/13 08:41:21;;;;;;;18.05;7.55;;;6.20;99.90;;;;;;5059516;28;20489;-80
2023/02/13 08:43:52;;;;;;;19.35;7.43;;;6.20;99.90;;;;;;5057675;28;20481;-79
2023/02/13 08:46:19;;;;;;;19.33;7.53;;;6.20;99.90;;;;;;5073945;28;20514;-79
2023/02/13 08:48:46;;;;;;;17.58;7.75;;;6.20;99.90;;;;;;5077909;28;20037;-79
2023/02/13 08:51:13;;;;;;;14.88;7.43;;;6.20;99.90;;;;;;5068468;28;20043;-79
2023/02/13 08:53:41;;;;;;;18.30;7.70;;;6.20;99.90;;;;;;5078146;28;20079;-79
2023/02/13 08:56:09;;;;;;;18.05;7.53;;;6.20;99.90;;;;;;5093413;28;20535;-79
2023/02/13 08:58:35;;;;;;;16.08;6.85;;;6.30;99.90;;;;;;5076337;28;20044;-79
2023/02/13 09:01:08;;;;;;;20.42;8.10;;;6.30;99.90;;;;;;5088551;28;20077;-79
2023/02/13 09:03:35;;;;;;;22.92;8.50;;;6.30;99.90;;;;;;5073601;28;20072;-79
2023/02/13 09:06:02;;;;;;;19.13;8.30;;;6.30;99.90;;;;;;5088497;28;20122;-79
2023/02/13 09:08:29;;;;;;;16.48;7.25;;;6.30;99.90;;;;;;5068247;28;20041;-79
2023/02/13 09:11:00;;;;;;;16.38;7.85;;;6.30;99.90;;;;;;5078122;28;20130;-79
2023/02/13 09:13:28;;;;;;;21.65;7.72;;;6.30;99.90;;;;;;5093247;28;20040;-79
2023/02/13 09:16:00;;;;;;;21.27;7.72;;;6.40;99.90;;;;;;5076695;28;20082;-79
2023/02/13 09:18:27;;;;;;;17.83;7.75;;;6.40;99.90;;;;;;5056562;28;20079;-79
2023/02/13 09:21:02;;;;;;;21.85;8.43;;;6.40;99.90;;;;;;5079950;28;20078;-79
2023/02/13 09:23:34;;;;;;;18.20;7.80;;;6.40;99.90;;;;;;5093088;28;20565;-79
2023/02/13 09:26:03;;;;;;;18.65;7.80;;;6.50;99.90;;;;;;5093125;28;20051;-79
2023/02/13 09:28:32;;;;;;;16.73;7.53;;;6.50;99.90;;;;;;5076214;28;20080;-79
2023/02/13 09:30:59;;;;;;;18.05;7.93;;;6.60;99.90;;;;;;5080635;28;20500;-78
2023/02/13 09:33:26;;;;;;;16.98;8.00;;;6.60;99.90;;;;;;5089593;28;20037;-79
2023/02/13 09:35:52;;;;;;;18.08;7.78;;;6.60;99.90;;;;;;5089609;28;20769;-79
2023/02/13 09:38:19;;;;;;;17.20;7.85;;;6.60;99.90;;;;;;5053546;28;20032;-79
2023/02/13 09:40:54;;;;;;;18.63;7.88;;;6.60;99.90;;;;;;5058660;28;20037;-79
2023/02/13 09:43:31;;;;;;;18.30;7.80;;;6.70;99.90;;;;;;5073030;28;20040;-79
2023/02/13 09:46:03;;;;;;;17.73;7.70;;;6.60;99.90;;;;;;5089409;28;20036;-79
2023/02/13 09:48:35;;;;;;;20.45;7.18;;;6.70;99.90;;;;;;5085771;28;20069;-79
2023/02/13 09:51:03;;;;;;;16.33;7.18;;;6.70;99.90;;;;;;5120008;28;20074;-79
2023/02/13 09:53:35;;;;;;;22.27;8.25;;;6.70;99.90;;;;;;5113139;28;20049;-79
2023/02/13 09:56:25;;;;;;;19.70;7.45;;;6.70;99.90;;;;;;5096992;28;20043;-78
2023/02/13 09:59:07;;;;;;;17.63;6.57;;;6.80;99.90;;;;;;5063595;28;20048;-77
2023/02/13 10:01:42;;;;;;;17.50;7.30;;;6.80;99.90;;;;;;5113138;28;20130;-79
2023/02/13 10:04:31;;;;;;;18.00;8.27;;;6.80;99.90;;;;;;5092039;28;20497;-79
2023/02/13 10:07:26;;;;;;;15.18;7.18;;;6.80;99.90;;;;;;5093176;28;20138;-79
2023/02/13 10:10:07;;;;;;;17.90;7.47;;;6.90;99.90;;;;;;5107885;28;20046;-80
2023/02/13 10:12:49;;;;;;;15.00;7.05;;;6.90;99.90;;;;;;5112630;28;20061;-80
2023/02/13 10:16:09;;;;;;;17.75;8.00;;;6.90;99.90;;;;;;5102027;28;20130;-79
2023/02/13 10:18:54;;;;;;;22.83;7.35;;;6.90;99.90;;;;;;4973156;28;20050;-79
2023/02/13 10:21:25;;;;;;;19.83;7.80;;;6.90;99.90;;;;;;4973528;28;20053;-79
2023/02/13 10:24:04;;;;;;;20.33;7.32;;;6.90;99.90;;;;;;5061706;28;20052;-79
2023/02/13 10:26:44;;;;;;;17.48;7.55;;;6.90;99.90;;;;;;5095291;28;20425;-80
2023/02/13 10:32:12;;;;;;;14.57;6.35;;;7.00;99.90;;;;;;5088599;28;20087;-79
2023/02/13 10:34:43;;;;;;;20.70;8.20;;;7.00;99.90;;;;;;5076355;28;20485;-78
2023/02/13 10:37:17;;;;;;;18.08;6.78;;;7.00;99.90;;;;;;5066103;28;20039;-79
2023/02/13 10:39:49;;;;;;;19.88;7.65;;;7.00;99.90;;;;;;5090663;28;20095;-80
2023/02/13 10:42:45;;;;;;;17.02;7.68;;;7.00;99.90;;;;;;5072443;28;20036;-79
2023/02/13 10:45:46;;;;;;;18.95;7.45;;;7.10;99.90;;;;;;5068205;28;20040;-79
2023/02/13 10:48:25;;;;;;;14.93;6.53;;;7.10;99.90;;;;;;5085613;28;20039;-79
2023/02/13 10:51:03;;;;;;;16.63;7.85;;;7.10;99.90;;;;;;5072574;28;20401;-79
2023/02/13 10:54:12;;;;;;;18.42;6.57;;;7.10;99.90;;;;;;5090775;28;20450;-79
2023/02/13 10:56:47;;;;;;;16.65;7.07;;;7.10;99.90;;;;;;5075212;28;20127;-79
2023/02/13 10:59:38;;;;;;;17.70;7.22;;;7.10;99.90;;;;;;5076338;28;20080;-79
2023/02/13 11:02:24;;;;;;;20.13;6.70;;;7.20;99.90;;;;;;5075953;28;20044;-80
2023/02/13 11:05:18;;;;;;;14.88;6.53;;;7.20;99.90;;;;;;5075859;28;20098;-79
2023/02/13 11:07:46;;;;;;;18.02;6.72;;;7.20;99.90;;;;;;5092417;28;20445;-79
2023/02/13 11:10:17;;;;;;;13.85;6.10;;;7.30;99.90;;;;;;5097847;28;20035;-79
2023/02/13 11:12:45;;;;;;;18.05;6.65;;;7.30;99.90;;;;;;5115949;28;20441;-79
2023/02/13 11:15:21;;;;;;;15.82;6.75;;;7.30;99.90;;;;;;5131639;28;20043;-79
2023/02/13 11:17:49;;;;;;;16.58;6.75;;;7.30;99.90;;;;;;5095353;28;20050;-79
2023/02/13 11:20:29;;;;;;;17.45;7.35;;;7.30;99.90;;;;;;5088436;28;20561;-79
2023/02/13 11:23:27;;;;;;;19.20;7.55;;;7.30;99.90;;;;;;5076152;28;20052;-79
2023/02/13 11:26:14;;;;;;;16.08;7.30;;;7.30;99.90;;;;;;5087670;28;20036;-79
2023/02/13 11:28:54;;;;;;;18.60;7.18;;;7.30;99.90;;;;;;5075532;28;20071;-79
2023/02/13 11:31:25;;;;;;;25.23;7.60;;;7.30;99.90;;;;;;5092807;28;20040;-79
2023/02/13 11:33:52;;;;;;;17.10;7.43;;;7.30;99.90;;;;;;5075797;28;20507;-79
2023/02/13 11:36:29;;;;;;;17.50;6.85;;;7.30;99.90;;;;;;5062941;28;20479;-79
2023/02/13 11:39:17;;;;;;;18.05;7.40;;;7.40;99.90;;;;;;5080463;28;20397;-79
2023/02/13 11:41:46;;;;;;;14.13;6.97;;;7.40;99.90;;;;;;5086991;28;20043;-79
2023/02/13 11:44:26;;;;;;;18.60;7.40;;;7.40;99.90;;;;;;5103489;28;20041;-79
2023/02/13 11:46:55;;;;;;;15.48;7.32;;;7.50;99.90;;;;;;5090841;28;20040;-78
2023/02/13 11:49:28;;;;;;;15.57;6.78;;;7.50;99.90;;;;;;5088761;28;20033;-80
2023/02/13 11:52:01;;;;;;;19.42;7.95;;;7.60;99.90;;;;;;5094768;28;20055;-79
2023/02/13 11:54:27;;;;;;;17.75;7.20;;;7.60;99.90;;;;;;5095219;28;20064;-79
2023/02/13 11:56:58;;;;;;;16.00;6.93;;;7.60;99.90;;;;;;5077190;28;20052;-79
2023/02/13 11:59:29;;;;;;;19.23;8.25;;;7.60;99.90;;;;;;5075126;28;20052;-79
2023/02/13 12:02:12;;;;;;;17.85;6.93;;;7.70;99.90;;;;;;5074819;28;20046;-79
2023/02/13 12:04:39;;;;;;;20.23;8.32;;;7.70;99.90;;;;;;5091035;28;20041;-79
2023/02/13 12:07:31;;;;;;;17.80;7.57;;;7.70;99.90;;;;;;5068175;28;20246;-79
2023/02/13 12:10:27;;;;;;;15.65;7.07;;;7.70;99.90;;;;;;5058367;28;20036;-79
2023/02/13 12:12:55;;;;;;;17.20;7.75;;;7.70;99.90;;;;;;5080340;28;20052;-79
2023/02/13 12:15:24;;;;;;;18.75;7.95;;;7.70;99.90;;;;;;5091848;28;20036;-79
2023/02/13 12:18:14;;;;;;;18.75;7.70;;;7.80;99.90;;;;;;5079237;28;20036;-79
2023/02/13 12:21:01;;;;;;;17.70;7.13;;;7.80;99.90;;;;;;5093563;28;20040;-79
2023/02/13 12:23:59;;;;;;;16.65;7.45;;;7.80;99.90;;;;;;5086088;28;20231;-79
2023/02/13 12:26:30;;;;;;;17.58;7.65;;;7.90;99.90;;;;;;5091275;28;20098;-79
2023/02/13 12:29:34;;;;;;;17.52;7.55;;;7.90;99.90;;;;;;5074777;28;20890;-79
2023/02/13 12:32:30;;;;;;;16.58;7.18;;;8.00;99.90;;;;;;5091194;28;20137;-79
2023/02/13 12:35:18;;;;;;;22.95;8.02;;;8.00;99.90;;;;;;5039081;28;20048;-79
2023/02/13 12:38:14;;;;;;;17.17;7.10;;;8.00;99.90;;;;;;5074981;28;20040;-79
2023/02/13 12:41:05;;;;;;;17.33;7.30;;;8.00;99.90;;;;;;5074612;28;20128;-79
2023/02/13 12:43:41;;;;;;;19.20;8.43;;;8.00;99.90;;;;;;5080252;28;20432;-79
2023/02/13 12:46:47;;;;;;;19.40;7.28;;;8.00;99.90;;;;;;5110889;28;20142;-79
2023/02/13 12:49:51;;;;;;;18.27;7.87;;;8.10;99.90;;;;;;5094568;28;20040;-79
2023/02/13 12:53:03;;;;;;;18.52;8.05;;;8.10;99.90;;;;;;5094597;28;20039;-79
2023/02/13 12:55:50;;;;;;;14.68;6.63;;;8.10;99.90;;;;;;5038109;28;20131;-79
2023/02/13 12:58:46;;;;;;;20.08;7.55;;;8.10;99.90;;;;;;5090730;28;20136;-80
2023/02/13 13:01:45;;;;;;;17.10;6.88;;;8.20;99.90;;;;;;5064802;28;20040;-79
2023/02/13 13:04:26;;;;;;;21.45;8.02;;;8.20;99.90;;;;;;5084926;28;20044;-79
2023/02/13 13:07:12;;;;;;;18.55;7.97;;;8.20;99.90;;;;;;5085785;28;20390;-79
2023/02/13 13:09:48;;;;;;;24.00;8.00;;;8.20;99.90;;;;;;5090319;28;20064;-79
2023/02/13 13:12:50;;;;;;;17.10;7.03;;;8.20;99.90;;;;;;5073887;28;20123;-79
2023/02/13 13:15:36;;;;;;;19.48;7.53;;;8.30;99.90;;;;;;5083162;28;20704;-78
2023/02/13 13:18:06;;;;;;;;;;;8.30;99.90;;;;;;5090195;28;20036;-79
2023/02/13 13:20:42;;;;;;;18.67;7.57;;;8.30;99.90;;;;;;5081849;28;20340;-79
2023/02/13 13:23:17;;;;;;;20.98;8.50;;;8.30;99.90;;;;;;5073206;28;20047;-79
2023/02/13 13:26:01;;;;;;;20.20;8.55;;;8.30;99.90;;;;;;5096322;28;20055;-78
2023/02/13 13:28:39;;;;;;;21.10;7.90;;;8.40;99.90;;;;;;5093959;28;20135;-78
2023/02/13 13:31:06;;;;;;;17.60;8.15;;;8.40;99.90;;;;;;5100329;28;20044;-79
2023/02/13 13:33:34;;;;;;;15.23;7.28;;;8.40;99.90;;;;;;5093294;28;20039;-79
2023/02/13 13:36:38;;;;;;;16.60;7.25;;;8.40;99.90;;;;;;5071490;28;20456;-79
2023/02/13 13:39:37;;;;;;;18.30;7.25;;;8.50;99.90;;;;;;5080881;28;20174;-79
2023/02/13 13:42:33;;;;;;;17.85;7.63;;;8.50;99.90;;;;;;5001538;28;20507;-79
2023/02/13 13:45:03;;;;;;;19.08;8.07;;;8.60;99.90;;;;;;5103285;28;20043;-78
2023/02/13 13:47:54;;;;;;;17.38;7.60;;;8.60;99.90;;;;;;5102136;28;20041;-79
2023/02/13 13:50:27;;;;;;;17.88;7.53;;;8.60;99.90;;;;;;5072665;28;20421;-79
2023/02/13 13:53:22;;;;;;;18.48;8.02;;;8.70;99.90;;;;;;5072486;28;20500;-80
2023/02/13 13:55:48;;;;;;;19.30;8.45;;;8.70;99.90;;;;;;5072600;28;20052;-79
2023/02/13 13:58:34;;;;;;;20.98;8.55;;;8.70;99.90;;;;;;5072418;28;20057;-79
2023/02/13 14:01:13;;;;;;;19.05;7.68;;;8.70;99.90;;;;;;5085507;28;20049;-80
2023/02/13 14:03:43;;;;;;;18.70;7.90;;;8.80;99.90;;;;;;5069089;28;20460;-79