Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:54;;;;;;;14.15;7.72;;;;;;;22.23;78.47;100502.50;5090156;28;20406;-63
2022/06/24 00:03:20;;;;;;;18.25;7.75;;;;;;;22.10;79.21;100532.88;5090577;28;20036;-63
2022/06/24 00:05:46;;;;;;;17.00;8.60;;;;;;;22.01;79.42;100569.16;5071320;28;20060;-63
2022/06/24 00:08:15;;;;;;;13.63;8.10;;;;;;;21.89;80.71;100593.09;5089897;28;20145;-63
2022/06/24 00:10:43;;;;;;;21.00;9.50;;;;;;;21.78;80.09;100601.59;5073694;28;20107;-63
2022/06/24 00:13:08;;;;;;;15.00;9.60;;;;;;;21.80;81.72;100605.00;5073170;28;20032;-63
2022/06/24 00:15:36;;;;;;;19.00;11.15;;;;;;;21.80;82.64;100590.63;5091426;28;20030;-63
2022/06/24 00:18:18;;;;;;;25.50;14.18;;;;;;;21.81;83.38;100600.41;5087161;28;20027;-63
2022/06/24 00:20:46;;;;;;;21.35;16.88;;;;;;;21.72;84.51;100610.44;5089174;28;20022;-63
2022/06/24 00:23:13;;;;;;;26.25;19.30;;;;;;;21.75;85.12;100629.88;5090418;28;20085;-63
2022/06/24 00:25:38;;;;;;;23.05;19.65;;;;;;;21.55;85.15;100645.66;5090623;28;20506;-63
2022/06/24 00:28:07;;;;;;;23.33;20.77;;;;;;;21.63;86.77;100671.03;5089901;28;20067;-63
2022/06/24 00:30:37;;;;;;;27.50;21.55;;;;;;;21.53;86.24;100663.97;5089475;28;20064;-64
2022/06/24 00:33:14;;;;;;;30.02;20.73;;;;;;;21.48;86.89;100666.31;5071840;28;20024;-64
2022/06/24 00:35:49;;;;;;;22.65;16.17;;;;;;;21.23;86.06;100665.47;5072847;28;20020;-63
2022/06/24 00:38:46;;;;;;;18.00;13.60;;;;;;;21.27;83.96;100696.59;5090876;28;20437;-64
2022/06/24 00:41:13;;;;;;;18.60;11.52;;;;;;;21.17;83.64;100704.03;5087331;28;20402;-63
2022/06/24 00:43:40;;;;;;;20.02;12.32;;;;;;;21.34;85.76;100696.75;5090950;28;20543;-64
2022/06/24 00:46:17;;;;;;;17.55;12.35;;;;;;;21.37;85.25;100685.63;5090538;28;20068;-63
2022/06/24 00:48:49;;;;;;;16.70;11.18;;;;;;;21.36;83.97;100666.84;5086660;28;20067;-63
2022/06/24 00:51:15;;;;;;;17.05;11.20;;;;;;;21.29;85.19;100658.53;5089228;28;20414;-63
2022/06/24 00:53:48;;;;;;;16.25;10.60;;;;;;;21.23;85.03;100664.63;5089937;28;20032;-63
2022/06/24 00:56:19;;;;;;;13.23;8.07;;;;;;;21.08;83.04;100676.13;5089401;28;20042;-64
2022/06/24 00:58:51;;;;;;;10.80;7.28;;;;;;;21.09;83.35;100683.25;5089148;28;20157;-63
2022/06/24 01:01:17;;;;;;;8.48;5.95;;;;;;;20.89;83.49;100659.44;5087848;28;20024;-63
2022/06/24 01:03:43;;;;;;;9.75;5.97;;;;;;;20.89;82.86;100656.72;5089578;28;20019;-63
2022/06/24 01:06:09;;;;;;;7.07;4.30;;;;;;;20.76;81.92;100660.75;5071242;28;20360;-63
2022/06/24 01:08:35;;;;;;;6.10;3.85;;;;;;;20.66;82.43;100653.84;5090007;28;20024;-64
2022/06/24 01:11:01;;;;;;;3.63;3.20;;;;;;;20.55;81.17;100636.06;5071946;28;20028;-63
2022/06/24 01:13:27;;;;;;;6.25;3.53;;;;;;;20.45;80.56;100619.16;5088525;28;20118;-63
2022/06/24 01:15:54;;;;;;;4.85;2.63;;;;;;;20.40;80.14;100615.06;5089449;28;20031;-63
2022/06/24 01:18:20;;;;;;;5.40;2.35;;;;;;;20.27;80.23;100613.88;5071971;28;20036;-63
2022/06/24 01:20:48;;;;;;;4.40;2.60;;;;;;;20.20;80.83;100610.97;5089241;28;20113;-63
2022/06/24 01:23:22;;;;;;;2.40;2.20;;;;;;;20.25;80.75;100602.41;5070819;28;20494;-63
2022/06/24 01:25:50;;;;;;;5.25;2.10;;;;;;;20.16;81.03;100602.38;5069575;28;20555;-63
2022/06/24 01:28:15;;;;;;;4.78;2.20;;;;;;;20.04;81.49;100598.28;5072574;28;20024;-63
2022/06/24 01:30:41;;;;;;;3.03;1.92;;;;;;;20.07;80.96;100605.22;5071965;28;20162;-63
2022/06/24 01:33:08;;;;;;;5.22;2.55;;;;;;;19.89;80.60;100581.03;5070585;28;20043;-63
2022/06/24 01:35:34;;;;;;;4.88;2.03;;;;;;;19.94;82.52;100590.34;5071308;28;20129;-63
2022/06/24 01:38:00;;;;;;;2.70;1.92;;;;;;;20.03;79.81;100599.31;5072332;28;20104;-63
2022/06/24 01:40:26;;;;;;;2.90;1.80;;;;;;;20.11;78.86;100610.13;5071874;28;20463;-63
2022/06/24 01:42:54;;;;;;;2.55;1.88;;;;;;;20.10;79.66;100607.59;5089712;28;20062;-63
2022/06/24 01:45:20;;;;;;;2.70;2.17;;;;;;;20.13;80.10;100591.91;5053002;28;20399;-63
2022/06/24 01:47:45;;;;;;;4.63;1.95;;;;;;;20.07;81.15;100570.13;5071902;28;20028;-63
2022/06/24 01:50:11;;;;;;;3.17;1.40;;;;;;;20.06;79.38;100566.59;5090833;28;20498;-63
2022/06/24 01:52:36;;;;;;;3.83;2.20;;;;;;;20.04;80.50;100576.69;5070875;28;20066;-63
2022/06/24 01:55:02;;;;;;;4.85;1.63;;;;;;;20.02;79.73;100572.47;5071475;28;20111;-63
2022/06/24 01:57:27;;;;;;;3.50;1.70;;;;;;;19.85;80.63;100571.56;5071446;28;20035;-63
2022/06/24 01:59:58;;;;;;;1.90;1.73;;;;;;;19.79;78.71;100570.38;5071491;28;20430;-63
2022/06/24 02:02:23;;;;;;;2.83;1.90;;;;;;;19.69;81.28;100564.28;5073577;28;20024;-63
2022/06/24 02:04:52;;;;;;;4.47;2.20;;;;;;;19.69;82.38;100558.88;5089769;28;20436;-63
2022/06/24 02:07:17;;;;;;;3.90;1.90;;;;;;;19.71;79.87;100559.56;5071829;28;20036;-63
2022/06/24 02:15:12;;;;;;;4.30;1.90;;;;;;;19.65;80.00;100568.31;5089594;28;20055;-63
2022/06/24 02:17:40;;;;;;;3.72;1.80;;;;;;;19.64;82.12;100570.09;5071174;28;20459;-63
2022/06/24 02:20:06;;;;;;;4.35;2.08;;;;;;;19.72;79.63;100567.47;5070227;28;20135;-63
2022/06/24 02:22:31;;;;;;;5.70;1.95;;;;;;;19.73;82.03;100561.06;5069289;28;20059;-63
2022/06/24 02:24:58;;;;;;;2.33;2.00;;;;;;;19.77;80.16;100564.31;5071334;28;20090;-63
2022/06/24 02:27:25;;;;;;;5.50;2.42;;;;;;;19.74;79.90;100565.47;5068784;28;20028;-63
2022/06/24 02:29:51;;;;;;;3.67;2.55;;;;;;;19.82;81.46;100556.53;5091437;28;20075;-63
2022/06/24 02:32:19;;;;;;;4.70;2.60;;;;;;;19.77;80.97;100558.91;5074552;28;20593;-63
2022/06/24 02:34:45;;;;;;;2.40;2.13;;;;;;;19.78;82.41;100551.66;5058057;28;20024;-63
2022/06/24 02:37:10;;;;;;;2.33;2.03;;;;;;;19.86;82.25;100547.13;5074726;28;20497;-63
2022/06/24 02:39:36;;;;;;;2.65;2.22;;;;;;;19.79;83.08;100537.13;5074543;28;20097;-63
2022/06/24 02:42:01;;;;;;;3.80;2.40;;;;;;;19.87;82.43;100529.91;5091962;28;20028;-63
2022/06/24 02:44:27;;;;;;;3.70;2.10;;;;;;;19.84;81.65;100529.41;5057219;28;20027;-63
2022/06/24 02:46:56;;;;;;;4.03;2.25;;;;;;;19.79;82.24;100537.97;5092813;28;20468;-63
2022/06/24 02:49:21;;;;;;;3.03;2.30;;;;;;;19.79;82.61;100537.13;5092813;28;20020;-63
2022/06/24 02:51:47;;;;;;;5.35;2.55;;;;;;;19.86;81.55;100530.09;5091593;28;20038;-63
2022/06/24 02:54:12;;;;;;;4.90;2.30;;;;;;;19.79;82.87;100529.88;5056861;28;20242;-63
2022/06/24 02:56:38;;;;;;;2.38;2.03;;;;;;;19.74;82.64;100516.91;5073615;28;20119;-63
2022/06/24 02:59:06;;;;;;;2.10;1.90;;;;;;;19.71;84.20;100522.63;5074298;28;21042;-63
2022/06/24 03:01:31;;;;;;;4.05;2.15;;;;;;;19.83;82.93;100520.47;5092785;28;20028;-63
2022/06/24 03:03:57;;;;;;;2.45;2.20;;;;;;;19.79;81.79;100512.84;5091841;28;20516;-63
2022/06/24 03:06:23;;;;;;;4.00;2.17;;;;;;;19.77;82.44;100507.63;5056980;28;20055;-63
2022/06/24 03:08:49;;;;;;;2.97;2.30;;;;;;;19.73;82.65;100507.09;5074450;28;20028;-63
2022/06/24 03:11:14;;;;;;;3.03;2.33;;;;;;;19.67;82.97;100507.75;5072599;28;20039;-63
2022/06/24 03:13:40;;;;;;;2.53;2.33;;;;;;;19.68;83.55;100503.22;5073698;28;20036;-63
2022/06/24 03:16:06;;;;;;;4.30;2.70;;;;;;;19.45;82.86;100498.38;5091773;28;20046;-63
2022/06/24 03:18:32;;;;;;;2.55;2.35;;;;;;;19.58;82.85;100497.06;5072948;28;20066;-63
2022/06/24 03:20:57;;;;;;;6.20;2.60;;;;;;;19.62;82.75;100498.44;5056374;28;20032;-63
2022/06/24 03:23:23;;;;;;;4.00;2.80;;;;;;;19.58;82.36;100497.91;5089574;28;20060;-63
2022/06/24 03:25:48;;;;;;;3.38;2.60;;;;;;;19.62;83.92;100502.00;5072967;28;20040;-63
2022/06/24 03:28:14;;;;;;;3.00;2.70;;;;;;;19.58;83.61;100495.22;5058932;28;20122;-63
2022/06/24 03:30:40;;;;;;;3.90;2.97;;;;;;;19.53;82.65;100502.97;5091972;28;20046;-63
2022/06/24 03:33:05;;;;;;;4.40;3.00;;;;;;;19.50;83.89;100500.59;5073074;28;20119;-63
2022/06/24 03:35:31;;;;;;;3.75;3.30;;;;;;;19.55;83.05;100498.25;5074233;28;20027;-63
2022/06/24 03:37:57;;;;;;;4.05;3.47;;;;;;;19.49;83.24;100477.31;5071604;28;20038;-63
2022/06/24 03:40:23;;;;;;;5.70;3.63;;;;;;;19.42;84.56;100473.59;5072032;28;20040;-63
2022/06/24 03:42:51;;;;;;;4.82;3.33;;;;;;;19.43;83.27;100484.22;5091633;28;20479;-63
2022/06/24 03:45:17;;;;;;;5.00;3.80;;;;;;;19.54;82.91;100480.38;5073757;28;20036;-63
2022/06/24 03:47:43;;;;;;;5.18;4.00;;;;;;;19.50;83.56;100487.09;5091055;28;20292;-63
2022/06/24 03:50:08;;;;;;;4.38;3.78;;;;;;;19.59;82.24;100480.75;5073697;28;20115;-63
2022/06/24 03:52:37;;;;;;;5.28;4.00;;;;;;;19.50;84.22;100489.78;5072898;28;20134;-63
2022/06/24 03:55:03;;;;;;;4.30;3.85;;;;;;;19.54;82.60;100506.53;5092379;28;20035;-63
2022/06/24 03:57:31;;;;;;;6.05;4.45;;;;;;;19.48;84.77;100514.25;5091861;28;20115;-63
2022/06/24 03:59:56;;;;;;;5.43;4.15;;;;;;;19.56;84.38;100509.88;5091601;28;20028;-63
2022/06/24 04:02:23;;;;;;;5.28;4.20;;;;;;;19.49;83.71;100515.09;5071841;28;20054;-63
2022/06/24 04:04:48;;;;;;;5.47;4.72;;;;;;;19.54;84.22;100528.09;5073715;28;20024;-63
2022/06/24 04:07:14;;;;;;;5.80;4.00;;;;;;;19.43;82.91;100527.38;5091139;28;20399;-63
2022/06/24 04:09:39;;;;;;;5.43;4.93;;;;;;;19.42;83.51;100525.69;5038723;28;20032;-63
2022/06/24 04:12:06;;;;;;;5.68;4.95;;;;;;;19.35;84.73;100539.97;5072482;28;20107;-63
2022/06/24 04:17:18;;;;;;;5.93;5.35;;;;;;;19.31;84.94;100541.31;5074580;28;20050;-63
2022/06/24 04:19:44;;;;;;;6.93;5.68;;;;;;;19.38;84.59;100539.66;5089417;28;20545;-63
2022/06/24 04:22:09;;;;;;;5.95;5.38;;;;;;;19.35;86.32;100540.81;5072276;28;20142;-63
2022/06/24 04:24:35;;;;;;;7.35;5.75;;;;;;;19.37;86.26;100546.91;5072878;28;20038;-63
2022/06/24 04:27:00;;;;;;;6.30;5.70;;;;;;;19.35;85.56;100546.22;5071628;28;20515;-63
2022/06/24 04:29:25;;;;;;;7.25;5.93;;;;;;;19.38;84.68;100543.19;5073292;28;20035;-63
2022/06/24 04:31:51;;;;;;;7.18;6.45;;;;;;;19.35;85.38;100548.91;5072174;28;20040;-63
2022/06/24 04:34:19;;;;;;;6.85;6.03;;;;;;;19.42;85.53;100543.72;5090294;28;20511;-65
2022/06/24 04:36:47;;;;;;;9.82;5.97;;;;;;;19.32;84.93;100529.50;5088744;28;20111;-63
2022/06/24 04:39:12;;;;;;;7.78;6.75;;;;;;;19.32;86.84;100543.00;5056242;28;20032;-63
2022/06/24 04:41:43;;;;;;;9.70;7.15;;;;;;;19.33;84.92;100534.75;5089496;28;20107;-63
2022/06/24 04:44:08;;;;;;;10.25;7.20;;;;;;;19.40;85.18;100532.25;5089425;28;20110;-63
2022/06/24 04:46:34;;;;;;;8.07;7.38;;;;;;;19.43;86.19;100531.94;5072421;28;20597;-63
2022/06/24 04:49:02;;;;;;;8.75;7.05;;;;;;;19.34;85.16;100530.19;5073872;28;20137;-63
2022/06/24 04:51:28;;;;;;;8.07;7.28;;;;;;;19.36;86.36;100526.34;5054134;28;20028;-64
2022/06/24 04:53:53;;;;;;;7.85;6.95;;;;;;;19.42;85.76;100523.00;5091666;28;20604;-63
2022/06/24 04:56:19;;;;;;;8.00;7.20;;;;;;;19.36;85.82;100529.03;5090009;28;20085;-63
2022/06/24 04:58:45;;;;;;;8.65;7.78;;;;;;;19.46;85.49;100532.44;5072395;28;20070;-63
2022/06/24 05:01:11;;;;;;;8.88;7.90;;;;;;;19.47;84.96;100527.88;5072777;28;20111;-63
2022/06/24 05:03:37;;;;;;;8.05;7.35;;;;;;;19.46;86.41;100542.38;5072612;28;20024;-63
2022/06/24 05:06:02;;;;;;;8.90;8.10;;;;;;;19.45;85.99;100546.09;5070568;28;20546;-63
2022/06/24 05:08:31;;;;;;;11.07;8.30;;;;;;;19.40;86.00;100545.72;5054091;28;20032;-63
2022/06/24 05:10:56;;;;;;;10.27;9.20;;;;;;;19.40;86.36;100537.63;5073097;28;20514;-63
2022/06/24 05:13:22;;;;;;;19.35;9.65;;;;;;;19.34;86.51;100533.75;5090553;28;20099;-63
2022/06/24 05:15:47;;;;;;;9.27;8.45;;;;;;;19.39;86.69;100536.81;5071380;28;20028;-63
2022/06/24 05:18:14;;;;;;;9.63;8.63;;;;;;;19.25;86.59;100534.72;5071679;28;20032;-63
2022/06/24 05:20:39;;;;;;;15.88;9.95;;;;;;;19.37;87.43;100538.81;5088037;28;20481;-63
2022/06/24 05:23:05;;;;;;;10.05;9.00;;;;;;;19.32;85.54;100532.19;5073134;28;20037;-63
2022/06/24 05:25:31;;;;;;;11.05;9.88;;;;;;;19.31;86.54;100544.00;5071290;28;20038;-63
2022/06/24 05:27:56;;;;;;;9.65;8.85;;;;;;;19.35;86.82;100546.22;5074603;28;20127;-63
2022/06/24 05:30:22;;;;;;;10.93;9.75;;;;;;;19.34;86.84;100559.88;5053317;28;20048;-63
2022/06/24 05:32:49;;;;;;;11.13;9.95;;;;;;;19.26;86.45;100552.56;5071812;28;20505;-63
2022/06/24 05:35:15;;;;;;;11.77;9.57;;;;;;;19.33;87.99;100550.09;5071325;28;20479;-63
2022/06/24 05:37:40;;;;;;;11.02;9.57;;;;;;;19.24;87.75;100541.13;5054089;28;20093;-63
2022/06/24 05:40:08;;;;;;;12.65;9.45;;;;;;;19.16;87.70;100541.91;5054114;28;20495;-63
2022/06/24 05:42:34;;;;;;;10.80;9.75;;;;;;;19.20;89.08;100553.22;5090016;28;20012;-63
2022/06/24 05:45:02;;;;;;;11.43;10.27;;;;;;;19.15;88.46;100544.75;5085224;28;20127;-63
2022/06/24 05:47:28;;;;;;;13.68;11.25;;;;;;;19.15;88.95;100552.84;5089045;28;20028;-63
2022/06/24 05:49:54;;;;;;;14.38;11.63;;;;;;;19.16;88.84;100546.47;5072739;28;20034;-63
2022/06/24 05:55:02;;;;;;;14.55;12.50;;;;;;;19.18;88.49;100537.22;5069201;28;20070;-63
2022/06/24 05:55:05;;;;;;;16.08;13.25;;;;;;;19.20;88.84;100542.44;5088298;28;20461;-65
2022/06/24 05:57:31;;;;;;;16.90;13.50;;;;;;;19.22;89.26;100543.97;5087398;28;20028;-65
2022/06/24 05:59:57;;;;;;;18.13;14.98;;;;;;;19.25;90.02;100540.94;5071563;28;20470;-65
2022/06/24 06:02:23;;;;;;;20.70;16.33;;;;;;;19.27;89.59;100543.50;5072084;28;20085;-65
2022/06/24 06:04:48;;;;;;;21.38;16.52;;;;;;;19.24;90.96;100531.16;5075356;28;20062;-65
2022/06/24 06:07:15;;;;;;;20.55;15.73;;;;;;;19.26;90.98;100536.38;5091711;28;20422;-65
2022/06/24 06:09:42;;;;;;;22.77;16.90;;;;;;;19.21;91.34;100542.28;5092548;28;20031;-65
2022/06/24 06:12:08;;;;;;;24.40;17.07;;;;;;;19.26;91.10;100541.78;5075090;28;20044;-65
2022/06/24 06:14:34;;;;;;;23.50;18.35;;;;;;;19.26;91.10;100545.31;5075985;28;20537;-65
2022/06/24 06:17:01;;;;;;;24.13;18.85;;;;;;;19.38;93.07;100545.88;5075455;28;20027;-65
2022/06/24 06:19:27;;;;;;;29.38;21.90;;;;;;;19.37;92.20;100548.75;5090961;28;20032;-65
2022/06/24 06:21:55;;;;;;;37.50;25.50;;;;;;;19.38;94.19;100553.97;5073358;28;20027;-65
2022/06/24 06:24:21;;;;;;;35.22;23.80;;;;;;;19.41;93.97;100542.03;5059616;28;20039;-65
2022/06/24 06:26:48;;;;;;;30.25;21.52;;;;;;;19.38;93.61;100543.19;5094440;28;20028;-65
2022/06/24 06:29:13;;;;;;;31.88;22.25;;;;;;;19.35;93.38;100542.66;5075910;28;20114;-65
2022/06/24 06:31:39;;;;;;;24.63;20.10;;;;;;;19.38;94.12;100556.66;5075653;28;20131;-66
2022/06/24 06:34:07;;;;;;;22.50;19.75;;;;;;;19.32;94.30;100551.91;5093815;28;20422;-66
2022/06/24 06:36:32;;;;;;;20.15;17.55;;;;;;;19.38;92.89;100540.50;5057637;28;20025;-66
2022/06/24 06:38:57;;;;;;;20.55;18.33;;;;;;;19.33;94.06;100550.09;5075274;28;20497;-66
2022/06/24 06:41:23;;;;;;;20.63;18.10;;;;;;;19.29;93.29;100554.94;5092810;28;20071;-65
2022/06/24 06:43:49;;;;;;;24.85;20.00;;;;;;;19.25;94.02;100542.78;5075607;28;20470;-65
2022/06/24 06:46:14;;;;;;;24.15;19.58;;;;;;;19.33;94.63;100542.00;5075791;28;20020;-65
2022/06/24 06:48:40;;;;;;;21.52;19.35;;;;;;;19.27;93.80;100538.94;5093655;28;20028;-66
2022/06/24 06:51:06;;;;;;;23.80;21.25;;;;;;;19.31;95.48;100539.47;5092815;28;20507;-66
2022/06/24 06:53:32;;;;;;;23.35;20.58;;;;;;;19.35;95.95;100540.81;5090830;28;20028;-66
2022/06/24 06:56:00;;;;;;;19.05;17.08;;;;;;;19.42;95.16;100541.03;5090645;28;20038;-66
2022/06/24 06:58:25;;;;;;;22.13;17.48;;;;;;;19.37;95.31;100538.81;5071626;28;20024;-66
2022/06/24 07:00:51;;;;;;;19.67;17.67;;;;;;;19.33;94.24;100539.31;5040120;28;20032;-66
2022/06/24 07:03:17;;;;;;;20.15;17.77;;;;;;;19.31;94.39;100531.38;5092417;28;20477;-66
2022/06/24 07:05:43;;;;;;;21.95;19.30;;;;;;;19.35;95.64;100542.66;5091977;28;20031;-66
2022/06/24 07:08:11;;;;;;;21.80;19.48;;;;;;;19.43;96.00;100531.94;5092511;28;20028;-65
2022/06/24 07:10:37;;;;;;;24.15;21.02;;;;;;;19.44;96.50;100539.00;5073838;28;20028;-65
2022/06/24 07:13:03;;;;;;;24.38;21.80;;;;;;;19.49;95.38;100539.38;5073247;28;20110;-66
2022/06/24 07:15:29;;;;;;;29.23;25.80;;;;;;;19.48;95.07;100527.75;5073264;28;20024;-66
2022/06/24 07:17:55;;;;;;;29.52;26.42;;;;;;;19.47;95.35;100522.50;5090198;28;20386;-65
2022/06/24 07:20:22;;;;;;;29.00;25.98;;;;;;;19.49;95.17;100520.47;5055879;28;20188;-65
2022/06/24 07:22:49;;;;;;;30.00;26.90;;;;;;;19.58;95.07;100519.50;5074562;28;20077;-65
2022/06/24 07:25:14;;;;;;;30.02;26.77;;;;;;;19.66;96.04;100511.47;5074089;28;20032;-65
2022/06/24 07:27:39;;;;;;;27.75;24.73;;;;;;;19.76;94.56;100521.28;5092054;28;20024;-65
2022/06/24 07:30:06;;;;;;;30.55;25.55;;;;;;;19.78;94.60;100513.88;5072366;28;20056;-65
2022/06/24 07:32:31;;;;;;;29.40;26.27;;;;;;;19.82;95.26;100531.41;5071216;28;20032;-65
2022/06/24 07:34:57;;;;;;;29.52;26.42;;;;;;;19.77;95.44;100533.78;5074305;28;20057;-65
2022/06/24 07:37:23;;;;;;;31.25;27.98;;;;;;;19.72;94.37;100542.34;5074036;28;20398;-65
2022/06/24 07:39:50;;;;;;;31.20;27.73;;;;;;;19.72;95.46;100542.34;5091848;28;20032;-65
2022/06/24 07:42:16;;;;;;;32.50;29.05;;;;;;;19.68;95.53;100546.41;5091894;28;20038;-65
2022/06/24 07:44:43;;;;;;;36.53;32.65;;;;;;;19.66;94.95;100554.66;5074202;28;20051;-65
2022/06/24 07:47:09;;;;;;;37.78;33.58;;;;;;;19.60;95.14;100559.81;5070353;28;20032;-65
2022/06/24 07:49:35;;;;;;;39.28;34.72;;;;;;;19.67;95.80;100566.28;5092079;28;20067;-65
2022/06/24 07:52:00;;;;;;;44.55;39.88;;;;;;;19.62;96.03;100561.34;5071851;28;20051;-65
2022/06/24 07:54:26;;;;;;;48.15;42.78;;;;;;;19.57;94.86;100571.78;5055728;28;20119;-65
2022/06/24 07:56:57;;;;;;;48.38;42.63;;;;;;;19.53;95.53;100562.34;5073512;28;20028;-65
2022/06/24 07:59:36;;;;;;;50.42;44.92;;;;;;;19.54;95.98;100565.88;5072679;28;20041;-65
2022/06/24 08:02:05;;;;;;;53.50;47.08;;;;;;;19.56;95.85;100566.53;5089312;28;20104;-65
2022/06/24 08:04:31;;;;;;;51.45;45.95;;;;;;;19.55;95.08;100563.00;5091544;28;20069;-65
2022/06/24 08:06:57;;;;;;;50.10;44.65;;;;;;;19.56;95.80;100569.22;5072726;28;20044;-65
2022/06/24 08:09:36;;;;;;;52.38;42.95;;;;;;;19.62;96.19;100566.75;5091223;28;20028;-65
2022/06/24 08:12:02;;;;;;;46.60;41.67;;;;;;;19.69;94.73;100564.28;5087690;28;20036;-66
2022/06/24 08:14:27;;;;;;;46.80;41.97;;;;;;;19.60;95.86;100540.94;5070390;28;20044;-65
2022/06/24 08:16:55;;;;;;;41.20;36.75;;;;;;;19.77;95.24;100566.16;5074306;28;20043;-65
2022/06/24 08:19:21;;;;;;;40.63;36.45;;;;;;;19.83;94.18;100562.81;5088979;28;20457;-65
2022/06/24 08:21:46;;;;;;;39.70;35.45;;;;;;;19.87;94.38;100567.69;5066741;28;20032;-65
2022/06/24 08:24:16;;;;;;;34.65;31.23;;;;;;;19.92;95.07;100559.97;5071526;28;20028;-65
2022/06/24 08:26:59;;;;;;;32.55;29.35;;;;;;;20.10;94.86;100554.44;5087565;28;20506;-66
2022/06/24 08:29:27;;;;;;;28.10;25.42;;;;;;;20.19;92.90;100548.03;5071684;28;20042;-65
2022/06/24 08:31:53;;;;;;;28.65;25.70;;;;;;;20.40;93.98;100544.84;5089701;28;20044;-65
2022/06/24 08:34:26;;;;;;;29.08;26.27;;;;;;;20.61;94.07;100547.06;5071931;28;20089;-65
2022/06/24 08:37:09;;;;;;;31.30;28.13;;;;;;;20.77;91.35;100553.50;5072772;28;20067;-65
2022/06/24 08:39:34;;;;;;;32.47;29.02;;;;;;;20.90;93.17;100552.97;5072059;28;20039;-65
2022/06/24 08:42:02;;;;;;;32.22;28.83;;;;;;;20.90;90.41;100551.09;5090753;28;20020;-65
2022/06/24 08:44:27;;;;;;;30.98;27.98;;;;;;;20.91;89.05;100550.06;5089862;28;20039;-66
2022/06/24 08:46:55;;;;;;;33.22;29.83;;;;;;;20.98;88.72;100561.06;5055044;28;20063;-65
2022/06/24 08:49:21;;;;;;;35.00;31.52;;;;;;;20.91;88.74;100560.88;5072187;28;20551;-65
2022/06/24 08:51:48;;;;;;;35.67;32.20;;;;;;;21.00;89.33;100564.41;5089921;28;20032;-65
2022/06/24 08:54:33;;;;;;;38.53;34.55;;;;;;;21.25;90.00;100544.41;5089634;28;20118;-65
2022/06/24 08:56:58;;;;;;;38.33;34.42;;;;;;;21.52;90.12;100545.88;5070617;28;20494;-65
2022/06/24 08:59:26;;;;;;;38.72;34.75;;;;;;;21.71;88.41;100551.91;5089373;28;20020;-65
2022/06/24 09:01:52;;;;;;;39.33;35.70;;;;;;;21.76;86.97;100550.31;5089325;28;20020;-65
2022/06/24 09:04:20;;;;;;;36.03;32.70;;;;;;;21.64;83.66;100562.56;5072193;28;20668;-65
2022/06/24 09:06:47;;;;;;;30.65;27.83;;;;;;;21.45;82.20;100560.31;5069828;28;20019;-65
2022/06/24 09:09:22;;;;;;;28.92;26.25;;;;;;;21.27;84.36;100557.78;5055590;28;20036;-65
2022/06/24 09:11:55;;;;;;;27.25;24.45;;;;;;;21.34;83.82;100545.25;5064545;28;20557;-63
2022/06/24 09:14:21;;;;;;;27.33;24.85;;;;;;;21.57;84.49;100549.94;5088206;28;20035;-63
2022/06/24 09:16:47;;;;;;;26.90;24.38;;;;;;;21.82;83.24;100554.19;5089798;28;20028;-63
2022/06/24 09:19:16;;;;;;;22.95;20.58;;;;;;;21.94;79.90;100550.09;5065200;28;20090;-63
2022/06/24 09:21:43;;;;;;;22.42;20.33;;;;;;;21.97;83.05;100560.56;5087055;28;20379;-63
2022/06/24 09:24:09;;;;;;;21.40;19.27;;;;;;;22.05;81.93;100561.53;5072344;28;20028;-63
2022/06/24 09:26:36;;;;;;;22.85;20.67;;;;;;;22.18;82.90;100557.25;5091151;28;20035;-63
2022/06/24 09:29:05;;;;;;;20.75;18.77;;;;;;;22.31;81.11;100559.34;5083083;28;20501;-63
2022/06/24 09:31:31;;;;;;;22.40;20.17;;;;;;;22.59;82.03;100550.66;5090619;28;20070;-63
2022/06/24 09:34:06;;;;;;;21.17;19.13;;;;;;;22.58;78.38;100549.81;5089760;28;20027;-63
2022/06/24 09:36:33;;;;;;;19.20;17.38;;;;;;;22.72;79.27;100529.19;5084510;28;20107;-71
2022/06/24 09:39:02;;;;;;;16.65;15.18;;;;;;;22.82;74.94;100545.19;5097526;28;20035;-66
2022/06/24 09:41:28;;;;;;;15.38;14.07;;;;;;;22.94;75.59;100540.16;5088839;28;20051;-67
2022/06/24 09:43:57;;;;;;;18.35;14.68;;;;;;;23.16;78.28;100542.00;5076909;28;20069;-70
2022/06/24 09:46:24;;;;;;;13.57;12.27;;;;;;;23.29;75.17;100536.75;5074913;28;20459;-72
2022/06/24 09:48:53;;;;;;;12.45;11.18;;;;;;;23.50;74.19;100549.59;5076955;28;20028;-75
2022/06/24 09:51:19;;;;;;;11.85;10.50;;;;;;;23.33;71.88;100545.38;5093883;28;20115;-71
2022/06/24 09:53:45;;;;;;;67.32;15.32;;;;;;;23.18;74.17;100542.66;5076638;28;20118;-60
2022/06/24 09:56:11;;;;;;;12.98;10.27;;;;;;;22.86;75.17;100536.50;5094426;28;20024;-61
2022/06/24 09:58:38;;;;;;;10.73;9.82;;;;;;;22.62;74.25;100545.72;5076683;28;20096;-61
2022/06/24 10:01:05;;;;;;;20.25;9.93;;;;;;;22.49;73.54;100544.66;5094304;28;20017;-63
2022/06/24 10:03:32;;;;;;;11.15;10.05;;;;;;;22.52;75.22;100552.41;5094687;28;20032;-61
2022/06/24 10:06:10;;;;;;;11.07;10.07;;;;;;;22.64;75.57;100554.50;5093714;28;20504;-60
2022/06/24 10:08:37;;;;;;;11.20;10.10;;;;;;;22.87;75.12;100543.63;5094673;28;20036;-61
2022/06/24 10:11:07;;;;;;;9.85;8.90;;;;;;;23.06;72.01;100547.72;5067870;28;20024;-61
2022/06/24 10:13:34;;;;;;;13.73;9.85;;;;;;;23.14;69.30;100544.03;5093986;28;20112;-62
2022/06/24 10:16:03;;;;;;;10.90;9.13;;;;;;;23.20;70.28;100553.31;5093668;28;20028;-61
2022/06/24 10:18:43;;;;;;;10.52;9.52;;;;;;;23.23;70.85;100534.78;5093760;28;20028;-61
2022/06/24 10:21:12;;;;;;;12.55;9.85;;;;;;;23.19;71.63;100548.94;5092921;28;20077;-60
2022/06/24 10:23:45;;;;;;;8.20;7.40;;;;;;;22.84;69.69;100586.53;5094099;28;20027;-61
2022/06/24 10:26:28;;;;;;;4.82;3.83;;;;;;;22.21;70.49;100604.81;5075107;28;20064;-60
2022/06/24 10:28:59;;;;;;;3.08;2.70;;;;;;;21.61;72.24;100608.94;5093615;28;20028;-61
2022/06/24 10:31:43;;;;;;;4.10;2.20;;;;;;;21.25;74.07;100608.50;5092617;28;20104;-61
2022/06/24 10:34:25;;;;;;;5.97;2.70;;;;;;;20.76;77.78;100598.56;5073883;28;20080;-61
2022/06/24 10:37:06;;;;;;;5.88;2.63;;;;;;;20.63;75.05;100599.09;5093363;28;20024;-60
2022/06/24 10:39:34;;;;;;;4.43;2.90;;;;;;;20.58;77.75;100603.31;5093403;28;20034;-61
2022/06/24 10:42:03;;;;;;;6.70;3.40;;;;;;;20.51;78.45;100597.72;5075279;28;20023;-61
2022/06/24 10:44:30;;;;;;;3.80;3.03;;;;;;;20.47;80.43;100599.06;5093563;28;20047;-61
2022/06/24 10:47:04;;;;;;;5.78;3.53;;;;;;;20.37;79.71;100604.59;5075317;28;20024;-61
2022/06/24 10:49:52;;;;;;;4.72;3.53;;;;;;;20.45;79.93;100613.75;5074523;28;20034;-61
2022/06/24 10:52:39;;;;;;;5.53;4.60;;;;;;;20.25;79.60;100618.59;5090705;28;20028;-61
2022/06/24 10:57:49;;;;;;;9.15;5.47;;;;;;;20.41;82.80;100605.09;5093830;28;20035;-61
2022/06/24 11:00:16;;;;;;;5.90;4.90;;;;;;;20.40;82.65;100598.03;5092954;28;20028;-60
2022/06/24 11:02:45;;;;;;;7.22;5.55;;;;;;;20.39;81.55;100593.66;5093036;28;20031;-61
2022/06/24 11:05:16;;;;;;;8.23;4.57;;;;;;;20.43;79.46;100587.72;5093494;28;20053;-61
2022/06/24 11:07:46;;;;;;;5.95;4.20;;;;;;;20.40;80.54;100587.22;5074642;28;20020;-61
2022/06/24 11:10:22;;;;;;;3.80;3.40;;;;;;;20.50;80.81;100587.06;5056276;28;20024;-61
2022/06/24 11:12:54;;;;;;;5.53;3.40;;;;;;;20.46;81.34;100581.16;5089630;28;20034;-61
2022/06/24 11:15:37;;;;;;;3.40;3.10;;;;;;;20.68;80.10;100573.41;5092657;28;20024;-61
2022/06/24 11:18:06;;;;;;;4.70;3.00;;;;;;;20.57;77.61;100566.50;5093099;28;20028;-61
2022/06/24 11:20:33;;;;;;;;;;;;;;;21.04;77.87;100569.31;5058814;28;20020;-61
2022/06/24 11:22:59;;;;;;;2.42;2.00;;;;;;;21.16;75.08;100569.81;5092877;28;19923;-61
2022/06/24 11:25:25;;;;;;;2.83;2.10;;;;;;;21.41;79.52;100562.47;5093303;28;20028;-61
2022/06/24 11:27:51;;;;;;;1.83;1.73;;;;;;;21.69;78.93;100557.47;5091690;28;20030;-61
2022/06/24 11:30:17;;;;;;;1.75;1.65;;;;;;;21.77;75.56;100545.78;5092216;28;20402;-61