Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:47;;;;;;;4.23;1.73;;;;;;;;;;5053763;28;20315;-70
2023/07/22 00:03:14;;;;;;;4.20;3.80;;;;;;;;;;5040897;28;20204;-70
2023/07/22 00:05:43;;;;;;;8.20;6.53;;;;;;;;;;5040715;28;20232;-71
2023/07/22 00:08:11;;;;;;;3.60;2.70;;;;;;;;;;5040914;28;20209;-70
2023/07/22 00:10:41;;;;;;;3.60;2.20;;;;;;;;;;5040564;28;20589;-71
2023/07/22 00:13:10;;;;;;;2.20;2.00;;;;;;;;;;5040930;28;20217;-71
2023/07/22 00:15:38;;;;;;;3.63;2.30;;;;;;;;;;5047486;28;20207;-71
2023/07/22 00:18:06;;;;;;;2.80;2.17;;;;;;;;;;5060361;28;20233;-71
2023/07/22 00:20:33;;;;;;;4.03;2.37;;;;;;;;;;5060723;28;20223;-71
2023/07/22 00:23:01;;;;;;;3.77;2.30;;;;;;;;;;5060480;28;20217;-71
2023/07/22 00:25:29;;;;;;;2.37;2.00;;;;;;;;;;5059554;28;20211;-71
2023/07/22 00:27:57;;;;;;;4.97;2.20;;;;;;;;;;5060394;28;20287;-71
2023/07/22 00:30:27;;;;;;;5.37;2.80;;;;;;;;;;5053243;28;20231;-71
2023/07/22 00:32:55;;;;;;;5.27;3.10;;;;;;;;;;5053571;28;20314;-71
2023/07/22 00:35:22;;;;;;;3.90;2.67;;;;;;;;;;5040538;28;20257;-71
2023/07/22 00:37:50;;;;;;;4.40;2.23;;;;;;;;;;5040166;28;20286;-71
2023/07/22 00:40:18;;;;;;;2.87;2.37;;;;;;;;;;5046713;28;20682;-71
2023/07/22 00:42:46;;;;;;;2.30;2.10;;;;;;;;;;5044272;28;20289;-71
2023/07/22 00:45:14;;;;;;;2.00;1.70;;;;;;;;;;5040080;28;20635;-71
2023/07/22 00:47:44;;;;;;;3.47;2.57;;;;;;;;;;5039765;28;20204;-71
2023/07/22 00:50:12;;;;;;;4.93;2.80;;;;;;;;;;5039971;28;20231;-71
2023/07/22 00:52:40;;;;;;;2.17;1.87;;;;;;;;;;5040004;28;20214;-71
2023/07/22 00:55:08;;;;;;;2.20;2.00;;;;;;;;;;5040134;28;20203;-71
2023/07/22 00:57:36;;;;;;;2.80;2.13;;;;;;;;;;5039728;28;20224;-71
2023/07/22 01:00:05;;;;;;;3.67;1.90;;;;;;;;;;5040497;28;20235;-71
2023/07/22 01:02:34;;;;;;;2.50;2.30;;;;;;;;;;5039447;28;20294;-71
2023/07/22 01:05:04;;;;;;;3.10;1.93;;;;;;;;;;5039734;28;20208;-71
2023/07/22 01:07:32;;;;;;;2.47;2.20;;;;;;;;;;5039763;28;20206;-70
2023/07/22 01:09:59;;;;;;;2.13;1.93;;;;;;;;;;5039552;28;20293;-70
2023/07/22 01:12:27;;;;;;;2.60;2.03;;;;;;;;;;5039818;28;20298;-70
2023/07/22 01:14:55;;;;;;;4.53;2.17;;;;;;;;;;5039750;28;20210;-71
2023/07/22 01:17:23;;;;;;;4.37;2.00;;;;;;;;;;5046345;28;20653;-70
2023/07/22 01:19:53;;;;;;;4.90;2.03;;;;;;;;;;5059255;28;20639;-71
2023/07/22 01:22:23;;;;;;;2.87;1.93;;;;;;;;;;5059259;28;20728;-71
2023/07/22 01:24:52;;;;;;;3.27;2.03;;;;;;;;;;5059156;28;20256;-71
2023/07/22 01:27:20;;;;;;;3.70;2.03;;;;;;;;;;5059511;28;20209;-71
2023/07/22 01:29:51;;;;;;;2.43;2.17;;;;;;;;;;5056946;28;20684;-71
2023/07/22 01:32:19;;;;;;;2.67;2.03;;;;;;;;;;5054209;28;20210;-71
2023/07/22 01:34:47;;;;;;;3.10;1.80;;;;;;;;;;5039256;28;20221;-71
2023/07/22 01:37:15;;;;;;;3.50;2.33;;;;;;;;;;5039141;28;20295;-71
2023/07/22 01:39:43;;;;;;;3.93;1.93;;;;;;;;;;5040617;28;20640;-71
2023/07/22 01:42:12;;;;;;;3.53;2.07;;;;;;;;;;5045306;28;20292;-71
2023/07/22 01:44:41;;;;;;;2.20;2.03;;;;;;;;;;5057708;28;20205;-70
2023/07/22 01:47:08;;;;;;;3.17;2.10;;;;;;;;;;5059035;28;20211;-70
2023/07/22 01:49:36;;;;;;;5.33;1.83;;;;;;;;;;5058473;28;20212;-70
2023/07/22 01:52:05;;;;;;;3.90;2.20;;;;;;;;;;5058886;28;20209;-71
2023/07/22 01:54:32;;;;;;;2.60;1.97;;;;;;;;;;5058879;28;20211;-71
2023/07/22 01:57:00;;;;;;;3.93;2.20;;;;;;;;;;5058683;28;20210;-71
2023/07/22 01:59:29;;;;;;;2.73;2.23;;;;;;;;;;5058647;28;20238;-71
2023/07/22 02:01:57;;;;;;;2.83;2.10;;;;;;;;;;5058737;28;20235;-71
2023/07/22 02:04:25;;;;;;;6.73;2.00;;;;;;;;;;5058586;28;20216;-71
2023/07/22 02:06:54;;;;;;;4.77;2.03;;;;;;;;;;5058543;28;20209;-70
2023/07/22 02:09:21;;;;;;;3.03;1.90;;;;;;;;;;5058490;28;20209;-71
2023/07/22 02:11:49;;;;;;;1.80;1.70;;;;;;;;;;5058228;28;20275;-71
2023/07/22 02:14:17;;;;;;;3.93;2.03;;;;;;;;;;5058632;28;20210;-71
2023/07/22 02:16:46;;;;;;;2.60;2.00;;;;;;;;;;5058456;28;20213;-71
2023/07/22 02:19:15;;;;;;;2.03;1.83;;;;;;;;;;5057974;28;20692;-71
2023/07/22 02:21:43;;;;;;;4.30;3.53;;;;;;;;;;5058192;28;20252;-71
2023/07/22 02:24:11;;;;;;;2.97;2.37;;;;;;;;;;5058463;28;20270;-71
2023/07/22 02:26:39;;;;;;;3.30;2.23;;;;;;;;;;5058252;28;20827;-71
2023/07/22 02:29:07;;;;;;;3.90;2.07;;;;;;;;;;5058104;28;20265;-71
2023/07/22 02:31:35;;;;;;;3.27;2.03;;;;;;;;;;5044480;28;20313;-71
2023/07/22 02:34:04;;;;;;;2.40;2.20;;;;;;;;;;5046608;28;20238;-71
2023/07/22 02:36:32;;;;;;;3.83;2.13;;;;;;;;;;5037838;28;20214;-71
2023/07/22 02:39:00;;;;;;;2.37;2.17;;;;;;;;;;5038181;28;20325;-71
2023/07/22 02:41:28;;;;;;;3.17;2.87;;;;;;;;;;5054475;28;20295;-69
2023/07/22 02:43:56;;;;;;;2.97;1.87;;;;;;;;;;5038328;28;20205;-68
2023/07/22 02:46:25;;;;;;;2.00;1.83;;;;;;;;;;5038144;28;20301;-69
2023/07/22 02:48:53;;;;;;;4.83;1.93;;;;;;;;;;5037587;28;20217;-69
2023/07/22 02:51:22;;;;;;;2.23;1.70;;;;;;;;;;5037643;28;20231;-69
2023/07/22 02:53:50;;;;;;;2.23;1.70;;;;;;;;;;5038000;28;20235;-70
2023/07/22 02:56:17;;;;;;;3.20;1.67;;;;;;;;;;5037979;28;20213;-70
2023/07/22 02:58:48;;;;;;;2.33;1.97;;;;;;;;;;5054948;28;20261;-70
2023/07/22 03:01:15;;;;;;;2.73;1.97;;;;;;;;;;5054076;28;20252;-65
2023/07/22 03:03:43;;;;;;;2.00;1.80;;;;;;;;;;5039623;28;20211;-66
2023/07/22 03:06:11;;;;;;;2.73;1.90;;;;;;;;;;5047329;28;20205;-67
2023/07/22 03:08:40;;;;;;;5.83;2.70;;;;;;;;;;5050641;28;20294;-67
2023/07/22 03:11:08;;;;;;;2.30;2.00;;;;;;;;;;5041105;28;20644;-67
2023/07/22 03:13:36;;;;;;;3.73;1.83;;;;;;;;;;5040670;28;20272;-68
2023/07/22 03:16:04;;;;;;;2.73;2.20;;;;;;;;;;5037980;28;20207;-68
2023/07/22 03:18:32;;;;;;;2.67;2.20;;;;;;;;;;5037615;28;20226;-68
2023/07/22 03:21:01;;;;;;;2.73;1.60;;;;;;;;;;5037457;28;20589;-68
2023/07/22 03:23:29;;;;;;;3.37;1.93;;;;;;;;;;5037765;28;20218;-68
2023/07/22 03:25:58;;;;;;;2.53;1.87;;;;;;;;;;5037700;28;20204;-68
2023/07/22 03:28:26;;;;;;;3.87;1.73;;;;;;;;;;5042514;28;20210;-68
2023/07/22 03:30:54;;;;;;;4.17;1.93;;;;;;;;;;5059400;28;20239;-68
2023/07/22 03:33:22;;;;;;;2.77;1.73;;;;;;;;;;5064971;28;20235;-68
2023/07/22 03:35:50;;;;;;;2.10;1.87;;;;;;;;;;5052176;28;20294;-68
2023/07/22 03:38:17;;;;;;;5.73;2.23;;;;;;;;;;5037507;28;20222;-67
2023/07/22 03:40:45;;;;;;;2.23;1.90;;;;;;;;;;5041919;28;20241;-68
2023/07/22 03:43:14;;;;;;;2.23;1.83;;;;;;;;;;5037572;28;20220;-68
2023/07/22 03:45:42;;;;;;;4.50;2.60;;;;;;;;;;5037233;28;20572;-68
2023/07/22 03:48:10;;;;;;;2.90;2.10;;;;;;;;;;5037054;28;20203;-68
2023/07/22 03:50:38;;;;;;;2.10;1.90;;;;;;;;;;5045085;28;20214;-68
2023/07/22 03:53:06;;;;;;;6.07;1.70;;;;;;;;;;5055167;28;20248;-68
2023/07/22 03:55:34;;;;;;;3.53;1.97;;;;;;;;;;5057381;28;20219;-68
2023/07/22 03:58:01;;;;;;;2.80;1.73;;;;;;;;;;5057655;28;20232;-68
2023/07/22 04:00:32;;;;;;;2.73;1.80;;;;;;;;;;5048949;28;20272;-68
2023/07/22 04:02:59;;;;;;;2.67;2.10;;;;;;;;;;5040897;28;20287;-68
2023/07/22 04:05:27;;;;;;;2.23;2.03;;;;;;;;;;5041197;28;20203;-68
2023/07/22 04:07:55;;;;;;;5.67;2.10;;;;;;;;;;5040589;28;20210;-68
2023/07/22 04:10:23;;;;;;;2.77;2.00;;;;;;;;;;5049820;28;20214;-68
2023/07/22 04:12:50;;;;;;;5.67;1.70;;;;;;;;;;5067875;28;20230;-68
2023/07/22 04:15:19;;;;;;;2.60;2.10;;;;;;;;;;5068365;28;20660;-68
2023/07/22 04:17:48;;;;;;;3.77;2.40;;;;;;;;;;5068547;28;20284;-68
2023/07/22 04:20:17;;;;;;;2.30;2.07;;;;;;;;;;5065940;28;20283;-68
2023/07/22 04:22:45;;;;;;;4.80;2.20;;;;;;;;;;5067314;28;20235;-68
2023/07/22 04:25:13;;;;;;;3.47;2.40;;;;;;;;;;5067126;28;20205;-67
2023/07/22 04:27:41;;;;;;;2.33;1.90;;;;;;;;;;5065590;28;20202;-68
2023/07/22 04:30:09;;;;;;;2.07;1.80;;;;;;;;;;5070203;28;20222;-68
2023/07/22 04:32:37;;;;;;;2.93;1.97;;;;;;;;;;5067858;28;20244;-68
2023/07/22 04:35:07;;;;;;;4.80;2.40;;;;;;;;;;5067687;28;20220;-68
2023/07/22 04:37:35;;;;;;;4.63;2.50;;;;;;;;;;5065840;28;20599;-68
2023/07/22 04:40:08;;;;;;;1.80;1.63;;;;;;;;;;5067478;28;20228;-68
2023/07/22 04:42:36;;;;;;;6.87;2.63;;;;;;;;;;5067683;28;20292;-68
2023/07/22 04:45:06;;;;;;;4.83;2.27;;;;;;;;;;5056561;28;20201;-68
2023/07/22 04:47:34;;;;;;;4.70;2.50;;;;;;;;;;5055231;28;20252;-68
2023/07/22 04:50:03;;;;;;;1.90;1.80;;;;;;;;;;5050490;28;20226;-68
2023/07/22 04:52:32;;;;;;;3.40;2.33;;;;;;;;;;5039997;28;20666;-68
2023/07/22 04:55:00;;;;;;;3.03;1.93;;;;;;;;;;5044817;28;20222;-68
2023/07/22 04:57:28;;;;;;;4.47;2.17;;;;;;;;;;5053574;28;20216;-67
2023/07/22 04:59:56;;;;;;;2.77;2.37;;;;;;;;;;5052169;28;20605;-68
2023/07/22 05:02:23;;;;;;;4.50;2.57;;;;;;;;;;5039599;28;20220;-67
2023/07/22 05:04:51;;;;;;;3.83;2.27;;;;;;;;;;5039989;28;20213;-68
2023/07/22 05:07:19;;;;;;;3.40;2.37;;;;;;;;;;5039763;28;20217;-67
2023/07/22 05:09:48;;;;;;;4.73;2.47;;;;;;;;;;5039285;28;20210;-68
2023/07/22 05:12:16;;;;;;;3.40;2.43;;;;;;;;;;5039908;28;20211;-68
2023/07/22 05:14:43;;;;;;;3.13;2.30;;;;;;;;;;5039894;28;20205;-68
2023/07/22 05:17:11;;;;;;;2.20;2.00;;;;;;;;;;5039399;28;20217;-68
2023/07/22 05:19:39;;;;;;;4.40;2.20;;;;;;;;;;5039309;28;20238;-68
2023/07/22 05:22:07;;;;;;;3.47;2.50;;;;;;;;;;5039258;28;20221;-68
2023/07/22 05:24:35;;;;;;;4.57;2.37;;;;;;;;;;5048423;28;20220;-68
2023/07/22 05:27:04;;;;;;;2.83;2.17;;;;;;;;;;5044706;28;20224;-68
2023/07/22 05:29:36;;;;;;;3.97;2.07;;;;;;;;;;5053491;28;20567;-68
2023/07/22 05:32:04;;;;;;;2.93;2.60;;;;;;;;;;5043656;28;20209;-68
2023/07/22 05:34:40;;;;;;;4.00;2.20;;;;;;;;;;5039245;28;20211;-68
2023/07/22 05:37:08;;;;;;;3.10;2.37;;;;;;;;;;5038468;28;20214;-68
2023/07/22 05:39:36;;;;;;;2.40;2.20;;;;;;;;;;5039586;28;20219;-68
2023/07/22 05:42:06;;;;;;;2.77;2.30;;;;;;;;;;5039525;28;20213;-68
2023/07/22 05:44:33;;;;;;;4.10;2.37;;;;;;;;;;5039214;28;20293;-68
2023/07/22 05:47:01;;;;;;;3.70;2.70;;;;;;;;;;5039282;28;20290;-67
2023/07/22 05:49:29;;;;;;;3.30;2.40;;;;;;;;;;5038686;28;20322;-67
2023/07/22 05:51:56;;;;;;;6.07;2.90;;;;;;;;;;5038844;28;20217;-68
2023/07/22 05:54:24;;;;;;;2.83;2.50;;;;;;;;;;5038558;28;20211;-67
2023/07/22 05:56:52;;;;;;;3.50;2.73;;;;;;;;;;5054804;28;20203;-68
2023/07/22 05:59:21;;;;;;;3.27;2.60;;;;;;;;;;5044436;28;20209;-67
2023/07/22 06:01:49;;;;;;;3.83;2.40;;;;;;;;;;5040577;28;20227;-67
2023/07/22 06:04:17;;;;;;;2.50;2.13;;;;;;;;;;5038655;28;20207;-68
2023/07/22 06:06:45;;;;;;;2.97;2.30;;;;;;;;;;5038629;28;20290;-68
2023/07/22 06:09:12;;;;;;;4.43;2.47;;;;;;;;;;5038608;28;20203;-68
2023/07/22 06:11:40;;;;;;;2.90;2.50;;;;;;;;;;5038519;28;20695;-68
2023/07/22 06:14:09;;;;;;;3.27;2.60;;;;;;;;;;5038402;28;20575;-68
2023/07/22 06:16:38;;;;;;;5.23;2.73;;;;;;;;;;5045221;28;20298;-68
2023/07/22 06:19:06;;;;;;;3.17;2.47;;;;;;;;;;5058233;28;20206;-68
2023/07/22 06:21:34;;;;;;;3.23;2.27;;;;;;;;;;5057652;28;20681;-68
2023/07/22 06:24:01;;;;;;;3.80;2.17;;;;;;;;;;5058155;28;20295;-68
2023/07/22 06:26:29;;;;;;;5.20;2.37;;;;;;;;;;5058431;28;20289;-68
2023/07/22 06:28:57;;;;;;;3.53;2.60;;;;;;;;;;5058066;28;20207;-68
2023/07/22 06:31:30;;;;;;;3.00;2.23;;;;;;;;;;5058252;28;20280;-68
2023/07/22 06:34:00;;;;;;;2.83;2.47;;;;;;;;;;5057564;28;20262;-68
2023/07/22 06:36:28;;;;;;;3.57;2.10;;;;;;;;;;5053085;28;20264;-67
2023/07/22 06:38:56;;;;;;;2.50;2.10;;;;;;;;;;5055134;28;20594;-67
2023/07/22 06:41:25;;;;;;;3.87;2.33;;;;;;;;;;5047099;28;20277;-67
2023/07/22 06:43:52;;;;;;;4.47;2.27;;;;;;;;;;5038137;28;20213;-66
2023/07/22 06:46:20;;;;;;;5.47;2.57;;;;;;;;;;5038166;28;20214;-66
2023/07/22 06:48:48;;;;;;;3.10;1.90;;;;;;;;;;5037855;28;20224;-66
2023/07/22 06:51:18;;;;;;;3.43;2.10;;;;;;;;;;5037787;28;20568;-67
2023/07/22 06:53:46;;;;;;;4.47;2.27;;;;;;;;;;5037879;28;20292;-66
2023/07/22 06:56:13;;;;;;;4.30;2.17;;;;;;;;;;5051966;28;20272;-66
2023/07/22 06:58:41;;;;;;;5.17;2.27;;;;;;;;;;5051854;28;20595;-67
2023/07/22 07:01:09;;;;;;;3.20;2.70;;;;;;;;;;5044779;28;20323;-67
2023/07/22 07:03:37;;;;;;;2.30;2.07;;;;;;;;;;5037637;28;20209;-67
2023/07/22 07:06:04;;;;;;;3.57;2.27;;;;;;;;;;5037803;28;20237;-67
2023/07/22 07:08:33;;;;;;;2.50;2.30;;;;;;;;;;5037394;28;20592;-66
2023/07/22 07:11:01;;;;;;;2.90;2.20;;;;;;;;;;5037872;28;20229;-65
2023/07/22 07:13:29;;;;;;;3.13;2.30;;;;;;;;;;5036888;28;20659;-65
2023/07/22 07:15:57;;;;;;;2.70;2.50;;;;;;;;;;5042475;28;20208;-65
2023/07/22 07:18:25;;;;;;;3.33;1.93;;;;;;;;;;5037578;28;20210;-66
2023/07/22 07:20:52;;;;;;;3.60;2.40;;;;;;;;;;5037478;28;20314;-65
2023/07/22 07:23:20;;;;;;;2.87;2.37;;;;;;;;;;5037656;28;20212;-66
2023/07/22 07:25:49;;;;;;;3.53;2.43;;;;;;;;;;5037854;28;20221;-66
2023/07/22 07:28:18;;;;;;;3.17;2.30;;;;;;;;;;5037627;28;20210;-65
2023/07/22 07:30:46;;;;;;;3.50;2.60;;;;;;;;;;5043312;28;20776;-68
2023/07/22 07:33:14;;;;;;;4.20;2.43;;;;;;;;;;5066408;28;20581;-68
2023/07/22 07:35:46;;;;;;;3.43;2.80;;;;;;;;;;5069362;28;20199;-68
2023/07/22 07:38:14;;;;;;;4.23;2.53;;;;;;;;;;5066111;28;20209;-67
2023/07/22 07:40:41;;;;;;;5.20;2.20;;;;;;;;;;5068493;28;20215;-67
2023/07/22 07:43:11;;;;;;;6.40;2.27;;;;;;;;;;5044938;28;20292;-68
2023/07/22 07:45:39;;;;;;;2.53;2.23;;;;;;;;;;5041266;28;20685;-68
2023/07/22 07:48:07;;;;;;;4.27;2.07;;;;;;;;;;5040888;28;20631;-68
2023/07/22 07:50:36;;;;;;;2.20;2.00;;;;;;;;;;5041362;28;20234;-71
2023/07/22 07:53:04;;;;;;;4.43;2.63;;;;;;;;;;5043596;28;20232;-67
2023/07/22 07:55:31;;;;;;;2.93;2.30;;;;;;;;;;5050571;28;20203;-72
2023/07/22 07:57:59;;;;;;;3.37;2.20;;;;;;;;;;5052864;28;20644;-71
2023/07/22 08:00:28;;;;;;;2.63;1.87;;;;;;;;;;5055443;28;20707;-69
2023/07/22 08:02:56;;;;;;;2.97;2.60;;;;;;;;;;5040420;28;20588;-69
2023/07/22 08:05:24;;;;;;;6.70;2.37;;;;;;;;;;5060073;28;20213;-69
2023/07/22 08:07:52;;;;;;;2.40;2.03;;;;;;;;;;5052747;28;20222;-70
2023/07/22 08:10:20;;;;;;;2.07;1.73;;;;;;;;;;5060861;28;20234;-69
2023/07/22 08:12:48;;;;;;;3.67;2.43;;;;;;;;;;5060756;28;20202;-69
2023/07/22 08:15:16;;;;;;;2.23;2.03;;;;;;;;;;5060745;28;20206;-69
2023/07/22 08:17:45;;;;;;;2.87;2.30;;;;;;;;;;5060619;28;20298;-69
2023/07/22 08:20:13;;;;;;;2.83;2.00;;;;;;;;;;5060616;28;20286;-69
2023/07/22 08:22:41;;;;;;;5.10;2.20;;;;;;;;;;5060295;28;20657;-69
2023/07/22 08:25:09;;;;;;;3.43;2.00;;;;;;;;;;5060392;28;20314;-72
2023/07/22 08:27:37;;;;;;;5.07;2.17;;;;;;;;;;5060388;28;20615;-68
2023/07/22 08:30:05;;;;;;;4.80;1.97;;;;;;;;;;5060924;28;20241;-68
2023/07/22 08:32:33;;;;;;;2.70;2.03;;;;;;;;;;5059631;28;20209;-62
2023/07/22 08:35:02;;;;;;;3.13;1.97;;;;;;;;;;5060321;28;20299;-62
2023/07/22 08:37:32;;;;;;;2.43;1.80;;;;;;;;;;5045100;28;20209;-62
2023/07/22 08:39:59;;;;;;;3.97;1.97;;;;;;;;;;5042676;28;20220;-62
2023/07/22 08:42:29;;;;;;;5.37;2.40;;;;;;;;;;5053029;28;20318;-62
2023/07/22 08:44:57;;;;;;;3.27;1.70;;;;;;;;;;5059070;28;20211;-61
2023/07/22 08:47:29;;;;;;;2.93;2.00;;;;;;;;;;5059706;28;20207;-61
2023/07/22 08:49:58;;;;;;;2.33;1.70;;;;;;;;;;5060070;28;20224;-61
2023/07/22 08:52:27;;;;;;;3.97;1.97;;;;;;;;;;5060023;28;20205;-61
2023/07/22 08:54:55;;;;;;;2.17;1.80;;;;;;;;;;5059636;28;20244;-61
2023/07/22 08:57:24;;;;;;;2.17;1.73;;;;;;;;;;5060058;28;20302;-60
2023/07/22 08:59:52;;;;;;;3.20;1.70;;;;;;;;;;5044669;28;20265;-60
2023/07/22 09:02:20;;;;;;;2.80;1.60;;;;;;;;;;5039635;28;20313;-61
2023/07/22 09:04:48;;;;;;;2.73;1.73;;;;;;;;;;5061533;28;20263;-61
2023/07/22 09:07:17;;;;;;;2.60;1.90;;;;;;;;;;5064815;28;20293;-61
2023/07/22 09:09:47;;;;;;;4.33;2.20;;;;;;;;;;5039466;28;20217;-63
2023/07/22 09:12:18;;;;;;;1.70;1.53;;;;;;;;;;5040402;28;20238;-61
2023/07/22 09:14:46;;;;;;;6.00;1.93;;;;;;;;;;5047414;28;20569;-61
2023/07/22 09:17:16;;;;;;;3.00;1.60;;;;;;;;;;5039470;28;20211;-61
2023/07/22 09:19:44;;;;;;;2.83;1.53;;;;;;;;;;5039564;28;20235;-61
2023/07/22 09:22:12;;;;;;;1.70;1.60;;;;;;;;;;5039102;28;20231;-61
2023/07/22 09:24:40;;;;;;;1.60;1.50;;;;;;;;;;5039430;28;20552;-61
2023/07/22 09:27:09;;;;;;;2.67;1.70;;;;;;;;;;5039171;28;20298;-62
2023/07/22 09:29:37;;;;;;;2.73;1.70;;;;;;;;;;5039486;28;20293;-62
2023/07/22 09:32:05;;;;;;;1.80;1.70;;;;;;;;;;5038973;28;20207;-62
2023/07/22 09:34:33;;;;;;;2.93;1.70;;;;;;;;;;5039023;28;20319;-63
2023/07/22 09:37:01;;;;;;;5.23;1.53;;;;;;;;;;5039151;28;20211;-63
2023/07/22 09:39:29;;;;;;;3.43;1.43;;;;;;;;;;5039073;28;20232;-62
2023/07/22 09:41:58;;;;;;;1.50;1.40;;;;;;;;;;5039140;28;20255;-62
2023/07/22 09:44:30;;;;;;;2.38;1.55;;;;;;;;;;5039286;28;20248;-62
2023/07/22 09:46:59;;;;;;;1.48;1.30;;;;;;;;;;5045648;28;20224;-62
2023/07/22 09:49:27;;;;;;;1.75;1.55;;;;;;;;;;5059086;28;20675;-62
2023/07/22 09:51:54;;;;;;;1.63;1.40;;;;;;;;;;5059041;28;20206;-62
2023/07/22 09:54:30;;;;;;;2.58;1.60;;;;;;;;;;5058820;28;20205;-62
2023/07/22 09:56:58;;;;;;;1.45;1.35;;;;;;;;;;5054184;28;20264;-62
2023/07/22 09:59:29;;;;;;;1.77;1.40;;;;;;;;;;5045267;28;20213;-62
2023/07/22 10:02:02;;;;;;;1.52;1.40;;;;;;;;;;5039796;28;20215;-62
2023/07/22 10:04:34;;;;;;;1.75;1.63;;;;;;;;;;5038988;28;20208;-62
2023/07/22 10:07:02;;;;;;;3.05;1.73;;;;;;;;;;5038860;28;20297;-62
2023/07/22 10:09:30;;;;;;;3.53;1.63;;;;;;;;;;5038679;28;20207;-62
2023/07/22 10:11:58;;;;;;;2.85;1.70;;;;;;;;;;5038712;28;20225;-63
2023/07/22 10:14:27;;;;;;;1.92;1.38;;;;;;;;;;5038472;28;20207;-62
2023/07/22 10:17:00;;;;;;;3.30;1.55;;;;;;;;;;5038566;28;20294;-62
2023/07/22 10:19:27;;;;;;;3.60;1.70;;;;;;;;;;5038484;28;20211;-62
2023/07/22 10:21:55;;;;;;;2.40;1.38;;;;;;;;;;5038444;28;20221;-62
2023/07/22 10:24:24;;;;;;;2.08;1.38;;;;;;;;;;5038393;28;20266;-62
2023/07/22 10:26:52;;;;;;;2.75;1.80;;;;;;;;;;5038230;28;20241;-62
2023/07/22 10:29:21;;;;;;;1.85;1.52;;;;;;;;;;5038522;28;20207;-62
2023/07/22 10:31:52;;;;;;;2.40;1.90;;;;;;;;;;5038278;28;20258;-62
2023/07/22 10:34:24;;;;;;;2.55;1.60;;;;;;;;;;5037915;28;20238;-62
2023/07/22 10:36:52;;;;;;;3.08;2.20;;;;;;;;;;5038245;28;20207;-62
2023/07/22 10:39:26;;;;;;;1.85;1.63;;;;;;;;;;5037883;28;20280;-62
2023/07/22 10:41:58;;;;;;;3.35;1.58;;;;;;;;;;5043549;28;20210;-62
2023/07/22 10:44:26;;;;;;;3.03;1.58;;;;;;;;;;5038142;28;20233;-62
2023/07/22 10:46:57;;;;;;;2.08;1.58;;;;;;;;;;5037798;28;20211;-62
2023/07/22 10:49:29;;;;;;;2.92;1.75;;;;;;;;;;5037959;28;20233;-62
2023/07/22 10:51:58;;;;;;;1.52;1.35;;;;;;;;;;5037583;28;20238;-62
2023/07/22 10:54:32;;;;;;;3.72;1.42;;;;;;;;;;5037792;28;20221;-62
2023/07/22 10:57:04;;;;;;;2.33;1.70;;;;;;;;;;5051008;28;20308;-62
2023/07/22 10:59:34;;;;;;;2.88;1.80;;;;;;;;;;5045067;28;20312;-62
2023/07/22 11:02:01;;;;;;;1.60;1.50;;;;;;;;;;5038152;28;20246;-62
2023/07/22 11:04:35;;;;;;;4.57;1.70;;;;;;;;;;5038199;28;20237;-62
2023/07/22 11:07:31;;;;;;;3.38;1.45;;;;;;;;;;5047768;28;20203;-61
2023/07/22 11:09:58;;;;;;;1.23;1.13;;;;;;;;;;5057243;28;20258;-62
2023/07/22 11:12:26;;;;;;;1.47;1.37;;;;;;;;;;5057912;28;20206;-62
2023/07/22 11:15:02;;;;;;;1.83;1.50;;;;;;;;;;5055188;28;20209;-62
2023/07/22 11:17:31;;;;;;;2.17;1.60;;;;;;;;;;5057574;28;20297;-63
2023/07/22 11:20:01;;;;;;;1.48;1.38;;;;;;;;;;5057661;28;20262;-62
2023/07/22 11:22:30;;;;;;;2.20;1.60;;;;;;;;;;5057536;28;20216;-62
2023/07/22 11:24:58;;;;;;;1.70;1.40;;;;;;;;;;5057614;28;20210;-62
2023/07/22 11:27:26;;;;;;;2.45;1.35;;;;;;;;;;5057310;28;20202;-62
2023/07/22 11:29:54;;;;;;;8.02;1.63;;;;;;;;;;5057588;28;20701;-63
2023/07/22 11:32:22;;;;;;;1.60;1.42;;;;;;;;;;5057026;28;20217;-63
2023/07/22 11:34:52;;;;;;;2.30;1.50;;;;;;;;;;5057518;28;20229;-62
2023/07/22 11:37:22;;;;;;;1.77;1.60;;;;;;;;;;5057287;28;20233;-62
2023/07/22 11:39:50;;;;;;;1.83;1.30;;;;;;;;;;5057492;28;20685;-61
2023/07/22 11:42:17;;;;;;;1.43;1.33;;;;;;;;;;5045277;28;20220;-63
2023/07/22 11:44:45;;;;;;;1.63;1.53;;;;;;;;;;5037331;28;20320;-63
2023/07/22 11:47:13;;;;;;;1.30;1.13;;;;;;;;;;5037045;28;20214;-63
2023/07/22 11:49:41;;;;;;;1.40;1.30;;;;;;;;;;5037457;28;20231;-63
2023/07/22 11:52:10;;;;;;;1.97;1.50;;;;;;;;;;5037295;28;20281;-63
2023/07/22 11:54:40;;;;;;;3.73;1.53;;;;;;;;;;5038468;28;20267;-63
2023/07/22 11:57:12;;;;;;;1.53;1.40;;;;;;;;;;5051416;28;20207;-62
2023/07/22 11:59:40;;;;;;;2.80;1.43;;;;;;;;;;5045392;28;20288;-63
2023/07/22 12:02:13;;;;;;;3.30;1.38;;;;;;;;;;5037121;28;20211;-63
2023/07/22 12:04:41;;;;;;;2.00;1.70;;;;;;;;;;5036966;28;20231;-63
2023/07/22 12:07:22;;;;;;;2.90;1.57;;;;;;;;;;5037054;28;20265;-63
2023/07/22 12:09:51;;;;;;;1.53;1.30;;;;;;;;;;5037257;28;20231;-63
2023/07/22 12:12:19;;;;;;;1.67;1.57;;;;;;;;;;5037280;28;20209;-63
2023/07/22 12:14:47;;;;;;;1.70;1.42;;;;;;;;;;5037155;28;20649;-61
2023/07/22 12:17:14;;;;;;;2.20;1.70;;;;;;;;;;5037071;28;20237;-61
2023/07/22 12:19:51;;;;;;;1.50;1.38;;;;;;;;;;5036886;28;20210;-61
2023/07/22 12:22:19;;;;;;;1.88;1.52;;;;;;;;;;5040800;28;20211;-62
2023/07/22 12:24:48;;;;;;;1.88;1.52;;;;;;;;;;5047343;28;20261;-61
2023/07/22 12:27:17;;;;;;;2.27;1.40;;;;;;;;;;5060713;28;20295;-63
2023/07/22 12:29:45;;;;;;;1.60;1.50;;;;;;;;;;5060268;28;20303;-63
2023/07/22 12:32:12;;;;;;;2.30;1.50;;;;;;;;;;5060327;28;20273;-63
2023/07/22 12:34:40;;;;;;;2.27;1.67;;;;;;;;;;5060306;28;20209;-63
2023/07/22 12:37:08;;;;;;;2.55;1.63;;;;;;;;;;5060326;28;20221;-65
2023/07/22 12:39:36;;;;;;;1.50;1.40;;;;;;;;;;5060216;28;20214;-65
2023/07/22 12:42:04;;;;;;;2.03;1.40;;;;;;;;;;5044424;28;20281;-65
2023/07/22 12:44:33;;;;;;;1.52;1.40;;;;;;;;;;5040303;28;20230;-64
2023/07/22 12:47:01;;;;;;;2.85;1.63;;;;;;;;;;5040150;28;20211;-65
2023/07/22 12:49:29;;;;;;;3.03;1.30;;;;;;;;;;5040216;28;20208;-65
2023/07/22 12:52:03;;;;;;;2.07;1.30;;;;;;;;;;5040097;28;20218;-64
2023/07/22 12:54:31;;;;;;;1.50;1.33;;;;;;;;;;5045658;28;20196;-65
2023/07/22 12:56:59;;;;;;;1.83;1.50;;;;;;;;;;5070354;28;20293;-65
2023/07/22 12:59:30;;;;;;;1.77;1.30;;;;;;;;;;5068242;28;20720;-64
2023/07/22 13:01:59;;;;;;;2.03;1.60;;;;;;;;;;5062630;28;20279;-64
2023/07/22 13:04:27;;;;;;;1.43;1.33;;;;;;;;;;5068692;28;20228;-64
2023/07/22 13:06:54;;;;;;;1.70;1.60;;;;;;;;;;5069875;28;20686;-65
2023/07/22 13:09:22;;;;;;;2.13;1.47;;;;;;;;;;5069766;28;20202;-65
2023/07/22 13:11:50;;;;;;;1.37;1.27;;;;;;;;;;5066584;28;20232;-65
2023/07/22 13:14:18;;;;;;;2.13;1.37;;;;;;;;;;5067227;28;20709;-65
2023/07/22 13:16:46;;;;;;;2.80;1.60;;;;;;;;;;5062839;28;20293;-65
2023/07/22 13:19:15;;;;;;;2.17;1.95;;;;;;;;;;5066805;28;20677;-65
2023/07/22 13:21:43;;;;;;;1.85;1.40;;;;;;;;;;5066541;28;20631;-65
2023/07/22 13:24:10;;;;;;;3.92;1.77;;;;;;;;;;5066011;28;20229;-65
2023/07/22 13:26:38;;;;;;;4.85;1.83;;;;;;;;;;5066259;28;20194;-65
2023/07/22 13:29:08;;;;;;;1.77;1.67;;;;;;;;;;5064962;28;20212;-65
2023/07/22 13:31:36;;;;;;;1.30;1.20;;;;;;;;;;5059711;28;20765;-65
2023/07/22 13:34:04;;;;;;;1.23;1.23;;;;;;;;;;5049609;28;20241;-64
2023/07/22 13:36:33;;;;;;;1.88;1.77;;;;;;;;;;5045335;28;20206;-65
2023/07/22 13:39:01;;;;;;;3.90;1.70;;;;;;;;;;5056621;28;20249;-65
2023/07/22 13:41:29;;;;;;;2.40;1.30;;;;;;;;;;5062431;28;20301;-65
2023/07/22 13:43:57;;;;;;;1.45;1.35;;;;;;;;;;5068925;28;20205;-65
2023/07/22 13:46:24;;;;;;;2.30;1.63;;;;;;;;;;5067739;28;20285;-64
2023/07/22 13:48:52;;;;;;;2.10;1.77;;;;;;;;;;5066325;28;20202;-63
2023/07/22 13:51:20;;;;;;;2.45;1.50;;;;;;;;;;5065702;28;20252;-64
2023/07/22 13:53:51;;;;;;;2.85;1.42;;;;;;;;;;5067617;28;20199;-63
2023/07/22 13:56:19;;;;;;;2.28;2.08;;;;;;;;;;5066587;28;20668;-63
2023/07/22 13:58:47;;;;;;;2.83;1.40;;;;;;;;;;5066450;28;20625;-63
2023/07/22 14:01:15;;;;;;;1.65;1.40;;;;;;;;;;5064383;28;20218;-63
2023/07/22 14:03:42;;;;;;;2.50;1.52;;;;;;;;;;5068976;28;20203;-63
2023/07/22 14:06:10;;;;;;;2.00;1.40;;;;;;;;;;5065858;28;20253;-63
2023/07/22 14:08:38;;;;;;;2.00;1.55;;;;;;;;;;5064796;28;20199;-63
2023/07/22 14:11:07;;;;;;;2.63;1.40;;;;;;;;;;5065703;28;20234;-63
2023/07/22 14:13:35;;;;;;;2.13;1.85;;;;;;;;;;5064458;28;20232;-63
2023/07/22 14:16:04;;;;;;;1.92;1.25;;;;;;;;;;5066437;28;20281;-65
2023/07/22 14:18:48;;;;;;;1.50;1.40;;;;;;;;;;5065544;28;20225;-65
2023/07/22 14:21:16;;;;;;;1.23;1.10;;;;;;;;;;5058511;28;20709;-65
2023/07/22 14:23:43;;;;;;;3.20;1.60;;;;;;;;;;5043771;28;20218;-65
2023/07/22 14:26:13;;;;;;;3.53;2.15;;;;;;;;;;5038483;28;20266;-64
2023/07/22 14:28:41;;;;;;;1.20;1.10;;;;;;;;;;5038221;28;20577;-65
2023/07/22 14:31:08;;;;;;;2.63;1.58;;;;;;;;;;5038401;28;20371;-65
2023/07/22 14:33:36;;;;;;;2.90;1.50;;;;;;;;;;5037854;28;20718;-64
2023/07/22 14:36:04;;;;;;;1.60;1.50;;;;;;;;;;5037724;28;20207;-64
2023/07/22 14:38:32;;;;;;;2.67;1.50;;;;;;;;;;5037506;28;20215;-63
2023/07/22 14:41:00;;;;;;;2.40;1.40;;;;;;;;;;5039392;28;20254;-64
2023/07/22 14:43:29;;;;;;;3.20;1.60;;;;;;;;;;5037113;28;20298;-63
2023/07/22 14:45:57;;;;;;;5.07;1.55;;;;;;;;;;5037992;28;20227;-64
2023/07/22 14:48:25;;;;;;;2.45;1.73;;;;;;;;;;5037604;28;20275;-62
2023/07/22 14:50:53;;;;;;;1.58;1.48;;;;;;;;;;5037628;28;20254;-62