Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:08:58;;;;;;;121.60;64.90;;;;;;;-0.66;75.86;99269.58;435243;1256;108190;-40
2024/03/20 00:19:04;;;;;;;115.30;63.00;;;;;;;-0.59;75.99;99259.97;435274;1253;99225;-41
2024/03/20 00:29:10;;;;;;;162.80;79.20;;;;;;;-0.63;76.32;99258.95;435406;1253;108880;-40
2024/03/20 00:39:18;;;;;;;177.70;81.90;;;;;;;-0.73;76.52;99250.89;435314;1256;116707;-40
2024/03/20 00:49:24;;;;;;;150.00;74.10;;;;;;;-0.85;76.48;99241.48;435439;1255;111042;-39
2024/03/20 00:59:30;;;;;;;136.10;69.20;;;;;;;-0.90;76.93;99229.35;435263;1256;108176;-39
2024/03/20 01:09:37;;;;;;;100.70;58.20;;;;;;;-0.85;76.94;99218.64;435359;1251;98807;-40
2024/03/20 01:19:43;;;;;;;96.40;53.60;;;;;;;-0.77;77.11;99207.11;435231;1256;111896;-39
2024/03/20 01:29:50;;;;;;;110.80;55.50;;;;;;;-0.68;77.24;99205.94;435230;1251;107677;-40
2024/03/20 01:39:56;;;;;;;123.50;64.30;;;;;;;-0.65;77.70;99206.30;435349;1256;119506;-39
2024/03/20 01:50:03;;;;;;;127.20;64.00;;;;;;;-0.73;77.71;99212.83;435227;1263;108145;-39
2024/03/20 02:00:13;;;;;;;119.40;59.50;;;;;;;-0.88;77.90;99210.36;435310;1257;99237;-38
2024/03/20 02:10:20;;;;;;;92.40;57.90;;;;;;;-0.93;77.94;99208.16;435498;1251;110780;-40
2024/03/20 02:20:27;;;;;;;98.40;53.10;;;;;;;-0.94;77.79;99206.50;435309;1256;107258;-40
2024/03/20 02:30:34;;;;;;;116.50;59.20;;;;;;;-0.88;78.19;99209.07;435328;1256;98706;-39
2024/03/20 02:40:40;;;;;;;132.10;69.30;;;;;;;-0.86;78.38;99207.63;436227;1249;107555;-41
2024/03/20 02:50:47;;;;;;;138.40;72.90;;;;;;;-1.14;78.07;99200.34;435402;1254;99367;-39
2024/03/20 03:00:54;;;;;;;135.00;70.10;;;;;;;-1.35;78.35;99201.95;435543;1250;110815;-39
2024/03/20 03:11:00;;;;;;;135.10;71.00;;;;;;;-1.56;78.33;99199.34;435374;1250;108581;-41
2024/03/20 03:21:11;;;;;;;108.60;66.70;;;;;;;-1.67;78.28;99201.41;435401;1250;99204;-41
2024/03/20 03:31:17;;;;;;;116.10;65.50;;;;;;;-1.65;78.43;99196.05;435146;1251;111071;-40
2024/03/20 03:41:23;;;;;;;117.30;64.10;;;;;;;-1.60;78.65;99200.20;435256;1251;107727;-40
2024/03/20 03:51:30;;;;;;;162.30;78.80;;;;;;;-1.64;78.70;99200.30;435464;1255;99126;-40
2024/03/20 04:01:37;;;;;;;166.20;80.50;;;;;;;-1.70;78.73;99197.88;435395;1254;108592;-40
2024/03/20 04:11:43;;;;;;;170.10;82.40;;;;;;;-1.93;78.86;99194.39;435407;1253;99238;-39
2024/03/20 04:21:52;;;;;;;176.00;85.80;;;;;;;-2.13;78.71;99190.27;435445;1254;111215;-40
2024/03/20 04:31:58;;;;;;;149.90;83.50;;;;;;;-2.13;79.05;99186.69;435380;1250;107653;-40
2024/03/20 04:42:05;;;;;;;122.80;71.50;;;;;;;-1.97;79.16;99181.95;435524;1250;99240;-41
2024/03/20 04:52:12;;;;;;;123.70;63.60;;;;;;;-1.76;79.10;99177.39;435366;1255;108816;-40
2024/03/20 05:02:18;;;;;;;168.90;79.50;;;;;;;-1.68;79.56;99178.63;435415;1253;99223;-40
2024/03/20 05:12:24;;;;;;;184.10;85.10;;;;;;;-1.56;79.73;99186.42;435426;1254;111491;-41
2024/03/20 05:22:31;;;;;;;168.40;77.70;;;;;;;-1.54;79.74;99191.59;435432;1250;109438;-39
2024/03/20 05:32:37;;;;;;;173.50;78.00;;;;;;;-1.11;80.27;99187.63;435483;1254;97961;-41
2024/03/20 05:42:43;;;;;;;118.80;63.10;;;;;;;0.00;80.65;99195.79;434922;1255;541335;-40
2024/03/20 05:52:52;;;;;;;113.80;58.50;;;;;;;1.08;80.67;99204.98;435373;1254;107851;-39
2024/03/20 06:02:59;;;;;;;135.00;62.60;;;;;;;1.95;80.30;99206.42;435213;1250;99864;-40
2024/03/20 06:13:06;;;;;;;114.00;56.00;;;;;;;2.51;79.99;99214.90;435357;1254;108122;-40
2024/03/20 06:23:13;;;;;;;106.70;52.80;;;;;;;3.12;79.76;99216.84;435629;1250;98004;-41
2024/03/20 06:33:20;;;;;;;64.60;36.50;;;;;;;3.83;79.23;99214.82;435310;1250;110951;-39
2024/03/20 06:53:34;;;;;;;87.50;48.50;;;;;;;5.02;77.96;99218.52;435359;1254;99243;-40
2024/03/20 07:03:41;;;;;;;98.50;52.10;;;;;;;5.34;76.86;99222.13;435443;1250;112342;-39
2024/03/20 07:13:47;;;;;;;83.60;47.70;;;;;;;5.36;76.00;99226.38;435347;1256;107295;-41
2024/03/20 07:23:54;;;;;;;76.70;42.70;;;;;;;5.58;75.49;99229.83;435150;1256;99336;-40
2024/03/20 07:34:01;;;;;;;93.90;51.60;;;;;;;5.81;74.58;99222.52;435296;1250;108177;-41
2024/03/20 07:44:08;;;;;;;97.00;52.60;;;;;;;5.86;74.27;99211.11;435190;1250;98786;-38
2024/03/20 07:54:14;;;;;;;92.70;51.70;;;;;;;6.09;74.27;99199.19;435312;1256;111622;-40
2024/03/20 08:04:22;;;;;;;91.50;50.10;;;;;;;6.82;73.84;99195.01;435373;1256;107627;-39
2024/03/20 08:14:28;;;;;;;83.50;46.80;;;;;;;7.09;72.41;99197.96;435436;1256;99205;-39
2024/03/20 08:34:44;;;;;;;63.80;36.60;;;;;;;8.47;70.98;99206.06;435306;1250;107228;-40
2024/03/20 08:44:49;;;;;;;51.10;30.60;;;;;;;8.80;70.39;99203.14;435464;1250;98005;-40
2024/03/20 08:54:56;;;;;;;57.00;31.50;;;;;;;8.93;68.42;99197.33;435502;1250;107583;-39
2024/03/20 09:15:11;;;;;;;44.80;28.10;;;;;;;9.33;67.11;99192.24;435337;1253;112183;-40
2024/03/20 09:25:18;;;;;;;45.50;27.70;;;;;;;9.58;66.31;99190.98;435418;1257;106515;-42
2024/03/20 09:35:25;;;;;;;49.00;28.60;;;;;;;9.86;65.16;99185.16;435353;1254;99227;-40
2024/03/20 09:45:33;;;;;;;34.50;23.40;;;;;;;10.04;63.79;99179.09;435342;1251;112052;-40
2024/03/20 09:55:38;;;;;;;37.20;23.80;;;;;;;10.04;62.37;99175.14;435346;1256;107661;-40
2024/03/20 10:05:45;;;;;;;44.00;25.40;;;;;;;10.12;61.91;99158.64;435553;1256;99222;-39
2024/03/20 10:16:04;;;;;;;40.60;24.10;;;;;;;10.17;61.05;99150.80;435403;1256;107828;-40
2024/03/20 10:26:28;;;;;;;37.20;24.10;;;;;;;10.44;61.42;99141.67;435349;1251;98011;-40
2024/03/20 10:36:35;;;;;;;42.10;24.30;;;;;;;10.69;60.73;99145.08;435357;1253;111805;-40
2024/03/20 10:46:44;;;;;;;37.70;23.20;;;;;;;10.82;59.32;99132.86;435135;1255;107510;-41
2024/03/20 10:56:56;;;;;;;40.30;20.70;;;;;;;11.21;59.91;99116.16;435262;1256;98092;-41
2024/03/20 11:07:03;;;;;;;33.90;20.40;;;;;;;11.50;59.80;99101.51;435084;1255;108802;-40
2024/03/20 11:17:14;;;;;;;28.00;18.40;;;;;;;11.87;59.27;99101.48;435401;1254;99223;-41
2024/03/20 11:27:23;;;;;;;32.60;20.70;;;;;;;12.17;58.46;99089.84;435103;1253;111106;-41
2024/03/20 11:37:31;;;;;;;42.80;21.90;;;;;;;12.07;57.31;99088.37;435021;1256;106534;-42
2024/03/20 11:47:38;;;;;;;30.10;19.30;;;;;;;12.09;56.66;99085.45;435389;1251;97999;-40
2024/03/20 11:57:44;;;;;;;32.00;21.10;;;;;;;11.68;55.49;99077.46;435233;1263;107924;-40
2024/03/20 12:07:55;;;;;;;34.80;23.00;;;;;;;11.64;54.62;99069.05;435305;1256;99240;-42
2024/03/20 12:18:03;;;;;;;33.00;22.60;;;;;;;11.96;55.54;99062.77;435238;1256;112937;-40
2024/03/20 12:38:17;;;;;;;37.70;22.80;;;;;;;12.21;56.16;99036.01;435366;1251;99320;-41
2024/03/20 12:58:30;;;;;;;38.50;25.70;;;;;;;11.85;55.19;99019.78;435389;1251;97985;-40
2024/03/20 13:08:37;;;;;;;43.60;25.00;;;;;;;12.02;54.54;99019.74;435345;1257;112172;-40
2024/03/20 13:18:48;;;;;;;32.00;19.90;;;;;;;12.09;54.58;99018.13;435275;1253;107153;-41
2024/03/20 13:28:56;;;;;;;36.10;23.00;;;;;;;12.20;54.56;99016.42;435351;1254;99231;-40
2024/03/20 13:49:16;;;;;;;35.20;21.00;;;;;;;12.11;54.22;98995.55;435502;1254;98525;-40
2024/03/20 13:59:23;;;;;;;37.20;22.60;;;;;;;12.17;54.36;98984.70;435335;1256;111338;-40
2024/03/20 14:09:30;;;;;;;39.80;22.30;;;;;;;12.21;54.35;98977.31;435226;1253;108553;-41
2024/03/20 14:19:36;;;;;;;32.20;21.50;;;;;;;12.19;54.32;98975.41;435361;1251;99340;-41
2024/03/20 14:29:41;;;;;;;31.90;20.50;;;;;;;12.16;54.11;98969.40;435313;1254;108369;-42
2024/03/20 14:39:47;;;;;;;39.80;25.90;;;;;;;12.02;53.99;98963.73;435220;1251;98838;-40
2024/03/20 14:49:54;;;;;;;40.50;24.90;;;;;;;11.88;53.72;98964.44;435394;1251;111836;-39
2024/03/20 15:00:01;;;;;;;38.60;23.10;;;;;;;11.73;53.81;98974.89;435386;1253;106150;-40
2024/03/20 15:10:10;;;;;;;33.40;21.90;;;;;;;11.61;53.80;98973.98;435441;1251;99322;-40
2024/03/20 15:20:15;;;;;;;;;;;;;;;11.48;53.89;98968.61;435567;1254;107793;-41
2024/03/20 15:30:22;;;;;;;40.20;21.70;;;;;;;11.22;54.05;98971.88;437446;1251;98703;-40
2024/03/20 15:40:29;;;;;;;35.20;20.90;;;;;;;11.00;54.09;98974.89;436206;1251;111823;-40
2024/03/20 15:50:35;;;;;;;36.80;21.10;;;;;;;10.83;54.22;98974.66;435222;1251;108220;-41
2024/03/20 16:00:41;;;;;;;141.60;30.30;;;;;;;10.67;54.52;98986.09;436034;1251;99115;-40
2024/03/20 16:10:49;;;;;;;45.30;23.60;;;;;;;10.43;54.83;98988.27;435291;1264;106781;-39
2024/03/20 16:20:57;;;;;;;47.50;25.20;;;;;;;10.25;55.19;98989.39;435919;1254;98002;-40
2024/03/20 16:41:10;;;;;;;38.40;22.40;;;;;;;9.85;55.85;98995.81;435781;1254;109057;-42
2024/03/20 16:51:31;;;;;;;153.60;28.40;;;;;;;9.60;56.19;98993.77;435197;1250;99272;-40
2024/03/20 17:01:38;;;;;;;85.90;25.50;;;;;;;9.32;56.64;98999.55;435332;1250;108624;-40
2024/03/20 17:11:44;;;;;;;42.60;23.00;;;;;;;9.02;57.02;99001.05;435948;1250;97941;-40
2024/03/20 17:21:52;;;;;;;46.00;24.30;;;;;;;8.77;57.38;99010.54;435217;1253;111866;-40
2024/03/20 17:31:59;;;;;;;45.80;26.00;;;;;;;8.53;57.63;99016.61;435434;1253;108579;-42
2024/03/20 17:42:10;;;;;;;51.70;24.80;;;;;;;8.29;58.04;99015.23;435138;1250;396177;-39
2024/03/20 17:52:17;;;;;;;71.60;28.80;;;;;;;7.98;58.43;99014.79;435734;1250;111357;-40
2024/03/20 18:02:24;;;;;;;52.50;31.30;;;;;;;7.72;58.88;99019.65;435549;1250;109603;-40
2024/03/20 18:12:32;;;;;;;67.20;34.70;;;;;;;7.49;59.34;99025.49;435448;1254;98988;-40
2024/03/20 18:22:39;;;;;;;78.20;44.00;;;;;;;7.22;59.76;99026.89;435509;1251;110194;-41
2024/03/20 18:32:45;;;;;;;78.40;44.20;;;;;;;7.08;60.36;99022.63;435283;1250;108300;-41
2024/03/20 18:42:52;;;;;;;82.70;45.00;;;;;;;7.11;60.59;99027.86;435362;1254;98020;-40
2024/03/20 18:52:59;;;;;;;90.10;46.20;;;;;;;7.09;60.77;99034.23;435347;1254;111072;-39
2024/03/20 19:03:05;;;;;;;98.60;47.30;;;;;;;7.07;60.97;99039.16;435355;1250;108415;-41
2024/03/20 19:13:12;;;;;;;90.50;45.00;;;;;;;7.00;61.21;99044.61;435522;1250;98013;-40
2024/03/20 19:23:18;;;;;;;97.80;49.10;;;;;;;6.85;61.49;99049.36;435299;1250;112060;-39
2024/03/20 19:33:24;;;;;;;90.30;43.80;;;;;;;6.62;61.88;99056.84;435337;1251;107953;-40
2024/03/20 19:43:32;;;;;;;72.50;37.30;;;;;;;6.18;62.13;99073.96;435251;1251;98032;-40
2024/03/20 19:53:39;;;;;;;76.40;38.40;;;;;;;6.00;62.89;99071.64;435410;1254;112909;-40
2024/03/20 20:03:45;;;;;;;103.70;45.20;;;;;;;5.93;63.54;99068.51;435380;1253;108445;-40
2024/03/20 20:13:52;;;;;;;103.00;50.60;;;;;;;5.70;64.05;99067.95;435573;1255;98056;-40
2024/03/20 20:23:59;;;;;;;149.40;68.30;;;;;;;5.43;64.40;99067.59;435443;1249;108552;-40
2024/03/20 20:34:05;;;;;;;138.80;67.60;;;;;;;5.16;64.82;99061.80;435451;1253;99246;-41
2024/03/20 20:44:12;;;;;;;117.80;60.30;;;;;;;4.89;65.22;99059.27;435487;1251;111895;-42
2024/03/20 20:54:19;;;;;;;130.20;57.30;;;;;;;4.74;65.77;99056.30;435393;1249;107289;-40
2024/03/20 21:25:15;;;;;;;150.00;73.70;;;;;;;4.77;67.20;99051.96;435314;1253;98544;-40
2024/03/20 21:35:20;;;;;;;144.90;71.80;;;;;;;4.52;67.57;99052.00;435411;1250;111405;-40
2024/03/20 21:45:27;;;;;;;144.40;70.40;;;;;;;4.35;68.04;99049.83;435326;1251;107321;-39
2024/03/20 21:55:35;;;;;;;113.40;56.90;;;;;;;4.20;68.21;99050.81;435270;1250;98271;-40
2024/03/20 22:05:41;;;;;;;114.60;58.80;;;;;;;4.09;68.43;99053.42;435273;1255;111714;-40
2024/03/20 22:15:48;;;;;;;161.10;79.10;;;;;;;4.10;69.19;99050.02;435272;1254;108225;-40
2024/03/20 22:25:55;;;;;;;179.20;87.30;;;;;;;4.19;69.52;99045.36;435335;1249;99221;-40
2024/03/20 22:36:05;;;;;;;178.00;88.90;;;;;;;4.06;69.75;99043.75;435359;1250;109394;-41
2024/03/20 22:46:11;;;;;;;202.80;94.50;;;;;;;3.76;69.62;99036.23;435374;1250;99349;-40
2024/03/20 23:06:24;;;;;;;126.90;69.40;;;;;;;3.49;70.15;99021.23;435197;1249;108825;-41
2024/03/20 23:16:31;;;;;;;185.60;88.60;;;;;;;3.53;70.52;99022.19;435523;1254;99234;-39
2024/03/20 23:26:37;;;;;;;181.90;90.90;;;;;;;3.24;70.65;99019.17;435272;1253;108862;-40
2024/03/20 23:36:44;;;;;;;192.80;91.60;;;;;;;3.06;70.99;99018.30;435481;1254;98821;-40
2024/03/20 23:46:50;;;;;;;197.40;89.30;;;;;;;2.84;71.20;99008.70;435179;1254;112113;-40
2024/03/20 23:56:57;;;;;;;140.20;73.80;;;;;;;2.71;71.45;98994.98;435355;1253;110746;-39
