Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:49;;;;;;;20.33;10.90;;;;;;;1.66;94.60;99797.16;4876749;29;20485;-90
2021/12/10 00:03:22;;;;;;;23.55;10.65;;;;;;;1.65;94.20;99795.41;4891038;29;20033;-90
2021/12/10 00:05:59;;;;;;;18.98;10.73;;;;;;;1.68;94.56;99793.66;4869726;29;20119;-90
2021/12/10 00:08:29;;;;;;;22.23;11.73;;;;;;;1.68;94.85;99792.78;4871880;29;20037;-90
2021/12/10 00:11:00;;;;;;;25.70;11.65;;;;;;;1.72;95.09;99789.28;4878300;29;20021;-90
2021/12/10 00:13:26;;;;;;;20.75;11.80;;;;;;;1.76;94.63;99777.97;4876775;29;20485;-89
2021/12/10 00:15:55;;;;;;;17.08;9.60;;;;;;;1.82;94.29;99769.25;4876838;29;20500;-90
2021/12/10 00:18:21;;;;;;;18.45;9.65;;;;;;;1.84;94.41;99762.28;4861537;29;20032;-90
2021/12/10 00:20:49;;;;;;;16.42;10.10;;;;;;;1.90;94.09;99765.75;4876562;29;20040;-89
2021/12/10 00:23:18;;;;;;;23.63;9.98;;;;;;;1.89;94.23;99750.94;4876575;29;20378;-90
2021/12/10 00:25:49;;;;;;;33.05;10.63;;;;;;;1.91;93.35;99741.38;4874047;29;20088;-90
2021/12/10 00:28:23;;;;;;;20.52;9.85;;;;;;;1.90;93.73;99747.47;4876764;29;20072;-89
2021/12/10 00:31:15;;;;;;;20.02;9.98;;;;;;;2.02;93.39;99751.75;4859641;29;20489;-90
2021/12/10 00:33:52;;;;;;;15.30;7.25;;;;;;;2.00;93.38;99744.81;4876518;29;20331;-90
2021/12/10 00:36:18;;;;;;;23.60;9.82;;;;;;;2.01;92.91;99731.75;4876214;29;20123;-89
2021/12/10 00:38:44;;;;;;;17.13;8.32;;;;;;;2.00;92.76;99711.72;4876428;29;20053;-90
2021/12/10 00:41:10;;;;;;;15.48;8.50;;;;;;;2.03;93.03;99708.22;4877768;29;20429;-89
2021/12/10 00:43:36;;;;;;;14.32;8.02;;;;;;;2.03;92.79;99709.13;4860949;29;20120;-90
2021/12/10 00:46:02;;;;;;;18.55;8.70;;;;;;;2.05;92.59;99701.25;4876326;29;20086;-90
2021/12/10 00:48:28;;;;;;;21.98;7.72;;;;;;;2.10;92.16;99702.09;4877625;29;20107;-90
2021/12/10 00:50:56;;;;;;;15.98;7.43;;;;;;;2.16;91.53;99691.63;4877701;29;20127;-90
2021/12/10 00:53:22;;;;;;;14.45;7.53;;;;;;;2.10;92.17;99691.66;4860777;29;20073;-90
2021/12/10 00:56:07;;;;;;;14.85;7.63;;;;;;;2.08;91.83;99673.41;4877618;29;20119;-90
2021/12/10 00:58:34;;;;;;;12.30;6.88;;;;;;;2.01;91.55;99668.22;4875354;29;20061;-90
2021/12/10 01:01:10;;;;;;;13.50;6.93;;;;;;;2.02;91.50;99670.81;4862895;29;20031;-91
2021/12/10 01:03:44;;;;;;;16.35;7.10;;;;;;;1.98;91.35;99658.66;4881459;29;20452;-90
2021/12/10 01:06:13;;;;;;;16.80;7.35;;;;;;;1.93;91.21;99650.84;4879994;29;20481;-90
2021/12/10 01:08:42;;;;;;;13.45;5.88;;;;;;;1.89;91.71;99643.91;4879551;29;20021;-88
2021/12/10 01:11:14;;;;;;;14.93;5.22;;;;;;;1.89;91.63;99630.84;4864412;29;20071;-90
2021/12/10 01:13:44;;;;;;;20.42;5.85;;;;;;;1.86;91.14;99628.28;4881078;29;20053;-90
2021/12/10 01:26:58;;;;;;;18.63;7.05;;;;;;;1.74;91.62;99588.34;4879717;29;20438;-90
2021/12/10 01:29:34;;;;;;;15.02;6.38;;;;;;;1.74;91.88;99581.38;4879942;29;20036;-89
2021/12/10 01:32:01;;;;;;;11.55;5.97;;;;;;;1.72;91.81;99576.13;4879354;29;20461;-90
2021/12/10 01:34:27;;;;;;;15.35;6.30;;;;;;;1.70;91.41;99577.03;4880824;29;20395;-90
2021/12/10 01:36:53;;;;;;;14.65;6.00;;;;;;;1.68;91.19;99576.16;4864036;29;20477;-90
2021/12/10 01:39:24;;;;;;;12.77;6.68;;;;;;;1.63;91.05;99568.38;4879675;29;20045;-90
2021/12/10 01:41:56;;;;;;;16.60;6.60;;;;;;;1.59;91.59;99558.84;4864155;29;20033;-90
2021/12/10 01:44:31;;;;;;;12.50;6.28;;;;;;;1.57;91.96;99557.13;4864327;29;20114;-90
2021/12/10 01:47:03;;;;;;;15.10;7.35;;;;;;;1.52;91.87;99553.66;4879426;29;20081;-90
2021/12/10 01:49:30;;;;;;;15.40;5.97;;;;;;;1.52;91.79;99553.66;4878074;29;20048;-90
2021/12/10 01:51:56;;;;;;;17.52;7.75;;;;;;;1.48;91.68;99544.97;4879508;29;20029;-90
2021/12/10 01:54:36;;;;;;;13.38;6.10;;;;;;;1.48;91.68;99543.25;4879797;29;20096;-90
2021/12/10 01:57:03;;;;;;;17.23;7.20;;;;;;;1.45;92.09;99537.16;4879657;29;20029;-90
2021/12/10 01:59:31;;;;;;;13.02;5.45;;;;;;;1.45;91.72;99539.78;4864007;29;20025;-90
2021/12/10 02:02:03;;;;;;;19.23;6.82;;;;;;;1.43;91.55;99538.91;4863890;29;20060;-90
2021/12/10 02:04:32;;;;;;;19.58;6.70;;;;;;;1.38;91.58;99531.13;4890496;29;20043;-90
2021/12/10 02:07:23;;;;;;;17.27;5.97;;;;;;;1.42;92.24;99526.75;4863698;29;20648;-90
2021/12/10 02:09:49;;;;;;;15.23;5.38;;;;;;;1.38;92.10;99519.81;4878940;29;20033;-90
2021/12/10 02:12:17;;;;;;;17.85;6.30;;;;;;;1.37;92.25;99518.09;4832152;29;20036;-91
2021/12/10 02:14:43;;;;;;;13.60;6.30;;;;;;;1.38;92.27;99509.38;4863954;29;20048;-91
2021/12/10 02:17:09;;;;;;;19.50;6.13;;;;;;;1.33;91.90;99493.75;4878805;29;20021;-91
2021/12/10 02:19:35;;;;;;;12.75;6.00;;;;;;;1.37;92.10;99495.47;4848093;29;20112;-90
2021/12/10 02:22:03;;;;;;;16.08;5.72;;;;;;;1.36;91.87;99493.75;4863508;29;20032;-89
2021/12/10 02:24:28;;;;;;;13.45;5.28;;;;;;;1.34;92.33;99485.06;4878609;29;20032;-91
2021/12/10 02:26:58;;;;;;;12.75;6.40;;;;;;;1.35;92.39;99478.09;4879786;29;20377;-90
2021/12/10 02:29:31;;;;;;;12.55;5.43;;;;;;;1.34;91.91;99465.97;4879831;29;20037;-90
2021/12/10 02:31:57;;;;;;;9.77;4.75;;;;;;;1.34;92.31;99466.81;4878276;29;20462;-91
2021/12/10 02:34:24;;;;;;;15.38;5.28;;;;;;;1.34;92.04;99463.34;4863327;29;20025;-90
2021/12/10 02:36:50;;;;;;;12.38;5.20;;;;;;;1.35;92.15;99454.63;4863036;29;20116;-90
2021/12/10 02:39:20;;;;;;;8.82;4.75;;;;;;;1.33;91.89;99445.94;4862998;29;20486;-91
2021/12/10 02:41:52;;;;;;;9.60;4.47;;;;;;;1.33;91.90;99438.13;4891901;29;20433;-90
2021/12/10 02:44:23;;;;;;;12.13;4.70;;;;;;;1.34;92.09;99437.28;4848286;29;20304;-89
2021/12/10 02:46:49;;;;;;;23.13;5.03;;;;;;;1.34;92.13;99429.44;4878504;29;20112;-90
2021/12/10 02:49:16;;;;;;;9.23;3.72;;;;;;;1.36;92.08;99430.28;4862827;29;20488;-90
2021/12/10 02:51:42;;;;;;;9.02;4.10;;;;;;;1.34;92.16;99416.41;4879301;29;20146;-91
2021/12/10 02:54:10;;;;;;;12.35;4.45;;;;;;;1.33;91.76;99425.94;4879393;29;20025;-90
2021/12/10 02:56:39;;;;;;;9.10;4.00;;;;;;;1.35;91.57;99421.59;4877752;29;20032;-91
2021/12/10 02:59:05;;;;;;;10.75;3.92;;;;;;;1.38;91.91;99418.09;4860181;29;20430;-90
2021/12/10 03:01:43;;;;;;;11.68;4.03;;;;;;;1.40;92.10;99411.13;4877986;29;20107;-90
2021/12/10 03:04:10;;;;;;;9.30;3.83;;;;;;;1.40;91.76;99403.31;4877514;29;20040;-89
2021/12/10 03:06:44;;;;;;;11.77;4.40;;;;;;;1.41;91.87;99405.00;4862531;29;20033;-90
2021/12/10 03:09:10;;;;;;;12.77;4.22;;;;;;;1.41;91.39;99392.88;4877243;29;20041;-90
2021/12/10 03:11:38;;;;;;;10.13;3.60;;;;;;;1.41;91.82;99395.47;4862358;29;20024;-90
2021/12/10 03:14:09;;;;;;;7.03;3.15;;;;;;;1.41;91.28;99389.38;4862256;29;20036;-89
2021/12/10 03:16:36;;;;;;;10.23;4.10;;;;;;;1.43;91.05;99393.69;4877588;29;20036;-91
2021/12/10 03:19:03;;;;;;;15.60;3.85;;;;;;;1.45;91.27;99384.13;4877658;29;20060;-89
2021/12/10 03:21:29;;;;;;;9.65;4.18;;;;;;;1.45;91.16;99380.66;4862176;29;20409;-90
2021/12/10 03:23:54;;;;;;;8.57;3.25;;;;;;;1.46;91.57;99366.75;4861647;29;20025;-90
2021/12/10 03:26:21;;;;;;;11.35;3.72;;;;;;;1.46;91.30;99369.34;4861992;29;20335;-89
2021/12/10 03:28:49;;;;;;;10.40;3.80;;;;;;;1.46;91.09;99365.00;4843596;29;20396;-91
2021/12/10 03:31:17;;;;;;;18.00;4.25;;;;;;;1.45;90.61;99362.38;4872671;29;20065;-90
2021/12/10 03:33:44;;;;;;;10.13;4.03;;;;;;;1.45;90.71;99354.56;4843924;29;20411;-90
2021/12/10 03:36:11;;;;;;;16.70;4.05;;;;;;;1.45;90.76;99351.94;4877349;29;20087;-90
2021/12/10 03:38:38;;;;;;;15.18;4.03;;;;;;;1.43;91.09;99341.53;4845896;29;20029;-90
2021/12/10 03:41:04;;;;;;;7.53;3.25;;;;;;;1.47;90.45;99343.25;4862090;29;20090;-90
2021/12/10 03:43:30;;;;;;;9.73;4.10;;;;;;;1.50;90.39;99331.91;4877432;29;20069;-90
2021/12/10 03:45:59;;;;;;;13.52;4.03;;;;;;;1.52;90.34;99334.50;4861613;29;20053;-90
2021/12/10 03:48:32;;;;;;;5.85;3.50;;;;;;;1.51;90.71;99323.22;4861627;29;20100;-90
2021/12/10 03:51:00;;;;;;;12.10;3.17;;;;;;;1.55;89.76;99331.88;4876949;29;20052;-90
2021/12/10 03:53:26;;;;;;;9.73;3.67;;;;;;;1.53;90.40;99318.81;4861395;29;20039;-90
2021/12/10 03:55:58;;;;;;;12.57;3.40;;;;;;;1.56;90.61;99321.44;4861644;29;20151;-91
2021/12/10 03:58:24;;;;;;;12.40;4.18;;;;;;;1.57;89.97;99307.50;4861416;29;20037;-90
2021/12/10 04:00:54;;;;;;;11.65;3.75;;;;;;;1.63;90.41;99306.56;4873590;29;20036;-90
2021/12/10 04:03:22;;;;;;;13.77;3.55;;;;;;;1.64;90.45;99319.59;4877968;29;20084;-90
2021/12/10 04:05:49;;;;;;;12.38;3.47;;;;;;;1.66;90.48;99309.16;4878014;29;20029;-89
2021/12/10 04:08:14;;;;;;;9.90;3.60;;;;;;;1.66;90.13;99293.50;4861059;29;20197;-90
2021/12/10 04:10:44;;;;;;;10.90;4.00;;;;;;;1.66;90.64;99294.34;4861030;29;20068;-88
2021/12/10 04:13:10;;;;;;;15.23;4.00;;;;;;;1.69;90.22;99299.53;4876499;29;20436;-88
2021/12/10 04:15:38;;;;;;;7.43;3.25;;;;;;;1.73;90.54;99292.53;4877481;29;20040;-87
2021/12/10 04:18:05;;;;;;;10.07;3.38;;;;;;;1.77;90.32;99286.41;4875144;29;20025;-88
2021/12/10 04:20:32;;;;;;;9.57;3.10;;;;;;;1.78;90.09;99279.44;4876278;29;20399;-89
2021/12/10 04:22:59;;;;;;;9.10;3.42;;;;;;;1.80;89.91;99275.06;4876056;29;20040;-87
2021/12/10 04:25:25;;;;;;;7.65;3.25;;;;;;;1.83;90.20;99267.19;4873901;29;20405;-88
2021/12/10 04:27:59;;;;;;;12.23;3.47;;;;;;;1.83;89.82;99264.56;4877182;29;20422;-88
2021/12/10 04:30:25;;;;;;;8.55;3.30;;;;;;;1.86;90.17;99262.81;4875888;29;20488;-87
2021/12/10 04:32:51;;;;;;;11.85;3.22;;;;;;;1.88;89.68;99254.94;4875863;29;20025;-87
2021/12/10 04:35:18;;;;;;;8.13;3.30;;;;;;;1.85;90.10;99239.31;4876190;29;20044;-89
2021/12/10 04:37:46;;;;;;;6.30;3.00;;;;;;;1.86;89.62;99234.09;4877009;29;20107;-88
2021/12/10 04:40:16;;;;;;;10.07;4.32;;;;;;;1.87;89.78;99232.34;4875745;29;20553;-88
2021/12/10 04:42:43;;;;;;;16.02;4.85;;;;;;;1.85;90.11;99223.66;4875999;29;20056;-88
2021/12/10 04:45:09;;;;;;;10.95;3.72;;;;;;;1.86;89.70;99225.41;4860361;29;20483;-89
2021/12/10 04:47:35;;;;;;;10.43;3.80;;;;;;;1.83;89.82;99220.22;4875846;29;20449;-88
2021/12/10 04:50:04;;;;;;;9.65;3.08;;;;;;;1.82;89.54;99215.88;4875734;29;20040;-88
2021/12/10 04:52:34;;;;;;;7.28;3.58;;;;;;;1.82;89.95;99210.66;4875356;29;20116;-88
2021/12/10 04:55:00;;;;;;;8.93;3.25;;;;;;;1.78;89.44;99199.41;4876991;29;20231;-89
2021/12/10 04:57:25;;;;;;;11.73;3.30;;;;;;;1.76;89.50;99187.28;4860460;29;20143;-89
2021/12/10 04:59:51;;;;;;;13.93;4.50;;;;;;;1.75;89.52;99177.69;4875752;29;20097;-88
2021/12/10 05:02:17;;;;;;;11.25;3.95;;;;;;;1.75;89.58;99172.47;4877172;29;20040;-89
2021/12/10 05:04:45;;;;;;;10.55;3.92;;;;;;;1.74;89.39;99175.97;4877085;29;20060;-88
2021/12/10 05:07:13;;;;;;;8.40;3.58;;;;;;;1.75;89.17;99172.47;4876795;29;20100;-89
2021/12/10 05:09:40;;;;;;;10.20;3.53;;;;;;;1.75;89.29;99169.88;4876993;29;20037;-88
2021/12/10 05:12:06;;;;;;;9.57;3.60;;;;;;;1.78;89.03;99161.97;4876732;29;20472;-89
2021/12/10 05:14:33;;;;;;;9.77;3.33;;;;;;;1.77;89.40;99157.66;4860680;29;20424;-89
2021/12/10 05:17:03;;;;;;;13.43;3.47;;;;;;;1.74;89.45;99160.31;4860246;29;20066;-88
2021/12/10 05:19:29;;;;;;;11.33;3.03;;;;;;;1.76;90.36;99164.63;4877098;29;20037;-89
2021/12/10 05:21:59;;;;;;;6.32;3.10;;;;;;;1.75;89.95;99162.03;4860467;29;20278;-89
2021/12/10 05:24:25;;;;;;;12.05;3.85;;;;;;;1.74;89.47;99158.56;4873372;29;20131;-88
2021/12/10 05:26:51;;;;;;;11.85;3.47;;;;;;;1.78;88.72;99159.38;4875810;29;20454;-89
2021/12/10 05:29:17;;;;;;;7.78;2.70;;;;;;;1.79;88.95;99154.16;4877079;29;20033;-89
2021/12/10 05:31:45;;;;;;;6.95;3.10;;;;;;;1.80;89.09;99157.63;4859995;29;20429;-88
2021/12/10 05:34:12;;;;;;;11.10;3.10;;;;;;;1.83;88.67;99160.19;4872674;29;20034;-89
2021/12/10 05:36:38;;;;;;;7.38;2.63;;;;;;;1.84;89.07;99151.47;4859085;29;20089;-89
2021/12/10 05:39:07;;;;;;;8.30;2.70;;;;;;;1.82;88.70;99148.88;4858135;29;20038;-88
2021/12/10 05:41:32;;;;;;;8.60;2.83;;;;;;;1.82;88.88;99142.81;4857066;29;20158;-89
2021/12/10 05:43:58;;;;;;;10.13;2.55;;;;;;;1.81;89.24;99133.25;4841784;29;20050;-89
2021/12/10 05:46:24;;;;;;;9.55;2.50;;;;;;;1.82;88.75;99130.59;4827768;29;20086;-88
2021/12/10 05:48:50;;;;;;;14.88;2.80;;;;;;;1.81;89.54;99130.66;4860649;29;20397;-89
2021/12/10 05:51:16;;;;;;;7.50;2.50;;;;;;;1.80;89.16;99124.53;4845109;29;20033;-88
2021/12/10 05:53:42;;;;;;;10.25;3.08;;;;;;;1.81;89.51;99125.44;4844955;29;20049;-88
2021/12/10 05:56:08;;;;;;;8.38;2.53;;;;;;;1.82;89.19;99127.13;4861578;29;20041;-89
2021/12/10 05:58:35;;;;;;;8.23;2.42;;;;;;;1.74;89.34;99116.81;4845074;29;20413;-89
2021/12/10 06:01:09;;;;;;;9.43;2.63;;;;;;;1.79;89.05;99124.59;4873832;29;20044;-88
2021/12/10 06:03:39;;;;;;;9.93;2.53;;;;;;;1.83;89.71;99127.13;4878948;29;20041;-89
2021/12/10 06:06:07;;;;;;;9.52;2.72;;;;;;;1.84;89.47;99125.38;4878713;29;20438;-89
2021/12/10 06:08:33;;;;;;;10.23;2.45;;;;;;;1.84;88.83;99120.16;4878841;29;20133;-89
2021/12/10 06:10:59;;;;;;;9.63;2.45;;;;;;;1.85;89.14;99121.88;4878668;29;20497;-88
2021/12/10 06:13:25;;;;;;;11.88;2.47;;;;;;;1.88;88.95;99121.81;4862910;29;20033;-88
2021/12/10 06:15:51;;;;;;;7.18;2.63;;;;;;;1.87;89.31;99113.13;4880039;29;20041;-88
2021/12/10 06:18:17;;;;;;;7.13;2.55;;;;;;;1.88;88.92;99112.28;4863232;29;20039;-88
2021/12/10 06:20:46;;;;;;;9.20;2.28;;;;;;;1.90;88.77;99115.72;4878228;29;20060;-88
2021/12/10 06:23:13;;;;;;;11.18;2.75;;;;;;;1.90;89.11;99107.00;4878449;29;20037;-89
2021/12/10 06:25:39;;;;;;;10.00;2.28;;;;;;;1.91;88.83;99104.38;4878224;29;20129;-88
2021/12/10 06:28:07;;;;;;;12.73;2.50;;;;;;;1.94;88.35;99100.88;4879810;29;20132;-89
2021/12/10 06:30:37;;;;;;;9.93;2.35;;;;;;;1.94;88.95;99106.94;4878391;29;20169;-88
2021/12/10 06:33:05;;;;;;;9.25;2.20;;;;;;;1.93;88.53;99102.63;4879526;29;20104;-88
2021/12/10 06:35:33;;;;;;;7.20;2.45;;;;;;;1.94;88.69;99099.09;4879331;29;20078;-89
2021/12/10 06:37:59;;;;;;;12.05;2.28;;;;;;;1.96;88.31;99098.25;4862672;29;20064;-89
2021/12/10 06:40:28;;;;;;;9.38;1.90;;;;;;;1.92;88.53;99095.66;4877911;29;20136;-89
2021/12/10 06:42:54;;;;;;;8.45;2.13;;;;;;;1.93;88.30;99102.63;4862747;29;20025;-88
2021/12/10 06:45:22;;;;;;;8.25;2.33;;;;;;;1.91;88.15;99104.38;4878068;29;20049;-89
2021/12/10 06:47:50;;;;;;;10.70;2.58;;;;;;;1.91;87.95;99101.78;4878012;29;20041;-89
2021/12/10 06:50:22;;;;;;;6.30;2.15;;;;;;;1.92;87.74;99108.72;4879554;29;20029;-89
2021/12/10 06:52:49;;;;;;;6.38;2.00;;;;;;;1.92;88.34;99115.69;4862317;29;20163;-89
2021/12/10 06:55:16;;;;;;;7.07;2.70;;;;;;;1.90;88.26;99113.13;4877964;29;20449;-89
2021/12/10 06:57:42;;;;;;;10.15;2.47;;;;;;;1.92;88.30;99110.47;4878387;29;20037;-89
2021/12/10 07:00:13;;;;;;;6.65;2.33;;;;;;;1.90;88.48;99113.13;4859287;29;20507;-89
2021/12/10 07:02:38;;;;;;;11.45;2.17;;;;;;;1.89;88.57;99113.13;4843746;29;20379;-89
2021/12/10 07:05:05;;;;;;;14.30;2.45;;;;;;;1.90;88.54;99115.72;4859237;29;20030;-89
2021/12/10 07:07:32;;;;;;;4.55;1.83;;;;;;;1.91;89.04;99116.56;4859144;29;20038;-89
2021/12/10 07:10:00;;;;;;;9.23;2.25;;;;;;;1.93;88.96;99112.19;4859161;29;20037;-89
2021/12/10 07:12:25;;;;;;;6.38;2.10;;;;;;;1.93;88.39;99114.81;4859065;29;20042;-89
2021/12/10 07:14:51;;;;;;;12.23;2.55;;;;;;;1.93;88.35;99114.81;4859075;29;20033;-89
2021/12/10 07:17:17;;;;;;;8.35;2.05;;;;;;;1.94;89.18;99112.16;4859092;29;20162;-89
2021/12/10 07:19:43;;;;;;;8.75;2.28;;;;;;;1.94;88.61;99122.59;4858986;29;20037;-89
2021/12/10 07:22:09;;;;;;;8.70;2.15;;;;;;;1.96;88.46;99113.91;4858879;29;20045;-89
2021/12/10 07:24:35;;;;;;;10.52;2.50;;;;;;;1.97;88.49;99105.19;4858645;29;20043;-89
2021/12/10 07:27:00;;;;;;;6.55;2.58;;;;;;;1.97;88.50;99113.00;4843640;29;20053;-89
2021/12/10 07:29:26;;;;;;;10.43;2.97;;;;;;;1.97;88.83;99106.03;4858860;29;20041;-89
2021/12/10 07:31:52;;;;;;;15.63;3.42;;;;;;;1.98;88.66;99109.50;4858377;29;20055;-89
2021/12/10 07:34:18;;;;;;;10.00;2.40;;;;;;;1.98;89.05;99110.38;4876873;29;20040;-89
2021/12/10 07:36:43;;;;;;;9.50;2.72;;;;;;;2.00;89.30;99115.56;4861806;29;20465;-89
2021/12/10 07:39:10;;;;;;;10.55;2.70;;;;;;;2.02;88.38;99111.19;4877170;29;20400;-89
2021/12/10 07:41:40;;;;;;;7.85;2.20;;;;;;;2.01;89.07;99101.66;4877099;29;20048;-88
2021/12/10 07:44:07;;;;;;;8.85;2.20;;;;;;;2.04;88.68;99104.19;4877097;29;20111;-89
2021/12/10 07:46:34;;;;;;;11.43;3.05;;;;;;;2.04;89.39;99106.81;4877158;29;20051;-89
2021/12/10 07:49:01;;;;;;;11.02;2.65;;;;;;;2.05;88.40;99101.59;4877193;29;20041;-89
2021/12/10 07:51:29;;;;;;;7.22;2.25;;;;;;;2.05;89.04;99112.03;4877025;29;20029;-89
2021/12/10 07:53:57;;;;;;;9.95;2.40;;;;;;;2.07;88.53;99111.97;4878505;29;20519;-89
2021/12/10 07:56:25;;;;;;;12.23;2.60;;;;;;;2.08;88.68;99109.34;4877175;29;20032;-89
2021/12/10 07:58:51;;;;;;;7.75;2.70;;;;;;;2.10;88.32;99115.44;4876649;29;20033;-89
2021/12/10 08:01:24;;;;;;;12.07;3.53;;;;;;;2.10;88.36;99122.38;4863185;29;20113;-88
2021/12/10 08:03:50;;;;;;;11.75;2.70;;;;;;;2.10;88.58;99123.25;4860298;29;20034;-89
2021/12/10 08:06:17;;;;;;;13.57;2.67;;;;;;;2.13;88.96;99119.75;4858115;29;20040;-90
2021/12/10 08:08:43;;;;;;;11.15;3.03;;;;;;;2.16;88.55;99127.53;4842572;29;20055;-90
2021/12/10 08:11:08;;;;;;;13.57;3.90;;;;;;;2.15;88.71;99121.44;4842310;29;20124;-90
2021/12/10 08:13:34;;;;;;;7.45;2.50;;;;;;;2.18;88.89;99112.69;4842830;29;20045;-91
2021/12/10 08:15:59;;;;;;;16.77;3.08;;;;;;;2.19;88.18;99106.56;4858321;29;20533;-90
2021/12/10 08:18:25;;;;;;;17.80;2.85;;;;;;;2.20;88.23;99108.31;4858323;29;20052;-90
2021/12/10 08:20:51;;;;;;;9.15;2.78;;;;;;;2.23;87.66;99118.72;4859242;29;20093;-90
2021/12/10 08:23:19;;;;;;;12.85;2.80;;;;;;;2.24;87.85;99125.63;4858017;29;20128;-90
2021/12/10 08:25:45;;;;;;;7.95;2.70;;;;;;;2.24;88.18;99119.56;4842612;29;20116;-90
2021/12/10 08:28:11;;;;;;;6.55;2.50;;;;;;;2.26;87.35;99123.88;4873502;29;20042;-90
2021/12/10 08:30:38;;;;;;;16.80;2.85;;;;;;;2.26;88.30;99116.03;4873404;29;20070;-88
2021/12/10 08:33:10;;;;;;;18.58;3.00;;;;;;;2.30;88.05;99129.91;4842487;29;20374;-90
2021/12/10 08:35:44;;;;;;;12.35;3.05;;;;;;;2.31;86.88;99116.81;4858867;29;20482;-90
2021/12/10 08:38:11;;;;;;;14.48;3.03;;;;;;;2.34;87.16;99121.13;4873005;29;20049;-90
2021/12/10 08:40:46;;;;;;;13.23;3.40;;;;;;;2.37;87.82;99126.31;4873122;29;20746;-90
2021/12/10 08:43:12;;;;;;;13.65;3.00;;;;;;;2.34;86.96;99116.78;4873209;29;20029;-89
2021/12/10 08:45:40;;;;;;;13.15;3.47;;;;;;;2.38;87.28;99127.19;4857566;29;20205;-90
2021/12/10 08:48:06;;;;;;;12.18;3.58;;;;;;;2.40;86.65;99121.06;4873219;29;20046;-90
2021/12/10 08:50:33;;;;;;;12.25;3.85;;;;;;;2.41;87.69;99125.38;4842250;29;20033;-90
2021/12/10 08:53:06;;;;;;;16.50;3.38;;;;;;;2.42;86.48;99129.69;4872557;29;20109;-89
2021/12/10 08:55:34;;;;;;;12.07;4.25;;;;;;;2.44;87.08;99124.47;4859372;29;20052;-90
2021/12/10 08:58:00;;;;;;;9.63;3.40;;;;;;;2.45;86.99;99127.06;4858030;29;20036;-90
2021/12/10 09:00:26;;;;;;;11.57;3.95;;;;;;;2.45;87.40;99129.69;4858219;29;20052;-91
2021/12/10 09:02:54;;;;;;;10.88;4.10;;;;;;;2.45;87.16;99128.78;4858406;29;20421;-90
2021/12/10 09:05:20;;;;;;;10.23;3.97;;;;;;;2.47;87.13;99127.88;4858524;29;20489;-90
2021/12/10 09:07:47;;;;;;;15.32;4.38;;;;;;;2.49;86.86;99133.94;4827386;29;20145;-90
2021/12/10 09:10:17;;;;;;;12.60;4.20;;;;;;;2.49;87.13;99130.47;4859522;29;20133;-90
2021/12/10 09:12:44;;;;;;;11.88;4.32;;;;;;;2.53;87.14;99140.00;4873536;29;20391;-89
2021/12/10 09:15:12;;;;;;;9.45;4.30;;;;;;;2.52;87.48;99136.53;4857501;29;20044;-90
2021/12/10 09:17:40;;;;;;;14.20;4.53;;;;;;;2.53;87.64;99138.25;4857429;29;20052;-90
2021/12/10 09:20:14;;;;;;;21.75;4.75;;;;;;;2.54;87.51;99141.72;4858854;29;20454;-90
2021/12/10 09:22:42;;;;;;;11.25;4.32;;;;;;;2.57;87.63;99141.66;4861845;29;20073;-90
2021/12/10 09:25:08;;;;;;;11.55;4.70;;;;;;;2.61;87.65;99139.88;4845772;29;20149;-90
2021/12/10 09:27:34;;;;;;;14.80;4.60;;;;;;;2.64;87.30;99142.41;4845536;29;20045;-90
2021/12/10 09:30:00;;;;;;;13.55;4.38;;;;;;;2.67;88.13;99139.75;4845670;29;20389;-89
2021/12/10 09:32:26;;;;;;;13.45;4.55;;;;;;;2.72;86.99;99143.16;4848820;29;20041;-90
2021/12/10 09:34:55;;;;;;;12.02;4.03;;;;;;;2.69;87.36;99137.97;4848382;29;20085;-90
2021/12/10 09:37:22;;;;;;;10.10;4.57;;;;;;;2.77;86.95;99138.72;4878255;29;20044;-90
2021/12/10 09:39:49;;;;;;;13.35;4.88;;;;;;;2.78;87.45;99151.75;4878822;29;20532;-90
2021/12/10 09:42:17;;;;;;;13.52;4.75;;;;;;;2.80;86.75;99151.75;4878810;29;20048;-90
2021/12/10 09:44:43;;;;;;;19.20;6.07;;;;;;;2.84;87.04;99150.78;4863580;29;20128;-90
2021/12/10 09:47:14;;;;;;;13.35;4.68;;;;;;;2.86;86.73;99148.16;4863703;29;20211;-90
2021/12/10 09:49:43;;;;;;;15.02;4.53;;;;;;;2.89;86.05;99146.31;4864067;29;20108;-90
2021/12/10 09:52:09;;;;;;;12.60;4.28;;;;;;;2.92;86.11;99134.97;4878957;29;20033;-90
2021/12/10 09:54:36;;;;;;;15.98;4.47;;;;;;;2.92;86.12;99141.06;4848352;29;20056;-91
2021/12/10 09:57:09;;;;;;;8.73;4.05;;;;;;;2.95;86.31;99137.53;4863507;29;20036;-90
2021/12/10 09:59:37;;;;;;;8.65;4.30;;;;;;;3.00;86.45;99138.31;4860693;29;20069;-90
2021/12/10 10:02:05;;;;;;;20.35;5.40;;;;;;;3.05;85.51;99141.69;4860527;29;20026;-90
2021/12/10 10:04:34;;;;;;;12.65;4.25;;;;;;;3.05;85.77;99146.94;4875723;29;20056;-90
2021/12/10 10:07:05;;;;;;;10.27;4.10;;;;;;;3.10;85.37;99141.63;4845298;29;20108;-90
2021/12/10 10:09:33;;;;;;;10.82;4.00;;;;;;;3.11;85.16;99141.56;4875596;29;20037;-90
2021/12/10 10:12:05;;;;;;;15.35;3.95;;;;;;;3.15;85.22;99142.38;4869555;29;20048;-91
2021/12/10 10:14:32;;;;;;;15.77;4.47;;;;;;;3.16;84.88;99141.47;4879279;29;20037;-90
2021/12/10 10:16:58;;;;;;;11.48;4.30;;;;;;;3.18;85.01;99144.94;4863706;29;20124;-91
2021/12/10 10:19:25;;;;;;;13.40;4.32;;;;;;;3.23;85.41;99153.56;4848900;29;20080;-91
2021/12/10 10:21:54;;;;;;;8.18;3.75;;;;;;;3.23;85.51;99145.72;4863533;29;20453;-90
2021/12/10 10:24:21;;;;;;;16.55;4.13;;;;;;;3.24;84.94;99144.84;4863837;29;20033;-91
2021/12/10 10:26:56;;;;;;;9.13;3.50;;;;;;;3.26;84.00;99147.41;4863592;29;20033;-90
2021/12/10 10:29:26;;;;;;;10.38;3.80;;;;;;;3.26;84.60;99147.41;4863829;29;20410;-91
2021/12/10 10:31:56;;;;;;;11.80;3.78;;;;;;;3.30;84.52;99144.69;4878952;29;20144;-91
2021/12/10 10:34:24;;;;;;;12.63;4.05;;;;;;;3.26;85.12;99148.25;4879073;29;20059;-91
2021/12/10 10:36:50;;;;;;;11.98;4.10;;;;;;;3.30;84.87;99149.09;4863410;29;20071;-91
2021/12/10 10:39:20;;;;;;;9.82;3.72;;;;;;;3.32;84.74;99149.91;4847833;29;20063;-90
2021/12/10 10:41:50;;;;;;;13.65;4.10;;;;;;;3.32;84.96;99144.69;4878744;29;20058;-91
2021/12/10 10:44:17;;;;;;;10.53;3.17;;;;;;;3.37;85.25;99142.84;4878854;29;20109;-90
2021/12/10 10:46:44;;;;;;;12.98;3.55;;;;;;;3.38;83.51;99144.56;4863426;29;20089;-91
2021/12/10 10:49:28;;;;;;;14.98;4.00;;;;;;;3.39;83.93;99148.91;4863151;29;20215;-91
2021/12/10 10:51:56;;;;;;;13.20;4.07;;;;;;;3.42;84.35;99152.31;4849947;29;20052;-91
2021/12/10 10:54:30;;;;;;;16.17;4.03;;;;;;;3.45;84.61;99148.78;4862814;29;20052;-91
2021/12/10 10:56:55;;;;;;;14.60;3.67;;;;;;;3.47;84.62;99149.59;4862638;29;20045;-90
2021/12/10 10:59:25;;;;;;;15.50;4.05;;;;;;;3.50;85.65;99153.91;4845893;29;20089;-90
2021/12/10 11:02:06;;;;;;;9.93;3.20;;;;;;;3.53;85.18;99157.31;4859401;29;20097;-87
2021/12/10 11:04:41;;;;;;;16.20;3.97;;;;;;;3.57;84.48;99155.53;4859283;29;20173;-90
2021/12/10 11:07:28;;;;;;;14.85;3.53;;;;;;;3.57;84.11;99150.28;4843564;29;20041;-89
2021/12/10 11:09:59;;;;;;;11.30;4.03;;;;;;;3.49;83.77;99153.06;4859288;29;20042;-88
2021/12/10 11:12:34;;;;;;;9.25;3.10;;;;;;;3.51;83.91;99163.47;4874518;29;20101;-88
2021/12/10 11:15:02;;;;;;;12.73;3.78;;;;;;;3.48;84.16;99158.31;4865655;29;20033;-87
2021/12/10 11:17:35;;;;;;;13.13;3.22;;;;;;;3.51;83.98;99158.25;4861809;29;20025;-88
2021/12/10 11:20:10;;;;;;;11.35;4.65;;;;;;;3.49;84.03;99157.41;4861215;29;20039;-86
2021/12/10 11:22:48;;;;;;;7.95;3.40;;;;;;;3.51;85.14;99161.75;4878598;29;20045;-88
2021/12/10 11:25:18;;;;;;;15.10;4.32;;;;;;;3.53;84.84;99165.16;4878299;29;20139;-90
2021/12/10 11:27:46;;;;;;;11.15;3.78;;;;;;;3.54;84.61;99168.69;4878089;29;20052;-89
2021/12/10 11:30:21;;;;;;;12.48;3.20;;;;;;;3.53;83.54;99164.31;4846141;29;20033;-89
2021/12/10 11:32:47;;;;;;;14.90;3.13;;;;;;;3.53;83.49;99169.56;4860714;29;20077;-89
2021/12/10 11:35:21;;;;;;;7.72;3.47;;;;;;;3.53;83.83;99169.56;4860810;29;20180;-88
2021/12/10 11:37:58;;;;;;;7.90;2.95;;;;;;;3.55;84.51;99165.16;4876377;29;20070;-88
2021/12/10 11:40:57;;;;;;;5.35;3.25;;;;;;;3.57;84.10;99171.22;4856107;29;20419;-89
2021/12/10 11:46:43;;;;;;;11.95;3.30;;;;;;;3.55;83.96;99175.63;4858307;29;20088;-88
2021/12/10 11:49:14;;;;;;;11.45;2.83;;;;;;;3.58;84.36;99181.66;4842961;29;20044;-90
2021/12/10 11:52:01;;;;;;;12.63;3.40;;;;;;;3.62;83.95;99182.47;4858258;29;20045;-89
2021/12/10 11:54:43;;;;;;;13.80;2.83;;;;;;;3.61;82.88;99181.59;4859465;29;20048;-88
2021/12/10 11:57:19;;;;;;;10.15;3.92;;;;;;;3.59;82.58;99177.28;4842625;29;20033;-88