Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:58;;;;;;;5.13;4.63;;;15.50;99.90;;;;;;5079319;28;20516;-46
2021/09/14 00:04:26;;;;;;;5.07;3.90;;;15.40;99.90;;;;;;5078866;28;20504;-51
2021/09/14 00:06:53;;;;;;;8.03;5.27;;;15.40;99.90;;;;;;5078850;28;20454;-49
2021/09/14 00:09:19;;;;;;;6.57;4.10;;;15.30;99.90;;;;;;5079113;28;20442;-49
2021/09/14 00:11:46;;;;;;;6.63;3.80;;;15.30;99.90;;;;;;5075777;28;20454;-52
2021/09/14 00:14:13;;;;;;;4.53;4.00;;;15.30;99.90;;;;;;5058782;28;21017;-53
2021/09/14 00:16:39;;;;;;;7.67;4.50;;;15.20;99.90;;;;;;5058186;28;20447;-51
2021/09/14 00:19:06;;;;;;;9.00;4.70;;;15.20;99.90;;;;;;5058689;28;20491;-49
2021/09/14 00:21:34;;;;;;;6.00;4.33;;;15.10;99.90;;;;;;5058773;28;21008;-53
2021/09/14 00:24:00;;;;;;;8.73;4.10;;;15.10;99.90;;;;;;5058910;28;20510;-53
2021/09/14 00:26:27;;;;;;;5.97;4.83;;;15.10;99.90;;;;;;5058751;28;20977;-53
2021/09/14 00:28:54;;;;;;;8.97;4.90;;;15.10;99.90;;;;;;5058388;28;20440;-53
2021/09/14 00:31:20;;;;;;;8.13;4.10;;;15.00;99.90;;;;;;5058340;28;20474;-51
2021/09/14 00:33:47;;;;;;;9.30;4.57;;;15.10;99.90;;;;;;5057685;28;20471;-49
2021/09/14 00:36:14;;;;;;;6.73;4.43;;;15.00;99.90;;;;;;5057901;28;20505;-48
2021/09/14 00:38:42;;;;;;;6.27;4.93;;;15.00;99.90;;;;;;5057795;28;20467;-49
2021/09/14 00:41:11;;;;;;;5.90;5.23;;;15.00;99.90;;;;;;5057967;28;20443;-54
2021/09/14 00:43:38;;;;;;;6.80;4.10;;;15.00;99.90;;;;;;5058686;28;20512;-49
2021/09/14 00:46:05;;;;;;;9.00;4.30;;;15.00;99.90;;;;;;5058740;28;20815;-47
2021/09/14 00:48:32;;;;;;;9.40;4.90;;;15.00;99.90;;;;;;5021476;28;20460;-49
2021/09/14 00:50:59;;;;;;;9.43;4.47;;;15.10;99.90;;;;;;5018630;28;20437;-54
2021/09/14 00:53:27;;;;;;;9.50;5.73;;;15.20;99.90;;;;;;5017839;28;20511;-53
2021/09/14 00:55:57;;;;;;;7.97;5.43;;;15.20;99.90;;;;;;5018365;28;20453;-53
2021/09/14 00:58:24;;;;;;;7.60;4.63;;;15.20;99.90;;;;;;5023235;28;20968;-52
2021/09/14 01:00:51;;;;;;;5.30;4.57;;;15.20;99.90;;;;;;5037757;28;20530;-54
2021/09/14 01:03:18;;;;;;;9.93;5.43;;;15.30;99.90;;;;;;5037995;28;20447;-50
2021/09/14 01:05:44;;;;;;;12.90;5.60;;;15.30;99.90;;;;;;5037571;28;20471;-50
2021/09/14 01:08:12;;;;;;;7.13;5.10;;;15.30;99.90;;;;;;5037238;28;20440;-54
2021/09/14 01:10:38;;;;;;;10.40;4.87;;;15.40;99.90;;;;;;5037897;28;20485;-48
2021/09/14 01:13:06;;;;;;;8.17;5.67;;;15.40;99.90;;;;;;5037112;28;20526;-50
2021/09/14 01:15:33;;;;;;;6.53;4.90;;;15.40;99.90;;;;;;5037482;28;20440;-52
2021/09/14 01:18:00;;;;;;;13.03;6.87;;;15.50;99.90;;;;;;5037400;28;20452;-50
2021/09/14 01:20:26;;;;;;;9.33;5.60;;;15.50;99.90;;;;;;5031456;28;20476;-46
2021/09/14 01:22:54;;;;;;;11.67;5.77;;;15.50;99.90;;;;;;5018626;28;20445;-50
2021/09/14 01:25:24;;;;;;;7.70;5.97;;;15.40;99.90;;;;;;5018652;28;20469;-52
2021/09/14 01:27:56;;;;;;;12.77;5.63;;;15.40;99.90;;;;;;5018262;28;20933;-48
2021/09/14 01:30:25;;;;;;;8.43;5.40;;;15.30;99.90;;;;;;5017928;28;20483;-53
2021/09/14 01:32:54;;;;;;;9.07;5.67;;;15.40;99.90;;;;;;5017378;28;20456;-51
2021/09/14 01:35:23;;;;;;;8.57;5.43;;;15.30;99.90;;;;;;5018578;28;20492;-48
2021/09/14 01:37:50;;;;;;;8.30;5.27;;;15.40;99.90;;;;;;5019043;28;20916;-52
2021/09/14 01:40:19;;;;;;;9.73;5.23;;;15.30;99.90;;;;;;5018545;28;20598;-53
2021/09/14 01:42:46;;;;;;;10.23;6.50;;;15.30;99.90;;;;;;5018457;28;20811;-54
2021/09/14 01:45:14;;;;;;;7.73;6.60;;;15.30;99.90;;;;;;5016755;28;20452;-50
2021/09/14 01:47:42;;;;;;;10.57;5.30;;;15.30;99.90;;;;;;5041465;28;20544;-51
2021/09/14 01:50:12;;;;;;;10.00;5.10;;;15.30;99.90;;;;;;5055998;28;20434;-56
2021/09/14 01:52:40;;;;;;;9.67;5.23;;;15.30;99.90;;;;;;5056085;28;20459;-50
2021/09/14 01:55:08;;;;;;;12.90;5.47;;;15.30;99.90;;;;;;5055946;28;20451;-53
2021/09/14 01:57:38;;;;;;;5.93;4.67;;;15.30;99.90;;;;;;5055385;28;20483;-52
2021/09/14 02:00:09;;;;;;;9.10;5.40;;;15.20;99.90;;;;;;5055951;28;20483;-51
2021/09/14 02:05:42;;;;;;;6.97;5.03;;;15.20;99.90;;;;;;5094080;28;20519;-49
2021/09/14 02:08:22;;;;;;;8.17;4.70;;;15.10;99.90;;;;;;5094247;28;20422;-51
2021/09/14 02:33:51;;;;;;;7.00;4.10;;;14.90;99.90;;;;;;5094205;28;20429;-51
2021/09/14 02:38:52;;;;;;;6.77;4.50;;;15.00;99.90;;;;;;5094356;28;20761;-50
2021/09/14 02:41:39;;;;;;;13.23;5.07;;;14.90;99.90;;;;;;5095146;28;20436;-51
2021/09/14 02:44:23;;;;;;;7.30;5.33;;;15.00;99.90;;;;;;5094815;28;20457;-46
2021/09/14 03:00:39;;;;;;;10.27;5.37;;;14.90;99.90;;;;;;5094329;28;20433;-49
2021/09/14 03:03:05;;;;;;;8.00;5.37;;;14.90;99.90;;;;;;5093309;28;20468;-52
2021/09/14 03:05:32;;;;;;;7.40;5.77;;;14.90;99.90;;;;;;5094215;28;20980;-51
2021/09/14 03:07:59;;;;;;;8.60;4.70;;;14.80;99.90;;;;;;5093673;28;20848;-50
2021/09/14 03:10:27;;;;;;;8.90;5.17;;;14.80;99.90;;;;;;5094044;28;20470;-53
2021/09/14 03:12:53;;;;;;;6.30;4.40;;;14.70;99.90;;;;;;5094069;28;20906;-53
2021/09/14 03:15:20;;;;;;;7.80;5.40;;;14.60;99.90;;;;;;5089642;28;20450;-51
2021/09/14 03:17:47;;;;;;;13.50;4.80;;;14.60;99.90;;;;;;5080289;28;20530;-50
2021/09/14 03:20:14;;;;;;;8.27;5.03;;;14.50;99.90;;;;;;5080628;28;20457;-53
2021/09/14 03:22:40;;;;;;;6.00;4.20;;;14.60;99.90;;;;;;5080149;28;20496;-50
2021/09/14 03:25:09;;;;;;;6.77;4.73;;;14.50;99.90;;;;;;5079663;28;20482;-51
2021/09/14 03:27:37;;;;;;;10.97;5.27;;;14.50;99.90;;;;;;5080650;28;20454;-52
2021/09/14 03:30:04;;;;;;;9.50;5.53;;;14.50;99.90;;;;;;5079953;28;20488;-53
2021/09/14 03:32:31;;;;;;;6.33;4.87;;;14.50;99.90;;;;;;5080144;28;20520;-51
2021/09/14 03:34:58;;;;;;;5.63;4.43;;;14.50;99.90;;;;;;5080224;28;20438;-51
2021/09/14 03:37:25;;;;;;;7.93;5.40;;;14.50;99.90;;;;;;5080376;28;20504;-47
2021/09/14 03:39:52;;;;;;;7.70;5.17;;;14.50;99.90;;;;;;5080440;28;20447;-51
2021/09/14 03:42:18;;;;;;;12.33;5.80;;;14.50;99.90;;;;;;5080005;28;20453;-49
2021/09/14 03:44:46;;;;;;;7.77;4.83;;;14.40;99.90;;;;;;5080309;28;20481;-51
2021/09/14 03:47:13;;;;;;;11.67;5.00;;;14.40;99.90;;;;;;5079554;28;20500;-49
2021/09/14 03:49:39;;;;;;;8.17;4.67;;;14.40;99.90;;;;;;5080201;28;20523;-53
2021/09/14 03:52:06;;;;;;;7.73;4.93;;;14.40;99.90;;;;;;5079965;28;20523;-51
2021/09/14 03:54:33;;;;;;;6.87;5.20;;;14.40;99.90;;;;;;5080026;28;20438;-52
2021/09/14 03:57:01;;;;;;;9.03;4.67;;;14.40;99.90;;;;;;5080060;28;20442;-52
2021/09/14 03:59:27;;;;;;;8.00;5.40;;;14.40;99.90;;;;;;5080165;28;20497;-51
2021/09/14 04:01:58;;;;;;;8.90;4.93;;;14.40;99.90;;;;;;5079762;28;20824;-51
2021/09/14 04:04:31;;;;;;;7.50;5.20;;;14.40;99.90;;;;;;5079563;28;20593;-53
2021/09/14 04:07:10;;;;;;;8.67;6.10;;;14.30;99.90;;;;;;5080060;28;20446;-51
2021/09/14 04:09:36;;;;;;;7.93;4.13;;;14.30;99.90;;;;;;5080892;28;20515;-47
2021/09/14 04:12:04;;;;;;;5.57;4.47;;;14.30;99.90;;;;;;5080737;28;20450;-48
2021/09/14 04:14:32;;;;;;;7.90;6.03;;;14.30;99.90;;;;;;5080350;28;20438;-48
2021/09/14 04:17:00;;;;;;;10.73;5.60;;;14.30;99.90;;;;;;5080727;28;20446;-52
2021/09/14 04:19:27;;;;;;;8.17;5.00;;;14.30;99.90;;;;;;5080615;28;20503;-50
2021/09/14 04:21:54;;;;;;;8.27;4.70;;;14.40;99.90;;;;;;5080181;28;20792;-54
2021/09/14 04:24:20;;;;;;;9.00;5.23;;;14.40;99.90;;;;;;5080081;28;20474;-50
2021/09/14 04:26:47;;;;;;;10.20;5.83;;;14.40;99.90;;;;;;5078523;28;21041;-51
2021/09/14 04:29:14;;;;;;;8.70;5.43;;;14.40;99.90;;;;;;5079678;28;20458;-53
2021/09/14 04:31:40;;;;;;;7.77;5.73;;;14.40;99.90;;;;;;5079508;28;20450;-52
2021/09/14 04:34:08;;;;;;;9.90;6.00;;;14.40;99.90;;;;;;5079592;28;20469;-52
2021/09/14 04:36:35;;;;;;;13.57;5.50;;;14.40;99.90;;;;;;5078783;28;20537;-49
2021/09/14 04:39:02;;;;;;;9.00;5.80;;;14.40;99.90;;;;;;5078267;28;20443;-51
2021/09/14 04:41:28;;;;;;;12.27;6.27;;;14.40;99.90;;;;;;5079174;28;20442;-48
2021/09/14 04:43:55;;;;;;;15.30;7.03;;;14.40;99.90;;;;;;5078996;28;20512;-50
2021/09/14 04:46:22;;;;;;;8.23;5.97;;;14.40;99.90;;;;;;5078717;28;20458;-52
2021/09/14 04:48:48;;;;;;;12.80;6.57;;;14.40;99.90;;;;;;5078903;28;20435;-52
2021/09/14 04:51:16;;;;;;;7.13;5.90;;;14.40;99.90;;;;;;5079240;28;20454;-51
2021/09/14 04:53:43;;;;;;;10.40;6.63;;;14.40;99.90;;;;;;5079038;28;20523;-50
2021/09/14 04:56:10;;;;;;;13.93;6.83;;;14.40;99.90;;;;;;5078740;28;20500;-52
2021/09/14 04:58:39;;;;;;;9.70;6.03;;;14.40;99.90;;;;;;5079124;28;20454;-52
2021/09/14 05:01:06;;;;;;;6.80;5.13;;;14.40;99.90;;;;;;5078902;28;20446;-51
2021/09/14 05:03:32;;;;;;;6.80;5.50;;;14.40;99.90;;;;;;5078676;28;20504;-47
2021/09/14 05:05:59;;;;;;;12.00;6.33;;;14.40;99.90;;;;;;5078199;28;20811;-50
2021/09/14 05:08:27;;;;;;;13.03;6.10;;;14.50;99.90;;;;;;5079499;28;20470;-52
2021/09/14 05:10:54;;;;;;;9.43;5.87;;;14.50;99.90;;;;;;5082027;28;20838;-49
2021/09/14 05:13:20;;;;;;;9.00;6.33;;;14.50;99.90;;;;;;5081876;28;20453;-53
2021/09/14 05:15:47;;;;;;;10.37;6.80;;;14.50;99.90;;;;;;5082613;28;20922;-44
2021/09/14 05:18:14;;;;;;;8.23;5.50;;;14.50;99.90;;;;;;5081313;28;20907;-44
2021/09/14 05:20:41;;;;;;;7.77;4.70;;;14.60;99.90;;;;;;5082179;28;20530;-44
2021/09/14 05:23:14;;;;;;;12.20;6.27;;;14.50;99.90;;;;;;5081800;28;20476;-47
2021/09/14 05:25:44;;;;;;;7.40;5.60;;;14.60;99.90;;;;;;5082453;28;20482;-50
2021/09/14 05:28:13;;;;;;;8.67;6.37;;;14.60;99.90;;;;;;5082445;28;20455;-51
2021/09/14 05:30:40;;;;;;;8.90;5.10;;;14.60;99.90;;;;;;5082432;28;20447;-45
2021/09/14 05:33:07;;;;;;;10.10;6.10;;;14.60;99.90;;;;;;5082000;28;20584;-47
2021/09/14 05:35:37;;;;;;;9.33;5.40;;;14.70;99.90;;;;;;5081683;28;20443;-47
2021/09/14 05:38:04;;;;;;;7.03;5.40;;;14.70;99.90;;;;;;5081224;28;20466;-47
2021/09/14 05:40:31;;;;;;;6.00;5.10;;;14.70;99.90;;;;;;5081433;28;20836;-48
2021/09/14 05:42:59;;;;;;;12.07;5.33;;;14.80;99.90;;;;;;5080545;28;20442;-50
2021/09/14 05:45:26;;;;;;;7.10;5.30;;;14.80;99.90;;;;;;5080435;28;20867;-49
2021/09/14 05:47:53;;;;;;;7.23;5.50;;;14.90;99.90;;;;;;5080775;28;20473;-49
2021/09/14 05:50:19;;;;;;;7.50;5.50;;;14.90;99.90;;;;;;5080769;28;20446;-52
2021/09/14 05:52:46;;;;;;;5.93;5.10;;;14.90;99.90;;;;;;5079834;28;20442;-47
2021/09/14 05:55:12;;;;;;;13.20;5.80;;;14.90;99.90;;;;;;5079288;28;20496;-48
2021/09/14 05:57:39;;;;;;;6.40;4.83;;;15.00;99.90;;;;;;5079993;28;20454;-52
2021/09/14 06:00:09;;;;;;;10.40;5.30;;;15.00;99.90;;;;;;5080004;28;20450;-47
2021/09/14 06:02:35;;;;;;;7.63;5.57;;;15.10;99.90;;;;;;5080123;28;20930;-48
2021/09/14 06:05:02;;;;;;;9.30;5.50;;;15.20;99.90;;;;;;5077736;28;20536;-49
2021/09/14 06:07:29;;;;;;;7.97;4.47;;;15.20;99.90;;;;;;5075162;28;20446;-46
2021/09/14 06:09:58;;;;;;;8.10;4.80;;;15.20;99.90;;;;;;5074483;28;20446;-43
2021/09/14 06:12:27;;;;;;;8.60;5.47;;;15.20;99.90;;;;;;5081531;28;20454;-52
2021/09/14 06:14:54;;;;;;;10.70;4.93;;;15.20;99.90;;;;;;5077112;28;20449;-45
2021/09/14 06:17:22;;;;;;;8.60;5.43;;;15.30;99.90;;;;;;5076604;28;20655;-46
2021/09/14 06:19:48;;;;;;;8.00;5.27;;;15.40;99.90;;;;;;5077284;28;20454;-44
2021/09/14 06:22:15;;;;;;;11.53;4.50;;;15.40;99.90;;;;;;5076045;28;20457;-53
2021/09/14 06:24:42;;;;;;;7.83;5.27;;;15.40;99.90;;;;;;5074860;28;20512;-51
2021/09/14 06:27:08;;;;;;;8.57;4.50;;;15.50;99.90;;;;;;5076626;28;20531;-46
2021/09/14 06:29:35;;;;;;;8.03;3.80;;;15.50;99.90;;;;;;5076667;28;20434;-50
2021/09/14 06:32:02;;;;;;;7.77;4.67;;;15.50;99.90;;;;;;5076742;28;20450;-47
2021/09/14 06:34:30;;;;;;;7.93;4.43;;;15.60;99.90;;;;;;5075404;28;20524;-47
2021/09/14 06:36:56;;;;;;;8.80;4.30;;;15.60;99.90;;;;;;5074906;28;20473;-47
2021/09/14 06:39:23;;;;;;;7.30;4.90;;;15.70;99.90;;;;;;5074607;28;20500;-47
2021/09/14 06:41:49;;;;;;;7.53;5.07;;;15.70;99.90;;;;;;5074648;28;20441;-47
2021/09/14 06:44:16;;;;;;;7.33;4.23;;;15.80;99.90;;;;;;5074565;28;20442;-43
2021/09/14 06:46:43;;;;;;;8.10;4.50;;;15.90;99.90;;;;;;5075206;28;20442;-53
2021/09/14 06:49:10;;;;;;;6.77;4.50;;;16.00;99.90;;;;;;5076086;28;20500;-47
2021/09/14 06:51:38;;;;;;;12.47;6.40;;;16.00;99.90;;;;;;5077165;28;20515;-47
2021/09/14 06:54:05;;;;;;;10.17;5.03;;;16.10;99.90;;;;;;5080367;28;20450;-52
2021/09/14 06:56:32;;;;;;;10.50;4.63;;;16.10;99.90;;;;;;5077236;28;20485;-47
2021/09/14 06:58:58;;;;;;;8.20;4.83;;;16.20;99.90;;;;;;5080117;28;20453;-49
2021/09/14 07:01:26;;;;;;;9.47;3.90;;;16.20;99.90;;;;;;5075010;28;20439;-50
2021/09/14 07:03:54;;;;;;;7.13;3.67;;;16.30;99.90;;;;;;5065241;28;20857;-46
2021/09/14 07:06:21;;;;;;;6.13;3.93;;;16.40;99.90;;;;;;5077699;28;20481;-44
2021/09/14 07:08:49;;;;;;;8.30;4.20;;;16.50;99.90;;;;;;5077144;28;20442;-50
2021/09/14 07:11:16;;;;;;;6.50;3.70;;;16.60;99.90;;;;;;5076828;28;20499;-49
2021/09/14 07:13:43;;;;;;;7.43;4.37;;;16.60;99.90;;;;;;5077438;28;20442;-49
2021/09/14 07:16:10;;;;;;;5.23;3.10;;;16.70;99.90;;;;;;5071632;28;20789;-45
2021/09/14 07:18:38;;;;;;;6.07;2.97;;;16.70;99.90;;;;;;5056947;28;21002;-44
2021/09/14 07:21:05;;;;;;;4.17;2.97;;;16.80;99.90;;;;;;5057121;28;20436;-47
2021/09/14 07:23:32;;;;;;;6.13;4.43;;;16.90;99.90;;;;;;5058167;28;20451;-44
2021/09/14 07:26:00;;;;;;;14.23;4.00;;;16.90;99.90;;;;;;5061853;28;20535;-46
2021/09/14 07:28:27;;;;;;;6.40;3.33;;;17.00;99.90;;;;;;5079291;28;20450;-51
2021/09/14 07:30:54;;;;;;;6.00;3.17;;;17.10;99.90;;;;;;5077282;28;20439;-46
2021/09/14 07:33:20;;;;;;;4.57;3.57;;;17.20;99.90;;;;;;5076922;28;20446;-50
2021/09/14 07:35:47;;;;;;;11.27;3.40;;;17.20;99.90;;;;;;5076805;28;20458;-51
2021/09/14 07:38:14;;;;;;;5.47;2.73;;;17.40;99.90;;;;;;5077387;28;20450;-46
2021/09/14 07:40:40;;;;;;;5.50;3.07;;;17.40;99.90;;;;;;5076675;28;20450;-47
2021/09/14 07:43:09;;;;;;;3.60;3.17;;;17.50;99.90;;;;;;5076510;28;20466;-45
2021/09/14 07:45:35;;;;;;;5.23;2.97;;;17.60;99.90;;;;;;5078282;28;20485;-44
2021/09/14 07:48:02;;;;;;;4.10;2.83;;;17.70;99.90;;;;;;5078438;28;20500;-45
2021/09/14 07:50:29;;;;;;;8.57;3.63;;;17.70;99.90;;;;;;5077255;28;20442;-49
2021/09/14 07:52:55;;;;;;;6.40;2.93;;;17.80;99.90;;;;;;5077315;28;20458;-50
2021/09/14 07:55:22;;;;;;;6.13;2.90;;;17.90;99.90;;;;;;5076863;28;20860;-48
2021/09/14 07:57:49;;;;;;;4.17;2.90;;;18.00;99.90;;;;;;5076216;28;20450;-51
2021/09/14 08:00:18;;;;;;;4.63;2.87;;;18.10;99.90;;;;;;5076051;28;20536;-49
2021/09/14 08:02:53;;;;;;;3.30;2.83;;;18.20;99.90;;;;;;5078405;28;20910;-48
2021/09/14 08:05:20;;;;;;;4.03;3.20;;;18.30;99.90;;;;;;5077773;28;20485;-44
2021/09/14 08:07:47;;;;;;;4.27;3.20;;;18.40;99.90;;;;;;5078274;28;20454;-49
2021/09/14 08:10:13;;;;;;;9.30;3.00;;;18.50;99.90;;;;;;5077866;28;20538;-48
2021/09/14 08:12:40;;;;;;;8.20;3.37;;;18.80;99.90;;;;;;5077876;28;20450;-47
2021/09/14 08:15:08;;;;;;;4.80;2.80;;;19.50;99.90;;;;;;5077061;28;20438;-49
2021/09/14 08:17:36;;;;;;;5.50;2.60;;;21.20;99.90;;;;;;5076285;28;20458;-48
2021/09/14 08:20:03;;;;;;;7.43;3.63;;;23.40;99.90;;;;;;5075567;28;20500;-46
2021/09/14 08:22:30;;;;;;;3.90;3.50;;;25.40;99.90;;;;;;5075372;28;20442;-52
2021/09/14 08:24:57;;;;;;;6.13;3.47;;;27.30;99.90;;;;;;5075889;28;20473;-48
2021/09/14 08:27:23;;;;;;;3.23;2.27;;;29.00;94.70;;;;;;5076757;28;20445;-53
2021/09/14 08:29:50;;;;;;;6.30;3.13;;;30.30;84.20;;;;;;5075255;28;20496;-51
2021/09/14 08:32:18;;;;;;;4.07;2.90;;;31.40;75.70;;;;;;5075739;28;20435;-54
2021/09/14 08:34:46;;;;;;;5.67;3.10;;;32.10;68.20;;;;;;5074744;28;20443;-51
2021/09/14 08:37:13;;;;;;;5.43;3.33;;;32.80;62.00;;;;;;5075362;28;20427;-48
2021/09/14 08:39:40;;;;;;;6.40;3.53;;;33.50;58.20;;;;;;5075276;28;20814;-52
2021/09/14 08:42:07;;;;;;;6.57;4.20;;;33.90;56.20;;;;;;5075199;28;20557;-50
2021/09/14 08:44:37;;;;;;;6.23;3.40;;;34.40;55.20;;;;;;5075050;28;20438;-52
2021/09/14 08:47:06;;;;;;;5.70;2.97;;;34.60;53.10;;;;;;5074961;28;20562;-44
2021/09/14 08:49:33;;;;;;;3.93;2.80;;;34.60;52.20;;;;;;5074781;28;20439;-49
2021/09/14 08:52:01;;;;;;;4.63;2.57;;;34.80;51.30;;;;;;5074646;28;20454;-50
2021/09/14 08:54:28;;;;;;;5.27;2.80;;;34.90;51.00;;;;;;5074533;28;20443;-50
2021/09/14 08:56:54;;;;;;;4.67;2.97;;;34.80;50.40;;;;;;5074653;28;20484;-49
2021/09/14 08:59:29;;;;;;;4.70;3.37;;;34.60;50.20;;;;;;5074577;28;20439;-46
2021/09/14 09:02:03;;;;;;;4.37;2.60;;;34.50;51.10;;;;;;5074466;28;20481;-46
2021/09/14 09:04:30;;;;;;;8.40;3.10;;;34.40;50.40;;;;;;5074306;28;20473;-49
2021/09/14 09:06:57;;;;;;;4.77;3.20;;;34.20;51.20;;;;;;5074235;28;20482;-47
2021/09/14 09:09:26;;;;;;;3.50;2.23;;;34.50;50.30;;;;;;5074519;28;20549;-46
2021/09/14 09:11:58;;;;;;;4.43;2.33;;;34.40;50.60;;;;;;5074409;28;20442;-44
2021/09/14 09:14:36;;;;;;;5.60;2.47;;;34.40;50.10;;;;;;5073842;28;20457;-47
2021/09/14 09:17:04;;;;;;;3.37;2.20;;;34.10;50.80;;;;;;5074122;28;20482;-48
2021/09/14 09:19:31;;;;;;;3.77;2.77;;;34.00;50.90;;;;;;5073889;28;20443;-45
2021/09/14 09:21:59;;;;;;;2.53;2.33;;;33.70;51.30;;;;;;5073956;28;20480;-55
2021/09/14 09:24:27;;;;;;;4.67;3.03;;;33.50;51.50;;;;;;5073896;28;20504;-44
2021/09/14 09:26:54;;;;;;;5.03;2.80;;;33.30;51.50;;;;;;5073745;28;20478;-49
2021/09/14 09:29:23;;;;;;;4.80;2.80;;;33.10;51.80;;;;;;5074327;28;20528;-46
2021/09/14 09:31:51;;;;;;;3.70;2.73;;;32.80;52.20;;;;;;5073946;28;20988;-44
2021/09/14 09:34:26;;;;;;;5.07;2.87;;;32.40;53.10;;;;;;5074122;28;20822;-43
2021/09/14 09:37:03;;;;;;;4.50;3.53;;;32.10;53.50;;;;;;5074131;28;20442;-49
2021/09/14 09:39:41;;;;;;;64.23;52.27;;;32.30;53.10;;;;;;5073882;28;20454;-49
2021/09/14 09:42:08;;;;;;;5.67;3.60;;;32.50;52.80;;;;;;5074160;28;20434;-49
2021/09/14 09:44:35;;;;;;;8.87;4.50;;;32.90;52.00;;;;;;5073673;28;20450;-47
2021/09/14 09:47:02;;;;;;;8.37;7.17;;;33.30;52.10;;;;;;5073750;28;20486;-44
2021/09/14 09:49:29;;;;;;;10.23;6.50;;;33.60;51.50;;;;;;5074078;28;20439;-49
2021/09/14 09:51:57;;;;;;;6.43;4.20;;;33.80;50.30;;;;;;5073996;28;20435;-49
2021/09/14 09:54:24;;;;;;;7.50;6.10;;;33.90;50.70;;;;;;5073919;28;20442;-52
2021/09/14 09:56:52;;;;;;;5.30;4.33;;;34.10;50.30;;;;;;5073664;28;20458;-48
2021/09/14 09:59:19;;;;;;;2.93;2.63;;;34.10;50.10;;;;;;5073844;28;20771;-47
2021/09/14 10:02:04;;;;;;;7.80;3.93;;;34.00;50.30;;;;;;5073324;28;20917;-47
2021/09/14 10:04:42;;;;;;;2.87;2.53;;;34.10;50.20;;;;;;5073373;28;20563;-51
2021/09/14 10:07:12;;;;;;;4.10;2.90;;;33.90;50.00;;;;;;5073987;28;20764;-44
2021/09/14 10:09:50;;;;;;;4.13;2.60;;;33.60;50.50;;;;;;5073608;28;20446;-46
2021/09/14 10:12:26;;;;;;;3.10;2.80;;;33.40;50.80;;;;;;5073432;28;20907;-44
2021/09/14 10:15:04;;;;;;;4.50;2.90;;;33.20;50.90;;;;;;5073211;28;20422;-46
2021/09/14 10:17:33;;;;;;;5.80;3.77;;;33.10;52.00;;;;;;5073455;28;20453;-45
2021/09/14 10:20:10;;;;;;;7.03;3.00;;;32.90;51.80;;;;;;5073296;28;20461;-52
2021/09/14 10:22:37;;;;;;;4.07;2.70;;;32.90;51.80;;;;;;5073762;28;20434;-50
2021/09/14 10:25:04;;;;;;;4.63;3.37;;;32.90;51.40;;;;;;5073572;28;20454;-52
2021/09/14 10:27:37;;;;;;;5.00;3.43;;;32.70;52.50;;;;;;5077254;28;20880;-47
2021/09/14 10:30:08;;;;;;;9.03;3.10;;;32.60;52.10;;;;;;5077672;28;20762;-46
2021/09/14 10:32:41;;;;;;;5.43;3.20;;;32.40;52.40;;;;;;5077575;28;20438;-46
2021/09/14 10:35:09;;;;;;;3.90;2.80;;;32.20;53.20;;;;;;5077586;28;20452;-47
2021/09/14 10:37:37;;;;;;;4.33;2.50;;;32.10;51.90;;;;;;5077372;28;20459;-45
2021/09/14 10:40:09;;;;;;;4.00;3.27;;;31.80;54.20;;;;;;5077210;28;20687;-48
2021/09/14 10:42:42;;;;;;;3.30;2.97;;;31.60;53.40;;;;;;5077200;28;20779;-48
2021/09/14 10:45:10;;;;;;;4.90;2.77;;;31.30;52.90;;;;;;5077713;28;20565;-43
2021/09/14 10:47:39;;;;;;;3.07;2.53;;;30.50;55.00;;;;;;5077186;28;20846;-51
2021/09/14 10:50:07;;;;;;;3.20;2.93;;;30.20;55.10;;;;;;5078476;28;20523;-46
2021/09/14 10:52:36;;;;;;;4.97;3.13;;;29.90;55.70;;;;;;5075968;28;20441;-47
2021/09/14 10:55:11;;;;;;;3.60;3.10;;;29.40;56.80;;;;;;5076576;28;20449;-46
2021/09/14 10:57:42;;;;;;;7.90;3.87;;;29.00;58.30;;;;;;5077097;28;20460;-45
2021/09/14 11:00:10;;;;;;;4.57;2.67;;;28.70;58.70;;;;;;5076984;28;20442;-50
2021/09/14 11:02:38;;;;;;;3.80;3.50;;;28.40;58.40;;;;;;5076611;28;20485;-48
2021/09/14 11:05:06;;;;;;;3.63;3.33;;;28.00;59.90;;;;;;5076544;28;20501;-46
2021/09/14 11:07:33;;;;;;;7.93;3.47;;;27.80;60.00;;;;;;5077116;28;20539;-50
2021/09/14 11:10:08;;;;;;;3.53;3.00;;;27.20;61.80;;;;;;5077208;28;20744;-50
2021/09/14 11:12:34;;;;;;;3.37;3.07;;;26.50;63.50;;;;;;5077064;28;20803;-50
2021/09/14 11:15:04;;;;;;;6.47;3.67;;;26.30;64.20;;;;;;5077130;28;20546;-50
2021/09/14 11:17:34;;;;;;;4.33;3.53;;;26.20;66.60;;;;;;5077105;28;20439;-52
2021/09/14 11:20:11;;;;;;;7.00;3.73;;;26.00;66.90;;;;;;5076836;28;20445;-51
2021/09/14 11:22:39;;;;;;;6.43;4.00;;;25.90;67.80;;;;;;5077060;28;20442;-47
2021/09/14 11:25:13;;;;;;;4.90;3.30;;;25.70;69.00;;;;;;5077268;28;20446;-47
2021/09/14 11:27:40;;;;;;;6.40;3.73;;;25.60;68.50;;;;;;5076786;28;20535;-49
2021/09/14 11:30:12;;;;;;;10.33;3.90;;;25.30;69.50;;;;;;5076687;28;20458;-50
2021/09/14 11:32:39;;;;;;;4.43;3.40;;;25.00;70.60;;;;;;5076843;28;20472;-49
2021/09/14 11:35:09;;;;;;;4.00;3.60;;;24.80;70.80;;;;;;5076507;28;20430;-49
2021/09/14 11:37:35;;;;;;;4.67;3.97;;;24.80;71.70;;;;;;5076085;28;20446;-46
2021/09/14 11:40:02;;;;;;;5.20;3.50;;;24.70;72.00;;;;;;5076392;28;20453;-43
2021/09/14 11:42:31;;;;;;;5.90;3.70;;;24.40;71.30;;;;;;5076396;28;20451;-48
2021/09/14 11:45:03;;;;;;;4.70;4.20;;;24.30;71.70;;;;;;5076353;28;20455;-46
2021/09/14 11:47:31;;;;;;;6.67;4.20;;;24.20;73.10;;;;;;5076801;28;20485;-44
2021/09/14 11:49:58;;;;;;;3.97;3.57;;;23.90;73.50;;;;;;5077126;28;20504;-49
2021/09/14 11:52:27;;;;;;;7.50;3.40;;;23.70;74.40;;;;;;5075786;28;20443;-50
2021/09/14 11:54:54;;;;;;;4.50;4.10;;;23.60;75.90;;;;;;5076317;28;20450;-46
2021/09/14 11:57:21;;;;;;;8.73;4.07;;;23.60;78.10;;;;;;5078470;28;20445;-50
2021/09/14 11:59:48;;;;;;;5.90;4.40;;;23.60;78.50;;;;;;5078664;28;20449;-44
2021/09/14 12:02:17;;;;;;;12.43;4.10;;;23.50;78.70;;;;;;5077383;28;20815;-50
2021/09/14 12:04:45;;;;;;;5.30;4.03;;;23.40;79.80;;;;;;5075822;28;20482;-45
2021/09/14 12:07:21;;;;;;;4.43;3.80;;;23.30;80.90;;;;;;5076201;28;20976;-44
2021/09/14 12:09:48;;;;;;;7.90;4.27;;;23.30;81.80;;;;;;5076232;28;20457;-48
2021/09/14 12:12:15;;;;;;;6.07;3.87;;;23.50;84.30;;;;;;5076246;28;20447;-42
2021/09/14 12:14:43;;;;;;;4.30;3.90;;;23.60;85.30;;;;;;5076382;28;20446;-43
2021/09/14 12:17:11;;;;;;;6.63;4.83;;;23.80;84.70;;;;;;5076254;28;20438;-45
2021/09/14 12:19:37;;;;;;;4.77;4.27;;;23.90;85.70;;;;;;5075607;28;20454;-46
2021/09/14 12:22:08;;;;;;;5.60;4.67;;;24.10;85.00;;;;;;5076084;28;20803;-51
2021/09/14 12:24:34;;;;;;;4.40;3.80;;;24.20;83.50;;;;;;5076161;28;20441;-43
2021/09/14 12:27:02;;;;;;;5.50;4.20;;;24.40;81.50;;;;;;5075699;28;20496;-46
2021/09/14 12:29:29;;;;;;;5.20;3.73;;;24.50;82.90;;;;;;5075366;28;20449;-48
2021/09/14 12:31:56;;;;;;;5.37;3.80;;;24.60;84.40;;;;;;5075539;28;20461;-50
2021/09/14 12:34:23;;;;;;;5.67;3.90;;;24.80;83.30;;;;;;5075799;28;20477;-48
2021/09/14 12:36:50;;;;;;;5.67;4.47;;;24.90;82.70;;;;;;5075611;28;20541;-48
2021/09/14 12:39:20;;;;;;;5.73;3.70;;;24.80;81.90;;;;;;5075461;28;20446;-53
2021/09/14 12:41:48;;;;;;;5.80;4.00;;;24.60;82.70;;;;;;5075105;28;20953;-51
2021/09/14 12:44:15;;;;;;;6.30;4.30;;;24.40;83.10;;;;;;5075148;28;20862;-52
2021/09/14 12:46:42;;;;;;;4.60;3.87;;;24.40;84.80;;;;;;5075386;28;20474;-47
2021/09/14 12:49:08;;;;;;;4.10;3.70;;;24.40;85.30;;;;;;5076597;28;20442;-46
2021/09/14 12:51:35;;;;;;;4.53;4.10;;;24.40;84.20;;;;;;5077151;28;20442;-46
2021/09/14 12:54:02;;;;;;;8.10;4.70;;;24.40;84.10;;;;;;5075475;28;20851;-46
2021/09/14 12:56:30;;;;;;;6.40;4.67;;;24.40;83.90;;;;;;5075074;28;20446;-44
2021/09/14 12:58:58;;;;;;;6.93;4.30;;;24.40;85.00;;;;;;5075112;28;20975;-43
2021/09/14 13:01:25;;;;;;;6.67;4.67;;;24.40;84.30;;;;;;5074858;28;20899;-45
2021/09/14 13:03:52;;;;;;;4.63;3.33;;;24.50;86.70;;;;;;5075102;28;20482;-48
2021/09/14 13:06:18;;;;;;;5.77;4.27;;;24.60;83.10;;;;;;5074940;28;20914;-49
2021/09/14 13:08:45;;;;;;;5.23;4.37;;;24.80;85.90;;;;;;5074899;28;20829;-52
2021/09/14 13:11:13;;;;;;;4.80;4.30;;;24.80;84.50;;;;;;5079895;28;20953;-46
2021/09/14 13:16:25;;;;;;;4.80;3.60;;;24.70;84.70;;;;;;5068461;28;20517;-47
2021/09/14 13:18:52;;;;;;;4.33;3.90;;;24.80;84.90;;;;;;5070345;28;20443;-44
2021/09/14 13:21:21;;;;;;;4.60;4.07;;;24.90;84.90;;;;;;5070291;28;20455;-45
2021/09/14 13:23:49;;;;;;;5.67;4.00;;;25.00;84.30;;;;;;5070359;28;20908;-49
2021/09/14 13:26:16;;;;;;;4.77;3.80;;;25.00;83.60;;;;;;5075516;28;20450;-50
2021/09/14 13:28:44;;;;;;;4.40;3.63;;;24.90;82.60;;;;;;5089590;28;20478;-45
2021/09/14 13:31:12;;;;;;;6.57;3.80;;;24.90;82.00;;;;;;5083046;28;20450;-48
2021/09/14 13:33:38;;;;;;;5.47;4.80;;;24.90;82.00;;;;;;5075578;28;20454;-51
2021/09/14 13:36:06;;;;;;;4.90;3.90;;;25.00;82.40;;;;;;5064335;28;20439;-49