Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:45;;;;;;;2.05;0.57;;;3.50;94.00;;;;;;5005992;28;20048;-68
2021/03/14 00:03:13;;;;;;;0.25;0.25;;;3.60;93.50;;;;;;5007966;28;20045;-67
2021/03/14 00:05:40;;;;;;;2.85;0.88;;;3.50;93.60;;;;;;5004979;28;20034;-67
2021/03/14 00:08:10;;;;;;;2.47;0.80;;;3.50;93.60;;;;;;5002528;28;20569;-67
2021/03/14 00:10:36;;;;;;;3.17;0.80;;;3.50;93.50;;;;;;5000637;28;20046;-66
2021/03/14 00:13:04;;;;;;;3.33;0.98;;;3.50;93.60;;;;;;5006767;28;20037;-68
2021/03/14 00:15:30;;;;;;;3.30;1.00;;;3.50;93.50;;;;;;5006174;28;20022;-67
2021/03/14 00:17:56;;;;;;;2.45;0.90;;;3.60;93.30;;;;;;5006530;28;20018;-67
2021/03/14 00:20:23;;;;;;;6.60;1.20;;;3.60;93.30;;;;;;5005434;28;20033;-68
2021/03/14 00:22:48;;;;;;;3.72;1.10;;;3.50;93.60;;;;;;5005810;28;20029;-66
2021/03/14 00:25:16;;;;;;;4.78;1.13;;;3.60;93.60;;;;;;5005984;28;20041;-66
2021/03/14 00:27:44;;;;;;;5.72;1.13;;;3.50;93.90;;;;;;5005907;28;20104;-67
2021/03/14 00:30:12;;;;;;;2.97;0.80;;;3.60;93.70;;;;;;5004445;28;20022;-69
2021/03/14 00:32:38;;;;;;;3.25;0.80;;;3.60;93.80;;;;;;5004895;28;20053;-69
2021/03/14 00:35:06;;;;;;;3.30;1.25;;;3.60;93.90;;;;;;5005254;28;20482;-67
2021/03/14 00:37:32;;;;;;;3.72;1.00;;;3.60;94.20;;;;;;5006759;28;20105;-67
2021/03/14 00:39:58;;;;;;;4.72;1.20;;;3.50;94.40;;;;;;5003698;28;20435;-68
2021/03/14 00:42:23;;;;;;;2.83;0.82;;;3.50;94.40;;;;;;5007446;28;20034;-67
2021/03/14 00:44:49;;;;;;;7.13;1.52;;;3.50;94.60;;;;;;5003487;28;20088;-69
2021/03/14 00:47:15;;;;;;;3.40;1.15;;;3.50;94.70;;;;;;5005736;28;20433;-67
2021/03/14 00:49:40;;;;;;;4.13;1.50;;;3.50;94.50;;;;;;5003188;28;20764;-68
2021/03/14 00:52:06;;;;;;;4.60;1.10;;;3.60;94.50;;;;;;5006484;28;20064;-67
2021/03/14 00:54:34;;;;;;;2.72;1.23;;;3.60;94.60;;;;;;5004175;28;20034;-67
2021/03/14 00:56:59;;;;;;;2.90;1.38;;;3.60;94.50;;;;;;5003805;28;20029;-67
2021/03/14 00:59:25;;;;;;;4.68;1.13;;;3.60;94.60;;;;;;5004274;28;20045;-67
2021/03/14 01:01:51;;;;;;;8.20;1.48;;;3.60;94.60;;;;;;5003481;28;20030;-68
2021/03/14 01:04:17;;;;;;;4.38;1.30;;;3.60;94.70;;;;;;5005937;28;20018;-68
2021/03/14 01:06:42;;;;;;;1.52;1.05;;;3.70;94.70;;;;;;5006271;28;20083;-67
2021/03/14 01:09:08;;;;;;;5.10;1.40;;;3.70;94.60;;;;;;5003958;28;20405;-67
2021/03/14 01:11:34;;;;;;;5.53;1.33;;;3.80;94.50;;;;;;5000632;28;20585;-68
2021/03/14 01:13:59;;;;;;;3.97;1.20;;;3.70;94.80;;;;;;5004159;28;20087;-68
2021/03/14 01:16:25;;;;;;;2.80;1.17;;;3.80;94.60;;;;;;5003944;28;20029;-67
2021/03/14 01:18:51;;;;;;;5.90;1.40;;;3.70;95.00;;;;;;5004550;28;20056;-67
2021/03/14 01:21:17;;;;;;;3.83;1.23;;;3.70;94.90;;;;;;5005274;28;20062;-66
2021/03/14 01:23:42;;;;;;;2.65;0.95;;;3.80;94.40;;;;;;5006427;28;20112;-67
2021/03/14 01:26:08;;;;;;;7.32;1.20;;;3.80;94.60;;;;;;5003707;28;20029;-67
2021/03/14 01:28:34;;;;;;;4.72;1.45;;;3.80;94.50;;;;;;5005419;28;20030;-67
2021/03/14 01:31:00;;;;;;;7.15;1.38;;;3.80;94.50;;;;;;5002357;28;20474;-67
2021/03/14 01:33:26;;;;;;;3.78;1.63;;;3.80;94.60;;;;;;5006262;28;20553;-66
2021/03/14 01:35:52;;;;;;;7.20;1.73;;;3.80;94.60;;;;;;5004330;28;20041;-68
2021/03/14 01:38:17;;;;;;;4.18;1.40;;;3.90;94.40;;;;;;5005980;28;20041;-68
2021/03/14 01:40:43;;;;;;;4.53;1.80;;;3.90;94.00;;;;;;5003732;28;20033;-67
2021/03/14 01:43:09;;;;;;;8.50;1.90;;;3.90;94.10;;;;;;5003291;28;20045;-66
2021/03/14 01:45:34;;;;;;;7.70;1.92;;;4.00;94.20;;;;;;5005523;28;20233;-67
2021/03/14 01:48:03;;;;;;;6.78;1.98;;;3.90;94.10;;;;;;5003980;28;20386;-68
2021/03/14 01:50:30;;;;;;;2.47;1.20;;;4.00;94.00;;;;;;5003932;28;20033;-67
2021/03/14 01:52:56;;;;;;;6.95;1.73;;;4.00;93.80;;;;;;5004537;28;20022;-69
2021/03/14 01:55:24;;;;;;;4.95;1.60;;;4.00;93.90;;;;;;5003738;28;20026;-69
2021/03/14 01:57:50;;;;;;;6.68;1.80;;;3.90;94.10;;;;;;5003569;28;20030;-68
2021/03/14 02:00:18;;;;;;;5.20;1.77;;;3.90;94.10;;;;;;5002808;28;20449;-67
2021/03/14 02:02:45;;;;;;;7.15;1.92;;;4.00;93.90;;;;;;5006068;28;20038;-67
2021/03/14 02:05:13;;;;;;;8.27;1.90;;;4.00;94.10;;;;;;4999287;28;20140;-68
2021/03/14 02:07:42;;;;;;;8.00;1.90;;;4.00;94.10;;;;;;5006573;28;21195;-66
2021/03/14 02:10:09;;;;;;;7.50;2.20;;;4.00;94.00;;;;;;5006129;28;20030;-68
2021/03/14 02:12:57;;;;;;;12.40;1.95;;;4.00;94.40;;;;;;5007617;28;20162;-67
2021/03/14 02:15:23;;;;;;;9.95;2.30;;;4.00;93.90;;;;;;5006261;28;20037;-67
2021/03/14 02:17:50;;;;;;;4.88;1.65;;;4.00;93.80;;;;;;5007284;28;20026;-66
2021/03/14 02:20:18;;;;;;;6.53;2.42;;;4.10;93.60;;;;;;5003364;28;20049;-68
2021/03/14 02:22:49;;;;;;;5.75;1.85;;;4.00;93.90;;;;;;4997530;28;20026;-69
2021/03/14 02:25:26;;;;;;;9.57;2.13;;;4.10;93.10;;;;;;5005703;28;20030;-68
2021/03/14 02:27:52;;;;;;;8.02;2.03;;;4.10;93.30;;;;;;5005639;28;20346;-67
2021/03/14 02:30:18;;;;;;;11.80;2.00;;;4.10;93.20;;;;;;5005286;28;20026;-67
2021/03/14 02:32:46;;;;;;;6.38;1.80;;;4.10;93.70;;;;;;5007937;28;20294;-67
2021/03/14 02:35:12;;;;;;;10.60;2.53;;;4.00;94.10;;;;;;5006808;28;20033;-67
2021/03/14 02:37:40;;;;;;;7.03;2.00;;;4.00;94.00;;;;;;5000219;28;20034;-69
2021/03/14 02:40:07;;;;;;;4.00;1.65;;;3.90;94.00;;;;;;5004747;28;20033;-68
2021/03/14 02:42:35;;;;;;;7.07;1.92;;;3.90;94.00;;;;;;5007896;28;20053;-67
2021/03/14 02:45:02;;;;;;;3.92;1.40;;;3.90;94.00;;;;;;5006802;28;20022;-68
2021/03/14 02:47:28;;;;;;;5.57;1.65;;;3.90;94.10;;;;;;5010307;28;20022;-69
2021/03/14 02:49:54;;;;;;;12.70;2.17;;;3.90;94.00;;;;;;5010022;28;20035;-68
2021/03/14 02:52:22;;;;;;;5.40;1.65;;;3.90;94.00;;;;;;5010437;28;20022;-69
2021/03/14 02:54:49;;;;;;;4.50;1.70;;;3.90;94.10;;;;;;4997328;28;20219;-68
2021/03/14 02:57:20;;;;;;;7.38;1.58;;;3.90;93.90;;;;;;5004444;28;20109;-67
2021/03/14 02:59:48;;;;;;;5.72;1.45;;;3.90;93.90;;;;;;5010044;28;20044;-68
2021/03/14 03:02:15;;;;;;;9.45;1.67;;;3.90;93.50;;;;;;5009823;28;20079;-70
2021/03/14 03:04:42;;;;;;;9.55;1.60;;;3.90;93.80;;;;;;5010155;28;20029;-67
2021/03/14 03:07:08;;;;;;;4.93;1.70;;;3.80;93.70;;;;;;5009447;28;20173;-69
2021/03/14 03:09:33;;;;;;;3.55;1.15;;;3.80;93.80;;;;;;5008515;28;20104;-68
2021/03/14 03:11:59;;;;;;;9.27;1.63;;;3.80;93.80;;;;;;5003430;28;20438;-67
2021/03/14 03:14:30;;;;;;;4.40;1.13;;;3.80;93.70;;;;;;5007187;28;20036;-67
2021/03/14 03:16:57;;;;;;;10.48;2.20;;;3.90;93.60;;;;;;5009361;28;20030;-66
2021/03/14 03:19:24;;;;;;;7.20;1.83;;;3.90;93.50;;;;;;5010357;28;20036;-68
2021/03/14 03:21:51;;;;;;;5.15;2.00;;;3.90;93.70;;;;;;5009151;28;20496;-67
2021/03/14 03:24:18;;;;;;;4.22;1.65;;;3.90;93.50;;;;;;5005458;28;20108;-68
2021/03/14 03:26:46;;;;;;;7.38;1.80;;;4.00;93.20;;;;;;5009084;28;20523;-70
2021/03/14 03:29:14;;;;;;;5.68;1.77;;;4.00;93.40;;;;;;4996166;28;20030;-67
2021/03/14 03:31:39;;;;;;;5.75;2.20;;;4.00;93.60;;;;;;5008083;28;20038;-68
2021/03/14 03:34:06;;;;;;;6.07;2.00;;;4.00;93.40;;;;;;5003736;28;20038;-67
2021/03/14 03:36:32;;;;;;;7.85;2.10;;;4.00;93.70;;;;;;5009506;28;20036;-70
2021/03/14 03:38:58;;;;;;;6.45;1.60;;;3.90;93.70;;;;;;5008005;28;20026;-68
2021/03/14 03:41:26;;;;;;;8.60;1.70;;;3.90;93.90;;;;;;5009068;28;20033;-69
2021/03/14 03:43:54;;;;;;;8.15;2.05;;;4.00;93.90;;;;;;5009715;28;20033;-68
2021/03/14 03:46:20;;;;;;;3.38;1.40;;;3.90;94.10;;;;;;4998669;28;20037;-68
2021/03/14 03:48:50;;;;;;;4.72;1.60;;;4.00;94.00;;;;;;5006485;28;20030;-68
2021/03/14 03:51:19;;;;;;;9.70;1.70;;;3.90;94.10;;;;;;5008806;28;20512;-67
2021/03/14 03:53:45;;;;;;;5.28;1.75;;;3.90;94.40;;;;;;5009222;28;20112;-69
2021/03/14 03:56:13;;;;;;;2.33;1.33;;;3.90;94.40;;;;;;5008697;28;20065;-67
2021/03/14 03:58:40;;;;;;;10.77;2.20;;;3.90;94.40;;;;;;5007193;28;20034;-67
2021/03/14 04:01:09;;;;;;;4.30;1.90;;;4.00;94.30;;;;;;5006451;28;20188;-68
2021/03/14 04:03:37;;;;;;;3.88;1.45;;;4.00;94.50;;;;;;4997078;28;20473;-68
2021/03/14 04:06:05;;;;;;;6.65;2.08;;;4.00;94.60;;;;;;5000170;28;20037;-68
2021/03/14 04:08:31;;;;;;;11.02;2.03;;;4.00;94.30;;;;;;5008513;28;20037;-68
2021/03/14 04:10:57;;;;;;;8.43;2.40;;;4.00;94.20;;;;;;5007930;28;20033;-67
2021/03/14 04:13:26;;;;;;;8.75;2.45;;;3.90;94.40;;;;;;5009141;28;20148;-67
2021/03/14 04:15:52;;;;;;;9.07;2.08;;;4.00;94.40;;;;;;5008935;28;20065;-68
2021/03/14 04:18:19;;;;;;;6.18;1.98;;;4.00;94.60;;;;;;5008974;28;20548;-67
2021/03/14 04:20:47;;;;;;;6.05;1.80;;;3.90;94.70;;;;;;5002475;28;20045;-68
2021/03/14 04:23:17;;;;;;;9.38;2.47;;;3.90;94.80;;;;;;5003251;28;20038;-70
2021/03/14 04:25:44;;;;;;;13.88;2.75;;;3.90;94.90;;;;;;5005849;28;20560;-68
2021/03/14 04:28:11;;;;;;;7.68;2.30;;;3.90;95.10;;;;;;5008240;28;20032;-68
2021/03/14 04:30:37;;;;;;;12.05;2.47;;;3.90;95.20;;;;;;5004591;28;20108;-67
2021/03/14 04:33:04;;;;;;;11.30;2.58;;;3.90;94.90;;;;;;5004540;28;20076;-68
2021/03/14 04:35:31;;;;;;;8.98;2.67;;;3.90;95.00;;;;;;5008558;28;20102;-69
2021/03/14 04:37:57;;;;;;;13.52;2.30;;;3.90;95.00;;;;;;5000989;28;20220;-67
2021/03/14 04:40:24;;;;;;;11.15;2.38;;;3.90;95.20;;;;;;5008386;28;20029;-68
2021/03/14 04:42:52;;;;;;;6.20;2.47;;;4.00;95.00;;;;;;5006964;28;20057;-67
2021/03/14 04:45:19;;;;;;;11.05;2.75;;;3.90;95.10;;;;;;5006881;28;20033;-68
2021/03/14 04:47:45;;;;;;;12.88;2.95;;;3.90;95.10;;;;;;5006225;28;20287;-68
2021/03/14 04:50:13;;;;;;;12.57;2.50;;;4.00;94.80;;;;;;5007292;28;20025;-67
2021/03/14 04:52:42;;;;;;;8.07;2.70;;;4.00;94.90;;;;;;5008400;28;20113;-68
2021/03/14 04:55:10;;;;;;;15.77;2.65;;;4.00;95.00;;;;;;5001626;28;20450;-68
2021/03/14 04:57:38;;;;;;;16.08;2.75;;;4.00;95.00;;;;;;5007713;28;20397;-67
2021/03/14 05:00:08;;;;;;;20.15;3.20;;;3.90;95.10;;;;;;5008118;28;20073;-68
2021/03/14 05:02:36;;;;;;;9.88;2.85;;;3.90;95.10;;;;;;5004591;28;20052;-68
2021/03/14 05:05:04;;;;;;;13.52;2.75;;;3.90;95.00;;;;;;5009392;28;20032;-69
2021/03/14 05:07:30;;;;;;;14.52;3.08;;;3.90;94.90;;;;;;5007349;28;20484;-68
2021/03/14 05:09:58;;;;;;;12.82;2.92;;;3.90;95.00;;;;;;5005960;28;20045;-67
2021/03/14 05:12:24;;;;;;;10.25;2.88;;;3.90;95.00;;;;;;4999123;28;20099;-67
2021/03/14 05:14:50;;;;;;;15.07;3.42;;;3.90;95.10;;;;;;5009035;28;20030;-69
2021/03/14 05:17:17;;;;;;;11.23;2.60;;;3.80;95.30;;;;;;5006709;28;20040;-71
2021/03/14 05:19:43;;;;;;;12.68;2.80;;;3.80;95.20;;;;;;5006434;28;20124;-69
2021/03/14 05:22:09;;;;;;;14.82;2.60;;;3.90;95.40;;;;;;5007271;28;20029;-68
2021/03/14 05:24:35;;;;;;;11.23;2.85;;;3.80;95.50;;;;;;5006075;28;20525;-68
2021/03/14 05:27:09;;;;;;;8.68;2.33;;;3.80;95.50;;;;;;5005230;28;20032;-68
2021/03/14 05:29:35;;;;;;;7.82;2.67;;;3.80;95.30;;;;;;4990933;28;20036;-68
2021/03/14 05:32:01;;;;;;;10.52;2.90;;;3.80;95.40;;;;;;4987597;28;20053;-69
2021/03/14 05:34:27;;;;;;;9.93;3.20;;;3.80;95.40;;;;;;5002361;28;20083;-68
2021/03/14 05:36:52;;;;;;;11.65;2.58;;;3.80;95.30;;;;;;5005901;28;20537;-68
2021/03/14 05:39:18;;;;;;;16.40;2.90;;;3.80;95.20;;;;;;5006753;28;20470;-67
2021/03/14 05:41:44;;;;;;;14.50;3.03;;;3.80;95.40;;;;;;5006118;28;20044;-67
2021/03/14 05:44:11;;;;;;;9.20;2.80;;;3.80;95.40;;;;;;5006037;28;20052;-69
2021/03/14 05:46:37;;;;;;;9.10;3.00;;;3.80;95.50;;;;;;4994869;28;20552;-67
2021/03/14 05:49:07;;;;;;;11.55;3.20;;;3.80;95.60;;;;;;5007788;28;20034;-68
2021/03/14 05:51:43;;;;;;;13.57;3.25;;;3.90;95.50;;;;;;5005653;28;20049;-68
2021/03/14 05:54:16;;;;;;;16.98;3.25;;;3.80;95.40;;;;;;5005786;28;20030;-69
2021/03/14 05:56:44;;;;;;;16.00;3.10;;;3.80;95.40;;;;;;5001228;28;20490;-70
2021/03/14 05:59:12;;;;;;;10.70;3.30;;;3.90;95.40;;;;;;5000367;28;20034;-67
2021/03/14 06:01:38;;;;;;;8.88;3.10;;;3.90;95.50;;;;;;5000794;28;20056;-68
2021/03/14 06:04:09;;;;;;;9.38;3.58;;;3.90;95.50;;;;;;4996677;28;20030;-68
2021/03/14 06:06:39;;;;;;;9.25;3.17;;;3.90;95.40;;;;;;5001869;28;20034;-67
2021/03/14 06:09:05;;;;;;;11.23;2.70;;;3.90;95.30;;;;;;4996811;28;20061;-69
2021/03/14 06:11:31;;;;;;;9.13;2.20;;;3.80;95.50;;;;;;5001385;28;20119;-69
2021/03/14 06:13:56;;;;;;;12.38;2.78;;;3.90;95.50;;;;;;4989876;28;20443;-68
2021/03/14 06:16:22;;;;;;;10.02;3.30;;;3.80;95.40;;;;;;5005789;28;20417;-68
2021/03/14 06:18:53;;;;;;;10.65;2.80;;;3.90;95.50;;;;;;5000827;28;20034;-68
2021/03/14 06:21:21;;;;;;;16.02;2.97;;;3.90;95.50;;;;;;4997055;28;20030;-68
2021/03/14 06:24:09;;;;;;;10.00;2.80;;;3.90;95.40;;;;;;5005828;28;20076;-68
2021/03/14 06:26:35;;;;;;;12.57;2.83;;;3.90;95.40;;;;;;5006234;28;20077;-68
2021/03/14 06:29:22;;;;;;;12.48;3.10;;;3.90;95.20;;;;;;5002897;28;20470;-68
2021/03/14 06:31:52;;;;;;;8.27;2.47;;;4.00;95.30;;;;;;4999620;28;20026;-69
2021/03/14 06:34:34;;;;;;;6.90;2.17;;;4.00;95.30;;;;;;4997697;28;20120;-68
2021/03/14 06:37:16;;;;;;;10.48;2.70;;;4.00;95.30;;;;;;5002779;28;20092;-68
2021/03/14 06:39:44;;;;;;;11.80;3.15;;;4.00;95.10;;;;;;5007298;28;20776;-68
2021/03/14 06:42:10;;;;;;;8.80;2.92;;;4.00;95.20;;;;;;5005866;28;20076;-68
2021/03/14 06:44:37;;;;;;;12.10;3.42;;;4.10;95.20;;;;;;5006663;28;20393;-67
2021/03/14 06:47:07;;;;;;;15.30;3.20;;;4.10;95.10;;;;;;5006113;28;20108;-68
2021/03/14 06:49:38;;;;;;;11.52;2.55;;;4.20;95.10;;;;;;5006791;28;20056;-68
2021/03/14 06:52:04;;;;;;;7.32;2.22;;;4.20;95.10;;;;;;5001162;28;20395;-68
2021/03/14 06:54:32;;;;;;;10.02;2.80;;;4.20;94.80;;;;;;5002218;28;20429;-70
2021/03/14 06:57:20;;;;;;;10.50;2.38;;;4.30;94.80;;;;;;5005169;28;20482;-68
2021/03/14 06:59:56;;;;;;;6.22;2.40;;;4.20;94.70;;;;;;5004655;28;20574;-68
2021/03/14 07:02:27;;;;;;;6.32;2.20;;;4.20;94.80;;;;;;5003869;28;20095;-69
2021/03/14 07:04:54;;;;;;;5.50;2.25;;;4.30;94.60;;;;;;5007281;28;20482;-67
2021/03/14 07:07:36;;;;;;;7.90;2.33;;;4.20;94.70;;;;;;5004753;28;20236;-69
2021/03/14 07:10:08;;;;;;;8.48;2.05;;;4.30;94.70;;;;;;4997988;28;20453;-68
2021/03/14 07:12:36;;;;;;;6.10;1.80;;;4.30;94.60;;;;;;5001158;28;20064;-68
2021/03/14 07:15:25;;;;;;;11.93;2.30;;;4.30;94.70;;;;;;5003801;28;20109;-68
2021/03/14 07:17:55;;;;;;;11.43;2.60;;;4.30;94.40;;;;;;5005007;28;20352;-69
2021/03/14 07:20:29;;;;;;;10.60;2.90;;;4.30;94.20;;;;;;5007001;28;20045;-69
2021/03/14 07:23:03;;;;;;;15.20;2.97;;;4.30;93.70;;;;;;5004134;28;20037;-68
2021/03/14 07:25:30;;;;;;;6.43;1.75;;;4.30;93.80;;;;;;5000387;28;20041;-68
2021/03/14 07:27:56;;;;;;;6.07;2.15;;;4.40;93.80;;;;;;4991345;28;20029;-68
2021/03/14 07:30:24;;;;;;;7.80;1.98;;;4.40;93.50;;;;;;5003081;28;20022;-70
2021/03/14 07:32:51;;;;;;;5.60;1.90;;;4.40;93.30;;;;;;5009086;28;20037;-68
2021/03/14 07:35:18;;;;;;;8.82;2.17;;;4.40;93.10;;;;;;5002685;28;20107;-69
2021/03/14 07:37:44;;;;;;;6.53;1.95;;;4.40;93.20;;;;;;5000189;28;20042;-70
2021/03/14 07:40:16;;;;;;;9.43;1.95;;;4.40;93.00;;;;;;5003317;28;20434;-69
2021/03/14 07:42:42;;;;;;;4.53;1.70;;;4.40;92.90;;;;;;5008478;28;20041;-68
2021/03/14 07:45:10;;;;;;;7.03;1.67;;;4.40;92.70;;;;;;4998659;28;20485;-70
2021/03/14 07:47:37;;;;;;;5.15;1.60;;;4.50;93.00;;;;;;4996369;28;20118;-67
2021/03/14 07:50:07;;;;;;;7.47;1.60;;;4.50;92.60;;;;;;4993247;28;21210;-68
2021/03/14 07:52:33;;;;;;;6.72;2.10;;;4.50;92.30;;;;;;5005610;28;20543;-67
2021/03/14 07:55:09;;;;;;;9.63;1.92;;;4.60;91.90;;;;;;5006347;28;20207;-69
2021/03/14 07:57:35;;;;;;;7.22;2.13;;;4.60;92.00;;;;;;5001275;28;20037;-68
2021/03/14 08:00:27;;;;;;;10.07;2.00;;;4.70;91.90;;;;;;5007587;28;20033;-68
2021/03/14 08:03:01;;;;;;;10.45;2.72;;;4.80;91.40;;;;;;5001573;28;20033;-69
2021/03/14 08:05:47;;;;;;;5.15;1.65;;;5.00;91.60;;;;;;5001922;28;20042;-68
2021/03/14 08:08:25;;;;;;;6.68;1.80;;;5.10;91.20;;;;;;5005550;28;20076;-70
2021/03/14 08:10:54;;;;;;;3.75;1.70;;;5.10;90.60;;;;;;5007465;28;20029;-68
2021/03/14 08:13:32;;;;;;;5.43;1.92;;;5.10;91.00;;;;;;5006945;28;20238;-70
2021/03/14 08:16:05;;;;;;;13.20;2.13;;;5.20;90.40;;;;;;4997118;28;20030;-69
2021/03/14 08:18:42;;;;;;;4.47;1.83;;;5.10;90.60;;;;;;5002684;28;20037;-68
2021/03/14 08:21:20;;;;;;;5.88;1.92;;;5.20;91.10;;;;;;5001206;28;20030;-68
2021/03/14 08:23:54;;;;;;;8.70;2.30;;;5.10;90.90;;;;;;5007982;28;20022;-68
2021/03/14 08:26:27;;;;;;;10.77;2.58;;;5.10;91.20;;;;;;5000141;28;20029;-67
2021/03/14 08:29:05;;;;;;;7.80;2.03;;;5.10;90.80;;;;;;5006528;28;20522;-68
2021/03/14 08:31:50;;;;;;;7.57;2.42;;;5.10;90.50;;;;;;4998147;28;20030;-68
2021/03/14 08:34:31;;;;;;;7.82;2.90;;;5.10;90.30;;;;;;5001193;28;20053;-69
2021/03/14 08:36:58;;;;;;;12.15;2.95;;;5.10;90.70;;;;;;4999323;28;20030;-69
2021/03/14 08:39:29;;;;;;;8.60;2.40;;;5.10;91.00;;;;;;5004553;28;20029;-67
2021/03/14 08:41:57;;;;;;;7.85;2.50;;;5.20;90.30;;;;;;4999254;28;20029;-69
2021/03/14 08:44:42;;;;;;;9.48;2.35;;;5.50;90.50;;;;;;5008767;28;20113;-68
2021/03/14 08:47:11;;;;;;;9.00;2.15;;;5.70;89.50;;;;;;5003677;28;20021;-70
2021/03/14 08:49:48;;;;;;;12.60;2.95;;;5.70;89.70;;;;;;5008118;28;20037;-71
2021/03/14 08:52:15;;;;;;;8.13;2.28;;;5.90;88.60;;;;;;4991832;28;20164;-67
2021/03/14 08:54:48;;;;;;;8.57;1.88;;;5.90;88.90;;;;;;5005224;28;20513;-70
2021/03/14 08:57:16;;;;;;;13.45;2.08;;;5.90;88.70;;;;;;5004732;28;20056;-67
2021/03/14 08:59:48;;;;;;;11.57;1.95;;;6.10;88.40;;;;;;5002292;28;20120;-69
2021/03/14 09:02:20;;;;;;;7.40;2.25;;;6.00;87.60;;;;;;5004045;28;20026;-68
2021/03/14 09:04:45;;;;;;;9.57;2.20;;;5.90;87.90;;;;;;5001368;28;20492;-69
2021/03/14 09:07:12;;;;;;;7.07;1.73;;;6.10;88.10;;;;;;5001330;28;20093;-69
2021/03/14 09:09:39;;;;;;;5.68;1.90;;;6.10;86.50;;;;;;4999965;28;20030;-70
2021/03/14 09:12:14;;;;;;;10.90;1.88;;;6.10;86.70;;;;;;5006485;28;20510;-68
2021/03/14 09:14:43;;;;;;;7.68;1.80;;;6.30;87.30;;;;;;5005096;28;20109;-69
2021/03/14 09:17:13;;;;;;;8.70;1.83;;;6.40;86.40;;;;;;5005770;28;20028;-68
2021/03/14 09:19:40;;;;;;;9.45;1.90;;;6.70;85.80;;;;;;5003343;28;20025;-68
2021/03/14 09:22:15;;;;;;;8.07;1.50;;;6.70;86.30;;;;;;5001601;28;20029;-69
2021/03/14 09:24:51;;;;;;;8.93;1.42;;;6.90;85.10;;;;;;5006603;28;20026;-68
2021/03/14 09:27:22;;;;;;;11.38;2.05;;;7.00;85.60;;;;;;5002517;28;20101;-69
2021/03/14 09:29:49;;;;;;;8.55;1.88;;;7.40;84.10;;;;;;5004440;28;20032;-70
2021/03/14 09:32:35;;;;;;;12.40;2.13;;;7.30;83.70;;;;;;4999031;28;20100;-69
2021/03/14 09:35:17;;;;;;;9.75;1.55;;;7.10;83.00;;;;;;5005606;28;20096;-72
2021/03/14 09:37:51;;;;;;;8.02;1.90;;;7.40;83.50;;;;;;4999939;28;20403;-67
2021/03/14 09:40:24;;;;;;;9.05;1.65;;;7.40;84.90;;;;;;4991641;28;20034;-69
2021/03/14 09:42:53;;;;;;;9.13;1.80;;;7.10;82.30;;;;;;4998024;28;20058;-70
2021/03/14 09:45:22;;;;;;;9.75;1.88;;;7.00;83.40;;;;;;5005839;28;20040;-68
2021/03/14 09:48:01;;;;;;;8.18;2.00;;;6.80;85.30;;;;;;5007143;28;20080;-68
2021/03/14 09:50:33;;;;;;;8.00;1.75;;;6.60;85.20;;;;;;5007374;28;20026;-68
2021/03/14 09:52:59;;;;;;;;;;;6.70;87.00;;;;;;4984905;28;20622;-69
2021/03/14 09:55:27;;;;;;;10.15;1.85;;;6.70;86.40;;;;;;5004726;28;19913;-69
2021/03/14 09:57:53;;;;;;;15.15;2.53;;;6.60;85.70;;;;;;5004848;28;20058;-69
2021/03/14 10:00:27;;;;;;;6.85;1.60;;;6.70;84.80;;;;;;5000680;28;20063;-69
2021/03/14 10:02:52;;;;;;;12.80;2.38;;;6.90;85.70;;;;;;5007651;28;20037;-69
2021/03/14 10:05:18;;;;;;;10.55;1.88;;;6.90;84.40;;;;;;5005752;28;20037;-68
2021/03/14 10:07:50;;;;;;;9.82;2.03;;;6.90;82.70;;;;;;5006830;28;20067;-69
2021/03/14 10:10:16;;;;;;;12.88;1.73;;;7.10;82.80;;;;;;4976896;28;20026;-68
2021/03/14 10:12:41;;;;;;;14.18;2.25;;;7.10;83.20;;;;;;5006195;28;20294;-70
2021/03/14 10:15:08;;;;;;;10.80;2.45;;;7.30;82.40;;;;;;5006554;28;20037;-71
2021/03/14 10:17:34;;;;;;;8.77;2.15;;;7.40;82.70;;;;;;4995085;28;20088;-68
2021/03/14 10:20:01;;;;;;;5.22;1.52;;;7.60;82.90;;;;;;5004943;28;20045;-68
2021/03/14 10:22:33;;;;;;;9.13;2.10;;;7.50;82.70;;;;;;5004734;28;20026;-65
2021/03/14 10:24:59;;;;;;;10.68;1.98;;;7.50;82.90;;;;;;5006684;28;20030;-67
2021/03/14 10:27:27;;;;;;;7.70;2.20;;;7.50;82.50;;;;;;5004985;28;20029;-67
2021/03/14 10:29:58;;;;;;;12.63;2.17;;;7.40;82.40;;;;;;5007054;28;20034;-67
2021/03/14 10:32:26;;;;;;;11.60;2.47;;;7.30;81.70;;;;;;5005738;28;20053;-68
2021/03/14 10:34:54;;;;;;;10.57;2.47;;;7.40;82.40;;;;;;5001367;28;20052;-67
2021/03/14 10:37:32;;;;;;;11.32;2.47;;;7.40;82.20;;;;;;5006763;28;20036;-65
2021/03/14 10:40:00;;;;;;;10.77;1.80;;;7.50;82.50;;;;;;5007029;28;20763;-67
2021/03/14 10:42:34;;;;;;;10.38;1.80;;;7.70;82.30;;;;;;5001423;28;20437;-67
2021/03/14 10:45:22;;;;;;;9.68;2.38;;;8.10;80.50;;;;;;4998963;28;20097;-67
2021/03/14 10:48:01;;;;;;;9.80;1.73;;;7.70;82.00;;;;;;4984823;28;20026;-67
2021/03/14 10:50:37;;;;;;;12.70;1.33;;;7.50;80.60;;;;;;5000828;28;20060;-67
2021/03/14 10:53:06;;;;;;;6.20;1.58;;;7.60;80.10;;;;;;5000192;28;20545;-68
2021/03/14 10:55:32;;;;;;;6.93;1.80;;;7.50;78.40;;;;;;5004112;28;20078;-67
2021/03/14 10:58:04;;;;;;;9.93;1.85;;;7.50;81.20;;;;;;5006046;28;20451;-68
2021/03/14 11:00:30;;;;;;;9.30;1.40;;;7.60;81.30;;;;;;5000894;28;20053;-68
2021/03/14 11:02:58;;;;;;;7.80;2.03;;;7.70;80.80;;;;;;5007054;28;20127;-67
2021/03/14 11:05:23;;;;;;;7.18;1.90;;;7.60;81.60;;;;;;5005859;28;20494;-67
2021/03/14 11:07:59;;;;;;;9.00;1.60;;;7.60;80.80;;;;;;5004029;28;20038;-68
2021/03/14 11:10:25;;;;;;;8.48;2.05;;;7.70;79.70;;;;;;4997792;28;20021;-67
2021/03/14 11:12:51;;;;;;;10.30;1.50;;;7.90;80.00;;;;;;5007214;28;20084;-66
2021/03/14 11:15:26;;;;;;;8.82;2.03;;;7.90;78.60;;;;;;5004637;28;20022;-68
2021/03/14 11:17:52;;;;;;;10.27;2.20;;;8.00;78.80;;;;;;5009419;28;20524;-69
2021/03/14 11:20:20;;;;;;;8.48;1.55;;;8.30;80.40;;;;;;5006687;28;20250;-68
2021/03/14 11:22:51;;;;;;;9.55;1.80;;;8.20;77.70;;;;;;5007821;28;20038;-67
2021/03/14 11:25:19;;;;;;;8.98;1.75;;;8.10;77.00;;;;;;5002889;28;20038;-68
2021/03/14 11:27:45;;;;;;;8.25;1.38;;;7.80;78.00;;;;;;5009134;28;20537;-67
2021/03/14 11:30:12;;;;;;;11.40;1.65;;;7.80;78.30;;;;;;5009490;28;20029;-67
2021/03/14 11:32:38;;;;;;;8.13;1.90;;;7.70;79.20;;;;;;5009034;28;20030;-67
2021/03/14 11:35:05;;;;;;;9.43;1.75;;;7.60;78.50;;;;;;5010638;28;20030;-69
2021/03/14 11:37:30;;;;;;;9.32;1.92;;;7.50;79.00;;;;;;4991503;28;20026;-67
2021/03/14 11:39:56;;;;;;;5.95;1.60;;;7.40;79.70;;;;;;5006903;28;20041;-69
2021/03/14 11:42:21;;;;;;;3.88;1.17;;;7.30;79.60;;;;;;4994186;28;20034;-67
2021/03/14 11:44:47;;;;;;;8.40;1.58;;;6.60;84.00;;;;;;5008351;28;20335;-66
2021/03/14 11:47:13;;;;;;;3.40;0.88;;;5.70;86.10;;;;;;5008714;28;20242;-68
2021/03/14 11:49:38;;;;;;;5.32;1.23;;;5.10;89.30;;;;;;5009056;28;20030;-66
2021/03/14 11:52:04;;;;;;;5.95;1.63;;;4.80;90.50;;;;;;5008212;28;20085;-68
2021/03/14 11:54:30;;;;;;;7.25;1.75;;;4.70;91.60;;;;;;5009079;28;20029;-67
2021/03/14 11:56:55;;;;;;;6.93;1.23;;;4.60;92.10;;;;;;5007192;28;20030;-67
2021/03/14 11:59:21;;;;;;;3.03;1.50;;;4.70;92.20;;;;;;5002200;28;20030;-68
2021/03/14 12:01:49;;;;;;;5.00;1.52;;;4.90;92.40;;;;;;5007109;28;20446;-67
2021/03/14 12:04:17;;;;;;;7.65;2.53;;;5.00;92.30;;;;;;5009807;28;20026;-68
2021/03/14 12:06:42;;;;;;;8.60;2.17;;;5.10;91.40;;;;;;5007776;28;20040;-68
2021/03/14 12:09:08;;;;;;;4.97;1.17;;;5.30;90.30;;;;;;5008225;28;20026;-66
2021/03/14 12:11:35;;;;;;;2.08;0.77;;;5.30;89.30;;;;;;5008535;28;20092;-67
2021/03/14 12:14:01;;;;;;;2.97;0.70;;;5.20;89.90;;;;;;5009500;28;20482;-67
2021/03/14 12:16:26;;;;;;;0.75;0.47;;;5.10;86.80;;;;;;5002318;28;20038;-68
2021/03/14 12:18:53;;;;;;;2.88;0.85;;;5.10;86.20;;;;;;5007646;28;20129;-69
2021/03/14 12:21:18;;;;;;;2.97;1.15;;;5.20;86.60;;;;;;5006631;28;20038;-67
2021/03/14 12:23:44;;;;;;;6.93;1.98;;;5.40;86.20;;;;;;5008475;28;20180;-68
2021/03/14 12:26:10;;;;;;;4.95;1.80;;;5.60;86.60;;;;;;5008277;28;20037;-68
2021/03/14 12:28:35;;;;;;;6.03;1.58;;;5.60;87.30;;;;;;5007922;28;20290;-68
2021/03/14 12:31:01;;;;;;;10.90;3.38;;;5.80;86.80;;;;;;5008140;28;20032;-67
2021/03/14 12:33:27;;;;;;;6.13;2.17;;;6.00;87.80;;;;;;4997712;28;20033;-66
2021/03/14 12:35:53;;;;;;;6.50;2.08;;;6.00;86.80;;;;;;5007513;28;20053;-67
2021/03/14 12:38:19;;;;;;;4.88;1.30;;;6.10;87.70;;;;;;5004832;28;20049;-69
2021/03/14 12:40:46;;;;;;;7.15;1.73;;;6.20;86.80;;;;;;5001717;28;20104;-68
2021/03/14 12:43:16;;;;;;;8.32;1.73;;;6.50;87.40;;;;;;5009247;28;20084;-68
2021/03/14 12:45:42;;;;;;;5.68;2.20;;;6.70;86.30;;;;;;5009163;28;20114;-68
2021/03/14 12:48:09;;;;;;;5.88;1.92;;;7.40;86.00;;;;;;5004980;28;20025;-68
2021/03/14 12:50:35;;;;;;;10.38;2.03;;;8.00;85.00;;;;;;5001861;28;20032;-68
2021/03/14 12:53:00;;;;;;;7.88;1.50;;;8.30;83.00;;;;;;5007615;28;20434;-68
2021/03/14 12:55:27;;;;;;;6.13;1.35;;;8.60;82.50;;;;;;5008751;28;20084;-68
2021/03/14 12:57:53;;;;;;;4.25;1.23;;;9.10;82.40;;;;;;5004170;28;20453;-69
2021/03/14 13:00:19;;;;;;;5.05;1.23;;;9.30;79.20;;;;;;5000342;28;20061;-68
2021/03/14 13:02:46;;;;;;;6.38;1.25;;;9.50;80.30;;;;;;4983906;28;20434;-69