Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4963261;28;20438;-74
2022/06/12 00:02:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4974201;28;20062;-74
2022/06/12 00:05:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4973904;28;20014;-74
2022/06/12 00:07:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4974191;28;20027;-81
2022/06/12 00:10:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4964217;28;20031;-74
2022/06/12 00:12:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4965686;28;20026;-81
2022/06/12 00:15:06;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973779;28;20038;-74
2022/06/12 00:17:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4956880;28;20037;-74
2022/06/12 00:19:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4956841;28;20030;-81
2022/06/12 00:22:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4972946;28;20394;-80
2022/06/12 00:24:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4956774;28;20030;-74
2022/06/12 00:27:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973971;28;20405;-81
2022/06/12 00:29:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973298;28;20154;-74
2022/06/12 00:32:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973119;28;20027;-81
2022/06/12 00:34:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973794;28;20390;-74
2022/06/12 00:37:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973861;28;20126;-74
2022/06/12 00:39:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4955371;28;20031;-76
2022/06/12 00:42:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4955894;29;20027;-74
2022/06/12 00:44:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4937367;29;20394;-74
2022/06/12 00:47:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4954529;29;20026;-74
2022/06/12 00:49:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4954796;29;20031;-74
2022/06/12 00:52:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4956135;29;20055;-81
2022/06/12 00:54:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4946999;29;20058;-80
2022/06/12 00:57:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4954789;29;20048;-81
2022/06/12 00:59:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4957700;28;20030;-80
2022/06/12 01:02:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973032;28;20092;-80
2022/06/12 01:07:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4954442;29;20086;-74
2022/06/12 01:10:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954078;29;20027;-80
2022/06/12 01:12:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4954390;29;20039;-80
2022/06/12 01:15:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4953088;29;20039;-74
2022/06/12 01:17:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4954461;29;20530;-74
2022/06/12 01:20:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4954185;29;20350;-74
2022/06/12 01:22:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4952765;29;20086;-74
2022/06/12 01:25:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4944637;28;20058;-74
2022/06/12 01:28:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4975907;28;20035;-80
2022/06/12 01:31:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4976180;28;20390;-74
2022/06/12 01:34:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4958916;28;20061;-74
2022/06/12 01:36:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4956477;29;20055;-81
2022/06/12 01:39:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4957008;29;20051;-74
2022/06/12 01:42:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4957601;29;20510;-74
2022/06/12 01:44:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4957233;29;20020;-74
2022/06/12 01:47:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4959032;28;20034;-74
2022/06/12 01:49:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4957246;29;20035;-80
2022/06/12 01:52:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4957656;29;20047;-74
2022/06/12 01:55:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4957193;29;20038;-81
2022/06/12 01:58:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4948373;29;20059;-74
2022/06/12 02:01:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956531;29;20034;-74
2022/06/12 02:03:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956204;29;20045;-74
2022/06/12 02:06:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956911;29;20569;-74
2022/06/12 02:08:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4956449;29;20020;-74
2022/06/12 02:14:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4957079;29;20034;-81
2022/06/12 02:16:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4956621;29;20110;-74
2022/06/12 02:19:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4956646;29;20033;-81
2022/06/12 02:21:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4956013;29;20486;-74
2022/06/12 02:24:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4956101;29;20051;-74
2022/06/12 02:27:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4939078;29;20027;-74
2022/06/12 02:30:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4955800;29;20051;-80
2022/06/12 02:32:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4956416;29;20032;-74
2022/06/12 02:35:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4955738;29;20031;-80
2022/06/12 02:38:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4938370;29;20063;-74
2022/06/12 02:40:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956919;29;20020;-74
2022/06/12 02:43:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956475;29;20030;-74
2022/06/12 02:46:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4969367;28;20536;-74
2022/06/12 02:48:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4946253;29;20066;-81
2022/06/12 02:51:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4938544;29;20032;-74
2022/06/12 02:54:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4951844;28;20100;-74
2022/06/12 02:56:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4975886;28;20035;-74
2022/06/12 02:59:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4935379;29;20411;-74
2022/06/12 03:02:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4966825;28;20389;-74
2022/06/12 03:05:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4964724;28;20042;-80
2022/06/12 03:07:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4954761;28;20046;-74
2022/06/12 03:10:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4968796;28;20518;-80
2022/06/12 03:12:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4948032;29;20502;-80
2022/06/12 03:14:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4970934;28;20023;-77
2022/06/12 03:17:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975123;28;20390;-74
2022/06/12 03:19:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4974708;28;20026;-80
2022/06/12 03:22:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4956989;28;20482;-73
2022/06/12 03:25:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4957124;28;20573;-79
2022/06/12 03:27:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4974807;28;20512;-73
2022/06/12 03:30:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955358;29;20078;-80
2022/06/12 03:33:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955202;29;20046;-79
2022/06/12 03:35:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955116;29;20027;-80
2022/06/12 03:38:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954462;29;20034;-74
2022/06/12 03:41:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955010;29;20022;-79
2022/06/12 03:44:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4955304;29;20027;-79
2022/06/12 03:46:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4958444;28;20031;-80
2022/06/12 03:49:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4956706;28;20406;-74
2022/06/12 03:52:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954706;28;20538;-79
2022/06/12 03:54:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4955033;29;20038;-74
2022/06/12 04:00:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4963097;28;20093;-80
2022/06/12 04:02:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4975064;28;20049;-74
2022/06/12 04:05:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4970716;28;20067;-80
2022/06/12 04:07:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954090;29;20438;-74
2022/06/12 04:10:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954617;29;20019;-74
2022/06/12 04:12:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954785;29;20027;-73
2022/06/12 04:15:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4955633;29;20028;-81
2022/06/12 04:17:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954601;29;20063;-74
2022/06/12 04:20:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954617;29;20403;-74
2022/06/12 04:23:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954192;29;20031;-79
2022/06/12 04:25:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4954494;29;20033;-74
2022/06/12 04:28:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4959271;28;20134;-73
2022/06/12 04:30:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4957232;28;20043;-74
2022/06/12 04:33:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4973993;28;20045;-74
2022/06/12 04:36:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4973698;28;20393;-80
2022/06/12 04:38:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4963902;28;20023;-73
2022/06/12 04:40:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954523;29;20086;-80
2022/06/12 04:43:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954814;29;20015;-74
2022/06/12 04:45:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954409;29;20398;-74
2022/06/12 04:48:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4959362;28;20436;-74
2022/06/12 04:51:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4954009;29;20510;-74
2022/06/12 04:53:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4954234;29;20055;-74
2022/06/12 04:55:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4954887;29;20036;-75
2022/06/12 04:58:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4954277;29;20382;-79
2022/06/12 05:00:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4968458;28;20030;-78
2022/06/12 05:03:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4977839;28;20053;-74
2022/06/12 05:05:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4959930;28;20034;-74
2022/06/12 05:08:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4977507;28;20371;-74
2022/06/12 05:10:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4939955;29;20030;-77
2022/06/12 05:13:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4959292;29;20087;-74
2022/06/12 05:15:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4957720;29;20375;-74
2022/06/12 05:17:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4971432;28;20046;-74
2022/06/12 05:20:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4977647;28;20038;-80
2022/06/12 05:22:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4977143;28;20078;-78
2022/06/12 05:25:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4978941;28;20033;-74
2022/06/12 05:27:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4963084;28;20395;-74
2022/06/12 05:30:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4959701;28;20030;-74
2022/06/12 05:32:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4976807;28;20026;-79
2022/06/12 05:35:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4970228;28;20027;-74
2022/06/12 05:37:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4956843;29;20031;-74
2022/06/12 05:40:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4957057;29;20063;-80
2022/06/12 05:42:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4957512;29;20069;-79
2022/06/12 05:44:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4957378;29;20019;-74
2022/06/12 05:47:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4963844;28;20109;-74
2022/06/12 05:49:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4957306;29;20398;-74
2022/06/12 05:52:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4956846;29;20051;-80
2022/06/12 05:54:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4957048;29;20082;-79
2022/06/12 05:57:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4957277;29;20039;-79
2022/06/12 05:59:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4959234;28;20036;-74
2022/06/12 06:01:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4976186;28;20019;-74
2022/06/12 06:04:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4959082;28;20458;-80
2022/06/12 06:06:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4976124;28;20026;-74
2022/06/12 06:09:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974857;28;20117;-74
2022/06/12 06:11:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4956078;28;20031;-74
2022/06/12 06:14:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4957306;29;20023;-74
2022/06/12 06:16:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956497;29;20479;-77
2022/06/12 06:19:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4956656;29;20070;-80
2022/06/12 06:21:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4958106;29;20479;-74
2022/06/12 06:23:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4956797;29;20051;-80
2022/06/12 06:26:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4954920;29;20031;-81
2022/06/12 06:28:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4966119;28;20054;-74
2022/06/12 06:31:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4975432;28;20042;-78
2022/06/12 06:33:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4975973;28;20022;-74
2022/06/12 06:36:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4956122;28;20031;-80
2022/06/12 06:38:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4959865;28;20426;-80
2022/06/12 06:41:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4957867;28;20367;-80
2022/06/12 06:43:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4938391;29;20390;-74
2022/06/12 06:46:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4956122;29;20110;-74
2022/06/12 06:48:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4956333;29;20024;-74
2022/06/12 06:51:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4955176;29;20038;-81
2022/06/12 06:53:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4955985;29;20047;-80
2022/06/12 06:56:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4956120;29;20428;-74
2022/06/12 06:58:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4938552;29;20030;-75
2022/06/12 07:00:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4969701;28;20030;-74
2022/06/12 07:03:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4974852;28;20069;-80
2022/06/12 07:05:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4957661;28;20065;-74
2022/06/12 07:08:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4975055;28;20030;-74
2022/06/12 07:10:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4962719;28;20043;-74
2022/06/12 07:13:08;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4955129;29;20031;-74
2022/06/12 07:15:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4954435;29;20062;-74
2022/06/12 07:18:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4955571;29;20027;-75
2022/06/12 07:20:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4955834;29;20054;-74
2022/06/12 07:22:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4954965;28;20031;-79
2022/06/12 07:25:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4955759;29;20086;-74
2022/06/12 07:27:51;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4956418;28;20031;-74
2022/06/12 07:30:22;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4957504;28;20410;-81
2022/06/12 07:32:48;;;;;;;1999.90;999.90;;;23.00;98.50;;;;;;4975936;28;20482;-77
2022/06/12 07:35:14;;;;;;;1999.90;999.90;;;24.00;96.80;;;;;;4963194;28;20035;-75
2022/06/12 07:37:41;;;;;;;1999.90;999.90;;;24.80;95.90;;;;;;4954885;29;20039;-75
2022/06/12 07:40:12;;;;;;;1999.90;999.90;;;25.10;95.00;;;;;;4955318;29;20019;-79
2022/06/12 07:42:40;;;;;;;1999.90;999.90;;;25.70;94.60;;;;;;4955115;29;20599;-75
2022/06/12 07:45:06;;;;;;;1999.90;999.90;;;25.80;94.20;;;;;;4957330;29;20031;-82
2022/06/12 07:47:32;;;;;;;1999.90;999.90;;;26.40;93.50;;;;;;4948458;29;20038;-75
2022/06/12 07:50:01;;;;;;;1999.90;999.90;;;27.10;92.50;;;;;;4955340;29;20055;-75
2022/06/12 07:52:27;;;;;;;1999.90;999.90;;;27.40;92.20;;;;;;4937420;29;20075;-81
2022/06/12 07:54:55;;;;;;;1999.90;999.90;;;27.60;91.80;;;;;;4956605;29;20435;-75
2022/06/12 07:57:21;;;;;;;1999.90;999.90;;;28.10;91.50;;;;;;4972438;28;20035;-82
2022/06/12 07:59:46;;;;;;;1999.90;999.90;;;28.20;91.00;;;;;;4949091;28;20491;-75
2022/06/12 08:02:12;;;;;;;1999.90;999.90;;;27.20;91.10;;;;;;4974018;28;20031;-82
2022/06/12 08:04:38;;;;;;;1999.90;999.90;;;27.20;91.10;;;;;;4963610;28;20028;-75
2022/06/12 08:07:04;;;;;;;1999.90;999.90;;;27.80;90.80;;;;;;4952227;29;20027;-82
2022/06/12 08:09:30;;;;;;;1999.90;999.90;;;27.80;91.20;;;;;;4954675;29;20041;-76
2022/06/12 08:11:56;;;;;;;1999.90;999.90;;;28.40;90.60;;;;;;4954727;29;20457;-76
2022/06/12 08:14:23;;;;;;;1999.90;999.90;;;28.30;90.40;;;;;;4955241;29;20394;-82
2022/06/12 08:16:49;;;;;;;1999.90;999.90;;;28.80;90.10;;;;;;4954101;29;20030;-76
2022/06/12 08:22:01;;;;;;;1999.90;999.90;;;29.40;88.80;;;;;;4954708;29;20529;-79
2022/06/12 08:24:27;;;;;;;1999.90;999.90;;;30.40;88.20;;;;;;4937531;29;20035;-81
2022/06/12 08:26:53;;;;;;;1999.90;999.90;;;31.40;86.40;;;;;;4953124;29;20107;-76
2022/06/12 08:29:19;;;;;;;1999.90;999.90;;;30.80;85.70;;;;;;4967324;28;20031;-77
2022/06/12 08:31:49;;;;;;;1999.90;999.90;;;30.60;86.30;;;;;;4973530;28;20050;-76
2022/06/12 08:34:22;;;;;;;1999.90;999.90;;;31.30;85.30;;;;;;4952839;28;20493;-81
2022/06/12 08:36:53;;;;;;;1999.90;999.90;;;31.20;84.70;;;;;;4958953;29;20495;-76
2022/06/12 08:39:19;;;;;;;1999.90;999.90;;;30.10;87.20;;;;;;4958661;29;20028;-76
2022/06/12 08:41:59;;;;;;;1999.90;999.90;;;30.20;87.10;;;;;;4941253;29;20038;-82
2022/06/12 08:44:56;;;;;;;1999.90;999.90;;;30.40;86.50;;;;;;4958388;29;20030;-76
2022/06/12 08:47:31;;;;;;;1999.90;999.90;;;31.20;85.70;;;;;;4922753;29;20054;-76
2022/06/12 08:50:13;;;;;;;1999.90;999.90;;;31.90;84.50;;;;;;4969116;28;20397;-77
2022/06/12 08:52:52;;;;;;;1999.90;999.90;;;32.10;83.80;;;;;;4977902;28;20043;-76
2022/06/12 08:55:55;;;;;;;1999.90;999.90;;;31.70;83.50;;;;;;4977573;28;20037;-77
2022/06/12 08:58:29;;;;;;;1999.90;999.90;;;30.30;84.90;;;;;;4970606;28;20126;-77
2022/06/12 09:00:56;;;;;;;1999.90;999.90;;;29.90;87.50;;;;;;4977538;28;20031;-76
2022/06/12 09:03:24;;;;;;;1999.90;999.90;;;30.90;85.90;;;;;;4977430;28;20027;-77
2022/06/12 09:06:07;;;;;;;1999.90;999.90;;;31.50;84.80;;;;;;4962058;28;20102;-82
2022/06/12 09:08:59;;;;;;;1999.90;999.90;;;31.40;84.50;;;;;;4956488;28;20504;-82
2022/06/12 09:11:42;;;;;;;1999.90;999.90;;;30.30;86.50;;;;;;4959210;28;20023;-76
2022/06/12 09:14:20;;;;;;;1999.90;999.90;;;28.70;88.90;;;;;;4966710;28;20109;-82
2022/06/12 09:16:58;;;;;;;1999.90;999.90;;;27.40;90.10;;;;;;4972770;28;20034;-76
2022/06/12 09:19:30;;;;;;;1999.90;999.90;;;29.80;89.40;;;;;;4957739;28;20027;-76
2022/06/12 09:22:02;;;;;;;1999.90;999.90;;;30.50;86.60;;;;;;4957305;28;20026;-82
2022/06/12 09:24:48;;;;;;;1999.90;999.90;;;30.90;86.50;;;;;;4957839;29;20031;-76
2022/06/12 09:27:20;;;;;;;1999.90;999.90;;;32.00;85.80;;;;;;4957683;29;20507;-77
2022/06/12 09:29:51;;;;;;;1999.90;999.90;;;33.00;83.80;;;;;;4973395;28;20027;-76
2022/06/12 09:32:41;;;;;;;1999.90;999.90;;;32.10;82.70;;;;;;4976533;28;20026;-77
2022/06/12 09:35:18;;;;;;;1999.90;999.90;;;31.50;85.10;;;;;;4966049;28;20090;-83
2022/06/12 09:38:19;;;;;;;1999.90;999.90;;;32.40;83.10;;;;;;4957809;28;20482;-76
2022/06/12 09:41:18;;;;;;;1999.90;999.90;;;33.40;83.60;;;;;;4957517;29;20031;-77
2022/06/12 09:44:12;;;;;;;1999.90;999.90;;;32.60;82.40;;;;;;4956673;29;20023;-83
2022/06/12 09:47:00;;;;;;;1999.90;999.90;;;34.00;81.90;;;;;;4964426;28;20066;-77
2022/06/12 09:49:52;;;;;;;1999.90;999.90;;;34.10;81.70;;;;;;4957009;28;20062;-77
2022/06/12 09:52:42;;;;;;;1999.90;999.90;;;34.10;80.70;;;;;;4958667;29;20406;-77
2022/06/12 09:55:19;;;;;;;1999.90;999.90;;;32.80;81.80;;;;;;4957296;29;20074;-77
2022/06/12 09:57:51;;;;;;;1999.90;999.90;;;33.30;81.70;;;;;;4956564;29;20042;-77
2022/06/12 10:00:17;;;;;;;;;;;33.60;81.80;;;;;;4972621;28;20502;-84
2022/06/12 10:02:47;;;;;;;1999.90;999.90;;;33.40;80.90;;;;;;4976256;28;19906;-84
2022/06/12 10:05:29;;;;;;;1999.90;999.90;;;34.10;81.10;;;;;;4976231;28;20034;-77
2022/06/12 10:08:07;;;;;;;1999.90;999.90;;;33.90;81.70;;;;;;4986494;28;20062;-77
2022/06/12 10:10:49;;;;;;;1999.90;999.90;;;34.20;81.20;;;;;;4944933;29;20040;-77
2022/06/12 10:13:28;;;;;;;1999.90;999.90;;;33.40;81.00;;;;;;4967706;28;20584;-77
2022/06/12 10:16:02;;;;;;;1999.90;999.90;;;33.20;81.10;;;;;;4975105;28;20031;-77
2022/06/12 10:18:45;;;;;;;1999.90;999.90;;;33.20;82.70;;;;;;4975868;28;20015;-77
2022/06/12 10:21:15;;;;;;;1999.90;999.90;;;33.10;81.60;;;;;;4974710;28;20175;-82
2022/06/12 10:23:40;;;;;;;1999.90;999.90;;;33.20;82.20;;;;;;4976265;28;20070;-83
2022/06/12 10:26:19;;;;;;;1999.90;999.90;;;34.10;81.80;;;;;;4975924;28;20438;-82
2022/06/12 10:28:46;;;;;;;1999.90;999.90;;;34.10;81.50;;;;;;4964366;28;20022;-77
2022/06/12 10:31:11;;;;;;;1999.90;999.90;;;33.90;80.10;;;;;;4975486;28;20038;-85
2022/06/12 10:33:43;;;;;;;1999.90;999.90;;;33.40;81.60;;;;;;4975770;28;20450;-77
2022/06/12 10:36:39;;;;;;;1999.90;999.90;;;33.50;81.40;;;;;;4956407;28;20423;-77
2022/06/12 10:39:14;;;;;;;1999.90;999.90;;;34.10;81.00;;;;;;4957021;28;20368;-83
2022/06/12 10:41:45;;;;;;;1999.90;999.90;;;33.90;81.20;;;;;;4956372;29;20034;-76
2022/06/12 10:44:32;;;;;;;1999.90;999.90;;;34.10;81.10;;;;;;4955948;29;20030;-84
2022/06/12 10:47:32;;;;;;;1999.90;999.90;;;34.40;81.00;;;;;;4966496;28;20505;-82
2022/06/12 10:50:19;;;;;;;1999.90;999.90;;;34.20;80.90;;;;;;4947096;29;20023;-76
2022/06/12 10:52:56;;;;;;;1999.90;999.90;;;34.10;81.00;;;;;;4955755;28;20190;-77
2022/06/12 10:55:33;;;;;;;1999.90;999.90;;;34.90;81.90;;;;;;4955864;28;20027;-77
2022/06/12 10:58:36;;;;;;;1999.90;999.90;;;34.60;80.20;;;;;;4955164;28;20398;-83
2022/06/12 11:01:16;;;;;;;1999.90;999.90;;;32.60;81.40;;;;;;4944717;29;20019;-76
2022/06/12 11:03:42;;;;;;;1999.90;999.90;;;32.40;84.70;;;;;;4955665;29;20035;-77
2022/06/12 11:06:22;;;;;;;1999.90;999.90;;;33.00;82.70;;;;;;4955996;29;20047;-84
2022/06/12 11:09:11;;;;;;;1999.90;999.90;;;33.40;82.30;;;;;;4955811;29;20506;-77
2022/06/12 11:11:39;;;;;;;1999.90;999.90;;;34.10;82.70;;;;;;4908536;29;20075;-82
2022/06/12 11:14:05;;;;;;;1999.90;999.90;;;33.80;81.80;;;;;;4956007;29;20486;-77
2022/06/12 11:16:36;;;;;;;1999.90;999.90;;;34.20;81.40;;;;;;4955436;29;20130;-77
2022/06/12 11:19:26;;;;;;;1999.90;999.90;;;33.90;81.70;;;;;;4955231;29;20031;-77
2022/06/12 11:22:07;;;;;;;1999.90;999.90;;;33.30;81.20;;;;;;4955321;28;20436;-77
2022/06/12 11:24:43;;;;;;;1999.90;999.90;;;33.60;81.70;;;;;;4974654;28;20057;-77
2022/06/12 11:27:17;;;;;;;1999.90;999.90;;;34.20;81.50;;;;;;4966246;28;20027;-84
2022/06/12 11:30:03;;;;;;;1999.90;999.90;;;33.90;81.00;;;;;;4971420;28;20033;-77
2022/06/12 11:32:44;;;;;;;1999.90;999.90;;;33.40;81.50;;;;;;4957100;28;20512;-77
2022/06/12 11:35:28;;;;;;;1999.90;999.90;;;33.50;82.00;;;;;;4963597;28;20048;-83
2022/06/12 11:37:56;;;;;;;1999.90;999.90;;;33.70;82.30;;;;;;4959489;28;20053;-77
2022/06/12 11:40:35;;;;;;;1999.90;999.90;;;33.20;82.50;;;;;;4962674;28;20027;-76
2022/06/12 11:43:18;;;;;;;1999.90;999.90;;;31.90;84.40;;;;;;4955316;29;20034;-77
2022/06/12 11:46:09;;;;;;;1999.90;999.90;;;32.00;84.70;;;;;;4955566;28;20031;-84
2022/06/12 11:48:48;;;;;;;1999.90;999.90;;;33.00;83.60;;;;;;4961406;28;20027;-76
2022/06/12 11:51:55;;;;;;;1999.90;999.90;;;32.80;82.40;;;;;;4954984;29;20395;-84
2022/06/12 11:55:23;;;;;;;1999.90;999.90;;;33.20;83.70;;;;;;4921637;28;20050;-76
2022/06/12 11:58:12;;;;;;;1999.90;999.90;;;33.70;82.60;;;;;;4893430;29;20040;-77
2022/06/12 12:00:53;;;;;;;1999.90;999.90;;;33.20;83.70;;;;;;4894693;29;20029;-77
2022/06/12 12:03:21;;;;;;;1999.90;999.90;;;33.20;84.20;;;;;;4895775;29;20072;-85
2022/06/12 12:06:17;;;;;;;1999.90;999.90;;;33.70;82.90;;;;;;4895951;29;20032;-77
2022/06/12 12:08:54;;;;;;;1999.90;999.90;;;33.40;83.30;;;;;;4895867;29;20052;-76
2022/06/12 12:11:32;;;;;;;1999.90;999.90;;;33.50;83.50;;;;;;4880792;29;20033;-77
2022/06/12 12:14:02;;;;;;;1999.90;999.90;;;33.50;84.30;;;;;;4896288;29;20044;-76
2022/06/12 12:16:51;;;;;;;1999.90;999.90;;;33.50;81.90;;;;;;4893274;29;20044;-77
2022/06/12 12:19:28;;;;;;;1999.90;999.90;;;33.60;83.40;;;;;;4888999;29;20561;-77
2022/06/12 12:21:56;;;;;;;1999.90;999.90;;;33.40;83.40;;;;;;4884194;29;20079;-77
2022/06/12 12:24:46;;;;;;;1999.90;999.90;;;33.40;82.70;;;;;;4894731;29;20033;-84
2022/06/12 12:27:49;;;;;;;1999.90;999.90;;;32.70;83.10;;;;;;4892237;29;20033;-84
2022/06/12 12:30:25;;;;;;;1999.90;999.90;;;32.80;83.60;;;;;;4899425;29;20122;-76
2022/06/12 12:32:54;;;;;;;1999.90;999.90;;;32.30;84.40;;;;;;4937230;29;20027;-76
2022/06/12 12:41:13;;;;;;;1999.90;999.90;;;33.30;84.20;;;;;;4954745;29;20034;-76
2022/06/12 12:43:55;;;;;;;1999.90;999.90;;;33.20;83.70;;;;;;4946910;29;20107;-76
2022/06/12 12:46:23;;;;;;;1999.90;999.90;;;32.90;84.20;;;;;;4956176;28;20035;-80
2022/06/12 12:48:53;;;;;;;1999.90;999.90;;;32.90;84.00;;;;;;4959306;28;20093;-76