Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:08;;;;;;;15.50;9.00;;;;;;;;;;4995366;28;20408;-70
2021/03/24 00:02:34;;;;;;;17.03;8.00;;;;;;;;;;5011503;28;20433;-70
2021/03/24 00:05:00;;;;;;;19.23;10.60;;;;;;;;;;5015684;28;20456;-70
2021/03/24 00:07:26;;;;;;;14.93;9.37;;;;;;;;;;5013410;28;20443;-70
2021/03/24 00:09:52;;;;;;;23.03;10.27;;;;;;;;;;5015937;28;20825;-70
2021/03/24 00:12:18;;;;;;;20.07;10.67;;;;;;;;;;5014742;28;20861;-71
2021/03/24 00:14:44;;;;;;;18.27;10.07;;;;;;;;;;5015362;28;20817;-72
2021/03/24 00:17:10;;;;;;;15.13;9.70;;;;;;;;;;5014832;28;20437;-70
2021/03/24 00:19:36;;;;;;;16.80;9.70;;;;;;;;;;5015389;28;20467;-70
2021/03/24 00:22:02;;;;;;;17.63;9.47;;;;;;;;;;5014857;28;20442;-70
2021/03/24 00:24:28;;;;;;;16.53;8.97;;;;;;;;;;5015468;28;20490;-70
2021/03/24 00:26:54;;;;;;;16.37;9.10;;;;;;;;;;5014421;28;20472;-70
2021/03/24 00:29:20;;;;;;;14.30;8.80;;;;;;;;;;5015301;28;20410;-70
2021/03/24 00:31:46;;;;;;;13.90;9.03;;;;;;;;;;5014323;28;20459;-70
2021/03/24 00:34:12;;;;;;;17.10;8.80;;;;;;;;;;5015291;28;20456;-70
2021/03/24 00:36:39;;;;;;;16.50;8.30;;;;;;;;;;5014461;28;20430;-70
2021/03/24 00:39:05;;;;;;;20.60;10.13;;;;;;;;;;5012794;28;20790;-70
2021/03/24 00:41:31;;;;;;;20.40;9.83;;;;;;;;;;5015408;28;20840;-70
2021/03/24 00:43:57;;;;;;;15.60;8.83;;;;;;;;;;5014041;28;20796;-70
2021/03/24 00:46:23;;;;;;;16.50;9.00;;;;;;;;;;5014827;28;20771;-70
2021/03/24 00:48:49;;;;;;;18.10;9.10;;;;;;;;;;5014054;28;21018;-70
2021/03/24 00:51:15;;;;;;;13.87;8.90;;;;;;;;;;5014810;28;20463;-70
2021/03/24 00:53:41;;;;;;;14.17;8.83;;;;;;;;;;5013620;28;20442;-70
2021/03/24 00:56:07;;;;;;;19.17;9.60;;;;;;;;;;5014548;28;20460;-70
2021/03/24 00:58:33;;;;;;;14.70;8.60;;;;;;;;;;5013617;28;20523;-70
2021/03/24 01:00:59;;;;;;;15.53;8.50;;;;;;;;;;5014565;28;20818;-70
2021/03/24 01:03:25;;;;;;;17.73;8.60;;;;;;;;;;5011161;28;20456;-70
2021/03/24 01:05:51;;;;;;;15.30;10.33;;;;;;;;;;4994836;28;20480;-70
2021/03/24 01:08:22;;;;;;;18.43;8.57;;;;;;;;;;4994551;28;20415;-70
2021/03/24 01:10:49;;;;;;;16.17;9.33;;;;;;;;;;5014113;28;20509;-70
2021/03/24 01:13:16;;;;;;;17.33;9.10;;;;;;;;;;5013226;28;20450;-71
2021/03/24 01:15:42;;;;;;;15.20;9.20;;;;;;;;;;5014480;28;20523;-70
2021/03/24 01:18:08;;;;;;;17.63;9.00;;;;;;;;;;5014914;28;20414;-70
2021/03/24 01:20:35;;;;;;;14.67;9.20;;;;;;;;;;5012219;28;20440;-70
2021/03/24 01:23:01;;;;;;;13.53;8.03;;;;;;;;;;5014495;28;20486;-71
2021/03/24 01:25:27;;;;;;;14.03;7.63;;;;;;;;;;5013406;28;20469;-71
2021/03/24 01:27:54;;;;;;;16.57;9.30;;;;;;;;;;5014123;28;20493;-70
2021/03/24 01:30:22;;;;;;;14.43;7.97;;;;;;;;;;5028745;28;20466;-70
2021/03/24 01:32:48;;;;;;;13.47;8.37;;;;;;;;;;5014387;28;20442;-70
2021/03/24 01:35:15;;;;;;;12.80;9.07;;;;;;;;;;5013062;28;20442;-70
2021/03/24 01:37:43;;;;;;;14.43;9.10;;;;;;;;;;5013927;28;20411;-70
2021/03/24 01:40:10;;;;;;;17.70;9.60;;;;;;;;;;5011740;28;20885;-70
2021/03/24 01:42:36;;;;;;;14.50;8.73;;;;;;;;;;5013668;28;20981;-70
2021/03/24 01:45:02;;;;;;;19.67;10.80;;;;;;;;;;5012790;28;20526;-70
2021/03/24 01:47:29;;;;;;;16.80;9.93;;;;;;;;;;5013844;28;20899;-70
2021/03/24 01:49:55;;;;;;;17.20;8.93;;;;;;;;;;5011847;28;20505;-70
2021/03/24 01:52:22;;;;;;;15.17;9.17;;;;;;;;;;5013737;28;20469;-70
2021/03/24 01:54:48;;;;;;;13.63;8.60;;;;;;;;;;5012545;28;20443;-70
2021/03/24 01:57:24;;;;;;;15.53;9.00;;;;;;;;;;5013587;28;20487;-69
2021/03/24 01:59:54;;;;;;;11.60;7.97;;;;;;;;;;5012756;28;20461;-70
2021/03/24 02:02:24;;;;;;;20.63;9.20;;;;;;;;;;5013497;28;20415;-69
2021/03/24 02:04:50;;;;;;;18.73;8.43;;;;;;;;;;5012669;28;20454;-70
2021/03/24 02:07:22;;;;;;;17.63;8.63;;;;;;;;;;5013478;28;20905;-70
2021/03/24 02:09:57;;;;;;;19.10;8.93;;;;;;;;;;5012728;28;20920;-70
2021/03/24 02:12:29;;;;;;;14.43;8.40;;;;;;;;;;5013522;28;20535;-70
2021/03/24 02:15:02;;;;;;;19.83;9.97;;;;;;;;;;5012126;28;20554;-69
2021/03/24 02:17:30;;;;;;;15.33;7.80;;;;;;;;;;5026777;28;20429;-70
2021/03/24 02:20:05;;;;;;;12.87;8.40;;;;;;;;;;5011722;28;20448;-70
2021/03/24 02:22:36;;;;;;;18.67;8.93;;;;;;;;;;5012873;28;20475;-70
2021/03/24 02:25:16;;;;;;;18.73;8.90;;;;;;;;;;5016522;28;20535;-70
2021/03/24 02:27:45;;;;;;;11.53;7.07;;;;;;;;;;5016262;28;20416;-70
2021/03/24 02:30:14;;;;;;;16.30;9.10;;;;;;;;;;5012539;28;20869;-70
2021/03/24 02:32:43;;;;;;;16.33;10.50;;;;;;;;;;4997690;28;20812;-70
2021/03/24 02:35:12;;;;;;;16.23;9.00;;;;;;;;;;5001306;28;20449;-70
2021/03/24 02:37:39;;;;;;;18.30;9.83;;;;;;;;;;5017274;28;20779;-71
2021/03/24 02:40:07;;;;;;;20.10;9.10;;;;;;;;;;5016199;28;20799;-70
2021/03/24 02:42:33;;;;;;;18.27;10.30;;;;;;;;;;5017230;28;20454;-70
2021/03/24 02:44:59;;;;;;;18.30;9.40;;;;;;;;;;5013663;28;20484;-71
2021/03/24 02:47:25;;;;;;;15.13;9.10;;;;;;;;;;4997484;28;20413;-70
2021/03/24 02:49:51;;;;;;;14.93;8.60;;;;;;;;;;4998009;28;20403;-70
2021/03/24 02:52:18;;;;;;;18.07;9.20;;;;;;;;;;5017014;28;20455;-71
2021/03/24 02:54:45;;;;;;;16.40;9.43;;;;;;;;;;5016727;28;20450;-70
2021/03/24 02:57:12;;;;;;;15.20;9.00;;;;;;;;;;5016502;28;20406;-70
2021/03/24 02:59:38;;;;;;;15.80;9.40;;;;;;;;;;5016274;28;20418;-70
2021/03/24 03:02:07;;;;;;;15.43;9.47;;;;;;;;;;5015394;28;20501;-70
2021/03/24 03:04:36;;;;;;;16.50;8.07;;;;;;;;;;5016897;28;20431;-70
2021/03/24 03:07:05;;;;;;;20.90;9.43;;;;;;;;;;4998661;28;20441;-70
2021/03/24 03:09:45;;;;;;;17.20;8.97;;;;;;;;;;4997414;28;20411;-70
2021/03/24 03:12:17;;;;;;;17.30;9.00;;;;;;;;;;5015965;28;20455;-70
2021/03/24 03:15:09;;;;;;;15.07;8.87;;;;;;;;;;5016958;28;20961;-70
2021/03/24 03:17:42;;;;;;;14.27;8.17;;;;;;;;;;5013560;28;20525;-69
2021/03/24 03:20:08;;;;;;;16.40;9.10;;;;;;;;;;5015528;28;20457;-69
2021/03/24 03:22:37;;;;;;;20.20;10.27;;;;;;;;;;5016642;28;20502;-69
2021/03/24 03:25:14;;;;;;;16.90;8.83;;;;;;;;;;5014755;28;20425;-69
2021/03/24 03:27:41;;;;;;;20.57;9.60;;;;;;;;;;4996784;28;20403;-69
2021/03/24 03:30:09;;;;;;;17.00;9.70;;;;;;;;;;4998605;28;20941;-69
2021/03/24 03:32:37;;;;;;;14.37;9.70;;;;;;;;;;5016603;28;20501;-69
2021/03/24 03:35:05;;;;;;;18.77;9.10;;;;;;;;;;5015191;28;20426;-69
2021/03/24 03:37:31;;;;;;;18.83;9.50;;;;;;;;;;5016210;28;20405;-69
2021/03/24 03:39:57;;;;;;;16.30;8.77;;;;;;;;;;5016235;28;20777;-69
2021/03/24 03:42:24;;;;;;;14.83;9.37;;;;;;;;;;5015524;28;20913;-70
2021/03/24 03:44:51;;;;;;;18.47;10.23;;;;;;;;;;5015941;28;20420;-70
2021/03/24 03:47:18;;;;;;;18.63;10.40;;;;;;;;;;5015139;28;20512;-70
2021/03/24 03:49:44;;;;;;;17.20;9.23;;;;;;;;;;5015244;28;20458;-70
2021/03/24 03:52:21;;;;;;;14.50;9.63;;;;;;;;;;5014811;28;21035;-70
2021/03/24 03:54:53;;;;;;;19.27;10.70;;;;;;;;;;5014804;28;20446;-70
2021/03/24 03:57:28;;;;;;;16.53;9.70;;;;;;;;;;5014779;28;20420;-69
2021/03/24 03:59:58;;;;;;;16.50;8.23;;;;;;;;;;5015668;28;20792;-69
2021/03/24 04:02:28;;;;;;;14.80;8.80;;;;;;;;;;4996768;28;20434;-69
2021/03/24 04:05:04;;;;;;;15.13;8.00;;;;;;;;;;4995954;28;20433;-69
2021/03/24 04:07:35;;;;;;;15.13;9.77;;;;;;;;;;5014224;28;20524;-70
2021/03/24 04:10:02;;;;;;;14.73;9.83;;;;;;;;;;5015805;28;20788;-69
2021/03/24 04:12:29;;;;;;;16.10;10.20;;;;;;;;;;4996693;28;20475;-69
2021/03/24 04:14:55;;;;;;;20.90;9.97;;;;;;;;;;4995714;28;20867;-69
2021/03/24 04:17:30;;;;;;;13.43;9.03;;;;;;;;;;5012860;28;20467;-69
2021/03/24 04:19:58;;;;;;;14.73;8.57;;;;;;;;;;5015330;28;20494;-70
2021/03/24 04:22:27;;;;;;;14.60;8.73;;;;;;;;;;5013291;28;20932;-70
2021/03/24 04:24:54;;;;;;;16.13;8.17;;;;;;;;;;5015143;28;20420;-69
2021/03/24 04:27:23;;;;;;;17.43;8.80;;;;;;;;;;4998064;28;20843;-69
2021/03/24 04:29:51;;;;;;;18.27;9.43;;;;;;;;;;4995394;28;20420;-69
2021/03/24 04:32:17;;;;;;;22.23;9.73;;;;;;;;;;5011340;28;20495;-69
2021/03/24 04:34:43;;;;;;;13.70;8.33;;;;;;;;;;5014878;28;20423;-69
2021/03/24 04:37:16;;;;;;;17.33;9.93;;;;;;;;;;5013200;28;20431;-69
2021/03/24 04:39:44;;;;;;;20.23;8.93;;;;;;;;;;5014950;28;20400;-69
2021/03/24 04:42:22;;;;;;;13.57;8.40;;;;;;;;;;5013960;28;20449;-69
2021/03/24 04:44:51;;;;;;;14.60;9.30;;;;;;;;;;5015157;28;20432;-69
2021/03/24 04:47:21;;;;;;;16.03;9.03;;;;;;;;;;5013513;28;20440;-69
2021/03/24 04:49:50;;;;;;;13.97;8.23;;;;;;;;;;5014709;28;20406;-69
2021/03/24 04:52:17;;;;;;;13.03;8.03;;;;;;;;;;5014089;28;20512;-69
2021/03/24 04:54:44;;;;;;;15.53;8.40;;;;;;;;;;5014664;28;20814;-69
2021/03/24 04:57:13;;;;;;;13.90;8.10;;;;;;;;;;5013789;28;20431;-69
2021/03/24 04:59:44;;;;;;;20.47;9.87;;;;;;;;;;5014570;28;20419;-70
2021/03/24 05:02:13;;;;;;;14.07;8.60;;;;;;;;;;5027985;28;20947;-69
2021/03/24 05:04:39;;;;;;;16.87;8.90;;;;;;;;;;5014328;28;20934;-69
2021/03/24 05:07:11;;;;;;;13.70;8.73;;;;;;;;;;5005487;28;20946;-70
2021/03/24 05:09:37;;;;;;;14.13;8.57;;;;;;;;;;5002335;28;20434;-71
2021/03/24 05:12:03;;;;;;;22.20;8.60;;;;;;;;;;5005791;28;20463;-70
2021/03/24 05:14:29;;;;;;;15.40;8.90;;;;;;;;;;4994275;28;20460;-70
2021/03/24 05:17:06;;;;;;;16.67;8.17;;;;;;;;;;5000571;28;20452;-70
2021/03/24 05:19:32;;;;;;;12.00;7.60;;;;;;;;;;5014189;28;20440;-70
2021/03/24 05:22:10;;;;;;;16.07;8.13;;;;;;;;;;5013680;28;20439;-71
2021/03/24 05:24:38;;;;;;;12.87;8.60;;;;;;;;;;5014076;28;20428;-70
2021/03/24 05:27:07;;;;;;;15.83;8.80;;;;;;;;;;5006753;28;20435;-70
2021/03/24 05:29:38;;;;;;;14.73;8.33;;;;;;;;;;4994447;28;20436;-70
2021/03/24 05:32:04;;;;;;;21.40;8.77;;;;;;;;;;5001244;28;20460;-70
2021/03/24 05:34:33;;;;;;;15.73;8.80;;;;;;;;;;5013951;28;20440;-70
2021/03/24 05:37:00;;;;;;;14.23;8.93;;;;;;;;;;5012945;28;20427;-70
2021/03/24 05:39:31;;;;;;;15.50;8.00;;;;;;;;;;5013845;28;20407;-70
2021/03/24 05:42:12;;;;;;;13.67;8.43;;;;;;;;;;5012125;28;20436;-70
2021/03/24 05:44:56;;;;;;;17.20;9.63;;;;;;;;;;5014047;28;20428;-69
2021/03/24 05:47:28;;;;;;;14.23;7.70;;;;;;;;;;5013086;28;20431;-69
2021/03/24 05:50:13;;;;;;;16.80;8.90;;;;;;;;;;5013944;28;20459;-69
2021/03/24 05:52:57;;;;;;;16.50;8.80;;;;;;;;;;5013041;28;20444;-71
2021/03/24 05:55:23;;;;;;;16.10;9.20;;;;;;;;;;5013950;28;20939;-70
2021/03/24 05:58:09;;;;;;;14.17;8.37;;;;;;;;;;5011879;28;20998;-71
2021/03/24 06:00:54;;;;;;;16.20;8.97;;;;;;;;;;5013635;28;20400;-70
2021/03/24 06:03:29;;;;;;;17.97;9.97;;;;;;;;;;5013030;28;20466;-70
2021/03/24 06:06:07;;;;;;;16.10;8.37;;;;;;;;;;5013418;28;20397;-70
2021/03/24 06:08:48;;;;;;;14.10;9.27;;;;;;;;;;4995739;28;20421;-70
2021/03/24 06:11:24;;;;;;;17.63;9.70;;;;;;;;;;4993949;28;20543;-70
2021/03/24 06:14:09;;;;;;;18.57;9.83;;;;;;;;;;5012851;28;20464;-70
2021/03/24 06:16:53;;;;;;;18.00;9.60;;;;;;;;;;5012890;28;20831;-70
2021/03/24 06:19:40;;;;;;;22.53;11.17;;;;;;;;;;5013629;28;20407;-70
2021/03/24 06:22:21;;;;;;;15.33;8.63;;;;;;;;;;5012642;28;20436;-70
2021/03/24 06:24:50;;;;;;;17.60;10.13;;;;;;;;;;5013707;28;20464;-70
2021/03/24 06:27:16;;;;;;;14.07;9.47;;;;;;;;;;5012402;28;20971;-70
2021/03/24 06:29:42;;;;;;;12.63;8.83;;;;;;;;;;5013173;28;20475;-70
2021/03/24 06:32:23;;;;;;;19.77;10.00;;;;;;;;;;5012692;28;20466;-70
2021/03/24 06:35:09;;;;;;;18.07;9.87;;;;;;;;;;5013290;28;20433;-70
2021/03/24 06:37:46;;;;;;;17.57;11.07;;;;;;;;;;5012935;28;20422;-70
2021/03/24 06:40:22;;;;;;;21.00;10.13;;;;;;;;;;5013114;28;20471;-70
2021/03/24 06:43:15;;;;;;;21.50;11.67;;;;;;;;;;5012230;28;20454;-70
2021/03/24 06:45:50;;;;;;;18.47;10.03;;;;;;;;;;4990565;28;20415;-71
2021/03/24 06:48:25;;;;;;;18.63;9.67;;;;;;;;;;5000638;28;20423;-71
2021/03/24 06:51:10;;;;;;;17.37;11.73;;;;;;;;;;5012193;28;20975;-71
2021/03/24 06:53:56;;;;;;;17.23;10.67;;;;;;;;;;4996296;28;20854;-71
2021/03/24 06:56:40;;;;;;;15.10;10.13;;;;;;;;;;4954787;28;20409;-71
2021/03/24 06:59:24;;;;;;;16.63;9.73;;;;;;;;;;4994211;28;20438;-71
2021/03/24 07:01:57;;;;;;;20.00;11.10;;;;;;;;;;4993676;28;20419;-71
2021/03/24 07:04:42;;;;;;;20.20;11.57;;;;;;;;;;4994215;28;20436;-71
2021/03/24 07:07:30;;;;;;;21.30;10.30;;;;;;;;;;4996917;28;20950;-71
2021/03/24 07:10:02;;;;;;;18.90;10.97;;;;;;;;;;5014305;28;20427;-71
2021/03/24 07:12:47;;;;;;;17.23;9.70;;;;;;;;;;5015732;28;20819;-71
2021/03/24 07:15:25;;;;;;;24.63;11.63;;;;;;;;;;5016801;28;20407;-71
2021/03/24 07:17:51;;;;;;;18.23;10.77;;;;;;;;;;5016319;28;20479;-71
2021/03/24 07:20:38;;;;;;;17.47;11.60;;;6.80;99.90;;;;;;5016749;28;20467;-71
2021/03/24 07:23:22;;;;;;;20.80;10.50;;;4.50;99.90;;;;;;5014835;28;20429;-70
2021/03/24 07:26:13;;;;;;;14.60;8.80;;;4.50;99.90;;;;;;5016665;28;20391;-70
2021/03/24 07:29:12;;;;;;;16.73;9.60;;;4.60;99.90;;;;;;5015524;28;20921;-71
2021/03/24 07:31:56;;;;;;;14.97;8.60;;;4.60;99.90;;;;;;5016935;28;20530;-70
2021/03/24 07:34:40;;;;;;;19.43;9.10;;;4.60;99.90;;;;;;5016758;28;20439;-70
2021/03/24 07:37:25;;;;;;;17.73;9.57;;;4.80;99.90;;;;;;5017296;28;20572;-71
2021/03/24 07:39:59;;;;;;;11.73;8.03;;;5.20;99.90;;;;;;5018037;28;20434;-70
2021/03/24 07:42:47;;;;;;;15.37;9.90;;;5.40;99.90;;;;;;5015126;28;20787;-70
2021/03/24 07:45:40;;;;;;;22.33;9.90;;;5.60;99.90;;;;;;5016860;28;20398;-70
2021/03/24 07:48:30;;;;;;;14.20;7.87;;;5.70;99.90;;;;;;5015768;28;20457;-71
2021/03/24 07:51:17;;;;;;;23.20;8.70;;;5.70;99.90;;;;;;5014596;28;20468;-71
2021/03/24 07:53:55;;;;;;;15.03;8.70;;;5.70;99.90;;;;;;5012489;28;20516;-71
2021/03/24 07:56:36;;;;;;;14.23;8.63;;;5.80;99.90;;;;;;5011435;28;20820;-70
2021/03/24 07:59:14;;;;;;;15.00;8.47;;;5.80;99.90;;;;;;5009594;28;20790;-70
2021/03/24 08:02:13;;;;;;;16.80;9.20;;;5.80;99.90;;;;;;5003648;28;20441;-70
2021/03/24 08:04:57;;;;;;;16.33;7.97;;;5.80;99.90;;;;;;5000974;28;20449;-71
2021/03/24 08:07:41;;;;;;;21.70;9.23;;;5.80;99.90;;;;;;4999252;28;20520;-69
2021/03/24 08:10:40;;;;;;;12.80;8.20;;;5.80;99.90;;;;;;5005389;28;20422;-70
2021/03/24 08:13:24;;;;;;;12.37;7.63;;;5.90;99.90;;;;;;4999997;28;20483;-71
2021/03/24 08:16:09;;;;;;;12.00;7.50;;;;;;;;;;5005043;28;20441;-71
2021/03/24 08:18:44;;;;;;;15.30;7.47;;;;;;;;;;5009302;28;20429;-74
2021/03/24 08:21:17;;;;;;;16.92;8.25;;;5.90;99.90;;;;;;5008512;28;20838;-71
2021/03/24 08:24:01;;;;;;;11.07;8.43;;;6.10;99.90;;;;;;5006239;28;20234;-74
2021/03/24 08:26:54;;;;;;;13.90;7.70;;;6.10;99.90;;;;;;5005257;28;20426;-76
2021/03/24 08:29:20;;;;;;;19.97;8.10;;;6.10;99.90;;;;;;4998460;28;20946;-72
2021/03/24 08:31:57;;;;;;;13.57;7.30;;;6.20;99.90;;;;;;5007691;28;20459;-72
2021/03/24 08:34:47;;;;;;;13.90;7.40;;;6.30;99.90;;;;;;5007799;28;20194;-72
2021/03/24 08:38:11;;;;;;;17.20;8.00;;;6.40;99.90;;;;;;5005179;28;20402;-72
2021/03/24 08:40:39;;;;;;;11.70;6.70;;;6.50;99.90;;;;;;4973917;28;20956;-72
2021/03/24 08:43:34;;;;;;;10.90;5.73;;;6.60;99.90;;;;;;5004575;28;20488;-72
2021/03/24 08:46:16;;;;;;;13.00;5.90;;;6.70;99.90;;;;;;5013021;28;20415;-69
2021/03/24 08:49:17;;;;;;;13.80;7.40;;;6.80;99.90;;;;;;5011374;28;20507;-70
2021/03/24 08:52:02;;;;;;;13.30;6.77;;;6.90;99.90;;;;;;5011849;28;21028;-70
2021/03/24 08:54:50;;;;;;;8.87;6.13;;;7.00;99.90;;;;;;5001297;28;20539;-70
2021/03/24 08:57:38;;;;;;;11.68;6.40;;;7.10;99.90;;;;;;5001786;28;20938;-71
2021/03/24 09:00:04;;;;;;;11.70;7.60;;;7.10;99.90;;;;;;5008360;28;20449;-71
2021/03/24 09:02:45;;;;;;;13.40;6.87;;;7.00;99.90;;;;;;5004874;28;20535;-70
2021/03/24 09:05:13;;;;;;;12.55;6.93;;;7.10;99.90;;;;;;5018419;28;20465;-70
2021/03/24 09:08:04;;;;;;;12.07;7.90;;;7.30;99.90;;;;;;5009059;28;20592;-70
2021/03/24 09:10:37;;;;;;;8.43;5.30;;;7.30;99.90;;;;;;4997574;28;20417;-69
2021/03/24 09:13:35;;;;;;;12.83;6.17;;;7.50;99.90;;;;;;5026548;28;20443;-71
2021/03/24 09:16:07;;;;;;;13.47;7.43;;;7.60;99.90;;;;;;5004244;28;20455;-71
2021/03/24 09:18:48;;;;;;;14.57;7.70;;;7.80;99.90;;;;;;5005285;28;20471;-71
2021/03/24 09:21:26;;;;;;;11.87;6.50;;;7.80;99.90;;;;;;5010238;28;20412;-71
2021/03/24 09:24:06;;;;;;;11.07;6.13;;;7.90;99.90;;;;;;5010040;28;20459;-71
2021/03/24 09:26:59;;;;;;;18.63;6.57;;;7.90;99.90;;;;;;5012160;28;20422;-71
2021/03/24 09:29:46;;;;;;;10.17;6.97;;;8.00;99.90;;;;;;5011022;28;20957;-71
2021/03/24 09:32:34;;;;;;;11.80;6.60;;;8.00;99.90;;;;;;5008444;28;20467;-71
2021/03/24 09:35:23;;;;;;;13.87;7.97;;;8.10;99.90;;;;;;5012833;28;20942;-71
2021/03/24 09:38:09;;;;;;;13.50;7.63;;;8.10;99.90;;;;;;5008170;28;20927;-71
2021/03/24 09:40:45;;;;;;;11.97;6.83;;;8.10;99.90;;;;;;5007665;28;20919;-71
2021/03/24 09:43:30;;;;;;;14.30;7.60;;;8.10;99.90;;;;;;5004119;28;20457;-71
2021/03/24 09:46:01;;;;;;;13.87;7.50;;;8.10;99.90;;;;;;5008077;28;20734;-71
2021/03/24 09:48:28;;;;;;;12.70;6.70;;;8.20;99.90;;;;;;5003289;28;20504;-71
2021/03/24 09:51:19;;;;;;;12.97;6.93;;;8.40;99.90;;;;;;5010889;28;20460;-71
2021/03/24 09:53:45;;;;;;;11.67;6.77;;;8.50;99.90;;;;;;5015463;28;20458;-71
2021/03/24 09:56:23;;;;;;;11.10;6.60;;;8.50;99.90;;;;;;5011373;28;20421;-70
2021/03/24 09:59:31;;;;;;;12.20;6.83;;;8.60;99.90;;;;;;5004630;28;20804;-71
2021/03/24 10:02:25;;;;;;;17.47;8.07;;;8.70;99.90;;;;;;5001701;28;20436;-70
2021/03/24 10:05:40;;;;;;;17.63;8.20;;;8.90;99.90;;;;;;5008521;28;20454;-70
2021/03/24 10:08:12;;;;;;;14.03;6.90;;;9.00;99.90;;;;;;4950522;28;20463;-70
2021/03/24 10:10:41;;;;;;;10.90;6.60;;;9.10;99.90;;;;;;5005049;28;20446;-70
2021/03/24 10:13:25;;;;;;;18.60;7.77;;;;;;;;;;5020004;28;20461;-70
2021/03/24 10:15:54;;;;;;;10.27;6.50;;;;;;;;;;4994127;28;20426;-71
2021/03/24 10:18:33;;;;;;;16.10;8.10;;;;;;;;;;5009982;28;20422;-71
2021/03/24 10:21:02;;;;;;;11.83;7.40;;;;;;;;;;5003573;28;20806;-70
2021/03/24 10:23:34;;;;;;;10.80;7.03;;;;;;;;;;5007452;28;20543;-71
2021/03/24 10:26:21;;;;;;;15.03;6.97;;;;;;;;;;5011424;28;20415;-70
2021/03/24 10:28:58;;;;;;;13.60;7.03;;;;;;;;;;5005777;28;20449;-70
2021/03/24 10:31:36;;;;;;;14.93;6.90;;;;;;;;;;5002947;28;20827;-70
2021/03/24 10:34:10;;;;;;;12.03;6.73;;;;;;;;;;5008578;28;20781;-70
2021/03/24 10:36:36;;;;;;;12.77;6.80;;;;;;;;;;5010820;28;20411;-70
2021/03/24 10:39:15;;;;;;;14.67;7.40;;;;;;;;;;5006841;28;20445;-70
2021/03/24 10:41:48;;;;;;;10.67;6.50;;;;;;;;;;5010131;28;20418;-70
2021/03/24 10:44:17;;;;;;;10.80;6.13;;;;;;;;;;5010093;28;20496;-70
2021/03/24 10:46:43;;;;;;;11.13;6.50;;;;;;;;;;5002438;28;20418;-71
2021/03/24 10:49:16;;;;;;;12.50;6.60;;;;;;;;;;5007586;28;20851;-71
2021/03/24 10:51:48;;;;;;;13.77;8.03;;;;;;;;;;5013504;28;20464;-71
2021/03/24 10:54:17;;;;;;;11.60;6.37;;;;;;;;;;5006043;28;20442;-71
2021/03/24 10:56:49;;;;;;;9.53;5.57;;;;;;;;;;5011370;28;20842;-71
2021/03/24 10:59:21;;;;;;;12.00;6.43;;;;;;;;;;5012810;28;20480;-71
2021/03/24 11:01:47;;;;;;;10.80;5.90;;;;;;;;;;5015418;28;20514;-70
2021/03/24 11:04:22;;;;;;;13.03;6.60;;;;;;;;;;5013497;28;20479;-70
2021/03/24 11:07:01;;;;;;;11.67;7.07;;;;;;;;;;5015259;28;20842;-70
2021/03/24 11:09:37;;;;;;;8.90;6.00;;;;;;;;;;5012680;28;20840;-70
2021/03/24 11:12:05;;;;;;;10.20;6.50;;;;;;;;;;5006172;28;20483;-70
2021/03/24 11:14:35;;;;;;;11.10;6.00;;;;;;;;;;5029518;28;20463;-70
2021/03/24 11:17:04;;;;;;;14.90;8.30;;;;;;;;;;5013278;28;20436;-71
2021/03/24 11:19:35;;;;;;;17.80;6.70;;;;;;;;;;5029757;28;20433;-70
2021/03/24 11:22:20;;;;;;;10.63;6.70;;;;;;;;;;5011044;28;20513;-70
2021/03/24 11:25:03;;;;;;;11.93;6.40;;;;;;;;;;4997646;28;20480;-70
2021/03/24 11:27:40;;;;;;;11.87;6.77;;;;;;;;;;5011386;28;20500;-70
2021/03/24 11:30:18;;;;;;;14.27;7.17;;;;;;;;;;5010740;28;20437;-71
2021/03/24 11:32:51;;;;;;;11.57;6.00;;;;;;;;;;5006770;28;20438;-70
2021/03/24 11:35:19;;;;;;;10.87;7.03;;;;;;;;;;5013255;28;20571;-71
2021/03/24 11:38:00;;;;;;;15.17;7.23;;;;;;;;;;5007131;28;20422;-71
2021/03/24 11:40:39;;;;;;;10.67;6.80;;;;;;;;;;5002864;28;20431;-71
2021/03/24 11:43:07;;;;;;;12.40;7.00;;;;;;;;;;5013617;28;20505;-71
2021/03/24 11:45:34;;;;;;;11.93;6.50;;;;;;;;;;5011103;28;20430;-70
2021/03/24 11:48:07;;;;;;;15.53;7.07;;;;;;;;;;5014874;28;20450;-70
2021/03/24 11:50:33;;;;;;;15.40;8.37;;;;;;;;;;5014906;28;20962;-70
2021/03/24 11:52:59;;;;;;;11.80;6.70;;;;;;;;;;5011425;28;20816;-70
2021/03/24 11:55:44;;;;;;;11.73;7.37;;;;;;;;;;5012681;28;20801;-70
2021/03/24 11:58:16;;;;;;;13.53;7.37;;;;;;;;;;5011096;28;20424;-70
2021/03/24 12:00:53;;;;;;;11.30;7.30;;;;;;;;;;5001375;28;20425;-70
2021/03/24 12:03:31;;;;;;;16.37;7.83;;;;;;;;;;5005020;28;20456;-70
2021/03/24 12:05:57;;;;;;;15.50;7.30;;;;;;;;;;5010831;28;20460;-70
2021/03/24 12:08:26;;;;;;;15.13;7.43;;;;;;;;;;5008711;28;20998;-71
2021/03/24 12:11:01;;;;;;;9.73;6.40;;;;;;;;;;5008875;28;20466;-71
2021/03/24 12:13:29;;;;;;;13.00;6.90;;;;;;;;;;5012682;28;20468;-72
2021/03/24 12:16:15;;;;;;;11.53;6.50;;;;;;;;;;5013967;28;20475;-70
2021/03/24 12:18:41;;;;;;;11.53;6.97;;;;;;;;;;5019200;28;20810;-71
2021/03/24 12:21:16;;;;;;;13.17;7.37;;;;;;;;;;5030642;28;20415;-71
2021/03/24 12:23:42;;;;;;;15.70;7.20;;;;;;;;;;5014988;28;20435;-70
2021/03/24 12:26:21;;;;;;;11.50;7.23;;;;;;;;;;5017171;28;20450;-71
2021/03/24 12:28:47;;;;;;;12.75;7.55;;;;;;;;;;5028895;28;20411;-71
2021/03/24 12:31:15;;;;;;;14.07;6.23;;;;;;;;;;5026334;28;20206;-71
2021/03/24 12:33:47;;;;;;;11.80;7.13;;;;;;;;;;5016690;28;20433;-71
2021/03/24 12:36:21;;;;;;;11.57;6.80;;;;;;;;;;5013137;28;20454;-72
2021/03/24 12:38:53;;;;;;;7.90;5.27;;;;;;;;;;5002199;28;20927;-71
2021/03/24 12:41:32;;;;;;;11.00;6.20;;;;;;;;;;5013043;28;20528;-71
2021/03/24 12:44:16;;;;;;;11.60;7.27;;;;;;;;;;5003992;28;20460;-70
2021/03/24 12:46:49;;;;;;;10.90;6.23;;;;;;;;;;5003917;28;20911;-70
2021/03/24 12:49:39;;;;;;;12.70;5.97;;;;;;;;;;5021034;28;20459;-71
2021/03/24 12:52:24;;;;;;;8.70;5.10;;;;;;;;;;4997485;28;20472;-71
2021/03/24 12:54:50;;;;;;;11.07;4.90;;;;;;;;;;5000101;28;20457;-71
2021/03/24 12:57:36;;;;;;;8.07;5.30;;;;;;;;;;5005610;28;20647;-70
2021/03/24 13:00:20;;;;;;;11.80;5.30;;;;;;;;;;5000252;28;20424;-71
2021/03/24 13:02:46;;;;;;;8.80;5.80;;;;;;;;;;5013637;28;20414;-71
2021/03/24 13:05:36;;;;;;;9.30;5.87;;;;;;;;;;5014316;28;20511;-70
2021/03/24 13:08:02;;;;;;;10.30;5.50;;;;;;;;;;4993873;28;20503;-71
2021/03/24 13:10:40;;;;;;;9.40;5.50;;;;;;;;;;5009737;28;20518;-72
2021/03/24 13:13:13;;;;;;;12.67;5.60;;;;;;;;;;5023054;28;20848;-71
2021/03/24 13:15:39;;;;;;;9.93;5.50;;;;;;;;;;5011138;28;20500;-71
2021/03/24 13:18:14;;;;;;;9.87;5.60;;;;;;;;;;5024873;23;20419;-74
2021/03/24 13:20:55;;;;;;;11.07;4.93;;;;;;;;;;5015718;28;20736;-75
2021/03/24 13:23:24;;;;;;;9.43;4.70;;;;;;;;;;5012299;28;20552;-75
2021/03/24 13:25:51;;;;;;;8.47;4.70;;;;;;;;;;5010153;28;20430;-76
2021/03/24 13:28:17;;;;;;;7.87;5.00;;;;;;;;;;5006808;28;20450;-75
2021/03/24 13:30:59;;;;;;;9.53;4.80;;;;;;;;;;5010100;28;20836;-76
2021/03/24 13:33:43;;;;;;;13.30;5.80;;;;;;;;;;5011792;28;20497;-75
2021/03/24 13:36:15;;;;;;;11.60;5.63;;;;;;;;;;5005867;28;20874;-75
2021/03/24 13:38:50;;;;;;;8.30;5.07;;;;;;;;;;5010739;28;20434;-75
2021/03/24 13:41:17;;;;;;;11.63;5.40;;;;;;;;;;4993033;28;20964;-75
2021/03/24 13:43:46;;;;;;;11.10;5.93;;;;;;;;;;5001814;28;20812;-75
2021/03/24 13:46:13;;;;;;;9.90;5.37;;;;;;;;;;5009543;28;20423;-75
2021/03/24 13:48:41;;;;;;;8.70;4.47;;;;;;;;;;5012293;28;20442;-75
2021/03/24 13:51:10;;;;;;;7.03;4.87;;;;;;;;;;5002395;28;20463;-75
2021/03/24 13:53:48;;;;;;;10.67;5.77;;;;;;;;;;5009568;28;20940;-76
2021/03/24 13:56:33;;;;;;;7.00;4.40;;;;;;;;;;5013656;28;20430;-74
2021/03/24 13:58:59;;;;;;;7.03;4.90;;;;;;;;;;5007439;28;20517;-74
2021/03/24 14:01:28;;;;;;;8.80;5.30;;;;;;;;;;5006788;28;20517;-73
2021/03/24 14:04:03;;;;;;;10.53;4.93;;;;;;;;;;5005577;28;20430;-74
2021/03/24 14:06:29;;;;;;;9.93;4.90;;;;;;;;;;5002015;28;20435;-73
2021/03/24 14:09:01;;;;;;;8.40;5.40;;;;;;;;;;4998433;28;20446;-75
2021/03/24 14:11:50;;;;;;;9.40;5.03;;;;;;;;;;5002353;28;20523;-74
2021/03/24 14:14:16;;;;;;;8.87;4.63;;;;;;;;;;5014917;28;20546;-75
2021/03/24 14:16:44;;;;;;;7.90;4.57;;;;;;;;;;4996979;28;20444;-75
2021/03/24 14:19:13;;;;;;;8.90;4.73;;;;;;;;;;5000372;28;20493;-74
2021/03/24 14:21:46;;;;;;;10.27;4.77;;;;;;;;;;4998878;28;20824;-75
2021/03/24 14:24:18;;;;;;;8.50;4.80;;;;;;;;;;5000830;28;20508;-75
2021/03/24 14:26:55;;;;;;;10.80;3.70;;;;;;;;;;5004264;28;20426;-75
2021/03/24 14:29:37;;;;;;;10.60;5.10;;;;;;;;;;5003607;28;20459;-74
2021/03/24 14:32:06;;;;;;;7.17;3.80;;;;;;;;;;5000232;28;20475;-75
2021/03/24 14:34:35;;;;;;;6.60;3.13;;;;;;;;;;5000754;28;20426;-75
2021/03/24 14:37:15;;;;;;;8.20;3.53;;;;;;;;;;5000871;28;20421;-74
2021/03/24 14:39:45;;;;;;;7.33;4.20;;;;;;;;;;5000516;28;20490;-74
2021/03/24 14:42:11;;;;;;;10.53;4.10;;;;;;;;;;5000372;28;20434;-75
2021/03/24 14:44:48;;;;;;;6.07;4.00;;;;;;;;;;5001888;28;20432;-73
2021/03/24 14:47:24;;;;;;;12.33;6.63;;;;;;;;;;5000548;28;20415;-75