Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:44;;;;;;;10.90;2.03;;;;;;;;;;4994808;28;20105;-68
2022/10/09 00:03:10;;;;;;;10.10;1.98;;;;;;;;;;4995146;28;20026;-66
2022/10/09 00:05:36;;;;;;;5.57;1.90;;;;;;;;;;4994931;28;20023;-67
2022/10/09 00:08:02;;;;;;;5.97;1.52;;;;;;;;;;4994905;28;20107;-65
2022/10/09 00:10:28;;;;;;;13.15;2.20;;;;;;;;;;4994725;28;20026;-65
2022/10/09 00:12:54;;;;;;;8.32;1.95;;;;;;;;;;4994913;28;20360;-66
2022/10/09 00:15:19;;;;;;;6.30;1.65;;;;;;;;;;4994558;28;20018;-67
2022/10/09 00:17:45;;;;;;;8.20;2.00;;;;;;;;;;4994809;28;20324;-65
2022/10/09 00:20:11;;;;;;;5.00;1.67;;;;;;;;;;4994249;28;20050;-65
2022/10/09 00:22:37;;;;;;;11.82;2.20;;;;;;;;;;4994597;28;20030;-67
2022/10/09 00:25:03;;;;;;;5.45;1.58;;;;;;;;;;4994798;28;20081;-66
2022/10/09 00:27:28;;;;;;;8.75;1.83;;;;;;;;;;4994587;28;20031;-67
2022/10/09 00:29:54;;;;;;;6.97;1.85;;;;;;;;;;4994276;28;20026;-66
2022/10/09 00:32:20;;;;;;;10.88;2.45;;;;;;;;;;4994445;28;20033;-68
2022/10/09 00:34:45;;;;;;;10.45;2.30;;;;;;;;;;4994521;28;20073;-68
2022/10/09 00:37:11;;;;;;;5.30;2.00;;;;;;;;;;4994477;28;20456;-66
2022/10/09 00:39:36;;;;;;;5.13;2.00;;;;;;;;;;4993778;28;20034;-68
2022/10/09 00:42:03;;;;;;;7.40;1.60;;;;;;;;;;4994195;28;20030;-67
2022/10/09 00:44:51;;;;;;;11.75;1.70;;;;;;;;;;4994286;28;20080;-70
2022/10/09 00:47:41;;;;;;;10.90;2.25;;;;;;;;;;4994170;28;20037;-66
2022/10/09 00:50:42;;;;;;;5.80;1.83;;;;;;;;;;4994031;28;20066;-67
2022/10/09 00:53:11;;;;;;;5.90;1.75;;;;;;;;;;4991046;28;20095;-67
2022/10/09 00:55:38;;;;;;;8.10;2.00;;;;;;;;;;4994034;28;20057;-67
2022/10/09 00:58:04;;;;;;;10.05;2.08;;;;;;;;;;4993872;28;20062;-67
2022/10/09 01:00:30;;;;;;;11.93;2.20;;;;;;;;;;4993850;28;20049;-66
2022/10/09 01:02:55;;;;;;;12.43;1.95;;;;;;;;;;4993908;28;20041;-66
2022/10/09 01:05:37;;;;;;;5.85;1.50;;;;;;;;;;4993758;28;20038;-66
2022/10/09 01:08:19;;;;;;;7.90;2.10;;;;;;;;;;4993864;28;20445;-66
2022/10/09 01:11:13;;;;;;;8.73;1.60;;;;;;;;;;4993819;28;20436;-66
2022/10/09 01:13:51;;;;;;;8.27;1.92;;;;;;;;;;4993583;28;20472;-66
2022/10/09 01:16:31;;;;;;;9.00;1.90;;;;;;;;;;4993853;28;20061;-66
2022/10/09 01:19:22;;;;;;;5.63;1.50;;;;;;;;;;4993643;28;20049;-68
2022/10/09 01:22:08;;;;;;;8.27;1.58;;;;;;;;;;4971910;28;20083;-66
2022/10/09 01:25:12;;;;;;;10.02;1.60;;;;;;;;;;4972190;28;20038;-68
2022/10/09 01:27:37;;;;;;;6.50;1.40;;;;;;;;;;4933322;29;20044;-68
2022/10/09 01:30:09;;;;;;;12.85;1.73;;;;;;;;;;4933338;29;20079;-67
2022/10/09 01:32:42;;;;;;;8.35;1.55;;;;;;;;;;4933565;29;20039;-67
2022/10/09 01:35:11;;;;;;;8.52;1.75;;;;;;;;;;4933666;29;20042;-66
2022/10/09 01:37:39;;;;;;;9.77;1.63;;;;;;;;;;4933457;29;20080;-66
2022/10/09 01:40:07;;;;;;;7.10;1.38;;;;;;;;;;4933316;29;20091;-68
2022/10/09 01:42:33;;;;;;;8.02;1.20;;;;;;;;;;4933090;29;20028;-67
2022/10/09 01:44:58;;;;;;;7.47;1.70;;;;;;;;;;4933431;29;20385;-67
2022/10/09 01:47:24;;;;;;;5.03;1.50;;;;;;;;;;4933482;29;20031;-66
2022/10/09 01:50:12;;;;;;;6.82;1.70;;;;;;;;;;4933261;29;20039;-67
2022/10/09 01:52:50;;;;;;;5.80;1.73;;;;;;;;;;4932235;29;20051;-69
2022/10/09 01:55:32;;;;;;;6.13;1.40;;;;;;;;;;4939724;29;20164;-67
2022/10/09 01:58:06;;;;;;;7.78;1.80;;;;;;;;;;4939348;29;20050;-66
2022/10/09 02:00:36;;;;;;;5.55;1.25;;;;;;;;;;4923766;29;20071;-67
2022/10/09 02:03:04;;;;;;;8.27;1.88;;;;;;;;;;4965766;28;20046;-67
2022/10/09 02:05:31;;;;;;;9.85;2.28;;;;;;;;;;4999953;28;20444;-66
2022/10/09 02:07:57;;;;;;;8.30;1.52;;;;;;;;;;4999669;28;20365;-66
2022/10/09 02:10:24;;;;;;;6.85;1.50;;;;;;;;;;4999594;28;20027;-66
2022/10/09 02:12:54;;;;;;;5.30;1.65;;;;;;;;;;4999413;28;20034;-66
2022/10/09 02:15:26;;;;;;;7.35;1.60;;;;;;;;;;4999778;28;20030;-66
2022/10/09 02:17:55;;;;;;;8.60;1.77;;;;;;;;;;4998304;28;20026;-66
2022/10/09 02:20:37;;;;;;;7.30;2.45;;;;;;;;;;4999342;28;20038;-66
2022/10/09 02:23:06;;;;;;;9.60;1.50;;;;;;;;;;4999574;28;20472;-66
2022/10/09 02:25:33;;;;;;;10.48;1.63;;;;;;;;;;4999362;28;20026;-69
2022/10/09 02:27:59;;;;;;;6.07;1.45;;;;;;;;;;4998355;28;20023;-66
2022/10/09 02:30:28;;;;;;;8.40;1.50;;;;;;;;;;4999343;28;20037;-67
2022/10/09 02:32:54;;;;;;;5.87;1.50;;;;;;;;;;4999462;28;20033;-66
2022/10/09 02:35:20;;;;;;;8.82;1.63;;;;;;;;;;4999481;28;20105;-69
2022/10/09 02:37:47;;;;;;;8.18;1.70;;;;;;;;;;4999491;28;20395;-66
2022/10/09 02:40:13;;;;;;;4.60;1.30;;;;;;;;;;4999206;28;20026;-66
2022/10/09 02:42:39;;;;;;;6.78;1.70;;;;;;;;;;4999500;28;20030;-66
2022/10/09 02:45:06;;;;;;;7.78;1.77;;;;;;;;;;4999578;28;20372;-66
2022/10/09 02:47:31;;;;;;;5.45;1.67;;;;;;;;;;4999471;28;20042;-66
2022/10/09 02:49:57;;;;;;;8.90;1.90;;;;;;;;;;4999174;28;20031;-67
2022/10/09 02:52:22;;;;;;;6.05;1.55;;;;;;;;;;4999359;28;20027;-67
2022/10/09 02:54:48;;;;;;;6.55;1.80;;;;;;;;;;4999006;28;20472;-66
2022/10/09 02:57:13;;;;;;;15.60;1.83;;;;;;;;;;4999342;28;20054;-67
2022/10/09 02:59:39;;;;;;;9.50;1.92;;;;;;;;;;4999206;28;20037;-66
2022/10/09 03:02:04;;;;;;;7.68;1.63;;;;;;;;;;4999333;28;20026;-66
2022/10/09 03:04:30;;;;;;;3.90;1.50;;;;;;;;;;4995617;28;20069;-66
2022/10/09 03:06:55;;;;;;;4.40;1.48;;;;;;;;;;4996120;28;20471;-67
2022/10/09 03:09:20;;;;;;;4.05;1.70;;;;;;;;;;4995840;28;20132;-67
2022/10/09 03:11:46;;;;;;;6.72;1.83;;;;;;;;;;4996162;28;20105;-67
2022/10/09 03:14:11;;;;;;;9.05;1.55;;;;;;;;;;4996114;28;20022;-66
2022/10/09 03:16:37;;;;;;;4.97;1.58;;;;;;;;;;4995869;28;20026;-66
2022/10/09 03:19:03;;;;;;;5.55;1.65;;;;;;;;;;4995667;28;20131;-66
2022/10/09 03:21:28;;;;;;;11.48;2.17;;;;;;;;;;4995664;28;20034;-65
2022/10/09 03:23:54;;;;;;;6.05;1.65;;;;;;;;;;4995583;28;20030;-67
2022/10/09 03:26:22;;;;;;;14.13;2.85;;;;;;;;;;4995818;28;20022;-66
2022/10/09 03:28:49;;;;;;;5.20;1.60;;;;;;;;;;4994417;28;20379;-66
2022/10/09 03:31:17;;;;;;;6.53;1.60;;;;;;;;;;4995657;28;20038;-66
2022/10/09 03:33:42;;;;;;;7.35;1.67;;;;;;;;;;4995810;28;20029;-65
2022/10/09 03:36:08;;;;;;;6.35;1.65;;;;;;;;;;4995552;28;20030;-67
2022/10/09 03:38:34;;;;;;;6.82;1.73;;;;;;;;;;4995367;28;20028;-69
2022/10/09 03:41:01;;;;;;;6.15;1.73;;;;;;;;;;4995533;28;20435;-66
2022/10/09 03:43:27;;;;;;;3.58;1.48;;;;;;;;;;4995434;28;20068;-65
2022/10/09 03:45:53;;;;;;;7.47;1.88;;;;;;;;;;4995366;28;20062;-66
2022/10/09 03:48:19;;;;;;;5.68;1.77;;;;;;;;;;4995204;28;20053;-67
2022/10/09 03:50:44;;;;;;;14.20;2.03;;;;;;;;;;4995310;28;20022;-66
2022/10/09 03:53:13;;;;;;;7.50;1.70;;;;;;;;;;4994956;28;20072;-66
2022/10/09 03:55:40;;;;;;;5.75;1.65;;;;;;;;;;4995283;28;20026;-65
2022/10/09 03:58:06;;;;;;;5.38;1.40;;;;;;;;;;4995112;28;20380;-70
2022/10/09 04:00:32;;;;;;;7.45;1.70;;;;;;;;;;4995175;28;20018;-66
2022/10/09 04:02:57;;;;;;;8.05;2.13;;;;;;;;;;4995153;28;20022;-66
2022/10/09 04:05:23;;;;;;;8.07;1.67;;;;;;;;;;4995100;28;20030;-66
2022/10/09 04:07:49;;;;;;;9.27;2.22;;;;;;;;;;4994813;28;20026;-65
2022/10/09 04:10:14;;;;;;;8.05;1.70;;;;;;;;;;4994903;28;20032;-66
2022/10/09 04:12:40;;;;;;;5.88;1.60;;;;;;;;;;4994920;28;20088;-66
2022/10/09 04:15:06;;;;;;;8.63;1.58;;;;;;;;;;4993842;28;20033;-66
2022/10/09 04:17:31;;;;;;;5.03;1.30;;;;;;;;;;4994800;28;20030;-67
2022/10/09 04:19:57;;;;;;;10.27;1.90;;;;;;;;;;4994405;28;20499;-66
2022/10/09 04:22:23;;;;;;;12.25;1.60;;;;;;;;;;4994603;28;20053;-66
2022/10/09 04:24:48;;;;;;;6.25;1.60;;;;;;;;;;4994728;28;20105;-66
2022/10/09 04:27:14;;;;;;;9.65;1.92;;;;;;;;;;4994647;28;20026;-66
2022/10/09 04:29:39;;;;;;;9.00;1.83;;;;;;;;;;4994455;28;20061;-67
2022/10/09 04:32:05;;;;;;;11.43;3.88;;;;;;;;;;4994592;28;20034;-66
2022/10/09 04:34:31;;;;;;;6.90;2.17;;;;;;;;;;4994536;28;20025;-66
2022/10/09 04:36:56;;;;;;;6.55;1.98;;;;;;;;;;4994398;28;20113;-68
2022/10/09 04:39:22;;;;;;;7.45;1.70;;;;;;;;;;4994384;28;20022;-66
2022/10/09 04:41:47;;;;;;;12.30;2.25;;;;;;;;;;4994481;28;20018;-66
2022/10/09 04:44:13;;;;;;;6.95;1.70;;;;;;;;;;4994209;28;20030;-66
2022/10/09 04:46:38;;;;;;;5.50;1.40;;;;;;;;;;4994316;28;20053;-67
2022/10/09 04:49:04;;;;;;;10.95;1.77;;;;;;;;;;4994166;28;20036;-67
2022/10/09 04:51:30;;;;;;;7.07;1.65;;;;;;;;;;4994103;28;20037;-66
2022/10/09 04:53:55;;;;;;;5.15;1.42;;;;;;;;;;4994186;28;20122;-66
2022/10/09 04:56:22;;;;;;;8.82;1.48;;;;;;;;;;4994150;28;20468;-67
2022/10/09 04:58:48;;;;;;;6.63;1.98;;;;;;;;;;4994108;28;20042;-67
2022/10/09 05:01:20;;;;;;;5.88;1.50;;;;;;;;;;4994142;28;20491;-67
2022/10/09 05:03:46;;;;;;;3.78;1.48;;;;;;;;;;4994202;28;20089;-66
2022/10/09 05:06:12;;;;;;;4.82;1.40;;;;;;;;;;4993736;28;20034;-65
2022/10/09 05:08:39;;;;;;;4.80;1.30;;;;;;;;;;4993739;28;20026;-65
2022/10/09 05:11:07;;;;;;;6.28;1.50;;;;;;;;;;4993892;28;20380;-66
2022/10/09 05:13:35;;;;;;;4.57;1.33;;;;;;;;;;4993835;28;20034;-66
2022/10/09 05:16:02;;;;;;;7.28;2.00;;;;;;;;;;4993787;28;20113;-68
2022/10/09 05:18:28;;;;;;;5.28;1.42;;;;;;;;;;4993611;28;20028;-68
2022/10/09 05:20:54;;;;;;;5.22;1.30;;;;;;;;;;4993292;28;20384;-67
2022/10/09 05:23:20;;;;;;;10.77;1.92;;;;;;;;;;4993527;28;20037;-67
2022/10/09 05:26:04;;;;;;;5.90;1.60;;;;;;;;;;4993437;28;20105;-67
2022/10/09 05:28:29;;;;;;;7.88;2.40;;;;;;;;;;4993715;28;20018;-68
2022/10/09 05:30:55;;;;;;;9.82;2.42;;;;;;;;;;4993608;28;20042;-67
2022/10/09 05:33:20;;;;;;;7.13;2.67;;;;;;;;;;4993662;28;20057;-66
2022/10/09 05:35:57;;;;;;;10.07;2.40;;;;;;;;;;4993455;28;20084;-66
2022/10/09 05:38:23;;;;;;;9.90;2.70;;;;;;;;;;4993592;28;20034;-67
2022/10/09 05:41:01;;;;;;;7.22;2.10;;;;;;;;;;4992273;28;20480;-68
2022/10/09 05:43:32;;;;;;;8.52;2.10;;;;;;;;;;4993383;28;20391;-67
2022/10/09 05:46:08;;;;;;;10.05;2.33;;;;;;;;;;4993393;28;20054;-68
2022/10/09 05:48:36;;;;;;;9.38;2.60;;;;;;;;;;4993047;28;20114;-68
2022/10/09 05:51:10;;;;;;;8.20;2.58;;;;;;;;;;4993360;28;20555;-69
2022/10/09 05:53:35;;;;;;;4.97;2.40;;;;;;;;;;4993337;28;20057;-68
2022/10/09 05:56:12;;;;;;;8.73;2.53;;;;;;;;;;4993244;28;20476;-67
2022/10/09 05:58:38;;;;;;;8.57;2.58;;;;;;;;;;4993143;28;20105;-66
2022/10/09 06:01:03;;;;;;;6.45;2.28;;;;;;;;;;4993348;28;20053;-67
2022/10/09 06:03:29;;;;;;;8.40;2.25;;;;;;;;;;4993105;28;20112;-68
2022/10/09 06:06:02;;;;;;;6.30;2.35;;;;;;;;;;4993312;28;20037;-67
2022/10/09 06:08:31;;;;;;;9.65;2.30;;;;;;;;;;4993099;28;20022;-69
2022/10/09 06:10:57;;;;;;;7.70;2.67;;;;;;;;;;4993283;28;20379;-66
2022/10/09 06:13:22;;;;;;;4.13;1.67;;;;;;;;;;4993325;28;20022;-67
2022/10/09 06:15:54;;;;;;;6.68;2.00;;;;;;;;;;4993368;28;20031;-66
2022/10/09 06:18:20;;;;;;;6.82;2.25;;;;;;;;;;4992852;28;20125;-66
2022/10/09 06:20:56;;;;;;;5.32;1.98;;;;;;;;;;4993005;28;20034;-67
2022/10/09 06:23:22;;;;;;;8.60;2.38;;;;;;;;;;4993055;28;20029;-68
2022/10/09 06:25:59;;;;;;;7.38;2.10;;;;;;;;;;4993065;28;20113;-67
2022/10/09 06:28:27;;;;;;;5.68;2.00;;;;;;;;;;4993047;28;20037;-66
2022/10/09 06:30:52;;;;;;;12.05;2.60;;;;;;;;;;4992872;28;20034;-66
2022/10/09 06:33:18;;;;;;;6.63;2.10;;;;;;;;;;4992739;28;20033;-67
2022/10/09 06:35:43;;;;;;;7.28;2.33;;;;;;;;;;4993018;28;20026;-67
2022/10/09 06:38:09;;;;;;;6.68;1.73;;;;;;;;;;4993395;28;20030;-67
2022/10/09 06:40:36;;;;;;;7.32;1.75;;;;;;;;;;4996601;28;20048;-67
2022/10/09 06:43:02;;;;;;;4.07;1.90;;;;;;;;;;4996559;28;20030;-67
2022/10/09 06:45:28;;;;;;;8.05;2.30;;;;;;;;;;4996257;28;20033;-67
2022/10/09 06:47:54;;;;;;;5.97;1.95;;;;;;;;;;4996209;28;20014;-68
2022/10/09 06:50:19;;;;;;;7.47;2.17;;;;;;;;;;4996262;28;20085;-67
2022/10/09 06:52:44;;;;;;;5.22;2.13;;;;;;;;;;4996492;28;20027;-68
2022/10/09 06:55:10;;;;;;;7.93;2.50;;;;;;;;;;4996492;28;20028;-68
2022/10/09 06:57:35;;;;;;;8.02;2.22;;;;;;;;;;4996336;28;20084;-67
2022/10/09 07:00:01;;;;;;;5.90;2.22;;;;;;;;;;4996520;28;20026;-67
2022/10/09 07:02:26;;;;;;;8.80;2.30;;;;;;;;;;4996212;28;20026;-68
2022/10/09 07:04:52;;;;;;;4.82;2.00;;;;;;;;;;4996379;28;20476;-67
2022/10/09 07:07:17;;;;;;;5.63;2.13;;;;;;;;;;4996276;28;20030;-67
2022/10/09 07:09:43;;;;;;;6.07;2.13;;;;;;;;;;4996094;28;20026;-67
2022/10/09 07:12:08;;;;;;;4.75;2.08;;;;;;;;;;4996154;28;20498;-67
2022/10/09 07:14:34;;;;;;;5.50;1.90;;;;;;;;;;4996127;28;20406;-68
2022/10/09 07:16:59;;;;;;;6.97;2.08;;;;;;;;;;4995802;28;20109;-70
2022/10/09 07:19:25;;;;;;;7.40;2.63;;;;;;;;;;4995548;28;20054;-68
2022/10/09 07:21:51;;;;;;;10.90;3.15;;;;;;;;;;4995594;28;20030;-70
2022/10/09 07:24:19;;;;;;;6.97;2.90;;;;;;;;;;4995963;28;20037;-67
2022/10/09 07:26:46;;;;;;;5.93;2.42;;;;;;;;;;4995998;28;20034;-66
2022/10/09 07:29:14;;;;;;;7.00;2.45;;;;;;;;;;4995729;28;20053;-68
2022/10/09 07:31:39;;;;;;;5.63;1.50;;;;;;;;;;4995584;28;20034;-67
2022/10/09 07:34:05;;;;;;;5.88;1.80;;;;;;;;;;4995797;28;20061;-67
2022/10/09 07:36:31;;;;;;;4.60;1.50;;;;;;;;;;4995739;28;20034;-68
2022/10/09 07:38:57;;;;;;;7.25;1.77;;;;;;;;;;4995691;28;20088;-68
2022/10/09 07:41:25;;;;;;;3.92;1.45;;;;;;;;;;4995628;28;20109;-66
2022/10/09 07:43:51;;;;;;;6.10;1.80;;;;;;;;;;4995654;28;20117;-68
2022/10/09 07:46:18;;;;;;;5.00;1.50;;;;;;;;;;4995304;28;20511;-67
2022/10/09 07:48:45;;;;;;;7.80;1.90;;;;;;;;;;4995244;28;20030;-67
2022/10/09 07:51:18;;;;;;;8.52;2.00;;;;;;;;;;4995328;28;20030;-68
2022/10/09 07:53:44;;;;;;;6.50;1.88;;;;;;;;;;4995545;28;20022;-67
2022/10/09 07:56:21;;;;;;;9.55;1.90;;;;;;;;;;4995198;28;20045;-65
2022/10/09 07:59:06;;;;;;;7.25;1.65;;;;;;;;;;4993755;28;20030;-67
2022/10/09 08:01:34;;;;;;;5.53;1.60;;;;;;;;;;4995094;28;20026;-65
2022/10/09 08:04:01;;;;;;;7.38;1.73;;;;;;;;;;4995034;28;20097;-65
2022/10/09 08:06:27;;;;;;;6.47;1.90;;;;;;;;;;4994926;28;20053;-68
2022/10/09 08:08:55;;;;;;;7.80;1.92;;;;;;;;;;4994877;28;20040;-67
2022/10/09 08:11:22;;;;;;;6.22;1.90;;;;;;;;;;4994877;28;20087;-66
2022/10/09 08:13:49;;;;;;;5.13;1.60;;;;;;;;;;4994797;28;20551;-66
2022/10/09 08:16:15;;;;;;;4.80;1.80;;;;;;;;;;4994886;28;20088;-66
2022/10/09 08:18:41;;;;;;;9.20;1.55;;;;;;;;;;4994620;28;20057;-67
2022/10/09 08:21:11;;;;;;;7.78;1.88;;;;;;;;;;4994628;28;20034;-66
2022/10/09 08:23:37;;;;;;;9.32;2.08;;;;;;;;;;4994735;28;20125;-66
2022/10/09 08:26:03;;;;;;;9.15;1.45;;;;;;;;;;4994707;28;20061;-66
2022/10/09 08:28:29;;;;;;;5.85;1.70;;;;;;;;;;4994593;28;20029;-66
2022/10/09 08:30:55;;;;;;;7.00;1.92;;;;;;;;;;4994565;28;20085;-65
2022/10/09 08:33:23;;;;;;;5.05;1.52;;;;;;;;;;4994443;28;20026;-67
2022/10/09 08:35:49;;;;;;;6.57;1.98;;;;;;;;;;4994530;28;20077;-67
2022/10/09 08:38:15;;;;;;;7.55;2.20;;;;;;;;;;4994484;28;20353;-67
2022/10/09 08:41:00;;;;;;;4.65;1.63;;;;;;;;;;4994421;28;20030;-67
2022/10/09 08:43:33;;;;;;;7.80;1.83;;;;;;;;;;4994210;28;20356;-67
2022/10/09 08:46:06;;;;;;;6.65;1.70;;;;;;;;;;4994236;28;20030;-66
2022/10/09 08:48:38;;;;;;;7.10;2.00;;;;;;;;;;4994392;28;20029;-66
2022/10/09 08:51:08;;;;;;;9.23;2.00;;;;;;;;;;4994308;28;20041;-67
2022/10/09 08:53:48;;;;;;;11.00;1.80;;;;;;;;;;4994236;28;20033;-68
2022/10/09 08:56:14;;;;;;;9.38;1.90;;;;;;;;;;4994155;28;20487;-67
2022/10/09 08:58:42;;;;;;;7.45;1.73;;;;;;;;;;4993826;28;20057;-68
2022/10/09 09:01:16;;;;;;;13.85;2.25;;;;;;;;;;4993417;28;20034;-67
2022/10/09 09:03:57;;;;;;;6.70;1.83;;;;;;;;;;4994043;28;20033;-66
2022/10/09 09:06:34;;;;;;;5.63;2.10;;;;;;;;;;4994028;28;20019;-67
2022/10/09 09:09:23;;;;;;;8.77;1.92;;;;;;;;;;4993865;28;20022;-67
2022/10/09 09:12:15;;;;;;;9.05;1.67;;;;;;;;;;4993631;28;20034;-67
2022/10/09 09:14:52;;;;;;;6.65;1.85;;;;;;;;;;4993779;28;20113;-68
2022/10/09 09:17:39;;;;;;;5.93;1.77;;;;;;;;;;4993882;28;20080;-65
2022/10/09 09:20:52;;;;;;;7.55;2.40;;;;;;;;;;4993292;28;20498;-67
2022/10/09 09:23:30;;;;;;;7.90;1.85;;;;;;;;;;4971847;28;20092;-68
2022/10/09 09:25:55;;;;;;;8.98;2.20;;;;;;;;;;4971974;28;20030;-67
2022/10/09 09:28:30;;;;;;;6.65;1.98;;;;;;;;;;4971976;28;20039;-66
2022/10/09 09:31:13;;;;;;;8.38;1.90;;;;;;;;;;4972176;28;20107;-66
2022/10/09 09:33:44;;;;;;;5.55;1.70;;;;;;;;;;4971958;28;20039;-67
2022/10/09 09:36:22;;;;;;;4.63;1.70;;;;;;;;;;4972103;28;20537;-66
2022/10/09 09:38:49;;;;;;;9.48;2.20;;;;;;;;;;4972077;28;20030;-70
2022/10/09 09:41:15;;;;;;;8.50;2.17;;;;;;;;;;4971742;28;20043;-67
2022/10/09 09:43:41;;;;;;;6.72;2.00;;;;;;;;;;4971996;28;20122;-66
2022/10/09 09:46:15;;;;;;;6.25;1.73;;;;;;;;;;4971840;28;20046;-67
2022/10/09 09:48:46;;;;;;;8.23;2.10;;;;;;;;;;4971835;28;20035;-66
2022/10/09 09:51:19;;;;;;;6.88;2.10;;;;;;;;;;4971726;28;20035;-66
2022/10/09 09:53:51;;;;;;;7.40;1.85;;;;;;;;;;4981455;28;20619;-66
2022/10/09 09:56:17;;;;;;;6.70;1.63;;;;;;;;;;4993185;28;20085;-66
2022/10/09 09:58:54;;;;;;;5.78;1.95;;;;;;;;;;4991969;28;20041;-67
2022/10/09 10:01:24;;;;;;;6.30;1.75;;;;;;;;;;4993301;28;20092;-71
2022/10/09 10:03:51;;;;;;;8.38;1.73;;;;;;;;;;4993326;28;20034;-71
2022/10/09 10:06:23;;;;;;;9.30;2.05;;;;;;;;;;4993051;28;20045;-67
2022/10/09 10:09:12;;;;;;;6.25;2.10;;;;;;;;;;4993185;28;20026;-66
2022/10/09 10:11:44;;;;;;;5.03;1.50;;;;;;;;;;4993371;28;20031;-69
2022/10/09 10:14:14;;;;;;;11.52;2.30;;;;;;;;;;4997102;28;20061;-67
2022/10/09 10:16:40;;;;;;;;;;;;;;;;;;4997604;28;20022;-65
2022/10/09 10:19:17;;;;;;;8.20;2.10;;;;;;;;;;4996958;28;19921;-67
2022/10/09 10:21:47;;;;;;;5.30;1.60;;;;;;;;;;4996950;28;20506;-67
2022/10/09 10:24:19;;;;;;;6.65;1.80;;;;;;;;;;4996812;28;20033;-67
2022/10/09 10:26:57;;;;;;;8.70;1.80;;;;;;;;;;4996973;28;20029;-67
2022/10/09 10:29:28;;;;;;;6.10;1.50;;;;;;;;;;4996904;28;20030;-67
2022/10/09 10:32:14;;;;;;;4.95;1.52;;;;;;;;;;4997008;28;20022;-67
2022/10/09 10:34:52;;;;;;;5.72;1.73;;;;;;;;;;4996897;28;20030;-66
2022/10/09 10:37:24;;;;;;;7.68;2.05;;;;;;;;;;4997174;28;20455;-66
2022/10/09 10:40:12;;;;;;;7.05;1.70;;;;;;;;;;4996593;28;20538;-67
2022/10/09 10:43:03;;;;;;;7.43;1.88;;;;;;;;;;4996837;28;20027;-68
2022/10/09 10:45:50;;;;;;;6.30;1.65;;;;;;;;;;4996528;28;20471;-65
2022/10/09 10:48:28;;;;;;;9.68;1.75;;;;;;;;;;4996546;28;20034;-69
2022/10/09 10:51:18;;;;;;;4.32;1.30;;;;;;;;;;4996514;28;20534;-66
2022/10/09 10:53:52;;;;;;;7.35;1.73;;;;;;;;;;4996379;28;20030;-65
2022/10/09 10:56:28;;;;;;;4.78;1.52;;;;;;;;;;4996213;28;20025;-67
2022/10/09 10:59:27;;;;;;;8.38;1.50;;;;;;;;;;4996084;28;20117;-68
2022/10/09 11:02:08;;;;;;;6.32;1.30;;;;;;;;;;4996216;28;20487;-69
2022/10/09 11:04:55;;;;;;;9.32;1.77;;;;;;;;;;4996252;28;20053;-72
2022/10/09 11:07:33;;;;;;;4.32;1.42;;;;;;;;;;4995840;28;20490;-66
2022/10/09 11:10:21;;;;;;;7.88;1.65;;;;;;;;;;4995882;28;20117;-67
2022/10/09 11:12:51;;;;;;;6.22;1.35;;;;;;;;;;4992981;28;20043;-67
2022/10/09 11:15:25;;;;;;;6.25;1.40;;;;;;;;;;4995867;28;20121;-66
2022/10/09 11:18:06;;;;;;;7.25;1.40;;;;;;;;;;4996022;28;20476;-66
2022/10/09 11:20:52;;;;;;;5.22;1.50;;;;;;;;;;4995569;28;20042;-67
2022/10/09 11:23:39;;;;;;;6.43;1.63;;;;;;;;;;4995768;28;20514;-66
2022/10/09 11:26:29;;;;;;;7.13;1.35;;;;;;;;;;4995704;28;20468;-66
2022/10/09 11:29:13;;;;;;;5.07;1.15;;;;;;;;;;4995685;28;20505;-68
2022/10/09 11:31:50;;;;;;;7.75;1.48;;;;;;;;;;4995622;28;20035;-69
2022/10/09 11:34:22;;;;;;;6.28;1.45;;;;;;;;;;4995808;28;20037;-66
2022/10/09 11:36:47;;;;;;;4.95;1.48;;;;;;;;;;4995488;28;20487;-72
2022/10/09 11:39:21;;;;;;;5.43;1.35;;;;;;;;;;4995699;28;20034;-73
2022/10/09 11:41:49;;;;;;;5.53;1.10;;;;;;;;;;4995503;28;20054;-68
2022/10/09 11:44:34;;;;;;;4.28;1.23;;;;;;;;;;4995494;28;20031;-66
2022/10/09 11:47:17;;;;;;;4.10;1.20;;;;;;;;;;4995563;28;20085;-72
2022/10/09 11:49:49;;;;;;;6.07;1.30;;;;;;;;;;4995428;28;20030;-69
2022/10/09 11:52:46;;;;;;;4.80;1.10;;;;;;;;;;4995253;28;20135;-67
2022/10/09 11:55:19;;;;;;;4.32;1.25;;;;;;;;;;4995378;28;20472;-67
2022/10/09 11:57:45;;;;;;;6.03;1.20;;;;;;;;;;4995325;28;20031;-66
2022/10/09 12:00:11;;;;;;;5.82;1.38;;;;;;;;;;4995224;28;20097;-67
2022/10/09 12:02:36;;;;;;;5.75;1.33;;;;;;;;;;4995197;28;20049;-67
2022/10/09 12:05:26;;;;;;;4.40;1.38;;;;;;;;;;4995099;28;20062;-68
2022/10/09 12:07:52;;;;;;;6.80;1.30;;;;;;;;;;4995197;28;20093;-68
2022/10/09 12:10:32;;;;;;;9.68;1.15;;;;;;;;;;4994965;28;20483;-71
2022/10/09 12:13:00;;;;;;;7.57;1.02;;;;;;;;;;4995324;28;20062;-68
2022/10/09 12:15:38;;;;;;;4.68;0.93;;;;;;;;;;4995006;28;20030;-67
2022/10/09 12:18:15;;;;;;;8.18;1.10;;;;;;;;;;4994759;28;20049;-73
2022/10/09 12:20:45;;;;;;;6.20;1.00;;;;;;;;;;4994343;28;20049;-72
2022/10/09 12:23:11;;;;;;;8.03;1.23;;;;;;;;;;4994825;28;20030;-72
2022/10/09 12:25:44;;;;;;;8.30;1.20;;;;;;;;;;4994685;28;20260;-72
2022/10/09 12:28:23;;;;;;;4.00;0.90;;;;;;;;;;4994543;28;20122;-67
2022/10/09 12:30:50;;;;;;;7.55;1.20;;;;;;;;;;4994650;28;20030;-68
2022/10/09 12:33:32;;;;;;;6.85;1.20;;;;;;;;;;4994711;28;20562;-67
2022/10/09 12:36:03;;;;;;;4.78;0.98;;;;;;;;;;4993463;28;20019;-68
2022/10/09 12:38:33;;;;;;;5.07;1.10;;;;;;;;;;4994575;28;20398;-67
2022/10/09 12:41:03;;;;;;;4.65;1.00;;;;;;;;;;4994667;28;20474;-72
2022/10/09 12:43:31;;;;;;;4.55;0.98;;;;;;;;;;4994582;28;20464;-72
2022/10/09 12:45:57;;;;;;;3.22;1.00;;;;;;;;;;4994470;28;20026;-70
2022/10/09 12:48:24;;;;;;;4.00;0.85;;;;;;;;;;4993284;28;20460;-67
2022/10/09 12:50:51;;;;;;;6.75;0.88;;;;;;;;;;4994168;28;20065;-69
2022/10/09 12:53:23;;;;;;;4.47;0.93;;;;;;;;;;4994410;28;20033;-69
2022/10/09 12:55:59;;;;;;;7.00;1.00;;;;;;;;;;4994310;28;20026;-72
2022/10/09 12:58:32;;;;;;;5.47;1.20;;;;;;;;;;4994249;28;20029;-69
2022/10/09 13:01:13;;;;;;;8.88;1.23;;;;;;;;;;4994129;28;20101;-67
2022/10/09 13:03:41;;;;;;;11.75;1.50;;;;;;;;;;4993738;28;20123;-67
2022/10/09 13:06:18;;;;;;;6.45;1.55;;;;;;;;;;4994141;28;20022;-67
2022/10/09 13:08:45;;;;;;;10.73;1.50;;;;;;;;;;4993978;28;20031;-67
2022/10/09 13:11:12;;;;;;;4.22;1.17;;;;;;;;;;4993855;28;20045;-67
2022/10/09 13:13:38;;;;;;;7.20;1.30;;;;;;;;;;4993949;28;20483;-67
2022/10/09 13:16:09;;;;;;;4.38;1.20;;;;;;;;;;4993843;28;20480;-70
2022/10/09 13:18:36;;;;;;;7.13;1.40;;;;;;;;;;4993532;28;20040;-70
2022/10/09 13:21:25;;;;;;;3.78;0.88;;;;;;;;;;4993617;28;20081;-68
2022/10/09 13:23:51;;;;;;;8.18;1.45;;;;;;;;;;4993949;28;20408;-72
2022/10/09 13:26:28;;;;;;;6.03;1.20;;;;;;;;;;4993863;28;20028;-70
2022/10/09 13:28:55;;;;;;;6.35;1.10;;;;;;;;;;4992524;28;20506;-70
2022/10/09 13:31:21;;;;;;;8.80;1.23;;;;;;;;;;4993691;28;20046;-71
2022/10/09 13:33:47;;;;;;;5.82;0.88;;;;;;;;;;4993445;28;20039;-68
2022/10/09 13:36:14;;;;;;;8.23;2.55;;;;;;;;;;4993564;28;20030;-67
2022/10/09 13:38:40;;;;;;;7.05;1.05;;;;;;;;;;4993444;28;20361;-67
2022/10/09 13:41:06;;;;;;;12.20;1.20;;;;;;;;;;4993555;28;20033;-67
2022/10/09 13:43:32;;;;;;;5.13;1.10;;;;;;;;;;4993364;28;20420;-67
2022/10/09 13:45:57;;;;;;;9.05;1.20;;;;;;;;;;4993325;28;20472;-67
2022/10/09 13:48:24;;;;;;;6.78;1.27;;;;;;;;;;4991519;28;20046;-67
2022/10/09 13:50:50;;;;;;;4.93;1.10;;;;;;;;;;4993306;28;20026;-67
2022/10/09 13:53:16;;;;;;;5.35;1.08;;;;;;;;;;4993364;28;20484;-67
2022/10/09 13:55:42;;;;;;;6.68;1.48;;;;;;;;;;4993452;28;20029;-67
2022/10/09 13:58:08;;;;;;;5.35;1.20;;;;;;;;;;4993396;28;20029;-67
2022/10/09 14:00:35;;;;;;;4.63;1.05;;;;;;;;;;4993180;28;20057;-72
2022/10/09 14:03:01;;;;;;;7.05;1.00;;;;;;;;;;4991761;28;20472;-67
2022/10/09 14:05:27;;;;;;;4.32;1.00;;;;;;;;;;4993190;28;20029;-70
2022/10/09 14:07:52;;;;;;;6.22;1.35;;;;;;;;;;4993015;28;20046;-67
2022/10/09 14:10:20;;;;;;;6.10;1.40;;;;;;;;;;4993107;28;20443;-67
2022/10/09 14:12:45;;;;;;;4.57;0.95;;;;;;;;;;4993314;28;20029;-66
2022/10/09 14:15:10;;;;;;;5.50;1.10;;;;;;;;;;4993195;28;20026;-70
2022/10/09 14:17:36;;;;;;;4.93;1.02;;;;;;;;;;4992941;28;20054;-70
2022/10/09 14:20:01;;;;;;;5.70;0.98;;;;;;;;;;4992861;28;20038;-67
2022/10/09 14:22:27;;;;;;;4.88;1.10;;;;;;;;;;4991880;28;20086;-67
2022/10/09 14:24:52;;;;;;;4.82;1.27;;;;;;;;;;4993000;28;20023;-68
2022/10/09 14:27:18;;;;;;;6.00;1.20;;;;;;;;;;4993013;28;20105;-67
2022/10/09 14:29:43;;;;;;;6.47;1.20;;;;;;;;;;4992991;28;20491;-67
2022/10/09 14:32:09;;;;;;;3.78;1.10;;;;;;;;;;4992687;28;20030;-67
2022/10/09 14:34:34;;;;;;;5.68;1.10;;;;;;;;;;4992882;28;20046;-68
2022/10/09 14:37:00;;;;;;;5.70;1.40;;;;;;;;;;4992891;28;20084;-68
2022/10/09 14:39:25;;;;;;;4.85;0.90;;;;;;;;;;4993020;28;20034;-69
2022/10/09 14:41:50;;;;;;;6.88;1.30;;;;;;;;;;4993079;28;20033;-68
2022/10/09 14:44:16;;;;;;;5.15;0.90;;;;;;;;;;4992939;28;20117;-67
2022/10/09 14:46:41;;;;;;;6.13;1.10;;;;;;;;;;4992745;28;20022;-67
2022/10/09 14:49:07;;;;;;;5.00;1.05;;;;;;;;;;4992899;28;20132;-67
2022/10/09 14:51:35;;;;;;;7.95;1.20;;;;;;;;;;4992812;28;20476;-72
2022/10/09 14:54:02;;;;;;;6.75;1.42;;;;;;;;;;4992725;28;20033;-69
2022/10/09 14:56:28;;;;;;;4.10;1.00;;;;;;;;;;4992796;28;20034;-67
2022/10/09 14:58:54;;;;;;;5.45;1.77;;;;;;;;;;4992827;28;20037;-66
2022/10/09 15:01:21;;;;;;;4.47;1.17;;;;;;;;;;4996147;28;20027;-68