Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:30;;;;;;;134.37;54.67;;;;;;;-5.46;77.95;98856.02;2178896;81;21102;-71
2021/01/12 00:04:31;;;;;;;156.78;64.10;;;;;;;-5.51;77.97;98851.73;2178403;81;21280;-71
2021/01/12 00:07:32;;;;;;;174.10;70.83;;;;;;;-5.56;78.03;98845.30;2178473;81;21292;-71
2021/01/12 00:10:35;;;;;;;163.95;67.87;;;;;;;-5.54;78.14;98846.18;2178515;82;21708;-72
2021/01/12 00:13:37;;;;;;;162.97;64.20;;;;;;;-5.49;78.50;98850.03;2178859;81;21190;-66
2021/01/12 00:16:38;;;;;;;136.70;59.88;;;;;;;-5.42;78.18;98849.20;2178653;81;21273;-68
2021/01/12 00:19:39;;;;;;;143.50;56.63;;;;;;;-5.47;77.92;98847.91;2178483;82;21792;-64
2021/01/12 00:22:40;;;;;;;130.52;54.15;;;;;;;-5.51;78.07;98846.62;2178476;81;21753;-64
2021/01/12 00:25:42;;;;;;;136.85;56.23;;;;;;;-5.46;78.25;98847.48;2178537;82;21111;-65
2021/01/12 00:28:43;;;;;;;134.65;55.20;;;;;;;-5.44;78.09;98840.25;2178296;81;21281;-66
2021/01/12 00:31:44;;;;;;;140.80;55.45;;;;;;;-5.43;78.37;98840.69;2178359;82;21134;-65
2021/01/12 00:34:46;;;;;;;167.80;72.90;;;;;;;-5.37;78.11;98838.98;2178672;82;21151;-65
2021/01/12 00:37:48;;;;;;;140.10;61.90;;;;;;;-5.42;78.11;98837.26;2178609;82;21302;-64
2021/01/12 00:40:49;;;;;;;165.35;71.85;;;;;;;-5.38;78.50;98836.02;2178368;82;21752;-68
2021/01/12 00:43:50;;;;;;;149.23;65.15;;;;;;;-5.34;78.39;98832.59;2178370;81;21312;-68
2021/01/12 00:46:51;;;;;;;141.47;56.92;;;;;;;-5.38;78.60;98819.41;2178353;82;21265;-69
2021/01/12 00:49:52;;;;;;;139.47;56.35;;;;;;;-5.37;78.64;98815.97;2178530;82;21273;-68
2021/01/12 00:52:54;;;;;;;147.70;55.92;;;;;;;-5.36;78.64;98807.46;2178455;82;21701;-70
2021/01/12 00:55:55;;;;;;;132.70;55.23;;;;;;;-5.40;78.57;98807.45;2178382;81;21563;-71
2021/01/12 00:58:56;;;;;;;141.37;55.15;;;;;;;-5.40;78.72;98797.67;2178860;81;21154;-66
2021/01/12 01:01:57;;;;;;;141.00;58.90;;;;;;;-5.36;78.64;98797.23;2178371;81;21260;-65
2021/01/12 01:04:58;;;;;;;163.82;64.00;;;;;;;-5.34;78.66;98797.67;2178457;82;21145;-65
2021/01/12 01:08:00;;;;;;;170.70;74.67;;;;;;;-5.30;78.47;98801.08;2178589;82;21273;-67
2021/01/12 01:11:01;;;;;;;138.33;54.47;;;;;;;-5.37;78.25;98784.02;2178618;81;21284;-64
2021/01/12 01:14:02;;;;;;;143.70;59.98;;;;;;;-5.42;78.38;98777.18;2178807;82;21287;-65
2021/01/12 01:17:03;;;;;;;156.97;66.12;;;;;;;-5.36;78.51;98769.95;2178454;81;21260;-66
2021/01/12 01:20:04;;;;;;;141.50;58.87;;;;;;;-5.38;78.15;98765.70;2178657;81;21280;-65
2021/01/12 01:23:05;;;;;;;148.60;63.50;;;;;;;-5.40;78.58;98762.72;2178643;81;21285;-64
2021/01/12 01:26:06;;;;;;;145.80;59.95;;;;;;;-5.30;78.47;98770.39;2178544;81;21150;-65
2021/01/12 01:29:08;;;;;;;131.57;56.90;;;;;;;-5.33;78.40;98767.42;2178823;82;21152;-65
2021/01/12 01:32:10;;;;;;;134.35;54.03;;;;;;;-5.32;78.52;98761.44;2150660;82;21748;-65
2021/01/12 01:35:11;;;;;;;140.45;59.30;;;;;;;-5.33;78.57;98758.48;2178877;81;21138;-65
2021/01/12 01:38:12;;;;;;;139.40;57.17;;;;;;;-5.33;78.59;98748.25;2178757;81;21273;-66
2021/01/12 01:41:13;;;;;;;138.97;56.98;;;;;;;-5.35;78.70;98742.70;2178498;81;21729;-68
2021/01/12 01:44:14;;;;;;;131.45;55.33;;;;;;;-5.32;78.69;98744.81;2178664;82;21312;-71
2021/01/12 01:47:15;;;;;;;127.15;52.27;;;;;;;-5.28;78.75;98741.42;2178789;82;21130;-71
2021/01/12 01:50:16;;;;;;;139.72;55.17;;;;;;;-5.25;78.65;98736.74;2178927;81;21122;-69
2021/01/12 01:53:17;;;;;;;128.70;54.40;;;;;;;-5.22;78.68;98727.35;2178499;81;21142;-70
2021/01/12 01:56:19;;;;;;;135.22;55.00;;;;;;;-5.21;78.54;98723.11;2178428;81;21174;-67
2021/01/12 01:59:21;;;;;;;136.50;56.30;;;;;;;-5.22;78.65;98720.95;2151131;82;21748;-68
2021/01/12 02:02:22;;;;;;;132.03;54.10;;;;;;;-5.23;78.56;98715.44;2178944;81;21103;-70
2021/01/12 02:05:24;;;;;;;128.75;54.83;;;;;;;-5.21;78.69;98709.05;2178732;81;21713;-67
2021/01/12 02:08:25;;;;;;;132.30;54.40;;;;;;;-5.18;78.55;98706.92;2178891;81;21143;-69
2021/01/12 02:11:26;;;;;;;133.40;54.50;;;;;;;-5.17;78.62;98712.03;2178988;81;21276;-70
2021/01/12 02:14:27;;;;;;;130.12;52.83;;;;;;;-5.15;78.51;98707.76;2178441;82;21300;-70
2021/01/12 02:17:29;;;;;;;130.47;49.90;;;;;;;-5.17;78.40;98704.77;2178474;81;21182;-67
2021/01/12 02:20:30;;;;;;;130.60;49.70;;;;;;;-5.22;78.41;98710.73;2179203;81;21574;-72
2021/01/12 02:23:33;;;;;;;119.37;48.87;;;;;;;-5.20;78.41;98707.33;2178846;81;21182;-72
2021/01/12 02:26:34;;;;;;;129.35;50.38;;;;;;;-5.26;78.38;98695.39;2178477;81;21272;-70
2021/01/12 02:29:35;;;;;;;127.17;50.03;;;;;;;-5.28;78.48;98695.83;2178576;82;21745;-71
2021/01/12 02:32:37;;;;;;;113.60;46.42;;;;;;;-5.20;78.66;98689.02;2178572;81;21730;-68
2021/01/12 02:35:38;;;;;;;112.55;46.70;;;;;;;-5.20;78.62;98677.92;2178460;81;21550;-72
2021/01/12 02:38:39;;;;;;;122.80;45.52;;;;;;;-5.23;78.46;98671.09;2178737;81;21868;-71
2021/01/12 02:41:40;;;;;;;131.37;49.15;;;;;;;-5.28;78.64;98668.98;2178680;82;21523;-65
2021/01/12 02:44:41;;;;;;;136.52;50.67;;;;;;;-5.27;78.74;98660.03;2178440;81;21265;-66
2021/01/12 02:47:43;;;;;;;133.40;48.17;;;;;;;-5.27;78.58;98656.19;2178404;82;21760;-65
2021/01/12 02:50:44;;;;;;;112.77;45.25;;;;;;;-5.27;78.76;98651.08;2178967;82;21159;-65
2021/01/12 02:53:45;;;;;;;111.40;43.52;;;;;;;-5.28;78.95;98642.97;2151210;82;21290;-66
2021/01/12 02:56:46;;;;;;;102.92;39.92;;;;;;;-5.26;78.93;98632.34;2172569;82;21281;-65
2021/01/12 02:59:47;;;;;;;98.12;40.50;;;;;;;-5.25;79.27;98629.34;2161287;82;21277;-65
2021/01/12 03:02:48;;;;;;;88.78;36.42;;;;;;;-5.22;79.43;98616.55;2161032;82;21135;-65
2021/01/12 03:05:50;;;;;;;94.07;36.90;;;;;;;-5.20;79.06;98612.70;2161186;82;21322;-69
2021/01/12 03:08:51;;;;;;;93.00;36.23;;;;;;;-5.22;79.41;98600.77;2161164;82;21701;-66
2021/01/12 03:11:52;;;;;;;97.70;37.33;;;;;;;-5.24;79.32;98592.25;2161129;82;21583;-66
2021/01/12 03:14:54;;;;;;;87.22;34.33;;;;;;;-5.20;79.51;98585.45;2161191;82;21589;-65
2021/01/12 03:17:55;;;;;;;91.15;33.23;;;;;;;-5.11;79.40;98582.86;2161497;82;21277;-66
2021/01/12 03:20:58;;;;;;;85.22;34.05;;;;;;;-5.08;79.40;98581.57;2161030;82;21132;-65
2021/01/12 03:24:00;;;;;;;81.87;32.38;;;;;;;-5.06;79.52;98575.17;2161115;82;21282;-67
2021/01/12 03:27:01;;;;;;;91.63;33.73;;;;;;;-5.06;79.48;98573.48;2161116;82;21594;-65
2021/01/12 03:30:02;;;;;;;86.15;32.98;;;;;;;-5.00;79.70;98576.86;2161252;82;21277;-67
2021/01/12 03:33:04;;;;;;;83.27;32.85;;;;;;;-4.98;79.21;98567.06;2161099;82;21151;-65
2021/01/12 03:36:05;;;;;;;92.85;35.25;;;;;;;-4.95;79.12;98561.93;2140004;82;21310;-66
2021/01/12 03:39:06;;;;;;;97.40;36.65;;;;;;;-4.99;78.95;98551.28;2161478;82;21306;-65
2021/01/12 03:42:07;;;;;;;96.57;36.38;;;;;;;-4.96;78.98;98552.55;2160936;82;21131;-64
2021/01/12 03:45:08;;;;;;;100.10;35.68;;;;;;;-4.89;78.85;98552.95;2161006;82;21166;-65
2021/01/12 03:48:10;;;;;;;98.12;36.65;;;;;;;-4.85;78.72;98551.25;2160997;82;21142;-65
2021/01/12 03:51:11;;;;;;;100.72;38.42;;;;;;;-4.85;78.53;98542.29;2161340;82;21273;-65
2021/01/12 03:54:13;;;;;;;107.35;38.65;;;;;;;-4.83;78.55;98544.40;2161078;82;21123;-65
2021/01/12 03:57:14;;;;;;;101.35;37.35;;;;;;;-4.77;78.38;98537.13;2167612;81;21732;-66
2021/01/12 04:00:15;;;;;;;101.50;38.88;;;;;;;-4.70;78.34;98536.25;2178803;81;21106;-65
2021/01/12 04:03:16;;;;;;;109.77;38.60;;;;;;;-4.67;78.15;98540.51;2178766;81;21697;-65
2021/01/12 04:06:18;;;;;;;96.08;36.75;;;;;;;-4.66;78.07;98544.34;2178432;82;21583;-68
2021/01/12 04:09:19;;;;;;;98.82;38.08;;;;;;;-4.68;78.01;98533.27;2178874;81;21162;-68
2021/01/12 04:12:20;;;;;;;94.97;36.10;;;;;;;-4.74;77.91;98519.20;2178522;82;21583;-68
2021/01/12 04:15:22;;;;;;;88.97;34.67;;;;;;;-4.80;77.86;98512.39;2178654;82;21518;-69
2021/01/12 04:18:23;;;;;;;84.25;33.80;;;;;;;-4.85;77.92;98515.42;2178538;82;21155;-70
2021/01/12 04:21:24;;;;;;;85.83;33.23;;;;;;;-4.80;77.89;98520.08;2178400;81;21264;-71
2021/01/12 04:24:25;;;;;;;92.47;32.98;;;;;;;-4.80;77.82;98519.23;2178713;82;21587;-70
2021/01/12 04:27:26;;;;;;;84.13;33.15;;;;;;;-4.90;77.68;98508.18;2178393;81;21107;-72
2021/01/12 04:30:27;;;;;;;83.95;31.57;;;;;;;-4.91;77.74;98498.83;2178869;82;21142;-70
2021/01/12 04:33:28;;;;;;;77.60;28.85;;;;;;;-4.93;77.79;98498.83;2178823;81;21343;-69
2021/01/12 04:36:30;;;;;;;76.75;30.08;;;;;;;-5.01;77.91;98490.73;2178359;82;21261;-71
2021/01/12 04:39:31;;;;;;;76.07;27.90;;;;;;;-5.00;78.03;98487.33;2178496;82;21709;-71
2021/01/12 04:42:32;;;;;;;71.60;29.32;;;;;;;-5.02;77.90;98479.66;2178364;82;21300;-70
2021/01/12 04:45:33;;;;;;;65.40;26.35;;;;;;;-5.03;78.10;98475.84;2178389;82;21316;-71
2021/01/12 04:48:34;;;;;;;69.47;26.55;;;;;;;-5.06;77.98;98460.06;2178824;81;21142;-69
2021/01/12 04:51:36;;;;;;;74.25;26.75;;;;;;;-5.12;78.10;98460.09;2178855;81;21154;-67
2021/01/12 04:54:37;;;;;;;73.65;26.65;;;;;;;-5.12;78.33;98445.59;2150448;82;21280;-65
2021/01/12 04:57:38;;;;;;;65.37;24.90;;;;;;;-5.08;78.19;98440.89;2178276;81;21272;-65
2021/01/12 05:00:39;;;;;;;70.72;25.43;;;;;;;-5.06;78.14;98438.33;2178486;81;21308;-66
2021/01/12 05:03:41;;;;;;;60.65;22.25;;;;;;;-5.03;78.14;98442.14;2178602;81;21281;-67
2021/01/12 05:06:42;;;;;;;51.65;17.77;;;;;;;-5.02;78.04;98443.85;2178558;82;21293;-65
2021/01/12 05:09:43;;;;;;;49.30;18.07;;;;;;;-5.01;78.30;98440.45;2150744;82;21694;-67
2021/01/12 05:12:44;;;;;;;43.78;16.73;;;;;;;-4.99;78.22;98435.32;2178648;81;21273;-66
2021/01/12 05:15:46;;;;;;;40.30;15.55;;;;;;;-4.93;78.27;98423.36;2178546;81;21253;-67
2021/01/12 05:18:47;;;;;;;48.10;17.02;;;;;;;-4.87;78.08;98422.45;2179015;81;21159;-65
2021/01/12 05:21:48;;;;;;;44.93;15.70;;;;;;;-4.83;78.02;98415.63;2178572;82;21272;-67
2021/01/12 05:24:49;;;;;;;43.23;15.72;;;;;;;-4.80;77.98;98407.92;2178529;81;21150;-66
2021/01/12 05:27:50;;;;;;;45.75;18.17;;;;;;;-4.75;77.87;98403.64;2178911;81;21272;-68
2021/01/12 05:30:51;;;;;;;50.60;21.82;;;;;;;-4.72;77.78;98412.12;2178757;82;21555;-69
2021/01/12 05:33:53;;;;;;;56.45;24.25;;;;;;;-4.69;77.73;98409.98;2178768;82;21153;-70
2021/01/12 05:36:56;;;;;;;52.88;19.82;;;;;;;-4.66;77.59;98396.33;2178822;82;21135;-69
2021/01/12 05:39:57;;;;;;;109.25;36.17;;;;;;;-4.61;77.64;98390.73;2178464;81;21265;-68
2021/01/12 05:42:58;;;;;;;128.60;43.78;;;;;;;-4.57;77.57;98386.02;2178787;82;21143;-71
2021/01/12 05:45:59;;;;;;;105.22;33.92;;;;;;;-4.54;77.31;98381.73;2178670;81;21185;-67
2021/01/12 05:49:00;;;;;;;87.97;28.87;;;;;;;-4.50;77.24;98386.83;2178522;81;21273;-66
2021/01/12 05:52:01;;;;;;;56.15;19.25;;;;;;;-4.50;76.95;98377.42;2178489;81;21138;-65
2021/01/12 05:55:02;;;;;;;53.60;18.60;;;;;;;-4.52;76.94;98367.64;2178801;81;21606;-65
2021/01/12 05:58:04;;;;;;;52.27;16.52;;;;;;;-4.52;76.95;98367.64;2178827;82;21285;-65
2021/01/12 06:01:05;;;;;;;42.58;14.60;;;;;;;-4.53;76.93;98364.22;2178982;81;21288;-68
2021/01/12 06:04:06;;;;;;;38.67;12.68;;;;;;;-4.51;77.00;98362.95;2178963;82;21273;-65
2021/01/12 06:07:07;;;;;;;40.48;12.23;;;;;;;-4.47;77.04;98368.44;2178873;82;21142;-65
2021/01/12 06:10:08;;;;;;;32.50;11.68;;;;;;;-4.40;76.97;98360.29;2178453;81;21186;-65
2021/01/12 06:13:09;;;;;;;34.65;11.40;;;;;;;-4.40;76.92;98356.00;2178712;81;21174;-66
2021/01/12 06:16:11;;;;;;;35.05;11.75;;;;;;;-4.36;76.86;98363.25;2178585;81;21265;-65
2021/01/12 06:19:12;;;;;;;33.45;11.53;;;;;;;-4.33;77.02;98356.81;2178503;81;21265;-67
2021/01/12 06:22:14;;;;;;;34.00;11.80;;;;;;;-4.29;76.93;98361.05;2178739;82;21142;-65
2021/01/12 06:25:15;;;;;;;32.47;11.63;;;;;;;-4.24;76.95;98356.75;2178946;81;21269;-65
2021/01/12 06:28:16;;;;;;;35.92;12.73;;;;;;;-4.17;76.97;98349.84;2178985;82;21147;-67
2021/01/12 06:31:18;;;;;;;38.28;12.00;;;;;;;-4.09;76.93;98344.22;2150681;82;21273;-65
2021/01/12 06:34:19;;;;;;;36.55;12.13;;;;;;;-4.01;76.87;98339.87;2178660;81;21178;-66
2021/01/12 06:37:20;;;;;;;37.08;12.58;;;;;;;-3.97;76.70;98334.72;2178693;81;21309;-65
2021/01/12 06:40:21;;;;;;;40.43;12.58;;;;;;;-3.93;76.75;98332.09;2178448;81;21261;-65
2021/01/12 06:43:22;;;;;;;35.55;12.43;;;;;;;-3.88;76.41;98336.76;2178446;82;21316;-66
2021/01/12 06:46:25;;;;;;;42.30;15.78;;;;;;;-3.81;76.53;98336.69;2178882;81;21435;-68
2021/01/12 06:49:27;;;;;;;48.85;18.05;;;;;;;-3.73;76.64;98331.05;2178688;82;21289;-70
2021/01/12 06:52:28;;;;;;;50.17;18.57;;;;;;;-3.64;76.38;98332.20;2179032;82;21150;-67
2021/01/12 06:55:29;;;;;;;55.25;18.42;;;;;;;-3.57;76.59;98326.59;2178910;82;21303;-71
2021/01/12 06:58:30;;;;;;;50.83;17.27;;;;;;;-3.51;76.27;98327.78;2178732;81;21334;-70
2021/01/12 07:01:32;;;;;;;49.83;19.33;;;;;;;-3.46;76.23;98327.30;2150953;82;21094;-71
2021/01/12 07:04:33;;;;;;;51.23;18.10;;;;;;;-3.36;76.41;98317.34;2178388;82;21138;-71
2021/01/12 07:07:34;;;;;;;46.02;18.75;;;;;;;-3.27;75.82;98303.55;2178706;81;21265;-67
2021/01/12 07:10:35;;;;;;;55.17;19.55;;;;;;;-3.17;75.92;98297.41;2178488;82;21285;-66
2021/01/12 07:13:37;;;;;;;56.35;19.50;;;;;;;-3.09;75.73;98297.29;2178414;81;21303;-67
2021/01/12 07:16:38;;;;;;;50.52;19.70;;;;;;;-2.96;75.57;98292.41;2178551;81;21268;-66
2021/01/12 07:19:39;;;;;;;56.10;20.60;;;;;;;-2.87;75.49;98291.42;2178721;82;21175;-68
2021/01/12 07:22:41;;;;;;;52.20;21.23;;;;;;;-2.75;75.36;98280.55;2178672;81;21138;-67
2021/01/12 07:25:42;;;;;;;53.78;20.85;;;;;;;-2.65;74.76;98285.95;2178476;81;21277;-67
2021/01/12 07:28:43;;;;;;;56.73;21.45;;;;;;;-2.58;75.03;98278.55;2178792;81;21158;-65
2021/01/12 07:31:44;;;;;;;62.73;22.75;;;;;;;-2.47;74.78;98269.36;2178584;82;21293;-67
2021/01/12 07:34:45;;;;;;;57.20;21.48;;;;;;;-2.31;74.95;98269.97;2178853;82;21305;-65
2021/01/12 07:37:47;;;;;;;53.68;20.60;;;;;;;-2.16;74.54;98264.53;2178649;82;21114;-66
2021/01/12 07:40:48;;;;;;;57.45;20.80;;;;;;;-2.05;74.20;98259.20;2178428;81;21289;-65
2021/01/12 07:43:49;;;;;;;54.73;22.05;;;;;;;-1.93;74.16;98252.97;2178673;82;21304;-66
2021/01/12 07:46:52;;;;;;;62.15;21.55;;;;;;;-1.74;74.10;98259.86;2178495;82;21606;-66
2021/01/12 07:49:53;;;;;;;60.48;21.65;;;;;;;-1.63;72.72;98254.52;2178418;82;21297;-66
2021/01/12 07:52:55;;;;;;;44.40;16.82;;;;;;;-1.59;72.67;98244.12;2178380;81;21281;-66
2021/01/12 07:55:57;;;;;;;37.38;13.72;;;;;;;-1.50;72.50;98239.67;2178614;81;21273;-66
2021/01/12 07:58:58;;;;;;;51.20;19.70;;;;;;;-1.39;72.18;98240.28;2168095;81;21158;-68
2021/01/12 08:01:59;;;;;;;38.90;14.05;;;;;;;-1.29;72.08;98240.48;2140315;82;21159;-67
2021/01/12 08:05:00;;;;;;;37.45;13.15;;;;;;;-1.18;71.38;98234.24;2161168;82;21285;-66
2021/01/12 08:08:01;;;;;;;36.38;13.40;;;;;;;-1.09;71.14;98234.88;2161180;82;21269;-66
2021/01/12 08:11:02;;;;;;;41.40;15.05;;;;;;;-1.03;71.50;98227.88;2161442;82;21107;-66
2021/01/12 08:14:03;;;;;;;38.48;14.47;;;;;;;-0.87;71.35;98232.63;2161374;82;21308;-66
2021/01/12 08:17:05;;;;;;;34.95;13.50;;;;;;;-0.84;70.40;98218.84;2161202;82;21286;-67
2021/01/12 08:20:06;;;;;;;35.63;15.20;;;;;;;-0.76;70.54;98228.94;2161433;82;21709;-66
2021/01/12 08:23:08;;;;;;;41.68;17.10;;;;;;;-0.63;70.04;98220.47;2160970;82;21174;-66
2021/01/12 08:26:09;;;;;;;40.12;15.13;;;;;;;-0.44;70.07;98220.41;2139982;82;21317;-66
2021/01/12 08:29:10;;;;;;;36.58;13.28;;;;;;;-0.18;70.39;98231.76;2161063;82;21723;-67
2021/01/12 08:32:11;;;;;;;37.20;13.98;;;;;;;-0.08;68.47;98236.23;2160929;82;21127;-66
2021/01/12 08:35:13;;;;;;;44.15;13.70;;;;;;;-0.18;68.90;98231.76;2161149;82;21273;-67
2021/01/12 08:38:14;;;;;;;39.30;13.83;;;;;;;-0.28;69.53;98223.42;2161696;82;21277;-70
2021/01/12 08:41:16;;;;;;;40.13;15.20;;;;;;;-0.30;68.66;98221.34;2161201;82;21603;-65
2021/01/12 08:44:17;;;;;;;39.85;13.20;;;;;;;-0.30;69.18;98216.61;2160901;82;21595;-66
2021/01/12 08:47:18;;;;;;;37.85;14.03;;;;;;;-0.27;68.70;98221.26;2160961;82;21623;-65
2021/01/12 08:50:21;;;;;;;47.95;17.25;;;;;;;-0.22;68.25;98217.26;2161450;82;21290;-65
2021/01/12 08:53:22;;;;;;;56.92;22.60;;;;;;;-0.20;68.89;98215.50;2140065;82;21123;-66
2021/01/12 08:56:24;;;;;;;44.15;15.00;;;;;;;-0.13;68.93;98210.58;2160618;82;21100;-66
2021/01/12 08:59:25;;;;;;;42.10;16.37;;;;;;;-0.12;67.88;98211.42;2172371;81;21284;-67
2021/01/12 09:02:27;;;;;;;43.02;16.30;;;;;;;-0.16;68.27;98205.94;2178977;81;21287;-66
2021/01/12 09:05:28;;;;;;;48.42;17.52;;;;;;;-0.15;67.08;98211.50;2178463;81;21572;-70
2021/01/12 09:08:30;;;;;;;42.17;15.23;;;;;;;-0.16;68.42;98204.65;2178615;81;21309;-66
2021/01/12 09:11:32;;;;;;;54.70;19.25;;;;;;;-0.18;66.95;98207.27;2178495;82;21269;-66
2021/01/12 09:14:33;;;;;;;61.08;23.25;;;;;;;-0.20;67.71;98199.58;2178308;81;21288;-68
2021/01/12 09:17:35;;;;;;;52.38;19.02;;;;;;;-0.16;68.66;98188.73;2178593;82;21284;-69
2021/01/12 09:20:37;;;;;;;46.48;15.93;;;;;;;-0.15;67.01;98180.11;2178652;81;21178;-70
2021/01/12 09:23:38;;;;;;;44.70;15.10;;;;;;;-0.16;67.95;98175.84;2150823;82;21725;-68
2021/01/12 09:26:40;;;;;;;48.45;17.23;;;;;;;-0.14;67.93;98169.34;2178724;82;21324;-70
2021/01/12 09:29:41;;;;;;;43.15;15.78;;;;;;;-0.12;67.65;98165.84;2178702;82;21273;-66
2021/01/12 09:32:43;;;;;;;42.77;15.20;;;;;;;-0.10;68.12;98166.66;2178546;81;21281;-66
2021/01/12 09:35:44;;;;;;;47.83;17.92;;;;;;;-0.06;67.90;98159.25;2178792;82;21134;-67
2021/01/12 09:38:45;;;;;;;43.80;15.88;;;;;;;-0.02;66.81;98146.64;2178361;81;21126;-66
2021/01/12 09:41:47;;;;;;;39.13;14.83;;;;;;;-0.01;66.45;98150.08;2178589;82;21158;-67
2021/01/12 09:44:48;;;;;;;39.27;14.47;;;;;;;-0.01;66.86;98144.47;2178424;81;21257;-66
2021/01/12 09:47:49;;;;;;;43.55;16.15;;;;;;;0.02;66.23;98138.38;2178275;82;21178;-66
2021/01/12 09:50:51;;;;;;;46.95;19.65;;;;;;;0.01;67.08;98134.56;2178560;82;21305;-66
2021/01/12 09:53:52;;;;;;;49.90;18.98;;;;;;;0.01;66.25;98128.95;2178241;82;21744;-66
2021/01/12 09:56:53;;;;;;;43.05;16.27;;;;;;;0.06;67.04;98117.20;2178894;82;21166;-66
2021/01/12 10:00:12;;;;;;;45.65;17.37;;;;;;;0.12;66.45;98108.84;2178563;81;21118;-65
2021/01/12 10:03:13;;;;;;;44.90;15.88;;;;;;;0.24;67.17;98101.17;2178502;82;21264;-68
2021/01/12 10:06:14;;;;;;;42.93;16.70;;;;;;;0.36;66.35;98092.66;2178944;82;21142;-66
2021/01/12 10:09:16;;;;;;;42.75;17.05;;;;;;;0.47;65.04;98082.39;2150846;82;21729;-66
2021/01/12 10:12:17;;;;;;;41.63;16.80;;;;;;;0.61;65.62;98079.38;2178708;81;21288;-66
2021/01/12 10:15:19;;;;;;;41.48;15.43;;;;;;;0.68;65.07;98067.95;2178843;81;21606;-66
2021/01/12 10:18:20;;;;;;;45.88;16.20;;;;;;;0.75;65.02;98070.33;2178488;82;21123;-67
2021/01/12 10:21:22;;;;;;;47.58;15.75;;;;;;;0.74;65.01;98059.63;2178752;82;21168;-66
2021/01/12 10:24:23;;;;;;;38.73;14.85;;;;;;;0.77;64.16;98056.94;2178701;82;21273;-65
2021/01/12 10:27:24;;;;;;;43.35;15.50;;;;;;;0.82;65.30;98045.98;2178610;81;21169;-66
2021/01/12 10:30:25;;;;;;;40.08;15.53;;;;;;;0.92;64.51;98035.77;2178971;82;21261;-67
2021/01/12 10:33:26;;;;;;;42.48;16.30;;;;;;;0.98;63.82;98029.09;2178691;81;21292;-68
2021/01/12 10:36:29;;;;;;;42.10;15.20;;;;;;;1.07;64.12;98029.67;2178712;82;21127;-67
2021/01/12 10:39:31;;;;;;;41.05;15.20;;;;;;;1.14;63.58;98025.52;2178730;81;21273;-67
2021/01/12 10:42:33;;;;;;;45.40;17.52;;;;;;;1.22;63.97;98016.19;2178527;82;21271;-66
2021/01/12 10:45:34;;;;;;;46.08;17.32;;;;;;;1.29;63.68;98007.31;2178816;82;21310;-68
2021/01/12 10:48:35;;;;;;;61.68;24.00;;;;;;;1.34;64.19;98001.55;2178457;81;21107;-68
2021/01/12 10:51:37;;;;;;;55.83;23.92;;;;;;;1.41;63.20;98006.05;2178447;82;21725;-67
2021/01/12 10:54:38;;;;;;;45.35;18.12;;;;;;;1.44;62.18;98003.77;2178397;81;21323;-67
2021/01/12 10:57:39;;;;;;;67.78;30.57;;;;;;;1.52;63.36;98006.49;2150706;82;21867;-67
2021/01/12 11:00:41;;;;;;;49.15;23.90;;;;;;;1.54;64.11;98002.09;2178572;81;21304;-69
2021/01/12 11:03:44;;;;;;;68.67;33.65;;;;;;;1.61;64.02;97987.64;2178665;81;21293;-66
2021/01/12 11:06:46;;;;;;;51.18;24.02;;;;;;;1.62;63.35;97979.82;2178550;81;21713;-68
2021/01/12 11:09:47;;;;;;;50.98;24.25;;;;;;;1.61;62.25;97982.04;2178652;81;21732;-67
2021/01/12 11:12:50;;;;;;;41.30;16.75;;;;;;;1.72;63.16;97977.73;2178419;82;21284;-67
2021/01/12 11:15:53;;;;;;;46.77;18.25;;;;;;;1.86;62.57;97968.98;2178541;82;21139;-70
2021/01/12 11:18:55;;;;;;;46.20;16.90;;;;;;;1.85;62.81;97963.88;2178460;81;21301;-67
2021/01/12 11:21:57;;;;;;;52.23;25.08;;;;;;;1.83;62.48;97951.01;2178700;81;21285;-68
2021/01/12 11:25:00;;;;;;;42.45;17.70;;;;;;;1.82;62.46;97954.48;2178564;81;21257;-68
2021/01/12 11:28:02;;;;;;;38.02;14.18;;;;;;;1.81;61.93;97950.23;2178444;81;21249;-70
2021/01/12 11:31:03;;;;;;;44.42;16.82;;;;;;;1.78;61.26;97941.75;2178694;82;21276;-70
2021/01/12 11:34:05;;;;;;;50.03;18.65;;;;;;;1.76;61.77;97935.81;2178724;81;21587;-69
2021/01/12 11:37:06;;;;;;;44.37;15.40;;;;;;;1.74;62.01;97935.87;2178615;81;21280;-66
2021/01/12 11:40:08;;;;;;;38.58;14.38;;;;;;;1.71;60.84;97934.67;2178426;81;21115;-66
2021/01/12 11:43:09;;;;;;;45.03;15.20;;;;;;;1.66;60.53;97925.81;2178568;81;21285;-67
2021/01/12 11:46:10;;;;;;;52.00;18.17;;;;;;;1.60;60.97;97905.84;2178424;81;21149;-66
2021/01/12 11:49:12;;;;;;;65.67;27.05;;;;;;;1.58;61.79;97925.72;2178383;82;21268;-66
2021/01/12 11:52:15;;;;;;;60.80;23.52;;;;;;;1.64;62.02;97908.67;2178469;81;21107;-66
2021/01/12 11:55:16;;;;;;;47.55;17.70;;;;;;;1.72;60.80;97911.38;2178372;81;21292;-66
2021/01/12 11:58:17;;;;;;;39.90;14.78;;;;;;;1.76;61.16;97907.36;2150033;81;21143;-66
2021/01/12 12:01:19;;;;;;;51.13;18.12;;;;;;;1.72;61.74;97898.88;2161135;82;21768;-66
2021/01/12 12:04:20;;;;;;;46.98;18.15;;;;;;;1.69;60.85;97901.12;2161137;82;21297;-66
2021/01/12 12:07:21;;;;;;;46.45;17.27;;;;;;;1.68;61.27;97897.31;2161071;82;21289;-66
2021/01/12 12:10:23;;;;;;;44.35;17.27;;;;;;;1.70;61.55;97898.94;2161569;82;21285;-66
2021/01/12 12:13:25;;;;;;;41.85;15.20;;;;;;;1.72;61.79;97895.86;2160962;82;21143;-67
2021/01/12 12:16:26;;;;;;;40.17;14.83;;;;;;;1.77;60.85;97880.58;2161064;82;21285;-66
2021/01/12 12:19:28;;;;;;;42.10;16.10;;;;;;;1.80;61.19;97876.61;2161315;82;21711;-66
2021/01/12 12:22:29;;;;;;;47.50;17.98;;;;;;;1.95;61.44;97870.78;2161364;82;21300;-66
2021/01/12 12:25:31;;;;;;;39.80;15.58;;;;;;;2.21;61.29;97863.68;2161400;82;21289;-67
2021/01/12 12:28:32;;;;;;;45.23;17.47;;;;;;;2.48;60.32;97860.83;2140494;82;21293;-66
2021/01/12 12:31:34;;;;;;;38.57;14.90;;;;;;;2.59;60.11;97857.31;2161307;82;21726;-67
2021/01/12 12:34:35;;;;;;;47.20;17.55;;;;;;;2.51;60.27;97845.98;2160951;82;21722;-67
2021/01/12 12:37:37;;;;;;;40.85;15.65;;;;;;;2.38;60.76;97854.73;2161192;82;21313;-66
2021/01/12 12:40:38;;;;;;;41.10;16.65;;;;;;;2.18;61.61;97848.30;2161411;82;21286;-67
2021/01/12 12:43:39;;;;;;;44.60;19.12;;;;;;;2.15;61.35;97840.66;2160907;82;22354;-67
2021/01/12 12:46:40;;;;;;;39.05;15.53;;;;;;;2.11;61.49;97833.47;2161432;82;21301;-66
2021/01/12 12:49:41;;;;;;;40.95;15.75;;;;;;;2.07;61.72;97835.83;2161113;82;21139;-67
2021/01/12 12:52:43;;;;;;;38.78;14.18;;;;;;;1.96;61.47;97831.09;2161153;82;21590;-66
2021/01/12 12:55:44;;;;;;;41.63;15.80;;;;;;;1.93;61.49;97819.59;2161487;82;21155;-66
2021/01/12 12:58:46;;;;;;;40.75;15.70;;;;;;;1.85;61.84;97821.64;2162460;82;21302;-66
2021/01/12 13:01:47;;;;;;;41.35;14.45;;;;;;;1.83;62.35;97820.88;2179011;82;21126;-67
2021/01/12 13:04:48;;;;;;;38.60;15.05;;;;;;;1.78;61.63;97814.62;2178600;81;21170;-66
2021/01/12 13:07:49;;;;;;;38.15;14.45;;;;;;;1.82;62.47;97825.66;2178452;81;21717;-66
2021/01/12 13:10:51;;;;;;;41.90;16.50;;;;;;;1.80;62.65;97808.09;2178322;81;21709;-66
2021/01/12 13:13:52;;;;;;;40.05;15.72;;;;;;;1.77;62.69;97814.65;2178680;82;21158;-66
2021/01/12 13:16:53;;;;;;;36.60;13.43;;;;;;;1.75;63.01;97817.30;2150732;82;21729;-67
2021/01/12 13:19:54;;;;;;;39.92;14.83;;;;;;;1.68;61.59;97805.09;2178594;81;21281;-65
2021/01/12 13:22:56;;;;;;;36.48;13.55;;;;;;;1.54;62.85;97818.58;2178827;81;21154;-66
2021/01/12 13:25:57;;;;;;;36.93;14.83;;;;;;;1.46;62.20;97810.75;2178429;82;21726;-66
2021/01/12 13:28:58;;;;;;;41.63;15.78;;;;;;;1.40;62.69;97815.70;2178604;81;21575;-67
2021/01/12 13:31:59;;;;;;;42.15;14.50;;;;;;;1.37;63.24;97805.04;2178562;81;21598;-66
2021/01/12 13:35:00;;;;;;;46.60;16.23;;;;;;;1.35;63.36;97799.53;2178840;81;21182;-66
2021/01/12 13:38:02;;;;;;;46.13;15.80;;;;;;;1.35;63.92;97801.69;2178993;81;21126;-66
2021/01/12 13:41:03;;;;;;;45.92;17.02;;;;;;;1.35;63.48;97807.28;2178857;81;21138;-66
2021/01/12 13:44:04;;;;;;;41.30;15.48;;;;;;;1.33;63.70;97800.89;2179032;82;21685;-66
2021/01/12 13:47:05;;;;;;;60.90;21.37;;;;;;;1.28;63.96;97798.09;2178887;81;21158;-67
2021/01/12 13:50:07;;;;;;;45.10;16.90;;;;;;;1.26;63.63;97794.75;2178907;82;21266;-69
2021/01/12 13:53:09;;;;;;;41.13;14.65;;;;;;;1.20;63.49;97782.45;2178832;81;21566;-70