Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:34;;;;;;;;;;;17.70;52.60;;;;;;5298958;26;80557;-39
2024/04/09 00:03:00;;;;;;;;;;;17.70;52.60;;;;;;5307092;26;81608;-38
2024/04/09 00:05:31;;;;;;;;;;;17.70;52.60;;;;;;5303962;26;81272;-39
2024/04/09 00:07:58;;;;;;;;;;;17.70;52.60;;;;;;5301699;26;80798;-39
2024/04/09 00:10:24;;;;;;;;;;;17.70;52.70;;;;;;5316493;26;81344;-38
2024/04/09 00:12:52;;;;;;;;;;;17.70;52.60;;;;;;5317173;26;81674;-39
2024/04/09 00:15:18;;;;;;;;;;;17.70;52.60;;;;;;5306918;26;80675;-39
2024/04/09 00:17:54;;;;;;;;;;;17.60;52.60;;;;;;5299226;26;81870;-39
2024/04/09 00:20:29;;;;;;;;;;;17.60;52.60;;;;;;5297080;26;80440;-39
2024/04/09 00:22:55;;;;;;;;;;;17.60;52.60;;;;;;5307897;26;81620;-39
2024/04/09 00:25:22;;;;;;;;;;;17.60;52.60;;;;;;5306403;26;81038;-39
2024/04/09 00:27:50;;;;;;;;;;;17.50;52.70;;;;;;5300175;26;81656;-39
2024/04/09 00:30:17;;;;;;;;;;;17.60;52.70;;;;;;5304257;26;82233;-39
2024/04/09 00:32:44;;;;;;;;;;;17.50;52.60;;;;;;5311822;26;81526;-39
2024/04/09 00:35:11;;;;;;;;;;;17.50;52.70;;;;;;5309299;26;80442;-38
2024/04/09 00:37:39;;;;;;;;;;;17.50;52.70;;;;;;5308304;26;80364;-38
2024/04/09 00:40:09;;;;;;;;;;;17.50;52.60;;;;;;5301766;26;80294;-38
2024/04/09 00:42:37;;;;;;;;;;;17.50;52.70;;;;;;5308575;26;81759;-39
2024/04/09 00:45:04;;;;;;;;;;;17.40;52.60;;;;;;5306310;26;81241;-39
2024/04/09 00:47:31;;;;;;;;;;;17.50;52.70;;;;;;5304260;26;83312;-39
2024/04/09 00:49:57;;;;;;;;;;;17.40;52.60;;;;;;5305648;26;81070;-39
2024/04/09 00:52:22;;;;;;;;;;;17.40;52.70;;;;;;5301106;26;80394;-39
2024/04/09 00:54:50;;;;;;;;;;;17.40;52.60;;;;;;5308893;26;81825;-39
2024/04/09 00:57:17;;;;;;;;;;;17.40;52.80;;;;;;5288835;26;82118;-39
2024/04/09 00:59:43;;;;;;;;;;;17.30;52.60;;;;;;5308915;26;79789;-39
2024/04/09 01:02:09;;;;;;;;;;;17.30;52.70;;;;;;5312248;26;81048;-39
2024/04/09 01:04:35;;;;;;;;;;;17.30;52.70;;;;;;5306185;26;81973;-39
2024/04/09 01:07:00;;;;;;;;;;;17.30;52.70;;;;;;5315622;26;81389;-39
2024/04/09 01:09:26;;;;;;;;;;;17.30;52.90;;;;;;5308202;26;80143;-39
2024/04/09 01:11:51;;;;;;;;;;;17.30;52.80;;;;;;5310907;26;80804;-38
2024/04/09 01:14:17;;;;;;;;;;;17.20;52.60;;;;;;5300181;26;81846;-39
2024/04/09 01:16:42;;;;;;;;;;;17.20;52.80;;;;;;5301584;26;82063;-38
2024/04/09 01:19:08;;;;;;;;;;;17.20;52.60;;;;;;5298666;26;80580;-39
2024/04/09 01:21:34;;;;;;;;;;;17.20;52.60;;;;;;5310257;26;81815;-39
2024/04/09 01:23:59;;;;;;;;;;;17.20;52.70;;;;;;5300705;26;81384;-39
2024/04/09 01:26:25;;;;;;;;;;;17.20;52.70;;;;;;5303896;26;80255;-38
2024/04/09 01:28:50;;;;;;;;;;;17.10;52.70;;;;;;5310055;26;81910;-38
2024/04/09 01:31:16;;;;;;;;;;;17.10;52.70;;;;;;5304226;26;81211;-38
2024/04/09 01:33:42;;;;;;;;;;;17.10;52.70;;;;;;5295379;26;82587;-39
2024/04/09 01:36:10;;;;;;;;;;;17.10;52.80;;;;;;5304963;26;81579;-39
2024/04/09 01:38:36;;;;;;;;;;;17.10;52.70;;;;;;5309135;26;80440;-39
2024/04/09 01:41:01;;;;;;;;;;;17.00;52.80;;;;;;5308799;26;80833;-39
2024/04/09 01:43:27;;;;;;;;;;;17.00;52.70;;;;;;5310475;26;82109;-38
2024/04/09 01:45:52;;;;;;;;;;;17.00;52.70;;;;;;5301930;26;80698;-38
2024/04/09 01:48:18;;;;;;;;;;;17.00;52.80;;;;;;5305042;26;81479;-39
2024/04/09 01:50:44;;;;;;;;;;;17.00;52.80;;;;;;5306467;26;82362;-39
2024/04/09 01:53:10;;;;;;;;;;;16.90;52.80;;;;;;5301583;26;81452;-39
2024/04/09 01:55:36;;;;;;;;;;;17.00;52.90;;;;;;5300257;26;82364;-39
2024/04/09 01:58:04;;;;;;;;;;;16.90;52.70;;;;;;5294272;26;80344;-39
2024/04/09 02:00:30;;;;;;;;;;;16.90;52.80;;;;;;5307439;26;81021;-39
2024/04/09 02:02:56;;;;;;;;;;;16.90;52.90;;;;;;5300115;26;82324;-38
2024/04/09 02:05:22;;;;;;;;;;;16.90;52.90;;;;;;5306480;26;80786;-38
2024/04/09 02:07:47;;;;;;;;;;;16.80;52.80;;;;;;5298388;26;82251;-38
2024/04/09 02:10:13;;;;;;;;;;;16.80;52.80;;;;;;5303652;26;80259;-39
2024/04/09 02:12:39;;;;;;;;;;;16.80;52.90;;;;;;5302379;26;79682;-39
2024/04/09 02:15:05;;;;;;;;;;;16.80;52.90;;;;;;5295234;26;80755;-39
2024/04/09 02:17:31;;;;;;;;;;;16.80;52.80;;;;;;5299257;26;80223;-39
2024/04/09 02:19:56;;;;;;;;;;;16.70;52.90;;;;;;5309535;26;81234;-38
2024/04/09 02:22:22;;;;;;;;;;;16.70;52.90;;;;;;5303532;26;80752;-38
2024/04/09 02:24:47;;;;;;;;;;;16.70;52.90;;;;;;5308195;26;80742;-39
2024/04/09 02:27:13;;;;;;;;;;;16.70;52.90;;;;;;5310237;26;80432;-39
2024/04/09 02:29:39;;;;;;;;;;;16.70;52.80;;;;;;5306125;26;81243;-40
2024/04/09 02:32:05;;;;;;;;;;;16.60;52.80;;;;;;5310283;26;80369;-39
2024/04/09 02:34:35;;;;;;;;;;;16.60;52.80;;;;;;5306373;26;82071;-39
2024/04/09 02:37:04;;;;;;;;;;;16.60;52.90;;;;;;5306356;26;79615;-39
2024/04/09 02:39:31;;;;;;;;;;;16.60;52.90;;;;;;5306916;26;80349;-39
2024/04/09 02:41:57;;;;;;;;;;;16.60;53.00;;;;;;5302691;26;81237;-39
2024/04/09 02:44:22;;;;;;;;;;;16.50;53.00;;;;;;5322818;26;81525;-38
2024/04/09 02:46:49;;;;;;;;;;;16.50;53.00;;;;;;5304126;26;81293;-38
2024/04/09 02:49:15;;;;;;;;;;;16.50;53.00;;;;;;5303523;26;81220;-39
2024/04/09 02:51:40;;;;;;;;;;;16.50;53.00;;;;;;5302066;26;80355;-39
2024/04/09 02:54:06;;;;;;;;;;;16.50;53.00;;;;;;5303919;26;81803;-39
2024/04/09 02:56:32;;;;;;;;;;;16.50;53.00;;;;;;5302669;26;80441;-38
2024/04/09 02:58:57;;;;;;;;;;;16.40;52.90;;;;;;5315816;26;81775;-39
2024/04/09 03:01:23;;;;;;;;;;;16.40;52.90;;;;;;5312391;26;81534;-38
2024/04/09 03:03:49;;;;;;;;;;;16.40;52.90;;;;;;5305167;26;80882;-38
2024/04/09 03:06:16;;;;;;;;;;;16.40;52.90;;;;;;5305951;26;80470;-38
2024/04/09 03:08:42;;;;;;;;;;;16.40;52.90;;;;;;5311856;26;82838;-39
2024/04/09 03:11:11;;;;;;;;;;;16.30;52.90;;;;;;5298378;26;80983;-38
2024/04/09 03:13:37;;;;;;;;;;;16.30;53.00;;;;;;5304567;26;81568;-39
2024/04/09 03:16:10;;;;;;;;;;;16.30;53.00;;;;;;5303038;26;81944;-39
2024/04/09 03:18:36;;;;;;;;;;;16.30;52.90;;;;;;5310782;26;82199;-39
2024/04/09 03:21:01;;;;;;;;;;;16.20;53.00;;;;;;5301968;26;82103;-39
2024/04/09 03:23:27;;;;;;;;;;;16.20;53.10;;;;;;5302093;26;81245;-38
2024/04/09 03:25:52;;;;;;;;;;;16.20;53.00;;;;;;5310524;26;80471;-38
2024/04/09 03:28:18;;;;;;;;;;;16.20;53.00;;;;;;5303691;26;82040;-39
2024/04/09 03:30:43;;;;;;;;;;;16.10;53.00;;;;;;5311445;26;81073;-39
2024/04/09 03:33:09;;;;;;;;;;;16.10;53.00;;;;;;5300170;26;81879;-39
2024/04/09 03:35:34;;;;;;;;;;;16.10;53.60;;;;;;5309398;26;81140;-39
2024/04/09 03:38:00;;;;;;;;;;;16.10;53.00;;;;;;5302220;26;80586;-39
2024/04/09 03:40:25;;;;;;;;;;;16.10;53.00;;;;;;5312935;26;80677;-39
2024/04/09 03:42:51;;;;;;;;;;;16.00;53.10;;;;;;5299998;26;80841;-38
2024/04/09 03:45:17;;;;;;;;;;;16.00;53.10;;;;;;5300571;26;80620;-39
2024/04/09 03:47:42;;;;;;;;;;;16.00;53.10;;;;;;5315348;26;81144;-39
2024/04/09 03:50:08;;;;;;;;;;;16.00;53.10;;;;;;5304937;26;79711;-39
2024/04/09 03:52:34;;;;;;;;;;;16.00;53.10;;;;;;5298395;26;80981;-39
2024/04/09 03:54:59;;;;;;;;;;;16.00;53.20;;;;;;5299394;26;82162;-39
2024/04/09 03:57:25;;;;;;;;;;;15.90;53.10;;;;;;5305122;26;81195;-38
2024/04/09 03:59:50;;;;;;;;;;;15.90;53.10;;;;;;5307676;26;82751;-39
2024/04/09 04:02:16;;;;;;;;;;;15.90;53.10;;;;;;5305160;26;80680;-39
2024/04/09 04:04:42;;;;;;;;;;;15.90;53.10;;;;;;5305842;26;80650;-39
2024/04/09 04:07:10;;;;;;;;;;;15.90;53.10;;;;;;5299925;26;81106;-39
2024/04/09 04:09:36;;;;;;;;;;;15.80;53.10;;;;;;5307744;26;80869;-39
2024/04/09 04:12:02;;;;;;;;;;;15.80;53.10;;;;;;5313899;26;81610;-39
2024/04/09 04:14:27;;;;;;;;;;;15.80;53.10;;;;;;5304818;26;81128;-39
2024/04/09 04:16:53;;;;;;;;;;;15.80;53.10;;;;;;5296204;26;80481;-39
2024/04/09 04:19:18;;;;;;;;;;;15.80;53.10;;;;;;5315012;26;81482;-40
2024/04/09 04:21:44;;;;;;;;;;;15.80;53.10;;;;;;5301686;26;82352;-39
2024/04/09 04:24:09;;;;;;;;;;;15.70;53.00;;;;;;5299736;26;82907;-40
2024/04/09 04:26:35;;;;;;;;;;;15.70;53.00;;;;;;5300535;26;80812;-39
2024/04/09 04:29:01;;;;;;;;;;;15.70;53.00;;;;;;5312158;26;80864;-39
2024/04/09 04:31:27;;;;;;;;;;;15.70;53.00;;;;;;5304919;26;80643;-39
2024/04/09 04:33:54;;;;;;;;;;;15.70;53.10;;;;;;5305024;26;80937;-39
2024/04/09 04:36:20;;;;;;;;;;;15.60;53.10;;;;;;5301333;26;80206;-39
2024/04/09 04:38:46;;;;;;;;;;;15.60;53.00;;;;;;5306226;26;80607;-41
2024/04/09 04:41:12;;;;;;;;;;;15.60;53.60;;;;;;5310632;26;81181;-39
2024/04/09 04:43:38;;;;;;;;;;;15.60;53.10;;;;;;5308258;26;81295;-39
2024/04/09 04:46:04;;;;;;;;;;;15.60;53.00;;;;;;5298648;26;83124;-39
2024/04/09 04:48:30;;;;;;;;;;;15.60;53.00;;;;;;5304270;26;80332;-39
2024/04/09 04:50:55;;;;;;;;;;;15.60;53.10;;;;;;5305055;26;81743;-38
2024/04/09 04:53:21;;;;;;;;;;;15.50;52.90;;;;;;5305597;26;80846;-39
2024/04/09 04:55:49;;;;;;;;;;;15.50;53.10;;;;;;5303812;26;80332;-39
2024/04/09 04:58:15;;;;;;;;;;;15.50;53.00;;;;;;5309551;26;82191;-39
2024/04/09 05:00:40;;;;;;;;;;;15.50;53.10;;;;;;5302637;26;81229;-39
2024/04/09 05:03:06;;;;;;;;;;;15.50;53.20;;;;;;5307499;26;79566;-39
2024/04/09 05:05:32;;;;;;;;;;;15.50;53.10;;;;;;5307015;26;80923;-39
2024/04/09 05:07:57;;;;;;;;;;;15.50;53.20;;;;;;5307489;26;80345;-39
2024/04/09 05:10:23;;;;;;;;;;;15.50;53.10;;;;;;5320712;26;81414;-39
2024/04/09 05:12:50;;;;;;;;;;;15.50;53.10;;;;;;5302049;26;81882;-39
2024/04/09 05:15:16;;;;;;;;;;;15.40;53.10;;;;;;5306398;26;80360;-39
2024/04/09 05:17:42;;;;;;;;;;;15.40;53.10;;;;;;5302308;26;82173;-39
2024/04/09 05:20:11;;;;;;;;;;;15.40;53.10;;;;;;5300180;26;81012;-39
2024/04/09 05:22:40;;;;;;;;;;;15.40;53.10;;;;;;5304275;26;80342;-39
2024/04/09 05:25:06;;;;;;;;;;;15.40;53.10;;;;;;5304939;26;81691;-39
2024/04/09 05:27:32;;;;;;;;;;;15.40;53.20;;;;;;5305638;26;79651;-39
2024/04/09 05:29:57;;;;;;;;;;;15.40;53.20;;;;;;5312381;26;80934;-39
2024/04/09 05:32:24;;;;;;;;;;;15.40;53.20;;;;;;5304358;26;81029;-39
2024/04/09 05:34:49;;;;;;;;;;;15.30;53.20;;;;;;5299771;26;81412;-39
2024/04/09 05:37:15;;;;;;;;;;;15.30;53.30;;;;;;5304773;26;81553;-38
2024/04/09 05:39:42;;;;;;;;;;;15.30;53.30;;;;;;5307317;26;82243;-39
2024/04/09 05:42:09;;;;;;;;;;;15.30;53.40;;;;;;5300132;26;80703;-39
2024/04/09 05:44:35;;;;;;;;;;;15.30;53.50;;;;;;5307340;26;80727;-39
2024/04/09 05:47:00;;;;;;;;;;;15.30;53.40;;;;;;5308357;26;81853;-39
2024/04/09 05:49:26;;;;;;;;;;;15.30;53.40;;;;;;5306464;26;81710;-39
2024/04/09 05:51:51;;;;;;;;;;;15.30;53.60;;;;;;5309796;26;80386;-39
2024/04/09 05:54:18;;;;;;;;;;;15.20;53.60;;;;;;5311745;26;80403;-39
2024/04/09 05:56:45;;;;;;;;;;;15.20;53.60;;;;;;5306888;26;80671;-39
2024/04/09 05:59:11;;;;;;;;;;;15.20;53.60;;;;;;5307557;26;81886;-39
2024/04/09 06:01:36;;;;;;;;;;;15.20;53.60;;;;;;5301664;26;80433;-39
2024/04/09 06:04:02;;;;;;;;;;;15.20;53.60;;;;;;5309575;26;81975;-40
2024/04/09 06:06:27;;;;;;;;;;;15.20;53.60;;;;;;5304400;26;81060;-39
2024/04/09 06:08:53;;;;;;;;;;;15.20;53.70;;;;;;5315726;26;80407;-39
2024/04/09 06:11:18;;;;;;;;;;;15.20;53.70;;;;;;5311216;26;83987;-39
2024/04/09 06:13:44;;;;;;;;;;;15.20;53.70;;;;;;5307311;26;80949;-39
2024/04/09 06:16:10;;;;;;;;;;;15.20;53.80;;;;;;5311725;26;80524;-39
2024/04/09 06:18:36;;;;;;;;;;;15.20;53.70;;;;;;5311442;26;81053;-39
2024/04/09 06:21:01;;;;;;;;;;;15.20;53.90;;;;;;5304020;26;80445;-38
2024/04/09 06:23:27;;;;;;;;;;;15.20;53.90;;;;;;5295073;26;81979;-39
2024/04/09 06:25:54;;;;;;;;;;;15.20;53.90;;;;;;5305033;26;82376;-38
2024/04/09 06:28:20;;;;;;;;;;;15.20;53.90;;;;;;5304656;26;80858;-39
2024/04/09 06:30:45;;;;;;;;;;;15.20;54.00;;;;;;5307507;26;81926;-39
2024/04/09 06:33:11;;;;;;;;;;;15.10;53.90;;;;;;5308928;26;80412;-39
2024/04/09 06:35:40;;;;;;;;;;;15.20;54.10;;;;;;5305168;26;80867;-39
2024/04/09 06:38:06;;;;;;;;;;;15.10;54.10;;;;;;5304689;26;80935;-39
2024/04/09 06:40:32;;;;;;;;;;;15.10;54.20;;;;;;5308806;26;79504;-41
2024/04/09 06:42:57;;;;;;;;;;;15.10;54.30;;;;;;5309806;26;80358;-39
2024/04/09 06:45:23;;;;;;;;;;;15.10;54.30;;;;;;5312486;26;82059;-39
2024/04/09 06:47:49;;;;;;;;;;;15.10;54.30;;;;;;5307559;26;81782;-39
2024/04/09 06:50:15;;;;;;;;;;;15.10;54.30;;;;;;5308617;26;80358;-39
2024/04/09 06:52:41;;;;;;;;;;;15.10;54.30;;;;;;5308396;26;80287;-39
2024/04/09 06:55:07;;;;;;;;;;;15.10;54.40;;;;;;5307248;26;80412;-39
2024/04/09 06:57:33;;;;;;;;;;;15.10;54.50;;;;;;5316836;26;81180;-39
2024/04/09 06:59:58;;;;;;;;;;;15.10;54.40;;;;;;5303467;26;80343;-38
2024/04/09 07:02:24;;;;;;;;;;;15.10;54.40;;;;;;5306059;26;81490;-39
2024/04/09 07:04:49;;;;;;;;;;;15.10;54.50;;;;;;5303920;26;81035;-40
2024/04/09 07:07:15;;;;;;;;;;;15.10;54.50;;;;;;5312438;26;81149;-39
2024/04/09 07:09:40;;;;;;;;;;;15.10;54.60;;;;;;5301971;26;80476;-39
2024/04/09 07:12:07;;;;;;;;;;;15.10;54.60;;;;;;5304397;26;82224;-39
2024/04/09 07:14:32;;;;;;;;;;;15.10;54.50;;;;;;5301050;26;82597;-39
2024/04/09 07:16:58;;;;;;;;;;;15.10;54.60;;;;;;5315480;26;82151;-39
2024/04/09 07:19:23;;;;;;;;;;;15.10;54.60;;;;;;5310374;26;80337;-38
2024/04/09 07:21:49;;;;;;;;;;;15.10;54.60;;;;;;5312418;26;81046;-39
2024/04/09 07:24:14;;;;;;;;;;;15.10;54.60;;;;;;5306403;26;81923;-39
2024/04/09 07:26:40;;;;;;;;;;;15.10;54.70;;;;;;5314914;26;80391;-38
2024/04/09 07:29:05;;;;;;;;;;;15.10;54.70;;;;;;5310220;26;81849;-38
2024/04/09 07:31:31;;;;;;;;;;;15.10;54.60;;;;;;5305891;26;82063;-39
2024/04/09 07:33:56;;;;;;;;;;;15.10;54.60;;;;;;5299400;26;80350;-38
2024/04/09 07:36:22;;;;;;;;;;;15.10;54.60;;;;;;5304783;26;83080;-39
2024/04/09 07:38:48;;;;;;;;;;;15.10;54.60;;;;;;5296649;26;80971;-39
2024/04/09 07:41:13;;;;;;;;;;;15.10;54.60;;;;;;5306287;26;80751;-39
2024/04/09 07:43:39;;;;;;;;;;;15.10;54.70;;;;;;5307951;26;81867;-38
2024/04/09 07:46:05;;;;;;;;;;;15.10;54.70;;;;;;5302950;26;80346;-39
2024/04/09 07:48:30;;;;;;;;;;;15.10;54.70;;;;;;5304198;26;80302;-39
2024/04/09 07:50:56;;;;;;;;;;;15.10;54.70;;;;;;5317362;26;80218;-40
2024/04/09 07:53:22;;;;;;;;;;;15.10;54.60;;;;;;5301919;26;79780;-39
2024/04/09 07:55:47;;;;;;;;;;;15.10;54.70;;;;;;5307774;26;81159;-39
2024/04/09 07:58:13;;;;;;;;;;;15.10;54.80;;;;;;5297777;26;80991;-38
2024/04/09 08:00:39;;;;;;;;;;;15.10;54.80;;;;;;5305397;26;81716;-38
2024/04/09 08:03:04;;;;;;;;;;;15.10;54.70;;;;;;5297549;26;80993;-38
2024/04/09 08:05:30;;;;;;;;;;;15.10;54.70;;;;;;5305271;26;80729;-39
2024/04/09 08:07:55;;;;;;;;;;;15.10;54.70;;;;;;5304040;26;81730;-39
2024/04/09 08:10:21;;;;;;;;;;;15.10;54.80;;;;;;5310066;26;81013;-39
2024/04/09 08:12:51;;;;;;;;;;;15.10;54.80;;;;;;5306641;26;80358;-39
2024/04/09 08:15:20;;;;;;;;;;;15.10;54.80;;;;;;5299947;26;81560;-39
2024/04/09 08:17:48;;;;;;;;;;;15.10;54.80;;;;;;5305061;26;80360;-39
2024/04/09 08:20:19;;;;;;;;;;;15.20;54.90;;;;;;5309582;26;80567;-39
2024/04/09 08:22:47;;;;;;;;;;;15.20;54.90;;;;;;5303473;26;82047;-39
2024/04/09 08:25:13;;;;;;;;;;;15.10;55.50;;;;;;5305865;26;81485;-39
2024/04/09 08:27:40;;;;;;;;;;;15.10;54.90;;;;;;5301538;26;82762;-38
2024/04/09 08:30:12;;;;;;;;;;;15.10;54.90;;;;;;5298522;26;81215;-39
2024/04/09 08:32:38;;;;;;;;;;;15.20;55.00;;;;;;5315526;26;80364;-39
2024/04/09 08:35:04;;;;;;;;;;;15.20;55.00;;;;;;5304513;26;80593;-39
2024/04/09 08:37:30;;;;;;;;;;;15.20;55.00;;;;;;5308594;26;82011;-39
2024/04/09 08:39:56;;;;;;;;;;;15.20;55.00;;;;;;5305284;26;81985;-37
2024/04/09 08:42:22;;;;;;;;;;;15.20;55.00;;;;;;5300392;26;81339;-38
2024/04/09 08:44:51;;;;;;;;;;;15.20;55.00;;;;;;5291105;26;80612;-39
2024/04/09 08:47:20;;;;;;;;;;;15.20;55.00;;;;;;5306089;26;81966;-38
2024/04/09 08:49:49;;;;;;;;;;;15.20;54.90;;;;;;5303426;26;82943;-38
2024/04/09 08:52:17;;;;;;;;;;;15.20;54.90;;;;;;5310550;26;81504;-38
2024/04/09 08:54:43;;;;;;;;;;;15.20;54.90;;;;;;5313907;26;81708;-39
2024/04/09 08:57:09;;;;;;;;;;;15.20;55.00;;;;;;5301961;26;80453;-39
2024/04/09 08:59:35;;;;;;;;;;;15.20;55.00;;;;;;5309018;26;80329;-39
2024/04/09 09:02:06;;;;;;;;;;;15.20;55.00;;;;;;5289944;26;80697;-39
2024/04/09 09:04:36;;;;;;;;;;;15.20;55.00;;;;;;5304700;26;80304;-39
2024/04/09 09:07:04;;;;;;;;;;;15.30;55.00;;;;;;5302363;26;81780;-39
2024/04/09 09:09:29;;;;;;;;;;;15.30;55.00;;;;;;5306748;26;81166;-39
2024/04/09 09:12:03;;;;;;;;;;;15.30;55.00;;;;;;5315854;26;80709;-38
2024/04/09 09:14:29;;;;;;;;;;;15.30;55.00;;;;;;5300951;26;81754;-39
2024/04/09 09:17:04;;;;;;;;;;;15.30;55.00;;;;;;5302720;26;82208;-38
2024/04/09 09:19:31;;;;;;;;;;;15.30;55.00;;;;;;5305966;26;81040;-39
2024/04/09 09:21:58;;;;;;;;;;;15.30;55.00;;;;;;5306532;26;80661;-38
2024/04/09 09:24:23;;;;;;;;;;;15.30;55.00;;;;;;5303918;26;80315;-39
2024/04/09 09:26:59;;;;;;;;;;;15.30;55.00;;;;;;5299303;26;81073;-39
2024/04/09 09:29:24;;;;;;;;;;;15.30;54.90;;;;;;5306494;26;87381;-38
2024/04/09 09:31:50;;;;;;;;;;;15.30;55.60;;;;;;5299905;26;84776;-38
2024/04/09 09:34:17;;;;;;;;;;;15.40;55.00;;;;;;5296818;26;85445;-38
2024/04/09 09:36:44;;;;;;;;;;;15.30;55.00;;;;;;5307195;26;86862;-39
2024/04/09 09:39:09;;;;;;;;;;;15.40;55.20;;;;;;5300533;26;86281;-39
2024/04/09 09:41:35;;;;;;;;;;;15.40;55.20;;;;;;5304205;26;87998;-39
2024/04/09 09:44:01;;;;;;;;;;;15.40;55.20;;;;;;5302914;26;86949;-39
2024/04/09 09:46:27;;;;;;;;;;;15.40;55.10;;;;;;5298506;26;86624;-38
2024/04/09 09:48:56;;;;;;;;;;;15.40;55.10;;;;;;5303604;26;87168;-38
2024/04/09 09:51:22;;;;;;;;;;;15.40;55.10;;;;;;5298932;26;85480;-39
2024/04/09 09:53:47;;;;;;;;;;;15.50;55.10;;;;;;5295862;26;85564;-39
2024/04/09 09:56:14;;;;;;;;;;;15.50;55.10;;;;;;5294164;26;85101;-39
2024/04/09 09:58:41;;;;;;;;;;;15.50;55.10;;;;;;5298617;26;85543;-39
2024/04/09 10:01:08;;;;;;;;;;;15.50;55.20;;;;;;5307514;26;86677;-38
2024/04/09 10:03:34;;;;;;;;;;;15.50;55.20;;;;;;5303116;26;87305;-39
2024/04/09 10:05:59;;;;;;;;;;;15.50;55.20;;;;;;5310204;26;85248;-39
2024/04/09 10:08:28;;;;;;;;;;;15.60;55.30;;;;;;5304099;26;85827;-39
2024/04/09 10:10:54;;;;;;;;;;;15.60;55.30;;;;;;5305330;26;85587;-39
2024/04/09 10:13:23;;;;;;;;;;;15.60;55.40;;;;;;5306121;26;85708;-39
2024/04/09 10:15:49;;;;;;;;;;;15.60;55.30;;;;;;5304811;26;87437;-39
2024/04/09 10:18:27;;;;;;;;;;;15.60;55.30;;;;;;5306973;26;85320;-39
2024/04/09 10:20:56;;;;;;;;;;;15.70;55.30;;;;;;5300876;26;86438;-39
2024/04/09 10:23:22;;;;;;;;;;;15.70;55.30;;;;;;5300692;26;85913;-39
2024/04/09 10:25:48;;;;;;;;;;;15.70;55.30;;;;;;5301558;26;85835;-38
2024/04/09 10:28:27;;;;;;;;;;;15.70;55.30;;;;;;5305947;26;86185;-39
2024/04/09 10:30:53;;;;;;;;;;;15.70;55.30;;;;;;5296649;26;85229;-39
2024/04/09 10:33:29;;;;;;;;;;;15.80;55.30;;;;;;5309897;26;85359;-39
2024/04/09 10:35:56;;;;;;;;;;;15.80;55.30;;;;;;5305563;26;85996;-39
2024/04/09 10:38:24;;;;;;;;;;;15.80;55.30;;;;;;5302961;26;86095;-39
2024/04/09 10:40:49;;;;;;;;;;;15.80;55.40;;;;;;5299206;26;85484;-39
2024/04/09 10:43:15;;;;;;;;;;;15.80;55.30;;;;;;5301647;26;87047;-39
2024/04/09 10:45:41;;;;;;;;;;;15.90;55.40;;;;;;5297113;26;84775;-39
2024/04/09 10:48:07;;;;;;;;;;;15.90;55.50;;;;;;5314931;26;86274;-39
2024/04/09 10:50:33;;;;;;;;;;;15.90;55.50;;;;;;5309810;26;85305;-38
2024/04/09 10:52:59;;;;;;;;;;;16.00;55.50;;;;;;5303944;26;86211;-38
2024/04/09 10:55:24;;;;;;;;;;;15.90;55.50;;;;;;5302902;26;86844;-38
2024/04/09 10:57:53;;;;;;;;;;;16.00;55.50;;;;;;5295616;26;85346;-38
2024/04/09 11:00:19;;;;;;;;;;;16.00;55.40;;;;;;5308250;26;87333;-38
2024/04/09 11:02:45;;;;;;;;;;;16.00;55.30;;;;;;5304745;26;85670;-38
2024/04/09 11:05:12;;;;;;;;;;;16.00;55.30;;;;;;5301352;26;85394;-38
2024/04/09 11:07:38;;;;;;;;;;;16.10;55.30;;;;;;5305002;26;86693;-38
2024/04/09 11:10:04;;;;;;;;;;;16.10;55.30;;;;;;5300254;26;86432;-38
2024/04/09 11:12:31;;;;;;;;;;;16.10;55.20;;;;;;5308626;26;85227;-38
2024/04/09 11:14:58;;;;;;;;;;;16.10;55.20;;;;;;5305014;26;87287;-37
2024/04/09 11:17:23;;;;;;;;;;;16.10;55.30;;;;;;5307969;26;86661;-38
2024/04/09 11:19:49;;;;;;;;;;;16.20;55.30;;;;;;5302578;26;86624;-39
2024/04/09 11:22:15;;;;;;;;;;;16.20;55.30;;;;;;5304028;26;87441;-38
2024/04/09 11:24:43;;;;;;;;;;;16.20;55.20;;;;;;5300515;26;85734;-38
2024/04/09 11:27:09;;;;;;;;;;;16.20;55.30;;;;;;5304450;26;85585;-38
2024/04/09 11:29:35;;;;;;;;;;;16.30;55.30;;;;;;5307409;26;86011;-38
2024/04/09 11:32:01;;;;;;;;;;;16.30;55.20;;;;;;5306634;26;85677;-38
2024/04/09 11:34:28;;;;;;;;;;;16.30;55.30;;;;;;5310361;26;85378;-38
2024/04/09 11:36:54;;;;;;;;;;;16.30;55.20;;;;;;5297124;26;85287;-38
2024/04/09 11:39:21;;;;;;;;;;;16.30;55.20;;;;;;5299180;26;86668;-39
2024/04/09 11:41:47;;;;;;;;;;;16.40;55.20;;;;;;5302845;26;86912;-38
2024/04/09 11:44:18;;;;;;;;;;;16.40;55.10;;;;;;5298215;26;85177;-38
2024/04/09 11:46:43;;;;;;;;;;;16.40;55.10;;;;;;5303948;26;85487;-38
2024/04/09 11:49:09;;;;;;;;;;;16.40;54.80;;;;;;5297658;26;87155;-38
2024/04/09 11:51:35;;;;;;;;;;;16.40;55.00;;;;;;5303269;26;85353;-38
2024/04/09 11:54:00;;;;;;;;;;;16.50;54.80;;;;;;5299564;26;86542;-38
2024/04/09 11:56:26;;;;;;;;;;;16.50;54.70;;;;;;5300858;26;85333;-38
2024/04/09 11:58:51;;;;;;;;;;;16.50;54.50;;;;;;5304194;26;85737;-38
2024/04/09 12:01:17;;;;;;;;;;;16.50;54.60;;;;;;5300535;26;85819;-38
2024/04/09 12:03:43;;;;;;;;;;;16.60;54.60;;;;;;5309574;26;87252;-38
2024/04/09 12:06:08;;;;;;;;;;;16.60;54.30;;;;;;5304700;26;86172;-38
2024/04/09 12:08:34;;;;;;;;;;;16.60;54.20;;;;;;5299704;26;86984;-38
2024/04/09 12:11:00;;;;;;;;;;;16.60;54.10;;;;;;5306106;26;85310;-38
2024/04/09 12:13:25;;;;;;;;;;;16.70;54.00;;;;;;5301144;26;85495;-38
2024/04/09 12:15:51;;;;;;;;;;;16.70;53.50;;;;;;5306612;26;85123;-38
2024/04/09 12:18:16;;;;;;;;;;;16.70;53.00;;;;;;5298359;26;85347;-38
2024/04/09 12:20:42;;;;;;;;;;;16.70;52.50;;;;;;5300974;26;87098;-38
2024/04/09 12:23:08;;;;;;;;;;;16.70;52.90;;;;;;5291366;26;84729;-38
2024/04/09 12:25:33;;;;;;;;;;;16.80;51.70;;;;;;5303663;26;85215;-38
2024/04/09 12:27:59;;;;;;;;;;;16.80;52.90;;;;;;5313240;26;87111;-38
2024/04/09 12:30:24;;;;;;;;;;;16.80;51.90;;;;;;5300693;26;86425;-37
2024/04/09 12:32:50;;;;;;;;;;;16.90;52.60;;;;;;5307141;26;87326;-38
2024/04/09 12:35:16;;;;;;;;;;;16.90;51.90;;;;;;5297577;26;86970;-39
2024/04/09 12:37:42;;;;;;;;;;;16.90;51.40;;;;;;5303324;26;85147;-38
2024/04/09 12:40:08;;;;;;;;;;;16.90;51.10;;;;;;5306431;26;85926;-38
2024/04/09 12:42:33;;;;;;;;;;;17.00;50.40;;;;;;5298271;26;85752;-38
2024/04/09 12:44:59;;;;;;;;;;;17.00;51.40;;;;;;5307153;26;85813;-38
2024/04/09 12:47:24;;;;;;;;;;;17.00;50.80;;;;;;5303546;26;85202;-38
2024/04/09 12:49:50;;;;;;;;;;;17.10;49.30;;;;;;5314255;26;85423;-38
2024/04/09 12:52:16;;;;;;;;;;;17.10;49.50;;;;;;5292434;26;88878;-38
2024/04/09 12:54:41;;;;;;;;;;;17.10;49.50;;;;;;5300693;26;87388;-39
2024/04/09 12:57:07;;;;;;;;;;;17.10;48.90;;;;;;5305038;26;85269;-38
2024/04/09 12:59:34;;;;;;;;;;;17.10;50.40;;;;;;5307693;26;86115;-38
2024/04/09 13:02:00;;;;;;;;;;;17.20;49.40;;;;;;5294974;26;86591;-38
2024/04/09 13:04:27;;;;;;;;;;;17.20;49.20;;;;;;5303790;26;86652;-38
2024/04/09 13:06:53;;;;;;;;;;;17.20;49.20;;;;;;5300847;26;87115;-38
2024/04/09 13:09:19;;;;;;;;;;;17.30;48.20;;;;;;5305956;26;85278;-38
2024/04/09 13:11:45;;;;;;;;;;;17.30;49.50;;;;;;5304766;26;86439;-38
2024/04/09 13:14:11;;;;;;;;;;;17.30;47.80;;;;;;5300500;26;86065;-38
2024/04/09 13:16:39;;;;;;;;;;;17.30;48.60;;;;;;5299054;26;85271;-38
2024/04/09 13:19:08;;;;;;;;;;;17.40;49.50;;;;;;5302508;26;86812;-38
2024/04/09 13:21:33;;;;;;;;;;;17.40;49.60;;;;;;5304433;26;85386;-38
2024/04/09 13:23:59;;;;;;;;;;;17.40;49.50;;;;;;5300665;26;86524;-38
2024/04/09 13:26:24;;;;;;;;;;;17.50;49.00;;;;;;5301795;26;86664;-38
2024/04/09 13:28:50;;;;;;;;;;;17.50;49.50;;;;;;5300745;26;85314;-47
2024/04/09 13:31:16;;;;;;;;;;;17.50;49.70;;;;;;5300795;26;86757;-38
2024/04/09 13:33:41;;;;;;;;;;;17.50;49.80;;;;;;5305610;26;87065;-38
2024/04/09 13:36:07;;;;;;;;;;;17.60;49.60;;;;;;5295189;26;84673;-38
2024/04/09 13:38:32;;;;;;;;;;;17.60;49.30;;;;;;5295113;26;85196;-38
2024/04/09 13:40:58;;;;;;;;;;;17.70;49.80;;;;;;5306360;26;87183;-38
2024/04/09 13:43:25;;;;;;;;;;;17.70;48.80;;;;;;5298790;26;86628;-38
2024/04/09 13:45:50;;;;;;;;;;;17.80;48.70;;;;;;5309326;26;86384;-38
2024/04/09 13:48:16;;;;;;;;;;;17.80;48.30;;;;;;5301134;26;86358;-39
2024/04/09 13:50:42;;;;;;;;;;;17.80;49.00;;;;;;5298420;26;86611;-38
2024/04/09 13:53:08;;;;;;;;;;;17.80;48.20;;;;;;5296503;26;86924;-38
2024/04/09 13:55:34;;;;;;;;;;;17.90;48.30;;;;;;5302045;26;85144;-38
2024/04/09 13:58:00;;;;;;;;;;;17.90;48.40;;;;;;5294264;26;86508;-38
2024/04/09 14:00:28;;;;;;;;;;;17.90;47.90;;;;;;5305791;26;85216;-38
2024/04/09 14:02:54;;;;;;;;;;;18.00;48.30;;;;;;5304291;26;85633;-39
2024/04/09 14:05:20;;;;;;;;;;;18.00;48.50;;;;;;5301228;26;86357;-39
2024/04/09 14:07:46;;;;;;;;;;;18.00;48.60;;;;;;5305423;26;86110;-38
2024/04/09 14:10:12;;;;;;;;;;;18.10;48.30;;;;;;5298214;26;87592;-38