Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:32;;;;;;;11.57;7.45;;;;;;;3.53;100.00;98264.95;1808991;79;21764;-82
2021/12/20 00:04:39;;;;;;;10.38;8.18;;;;;;;3.51;100.00;98257.52;1809037;79;21315;-82
2021/12/20 00:07:46;;;;;;;11.78;8.13;;;;;;;3.49;100.00;98263.63;1808149;79;21183;-82
2021/12/20 00:10:53;;;;;;;17.37;8.93;;;;;;;3.43;100.00;98266.20;1807483;79;21143;-82
2021/12/20 00:13:59;;;;;;;10.68;7.78;;;;;;;3.35;100.00;98273.03;1807502;79;21263;-82
2021/12/20 00:17:04;;;;;;;13.65;7.62;;;;;;;3.28;100.00;98277.78;1807889;79;21287;-82
2021/12/20 00:20:11;;;;;;;10.32;7.20;;;;;;;3.21;100.00;98269.25;1809042;79;21255;-83
2021/12/20 00:23:17;;;;;;;9.13;7.12;;;;;;;3.16;100.00;98275.19;1809403;79;21172;-82
2021/12/20 00:26:22;;;;;;;10.18;7.33;;;;;;;3.14;100.00;98276.37;1809060;79;21818;-83
2021/12/20 00:29:27;;;;;;;11.12;7.45;;;;;;;3.15;100.00;98266.72;1809122;79;21148;-82
2021/12/20 00:32:33;;;;;;;10.03;6.85;;;;;;;3.18;100.00;98275.00;1809165;79;21888;-83
2021/12/20 00:35:39;;;;;;;9.35;6.30;;;;;;;3.20;100.00;98274.30;1809125;79;21255;-82
2021/12/20 00:42:06;;;;;;;9.88;6.30;;;;;;;3.25;100.00;98271.92;1808920;79;21176;-82
2021/12/20 00:45:12;;;;;;;8.68;6.15;;;;;;;3.29;100.00;98285.37;1809236;79;21287;-83
2021/12/20 00:48:18;;;;;;;8.10;5.65;;;;;;;3.30;100.00;98286.58;1809136;79;21287;-83
2021/12/20 00:51:24;;;;;;;7.35;5.55;;;;;;;3.34;100.00;98287.06;1809053;79;21239;-82
2021/12/20 00:54:29;;;;;;;7.90;5.60;;;;;;;3.35;100.00;98291.44;1809072;79;21251;-82
2021/12/20 00:57:34;;;;;;;6.20;4.80;;;;;;;3.40;100.00;98302.55;1808293;79;21848;-82
2021/12/20 01:00:46;;;;;;;6.80;5.25;;;;;;;3.42;100.00;98292.90;1809313;79;21259;-82
2021/12/20 01:03:51;;;;;;;9.80;6.00;;;;;;;3.43;100.00;98292.71;1809135;79;21124;-83
2021/12/20 01:06:57;;;;;;;7.53;5.22;;;;;;;3.46;100.00;98288.82;1809009;79;21164;-83
2021/12/20 01:10:06;;;;;;;7.03;5.28;;;;;;;3.50;100.00;98294.20;1809051;79;21251;-83
2021/12/20 01:13:09;;;;;;;11.65;5.08;;;;;;;3.49;100.00;98293.36;1809096;79;21291;-82
2021/12/20 01:16:14;;;;;;;6.50;5.12;;;;;;;3.48;100.00;98290.82;1809087;79;21254;-83
2021/12/20 01:19:22;;;;;;;7.78;5.12;;;;;;;3.44;100.00;98286.83;1809256;79;21247;-83
2021/12/20 01:22:26;;;;;;;10.75;6.72;;;;;;;3.42;100.00;98294.25;1809016;79;21191;-83
2021/12/20 01:25:31;;;;;;;6.67;5.00;;;;;;;3.39;100.00;98291.89;1811394;79;21286;-83
2021/12/20 01:28:37;;;;;;;5.75;4.47;;;;;;;3.38;100.00;98295.63;1815175;79;21164;-83
2021/12/20 01:31:41;;;;;;;6.15;4.80;;;;;;;3.33;100.00;98290.76;1815071;79;21274;-82
2021/12/20 01:34:48;;;;;;;7.70;5.12;;;;;;;3.27;100.00;98293.67;1792739;79;21693;-82
2021/12/20 01:37:52;;;;;;;9.55;5.20;;;;;;;3.21;100.00;98296.27;1815108;79;21919;-83
2021/12/20 01:40:58;;;;;;;8.65;5.28;;;;;;;3.15;100.00;98296.95;1815238;79;21727;-83
2021/12/20 01:44:02;;;;;;;8.23;5.62;;;;;;;3.12;100.00;98301.38;1815210;79;21283;-82
2021/12/20 01:47:08;;;;;;;7.17;5.12;;;;;;;3.10;100.00;98301.54;1815012;79;21339;-82
2021/12/20 01:50:41;;;;;;;8.10;6.17;;;;;;;3.06;100.00;98302.42;1815273;79;21259;-83
2021/12/20 01:53:32;;;;;;;7.97;5.37;;;;;;;3.02;100.00;98302.95;1814968;79;21148;-82
2021/12/20 01:56:40;;;;;;;8.33;5.10;;;;;;;2.97;100.00;98305.34;1815211;79;21251;-82
2021/12/20 01:59:46;;;;;;;7.83;5.12;;;;;;;2.93;100.00;98313.47;1815228;79;21133;-82
2021/12/20 02:03:00;;;;;;;8.33;5.95;;;;;;;2.89;100.00;98306.22;1794498;79;21859;-83
2021/12/20 02:06:08;;;;;;;8.25;5.85;;;;;;;2.86;100.00;98308.42;1815033;79;21251;-83
2021/12/20 02:09:16;;;;;;;7.45;5.25;;;;;;;2.84;100.00;98315.87;1815216;79;21864;-83
2021/12/20 02:12:21;;;;;;;8.75;5.42;;;;;;;2.82;100.00;98309.28;1815246;79;21694;-83
2021/12/20 02:15:26;;;;;;;11.45;5.87;;;;;;;2.77;100.00;98305.75;1815092;79;21254;-83
2021/12/20 02:18:31;;;;;;;10.72;6.42;;;;;;;2.72;100.00;98315.40;1815059;79;21325;-83
2021/12/20 02:21:38;;;;;;;7.60;5.40;;;;;;;2.66;100.00;98320.16;1815177;79;21247;-83
2021/12/20 02:24:42;;;;;;;7.90;5.87;;;;;;;2.57;100.00;98324.73;1815195;79;21825;-83
2021/12/20 02:27:48;;;;;;;7.75;5.67;;;;;;;2.52;100.00;98328.47;1807711;79;21801;-83
2021/12/20 02:37:40;;;;;;;7.37;5.55;;;;;;;2.43;100.00;98332.20;1809098;79;21279;-82
2021/12/20 02:40:46;;;;;;;7.67;5.05;;;;;;;2.37;100.00;98328.34;1809214;79;21222;-83
2021/12/20 02:43:56;;;;;;;8.25;5.78;;;;;;;2.32;100.00;98340.16;1809258;79;21137;-82
2021/12/20 02:50:07;;;;;;;5.95;4.70;;;;;;;2.30;100.00;98340.31;1809154;79;21271;-82
2021/12/20 02:53:11;;;;;;;7.75;5.12;;;;;;;2.29;100.00;98335.94;1809120;79;21773;-82
2021/12/20 02:56:17;;;;;;;6.17;4.60;;;;;;;2.31;100.00;98346.58;1809182;79;21765;-83
2021/12/20 02:59:23;;;;;;;8.95;5.42;;;;;;;2.35;100.00;98355.15;1809329;79;21259;-83
2021/12/20 03:02:29;;;;;;;6.97;5.53;;;;;;;2.35;100.00;98364.59;1809188;79;21322;-82
2021/12/20 03:05:34;;;;;;;9.93;6.20;;;;;;;2.37;100.00;98376.07;1809194;79;21248;-82
2021/12/20 03:08:38;;;;;;;8.35;5.92;;;;;;;2.38;100.00;98362.91;1809003;79;21319;-82
2021/12/20 03:11:45;;;;;;;11.70;6.72;;;;;;;2.42;100.00;98371.84;1809285;79;21307;-82
2021/12/20 03:14:54;;;;;;;9.70;5.92;;;;;;;2.46;100.00;98368.30;1809158;79;21307;-82
2021/12/20 03:17:57;;;;;;;8.78;5.15;;;;;;;2.51;100.00;98375.37;1809156;79;21318;-82
2021/12/20 03:21:02;;;;;;;8.88;5.12;;;;;;;2.54;100.00;98373.66;1809148;79;21248;-82
2021/12/20 03:24:08;;;;;;;8.35;5.47;;;;;;;2.52;100.00;98375.19;1809070;79;21176;-83
2021/12/20 03:27:13;;;;;;;6.58;4.90;;;;;;;2.50;100.00;98382.63;1810690;79;21164;-83
2021/12/20 03:30:21;;;;;;;6.30;4.80;;;;;;;2.45;100.00;98385.51;1815102;79;21275;-83
2021/12/20 03:33:25;;;;;;;6.15;4.20;;;;;;;2.42;100.00;98378.58;1815113;79;21321;-82
2021/12/20 03:36:30;;;;;;;9.80;5.00;;;;;;;2.39;100.00;98380.27;1815247;79;21240;-83
2021/12/20 03:39:35;;;;;;;9.35;4.90;;;;;;;2.33;100.00;98385.00;1814268;79;21203;-83
2021/12/20 03:42:45;;;;;;;5.62;4.22;;;;;;;2.29;100.00;98389.05;1815136;79;21330;-82
2021/12/20 03:45:51;;;;;;;7.35;4.72;;;;;;;2.25;100.00;98398.50;1815129;79;21263;-83
2021/12/20 03:48:56;;;;;;;5.05;3.92;;;;;;;2.18;100.00;98396.16;1815230;79;21679;-83
2021/12/20 03:51:56;;;;;;;6.83;4.10;;;;;;;2.12;100.00;98400.86;1814923;79;21287;-83
2021/12/20 03:55:00;;;;;;;8.13;5.35;;;;;;;2.07;100.00;98409.48;1815157;79;21262;-83
2021/12/20 03:58:05;;;;;;;6.97;4.28;;;;;;;2.04;100.00;98402.56;1803210;79;21137;-83
2021/12/20 04:01:15;;;;;;;5.17;3.67;;;;;;;2.04;100.00;98399.86;1779938;80;21806;-83
2021/12/20 04:04:21;;;;;;;6.03;3.77;;;;;;;2.06;100.00;98394.29;1743004;82;21809;-84
2021/12/20 04:07:26;;;;;;;3.85;2.85;;;;;;;2.10;100.00;98395.64;1724234;83;21699;-82
2021/12/20 04:10:30;;;;;;;6.47;3.87;;;;;;;2.16;100.00;98398.16;1733849;83;22261;-83
2021/12/20 04:13:36;;;;;;;5.70;4.30;;;;;;;2.15;100.00;98408.11;1734802;83;21200;-82
2021/12/20 04:16:42;;;;;;;4.97;3.27;;;;;;;2.13;100.00;98415.55;1734541;83;21344;-82
2021/12/20 04:19:48;;;;;;;4.65;3.80;;;;;;;2.15;100.00;98416.20;1727745;83;21281;-82
2021/12/20 04:22:53;;;;;;;6.53;3.58;;;;;;;2.19;100.00;98426.16;1728171;83;21288;-82
2021/12/20 04:25:58;;;;;;;4.28;2.98;;;;;;;2.19;100.00;98432.39;1734712;83;21193;-83
2021/12/20 04:29:03;;;;;;;5.47;3.92;;;;;;;2.21;100.00;98441.66;1733975;82;21865;-83
2021/12/20 04:32:08;;;;;;;5.42;3.62;;;;;;;2.19;100.00;98432.91;1734994;82;21233;-82
2021/12/20 04:35:14;;;;;;;3.85;3.22;;;;;;;2.13;100.00;98441.17;1705650;84;21753;-82
2021/12/20 04:38:20;;;;;;;4.15;3.05;;;;;;;2.12;100.00;98439.48;1705692;84;21304;-83
2021/12/20 04:41:25;;;;;;;3.10;2.80;;;;;;;2.12;100.00;98443.53;1704502;84;21312;-82
2021/12/20 04:44:29;;;;;;;3.65;2.80;;;;;;;2.09;100.00;98442.52;1729446;82;21261;-82
2021/12/20 04:47:36;;;;;;;2.22;2.00;;;;;;;2.05;100.00;98445.20;1735044;82;21308;-83
2021/12/20 04:50:41;;;;;;;3.55;2.60;;;;;;;2.01;100.00;98455.47;1734982;82;21197;-82
2021/12/20 04:53:47;;;;;;;5.28;2.85;;;;;;;1.96;100.00;98464.57;1734654;82;21154;-83
2021/12/20 04:56:52;;;;;;;3.37;2.92;;;;;;;1.93;99.91;98462.23;1734901;82;21221;-83
2021/12/20 04:59:57;;;;;;;4.58;3.55;;;;;;;1.88;99.71;98459.16;1735110;82;21832;-83
2021/12/20 05:03:03;;;;;;;4.15;3.22;;;;;;;1.83;99.59;98464.20;1734254;82;21146;-82
2021/12/20 05:06:08;;;;;;;4.22;3.35;;;;;;;1.77;99.39;98464.38;1734955;82;21325;-83
2021/12/20 05:09:13;;;;;;;4.25;3.05;;;;;;;1.71;99.26;98456.95;1733665;82;21821;-83
2021/12/20 05:12:19;;;;;;;4.00;3.10;;;;;;;1.63;99.16;98466.36;1734916;82;21185;-82
2021/12/20 05:15:24;;;;;;;4.50;3.30;;;;;;;1.57;99.25;98475.62;1735043;82;21329;-83
2021/12/20 05:18:31;;;;;;;4.35;3.05;;;;;;;1.52;99.43;98482.84;1733423;82;21280;-83
2021/12/20 05:21:37;;;;;;;5.00;4.08;;;;;;;1.49;99.62;98487.20;1735036;82;21285;-83
2021/12/20 05:24:42;;;;;;;5.40;4.10;;;;;;;1.46;99.95;98492.94;1735064;82;21280;-83
2021/12/20 05:27:47;;;;;;;3.62;2.80;;;;;;;1.47;100.00;98491.92;1734761;82;21237;-83
2021/12/20 05:30:53;;;;;;;4.92;3.52;;;;;;;1.52;100.00;98492.27;1732737;82;21332;-83
2021/12/20 05:34:00;;;;;;;4.37;3.35;;;;;;;1.55;100.00;98478.45;1733360;82;21725;-82
2021/12/20 05:37:05;;;;;;;4.47;3.55;;;;;;;1.60;100.00;98482.88;1734730;82;21875;-83
2021/12/20 05:40:13;;;;;;;3.95;2.83;;;;;;;1.61;100.00;98487.25;1737086;81;21783;-83
2021/12/20 05:43:18;;;;;;;2.65;2.25;;;;;;;1.62;100.00;98498.37;1734744;82;21187;-82
2021/12/20 05:46:24;;;;;;;4.58;2.75;;;;;;;1.67;100.00;98516.74;1721656;82;21389;-83
2021/12/20 05:49:31;;;;;;;3.08;2.62;;;;;;;1.68;100.00;98515.22;1730422;82;21834;-83
2021/12/20 05:52:36;;;;;;;4.22;2.83;;;;;;;1.68;100.00;98519.27;1722212;82;21281;-82
2021/12/20 05:55:41;;;;;;;3.92;2.95;;;;;;;1.70;100.00;98519.97;1728881;81;21189;-82
2021/12/20 05:58:47;;;;;;;3.55;2.62;;;;;;;1.69;100.00;98517.41;1726403;82;21269;-82
2021/12/20 06:01:52;;;;;;;3.30;2.60;;;;;;;1.67;100.00;98529.71;1714032;82;21213;-82
2021/12/20 06:04:58;;;;;;;6.53;2.77;;;;;;;1.64;100.00;98531.88;1720720;82;21288;-82
2021/12/20 06:08:02;;;;;;;3.47;3.00;;;;;;;1.64;100.00;98533.23;1722415;81;22368;-82
2021/12/20 06:11:07;;;;;;;3.02;2.70;;;;;;;1.64;100.00;98541.31;1726209;81;21340;-82
2021/12/20 06:14:13;;;;;;;4.75;3.25;;;;;;;1.63;100.00;98540.98;1728466;81;21181;-83
2021/12/20 06:17:19;;;;;;;3.90;3.10;;;;;;;1.64;100.00;98539.97;1732389;81;21872;-83
2021/12/20 06:20:24;;;;;;;3.95;2.85;;;;;;;1.69;100.00;98543.02;1734623;82;21282;-83
2021/12/20 06:23:30;;;;;;;4.47;3.47;;;;;;;1.73;100.00;98546.57;1732201;81;21416;-83
2021/12/20 06:26:35;;;;;;;4.08;2.90;;;;;;;1.77;100.00;98542.55;1731714;81;21796;-83
2021/12/20 06:29:40;;;;;;;4.20;2.50;;;;;;;1.82;100.00;98541.22;1730904;81;21632;-82
2021/12/20 06:32:46;;;;;;;4.03;2.85;;;;;;;1.87;100.00;98536.17;1714050;82;21877;-82
2021/12/20 06:35:53;;;;;;;3.47;2.83;;;;;;;1.90;100.00;98533.16;1716847;82;21732;-82
2021/12/20 06:38:58;;;;;;;34.70;6.72;;;;;;;1.95;100.00;98539.74;1707960;82;21294;-82
2021/12/20 06:42:05;;;;;;;4.33;2.85;;;;;;;1.96;100.00;98539.23;1722551;81;21315;-82
2021/12/20 06:45:09;;;;;;;4.72;2.80;;;;;;;1.95;99.94;98534.86;1718652;81;21214;-82
2021/12/20 06:48:14;;;;;;;3.80;2.55;;;;;;;1.95;99.80;98532.16;1718632;81;21734;-82
2021/12/20 06:51:19;;;;;;;2.98;2.30;;;;;;;1.93;99.44;98535.50;1720637;81;21964;-82
2021/12/20 06:54:25;;;;;;;3.10;2.30;;;;;;;1.92;99.18;98543.27;1717076;81;21295;-82
2021/12/20 06:57:29;;;;;;;4.53;2.67;;;;;;;1.83;98.90;98553.68;1719754;81;21576;-82
2021/12/20 07:00:34;;;;;;;5.10;2.58;;;;;;;1.76;98.84;98556.20;1732925;81;21667;-82
2021/12/20 07:03:40;;;;;;;4.35;2.47;;;;;;;1.69;99.06;98554.64;1711985;82;21173;-82
2021/12/20 07:06:46;;;;;;;2.90;2.10;;;;;;;1.70;99.47;98555.00;1733096;81;21219;-82
2021/12/20 07:09:52;;;;;;;16.40;3.10;;;;;;;1.79;99.95;98563.47;1733695;81;21179;-82
2021/12/20 07:12:57;;;;;;;4.15;2.55;;;;;;;1.93;100.00;98568.73;1712990;82;22322;-82
2021/12/20 07:16:02;;;;;;;6.03;2.42;;;;;;;2.08;100.00;98564.89;1712952;82;21521;-82
2021/12/20 07:19:08;;;;;;;4.15;2.20;;;;;;;2.23;100.00;98578.08;1729290;81;21794;-84
2021/12/20 07:22:13;;;;;;;10.03;2.62;;;;;;;2.39;100.00;98585.85;1714064;82;21339;-84
2021/12/20 07:25:18;;;;;;;9.70;3.02;;;;;;;2.52;99.87;98585.70;1726122;81;21377;-84
2021/12/20 07:28:24;;;;;;;15.55;3.30;;;;;;;2.61;99.23;98585.21;1700488;82;21358;-84
2021/12/20 07:31:30;;;;;;;14.68;2.70;;;;;;;2.65;98.62;98583.87;1723508;81;21383;-84
2021/12/20 07:34:35;;;;;;;4.97;2.98;;;;;;;2.66;97.94;98589.59;1733423;81;21882;-83
2021/12/20 07:37:41;;;;;;;4.90;2.60;;;;;;;2.67;97.33;98591.28;1733512;81;21757;-83
2021/12/20 07:40:55;;;;;;;2.92;2.37;;;;;;;2.65;96.68;98588.42;1712845;82;21343;-84
2021/12/20 07:44:01;;;;;;;3.02;2.20;;;;;;;2.67;96.54;98588.58;1730453;81;21761;-84
2021/12/20 07:47:00;;;;;;;4.50;2.47;;;;;;;2.70;95.97;98588.77;1711558;82;21823;-83
2021/12/20 07:50:04;;;;;;;4.47;2.95;;;;;;;2.72;95.70;98589.42;1711311;82;21185;-83
2021/12/20 07:53:10;;;;;;;6.37;3.08;;;;;;;2.68;95.18;98588.95;1722382;81;22004;-83
2021/12/20 07:56:17;;;;;;;5.50;2.90;;;;;;;2.69;95.12;98598.72;1724249;81;22113;-82
2021/12/20 07:59:25;;;;;;;14.05;3.25;;;;;;;2.75;95.27;98600.73;1725467;81;21962;-83
2021/12/20 08:02:48;;;;;;;4.90;3.17;;;;;;;2.81;95.33;98596.01;1695010;81;21232;-82
2021/12/20 08:05:57;;;;;;;7.85;3.52;;;;;;;2.89;95.18;98596.53;1727074;81;21200;-83
2021/12/20 08:09:06;;;;;;;5.20;3.67;;;;;;;2.91;94.27;98600.40;1713899;82;21673;-84
2021/12/20 08:12:15;;;;;;;5.78;3.50;;;;;;;2.86;93.80;98596.02;1710084;82;21812;-83
2021/12/20 08:15:37;;;;;;;4.33;3.35;;;;;;;2.83;93.84;98599.07;1708365;82;21455;-85
2021/12/20 08:18:44;;;;;;;4.08;3.15;;;;;;;2.79;93.62;98608.01;1709150;82;21862;-83
2021/12/20 08:21:55;;;;;;;3.85;2.60;;;;;;;2.72;93.79;98615.91;1710139;82;21201;-84
2021/12/20 08:25:12;;;;;;;5.47;3.12;;;;;;;2.70;93.87;98618.47;1714182;82;21926;-85
2021/12/20 08:28:20;;;;;;;5.10;2.98;;;;;;;2.70;94.02;98615.25;1730523;81;21687;-83
2021/12/20 08:31:24;;;;;;;8.75;2.50;;;;;;;2.76;94.39;98622.67;1713465;82;21347;-84
2021/12/20 08:34:32;;;;;;;3.98;2.60;;;;;;;2.78;94.03;98626.06;1716679;81;21160;-85
2021/12/20 08:37:37;;;;;;;4.28;2.37;;;;;;;2.76;93.46;98624.53;1760390;79;21802;-85
2021/12/20 08:40:42;;;;;;;3.35;2.65;;;;;;;2.77;93.36;98622.16;1757014;79;21168;-83
2021/12/20 08:44:06;;;;;;;5.22;3.08;;;;;;;2.84;93.38;98619.14;1761632;79;21226;-83
2021/12/20 08:47:11;;;;;;;4.92;2.72;;;;;;;2.86;92.70;98615.76;1752064;79;21841;-84
2021/12/20 08:50:21;;;;;;;3.50;2.17;;;;;;;2.86;92.13;98621.67;1758576;79;21927;-84
2021/12/20 08:53:26;;;;;;;4.87;2.10;;;;;;;2.80;91.81;98619.98;1756027;79;21180;-83
2021/12/20 08:56:39;;;;;;;3.95;2.00;;;;;;;2.83;91.84;98617.97;1807409;76;22679;-82
2021/12/20 08:59:46;;;;;;;4.70;2.30;;;;;;;2.82;91.76;98623.85;1775489;79;21430;-83
2021/12/20 09:02:51;;;;;;;2.42;1.40;;;;;;;2.85;91.24;98618.64;1767530;79;21411;-84
2021/12/20 09:05:58;;;;;;;3.45;1.80;;;;;;;2.87;90.55;98619.30;1767258;79;21273;-84
2021/12/20 09:09:22;;;;;;;3.77;2.22;;;;;;;2.92;90.11;98621.02;1711451;81;21199;-82
2021/12/20 09:12:30;;;;;;;5.40;2.35;;;;;;;2.98;90.18;98613.58;1701182;81;21350;-81
2021/12/20 09:15:37;;;;;;;7.70;2.72;;;;;;;2.99;89.83;98611.20;1695721;82;21795;-81
2021/12/20 09:18:42;;;;;;;2.22;2.00;;;;;;;3.00;89.65;98610.19;1666700;83;21731;-81
2021/12/20 09:21:50;;;;;;;3.83;2.20;;;;;;;3.05;90.21;98620.81;1668165;84;21180;-81
2021/12/20 09:25:15;;;;;;;3.45;2.00;;;;;;;3.07;89.31;98612.05;1662307;83;21804;-82
2021/12/20 09:28:25;;;;;;;2.87;2.25;;;;;;;3.06;89.40;98609.02;1646902;84;21277;-81
2021/12/20 09:31:34;;;;;;;7.95;3.20;;;;;;;3.06;89.36;98610.88;1650091;84;21543;-80
2021/12/20 09:34:47;;;;;;;2.92;2.40;;;;;;;3.12;89.80;98611.55;1625784;85;21267;-82
2021/12/20 09:37:54;;;;;;;4.05;2.20;;;;;;;3.23;89.32;98613.05;1634870;85;21244;-82
2021/12/20 09:44:15;;;;;;;4.25;2.60;;;;;;;3.20;88.20;98599.39;1622835;86;21260;-80
2021/12/20 09:47:22;;;;;;;4.92;2.70;;;;;;;3.25;88.66;98598.36;1621764;86;21319;-80
2021/12/20 09:50:29;;;;;;;4.72;3.10;;;;;;;3.37;89.47;98602.05;1635818;85;21227;-81
2021/12/20 09:53:36;;;;;;;4.08;3.08;;;;;;;3.44;87.16;98603.06;1666849;83;21719;-80
2021/12/20 09:56:43;;;;;;;3.95;2.90;;;;;;;3.35;86.91;98602.23;1663681;83;21182;-80
2021/12/20 09:59:59;;;;;;;4.05;3.30;;;;;;;3.20;85.80;98610.20;1649443;83;22077;-83
2021/12/20 10:03:00;;;;;;;4.85;3.25;;;;;;;3.00;85.94;98606.13;1662698;84;21278;-84
2021/12/20 10:06:05;;;;;;;6.08;3.55;;;;;;;2.84;85.29;98618.30;1658875;83;21198;-83
2021/12/20 10:09:14;;;;;;;4.75;3.27;;;;;;;2.79;85.09;98612.06;1671998;83;22224;-83
2021/12/20 10:12:32;;;;;;;4.55;3.72;;;;;;;2.70;85.78;98608.50;1678562;83;21335;-83
2021/12/20 10:15:46;;;;;;;4.70;3.25;;;;;;;2.70;86.42;98611.20;1681951;83;21168;-83
2021/12/20 10:18:52;;;;;;;4.97;2.98;;;;;;;2.86;87.52;98613.56;1679441;83;21165;-83
2021/12/20 10:21:58;;;;;;;6.25;3.08;;;;;;;3.01;87.17;98615.92;1680062;83;21168;-83
2021/12/20 10:25:06;;;;;;;3.65;3.33;;;;;;;3.11;83.85;98622.53;1684884;83;21188;-82
2021/12/20 10:28:34;;;;;;;5.83;4.00;;;;;;;3.08;83.43;98618.30;1683243;83;21311;-85
2021/12/20 10:31:55;;;;;;;6.33;3.65;;;;;;;2.98;84.07;98635.19;1682735;83;21180;-83
2021/12/20 10:35:15;;;;;;;5.15;3.80;;;;;;;2.79;81.37;98622.34;1844015;76;22183;-88
2021/12/20 10:38:33;;;;;;;4.62;3.20;;;;;;;2.61;81.41;98625.70;1815393;77;21162;-88
2021/12/20 10:41:50;;;;;;;4.33;2.92;;;;;;;2.42;82.28;98626.01;1815842;77;22566;-89
2021/12/20 10:44:54;;;;;;;4.80;3.20;;;;;;;2.28;83.36;98626.98;1816409;77;21346;-91
2021/12/20 10:48:00;;;;;;;5.08;3.47;;;;;;;2.25;84.02;98634.05;1800505;77;21303;-89
2021/12/20 10:51:07;;;;;;;6.17;4.53;;;;;;;2.32;84.77;98626.66;1816885;77;21189;-89
2021/12/20 10:54:17;;;;;;;5.55;3.85;;;;;;;2.48;85.85;98611.84;1816524;77;21430;-90
2021/12/20 10:57:38;;;;;;;6.30;4.60;;;;;;;2.66;86.42;98611.20;1790984;77;21774;-91
2021/12/20 11:00:46;;;;;;;5.78;3.40;;;;;;;2.81;86.25;98612.72;1822797;77;21180;-89
2021/12/20 11:04:06;;;;;;;5.55;4.05;;;;;;;2.86;84.73;98613.56;1812663;77;21215;-88
2021/12/20 11:10:26;;;;;;;7.28;3.75;;;;;;;2.77;84.08;98620.30;1746915;78;21168;-90
2021/12/20 11:13:31;;;;;;;9.38;3.67;;;;;;;2.69;83.80;98621.67;1793101;78;21357;-88
2021/12/20 11:16:49;;;;;;;4.62;3.08;;;;;;;2.68;83.75;98615.94;1790512;78;21292;-88
2021/12/20 11:20:02;;;;;;;5.95;2.70;;;;;;;2.68;83.26;98617.29;1789509;78;21207;-89
2021/12/20 11:23:12;;;;;;;3.85;2.60;;;;;;;2.64;81.65;98619.14;1787762;78;21312;-91
2021/12/20 11:26:17;;;;;;;2.70;2.20;;;;;;;2.64;81.66;98628.59;1793531;78;21290;-90
2021/12/20 11:29:23;;;;;;;4.37;2.10;;;;;;;2.65;81.24;98632.46;1792651;78;21298;-91
2021/12/20 11:32:32;;;;;;;2.75;2.10;;;;;;;2.66;78.38;98639.54;1790445;78;21339;-87
2021/12/20 11:35:46;;;;;;;3.25;2.50;;;;;;;2.65;76.65;98636.51;1782988;79;21196;-89
2021/12/20 11:38:52;;;;;;;3.95;2.90;;;;;;;2.65;77.92;98637.86;1783358;79;21295;-89
2021/12/20 11:42:08;;;;;;;4.22;3.00;;;;;;;2.62;77.19;98644.09;1782828;79;21271;-87
2021/12/20 11:45:23;;;;;;;5.37;4.03;;;;;;;2.60;78.11;98637.52;1784728;79;21223;-89
2021/12/20 11:48:30;;;;;;;3.70;2.87;;;;;;;2.57;78.67;98647.28;1749222;80;21257;-89
2021/12/20 11:52:03;;;;;;;5.55;2.67;;;;;;;2.51;79.23;98657.41;1749004;80;21556;-90
2021/12/20 11:55:28;;;;;;;3.33;2.50;;;;;;;2.52;78.55;98655.04;1750169;80;21754;-89
2021/12/20 11:58:30;;;;;;;7.10;2.30;;;;;;;2.56;77.97;98649.66;1735002;81;21358;-90
2021/12/20 12:01:25;;;;;;;2.70;1.95;;;;;;;2.58;79.71;98655.72;1709274;82;21335;-90
2021/12/20 12:04:29;;;;;;;2.40;1.82;;;;;;;2.47;81.13;98677.63;1705018;82;21304;-89
2021/12/20 12:07:38;;;;;;;1.65;1.50;;;;;;;2.25;82.56;98668.28;1733117;81;21271;-89
2021/12/20 12:10:46;;;;;;;2.92;1.65;;;;;;;1.99;81.08;98672.41;1735296;81;21244;-90
2021/12/20 12:18:11;;;;;;;1.20;1.10;;;;;;;1.70;80.04;98670.91;1727954;81;22181;-88
2021/12/20 12:21:18;;;;;;;1.67;1.15;;;;;;;1.63;79.48;98673.89;1727067;82;21313;-88
2021/12/20 12:24:45;;;;;;;1.98;1.15;;;;;;;1.65;79.59;98676.44;1720128;82;21183;-89
2021/12/20 12:27:53;;;;;;;1.98;1.20;;;;;;;1.64;79.68;98671.53;1737978;82;21208;-89
2021/12/20 12:31:11;;;;;;;1.40;1.10;;;;;;;1.67;79.87;98672.56;1711454;82;21406;-89
2021/12/20 12:34:18;;;;;;;1.92;1.27;;;;;;;1.70;79.84;98674.11;1733462;81;21600;-89
2021/12/20 12:37:37;;;;;;;2.30;1.27;;;;;;;1.74;80.09;98683.55;1716354;83;21319;-89
2021/12/20 12:40:49;;;;;;;4.90;2.22;;;;;;;1.78;80.51;98676.83;1729840;81;21340;-88
2021/12/20 12:44:05;;;;;;;2.30;2.10;;;;;;;1.83;81.57;98680.39;1706411;83;21413;-88
2021/12/20 12:47:15;;;;;;;5.22;2.75;;;;;;;1.86;82.59;98675.53;1734089;81;21375;-87
2021/12/20 12:50:32;;;;;;;4.40;3.15;;;;;;;1.90;83.48;98680.11;1727973;79;21322;-88
2021/12/20 12:53:52;;;;;;;5.72;3.55;;;;;;;1.96;84.10;98680.80;1756146;80;21202;-88
2021/12/20 12:56:58;;;;;;;6.22;3.75;;;;;;;2.02;84.74;98687.77;1786167;79;21375;-89
2021/12/20 13:00:17;;;;;;;6.67;4.00;;;;;;;2.10;85.12;98697.72;1749680;81;21676;-88
2021/12/20 13:03:22;;;;;;;5.60;3.65;;;;;;;2.10;85.50;98707.17;1780495;79;21172;-87
2021/12/20 13:06:28;;;;;;;9.35;3.98;;;;;;;2.07;85.86;98708.86;1753235;81;22705;-89
2021/12/20 13:09:43;;;;;;;5.42;3.77;;;;;;;2.04;86.12;98710.52;1784455;79;21215;-87
2021/12/20 13:12:55;;;;;;;5.90;4.60;;;;;;;1.98;86.45;98712.02;1748774;81;21337;-86
2021/12/20 13:16:01;;;;;;;6.42;4.55;;;;;;;1.90;86.62;98720.05;1784382;79;21161;-87
2021/12/20 13:19:05;;;;;;;7.10;4.87;;;;;;;1.82;87.19;98720.50;1753385;80;21242;-86
2021/12/20 13:22:13;;;;;;;8.45;4.72;;;;;;;1.72;87.62;98718.75;1751269;81;21413;-88
2021/12/20 13:25:18;;;;;;;5.70;4.10;;;;;;;1.66;88.04;98723.44;1753042;80;21294;-88
2021/12/20 13:28:32;;;;;;;7.20;4.97;;;;;;;1.61;88.44;98727.11;1755471;80;21199;-90
2021/12/20 13:31:39;;;;;;;6.55;4.78;;;;;;;1.56;88.83;98726.75;1785286;79;21508;-89
2021/12/20 13:34:45;;;;;;;8.93;6.67;;;;;;;1.50;89.06;98742.17;1775479;79;21208;-89
2021/12/20 13:37:51;;;;;;;8.00;5.80;;;;;;;1.44;89.34;98734.73;1789545;79;21236;-90
2021/12/20 13:41:28;;;;;;;9.05;5.53;;;;;;;1.38;89.49;98738.05;1779399;80;21701;-88
2021/12/20 13:44:33;;;;;;;9.10;5.60;;;;;;;1.31;89.75;98733.77;1780192;79;21280;-89
2021/12/20 13:47:40;;;;;;;7.70;4.80;;;;;;;1.23;90.02;98737.77;1770327;80;21302;-90
2021/12/20 13:50:47;;;;;;;9.08;4.47;;;;;;;1.16;90.27;98745.60;1753258;80;64279;-83
2021/12/20 13:53:52;;;;;;;8.55;5.80;;;;;;;1.10;90.54;98736.80;1723566;82;21290;-82
2021/12/20 13:57:16;;;;;;;8.38;5.65;;;;;;;1.04;90.85;98744.16;1713042;82;21218;-82
2021/12/20 14:00:25;;;;;;;8.65;5.60;;;;;;;0.97;91.05;98745.26;1719684;82;21698;-82
2021/12/20 14:03:31;;;;;;;8.70;5.97;;;;;;;0.92;91.22;98748.07;1721329;82;21156;-82
2021/12/20 14:06:48;;;;;;;10.18;6.10;;;;;;;0.90;91.08;98743.36;1704273;82;21310;-81
2021/12/20 14:10:27;;;;;;;8.60;5.95;;;;;;;0.90;90.86;98751.43;1730190;82;21305;-84
2021/12/20 14:13:33;;;;;;;8.73;6.10;;;;;;;0.90;90.81;98759.50;1710268;82;21206;-82
2021/12/20 14:16:43;;;;;;;7.22;5.95;;;;;;;0.88;90.80;98754.25;1735037;81;21302;-84
2021/12/20 14:20:12;;;;;;;9.80;6.67;;;;;;;0.86;90.85;98751.38;1733583;81;21324;-83
2021/12/20 14:23:40;;;;;;;9.43;7.30;;;;;;;0.82;90.98;98760.25;1700661;82;21178;-82
2021/12/20 14:26:45;;;;;;;8.30;5.75;;;;;;;0.82;91.09;98770.18;1680682;83;21940;-82
2021/12/20 14:29:50;;;;;;;9.20;5.20;;;;;;;0.81;91.24;98763.95;1718179;82;21306;-84
2021/12/20 14:32:57;;;;;;;6.65;4.72;;;;;;;0.81;91.32;98761.77;1717159;82;21340;-81
2021/12/20 14:36:20;;;;;;;6.85;5.00;;;;;;;0.82;91.33;98764.80;1734185;81;21854;-82
2021/12/20 14:39:32;;;;;;;5.83;4.67;;;;;;;0.82;91.40;98764.80;1732554;81;21174;-82
2021/12/20 14:42:38;;;;;;;5.87;4.28;;;;;;;0.84;91.47;98768.17;1728499;81;21278;-82
2021/12/20 14:45:44;;;;;;;7.97;4.47;;;;;;;0.83;91.58;98766.48;1733487;81;21196;-82
2021/12/20 14:48:55;;;;;;;6.20;4.17;;;;;;;0.82;91.64;98768.33;1707300;82;21397;-82
2021/12/20 14:51:57;;;;;;;5.60;4.20;;;;;;;0.78;91.69;98770.13;1730701;81;21274;-83
2021/12/20 14:55:05;;;;;;;5.55;4.10;;;;;;;0.73;91.82;98775.47;1735095;82;21850;-82
2021/12/20 14:58:10;;;;;;;5.05;3.33;;;;;;;0.71;92.03;98771.25;1705089;84;21322;-82
2021/12/20 15:01:16;;;;;;;6.80;4.47;;;;;;;0.67;92.17;98777.42;1720557;83;21292;-83
2021/12/20 15:04:21;;;;;;;5.08;3.47;;;;;;;0.61;92.29;98779.85;1719645;83;21340;-82
2021/12/20 15:07:27;;;;;;;7.47;3.80;;;;;;;0.58;92.45;98780.17;1735950;82;21324;-82
2021/12/20 15:10:32;;;;;;;6.47;4.00;;;;;;;0.55;92.64;98784.00;1705791;83;21301;-82
2021/12/20 15:13:36;;;;;;;5.17;3.47;;;;;;;0.52;92.81;98785.66;1704637;82;21229;-82