Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:13;;;;;;;16.13;14.43;;;2.80;99.90;;;;;;5012204;28;20208;-74
2021/12/13 00:03:53;;;;;;;16.47;14.67;;;2.80;99.90;;;;;;5012267;28;20165;-73
2021/12/13 00:06:25;;;;;;;15.03;13.47;;;2.80;99.90;;;;;;5043707;28;20250;-73
2021/12/13 00:08:54;;;;;;;14.87;13.30;;;2.70;99.90;;;;;;5020197;28;20203;-73
2021/12/13 00:11:37;;;;;;;18.73;15.37;;;2.80;99.90;;;;;;5012732;28;20263;-74
2021/12/13 00:14:19;;;;;;;16.27;14.50;;;2.70;99.90;;;;;;5012187;28;20177;-74
2021/12/13 00:17:07;;;;;;;15.23;13.43;;;2.70;99.90;;;;;;5010993;28;20189;-74
2021/12/13 00:19:43;;;;;;;15.63;13.87;;;2.70;99.90;;;;;;5012170;28;20327;-74
2021/12/13 00:22:23;;;;;;;16.90;14.43;;;2.80;99.90;;;;;;5012920;28;20632;-74
2021/12/13 00:24:50;;;;;;;15.67;13.73;;;2.80;99.90;;;;;;5011793;28;20169;-73
2021/12/13 00:27:25;;;;;;;14.40;12.90;;;2.90;99.90;;;;;;5011898;28;20591;-74
2021/12/13 00:30:04;;;;;;;15.87;13.70;;;3.00;99.90;;;;;;5012113;28;20215;-74
2021/12/13 00:32:58;;;;;;;15.83;13.73;;;3.00;99.90;;;;;;5012319;28;20652;-74
2021/12/13 00:35:40;;;;;;;15.80;14.10;;;3.00;99.90;;;;;;5019849;28;20186;-74
2021/12/13 00:38:09;;;;;;;15.47;13.33;;;3.00;99.90;;;;;;5011990;28;20203;-74
2021/12/13 00:40:50;;;;;;;15.63;13.97;;;3.10;99.90;;;;;;5018552;28;20212;-74
2021/12/13 00:43:32;;;;;;;16.27;14.27;;;3.10;99.90;;;;;;5012106;28;20636;-74
2021/12/13 00:46:04;;;;;;;18.40;15.13;;;3.10;99.90;;;;;;5011972;28;20584;-74
2021/12/13 00:48:33;;;;;;;15.77;14.10;;;3.10;99.90;;;;;;5021355;28;20197;-73
2021/12/13 00:51:29;;;;;;;16.63;14.50;;;3.00;99.90;;;;;;5048029;28;20210;-73
2021/12/13 00:54:02;;;;;;;14.57;13.07;;;2.90;99.90;;;;;;5038115;28;20553;-74
2021/12/13 00:56:56;;;;;;;15.27;12.97;;;2.80;99.90;;;;;;5028699;28;20665;-73
2021/12/13 00:59:29;;;;;;;17.07;14.20;;;2.90;99.90;;;;;;5011541;28;20205;-73
2021/12/13 01:02:00;;;;;;;16.07;14.30;;;3.00;99.90;;;;;;5011806;28;20177;-73
2021/12/13 01:04:48;;;;;;;16.63;14.87;;;2.90;99.90;;;;;;5011276;28;20625;-73
2021/12/13 01:07:46;;;;;;;16.17;13.97;;;3.00;99.90;;;;;;5018614;28;20188;-73
2021/12/13 01:10:50;;;;;;;15.97;13.97;;;3.10;99.90;;;;;;5014976;28;20185;-73
2021/12/13 01:13:24;;;;;;;15.73;13.40;;;3.00;99.90;;;;;;5014136;28;20675;-73
2021/12/13 01:16:22;;;;;;;17.20;13.73;;;3.00;99.90;;;;;;5014965;28;20189;-73
2021/12/13 01:19:00;;;;;;;15.23;13.63;;;3.10;99.90;;;;;;5014989;28;20194;-73
2021/12/13 01:21:57;;;;;;;16.63;13.30;;;3.00;99.90;;;;;;5066007;28;20294;-74
2021/12/13 01:27:47;;;;;;;15.13;12.03;;;2.80;99.90;;;;;;5014798;28;20181;-73
2021/12/13 01:30:22;;;;;;;13.27;11.83;;;3.00;99.90;;;;;;5015220;28;20268;-74
2021/12/13 01:32:51;;;;;;;11.00;9.90;;;3.00;99.90;;;;;;5019105;28;20267;-74
2021/12/13 01:35:31;;;;;;;11.80;10.60;;;3.00;99.90;;;;;;5032200;28;20184;-74
2021/12/13 01:38:03;;;;;;;11.30;10.10;;;3.00;99.90;;;;;;5034290;28;20200;-74
2021/12/13 01:40:34;;;;;;;11.07;9.97;;;3.10;99.90;;;;;;5033423;28;20742;-74
2021/12/13 01:43:08;;;;;;;15.70;11.13;;;3.10;99.90;;;;;;5034849;28;20173;-73
2021/12/13 01:45:36;;;;;;;13.30;11.83;;;3.20;99.90;;;;;;5032839;28;20180;-73
2021/12/13 01:48:03;;;;;;;12.50;11.13;;;3.00;99.90;;;;;;5033910;28;20207;-74
2021/12/13 01:50:41;;;;;;;12.43;11.00;;;3.10;99.90;;;;;;5040799;28;20185;-74
2021/12/13 01:53:07;;;;;;;13.20;11.47;;;3.20;99.90;;;;;;5023317;28;20745;-74
2021/12/13 01:55:37;;;;;;;11.77;10.50;;;3.10;99.90;;;;;;5034068;28;20180;-74
2021/12/13 01:58:26;;;;;;;13.03;11.50;;;3.10;99.90;;;;;;5027353;28;20201;-74
2021/12/13 02:01:09;;;;;;;18.50;12.17;;;3.10;99.90;;;;;;5013889;28;20205;-74
2021/12/13 02:03:46;;;;;;;13.53;11.37;;;3.00;99.90;;;;;;5032483;28;20259;-74
2021/12/13 02:06:43;;;;;;;13.40;11.93;;;3.00;99.90;;;;;;5028406;28;20209;-73
2021/12/13 02:09:20;;;;;;;14.20;11.97;;;3.00;99.90;;;;;;5030315;28;20239;-73
2021/12/13 02:11:50;;;;;;;15.07;12.53;;;2.90;99.90;;;;;;5030598;28;20562;-74
2021/12/13 02:14:20;;;;;;;13.30;11.47;;;2.90;99.90;;;;;;5024457;28;20217;-73
2021/12/13 02:17:00;;;;;;;12.50;11.07;;;2.90;99.90;;;;;;5024614;28;20184;-73
2021/12/13 02:19:36;;;;;;;13.47;11.30;;;2.90;99.90;;;;;;5032462;28;20200;-74
2021/12/13 02:22:22;;;;;;;14.47;12.07;;;3.00;99.90;;;;;;5033783;28;20643;-74
2021/12/13 02:24:49;;;;;;;12.47;10.83;;;3.10;99.90;;;;;;5015198;28;20181;-74
2021/12/13 02:27:22;;;;;;;15.80;13.23;;;3.00;99.90;;;;;;5012478;28;20196;-73
2021/12/13 02:29:48;;;;;;;14.20;12.13;;;3.00;99.90;;;;;;5015484;28;20614;-73
2021/12/13 02:32:14;;;;;;;16.60;13.20;;;3.00;99.90;;;;;;5029564;28;20196;-74
2021/12/13 02:34:42;;;;;;;13.43;11.97;;;3.00;99.90;;;;;;5013378;28;20181;-74
2021/12/13 02:37:09;;;;;;;14.93;12.20;;;3.10;99.90;;;;;;5012533;28;20272;-74
2021/12/13 02:39:45;;;;;;;13.37;11.63;;;3.20;99.90;;;;;;5013148;28;20713;-74
2021/12/13 02:42:13;;;;;;;13.03;10.80;;;3.10;99.90;;;;;;5029579;28;20191;-74
2021/12/13 02:44:44;;;;;;;14.77;11.80;;;3.10;99.90;;;;;;5032053;28;20655;-74
2021/12/13 02:47:20;;;;;;;15.97;12.70;;;3.20;99.90;;;;;;5032669;28;20264;-74
2021/12/13 02:49:46;;;;;;;13.07;10.63;;;3.20;99.90;;;;;;5030259;28;20272;-73
2021/12/13 02:52:15;;;;;;;14.17;11.80;;;3.10;99.90;;;;;;5018082;28;20223;-73
2021/12/13 02:54:45;;;;;;;14.70;12.73;;;3.20;99.90;;;;;;5032263;28;20249;-73
2021/12/13 02:57:15;;;;;;;14.60;11.43;;;3.00;99.90;;;;;;5032074;28;20216;-73
2021/12/13 02:59:46;;;;;;;15.20;11.60;;;3.10;99.90;;;;;;5031495;28;20212;-72
2021/12/13 03:02:25;;;;;;;12.30;10.40;;;3.10;99.90;;;;;;5032143;28;20230;-72
2021/12/13 03:04:51;;;;;;;12.30;10.37;;;3.00;99.90;;;;;;5031665;28;20173;-73
2021/12/13 03:07:19;;;;;;;12.63;11.23;;;3.00;99.90;;;;;;5032270;28;20173;-73
2021/12/13 03:09:47;;;;;;;13.47;11.20;;;2.90;99.90;;;;;;5029482;28;20223;-73
2021/12/13 03:12:16;;;;;;;14.60;11.70;;;2.90;99.90;;;;;;5031939;28;20180;-73
2021/12/13 03:14:47;;;;;;;13.63;11.33;;;2.90;99.90;;;;;;5031939;28;20644;-74
2021/12/13 03:17:22;;;;;;;16.47;12.43;;;2.90;99.90;;;;;;5031889;28;20203;-74
2021/12/13 03:19:54;;;;;;;15.53;12.60;;;2.80;99.90;;;;;;5031680;28;20203;-73
2021/12/13 03:22:45;;;;;;;12.97;11.23;;;2.80;99.90;;;;;;5032285;28;20218;-73
2021/12/13 03:25:42;;;;;;;13.00;11.20;;;2.90;99.90;;;;;;5030992;28;20181;-73
2021/12/13 03:28:41;;;;;;;13.93;11.40;;;3.00;99.90;;;;;;5032071;28;20600;-73
2021/12/13 03:31:25;;;;;;;14.03;11.03;;;3.00;99.90;;;;;;5032167;28;20184;-73
2021/12/13 03:33:51;;;;;;;13.57;11.50;;;3.10;99.90;;;;;;5031190;28;20173;-73
2021/12/13 03:36:21;;;;;;;14.13;11.53;;;3.10;99.90;;;;;;5044012;28;20532;-74
2021/12/13 03:38:50;;;;;;;11.53;10.13;;;3.10;99.90;;;;;;5012451;28;20197;-74
2021/12/13 03:41:21;;;;;;;14.60;11.43;;;3.10;99.90;;;;;;5021054;28;20312;-74
2021/12/13 03:43:50;;;;;;;12.47;11.00;;;3.20;99.90;;;;;;5028129;28;20701;-74
2021/12/13 03:46:18;;;;;;;12.63;10.90;;;3.20;99.90;;;;;;5012354;28;20181;-74
2021/12/13 03:48:45;;;;;;;13.83;12.00;;;3.30;99.90;;;;;;5012586;28;20592;-74
2021/12/13 03:51:20;;;;;;;13.33;11.10;;;3.20;99.90;;;;;;5048266;28;20544;-74
2021/12/13 03:53:49;;;;;;;13.77;10.97;;;3.20;99.90;;;;;;5025780;28;20238;-74
2021/12/13 03:56:19;;;;;;;12.07;10.77;;;3.20;99.90;;;;;;5027572;28;20199;-74
2021/12/13 03:58:58;;;;;;;13.50;10.10;;;3.20;99.90;;;;;;5031420;28;20204;-74
2021/12/13 04:01:34;;;;;;;14.97;11.63;;;3.40;99.90;;;;;;5029515;28;20345;-74
2021/12/13 04:04:03;;;;;;;16.33;13.50;;;3.40;99.90;;;;;;5030810;28;20215;-74
2021/12/13 04:06:29;;;;;;;15.40;13.10;;;3.40;99.90;;;;;;5031589;28;20288;-74
2021/12/13 04:08:57;;;;;;;14.53;11.80;;;3.30;99.90;;;;;;5031758;28;20232;-74
2021/12/13 04:11:26;;;;;;;13.60;10.63;;;3.20;99.90;;;;;;5014873;28;20216;-74
2021/12/13 04:14:07;;;;;;;13.80;10.70;;;3.20;99.90;;;;;;5046436;28;20212;-74
2021/12/13 04:16:50;;;;;;;12.80;10.10;;;3.30;99.90;;;;;;5012016;28;20242;-73
2021/12/13 04:19:22;;;;;;;12.03;10.73;;;3.40;99.90;;;;;;5012318;28;20212;-73
2021/12/13 04:22:03;;;;;;;12.63;11.10;;;3.40;99.90;;;;;;5012172;28;20639;-73
2021/12/13 04:24:35;;;;;;;12.13;10.67;;;3.40;99.90;;;;;;5028074;28;20207;-73
2021/12/13 04:27:06;;;;;;;14.30;11.30;;;3.40;99.90;;;;;;5032020;28;20223;-73
2021/12/13 04:29:36;;;;;;;11.27;10.07;;;3.40;99.90;;;;;;5030292;28;20247;-73
2021/12/13 04:32:12;;;;;;;12.47;11.13;;;3.50;99.90;;;;;;5031725;28;20172;-73
2021/12/13 04:34:41;;;;;;;12.30;10.60;;;3.50;99.90;;;;;;5031516;28;20179;-74
2021/12/13 04:37:15;;;;;;;12.80;10.47;;;3.50;99.90;;;;;;5029546;28;20188;-74
2021/12/13 04:39:44;;;;;;;11.17;9.70;;;3.40;99.90;;;;;;5011987;28;20282;-74
2021/12/13 04:42:14;;;;;;;11.33;9.53;;;3.30;99.90;;;;;;5012396;28;20169;-74
2021/12/13 04:44:52;;;;;;;11.53;9.83;;;3.30;99.90;;;;;;5044939;28;20181;-73
2021/12/13 04:47:30;;;;;;;12.53;10.07;;;3.40;99.90;;;;;;5027180;28;20156;-74
2021/12/13 04:50:15;;;;;;;13.03;10.80;;;3.40;99.90;;;;;;5043635;28;20172;-73
2021/12/13 04:52:41;;;;;;;14.43;11.93;;;3.50;99.90;;;;;;5040017;28;20327;-73
2021/12/13 04:55:14;;;;;;;15.27;11.33;;;3.50;99.90;;;;;;5033762;28;20235;-73
2021/12/13 04:57:41;;;;;;;13.00;11.20;;;3.40;99.90;;;;;;5035253;28;20216;-73
2021/12/13 05:00:15;;;;;;;13.53;11.43;;;3.40;99.90;;;;;;5035220;28;20213;-73
2021/12/13 05:02:50;;;;;;;13.83;11.37;;;3.20;99.90;;;;;;5027488;28;20187;-73
2021/12/13 05:05:18;;;;;;;17.23;12.07;;;3.20;99.90;;;;;;5030855;28;20279;-73
2021/12/13 05:07:46;;;;;;;15.03;12.07;;;3.20;99.90;;;;;;5034864;28;20199;-73
2021/12/13 05:10:13;;;;;;;14.37;10.73;;;3.20;99.90;;;;;;5034698;28;20439;-73
2021/12/13 05:12:40;;;;;;;17.13;12.27;;;3.30;99.90;;;;;;5028133;28;20243;-73
2021/12/13 05:15:22;;;;;;;15.10;11.40;;;3.40;99.90;;;;;;5033433;28;20184;-73
2021/12/13 05:17:48;;;;;;;14.47;10.93;;;3.30;99.90;;;;;;5033603;28;20212;-73
2021/12/13 05:20:22;;;;;;;14.23;11.13;;;3.20;99.90;;;;;;5033537;28;20208;-73
2021/12/13 05:22:54;;;;;;;13.57;10.60;;;3.20;99.90;;;;;;5034336;28;20235;-73
2021/12/13 05:25:26;;;;;;;13.40;11.10;;;3.20;99.90;;;;;;5032597;28;20188;-73
2021/12/13 05:28:03;;;;;;;13.90;10.73;;;3.20;99.90;;;;;;5015135;28;20251;-74
2021/12/13 05:30:30;;;;;;;15.20;11.00;;;3.30;99.90;;;;;;5022719;28;20211;-73
2021/12/13 05:33:00;;;;;;;15.07;10.90;;;3.30;99.90;;;;;;5033265;28;20243;-73
2021/12/13 05:35:29;;;;;;;15.63;10.83;;;3.30;99.90;;;;;;5031233;28;20204;-73
2021/12/13 05:38:02;;;;;;;14.50;10.40;;;3.30;99.90;;;;;;5049750;28;20303;-74
2021/12/13 05:40:42;;;;;;;14.97;10.90;;;3.30;99.90;;;;;;5033998;28;20208;-73
2021/12/13 05:43:32;;;;;;;14.63;10.93;;;3.30;99.90;;;;;;5033640;28;20660;-73
2021/12/13 05:46:00;;;;;;;16.30;12.63;;;3.30;99.90;;;;;;5032300;28;20635;-73
2021/12/13 05:48:35;;;;;;;16.77;11.37;;;3.30;99.90;;;;;;5034219;28;20204;-74
2021/12/13 05:51:05;;;;;;;16.27;11.70;;;3.20;99.90;;;;;;5038937;28;20195;-73
2021/12/13 05:53:36;;;;;;;14.77;11.23;;;3.20;99.90;;;;;;5027614;28;20208;-73
2021/12/13 05:56:16;;;;;;;15.30;11.33;;;3.20;99.90;;;;;;5014163;28;20251;-73
2021/12/13 05:58:47;;;;;;;14.67;11.00;;;3.30;99.90;;;;;;5014349;28;20197;-72
2021/12/13 06:01:29;;;;;;;14.50;10.73;;;3.30;99.90;;;;;;5026842;28;20216;-72
2021/12/13 06:04:08;;;;;;;14.93;11.83;;;3.20;99.90;;;;;;5032276;28;20655;-72
2021/12/13 06:06:49;;;;;;;13.63;11.07;;;3.20;99.90;;;;;;5032160;28;20538;-73
2021/12/13 06:09:40;;;;;;;15.40;11.70;;;3.20;99.90;;;;;;5026465;28;20294;-72
2021/12/13 06:12:09;;;;;;;13.57;10.70;;;3.20;99.90;;;;;;5013930;28;20264;-73
2021/12/13 06:14:35;;;;;;;13.20;10.20;;;3.30;99.90;;;;;;5028702;28;20187;-72
2021/12/13 06:17:03;;;;;;;15.30;11.13;;;3.40;99.90;;;;;;5033499;28;20197;-72
2021/12/13 06:19:40;;;;;;;12.77;10.40;;;3.30;99.90;;;;;;5019690;28;20212;-73
2021/12/13 06:22:14;;;;;;;13.43;10.03;;;3.30;99.90;;;;;;5013927;28;20207;-72
2021/12/13 06:24:57;;;;;;;16.53;11.43;;;3.40;99.90;;;;;;5013483;28;20312;-72
2021/12/13 06:27:29;;;;;;;16.10;11.17;;;3.30;99.90;;;;;;5021911;28;20635;-73
2021/12/13 06:30:09;;;;;;;14.10;12.30;;;3.30;99.90;;;;;;5013772;28;20188;-73
2021/12/13 06:32:37;;;;;;;14.93;11.07;;;3.40;99.90;;;;;;5012434;28;20739;-72
2021/12/13 06:35:33;;;;;;;16.27;11.27;;;3.40;99.90;;;;;;5012752;28;20180;-72
2021/12/13 06:38:20;;;;;;;17.43;12.37;;;3.30;99.90;;;;;;5027415;28;20223;-71
2021/12/13 06:40:53;;;;;;;14.30;11.07;;;3.40;99.90;;;;;;5032906;28;20204;-72
2021/12/13 06:43:53;;;;;;;14.87;10.57;;;3.50;99.90;;;;;;5032062;28;20585;-71
2021/12/13 06:46:25;;;;;;;14.93;11.63;;;3.50;99.90;;;;;;5031226;28;20188;-72
2021/12/13 06:48:59;;;;;;;14.17;11.27;;;3.50;99.90;;;;;;5013146;28;20217;-71
2021/12/13 06:51:58;;;;;;;13.23;10.77;;;3.60;99.90;;;;;;5013341;28;20268;-71
2021/12/13 06:54:35;;;;;;;14.10;11.23;;;3.50;99.90;;;;;;5012624;28;20191;-71
2021/12/13 06:57:10;;;;;;;14.80;10.57;;;3.70;99.90;;;;;;5018513;28;20188;-71
2021/12/13 06:59:49;;;;;;;14.13;10.47;;;3.70;99.90;;;;;;5032562;28;20199;-71
2021/12/13 07:02:37;;;;;;;16.40;11.37;;;3.70;99.90;;;;;;5030287;28;20188;-71
2021/12/13 07:05:13;;;;;;;13.93;11.00;;;3.60;99.90;;;;;;5030897;28;20188;-71
2021/12/13 07:07:55;;;;;;;14.83;11.23;;;3.70;99.90;;;;;;5032326;28;20566;-71
2021/12/13 07:10:31;;;;;;;13.63;10.87;;;3.60;99.90;;;;;;5023931;28;20259;-71
2021/12/13 07:13:04;;;;;;;14.57;11.57;;;3.70;99.90;;;;;;5012850;28;20183;-72
2021/12/13 07:15:40;;;;;;;14.57;10.80;;;3.70;99.90;;;;;;5013696;28;20187;-70
2021/12/13 07:18:14;;;;;;;14.37;11.37;;;3.80;99.90;;;;;;5026148;28;20284;-73
2021/12/13 07:20:56;;;;;;;15.33;11.70;;;3.70;99.90;;;;;;5044052;28;20198;-78
2021/12/13 07:23:22;;;;;;;14.63;11.70;;;3.60;99.90;;;;;;5021346;28;20176;-72
2021/12/13 07:25:51;;;;;;;14.07;10.13;;;3.60;99.90;;;;;;5030277;28;20238;-71
2021/12/13 07:28:31;;;;;;;16.00;11.03;;;3.70;99.90;;;;;;5032182;28;20207;-72
2021/12/13 07:30:58;;;;;;;15.00;11.43;;;3.70;99.90;;;;;;5032424;28;20638;-73
2021/12/13 07:33:35;;;;;;;15.87;12.27;;;3.70;99.90;;;;;;5028473;28;20182;-71
2021/12/13 07:36:21;;;;;;;15.13;10.77;;;3.60;99.90;;;;;;5030224;28;20561;-72
2021/12/13 07:38:51;;;;;;;12.43;9.43;;;3.80;99.90;;;;;;5031653;28;20211;-71
2021/12/13 07:41:18;;;;;;;14.03;10.13;;;3.80;99.90;;;;;;5031103;28;20304;-72
2021/12/13 07:43:44;;;;;;;13.07;9.93;;;3.90;99.90;;;;;;5023836;28;20231;-72
2021/12/13 07:46:19;;;;;;;14.40;10.60;;;3.90;99.90;;;;;;5022411;28;20550;-72
2021/12/13 07:48:45;;;;;;;12.90;10.77;;;4.00;99.90;;;;;;5031924;28;20211;-72
2021/12/13 07:51:17;;;;;;;14.67;10.17;;;4.00;99.90;;;;;;5035362;28;20557;-72
2021/12/13 07:53:54;;;;;;;14.40;10.70;;;4.00;99.90;;;;;;5031977;28;20543;-71
2021/12/13 07:56:24;;;;;;;13.03;11.17;;;4.10;99.90;;;;;;5031368;28;20274;-72
2021/12/13 07:59:01;;;;;;;10.63;9.27;;;4.20;99.90;;;;;;5031878;28;20238;-71
2021/12/13 08:01:30;;;;;;;12.02;9.23;;;4.20;99.90;;;;;;5022385;28;20828;-72
2021/12/13 08:04:13;;;;;;;11.43;9.17;;;4.20;99.90;;;;;;5012226;28;20188;-71
2021/12/13 08:06:47;;;;;;;12.40;9.70;;;4.20;99.90;;;;;;5025110;28;20189;-72
2021/12/13 08:09:17;;;;;;;12.63;9.63;;;4.10;99.90;;;;;;5022456;28;20328;-72
2021/12/13 08:12:11;;;;;;;11.57;9.10;;;4.20;99.90;;;;;;5012079;28;20176;-72
2021/12/13 08:14:40;;;;;;;12.13;9.67;;;4.30;99.90;;;;;;5026760;28;20200;-71
2021/12/13 08:17:11;;;;;;;12.93;9.50;;;4.30;99.90;;;;;;5032320;28;20255;-72
2021/12/13 08:19:37;;;;;;;12.93;9.53;;;4.20;99.90;;;;;;5016037;28;20180;-72
2021/12/13 08:22:19;;;;;;;12.60;9.43;;;4.30;99.90;;;;;;5017180;28;20673;-72
2021/12/13 08:24:52;;;;;;;11.33;9.60;;;4.20;99.90;;;;;;5015966;28;20248;-72
2021/12/13 08:27:42;;;;;;;12.33;9.67;;;4.20;99.90;;;;;;5016022;28;20243;-72
2021/12/13 08:30:27;;;;;;;14.80;10.77;;;4.20;99.90;;;;;;5017954;28;20200;-72
2021/12/13 08:33:24;;;;;;;14.50;11.10;;;4.40;99.90;;;;;;5022668;28;20180;-72
2021/12/13 08:35:54;;;;;;;14.00;9.53;;;4.40;99.90;;;;;;5015050;28;20193;-72
2021/12/13 08:38:32;;;;;;;14.57;10.97;;;4.50;99.90;;;;;;5015859;28;20276;-72
2021/12/13 08:41:19;;;;;;;15.27;10.77;;;4.40;99.90;;;;;;5015652;28;20208;-73
2021/12/13 08:43:57;;;;;;;14.10;10.17;;;4.40;99.90;;;;;;5030949;28;20668;-72
2021/12/13 08:46:55;;;;;;;14.47;10.40;;;4.50;99.90;;;;;;5035095;28;20179;-72
2021/12/13 08:49:33;;;;;;;16.37;10.77;;;4.50;99.90;;;;;;5035967;28;20207;-72
2021/12/13 08:52:14;;;;;;;15.53;10.97;;;4.70;99.90;;;;;;5016148;28;20254;-72
2021/12/13 08:54:58;;;;;;;13.27;10.27;;;4.70;99.90;;;;;;5015067;28;20173;-72
2021/12/13 08:57:30;;;;;;;12.90;8.00;;;4.90;99.90;;;;;;5015329;28;20173;-72
2021/12/13 08:59:57;;;;;;;15.80;10.45;;;4.80;99.90;;;;;;5034556;28;20216;-72
2021/12/13 09:02:28;;;;;;;15.05;11.15;;;4.90;99.90;;;;;;5034801;28;20658;-72
2021/12/13 09:05:12;;;;;;;14.80;10.05;;;4.90;99.90;;;;;;5034818;28;20173;-73
2021/12/13 09:07:50;;;;;;;12.05;9.20;;;4.90;99.90;;;;;;5020373;28;20267;-72
2021/12/13 09:10:15;;;;;;;13.48;9.80;;;4.90;99.90;;;;;;5015203;28;20184;-72
2021/12/13 09:12:45;;;;;;;11.90;9.23;;;4.80;99.90;;;;;;5019386;28;20185;-72
2021/12/13 09:15:27;;;;;;;12.02;9.75;;;4.80;99.90;;;;;;5034442;28;20662;-72
2021/12/13 09:17:53;;;;;;;13.60;10.60;;;4.80;99.90;;;;;;5016243;28;20251;-72
2021/12/13 09:20:24;;;;;;;12.73;10.17;;;4.80;99.90;;;;;;5014838;28;20735;-72
2021/12/13 09:22:55;;;;;;;12.75;9.45;;;4.80;99.90;;;;;;5019963;28;20211;-72
2021/12/13 09:25:37;;;;;;;12.38;9.60;;;5.00;99.90;;;;;;5030365;28;20227;-72
2021/12/13 09:28:17;;;;;;;13.15;10.25;;;5.00;99.90;;;;;;5013982;28;20197;-72
2021/12/13 09:31:04;;;;;;;13.02;9.85;;;5.20;99.90;;;;;;5014958;28;20684;-72
2021/12/13 09:33:39;;;;;;;12.38;10.32;;;5.20;99.90;;;;;;5025412;28;20190;-72
2021/12/13 09:36:26;;;;;;;13.63;10.50;;;5.40;99.90;;;;;;5018195;28;20215;-72
2021/12/13 09:39:04;;;;;;;11.88;9.73;;;5.50;99.90;;;;;;5013818;28;20193;-70
2021/12/13 09:41:30;;;;;;;11.95;9.88;;;5.70;99.90;;;;;;5028723;28;20292;-71
2021/12/13 09:43:55;;;;;;;13.20;10.15;;;5.70;99.90;;;;;;5035155;28;20260;-71
2021/12/13 09:46:39;;;;;;;11.65;9.77;;;5.70;99.90;;;;;;5031153;28;20185;-70
2021/12/13 09:49:22;;;;;;;12.25;9.40;;;5.70;99.90;;;;;;5032872;28;20197;-70
2021/12/13 09:51:52;;;;;;;10.57;8.70;;;5.70;99.90;;;;;;5033665;28;20267;-71
2021/12/13 09:54:26;;;;;;;9.63;8.45;;;5.80;99.90;;;;;;5028202;28;20207;-71
2021/12/13 09:56:52;;;;;;;10.40;8.32;;;5.90;99.90;;;;;;5031784;28;20230;-71
2021/12/13 09:59:30;;;;;;;10.13;8.85;;;6.10;99.90;;;;;;5033399;28;20211;-71
2021/12/13 10:01:59;;;;;;;9.75;8.75;;;6.10;99.90;;;;;;5033495;28;20200;-72
2021/12/13 10:04:36;;;;;;;12.45;9.73;;;6.30;99.90;;;;;;5030425;28;20255;-72
2021/12/13 10:07:07;;;;;;;11.50;9.45;;;6.10;99.90;;;;;;5033646;28;20183;-71
2021/12/13 10:09:38;;;;;;;11.73;9.23;;;6.10;99.90;;;;;;5031155;28;20243;-75
2021/12/13 10:12:07;;;;;;;12.15;9.63;;;6.00;99.90;;;;;;5032831;28;20181;-74
2021/12/13 10:14:38;;;;;;;14.50;10.85;;;5.90;99.90;;;;;;5041057;28;20188;-74
2021/12/13 10:17:06;;;;;;;12.88;8.85;;;5.80;99.90;;;;;;5036407;28;20651;-75
2021/12/13 10:19:38;;;;;;;12.05;9.65;;;5.90;99.90;;;;;;5029740;28;20675;-75
2021/12/13 10:22:07;;;;;;;14.93;10.43;;;5.80;99.90;;;;;;5031942;28;20184;-73
2021/12/13 10:24:40;;;;;;;10.60;8.57;;;5.90;99.90;;;;;;5030405;28;20173;-73
2021/12/13 10:27:08;;;;;;;10.65;8.95;;;5.80;99.90;;;;;;5031832;28;20288;-72
2021/12/13 10:29:35;;;;;;;10.75;8.90;;;5.80;99.90;;;;;;5032467;28;20200;-72
2021/12/13 10:32:09;;;;;;;13.10;10.30;;;6.10;99.90;;;;;;5032710;28;20259;-73
2021/12/13 10:34:39;;;;;;;10.68;8.27;;;6.10;99.90;;;;;;5032000;28;20188;-73
2021/12/13 10:37:10;;;;;;;11.25;9.00;;;6.00;99.90;;;;;;5015335;28;20204;-73
2021/12/13 10:39:40;;;;;;;10.55;8.95;;;6.00;99.90;;;;;;5045104;28;20204;-73
2021/12/13 10:42:21;;;;;;;10.27;8.35;;;6.00;99.90;;;;;;5032225;28;20247;-73
2021/12/13 10:44:47;;;;;;;11.73;9.82;;;6.00;99.90;;;;;;5032531;28;20580;-76
2021/12/13 10:47:29;;;;;;;11.48;9.65;;;5.90;99.90;;;;;;5032387;28;20734;-76
2021/12/13 10:49:55;;;;;;;9.98;8.10;;;6.10;99.90;;;;;;5038014;28;20267;-76
2021/12/13 10:52:35;;;;;;;10.23;8.57;;;6.30;99.90;;;;;;5031170;28;20173;-77
2021/12/13 10:55:16;;;;;;;11.15;7.75;;;6.50;99.90;;;;;;5031291;28;20168;-77
2021/12/13 10:57:47;;;;;;;8.65;7.20;;;6.70;99.90;;;;;;5030029;28;20540;-76
2021/12/13 11:00:36;;;;;;;9.18;7.38;;;6.80;99.90;;;;;;5031572;28;20216;-75
2021/12/13 11:03:17;;;;;;;10.05;8.15;;;6.80;99.90;;;;;;5030373;28;20248;-76
2021/12/13 11:05:44;;;;;;;10.30;8.35;;;6.70;99.90;;;;;;5031334;28;20180;-77
2021/12/13 11:08:13;;;;;;;10.70;8.20;;;6.60;99.90;;;;;;5031449;28;20671;-76
2021/12/13 11:11:00;;;;;;;8.60;7.60;;;6.50;99.90;;;;;;5034818;28;20191;-76
2021/12/13 11:13:31;;;;;;;9.13;7.95;;;6.60;99.90;;;;;;5035061;28;20184;-76
2021/12/13 11:16:08;;;;;;;9.80;8.40;;;6.70;99.90;;;;;;5031073;28;20540;-76
2021/12/13 11:18:34;;;;;;;11.52;8.73;;;6.80;99.90;;;;;;5013468;28;20216;-76
2021/12/13 11:21:14;;;;;;;11.60;8.80;;;6.80;99.90;;;;;;5021253;28;20204;-76
2021/12/13 11:23:40;;;;;;;9.20;8.10;;;6.90;99.90;;;;;;5031171;28;20160;-77
2021/12/13 11:26:10;;;;;;;11.43;9.23;;;6.90;99.90;;;;;;5029172;28;20185;-76
2021/12/13 11:28:38;;;;;;;12.05;9.52;;;6.60;99.90;;;;;;5035667;28;20189;-76
2021/12/13 11:31:31;;;;;;;11.57;9.02;;;6.60;99.90;;;;;;5040525;28;20175;-76
2021/12/13 11:34:02;;;;;;;10.05;8.13;;;6.60;99.90;;;;;;5031686;28;20181;-77
2021/12/13 11:37:26;;;;;;;10.80;8.63;;;6.80;99.90;;;;;;5028646;28;20273;-76
2021/12/13 11:40:20;;;;;;;10.13;7.95;;;6.80;99.90;;;;;;5007381;28;20208;-76
2021/12/13 11:43:07;;;;;;;10.82;9.70;;;7.00;99.90;;;;;;5009160;28;20764;-76
2021/12/13 11:45:50;;;;;;;9.85;8.75;;;7.20;99.90;;;;;;5022733;28;20193;-76
2021/12/13 11:48:34;;;;;;;7.65;6.68;;;7.10;99.90;;;;;;5030877;28;20625;-76
2021/12/13 11:51:37;;;;;;;8.27;6.78;;;6.90;99.90;;;;;;5031436;28;20176;-76
2021/12/13 11:54:23;;;;;;;10.80;8.02;;;7.00;99.90;;;;;;5027519;28;20270;-76
2021/12/13 11:57:26;;;;;;;10.38;7.78;;;7.00;99.90;;;;;;5034080;28;20555;-76
2021/12/13 12:00:11;;;;;;;10.68;8.93;;;6.80;99.90;;;;;;5029371;28;20180;-75
2021/12/13 12:02:59;;;;;;;9.93;8.27;;;6.80;99.90;;;;;;5029464;28;20597;-74
2021/12/13 12:05:51;;;;;;;9.98;8.32;;;6.60;99.90;;;;;;5022550;28;20185;-74
2021/12/13 12:08:41;;;;;;;11.98;9.95;;;6.50;99.90;;;;;;5032339;28;20686;-74
2021/12/13 12:11:31;;;;;;;11.45;9.20;;;6.70;99.90;;;;;;5031571;28;20180;-75
2021/12/13 12:14:05;;;;;;;12.23;9.25;;;6.70;99.90;;;;;;5027518;28;20209;-75
2021/12/13 12:16:38;;;;;;;14.93;10.20;;;6.50;99.90;;;;;;5020217;28;20183;-74
2021/12/13 12:19:09;;;;;;;12.70;10.45;;;6.60;99.90;;;;;;5031952;28;20204;-75
2021/12/13 12:22:07;;;;;;;13.43;10.20;;;6.70;99.90;;;;;;5031196;28;20204;-75
2021/12/13 12:24:41;;;;;;;13.48;10.85;;;6.90;99.90;;;;;;5027345;28;20645;-75
2021/12/13 12:27:19;;;;;;;13.30;10.57;;;7.10;99.90;;;;;;5028627;28;20184;-76
2021/12/13 12:29:58;;;;;;;15.48;10.90;;;6.90;99.90;;;;;;5031566;28;20215;-76
2021/12/13 12:32:31;;;;;;;13.07;11.38;;;6.90;99.90;;;;;;5012106;28;20173;-75
2021/12/13 12:34:59;;;;;;;12.40;9.88;;;6.90;99.90;;;;;;5030736;28;20575;-76
2021/12/13 12:37:50;;;;;;;13.77;11.18;;;6.80;99.90;;;;;;5030182;28;20212;-75
2021/12/13 12:40:22;;;;;;;14.05;10.82;;;6.70;99.90;;;;;;5031280;28;20223;-75
2021/12/13 12:42:51;;;;;;;14.98;11.68;;;6.40;99.90;;;;;;5031836;28;20169;-76
2021/12/13 12:45:31;;;;;;;15.98;12.40;;;6.30;99.90;;;;;;5031346;28;20161;-76
2021/12/13 12:48:06;;;;;;;14.55;11.23;;;6.20;99.90;;;;;;5011721;28;20195;-75
2021/12/13 12:50:57;;;;;;;15.65;10.88;;;6.00;99.90;;;;;;5034115;28;20179;-77
2021/12/13 12:53:41;;;;;;;14.25;10.98;;;5.90;99.90;;;;;;5028056;28;20181;-75
2021/12/13 12:56:12;;;;;;;14.50;10.60;;;5.80;99.90;;;;;;5027242;28;20519;-75
2021/12/13 12:59:05;;;;;;;16.00;11.73;;;5.90;99.90;;;;;;5028739;28;20201;-77
2021/12/13 13:01:42;;;;;;;13.23;10.80;;;6.00;99.90;;;;;;5018219;28;20271;-74
2021/12/13 13:04:12;;;;;;;15.05;11.25;;;6.30;99.90;;;;;;5013808;28;20176;-74
2021/12/13 13:06:50;;;;;;;15.27;11.45;;;6.20;99.90;;;;;;5032207;28;20400;-75
2021/12/13 13:09:16;;;;;;;13.23;10.40;;;6.10;99.90;;;;;;5031290;28;20298;-74
2021/12/13 13:11:46;;;;;;;12.80;10.57;;;6.20;99.90;;;;;;5030908;28;20617;-74
2021/12/13 13:14:27;;;;;;;14.70;10.88;;;6.30;99.90;;;;;;5032312;28;20637;-74
2021/12/13 13:17:03;;;;;;;16.25;10.77;;;6.40;99.90;;;;;;5033308;28;20183;-74
2021/12/13 13:19:32;;;;;;;16.13;12.10;;;6.50;99.90;;;;;;5034670;28;20288;-74
2021/12/13 13:22:06;;;;;;;14.80;12.07;;;6.60;99.90;;;;;;5032856;28;20196;-75
2021/12/13 13:24:45;;;;;;;14.40;10.55;;;6.50;99.90;;;;;;5032670;28;20168;-74
2021/12/13 13:27:11;;;;;;;15.73;11.27;;;6.40;99.90;;;;;;5033316;28;20195;-74
2021/12/13 13:29:39;;;;;;;14.70;10.75;;;6.50;99.90;;;;;;5029930;28;20185;-74