Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:54;;;;;;;11.73;5.90;;;;;;;21.61;100.00;99670.84;8308323;28;20411;-88
2023/09/18 00:05:54;;;;;;;9.30;5.75;;;;;;;21.49;100.00;99645.19;8310575;28;20049;-88
2023/09/18 00:09:55;;;;;;;7.60;6.05;;;;;;;21.63;100.00;99665.94;8275596;28;20040;-88
2023/09/18 00:13:55;;;;;;;8.82;6.03;;;;;;;21.46;100.00;99612.63;8307685;28;20048;-87
2023/09/18 00:17:56;;;;;;;8.10;5.97;;;;;;;21.50;100.00;99635.84;8307471;28;20419;-87
2023/09/18 00:22:00;;;;;;;9.18;6.35;;;;;;;21.27;100.00;99635.75;8308328;28;20096;-87
2023/09/18 00:26:01;;;;;;;11.57;6.95;;;;;;;21.39;100.00;99628.41;8306709;28;20037;-87
2023/09/18 00:30:03;;;;;;;8.82;6.22;;;;;;;21.41;100.00;99618.00;8291298;28;20037;-87
2023/09/18 00:34:04;;;;;;;10.02;6.15;;;;;;;21.23;100.00;99607.03;8275651;28;20034;-89
2023/09/18 00:38:07;;;;;;;8.63;5.53;;;;;;;21.09;100.00;99598.13;8271060;28;20044;-89
2023/09/18 00:42:07;;;;;;;8.35;6.25;;;;;;;21.19;100.00;99600.31;8270919;28;20401;-88
2023/09/18 00:46:08;;;;;;;9.48;7.05;;;;;;;21.24;100.00;99601.31;8313382;28;20096;-87
2023/09/18 00:50:11;;;;;;;15.80;7.75;;;;;;;21.22;100.00;99595.19;8296612;28;20033;-86
2023/09/18 00:54:14;;;;;;;11.37;7.27;;;;;;;21.32;100.00;99594.66;8295888;28;20394;-87
2023/09/18 00:58:15;;;;;;;10.32;7.15;;;;;;;21.38;100.00;99608.28;8296740;28;20045;-88
2023/09/18 01:02:15;;;;;;;13.25;7.13;;;;;;;21.16;100.00;99584.28;8281634;28;20037;-88
2023/09/18 01:06:18;;;;;;;10.15;7.03;;;;;;;21.08;100.00;99592.84;8299491;28;20038;-87
2023/09/18 01:10:24;;;;;;;13.45;6.95;;;;;;;21.00;100.00;99573.91;8292979;28;20038;-89
2023/09/18 01:14:33;;;;;;;14.60;8.40;;;;;;;20.99;100.00;99578.59;8292017;28;20029;-88
2023/09/18 01:18:34;;;;;;;14.55;7.90;;;;;;;20.93;100.00;99573.97;8286706;28;20045;-87
2023/09/18 01:22:35;;;;;;;9.52;7.38;;;;;;;20.80;100.00;99556.81;8312441;28;20033;-90
2023/09/18 01:26:35;;;;;;;14.10;7.75;;;;;;;20.86;100.00;99555.91;8265159;28;20042;-90
2023/09/18 01:30:38;;;;;;;12.82;7.93;;;;;;;20.94;100.00;99558.31;8299166;28;20041;-90
2023/09/18 01:34:45;;;;;;;15.43;8.35;;;;;;;20.91;100.00;99534.03;8292767;28;20072;-90
2023/09/18 01:38:47;;;;;;;13.27;7.82;;;;;;;20.90;100.00;99535.13;8277887;28;20132;-89
2023/09/18 01:42:47;;;;;;;10.43;7.13;;;;;;;21.00;100.00;99535.44;8261130;28;20932;-89
2023/09/18 01:46:51;;;;;;;18.80;8.40;;;;;;;21.07;100.00;99536.19;8250683;28;20630;-88
2023/09/18 01:50:52;;;;;;;18.80;8.00;;;;;;;21.02;100.00;99505.81;8253703;28;20037;-89
2023/09/18 01:54:53;;;;;;;14.30;8.70;;;;;;;21.18;100.00;99533.50;8291133;28;20038;-87
2023/09/18 01:58:54;;;;;;;17.15;7.75;;;;;;;21.23;100.00;99530.06;8265228;28;20811;-89
2023/09/18 02:02:54;;;;;;;13.35;8.15;;;;;;;21.16;100.00;99512.78;8289673;28;20071;-87
2023/09/18 02:06:57;;;;;;;13.70;8.88;;;;;;;21.38;100.00;99549.72;8310246;28;20045;-87
2023/09/18 02:10:58;;;;;;;11.98;7.82;;;;;;;21.37;100.00;99570.03;8309615;28;20129;-88
2023/09/18 02:15:04;;;;;;;12.00;7.50;;;;;;;21.39;100.00;99556.91;8288013;28;20029;-88
2023/09/18 02:19:04;;;;;;;13.00;8.10;;;;;;;21.73;100.00;99575.41;8293491;28;20480;-87
2023/09/18 02:23:05;;;;;;;15.40;6.68;;;;;;;21.68;100.00;99503.75;8327858;28;20403;-87
2023/09/18 02:27:06;;;;;;;11.10;5.45;;;;;;;22.14;100.00;99512.06;8269946;28;20061;-87
2023/09/18 02:31:08;;;;;;;13.55;5.40;;;;;;;22.28;100.00;99530.03;8269861;28;20026;-89
2023/09/18 02:35:08;;;;;;;11.13;5.88;;;;;;;21.94;100.00;99497.84;8261870;28;20369;-89
2023/09/18 02:39:09;;;;;;;12.52;6.07;;;;;;;21.72;100.00;99480.19;8278271;28;20041;-89
2023/09/18 02:43:09;;;;;;;10.75;6.30;;;;;;;21.55;100.00;99434.34;8289691;28;20499;-88
2023/09/18 02:47:10;;;;;;;20.67;6.05;;;;;;;21.91;100.00;99501.06;8262822;28;20376;-89
2023/09/18 02:51:10;;;;;;;17.70;6.35;;;;;;;21.78;100.00;99457.28;8326451;28;20392;-89
2023/09/18 02:55:11;;;;;;;12.57;4.97;;;;;;;21.78;100.00;99435.25;8280077;28;20048;-91
2023/09/18 02:59:11;;;;;;;14.75;4.68;;;;;;;21.83;100.00;99415.28;8311100;28;20037;-91
2023/09/18 03:03:13;;;;;;;10.13;4.60;;;;;;;22.18;100.00;99441.69;8296396;28;20046;-90
2023/09/18 03:07:14;;;;;;;9.65;4.88;;;;;;;21.98;100.00;99402.69;8296700;28;20040;-90
2023/09/18 03:11:15;;;;;;;9.10;4.78;;;;;;;22.16;100.00;99432.81;8289635;28;20036;-90
2023/09/18 03:15:17;;;;;;;11.20;4.38;;;;;;;22.01;100.00;99439.88;8327659;28;20802;-90
2023/09/18 03:19:18;;;;;;;11.05;3.83;;;;;;;22.07;100.00;99438.94;8311822;28;20135;-90
2023/09/18 03:23:22;;;;;;;7.00;3.92;;;;;;;21.93;100.00;99430.13;8256946;28;20032;-89
2023/09/18 03:27:28;;;;;;;9.48;4.10;;;;;;;21.94;100.00;99429.03;8259460;28;20625;-89
2023/09/18 03:31:29;;;;;;;9.88;3.75;;;;;;;22.18;100.00;99458.22;8259599;28;20448;-89
2023/09/18 03:35:32;;;;;;;8.15;3.80;;;;;;;22.32;100.00;99437.59;8253557;28;20120;-89
2023/09/18 03:39:33;;;;;;;9.52;3.65;;;;;;;22.38;100.00;99439.38;8244864;28;20029;-89
2023/09/18 03:43:34;;;;;;;11.77;3.63;;;;;;;22.29;100.00;99399.50;8279381;28;20038;-86
2023/09/18 03:47:36;;;;;;;13.68;3.53;;;;;;;22.38;100.00;99413.75;8259731;28;20041;-87
2023/09/18 03:51:36;;;;;;;10.80;3.80;;;;;;;22.32;100.00;99415.56;8307139;28;20041;-88
2023/09/18 03:55:37;;;;;;;9.52;3.92;;;;;;;22.40;100.00;99415.19;8283327;28;20134;-87
2023/09/18 03:59:38;;;;;;;7.95;3.67;;;;;;;22.23;100.00;99411.50;8300448;28;20056;-89
2023/09/18 04:03:38;;;;;;;8.45;3.42;;;;;;;22.11;100.00;99416.19;8295064;28;20046;-88
2023/09/18 04:07:39;;;;;;;12.55;3.88;;;;;;;22.05;100.00;99419.91;8293027;28;20457;-89
2023/09/18 04:11:39;;;;;;;6.85;3.60;;;;;;;22.02;100.00;99392.84;8277003;28;20049;-88
2023/09/18 04:15:40;;;;;;;8.07;3.75;;;;;;;22.05;100.00;99422.66;8296538;28;20065;-89
2023/09/18 04:19:43;;;;;;;9.05;3.47;;;;;;;21.63;100.00;99385.34;8267074;28;20042;-89
2023/09/18 04:23:44;;;;;;;11.38;3.47;;;;;;;21.76;100.00;99396.13;8294633;28;20442;-89
2023/09/18 04:27:45;;;;;;;8.70;3.75;;;;;;;21.80;100.00;99396.50;8323697;28;20131;-88
2023/09/18 04:31:46;;;;;;;10.82;3.90;;;;;;;21.91;100.00;99410.25;8328574;28;20037;-88
2023/09/18 04:35:48;;;;;;;11.43;3.78;;;;;;;21.95;100.00;99392.16;8278746;28;20049;-89
2023/09/18 04:39:49;;;;;;;8.07;3.25;;;;;;;21.98;100.00;99396.34;8281518;28;20037;-88
2023/09/18 04:43:50;;;;;;;11.75;3.20;;;;;;;21.93;100.00;99410.84;8298989;28;20500;-88
2023/09/18 04:47:53;;;;;;;6.88;2.92;;;;;;;22.11;100.00;99429.94;8279595;28;20584;-89
2023/09/18 04:51:54;;;;;;;9.40;2.95;;;;;;;21.88;100.00;99388.69;8295676;28;20530;-89
2023/09/18 04:55:55;;;;;;;7.35;3.05;;;;;;;21.71;100.00;99395.97;8286141;28;20049;-88
2023/09/18 04:59:56;;;;;;;8.23;2.65;;;;;;;21.90;100.00;99444.34;8294367;28;20047;-91
2023/09/18 05:03:56;;;;;;;5.97;2.83;;;;;;;21.76;100.00;99398.88;8287215;28;20071;-89
2023/09/18 05:07:57;;;;;;;8.38;2.63;;;;;;;21.70;100.00;99420.97;8307124;28;20033;-90
2023/09/18 05:11:58;;;;;;;8.65;2.65;;;;;;;21.72;100.00;99425.16;8279920;28;20263;-89
2023/09/18 05:16:00;;;;;;;6.72;2.80;;;;;;;21.65;100.00;99396.91;8282989;28;20033;-90
2023/09/18 05:20:01;;;;;;;6.10;2.70;;;;;;;21.48;100.00;99375.88;8299626;28;20063;-89
2023/09/18 05:24:01;;;;;;;7.63;2.30;;;;;;;21.42;100.00;99421.66;8308886;28;20491;-89
2023/09/18 05:28:05;;;;;;;7.18;2.45;;;;;;;21.54;100.00;99460.19;8276343;28;20626;-89
2023/09/18 05:32:05;;;;;;;6.40;2.50;;;;;;;21.52;100.00;99432.06;8332394;28;20060;-88
2023/09/18 05:36:06;;;;;;;6.80;2.70;;;;;;;21.82;100.00;99466.72;8261357;28;20269;-89
2023/09/18 05:40:09;;;;;;;7.65;2.33;;;;;;;21.88;100.00;99456.66;8301462;28;20575;-89
2023/09/18 05:44:10;;;;;;;3.53;1.23;;;;;;;21.98;100.00;99438.47;8278692;28;20059;-89
2023/09/18 05:48:10;;;;;;;7.45;1.40;;;;;;;22.21;98.71;99430.19;8305820;28;20045;-88
2023/09/18 05:52:11;;;;;;;2.88;1.08;;;;;;;22.38;97.03;99453.13;8270165;28;20069;-87
2023/09/18 05:56:12;;;;;;;6.78;0.90;;;;;;;22.44;95.70;99435.66;8274322;28;20033;-86
2023/09/18 06:00:13;;;;;;;5.53;1.10;;;;;;;22.38;95.23;99433.84;8291092;28;20034;-88
2023/09/18 06:04:13;;;;;;;5.22;1.10;;;;;;;22.49;95.54;99471.56;8287635;28;20087;-89
2023/09/18 06:08:14;;;;;;;4.55;0.98;;;;;;;22.41;96.41;99469.19;8308831;28;20124;-91
2023/09/18 06:12:14;;;;;;;6.40;1.42;;;;;;;22.50;95.94;99483.44;8297206;28;20045;-90
2023/09/18 06:16:15;;;;;;;2.10;1.08;;;;;;;22.46;95.65;99444.50;8304269;28;20063;-89
2023/09/18 06:20:17;;;;;;;3.85;1.23;;;;;;;22.60;94.79;99443.16;8300584;28;20462;-90
2023/09/18 06:24:17;;;;;;;7.95;0.73;;;;;;;22.72;92.45;99451.44;8308512;28;20825;-88
2023/09/18 06:28:19;;;;;;;5.38;0.85;;;;;;;22.78;92.28;99459.53;8258477;28;20573;-88
2023/09/18 06:32:19;;;;;;;2.85;1.08;;;;;;;22.71;91.27;99442.31;8297103;28;20040;-88
2023/09/18 06:36:20;;;;;;;2.05;0.80;;;;;;;22.73;92.50;99450.34;8243831;28;20057;-88
2023/09/18 06:40:21;;;;;;;1.38;0.63;;;;;;;22.84;92.56;99464.06;8284236;28;20531;-88
2023/09/18 06:44:23;;;;;;;1.90;0.80;;;;;;;22.66;93.65;99436.69;8273870;28;20338;-88
2023/09/18 06:48:24;;;;;;;1.98;1.00;;;;;;;22.81;93.47;99470.06;8293672;28;20483;-87
2023/09/18 06:52:25;;;;;;;3.00;0.80;;;;;;;22.84;92.50;99469.59;8288956;28;20041;-87
2023/09/18 06:56:26;;;;;;;3.65;1.00;;;;;;;22.95;92.02;99482.50;8298169;28;20535;-88
2023/09/18 07:00:27;;;;;;;1.77;0.93;;;;;;;22.89;92.50;99461.41;8280594;28;20057;-88
2023/09/18 07:04:27;;;;;;;2.78;0.90;;;;;;;22.92;91.85;99471.97;8299152;28;20121;-88
2023/09/18 07:08:28;;;;;;;3.63;0.90;;;;;;;22.98;92.10;99493.03;8257300;28;20499;-88
2023/09/18 07:12:29;;;;;;;3.13;0.80;;;;;;;22.98;91.50;99492.19;8290143;28;20049;-88
2023/09/18 07:16:29;;;;;;;1.85;0.73;;;;;;;23.06;89.97;99506.41;8271598;28;20045;-86
2023/09/18 07:20:30;;;;;;;4.90;1.17;;;;;;;23.09;89.74;99505.91;8270667;28;20415;-87
2023/09/18 07:24:30;;;;;;;2.17;1.20;;;;;;;23.07;90.73;99519.13;8284719;28;20124;-87
2023/09/18 07:28:31;;;;;;;1.75;0.75;;;;;;;22.95;89.87;99493.53;8270111;28;20038;-87
2023/09/18 07:32:32;;;;;;;3.58;1.08;;;;;;;23.07;89.63;99504.50;8281413;28;20041;-86
2023/09/18 07:36:33;;;;;;;4.78;0.70;;;;;;;23.17;89.20;99516.56;8260457;28;20041;-86
2023/09/18 07:40:33;;;;;;;3.42;0.90;;;;;;;23.29;88.63;99548.84;8280715;28;20041;-86
2023/09/18 07:44:34;;;;;;;1.65;0.70;;;;;;;23.21;89.45;99559.13;8270883;28;20037;-87
2023/09/18 07:48:35;;;;;;;4.18;0.90;;;;;;;23.11;90.42;99536.84;8267443;28;20620;-86
2023/09/18 07:52:35;;;;;;;5.78;1.30;;;;;;;23.18;89.27;99543.06;8288323;28;20037;-87
2023/09/18 07:56:36;;;;;;;2.80;1.02;;;;;;;23.32;88.69;99559.38;8262108;28;20120;-86
2023/09/18 08:00:37;;;;;;;2.97;0.88;;;;;;;23.40;86.58;99564.47;8281147;28;20572;-88
2023/09/18 08:04:37;;;;;;;2.72;0.90;;;;;;;23.46;86.24;99593.84;8271747;28;20103;-86
2023/09/18 08:08:39;;;;;;;4.57;0.98;;;;;;;23.49;85.84;99571.28;8322383;28;20052;-87
2023/09/18 08:12:39;;;;;;;2.85;0.88;;;;;;;23.42;85.74;99554.03;8280051;28;20507;-87
2023/09/18 08:16:40;;;;;;;3.25;0.90;;;;;;;23.69;84.55;99564.22;8286706;28;20512;-86
2023/09/18 08:20:42;;;;;;;3.75;1.02;;;;;;;23.61;84.77;99574.81;8288055;28;20045;-86
2023/09/18 08:24:45;;;;;;;4.70;1.10;;;;;;;23.63;84.19;99569.91;8286612;28;20033;-90
2023/09/18 08:28:45;;;;;;;2.25;0.85;;;;;;;23.59;84.55;99572.31;8300295;28;20072;-90
2023/09/18 08:32:47;;;;;;;2.45;1.05;;;;;;;23.64;84.47;99577.09;8288679;28;20599;-90
2023/09/18 08:36:47;;;;;;;2.85;0.80;;;;;;;23.79;83.19;99577.38;8280858;28;20147;-89
2023/09/18 08:40:48;;;;;;;3.70;0.85;;;;;;;23.78;83.87;99593.09;8283625;28;20042;-89
2023/09/18 08:44:51;;;;;;;3.95;1.20;;;;;;;23.88;83.08;99597.97;8259499;28;20106;-88
2023/09/18 08:48:53;;;;;;;1.58;0.70;;;;;;;23.98;82.77;99609.22;8319716;28;20128;-88
2023/09/18 08:52:55;;;;;;;4.22;1.00;;;;;;;24.01;82.73;99581.97;8303894;28;20074;-88
2023/09/18 08:56:56;;;;;;;4.75;1.00;;;;;;;24.27;81.52;99588.72;8304237;28;20033;-88
2023/09/18 09:00:57;;;;;;;2.78;0.80;;;;;;;24.30;81.15;99591.81;8263527;28;20046;-89
2023/09/18 09:04:58;;;;;;;3.53;1.23;;;;;;;24.40;81.20;99602.22;8281970;28;20033;-88
2023/09/18 09:08:59;;;;;;;3.03;1.08;;;;;;;24.37;80.30;99602.72;8295247;28;20045;-89
2023/09/18 09:13:01;;;;;;;3.10;0.93;;;;;;;24.47;80.58;99589.06;8276274;28;20448;-88
2023/09/18 09:17:03;;;;;;;9.65;1.23;;;;;;;24.58;79.86;99593.66;8313856;28;20643;-88
2023/09/18 09:21:05;;;;;;;3.88;1.23;;;;;;;24.67;79.21;99619.81;8313534;28;20515;-88
2023/09/18 09:25:22;;;;;;;4.18;0.80;;;;;;;24.58;80.09;99615.78;8305560;28;20060;-88
2023/09/18 09:29:22;;;;;;;3.28;0.90;;;;;;;24.60;78.96;99614.41;8293944;28;20037;-88
2023/09/18 09:33:24;;;;;;;2.97;0.93;;;;;;;24.70;78.68;99619.31;8292776;28;20045;-87
2023/09/18 09:37:31;;;;;;;4.28;0.93;;;;;;;25.50;76.29;99617.66;8296365;28;20392;-90
2023/09/18 09:41:31;;;;;;;3.20;1.10;;;;;;;25.88;74.46;99595.34;8287035;28;20068;-91
2023/09/18 09:45:35;;;;;;;2.10;0.98;;;;;;;25.93;73.93;99614.81;8278930;28;20049;-90
2023/09/18 09:49:51;;;;;;;1.73;0.95;;;;;;;26.06;73.34;99602.47;8314839;28;20140;-91
2023/09/18 09:53:52;;;;;;;2.17;0.75;;;;;;;25.87;74.98;99610.31;8309288;28;20071;-91
2023/09/18 09:57:57;;;;;;;1.67;0.75;;;;;;;26.07;73.23;99599.44;8294429;28;20049;-87
2023/09/18 10:01:58;;;;;;;3.05;1.17;;;;;;;26.92;71.25;99587.38;8301430;28;20076;-88
2023/09/18 10:06:00;;;;;;;3.15;0.70;;;;;;;28.14;67.81;99568.88;8288853;28;20067;-88
2023/09/18 10:10:01;;;;;;;1.98;0.60;;;;;;;30.25;60.05;99580.97;8278528;28;20048;-87
2023/09/18 10:14:12;;;;;;;2.95;0.73;;;;;;;31.02;57.76;99579.97;8306591;28;20033;-88
2023/09/18 10:18:22;;;;;;;3.38;0.52;;;;;;;31.98;54.90;99566.41;8289985;28;20041;-88
2023/09/18 10:22:32;;;;;;;2.70;0.65;;;;;;;31.52;56.08;99582.16;8301092;28;20048;-88
2023/09/18 10:26:40;;;;;;;2.92;0.63;;;;;;;31.97;55.50;99577.91;8305558;28;20095;-86
2023/09/18 10:30:42;;;;;;;1.25;0.50;;;;;;;32.43;53.45;99590.03;8269051;28;20045;-86
2023/09/18 10:34:44;;;;;;;2.05;0.63;;;;;;;32.56;53.77;99583.63;8288923;28;20041;-86
2023/09/18 10:38:50;;;;;;;3.10;0.90;;;;;;;32.35;53.55;99587.94;8273013;28;20501;-85
2023/09/18 10:42:54;;;;;;;1.42;0.65;;;;;;;32.79;53.29;99577.06;8290598;28;20037;-86
2023/09/18 10:46:55;;;;;;;2.60;0.50;;;;;;;32.78;52.75;99595.00;8294968;28;20049;-86
2023/09/18 10:50:56;;;;;;;5.50;0.60;;;;;;;32.62;53.39;99613.22;8303816;28;20042;-86
2023/09/18 10:54:57;;;;;;;2.53;0.77;;;;;;;33.01;51.55;99605.25;8287623;28;20107;-86
2023/09/18 10:59:00;;;;;;;2.65;0.60;;;;;;;32.37;52.40;99604.41;8307866;28;20053;-89
2023/09/18 11:03:17;;;;;;;1.80;0.60;;;;;;;32.93;51.81;99586.34;8280690;28;20048;-85
2023/09/18 11:07:20;;;;;;;1.63;0.77;;;;;;;32.26;52.89;99580.50;8289730;28;20045;-85
2023/09/18 11:11:21;;;;;;;1.20;0.63;;;;;;;32.84;51.17;99606.94;8304476;28;20053;-86
2023/09/18 11:15:30;;;;;;;1.85;0.55;;;;;;;32.92;50.95;99584.69;8303676;28;20666;-86
2023/09/18 11:19:31;;;;;;;1.02;0.55;;;;;;;33.69;50.42;99600.47;8300949;28;20408;-85
2023/09/18 11:23:37;;;;;;;4.10;0.80;;;;;;;33.92;49.33;99602.25;8290829;28;20057;-85
2023/09/18 11:27:54;;;;;;;3.10;0.70;;;;;;;33.86;49.52;99611.88;8287333;28;20045;-86
2023/09/18 11:31:57;;;;;;;1.90;1.05;;;;;;;34.17;47.97;99619.59;8321367;28;20037;-85
2023/09/18 11:36:29;;;;;;;5.18;0.80;;;;;;;33.87;48.27;99602.34;8316916;28;20057;-88
2023/09/18 11:40:34;;;;;;;2.70;0.60;;;;;;;34.00;49.84;99611.03;8285727;28;20045;-86
2023/09/18 11:44:36;;;;;;;1.58;1.15;;;;;;;34.76;47.10;99603.22;8289882;28;20116;-85
2023/09/18 11:48:41;;;;;;;3.13;0.80;;;;;;;34.74;46.33;99593.47;8289147;28;20056;-87
2023/09/18 11:52:42;;;;;;;1.30;0.50;;;;;;;34.46;46.04;99572.31;8305127;28;20049;-85
2023/09/18 11:56:44;;;;;;;2.53;0.80;;;;;;;33.42;47.67;99597.69;8289353;28;20487;-87
2023/09/18 12:00:47;;;;;;;1.83;0.90;;;;;;;32.80;49.20;99587.13;8301659;28;20045;-87
2023/09/18 12:04:48;;;;;;;1.25;0.75;;;;;;;33.97;47.62;99595.69;8289723;28;20095;-87
2023/09/18 12:08:52;;;;;;;1.75;0.60;;;;;;;34.68;47.25;99587.19;8288749;28;20038;-87
2023/09/18 12:12:53;;;;;;;2.58;0.70;;;;;;;34.92;46.04;99606.50;8306187;28;20072;-87
2023/09/18 12:16:53;;;;;;;3.92;0.80;;;;;;;34.38;46.00;99585.16;8294624;28;20038;-86
2023/09/18 12:20:55;;;;;;;2.00;0.88;;;;;;;32.49;49.17;99572.03;8277277;28;20446;-86
2023/09/18 12:25:14;;;;;;;1.17;0.60;;;;;;;33.23;47.94;99573.69;8292666;28;20044;-86
2023/09/18 12:29:15;;;;;;;2.67;0.70;;;;;;;32.11;49.44;99556.44;8297649;28;20124;-86
2023/09/18 12:33:16;;;;;;;1.58;0.70;;;;;;;32.60;48.80;99542.72;8285739;28;20037;-86
2023/09/18 12:37:17;;;;;;;2.67;0.80;;;;;;;33.43;47.96;99557.34;8292995;28;20609;-86
2023/09/18 12:41:18;;;;;;;2.38;0.95;;;;;;;31.84;50.59;99570.28;8276298;28;20478;-86
2023/09/18 12:45:19;;;;;;;3.00;0.80;;;;;;;30.00;53.08;99561.59;8298698;28;20049;-86
2023/09/18 12:49:21;;;;;;;1.98;0.85;;;;;;;29.10;54.83;99537.06;8272954;28;20518;-85
2023/09/18 12:53:23;;;;;;;1.10;0.73;;;;;;;28.88;54.41;99553.25;8309344;28;20041;-86
2023/09/18 12:57:23;;;;;;;2.17;0.63;;;;;;;28.56;55.12;99525.78;8310085;28;20058;-86
2023/09/18 13:01:24;;;;;;;3.72;1.05;;;;;;;28.52;55.84;99568.34;8312195;28;20070;-85
2023/09/18 13:05:25;;;;;;;2.00;1.05;;;;;;;28.05;56.91;99539.97;8278378;28;20250;-86
2023/09/18 13:09:26;;;;;;;2.13;0.70;;;;;;;28.13;56.89;99551.38;8279844;28;20393;-90
2023/09/18 13:13:27;;;;;;;2.92;0.80;;;;;;;28.14;56.37;99543.84;8289600;28;20041;-89
2023/09/18 13:17:27;;;;;;;3.20;1.00;;;;;;;28.45;56.29;99539.97;8261075;28;20049;-87
2023/09/18 13:21:27;;;;;;;6.25;1.10;;;;;;;28.46;55.17;99552.78;8265783;28;20044;-87
2023/09/18 13:25:33;;;;;;;1.92;0.77;;;;;;;28.22;56.15;99535.81;8275669;28;20033;-88
2023/09/18 13:29:34;;;;;;;3.30;0.80;;;;;;;28.47;57.00;99526.63;8294610;28;20350;-89
2023/09/18 13:33:39;;;;;;;4.65;0.73;;;;;;;28.55;56.17;99534.41;8298715;28;20038;-89
2023/09/18 13:37:39;;;;;;;1.70;0.90;;;;;;;28.63;57.08;99522.69;8291690;28;20412;-88
2023/09/18 13:41:41;;;;;;;1.85;0.70;;;;;;;28.38;56.57;99517.13;8274936;28;20037;-88
2023/09/18 13:45:42;;;;;;;4.40;0.93;;;;;;;28.33;55.16;99504.06;8275987;28;20065;-87
2023/09/18 13:49:42;;;;;;;4.57;1.02;;;;;;;28.69;56.14;99507.66;8302318;28;20037;-87
2023/09/18 13:53:43;;;;;;;1.75;0.88;;;;;;;28.56;54.41;99524.94;8273793;28;20033;-87
2023/09/18 13:57:43;;;;;;;6.93;0.90;;;;;;;28.68;54.79;99511.56;8326488;28;20038;-88
2023/09/18 14:01:44;;;;;;;2.35;0.70;;;;;;;28.40;55.07;99487.13;8308468;28;20179;-88
2023/09/18 14:05:45;;;;;;;2.85;0.60;;;;;;;28.13;53.03;99484.66;8292324;28;20065;-88
2023/09/18 14:09:46;;;;;;;2.80;0.73;;;;;;;28.38;53.79;99478.22;8299385;28;20041;-87
2023/09/18 14:13:47;;;;;;;2.97;1.08;;;;;;;28.15;53.43;99489.94;8277667;28;20065;-89
2023/09/18 14:17:48;;;;;;;3.42;1.00;;;;;;;28.20;54.70;99487.13;8287200;28;20073;-87
2023/09/18 14:21:49;;;;;;;3.33;1.17;;;;;;;28.00;53.84;99437.13;8254793;28;20558;-87
2023/09/18 14:25:51;;;;;;;3.42;1.00;;;;;;;28.37;55.16;99498.78;8308698;28;20101;-88
2023/09/18 14:29:52;;;;;;;3.05;1.00;;;;;;;28.07;54.28;99455.19;8303588;28;20059;-88
2023/09/18 14:33:52;;;;;;;2.33;0.90;;;;;;;28.02;54.95;99457.97;8271557;28;20058;-88
2023/09/18 14:37:53;;;;;;;1.48;0.88;;;;;;;28.21;55.15;99486.03;8292062;28;20495;-91
2023/09/18 14:41:53;;;;;;;1.35;0.73;;;;;;;27.87;55.58;99480.22;8271993;28;20064;-91
2023/09/18 14:45:58;;;;;;;3.95;0.82;;;;;;;27.88;56.43;99475.50;8272671;28;20041;-91
2023/09/18 14:49:59;;;;;;;2.97;0.82;;;;;;;27.87;55.64;99483.00;8264029;28;20041;-90
2023/09/18 14:54:00;;;;;;;2.72;1.10;;;;;;;27.66;55.84;99469.34;8290719;28;20049;-91
2023/09/18 14:58:00;;;;;;;6.80;1.27;;;;;;;27.49;56.63;99490.97;8304913;28;20580;-92
2023/09/18 15:02:03;;;;;;;3.50;0.70;;;;;;;27.68;56.48;99478.22;8286629;28;20407;-90
2023/09/18 15:06:03;;;;;;;3.90;1.02;;;;;;;27.70;56.32;99459.34;8305167;28;20491;-90
2023/09/18 15:10:05;;;;;;;2.63;0.90;;;;;;;27.74;55.47;99457.66;8290002;28;20556;-91
2023/09/18 15:14:05;;;;;;;3.00;0.82;;;;;;;27.71;56.18;99467.41;8278685;28;20033;-90
2023/09/18 15:18:06;;;;;;;3.08;0.90;;;;;;;27.64;56.43;99460.44;8294632;28;20088;-89
2023/09/18 15:22:07;;;;;;;3.40;1.30;;;;;;;27.77;56.24;99463.50;8288429;28;20068;-88
2023/09/18 15:26:08;;;;;;;2.00;1.10;;;;;;;27.55;56.03;99439.91;8270435;28;20041;-89
2023/09/18 15:30:09;;;;;;;4.53;1.10;;;;;;;27.38;56.12;99439.34;8302222;28;20038;-87
2023/09/18 15:34:09;;;;;;;4.35;0.95;;;;;;;27.33;56.77;99433.75;8286282;28;20052;-87
2023/09/18 15:38:10;;;;;;;1.90;1.00;;;;;;;27.36;56.84;99453.50;8286125;28;20047;-88
2023/09/18 15:42:10;;;;;;;4.03;1.63;;;;;;;27.16;57.67;99433.13;8303621;28;20404;-89
2023/09/18 15:46:12;;;;;;;1.85;1.10;;;;;;;27.13;58.20;99426.19;8276536;28;20040;-89
2023/09/18 15:50:13;;;;;;;3.33;1.38;;;;;;;27.21;58.75;99428.44;8266432;28;20049;-88
2023/09/18 15:54:14;;;;;;;3.33;0.90;;;;;;;27.12;58.88;99423.69;8269798;28;20404;-89
2023/09/18 15:58:15;;;;;;;2.78;1.00;;;;;;;27.32;58.18;99434.88;8287582;28;20411;-88
2023/09/18 16:02:16;;;;;;;3.53;1.08;;;;;;;27.35;57.05;99434.34;8287833;28;20043;-89
2023/09/18 16:06:18;;;;;;;4.53;0.95;;;;;;;27.61;57.06;99449.91;8294930;28;20071;-89
2023/09/18 16:10:19;;;;;;;3.70;0.80;;;;;;;27.53;56.94;99434.63;8257510;28;20037;-90
2023/09/18 16:14:20;;;;;;;3.22;1.35;;;;;;;27.25;58.08;99453.72;8285240;28;20044;-88
2023/09/18 16:18:20;;;;;;;1.50;0.98;;;;;;;27.01;57.70;99445.03;8315468;28;20048;-89
2023/09/18 16:22:21;;;;;;;2.97;1.73;;;;;;;26.80;59.55;99455.25;8304285;28;20041;-89
2023/09/18 16:26:21;;;;;;;1.85;1.00;;;;;;;26.67;59.48;99464.06;8274417;28;20507;-89
2023/09/18 16:30:22;;;;;;;2.08;1.00;;;;;;;26.58;59.39;99468.44;8305448;28;20045;-88
2023/09/18 16:34:22;;;;;;;2.03;1.10;;;;;;;26.54;60.27;99475.63;8308146;28;20082;-89
2023/09/18 16:38:23;;;;;;;3.95;1.00;;;;;;;26.47;60.21;99458.38;8287260;28;20128;-89
2023/09/18 16:42:26;;;;;;;3.67;1.38;;;;;;;26.57;60.20;99483.41;8258695;28;20030;-88
2023/09/18 16:46:26;;;;;;;4.82;1.15;;;;;;;26.52;60.16;99475.06;8307633;28;20048;-87
2023/09/18 16:50:27;;;;;;;5.88;1.02;;;;;;;26.42;61.35;99491.63;8291510;28;20049;-88
2023/09/18 16:54:27;;;;;;;3.67;1.00;;;;;;;26.29;60.98;99475.44;8274487;28;20061;-89
2023/09/18 16:58:28;;;;;;;2.15;1.17;;;;;;;26.23;61.06;99476.53;8301341;28;20056;-89
2023/09/18 17:02:28;;;;;;;3.88;0.90;;;;;;;26.11;61.28;99467.59;8277015;28;20048;-89
2023/09/18 17:06:34;;;;;;;4.22;1.13;;;;;;;25.91;62.59;99484.03;8276276;28;20037;-89
2023/09/18 17:10:35;;;;;;;2.15;0.90;;;;;;;25.73;63.21;99476.13;8292527;28;20041;-89
2023/09/18 17:14:36;;;;;;;3.38;1.02;;;;;;;25.59;63.43;99452.75;8259135;28;20053;-89
2023/09/18 17:18:38;;;;;;;2.35;1.30;;;;;;;25.51;64.46;99467.06;8296279;28;20045;-89
2023/09/18 17:22:38;;;;;;;5.32;1.48;;;;;;;25.36;64.72;99452.22;8307822;28;20038;-89
2023/09/18 17:26:39;;;;;;;3.17;1.40;;;;;;;25.32;65.71;99474.06;8293383;28;20045;-89
2023/09/18 17:30:39;;;;;;;4.28;1.45;;;;;;;25.16;65.93;99452.84;8313842;28;20042;-89
2023/09/18 17:34:40;;;;;;;1.92;1.23;;;;;;;25.23;66.13;99467.31;8290313;28;20048;-89
2023/09/18 17:38:42;;;;;;;4.50;1.20;;;;;;;25.03;66.96;99470.69;8276350;28;20045;-88
2023/09/18 17:42:43;;;;;;;4.15;1.00;;;;;;;24.92;67.50;99473.59;8278531;28;20055;-89
2023/09/18 17:46:45;;;;;;;2.42;1.13;;;;;;;24.83;68.28;99475.16;8276186;28;20034;-89
2023/09/18 17:50:45;;;;;;;5.32;1.40;;;;;;;24.98;67.60;99539.75;8292827;28;20041;-88
2023/09/18 17:54:46;;;;;;;10.98;0.60;;;;;;;23.44;66.92;99590.47;8303542;28;20037;-93
2023/09/18 17:58:46;;;;;;;3.67;0.60;;;;;;;22.18;76.22;99628.94;8265461;28;20045;-92
2023/09/18 18:02:47;;;;;;;7.20;0.95;;;;;;;20.89;88.31;99626.88;8291147;28;20037;-90
2023/09/18 18:06:48;;;;;;;5.20;0.85;;;;;;;20.13;97.21;99625.50;8277020;28;20090;-90
2023/09/18 18:10:49;;;;;;;3.88;1.30;;;;;;;19.67;100.00;99578.34;8303565;28;20747;-90
2023/09/18 18:14:52;;;;;;;1.83;1.05;;;;;;;19.87;100.00;99614.69;8276832;28;20041;-91
2023/09/18 18:18:52;;;;;;;4.90;0.93;;;;;;;19.71;100.00;99591.41;8279075;28;20045;-91
2023/09/18 18:22:55;;;;;;;4.07;1.10;;;;;;;19.72;100.00;99567.53;8294044;28;20034;-90
2023/09/18 18:26:55;;;;;;;6.72;0.63;;;;;;;20.03;100.00;99614.16;8309032;28;20029;-91
2023/09/18 18:30:56;;;;;;;3.83;0.70;;;;;;;20.11;100.00;99597.41;8283185;28;20044;-91
2023/09/18 18:34:56;;;;;;;2.08;0.80;;;;;;;20.06;100.00;99580.78;8273558;28;20116;-88
2023/09/18 18:38:57;;;;;;;1.73;0.73;;;;;;;19.99;100.00;99588.22;8248179;28;20042;-87
2023/09/18 18:43:01;;;;;;;1.15;0.60;;;;;;;19.81;100.00;99593.63;8286001;28;20041;-89
2023/09/18 18:47:02;;;;;;;3.65;1.30;;;;;;;19.67;100.00;99600.28;8274052;28;20041;-89
2023/09/18 18:51:08;;;;;;;1.48;0.85;;;;;;;19.37;100.00;99567.16;8269702;28;20036;-89