Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:09;;;;;;;3.05;2.20;;;23.30;99.90;;;;;;5037441;28;20176;-68
2023/06/21 00:03:35;;;;;;;2.30;1.90;;;23.30;99.90;;;;;;5052429;28;20192;-68
2023/06/21 00:06:03;;;;;;;3.17;2.40;;;23.30;99.90;;;;;;5058617;28;20172;-67
2023/06/21 00:08:32;;;;;;;3.28;2.70;;;23.20;99.90;;;;;;5061157;28;20208;-68
2023/06/21 00:10:58;;;;;;;3.80;2.70;;;23.20;99.90;;;;;;5041816;28;20177;-68
2023/06/21 00:13:26;;;;;;;2.60;1.95;;;23.20;99.90;;;;;;5046265;28;20211;-67
2023/06/21 00:15:54;;;;;;;2.15;1.95;;;23.20;99.90;;;;;;5061504;28;20204;-67
2023/06/21 00:18:24;;;;;;;2.85;2.00;;;23.20;99.90;;;;;;5060616;28;20183;-67
2023/06/21 00:20:49;;;;;;;2.85;2.25;;;23.20;99.90;;;;;;5060909;28;20164;-68
2023/06/21 00:23:15;;;;;;;2.97;2.28;;;23.20;99.90;;;;;;5061295;28;20179;-68
2023/06/21 00:25:43;;;;;;;1.92;1.73;;;23.20;99.90;;;;;;5057808;28;20177;-67
2023/06/21 00:28:08;;;;;;;2.30;1.90;;;23.10;99.90;;;;;;5057810;28;20208;-67
2023/06/21 00:30:34;;;;;;;2.47;2.00;;;23.10;99.90;;;;;;5041392;28;20213;-67
2023/06/21 00:33:04;;;;;;;2.75;1.90;;;23.10;99.90;;;;;;5047003;28;20248;-67
2023/06/21 00:35:30;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5060337;28;20196;-66
2023/06/21 00:37:55;;;;;;;2.25;1.95;;;23.10;99.90;;;;;;5077480;28;20315;-68
2023/06/21 00:40:25;;;;;;;2.40;2.00;;;23.10;99.90;;;;;;5060432;28;20203;-67
2023/06/21 00:42:53;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5060650;28;20189;-67
2023/06/21 00:45:22;;;;;;;3.13;2.15;;;23.00;99.90;;;;;;5060423;28;20201;-67
2023/06/21 00:47:50;;;;;;;3.00;2.25;;;23.00;99.90;;;;;;5060328;28;20177;-66
2023/06/21 00:50:16;;;;;;;2.60;2.00;;;23.00;99.90;;;;;;5074957;28;20212;-68
2023/06/21 00:52:44;;;;;;;3.00;1.90;;;23.00;99.90;;;;;;5062146;28;20239;-67
2023/06/21 00:55:19;;;;;;;2.47;2.00;;;23.00;99.90;;;;;;5058525;28;20205;-67
2023/06/21 00:57:44;;;;;;;2.92;2.10;;;22.90;99.90;;;;;;5060706;28;20168;-68
2023/06/21 01:00:17;;;;;;;2.58;2.05;;;22.90;99.90;;;;;;5060001;28;20256;-67
2023/06/21 01:02:46;;;;;;;2.90;2.22;;;22.90;99.90;;;;;;5056840;28;20176;-67
2023/06/21 01:05:12;;;;;;;2.33;2.08;;;22.90;99.90;;;;;;5073777;28;20196;-67
2023/06/21 01:07:58;;;;;;;3.10;2.25;;;22.80;99.90;;;;;;5059914;28;20180;-66
2023/06/21 01:10:24;;;;;;;2.92;2.22;;;22.80;99.90;;;;;;5060339;28;20196;-67
2023/06/21 01:13:23;;;;;;;3.97;2.03;;;22.80;99.90;;;;;;5060218;28;20172;-68
2023/06/21 01:15:59;;;;;;;2.38;1.92;;;22.80;99.90;;;;;;5059738;28;20219;-67
2023/06/21 01:18:28;;;;;;;2.63;1.90;;;22.80;99.90;;;;;;5059368;28;20259;-66
2023/06/21 01:20:59;;;;;;;2.40;2.00;;;22.70;99.90;;;;;;5059701;28;20196;-65
2023/06/21 01:23:39;;;;;;;2.22;2.03;;;22.70;99.90;;;;;;5076231;28;20235;-66
2023/06/21 01:26:47;;;;;;;2.92;2.15;;;22.70;99.90;;;;;;5059421;28;20223;-67
2023/06/21 01:29:16;;;;;;;4.70;1.77;;;22.60;99.90;;;;;;5040012;28;20223;-68
2023/06/21 01:31:44;;;;;;;2.50;2.03;;;22.60;99.90;;;;;;5057140;28;20232;-68
2023/06/21 01:34:12;;;;;;;2.70;2.13;;;22.60;99.90;;;;;;5056250;28;20247;-68
2023/06/21 01:36:41;;;;;;;2.60;2.00;;;22.60;99.90;;;;;;5056754;28;20198;-68
2023/06/21 01:39:10;;;;;;;2.15;1.95;;;22.60;99.90;;;;;;5076487;28;20172;-66
2023/06/21 01:41:36;;;;;;;2.95;2.13;;;22.60;99.90;;;;;;5072391;28;20467;-67
2023/06/21 01:44:09;;;;;;;2.33;2.10;;;22.50;99.90;;;;;;5058449;28;20314;-67
2023/06/21 01:46:38;;;;;;;2.42;2.22;;;22.50;99.90;;;;;;5059826;28;20193;-67
2023/06/21 01:49:06;;;;;;;2.60;2.20;;;22.50;99.90;;;;;;5059319;28;20192;-68
2023/06/21 01:51:35;;;;;;;2.58;2.25;;;22.50;99.90;;;;;;5059390;28;20184;-66
2023/06/21 01:54:03;;;;;;;2.78;2.30;;;22.40;99.90;;;;;;5059210;28;20234;-68
2023/06/21 01:56:35;;;;;;;3.05;2.00;;;22.40;99.90;;;;;;5059308;28;20220;-67
2023/06/21 01:59:05;;;;;;;2.67;2.15;;;22.40;99.90;;;;;;5056142;28;20177;-68
2023/06/21 02:01:32;;;;;;;2.45;2.10;;;22.40;99.90;;;;;;5040326;28;20154;-67
2023/06/21 02:04:01;;;;;;;2.22;2.03;;;22.40;99.90;;;;;;5058843;28;20177;-67
2023/06/21 02:06:31;;;;;;;2.92;2.30;;;22.40;99.90;;;;;;5058761;28;20195;-66
2023/06/21 02:08:59;;;;;;;2.45;2.22;;;22.40;99.90;;;;;;5059382;28;20179;-67
2023/06/21 02:11:29;;;;;;;3.10;2.30;;;22.30;99.90;;;;;;5058727;28;20172;-67
2023/06/21 02:13:55;;;;;;;4.20;2.45;;;22.30;99.90;;;;;;5074763;28;20212;-67
2023/06/21 02:16:28;;;;;;;3.58;2.63;;;22.30;99.90;;;;;;5058952;28;20230;-65
2023/06/21 02:18:54;;;;;;;2.55;2.20;;;22.30;99.90;;;;;;5058131;28;20279;-67
2023/06/21 02:21:25;;;;;;;3.60;2.33;;;22.30;99.90;;;;;;5058410;28;20260;-67
2023/06/21 02:23:51;;;;;;;3.10;2.20;;;22.30;99.90;;;;;;5058319;28;20188;-68
2023/06/21 02:26:17;;;;;;;3.55;2.63;;;22.20;99.90;;;;;;5058944;28;20192;-69
2023/06/21 02:28:46;;;;;;;3.25;2.33;;;22.20;99.90;;;;;;5052854;28;20221;-66
2023/06/21 02:31:14;;;;;;;2.00;1.83;;;22.20;99.90;;;;;;5039329;28;20185;-68
2023/06/21 02:33:44;;;;;;;3.13;2.63;;;22.10;99.90;;;;;;5050283;28;20201;-68
2023/06/21 02:36:11;;;;;;;2.58;2.38;;;22.10;99.90;;;;;;5058616;28;20199;-67
2023/06/21 02:38:36;;;;;;;3.20;2.60;;;22.10;99.90;;;;;;5058482;28;20200;-67
2023/06/21 02:41:02;;;;;;;3.03;2.30;;;22.10;99.90;;;;;;5058404;28;20210;-66
2023/06/21 02:43:28;;;;;;;3.70;2.65;;;22.10;99.90;;;;;;5058243;28;20199;-67
2023/06/21 02:45:56;;;;;;;3.60;2.58;;;22.00;99.90;;;;;;5058363;28;20242;-67
2023/06/21 02:48:24;;;;;;;3.35;2.50;;;22.00;99.90;;;;;;5054629;28;20193;-67
2023/06/21 02:50:50;;;;;;;3.00;2.40;;;22.00;99.90;;;;;;5038435;28;20229;-67
2023/06/21 02:53:18;;;;;;;4.13;2.30;;;22.00;99.90;;;;;;5052630;28;20257;-67
2023/06/21 02:55:43;;;;;;;3.38;2.60;;;21.90;99.90;;;;;;5057910;28;20201;-66
2023/06/21 02:58:09;;;;;;;2.78;2.17;;;21.90;99.90;;;;;;5058396;28;20264;-67
2023/06/21 03:00:37;;;;;;;2.75;2.30;;;21.90;99.90;;;;;;5066529;28;20184;-67
2023/06/21 03:03:03;;;;;;;2.80;2.30;;;21.90;99.90;;;;;;5073824;28;20173;-67
2023/06/21 03:05:35;;;;;;;3.92;2.50;;;21.90;99.90;;;;;;5058023;28;20226;-67
2023/06/21 03:08:04;;;;;;;4.97;2.30;;;21.90;99.90;;;;;;5057429;28;20206;-67
2023/06/21 03:10:32;;;;;;;2.25;2.05;;;21.80;99.90;;;;;;5057526;28;20197;-67
2023/06/21 03:13:03;;;;;;;3.00;2.25;;;21.80;99.90;;;;;;5057929;28;20196;-66
2023/06/21 03:15:28;;;;;;;2.55;2.22;;;21.80;99.90;;;;;;5057512;28;20260;-67
2023/06/21 03:17:54;;;;;;;2.90;2.40;;;21.80;99.90;;;;;;5057988;28;20200;-67
2023/06/21 03:20:22;;;;;;;2.60;2.30;;;21.80;99.90;;;;;;5057044;28;20204;-67
2023/06/21 03:22:48;;;;;;;3.75;2.50;;;21.80;99.90;;;;;;5057502;28;20191;-67
2023/06/21 03:25:14;;;;;;;3.28;2.47;;;21.80;99.90;;;;;;5074668;28;20296;-67
2023/06/21 03:27:45;;;;;;;3.08;2.35;;;21.80;99.90;;;;;;5057403;28;20238;-67
2023/06/21 03:30:11;;;;;;;2.78;2.50;;;21.80;99.90;;;;;;5057172;28;20246;-67
2023/06/21 03:32:50;;;;;;;2.75;2.25;;;21.80;99.90;;;;;;5057772;28;20172;-66
2023/06/21 03:35:18;;;;;;;2.80;2.30;;;21.80;99.90;;;;;;5056810;28;20212;-67
2023/06/21 03:37:50;;;;;;;2.92;2.33;;;21.80;99.90;;;;;;5074269;28;20206;-67
2023/06/21 03:40:18;;;;;;;3.22;2.67;;;21.80;99.90;;;;;;5057432;28;20297;-65
2023/06/21 03:42:45;;;;;;;2.85;2.58;;;21.80;99.90;;;;;;5056734;28;20196;-67
2023/06/21 03:45:15;;;;;;;3.03;2.47;;;21.80;99.90;;;;;;5074826;28;20169;-67
2023/06/21 03:47:44;;;;;;;3.72;2.25;;;21.80;99.90;;;;;;5057460;28;20492;-68
2023/06/21 03:50:13;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;5057097;28;20264;-67
2023/06/21 03:52:41;;;;;;;3.30;2.50;;;21.80;99.90;;;;;;5073780;28;20203;-68
2023/06/21 03:55:09;;;;;;;2.75;2.42;;;21.80;99.90;;;;;;5057504;28;20261;-68
2023/06/21 03:57:35;;;;;;;2.80;2.40;;;21.80;99.90;;;;;;5057121;28;20183;-67
2023/06/21 04:00:06;;;;;;;4.47;3.00;;;21.80;99.90;;;;;;5050416;28;20170;-67
2023/06/21 04:02:32;;;;;;;3.78;2.88;;;21.80;99.90;;;;;;5056735;28;20237;-67
2023/06/21 04:04:58;;;;;;;3.00;2.55;;;21.80;99.90;;;;;;5037714;28;20173;-67
2023/06/21 04:07:23;;;;;;;3.08;2.42;;;21.80;99.90;;;;;;5042379;28;20274;-67
2023/06/21 04:09:52;;;;;;;2.75;2.45;;;21.80;99.90;;;;;;5049640;28;20173;-67
2023/06/21 04:12:18;;;;;;;3.08;2.75;;;21.80;99.90;;;;;;5057482;28;20196;-67
2023/06/21 04:14:43;;;;;;;2.75;2.50;;;21.80;99.90;;;;;;5056696;28;20345;-67
2023/06/21 04:17:09;;;;;;;2.80;2.50;;;21.80;99.90;;;;;;5056861;28;20192;-66
2023/06/21 04:19:35;;;;;;;4.18;2.80;;;21.80;99.90;;;;;;5053245;28;20210;-66
2023/06/21 04:22:03;;;;;;;3.60;2.72;;;21.90;99.90;;;;;;5053577;28;20284;-67
2023/06/21 04:24:28;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;5065668;28;20336;-67
2023/06/21 04:26:58;;;;;;;3.35;2.58;;;22.00;99.90;;;;;;5056890;28;20193;-68
2023/06/21 04:29:24;;;;;;;2.92;2.63;;;22.00;99.90;;;;;;5056729;28;20165;-67
2023/06/21 04:31:52;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5073535;28;20184;-67
2023/06/21 04:34:26;;;;;;;3.03;2.70;;;22.10;99.90;;;;;;5058137;28;20428;-67
2023/06/21 04:36:53;;;;;;;3.53;2.72;;;22.10;99.90;;;;;;5057069;28;20184;-67
2023/06/21 04:39:20;;;;;;;3.20;2.90;;;22.10;99.90;;;;;;5057071;28;20311;-67
2023/06/21 04:41:46;;;;;;;3.25;2.95;;;22.10;99.90;;;;;;5053258;28;20177;-68
2023/06/21 04:44:16;;;;;;;3.63;3.00;;;22.20;99.90;;;;;;5063500;28;20237;-67
2023/06/21 04:46:46;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5056886;28;20172;-67
2023/06/21 04:49:11;;;;;;;4.35;3.08;;;22.20;99.90;;;;;;5073046;28;20259;-67
2023/06/21 04:51:37;;;;;;;3.22;2.92;;;22.20;99.90;;;;;;5057102;28;20201;-67
2023/06/21 04:54:06;;;;;;;3.42;3.13;;;22.20;99.90;;;;;;5056896;28;20251;-67
2023/06/21 04:56:31;;;;;;;4.95;3.20;;;22.20;99.90;;;;;;5057116;28;20197;-67
2023/06/21 04:58:59;;;;;;;3.38;3.00;;;22.20;99.90;;;;;;5057325;28;20283;-68
2023/06/21 05:01:25;;;;;;;3.95;3.30;;;22.20;99.90;;;;;;5060005;28;20165;-66
2023/06/21 05:03:52;;;;;;;4.00;2.90;;;22.30;99.90;;;;;;5059823;28;20196;-67
2023/06/21 05:06:22;;;;;;;3.67;3.17;;;22.30;99.90;;;;;;5052652;28;20256;-68
2023/06/21 05:08:53;;;;;;;3.80;3.30;;;22.30;99.90;;;;;;5052876;28;20235;-68
2023/06/21 05:11:19;;;;;;;3.92;3.20;;;22.30;99.90;;;;;;5060014;28;20431;-67
2023/06/21 05:13:45;;;;;;;3.80;3.40;;;22.40;99.90;;;;;;5060388;28;20254;-68
2023/06/21 05:16:10;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;5059888;28;20208;-68
2023/06/21 05:18:38;;;;;;;4.25;3.50;;;22.50;99.90;;;;;;5060215;28;20164;-68
2023/06/21 05:21:06;;;;;;;4.20;3.50;;;22.50;99.90;;;;;;5059336;28;20271;-68
2023/06/21 05:23:35;;;;;;;4.75;3.20;;;22.50;99.90;;;;;;5076835;28;20196;-67
2023/06/21 05:26:00;;;;;;;5.40;4.28;;;22.60;99.90;;;;;;5059859;28;20404;-68
2023/06/21 05:28:28;;;;;;;4.18;3.78;;;22.70;99.90;;;;;;5059561;28;20189;-67
2023/06/21 05:30:56;;;;;;;3.95;3.55;;;22.70;99.90;;;;;;5076475;28;20242;-68
2023/06/21 05:33:24;;;;;;;5.13;4.00;;;22.80;99.90;;;;;;5076447;28;20379;-69
2023/06/21 05:35:52;;;;;;;4.43;3.60;;;22.90;99.90;;;;;;5054515;28;20197;-67
2023/06/21 05:38:20;;;;;;;5.10;3.90;;;22.90;99.90;;;;;;5039682;28;20264;-68
2023/06/21 05:40:48;;;;;;;5.68;3.50;;;22.90;99.90;;;;;;5055200;28;20232;-68
2023/06/21 05:43:14;;;;;;;4.00;3.60;;;23.00;99.90;;;;;;5059077;28;20177;-67
2023/06/21 05:45:40;;;;;;;4.30;3.72;;;23.00;99.90;;;;;;5076802;28;20254;-68
2023/06/21 05:48:05;;;;;;;5.15;4.22;;;23.10;99.90;;;;;;5055650;28;20276;-68
2023/06/21 05:50:31;;;;;;;4.65;4.18;;;23.10;99.90;;;;;;5057218;28;20213;-68
2023/06/21 05:52:59;;;;;;;6.28;3.85;;;23.20;99.90;;;;;;5059042;28;20185;-68
2023/06/21 05:55:27;;;;;;;5.45;4.10;;;23.30;99.90;;;;;;5071800;28;20205;-68
2023/06/21 05:57:53;;;;;;;6.00;3.67;;;23.30;99.90;;;;;;5072676;28;20200;-68
2023/06/21 06:00:21;;;;;;;4.45;4.03;;;23.40;99.90;;;;;;5039191;28;20181;-68
2023/06/21 06:02:47;;;;;;;5.60;3.83;;;23.40;99.90;;;;;;5055061;28;20176;-68
2023/06/21 06:05:13;;;;;;;4.50;3.60;;;23.50;99.90;;;;;;5058471;28;20172;-67
2023/06/21 06:07:41;;;;;;;4.78;3.83;;;23.50;99.90;;;;;;5055825;28;20256;-68
2023/06/21 06:10:10;;;;;;;4.53;3.80;;;23.50;99.90;;;;;;5060776;28;20173;-68
2023/06/21 06:12:40;;;;;;;4.20;3.80;;;23.50;99.90;;;;;;5058811;28;20191;-68
2023/06/21 06:15:06;;;;;;;4.15;3.75;;;23.50;99.90;;;;;;5058318;28;20310;-68
2023/06/21 06:17:35;;;;;;;4.45;4.05;;;23.60;99.90;;;;;;5058384;28;20204;-68
2023/06/21 06:20:05;;;;;;;5.13;3.72;;;23.60;99.90;;;;;;5058894;28;20261;-68
2023/06/21 06:22:33;;;;;;;3.78;3.47;;;23.70;99.90;;;;;;5058678;28;20331;-69
2023/06/21 06:25:00;;;;;;;4.35;3.08;;;23.70;99.90;;;;;;5059113;28;20291;-67
2023/06/21 06:27:29;;;;;;;4.28;3.88;;;23.80;99.90;;;;;;5058563;28;20216;-67
2023/06/21 06:29:54;;;;;;;4.25;3.83;;;23.80;99.90;;;;;;5054791;28;20388;-67
2023/06/21 06:32:22;;;;;;;4.57;4.03;;;23.80;99.90;;;;;;5061725;28;20532;-67
2023/06/21 06:34:50;;;;;;;4.18;3.78;;;23.80;99.90;;;;;;5054563;28;20196;-67
2023/06/21 06:37:16;;;;;;;5.07;3.72;;;23.90;99.90;;;;;;5058559;28;20207;-68
2023/06/21 06:39:44;;;;;;;5.60;4.40;;;23.90;99.90;;;;;;5058198;28;20220;-68
2023/06/21 06:42:14;;;;;;;4.40;3.80;;;24.00;99.90;;;;;;5074720;28;20196;-67
2023/06/21 06:44:40;;;;;;;4.50;3.88;;;24.10;99.90;;;;;;5058317;28;20161;-67
2023/06/21 06:47:06;;;;;;;4.25;3.85;;;24.10;99.90;;;;;;5057542;28;20225;-68
2023/06/21 06:49:32;;;;;;;4.20;3.70;;;24.10;99.90;;;;;;5075055;28;20253;-68
2023/06/21 06:51:59;;;;;;;6.10;3.70;;;24.10;99.90;;;;;;5058350;28;20267;-67
2023/06/21 06:54:27;;;;;;;5.25;3.33;;;24.20;99.90;;;;;;5057307;28;20261;-66
2023/06/21 06:56:55;;;;;;;4.70;4.20;;;24.20;99.90;;;;;;5056564;28;20180;-68
2023/06/21 06:59:21;;;;;;;4.28;3.88;;;24.30;99.90;;;;;;5037782;28;20184;-68
2023/06/21 07:01:49;;;;;;;5.03;4.00;;;24.30;99.90;;;;;;5051833;28;20165;-68
2023/06/21 07:04:19;;;;;;;4.55;3.65;;;24.30;99.90;;;;;;5057681;28;20176;-68
2023/06/21 07:06:50;;;;;;;3.88;3.30;;;24.30;99.90;;;;;;5074258;28;20173;-67
2023/06/21 07:09:15;;;;;;;4.57;3.38;;;24.40;99.90;;;;;;5057337;28;20192;-68
2023/06/21 07:11:41;;;;;;;4.18;3.72;;;24.40;99.90;;;;;;5058020;28;20254;-67
2023/06/21 07:14:09;;;;;;;3.95;3.55;;;24.40;99.90;;;;;;5057414;28;20412;-68
2023/06/21 07:16:35;;;;;;;3.63;3.17;;;24.50;99.90;;;;;;5057492;28;20200;-68
2023/06/21 07:19:03;;;;;;;3.30;3.00;;;24.50;99.90;;;;;;5056940;28;20189;-67
2023/06/21 07:21:29;;;;;;;4.15;3.15;;;24.50;99.90;;;;;;5057843;28;20169;-67
2023/06/21 07:23:54;;;;;;;3.58;3.17;;;24.50;99.90;;;;;;5057432;28;20193;-69
2023/06/21 07:26:20;;;;;;;3.72;3.35;;;24.60;99.90;;;;;;5073569;28;20179;-68
2023/06/21 07:28:48;;;;;;;3.60;3.08;;;24.60;99.90;;;;;;5074071;28;20200;-68
2023/06/21 07:31:14;;;;;;;3.85;3.50;;;24.60;99.90;;;;;;5057629;28;20192;-68
2023/06/21 07:33:42;;;;;;;3.83;3.13;;;24.70;99.90;;;;;;5070470;28;20207;-69
2023/06/21 07:36:08;;;;;;;4.53;3.28;;;24.70;99.90;;;;;;5057480;28;20203;-68
2023/06/21 07:38:36;;;;;;;3.42;3.08;;;24.80;99.90;;;;;;5056339;28;20169;-68
2023/06/21 07:41:06;;;;;;;4.18;3.78;;;24.80;99.90;;;;;;5074209;28;20185;-68
2023/06/21 07:43:32;;;;;;;3.35;3.05;;;24.90;99.90;;;;;;5056922;28;20259;-69
2023/06/21 07:45:57;;;;;;;4.22;3.20;;;24.90;99.90;;;;;;5057455;28;20230;-68
2023/06/21 07:48:27;;;;;;;2.95;2.72;;;25.00;99.90;;;;;;5057289;28;20271;-67
2023/06/21 07:50:52;;;;;;;3.38;3.08;;;25.00;99.90;;;;;;5074710;28;20208;-68
2023/06/21 07:53:20;;;;;;;3.20;2.90;;;25.10;99.90;;;;;;5061143;28;20184;-67
2023/06/21 07:55:46;;;;;;;3.30;3.00;;;25.20;99.90;;;;;;5073664;28;20262;-68
2023/06/21 07:58:11;;;;;;;3.30;3.00;;;25.30;99.90;;;;;;5057425;28;20168;-68
2023/06/21 08:00:39;;;;;;;3.15;2.85;;;25.40;99.90;;;;;;5056921;28;20196;-68
2023/06/21 08:03:05;;;;;;;3.15;2.85;;;25.50;99.90;;;;;;5073649;28;23795;-68
2023/06/21 08:05:30;;;;;;;3.15;2.80;;;25.60;99.90;;;;;;5056957;28;20261;-68
2023/06/21 08:08:01;;;;;;;3.40;2.75;;;25.70;99.90;;;;;;5056624;28;20199;-69
2023/06/21 08:10:33;;;;;;;3.53;3.22;;;25.70;99.90;;;;;;5056367;28;20462;-68
2023/06/21 08:13:01;;;;;;;3.22;2.90;;;25.80;99.90;;;;;;5057347;28;20268;-68
2023/06/21 08:15:27;;;;;;;3.40;3.10;;;25.80;99.90;;;;;;5056398;28;20211;-65
2023/06/21 08:17:55;;;;;;;3.17;2.88;;;25.80;99.90;;;;;;5057185;28;20263;-66
2023/06/21 08:20:21;;;;;;;3.15;2.85;;;25.80;99.90;;;;;;5056618;28;20173;-68
2023/06/21 08:22:49;;;;;;;3.42;2.97;;;25.80;99.90;;;;;;5073587;28;20210;-68
2023/06/21 08:25:17;;;;;;;3.67;3.17;;;25.90;99.90;;;;;;5056707;28;20234;-68
2023/06/21 08:27:42;;;;;;;3.22;2.92;;;25.90;99.90;;;;;;5076120;28;20192;-68
2023/06/21 08:30:08;;;;;;;3.55;3.13;;;25.90;99.90;;;;;;5077129;28;20168;-68
2023/06/21 08:32:36;;;;;;;3.65;3.15;;;26.00;99.90;;;;;;5060249;28;20197;-68
2023/06/21 08:35:02;;;;;;;3.55;3.22;;;26.10;99.90;;;;;;5060495;28;20200;-68
2023/06/21 08:37:28;;;;;;;3.13;2.83;;;26.10;99.90;;;;;;5077144;28;20203;-68
2023/06/21 08:39:59;;;;;;;3.53;3.03;;;26.30;99.90;;;;;;5056782;28;20173;-68
2023/06/21 08:42:27;;;;;;;3.20;2.90;;;26.30;99.90;;;;;;5040719;28;20247;-69
2023/06/21 08:44:53;;;;;;;3.53;3.22;;;26.50;99.90;;;;;;5057772;28;20176;-69
2023/06/21 08:47:26;;;;;;;3.85;3.55;;;26.60;99.90;;;;;;5060262;28;20199;-69
2023/06/21 08:49:53;;;;;;;3.20;2.90;;;26.70;99.90;;;;;;5059651;28;20259;-69
2023/06/21 08:52:20;;;;;;;3.38;3.08;;;26.80;99.90;;;;;;5060248;28;20211;-68
2023/06/21 08:54:52;;;;;;;3.42;3.13;;;26.90;99.90;;;;;;5040255;28;20200;-68
2023/06/21 08:57:24;;;;;;;3.80;3.22;;;27.00;99.90;;;;;;5049305;28;20185;-68
2023/06/21 08:59:58;;;;;;;3.22;2.92;;;27.10;99.90;;;;;;5060191;28;20260;-68
2023/06/21 09:02:34;;;;;;;3.28;2.95;;;27.10;99.90;;;;;;5059521;28;20287;-68
2023/06/21 09:05:04;;;;;;;4.45;3.38;;;27.20;99.90;;;;;;5076359;28;20184;-68
2023/06/21 09:07:33;;;;;;;2.92;2.67;;;27.20;99.90;;;;;;5060142;28;20283;-68
2023/06/21 09:10:03;;;;;;;3.20;2.90;;;27.20;99.90;;;;;;5059740;28;20168;-68
2023/06/21 09:12:34;;;;;;;4.60;3.08;;;27.20;99.90;;;;;;5059568;28;20192;-68
2023/06/21 09:15:01;;;;;;;4.97;3.13;;;27.30;99.90;;;;;;5060278;28;20196;-68
2023/06/21 09:17:27;;;;;;;4.50;3.15;;;27.40;99.90;;;;;;5059648;28;20249;-68
2023/06/21 09:19:57;;;;;;;3.22;2.78;;;27.50;99.90;;;;;;5059213;28;20247;-68
2023/06/21 09:22:24;;;;;;;3.20;2.90;;;27.60;99.90;;;;;;5076229;28;20180;-68
2023/06/21 09:24:54;;;;;;;3.47;3.03;;;27.70;99.90;;;;;;5060001;28;20179;-68
2023/06/21 09:27:19;;;;;;;3.97;3.03;;;27.80;99.90;;;;;;5056063;28;20178;-68
2023/06/21 09:29:48;;;;;;;3.55;3.22;;;27.90;99.90;;;;;;5059444;28;20187;-68
2023/06/21 09:32:13;;;;;;;3.42;3.10;;;28.00;99.90;;;;;;5059605;28;20203;-68
2023/06/21 09:34:41;;;;;;;3.17;2.85;;;28.00;99.90;;;;;;5067733;28;20205;-68
2023/06/21 09:37:07;;;;;;;3.30;3.00;;;28.00;99.90;;;;;;5039586;28;20177;-68
2023/06/21 09:39:32;;;;;;;2.90;2.60;;;28.00;99.90;;;;;;5076072;28;20196;-68
2023/06/21 09:42:01;;;;;;;2.70;2.50;;;28.00;99.90;;;;;;5069542;28;20199;-68
2023/06/21 09:44:26;;;;;;;5.43;3.33;;;28.10;99.90;;;;;;5039733;28;20200;-68
2023/06/21 09:46:57;;;;;;;3.85;2.92;;;28.20;99.90;;;;;;5048622;28;20185;-68
2023/06/21 09:49:28;;;;;;;3.05;2.75;;;28.30;99.90;;;;;;5058963;28;20223;-68
2023/06/21 09:51:55;;;;;;;3.42;3.13;;;28.50;99.90;;;;;;5059077;28;20165;-68
2023/06/21 09:54:21;;;;;;;3.30;3.00;;;28.50;99.90;;;;;;5059081;28;20239;-68
2023/06/21 09:56:47;;;;;;;2.75;2.47;;;28.60;99.90;;;;;;5059223;28;20227;-67
2023/06/21 09:59:19;;;;;;;2.58;2.38;;;28.70;99.90;;;;;;5059524;28;20176;-67
2023/06/21 10:01:46;;;;;;;3.40;2.80;;;28.70;99.90;;;;;;5058940;28;20204;-68
2023/06/21 10:04:14;;;;;;;3.22;2.92;;;28.80;99.90;;;;;;5059288;28;20168;-68
2023/06/21 10:06:58;;;;;;;3.63;2.60;;;28.90;99.90;;;;;;5059239;28;20172;-67
2023/06/21 10:09:24;;;;;;;4.07;3.10;;;28.90;99.90;;;;;;5059002;28;20214;-68
2023/06/21 10:11:54;;;;;;;3.63;3.03;;;28.90;99.90;;;;;;5059351;28;20404;-67
2023/06/21 10:14:26;;;;;;;3.33;2.83;;;28.90;99.90;;;;;;5058640;28;20215;-67
2023/06/21 10:16:58;;;;;;;3.20;2.88;;;28.90;99.90;;;;;;5058557;28;20192;-68
2023/06/21 10:19:25;;;;;;;4.85;3.00;;;28.90;99.90;;;;;;5075423;28;20177;-68
2023/06/21 10:22:11;;;;;;;4.85;2.78;;;29.00;99.90;;;;;;5058784;28;20173;-68
2023/06/21 10:24:58;;;;;;;3.30;3.00;;;29.10;99.90;;;;;;5058500;28;20173;-68
2023/06/21 10:27:24;;;;;;;2.90;2.60;;;29.10;99.90;;;;;;5058104;28;20207;-68
2023/06/21 10:30:00;;;;;;;4.30;3.20;;;29.30;99.90;;;;;;5075602;28;20168;-68
2023/06/21 10:32:27;;;;;;;3.10;2.80;;;29.40;99.90;;;;;;5039719;28;20169;-68
2023/06/21 10:35:08;;;;;;;2.85;2.58;;;29.50;99.90;;;;;;5058842;28;20192;-68
2023/06/21 10:37:59;;;;;;;7.22;2.97;;;29.50;99.90;;;;;;5071973;28;20171;-68
2023/06/21 10:40:28;;;;;;;2.60;2.40;;;29.60;99.20;;;;;;5038488;28;20195;-69
2023/06/21 10:42:55;;;;;;;3.03;2.75;;;29.70;99.80;;;;;;5058498;28;20243;-69
2023/06/21 10:45:22;;;;;;;2.47;2.28;;;29.90;99.50;;;;;;5042296;28;20183;-69
2023/06/21 10:47:49;;;;;;;2.97;2.67;;;29.90;99.20;;;;;;5058306;28;20179;-68
2023/06/21 10:50:17;;;;;;;2.53;2.33;;;30.10;99.40;;;;;;5057790;28;20215;-68
2023/06/21 10:52:44;;;;;;;2.85;2.63;;;30.20;99.40;;;;;;5057822;28;20282;-69
2023/06/21 10:55:13;;;;;;;2.75;2.55;;;30.40;98.70;;;;;;5057933;28;20207;-69
2023/06/21 10:57:40;;;;;;;2.30;2.10;;;30.50;98.00;;;;;;5058495;28;20199;-68
2023/06/21 11:00:12;;;;;;;2.67;2.47;;;30.50;97.50;;;;;;5057878;28;20172;-69
2023/06/21 11:02:40;;;;;;;3.25;2.65;;;30.50;96.50;;;;;;5057957;28;20196;-68
2023/06/21 11:05:25;;;;;;;2.80;2.60;;;30.40;96.40;;;;;;5074799;28;20174;-68
2023/06/21 11:08:05;;;;;;;5.05;4.22;;;30.30;95.20;;;;;;5057528;28;20259;-68
2023/06/21 11:10:46;;;;;;;4.93;3.88;;;30.20;95.30;;;;;;5070556;28;20206;-69
2023/06/21 11:13:16;;;;;;;3.80;3.35;;;30.20;95.50;;;;;;5057519;28;20590;-68
2023/06/21 11:15:46;;;;;;;3.20;2.90;;;30.10;96.00;;;;;;5057474;28;20194;-68
2023/06/21 11:18:18;;;;;;;3.13;2.75;;;30.20;95.90;;;;;;5056456;28;20214;-69
2023/06/21 11:20:46;;;;;;;3.00;2.58;;;30.20;95.70;;;;;;5057878;28;20237;-68
2023/06/21 11:23:19;;;;;;;3.58;2.88;;;30.30;96.20;;;;;;5053983;28;20216;-68
2023/06/21 11:25:52;;;;;;;2.85;2.65;;;30.30;95.10;;;;;;5062233;28;20233;-69
2023/06/21 11:28:20;;;;;;;3.58;2.90;;;30.20;94.80;;;;;;5074247;28;20228;-68
2023/06/21 11:31:02;;;;;;;4.55;2.95;;;30.20;95.00;;;;;;5057224;28;20177;-68
2023/06/21 11:33:43;;;;;;;3.63;3.33;;;30.10;94.20;;;;;;5057043;28;20226;-68
2023/06/21 11:36:08;;;;;;;3.65;2.60;;;30.00;94.50;;;;;;5057562;28;20250;-69
2023/06/21 11:38:35;;;;;;;4.28;3.22;;;29.80;94.80;;;;;;5045029;28;20192;-69
2023/06/21 11:41:22;;;;;;;4.03;3.35;;;29.70;95.00;;;;;;5057073;28;20175;-69
2023/06/21 11:43:56;;;;;;;6.43;3.28;;;29.70;95.30;;;;;;5057016;28;20196;-68
2023/06/21 11:46:25;;;;;;;4.25;3.13;;;29.70;95.90;;;;;;5057629;28;20182;-68
2023/06/21 11:48:58;;;;;;;3.92;3.22;;;29.90;96.30;;;;;;5057300;28;20200;-68
2023/06/21 11:51:24;;;;;;;4.10;3.17;;;30.00;96.30;;;;;;5057648;28;20276;-67
2023/06/21 11:53:51;;;;;;;3.58;3.28;;;30.20;96.50;;;;;;5057043;28;20259;-68
2023/06/21 11:56:20;;;;;;;5.03;3.60;;;30.30;96.50;;;;;;5057040;28;20195;-68
2023/06/21 11:58:47;;;;;;;3.17;2.88;;;30.40;95.90;;;;;;5073829;28;20224;-67
2023/06/21 12:01:18;;;;;;;3.95;3.30;;;30.40;95.90;;;;;;5060788;28;20463;-68
2023/06/21 12:03:47;;;;;;;3.45;3.15;;;30.50;95.70;;;;;;5061046;28;20168;-69
2023/06/21 12:06:13;;;;;;;3.28;2.97;;;30.60;95.50;;;;;;5061501;28;20180;-68
2023/06/21 12:08:41;;;;;;;3.47;2.97;;;30.60;95.40;;;;;;5061095;28;20172;-68
2023/06/21 12:11:13;;;;;;;3.60;3.25;;;30.60;95.00;;;;;;5061268;28;20172;-68
2023/06/21 12:13:38;;;;;;;3.45;2.97;;;30.60;94.80;;;;;;5061373;28;20170;-69
2023/06/21 12:16:06;;;;;;;3.38;3.05;;;30.60;95.00;;;;;;5060896;28;20299;-68
2023/06/21 12:18:34;;;;;;;3.30;3.00;;;30.60;95.00;;;;;;5060607;28;20196;-68
2023/06/21 12:21:02;;;;;;;3.60;3.30;;;30.70;94.70;;;;;;5061120;28;20188;-68
2023/06/21 12:23:31;;;;;;;3.22;2.92;;;30.70;94.30;;;;;;5060468;28;20172;-68
2023/06/21 12:26:04;;;;;;;4.35;2.95;;;30.70;94.40;;;;;;5077323;28;20234;-67
2023/06/21 12:28:32;;;;;;;3.20;2.90;;;30.80;94.10;;;;;;5057749;28;20181;-68
2023/06/21 12:30:58;;;;;;;3.90;3.50;;;30.90;94.50;;;;;;5059877;28;20452;-67
2023/06/21 12:33:26;;;;;;;3.80;3.50;;;31.00;94.40;;;;;;5061072;28;20180;-67
2023/06/21 12:36:09;;;;;;;3.72;3.42;;;31.10;94.70;;;;;;5056963;28;20291;-68
2023/06/21 12:38:37;;;;;;;4.38;3.50;;;31.30;94.50;;;;;;5054781;28;20182;-68
2023/06/21 12:41:02;;;;;;;4.15;3.67;;;31.40;94.60;;;;;;5060597;28;20187;-68
2023/06/21 12:43:42;;;;;;;4.10;3.70;;;31.40;94.30;;;;;;5077607;28;20179;-68
2023/06/21 12:46:09;;;;;;;4.65;3.88;;;31.40;93.70;;;;;;5076334;28;20254;-68
2023/06/21 12:48:36;;;;;;;4.47;3.80;;;31.30;94.20;;;;;;5105142;22;20222;-68
2023/06/21 12:51:02;;;;;;;4.07;3.67;;;31.30;93.80;;;;;;5060796;28;20230;-68
2023/06/21 12:53:31;;;;;;;4.30;3.67;;;31.20;93.50;;;;;;5050532;28;20256;-68
2023/06/21 12:56:07;;;;;;;4.43;3.65;;;31.20;93.30;;;;;;5056232;28;20196;-68