Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:29;;;;;;;3.42;1.30;;;7.60;99.90;;;;;;4993629;28;20066;-82
2023/11/12 00:02:55;;;;;;;2.28;1.10;;;7.60;99.90;;;;;;4997360;28;20482;-83
2023/11/12 00:05:20;;;;;;;3.80;1.40;;;7.50;99.90;;;;;;4997092;28;20068;-83
2023/11/12 00:07:46;;;;;;;3.35;1.33;;;7.50;99.90;;;;;;5013895;28;20044;-83
2023/11/12 00:10:12;;;;;;;1.88;1.00;;;7.50;99.90;;;;;;4996416;28;20030;-83
2023/11/12 00:12:41;;;;;;;3.67;1.30;;;7.60;99.90;;;;;;4996547;28;20084;-83
2023/11/12 00:15:08;;;;;;;2.97;1.35;;;7.60;99.90;;;;;;4996912;28;20056;-83
2023/11/12 00:17:35;;;;;;;1.58;1.10;;;7.60;99.90;;;;;;4996039;28;20487;-83
2023/11/12 00:20:04;;;;;;;1.52;0.95;;;7.60;99.90;;;;;;4997477;28;20029;-83
2023/11/12 00:22:30;;;;;;;2.60;1.15;;;7.60;99.90;;;;;;4996512;28;20026;-83
2023/11/12 00:24:55;;;;;;;5.50;1.67;;;7.60;99.90;;;;;;4996813;28;20030;-83
2023/11/12 00:27:21;;;;;;;3.30;1.10;;;7.70;99.90;;;;;;4996942;28;20022;-83
2023/11/12 00:29:47;;;;;;;3.83;1.23;;;7.70;99.90;;;;;;4996851;28;20459;-83
2023/11/12 00:32:12;;;;;;;3.72;1.30;;;7.70;99.90;;;;;;5014426;28;20034;-83
2023/11/12 00:34:38;;;;;;;2.60;1.10;;;7.70;99.90;;;;;;5013983;28;20084;-83
2023/11/12 00:37:04;;;;;;;1.38;0.88;;;7.80;99.90;;;;;;4996982;28;20088;-83
2023/11/12 00:39:31;;;;;;;3.20;1.23;;;7.80;99.90;;;;;;4996391;28;20034;-82
2023/11/12 00:41:59;;;;;;;3.20;1.23;;;7.80;99.90;;;;;;4996662;28;20030;-83
2023/11/12 00:44:24;;;;;;;3.58;1.33;;;7.70;99.90;;;;;;5014060;28;20022;-83
2023/11/12 00:46:50;;;;;;;2.97;1.10;;;7.80;99.90;;;;;;4995917;28;20036;-83
2023/11/12 00:49:16;;;;;;;2.70;0.88;;;7.80;99.90;;;;;;4996926;28;20414;-83
2023/11/12 00:51:41;;;;;;;1.45;0.90;;;7.80;99.90;;;;;;5013256;28;20030;-83
2023/11/12 00:54:07;;;;;;;2.83;1.27;;;7.80;99.90;;;;;;4996356;28;20379;-83
2023/11/12 00:56:32;;;;;;;4.18;1.08;;;7.70;99.90;;;;;;5013159;28;20037;-83
2023/11/12 00:58:58;;;;;;;5.28;0.90;;;7.70;99.90;;;;;;4996594;28;20022;-83
2023/11/12 01:01:24;;;;;;;2.38;1.10;;;7.80;99.90;;;;;;4992801;28;20054;-83
2023/11/12 01:03:49;;;;;;;3.53;1.02;;;7.70;99.90;;;;;;4992357;28;20434;-83
2023/11/12 01:06:15;;;;;;;1.73;0.90;;;7.70;99.90;;;;;;4993043;28;20127;-83
2023/11/12 01:08:40;;;;;;;1.52;0.88;;;7.70;99.90;;;;;;4992725;28;20042;-83
2023/11/12 01:11:06;;;;;;;1.65;0.90;;;7.70;99.90;;;;;;4993098;28;20456;-82
2023/11/12 01:13:32;;;;;;;4.05;1.27;;;7.70;99.90;;;;;;4992420;28;20121;-82
2023/11/12 01:15:58;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;4993524;28;20065;-83
2023/11/12 01:18:24;;;;;;;2.40;0.95;;;7.70;99.90;;;;;;4994673;28;20558;-83
2023/11/12 01:20:50;;;;;;;1.77;0.80;;;7.70;99.90;;;;;;4993073;28;20126;-83
2023/11/12 01:23:16;;;;;;;1.67;1.25;;;7.70;99.90;;;;;;4997136;28;20403;-82
2023/11/12 01:25:42;;;;;;;3.28;1.15;;;7.70;99.90;;;;;;4996213;28;20041;-82
2023/11/12 01:28:10;;;;;;;4.50;0.70;;;7.70;99.90;;;;;;4996876;28;20027;-83
2023/11/12 01:30:36;;;;;;;2.65;0.90;;;7.70;99.90;;;;;;4997056;28;20034;-82
2023/11/12 01:33:03;;;;;;;3.13;1.10;;;7.80;99.90;;;;;;4996791;28;20022;-80
2023/11/12 01:35:29;;;;;;;5.57;1.00;;;7.80;99.90;;;;;;4997327;28;20027;-81
2023/11/12 01:37:55;;;;;;;1.00;0.65;;;7.90;99.90;;;;;;4996019;28;20371;-81
2023/11/12 01:40:21;;;;;;;3.05;1.02;;;7.90;99.90;;;;;;4996213;28;20486;-81
2023/11/12 01:42:47;;;;;;;1.90;0.82;;;8.00;99.90;;;;;;4995802;28;20030;-81
2023/11/12 01:45:14;;;;;;;3.05;0.90;;;8.00;99.90;;;;;;4996316;28;20034;-81
2023/11/12 01:47:44;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;4996192;28;20073;-81
2023/11/12 01:50:12;;;;;;;1.42;1.08;;;7.90;99.90;;;;;;4997847;28;20029;-81
2023/11/12 01:52:39;;;;;;;2.65;0.65;;;7.90;99.90;;;;;;4996181;28;20034;-81
2023/11/12 01:55:07;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;4996300;28;20129;-81
2023/11/12 01:57:34;;;;;;;2.33;0.98;;;7.90;99.90;;;;;;4996016;28;20026;-80
2023/11/12 02:00:03;;;;;;;2.55;1.10;;;7.90;99.90;;;;;;4996382;28;20061;-81
2023/11/12 02:02:34;;;;;;;;;;;7.90;99.90;;;;;;4996257;28;20043;-84
2023/11/12 02:04:59;;;;;;;3.78;0.77;;;7.80;99.90;;;;;;4996059;28;19949;-81
2023/11/12 02:07:25;;;;;;;3.47;1.10;;;7.90;99.90;;;;;;4997198;28;20023;-81
2023/11/12 02:09:55;;;;;;;2.60;1.00;;;7.90;99.90;;;;;;4996825;28;20344;-82
2023/11/12 02:12:21;;;;;;;1.52;1.00;;;7.80;99.90;;;;;;4996216;28;20118;-82
2023/11/12 02:14:47;;;;;;;2.25;1.02;;;7.70;99.90;;;;;;4996622;28;20109;-82
2023/11/12 02:17:12;;;;;;;1.45;0.80;;;7.60;99.90;;;;;;4996008;28;20042;-81
2023/11/12 02:19:38;;;;;;;3.25;1.00;;;7.60;99.90;;;;;;4995459;28;20026;-80
2023/11/12 02:22:04;;;;;;;2.70;1.00;;;7.60;99.90;;;;;;4997083;28;20034;-82
2023/11/12 02:24:31;;;;;;;2.15;0.90;;;7.60;99.90;;;;;;4995835;28;20064;-82
2023/11/12 02:26:57;;;;;;;1.92;0.80;;;7.60;99.90;;;;;;4996540;28;20022;-81
2023/11/12 02:29:23;;;;;;;5.95;1.33;;;7.50;99.90;;;;;;4995246;28;20384;-81
2023/11/12 02:31:49;;;;;;;2.65;1.10;;;7.50;99.90;;;;;;4995367;28;20031;-82
2023/11/12 02:34:14;;;;;;;2.25;1.10;;;7.40;99.90;;;;;;4994987;28;20030;-83
2023/11/12 02:36:40;;;;;;;2.80;0.85;;;7.40;99.90;;;;;;4995065;28;20034;-83
2023/11/12 02:39:08;;;;;;;3.03;1.10;;;7.30;99.90;;;;;;4994760;28;20114;-83
2023/11/12 02:41:39;;;;;;;2.60;0.98;;;7.30;99.90;;;;;;4994840;28;20053;-83
2023/11/12 02:44:08;;;;;;;1.65;1.00;;;7.30;99.90;;;;;;4995169;28;20113;-83
2023/11/12 02:46:35;;;;;;;1.85;0.80;;;7.30;99.90;;;;;;4995551;28;20114;-82
2023/11/12 02:49:27;;;;;;;2.75;1.10;;;7.20;99.90;;;;;;4994378;28;20129;-82
2023/11/12 02:51:53;;;;;;;3.97;0.88;;;7.10;99.90;;;;;;4994579;28;20120;-83
2023/11/12 02:54:19;;;;;;;3.35;1.20;;;7.00;99.90;;;;;;4995538;28;20034;-82
2023/11/12 02:56:45;;;;;;;2.63;1.33;;;7.00;99.90;;;;;;4994822;28;20030;-82
2023/11/12 02:59:10;;;;;;;2.15;1.10;;;7.00;99.90;;;;;;4995465;28;20041;-82
2023/11/12 03:01:36;;;;;;;3.33;1.10;;;6.90;99.90;;;;;;4994620;28;20046;-80
2023/11/12 03:04:02;;;;;;;4.68;1.45;;;6.80;99.90;;;;;;4994981;28;20064;-82
2023/11/12 03:06:27;;;;;;;4.85;1.35;;;6.80;99.90;;;;;;4995057;28;20102;-82
2023/11/12 03:08:54;;;;;;;2.05;0.98;;;6.70;99.90;;;;;;4995483;28;20035;-83
2023/11/12 03:11:20;;;;;;;2.15;1.17;;;6.70;99.90;;;;;;4995616;28;20033;-82
2023/11/12 03:13:46;;;;;;;2.13;1.00;;;6.80;99.90;;;;;;4994296;28;20030;-82
2023/11/12 03:16:13;;;;;;;3.45;1.02;;;6.80;99.90;;;;;;4995104;28;20057;-83
2023/11/12 03:18:39;;;;;;;3.08;1.15;;;6.80;99.90;;;;;;4995488;28;20038;-82
2023/11/12 03:21:04;;;;;;;3.67;1.30;;;6.80;99.90;;;;;;4994952;28;20030;-82
2023/11/12 03:23:30;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;4994720;28;20026;-83
2023/11/12 03:25:56;;;;;;;3.17;1.30;;;6.70;99.90;;;;;;4993929;28;20465;-82
2023/11/12 03:28:21;;;;;;;4.55;1.38;;;6.70;99.90;;;;;;4994470;28;20121;-83
2023/11/12 03:30:47;;;;;;;2.67;1.45;;;6.70;99.90;;;;;;4993958;28;20023;-83
2023/11/12 03:33:12;;;;;;;2.65;1.33;;;6.60;99.90;;;;;;4994682;28;20040;-82
2023/11/12 03:35:38;;;;;;;2.10;1.25;;;6.70;99.90;;;;;;4994299;28;20368;-82
2023/11/12 03:38:05;;;;;;;2.92;1.10;;;6.70;99.90;;;;;;4994402;28;20038;-82
2023/11/12 03:40:30;;;;;;;2.28;1.48;;;6.70;99.90;;;;;;4995054;28;20072;-83
2023/11/12 03:42:56;;;;;;;2.72;1.30;;;6.70;99.90;;;;;;4993802;28;20142;-82
2023/11/12 03:45:21;;;;;;;2.13;1.08;;;6.70;99.90;;;;;;4993615;28;20030;-82
2023/11/12 03:47:47;;;;;;;4.15;1.48;;;6.70;99.90;;;;;;4994897;28;20030;-82
2023/11/12 03:50:12;;;;;;;4.00;1.63;;;6.60;99.90;;;;;;4994481;28;20482;-83
2023/11/12 03:52:38;;;;;;;2.55;1.35;;;6.50;99.90;;;;;;4994092;28;20026;-81
2023/11/12 03:55:06;;;;;;;2.58;1.25;;;6.50;99.90;;;;;;4994127;28;20038;-83
2023/11/12 03:57:32;;;;;;;3.05;1.48;;;6.40;99.90;;;;;;4995102;28;20054;-83
2023/11/12 03:59:58;;;;;;;1.88;1.35;;;6.50;99.90;;;;;;4993136;28;20120;-83
2023/11/12 04:02:24;;;;;;;2.45;1.42;;;6.40;99.90;;;;;;5011585;28;20137;-83
2023/11/12 04:04:49;;;;;;;2.50;1.35;;;6.40;99.90;;;;;;4997260;28;20065;-82
2023/11/12 04:07:16;;;;;;;2.28;1.10;;;6.40;99.90;;;;;;4997669;28;20030;-83
2023/11/12 04:09:41;;;;;;;2.72;1.20;;;6.40;99.90;;;;;;4996882;28;20022;-82
2023/11/12 04:12:08;;;;;;;2.08;1.23;;;6.40;99.90;;;;;;4997334;28;20033;-83
2023/11/12 04:14:33;;;;;;;1.73;1.13;;;6.40;99.90;;;;;;4996867;28;20499;-83
2023/11/12 04:16:59;;;;;;;2.20;1.10;;;6.40;99.90;;;;;;5014280;28;20018;-82
2023/11/12 04:19:25;;;;;;;4.88;1.40;;;6.40;99.90;;;;;;4997151;28;20473;-82
2023/11/12 04:21:50;;;;;;;1.88;1.02;;;6.40;99.90;;;;;;4996885;28;20030;-82
2023/11/12 04:24:16;;;;;;;4.22;1.30;;;6.50;99.90;;;;;;4996877;28;20061;-83
2023/11/12 04:26:42;;;;;;;2.58;1.23;;;6.40;99.90;;;;;;5014464;28;20030;-82
2023/11/12 04:29:08;;;;;;;2.00;1.40;;;6.40;99.90;;;;;;4997024;28;20033;-82
2023/11/12 04:31:35;;;;;;;2.57;1.47;;;6.40;99.90;;;;;;4997103;28;20030;-82
2023/11/12 04:34:00;;;;;;;2.57;1.37;;;6.40;99.90;;;;;;4996581;28;20057;-82
2023/11/12 04:36:27;;;;;;;3.15;1.40;;;6.40;99.90;;;;;;4996995;28;20119;-83
2023/11/12 04:38:53;;;;;;;2.30;1.60;;;6.40;99.90;;;;;;4996454;28;20467;-82
2023/11/12 04:41:19;;;;;;;4.40;1.80;;;6.30;99.90;;;;;;4996712;28;20109;-83
2023/11/12 04:43:44;;;;;;;4.33;1.60;;;6.30;99.90;;;;;;4996346;28;20053;-82
2023/11/12 04:46:11;;;;;;;2.50;1.38;;;6.20;99.90;;;;;;4996635;28;20033;-82
2023/11/12 04:48:39;;;;;;;2.55;1.50;;;6.30;99.90;;;;;;4996432;28;20033;-83
2023/11/12 04:51:08;;;;;;;3.90;1.58;;;6.20;99.90;;;;;;5013556;28;20033;-82
2023/11/12 04:53:33;;;;;;;3.00;1.40;;;6.20;99.90;;;;;;5014171;28;20025;-82
2023/11/12 04:55:59;;;;;;;1.95;1.48;;;6.20;99.90;;;;;;4995711;28;20061;-82
2023/11/12 04:58:24;;;;;;;2.67;1.88;;;6.20;99.90;;;;;;4999946;28;20042;-82
2023/11/12 05:00:52;;;;;;;2.40;1.30;;;6.20;99.90;;;;;;4999519;28;20100;-82
2023/11/12 05:03:20;;;;;;;3.90;1.50;;;6.20;99.90;;;;;;5000271;28;20041;-82
2023/11/12 05:05:45;;;;;;;6.35;1.42;;;6.20;99.90;;;;;;5017507;28;20026;-82
2023/11/12 05:08:11;;;;;;;2.20;1.48;;;6.10;99.90;;;;;;5000193;28;20037;-83
2023/11/12 05:10:36;;;;;;;6.28;1.30;;;6.00;99.90;;;;;;5000676;28;20034;-83
2023/11/12 05:13:03;;;;;;;2.72;1.30;;;6.00;99.90;;;;;;5017178;28;20032;-82
2023/11/12 05:15:29;;;;;;;2.80;1.30;;;6.10;99.90;;;;;;5017682;28;20022;-83
2023/11/12 05:17:54;;;;;;;2.55;1.35;;;6.00;99.90;;;;;;5000164;28;20164;-82
2023/11/12 05:20:20;;;;;;;4.53;1.50;;;5.90;99.90;;;;;;5018132;28;20030;-82
2023/11/12 05:22:45;;;;;;;4.73;1.50;;;5.80;99.90;;;;;;4999254;28;20037;-81
2023/11/12 05:25:12;;;;;;;4.63;1.57;;;5.90;99.90;;;;;;4999912;28;20382;-83
2023/11/12 05:27:38;;;;;;;1.87;0.90;;;5.90;99.90;;;;;;4999819;28;20040;-84
2023/11/12 05:30:04;;;;;;;4.70;1.60;;;6.00;99.90;;;;;;5017000;28;20025;-86
2023/11/12 05:32:31;;;;;;;3.03;1.20;;;5.90;99.90;;;;;;5019732;28;20037;-83
2023/11/12 05:34:56;;;;;;;3.17;1.27;;;5.90;99.90;;;;;;5019250;28;20030;-82
2023/11/12 05:37:22;;;;;;;1.85;1.05;;;5.90;99.90;;;;;;5019534;28;20025;-82
2023/11/12 05:39:48;;;;;;;1.93;1.20;;;5.90;99.90;;;;;;5018843;28;20092;-82
2023/11/12 05:42:13;;;;;;;3.70;1.58;;;6.00;99.90;;;;;;5019327;28;20029;-83
2023/11/12 05:44:39;;;;;;;2.97;1.50;;;5.90;99.90;;;;;;5018873;28;20029;-83
2023/11/12 05:47:04;;;;;;;2.20;1.13;;;5.80;99.90;;;;;;5018367;28;20025;-82
2023/11/12 05:49:30;;;;;;;2.50;1.17;;;5.80;99.90;;;;;;5019272;28;20032;-82
2023/11/12 05:51:56;;;;;;;3.47;1.20;;;5.80;99.90;;;;;;5035954;28;20029;-81
2023/11/12 05:54:21;;;;;;;6.37;1.30;;;5.60;99.90;;;;;;5019266;28;20028;-83
2023/11/12 05:56:47;;;;;;;2.67;1.10;;;5.60;99.90;;;;;;5018463;28;20025;-83
2023/11/12 05:59:13;;;;;;;4.77;1.30;;;5.70;99.90;;;;;;5019195;28;20025;-83
2023/11/12 06:01:38;;;;;;;3.23;1.20;;;5.70;99.90;;;;;;5018201;28;20052;-83
2023/11/12 06:04:04;;;;;;;1.70;1.10;;;5.70;99.90;;;;;;5017944;28;20041;-82
2023/11/12 06:06:29;;;;;;;2.37;1.30;;;5.70;99.90;;;;;;5018574;28;20061;-82
2023/11/12 06:08:56;;;;;;;1.37;0.93;;;5.60;99.90;;;;;;5016902;28;20088;-83
2023/11/12 06:11:22;;;;;;;2.33;1.40;;;5.60;99.90;;;;;;5018514;28;20028;-83
2023/11/12 06:13:48;;;;;;;1.63;0.90;;;5.70;99.90;;;;;;5018531;28;20022;-82
2023/11/12 06:16:13;;;;;;;1.87;1.13;;;5.70;99.90;;;;;;5018745;28;20107;-83
2023/11/12 06:18:39;;;;;;;2.07;1.30;;;5.80;99.90;;;;;;5018702;28;20048;-83
2023/11/12 06:21:04;;;;;;;2.13;1.30;;;5.80;99.90;;;;;;5017830;28;20030;-83
2023/11/12 06:23:30;;;;;;;2.83;1.17;;;5.80;99.90;;;;;;5018993;28;20021;-83
2023/11/12 06:25:56;;;;;;;2.15;1.20;;;5.80;99.90;;;;;;5017903;28;20382;-84
2023/11/12 06:28:22;;;;;;;3.30;1.67;;;5.80;99.90;;;;;;5036379;28;20037;-83
2023/11/12 06:30:48;;;;;;;3.07;1.43;;;5.80;99.90;;;;;;5018305;28;20497;-82
2023/11/12 06:33:14;;;;;;;3.50;1.30;;;5.80;99.90;;;;;;5018593;28;20052;-84
2023/11/12 06:35:40;;;;;;;2.37;1.47;;;5.80;99.90;;;;;;5018535;28;20411;-84
2023/11/12 06:38:06;;;;;;;3.87;2.03;;;5.70;99.90;;;;;;5035306;28;20029;-83
2023/11/12 06:40:31;;;;;;;3.83;2.17;;;5.70;99.90;;;;;;5018613;28;20029;-84
2023/11/12 06:42:57;;;;;;;3.80;1.80;;;5.80;99.90;;;;;;5035274;28;20036;-84
2023/11/12 06:45:23;;;;;;;2.07;1.40;;;5.80;99.90;;;;;;5018679;28;20040;-84
2023/11/12 06:47:48;;;;;;;3.00;1.60;;;5.80;99.90;;;;;;5035026;28;20143;-82
2023/11/12 06:50:14;;;;;;;2.50;1.70;;;5.80;99.90;;;;;;5035550;28;20067;-83
2023/11/12 06:52:40;;;;;;;3.53;1.63;;;5.80;99.90;;;;;;5018424;28;20022;-83
2023/11/12 06:55:07;;;;;;;2.27;1.60;;;5.80;99.90;;;;;;5017856;28;20036;-83
2023/11/12 06:57:33;;;;;;;2.30;1.63;;;5.80;99.90;;;;;;5018196;28;20025;-83
2023/11/12 06:59:59;;;;;;;5.37;2.00;;;5.80;99.90;;;;;;5017302;28;20025;-82
2023/11/12 07:02:25;;;;;;;2.20;1.57;;;5.80;99.90;;;;;;5018083;28;20049;-83
2023/11/12 07:04:51;;;;;;;3.70;1.47;;;5.70;99.90;;;;;;5017895;28;20041;-82
2023/11/12 07:07:16;;;;;;;3.37;1.40;;;5.70;99.90;;;;;;5018200;28;20033;-83
2023/11/12 07:09:42;;;;;;;1.90;1.53;;;5.70;99.90;;;;;;5035332;28;20108;-83
2023/11/12 07:12:08;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;5017579;28;20036;-82
2023/11/12 07:14:34;;;;;;;2.93;1.30;;;5.80;99.90;;;;;;5035347;28;20025;-83
2023/11/12 07:16:59;;;;;;;2.13;1.33;;;5.80;99.90;;;;;;5017628;28;20028;-83
2023/11/12 07:19:25;;;;;;;2.67;1.60;;;5.70;99.90;;;;;;5035245;28;20030;-83
2023/11/12 07:21:51;;;;;;;2.27;1.47;;;5.70;99.90;;;;;;5017669;28;20021;-81
2023/11/12 07:24:17;;;;;;;4.77;1.60;;;5.80;99.90;;;;;;5017693;28;20087;-83
2023/11/12 07:26:46;;;;;;;3.78;1.60;;;5.80;99.90;;;;;;5035203;28;20069;-83
2023/11/12 07:29:14;;;;;;;2.63;1.50;;;5.90;99.90;;;;;;5034436;28;20021;-82
2023/11/12 07:31:42;;;;;;;4.90;1.43;;;5.80;99.90;;;;;;5035130;28;20026;-83
2023/11/12 07:34:08;;;;;;;2.57;1.50;;;5.80;99.90;;;;;;5016640;28;20029;-83
2023/11/12 07:36:36;;;;;;;3.70;1.47;;;6.00;99.90;;;;;;5017144;28;20037;-83
2023/11/12 07:39:02;;;;;;;2.43;1.40;;;6.00;99.90;;;;;;5034565;28;20113;-83
2023/11/12 07:41:35;;;;;;;3.10;1.47;;;6.00;99.90;;;;;;5017351;28;20075;-83
2023/11/12 07:44:01;;;;;;;3.73;1.53;;;6.00;99.90;;;;;;5034199;28;20450;-83
2023/11/12 07:46:27;;;;;;;4.00;1.40;;;6.10;99.90;;;;;;5017232;28;20030;-83
2023/11/12 07:48:52;;;;;;;2.17;1.60;;;6.10;99.90;;;;;;5016806;28;20033;-83
2023/11/12 07:51:18;;;;;;;4.93;2.40;;;6.10;99.90;;;;;;5016974;28;20466;-83
2023/11/12 07:53:44;;;;;;;7.07;2.90;;;6.10;99.90;;;;;;5017200;28;20536;-83
2023/11/12 07:56:10;;;;;;;4.90;2.73;;;6.20;99.90;;;;;;5016818;28;20029;-83
2023/11/12 07:58:36;;;;;;;4.75;2.22;;;6.20;99.90;;;;;;5017084;28;20486;-83
2023/11/12 08:01:02;;;;;;;4.17;1.90;;;6.30;99.90;;;;;;5015833;28;20111;-83
2023/11/12 08:03:28;;;;;;;4.63;1.80;;;6.30;99.90;;;;;;5017166;28;20033;-83
2023/11/12 08:05:54;;;;;;;2.88;2.00;;;6.30;99.90;;;;;;5034373;28;20136;-81
2023/11/12 08:08:20;;;;;;;3.70;2.00;;;6.30;99.90;;;;;;5017151;28;20053;-82
2023/11/12 08:10:45;;;;;;;4.03;2.10;;;6.40;99.90;;;;;;5017095;28;20084;-82
2023/11/12 08:13:11;;;;;;;3.30;1.52;;;6.50;99.90;;;;;;5033712;28;20033;-82
2023/11/12 08:15:37;;;;;;;3.17;1.92;;;6.50;99.90;;;;;;5016872;28;20030;-82
2023/11/12 08:18:05;;;;;;;4.20;1.60;;;6.50;99.90;;;;;;5016784;28;20029;-82
2023/11/12 08:20:31;;;;;;;4.75;1.70;;;6.60;99.90;;;;;;5016951;28;20029;-82
2023/11/12 08:22:56;;;;;;;4.28;1.70;;;6.50;99.90;;;;;;5033367;28;20021;-80
2023/11/12 08:25:22;;;;;;;2.53;1.58;;;6.60;99.90;;;;;;5016902;28;20425;-82
2023/11/12 08:27:48;;;;;;;4.25;1.80;;;6.60;99.90;;;;;;5034167;28;20029;-82
2023/11/12 08:30:13;;;;;;;2.90;1.55;;;6.60;99.90;;;;;;5016314;28;20083;-82
2023/11/12 08:32:39;;;;;;;3.15;1.73;;;6.70;99.90;;;;;;5019223;28;20033;-81
2023/11/12 08:35:05;;;;;;;2.25;1.55;;;6.70;99.90;;;;;;5020845;28;20036;-83
2023/11/12 08:37:30;;;;;;;3.47;1.95;;;6.70;99.90;;;;;;5020734;28;20044;-82
2023/11/12 08:39:56;;;;;;;2.75;1.80;;;6.70;99.90;;;;;;5020626;28;20032;-82
2023/11/12 08:42:23;;;;;;;4.40;1.67;;;6.90;99.90;;;;;;5037764;28;20021;-83
2023/11/12 08:44:49;;;;;;;4.25;2.20;;;6.90;99.90;;;;;;5020392;28;20068;-81
2023/11/12 08:47:15;;;;;;;4.15;2.30;;;7.00;99.90;;;;;;5036270;28;20195;-82
2023/11/12 08:49:41;;;;;;;2.17;1.65;;;7.00;99.90;;;;;;5020598;28;20470;-81
2023/11/12 08:52:06;;;;;;;3.20;1.98;;;7.10;99.90;;;;;;5019406;28;20124;-81
2023/11/12 08:54:32;;;;;;;2.83;1.90;;;7.10;99.90;;;;;;5037678;28;20025;-82
2023/11/12 08:56:57;;;;;;;1.98;1.50;;;7.20;99.90;;;;;;5019973;28;20075;-82
2023/11/12 08:59:23;;;;;;;3.20;1.70;;;7.20;99.90;;;;;;5020397;28;20037;-82
2023/11/12 09:01:49;;;;;;;3.10;1.80;;;7.30;99.90;;;;;;5037277;28;20053;-82
2023/11/12 09:04:15;;;;;;;3.13;1.30;;;7.20;99.90;;;;;;5036496;28;20203;-82
2023/11/12 09:06:43;;;;;;;3.38;1.50;;;7.30;99.90;;;;;;5037680;28;20075;-82
2023/11/12 09:09:08;;;;;;;4.07;1.55;;;7.30;99.90;;;;;;5037709;28;20057;-82
2023/11/12 09:11:34;;;;;;;1.73;1.08;;;7.30;99.90;;;;;;5036695;28;20040;-82
2023/11/12 09:14:03;;;;;;;2.28;1.67;;;7.30;99.90;;;;;;5019743;28;20104;-81
2023/11/12 09:16:29;;;;;;;2.72;1.65;;;7.40;99.90;;;;;;5037535;28;20026;-82
2023/11/12 09:18:55;;;;;;;2.72;1.60;;;7.50;99.90;;;;;;5020226;28;20080;-82
2023/11/12 09:21:21;;;;;;;2.70;1.67;;;7.50;99.90;;;;;;5036038;28;20494;-81
2023/11/12 09:23:46;;;;;;;3.70;1.70;;;7.60;99.90;;;;;;5019731;28;20029;-81
2023/11/12 09:26:22;;;;;;;3.33;2.05;;;7.60;99.90;;;;;;5035727;28;20058;-81
2023/11/12 09:28:50;;;;;;;3.13;2.00;;;7.70;99.90;;;;;;5037146;28;20119;-81
2023/11/12 09:31:16;;;;;;;5.85;2.05;;;7.70;99.90;;;;;;5018786;28;20030;-81
2023/11/12 09:33:41;;;;;;;4.13;2.03;;;7.80;99.90;;;;;;5019481;28;20064;-81
2023/11/12 09:36:07;;;;;;;5.60;2.28;;;7.80;99.90;;;;;;5019099;28;20061;-81
2023/11/12 09:38:36;;;;;;;4.55;2.28;;;7.90;99.90;;;;;;5019458;28;20053;-81
2023/11/12 09:41:03;;;;;;;2.92;2.22;;;8.00;99.90;;;;;;5036563;28;20466;-80
2023/11/12 09:43:29;;;;;;;4.05;2.00;;;8.00;99.90;;;;;;5019474;28;20029;-81
2023/11/12 09:45:59;;;;;;;6.47;2.97;;;8.00;99.90;;;;;;5019036;28;20032;-81
2023/11/12 09:48:35;;;;;;;2.72;1.95;;;8.00;99.90;;;;;;5018772;28;20037;-80
2023/11/12 09:51:05;;;;;;;3.80;2.53;;;8.10;99.90;;;;;;5018512;28;20040;-81
2023/11/12 09:53:32;;;;;;;7.18;2.50;;;8.10;99.90;;;;;;5036558;28;20021;-82
2023/11/12 09:56:04;;;;;;;4.25;2.30;;;8.00;99.90;;;;;;5018683;28;20363;-81
2023/11/12 09:58:30;;;;;;;6.25;1.77;;;8.10;99.90;;;;;;5018501;28;20089;-81
2023/11/12 10:00:58;;;;;;;6.55;1.98;;;8.10;99.90;;;;;;5018288;28;20083;-82
2023/11/12 10:03:24;;;;;;;5.72;2.63;;;8.10;99.90;;;;;;5018588;28;20038;-82
2023/11/12 10:05:50;;;;;;;3.20;1.75;;;8.10;99.90;;;;;;5035172;28;20032;-82
2023/11/12 10:08:17;;;;;;;4.38;2.70;;;8.20;99.90;;;;;;5018197;28;20167;-81
2023/11/12 10:10:43;;;;;;;7.72;3.10;;;8.30;99.90;;;;;;5018784;28;20496;-81
2023/11/12 10:13:09;;;;;;;6.05;3.30;;;8.30;99.90;;;;;;5018491;28;20061;-81
2023/11/12 10:15:35;;;;;;;4.95;3.08;;;8.40;99.90;;;;;;5018561;28;20033;-82
2023/11/12 10:18:02;;;;;;;3.90;2.25;;;8.40;99.90;;;;;;5017999;28;20075;-82
2023/11/12 10:20:35;;;;;;;4.93;1.88;;;8.50;99.90;;;;;;5018479;28;20025;-83
2023/11/12 10:23:02;;;;;;;6.85;2.20;;;8.40;99.90;;;;;;5018090;28;20033;-82
2023/11/12 10:25:40;;;;;;;3.10;2.03;;;8.40;99.90;;;;;;5018140;28;20463;-83
2023/11/12 10:28:10;;;;;;;4.15;2.30;;;8.40;99.90;;;;;;5018187;28;20029;-82
2023/11/12 10:30:37;;;;;;;6.50;2.67;;;8.40;99.90;;;;;;5018513;28;20029;-82
2023/11/12 10:33:27;;;;;;;4.70;2.30;;;8.40;99.90;;;;;;5018469;28;20079;-81
2023/11/12 10:35:55;;;;;;;2.60;1.90;;;8.40;99.90;;;;;;5035477;28;20029;-82
2023/11/12 10:38:22;;;;;;;4.90;2.10;;;8.40;99.90;;;;;;5018297;28;20489;-82
2023/11/12 10:41:03;;;;;;;4.25;2.03;;;8.40;99.90;;;;;;5018210;28;20032;-83
2023/11/12 10:43:33;;;;;;;4.13;2.00;;;8.50;99.90;;;;;;5017788;28;20111;-83
2023/11/12 10:46:04;;;;;;;5.35;2.50;;;8.50;99.90;;;;;;5017592;28;20034;-82
2023/11/12 10:48:33;;;;;;;5.45;2.33;;;8.50;99.90;;;;;;5017221;28;20041;-82
2023/11/12 10:51:01;;;;;;;3.38;2.10;;;8.50;99.90;;;;;;5017922;28;20033;-82
2023/11/12 10:53:28;;;;;;;4.75;2.30;;;8.50;99.90;;;;;;5035813;28;20085;-82
2023/11/12 10:55:55;;;;;;;4.57;2.17;;;8.50;99.90;;;;;;5034926;28;20036;-82
2023/11/12 10:58:25;;;;;;;3.80;2.13;;;8.50;99.90;;;;;;5017480;28;20030;-82
2023/11/12 11:00:54;;;;;;;3.45;2.35;;;8.50;99.90;;;;;;5035100;28;20091;-83
2023/11/12 11:03:20;;;;;;;3.42;2.00;;;8.50;99.90;;;;;;5034566;28;20029;-82
2023/11/12 11:05:46;;;;;;;4.47;1.92;;;8.60;99.90;;;;;;5016918;28;20033;-82
2023/11/12 11:08:12;;;;;;;5.90;2.20;;;8.60;99.90;;;;;;5017117;28;20033;-83
2023/11/12 11:10:38;;;;;;;5.28;2.20;;;8.60;99.90;;;;;;5034935;28;20059;-82
2023/11/12 11:13:03;;;;;;;4.07;1.80;;;8.60;99.90;;;;;;5016876;28;20021;-81
2023/11/12 11:15:43;;;;;;;4.50;2.50;;;8.70;99.90;;;;;;5017493;28;20030;-82
2023/11/12 11:18:31;;;;;;;4.25;1.90;;;8.70;99.90;;;;;;5025932;28;20080;-83
2023/11/12 11:21:03;;;;;;;3.97;2.25;;;8.70;99.90;;;;;;5001664;28;20034;-83
2023/11/12 11:23:44;;;;;;;5.00;1.90;;;8.80;99.90;;;;;;5024609;28;20029;-83
2023/11/12 11:26:28;;;;;;;5.03;2.28;;;8.80;99.90;;;;;;4998944;28;20450;-83
2023/11/12 11:29:09;;;;;;;4.95;1.90;;;8.90;99.90;;;;;;5000009;28;20052;-84
2023/11/12 11:31:35;;;;;;;3.60;2.10;;;8.90;99.90;;;;;;5034089;28;20034;-80
2023/11/12 11:34:05;;;;;;;3.72;1.85;;;8.90;99.90;;;;;;5024010;28;20036;-86
2023/11/12 11:36:31;;;;;;;4.10;1.15;;;9.00;99.90;;;;;;5012639;28;20091;-83
2023/11/12 11:39:17;;;;;;;1.60;1.02;;;9.00;99.90;;;;;;5011924;28;20040;-86
2023/11/12 11:41:48;;;;;;;2.75;1.20;;;9.10;99.90;;;;;;5003137;28;20022;-85
2023/11/12 11:44:33;;;;;;;3.42;1.17;;;9.10;99.90;;;;;;4997652;28;20122;-82
2023/11/12 11:47:13;;;;;;;2.10;0.90;;;9.10;99.90;;;;;;5013404;28;20053;-84
2023/11/12 11:49:43;;;;;;;3.58;0.90;;;9.10;99.90;;;;;;5016774;28;20047;-83
2023/11/12 11:52:08;;;;;;;2.40;0.73;;;9.10;99.90;;;;;;5005950;28;20030;-83
2023/11/12 11:54:35;;;;;;;2.10;0.70;;;9.10;99.90;;;;;;5008101;28;20383;-84
2023/11/12 11:57:01;;;;;;;2.97;0.88;;;9.20;99.90;;;;;;5015762;28;20032;-83
2023/11/12 11:59:30;;;;;;;4.05;1.25;;;9.20;99.90;;;;;;4999285;28;20037;-82
2023/11/12 12:01:59;;;;;;;1.77;1.10;;;9.20;99.90;;;;;;5015412;28;20049;-81
2023/11/12 12:04:25;;;;;;;3.30;1.30;;;9.30;99.90;;;;;;5033000;28;20037;-86
2023/11/12 12:06:51;;;;;;;4.32;1.50;;;9.30;99.90;;;;;;5015366;28;20033;-81
2023/11/12 12:09:18;;;;;;;5.13;1.40;;;9.30;99.90;;;;;;5032410;28;20029;-87
2023/11/12 12:11:46;;;;;;;3.33;1.35;;;9.30;99.90;;;;;;4996613;28;20034;-84
2023/11/12 12:14:12;;;;;;;2.95;1.48;;;9.30;99.90;;;;;;5021636;28;20104;-85
2023/11/12 12:16:42;;;;;;;2.55;1.40;;;9.30;99.90;;;;;;5004252;28;20037;-86
2023/11/12 12:19:17;;;;;;;2.35;1.27;;;9.20;99.90;;;;;;5000573;28;20398;-88
2023/11/12 12:21:48;;;;;;;3.50;1.20;;;9.30;99.90;;;;;;5001438;28;20067;-82
2023/11/12 12:24:14;;;;;;;5.68;1.02;;;9.40;99.90;;;;;;5024821;28;20033;-82
2023/11/12 12:26:40;;;;;;;2.75;1.20;;;9.40;99.90;;;;;;5025992;28;20112;-82
2023/11/12 12:29:15;;;;;;;4.80;1.50;;;9.40;99.90;;;;;;5011489;28;20123;-82
2023/11/12 12:31:44;;;;;;;4.03;1.40;;;9.50;99.90;;;;;;4996052;28;20489;-86
2023/11/12 12:34:11;;;;;;;3.55;1.35;;;9.50;99.90;;;;;;5014864;28;20040;-85
2023/11/12 12:36:36;;;;;;;2.10;1.08;;;9.60;99.90;;;;;;5015978;28;20120;-86
2023/11/12 12:39:06;;;;;;;4.47;1.42;;;9.60;99.90;;;;;;5033430;28;20112;-87
2023/11/12 12:41:33;;;;;;;5.70;1.52;;;9.70;99.90;;;;;;5016287;28;20026;-87
2023/11/12 12:44:00;;;;;;;1.92;1.00;;;9.70;99.90;;;;;;5033680;28;20443;-86
2023/11/12 12:46:45;;;;;;;2.47;1.10;;;9.70;99.90;;;;;;5016050;28;20045;-87
2023/11/12 12:49:17;;;;;;;4.30;1.35;;;9.70;99.90;;;;;;4999866;28;20538;-89
2023/11/12 12:51:50;;;;;;;4.00;1.00;;;9.60;99.90;;;;;;4996829;28;20374;-86
2023/11/12 12:54:19;;;;;;;1.98;0.98;;;9.60;99.90;;;;;;4995547;28;20033;-85
2023/11/12 12:56:45;;;;;;;3.35;1.45;;;9.60;99.90;;;;;;5026701;28;20030;-82