Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:05;;;;;;;0.00;0.00;;;7.70;66.90;;;;;;4973835;28;20397;-65
2023/04/20 00:04:31;;;;;;;0.00;0.00;;;7.70;67.00;;;;;;4972877;28;20054;-65
2023/04/20 00:06:57;;;;;;;0.08;0.08;;;7.70;67.00;;;;;;4972793;28;20054;-65
2023/04/20 00:09:23;;;;;;;0.00;0.00;;;7.60;68.00;;;;;;4973242;28;20072;-65
2023/04/20 00:11:48;;;;;;;0.00;0.00;;;7.60;67.80;;;;;;4956638;28;20535;-65
2023/04/20 00:14:15;;;;;;;0.00;0.00;;;7.60;67.30;;;;;;4973438;28;20487;-64
2023/04/20 00:16:41;;;;;;;0.25;0.25;;;7.60;67.10;;;;;;4972984;28;20419;-64
2023/04/20 00:19:07;;;;;;;0.00;0.00;;;7.60;67.70;;;;;;4973466;28;20039;-65
2023/04/20 00:21:33;;;;;;;0.00;0.00;;;7.60;68.10;;;;;;4973753;28;20038;-64
2023/04/20 00:23:59;;;;;;;8.10;1.25;;;7.60;68.10;;;;;;4972907;28;20052;-65
2023/04/20 00:26:25;;;;;;;0.00;0.00;;;7.60;70.40;;;;;;4973848;28;20039;-64
2023/04/20 00:28:51;;;;;;;0.00;0.00;;;7.50;69.10;;;;;;4967014;28;20518;-64
2023/04/20 00:31:18;;;;;;;0.00;0.00;;;7.50;70.70;;;;;;4960148;28;20795;-64
2023/04/20 00:33:43;;;;;;;0.00;0.00;;;7.50;71.20;;;;;;4962698;28;20034;-64
2023/04/20 00:36:09;;;;;;;0.00;0.00;;;7.60;72.00;;;;;;4971814;28;20042;-65
2023/04/20 00:38:35;;;;;;;0.00;0.00;;;7.60;70.80;;;;;;4972724;28;20117;-65
2023/04/20 00:41:00;;;;;;;0.00;0.00;;;7.50;70.20;;;;;;4972971;28;20470;-65
2023/04/20 00:43:26;;;;;;;0.00;0.00;;;7.60;71.60;;;;;;4972528;28;20157;-64
2023/04/20 00:45:52;;;;;;;0.10;0.10;;;7.50;71.00;;;;;;4969348;28;20655;-64
2023/04/20 00:48:18;;;;;;;0.00;0.00;;;7.50;71.20;;;;;;4972389;28;20488;-65
2023/04/20 00:50:44;;;;;;;0.00;0.00;;;7.60;72.70;;;;;;4972451;28;20074;-65
2023/04/20 00:53:11;;;;;;;0.00;0.00;;;7.50;72.00;;;;;;4972586;28;20051;-65
2023/04/20 00:55:38;;;;;;;0.00;0.00;;;7.50;72.80;;;;;;4969787;28;20057;-65
2023/04/20 00:58:04;;;;;;;0.00;0.00;;;7.50;72.50;;;;;;4972444;28;20055;-64
2023/04/20 01:00:30;;;;;;;0.45;0.38;;;7.50;72.60;;;;;;4972377;28;20389;-65
2023/04/20 01:02:56;;;;;;;0.00;0.00;;;7.40;73.20;;;;;;4971357;28;20066;-65
2023/04/20 01:05:21;;;;;;;0.00;0.00;;;7.40;73.30;;;;;;4972164;28;20125;-64
2023/04/20 01:07:47;;;;;;;0.10;0.10;;;7.40;73.30;;;;;;4971263;28;20050;-65
2023/04/20 01:10:13;;;;;;;0.10;0.10;;;7.40;73.20;;;;;;4972097;28;20519;-64
2023/04/20 01:12:39;;;;;;;0.00;0.00;;;7.40;72.80;;;;;;4972964;28;20086;-65
2023/04/20 01:15:05;;;;;;;0.00;0.00;;;7.30;72.80;;;;;;4970818;28;20129;-64
2023/04/20 01:17:32;;;;;;;0.00;0.00;;;7.30;73.40;;;;;;4971744;28;20101;-65
2023/04/20 01:19:58;;;;;;;0.00;0.00;;;7.30;73.30;;;;;;4970924;28;20125;-65
2023/04/20 01:22:25;;;;;;;0.00;0.00;;;7.30;74.10;;;;;;4955215;28;20067;-65
2023/04/20 01:24:50;;;;;;;0.00;0.00;;;7.20;74.10;;;;;;4971616;28;20042;-65
2023/04/20 01:27:16;;;;;;;0.00;0.00;;;7.30;73.80;;;;;;4972159;28;20576;-65
2023/04/20 01:29:42;;;;;;;0.00;0.00;;;7.20;74.10;;;;;;4971833;28;20043;-65
2023/04/20 01:32:08;;;;;;;0.00;0.00;;;7.20;73.90;;;;;;4970623;28;20153;-65
2023/04/20 01:34:34;;;;;;;0.00;0.00;;;7.20;73.50;;;;;;4971515;28;20039;-65
2023/04/20 01:37:00;;;;;;;0.00;0.00;;;7.30;73.60;;;;;;4971905;28;20101;-65
2023/04/20 01:39:26;;;;;;;0.00;0.00;;;7.30;74.40;;;;;;4971738;28;20058;-65
2023/04/20 01:41:52;;;;;;;0.00;0.00;;;7.30;74.30;;;;;;4971549;28;20074;-64
2023/04/20 01:44:17;;;;;;;0.00;0.00;;;7.30;74.70;;;;;;4970784;28;20058;-64
2023/04/20 01:46:43;;;;;;;0.00;0.00;;;7.30;73.90;;;;;;4971643;28;20046;-65
2023/04/20 01:49:09;;;;;;;0.00;0.00;;;7.30;74.80;;;;;;4971299;28;20130;-64
2023/04/20 01:51:35;;;;;;;0.00;0.00;;;7.30;74.70;;;;;;4970213;28;20105;-65
2023/04/20 01:54:01;;;;;;;0.00;0.00;;;7.40;75.00;;;;;;4971416;28;20047;-66
2023/04/20 01:56:27;;;;;;;0.00;0.00;;;7.50;74.90;;;;;;4969660;28;20070;-65
2023/04/20 01:58:53;;;;;;;0.10;0.10;;;7.50;74.70;;;;;;4968191;28;20090;-65
2023/04/20 02:01:19;;;;;;;0.00;0.00;;;7.60;74.90;;;;;;4969761;28;20077;-65
2023/04/20 02:03:44;;;;;;;0.00;0.00;;;7.60;75.20;;;;;;4969500;28;20110;-65
2023/04/20 02:06:10;;;;;;;0.00;0.00;;;7.60;74.70;;;;;;4969637;28;20042;-65
2023/04/20 02:08:36;;;;;;;0.00;0.00;;;7.60;74.40;;;;;;4970039;28;20043;-65
2023/04/20 02:11:01;;;;;;;0.00;0.00;;;7.60;74.60;;;;;;4969932;28;20491;-65
2023/04/20 02:13:27;;;;;;;0.00;0.00;;;7.60;74.10;;;;;;4969133;28;20047;-65
2023/04/20 02:15:53;;;;;;;0.00;0.00;;;7.60;75.10;;;;;;4969495;28;20050;-64
2023/04/20 02:18:19;;;;;;;0.00;0.00;;;7.60;75.10;;;;;;4969737;28;20133;-65
2023/04/20 02:20:45;;;;;;;0.00;0.00;;;7.60;75.10;;;;;;4952517;28;20149;-65
2023/04/20 02:23:11;;;;;;;0.00;0.00;;;7.60;75.20;;;;;;4969520;28;20555;-65
2023/04/20 02:25:37;;;;;;;0.00;0.00;;;7.60;74.80;;;;;;4953207;28;20043;-65
2023/04/20 02:28:02;;;;;;;2.30;1.48;;;7.60;75.50;;;;;;4969403;28;20558;-65
2023/04/20 02:30:28;;;;;;;0.08;0.08;;;7.60;75.60;;;;;;4969472;28;20038;-64
2023/04/20 02:32:54;;;;;;;0.00;0.00;;;7.50;75.40;;;;;;4969385;28;20500;-65
2023/04/20 02:35:19;;;;;;;0.00;0.00;;;7.60;75.30;;;;;;4970198;28;20101;-65
2023/04/20 02:37:45;;;;;;;0.00;0.00;;;7.60;75.60;;;;;;4970488;28;20039;-64
2023/04/20 02:40:12;;;;;;;0.00;0.00;;;7.60;75.30;;;;;;4969862;28;20035;-65
2023/04/20 02:42:38;;;;;;;0.00;0.00;;;7.60;76.20;;;;;;4953311;28;20097;-65
2023/04/20 02:45:04;;;;;;;0.10;0.10;;;7.50;76.20;;;;;;4970116;28;20065;-65
2023/04/20 02:47:29;;;;;;;0.00;0.00;;;7.50;76.00;;;;;;4969915;28;20109;-64
2023/04/20 02:49:55;;;;;;;0.00;0.00;;;7.60;75.90;;;;;;4953316;28;20519;-65
2023/04/20 02:52:21;;;;;;;0.00;0.00;;;7.50;75.60;;;;;;4970020;28;21463;-65
2023/04/20 02:54:46;;;;;;;0.10;0.10;;;7.50;76.40;;;;;;4971485;28;20090;-65
2023/04/20 02:57:12;;;;;;;0.10;0.10;;;7.40;76.50;;;;;;4955528;28;20672;-66
2023/04/20 02:59:38;;;;;;;0.00;0.00;;;7.40;76.60;;;;;;4969417;28;20042;-65
2023/04/20 03:02:04;;;;;;;0.00;0.00;;;7.40;76.90;;;;;;4969291;28;20038;-65
2023/04/20 03:04:30;;;;;;;0.00;0.00;;;7.40;77.10;;;;;;4970101;28;20046;-64
2023/04/20 03:06:57;;;;;;;0.40;0.40;;;7.40;77.30;;;;;;4969228;28;20043;-65
2023/04/20 03:09:23;;;;;;;0.00;0.00;;;7.30;77.60;;;;;;4969483;28;20122;-65
2023/04/20 03:11:49;;;;;;;0.00;0.00;;;7.30;77.90;;;;;;4966887;28;20038;-65
2023/04/20 03:14:15;;;;;;;0.00;0.00;;;7.30;77.50;;;;;;4969496;28;20046;-65
2023/04/20 03:16:41;;;;;;;0.00;0.00;;;7.40;77.60;;;;;;4970716;28;20073;-64
2023/04/20 03:19:07;;;;;;;0.00;0.00;;;7.30;78.10;;;;;;4969030;28;20500;-64
2023/04/20 03:21:33;;;;;;;0.00;0.00;;;7.30;78.10;;;;;;4968787;28;20043;-65
2023/04/20 03:23:59;;;;;;;0.00;0.00;;;7.30;78.10;;;;;;4969421;28;20518;-65
2023/04/20 03:26:25;;;;;;;0.00;0.00;;;7.40;78.30;;;;;;4971123;28;20066;-65
2023/04/20 03:28:51;;;;;;;0.00;0.00;;;7.30;78.80;;;;;;4968836;28;20053;-65
2023/04/20 03:31:16;;;;;;;0.00;0.00;;;7.40;78.80;;;;;;4952116;28;20047;-65
2023/04/20 03:33:42;;;;;;;0.00;0.00;;;7.40;79.20;;;;;;4952494;28;20043;-64
2023/04/20 03:36:08;;;;;;;0.00;0.00;;;7.40;78.70;;;;;;4968960;28;20051;-65
2023/04/20 03:38:34;;;;;;;0.00;0.00;;;7.40;78.50;;;;;;4968716;28;20042;-65
2023/04/20 03:40:59;;;;;;;0.00;0.00;;;7.50;78.60;;;;;;4968559;28;20089;-64
2023/04/20 03:43:25;;;;;;;0.00;0.00;;;7.50;78.30;;;;;;4969533;28;20038;-65
2023/04/20 03:45:51;;;;;;;0.00;0.00;;;7.50;78.80;;;;;;4968358;28;20551;-64
2023/04/20 03:48:16;;;;;;;0.00;0.00;;;7.60;79.40;;;;;;4971893;28;20499;-64
2023/04/20 03:50:42;;;;;;;0.00;0.00;;;7.50;79.50;;;;;;4969604;28;20629;-65
2023/04/20 03:53:07;;;;;;;0.00;0.00;;;7.60;79.10;;;;;;4972825;28;20038;-64
2023/04/20 03:55:33;;;;;;;0.00;0.00;;;7.60;79.40;;;;;;4969291;28;20086;-64
2023/04/20 03:57:58;;;;;;;0.00;0.00;;;7.60;78.90;;;;;;4951822;28;20046;-64
2023/04/20 04:00:24;;;;;;;0.38;0.38;;;7.60;79.80;;;;;;4969274;28;20109;-65
2023/04/20 04:02:50;;;;;;;0.35;0.35;;;7.70;79.20;;;;;;4968119;28;20621;-65
2023/04/20 04:05:15;;;;;;;0.00;0.00;;;7.70;79.30;;;;;;4968393;28;20043;-64
2023/04/20 04:07:41;;;;;;;0.00;0.00;;;7.70;78.80;;;;;;4968229;28;20039;-65
2023/04/20 04:10:07;;;;;;;0.00;0.00;;;7.80;78.40;;;;;;4968311;28;20057;-65
2023/04/20 04:12:33;;;;;;;0.20;0.20;;;7.80;78.10;;;;;;4968171;28;20093;-65
2023/04/20 04:14:59;;;;;;;0.00;0.00;;;7.80;77.70;;;;;;4968699;28;20751;-65
2023/04/20 04:17:24;;;;;;;0.00;0.00;;;7.90;77.20;;;;;;4940816;28;20047;-65
2023/04/20 04:19:50;;;;;;;0.00;0.00;;;8.00;76.30;;;;;;4972818;28;20070;-65
2023/04/20 04:22:16;;;;;;;0.00;0.00;;;8.00;75.90;;;;;;4973049;28;20046;-64
2023/04/20 04:24:41;;;;;;;0.10;0.10;;;8.00;75.50;;;;;;4972062;28;20087;-64
2023/04/20 04:27:07;;;;;;;0.00;0.00;;;8.00;74.90;;;;;;4972735;28;20043;-65
2023/04/20 04:29:37;;;;;;;0.10;0.10;;;8.10;74.20;;;;;;4972855;28;20043;-65
2023/04/20 04:32:04;;;;;;;0.08;0.08;;;8.20;73.20;;;;;;4972603;28;20054;-64
2023/04/20 04:34:30;;;;;;;0.00;0.00;;;8.20;71.80;;;;;;4972989;28;20046;-64
2023/04/20 04:36:56;;;;;;;0.00;0.00;;;8.30;69.40;;;;;;4972382;28;20039;-65
2023/04/20 04:39:21;;;;;;;0.00;0.00;;;8.50;69.20;;;;;;4972230;28;20039;-64
2023/04/20 04:41:47;;;;;;;0.10;0.10;;;8.50;69.00;;;;;;4972610;28;20059;-64
2023/04/20 04:44:14;;;;;;;0.00;0.00;;;8.60;68.60;;;;;;4972932;28;20063;-64
2023/04/20 04:46:40;;;;;;;0.00;0.00;;;8.60;67.10;;;;;;4972611;28;20053;-64
2023/04/20 04:49:06;;;;;;;0.00;0.00;;;8.60;67.90;;;;;;4968151;28;20511;-64
2023/04/20 04:51:32;;;;;;;0.00;0.00;;;8.60;67.90;;;;;;4972480;28;20054;-65
2023/04/20 04:53:58;;;;;;;0.10;0.10;;;8.70;67.20;;;;;;4972117;28;20510;-65
2023/04/20 04:56:23;;;;;;;0.00;0.00;;;8.70;66.50;;;;;;4971641;28;20049;-65
2023/04/20 04:58:49;;;;;;;0.00;0.00;;;8.70;66.60;;;;;;4967745;28;20074;-65
2023/04/20 05:01:15;;;;;;;0.00;0.00;;;8.70;66.30;;;;;;4964997;28;20546;-64
2023/04/20 05:03:40;;;;;;;0.00;0.00;;;8.80;66.00;;;;;;4972184;28;20162;-64
2023/04/20 05:06:06;;;;;;;0.10;0.10;;;8.70;66.00;;;;;;4971857;28;20042;-65
2023/04/20 05:08:32;;;;;;;0.70;0.45;;;8.70;66.40;;;;;;4972232;28;20054;-64
2023/04/20 05:10:58;;;;;;;0.00;0.00;;;8.60;66.60;;;;;;4971480;28;20038;-65
2023/04/20 05:13:24;;;;;;;0.10;0.10;;;8.60;66.40;;;;;;4971592;28;20043;-65
2023/04/20 05:15:49;;;;;;;0.00;0.00;;;8.60;66.00;;;;;;4972100;28;20049;-65
2023/04/20 05:18:15;;;;;;;0.00;0.00;;;8.70;65.60;;;;;;4972478;28;20598;-65
2023/04/20 05:20:41;;;;;;;0.13;0.13;;;8.70;65.90;;;;;;4958424;28;20567;-63
2023/04/20 05:23:07;;;;;;;0.25;0.25;;;8.70;65.60;;;;;;4971474;28;20129;-65
2023/04/20 05:25:32;;;;;;;0.05;0.05;;;8.70;64.00;;;;;;4970587;28;20122;-63
2023/04/20 05:27:58;;;;;;;0.10;0.10;;;8.70;64.70;;;;;;4969682;28;20043;-62
2023/04/20 05:30:23;;;;;;;0.00;0.00;;;8.80;64.30;;;;;;4970485;28;20080;-63
2023/04/20 05:32:50;;;;;;;0.00;0.00;;;8.80;64.90;;;;;;4970807;28;20090;-64
2023/04/20 05:35:15;;;;;;;0.00;0.00;;;8.80;64.40;;;;;;4955159;28;20046;-65
2023/04/20 05:37:41;;;;;;;0.10;0.10;;;8.70;64.50;;;;;;4971712;28;20111;-64
2023/04/20 05:40:08;;;;;;;0.22;0.22;;;8.70;65.00;;;;;;4954102;28;20105;-63
2023/04/20 05:42:34;;;;;;;0.00;0.00;;;8.70;64.90;;;;;;4971809;28;20097;-64
2023/04/20 05:44:59;;;;;;;0.00;0.00;;;8.80;65.00;;;;;;4971617;28;20376;-64
2023/04/20 05:47:26;;;;;;;0.00;0.00;;;8.80;64.90;;;;;;4971431;28;20049;-64
2023/04/20 05:49:52;;;;;;;0.00;0.00;;;8.90;64.10;;;;;;4971763;28;20423;-64
2023/04/20 05:52:18;;;;;;;0.03;0.03;;;8.80;64.20;;;;;;4971477;28;20046;-63
2023/04/20 05:54:44;;;;;;;0.00;0.00;;;8.90;62.70;;;;;;4978540;28;20746;-63
2023/04/20 05:57:10;;;;;;;0.00;0.00;;;8.90;62.70;;;;;;4990889;28;20108;-63
2023/04/20 05:59:36;;;;;;;0.00;0.00;;;8.90;63.40;;;;;;4975082;28;20133;-65
2023/04/20 06:02:02;;;;;;;0.00;0.00;;;8.80;62.90;;;;;;4981918;28;20161;-63
2023/04/20 06:04:29;;;;;;;3.80;1.88;;;8.80;63.40;;;;;;4989499;28;20129;-63
2023/04/20 06:06:54;;;;;;;0.00;0.00;;;8.80;63.20;;;;;;4986716;28;20073;-63
2023/04/20 06:09:20;;;;;;;0.00;0.00;;;8.90;63.30;;;;;;4971269;28;20152;-63
2023/04/20 06:11:45;;;;;;;0.00;0.00;;;8.80;63.80;;;;;;4971336;28;20043;-63
2023/04/20 06:14:13;;;;;;;0.10;0.10;;;8.80;64.20;;;;;;4970634;28;20054;-64
2023/04/20 06:16:39;;;;;;;0.00;0.00;;;8.90;63.60;;;;;;4953255;28;20047;-63
2023/04/20 06:19:05;;;;;;;0.00;0.00;;;8.90;63.50;;;;;;4970761;28;20043;-66
2023/04/20 06:21:32;;;;;;;0.00;0.00;;;8.80;64.60;;;;;;4952857;28;20475;-64
2023/04/20 06:23:58;;;;;;;0.20;0.20;;;8.90;64.80;;;;;;4953730;28;20043;-64
2023/04/20 06:26:24;;;;;;;0.00;0.00;;;8.90;65.20;;;;;;4971280;28;20090;-63
2023/04/20 06:28:51;;;;;;;0.00;0.00;;;9.10;64.60;;;;;;4953307;28;20054;-63
2023/04/20 06:31:18;;;;;;;0.20;0.20;;;9.10;64.50;;;;;;4971062;28;20066;-63
2023/04/20 06:33:43;;;;;;;0.00;0.00;;;9.00;65.70;;;;;;4969897;28;20046;-64
2023/04/20 06:36:09;;;;;;;0.00;0.00;;;9.10;66.60;;;;;;4963276;28;20042;-64
2023/04/20 06:38:35;;;;;;;0.00;0.00;;;9.00;66.50;;;;;;4941895;28;20050;-64
2023/04/20 06:41:01;;;;;;;0.00;0.00;;;8.90;67.70;;;;;;4967506;28;20039;-64
2023/04/20 06:43:27;;;;;;;0.00;0.00;;;8.70;68.90;;;;;;4968041;28;20053;-64
2023/04/20 06:45:53;;;;;;;0.00;0.00;;;8.60;69.10;;;;;;4967876;28;20492;-65
2023/04/20 06:48:18;;;;;;;0.00;0.00;;;8.60;69.00;;;;;;4968645;28;20062;-64
2023/04/20 06:50:48;;;;;;;0.00;0.00;;;8.50;69.40;;;;;;4968000;28;20433;-64
2023/04/20 06:53:13;;;;;;;0.00;0.00;;;8.40;69.70;;;;;;4967418;28;20034;-65
2023/04/20 06:55:39;;;;;;;0.55;0.55;;;8.50;69.60;;;;;;4961918;28;20055;-64
2023/04/20 06:58:05;;;;;;;0.00;0.00;;;8.50;68.80;;;;;;4960346;28;20046;-64
2023/04/20 07:00:30;;;;;;;0.00;0.00;;;8.50;68.20;;;;;;4932484;28;20059;-65
2023/04/20 07:02:56;;;;;;;0.05;0.05;;;8.40;68.60;;;;;;4959275;28;20111;-65
2023/04/20 07:05:22;;;;;;;0.00;0.00;;;8.30;69.50;;;;;;4961608;28;20559;-65
2023/04/20 07:07:47;;;;;;;0.10;0.10;;;8.30;68.80;;;;;;4960279;28;20054;-64
2023/04/20 07:10:14;;;;;;;0.10;0.10;;;8.20;68.90;;;;;;4960511;28;20804;-64
2023/04/20 07:12:41;;;;;;;0.00;0.00;;;8.10;69.20;;;;;;4949379;28;20038;-63
2023/04/20 07:15:07;;;;;;;0.38;0.38;;;8.10;69.50;;;;;;4961940;28;20078;-64
2023/04/20 07:17:33;;;;;;;0.00;0.00;;;8.10;69.10;;;;;;4958152;28;20814;-63
2023/04/20 07:20:06;;;;;;;0.47;0.47;;;8.00;69.30;;;;;;4960320;28;20039;-64
2023/04/20 07:22:35;;;;;;;0.28;0.28;;;8.00;70.30;;;;;;4948640;28;20051;-64
2023/04/20 07:25:03;;;;;;;0.00;0.00;;;7.90;71.50;;;;;;4958415;28;20133;-64
2023/04/20 07:27:29;;;;;;;0.00;0.00;;;7.80;73.10;;;;;;4946831;28;20069;-64
2023/04/20 07:29:57;;;;;;;0.00;0.00;;;7.70;74.50;;;;;;4946836;28;20043;-64
2023/04/20 07:32:23;;;;;;;0.10;0.10;;;7.60;75.70;;;;;;4958902;28;20031;-64
2023/04/20 07:34:49;;;;;;;0.00;0.00;;;7.60;75.90;;;;;;4932957;28;20094;-64
2023/04/20 07:37:15;;;;;;;0.00;0.00;;;7.40;76.10;;;;;;4947100;28;20055;-64
2023/04/20 07:39:40;;;;;;;0.10;0.10;;;7.40;76.60;;;;;;4960637;28;20047;-64
2023/04/20 07:42:06;;;;;;;0.00;0.00;;;7.30;77.70;;;;;;4961310;28;20423;-64
2023/04/20 07:44:31;;;;;;;0.10;0.10;;;7.30;77.50;;;;;;4947540;28;20127;-64
2023/04/20 07:46:57;;;;;;;0.20;0.20;;;7.20;78.00;;;;;;4947685;28;20046;-64
2023/04/20 07:49:24;;;;;;;0.00;0.00;;;7.20;78.00;;;;;;4958219;28;20081;-64
2023/04/20 07:51:50;;;;;;;0.00;0.00;;;7.20;78.50;;;;;;4959609;28;20047;-64
2023/04/20 07:54:16;;;;;;;0.00;0.00;;;7.20;78.70;;;;;;4963994;28;20416;-65
2023/04/20 07:56:41;;;;;;;0.00;0.00;;;7.10;79.00;;;;;;4952700;28;20130;-64
2023/04/20 07:59:08;;;;;;;0.15;0.15;;;7.20;79.50;;;;;;4951241;28;20058;-64
2023/04/20 08:01:35;;;;;;;0.00;0.00;;;7.20;79.80;;;;;;4970617;28;20123;-65
2023/04/20 08:04:01;;;;;;;0.00;0.00;;;7.30;80.00;;;;;;4969875;28;20073;-64
2023/04/20 08:06:27;;;;;;;0.03;0.03;;;7.30;79.90;;;;;;4970394;28;20047;-65
2023/04/20 08:08:52;;;;;;;0.00;0.00;;;7.30;79.60;;;;;;4970643;28;20055;-66
2023/04/20 08:11:18;;;;;;;0.10;0.10;;;7.30;80.40;;;;;;4968948;28;20102;-67
2023/04/20 08:13:43;;;;;;;0.00;0.00;;;7.60;81.80;;;;;;4968955;28;20125;-68
2023/04/20 08:16:09;;;;;;;0.03;0.03;;;7.60;80.10;;;;;;4953712;28;20110;-67
2023/04/20 08:18:34;;;;;;;0.00;0.00;;;7.60;79.80;;;;;;4970096;28;20058;-67
2023/04/20 08:21:00;;;;;;;0.65;0.65;;;7.60;79.30;;;;;;4969453;28;20062;-68
2023/04/20 08:23:26;;;;;;;0.80;0.52;;;7.60;79.70;;;;;;4970801;28;20082;-67
2023/04/20 08:25:53;;;;;;;0.00;0.00;;;7.60;79.20;;;;;;4969813;28;20062;-67
2023/04/20 08:28:19;;;;;;;0.00;0.00;;;7.50;79.40;;;;;;4970454;28;20538;-67
2023/04/20 08:30:45;;;;;;;0.00;0.00;;;7.60;79.10;;;;;;4947068;28;20057;-67
2023/04/20 08:33:11;;;;;;;0.00;0.00;;;7.50;79.50;;;;;;4950094;28;20097;-67
2023/04/20 08:35:37;;;;;;;0.00;0.00;;;7.60;79.20;;;;;;4951717;28;20487;-67
2023/04/20 08:38:02;;;;;;;0.30;0.30;;;7.60;78.80;;;;;;4953147;28;20053;-68
2023/04/20 08:40:30;;;;;;;0.13;0.13;;;7.60;79.00;;;;;;4969016;28;20071;-67
2023/04/20 08:42:56;;;;;;;0.00;0.00;;;7.60;79.60;;;;;;4970758;28;20101;-67
2023/04/20 08:45:22;;;;;;;0.00;0.00;;;7.60;80.10;;;;;;4970671;28;20118;-66
2023/04/20 08:47:48;;;;;;;0.98;0.90;;;7.60;80.00;;;;;;4950629;28;20054;-67
2023/04/20 08:50:15;;;;;;;0.00;0.00;;;7.70;79.90;;;;;;4969635;28;20130;-67
2023/04/20 08:52:41;;;;;;;0.00;0.00;;;7.60;80.00;;;;;;4969312;28;20039;-68
2023/04/20 08:55:07;;;;;;;0.00;0.00;;;7.70;79.30;;;;;;4968815;28;20392;-67
2023/04/20 08:57:33;;;;;;;0.00;0.00;;;7.70;79.60;;;;;;4952720;28;20076;-67
2023/04/20 08:59:58;;;;;;;0.00;0.00;;;7.80;78.80;;;;;;4953286;28;20065;-67
2023/04/20 09:02:24;;;;;;;0.10;0.10;;;7.80;79.00;;;;;;4966975;28;20230;-67
2023/04/20 09:05:03;;;;;;;0.00;0.00;;;7.80;79.00;;;;;;4969516;28;20054;-67
2023/04/20 09:07:29;;;;;;;0.00;0.00;;;7.80;78.20;;;;;;4950319;28;20058;-67
2023/04/20 09:09:57;;;;;;;0.00;0.00;;;7.90;78.10;;;;;;4969315;28;20057;-67
2023/04/20 09:12:23;;;;;;;0.00;0.00;;;7.90;78.20;;;;;;4969031;28;20524;-67
2023/04/20 09:14:50;;;;;;;0.00;0.00;;;7.90;78.70;;;;;;4968537;28;20050;-66
2023/04/20 09:17:18;;;;;;;7.47;2.53;;;8.00;78.60;;;;;;4965938;28;20508;-66
2023/04/20 09:19:44;;;;;;;1.25;1.20;;;8.00;78.70;;;;;;4950739;28;20047;-67
2023/04/20 09:22:10;;;;;;;0.00;0.00;;;8.00;78.70;;;;;;4948370;28;20543;-66
2023/04/20 09:24:38;;;;;;;0.10;0.10;;;8.00;78.80;;;;;;4966311;28;20114;-66
2023/04/20 09:27:17;;;;;;;0.00;0.00;;;8.00;78.80;;;;;;4935521;28;20133;-66
2023/04/20 09:29:43;;;;;;;0.00;0.00;;;8.00;78.80;;;;;;4969762;28;20129;-65
2023/04/20 09:32:21;;;;;;;0.10;0.10;;;8.00;78.90;;;;;;4964941;28;20057;-67
2023/04/20 09:34:46;;;;;;;0.00;0.00;;;8.00;79.00;;;;;;4936218;28;20551;-66
2023/04/20 09:37:15;;;;;;;0.00;0.00;;;8.00;78.80;;;;;;4950717;28;20081;-67
2023/04/20 09:39:43;;;;;;;0.00;0.00;;;8.10;79.70;;;;;;4969480;28;20039;-66
2023/04/20 09:42:11;;;;;;;0.25;0.25;;;8.20;79.70;;;;;;4967288;28;20086;-67
2023/04/20 09:44:37;;;;;;;0.00;0.00;;;8.20;78.60;;;;;;4950700;28;20534;-66
2023/04/20 09:47:03;;;;;;;0.00;0.00;;;8.20;78.90;;;;;;4948057;28;20059;-66
2023/04/20 09:49:29;;;;;;;0.00;0.00;;;8.20;79.60;;;;;;4962939;28;20039;-67
2023/04/20 09:51:56;;;;;;;0.00;0.00;;;8.30;80.40;;;;;;4950593;28;20066;-66
2023/04/20 09:54:22;;;;;;;0.00;0.00;;;8.30;80.10;;;;;;4965652;28;20130;-66
2023/04/20 09:56:48;;;;;;;0.08;0.08;;;8.30;80.30;;;;;;4959534;28;20527;-66
2023/04/20 09:59:17;;;;;;;0.00;0.00;;;8.30;80.00;;;;;;4960229;28;20059;-66
2023/04/20 10:01:43;;;;;;;0.10;0.10;;;8.40;80.00;;;;;;4958932;28;20059;-68
2023/04/20 10:04:10;;;;;;;0.15;0.15;;;8.50;79.30;;;;;;4959875;28;20054;-67
2023/04/20 10:06:36;;;;;;;0.03;0.03;;;8.50;79.10;;;;;;4961584;28;20113;-67
2023/04/20 10:09:07;;;;;;;0.00;0.00;;;8.50;79.00;;;;;;4958539;28;20465;-66
2023/04/20 10:11:37;;;;;;;0.05;0.05;;;8.50;78.70;;;;;;4961110;28;20105;-66
2023/04/20 10:14:23;;;;;;;3.92;1.95;;;8.40;78.80;;;;;;4961440;28;20512;-66
2023/04/20 10:17:28;;;;;;;0.00;0.00;;;8.50;78.90;;;;;;4959525;28;20050;-66
2023/04/20 10:19:53;;;;;;;0.00;0.00;;;8.60;79.40;;;;;;4938555;28;20751;-67
2023/04/20 10:22:31;;;;;;;0.00;0.00;;;8.60;79.50;;;;;;4949090;28;20093;-66
2023/04/20 10:24:58;;;;;;;0.00;0.00;;;8.70;79.40;;;;;;4934109;28;20436;-66
2023/04/20 10:27:23;;;;;;;0.00;0.00;;;8.80;79.30;;;;;;4960181;28;20082;-66
2023/04/20 10:29:49;;;;;;;0.00;0.00;;;8.90;79.00;;;;;;4958802;28;20043;-66
2023/04/20 10:32:25;;;;;;;0.10;0.10;;;9.00;77.80;;;;;;4959455;28;20049;-66
2023/04/20 10:35:06;;;;;;;0.00;0.00;;;8.90;78.50;;;;;;4959203;28;20038;-66
2023/04/20 10:37:32;;;;;;;0.00;0.00;;;9.00;77.90;;;;;;4957966;28;20051;-66
2023/04/20 10:39:58;;;;;;;0.00;0.00;;;9.10;78.50;;;;;;4948459;28;20093;-66
2023/04/20 10:42:25;;;;;;;0.00;0.00;;;9.20;77.90;;;;;;4947520;28;20492;-66
2023/04/20 10:44:52;;;;;;;0.00;0.00;;;9.20;77.60;;;;;;4960174;28;20061;-66
2023/04/20 10:47:26;;;;;;;0.00;0.00;;;9.20;77.90;;;;;;4960913;28;20035;-66
2023/04/20 10:49:52;;;;;;;0.00;0.00;;;9.30;78.00;;;;;;4961970;28;20424;-67
2023/04/20 10:52:17;;;;;;;0.00;0.00;;;9.20;77.60;;;;;;4950155;28;20054;-66
2023/04/20 10:54:43;;;;;;;0.00;0.00;;;9.20;77.30;;;;;;4958487;28;20063;-67
2023/04/20 10:57:15;;;;;;;0.00;0.00;;;9.20;77.10;;;;;;4963283;28;20152;-66
2023/04/20 10:59:40;;;;;;;0.10;0.10;;;9.10;77.20;;;;;;4960895;28;20122;-67
2023/04/20 11:02:13;;;;;;;0.20;0.20;;;9.10;77.30;;;;;;4962077;28;20448;-67
2023/04/20 11:04:39;;;;;;;0.00;0.00;;;9.10;77.00;;;;;;4961210;28;20039;-67
2023/04/20 11:07:09;;;;;;;0.00;0.00;;;9.10;77.00;;;;;;4961600;28;20051;-67
2023/04/20 11:09:37;;;;;;;0.05;0.05;;;9.00;77.20;;;;;;4961740;28;20786;-67
2023/04/20 11:12:07;;;;;;;1.35;0.20;;;9.00;77.20;;;;;;4960566;28;20055;-67
2023/04/20 11:14:37;;;;;;;0.00;0.00;;;8.90;77.70;;;;;;4960990;28;20095;-67
2023/04/20 11:17:03;;;;;;;0.10;0.10;;;8.90;78.00;;;;;;4960325;28;20644;-67
2023/04/20 11:19:31;;;;;;;0.00;0.00;;;8.90;78.20;;;;;;4958757;28;20046;-67
2023/04/20 11:21:57;;;;;;;0.00;0.00;;;8.90;78.00;;;;;;4948342;28;20085;-67
2023/04/20 11:24:25;;;;;;;0.00;0.00;;;8.90;78.30;;;;;;4960507;28;20492;-67
2023/04/20 11:26:53;;;;;;;0.10;0.10;;;8.90;77.80;;;;;;4958637;28;20090;-67
2023/04/20 11:29:38;;;;;;;0.08;0.08;;;8.90;77.80;;;;;;4951911;28;20062;-67
2023/04/20 11:32:08;;;;;;;0.90;0.52;;;8.90;77.60;;;;;;4962285;28;20408;-67
2023/04/20 11:34:36;;;;;;;0.00;0.00;;;8.90;77.60;;;;;;4963725;28;20315;-67
2023/04/20 11:37:11;;;;;;;0.10;0.10;;;8.90;77.40;;;;;;4962373;28;20083;-67
2023/04/20 11:39:38;;;;;;;0.08;0.08;;;8.90;77.50;;;;;;4964074;28;20139;-67
2023/04/20 11:42:04;;;;;;;0.00;0.00;;;9.00;77.40;;;;;;4963146;28;20415;-67
2023/04/20 11:44:30;;;;;;;0.00;0.00;;;9.10;77.80;;;;;;4961926;28;20047;-67
2023/04/20 11:46:56;;;;;;;0.08;0.08;;;9.10;77.40;;;;;;4952787;28;20059;-67
2023/04/20 11:49:26;;;;;;;0.00;0.00;;;9.10;77.10;;;;;;4963528;28;20455;-65
2023/04/20 11:51:52;;;;;;;0.00;0.00;;;9.60;82.90;;;;;;4963497;28;20121;-65
2023/04/20 11:54:18;;;;;;;0.00;0.00;;;10.00;80.60;;;;;;4963486;28;20619;-66
2023/04/20 11:56:44;;;;;;;0.00;0.00;;;10.10;77.90;;;;;;4961238;28;20051;-66
2023/04/20 11:59:12;;;;;;;0.00;0.00;;;10.00;76.30;;;;;;4936908;28;20051;-67
2023/04/20 12:01:38;;;;;;;0.10;0.10;;;9.80;76.30;;;;;;4961446;28;20047;-67
2023/04/20 12:04:04;;;;;;;0.00;0.00;;;9.80;76.10;;;;;;4952268;28;20066;-66
2023/04/20 12:06:32;;;;;;;0.00;0.00;;;9.70;76.30;;;;;;4962626;28;20043;-66
2023/04/20 12:08:58;;;;;;;0.00;0.00;;;9.60;76.80;;;;;;4963769;28;20041;-67
2023/04/20 12:11:24;;;;;;;0.00;0.00;;;9.50;76.90;;;;;;4936090;28;20042;-67
2023/04/20 12:13:50;;;;;;;0.32;0.30;;;9.50;76.80;;;;;;4963442;28;20523;-67
2023/04/20 12:16:15;;;;;;;0.00;0.00;;;9.60;76.90;;;;;;4962883;28;20051;-67
2023/04/20 12:18:41;;;;;;;2.92;1.33;;;9.60;76.80;;;;;;4945962;28;20046;-67
2023/04/20 12:21:07;;;;;;;0.28;0.28;;;9.60;77.10;;;;;;4964690;28;20476;-68
2023/04/20 12:23:35;;;;;;;0.00;0.00;;;9.60;77.10;;;;;;4951273;28;20066;-69
2023/04/20 12:26:01;;;;;;;0.75;0.75;;;9.60;77.20;;;;;;4962892;28;20046;-68
2023/04/20 12:28:27;;;;;;;0.05;0.05;;;9.60;77.20;;;;;;4953093;28;20069;-68
2023/04/20 12:30:52;;;;;;;0.10;0.10;;;9.70;77.30;;;;;;4963087;28;20043;-67
2023/04/20 12:33:18;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;4964177;28;20126;-68
2023/04/20 12:35:44;;;;;;;0.20;0.20;;;10.00;77.10;;;;;;4966090;28;20051;-67
2023/04/20 12:38:10;;;;;;;0.03;0.03;;;10.00;77.20;;;;;;4964124;28;20054;-68
2023/04/20 12:40:35;;;;;;;0.00;0.00;;;10.20;76.70;;;;;;4961554;28;20054;-68
2023/04/20 12:43:01;;;;;;;0.10;0.10;;;10.30;76.30;;;;;;4962463;28;20050;-68
2023/04/20 12:45:26;;;;;;;0.00;0.00;;;10.30;75.80;;;;;;4963076;28;20057;-67
2023/04/20 12:47:52;;;;;;;0.00;0.00;;;10.30;75.30;;;;;;4949989;28;20130;-67
2023/04/20 12:50:18;;;;;;;0.20;0.20;;;10.30;75.70;;;;;;4962869;28;20059;-67
2023/04/20 12:52:43;;;;;;;0.00;0.00;;;10.40;75.60;;;;;;4962246;28;20102;-68
2023/04/20 12:55:10;;;;;;;0.00;0.00;;;10.30;75.70;;;;;;4962587;28;20054;-67