Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:25;;;;;;;21.27;9.47;;;;;;;0.43;100.00;99910.56;5014381;28;20922;-81
2021/11/30 00:04:52;;;;;;;21.17;9.20;;;;;;;0.40;100.00;99905.41;5014781;28;20208;-80
2021/11/30 00:07:19;;;;;;;15.60;8.07;;;;;;;0.37;100.00;99900.31;5014471;28;20223;-80
2021/11/30 00:12:30;;;;;;;19.97;8.93;;;;;;;0.40;100.00;99907.13;5017796;28;20224;-80
2021/11/30 00:14:57;;;;;;;15.30;7.10;;;;;;;0.38;100.00;99907.13;5019416;28;20204;-80
2021/11/30 00:17:24;;;;;;;14.53;7.10;;;;;;;0.36;100.00;99901.13;5018779;28;20196;-80
2021/11/30 00:19:51;;;;;;;16.87;8.07;;;;;;;0.34;100.00;99908.81;5016377;28;20212;-78
2021/11/30 00:22:20;;;;;;;19.77;8.47;;;;;;;0.35;100.00;99904.53;5012913;28;20316;-78
2021/11/30 00:24:47;;;;;;;14.67;7.63;;;;;;;0.34;100.00;99902.84;5016143;28;20204;-79
2021/11/30 00:27:14;;;;;;;15.43;8.03;;;;;;;0.33;100.00;99901.13;5019485;28;20208;-79
2021/11/30 00:29:42;;;;;;;17.80;8.07;;;;;;;0.33;100.00;99909.66;5016889;28;20372;-79
2021/11/30 00:32:10;;;;;;;16.30;8.40;;;;;;;0.32;100.00;99910.53;5024133;28;20366;-79
2021/11/30 00:34:36;;;;;;;15.43;8.50;;;;;;;0.32;100.00;99905.41;5017765;28;20219;-79
2021/11/30 00:37:04;;;;;;;18.67;8.87;;;;;;;0.33;100.00;99914.78;5021295;28;20211;-79
2021/11/30 00:39:30;;;;;;;15.87;8.33;;;;;;;0.34;100.00;99913.09;5016564;28;20196;-78
2021/11/30 00:41:59;;;;;;;16.83;8.53;;;;;;;0.36;100.00;99914.81;5015683;28;20847;-78
2021/11/30 00:44:28;;;;;;;15.20;8.47;;;;;;;0.40;100.00;99922.53;5018118;28;20234;-78
2021/11/30 00:46:57;;;;;;;18.40;8.90;;;;;;;0.41;100.00;99922.53;5016925;28;20296;-78
2021/11/30 00:49:25;;;;;;;21.67;8.90;;;;;;;0.41;100.00;99922.53;5016649;28;20203;-78
2021/11/30 00:51:53;;;;;;;15.23;8.30;;;;;;;0.45;100.00;99925.97;5016342;28;20234;-78
2021/11/30 00:54:22;;;;;;;19.20;8.83;;;;;;;0.47;100.00;99926.81;5019354;28;20223;-79
2021/11/30 00:56:52;;;;;;;20.90;9.63;;;;;;;0.50;100.00;99927.69;5012969;28;20210;-78
2021/11/30 00:59:18;;;;;;;18.20;9.23;;;;;;;0.51;100.00;99929.41;5016134;28;20695;-78
2021/11/30 01:01:45;;;;;;;21.50;8.60;;;;;;;0.52;100.00;99931.13;5020998;28;20837;-78
2021/11/30 01:04:13;;;;;;;21.90;9.93;;;;;;;0.54;100.00;99931.13;5018354;28;20232;-78
2021/11/30 01:06:41;;;;;;;20.63;9.57;;;;;;;0.54;100.00;99920.84;5015391;28;20280;-78
2021/11/30 01:09:08;;;;;;;20.60;9.83;;;;;;;0.54;100.00;99915.72;5021696;28;20229;-79
2021/11/30 01:11:35;;;;;;;22.13;9.23;;;;;;;0.55;100.00;99926.00;5019795;28;20212;-78
2021/11/30 01:14:02;;;;;;;21.13;9.67;;;;;;;0.54;100.00;99919.16;5021338;28;20221;-79
2021/11/30 01:16:28;;;;;;;22.13;10.30;;;;;;;0.54;100.00;99920.84;5016755;28;20249;-78
2021/11/30 01:18:55;;;;;;;22.47;10.23;;;;;;;0.55;100.00;99918.31;5021219;28;20201;-78
2021/11/30 01:21:23;;;;;;;19.57;10.10;;;;;;;0.55;100.00;99917.47;5021236;28;20214;-79
2021/11/30 01:23:49;;;;;;;21.13;9.63;;;;;;;0.53;100.00;99911.47;5022171;28;20907;-78
2021/11/30 01:26:15;;;;;;;18.30;9.30;;;;;;;0.50;100.00;99922.56;5019181;28;20211;-78
2021/11/30 01:28:42;;;;;;;19.27;9.20;;;;;;;0.42;100.00;99911.41;5025163;28;20330;-78
2021/11/30 01:31:08;;;;;;;18.23;8.80;;;;;;;0.33;100.00;99899.41;5022491;28;20221;-78
2021/11/30 01:33:36;;;;;;;18.60;8.73;;;;;;;0.25;100.00;99910.50;5024809;28;20229;-79
2021/11/30 01:36:03;;;;;;;19.80;10.10;;;;;;;0.18;100.00;99909.63;5020344;28;20208;-78
2021/11/30 01:38:32;;;;;;;18.43;9.10;;;;;;;0.11;100.00;99913.84;5024790;28;20216;-79
2021/11/30 01:41:00;;;;;;;20.90;9.17;;;;;;;0.04;100.00;99906.13;5020597;28;20256;-77
2021/11/30 01:43:35;;;;;;;18.50;9.70;;;;;;;-0.01;100.00;99906.94;5021381;28;20768;-78
2021/11/30 01:46:08;;;;;;;18.53;9.17;;;;;;;-0.01;100.00;99900.97;5021827;28;20205;-78
2021/11/30 01:51:19;;;;;;;19.03;9.90;;;;;;;-0.02;100.00;99900.13;5024372;28;20209;-78
2021/11/30 01:53:47;;;;;;;21.70;10.37;;;;;;;-0.02;100.00;99896.69;5019537;28;20223;-78
2021/11/30 01:56:14;;;;;;;22.90;10.37;;;;;;;-0.03;100.00;99897.53;5025882;28;20212;-78
2021/11/30 01:58:40;;;;;;;19.13;9.97;;;;;;;-0.03;100.00;99894.97;5018857;28;20209;-78
2021/11/30 02:01:07;;;;;;;19.93;9.83;;;;;;;-0.02;100.00;99887.31;5018857;28;20219;-79
2021/11/30 02:03:34;;;;;;;21.07;9.23;;;;;;;-0.02;100.00;99889.00;5019503;28;20266;-78
2021/11/30 02:06:00;;;;;;;23.13;10.60;;;;;;;0.01;100.00;99881.31;5014551;28;20200;-78
2021/11/30 02:08:27;;;;;;;24.47;11.03;;;;;;;0.04;100.00;99880.50;5016428;28;20313;-78
2021/11/30 02:10:56;;;;;;;23.37;10.53;;;;;;;0.04;100.00;99876.22;5014038;28;20208;-78
2021/11/30 02:13:23;;;;;;;23.57;10.67;;;;;;;0.07;100.00;99880.50;5017762;28;20219;-78
2021/11/30 02:15:52;;;;;;;21.47;11.03;;;;;;;0.06;100.00;99877.06;5016410;28;20208;-78
2021/11/30 02:18:23;;;;;;;20.77;10.77;;;;;;;0.06;100.00;99878.78;5015929;28;20210;-78
2021/11/30 02:20:53;;;;;;;23.77;10.83;;;;;;;0.04;100.00;99883.91;5023503;28;20291;-78
2021/11/30 02:23:31;;;;;;;23.90;11.53;;;;;;;0.05;100.00;99877.06;5016417;28;20223;-78
2021/11/30 02:25:58;;;;;;;22.50;11.03;;;;;;;0.06;100.00;99868.53;5009109;28;20209;-78
2021/11/30 02:28:24;;;;;;;23.87;11.23;;;;;;;-0.03;100.00;99866.78;5017597;28;20613;-78
2021/11/30 02:30:51;;;;;;;23.73;11.43;;;;;;;-0.09;100.00;99864.19;5019925;28;20231;-78
2021/11/30 02:33:18;;;;;;;26.53;12.40;;;;;;;-0.14;100.00;99869.31;5019090;28;20220;-78
2021/11/30 02:35:44;;;;;;;25.60;12.57;;;;;;;-0.15;100.00;99866.72;5014309;28;20216;-78
2021/11/30 02:38:12;;;;;;;27.13;12.33;;;;;;;-0.26;100.00;99864.09;5018355;28;20207;-78
2021/11/30 02:40:38;;;;;;;23.60;11.17;;;;;;;-0.33;100.00;99860.66;5018685;28;20206;-78
2021/11/30 02:43:06;;;;;;;29.23;12.47;;;;;;;-0.40;100.00;99857.19;5018928;28;20232;-78
2021/11/30 02:45:32;;;;;;;31.10;13.67;;;;;;;-0.42;100.00;99855.47;5019490;28;20299;-78
2021/11/30 02:47:59;;;;;;;30.33;13.87;;;;;;;-0.48;100.00;99845.19;5022701;28;20203;-78
2021/11/30 02:50:27;;;;;;;31.77;13.37;;;;;;;-0.50;100.00;99836.63;5019902;28;20821;-78
2021/11/30 02:52:54;;;;;;;28.40;13.57;;;;;;;-0.53;100.00;99844.28;5022118;28;20223;-78
2021/11/30 02:55:22;;;;;;;32.40;15.57;;;;;;;-0.56;100.00;99834.91;5017640;28;20211;-78
2021/11/30 02:57:49;;;;;;;34.77;15.60;;;;;;;-0.61;100.00;99831.44;5015519;28;20536;-79
2021/11/30 03:00:16;;;;;;;31.87;15.93;;;;;;;-0.64;100.00;99818.63;5018235;28;20214;-78
2021/11/30 03:02:42;;;;;;;34.50;16.47;;;;;;;-0.67;100.00;99819.47;5018754;28;20657;-78
2021/11/30 03:05:09;;;;;;;36.83;16.67;;;;;;;-0.72;100.00;99813.47;5018878;28;20860;-78
2021/11/30 03:07:38;;;;;;;33.60;15.50;;;;;;;-0.78;100.00;99818.50;5017617;28;20295;-78
2021/11/30 03:10:06;;;;;;;35.53;15.83;;;;;;;-0.77;100.00;99818.53;5018699;28;20325;-78
2021/11/30 03:12:34;;;;;;;37.00;16.07;;;;;;;-0.80;100.00;99812.53;5024641;28;20220;-78
2021/11/30 03:15:07;;;;;;;37.57;16.67;;;;;;;-0.79;100.00;99801.47;5017851;28;20713;-78
2021/11/30 03:17:34;;;;;;;37.00;16.77;;;;;;;-0.78;100.00;99798.03;5020306;28;20258;-78
2021/11/30 03:20:00;;;;;;;37.57;16.43;;;;;;;-0.69;100.00;99792.13;5015254;28;20671;-78
2021/11/30 03:22:26;;;;;;;35.97;16.77;;;;;;;-0.69;100.00;99784.44;5018768;28;20234;-78
2021/11/30 03:24:53;;;;;;;44.47;17.07;;;;;;;-0.70;100.00;99775.91;5018699;28;20199;-78
2021/11/30 03:27:19;;;;;;;36.67;16.47;;;;;;;-0.67;100.00;99769.94;5022357;28;20211;-78
2021/11/30 03:29:47;;;;;;;38.53;17.23;;;;;;;-0.66;100.00;99767.41;5019440;28;20203;-78
2021/11/30 03:33:58;;;;;;;37.03;16.43;;;;;;;-0.67;100.00;99767.38;5020567;28;20214;-78
2021/11/30 03:34:59;;;;;;;38.40;16.87;;;;;;;-0.65;100.00;99763.13;5019344;28;20218;-78
2021/11/30 03:37:26;;;;;;;40.07;15.93;;;;;;;-0.64;100.00;99759.72;5014659;28;20204;-78
2021/11/30 03:39:52;;;;;;;39.93;16.43;;;;;;;-0.64;100.00;99760.56;5015699;28;20229;-78
2021/11/30 03:42:20;;;;;;;34.23;15.27;;;;;;;-0.65;100.00;99751.19;5018265;28;20232;-78
2021/11/30 03:44:48;;;;;;;33.40;14.50;;;;;;;-0.63;100.00;99753.78;5019710;28;20262;-78
2021/11/30 03:47:14;;;;;;;29.40;15.10;;;;;;;-0.65;100.00;99751.19;5021026;28;20215;-78
2021/11/30 03:49:40;;;;;;;34.30;15.17;;;;;;;-0.65;100.00;99743.50;5010740;28;20202;-78
2021/11/30 03:52:07;;;;;;;33.43;15.23;;;;;;;-0.64;100.00;99741.81;5016475;28;20199;-78
2021/11/30 03:54:34;;;;;;;35.93;14.87;;;;;;;-0.65;100.00;99735.84;5016409;28;20196;-77
2021/11/30 03:57:01;;;;;;;36.77;15.37;;;;;;;-0.61;100.00;99729.03;5016828;28;20208;-78
2021/11/30 03:59:27;;;;;;;33.03;15.13;;;;;;;-0.60;100.00;99721.34;5018854;28;20271;-78
2021/11/30 04:01:55;;;;;;;32.67;14.63;;;;;;;-0.62;100.00;99712.78;5013870;28;20222;-78
2021/11/30 04:04:22;;;;;;;26.90;13.07;;;;;;;-0.63;100.00;99708.53;5020162;28;21280;-78
2021/11/30 04:06:50;;;;;;;32.10;13.80;;;;;;;-0.64;100.00;99699.13;5014802;28;20223;-78
2021/11/30 04:09:17;;;;;;;33.27;14.17;;;;;;;-0.65;100.00;99704.22;5014806;28;20544;-78
2021/11/30 04:11:43;;;;;;;30.03;13.97;;;;;;;-0.65;100.00;99705.09;5014690;28;20201;-77
2021/11/30 04:14:10;;;;;;;28.73;13.80;;;;;;;-0.62;100.00;99705.09;5015880;28;20235;-78
2021/11/30 04:16:37;;;;;;;29.70;13.40;;;;;;;-0.60;100.00;99698.31;5015480;28;20204;-78
2021/11/30 04:19:05;;;;;;;28.17;14.20;;;;;;;-0.56;100.00;99704.28;5012308;28;20200;-78
2021/11/30 04:21:32;;;;;;;27.30;13.13;;;;;;;-0.56;100.00;99691.50;5018999;28;20211;-77
2021/11/30 04:23:58;;;;;;;29.50;13.43;;;;;;;-0.55;100.00;99682.09;5017914;28;20230;-78
2021/11/30 04:26:25;;;;;;;24.83;12.10;;;;;;;-0.57;100.00;99676.97;5019046;28;20212;-77
2021/11/30 04:28:52;;;;;;;28.53;12.83;;;;;;;-0.57;100.00;99680.38;5015567;28;20208;-78
2021/11/30 04:31:18;;;;;;;25.90;12.07;;;;;;;-0.56;100.00;99678.69;5026886;28;20292;-77
2021/11/30 04:33:44;;;;;;;23.17;11.47;;;;;;;-0.55;100.00;99664.16;5022485;28;20239;-77
2021/11/30 04:36:12;;;;;;;30.97;12.33;;;;;;;-0.55;100.00;99659.06;5021462;28;20698;-77
2021/11/30 04:38:39;;;;;;;24.63;11.93;;;;;;;-0.54;100.00;99659.06;5014868;28;20484;-77
2021/11/30 04:41:07;;;;;;;23.90;11.23;;;;;;;-0.54;100.00;99653.09;5018414;28;20196;-77
2021/11/30 04:43:35;;;;;;;25.63;11.43;;;;;;;-0.54;100.00;99645.41;5017758;28;20231;-77
2021/11/30 04:46:06;;;;;;;27.77;10.67;;;;;;;-0.54;100.00;99635.16;5022971;28;20200;-77
2021/11/30 04:48:34;;;;;;;22.63;10.73;;;;;;;-0.54;100.00;99632.59;5021557;28;20208;-77
2021/11/30 04:51:02;;;;;;;23.80;11.40;;;;;;;-0.54;100.00;99620.66;5029920;28;20207;-77
2021/11/30 04:53:31;;;;;;;20.50;10.23;;;;;;;-0.52;100.00;99615.53;5030679;28;20956;-78
2021/11/30 04:55:58;;;;;;;23.00;10.53;;;;;;;-0.52;100.00;99613.81;5031946;28;20282;-77
2021/11/30 04:58:24;;;;;;;20.70;10.17;;;;;;;-0.50;100.00;99616.38;5028381;28;20212;-77
2021/11/30 05:00:51;;;;;;;20.20;10.23;;;;;;;-0.50;100.00;99612.13;5027106;28;20214;-77
2021/11/30 05:03:19;;;;;;;23.03;9.70;;;;;;;-0.48;100.00;99612.13;5031122;28;20223;-77
2021/11/30 05:05:45;;;;;;;20.90;9.63;;;;;;;-0.47;100.00;99595.91;5031728;28;20210;-77
2021/11/30 05:08:12;;;;;;;18.23;8.77;;;;;;;-0.48;100.00;99597.59;5026148;28;20199;-77
2021/11/30 05:10:40;;;;;;;19.33;9.53;;;;;;;-0.49;100.00;99575.44;5030069;28;20281;-78
2021/11/30 05:13:06;;;;;;;22.40;10.07;;;;;;;-0.46;100.00;99584.81;5030362;28;20416;-77
2021/11/30 05:15:32;;;;;;;17.67;8.90;;;;;;;-0.44;100.00;99585.66;5023164;28;20213;-77
2021/11/30 05:17:59;;;;;;;19.57;9.17;;;;;;;-0.42;100.00;99578.84;5023921;28;20409;-77
2021/11/30 05:20:26;;;;;;;16.77;8.43;;;;;;;-0.40;100.00;99574.59;5026677;28;20211;-77
2021/11/30 05:22:53;;;;;;;19.13;8.63;;;;;;;-0.40;100.00;99569.47;5027630;28;20224;-77
2021/11/30 05:25:21;;;;;;;16.50;8.07;;;;;;;-0.40;100.00;99565.19;5018956;28;20624;-77
2021/11/30 05:27:49;;;;;;;21.17;9.63;;;;;;;-0.40;100.00;99554.94;5016902;28;20653;-77
2021/11/30 05:30:18;;;;;;;18.20;8.93;;;;;;;-0.35;100.00;99562.66;5019278;28;20204;-77
2021/11/30 05:32:45;;;;;;;21.27;9.63;;;;;;;-0.33;100.00;99549.84;5021028;28;20732;-77
2021/11/30 05:35:11;;;;;;;18.83;8.80;;;;;;;-0.32;100.00;99547.25;5017776;28;20210;-77
2021/11/30 05:37:38;;;;;;;21.33;8.70;;;;;;;-0.34;100.00;99546.41;5020489;28;20200;-77
2021/11/30 05:40:06;;;;;;;17.97;8.53;;;;;;;-0.34;100.00;99548.13;5016181;28;20569;-77
2021/11/30 05:42:32;;;;;;;17.80;8.20;;;;;;;-0.36;100.00;99545.56;5021648;28;20597;-77
2021/11/30 05:45:00;;;;;;;17.70;8.13;;;;;;;-0.37;100.00;99536.16;5016078;28;20963;-78
2021/11/30 05:47:26;;;;;;;16.47;7.73;;;;;;;-0.37;100.00;99531.03;5014126;28;20666;-78
2021/11/30 05:49:53;;;;;;;19.97;8.73;;;;;;;-0.41;100.00;99519.94;5018952;28;20666;-77
2021/11/30 05:52:20;;;;;;;18.37;8.07;;;;;;;-0.40;100.00;99521.66;5020684;28;20231;-77
2021/11/30 05:54:46;;;;;;;19.17;8.30;;;;;;;-0.40;100.00;99510.56;5013384;28;20208;-77
2021/11/30 05:57:18;;;;;;;17.20;7.90;;;;;;;-0.41;100.00;99511.41;5012468;28;20212;-77
2021/11/30 05:59:44;;;;;;;16.97;7.67;;;;;;;-0.44;100.00;99498.56;5011136;28;20235;-78
2021/11/30 06:02:13;;;;;;;16.67;7.53;;;;;;;-0.44;100.00;99491.78;5016378;28;20215;-77
2021/11/30 06:04:39;;;;;;;16.03;8.33;;;;;;;-0.46;100.00;99487.50;5015524;28;20231;-78
2021/11/30 06:07:05;;;;;;;15.63;8.00;;;;;;;-0.43;100.00;99485.78;5013277;28;20209;-78
2021/11/30 06:09:33;;;;;;;16.53;7.60;;;;;;;-0.45;100.00;99476.41;5017832;28;20196;-78
2021/11/30 06:12:00;;;;;;;14.03;7.93;;;;;;;-0.44;100.00;99478.97;5018327;28;20706;-78
2021/11/30 06:14:26;;;;;;;16.00;8.40;;;;;;;-0.44;100.00;99475.53;5014537;28;20231;-78
2021/11/30 06:16:53;;;;;;;16.13;8.00;;;;;;;-0.45;100.00;99471.28;5012798;28;20205;-78
2021/11/30 06:19:21;;;;;;;16.80;8.07;;;;;;;-0.42;100.00;99463.59;5020962;28;20684;-78
2021/11/30 06:21:49;;;;;;;15.33;7.90;;;;;;;-0.42;100.00;99461.88;5015022;28;20209;-78
2021/11/30 06:24:16;;;;;;;14.37;7.83;;;;;;;-0.42;100.00;99459.31;5021622;28;20938;-78
2021/11/30 06:26:42;;;;;;;16.83;8.13;;;;;;;-0.41;100.00;99447.38;5017381;28;20204;-77
2021/11/30 06:29:09;;;;;;;15.90;8.43;;;;;;;-0.41;100.00;99445.66;5015118;28;20204;-78
2021/11/30 06:31:35;;;;;;;14.70;8.23;;;;;;;-0.41;100.00;99437.97;5018477;28;20880;-78
2021/11/30 06:34:01;;;;;;;18.37;8.63;;;;;;;-0.42;100.00;99436.28;5014538;28;20220;-78
2021/11/30 06:36:29;;;;;;;16.97;8.60;;;;;;;-0.44;100.00;99427.75;5016451;28;20845;-78
2021/11/30 06:38:57;;;;;;;16.50;8.07;;;;;;;-0.45;100.00;99420.91;5015915;28;20225;-78
2021/11/30 06:41:24;;;;;;;22.03;12.43;;;;;;;-0.46;100.00;99415.78;5017431;28;20236;-79
2021/11/30 06:43:50;;;;;;;15.07;7.60;;;;;;;-0.47;100.00;99401.28;5016806;28;20234;-78
2021/11/30 06:46:19;;;;;;;14.37;7.60;;;;;;;-0.51;100.00;99397.88;5016706;28;20211;-78
2021/11/30 06:48:45;;;;;;;15.00;7.50;;;;;;;-0.52;100.00;99396.16;5013222;28;20220;-79
2021/11/30 06:51:12;;;;;;;15.50;8.00;;;;;;;-0.51;100.00;99395.31;5018051;28;20410;-79
2021/11/30 06:53:39;;;;;;;11.63;7.13;;;;;;;-0.49;100.00;99379.91;5018383;28;20299;-78
2021/11/30 06:56:06;;;;;;;17.57;8.00;;;;;;;-0.46;100.00;99383.38;5016398;28;20207;-79
2021/11/30 06:58:32;;;;;;;14.43;7.37;;;;;;;-0.45;100.00;99362.00;5002853;28;20220;-79
2021/11/30 07:00:59;;;;;;;14.63;9.00;;;;;;;-0.41;100.00;99367.97;5011806;28;20215;-79
2021/11/30 07:03:25;;;;;;;15.40;8.27;;;;;;;-0.41;100.00;99362.84;5010333;28;20239;-79
2021/11/30 07:05:56;;;;;;;16.07;9.17;;;;;;;-0.38;100.00;99345.75;5015316;28;20224;-79
2021/11/30 07:08:33;;;;;;;14.13;9.37;;;;;;;-0.35;100.00;99337.25;5013723;28;20705;-79
2021/11/30 07:11:04;;;;;;;15.20;8.53;;;;;;;-0.33;100.00;99339.81;5015136;28;20473;-79
2021/11/30 07:13:31;;;;;;;14.27;8.13;;;;;;;-0.32;100.00;99326.97;5016478;28;20274;-78
2021/11/30 07:16:00;;;;;;;14.27;8.47;;;;;;;-0.28;100.00;99331.25;5015286;28;20583;-79
2021/11/30 07:18:27;;;;;;;15.90;8.63;;;;;;;-0.24;100.00;99319.28;5016957;28;20208;-79
2021/11/30 07:20:56;;;;;;;16.70;9.37;;;;;;;-0.23;100.00;99311.59;5013013;28;20205;-79
2021/11/30 07:23:23;;;;;;;15.80;8.90;;;;;;;-0.17;100.00;99297.91;5013543;28;20325;-79
2021/11/30 07:25:52;;;;;;;18.77;9.73;;;;;;;-0.12;100.00;99291.06;5012966;28;20709;-79
2021/11/30 07:28:22;;;;;;;23.40;10.80;;;;;;;-0.07;100.00;99283.31;5013386;28;20292;-79
2021/11/30 07:30:48;;;;;;;19.43;10.73;;;;;;;-0.04;100.00;99276.47;5010555;28;20196;-78
2021/11/30 07:33:15;;;;;;;19.07;9.77;;;;;;;0.01;100.00;99276.47;5017782;28;20216;-79
2021/11/30 07:35:41;;;;;;;16.43;9.57;;;;;;;0.04;100.00;99265.38;5014287;28;20595;-78
2021/11/30 07:38:07;;;;;;;18.40;9.27;;;;;;;0.08;100.00;99260.19;5011682;28;20306;-79
2021/11/30 07:40:34;;;;;;;14.53;8.37;;;;;;;0.12;100.00;99264.47;5009815;28;20405;-78
2021/11/30 07:43:00;;;;;;;14.97;8.77;;;;;;;0.14;100.00;99242.22;5014688;28;20236;-79
2021/11/30 07:45:28;;;;;;;16.37;8.93;;;;;;;0.15;100.00;99232.81;5010234;28;20220;-78
2021/11/30 07:47:54;;;;;;;15.67;8.00;;;;;;;0.15;100.00;99225.97;5013846;28;20212;-80
2021/11/30 07:50:21;;;;;;;13.33;7.77;;;;;;;0.16;100.00;99217.44;5011209;28;20240;-80
2021/11/30 07:52:48;;;;;;;14.83;8.50;;;;;;;0.18;100.00;99220.84;5014086;28;20219;-80
2021/11/30 07:55:17;;;;;;;12.90;7.43;;;;;;;0.20;100.00;99204.59;5017466;28;20207;-78
2021/11/30 07:57:45;;;;;;;11.20;6.23;;;;;;;0.21;100.00;99194.31;5018504;28;20294;-80
2021/11/30 08:00:14;;;;;;;15.20;7.37;;;;;;;0.24;100.00;99191.72;5015647;28;20215;-79
2021/11/30 08:02:42;;;;;;;12.07;6.77;;;;;;;0.24;100.00;99184.03;5021199;28;20328;-79
2021/11/30 08:05:10;;;;;;;8.90;6.00;;;;;;;0.25;100.00;99177.22;5018641;28;20233;-78
2021/11/30 08:07:37;;;;;;;10.10;6.43;;;;;;;0.26;100.00;99169.50;5015125;28;20242;-79
2021/11/30 08:10:04;;;;;;;8.43;4.97;;;;;;;0.28;100.00;99154.97;5018492;28;20375;-79
2021/11/30 08:12:31;;;;;;;14.73;7.40;;;;;;;0.30;100.00;99148.13;5024019;28;20241;-79
2021/11/30 08:14:58;;;;;;;13.50;5.70;;;;;;;0.32;100.00;99137.84;5016739;28;20204;-78
2021/11/30 08:17:24;;;;;;;9.87;5.27;;;;;;;0.31;100.00;99134.41;5019344;28;20204;-78
2021/11/30 08:19:52;;;;;;;12.33;5.97;;;;;;;0.35;100.00;99131.00;5018782;28;20216;-78
2021/11/30 08:22:18;;;;;;;8.37;5.53;;;;;;;0.34;100.00;99119.00;5017048;28;20204;-78
2021/11/30 08:24:45;;;;;;;8.30;4.60;;;;;;;0.36;100.00;99116.44;5017727;28;20319;-77
2021/11/30 08:27:12;;;;;;;7.60;4.60;;;;;;;0.37;100.00;99107.91;5018396;28;20203;-78
2021/11/30 08:29:40;;;;;;;5.53;3.83;;;;;;;0.38;100.00;99096.75;5016142;28;20208;-78
2021/11/30 08:32:09;;;;;;;5.90;3.63;;;;;;;0.37;100.00;99085.66;5017705;28;20318;-78
2021/11/30 08:34:36;;;;;;;6.63;4.53;;;;;;;0.36;100.00;99099.34;5013975;28;20334;-78
2021/11/30 08:37:04;;;;;;;8.70;4.23;;;;;;;0.37;100.00;99074.56;5018388;28;20766;-78
2021/11/30 08:39:31;;;;;;;5.50;3.70;;;;;;;0.33;100.00;99072.88;5021066;28;20204;-78
2021/11/30 08:41:57;;;;;;;4.57;3.17;;;;;;;0.30;100.00;99067.78;5017405;28;20211;-77
2021/11/30 08:44:24;;;;;;;4.60;2.87;;;;;;;0.30;100.00;99066.06;5018922;28;20204;-78
2021/11/30 08:46:50;;;;;;;6.00;3.70;;;;;;;0.30;100.00;99052.38;5017469;28;20210;-78
2021/11/30 08:49:17;;;;;;;4.87;3.77;;;;;;;0.29;100.00;99054.09;5013223;28;20201;-78
2021/11/30 08:51:43;;;;;;;3.57;2.77;;;;;;;0.30;100.00;99044.69;5019852;28;20216;-78
2021/11/30 08:54:11;;;;;;;4.70;3.03;;;;;;;0.30;100.00;99037.88;5017310;28;20602;-78
2021/11/30 08:56:37;;;;;;;4.80;3.40;;;;;;;0.31;100.00;99018.19;5018532;28;20202;-78
2021/11/30 08:59:04;;;;;;;4.23;2.77;;;;;;;0.35;100.00;99019.84;5020693;28;20214;-79
2021/11/30 09:01:30;;;;;;;3.23;2.93;;;;;;;0.39;100.00;99026.69;5016752;28;20294;-78
2021/11/30 09:03:57;;;;;;;4.40;2.63;;;;;;;0.40;100.00;99014.69;5016783;28;20221;-78
2021/11/30 09:06:25;;;;;;;3.40;2.80;;;;;;;0.40;100.00;99010.41;5016105;28;20404;-79
2021/11/30 09:08:51;;;;;;;2.97;2.50;;;;;;;0.41;100.00;98996.72;5016583;28;20213;-79
2021/11/30 09:11:20;;;;;;;4.00;2.87;;;;;;;0.44;100.00;99009.53;5015341;28;20211;-79
2021/11/30 09:13:46;;;;;;;2.83;2.30;;;;;;;0.44;100.00;98995.84;5019311;28;20224;-79
2021/11/30 09:16:13;;;;;;;2.77;2.17;;;;;;;0.42;100.00;98982.19;5018420;28;20208;-79
2021/11/30 09:18:39;;;;;;;2.60;2.07;;;;;;;0.42;100.00;98983.03;5020265;28;20201;-79
2021/11/30 09:21:05;;;;;;;3.57;2.37;;;;;;;0.42;100.00;98980.47;5015584;28;20213;-79
2021/11/30 09:23:32;;;;;;;2.77;1.97;;;;;;;0.42;100.00;98977.06;5016870;28;20241;-78
2021/11/30 09:25:59;;;;;;;2.90;2.20;;;;;;;0.43;100.00;98979.63;5016258;28;20702;-79
2021/11/30 09:28:27;;;;;;;2.27;1.93;;;;;;;0.43;100.00;98979.63;5014640;28;20219;-78
2021/11/30 09:30:53;;;;;;;2.30;1.90;;;;;;;0.44;100.00;98959.94;5017762;28;20446;-78
2021/11/30 09:33:20;;;;;;;4.73;1.97;;;;;;;0.49;100.00;98955.59;5021618;28;20226;-78
2021/11/30 09:35:46;;;;;;;2.57;1.60;;;;;;;0.50;100.00;98940.19;5016390;28;20937;-78
2021/11/30 09:38:13;;;;;;;3.07;2.10;;;;;;;0.55;100.00;98937.59;5012364;28;20692;-78
2021/11/30 09:40:40;;;;;;;1.77;1.50;;;;;;;0.53;100.00;98942.75;5015265;28;20215;-79
2021/11/30 09:43:08;;;;;;;1.70;1.60;;;;;;;0.49;100.00;98920.56;5014819;28;20236;-78
2021/11/30 09:45:39;;;;;;;2.17;1.73;;;;;;;0.52;100.00;98917.94;5021273;28;20220;-78
2021/11/30 09:48:10;;;;;;;2.60;1.60;;;;;;;0.54;100.00;98913.63;5016791;28;20292;-80
2021/11/30 09:50:38;;;;;;;2.00;1.70;;;;;;;0.55;100.00;98905.09;5018932;28;20299;-79
2021/11/30 09:53:04;;;;;;;1.77;1.63;;;;;;;0.59;100.00;98899.94;5015039;28;20227;-78
2021/11/30 09:55:31;;;;;;;2.00;1.67;;;;;;;0.60;100.00;98884.53;5013141;28;20206;-78
2021/11/30 09:57:57;;;;;;;1.40;1.30;;;;;;;0.62;100.00;98872.53;5010691;28;20781;-78
2021/11/30 10:00:26;;;;;;;2.03;1.60;;;;;;;0.65;100.00;98879.31;5017120;28;20282;-78
2021/11/30 10:02:56;;;;;;;1.50;1.40;;;;;;;0.66;100.00;98866.47;5015215;28;20230;-79
2021/11/30 10:05:23;;;;;;;2.13;2.00;;;;;;;0.69;100.00;98868.16;5018899;28;20270;-78
2021/11/30 10:07:52;;;;;;;1.83;1.70;;;;;;;0.73;100.00;98874.94;5012721;28;20297;-78
2021/11/30 10:10:21;;;;;;;1.83;1.60;;;;;;;0.76;100.00;98856.94;5015690;28;20215;-78
2021/11/30 10:12:55;;;;;;;2.00;1.60;;;;;;;0.79;100.00;98838.06;5015397;28;20606;-78
2021/11/30 10:15:22;;;;;;;2.33;1.93;;;;;;;0.83;100.00;98830.31;5012547;28;20204;-78
2021/11/30 10:17:48;;;;;;;4.03;2.90;;;;;;;0.86;100.00;98837.97;5018117;28;20304;-78
2021/11/30 10:20:16;;;;;;;2.60;2.10;;;;;;;0.87;100.00;98821.69;5014095;28;20729;-78
2021/11/30 10:22:48;;;;;;;2.40;2.20;;;;;;;0.87;100.00;98829.38;5014167;28;20223;-78
2021/11/30 10:25:19;;;;;;;3.00;2.00;;;;;;;0.91;100.00;98814.78;5011069;28;20223;-78
2021/11/30 10:27:49;;;;;;;4.13;2.23;;;;;;;0.94;100.00;98837.84;5016537;28;20199;-79
2021/11/30 10:30:18;;;;;;;2.20;2.00;;;;;;;0.95;100.00;98834.41;5014482;28;20207;-79
2021/11/30 10:32:46;;;;;;;2.80;2.30;;;;;;;0.97;100.00;98821.53;5012302;28;20223;-78
2021/11/30 10:35:16;;;;;;;2.37;2.00;;;;;;;0.99;100.00;98824.94;5007786;28;20636;-78
2021/11/30 10:37:43;;;;;;;3.83;1.90;;;;;;;1.02;100.00;98827.44;5015013;28;20232;-79
2021/11/30 10:40:12;;;;;;;2.37;2.17;;;;;;;1.05;100.00;98809.44;5013255;28;20204;-78
2021/11/30 10:42:51;;;;;;;3.00;2.70;;;;;;;1.08;100.00;98812.81;5015779;28;20224;-78
2021/11/30 10:45:29;;;;;;;1.90;1.80;;;;;;;1.10;100.00;98776.84;5013334;28;20219;-78
2021/11/30 10:48:06;;;;;;;4.97;2.30;;;;;;;1.15;100.00;98793.00;5010806;28;20204;-78
2021/11/30 10:50:37;;;;;;;2.10;1.90;;;;;;;1.18;100.00;98808.38;5016330;28;20244;-78
2021/11/30 10:53:14;;;;;;;2.03;1.83;;;;;;;1.19;100.00;98778.41;5020290;28;20228;-78
2021/11/30 10:55:45;;;;;;;2.17;2.00;;;;;;;1.21;100.00;98776.66;5018025;28;20203;-78
2021/11/30 10:58:12;;;;;;;2.53;1.90;;;;;;;1.24;100.00;98780.00;5013136;28;20213;-78
2021/11/30 11:00:38;;;;;;;2.10;2.00;;;;;;;1.29;100.00;98774.81;5011230;28;20216;-78
2021/11/30 11:03:09;;;;;;;2.80;2.00;;;;;;;1.35;100.00;98786.69;5020844;28;20231;-78
2021/11/30 11:05:39;;;;;;;2.80;1.77;;;;;;;1.39;100.00;98780.59;5015280;28;20216;-78
2021/11/30 11:08:08;;;;;;;2.27;2.07;;;;;;;1.42;100.00;98772.84;5013391;28;20231;-78
2021/11/30 11:10:37;;;;;;;2.03;1.83;;;;;;;1.40;100.00;98777.19;5010104;28;20666;-79
2021/11/30 11:13:22;;;;;;;4.97;1.80;;;;;;;1.38;100.00;98766.94;5012358;28;20231;-78
2021/11/30 11:15:51;;;;;;;1.67;1.57;;;;;;;1.39;100.00;98768.63;5013052;28;20198;-79
2021/11/30 11:18:23;;;;;;;1.90;1.80;;;;;;;1.44;100.00;98771.09;5015371;28;20216;-78
2021/11/30 11:20:52;;;;;;;1.80;1.70;;;;;;;1.46;100.00;98772.78;5017830;28;20605;-78
2021/11/30 11:23:23;;;;;;;2.63;1.87;;;;;;;1.48;100.00;98771.03;5015378;28;20534;-78
2021/11/30 11:25:53;;;;;;;3.20;1.80;;;;;;;1.51;100.00;98770.09;5013745;28;20212;-78
2021/11/30 11:28:20;;;;;;;1.73;1.63;;;;;;;1.56;100.00;98759.75;5014075;28;20211;-78
2021/11/30 11:30:47;;;;;;;2.47;1.50;;;;;;;1.58;100.00;98751.13;5021095;28;20203;-78