Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:55;;;;;;;9.52;5.55;;;;;;;2.17;76.65;101078.56;5070648;28;20047;-78
2023/03/12 00:04:20;;;;;;;13.82;5.80;;;;;;;2.16;76.06;101078.63;5070561;28;20040;-76
2023/03/12 00:06:46;;;;;;;11.52;5.40;;;;;;;2.12;76.58;101067.50;5071389;28;20047;-76
2023/03/12 00:09:11;;;;;;;12.45;4.93;;;;;;;2.13;76.01;101068.34;5071202;28;20825;-76
2023/03/12 00:11:37;;;;;;;11.88;4.63;;;;;;;2.13;76.39;101064.00;5071604;28;20366;-77
2023/03/12 00:14:02;;;;;;;10.65;5.00;;;;;;;2.14;76.75;101068.28;5069295;28;20036;-77
2023/03/12 00:16:27;;;;;;;7.97;4.72;;;;;;;2.14;76.13;101062.25;5067718;28;20023;-77
2023/03/12 00:18:54;;;;;;;10.30;5.18;;;;;;;2.15;76.60;101056.16;5069308;28;20027;-77
2023/03/12 00:21:21;;;;;;;8.95;5.00;;;;;;;2.13;77.08;101052.78;5070468;28;20020;-77
2023/03/12 00:23:47;;;;;;;10.32;4.85;;;;;;;2.12;76.05;101049.34;5053286;28;20492;-77
2023/03/12 00:26:13;;;;;;;8.75;4.50;;;;;;;2.16;76.01;101037.09;5069429;28;20032;-76
2023/03/12 00:28:38;;;;;;;11.73;5.25;;;;;;;2.18;75.43;101032.69;5052012;28;20499;-76
2023/03/12 00:31:26;;;;;;;8.27;5.07;;;;;;;2.19;75.66;101031.78;5067836;28;20108;-76
2023/03/12 00:33:55;;;;;;;11.05;4.85;;;;;;;2.18;75.55;101035.28;5083557;28;20020;-78
2023/03/12 00:36:27;;;;;;;12.93;4.68;;;;;;;2.19;75.68;101030.03;5088107;28;20027;-76
2023/03/12 00:38:54;;;;;;;8.70;4.82;;;;;;;2.22;75.62;101025.63;5070222;28;20026;-76
2023/03/12 00:41:20;;;;;;;9.77;5.03;;;;;;;2.20;76.19;101020.50;5069308;28;20052;-76
2023/03/12 00:43:47;;;;;;;10.57;4.43;;;;;;;2.20;76.09;101018.75;5068378;28;20024;-76
2023/03/12 00:46:13;;;;;;;10.20;4.78;;;;;;;2.23;76.04;101017.78;5070006;28;20102;-76
2023/03/12 00:48:39;;;;;;;8.88;4.38;;;;;;;2.26;75.11;101016.84;5070487;28;20033;-76
2023/03/12 00:51:04;;;;;;;13.55;5.00;;;;;;;2.25;74.65;101008.19;5056618;28;20036;-78
2023/03/12 00:53:30;;;;;;;10.73;4.20;;;;;;;2.27;74.73;101009.00;5063831;28;20392;-76
2023/03/12 00:55:55;;;;;;;8.70;4.50;;;;;;;2.27;74.96;101014.19;5052186;28;20075;-76
2023/03/12 00:58:20;;;;;;;7.03;4.10;;;;;;;2.28;74.63;101015.03;5052602;28;20119;-76
2023/03/12 01:00:46;;;;;;;9.35;4.40;;;;;;;2.29;74.48;101006.34;5069877;28;20523;-77
2023/03/12 01:03:12;;;;;;;9.75;4.55;;;;;;;2.29;73.82;101012.38;5068562;28;20040;-77
2023/03/12 01:05:39;;;;;;;8.90;4.20;;;;;;;2.31;73.78;101005.38;5068086;28;20059;-76
2023/03/12 01:08:06;;;;;;;9.60;4.45;;;;;;;2.31;73.28;100999.34;5067155;28;20056;-76
2023/03/12 01:10:31;;;;;;;10.13;4.60;;;;;;;2.33;73.93;100990.59;5062082;28;20439;-77
2023/03/12 01:12:57;;;;;;;9.85;4.53;;;;;;;2.34;73.13;100989.69;5068713;28;20024;-77
2023/03/12 01:15:22;;;;;;;9.82;5.07;;;;;;;2.34;72.70;100983.63;5069050;28;20020;-76
2023/03/12 01:17:48;;;;;;;9.80;4.50;;;;;;;2.34;73.29;100981.03;5070908;28;20054;-76
2023/03/12 01:20:13;;;;;;;11.00;4.68;;;;;;;2.37;73.23;100984.38;5069102;28;20028;-77
2023/03/12 01:22:39;;;;;;;9.30;4.90;;;;;;;2.37;73.40;100978.31;5068375;28;20428;-76
2023/03/12 01:25:05;;;;;;;8.23;4.70;;;;;;;2.37;73.02;100973.97;5068443;28;20023;-76
2023/03/12 01:27:31;;;;;;;8.52;4.63;;;;;;;2.39;73.24;100981.72;5032457;28;20439;-76
2023/03/12 01:29:56;;;;;;;11.60;4.78;;;;;;;2.40;73.53;100992.06;5048291;28;20120;-76
2023/03/12 01:32:22;;;;;;;9.32;4.68;;;;;;;2.36;74.76;100987.88;5050403;28;20032;-76
2023/03/12 01:34:47;;;;;;;12.02;4.60;;;;;;;2.39;73.69;100992.94;5069022;28;20027;-76
2023/03/12 01:37:13;;;;;;;9.95;5.05;;;;;;;2.40;74.02;100978.22;5068127;28;20058;-76
2023/03/12 01:39:38;;;;;;;7.95;4.35;;;;;;;2.40;74.70;100978.22;5069459;28;20124;-76
2023/03/12 01:42:03;;;;;;;8.63;5.00;;;;;;;2.41;74.62;100970.41;5071283;28;20027;-76
2023/03/12 01:44:29;;;;;;;9.70;4.55;;;;;;;2.45;74.56;100969.38;5054393;28;20060;-76
2023/03/12 01:46:54;;;;;;;8.45;4.90;;;;;;;2.46;74.61;100962.44;5070600;28;20020;-76
2023/03/12 01:49:33;;;;;;;9.93;5.25;;;;;;;2.45;73.88;100961.56;5068240;28;20094;-76
2023/03/12 01:52:04;;;;;;;10.57;5.00;;;;;;;2.44;74.46;100959.88;5067382;28;20032;-77
2023/03/12 01:54:34;;;;;;;11.07;5.30;;;;;;;2.43;74.87;100958.19;5047994;28;20024;-76
2023/03/12 01:57:03;;;;;;;10.40;5.00;;;;;;;2.42;75.23;100951.31;5062763;28;20082;-76
2023/03/12 01:59:37;;;;;;;9.93;5.15;;;;;;;2.46;74.44;100958.06;5066713;28;20025;-76
2023/03/12 02:02:04;;;;;;;10.45;5.25;;;;;;;2.44;74.62;100949.50;5064053;28;20037;-76
2023/03/12 02:04:31;;;;;;;13.05;5.53;;;;;;;2.45;74.50;100946.00;5069272;28;20020;-76
2023/03/12 02:07:03;;;;;;;8.73;5.20;;;;;;;2.46;74.71;100950.28;5068173;28;20033;-79
2023/03/12 02:09:31;;;;;;;11.20;5.53;;;;;;;2.45;74.57;100940.81;5069811;28;20047;-76
2023/03/12 02:11:56;;;;;;;11.05;5.60;;;;;;;2.44;75.31;100946.91;5068089;28;20059;-76
2023/03/12 02:14:21;;;;;;;10.43;5.40;;;;;;;2.43;75.46;100931.38;5067468;28;20059;-76
2023/03/12 02:16:47;;;;;;;10.20;5.82;;;;;;;2.43;75.31;100928.78;5069255;28;20113;-76
2023/03/12 02:19:29;;;;;;;10.88;5.50;;;;;;;2.43;75.27;100926.19;5063075;28;20111;-76
2023/03/12 02:21:55;;;;;;;10.27;5.43;;;;;;;2.42;75.15;100912.38;5048693;28;20095;-76
2023/03/12 02:24:32;;;;;;;9.18;5.43;;;;;;;2.44;75.43;100912.31;5053597;28;20032;-76
2023/03/12 02:26:58;;;;;;;10.57;5.72;;;;;;;2.40;75.84;100914.19;5048108;28;20503;-79
2023/03/12 02:29:27;;;;;;;9.43;5.80;;;;;;;2.41;76.34;100915.88;5068607;28;20037;-76
2023/03/12 02:31:56;;;;;;;12.35;5.35;;;;;;;2.41;75.80;100920.22;5067713;28;20469;-77
2023/03/12 02:34:22;;;;;;;15.68;6.07;;;;;;;2.38;76.27;100917.72;5080923;28;20020;-76
2023/03/12 02:36:48;;;;;;;12.27;5.63;;;;;;;2.38;76.08;100917.72;5068611;28;20426;-78
2023/03/12 02:39:14;;;;;;;11.00;5.68;;;;;;;2.37;76.00;100918.63;5065990;28;20076;-76
2023/03/12 02:41:47;;;;;;;17.67;6.65;;;;;;;2.37;76.87;100918.63;5053705;28;20070;-76
2023/03/12 02:44:21;;;;;;;11.57;5.55;;;;;;;2.36;76.97;100920.38;5066686;28;20028;-76
2023/03/12 02:46:50;;;;;;;13.35;5.75;;;;;;;2.37;76.82;100922.06;5056578;28;20040;-76
2023/03/12 02:49:17;;;;;;;12.05;5.78;;;;;;;2.35;77.84;100929.06;5068201;28;20099;-76
2023/03/12 02:51:44;;;;;;;11.98;5.95;;;;;;;2.37;78.60;100919.47;5069408;28;20029;-76
2023/03/12 02:54:11;;;;;;;11.35;6.10;;;;;;;2.35;79.39;100917.84;5049735;28;20052;-78
2023/03/12 02:56:37;;;;;;;14.15;6.00;;;;;;;2.36;80.67;100915.19;5068059;28;20115;-77
2023/03/12 02:59:04;;;;;;;11.30;6.07;;;;;;;2.35;80.55;100921.28;5067428;28;20416;-77
2023/03/12 03:01:32;;;;;;;10.55;6.00;;;;;;;2.34;81.33;100916.13;5060507;28;20033;-77
2023/03/12 03:03:59;;;;;;;12.15;5.97;;;;;;;2.30;83.03;100911.97;5047833;28;20025;-77
2023/03/12 03:06:25;;;;;;;15.18;6.00;;;;;;;2.29;84.17;100903.34;5069063;28;20043;-78
2023/03/12 03:08:50;;;;;;;15.45;6.22;;;;;;;2.29;85.16;100903.34;5068631;28;20137;-78
2023/03/12 03:11:16;;;;;;;13.98;6.20;;;;;;;2.27;86.68;100907.75;5069145;28;20028;-78
2023/03/12 03:13:41;;;;;;;11.30;5.90;;;;;;;2.24;87.50;100905.28;5070136;28;20103;-78
2023/03/12 03:16:07;;;;;;;10.07;5.85;;;;;;;2.21;87.93;100910.59;5071304;28;20029;-77
2023/03/12 03:18:32;;;;;;;10.60;5.90;;;;;;;2.23;87.86;100911.38;5052747;28;20111;-80
2023/03/12 03:21:03;;;;;;;11.98;6.32;;;;;;;2.19;88.03;100917.59;5069790;28;20029;-77
2023/03/12 03:23:28;;;;;;;10.68;5.65;;;;;;;2.16;87.62;100902.97;5072127;28;20427;-77
2023/03/12 03:25:54;;;;;;;10.32;5.93;;;;;;;2.17;89.35;100894.28;5072613;28;20116;-80
2023/03/12 03:28:21;;;;;;;10.10;5.70;;;;;;;2.15;89.66;100901.28;5070348;28;20024;-80
2023/03/12 03:30:47;;;;;;;11.20;5.60;;;;;;;2.15;88.88;100896.09;5063731;28;20020;-78
2023/03/12 03:33:13;;;;;;;9.57;5.38;;;;;;;2.11;89.60;100894.53;5061542;28;20391;-78
2023/03/12 03:35:38;;;;;;;12.20;5.88;;;;;;;2.11;90.78;100891.09;5076533;28;20401;-78
2023/03/12 03:38:04;;;;;;;16.08;6.30;;;;;;;2.12;90.65;100900.56;5069069;28;20380;-77
2023/03/12 03:40:29;;;;;;;9.82;5.68;;;;;;;2.11;90.78;100888.50;5069648;28;20048;-78
2023/03/12 03:42:55;;;;;;;9.10;5.30;;;;;;;2.09;91.49;100880.75;5064675;28;20059;-77
2023/03/12 03:45:20;;;;;;;12.38;5.75;;;;;;;2.11;92.49;100873.75;5070880;28;20086;-80
2023/03/12 03:47:46;;;;;;;10.60;5.53;;;;;;;2.09;92.51;100869.53;5052633;28;20157;-80
2023/03/12 03:50:11;;;;;;;11.32;5.95;;;;;;;2.11;92.32;100865.13;5052595;28;20028;-80
2023/03/12 03:52:37;;;;;;;11.68;5.55;;;;;;;2.11;92.60;100857.34;5069160;28;20385;-77
2023/03/12 03:55:02;;;;;;;14.90;5.90;;;;;;;2.10;92.22;100851.31;5052430;28;20107;-77
2023/03/12 03:57:28;;;;;;;10.52;5.65;;;;;;;2.11;92.21;100837.44;5050500;28;20103;-77
2023/03/12 03:59:54;;;;;;;9.10;5.63;;;;;;;2.09;92.55;100844.44;5060503;28;20025;-77
2023/03/12 04:02:20;;;;;;;11.35;5.78;;;;;;;2.08;91.82;100839.31;5064537;28;20032;-77
2023/03/12 04:04:45;;;;;;;12.80;6.38;;;;;;;2.07;92.54;100853.19;5070197;28;20477;-77
2023/03/12 04:07:10;;;;;;;9.70;6.47;;;;;;;2.08;91.78;100841.91;5053814;28;20041;-77
2023/03/12 04:09:36;;;;;;;13.40;6.15;;;;;;;2.06;92.80;100844.56;5063474;28;20029;-77
2023/03/12 04:12:01;;;;;;;11.10;6.25;;;;;;;2.08;92.38;100841.91;5050435;28;20056;-77
2023/03/12 04:14:27;;;;;;;12.10;6.32;;;;;;;2.07;92.23;100835.03;5052967;28;20024;-77
2023/03/12 04:16:53;;;;;;;14.50;6.10;;;;;;;2.10;92.72;100821.94;5071265;28;20036;-77
2023/03/12 04:19:18;;;;;;;14.02;6.50;;;;;;;2.09;92.30;100822.84;5052581;28;20107;-78
2023/03/12 04:21:44;;;;;;;10.63;6.40;;;;;;;2.08;91.79;100821.97;5054089;28;20361;-78
2023/03/12 04:24:15;;;;;;;10.15;5.50;;;;;;;2.07;92.98;100820.28;5051560;28;20028;-78
2023/03/12 04:26:41;;;;;;;13.43;6.50;;;;;;;2.10;92.41;100807.19;5054499;28;20631;-78
2023/03/12 04:29:07;;;;;;;14.68;6.22;;;;;;;2.11;92.54;100802.84;5051372;28;20036;-80
2023/03/12 04:31:32;;;;;;;11.80;6.45;;;;;;;2.10;93.06;100798.56;5049814;28;20045;-78
2023/03/12 04:33:57;;;;;;;14.02;6.78;;;;;;;2.13;92.36;100799.28;5065240;28;20032;-80
2023/03/12 04:36:23;;;;;;;10.27;6.22;;;;;;;2.15;92.27;100787.09;5052580;28;20361;-78
2023/03/12 04:38:49;;;;;;;15.30;6.57;;;;;;;2.14;92.86;100785.41;5069215;28;20051;-80
2023/03/12 04:41:14;;;;;;;11.18;6.07;;;;;;;2.15;92.85;100781.91;5069386;28;20358;-78
2023/03/12 04:43:40;;;;;;;11.00;6.13;;;;;;;2.15;92.85;100786.25;5056134;28;20039;-78
2023/03/12 04:46:06;;;;;;;11.25;6.22;;;;;;;2.13;92.24;100794.09;5070278;28;20029;-78
2023/03/12 04:48:32;;;;;;;13.07;6.20;;;;;;;2.12;92.62;100796.75;5054389;28;20028;-78
2023/03/12 04:50:58;;;;;;;11.90;5.50;;;;;;;2.13;93.09;100788.06;5047795;28;20095;-78
2023/03/12 04:53:23;;;;;;;12.02;5.90;;;;;;;2.15;93.56;100794.03;5058582;28;20032;-78
2023/03/12 04:55:49;;;;;;;15.02;5.50;;;;;;;2.16;92.88;100787.94;5049144;28;20485;-78
2023/03/12 04:58:15;;;;;;;11.25;5.30;;;;;;;2.18;93.84;100781.78;5067670;28;20024;-78
2023/03/12 05:00:40;;;;;;;14.02;5.68;;;;;;;2.21;94.04;100773.03;5072364;28;20020;-78
2023/03/12 05:03:06;;;;;;;8.77;5.18;;;;;;;2.20;94.34;100773.94;5069156;28;20031;-78
2023/03/12 05:05:32;;;;;;;10.43;5.72;;;;;;;2.22;93.74;100771.28;5069909;28;20301;-78
2023/03/12 05:07:58;;;;;;;10.50;5.75;;;;;;;2.20;94.12;100763.56;5069136;28;20028;-78
2023/03/12 05:10:23;;;;;;;14.00;5.68;;;;;;;2.21;95.22;100757.44;5069612;28;20029;-78
2023/03/12 05:12:49;;;;;;;12.15;6.00;;;;;;;2.21;95.44;100749.66;5069792;28;20021;-78
2023/03/12 05:15:16;;;;;;;11.90;5.65;;;;;;;2.22;96.98;100751.34;5061933;28;20060;-77
2023/03/12 05:17:42;;;;;;;10.75;5.60;;;;;;;2.21;97.76;100749.66;5051655;28;20356;-78
2023/03/12 05:20:08;;;;;;;13.25;5.95;;;;;;;2.22;98.24;100735.78;5069726;28;20028;-78
2023/03/12 05:22:33;;;;;;;9.85;5.63;;;;;;;2.19;100.00;100747.13;5068639;28;20056;-77
2023/03/12 05:24:59;;;;;;;11.50;6.03;;;;;;;2.20;100.00;100755.75;5051298;28;20461;-77
2023/03/12 05:27:24;;;;;;;11.30;5.63;;;;;;;2.18;100.00;100742.84;5069637;28;20032;-77
2023/03/12 05:29:54;;;;;;;13.55;6.10;;;;;;;2.19;100.00;100743.69;5068430;28;20028;-77
2023/03/12 05:32:19;;;;;;;12.27;6.15;;;;;;;2.18;100.00;100749.78;5049728;28;20088;-77
2023/03/12 05:34:45;;;;;;;14.23;6.65;;;;;;;2.18;100.00;100744.59;5090305;28;20103;-77
2023/03/12 05:37:10;;;;;;;13.82;6.38;;;;;;;2.18;100.00;100734.22;5078037;28;20086;-77
2023/03/12 05:39:36;;;;;;;11.07;6.43;;;;;;;2.18;100.00;100737.66;5070043;28;20428;-77
2023/03/12 05:42:02;;;;;;;11.43;6.30;;;;;;;2.16;100.00;100726.50;5075264;28;20092;-77
2023/03/12 05:44:28;;;;;;;13.65;6.13;;;;;;;2.18;100.00;100721.25;5073842;28;20520;-77
2023/03/12 05:46:53;;;;;;;13.68;6.60;;;;;;;2.20;100.00;100722.03;5067378;28;20021;-77
2023/03/12 05:49:20;;;;;;;10.77;6.45;;;;;;;2.18;100.00;100723.84;5053684;28;20025;-77
2023/03/12 05:51:49;;;;;;;14.40;6.43;;;;;;;2.20;100.00;100727.22;5048604;28;20446;-77
2023/03/12 05:54:16;;;;;;;11.93;6.70;;;;;;;2.22;100.00;100734.94;5049066;28;20029;-77
2023/03/12 05:56:41;;;;;;;14.15;6.75;;;;;;;2.23;100.00;100721.03;5066045;28;20116;-77
2023/03/12 05:59:09;;;;;;;15.02;7.30;;;;;;;2.24;100.00;100723.59;5066707;28;20111;-77
2023/03/12 06:01:35;;;;;;;17.55;7.15;;;;;;;2.24;100.00;100722.75;5051084;28;20012;-77
2023/03/12 06:04:00;;;;;;;14.38;7.70;;;;;;;2.25;100.00;100727.88;5066856;28;20039;-78
2023/03/12 06:06:25;;;;;;;15.82;7.45;;;;;;;2.28;100.00;100735.53;5067891;28;20640;-77
2023/03/12 06:08:54;;;;;;;12.23;7.50;;;;;;;2.29;100.00;100737.22;5067796;28;20029;-77
2023/03/12 06:11:19;;;;;;;13.63;7.22;;;;;;;2.29;100.00;100734.59;5068409;28;20059;-78
2023/03/12 06:13:45;;;;;;;14.73;7.43;;;;;;;2.29;100.00;100731.16;5069859;28;20016;-78
2023/03/12 06:16:16;;;;;;;12.05;7.57;;;;;;;2.32;100.00;100741.44;5069486;28;20420;-78
2023/03/12 06:18:41;;;;;;;17.02;7.53;;;;;;;2.32;100.00;100731.88;5052131;28;20037;-78
2023/03/12 06:21:12;;;;;;;15.38;8.15;;;;;;;2.34;100.00;100744.81;5052203;28;20036;-78
2023/03/12 06:23:38;;;;;;;13.98;7.50;;;;;;;2.35;100.00;100757.72;5061712;28;20138;-78
2023/03/12 06:26:04;;;;;;;16.30;8.07;;;;;;;2.37;100.00;100749.88;5047663;28;20104;-78
2023/03/12 06:28:29;;;;;;;12.02;7.22;;;;;;;2.35;100.00;100742.13;5069214;28;20396;-78
2023/03/12 06:30:55;;;;;;;13.77;7.47;;;;;;;2.38;100.00;100747.19;5069183;28;20059;-78
2023/03/12 06:33:20;;;;;;;16.17;8.10;;;;;;;2.40;100.00;100728.97;5077384;28;20055;-78
2023/03/12 06:35:48;;;;;;;13.45;7.82;;;;;;;2.40;100.00;100735.03;5069070;28;20075;-78
2023/03/12 06:38:13;;;;;;;13.15;8.35;;;;;;;2.40;100.00;100732.44;5057224;28;20033;-77
2023/03/12 06:40:38;;;;;;;15.25;8.93;;;;;;;2.42;100.00;100722.81;5061668;28;20051;-77
2023/03/12 06:43:04;;;;;;;16.33;8.23;;;;;;;2.44;100.00;100722.75;5084521;28;20134;-78
2023/03/12 06:45:29;;;;;;;14.40;8.73;;;;;;;2.44;100.00;100710.63;5085044;28;20048;-77
2023/03/12 06:47:55;;;;;;;11.90;8.65;;;;;;;2.45;100.00;100706.28;5067491;28;20027;-77
2023/03/12 06:50:20;;;;;;;15.18;8.63;;;;;;;2.47;100.00;100694.91;5073240;28;20033;-78
2023/03/12 06:52:45;;;;;;;15.27;8.85;;;;;;;2.45;100.00;100694.13;5072722;28;20024;-78
2023/03/12 06:55:11;;;;;;;18.75;10.00;;;;;;;2.46;100.00;100700.16;5069879;28;20328;-77
2023/03/12 06:57:36;;;;;;;17.05;9.80;;;;;;;2.45;100.00;100696.72;5073327;28;20709;-77
2023/03/12 07:00:03;;;;;;;15.98;9.95;;;;;;;2.47;100.00;100687.13;5073238;28;20025;-77
2023/03/12 07:02:29;;;;;;;12.98;9.55;;;;;;;2.50;100.00;100688.75;5071491;28;20020;-77
2023/03/12 07:04:54;;;;;;;17.63;10.23;;;;;;;2.53;100.00;100678.22;5072314;28;20435;-77
2023/03/12 07:07:20;;;;;;;17.10;10.13;;;;;;;2.54;100.00;100673.88;5069513;28;20024;-77
2023/03/12 07:09:45;;;;;;;15.30;9.85;;;;;;;2.57;100.00;100674.56;5053095;28;20373;-76
2023/03/12 07:12:10;;;;;;;17.13;10.00;;;;;;;2.60;100.00;100679.63;5054126;28;20395;-76
2023/03/12 07:14:36;;;;;;;15.68;9.98;;;;;;;2.59;100.00;100677.94;5071667;28;20107;-76
2023/03/12 07:17:03;;;;;;;15.75;10.73;;;;;;;2.63;100.00;100673.47;5072077;28;20074;-77
2023/03/12 07:19:29;;;;;;;16.50;10.85;;;;;;;2.64;100.00;100681.19;5052534;28;20020;-75
2023/03/12 07:21:55;;;;;;;16.98;10.75;;;;;;;2.65;100.00;100682.88;5069464;28;20028;-75
2023/03/12 07:24:21;;;;;;;18.60;11.23;;;;;;;2.68;100.00;100681.88;5072063;28;20059;-80
2023/03/12 07:26:46;;;;;;;15.88;10.48;;;;;;;2.69;100.00;100688.78;5071822;28;20021;-80
2023/03/12 07:29:14;;;;;;;16.73;11.07;;;;;;;2.72;100.00;100699.03;5066954;28;20036;-79
2023/03/12 07:31:40;;;;;;;19.38;11.48;;;;;;;2.75;100.00;100693.69;5072891;28;20024;-76
2023/03/12 07:34:05;;;;;;;16.02;12.02;;;;;;;2.77;100.00;100697.06;5055572;28;20044;-77
2023/03/12 07:36:31;;;;;;;17.52;12.43;;;;;;;2.78;100.00;100697.00;5053327;28;20024;-77
2023/03/12 07:38:57;;;;;;;19.63;13.73;;;;;;;2.81;100.00;100698.63;5052901;28;20016;-77
2023/03/12 07:41:22;;;;;;;16.55;12.02;;;;;;;2.81;100.00;100707.28;5074243;28;20020;-77
2023/03/12 07:43:48;;;;;;;16.02;12.30;;;;;;;2.86;100.00;100691.47;5083081;28;20031;-77
2023/03/12 07:46:14;;;;;;;15.90;12.27;;;;;;;2.87;100.00;100698.38;5047994;28;20036;-80
2023/03/12 07:48:39;;;;;;;17.27;13.15;;;;;;;2.88;100.00;100694.00;5039757;28;20021;-77
2023/03/12 07:51:05;;;;;;;15.80;13.27;;;;;;;2.92;100.00;100701.59;5071216;28;20025;-77
2023/03/12 07:53:31;;;;;;;21.98;14.77;;;;;;;2.95;100.00;100695.41;5071623;28;20090;-77
2023/03/12 07:55:57;;;;;;;20.60;14.15;;;;;;;2.97;100.00;100698.78;5071933;28;20032;-77
2023/03/12 07:58:22;;;;;;;18.75;14.25;;;;;;;2.99;100.00;100705.59;5071386;28;20451;-77
2023/03/12 08:00:47;;;;;;;19.10;14.10;;;;;;;3.01;100.00;100698.56;5068830;28;20370;-77
2023/03/12 08:03:13;;;;;;;19.67;15.07;;;;;;;3.08;100.00;100692.19;5071548;28;20025;-77
2023/03/12 08:05:38;;;;;;;21.10;15.18;;;;;;;3.12;100.00;100688.53;5069773;28;20107;-77
2023/03/12 08:08:04;;;;;;;19.15;14.60;;;;;;;3.17;100.00;100690.06;5052058;28;20029;-77
2023/03/12 08:10:29;;;;;;;19.02;15.18;;;;;;;3.24;100.00;100687.16;5077365;28;20503;-77
2023/03/12 08:12:55;;;;;;;20.65;14.82;;;;;;;3.28;100.00;100677.44;5052715;28;20078;-77
2023/03/12 08:15:20;;;;;;;18.08;14.68;;;;;;;3.34;100.00;100682.34;5056286;28;20465;-77
2023/03/12 08:17:45;;;;;;;18.10;14.75;;;;;;;3.40;100.00;100687.25;5072297;28;20020;-77
2023/03/12 08:20:11;;;;;;;18.02;14.82;;;;;;;3.45;100.00;100691.34;5071589;28;20543;-77
2023/03/12 08:22:38;;;;;;;22.20;15.23;;;;;;;3.51;100.00;100690.19;5080087;28;20090;-76
2023/03/12 08:25:04;;;;;;;17.83;15.27;;;;;;;3.57;100.00;100689.91;5061889;28;20032;-76
2023/03/12 08:27:30;;;;;;;18.73;15.38;;;;;;;3.63;100.00;100694.84;5072561;28;20036;-77
2023/03/12 08:29:55;;;;;;;16.40;14.77;;;;;;;3.70;100.00;100701.44;5057077;28;20040;-77
2023/03/12 08:32:21;;;;;;;16.40;14.52;;;;;;;3.76;100.00;100693.31;5077249;28;20077;-77
2023/03/12 08:34:46;;;;;;;19.60;15.40;;;;;;;3.84;100.00;100707.72;5088975;28;20024;-77
2023/03/12 08:37:11;;;;;;;17.00;15.30;;;;;;;3.92;100.00;100702.97;5091219;28;20020;-76
2023/03/12 08:39:37;;;;;;;18.55;16.15;;;;;;;3.98;100.00;100710.47;5055742;28;20072;-77
2023/03/12 08:42:04;;;;;;;17.92;16.02;;;;;;;4.06;100.00;100718.78;5050880;28;20048;-77
2023/03/12 08:44:30;;;;;;;18.60;15.82;;;;;;;4.13;100.00;100707.16;5053857;28;20028;-77
2023/03/12 08:46:56;;;;;;;19.55;16.52;;;;;;;4.19;100.00;100708.59;5057351;28;20033;-77
2023/03/12 08:49:22;;;;;;;19.00;16.73;;;;;;;4.24;100.00;100717.88;5065650;28;20025;-77
2023/03/12 08:51:47;;;;;;;19.23;17.17;;;;;;;4.28;100.00;100716.78;5071484;28;20025;-77
2023/03/12 08:54:13;;;;;;;23.70;18.58;;;;;;;4.37;100.00;100718.94;5054859;28;20036;-77
2023/03/12 08:56:42;;;;;;;25.52;20.98;;;;;;;4.48;100.00;100718.41;5035482;28;20025;-77
2023/03/12 08:59:08;;;;;;;29.10;20.77;;;;;;;4.55;100.00;100726.75;5041126;28;20107;-77
2023/03/12 09:01:34;;;;;;;25.52;21.02;;;;;;;4.62;100.00;100733.31;5070052;28;20063;-76
2023/03/12 09:04:01;;;;;;;30.25;23.40;;;;;;;4.69;100.00;100724.25;5068785;28;20056;-76
2023/03/12 09:06:26;;;;;;;33.88;25.77;;;;;;;4.82;100.00;100719.28;5061426;28;20040;-76
2023/03/12 09:08:51;;;;;;;33.92;26.42;;;;;;;4.93;100.00;100728.22;5051367;28;20441;-75
2023/03/12 09:11:17;;;;;;;33.78;26.55;;;;;;;5.03;100.00;100728.56;5070226;28;20024;-74
2023/03/12 09:13:43;;;;;;;36.00;26.95;;;;;;;5.14;100.00;100728.84;5042138;28;20017;-76
2023/03/12 09:16:10;;;;;;;34.55;27.35;;;;;;;5.25;100.00;100731.72;5059672;28;20021;-75
2023/03/12 09:18:35;;;;;;;34.92;27.80;;;;;;;5.34;100.00;100733.00;5069949;28;20103;-75
2023/03/12 09:21:18;;;;;;;36.38;28.83;;;;;;;5.48;100.00;100725.25;5066896;28;20111;-76
2023/03/12 09:23:49;;;;;;;35.20;28.38;;;;;;;5.57;100.00;100724.75;5063152;28;20504;-77
2023/03/12 09:26:20;;;;;;;30.42;26.60;;;;;;;5.65;100.00;100719.97;5068678;28;20024;-76
2023/03/12 09:29:44;;;;;;;33.70;28.70;;;;;;;5.75;100.00;100719.44;5068862;28;20023;-77
2023/03/12 09:33:00;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:36:13;;;;;;;34.40;29.50;;;;;;;6.06;100.00;100727.25;5045479;28;20059;-77
2023/03/12 09:39:23;;;;;;;34.17;30.67;;;;;;;6.21;100.00;100728.16;4999837;28;20030;-76
2023/03/12 09:41:50;;;;;;;33.55;29.63;;;;;;;6.29;100.00;100725.91;5011142;28;20135;-77
2023/03/12 09:45:17;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:54:45;;;;;;;31.08;27.88;;;;;;;6.77;100.00;100750.09;5023396;28;20371;-77
2023/03/12 09:57:22;;;;;;;31.95;27.38;;;;;;;6.81;100.00;100746.41;4983993;28;20224;-77
2023/03/12 10:04:35;;;;;;;30.05;26.95;;;;;;;6.92;100.00;100749.19;4927370;29;20409;-77
2023/03/12 10:08:27;;;;;;;;;;;;;;;;;;;;;
2023/03/12 10:10:56;;;;;;;30.40;27.20;;;;;;;7.15;100.00;100755.63;4830814;29;20502;-78
2023/03/12 10:17:13;;;;;;;30.40;27.23;;;;;;;7.29;100.00;100752.19;4854672;29;20112;-77
2023/03/12 10:20:24;;;;;;;32.20;27.83;;;;;;;7.31;100.00;100750.31;4828833;29;20158;-77
2023/03/12 10:26:47;;;;;;;34.45;28.83;;;;;;;7.43;100.00;100755.63;4892731;29;20849;-77
2023/03/12 10:30:00;;;;;;;;;;;;;;;;;;;;;
2023/03/12 10:32:50;;;;;;;40.90;28.27;;;;;;;7.48;100.00;100756.19;4928919;29;20035;-77
2023/03/12 10:35:22;;;;;;;42.45;30.52;;;;;;;7.54;100.00;100755.78;5066890;28;20439;-77
2023/03/12 10:37:57;;;;;;;43.92;29.35;;;;;;;7.62;100.00;100759.72;5059528;28;20366;-77
2023/03/12 10:40:34;;;;;;;47.63;30.27;;;;;;;7.68;100.00;100759.34;5061781;28;20086;-75
2023/03/12 10:43:01;;;;;;;46.28;29.55;;;;;;;7.78;100.00;100760.44;5055916;28;20025;-77
2023/03/12 10:45:38;;;;;;;45.67;30.08;;;;;;;7.88;100.00;100748.41;5061985;28;20033;-78
2023/03/12 10:48:07;;;;;;;51.85;29.77;;;;;;;7.98;100.00;100751.28;5048942;28;20052;-77
2023/03/12 10:50:42;;;;;;;41.88;28.20;;;;;;;8.10;100.00;100748.72;5038195;28;20020;-77
2023/03/12 10:53:27;;;;;;;46.08;27.85;;;;;;;8.18;100.00;100743.81;5061222;28;20066;-77
2023/03/12 10:56:12;;;;;;;44.25;27.73;;;;;;;8.26;100.00;100745.09;5036675;28;20028;-80
2023/03/12 10:58:50;;;;;;;41.60;26.15;;;;;;;8.41;100.00;100746.75;5047783;28;20453;-78
2023/03/12 11:01:18;;;;;;;46.70;25.10;;;;;;;8.59;100.00;100740.25;5052169;28;20534;-77
2023/03/12 11:03:45;;;;;;;43.35;24.63;;;;;;;8.76;100.00;100750.44;5057554;28;20036;-77
2023/03/12 11:06:27;;;;;;;46.72;22.95;;;;;;;8.89;100.00;100744.38;5035030;28;20100;-77
2023/03/12 11:09:11;;;;;;;40.93;22.03;;;;;;;8.97;100.00;100755.16;5047700;28;20029;-77
2023/03/12 11:11:36;;;;;;;40.22;21.27;;;;;;;8.97;100.00;100753.38;5038396;28;20028;-76
2023/03/12 11:14:24;;;;;;;38.15;20.13;;;;;;;9.03;100.00;100757.38;5051096;28;20025;-77
2023/03/12 11:16:51;;;;;;;38.30;19.35;;;;;;;9.05;100.00;100758.94;5045539;28;20017;-76
2023/03/12 11:19:29;;;;;;;43.78;19.23;;;;;;;9.09;100.00;100767.44;5055069;28;20031;-76
2023/03/12 11:21:57;;;;;;;42.85;18.75;;;;;;;9.06;100.00;100757.16;5036117;28;20160;-77
2023/03/12 11:24:22;;;;;;;39.65;18.90;;;;;;;9.09;100.00;100765.66;5056581;28;20036;-77
2023/03/12 11:27:09;;;;;;;41.88;17.85;;;;;;;9.10;100.00;100763.88;5068000;28;20484;-77
2023/03/12 11:29:38;;;;;;;41.45;17.23;;;;;;;9.08;100.00;100760.50;5055255;28;20024;-77
2023/03/12 11:32:36;;;;;;;44.92;17.70;;;;;;;9.15;100.00;100755.69;5068411;28;20031;-79
2023/03/12 11:35:03;;;;;;;43.65;16.38;;;;;;;9.16;100.00;100763.44;5048754;28;20050;-79
2023/03/12 11:37:47;;;;;;;45.05;16.55;;;;;;;9.18;100.00;100763.34;5070478;28;20017;-77
2023/03/12 11:40:34;;;;;;;39.65;16.73;;;;;;;9.16;100.00;100765.22;5075952;28;20584;-79
2023/03/12 11:43:37;;;;;;;40.65;16.00;;;;;;;9.17;100.00;100770.38;5066115;28;20057;-77
2023/03/12 11:46:24;;;;;;;37.80;15.65;;;;;;;9.18;100.00;100771.22;5073797;28;20392;-78
2023/03/12 11:49:15;;;;;;;41.63;16.05;;;;;;;9.18;100.00;100772.03;5071480;28;20040;-78
2023/03/12 11:52:18;;;;;;;45.90;17.30;;;;;;;9.23;100.00;100767.34;5068511;28;20042;-77
2023/03/12 11:54:49;;;;;;;45.97;18.75;;;;;;;9.35;100.00;100766.47;5084113;28;20031;-77