Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:01;;;;;;;4.90;3.00;;;;;;;17.75;65.10;99905.92;117381;1186;22666;-57
2021/09/02 00:02:29;;;;;;;5.50;3.30;;;;;;;17.76;64.96;99902.15;117329;1185;23435;-65
2021/09/02 00:04:57;;;;;;;5.00;3.50;;;;;;;17.74;65.07;99900.81;117363;1185;23554;-57
2021/09/02 00:07:26;;;;;;;6.50;3.40;;;;;;;17.70;65.14;99903.86;117468;1184;21912;-57
2021/09/02 00:09:54;;;;;;;4.70;3.00;;;;;;;17.67;65.11;99907.52;117341;1185;21854;-65
2021/09/02 00:12:24;;;;;;;4.20;3.40;;;;;;;17.68;65.40;99902.58;117427;1185;22804;-65
2021/09/02 00:14:52;;;;;;;5.10;3.60;;;;;;;17.68;65.32;99902.52;117338;1185;21845;-57
2021/09/02 00:17:38;;;;;;;7.20;3.60;;;;;;;17.69;65.34;99904.77;117376;1182;23439;-65
2021/09/02 00:20:07;;;;;;;4.40;3.40;;;;;;;17.80;65.21;99908.33;117358;1188;21883;-57
2021/09/02 00:22:35;;;;;;;4.60;3.40;;;;;;;17.89;64.95;99908.63;117380;1183;21863;-64
2021/09/02 00:25:04;;;;;;;7.00;3.60;;;;;;;17.90;64.97;99906.62;117428;1184;23438;-57
2021/09/02 00:27:33;;;;;;;4.80;4.00;;;;;;;17.89;64.96;99909.30;117360;1183;21854;-57
2021/09/02 00:30:01;;;;;;;4.70;3.50;;;;;;;17.91;64.96;99910.65;117409;1185;21835;-58
2021/09/02 00:32:30;;;;;;;5.30;3.20;;;;;;;17.89;65.00;99911.62;117436;1185;23448;-57
2021/09/02 00:34:58;;;;;;;5.10;3.80;;;;;;;17.79;65.15;99920.10;117382;1185;23464;-57
2021/09/02 00:37:27;;;;;;;5.70;4.20;;;;;;;17.77;65.35;99922.33;117384;1186;21842;-57
2021/09/02 00:39:55;;;;;;;6.60;4.10;;;;;;;17.78;65.39;99925.30;117377;1185;23544;-57
2021/09/02 00:42:23;;;;;;;6.50;4.30;;;;;;;17.76;65.37;99926.80;117402;1185;21867;-64
2021/09/02 00:44:51;;;;;;;5.30;4.20;;;;;;;17.77;65.42;99927.33;117368;1182;21854;-57
2021/09/02 00:47:19;;;;;;;6.80;4.30;;;;;;;17.77;65.43;99929.45;117336;1182;21859;-57
2021/09/02 00:49:48;;;;;;;5.70;4.60;;;;;;;17.77;65.54;99928.17;117371;1185;21847;-57
2021/09/02 00:52:20;;;;;;;6.10;4.90;;;;;;;17.79;65.61;99928.82;117449;1185;21853;-57
2021/09/02 00:55:03;;;;;;;6.10;4.70;;;;;;;17.81;65.60;99932.44;117328;1185;22794;-63
2021/09/02 00:57:33;;;;;;;5.90;4.50;;;;;;;17.83;65.76;99932.34;117374;1185;22921;-62
2021/09/02 01:00:07;;;;;;;6.40;4.60;;;;;;;17.87;65.80;99929.85;117271;1186;23465;-64
2021/09/02 01:02:35;;;;;;;5.90;4.60;;;;;;;17.91;65.88;99928.02;117434;1185;21848;-64
2021/09/02 01:05:04;;;;;;;6.00;4.70;;;;;;;17.93;66.06;99929.70;117273;1185;23433;-57
2021/09/02 01:07:33;;;;;;;5.70;4.90;;;;;;;17.88;66.34;99929.64;117381;1183;23640;-65
2021/09/02 01:10:02;;;;;;;6.30;5.30;;;;;;;17.91;66.45;99927.51;117342;1185;21851;-64
2021/09/02 01:12:51;;;;;;;6.30;5.20;;;;;;;18.14;66.03;99925.48;117312;1185;23689;-63
2021/09/02 01:15:39;;;;;;;8.60;5.40;;;;;;;18.26;65.93;99925.80;117249;1186;22177;-57
2021/09/02 01:18:07;;;;;;;8.00;5.90;;;;;;;18.33;66.01;99927.90;117331;1185;22915;-64
2021/09/02 01:20:35;;;;;;;6.50;4.70;;;;;;;18.41;65.90;99928.92;117549;1185;21864;-62
2021/09/02 01:23:04;;;;;;;6.70;5.40;;;;;;;18.50;65.83;99930.75;117502;1185;21844;-63
2021/09/02 01:25:40;;;;;;;6.80;6.10;;;;;;;18.58;65.70;99927.86;117395;1185;24162;-63
2021/09/02 01:28:12;;;;;;;7.70;6.30;;;;;;;18.64;65.59;99924.50;117365;1183;23382;-57
2021/09/02 01:30:41;;;;;;;6.80;5.20;;;;;;;18.71;65.51;99926.79;117317;1186;21869;-57
2021/09/02 01:33:10;;;;;;;7.10;5.60;;;;;;;18.78;65.39;99922.17;117276;1183;23370;-64
2021/09/02 01:35:37;;;;;;;7.40;5.20;;;;;;;18.74;65.53;99922.73;117381;1185;22648;-57
2021/09/02 01:38:07;;;;;;;6.60;5.90;;;;;;;18.73;65.68;99926.69;117393;1185;23086;-56
2021/09/02 01:40:40;;;;;;;5.70;5.10;;;;;;;18.95;65.21;99925.22;117481;1185;21958;-64
2021/09/02 01:43:09;;;;;;;6.30;5.50;;;;;;;19.01;65.14;99927.86;117411;1175;21858;-57
2021/09/02 01:45:37;;;;;;;8.70;5.90;;;;;;;19.00;65.15;99927.03;117434;1185;21862;-58
2021/09/02 01:48:05;;;;;;;6.10;5.50;;;;;;;18.86;65.68;99926.22;117292;1188;21845;-64
2021/09/02 01:50:35;;;;;;;6.70;5.30;;;;;;;18.92;65.46;99922.00;117345;1185;22816;-58
2021/09/02 01:53:05;;;;;;;6.90;5.30;;;;;;;18.66;66.27;99923.34;117403;1185;21992;-67
2021/09/02 01:55:36;;;;;;;6.20;5.10;;;;;;;18.63;66.38;99920.67;117444;1182;23465;-58
2021/09/02 01:58:04;;;;;;;6.00;5.20;;;;;;;18.63;66.55;99920.14;117333;1184;23466;-57
2021/09/02 02:00:33;;;;;;;6.70;6.00;;;;;;;18.63;66.56;99921.52;117389;1186;21852;-67
2021/09/02 02:03:02;;;;;;;6.80;5.60;;;;;;;18.65;66.51;99921.27;117354;1184;23637;-64
2021/09/02 02:05:30;;;;;;;7.90;5.50;;;;;;;18.66;66.47;99919.41;117265;1184;23458;-57
2021/09/02 02:07:59;;;;;;;5.80;5.10;;;;;;;18.66;66.50;99921.39;117480;1186;21892;-57
2021/09/02 02:10:28;;;;;;;6.90;5.50;;;;;;;18.71;66.51;99921.63;117376;1183;23441;-58
2021/09/02 02:12:57;;;;;;;7.40;5.10;;;;;;;18.71;66.56;99918.64;117455;1183;22635;-57
2021/09/02 02:15:26;;;;;;;6.80;5.20;;;;;;;18.72;66.52;99923.74;117424;1183;22329;-58
2021/09/02 02:17:55;;;;;;;5.90;5.00;;;;;;;18.77;66.58;99918.67;117434;1182;23302;-58
2021/09/02 02:20:23;;;;;;;5.60;5.00;;;;;;;18.81;66.40;99922.56;117457;1184;23438;-63
2021/09/02 02:22:51;;;;;;;7.30;5.30;;;;;;;18.84;66.32;99922.55;117351;1182;22620;-57
2021/09/02 02:25:19;;;;;;;5.90;5.30;;;;;;;18.82;66.25;99929.95;117352;1185;21886;-57
2021/09/02 02:27:49;;;;;;;5.90;5.00;;;;;;;18.85;66.31;99932.11;117334;1185;23464;-57
2021/09/02 02:30:17;;;;;;;8.90;4.70;;;;;;;18.87;66.24;99935.70;117413;1186;21845;-58
2021/09/02 02:32:55;;;;;;;7.30;5.30;;;;;;;18.86;66.36;99936.65;117390;1185;23478;-64
2021/09/02 02:35:24;;;;;;;9.30;4.60;;;;;;;18.88;66.26;99934.63;117271;1185;23442;-64
2021/09/02 02:37:52;;;;;;;9.10;5.10;;;;;;;18.88;66.30;99935.11;117432;1185;24216;-64
2021/09/02 02:40:26;;;;;;;5.50;4.80;;;;;;;18.91;66.27;99936.23;117386;1183;23515;-58
2021/09/02 02:42:56;;;;;;;6.90;4.90;;;;;;;18.94;66.25;99935.90;117432;1185;23429;-65
2021/09/02 02:45:24;;;;;;;6.70;5.00;;;;;;;18.97;66.16;99939.35;117389;1186;21855;-64
2021/09/02 02:47:52;;;;;;;9.20;5.30;;;;;;;18.98;66.24;99941.05;117390;1182;23474;-65
2021/09/02 02:50:39;;;;;;;6.20;5.00;;;;;;;19.00;66.20;99941.98;117381;1182;23544;-66
2021/09/02 02:53:08;;;;;;;5.70;4.90;;;;;;;19.07;65.99;99938.98;117414;1183;21992;-66
2021/09/02 02:55:36;;;;;;;5.70;4.70;;;;;;;19.03;66.16;99944.88;117383;1185;23461;-59
2021/09/02 02:58:05;;;;;;;6.10;5.10;;;;;;;19.05;66.06;99943.88;117504;1185;21841;-60
2021/09/02 03:00:33;;;;;;;6.50;4.90;;;;;;;19.06;65.99;99944.90;117248;1183;24185;-67
2021/09/02 03:03:02;;;;;;;6.40;4.60;;;;;;;19.06;66.09;99947.18;117479;1185;24162;-60
2021/09/02 03:05:30;;;;;;;7.00;4.90;;;;;;;19.07;66.15;99945.73;117417;1176;23448;-66
2021/09/02 03:07:58;;;;;;;6.40;4.80;;;;;;;19.07;66.12;99946.58;117364;1182;23466;-64
2021/09/02 03:10:47;;;;;;;6.60;5.10;;;;;;;19.07;66.19;99944.45;117350;1188;22915;-58
2021/09/02 03:13:16;;;;;;;9.30;4.80;;;;;;;19.08;66.08;99943.00;117378;1185;22915;-63
2021/09/02 03:15:44;;;;;;;7.00;4.90;;;;;;;19.07;66.10;99944.47;117404;1185;23489;-65
2021/09/02 03:18:12;;;;;;;7.00;4.90;;;;;;;19.05;66.08;99947.41;117335;1183;22928;-63
2021/09/02 03:20:41;;;;;;;6.80;5.40;;;;;;;19.07;66.01;99947.34;117383;1185;21899;-57
2021/09/02 03:23:09;;;;;;;7.00;4.80;;;;;;;19.04;66.08;99946.58;117396;1185;21851;-58
2021/09/02 03:25:37;;;;;;;9.70;5.00;;;;;;;19.06;66.07;99947.38;117400;1183;23465;-64
2021/09/02 03:28:05;;;;;;;11.30;5.00;;;;;;;19.07;66.13;99947.86;117342;1188;21893;-57
2021/09/02 03:30:35;;;;;;;15.30;6.30;;;;;;;19.09;66.03;99944.34;117409;1183;23505;-65
2021/09/02 03:33:03;;;;;;;7.90;5.80;;;;;;;19.36;65.38;99941.48;117361;1185;21863;-57
2021/09/02 03:35:31;;;;;;;11.20;6.20;;;;;;;19.18;65.71;99941.02;117375;1186;21863;-58
2021/09/02 03:38:00;;;;;;;6.60;5.30;;;;;;;19.15;65.76;99947.73;117358;1186;23478;-58
2021/09/02 03:40:28;;;;;;;6.30;5.20;;;;;;;19.15;65.78;99950.25;117249;1186;21854;-65
2021/09/02 03:42:56;;;;;;;7.70;6.00;;;;;;;19.13;65.90;99951.61;117279;1182;23452;-63
2021/09/02 03:45:24;;;;;;;13.50;6.00;;;;;;;19.11;65.95;99957.27;117296;1185;21892;-63
2021/09/02 03:47:52;;;;;;;7.70;5.30;;;;;;;19.11;66.14;99961.50;117425;1185;24150;-64
2021/09/02 03:50:21;;;;;;;10.00;5.30;;;;;;;19.16;66.11;99961.23;117320;1182;21858;-58
2021/09/02 03:52:49;;;;;;;6.80;5.50;;;;;;;19.25;65.99;99966.45;117379;1183;21854;-66
2021/09/02 03:55:17;;;;;;;9.60;6.50;;;;;;;19.28;66.04;99967.49;117510;1183;23474;-63
2021/09/02 03:57:45;;;;;;;9.90;6.80;;;;;;;19.30;66.13;99969.18;117328;1182;21855;-67
2021/09/02 04:00:14;;;;;;;10.40;6.80;;;;;;;19.30;66.08;99966.15;117356;1186;21946;-67
2021/09/02 04:02:42;;;;;;;13.20;6.90;;;;;;;19.34;66.04;99968.62;117466;1186;22908;-58
2021/09/02 04:05:11;;;;;;;11.10;6.80;;;;;;;19.66;65.32;99969.85;117414;1182;23577;-59
2021/09/02 04:07:39;;;;;;;10.00;6.70;;;;;;;19.87;64.74;99969.23;117298;1184;22800;-58
2021/09/02 04:10:07;;;;;;;7.20;6.20;;;;;;;19.90;64.71;99970.98;117362;1186;22305;-58
2021/09/02 04:12:35;;;;;;;7.90;6.00;;;;;;;19.95;64.72;99970.92;117396;1185;22621;-64
2021/09/02 04:15:05;;;;;;;11.60;6.50;;;;;;;19.99;64.77;99974.94;117334;1185;23446;-63
2021/09/02 04:17:34;;;;;;;7.20;6.20;;;;;;;20.04;64.73;99973.80;117364;1185;21855;-64
2021/09/02 04:20:04;;;;;;;8.90;7.10;;;;;;;20.06;64.70;99975.80;117331;1186;23516;-58
2021/09/02 04:22:33;;;;;;;9.30;6.50;;;;;;;20.09;64.75;99977.42;117355;1182;23622;-58
2021/09/02 04:25:02;;;;;;;11.80;7.10;;;;;;;20.12;64.72;99981.69;117353;1185;23441;-57
2021/09/02 04:27:31;;;;;;;8.10;6.90;;;;;;;20.15;64.74;99985.94;117440;1184;21864;-58
2021/09/02 04:29:59;;;;;;;12.60;7.40;;;;;;;20.18;64.75;99987.01;117268;1186;23495;-59
2021/09/02 04:32:27;;;;;;;17.50;8.00;;;;;;;20.22;64.69;99986.77;117255;1183;21847;-64
2021/09/02 04:34:55;;;;;;;13.10;7.20;;;;;;;20.27;64.61;99985.98;117318;1185;21858;-65
2021/09/02 04:37:24;;;;;;;10.20;7.30;;;;;;;20.31;64.47;99988.94;117378;1185;23468;-59
2021/09/02 04:39:53;;;;;;;14.00;7.60;;;;;;;20.35;64.53;99991.56;117433;1184;23439;-59
2021/09/02 04:42:21;;;;;;;8.70;7.30;;;;;;;20.41;64.40;99996.76;117430;1182;23442;-60
2021/09/02 04:44:49;;;;;;;7.50;6.50;;;;;;;20.45;64.28;99996.48;117431;1182;23566;-68
2021/09/02 04:47:18;;;;;;;9.60;7.20;;;;;;;20.49;64.22;99995.16;117463;1185;22448;-65
2021/09/02 04:49:47;;;;;;;10.70;6.60;;;;;;;20.51;64.15;99996.51;117351;1186;23441;-64
2021/09/02 04:52:16;;;;;;;8.10;6.70;;;;;;;20.53;64.21;99999.97;117359;1184;23468;-58
2021/09/02 04:54:44;;;;;;;10.90;7.00;;;;;;;20.55;64.17;100003.90;117251;1186;23481;-63
2021/09/02 04:57:13;;;;;;;12.30;7.40;;;;;;;20.58;64.14;99999.45;117319;1184;21854;-59
2021/09/02 04:59:41;;;;;;;10.00;6.60;;;;;;;20.62;64.07;100002.08;117336;1182;23545;-66
2021/09/02 05:02:09;;;;;;;7.70;6.70;;;;;;;20.65;63.93;100001.91;117365;1183;23544;-61
2021/09/02 05:04:41;;;;;;;8.30;6.50;;;;;;;20.66;63.89;100005.91;117380;1185;23525;-59
2021/09/02 05:07:09;;;;;;;13.90;6.70;;;;;;;20.74;63.74;100007.81;117354;1183;23460;-68
2021/09/02 05:09:38;;;;;;;11.90;6.80;;;;;;;20.78;63.72;100012.71;117342;1185;23465;-58
2021/09/02 05:12:15;;;;;;;12.30;6.50;;;;;;;20.82;63.50;100009.67;117386;1182;23621;-67
2021/09/02 05:14:44;;;;;;;9.00;6.10;;;;;;;20.80;63.64;100013.68;117368;1185;23528;-68
2021/09/02 05:17:13;;;;;;;9.50;6.20;;;;;;;20.83;63.59;100017.10;117398;1182;23516;-66
2021/09/02 05:19:42;;;;;;;9.40;6.50;;;;;;;20.84;63.55;100016.34;117379;1185;24148;-60
2021/09/02 05:22:10;;;;;;;9.60;6.70;;;;;;;20.85;63.59;100020.53;117377;1183;23465;-68
2021/09/02 05:24:39;;;;;;;13.30;6.70;;;;;;;20.79;63.84;100024.42;117422;1185;23466;-69
2021/09/02 05:27:07;;;;;;;12.00;5.70;;;;;;;20.53;64.59;100029.90;117340;1185;21864;-68
2021/09/02 05:29:35;;;;;;;6.90;4.50;;;;;;;20.48;64.72;100030.70;117415;1184;23438;-59
2021/09/02 05:32:04;;;;;;;13.90;5.20;;;;;;;20.53;64.58;100030.24;117385;1185;21853;-59
2021/09/02 05:34:32;;;;;;;13.20;5.20;;;;;;;20.86;63.67;100027.73;117396;1182;21865;-57
2021/09/02 05:37:10;;;;;;;7.10;4.30;;;;;;;20.97;63.38;100027.11;117371;1184;23465;-67
2021/09/02 05:39:38;;;;;;;17.20;5.30;;;;;;;21.01;63.23;100026.13;117321;1182;24152;-69
2021/09/02 05:42:07;;;;;;;8.30;4.50;;;;;;;21.05;63.09;100027.13;117268;1182;23487;-73
2021/09/02 05:44:35;;;;;;;8.10;3.80;;;;;;;21.07;62.96;100025.94;117401;1184;24149;-67
2021/09/02 05:47:04;;;;;;;6.00;3.90;;;;;;;21.11;62.92;100033.04;117447;1182;22893;-68
2021/09/02 05:49:32;;;;;;;8.90;3.90;;;;;;;21.17;62.78;100036.79;117416;1185;22905;-73
2021/09/02 05:52:00;;;;;;;6.40;4.00;;;;;;;21.21;62.80;100036.67;117210;1186;22672;-59
2021/09/02 05:54:29;;;;;;;7.50;3.80;;;;;;;21.26;62.73;100038.02;117396;1183;23442;-70
2021/09/02 05:56:57;;;;;;;10.10;3.70;;;;;;;21.28;62.68;100035.92;117376;1185;21854;-62
2021/09/02 05:59:25;;;;;;;11.30;4.10;;;;;;;21.31;62.74;100035.58;117401;1182;24171;-59
2021/09/02 06:01:53;;;;;;;7.40;4.30;;;;;;;21.34;62.62;100039.98;117347;1183;22915;-60
2021/09/02 06:04:21;;;;;;;8.50;4.30;;;;;;;21.26;62.71;100040.66;117365;1185;22622;-73
2021/09/02 06:06:50;;;;;;;8.10;4.50;;;;;;;20.92;63.48;100045.78;117325;1185;23566;-69
2021/09/02 06:09:18;;;;;;;8.80;4.70;;;;;;;20.86;63.77;100046.86;117384;1185;23449;-68
2021/09/02 06:11:46;;;;;;;7.80;3.80;;;;;;;20.83;63.80;100048.27;117354;1183;21916;-61
2021/09/02 06:14:15;;;;;;;7.30;4.20;;;;;;;20.83;63.71;100054.18;117413;1185;23447;-59
2021/09/02 06:16:48;;;;;;;8.70;3.70;;;;;;;20.81;63.95;100055.33;117353;1185;22104;-59
2021/09/02 06:19:16;;;;;;;6.40;3.70;;;;;;;20.79;63.95;100052.76;117429;1179;24221;-59
2021/09/02 06:21:44;;;;;;;7.00;3.60;;;;;;;20.78;63.75;100049.95;117401;1185;23455;-59
2021/09/02 06:24:13;;;;;;;8.30;3.30;;;;;;;20.77;63.76;100060.19;117373;1185;24161;-59
2021/09/02 06:26:41;;;;;;;8.50;3.00;;;;;;;20.74;63.77;100060.90;117315;1182;21846;-58
2021/09/02 06:29:09;;;;;;;4.60;2.80;;;;;;;20.75;63.75;100062.41;117381;1182;24166;-67
2021/09/02 06:31:37;;;;;;;4.20;2.70;;;;;;;20.77;63.70;100066.81;117324;1186;21857;-59
2021/09/02 06:34:05;;;;;;;7.40;2.70;;;;;;;20.82;63.62;100072.04;117296;1185;21864;-57
2021/09/02 06:36:33;;;;;;;8.90;3.10;;;;;;;20.86;63.38;100071.13;117507;1185;23545;-59
2021/09/02 06:39:02;;;;;;;28.50;4.00;;;;;;;20.90;63.30;100078.20;117347;1183;23544;-57
2021/09/02 06:41:30;;;;;;;7.10;3.20;;;;;;;20.91;62.91;100077.23;117376;1185;23570;-65
2021/09/02 06:44:00;;;;;;;8.80;3.30;;;;;;;20.93;62.81;100082.08;117387;1182;23547;-58
2021/09/02 06:46:30;;;;;;;9.80;3.10;;;;;;;20.95;62.60;100081.63;117332;1184;22801;-60
2021/09/02 06:49:00;;;;;;;10.00;3.60;;;;;;;20.97;62.52;100082.20;117366;1186;23614;-70
2021/09/02 06:51:45;;;;;;;13.00;3.80;;;;;;;20.99;62.59;100093.85;117358;1182;23468;-74
2021/09/02 06:54:33;;;;;;;4.40;2.90;;;;;;;21.01;62.17;100091.25;117227;1186;23443;-67
2021/09/02 06:57:01;;;;;;;9.20;3.40;;;;;;;21.03;62.15;100094.88;117471;1182;23928;-64
2021/09/02 06:59:31;;;;;;;4.70;3.00;;;;;;;21.05;62.13;100101.02;117386;1182;23475;-60
2021/09/02 07:01:59;;;;;;;10.20;4.00;;;;;;;21.07;61.89;100098.55;117398;1183;21892;-69
2021/09/02 07:04:28;;;;;;;5.40;3.10;;;;;;;21.09;61.79;100102.86;117330;1185;24240;-68
2021/09/02 07:06:57;;;;;;;14.10;4.10;;;;;;;21.15;61.86;100109.66;117354;1185;23699;-68
2021/09/02 07:09:26;;;;;;;11.70;4.40;;;;;;;21.25;61.74;100111.18;117293;1185;21854;-60
2021/09/02 07:12:05;;;;;;;13.40;4.60;;;;;;;21.40;61.76;100112.40;117686;1182;23558;-69
2021/09/02 07:14:33;;;;;;;6.70;4.90;;;;;;;21.57;61.70;100115.86;117520;1183;22921;-69
2021/09/02 07:17:02;;;;;;;15.90;4.90;;;;;;;21.73;61.23;100116.81;117386;1183;23487;-64
2021/09/02 07:19:31;;;;;;;12.20;5.80;;;;;;;21.88;60.56;100120.33;117391;1184;21839;-61
2021/09/02 07:21:59;;;;;;;8.60;5.60;;;;;;;22.02;60.38;100119.30;117379;1185;21868;-60
2021/09/02 07:24:27;;;;;;;6.50;4.60;;;;;;;22.16;60.54;100118.75;117327;1184;21901;-71
2021/09/02 07:26:55;;;;;;;11.80;4.70;;;;;;;22.31;60.45;100123.34;117454;1186;23441;-69
2021/09/02 07:29:23;;;;;;;7.00;4.20;;;;;;;22.42;60.13;100123.16;117399;1185;24163;-59
2021/09/02 07:31:51;;;;;;;6.30;4.10;;;;;;;22.52;60.09;100121.65;117321;1186;21855;-59
2021/09/02 07:34:20;;;;;;;7.10;4.60;;;;;;;22.62;59.64;100116.68;117387;1184;23478;-71
2021/09/02 07:36:48;;;;;;;8.90;4.20;;;;;;;22.77;59.81;100113.71;117392;1186;21842;-69
2021/09/02 07:39:16;;;;;;;9.50;4.90;;;;;;;22.96;59.33;100116.69;117368;1185;21870;-65
2021/09/02 07:41:44;;;;;;;9.30;4.20;;;;;;;23.18;58.97;100111.44;117339;1184;22923;-66
2021/09/02 07:44:12;;;;;;;10.20;4.50;;;;;;;23.37;59.06;100109.11;117415;1185;21855;-60
2021/09/02 07:46:41;;;;;;;9.70;4.60;;;;;;;23.60;58.95;100107.48;117315;1185;21855;-61
2021/09/02 07:49:09;;;;;;;12.90;4.50;;;;;;;23.84;58.60;100108.63;117083;1187;23429;-61
2021/09/02 07:51:37;;;;;;;15.20;4.90;;;;;;;24.00;58.42;100103.58;117368;1183;23477;-63
2021/09/02 07:54:05;;;;;;;11.00;4.20;;;;;;;24.17;58.03;100103.58;117400;1182;23439;-61
2021/09/02 07:56:33;;;;;;;9.90;4.60;;;;;;;24.40;57.61;100102.81;117354;1185;21916;-66
2021/09/02 07:59:06;;;;;;;8.30;4.20;;;;;;;24.63;57.39;100099.86;117311;1186;21855;-66
2021/09/02 08:01:35;;;;;;;17.20;5.10;;;;;;;24.84;56.61;100091.30;117364;1186;22810;-65
2021/09/02 08:04:04;;;;;;;8.60;4.70;;;;;;;25.07;55.73;100083.39;117468;1182;23434;-63
2021/09/02 08:06:32;;;;;;;37.10;6.50;;;;;;;25.27;54.86;100087.08;117490;1183;23439;-60
2021/09/02 08:09:00;;;;;;;13.60;4.50;;;;;;;25.36;54.24;100091.73;117445;1182;21858;-64
2021/09/02 08:11:29;;;;;;;8.10;4.80;;;;;;;25.48;53.47;100100.17;117391;1186;21836;-66
2021/09/02 08:13:58;;;;;;;7.00;4.00;;;;;;;25.44;52.97;100102.45;117414;1186;21861;-69
2021/09/02 08:16:26;;;;;;;8.80;4.70;;;;;;;25.38;53.16;100105.61;117441;1182;21947;-62
2021/09/02 08:18:58;;;;;;;8.40;4.90;;;;;;;25.29;53.58;100110.80;117356;1182;23442;-63
2021/09/02 08:21:26;;;;;;;10.40;3.90;;;;;;;25.16;53.85;100118.61;117374;1185;23590;-60
2021/09/02 08:23:55;;;;;;;9.90;4.60;;;;;;;24.98;53.53;100120.90;117307;1184;21856;-71
2021/09/02 08:26:24;;;;;;;9.30;4.10;;;;;;;24.74;53.69;100124.33;117429;1184;21854;-67
2021/09/02 08:28:53;;;;;;;15.50;4.30;;;;;;;24.51;53.98;100124.19;117457;1185;21883;-77
2021/09/02 08:31:23;;;;;;;;;;;;;;;24.34;54.15;100121.55;117474;1185;23002;-64
2021/09/02 08:33:51;;;;;;;25.70;5.50;;;;;;;24.20;54.45;100123.10;117323;1184;23450;-63
2021/09/02 08:36:20;;;;;;;9.90;4.40;;;;;;;24.07;54.61;100120.80;117355;1185;23548;-70
2021/09/02 08:38:48;;;;;;;15.00;4.70;;;;;;;23.98;54.41;100116.08;117393;1185;23460;-63
2021/09/02 08:41:17;;;;;;;8.70;4.80;;;;;;;23.91;54.57;100121.36;117447;1185;23448;-59
2021/09/02 08:43:46;;;;;;;13.10;5.40;;;;;;;23.89;54.35;100119.75;117430;1185;23474;-61
2021/09/02 08:46:32;;;;;;;17.30;5.40;;;;;;;23.91;54.44;100118.35;117289;1182;23469;-70
2021/09/02 08:49:02;;;;;;;11.10;4.90;;;;;;;23.90;54.44;100120.75;117233;1186;24142;-59
2021/09/02 08:51:31;;;;;;;27.00;5.40;;;;;;;23.94;54.33;100118.68;117373;1185;21908;-67
2021/09/02 08:53:59;;;;;;;14.40;5.00;;;;;;;24.10;54.69;100119.20;117332;1185;21872;-74
2021/09/02 08:56:28;;;;;;;10.30;5.00;;;;;;;24.32;55.08;100120.60;117289;1182;23444;-70
2021/09/02 08:58:57;;;;;;;22.70;5.00;;;;;;;24.59;54.09;100125.73;117341;1186;21877;-67
2021/09/02 09:01:25;;;;;;;16.40;4.90;;;;;;;24.78;53.31;100128.36;117319;1186;21854;-70
2021/09/02 09:03:55;;;;;;;11.20;4.70;;;;;;;24.90;52.45;100124.20;117271;1185;23625;-71
2021/09/02 09:06:24;;;;;;;10.30;5.10;;;;;;;24.97;52.61;100127.08;117401;1186;21852;-70
2021/09/02 09:09:16;;;;;;;12.90;5.10;;;;;;;25.08;52.56;100125.00;117447;1182;23437;-60
2021/09/02 09:11:49;;;;;;;7.70;4.30;;;;;;;25.26;53.09;100123.11;117290;1182;21981;-61
2021/09/02 09:14:25;;;;;;;19.60;6.00;;;;;;;25.52;53.09;100121.40;117345;1182;23698;-61
2021/09/02 09:16:57;;;;;;;10.80;4.60;;;;;;;25.81;51.84;100114.39;117329;1185;23493;-60
2021/09/02 09:19:43;;;;;;;6.80;4.40;;;;;;;26.13;52.00;100108.11;117339;1186;21845;-60
2021/09/02 09:22:13;;;;;;;8.60;4.10;;;;;;;26.41;52.24;100104.77;117327;1186;21856;-60
2021/09/02 09:25:01;;;;;;;14.30;5.30;;;;;;;26.60;51.57;100106.55;117193;1182;21863;-65
2021/09/02 09:27:42;;;;;;;15.50;5.90;;;;;;;26.63;50.99;100108.36;117405;1183;21872;-60
2021/09/02 09:30:23;;;;;;;6.40;4.90;;;;;;;26.50;50.58;100110.27;117313;1183;22155;-59
2021/09/02 09:32:52;;;;;;;5.90;4.50;;;;;;;26.26;50.94;100109.95;117336;1183;21858;-60
2021/09/02 09:35:22;;;;;;;6.70;3.90;;;;;;;26.10;50.76;100107.58;117291;1188;21848;-56
2021/09/02 09:38:06;;;;;;;13.10;4.20;;;;;;;26.03;50.33;100102.80;117408;1182;23465;-68
2021/09/02 09:40:36;;;;;;;18.10;4.60;;;;;;;26.05;49.17;100104.66;117284;1186;23669;-69
2021/09/02 09:43:15;;;;;;;18.40;4.20;;;;;;;26.04;49.25;100108.86;117354;1185;23474;-59
2021/09/02 09:45:53;;;;;;;27.00;5.50;;;;;;;26.12;49.55;100104.42;117353;1183;23439;-63
2021/09/02 09:48:30;;;;;;;16.30;5.00;;;;;;;26.30;49.62;100107.23;117347;1186;23553;-60
2021/09/02 09:51:21;;;;;;;9.40;4.50;;;;;;;26.58;50.30;100111.54;117330;1182;23569;-59
2021/09/02 09:53:51;;;;;;;9.70;4.40;;;;;;;26.80;50.08;100114.48;117269;1181;21898;-61
2021/09/02 09:56:22;;;;;;;10.70;4.30;;;;;;;26.96;49.58;100121.02;117208;1186;23642;-69
2021/09/02 09:58:52;;;;;;;7.60;3.60;;;;;;;27.05;49.10;100127.35;117385;1182;21854;-62
2021/09/02 10:01:21;;;;;;;8.70;3.40;;;;;;;27.03;49.49;100133.05;117398;1184;23638;-59
2021/09/02 10:03:51;;;;;;;10.00;4.20;;;;;;;26.83;49.45;100132.17;117391;1185;22502;-60
2021/09/02 10:06:20;;;;;;;6.20;3.10;;;;;;;26.53;48.61;100143.85;117374;1185;21853;-65
2021/09/02 10:08:49;;;;;;;7.60;3.60;;;;;;;26.25;49.28;100141.80;117441;1185;21868;-60
2021/09/02 10:11:17;;;;;;;6.00;3.40;;;;;;;26.07;49.35;100140.77;117383;1185;23439;-60
2021/09/02 10:13:47;;;;;;;8.00;4.10;;;;;;;25.92;49.47;100139.22;117385;1182;24520;-61
2021/09/02 10:16:15;;;;;;;6.10;3.20;;;;;;;25.82;49.46;100143.14;117401;1182;21861;-72
2021/09/02 10:18:51;;;;;;;8.20;3.40;;;;;;;25.72;49.52;100146.63;117341;1185;23549;-68
2021/09/02 10:21:20;;;;;;;6.60;3.50;;;;;;;25.61;49.27;100145.13;117386;1184;23544;-68
2021/09/02 10:23:48;;;;;;;8.10;4.00;;;;;;;25.56;48.97;100145.52;117384;1185;23894;-71
2021/09/02 10:26:29;;;;;;;11.10;3.60;;;;;;;25.59;49.41;100144.02;117319;1185;24181;-63
2021/09/02 10:28:58;;;;;;;7.20;3.60;;;;;;;25.67;48.87;100138.55;117360;1182;23570;-65
2021/09/02 10:31:26;;;;;;;12.90;3.30;;;;;;;25.74;48.80;100143.36;117411;1184;24222;-69
2021/09/02 10:33:55;;;;;;;13.90;3.20;;;;;;;25.86;48.57;100138.63;117413;1182;24612;-69
2021/09/02 10:36:26;;;;;;;8.90;2.70;;;;;;;26.06;48.83;100145.13;117166;1185;23442;-68
2021/09/02 10:38:56;;;;;;;13.90;3.50;;;;;;;26.21;48.22;100143.44;117340;1182;23466;-70
2021/09/02 10:41:36;;;;;;;12.50;3.00;;;;;;;26.20;47.36;100148.16;117453;1186;22935;-74
2021/09/02 10:44:12;;;;;;;9.30;2.60;;;;;;;26.10;47.30;100147.70;117399;1184;23433;-70
2021/09/02 10:46:45;;;;;;;9.50;2.20;;;;;;;25.98;46.99;100148.45;117431;1184;23545;-66
2021/09/02 10:49:19;;;;;;;7.10;2.70;;;;;;;26.00;47.61;100142.58;117415;1185;21854;-66
2021/09/02 10:51:51;;;;;;;11.10;2.40;;;;;;;26.17;47.64;100139.45;117371;1183;23572;-61
2021/09/02 10:54:35;;;;;;;7.80;2.70;;;;;;;26.40;46.93;100140.96;117439;1182;21872;-62
2021/09/02 10:57:10;;;;;;;6.10;2.10;;;;;;;26.66;46.69;100146.21;117344;1188;23438;-65
2021/09/02 10:59:40;;;;;;;6.80;2.00;;;;;;;26.64;47.34;100147.27;117427;1186;23465;-59
2021/09/02 11:02:10;;;;;;;18.50;3.30;;;;;;;26.75;46.87;100149.81;117452;1182;21893;-65
2021/09/02 11:04:39;;;;;;;28.30;3.40;;;;;;;26.80;46.91;100155.31;117457;1185;23544;-59
2021/09/02 11:07:07;;;;;;;17.90;4.90;;;;;;;26.68;45.68;100154.64;117434;1185;21851;-59
2021/09/02 11:09:40;;;;;;;27.80;5.60;;;;;;;26.44;46.00;100169.02;117444;1183;23494;-59
2021/09/02 11:12:18;;;;;;;14.50;4.30;;;;;;;26.14;47.09;100178.87;117420;1182;21854;-62
2021/09/02 11:14:47;;;;;;;19.00;4.80;;;;;;;25.90;46.98;100184.17;117349;1186;24152;-59
2021/09/02 11:17:16;;;;;;;27.90;5.60;;;;;;;25.61;47.17;100190.71;117429;1183;21854;-69
2021/09/02 11:19:47;;;;;;;11.00;5.30;;;;;;;25.35;47.66;100200.45;117359;1185;23509;-66
2021/09/02 11:22:17;;;;;;;10.30;5.90;;;;;;;25.14;47.99;100211.79;117390;1185;21863;-61
2021/09/02 11:24:47;;;;;;;12.70;6.20;;;;;;;24.93;48.14;100218.73;117388;1182;23547;-70
2021/09/02 11:27:32;;;;;;;14.80;6.40;;;;;;;24.73;47.51;100222.38;117324;1185;21863;-72
2021/09/02 11:30:22;;;;;;;11.50;4.60;;;;;;;24.48;47.26;100225.08;117351;1185;23062;-60
2021/09/02 11:32:54;;;;;;;35.90;6.70;;;;;;;24.26;47.50;100234.39;117016;1187;23563;-59