Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:50;;;;;;;15.40;5.07;;;22.40;99.90;;;;;;5049553;28;20032;-80
2022/06/23 00:04:24;;;;;;;21.23;5.97;;;22.40;99.90;;;;;;5080282;28;20078;-78
2022/06/23 00:07:03;;;;;;;18.23;5.35;;;22.40;99.90;;;;;;5087431;28;20048;-79
2022/06/23 00:09:44;;;;;;;16.02;4.90;;;22.40;99.90;;;;;;5083399;28;20029;-78
2022/06/23 00:12:20;;;;;;;21.77;5.30;;;22.40;99.90;;;;;;5082314;28;20132;-80
2022/06/23 00:15:10;;;;;;;14.70;4.68;;;22.50;99.90;;;;;;5070214;28;20036;-78
2022/06/23 00:18:02;;;;;;;13.88;4.97;;;22.50;99.90;;;;;;5070601;28;20032;-77
2022/06/23 00:20:32;;;;;;;13.82;4.72;;;22.50;99.90;;;;;;5069574;28;20536;-78
2022/06/23 00:23:24;;;;;;;12.73;4.45;;;22.50;99.90;;;;;;5064484;28;20128;-81
2022/06/23 00:26:12;;;;;;;16.85;4.63;;;22.50;99.90;;;;;;5072582;28;20044;-77
2022/06/23 00:28:54;;;;;;;19.17;4.38;;;22.50;99.90;;;;;;5060661;28;20036;-78
2022/06/23 00:31:34;;;;;;;15.73;4.60;;;22.50;99.90;;;;;;5052116;28;20036;-78
2022/06/23 00:34:22;;;;;;;19.20;4.18;;;22.40;99.90;;;;;;5063314;28;20041;-78
2022/06/23 00:36:54;;;;;;;14.43;4.70;;;22.40;99.90;;;;;;5057799;28;20384;-80
2022/06/23 00:39:39;;;;;;;13.80;4.55;;;22.40;99.90;;;;;;5080126;28;20033;-76
2022/06/23 00:42:23;;;;;;;13.80;4.45;;;22.40;99.90;;;;;;5044810;28;20069;-78
2022/06/23 00:45:09;;;;;;;15.55;4.35;;;22.40;99.90;;;;;;5080301;28;20040;-80
2022/06/23 00:48:05;;;;;;;14.95;4.18;;;22.40;99.90;;;;;;5077451;28;20063;-78
2022/06/23 00:50:57;;;;;;;15.38;4.28;;;22.40;99.90;;;;;;5074429;28;20052;-78
2022/06/23 00:53:27;;;;;;;18.65;4.55;;;22.50;99.90;;;;;;5053625;28;20488;-77
2022/06/23 00:56:26;;;;;;;15.73;4.70;;;22.50;99.90;;;;;;5079513;28;20033;-80
2022/06/23 00:58:59;;;;;;;19.45;4.95;;;22.60;99.90;;;;;;5073163;28;20033;-81
2022/06/23 01:01:41;;;;;;;20.20;4.95;;;22.70;99.90;;;;;;5046429;28;20029;-78
2022/06/23 01:04:17;;;;;;;19.27;4.00;;;22.70;99.90;;;;;;5080640;28;20028;-79
2022/06/23 01:07:01;;;;;;;17.23;3.90;;;22.80;99.90;;;;;;5067497;28;20128;-78
2022/06/23 01:09:48;;;;;;;16.67;3.95;;;22.90;99.90;;;;;;5051667;28;20044;-78
2022/06/23 01:12:20;;;;;;;12.65;4.50;;;22.90;99.90;;;;;;5067369;28;20432;-77
2022/06/23 01:14:51;;;;;;;16.60;4.43;;;23.00;99.90;;;;;;5069420;28;20036;-78
2022/06/23 01:17:24;;;;;;;16.35;4.80;;;23.00;99.90;;;;;;5065071;28;20037;-80
2022/06/23 01:20:12;;;;;;;17.60;5.03;;;23.00;99.90;;;;;;5068324;28;20067;-77
2022/06/23 01:22:50;;;;;;;19.02;5.72;;;23.10;99.90;;;;;;5083695;28;20132;-77
2022/06/23 01:25:37;;;;;;;12.02;4.07;;;23.10;99.90;;;;;;5066365;28;20123;-78
2022/06/23 01:28:27;;;;;;;18.60;4.90;;;23.10;99.90;;;;;;5085942;28;20060;-80
2022/06/23 01:31:14;;;;;;;17.70;5.43;;;23.20;99.90;;;;;;5089465;28;20132;-77
2022/06/23 01:33:51;;;;;;;18.08;4.47;;;23.30;99.90;;;;;;5073425;28;20082;-77
2022/06/23 01:36:37;;;;;;;21.15;5.78;;;23.40;99.90;;;;;;5065574;28;20089;-78
2022/06/23 01:39:24;;;;;;;19.45;5.07;;;23.50;99.90;;;;;;5055424;28;20663;-76
2022/06/23 01:42:05;;;;;;;19.58;5.18;;;23.50;99.90;;;;;;5068000;28;20029;-76
2022/06/23 01:44:55;;;;;;;18.25;5.05;;;23.50;99.90;;;;;;5075679;28;20032;-80
2022/06/23 01:47:27;;;;;;;19.65;5.03;;;23.50;99.90;;;;;;5058710;28;22020;-83
2022/06/23 01:50:18;;;;;;;17.63;4.65;;;23.50;99.90;;;;;;5048064;28;20044;-78
2022/06/23 01:53:26;;;;;;;17.20;4.55;;;23.50;99.90;;;;;;5047143;28;20063;-77
2022/06/23 01:56:14;;;;;;;22.25;5.82;;;23.40;99.90;;;;;;5079368;28;20496;-78
2022/06/23 01:58:48;;;;;;;22.25;4.95;;;23.40;99.90;;;;;;5078414;28;20477;-77
2022/06/23 02:01:40;;;;;;;15.10;4.90;;;23.30;99.90;;;;;;5048711;28;20038;-79
2022/06/23 02:04:29;;;;;;;19.02;5.40;;;23.40;99.90;;;;;;5069328;28;20295;-77
2022/06/23 02:07:04;;;;;;;18.23;5.60;;;23.40;99.90;;;;;;5067497;28;20032;-78
2022/06/23 02:09:37;;;;;;;20.98;5.60;;;23.40;99.90;;;;;;5081054;28;20063;-77
2022/06/23 02:12:36;;;;;;;19.27;5.30;;;23.40;99.90;;;;;;5087015;28;20055;-77
2022/06/23 02:15:39;;;;;;;13.48;4.57;;;23.40;99.90;;;;;;5081211;28;20055;-78
2022/06/23 02:18:16;;;;;;;19.85;5.18;;;23.50;99.90;;;;;;5065005;28;20036;-77
2022/06/23 02:20:58;;;;;;;17.73;5.13;;;23.40;99.90;;;;;;5085510;28;20039;-76
2022/06/23 02:23:33;;;;;;;22.58;5.22;;;23.40;99.90;;;;;;5080608;28;20028;-77
2022/06/23 02:26:45;;;;;;;19.40;5.45;;;23.40;99.90;;;;;;5067263;28;20037;-78
2022/06/23 02:29:27;;;;;;;17.48;5.60;;;23.30;99.90;;;;;;5062574;28;20044;-80
2022/06/23 02:32:00;;;;;;;20.98;4.90;;;23.30;99.90;;;;;;5053405;28;20128;-79
2022/06/23 02:34:41;;;;;;;19.42;5.03;;;23.30;99.90;;;;;;5079860;28;20037;-79
2022/06/23 02:37:27;;;;;;;20.90;5.90;;;23.30;99.90;;;;;;5084795;28;20037;-77
2022/06/23 02:39:58;;;;;;;17.02;5.88;;;23.20;99.90;;;;;;5050703;28;20052;-79
2022/06/23 02:42:37;;;;;;;21.98;6.10;;;23.10;99.90;;;;;;5083020;28;20033;-78
2022/06/23 02:45:27;;;;;;;22.42;6.35;;;23.00;99.90;;;;;;5049977;28;20051;-77
2022/06/23 02:48:14;;;;;;;19.65;5.78;;;22.90;99.90;;;;;;5070091;28;20043;-77
2022/06/23 02:50:58;;;;;;;25.13;6.88;;;22.80;99.90;;;;;;5072989;28;20041;-76
2022/06/23 02:53:51;;;;;;;28.63;6.57;;;22.80;99.90;;;;;;5081727;28;20088;-78
2022/06/23 02:56:52;;;;;;;19.50;6.72;;;22.80;99.90;;;;;;5048028;28;20063;-76
2022/06/23 02:59:35;;;;;;;23.92;7.00;;;22.70;99.90;;;;;;5045936;28;20048;-80
2022/06/23 03:02:17;;;;;;;26.55;8.68;;;22.70;99.90;;;;;;5047493;28;20530;-77
2022/06/23 03:04:59;;;;;;;24.90;8.25;;;22.60;99.90;;;;;;5058659;28;20024;-78
2022/06/23 03:07:25;;;;;;;20.50;8.23;;;22.60;99.90;;;;;;5049850;28;20450;-79
2022/06/23 03:10:32;;;;;;;21.45;7.80;;;22.70;99.90;;;;;;5046534;28;20112;-77
2022/06/23 03:13:08;;;;;;;24.30;8.68;;;22.70;99.90;;;;;;5008849;28;20051;-80
2022/06/23 03:16:27;;;;;;;23.58;8.45;;;22.70;99.90;;;;;;5029860;28;20036;-77
2022/06/23 03:19:33;;;;;;;19.45;8.40;;;22.70;99.90;;;;;;5003981;28;20034;-80
2022/06/23 03:22:16;;;;;;;25.52;8.50;;;22.70;99.90;;;;;;4974441;28;20128;-76
2022/06/23 03:25:01;;;;;;;24.85;9.52;;;22.70;99.90;;;;;;5062967;28;20029;-77
2022/06/23 03:27:47;;;;;;;24.38;8.55;;;22.80;99.90;;;;;;5064244;28;20033;-77
2022/06/23 03:30:43;;;;;;;22.10;9.70;;;22.80;99.90;;;;;;5062711;28;20110;-77
2022/06/23 03:33:37;;;;;;;26.95;8.65;;;22.90;99.90;;;;;;5041711;28;20039;-78
2022/06/23 03:36:39;;;;;;;24.52;8.88;;;22.80;99.90;;;;;;5076454;28;20122;-78
2022/06/23 03:42:36;;;;;;;24.52;8.85;;;22.90;99.90;;;;;;5047624;28;20053;-84
2022/06/23 03:45:33;;;;;;;22.63;8.38;;;22.90;99.90;;;;;;5058129;28;20061;-82
2022/06/23 03:48:36;;;;;;;21.25;7.85;;;22.90;99.90;;;;;;5072630;28;20033;-77
2022/06/23 03:51:36;;;;;;;19.92;7.85;;;22.90;99.90;;;;;;5048023;28;20049;-78
2022/06/23 03:54:30;;;;;;;21.50;7.93;;;22.90;99.90;;;;;;5040171;28;20036;-78
2022/06/23 03:57:03;;;;;;;22.02;8.40;;;22.80;99.90;;;;;;5075974;28;20033;-77
2022/06/23 03:59:50;;;;;;;22.35;8.18;;;22.80;99.90;;;;;;5080453;28;20058;-79
2022/06/23 04:02:26;;;;;;;22.17;7.93;;;22.80;99.90;;;;;;5053570;28;20042;-78
2022/06/23 04:04:54;;;;;;;20.85;8.05;;;22.80;99.90;;;;;;5046640;28;20048;-77
2022/06/23 04:07:31;;;;;;;20.02;7.35;;;22.70;99.90;;;;;;5075001;28;20040;-76
2022/06/23 04:10:04;;;;;;;21.95;8.07;;;22.70;99.90;;;;;;5051042;28;20083;-83
2022/06/23 04:12:32;;;;;;;24.23;7.90;;;22.70;99.90;;;;;;5054859;28;20067;-79
2022/06/23 04:15:05;;;;;;;24.20;7.55;;;22.70;99.90;;;;;;5071761;28;20033;-77
2022/06/23 04:18:01;;;;;;;23.42;8.07;;;22.60;99.90;;;;;;5047707;28;20691;-78
2022/06/23 04:20:32;;;;;;;26.58;7.75;;;22.60;99.90;;;;;;5044598;28;20561;-77
2022/06/23 04:23:07;;;;;;;21.10;7.70;;;22.60;99.90;;;;;;5080812;28;20049;-79
2022/06/23 04:26:01;;;;;;;19.52;7.63;;;22.70;99.90;;;;;;5043582;28;20199;-78
2022/06/23 04:28:40;;;;;;;23.70;7.70;;;22.70;99.90;;;;;;5043664;28;20047;-77
2022/06/23 04:31:08;;;;;;;25.67;7.47;;;22.70;99.90;;;;;;5048246;28;20033;-77
2022/06/23 04:33:40;;;;;;;24.80;7.40;;;22.80;99.90;;;;;;5066736;28;20127;-79
2022/06/23 04:36:14;;;;;;;;;;;22.90;99.90;;;;;;5064635;28;20037;-78
2022/06/23 04:38:45;;;;;;;22.35;7.20;;;22.90;99.90;;;;;;5067140;28;20352;-78
2022/06/23 04:41:28;;;;;;;27.08;8.45;;;23.00;99.90;;;;;;5078814;28;20041;-78
2022/06/23 04:44:12;;;;;;;31.33;8.77;;;22.90;99.90;;;;;;5066574;28;20060;-78
2022/06/23 04:46:47;;;;;;;24.08;5.55;;;22.90;99.90;;;;;;5079455;28;20047;-77
2022/06/23 04:49:42;;;;;;;29.08;6.78;;;22.80;99.90;;;;;;5065111;28;20096;-77
2022/06/23 04:52:38;;;;;;;28.13;5.50;;;22.80;99.90;;;;;;5064227;28;20021;-77
2022/06/23 04:55:31;;;;;;;27.50;5.65;;;22.80;99.90;;;;;;5044689;28;20361;-77
2022/06/23 04:58:13;;;;;;;32.42;6.75;;;22.90;99.90;;;;;;5080082;28;20602;-82
2022/06/23 05:00:46;;;;;;;27.40;5.75;;;22.90;99.90;;;;;;5063163;28;20041;-78
2022/06/23 05:03:35;;;;;;;28.45;5.18;;;22.90;99.90;;;;;;5057950;28;20436;-80
2022/06/23 05:06:33;;;;;;;30.65;5.53;;;22.90;99.90;;;;;;5047756;28;20045;-79
2022/06/23 05:09:34;;;;;;;28.88;5.55;;;22.90;99.90;;;;;;5047064;28;20068;-81
2022/06/23 05:12:20;;;;;;;30.67;5.60;;;22.90;99.90;;;;;;4994469;28;20060;-77
2022/06/23 05:14:57;;;;;;;28.92;6.70;;;23.00;99.90;;;;;;5065285;28;20491;-80
2022/06/23 05:17:27;;;;;;;23.75;5.10;;;23.00;99.90;;;;;;5063973;28;20041;-83
2022/06/23 05:19:57;;;;;;;25.00;5.22;;;22.90;99.90;;;;;;5089921;28;20496;-78
2022/06/23 05:22:36;;;;;;;27.65;5.72;;;22.90;99.90;;;;;;5089339;28;20495;-78
2022/06/23 05:25:43;;;;;;;26.38;6.10;;;23.00;99.90;;;;;;5082848;28;20052;-80
2022/06/23 05:28:21;;;;;;;35.63;6.47;;;22.90;99.90;;;;;;5083724;28;20088;-77
2022/06/23 05:30:59;;;;;;;38.17;6.93;;;23.00;99.90;;;;;;5089680;28;20102;-77
2022/06/23 05:33:33;;;;;;;26.23;5.65;;;23.00;99.90;;;;;;5072036;28;20047;-79
2022/06/23 05:36:19;;;;;;;26.33;7.13;;;22.90;99.90;;;;;;5088517;28;20102;-78
2022/06/23 05:39:12;;;;;;;33.78;6.13;;;22.90;99.90;;;;;;5077162;28;20033;-81
2022/06/23 05:41:43;;;;;;;29.60;6.78;;;22.90;99.90;;;;;;5044210;28;20021;-78
2022/06/23 05:44:18;;;;;;;26.10;5.10;;;22.80;99.90;;;;;;5052031;28;20034;-80
2022/06/23 05:46:45;;;;;;;23.38;4.57;;;22.90;99.90;;;;;;5055872;28;20033;-74
2022/06/23 05:49:16;;;;;;;25.08;5.20;;;22.90;99.90;;;;;;5041523;28;20034;-79
2022/06/23 05:52:01;;;;;;;29.40;5.43;;;22.90;99.90;;;;;;5081961;28;20052;-76
2022/06/23 05:54:41;;;;;;;24.85;5.40;;;23.00;99.90;;;;;;5065256;28;20106;-77
2022/06/23 05:57:26;;;;;;;24.85;5.75;;;23.00;99.90;;;;;;5078369;28;20159;-75
2022/06/23 06:00:22;;;;;;;31.25;5.80;;;23.10;99.90;;;;;;5052793;28;20041;-77
2022/06/23 06:03:16;;;;;;;25.00;4.82;;;23.10;99.90;;;;;;5064936;28;20032;-78
2022/06/23 06:05:51;;;;;;;22.60;5.43;;;23.10;99.90;;;;;;5070637;28;20040;-75
2022/06/23 06:08:28;;;;;;;22.60;4.60;;;23.10;99.90;;;;;;5064034;28;20065;-78
2022/06/23 06:10:58;;;;;;;27.98;6.13;;;23.10;99.90;;;;;;5061181;28;20078;-77
2022/06/23 06:13:35;;;;;;;34.70;5.78;;;23.00;99.90;;;;;;5077801;28;20039;-80
2022/06/23 06:16:04;;;;;;;26.90;5.05;;;23.10;99.90;;;;;;5064546;28;20041;-76
2022/06/23 06:18:38;;;;;;;32.10;5.53;;;23.10;99.90;;;;;;5065016;28;20095;-76
2022/06/23 06:21:11;;;;;;;24.70;4.82;;;23.10;99.90;;;;;;5064317;28;20036;-77
2022/06/23 06:23:51;;;;;;;24.98;4.88;;;23.10;99.90;;;;;;5065576;28;20184;-76
2022/06/23 06:26:20;;;;;;;21.17;5.07;;;23.10;99.90;;;;;;5062756;28;20735;-78
2022/06/23 06:28:48;;;;;;;34.00;5.88;;;23.10;99.90;;;;;;5065689;28;20114;-80
2022/06/23 06:31:30;;;;;;;23.98;5.35;;;23.20;99.90;;;;;;5080787;28;20449;-77
2022/06/23 06:33:55;;;;;;;26.63;4.45;;;23.40;99.90;;;;;;5080470;28;20075;-75
2022/06/23 06:36:31;;;;;;;18.27;4.65;;;23.40;99.90;;;;;;5082422;28;20123;-76
2022/06/23 06:39:18;;;;;;;17.40;3.92;;;23.30;99.90;;;;;;5063090;28;20033;-77
2022/06/23 06:42:23;;;;;;;23.10;4.60;;;23.40;99.90;;;;;;5080620;28;20033;-80
2022/06/23 06:44:51;;;;;;;21.67;4.10;;;23.60;99.90;;;;;;5062284;28;20050;-76
2022/06/23 06:47:27;;;;;;;25.45;4.68;;;23.60;99.90;;;;;;5080316;28;20044;-77
2022/06/23 06:49:57;;;;;;;25.65;5.22;;;23.60;99.90;;;;;;5078471;28;20098;-76
2022/06/23 06:52:25;;;;;;;19.33;3.53;;;23.60;99.90;;;;;;5066750;28;20036;-78
2022/06/23 06:55:14;;;;;;;22.98;4.22;;;23.60;99.90;;;;;;5077946;28;20041;-76
2022/06/23 06:57:48;;;;;;;18.80;3.92;;;23.60;99.90;;;;;;5061431;28;20036;-77
2022/06/23 07:00:30;;;;;;;21.40;4.53;;;23.70;99.90;;;;;;5078740;28;20111;-76
2022/06/23 07:03:00;;;;;;;24.80;4.30;;;23.80;99.90;;;;;;5066101;28;20030;-76
2022/06/23 07:05:59;;;;;;;21.25;4.13;;;23.90;99.90;;;;;;5065827;28;20044;-77
2022/06/23 07:08:25;;;;;;;18.90;3.88;;;24.10;99.90;;;;;;5081287;28;20044;-77
2022/06/23 07:11:05;;;;;;;24.23;3.75;;;24.00;99.90;;;;;;5064408;28;20086;-76
2022/06/23 07:13:49;;;;;;;21.25;4.25;;;23.90;99.90;;;;;;5063208;28;20028;-77
2022/06/23 07:16:37;;;;;;;23.90;4.32;;;23.70;99.90;;;;;;5045475;28;20064;-76
2022/06/23 07:19:36;;;;;;;24.17;4.38;;;23.90;99.90;;;;;;5070575;28;20400;-74
2022/06/23 07:22:26;;;;;;;20.38;4.47;;;23.90;99.90;;;;;;5054652;28;20029;-76
2022/06/23 07:24:58;;;;;;;22.80;4.90;;;24.10;99.90;;;;;;5060159;28;20542;-77
2022/06/23 07:27:30;;;;;;;18.60;3.78;;;24.10;99.90;;;;;;5079478;28;20086;-76
2022/06/23 07:30:12;;;;;;;22.95;4.38;;;24.20;99.90;;;;;;5066386;28;20029;-75
2022/06/23 07:32:46;;;;;;;19.13;3.88;;;24.20;99.90;;;;;;5062060;28;20044;-77
2022/06/23 07:35:26;;;;;;;16.35;3.95;;;24.00;99.90;;;;;;5077727;28;20061;-76
2022/06/23 07:38:30;;;;;;;22.98;4.63;;;24.10;99.90;;;;;;5044086;28;20099;-75
2022/06/23 07:41:07;;;;;;;25.30;3.83;;;24.20;99.90;;;;;;5047570;28;20033;-75
2022/06/23 07:43:53;;;;;;;18.25;3.65;;;24.10;99.90;;;;;;5077735;28;20032;-78
2022/06/23 07:46:20;;;;;;;17.90;4.80;;;23.90;99.90;;;;;;5081329;28;20032;-79
2022/06/23 07:48:46;;;;;;;23.77;4.97;;;23.80;99.90;;;;;;5069969;28;20039;-75
2022/06/23 07:51:14;;;;;;;20.38;3.85;;;23.70;99.90;;;;;;5082098;28;20045;-78
2022/06/23 07:53:46;;;;;;;26.05;4.75;;;23.50;99.90;;;;;;5068798;28;20044;-75
2022/06/23 07:56:15;;;;;;;29.20;6.32;;;23.60;99.90;;;;;;5064812;28;20033;-76
2022/06/23 07:58:44;;;;;;;22.80;4.32;;;23.60;99.90;;;;;;5075187;28;20096;-76
2022/06/23 08:01:39;;;;;;;21.55;4.53;;;23.80;99.90;;;;;;5064998;28;20063;-77
2022/06/23 08:04:35;;;;;;;24.75;4.65;;;24.20;99.90;;;;;;5064631;28;20082;-78
2022/06/23 08:07:04;;;;;;;21.50;4.53;;;24.20;99.90;;;;;;5058194;28;20104;-78
2022/06/23 08:09:36;;;;;;;19.52;4.65;;;24.40;99.90;;;;;;5073756;28;20097;-80
2022/06/23 08:16:49;;;;;;;20.95;4.47;;;24.60;99.90;;;;;;5057078;28;19985;-78
2022/06/23 08:17:47;;;;;;;20.30;3.67;;;24.30;99.90;;;;;;5054906;28;20029;-76
2022/06/23 08:20:16;;;;;;;23.70;4.80;;;24.50;99.90;;;;;;5063796;28;20044;-79
2022/06/23 08:22:43;;;;;;;17.60;3.83;;;24.60;99.90;;;;;;5080790;28;20136;-77
2022/06/23 08:25:10;;;;;;;18.00;3.65;;;24.50;99.90;;;;;;5068244;28;20043;-76
2022/06/23 08:27:40;;;;;;;18.35;3.80;;;24.20;99.90;;;;;;5060256;28;20520;-77
2022/06/23 08:30:10;;;;;;;14.40;3.13;;;24.40;99.90;;;;;;5069237;28;20455;-76
2022/06/23 08:32:39;;;;;;;22.85;4.45;;;24.30;99.90;;;;;;5080824;28;20104;-76
2022/06/23 08:35:13;;;;;;;22.02;3.80;;;24.20;99.90;;;;;;5075021;28;20498;-75
2022/06/23 08:38:07;;;;;;;20.70;4.03;;;24.40;99.90;;;;;;5073672;28;20040;-78
2022/06/23 08:40:54;;;;;;;18.67;3.90;;;24.70;99.90;;;;;;5064230;28;20037;-78
2022/06/23 08:43:49;;;;;;;20.33;4.30;;;24.70;99.90;;;;;;5054268;28;20037;-78
2022/06/23 08:46:29;;;;;;;24.42;4.00;;;24.80;99.90;;;;;;5056874;28;20101;-78
2022/06/23 08:49:17;;;;;;;21.00;4.15;;;24.90;99.90;;;;;;5053260;28;20073;-80
2022/06/23 08:52:17;;;;;;;22.23;4.47;;;24.90;99.90;;;;;;5086394;28;20493;-80
2022/06/23 08:55:10;;;;;;;21.33;4.28;;;25.30;99.90;;;;;;5091860;28;20037;-79
2022/06/23 08:57:43;;;;;;;16.20;3.30;;;25.40;99.90;;;;;;5056334;28;20045;-77
2022/06/23 09:00:33;;;;;;;21.73;4.30;;;25.30;99.90;;;;;;5050655;28;20127;-78
2022/06/23 09:03:02;;;;;;;19.88;4.65;;;25.00;99.90;;;;;;5084370;28;20052;-79
2022/06/23 09:05:58;;;;;;;20.35;4.07;;;25.10;99.90;;;;;;5058595;28;20049;-77
2022/06/23 09:08:41;;;;;;;26.40;4.18;;;25.00;99.90;;;;;;5083633;28;20053;-79
2022/06/23 09:11:38;;;;;;;20.85;4.10;;;25.30;99.90;;;;;;5058030;28;20371;-77
2022/06/23 09:14:14;;;;;;;17.38;3.90;;;25.10;99.90;;;;;;5059168;28;20044;-79
2022/06/23 09:17:07;;;;;;;24.77;4.90;;;24.90;99.90;;;;;;5069328;28;20051;-79
2022/06/23 09:20:18;;;;;;;19.27;4.20;;;25.40;99.90;;;;;;5104698;28;20029;-78
2022/06/23 09:23:00;;;;;;;20.05;3.88;;;25.00;99.90;;;;;;5083342;28;20032;-78
2022/06/23 09:25:48;;;;;;;20.17;4.38;;;24.90;99.90;;;;;;5075995;28;20037;-79
2022/06/23 09:28:29;;;;;;;20.95;4.50;;;25.30;99.90;;;;;;5082169;28;20064;-77
2022/06/23 09:30:56;;;;;;;20.92;4.13;;;25.40;99.90;;;;;;5047755;28;20045;-77
2022/06/23 09:33:27;;;;;;;14.80;3.67;;;25.90;99.90;;;;;;5080180;28;20492;-81
2022/06/23 09:36:13;;;;;;;17.77;3.30;;;25.90;99.90;;;;;;5071234;28;20028;-77
2022/06/23 09:39:04;;;;;;;22.48;4.15;;;25.40;99.90;;;;;;5065441;28;20043;-79
2022/06/23 09:41:55;;;;;;;18.30;3.25;;;25.40;99.90;;;;;;5083226;28;20396;-79
2022/06/23 09:44:33;;;;;;;19.08;4.30;;;25.80;99.90;;;;;;5070525;28;20040;-78
2022/06/23 09:47:42;;;;;;;16.95;3.65;;;25.90;99.90;;;;;;5051532;28;20099;-77
2022/06/23 09:50:36;;;;;;;20.38;3.50;;;25.70;99.90;;;;;;5064222;28;20053;-77
2022/06/23 09:53:05;;;;;;;21.77;3.47;;;25.40;99.90;;;;;;5030378;28;20054;-79
2022/06/23 09:56:01;;;;;;;17.27;3.78;;;25.40;99.90;;;;;;5091813;28;20512;-80
2022/06/23 09:59:01;;;;;;;14.13;3.22;;;25.60;99.90;;;;;;5058550;28;20041;-83
2022/06/23 10:01:57;;;;;;;20.10;3.55;;;25.90;99.90;;;;;;5066971;28;20056;-77
2022/06/23 10:04:51;;;;;;;14.60;3.83;;;25.60;99.90;;;;;;5068481;28;20042;-78
2022/06/23 10:07:58;;;;;;;21.65;4.57;;;25.80;99.90;;;;;;5061140;28;20044;-78
2022/06/23 10:10:38;;;;;;;21.80;3.45;;;26.20;99.90;;;;;;5086073;28;20070;-84
2022/06/23 10:13:25;;;;;;;23.90;4.95;;;26.30;99.90;;;;;;5064773;28;20021;-78
2022/06/23 10:16:21;;;;;;;26.50;3.83;;;25.70;99.90;;;;;;5073825;28;20031;-78
2022/06/23 10:19:06;;;;;;;22.73;4.30;;;25.60;99.90;;;;;;5034457;28;20025;-79
2022/06/23 10:21:53;;;;;;;23.02;4.53;;;26.20;99.90;;;;;;5063512;28;20029;-77
2022/06/23 10:24:57;;;;;;;20.73;3.65;;;26.30;99.90;;;;;;5052940;28;20028;-77
2022/06/23 10:27:27;;;;;;;19.05;3.50;;;26.00;99.90;;;;;;5054686;28;20037;-77
2022/06/23 10:30:03;;;;;;;19.23;3.95;;;26.10;99.90;;;;;;5049448;28;20044;-77
2022/06/23 10:32:55;;;;;;;23.13;4.25;;;26.20;99.90;;;;;;5045215;28;20040;-78
2022/06/23 10:35:41;;;;;;;;;;;26.30;99.90;;;;;;5061096;28;20044;-78
2022/06/23 10:38:45;;;;;;;18.13;3.60;;;26.60;99.90;;;;;;5079887;28;20540;-79
2022/06/23 10:41:30;;;;;;;22.10;5.18;;;26.40;99.90;;;;;;5045992;28;20032;-80
2022/06/23 10:44:09;;;;;;;23.48;3.75;;;26.80;99.90;;;;;;5047434;28;20033;-79
2022/06/23 10:46:45;;;;;;;19.77;3.65;;;27.10;99.90;;;;;;5049338;28;20055;-81
2022/06/23 10:49:38;;;;;;;15.75;3.35;;;26.60;99.90;;;;;;5074947;28;20063;-78
2022/06/23 10:52:24;;;;;;;19.85;3.75;;;26.60;99.90;;;;;;5048350;28;20500;-81
2022/06/23 10:54:56;;;;;;;18.48;4.03;;;26.70;99.90;;;;;;5060556;28;20036;-78
2022/06/23 10:58:00;;;;;;;20.05;3.83;;;26.60;99.90;;;;;;5052131;28;20621;-77
2022/06/23 11:00:30;;;;;;;15.85;4.15;;;27.00;99.90;;;;;;5080970;28;20053;-77
2022/06/23 11:03:14;;;;;;;20.65;3.83;;;26.60;99.90;;;;;;5081742;28;20040;-78
2022/06/23 11:06:36;;;;;;;17.73;3.35;;;26.60;99.90;;;;;;5083768;28;20411;-80
2022/06/23 11:09:20;;;;;;;16.83;4.30;;;27.20;99.90;;;;;;5016522;28;20178;-80
2022/06/23 11:12:07;;;;;;;23.05;4.25;;;26.90;99.90;;;;;;5085927;28;20104;-78
2022/06/23 11:15:27;;;;;;;19.20;3.70;;;27.30;99.90;;;;;;5052685;28;20129;-77
2022/06/23 11:18:08;;;;;;;17.30;3.22;;;26.80;99.90;;;;;;5048994;28;20033;-81
2022/06/23 11:21:10;;;;;;;18.90;3.43;;;26.80;99.90;;;;;;5081348;28;20366;-77
2022/06/23 11:24:08;;;;;;;13.95;3.72;;;27.40;99.90;;;;;;5030287;28;20045;-78
2022/06/23 11:26:48;;;;;;;18.30;3.75;;;26.80;99.90;;;;;;5084333;28;20049;-81
2022/06/23 11:29:43;;;;;;;19.25;3.47;;;27.00;99.90;;;;;;5083104;28;20179;-78
2022/06/23 11:32:47;;;;;;;20.52;4.28;;;27.70;99.90;;;;;;5068341;28;20048;-78
2022/06/23 11:35:31;;;;;;;15.05;3.35;;;27.80;99.90;;;;;;5080883;28;20048;-80
2022/06/23 11:38:09;;;;;;;21.17;4.43;;;28.10;99.90;;;;;;5069083;28;20036;-78
2022/06/23 11:41:03;;;;;;;20.50;3.88;;;28.30;99.90;;;;;;5065228;28;20527;-78
2022/06/23 11:43:54;;;;;;;22.33;3.97;;;28.10;99.90;;;;;;5062503;28;20049;-82
2022/06/23 11:46:30;;;;;;;18.35;3.42;;;28.80;99.90;;;;;;5078936;28;20041;-82
2022/06/23 11:49:18;;;;;;;18.35;3.72;;;28.90;99.90;;;;;;5082497;28;20044;-78
2022/06/23 11:52:10;;;;;;;20.63;4.13;;;28.60;99.90;;;;;;5062561;28;20516;-80
2022/06/23 11:55:02;;;;;;;18.65;2.95;;;29.20;99.90;;;;;;5066658;28;20091;-82
2022/06/23 11:58:01;;;;;;;18.38;3.35;;;28.80;99.90;;;;;;5052448;28;20055;-78
2022/06/23 12:01:01;;;;;;;15.65;3.80;;;28.60;99.90;;;;;;5047361;28;20112;-81
2022/06/23 12:03:37;;;;;;;17.13;3.45;;;29.00;99.90;;;;;;5037486;28;20498;-83
2022/06/23 12:06:40;;;;;;;15.48;3.75;;;29.30;99.90;;;;;;5075728;28;20047;-81
2022/06/23 12:09:18;;;;;;;12.05;3.08;;;29.50;99.90;;;;;;4991064;28;20050;-78
2022/06/23 12:11:44;;;;;;;19.50;3.72;;;28.80;99.90;;;;;;5058810;28;20412;-79
2022/06/23 12:14:13;;;;;;;17.95;4.13;;;28.90;99.90;;;;;;5052563;28;20128;-84
2022/06/23 12:16:59;;;;;;;15.98;3.67;;;29.40;99.90;;;;;;5051862;28;20044;-84
2022/06/23 12:19:51;;;;;;;14.57;3.67;;;28.60;99.90;;;;;;5085925;28;20051;-80
2022/06/23 12:22:31;;;;;;;17.67;3.80;;;29.20;99.90;;;;;;5088100;28;20069;-82
2022/06/23 12:25:51;;;;;;;16.88;3.58;;;29.50;99.90;;;;;;5081224;28;20420;-80
2022/06/23 12:28:45;;;;;;;15.20;3.47;;;29.70;99.90;;;;;;5057425;28;20044;-79
2022/06/23 12:31:34;;;;;;;18.80;3.88;;;30.20;99.80;;;;;;5056245;28;20037;-83
2022/06/23 12:34:21;;;;;;;20.63;3.85;;;29.80;99.90;;;;;;5055576;28;20757;-81
2022/06/23 12:37:22;;;;;;;16.88;3.25;;;28.90;99.90;;;;;;5057938;28;20029;-80
2022/06/23 12:39:51;;;;;;;15.20;4.22;;;30.10;99.90;;;;;;5054012;28;20132;-83
2022/06/23 12:42:31;;;;;;;18.67;3.15;;;31.00;99.80;;;;;;5078055;28;20036;-80
2022/06/23 12:45:27;;;;;;;21.17;4.40;;;30.10;99.50;;;;;;5078892;28;20052;-79
2022/06/23 12:48:15;;;;;;;19.77;3.65;;;29.60;99.90;;;;;;5081516;28;20044;-80
2022/06/23 12:51:25;;;;;;;19.65;3.97;;;30.40;99.20;;;;;;5073320;28;20168;-81
2022/06/23 12:54:22;;;;;;;15.80;3.55;;;30.50;98.90;;;;;;5036255;28;20034;-77
2022/06/23 12:57:27;;;;;;;14.07;3.33;;;29.00;99.50;;;;;;5064189;28;20040;-78
2022/06/23 12:59:59;;;;;;;19.40;3.90;;;30.00;99.80;;;;;;5057148;28;20053;-77
2022/06/23 13:02:43;;;;;;;11.10;4.03;;;30.70;99.40;;;;;;5050463;28;20392;-78
2022/06/23 13:05:34;;;;;;;19.67;3.92;;;30.60;98.90;;;;;;5059099;28;20052;-77
2022/06/23 13:08:05;;;;;;;;;;;30.70;98.90;;;;;;5077099;28;20045;-79
2022/06/23 13:10:36;;;;;;;17.10;4.05;;;29.50;98.70;;;;;;5065092;28;19912;-82
2022/06/23 13:13:37;;;;;;;15.63;3.88;;;30.80;98.60;;;;;;5055974;28;20045;-78
2022/06/23 13:16:15;;;;;;;19.02;4.85;;;30.90;98.20;;;;;;5059721;28;20086;-83
2022/06/23 13:18:51;;;;;;;18.90;4.38;;;31.30;97.90;;;;;;5068958;28;20486;-83
2022/06/23 13:21:27;;;;;;;17.13;3.53;;;31.20;98.20;;;;;;5075422;28;20039;-79
2022/06/23 13:24:10;;;;;;;19.75;5.80;;;31.70;98.10;;;;;;5085930;28;20185;-81
2022/06/23 13:26:58;;;;;;;13.63;3.22;;;31.60;98.20;;;;;;5084799;28;20055;-81
2022/06/23 13:29:35;;;;;;;12.25;3.70;;;30.00;98.30;;;;;;5068519;28;20037;-79
2022/06/23 13:32:23;;;;;;;17.80;3.67;;;30.50;98.80;;;;;;5087493;28;20052;-79
2022/06/23 13:34:59;;;;;;;15.23;3.20;;;30.90;98.70;;;;;;5082460;28;20032;-81
2022/06/23 13:37:41;;;;;;;16.35;4.00;;;30.50;98.40;;;;;;5073523;28;20036;-78
2022/06/23 13:40:13;;;;;;;17.17;3.88;;;30.60;98.80;;;;;;5067274;28;20037;-77
2022/06/23 13:43:02;;;;;;;11.55;3.28;;;31.30;98.50;;;;;;5068692;28;20036;-81
2022/06/23 13:45:42;;;;;;;16.33;3.80;;;30.50;98.50;;;;;;5066826;28;20040;-79
2022/06/23 13:48:39;;;;;;;14.48;3.92;;;30.00;99.20;;;;;;5069712;28;20832;-80
2022/06/23 13:51:08;;;;;;;15.30;3.78;;;30.40;99.60;;;;;;5070582;28;20044;-78
2022/06/23 13:53:44;;;;;;;14.65;3.97;;;30.70;98.70;;;;;;5071653;28;20036;-79
2022/06/23 13:56:37;;;;;;;12.55;3.85;;;31.20;98.50;;;;;;5085522;28;20092;-79
2022/06/23 13:59:26;;;;;;;13.75;4.18;;;31.10;97.70;;;;;;5070671;28;20039;-79
2022/06/23 14:02:28;;;;;;;14.77;4.50;;;31.70;98.10;;;;;;5069665;28;20036;-82
2022/06/23 14:05:13;;;;;;;;;;;31.50;97.50;;;;;;4917138;28;2504037;-80
2022/06/23 14:08:27;;;;;;;21.08;4.70;;;31.30;98.00;;;;;;5060951;28;19919;-80
2022/06/23 14:11:08;;;;;;;15.13;3.92;;;30.50;98.70;;;;;;5084223;28;20471;-77