Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:13;;;;;;;14.38;10.90;;;;;;;15.78;75.62;98546.25;7384686;19;20018;-71
2022/10/08 00:02:40;;;;;;;13.90;11.27;;;;;;;15.78;75.33;98542.78;7384456;19;20019;-72
2022/10/08 00:05:07;;;;;;;16.85;11.80;;;;;;;15.68;75.65;98545.66;7385289;19;20031;-72
2022/10/08 00:07:34;;;;;;;18.42;10.02;;;;;;;15.64;75.95;98548.88;7383857;19;20002;-72
2022/10/08 00:10:05;;;;;;;15.35;11.30;;;;;;;15.54;76.42;98552.66;7389705;19;20046;-71
2022/10/08 00:12:31;;;;;;;14.82;10.98;;;;;;;15.50;76.60;98550.53;7386707;19;20006;-71
2022/10/08 00:14:58;;;;;;;14.07;10.80;;;;;;;15.56;76.43;98555.13;7383576;19;20014;-71
2022/10/08 00:17:25;;;;;;;19.35;11.00;;;;;;;15.58;76.28;98547.78;7387996;19;20023;-71
2022/10/08 00:19:53;;;;;;;15.35;10.60;;;;;;;15.54;76.29;98550.00;7386958;19;20110;-71
2022/10/08 00:22:19;;;;;;;14.35;11.07;;;;;;;15.57;76.31;98552.28;7385642;19;20409;-71
2022/10/08 00:24:48;;;;;;;19.25;11.48;;;;;;;15.61;76.46;98552.75;7384500;19;20552;-72
2022/10/08 00:27:15;;;;;;;12.50;10.75;;;;;;;15.67;76.28;98553.88;7385102;19;20047;-72
2022/10/08 00:29:43;;;;;;;16.85;10.68;;;;;;;15.72;76.13;98554.19;7382267;19;20732;-71
2022/10/08 00:32:11;;;;;;;11.57;9.35;;;;;;;15.75;76.00;98554.63;7385105;19;20038;-71
2022/10/08 00:34:38;;;;;;;12.52;10.10;;;;;;;15.79;75.87;98550.56;7385128;19;20380;-71
2022/10/08 00:37:05;;;;;;;13.60;10.45;;;;;;;15.80;75.89;98552.25;7387133;19;20022;-71
2022/10/08 00:39:31;;;;;;;13.38;10.88;;;;;;;15.79;75.77;98550.56;7387886;19;20035;-71
2022/10/08 00:41:59;;;;;;;16.08;11.15;;;;;;;15.82;75.76;98548.56;7383832;19;20081;-71
2022/10/08 00:44:55;;;;;;;12.35;10.23;;;;;;;15.86;75.47;98555.19;7387391;19;20030;-71
2022/10/08 00:47:41;;;;;;;16.10;11.00;;;;;;;15.87;75.37;98549.66;7386887;19;20046;-71
2022/10/08 00:50:16;;;;;;;12.70;10.15;;;;;;;15.86;75.40;98547.19;7382429;19;20046;-72
2022/10/08 00:52:46;;;;;;;18.98;10.60;;;;;;;15.79;75.59;98545.22;7384849;19;20062;-73
2022/10/08 00:55:15;;;;;;;15.98;10.85;;;;;;;15.72;75.60;98539.00;7387974;19;20018;-72
2022/10/08 00:57:42;;;;;;;15.57;11.68;;;;;;;15.61;76.05;98534.06;7380302;19;20014;-72
2022/10/08 01:00:16;;;;;;;16.02;10.65;;;;;;;15.61;76.14;98539.41;7385783;19;20115;-72
2022/10/08 01:02:42;;;;;;;14.25;10.88;;;;;;;15.57;76.17;98533.63;7384623;19;20015;-72
2022/10/08 01:05:11;;;;;;;14.93;11.40;;;;;;;15.47;76.02;98535.72;7385168;19;20358;-72
2022/10/08 01:07:50;;;;;;;12.50;10.90;;;;;;;15.37;76.03;98535.19;7381705;19;20018;-71
2022/10/08 01:10:26;;;;;;;14.73;11.95;;;;;;;15.15;76.43;98536.91;7383938;19;20563;-71
2022/10/08 01:12:59;;;;;;;16.70;12.05;;;;;;;15.07;76.83;98543.13;7383462;19;20023;-71
2022/10/08 01:15:39;;;;;;;14.32;12.35;;;;;;;15.04;76.95;98535.50;7384220;19;20019;-72
2022/10/08 01:18:21;;;;;;;17.35;12.43;;;;;;;14.93;77.55;98531.44;7381035;19;20041;-72
2022/10/08 01:20:52;;;;;;;13.63;11.90;;;;;;;14.88;77.64;98536.47;7381130;19;20049;-71
2022/10/08 01:23:27;;;;;;;19.15;12.30;;;;;;;14.89;77.76;98531.97;7382082;19;20014;-71
2022/10/08 01:25:55;;;;;;;20.73;13.35;;;;;;;14.82;78.03;98531.00;7384847;19;20059;-71
2022/10/08 01:28:25;;;;;;;15.25;12.68;;;;;;;14.77;78.08;98523.59;7383319;19;20031;-72
2022/10/08 01:31:01;;;;;;;24.00;13.57;;;;;;;14.77;78.22;98534.25;7381285;19;20462;-72
2022/10/08 01:33:34;;;;;;;16.02;14.27;;;;;;;14.78;78.15;98529.72;7383130;19;20018;-71
2022/10/08 01:36:04;;;;;;;18.75;13.82;;;;;;;14.80;78.10;98527.72;7381884;19;20055;-72
2022/10/08 01:38:32;;;;;;;16.10;13.63;;;;;;;14.84;78.31;98521.84;7383209;19;20015;-72
2022/10/08 01:41:01;;;;;;;16.38;12.80;;;;;;;14.84;78.26;98524.50;7380062;19;20018;-72
2022/10/08 01:43:31;;;;;;;16.05;13.70;;;;;;;14.86;78.01;98524.34;7380940;19;20014;-72
2022/10/08 01:46:20;;;;;;;16.38;12.63;;;;;;;14.93;78.06;98526.09;7381768;19;20010;-72
2022/10/08 01:48:49;;;;;;;17.25;13.65;;;;;;;14.93;78.00;98523.44;7378454;19;20022;-71
2022/10/08 01:51:31;;;;;;;16.98;13.32;;;;;;;14.90;78.05;98517.63;7385247;19;20101;-71
2022/10/08 01:54:01;;;;;;;17.92;13.27;;;;;;;14.91;78.19;98513.97;7383581;19;20026;-70
2022/10/08 01:56:28;;;;;;;17.48;13.15;;;;;;;14.98;77.98;98516.72;7378860;19;20014;-72
2022/10/08 01:59:12;;;;;;;16.27;12.57;;;;;;;15.02;78.07;98515.38;7380938;19;20026;-72
2022/10/08 02:01:48;;;;;;;21.42;13.23;;;;;;;15.07;78.19;98513.81;7380319;19;20033;-71
2022/10/08 02:04:35;;;;;;;12.98;11.45;;;;;;;15.08;77.95;98515.47;7383604;19;20018;-72
2022/10/08 02:07:08;;;;;;;14.57;11.27;;;;;;;15.11;77.85;98509.78;7383902;19;20358;-71
2022/10/08 02:09:41;;;;;;;16.20;12.65;;;;;;;15.11;77.85;98515.13;7386374;19;20035;-71
2022/10/08 02:12:09;;;;;;;21.73;13.30;;;;;;;15.17;78.10;98518.06;7383318;19;20015;-72
2022/10/08 02:14:48;;;;;;;17.40;12.20;;;;;;;15.22;77.93;98521.84;7388156;19;20517;-71
2022/10/08 02:17:49;;;;;;;17.27;12.48;;;;;;;15.25;77.37;98510.00;7391835;19;20010;-70
2022/10/08 02:20:22;;;;;;;15.20;12.90;;;;;;;15.25;77.33;98510.00;7388448;19;20019;-70
2022/10/08 02:22:57;;;;;;;18.13;11.35;;;;;;;15.22;77.49;98511.19;7386677;19;20014;-71
2022/10/08 02:25:48;;;;;;;15.27;11.35;;;;;;;15.18;77.71;98507.22;7393228;19;20018;-73
2022/10/08 02:28:27;;;;;;;14.20;12.30;;;;;;;15.24;77.59;98509.13;7389636;19;20489;-71
2022/10/08 02:31:08;;;;;;;13.25;11.82;;;;;;;15.25;77.31;98505.50;7388276;19;20010;-71
2022/10/08 02:33:53;;;;;;;14.02;11.57;;;;;;;15.22;77.13;98505.84;7390857;19;20027;-71
2022/10/08 02:36:25;;;;;;;17.75;12.05;;;;;;;15.20;77.07;98504.38;7391038;19;20090;-71
2022/10/08 02:38:54;;;;;;;12.93;10.73;;;;;;;15.16;77.22;98511.88;7386603;19;20172;-71
2022/10/08 02:41:25;;;;;;;14.50;11.20;;;;;;;15.12;77.21;98511.44;7386591;19;20585;-71
2022/10/08 02:43:52;;;;;;;12.43;11.13;;;;;;;15.12;77.12;98507.94;7385005;19;20011;-72
2022/10/08 02:46:24;;;;;;;15.13;12.07;;;;;;;15.13;76.97;98512.25;7385411;19;20474;-71
2022/10/08 02:48:56;;;;;;;15.32;10.98;;;;;;;15.14;77.33;98512.09;7385046;19;20028;-72
2022/10/08 02:51:23;;;;;;;14.50;10.65;;;;;;;15.17;77.26;98504.75;7390156;19;20022;-72
2022/10/08 02:53:50;;;;;;;14.35;11.20;;;;;;;15.20;77.31;98507.88;7388772;19;20019;-71
2022/10/08 02:56:31;;;;;;;16.60;11.55;;;;;;;15.25;77.11;98513.47;7386470;19;20018;-71
2022/10/08 02:58:58;;;;;;;18.08;11.70;;;;;;;15.28;77.02;98509.63;7386634;19;20017;-72
2022/10/08 03:01:35;;;;;;;13.43;10.93;;;;;;;15.25;77.07;98520.66;7388080;19;20448;-72
2022/10/08 03:04:13;;;;;;;13.25;10.73;;;;;;;15.30;77.09;98519.09;7385060;19;20511;-72
2022/10/08 03:06:40;;;;;;;14.98;11.82;;;;;;;15.33;77.28;98513.41;7386854;19;20029;-72
2022/10/08 03:09:09;;;;;;;16.30;11.38;;;;;;;15.34;77.11;98515.03;7386473;19;20027;-71
2022/10/08 03:11:36;;;;;;;13.95;11.05;;;;;;;15.40;77.30;98510.81;7384343;19;20510;-71
2022/10/08 03:14:05;;;;;;;14.35;11.52;;;;;;;15.44;77.15;98520.13;7387696;19;20025;-71
2022/10/08 03:16:39;;;;;;;13.65;11.65;;;;;;;15.49;76.80;98517.72;7388785;19;20109;-71
2022/10/08 03:19:07;;;;;;;18.63;12.60;;;;;;;15.53;76.73;98523.50;7382048;19;20631;-71
2022/10/08 03:21:35;;;;;;;13.48;11.15;;;;;;;15.56;76.69;98523.13;7378927;19;20018;-71
2022/10/08 03:24:02;;;;;;;21.73;11.50;;;;;;;15.57;76.65;98525.63;7385658;19;20416;-72
2022/10/08 03:26:28;;;;;;;14.65;11.43;;;;;;;15.60;76.67;98527.09;7387749;19;20038;-72
2022/10/08 03:28:55;;;;;;;18.02;11.95;;;;;;;15.58;76.48;98524.59;7385731;19;20035;-72
2022/10/08 03:31:22;;;;;;;14.35;11.30;;;;;;;15.61;76.47;98526.06;7387812;19;20042;-72
2022/10/08 03:33:52;;;;;;;17.50;11.77;;;;;;;15.63;76.57;98533.91;7389203;19;20065;-72
2022/10/08 03:36:20;;;;;;;13.90;11.35;;;;;;;15.62;76.26;98535.75;7388602;19;20085;-71
2022/10/08 03:38:47;;;;;;;18.50;10.82;;;;;;;15.61;76.52;98541.25;7388216;19;20019;-71
2022/10/08 03:41:14;;;;;;;12.75;10.32;;;;;;;15.59;76.51;98544.94;7387076;19;20022;-72
2022/10/08 03:43:41;;;;;;;13.82;10.32;;;;;;;15.57;76.14;98540.81;7385054;19;20035;-72
2022/10/08 03:46:09;;;;;;;11.73;9.88;;;;;;;15.50;76.24;98550.53;7387907;19;20022;-72
2022/10/08 03:48:37;;;;;;;14.25;10.95;;;;;;;15.45;76.32;98552.94;7388063;19;20014;-72
2022/10/08 03:51:12;;;;;;;13.65;9.48;;;;;;;15.46;76.52;98565.25;7383540;19;20146;-71
2022/10/08 03:53:40;;;;;;;12.70;9.30;;;;;;;15.44;76.47;98559.28;7379480;19;20861;-72
2022/10/08 03:56:10;;;;;;;13.23;9.73;;;;;;;15.43;76.30;98566.47;7387335;19;20019;-71
2022/10/08 03:58:36;;;;;;;11.25;8.93;;;;;;;15.37;76.69;98567.97;7384705;19;20404;-72
2022/10/08 04:01:10;;;;;;;11.65;9.15;;;;;;;15.37;76.58;98569.81;7382977;19;20086;-72
2022/10/08 04:03:37;;;;;;;11.65;8.93;;;;;;;15.33;76.69;98569.38;7383804;19;20015;-72
2022/10/08 04:06:04;;;;;;;12.70;8.98;;;;;;;15.29;76.88;98576.06;7388780;19;20295;-72
2022/10/08 04:08:32;;;;;;;11.32;8.88;;;;;;;15.30;76.98;98568.91;7387120;19;20038;-72
2022/10/08 04:11:03;;;;;;;12.32;8.65;;;;;;;15.33;77.01;98572.03;7381620;19;20010;-72
2022/10/08 04:13:30;;;;;;;12.77;8.63;;;;;;;15.34;77.12;98573.69;7382378;19;20047;-72
2022/10/08 04:16:01;;;;;;;10.90;9.30;;;;;;;15.35;76.97;98580.69;7382021;19;20722;-71
2022/10/08 04:18:28;;;;;;;11.17;9.80;;;;;;;15.40;76.96;98582.78;7381237;19;20026;-72
2022/10/08 04:20:59;;;;;;;12.27;9.63;;;;;;;15.43;76.89;98576.28;7383799;19;20018;-71
2022/10/08 04:23:27;;;;;;;14.35;9.82;;;;;;;15.46;76.82;98590.09;7382079;19;20034;-71
2022/10/08 04:25:53;;;;;;;17.42;9.65;;;;;;;15.50;76.91;98585.19;7385010;19;20018;-71
2022/10/08 04:28:21;;;;;;;13.65;9.05;;;;;;;15.54;76.92;98578.50;7383912;19;20031;-71
2022/10/08 04:31:09;;;;;;;11.35;9.18;;;;;;;15.51;76.75;98578.88;7386720;19;20010;-72
2022/10/08 04:33:36;;;;;;;14.60;9.43;;;;;;;15.45;77.02;98582.25;7387506;19;20018;-72
2022/10/08 04:36:11;;;;;;;12.98;9.30;;;;;;;15.47;76.97;98582.91;7383266;19;20018;-71
2022/10/08 04:38:37;;;;;;;12.40;9.38;;;;;;;15.46;76.85;98579.41;7386707;19;20014;-71
2022/10/08 04:41:25;;;;;;;11.60;9.77;;;;;;;15.39;77.57;98586.47;7381289;19;20869;-71
2022/10/08 04:43:53;;;;;;;13.93;9.77;;;;;;;15.47;77.45;98581.06;7381449;19;20023;-71
2022/10/08 04:46:21;;;;;;;13.32;11.07;;;;;;;15.52;77.36;98588.53;7382769;19;20391;-71
2022/10/08 04:48:52;;;;;;;17.15;12.23;;;;;;;15.51;77.30;98584.22;7386073;19;20497;-71
2022/10/08 04:51:22;;;;;;;16.97;12.07;;;;;;;15.49;77.21;98591.56;7383123;19;20046;-72
2022/10/08 04:53:49;;;;;;;22.50;11.90;;;;;;;15.45;77.48;98595.59;7384675;19;20312;-72
2022/10/08 04:56:18;;;;;;;16.48;11.60;;;;;;;15.46;77.52;98595.41;7383161;19;20010;-72
2022/10/08 04:58:45;;;;;;;14.45;12.20;;;;;;;15.53;77.34;98590.16;7382912;19;20030;-72
2022/10/08 05:01:15;;;;;;;22.23;14.57;;;;;;;15.41;77.71;98595.13;7375967;19;20018;-72
2022/10/08 05:03:45;;;;;;;21.35;13.30;;;;;;;15.33;77.55;98600.53;7384307;19;20039;-72
2022/10/08 05:06:13;;;;;;;17.48;12.77;;;;;;;15.35;77.53;98599.34;7381492;19;20006;-72
2022/10/08 05:08:40;;;;;;;18.88;13.20;;;;;;;15.34;77.64;98600.34;7380091;19;20029;-72
2022/10/08 05:11:07;;;;;;;21.60;13.32;;;;;;;15.28;77.54;98606.41;7382556;19;20928;-71
2022/10/08 05:13:34;;;;;;;20.02;14.20;;;;;;;15.26;77.91;98608.41;7386546;19;20416;-71
2022/10/08 05:16:11;;;;;;;20.33;13.00;;;;;;;15.28;77.66;98608.25;7383477;19;20014;-71
2022/10/08 05:18:39;;;;;;;16.35;13.25;;;;;;;15.23;77.93;98618.63;7383257;19;20090;-72
2022/10/08 05:21:09;;;;;;;20.00;13.77;;;;;;;15.28;77.78;98613.56;7381694;19;20815;-72
2022/10/08 05:23:36;;;;;;;17.95;12.55;;;;;;;15.29;77.74;98613.38;7375001;19;20023;-72
2022/10/08 05:26:17;;;;;;;15.88;12.88;;;;;;;15.28;77.52;98614.41;7381022;19;20018;-72
2022/10/08 05:28:46;;;;;;;25.00;13.98;;;;;;;15.25;77.41;98611.28;7386515;19;20039;-72
2022/10/08 05:31:14;;;;;;;24.25;13.82;;;;;;;15.17;77.75;98614.00;7381963;19;21011;-71
2022/10/08 05:33:40;;;;;;;18.55;14.60;;;;;;;15.06;77.93;98617.91;7384840;19;20014;-72
2022/10/08 05:36:15;;;;;;;20.35;14.13;;;;;;;14.97;77.98;98613.66;7386047;19;20026;-72
2022/10/08 05:38:42;;;;;;;19.33;14.88;;;;;;;14.96;78.14;98617.34;7386040;19;20025;-72
2022/10/08 05:41:15;;;;;;;21.58;14.40;;;;;;;14.93;77.98;98626.50;7379332;19;20054;-71
2022/10/08 05:43:42;;;;;;;20.90;14.00;;;;;;;14.90;78.23;98622.38;7383733;19;20043;-72
2022/10/08 05:46:10;;;;;;;18.50;12.55;;;;;;;14.89;78.30;98622.53;7389252;19;20015;-72
2022/10/08 05:48:47;;;;;;;22.25;13.27;;;;;;;14.92;78.34;98627.50;7389248;19;20014;-72
2022/10/08 05:51:16;;;;;;;19.08;13.27;;;;;;;14.85;78.59;98621.22;7386611;19;20018;-72
2022/10/08 05:53:45;;;;;;;18.23;12.70;;;;;;;14.79;79.00;98633.41;7390737;19;20038;-72
2022/10/08 05:56:14;;;;;;;23.02;14.32;;;;;;;14.73;79.09;98634.13;7388226;19;20014;-72
2022/10/08 05:58:42;;;;;;;19.52;14.35;;;;;;;14.69;79.54;98638.97;7392871;19;20018;-71
2022/10/08 06:01:21;;;;;;;16.63;13.23;;;;;;;14.83;79.54;98639.22;7388019;19;20035;-72
2022/10/08 06:03:53;;;;;;;21.75;13.32;;;;;;;14.88;79.17;98645.69;7386912;19;20060;-71
2022/10/08 06:06:21;;;;;;;19.93;14.03;;;;;;;14.82;79.27;98645.53;7390844;19;20035;-72
2022/10/08 06:08:57;;;;;;;21.02;14.18;;;;;;;14.89;79.19;98646.50;7386025;19;20050;-72
2022/10/08 06:11:24;;;;;;;19.92;14.35;;;;;;;14.98;79.00;98647.28;7387358;19;20074;-71
2022/10/08 06:13:52;;;;;;;21.23;12.90;;;;;;;15.04;78.89;98650.06;7391081;19;20025;-72
2022/10/08 06:16:19;;;;;;;23.45;13.77;;;;;;;15.04;78.70;98654.56;7390398;19;20035;-72
2022/10/08 06:18:47;;;;;;;24.27;14.18;;;;;;;14.96;78.94;98660.78;7391267;19;20018;-72
2022/10/08 06:21:16;;;;;;;18.42;14.57;;;;;;;15.03;79.04;98664.38;7389390;19;20043;-72
2022/10/08 06:23:48;;;;;;;18.10;12.95;;;;;;;15.08;78.91;98666.53;7385207;19;20018;-71
2022/10/08 06:26:16;;;;;;;18.95;13.00;;;;;;;15.12;78.59;98671.31;7385532;19;20042;-71
2022/10/08 06:28:44;;;;;;;20.98;13.38;;;;;;;15.13;78.49;98672.97;7389000;19;20015;-71
2022/10/08 06:31:15;;;;;;;20.85;13.63;;;;;;;15.09;78.61;98669.03;7386907;19;20017;-72
2022/10/08 06:33:43;;;;;;;22.27;12.38;;;;;;;15.10;78.39;98669.84;7387221;19;20025;-72
2022/10/08 06:36:18;;;;;;;26.52;14.13;;;;;;;15.14;78.61;98669.31;7391134;19;20368;-71
2022/10/08 06:39:05;;;;;;;18.50;13.18;;;;;;;15.14;78.37;98674.66;7388026;19;20014;-72
2022/10/08 06:41:33;;;;;;;24.35;13.00;;;;;;;15.08;78.49;98674.50;7385904;19;20043;-72
2022/10/08 06:44:02;;;;;;;20.95;14.38;;;;;;;15.06;78.56;98671.19;7386577;19;20425;-72
2022/10/08 06:46:32;;;;;;;21.40;14.73;;;;;;;14.91;79.30;98679.97;7387764;19;20010;-72
2022/10/08 06:49:00;;;;;;;28.30;13.88;;;;;;;15.02;79.20;98677.91;7385175;19;20045;-72
2022/10/08 06:51:27;;;;;;;20.33;12.80;;;;;;;15.10;78.82;98689.31;7390074;19;20011;-72
2022/10/08 06:53:56;;;;;;;26.70;13.98;;;;;;;15.20;78.73;98697.09;7392259;19;20019;-72
2022/10/08 06:56:28;;;;;;;22.50;14.30;;;;;;;15.18;78.60;98692.94;7388192;19;20469;-73
2022/10/08 06:58:55;;;;;;;22.27;13.23;;;;;;;15.26;78.41;98703.53;7387889;19;20027;-73
2022/10/08 07:01:26;;;;;;;31.42;14.65;;;;;;;15.28;78.39;98701.53;7386234;19;21264;-72
2022/10/08 07:03:59;;;;;;;19.63;13.10;;;;;;;15.40;78.26;98704.59;7385267;19;20057;-72
2022/10/08 07:06:26;;;;;;;19.27;12.10;;;;;;;15.47;77.81;98695.72;7388004;19;20066;-72
2022/10/08 07:08:55;;;;;;;21.67;13.23;;;;;;;15.49;77.78;98704.38;7387005;19;20010;-72
2022/10/08 07:11:22;;;;;;;20.58;12.40;;;;;;;15.52;77.61;98711.19;7387815;19;20022;-73
2022/10/08 07:13:49;;;;;;;25.75;13.50;;;;;;;15.53;77.64;98707.50;7381661;19;20414;-72
2022/10/08 07:16:18;;;;;;;23.05;13.65;;;;;;;15.56;77.54;98715.13;7382573;19;20010;-72
2022/10/08 07:18:48;;;;;;;20.23;13.63;;;;;;;15.64;77.26;98720.44;7382681;19;20473;-72
2022/10/08 07:21:16;;;;;;;20.05;12.40;;;;;;;15.72;77.18;98719.56;7382578;19;20030;-72
2022/10/08 07:23:43;;;;;;;18.05;12.95;;;;;;;15.69;76.79;98720.75;7385618;19;20040;-72
2022/10/08 07:26:12;;;;;;;16.33;12.13;;;;;;;15.79;76.71;98720.47;7386028;19;20351;-72
2022/10/08 07:28:42;;;;;;;19.38;12.07;;;;;;;15.89;76.15;98726.38;7386570;19;20501;-72
2022/10/08 07:31:14;;;;;;;20.10;11.30;;;;;;;15.98;75.80;98737.81;7384738;19;20018;-72
2022/10/08 07:33:41;;;;;;;18.08;11.75;;;;;;;16.07;75.75;98731.38;7391069;19;20038;-72
2022/10/08 07:36:12;;;;;;;14.23;10.85;;;;;;;16.08;75.22;98733.03;7390730;19;20041;-72
2022/10/08 07:38:39;;;;;;;18.83;10.52;;;;;;;16.06;75.12;98737.75;7385952;19;20489;-72
2022/10/08 07:41:08;;;;;;;21.17;10.75;;;;;;;16.23;74.73;98744.56;7385345;19;20231;-72
2022/10/08 07:43:35;;;;;;;14.60;10.65;;;;;;;16.19;73.64;98742.44;7389314;19;20388;-72
2022/10/08 07:46:04;;;;;;;16.88;8.63;;;;;;;16.15;73.16;98738.50;7387269;19;20050;-72
2022/10/08 07:48:31;;;;;;;15.73;8.68;;;;;;;16.02;72.68;98747.13;7388550;19;20021;-72
2022/10/08 07:51:19;;;;;;;14.90;8.15;;;;;;;16.02;72.08;98741.78;7386492;19;20051;-72
2022/10/08 07:53:46;;;;;;;13.75;7.30;;;;;;;16.02;71.54;98750.59;7390674;19;20107;-72
2022/10/08 07:56:15;;;;;;;9.38;6.65;;;;;;;16.17;71.19;98749.81;7387181;19;20018;-72
2022/10/08 07:58:42;;;;;;;9.68;6.88;;;;;;;16.46;70.89;98751.69;7387247;19;20050;-72
2022/10/08 08:01:14;;;;;;;13.15;6.38;;;;;;;16.61;69.43;98757.00;7388068;19;20015;-72
2022/10/08 08:03:42;;;;;;;;;;;;;;;16.66;68.01;98738.56;7385384;19;20025;-72
2022/10/08 08:06:13;;;;;;;9.68;4.70;;;;;;;16.64;67.67;98754.81;7388568;19;20013;-72
2022/10/08 08:08:42;;;;;;;10.45;4.18;;;;;;;16.56;66.21;98754.91;7387991;19;20048;-72
2022/10/08 08:11:10;;;;;;;8.07;3.55;;;;;;;16.55;65.10;98763.91;7384113;19;20018;-72
2022/10/08 08:13:38;;;;;;;10.88;3.83;;;;;;;16.40;62.90;98755.06;7385548;19;20477;-72
2022/10/08 08:16:07;;;;;;;9.48;2.60;;;;;;;16.17;60.94;98750.66;7388973;19;20052;-72
2022/10/08 08:18:37;;;;;;;12.98;2.55;;;;;;;16.24;60.45;98759.59;7386143;19;20025;-72
2022/10/08 08:21:09;;;;;;;9.50;2.63;;;;;;;16.18;61.80;98764.81;7379614;19;20484;-72
2022/10/08 08:23:39;;;;;;;8.57;2.25;;;;;;;16.06;61.41;98767.13;7383128;19;20023;-72
2022/10/08 08:26:12;;;;;;;11.60;3.65;;;;;;;16.20;62.16;98771.63;7388678;19;20015;-72
2022/10/08 08:28:39;;;;;;;17.92;3.90;;;;;;;16.01;62.12;98774.81;7385634;19;20039;-72
2022/10/08 08:31:15;;;;;;;8.93;2.72;;;;;;;15.85;61.30;98780.28;7383586;19;20485;-72
2022/10/08 08:33:45;;;;;;;12.63;3.78;;;;;;;16.02;60.91;98779.16;7387600;19;20035;-72
2022/10/08 08:36:12;;;;;;;7.88;2.63;;;;;;;16.28;61.59;98777.91;7385161;19;20015;-72
2022/10/08 08:38:39;;;;;;;5.70;2.22;;;;;;;16.49;61.04;98777.19;7385867;19;20026;-72
2022/10/08 08:41:15;;;;;;;6.47;2.40;;;;;;;16.59;59.84;98778.56;7384925;19;20027;-73
2022/10/08 08:43:46;;;;;;;7.95;2.38;;;;;;;16.75;60.80;98774.06;7384123;19;20048;-72
2022/10/08 08:46:16;;;;;;;12.50;2.80;;;;;;;16.85;60.58;98779.94;7382830;19;20360;-72
2022/10/08 08:48:44;;;;;;;7.65;2.60;;;;;;;16.94;60.30;98784.19;7386567;19;20019;-72
2022/10/08 08:51:11;;;;;;;7.88;2.22;;;;;;;16.92;57.89;98780.03;7382602;19;20046;-72
2022/10/08 08:53:38;;;;;;;14.38;2.90;;;;;;;16.84;58.01;98789.81;7386041;19;20031;-73
2022/10/08 08:56:07;;;;;;;8.52;2.75;;;;;;;16.78;57.60;98787.06;7385477;19;20039;-72
2022/10/08 08:58:41;;;;;;;9.02;2.65;;;;;;;17.04;57.77;98790.06;7385244;19;20014;-72
2022/10/08 09:01:07;;;;;;;5.38;2.33;;;;;;;17.09;57.41;98790.34;7381322;19;20022;-72
2022/10/08 09:03:42;;;;;;;9.30;2.45;;;;;;;17.13;55.07;98781.94;7384893;19;20503;-72
2022/10/08 09:06:13;;;;;;;8.98;2.17;;;;;;;17.05;56.58;98785.56;7384526;19;20066;-72
2022/10/08 09:08:44;;;;;;;11.38;3.28;;;;;;;16.88;55.35;98791.13;7386885;19;20014;-72
2022/10/08 09:11:20;;;;;;;9.40;2.80;;;;;;;17.07;55.17;98794.22;7380066;19;20010;-72
2022/10/08 09:13:55;;;;;;;12.82;2.53;;;;;;;17.08;54.35;98791.34;7385635;19;20043;-73
2022/10/08 09:16:25;;;;;;;9.30;2.72;;;;;;;17.26;55.51;98795.47;7384675;19;20026;-72
2022/10/08 09:18:52;;;;;;;9.48;2.55;;;;;;;17.24;53.54;98792.97;7377281;19;20839;-73
2022/10/08 09:21:19;;;;;;;9.65;2.33;;;;;;;17.14;53.61;98789.78;7385625;19;20048;-72
2022/10/08 09:23:46;;;;;;;8.70;2.33;;;;;;;17.39;54.48;98797.47;7384180;19;20015;-72
2022/10/08 09:26:19;;;;;;;10.90;2.63;;;;;;;17.59;53.14;98801.19;7384274;19;20054;-72
2022/10/08 09:28:52;;;;;;;7.75;2.15;;;;;;;17.75;53.73;98797.44;7382230;19;20018;-72
2022/10/08 09:31:20;;;;;;;11.48;2.50;;;;;;;17.38;53.10;98796.66;7386269;19;20022;-72
2022/10/08 09:34:14;;;;;;;8.25;2.60;;;;;;;17.40;52.51;98799.09;7385199;19;20014;-72
2022/10/08 09:37:03;;;;;;;7.63;2.38;;;;;;;17.54;52.69;98804.44;7383668;19;20018;-72
2022/10/08 09:39:33;;;;;;;11.13;2.45;;;;;;;17.37;52.33;98799.50;7385488;19;20026;-72
2022/10/08 09:42:12;;;;;;;5.45;2.50;;;;;;;17.07;52.65;98808.41;7381259;19;20019;-72
2022/10/08 09:44:43;;;;;;;8.98;2.22;;;;;;;17.19;53.11;98810.59;7382653;19;20038;-72
2022/10/08 09:47:15;;;;;;;7.38;2.15;;;;;;;17.21;54.75;98809.38;7383149;19;20042;-72
2022/10/08 09:49:42;;;;;;;13.80;2.50;;;;;;;17.42;53.65;98810.47;7384168;19;20367;-72
2022/10/08 09:52:13;;;;;;;9.45;2.53;;;;;;;17.40;52.23;98810.63;7378886;19;20481;-72
2022/10/08 09:54:47;;;;;;;5.32;2.35;;;;;;;17.56;52.65;98812.25;7384237;19;20035;-72
2022/10/08 09:57:19;;;;;;;11.77;2.40;;;;;;;17.49;53.75;98811.38;7381756;19;20010;-71
2022/10/08 09:59:53;;;;;;;7.53;2.35;;;;;;;17.47;54.73;98806.19;7381465;19;20293;-72
2022/10/08 10:02:26;;;;;;;10.98;2.63;;;;;;;17.41;53.78;98814.97;7380760;19;20014;-71
2022/10/08 10:04:54;;;;;;;8.68;2.70;;;;;;;17.58;53.37;98817.41;7383569;19;20046;-71
2022/10/08 10:07:21;;;;;;;16.48;2.40;;;;;;;17.64;53.60;98813.97;7377916;19;20014;-71
2022/10/08 10:09:51;;;;;;;8.82;2.63;;;;;;;17.93;54.04;98813.03;7379046;19;20015;-72
2022/10/08 10:12:31;;;;;;;9.07;2.90;;;;;;;18.31;53.66;98823.47;7381775;19;20111;-71
2022/10/08 10:15:04;;;;;;;10.15;3.10;;;;;;;18.35;52.00;98816.69;7382807;19;20018;-71
2022/10/08 10:17:48;;;;;;;11.55;2.25;;;;;;;18.12;53.53;98822.28;7382689;19;20014;-71
2022/10/08 10:20:44;;;;;;;9.50;3.40;;;;;;;18.12;53.42;98820.44;7383750;19;20049;-73
2022/10/08 10:23:13;;;;;;;10.52;3.13;;;;;;;17.98;54.07;98822.19;7384840;19;20010;-73
2022/10/08 10:26:03;;;;;;;12.32;2.45;;;;;;;17.98;52.88;98822.19;7380058;19;20026;-71
2022/10/08 10:28:58;;;;;;;13.57;2.75;;;;;;;17.85;53.68;98819.38;7379285;19;20026;-71
2022/10/08 10:31:32;;;;;;;;;;;;;;;17.64;50.40;98814.81;7386209;19;20011;-72
2022/10/08 10:34:19;;;;;;;6.38;2.22;;;;;;;17.61;50.20;98814.34;7391005;19;19922;-72
2022/10/08 10:36:58;;;;;;;7.78;2.10;;;;;;;17.57;51.22;98807.75;7389975;19;20715;-72
2022/10/08 10:39:45;;;;;;;7.50;2.33;;;;;;;17.51;51.52;98815.50;7391531;19;20011;-71
2022/10/08 10:42:26;;;;;;;6.60;1.77;;;;;;;17.43;51.44;98812.09;7385384;19;20007;-71
2022/10/08 10:45:19;;;;;;;7.40;1.88;;;;;;;17.23;50.90;98806.53;7390556;19;20022;-73
2022/10/08 10:47:46;;;;;;;12.80;2.33;;;;;;;17.36;51.58;98813.91;7389145;19;20014;-71
2022/10/08 10:50:14;;;;;;;10.90;2.75;;;;;;;17.59;51.92;98803.00;7386734;19;20023;-72
2022/10/08 10:53:19;;;;;;;10.27;2.05;;;;;;;17.45;50.52;98813.56;7388655;19;20092;-71
2022/10/08 10:56:09;;;;;;;5.57;2.25;;;;;;;17.58;50.69;98810.22;7391388;19;20544;-71
2022/10/08 10:58:36;;;;;;;11.13;1.98;;;;;;;17.47;48.75;98811.53;7388002;19;20022;-71
2022/10/08 11:01:19;;;;;;;8.77;2.70;;;;;;;17.43;50.18;98812.09;7386147;19;20015;-72
2022/10/08 11:03:57;;;;;;;8.65;1.90;;;;;;;17.22;49.41;98816.41;7389191;19;20018;-71
2022/10/08 11:06:45;;;;;;;14.60;2.53;;;;;;;17.45;49.08;98815.41;7387135;19;20022;-71
2022/10/08 11:09:27;;;;;;;11.48;2.50;;;;;;;17.53;49.41;98815.31;7388390;19;20014;-72
2022/10/08 11:12:09;;;;;;;2.60;1.23;;;;;;;17.28;48.75;98817.50;7387301;19;20022;-71
2022/10/08 11:14:54;;;;;;;14.38;2.17;;;;;;;17.44;49.40;98809.25;7389349;19;20023;-72
2022/10/08 11:17:30;;;;;;;7.70;2.08;;;;;;;17.34;48.34;98811.41;7387608;19;20125;-73
2022/10/08 11:20:19;;;;;;;9.25;1.67;;;;;;;17.16;48.56;98813.66;7392034;19;20022;-71
2022/10/08 11:22:48;;;;;;;11.93;2.35;;;;;;;17.16;47.59;98809.13;7389999;19;20014;-71
2022/10/08 11:25:31;;;;;;;6.43;1.58;;;;;;;17.05;47.56;98809.63;7377346;19;21312;-71
2022/10/08 11:28:24;;;;;;;8.48;1.95;;;;;;;17.36;47.94;98813.91;7384460;19;20035;-71
2022/10/08 11:31:02;;;;;;;5.65;1.50;;;;;;;17.48;48.56;98812.38;7383963;19;20018;-72
2022/10/08 11:33:30;;;;;;;10.45;1.77;;;;;;;17.12;47.78;98813.22;7389151;19;20018;-72
2022/10/08 11:36:15;;;;;;;12.18;2.60;;;;;;;17.24;48.52;98811.69;7388369;19;20018;-70
2022/10/08 11:39:14;;;;;;;9.93;1.65;;;;;;;17.45;49.61;98813.56;7388466;19;20086;-73
2022/10/08 11:41:55;;;;;;;6.70;2.13;;;;;;;17.46;49.11;98809.91;7382747;19;20014;-71
2022/10/08 11:44:22;;;;;;;9.95;1.90;;;;;;;17.49;48.55;98803.34;7386937;19;20010;-72