Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:27;;;;;;;1.13;0.20;;;;;;;15.08;68.57;92294.13;2048672;70;20153;-70
2022/06/09 00:02:57;;;;;;;0.45;0.20;;;;;;;15.08;68.09;92296.97;2048554;70;20161;-71
2022/06/09 00:05:23;;;;;;;0.10;0.10;;;;;;;15.19;67.34;92295.97;2048391;70;20230;-71
2022/06/09 00:07:50;;;;;;;0.52;0.13;;;;;;;15.22;67.50;92291.09;2048417;70;20240;-70
2022/06/09 00:10:21;;;;;;;0.38;0.20;;;;;;;15.28;67.67;92293.44;2048433;70;20155;-72
2022/06/09 00:12:47;;;;;;;0.40;0.30;;;;;;;15.24;67.38;92294.72;2048292;70;20143;-70
2022/06/09 00:15:14;;;;;;;0.45;0.20;;;;;;;15.28;66.99;92299.09;2048304;70;20220;-70
2022/06/09 00:17:41;;;;;;;0.70;0.20;;;;;;;15.21;66.76;92296.06;2045470;70;20131;-70
2022/06/09 00:20:08;;;;;;;0.85;0.32;;;;;;;15.26;67.08;92299.75;2048388;70;20189;-71
2022/06/09 00:22:34;;;;;;;1.98;0.17;;;;;;;15.08;68.60;92316.09;2048491;70;20226;-72
2022/06/09 00:24:59;;;;;;;0.20;0.13;;;;;;;14.93;69.54;92314.78;2048687;70;20186;-70
2022/06/09 00:27:25;;;;;;;1.50;0.20;;;;;;;15.07;68.94;92315.34;2048705;70;20308;-71
2022/06/09 00:29:51;;;;;;;1.55;0.30;;;;;;;15.16;67.87;92316.38;2048641;70;20242;-70
2022/06/09 00:32:18;;;;;;;0.30;0.28;;;;;;;15.28;66.63;92319.69;2048377;70;20161;-70
2022/06/09 00:34:43;;;;;;;0.50;0.20;;;;;;;15.31;66.27;92324.06;2048071;70;20143;-71
2022/06/09 00:37:09;;;;;;;1.17;0.40;;;;;;;15.28;65.35;92333.84;2048383;70;20163;-71
2022/06/09 00:39:35;;;;;;;1.15;0.20;;;;;;;15.27;65.18;92332.41;2048348;70;20169;-72
2022/06/09 00:42:01;;;;;;;1.77;0.40;;;;;;;15.11;67.11;92326.84;2048301;70;20162;-72
2022/06/09 00:44:29;;;;;;;0.93;0.40;;;;;;;15.00;68.65;92325.00;2048329;70;20202;-71
2022/06/09 00:46:58;;;;;;;1.67;0.17;;;;;;;14.97;69.45;92323.47;2048245;70;20158;-71
2022/06/09 00:49:34;;;;;;;0.73;0.30;;;;;;;15.18;68.00;92322.13;2048330;70;20608;-72
2022/06/09 00:52:03;;;;;;;1.38;0.40;;;;;;;15.22;68.16;92320.19;2048491;70;20717;-71
2022/06/09 00:54:39;;;;;;;3.60;0.40;;;;;;;15.09;68.97;92317.53;2048512;70;20616;-72
2022/06/09 00:57:29;;;;;;;2.40;0.40;;;;;;;15.16;67.77;92310.69;2048423;70;20233;-72
2022/06/09 01:00:02;;;;;;;0.30;0.20;;;;;;;15.13;68.71;92303.53;2048468;70;20640;-72
2022/06/09 01:02:28;;;;;;;1.23;0.38;;;;;;;15.22;68.43;92302.44;2048429;70;20146;-72
2022/06/09 01:04:54;;;;;;;0.45;0.10;;;;;;;15.14;69.20;92302.13;2045064;70;20153;-72
2022/06/09 01:07:26;;;;;;;2.40;0.10;;;;;;;15.21;68.12;92303.81;2048579;70;20182;-72
2022/06/09 01:09:52;;;;;;;0.77;0.32;;;;;;;15.08;69.72;92299.81;2048363;70;20178;-71
2022/06/09 01:12:36;;;;;;;0.32;0.13;;;;;;;15.04;69.84;92299.66;2048376;70;20157;-71
2022/06/09 01:15:08;;;;;;;1.05;0.20;;;;;;;14.97;69.95;92303.63;2048464;70;20155;-71
2022/06/09 01:17:38;;;;;;;0.93;0.33;;;;;;;14.96;70.51;92300.06;2048350;70;20149;-71
2022/06/09 01:20:22;;;;;;;1.48;0.28;;;;;;;14.95;69.82;92300.72;2048174;70;20142;-71
2022/06/09 01:23:26;;;;;;;1.83;0.30;;;;;;;15.00;70.09;92305.88;2048476;70;20237;-71
2022/06/09 01:26:33;;;;;;;0.47;0.30;;;;;;;15.13;68.20;92300.69;2048164;70;20154;-71
2022/06/09 01:29:30;;;;;;;0.47;0.20;;;;;;;15.09;69.37;92300.53;2045789;70;20233;-71
2022/06/09 01:32:13;;;;;;;0.98;0.30;;;;;;;14.96;70.76;92300.06;2048403;70;20123;-71
2022/06/09 01:34:50;;;;;;;0.52;0.20;;;;;;;15.00;70.03;92296.66;2048297;70;20608;-71
2022/06/09 01:37:25;;;;;;;1.23;0.40;;;;;;;14.96;70.33;92300.06;2048399;70;20561;-71
2022/06/09 01:40:00;;;;;;;1.88;0.40;;;;;;;14.93;70.93;92306.28;2048532;70;20166;-71
2022/06/09 01:42:36;;;;;;;1.45;0.30;;;;;;;14.93;70.22;92297.78;2048181;70;20157;-71
2022/06/09 01:45:10;;;;;;;1.40;0.35;;;;;;;15.02;69.22;92293.88;2048301;70;20240;-72
2022/06/09 01:47:51;;;;;;;2.15;0.45;;;;;;;15.00;69.68;92297.38;2048167;70;20200;-71
2022/06/09 01:50:37;;;;;;;2.95;0.40;;;;;;;14.93;69.38;92297.78;2048269;70;20155;-72
2022/06/09 01:53:08;;;;;;;0.60;0.47;;;;;;;14.89;71.06;92287.06;2048136;70;20207;-71
2022/06/09 01:55:38;;;;;;;1.75;0.60;;;;;;;14.87;71.06;92286.97;2048242;70;20153;-71
2022/06/09 01:58:07;;;;;;;0.60;0.40;;;;;;;14.93;70.43;92278.69;2045013;70;20131;-71
2022/06/09 02:00:33;;;;;;;2.17;0.60;;;;;;;15.03;69.84;92280.44;2048317;70;20151;-71
2022/06/09 02:03:11;;;;;;;5.93;0.60;;;;;;;14.88;71.27;92282.00;2048365;70;20162;-70
2022/06/09 02:05:50;;;;;;;1.67;0.65;;;;;;;15.06;68.76;92281.97;2048641;70;20142;-71
2022/06/09 02:08:19;;;;;;;3.50;0.60;;;;;;;14.96;70.73;92279.50;2048545;70;20609;-70
2022/06/09 02:10:51;;;;;;;2.42;0.47;;;;;;;15.03;69.81;92280.44;2048493;70;20139;-70
2022/06/09 02:13:29;;;;;;;0.90;0.50;;;;;;;14.54;71.99;92289.91;2048533;70;20151;-71
2022/06/09 02:16:01;;;;;;;1.15;0.70;;;;;;;14.77;71.47;92283.03;2048399;70;20611;-71
2022/06/09 02:18:30;;;;;;;1.65;0.45;;;;;;;14.87;71.11;92289.06;2048395;70;20158;-71
2022/06/09 02:20:58;;;;;;;1.58;0.35;;;;;;;14.82;71.51;92282.53;2048473;70;20585;-70
2022/06/09 02:23:24;;;;;;;1.48;0.50;;;;;;;14.90;70.75;92290.59;2048520;70;20190;-71
2022/06/09 02:25:50;;;;;;;0.70;0.50;;;;;;;14.86;70.73;92287.63;2048124;70;20157;-70
2022/06/09 02:28:16;;;;;;;1.35;0.50;;;;;;;14.83;71.42;92286.81;2048319;70;20135;-71
2022/06/09 02:30:42;;;;;;;4.38;0.43;;;;;;;14.80;72.51;92285.28;2048265;70;20245;-71
2022/06/09 02:33:08;;;;;;;1.65;0.40;;;;;;;14.91;70.13;92292.06;2047977;70;20182;-71
2022/06/09 02:35:34;;;;;;;2.30;0.45;;;;;;;14.91;71.22;92298.44;2048049;70;20170;-70
2022/06/09 02:38:00;;;;;;;1.98;0.40;;;;;;;14.89;70.70;92294.81;2048148;70;20174;-71
2022/06/09 02:40:30;;;;;;;2.35;0.60;;;;;;;14.91;70.55;92300.56;2048070;70;20940;-71
2022/06/09 02:42:56;;;;;;;3.45;0.70;;;;;;;14.93;70.87;92292.13;2048011;70;20624;-70
2022/06/09 02:45:23;;;;;;;2.55;0.40;;;;;;;14.85;71.04;92301.06;2048083;70;20162;-70
2022/06/09 02:47:49;;;;;;;0.55;0.55;;;;;;;14.64;72.36;92285.38;2047837;70;20547;-71
2022/06/09 02:50:15;;;;;;;2.03;0.40;;;;;;;14.10;75.19;92283.88;2048226;70;20174;-70
2022/06/09 02:52:43;;;;;;;1.40;0.32;;;;;;;14.18;74.65;92287.03;2048117;70;20175;-70
2022/06/09 02:55:10;;;;;;;1.95;0.30;;;;;;;14.24;73.66;92284.44;2047785;70;20168;-71
2022/06/09 02:57:36;;;;;;;0.70;0.47;;;;;;;14.70;70.82;92288.44;2048088;70;20159;-72
2022/06/09 03:00:06;;;;;;;1.65;0.40;;;;;;;14.80;71.67;92279.63;2048160;70;20563;-70
2022/06/09 03:02:32;;;;;;;3.70;0.57;;;;;;;14.83;71.84;92297.41;2048224;70;20181;-71
2022/06/09 03:04:58;;;;;;;2.22;0.63;;;;;;;14.85;71.54;92292.56;2048204;70;20171;-71
2022/06/09 03:07:25;;;;;;;1.55;0.50;;;;;;;14.77;71.68;92294.34;2047994;70;20223;-71
2022/06/09 03:09:51;;;;;;;0.70;0.50;;;;;;;14.79;71.62;92291.59;2047682;70;20164;-72
2022/06/09 03:12:17;;;;;;;1.95;0.50;;;;;;;14.80;70.94;92288.13;2048122;70;20154;-71
2022/06/09 03:14:43;;;;;;;1.58;0.50;;;;;;;14.77;72.61;92297.19;2048153;70;20161;-71
2022/06/09 03:17:09;;;;;;;3.90;0.73;;;;;;;14.65;73.17;92298.16;2048111;70;20154;-72
2022/06/09 03:19:36;;;;;;;0.80;0.40;;;;;;;14.67;72.23;92289.75;2048118;70;20620;-71
2022/06/09 03:22:02;;;;;;;1.17;0.57;;;;;;;14.60;72.92;92292.97;2047950;70;20150;-70
2022/06/09 03:24:27;;;;;;;1.17;0.30;;;;;;;14.83;70.98;92300.25;2044874;70;20142;-72
2022/06/09 03:26:53;;;;;;;1.65;0.47;;;;;;;14.82;71.45;92302.34;2048428;70;20197;-72
2022/06/09 03:29:20;;;;;;;3.38;0.40;;;;;;;14.72;72.26;92297.03;2048316;70;20512;-72
2022/06/09 03:31:47;;;;;;;1.13;0.40;;;;;;;14.76;71.57;92304.97;2048225;70;20174;-72
2022/06/09 03:34:13;;;;;;;5.60;0.47;;;;;;;14.88;70.38;92308.25;2048042;70;20155;-72
2022/06/09 03:36:39;;;;;;;1.48;0.35;;;;;;;14.72;71.35;92297.03;2048234;70;20155;-72
2022/06/09 03:39:05;;;;;;;1.92;0.50;;;;;;;14.86;70.61;92302.50;2048220;70;20151;-72
2022/06/09 03:41:31;;;;;;;1.45;0.30;;;;;;;14.94;69.68;92297.16;2048249;70;20176;-73
2022/06/09 03:43:57;;;;;;;1.17;0.28;;;;;;;14.94;69.90;92297.16;2048208;70;20154;-72
2022/06/09 03:46:22;;;;;;;0.40;0.30;;;;;;;14.85;71.58;92300.34;2048258;70;20155;-71
2022/06/09 03:48:48;;;;;;;0.50;0.20;;;;;;;14.85;71.18;92303.91;2048222;70;20135;-72
2022/06/09 03:51:14;;;;;;;1.42;0.40;;;;;;;14.75;71.70;92297.81;2048449;70;20531;-72
2022/06/09 03:53:41;;;;;;;0.90;0.30;;;;;;;14.64;72.43;92305.19;2048370;70;20162;-72
2022/06/09 03:56:18;;;;;;;0.50;0.30;;;;;;;14.68;72.10;92301.81;2048281;70;20158;-73
2022/06/09 03:58:45;;;;;;;2.55;0.30;;;;;;;14.73;71.98;92304.13;2045039;70;20216;-72
2022/06/09 04:01:17;;;;;;;0.88;0.55;;;;;;;14.64;72.76;92308.03;2048301;70;20162;-72
2022/06/09 04:03:47;;;;;;;2.60;0.30;;;;;;;14.58;72.87;92313.47;2048193;70;20146;-72
2022/06/09 04:06:23;;;;;;;0.30;0.30;;;;;;;14.71;72.15;92312.56;2048396;70;20168;-73
2022/06/09 04:08:50;;;;;;;2.45;0.45;;;;;;;14.77;71.41;92323.41;2048241;70;20174;-72
2022/06/09 04:11:17;;;;;;;0.55;0.30;;;;;;;14.72;72.61;92314.03;2048274;70;20216;-72
2022/06/09 04:13:43;;;;;;;0.98;0.40;;;;;;;14.76;72.21;92316.28;2048260;70;20604;-73
2022/06/09 04:16:28;;;;;;;2.60;0.40;;;;;;;14.72;72.43;92314.03;2048241;70;20678;-72
2022/06/09 04:18:55;;;;;;;1.80;0.55;;;;;;;14.78;71.86;92313.53;2048178;70;20151;-71
2022/06/09 04:21:22;;;;;;;1.83;0.55;;;;;;;14.83;71.14;92315.13;2048750;70;20178;-72
2022/06/09 04:23:48;;;;;;;1.23;0.70;;;;;;;14.62;72.31;92313.63;2048770;70;20242;-72
2022/06/09 04:26:17;;;;;;;0.93;0.52;;;;;;;14.66;71.94;92308.13;2048946;70;20147;-72
2022/06/09 04:28:43;;;;;;;0.60;0.50;;;;;;;14.73;73.01;92315.47;2048745;70;20143;-72
2022/06/09 04:31:10;;;;;;;2.67;0.55;;;;;;;14.80;72.94;92305.13;2048869;70;20158;-73
2022/06/09 04:33:36;;;;;;;4.85;0.65;;;;;;;14.70;73.44;92301.88;2048615;70;20146;-72
2022/06/09 04:36:02;;;;;;;2.75;0.40;;;;;;;14.79;73.52;92309.31;2048693;70;20168;-72
2022/06/09 04:38:28;;;;;;;0.90;0.43;;;;;;;14.85;72.85;92311.66;2048658;70;20237;-72
2022/06/09 04:40:54;;;;;;;0.90;0.70;;;;;;;14.83;73.45;92314.41;2048838;70;20239;-72
2022/06/09 04:43:20;;;;;;;0.77;0.50;;;;;;;14.83;73.04;92320.81;2048734;70;20143;-72
2022/06/09 04:45:46;;;;;;;2.55;0.40;;;;;;;14.93;72.62;92309.13;2048813;70;20159;-73
2022/06/09 04:48:12;;;;;;;0.82;0.32;;;;;;;15.05;71.15;92308.88;2048579;70;20204;-72
2022/06/09 04:50:42;;;;;;;1.35;0.60;;;;;;;15.19;68.16;92312.25;2048690;70;20151;-72
2022/06/09 04:53:09;;;;;;;2.38;0.95;;;;;;;15.30;68.40;92319.75;2048670;70;20150;-72
2022/06/09 04:55:39;;;;;;;2.55;0.63;;;;;;;15.39;67.32;92317.94;2048642;70;20158;-72
2022/06/09 04:58:06;;;;;;;4.47;0.93;;;;;;;15.01;69.93;92329.28;2048684;70;20142;-72
2022/06/09 05:00:31;;;;;;;2.35;0.70;;;;;;;15.09;68.40;92323.94;2048692;70;20178;-72
2022/06/09 05:02:59;;;;;;;2.85;0.88;;;;;;;15.15;71.42;92331.94;2048556;70;20147;-72
2022/06/09 05:05:34;;;;;;;3.20;0.90;;;;;;;14.40;74.67;92332.53;2045394;70;20182;-72
2022/06/09 05:08:01;;;;;;;2.63;1.27;;;;;;;14.85;72.53;92332.22;2048650;70;20174;-72
2022/06/09 05:10:27;;;;;;;1.85;0.90;;;;;;;15.13;70.35;92335.44;2048631;70;20150;-72
2022/06/09 05:12:54;;;;;;;2.92;1.20;;;;;;;14.94;71.36;92341.78;2048769;70;20162;-72
2022/06/09 05:15:21;;;;;;;1.23;0.90;;;;;;;14.37;73.20;92337.38;2048734;70;20162;-71
2022/06/09 05:17:48;;;;;;;1.80;1.00;;;;;;;14.88;71.67;92333.03;2048680;70;20242;-72
2022/06/09 05:20:17;;;;;;;0.63;0.60;;;;;;;15.15;69.57;92332.66;2048532;70;20539;-73
2022/06/09 05:22:43;;;;;;;1.20;0.68;;;;;;;15.06;71.84;92344.34;2048732;70;20233;-72
2022/06/09 05:25:10;;;;;;;3.05;0.60;;;;;;;15.14;70.24;92342.56;2048617;70;20150;-73
2022/06/09 05:27:36;;;;;;;1.88;0.73;;;;;;;15.12;71.12;92355.91;2048616;70;20154;-72
2022/06/09 05:30:03;;;;;;;4.75;0.70;;;;;;;15.11;72.34;92360.13;2048607;70;20170;-73
2022/06/09 05:32:29;;;;;;;1.02;0.60;;;;;;;15.00;72.43;92353.34;2048469;70;20138;-72
2022/06/09 05:34:54;;;;;;;4.15;0.63;;;;;;;15.05;72.08;92365.56;2048245;70;20150;-72
2022/06/09 05:37:20;;;;;;;0.57;0.50;;;;;;;15.01;70.69;92368.97;2048291;70;20142;-72
2022/06/09 05:45:16;;;;;;;0.50;0.50;;;;;;;15.05;71.40;92374.06;2048810;70;20143;-73
2022/06/09 05:47:42;;;;;;;1.98;0.35;;;;;;;15.15;68.78;92383.69;2048290;70;20689;-73
2022/06/09 05:50:11;;;;;;;1.10;0.40;;;;;;;15.08;68.21;92382.03;2048232;70;20150;-73
2022/06/09 05:52:37;;;;;;;0.82;0.30;;;;;;;14.99;67.16;92377.41;2048401;70;20170;-73
2022/06/09 05:55:04;;;;;;;0.30;0.20;;;;;;;14.84;68.30;92384.59;2045161;70;20154;-72
2022/06/09 05:57:30;;;;;;;1.65;0.25;;;;;;;14.49;67.41;92391.72;2048543;70;20157;-72
2022/06/09 05:59:56;;;;;;;0.20;0.20;;;;;;;14.77;65.63;92385.75;2048485;70;20166;-73
2022/06/09 06:02:25;;;;;;;0.20;0.20;;;;;;;14.88;65.63;92389.69;2048649;70;20147;-72
2022/06/09 06:04:52;;;;;;;2.03;0.25;;;;;;;14.81;65.30;92390.84;2048430;70;20145;-73
2022/06/09 06:07:17;;;;;;;0.40;0.30;;;;;;;14.81;63.65;92388.75;2048565;70;20138;-73
2022/06/09 06:09:43;;;;;;;0.65;0.20;;;;;;;14.68;64.65;92400.97;2048570;70;20208;-73
2022/06/09 06:12:09;;;;;;;0.85;0.22;;;;;;;14.68;67.10;92403.78;2048537;70;20178;-72
2022/06/09 06:14:36;;;;;;;0.15;0.10;;;;;;;14.73;68.42;92405.41;2048467;70;20277;-73
2022/06/09 06:17:02;;;;;;;0.80;0.40;;;;;;;14.74;68.86;92418.19;2048515;69;20863;-73
2022/06/09 06:19:27;;;;;;;0.38;0.30;;;;;;;14.48;71.04;92417.84;2045114;70;20672;-73
2022/06/09 06:21:53;;;;;;;1.15;0.32;;;;;;;14.70;67.88;92424.41;2048496;70;20142;-72
2022/06/09 06:24:23;;;;;;;1.80;0.30;;;;;;;14.85;66.75;92433.53;2048497;70;20541;-73
2022/06/09 06:26:49;;;;;;;0.50;0.30;;;;;;;14.81;68.95;92439.75;2045211;70;20155;-72
2022/06/09 06:29:23;;;;;;;1.10;0.60;;;;;;;15.00;65.10;92438.38;2048515;70;20501;-73
2022/06/09 06:31:49;;;;;;;0.75;0.50;;;;;;;14.92;65.86;92438.78;2048522;70;20216;-73
2022/06/09 06:34:16;;;;;;;0.88;0.60;;;;;;;15.02;66.41;92441.28;2048461;70;20228;-72
2022/06/09 06:36:42;;;;;;;0.88;0.60;;;;;;;14.74;66.39;92447.25;2048478;70;20641;-73
2022/06/09 06:39:08;;;;;;;1.10;0.60;;;;;;;14.49;63.89;92453.28;2048604;70;20624;-73
2022/06/09 06:41:34;;;;;;;0.85;0.60;;;;;;;14.71;63.62;92454.22;2048500;70;20612;-73
2022/06/09 06:44:00;;;;;;;1.27;0.30;;;;;;;14.90;64.22;92454.97;2048503;70;20154;-73
2022/06/09 06:46:27;;;;;;;0.70;0.43;;;;;;;14.68;65.04;92458.34;2048367;70;20469;-73
2022/06/09 06:48:55;;;;;;;1.73;0.57;;;;;;;14.93;65.12;92451.56;2048111;70;20165;-73
2022/06/09 06:51:22;;;;;;;1.85;0.47;;;;;;;14.84;66.19;92463.22;2048296;70;20174;-73
2022/06/09 06:53:48;;;;;;;0.60;0.40;;;;;;;14.86;66.82;92455.53;2048328;70;20193;-73
2022/06/09 06:56:13;;;;;;;4.00;0.40;;;;;;;14.89;67.51;92464.84;2048398;70;20336;-73
2022/06/09 06:58:42;;;;;;;0.73;0.40;;;;;;;15.02;65.94;92460.41;2048489;70;20153;-73
2022/06/09 07:01:08;;;;;;;0.88;0.50;;;;;;;15.01;66.67;92462.50;2048434;70;20147;-73
2022/06/09 07:03:34;;;;;;;1.92;1.10;;;;;;;14.97;65.83;92476.50;2048420;70;20166;-73
2022/06/09 07:06:00;;;;;;;0.98;0.70;;;;;;;15.15;65.24;92479.38;2048453;70;20146;-73
2022/06/09 07:08:25;;;;;;;6.43;1.10;;;;;;;15.05;66.99;92490.31;2048331;70;20851;-73
2022/06/09 07:10:53;;;;;;;1.13;0.60;;;;;;;14.99;68.02;92493.63;2048342;70;20162;-73
2022/06/09 07:13:19;;;;;;;1.83;0.80;;;;;;;14.92;68.67;92498.28;2048217;70;20134;-73
2022/06/09 07:15:45;;;;;;;1.80;0.60;;;;;;;15.04;67.85;92495.25;2048376;70;20248;-73
2022/06/09 07:18:10;;;;;;;0.70;0.60;;;;;;;14.97;66.51;92497.09;2048309;70;20590;-72
2022/06/09 07:20:39;;;;;;;4.30;0.60;;;;;;;14.84;66.52;92500.78;2048511;70;20175;-73
2022/06/09 07:23:05;;;;;;;1.30;0.63;;;;;;;15.13;66.46;92501.97;2048394;70;20258;-73
2022/06/09 07:25:30;;;;;;;2.70;1.67;;;;;;;15.24;66.50;92504.56;2048522;70;20485;-73
2022/06/09 07:27:56;;;;;;;1.17;0.50;;;;;;;15.23;67.46;92505.94;2048377;70;20572;-73
2022/06/09 07:30:24;;;;;;;1.08;0.55;;;;;;;15.31;66.42;92502.00;2048395;70;20163;-72
2022/06/09 07:32:50;;;;;;;1.35;0.68;;;;;;;15.36;67.01;92506.44;2048385;70;20624;-72
2022/06/09 07:35:19;;;;;;;3.95;0.80;;;;;;;15.46;67.83;92515.34;2044986;70;20143;-72
2022/06/09 07:37:45;;;;;;;1.63;0.73;;;;;;;15.42;68.74;92515.91;2048446;70;20143;-73
2022/06/09 07:40:12;;;;;;;1.85;0.80;;;;;;;15.56;68.35;92520.69;2045035;70;20165;-72
2022/06/09 07:42:39;;;;;;;0.88;0.73;;;;;;;15.66;67.30;92521.13;2048312;70;20152;-72
2022/06/09 07:45:08;;;;;;;0.90;0.70;;;;;;;15.75;68.03;92522.88;2048340;70;20149;-72
2022/06/09 07:47:35;;;;;;;2.67;0.90;;;;;;;15.82;66.57;92527.44;2044921;70;20145;-73
2022/06/09 07:50:01;;;;;;;3.40;0.80;;;;;;;15.81;67.70;92534.50;2048052;70;20692;-72
2022/06/09 07:52:26;;;;;;;0.95;0.70;;;;;;;15.73;68.11;92532.06;2047987;70;20296;-73
2022/06/09 07:54:52;;;;;;;3.63;0.88;;;;;;;15.69;68.48;92537.56;2048440;70;20230;-73
2022/06/09 07:57:18;;;;;;;1.05;0.70;;;;;;;15.81;68.45;92531.66;2048912;70;20154;-72
2022/06/09 07:59:44;;;;;;;0.85;0.60;;;;;;;15.87;66.84;92529.03;2045624;70;20216;-73
2022/06/09 08:02:12;;;;;;;0.80;0.70;;;;;;;15.98;66.18;92519.53;2048771;70;20159;-73
2022/06/09 08:04:38;;;;;;;2.30;1.05;;;;;;;16.19;65.09;92531.66;2048731;70;20145;-73
2022/06/09 08:07:04;;;;;;;1.85;1.27;;;;;;;16.27;65.77;92518.50;2045545;70;20147;-74
2022/06/09 08:09:31;;;;;;;1.95;0.70;;;;;;;16.27;64.90;92523.44;2048776;70;20150;-73
2022/06/09 08:11:56;;;;;;;0.95;0.80;;;;;;;16.41;61.46;92523.25;2048792;70;20177;-73
2022/06/09 08:14:22;;;;;;;2.08;1.10;;;;;;;16.42;63.13;92525.41;2048655;70;20519;-73
2022/06/09 08:16:48;;;;;;;2.35;0.90;;;;;;;16.51;62.91;92518.63;2048686;70;20142;-73
2022/06/09 08:19:14;;;;;;;0.93;0.82;;;;;;;16.78;61.58;92511.09;2048563;70;20322;-73
2022/06/09 08:21:40;;;;;;;1.48;1.10;;;;;;;16.80;61.85;92511.13;2049270;70;20672;-73
2022/06/09 08:24:06;;;;;;;1.60;0.82;;;;;;;16.81;61.07;92511.88;2048634;70;20660;-73
2022/06/09 08:26:32;;;;;;;1.42;1.15;;;;;;;17.05;61.79;92515.56;2048691;70;20178;-74
2022/06/09 08:28:58;;;;;;;5.28;3.63;;;;;;;17.23;61.14;92504.78;2048821;70;20582;-73
2022/06/09 08:31:24;;;;;;;2.83;1.73;;;;;;;17.43;61.05;92516.09;2048623;70;20142;-72
2022/06/09 08:33:49;;;;;;;1.05;0.90;;;;;;;17.52;58.75;92500.03;2048496;70;20589;-73
2022/06/09 08:36:15;;;;;;;0.82;0.75;;;;;;;17.70;57.77;92516.94;2048556;70;20134;-73
2022/06/09 08:38:42;;;;;;;1.23;0.95;;;;;;;17.44;57.29;92511.13;2048732;70;20548;-73
2022/06/09 08:41:29;;;;;;;2.17;0.90;;;;;;;17.65;58.38;92518.94;2048727;70;20592;-73
2022/06/09 08:44:24;;;;;;;4.95;1.13;;;;;;;17.90;57.67;92528.25;2048718;70;20147;-73
2022/06/09 08:47:05;;;;;;;1.80;0.80;;;;;;;17.98;58.68;92531.38;2048851;70;20143;-72
2022/06/09 08:49:50;;;;;;;0.73;0.60;;;;;;;16.68;60.96;92525.63;2048583;70;20169;-74
2022/06/09 08:52:33;;;;;;;0.68;0.57;;;;;;;16.70;59.73;92530.66;2048710;70;20157;-73
2022/06/09 08:55:20;;;;;;;0.50;0.50;;;;;;;17.51;57.63;92536.28;2048670;70;20220;-73
2022/06/09 08:57:47;;;;;;;2.78;0.60;;;;;;;17.61;57.87;92538.72;2048819;70;20248;-74
2022/06/09 09:00:18;;;;;;;1.30;0.70;;;;;;;17.64;58.61;92537.41;2048596;70;20616;-73
2022/06/09 09:02:50;;;;;;;0.75;0.70;;;;;;;17.87;59.32;92549.50;2048542;70;20229;-73
2022/06/09 09:05:26;;;;;;;1.13;0.50;;;;;;;17.95;58.64;92550.50;2048421;70;20177;-73
2022/06/09 09:07:56;;;;;;;1.10;0.55;;;;;;;17.93;57.20;92544.75;2048389;70;20158;-72
2022/06/09 09:10:48;;;;;;;0.90;0.70;;;;;;;17.59;58.75;92555.00;2048573;70;20623;-72
2022/06/09 09:13:32;;;;;;;1.40;0.70;;;;;;;17.90;57.73;92557.47;2048701;70;20588;-73
2022/06/09 09:16:08;;;;;;;0.50;0.50;;;;;;;17.77;57.12;92561.31;2048516;70;20228;-73
2022/06/09 09:19:13;;;;;;;0.77;0.63;;;;;;;17.90;57.89;92557.47;2048428;70;20180;-72
2022/06/09 09:21:38;;;;;;;1.10;0.65;;;;;;;16.98;58.32;92556.53;2048590;70;20153;-72
2022/06/09 09:24:18;;;;;;;0.88;0.40;;;;;;;17.49;57.32;92561.09;2048615;70;20138;-72
2022/06/09 09:26:57;;;;;;;1.08;0.60;;;;;;;17.43;58.35;92569.44;2048774;70;20584;-72
2022/06/09 09:29:43;;;;;;;0.50;0.50;;;;;;;17.62;57.51;92571.50;2048705;70;20147;-71
2022/06/09 09:32:14;;;;;;;0.52;0.50;;;;;;;17.52;58.80;92569.03;2048772;70;20139;-72
2022/06/09 09:34:44;;;;;;;0.73;0.60;;;;;;;17.32;58.41;92576.91;2058444;69;20155;-71
2022/06/09 09:37:18;;;;;;;0.80;0.55;;;;;;;17.28;58.57;92577.50;2048465;70;20147;-72
2022/06/09 09:39:49;;;;;;;0.57;0.57;;;;;;;17.40;57.29;92585.72;2048530;70;20135;-72
2022/06/09 09:42:19;;;;;;;0.50;0.50;;;;;;;17.07;57.80;92581.03;2048527;70;20151;-71
2022/06/09 09:45:13;;;;;;;1.65;0.43;;;;;;;17.16;58.62;92576.34;2048480;70;20200;-71
2022/06/09 09:47:57;;;;;;;1.30;0.40;;;;;;;17.44;59.04;92582.28;2048391;70;20223;-72
2022/06/09 09:50:47;;;;;;;0.50;0.50;;;;;;;17.50;57.33;92577.53;2045079;70;20150;-74
2022/06/09 09:53:19;;;;;;;1.90;0.50;;;;;;;16.84;57.98;92579.50;2048458;70;20224;-71
2022/06/09 09:56:14;;;;;;;1.30;0.30;;;;;;;16.67;60.67;92580.28;2044949;70;20154;-70
2022/06/09 09:58:49;;;;;;;0.60;0.50;;;;;;;16.67;60.81;92583.13;2048266;70;20208;-73
2022/06/09 10:01:14;;;;;;;1.15;0.50;;;;;;;17.15;57.91;92586.28;2045116;70;20181;-73
2022/06/09 10:09:45;;;;;;;1.45;0.40;;;;;;;17.98;59.24;92591.91;2047823;70;20150;-73
2022/06/09 10:12:22;;;;;;;0.93;0.35;;;;;;;18.04;59.55;92594.19;2048474;70;20152;-73
2022/06/09 10:14:54;;;;;;;1.63;0.30;;;;;;;18.24;61.36;92594.84;2048307;70;20619;-73
2022/06/09 10:17:36;;;;;;;0.90;0.45;;;;;;;18.38;59.39;92599.53;2048466;70;20158;-73
2022/06/09 10:20:07;;;;;;;0.53;0.40;;;;;;;18.45;59.20;92598.31;2048545;70;20620;-73
2022/06/09 10:22:38;;;;;;;3.13;0.40;;;;;;;17.72;55.38;92599.56;2048773;70;20145;-74
2022/06/09 10:25:16;;;;;;;1.65;0.43;;;;;;;18.02;55.04;92588.47;2048893;70;20320;-74
2022/06/09 10:27:45;;;;;;;1.27;0.40;;;;;;;18.18;55.07;92591.78;2048732;70;20242;-74
2022/06/09 10:30:32;;;;;;;1.38;0.55;;;;;;;18.49;57.00;92589.88;2048957;70;20165;-71
2022/06/09 10:33:04;;;;;;;0.50;0.50;;;;;;;18.57;58.76;92592.25;2048784;70;20154;-71
2022/06/09 10:35:33;;;;;;;3.10;0.60;;;;;;;18.73;56.74;92592.75;2061330;69;20146;-71
2022/06/09 10:38:09;;;;;;;2.10;0.60;;;;;;;18.72;56.81;92602.69;2048739;70;20154;-73
2022/06/09 10:40:54;;;;;;;1.38;0.77;;;;;;;18.25;58.17;92596.31;2048828;70;20162;-72
2022/06/09 10:43:39;;;;;;;1.30;0.80;;;;;;;17.98;56.40;92591.91;2045157;70;20613;-72
2022/06/09 10:46:38;;;;;;;1.38;0.70;;;;;;;18.38;55.54;92600.25;2048755;69;20228;-73
2022/06/09 10:55:19;;;;;;;1.58;1.00;;;;;;;17.85;57.92;92601.44;2048451;70;20592;-72
2022/06/09 10:57:54;;;;;;;1.02;0.60;;;;;;;17.43;57.18;92612.13;2048449;70;20594;-72
2022/06/09 11:00:28;;;;;;;3.00;1.10;;;;;;;17.99;56.61;92604.75;2047318;70;20201;-72
2022/06/09 11:02:55;;;;;;;1.52;1.13;;;;;;;17.00;58.87;92600.00;2047949;70;20258;-71
2022/06/09 11:06:02;;;;;;;1.00;0.82;;;;;;;17.41;57.67;92601.41;2048110;70;20166;-71
2022/06/09 11:08:43;;;;;;;0.52;0.30;;;;;;;17.55;57.15;92604.00;2039973;70;20150;-72
2022/06/09 11:11:46;;;;;;;0.77;0.55;;;;;;;16.98;57.54;92599.91;2044935;70;20174;-72
2022/06/09 11:14:30;;;;;;;1.38;0.50;;;;;;;16.98;59.18;92607.72;2044785;70;20143;-71
2022/06/09 11:17:20;;;;;;;1.15;0.70;;;;;;;17.29;56.62;92603.84;2044875;70;20159;-71
2022/06/09 11:19:57;;;;;;;1.50;0.57;;;;;;;18.21;55.31;92612.53;2044823;70;20150;-72
2022/06/09 11:23:09;;;;;;;1.77;0.60;;;;;;;18.84;55.46;92608.03;2044946;70;20158;-71
2022/06/09 11:25:38;;;;;;;1.52;0.55;;;;;;;19.57;52.64;92618.59;2044936;70;20588;-72
2022/06/09 11:28:57;;;;;;;1.08;0.55;;;;;;;19.75;51.28;92626.94;2044775;70;20604;-72
2022/06/09 11:31:32;;;;;;;0.82;0.47;;;;;;;19.88;49.33;92625.81;2040487;70;20140;-72
2022/06/09 11:34:03;;;;;;;1.25;0.68;;;;;;;19.71;48.05;92629.69;2040461;70;20166;-72
2022/06/09 11:36:55;;;;;;;0.73;0.50;;;;;;;20.29;47.15;92621.09;2040277;70;20151;-72
2022/06/09 11:39:36;;;;;;;0.32;0.32;;;;;;;19.23;48.98;92616.25;2040692;70;20245;-71
2022/06/09 11:42:13;;;;;;;0.43;0.20;;;;;;;19.90;48.12;92611.59;2040654;70;20131;-71
2022/06/09 11:44:41;;;;;;;0.30;0.30;;;;;;;19.59;48.32;92623.63;2040879;70;20601;-71
2022/06/09 11:47:18;;;;;;;1.00;0.30;;;;;;;19.20;46.91;92611.19;2041004;70;20175;-71
2022/06/09 11:49:47;;;;;;;0.20;0.20;;;;;;;18.27;48.75;92613.44;2040638;70;20251;-71
2022/06/09 11:52:47;;;;;;;0.63;0.28;;;;;;;18.98;47.97;92623.41;2040818;70;20179;-71
2022/06/09 11:58:33;;;;;;;1.02;0.50;;;;;;;18.97;49.23;92621.97;2040855;70;20159;-71
2022/06/09 12:01:18;;;;;;;0.55;0.55;;;;;;;19.22;49.68;92619.78;2040541;70;20153;-72
2022/06/09 12:04:08;;;;;;;0.52;0.30;;;;;;;19.16;48.69;92625.34;2040548;70;20158;-72
2022/06/09 12:06:53;;;;;;;0.60;0.30;;;;;;;19.02;49.29;92631.38;2044877;70;20155;-73
2022/06/09 12:09:24;;;;;;;0.30;0.30;;;;;;;18.71;50.58;92636.19;2044858;70;20230;-72
2022/06/09 12:12:01;;;;;;;2.13;0.40;;;;;;;18.20;49.93;92622.50;2044612;70;20151;-73
2022/06/09 12:14:33;;;;;;;0.68;0.35;;;;;;;19.13;49.79;92635.22;2044844;70;20135;-72