Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:12;;;;;;;4.37;3.93;;;13.40;99.90;;;;;;5032766;28;20175;-69
2021/09/14 00:04:37;;;;;;;5.53;4.70;;;13.50;99.90;;;;;;5034874;28;20215;-70
2021/09/14 00:07:03;;;;;;;5.43;4.30;;;13.50;99.90;;;;;;5035070;28;20281;-69
2021/09/14 00:09:29;;;;;;;6.30;4.57;;;13.50;99.90;;;;;;5035086;28;20569;-69
2021/09/14 00:11:55;;;;;;;5.87;4.20;;;13.50;99.90;;;;;;5034994;28;20232;-70
2021/09/14 00:14:20;;;;;;;5.83;4.50;;;13.60;99.90;;;;;;5033232;28;20451;-70
2021/09/14 00:16:46;;;;;;;4.13;3.53;;;13.50;99.90;;;;;;5034971;28;20179;-70
2021/09/14 00:19:11;;;;;;;12.23;4.87;;;13.60;99.90;;;;;;5034504;28;20193;-69
2021/09/14 00:21:36;;;;;;;4.67;4.07;;;13.70;99.90;;;;;;5034840;28;20191;-69
2021/09/14 00:24:02;;;;;;;9.60;4.80;;;13.70;99.90;;;;;;5034794;28;20685;-70
2021/09/14 00:26:27;;;;;;;5.40;4.30;;;13.70;99.90;;;;;;5034791;28;20172;-69
2021/09/14 00:28:53;;;;;;;8.60;5.00;;;13.80;99.90;;;;;;5034675;28;20167;-69
2021/09/14 00:31:18;;;;;;;7.80;5.13;;;13.80;99.90;;;;;;5034560;28;20203;-70
2021/09/14 00:33:44;;;;;;;7.43;4.73;;;13.80;99.90;;;;;;5034033;28;20210;-69
2021/09/14 00:36:09;;;;;;;6.90;4.60;;;13.90;99.90;;;;;;5034473;28;20176;-69
2021/09/14 00:38:35;;;;;;;6.50;4.87;;;14.00;99.90;;;;;;5034974;28;20202;-70
2021/09/14 00:41:00;;;;;;;5.37;4.87;;;14.00;99.90;;;;;;5034720;28;20167;-71
2021/09/14 00:43:26;;;;;;;4.40;3.90;;;14.00;99.90;;;;;;5034722;28;20226;-69
2021/09/14 00:45:51;;;;;;;6.53;4.53;;;14.10;99.90;;;;;;5034619;28;20179;-69
2021/09/14 00:48:17;;;;;;;4.73;4.23;;;14.00;99.90;;;;;;5034374;28;20175;-70
2021/09/14 00:50:43;;;;;;;7.53;4.20;;;14.00;99.90;;;;;;5028954;28;20215;-70
2021/09/14 00:53:09;;;;;;;6.30;5.10;;;14.00;99.90;;;;;;5025194;28;20180;-69
2021/09/14 00:55:34;;;;;;;6.97;4.20;;;14.00;99.90;;;;;;5036661;28;20430;-68
2021/09/14 00:58:01;;;;;;;5.20;3.70;;;14.10;99.90;;;;;;5040481;28;20198;-69
2021/09/14 01:00:27;;;;;;;5.27;4.37;;;14.10;99.90;;;;;;5041696;28;20410;-70
2021/09/14 01:02:52;;;;;;;6.00;4.50;;;14.10;99.90;;;;;;5043190;28;20900;-68
2021/09/14 01:05:18;;;;;;;7.00;4.13;;;14.10;99.90;;;;;;5043964;28;20571;-68
2021/09/14 01:07:46;;;;;;;7.50;3.70;;;14.10;99.90;;;;;;5042505;28;20171;-69
2021/09/14 01:10:12;;;;;;;5.30;4.50;;;14.10;99.90;;;;;;5044707;28;20786;-70
2021/09/14 01:12:39;;;;;;;6.70;4.07;;;14.10;99.90;;;;;;5043391;28;20501;-69
2021/09/14 01:15:08;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5043511;28;20944;-70
2021/09/14 01:17:40;;;;;;;5.10;4.50;;;14.10;99.90;;;;;;5044592;28;20409;-70
2021/09/14 01:20:06;;;;;;;3.97;3.60;;;14.00;99.90;;;;;;5026897;28;20484;-69
2021/09/14 01:22:32;;;;;;;7.33;4.23;;;14.00;99.90;;;;;;5024755;28;20853;-70
2021/09/14 01:25:12;;;;;;;4.90;4.07;;;14.00;99.90;;;;;;5043930;28;20859;-70
2021/09/14 01:27:37;;;;;;;4.67;3.57;;;13.90;99.90;;;;;;5024293;28;20421;-70
2021/09/14 01:30:18;;;;;;;4.80;4.27;;;13.90;99.90;;;;;;5043153;28;20457;-70
2021/09/14 01:32:54;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5042276;28;20164;-70
2021/09/14 01:35:23;;;;;;;4.47;3.83;;;13.80;99.90;;;;;;5040837;28;20406;-70
2021/09/14 01:37:49;;;;;;;4.83;3.90;;;13.80;99.90;;;;;;5042231;28;20401;-70
2021/09/14 01:40:15;;;;;;;5.77;4.27;;;13.70;99.90;;;;;;5044169;28;20420;-71
2021/09/14 01:42:41;;;;;;;7.33;5.20;;;13.70;99.90;;;;;;5042864;28;20409;-70
2021/09/14 01:45:08;;;;;;;6.60;4.17;;;13.70;99.90;;;;;;5034063;28;20441;-69
2021/09/14 01:47:35;;;;;;;4.50;3.60;;;13.60;99.90;;;;;;5033643;28;20187;-68
2021/09/14 01:50:01;;;;;;;6.93;4.37;;;13.60;99.90;;;;;;5033117;28;20446;-68
2021/09/14 01:52:28;;;;;;;5.93;3.60;;;13.50;99.90;;;;;;5033328;28;20407;-69
2021/09/14 01:54:54;;;;;;;6.73;3.97;;;13.50;99.90;;;;;;5033131;28;20434;-69
2021/09/14 01:57:22;;;;;;;5.17;3.60;;;13.50;99.90;;;;;;5033552;28;20421;-70
2021/09/14 01:59:51;;;;;;;9.30;3.80;;;13.40;99.90;;;;;;5033305;28;20434;-69
2021/09/14 02:05:09;;;;;;;4.37;4.00;;;13.40;99.90;;;;;;5033015;28;20746;-68
2021/09/14 02:40:31;;;;;;;5.40;4.50;;;13.40;99.90;;;;;;5032181;28;20717;-69
2021/09/14 02:43:11;;;;;;;5.10;4.00;;;13.40;99.90;;;;;;5032246;28;20488;-69
2021/09/14 02:59:20;;;;;;;6.93;5.63;;;13.20;99.90;;;;;;4978182;28;20414;-69
2021/09/14 03:01:45;;;;;;;5.20;4.00;;;13.20;99.90;;;;;;5032473;28;20468;-69
2021/09/14 03:04:13;;;;;;;6.90;5.27;;;13.30;99.90;;;;;;5032125;28;20270;-69
2021/09/14 03:06:39;;;;;;;4.93;4.10;;;13.30;99.90;;;;;;5031911;28;20164;-70
2021/09/14 03:09:04;;;;;;;7.23;5.37;;;13.30;99.90;;;;;;5031546;28;20489;-69
2021/09/14 03:11:29;;;;;;;6.73;4.70;;;13.20;99.90;;;;;;5031572;28;20207;-69
2021/09/14 03:13:55;;;;;;;5.80;3.97;;;13.20;99.90;;;;;;5013795;28;20195;-69
2021/09/14 03:16:20;;;;;;;7.37;5.23;;;13.10;99.90;;;;;;5031732;28;20535;-69
2021/09/14 03:18:46;;;;;;;6.30;4.70;;;13.10;99.90;;;;;;5031599;28;20172;-69
2021/09/14 03:21:12;;;;;;;5.73;4.47;;;13.10;99.90;;;;;;5013828;28;20167;-69
2021/09/14 03:23:38;;;;;;;4.67;4.10;;;13.00;99.90;;;;;;5031398;28;20195;-69
2021/09/14 03:26:04;;;;;;;5.80;5.17;;;13.00;99.90;;;;;;5031956;28;20460;-69
2021/09/14 03:28:30;;;;;;;7.63;4.97;;;12.90;99.90;;;;;;5031410;28;20936;-69
2021/09/14 03:30:55;;;;;;;5.13;4.17;;;12.90;99.90;;;;;;5031285;28;20199;-69
2021/09/14 03:33:21;;;;;;;6.10;5.50;;;12.90;99.90;;;;;;5031401;28;20187;-68
2021/09/14 03:35:47;;;;;;;6.23;4.67;;;12.90;99.90;;;;;;5031355;28;20168;-68
2021/09/14 03:38:13;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;5030788;28;20168;-69
2021/09/14 03:40:42;;;;;;;6.53;5.37;;;12.90;99.90;;;;;;5031386;28;20421;-69
2021/09/14 03:43:09;;;;;;;7.50;4.90;;;12.80;99.90;;;;;;5031217;28;20175;-69
2021/09/14 03:45:35;;;;;;;6.30;4.70;;;12.90;99.90;;;;;;5031469;28;20460;-69
2021/09/14 03:48:00;;;;;;;5.83;4.40;;;12.80;99.90;;;;;;5031352;28;20414;-69
2021/09/14 03:50:26;;;;;;;5.77;5.20;;;12.80;99.90;;;;;;5031361;28;20191;-70
2021/09/14 03:52:51;;;;;;;6.40;5.10;;;12.80;99.90;;;;;;5031282;28;20638;-69
2021/09/14 03:55:17;;;;;;;8.20;4.90;;;12.80;99.90;;;;;;5013413;28;20183;-69
2021/09/14 03:57:42;;;;;;;7.90;4.50;;;12.80;99.90;;;;;;5031074;28;20298;-69
2021/09/14 04:00:08;;;;;;;5.80;4.43;;;12.80;99.90;;;;;;5031133;28;20172;-69
2021/09/14 04:02:37;;;;;;;7.40;5.83;;;12.80;99.90;;;;;;5031073;28;20643;-69
2021/09/14 04:05:23;;;;;;;5.40;4.33;;;12.90;99.90;;;;;;5031065;28;20456;-69
2021/09/14 04:10:17;;;;;;;5.63;4.57;;;12.90;99.90;;;;;;5031151;28;20957;-70
2021/09/14 04:12:42;;;;;;;9.00;5.83;;;12.80;99.90;;;;;;5030913;28;20410;-70
2021/09/14 04:15:08;;;;;;;10.00;4.60;;;12.80;99.90;;;;;;5030983;28;20594;-69
2021/09/14 04:17:34;;;;;;;6.27;4.70;;;12.80;99.90;;;;;;5031008;28;20164;-69
2021/09/14 04:19:59;;;;;;;6.80;4.80;;;12.80;99.90;;;;;;5030836;28;20260;-69
2021/09/14 04:22:24;;;;;;;11.10;5.30;;;12.70;99.90;;;;;;5030920;28;20179;-69
2021/09/14 04:24:51;;;;;;;6.63;5.83;;;12.70;99.90;;;;;;5030885;28;20191;-70
2021/09/14 04:27:16;;;;;;;7.10;4.83;;;12.60;99.90;;;;;;5030901;28;20195;-69
2021/09/14 04:29:42;;;;;;;7.37;4.50;;;12.60;99.90;;;;;;5030747;28;20509;-68
2021/09/14 04:32:07;;;;;;;6.13;5.40;;;12.60;99.90;;;;;;5030853;28;20226;-68
2021/09/14 04:34:33;;;;;;;7.73;4.83;;;12.50;99.90;;;;;;5030725;28;20230;-68
2021/09/14 04:36:58;;;;;;;12.27;6.57;;;12.60;99.90;;;;;;5030659;28;20164;-68
2021/09/14 04:39:24;;;;;;;9.57;5.77;;;12.60;99.90;;;;;;5030954;28;20682;-68
2021/09/14 04:41:49;;;;;;;7.13;6.17;;;12.60;99.90;;;;;;5030745;28;20655;-68
2021/09/14 04:44:15;;;;;;;6.50;5.77;;;12.50;99.90;;;;;;5030851;28;20703;-68
2021/09/14 04:46:40;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5030778;28;20533;-69
2021/09/14 04:49:06;;;;;;;6.93;5.80;;;12.50;99.90;;;;;;5033665;28;20243;-69
2021/09/14 04:51:32;;;;;;;5.87;5.17;;;12.60;99.90;;;;;;5034138;28;20253;-71
2021/09/14 04:53:58;;;;;;;7.53;5.47;;;12.60;99.90;;;;;;5034319;28;20186;-67
2021/09/14 04:56:23;;;;;;;7.43;5.93;;;12.50;99.90;;;;;;5034214;28;20517;-68
2021/09/14 04:58:50;;;;;;;7.33;5.47;;;12.60;99.90;;;;;;5034283;28;20192;-68
2021/09/14 05:01:17;;;;;;;7.70;6.50;;;12.60;99.90;;;;;;5034189;28;20362;-68
2021/09/14 05:03:42;;;;;;;7.10;6.30;;;12.60;99.90;;;;;;5034080;28;20457;-68
2021/09/14 05:06:08;;;;;;;7.93;6.20;;;12.70;99.90;;;;;;5034116;28;20918;-68
2021/09/14 05:08:34;;;;;;;6.80;5.70;;;12.70;99.90;;;;;;5033936;28;20178;-69
2021/09/14 05:11:01;;;;;;;9.43;6.00;;;12.80;99.90;;;;;;5033019;28;20243;-69
2021/09/14 05:13:26;;;;;;;7.03;6.00;;;12.90;99.90;;;;;;5033499;28;20496;-69
2021/09/14 05:15:52;;;;;;;7.80;6.40;;;13.00;99.90;;;;;;5033157;28;20500;-68
2021/09/14 05:18:18;;;;;;;6.37;5.60;;;13.00;99.90;;;;;;5033351;28;20254;-69
2021/09/14 05:20:46;;;;;;;5.67;5.10;;;13.00;99.90;;;;;;5033440;28;20829;-68
2021/09/14 05:23:13;;;;;;;7.60;5.50;;;13.00;99.90;;;;;;5033379;28;20677;-69
2021/09/14 05:25:40;;;;;;;9.50;5.93;;;13.00;99.90;;;;;;5033507;28;20398;-70
2021/09/14 05:28:06;;;;;;;9.23;6.60;;;13.00;99.90;;;;;;5033442;28;20482;-68
2021/09/14 05:30:31;;;;;;;10.70;6.30;;;13.10;99.90;;;;;;5033152;28;20744;-68
2021/09/14 05:32:57;;;;;;;9.67;6.17;;;13.20;99.90;;;;;;5033585;28;20217;-69
2021/09/14 05:35:28;;;;;;;6.93;6.10;;;13.20;99.90;;;;;;5033372;28;20647;-69
2021/09/14 05:37:54;;;;;;;9.97;5.80;;;13.30;99.90;;;;;;5033406;28;20175;-69
2021/09/14 05:40:20;;;;;;;7.50;5.90;;;13.60;99.90;;;;;;5032279;28;20773;-69
2021/09/14 05:42:45;;;;;;;6.07;5.20;;;14.00;99.90;;;;;;5013177;28;20445;-69
2021/09/14 05:45:11;;;;;;;11.17;5.30;;;14.50;99.90;;;;;;5030449;28;20748;-69
2021/09/14 05:47:36;;;;;;;7.40;4.10;;;15.00;99.90;;;;;;5028866;28;20260;-69
2021/09/14 05:50:02;;;;;;;4.80;3.60;;;15.30;99.90;;;;;;5010416;28;20250;-69
2021/09/14 05:52:28;;;;;;;5.43;3.60;;;16.00;99.90;;;;;;5039199;28;20178;-69
2021/09/14 05:54:54;;;;;;;5.00;3.50;;;16.60;99.90;;;;;;5027981;28;20446;-68
2021/09/14 05:57:19;;;;;;;6.73;4.17;;;16.80;99.90;;;;;;5032656;28;20265;-68
2021/09/14 05:59:44;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;5031887;28;20180;-70
2021/09/14 06:02:10;;;;;;;4.50;3.87;;;17.00;99.90;;;;;;5032274;28;20231;-69
2021/09/14 06:04:35;;;;;;;6.37;4.47;;;17.10;99.90;;;;;;5032636;28;20557;-70
2021/09/14 06:07:01;;;;;;;7.67;3.40;;;17.50;99.90;;;;;;5032833;28;20200;-70
2021/09/14 06:09:27;;;;;;;7.10;4.00;;;17.90;99.90;;;;;;5015769;28;20206;-69
2021/09/14 06:11:52;;;;;;;6.20;3.70;;;18.40;99.90;;;;;;5033628;28;20602;-70
2021/09/14 06:14:18;;;;;;;10.57;4.40;;;18.70;99.90;;;;;;5032732;28;20516;-70
2021/09/14 06:16:43;;;;;;;6.03;4.37;;;19.20;99.90;;;;;;5032961;28;20687;-70
2021/09/14 06:19:09;;;;;;;10.23;4.60;;;19.40;99.90;;;;;;5033523;28;20174;-69
2021/09/14 06:21:37;;;;;;;9.40;3.90;;;19.70;99.90;;;;;;5033708;28;20202;-69
2021/09/14 06:24:05;;;;;;;4.87;3.23;;;19.50;99.90;;;;;;5016160;28;20677;-70
2021/09/14 06:26:32;;;;;;;5.50;3.47;;;19.70;99.90;;;;;;5034163;28;20438;-69
2021/09/14 06:28:57;;;;;;;8.23;3.30;;;19.90;99.90;;;;;;5033602;28;20406;-70
2021/09/14 06:31:23;;;;;;;4.60;3.93;;;20.20;99.90;;;;;;5034004;28;20464;-69
2021/09/14 06:33:48;;;;;;;4.77;3.03;;;20.20;99.90;;;;;;5033450;28;20192;-69
2021/09/14 06:36:14;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5033337;28;20172;-70
2021/09/14 06:38:39;;;;;;;6.77;3.10;;;20.90;99.90;;;;;;5015536;28;20175;-70
2021/09/14 06:41:05;;;;;;;5.03;3.20;;;20.80;99.90;;;;;;5032800;28;20547;-70
2021/09/14 06:43:31;;;;;;;4.53;2.97;;;20.90;99.90;;;;;;5032597;28;20211;-70
2021/09/14 06:45:56;;;;;;;7.57;3.37;;;21.00;99.90;;;;;;5032776;28;20495;-70
2021/09/14 06:48:22;;;;;;;4.30;3.37;;;21.20;99.90;;;;;;5033115;28;20169;-70
2021/09/14 06:50:48;;;;;;;4.20;3.23;;;21.00;99.90;;;;;;5032801;28;20203;-69
2021/09/14 06:53:14;;;;;;;4.83;3.70;;;20.90;99.90;;;;;;5032872;28;20187;-70
2021/09/14 06:55:40;;;;;;;4.70;3.30;;;21.10;99.90;;;;;;5033240;28;20430;-70
2021/09/14 06:58:05;;;;;;;7.20;3.70;;;21.40;99.90;;;;;;5033229;28;20253;-70
2021/09/14 07:00:31;;;;;;;7.20;3.93;;;21.70;99.90;;;;;;5033268;28;20187;-71
2021/09/14 07:02:56;;;;;;;5.33;3.20;;;22.10;99.90;;;;;;5015898;28;20184;-70
2021/09/14 07:05:24;;;;;;;4.13;3.27;;;22.00;99.90;;;;;;5033505;28;20551;-71
2021/09/14 07:07:49;;;;;;;10.17;3.80;;;22.20;99.90;;;;;;5034300;28;20189;-72
2021/09/14 07:10:15;;;;;;;8.03;3.60;;;22.10;99.90;;;;;;5032980;28;20453;-71
2021/09/14 07:12:41;;;;;;;6.53;3.60;;;22.20;99.90;;;;;;5032875;28;20168;-70
2021/09/14 07:15:06;;;;;;;7.80;3.70;;;22.50;99.90;;;;;;5034279;28;20303;-70
2021/09/14 07:17:33;;;;;;;6.47;4.10;;;22.00;99.90;;;;;;5034722;28;20162;-69
2021/09/14 07:19:58;;;;;;;6.33;3.40;;;21.90;99.90;;;;;;5034748;28;20187;-70
2021/09/14 07:22:24;;;;;;;8.33;3.70;;;22.10;99.90;;;;;;5034121;28;20406;-71
2021/09/14 07:24:49;;;;;;;7.07;3.47;;;22.10;99.90;;;;;;5035001;28;20187;-71
2021/09/14 07:27:15;;;;;;;9.40;3.30;;;22.60;99.90;;;;;;5035150;28;20242;-71
2021/09/14 07:29:40;;;;;;;6.60;3.53;;;21.80;99.90;;;;;;5034220;28;20195;-71
2021/09/14 07:32:06;;;;;;;8.20;3.43;;;22.90;99.90;;;;;;5034512;28;20176;-71
2021/09/14 07:34:34;;;;;;;7.93;3.87;;;22.40;99.90;;;;;;5034236;28;20695;-71
2021/09/14 07:37:00;;;;;;;6.73;3.57;;;22.20;99.90;;;;;;5035132;28;20402;-71
2021/09/14 07:39:25;;;;;;;11.43;4.10;;;23.40;99.90;;;;;;5035032;28;20410;-71
2021/09/14 07:41:50;;;;;;;7.73;3.60;;;23.50;99.90;;;;;;5035758;28;20536;-71
2021/09/14 07:44:16;;;;;;;11.20;3.37;;;23.10;99.90;;;;;;5039712;28;20190;-72
2021/09/14 07:46:41;;;;;;;9.33;3.40;;;23.30;99.90;;;;;;5034923;28;20170;-71
2021/09/14 07:49:07;;;;;;;3.50;2.57;;;22.70;99.90;;;;;;5035168;28;20250;-70
2021/09/14 07:51:33;;;;;;;7.60;3.00;;;23.20;99.90;;;;;;5035141;28;20202;-71
2021/09/14 07:53:58;;;;;;;4.07;3.10;;;24.10;99.90;;;;;;5035657;28;20183;-71
2021/09/14 07:56:24;;;;;;;6.43;3.20;;;25.00;99.90;;;;;;5034063;28;20183;-71
2021/09/14 07:58:49;;;;;;;4.17;2.43;;;25.10;99.90;;;;;;5032372;28;20302;-72
2021/09/14 08:01:14;;;;;;;4.67;2.83;;;25.60;99.90;;;;;;5033054;28;20175;-71
2021/09/14 08:03:40;;;;;;;3.70;2.63;;;23.20;99.90;;;;;;5033429;28;20556;-71
2021/09/14 08:06:05;;;;;;;4.20;2.33;;;23.40;99.90;;;;;;5032856;28;20175;-71
2021/09/14 08:08:31;;;;;;;3.33;2.23;;;23.80;99.90;;;;;;5033962;28;20206;-70
2021/09/14 08:10:56;;;;;;;5.20;2.53;;;24.10;99.90;;;;;;5035143;28;20190;-71
2021/09/14 08:13:24;;;;;;;4.20;2.47;;;24.20;99.90;;;;;;5034235;28;20249;-71
2021/09/14 08:15:50;;;;;;;4.47;3.23;;;24.20;99.90;;;;;;5034797;28;20160;-72
2021/09/14 08:18:15;;;;;;;3.70;2.20;;;24.00;99.90;;;;;;5035447;28;20418;-72
2021/09/14 08:20:41;;;;;;;7.03;2.87;;;24.30;99.90;;;;;;5032615;28;20175;-74
2021/09/14 08:23:06;;;;;;;3.10;2.20;;;23.30;99.90;;;;;;5034120;28;20214;-72
2021/09/14 08:25:32;;;;;;;5.97;3.10;;;23.70;99.90;;;;;;5035941;28;20534;-73
2021/09/14 08:27:57;;;;;;;3.10;2.30;;;23.40;99.90;;;;;;5035270;28;20594;-73
2021/09/14 08:30:23;;;;;;;4.90;2.50;;;24.10;99.90;;;;;;5035297;28;20205;-73
2021/09/14 08:32:50;;;;;;;4.50;2.33;;;24.70;99.90;;;;;;5035164;28;20538;-73
2021/09/14 08:35:16;;;;;;;4.20;2.60;;;23.20;99.90;;;;;;5035440;28;20609;-73
2021/09/14 08:37:41;;;;;;;2.40;1.93;;;24.00;99.90;;;;;;5017780;28;20402;-72
2021/09/14 08:40:08;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5017109;28;20195;-74
2021/09/14 08:42:36;;;;;;;5.10;2.60;;;24.00;99.90;;;;;;5035092;28;20583;-72
2021/09/14 08:45:03;;;;;;;3.87;2.67;;;24.20;99.90;;;;;;5035025;28;20430;-75
2021/09/14 08:47:30;;;;;;;2.77;2.40;;;24.20;99.90;;;;;;5035023;28;20438;-75
2021/09/14 08:49:55;;;;;;;2.73;2.00;;;24.10;99.90;;;;;;5035124;28;20456;-71
2021/09/14 08:52:21;;;;;;;5.83;3.07;;;23.30;99.90;;;;;;5036007;28;20403;-72
2021/09/14 08:54:46;;;;;;;4.87;1.97;;;23.50;99.90;;;;;;5017784;28;20281;-72
2021/09/14 08:57:13;;;;;;;3.70;2.43;;;23.70;99.90;;;;;;5035981;28;20167;-71
2021/09/14 08:59:45;;;;;;;3.70;2.27;;;23.50;99.90;;;;;;5035793;28;20167;-72
2021/09/14 09:02:12;;;;;;;10.93;3.00;;;23.30;99.90;;;;;;5018365;28;20502;-72
2021/09/14 09:04:37;;;;;;;3.47;2.50;;;23.90;99.90;;;;;;5035358;28;21167;-72
2021/09/14 09:07:03;;;;;;;3.03;2.60;;;23.90;99.90;;;;;;5035759;28;20402;-72
2021/09/14 09:09:30;;;;;;;5.27;2.47;;;23.90;99.90;;;;;;5035214;28;20642;-72
2021/09/14 09:12:08;;;;;;;3.80;2.23;;;23.90;99.90;;;;;;5035551;28;20197;-72
2021/09/14 09:14:47;;;;;;;5.10;2.77;;;23.50;99.90;;;;;;5035340;28;20533;-71
2021/09/14 09:17:15;;;;;;;3.50;1.97;;;23.80;99.90;;;;;;5034753;28;20823;-72
2021/09/14 09:19:42;;;;;;;6.10;2.10;;;24.00;99.90;;;;;;5035117;28;20441;-72
2021/09/14 09:22:12;;;;;;;3.40;2.33;;;23.00;99.90;;;;;;5034928;28;20402;-71
2021/09/14 09:24:49;;;;;;;5.47;2.20;;;23.20;99.90;;;;;;5035606;28;20436;-72
2021/09/14 09:27:17;;;;;;;3.90;2.67;;;23.30;99.90;;;;;;5035270;28;20410;-71
2021/09/14 09:29:43;;;;;;;2.60;2.13;;;22.90;99.90;;;;;;5035747;28;20449;-72
2021/09/14 09:32:08;;;;;;;7.50;2.97;;;23.50;99.90;;;;;;5034740;28;20468;-70
2021/09/14 09:34:34;;;;;;;4.97;1.80;;;23.10;99.90;;;;;;5015632;28;20213;-71
2021/09/14 09:37:05;;;;;;;2.10;1.70;;;23.10;99.90;;;;;;5034473;28;20167;-71
2021/09/14 09:39:45;;;;;;;3.40;2.50;;;23.40;99.90;;;;;;5035294;28;20164;-71
2021/09/14 09:42:11;;;;;;;3.43;2.13;;;23.20;99.90;;;;;;5035572;28;20402;-71
2021/09/14 09:44:38;;;;;;;2.93;2.40;;;23.10;99.90;;;;;;5034901;28;20465;-69
2021/09/14 09:47:04;;;;;;;3.73;2.37;;;22.90;99.90;;;;;;5034499;28;20857;-70
2021/09/14 09:49:30;;;;;;;4.70;2.67;;;23.10;99.90;;;;;;5034501;28;20424;-71
2021/09/14 09:51:57;;;;;;;2.63;2.10;;;22.70;99.90;;;;;;5032964;28;20605;-70
2021/09/14 09:54:23;;;;;;;4.10;2.27;;;22.60;99.90;;;;;;5033728;28;20205;-71
2021/09/14 09:56:49;;;;;;;3.77;2.27;;;22.40;99.90;;;;;;5034007;28;20406;-70
2021/09/14 09:59:15;;;;;;;3.40;2.20;;;22.20;99.90;;;;;;5016436;28;20163;-71
2021/09/14 10:02:04;;;;;;;3.57;2.13;;;22.10;99.90;;;;;;5034048;28;20402;-71
2021/09/14 10:04:47;;;;;;;5.13;2.30;;;21.40;99.90;;;;;;5033730;28;20444;-71
2021/09/14 10:07:13;;;;;;;4.00;3.00;;;21.60;99.90;;;;;;5033562;28;20423;-71
2021/09/14 10:09:50;;;;;;;3.30;2.07;;;21.30;99.90;;;;;;5033458;28;20908;-71
2021/09/14 10:12:23;;;;;;;6.03;3.10;;;21.20;99.90;;;;;;5033625;28;20925;-71
2021/09/14 10:14:59;;;;;;;3.83;2.83;;;21.30;99.90;;;;;;5033710;28;20415;-72
2021/09/14 10:17:26;;;;;;;5.83;2.87;;;21.20;99.90;;;;;;5033354;28;20443;-72
2021/09/14 10:19:51;;;;;;;8.70;3.70;;;21.00;99.90;;;;;;5033586;28;20417;-72
2021/09/14 10:22:24;;;;;;;3.47;2.47;;;20.90;99.90;;;;;;5033259;28;20408;-72
2021/09/14 10:24:52;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;5032877;28;20590;-73
2021/09/14 10:27:18;;;;;;;5.83;3.07;;;20.90;99.90;;;;;;5015162;28;20470;-72
2021/09/14 10:29:54;;;;;;;2.60;2.00;;;20.90;99.90;;;;;;5032743;28;20543;-69
2021/09/14 10:32:20;;;;;;;4.87;3.13;;;20.80;99.90;;;;;;5032736;28;20782;-71
2021/09/14 10:34:56;;;;;;;4.10;2.67;;;20.80;99.90;;;;;;5032561;28;20422;-72
2021/09/14 10:37:29;;;;;;;3.43;2.10;;;20.80;99.90;;;;;;5032772;28;20158;-71
2021/09/14 10:40:06;;;;;;;5.17;3.23;;;20.90;99.90;;;;;;5032705;28;20404;-71
2021/09/14 10:42:36;;;;;;;4.27;2.53;;;20.80;99.90;;;;;;5032697;28;20914;-72
2021/09/14 10:45:10;;;;;;;3.13;2.47;;;21.00;99.90;;;;;;5032089;28;20444;-71
2021/09/14 10:47:39;;;;;;;4.43;2.70;;;21.10;99.90;;;;;;5032412;28;20404;-71
2021/09/14 10:50:06;;;;;;;3.97;2.90;;;21.00;99.90;;;;;;5032738;28;20983;-70
2021/09/14 10:52:42;;;;;;;3.90;3.50;;;21.20;99.90;;;;;;5014774;28;20895;-71
2021/09/14 10:55:16;;;;;;;3.70;2.90;;;21.00;99.90;;;;;;5032307;28;20451;-71
2021/09/14 10:57:43;;;;;;;7.93;3.47;;;21.20;99.90;;;;;;5032289;28;20405;-71
2021/09/14 11:00:15;;;;;;;3.97;3.30;;;21.00;99.90;;;;;;5032537;28;20414;-71
2021/09/14 11:02:40;;;;;;;6.40;2.70;;;20.80;99.90;;;;;;5032377;28;20419;-72
2021/09/14 11:05:07;;;;;;;3.17;2.87;;;20.80;99.90;;;;;;5032679;28;20426;-72
2021/09/14 11:07:33;;;;;;;3.77;3.47;;;21.00;99.90;;;;;;5032714;28;20193;-70
2021/09/14 11:10:00;;;;;;;3.77;3.10;;;21.00;99.90;;;;;;5032722;28;20461;-72
2021/09/14 11:12:28;;;;;;;4.80;3.13;;;21.00;99.90;;;;;;5032780;28;20176;-72
2021/09/14 11:14:54;;;;;;;3.33;2.60;;;21.00;99.90;;;;;;5033121;28;20520;-72
2021/09/14 11:17:28;;;;;;;3.03;2.40;;;21.00;99.90;;;;;;5032643;28;20414;-72
2021/09/14 11:19:54;;;;;;;3.67;3.07;;;21.10;99.90;;;;;;5032901;28;20405;-71
2021/09/14 11:22:34;;;;;;;6.53;2.57;;;21.10;99.90;;;;;;5032775;28;20765;-72
2021/09/14 11:25:00;;;;;;;4.13;3.27;;;20.90;99.90;;;;;;5033153;28;20563;-72
2021/09/14 11:27:26;;;;;;;4.33;2.73;;;20.90;99.90;;;;;;5032702;28;20402;-73
2021/09/14 11:29:51;;;;;;;3.83;3.13;;;21.10;99.90;;;;;;5032662;28;20454;-72
2021/09/14 11:32:17;;;;;;;4.90;3.10;;;21.20;99.90;;;;;;5032404;28;20174;-71
2021/09/14 11:34:43;;;;;;;4.33;3.93;;;21.20;99.90;;;;;;5032480;28;20188;-72
2021/09/14 11:37:09;;;;;;;3.07;2.77;;;21.30;99.90;;;;;;5032208;28;20187;-72
2021/09/14 11:39:38;;;;;;;3.90;2.63;;;21.00;99.90;;;;;;5032998;28;20416;-71
2021/09/14 11:42:07;;;;;;;3.23;2.97;;;21.40;99.90;;;;;;5032643;28;20226;-72
2021/09/14 11:44:33;;;;;;;2.63;2.43;;;21.40;99.90;;;;;;5032304;28;20975;-72
2021/09/14 11:47:08;;;;;;;6.77;2.80;;;21.40;99.90;;;;;;5032585;28;20408;-71
2021/09/14 11:49:34;;;;;;;3.63;3.10;;;21.70;99.90;;;;;;5032779;28;20262;-71
2021/09/14 11:52:02;;;;;;;4.53;3.53;;;21.70;99.90;;;;;;5032492;28;20966;-72
2021/09/14 11:54:36;;;;;;;4.87;3.07;;;21.80;99.90;;;;;;5032649;28;20538;-72
2021/09/14 11:57:03;;;;;;;7.57;3.30;;;21.80;99.90;;;;;;5031666;28;20403;-72
2021/09/14 11:59:36;;;;;;;3.93;2.67;;;21.80;99.90;;;;;;5032159;28;20426;-72
2021/09/14 12:02:03;;;;;;;5.63;3.13;;;22.00;99.90;;;;;;5032377;28;20444;-70
2021/09/14 12:04:28;;;;;;;4.63;3.23;;;22.20;99.90;;;;;;5014273;28;20785;-71
2021/09/14 12:06:55;;;;;;;3.50;2.90;;;22.30;99.90;;;;;;5032160;28;20479;-70
2021/09/14 12:09:22;;;;;;;3.80;2.60;;;22.10;99.90;;;;;;5014944;28;20190;-70
2021/09/14 12:11:58;;;;;;;5.20;3.43;;;22.20;99.90;;;;;;5032013;28;20464;-71
2021/09/14 12:14:26;;;;;;;3.73;3.17;;;22.30;99.90;;;;;;5014185;28;20436;-70
2021/09/14 12:16:57;;;;;;;5.27;2.80;;;22.40;99.90;;;;;;5031838;28;20404;-70
2021/09/14 12:19:23;;;;;;;3.77;3.10;;;22.40;99.90;;;;;;5014477;28;20970;-70
2021/09/14 12:21:48;;;;;;;3.60;2.70;;;22.40;99.90;;;;;;5013942;28;20423;-71
2021/09/14 12:24:14;;;;;;;7.13;3.03;;;22.60;99.90;;;;;;5031469;28;20244;-71
2021/09/14 12:26:41;;;;;;;3.50;2.80;;;22.20;99.90;;;;;;5031617;28;20249;-70
2021/09/14 12:29:09;;;;;;;4.30;2.83;;;22.10;99.90;;;;;;5031493;28;20178;-71
2021/09/14 12:31:35;;;;;;;3.23;3.00;;;22.20;99.90;;;;;;5031172;28;20521;-70
2021/09/14 12:34:01;;;;;;;5.33;3.10;;;22.30;99.90;;;;;;5031392;28;20452;-70
2021/09/14 12:36:27;;;;;;;3.90;3.40;;;22.20;99.90;;;;;;5031273;28;20490;-73
2021/09/14 12:38:52;;;;;;;3.60;2.97;;;22.20;99.90;;;;;;5031239;28;20399;-71
2021/09/14 12:41:18;;;;;;;4.03;2.90;;;22.30;99.90;;;;;;5031267;28;20210;-70
2021/09/14 12:43:45;;;;;;;4.80;2.90;;;22.40;99.90;;;;;;5031364;28;20201;-70
2021/09/14 12:46:11;;;;;;;4.60;3.20;;;22.40;99.90;;;;;;5031089;28;20409;-71
2021/09/14 12:48:36;;;;;;;4.10;2.43;;;22.40;99.90;;;;;;5030989;28;20403;-70
2021/09/14 12:51:03;;;;;;;6.13;3.07;;;22.20;99.90;;;;;;5030843;28;20204;-71
2021/09/14 12:53:29;;;;;;;4.00;3.27;;;22.00;99.90;;;;;;5031603;28;20647;-70
2021/09/14 12:55:55;;;;;;;3.17;2.87;;;22.20;99.90;;;;;;5031147;28;20433;-71
2021/09/14 12:58:21;;;;;;;3.37;3.07;;;22.40;99.90;;;;;;5030768;28;20410;-70
2021/09/14 13:00:46;;;;;;;3.43;3.13;;;22.30;99.90;;;;;;5030624;28;20610;-70
2021/09/14 13:03:14;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5030547;28;20172;-71
2021/09/14 13:05:41;;;;;;;6.30;3.50;;;22.20;99.90;;;;;;5030800;28;20255;-71
2021/09/14 13:08:06;;;;;;;3.20;2.90;;;22.10;99.90;;;;;;5030750;28;21063;-70
2021/09/14 13:10:33;;;;;;;4.17;3.77;;;22.00;99.90;;;;;;5034189;28;20540;-71
2021/09/14 13:18:29;;;;;;;3.23;2.93;;;21.70;99.90;;;;;;5034258;28;20681;-71
2021/09/14 13:20:54;;;;;;;3.80;3.20;;;21.60;99.90;;;;;;5033883;28;20403;-71
2021/09/14 13:23:19;;;;;;;4.37;3.80;;;21.50;99.90;;;;;;5033902;28;20281;-71
2021/09/14 13:25:45;;;;;;;4.30;3.73;;;21.60;99.90;;;;;;5033413;28;20635;-70
2021/09/14 13:28:10;;;;;;;3.30;3.10;;;21.70;99.90;;;;;;5033480;28;20164;-71
2021/09/14 13:30:36;;;;;;;3.73;3.20;;;21.60;99.90;;;;;;5033527;28;20237;-71
2021/09/14 13:33:01;;;;;;;7.03;3.60;;;21.70;99.90;;;;;;5033329;28;20535;-70
2021/09/14 13:35:27;;;;;;;4.17;3.87;;;21.80;99.90;;;;;;5033331;28;20254;-71
2021/09/14 13:37:53;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;5033198;28;20172;-71
2021/09/14 13:40:19;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;5033181;28;20216;-71
2021/09/14 13:42:44;;;;;;;3.37;3.07;;;21.80;99.90;;;;;;5033144;28;20550;-70