Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:24;;;;;;;9.35;4.82;;;10.90;99.90;;;;;;5010841;28;20026;-70
2022/01/03 00:04:52;;;;;;;8.15;3.95;;;11.00;99.90;;;;;;5012011;28;20033;-70
2022/01/03 00:07:18;;;;;;;9.48;4.28;;;11.10;99.90;;;;;;5011698;28;20476;-70
2022/01/03 00:09:45;;;;;;;6.40;4.38;;;11.10;99.90;;;;;;5011509;28;20080;-71
2022/01/03 00:12:11;;;;;;;6.13;3.47;;;11.00;99.90;;;;;;4993516;28;20494;-70
2022/01/03 00:14:38;;;;;;;7.25;4.38;;;10.90;99.90;;;;;;5011478;28;20056;-70
2022/01/03 00:17:05;;;;;;;6.35;4.13;;;10.80;99.90;;;;;;5011182;28;20497;-70
2022/01/03 00:19:31;;;;;;;7.43;4.03;;;10.80;99.90;;;;;;5011455;28;20394;-71
2022/01/03 00:22:03;;;;;;;8.48;4.05;;;10.80;99.90;;;;;;5011717;28;20022;-70
2022/01/03 00:24:32;;;;;;;6.35;3.88;;;10.80;99.90;;;;;;5011802;28;20034;-71
2022/01/03 00:27:03;;;;;;;8.57;5.18;;;10.90;99.90;;;;;;5011635;28;20323;-70
2022/01/03 00:29:44;;;;;;;5.10;3.13;;;10.80;99.90;;;;;;5011635;28;20037;-71
2022/01/03 00:32:11;;;;;;;5.47;3.83;;;10.80;99.90;;;;;;5011521;28;20427;-71
2022/01/03 00:34:38;;;;;;;;;;;10.80;99.90;;;;;;5011767;28;20032;-70
2022/01/03 00:37:09;;;;;;;6.28;3.88;;;10.80;99.90;;;;;;5010988;28;19921;-70
2022/01/03 00:39:36;;;;;;;6.85;4.20;;;10.70;99.90;;;;;;5011367;28;20104;-70
2022/01/03 00:42:03;;;;;;;8.43;4.40;;;10.70;99.90;;;;;;5011114;28;20085;-71
2022/01/03 00:44:29;;;;;;;7.55;3.88;;;10.60;99.90;;;;;;5011161;28;20127;-70
2022/01/03 00:46:56;;;;;;;5.77;3.70;;;10.60;99.90;;;;;;5011180;28;20033;-70
2022/01/03 00:49:22;;;;;;;;;;;10.60;99.90;;;;;;5011597;28;20038;-70
2022/01/03 00:51:48;;;;;;;7.90;3.63;;;10.50;99.90;;;;;;5011121;28;19957;-70
2022/01/03 00:54:14;;;;;;;7.53;4.63;;;10.50;99.90;;;;;;5011526;28;20037;-70
2022/01/03 00:56:47;;;;;;;7.27;4.20;;;10.40;99.90;;;;;;5011405;28;20026;-70
2022/01/03 00:59:15;;;;;;;6.88;3.95;;;10.30;99.90;;;;;;5011065;28;20343;-70
2022/01/03 01:01:51;;;;;;;8.45;4.07;;;10.30;99.90;;;;;;5010951;28;20026;-70
2022/01/03 01:04:20;;;;;;;8.13;4.63;;;10.30;99.90;;;;;;5010957;28;20508;-71
2022/01/03 01:06:50;;;;;;;9.70;4.38;;;10.30;99.90;;;;;;5011791;28;20394;-70
2022/01/03 01:09:19;;;;;;;9.40;4.40;;;10.30;99.90;;;;;;5011632;28;20096;-71
2022/01/03 01:11:45;;;;;;;7.68;3.72;;;10.30;99.90;;;;;;5011470;28;20054;-71
2022/01/03 01:14:13;;;;;;;6.15;3.80;;;10.30;99.90;;;;;;5013195;28;20032;-71
2022/01/03 01:16:40;;;;;;;6.03;3.70;;;10.20;99.90;;;;;;4997131;28;20382;-70
2022/01/03 01:19:06;;;;;;;7.90;3.70;;;10.10;99.90;;;;;;4997249;28;20130;-70
2022/01/03 01:21:32;;;;;;;8.18;4.43;;;10.10;99.90;;;;;;5014889;28;20022;-70
2022/01/03 01:23:59;;;;;;;8.55;4.32;;;10.00;99.90;;;;;;4996967;28;20137;-70
2022/01/03 01:29:10;;;;;;;7.00;4.05;;;10.00;99.90;;;;;;5015048;28;20116;-70
2022/01/03 01:31:46;;;;;;;9.23;4.18;;;10.00;99.90;;;;;;5014560;28;20049;-71
2022/01/03 01:34:18;;;;;;;7.43;4.35;;;10.00;99.90;;;;;;5014398;28;20042;-70
2022/01/03 01:36:45;;;;;;;5.38;3.55;;;10.00;99.90;;;;;;5014678;28;20383;-66
2022/01/03 01:39:12;;;;;;;6.82;3.78;;;10.00;99.90;;;;;;5014331;28;20462;-70
2022/01/03 01:41:44;;;;;;;6.00;3.42;;;10.00;99.90;;;;;;5014961;28;20216;-70
2022/01/03 01:44:11;;;;;;;7.95;4.13;;;10.10;99.90;;;;;;5014123;28;20058;-71
2022/01/03 01:46:46;;;;;;;7.40;3.90;;;10.00;99.90;;;;;;5014127;28;20053;-70
2022/01/03 01:49:18;;;;;;;8.90;4.03;;;10.10;99.90;;;;;;5014758;28;20066;-71
2022/01/03 01:51:55;;;;;;;6.50;3.45;;;10.10;99.90;;;;;;5014780;28;20113;-70
2022/01/03 01:54:32;;;;;;;5.22;3.03;;;10.10;99.90;;;;;;5014577;28;20037;-70
2022/01/03 01:57:13;;;;;;;6.45;3.75;;;10.00;99.90;;;;;;5014059;28;20188;-70
2022/01/03 01:59:59;;;;;;;6.57;3.65;;;10.00;99.90;;;;;;4996874;28;20366;-70
2022/01/03 02:02:38;;;;;;;6.30;3.53;;;10.00;99.90;;;;;;5014419;28;20061;-71
2022/01/03 02:05:36;;;;;;;6.70;3.35;;;9.90;99.90;;;;;;5014300;28;20422;-71
2022/01/03 02:08:03;;;;;;;5.28;3.50;;;10.00;99.90;;;;;;4996167;28;20462;-70
2022/01/03 02:10:41;;;;;;;6.93;4.22;;;10.00;99.90;;;;;;5014098;28;20017;-71
2022/01/03 02:13:07;;;;;;;9.18;4.38;;;10.00;99.90;;;;;;5014065;28;20084;-70
2022/01/03 02:15:35;;;;;;;8.10;4.40;;;9.90;99.90;;;;;;5013789;28;20036;-70
2022/01/03 02:18:01;;;;;;;6.55;3.35;;;9.90;99.90;;;;;;5013418;28;20034;-71
2022/01/03 02:20:29;;;;;;;7.82;3.47;;;9.90;99.90;;;;;;5014024;28;20018;-70
2022/01/03 02:22:56;;;;;;;6.97;3.92;;;9.90;99.90;;;;;;5013918;28;20026;-71
2022/01/03 02:25:23;;;;;;;9.00;4.03;;;9.90;99.90;;;;;;4994971;28;20040;-70
2022/01/03 02:27:51;;;;;;;5.53;3.15;;;9.90;99.90;;;;;;5013737;28;20171;-70
2022/01/03 02:30:24;;;;;;;9.25;4.47;;;9.90;99.90;;;;;;5013243;28;20056;-70
2022/01/03 02:32:51;;;;;;;7.43;4.30;;;9.80;99.90;;;;;;5013356;28;20478;-71
2022/01/03 02:35:17;;;;;;;8.38;4.50;;;9.80;99.90;;;;;;5013616;28;20018;-70
2022/01/03 02:37:46;;;;;;;7.53;4.32;;;9.80;99.90;;;;;;5013099;28;20121;-71
2022/01/03 02:40:12;;;;;;;5.28;3.05;;;9.80;99.90;;;;;;5013569;28;20367;-70
2022/01/03 02:42:39;;;;;;;5.78;3.25;;;9.80;99.90;;;;;;5013003;28;20038;-70
2022/01/03 02:45:07;;;;;;;;;;;9.90;99.90;;;;;;5013856;28;20022;-70
2022/01/03 02:47:35;;;;;;;7.47;3.97;;;9.90;99.90;;;;;;5013235;28;19912;-70
2022/01/03 02:50:01;;;;;;;7.25;4.03;;;9.90;99.90;;;;;;5013036;28;20036;-70
2022/01/03 02:52:27;;;;;;;6.00;3.77;;;9.80;99.90;;;;;;5012816;28;20040;-70
2022/01/03 02:54:53;;;;;;;10.25;4.68;;;9.80;99.90;;;;;;5013310;28;20029;-71
2022/01/03 02:57:23;;;;;;;6.97;4.43;;;9.80;99.90;;;;;;5012594;28;20033;-71
2022/01/03 02:59:57;;;;;;;6.80;4.63;;;9.80;99.90;;;;;;5013100;28;20374;-71
2022/01/03 03:02:25;;;;;;;11.15;3.63;;;9.70;99.90;;;;;;5012708;28;20493;-70
2022/01/03 03:04:58;;;;;;;5.95;3.88;;;9.70;99.90;;;;;;5013061;28;20037;-70
2022/01/03 03:07:26;;;;;;;6.07;3.97;;;9.80;99.90;;;;;;5013075;28;20513;-70
2022/01/03 03:09:52;;;;;;;4.80;2.47;;;9.80;99.90;;;;;;4994765;28;20370;-70
2022/01/03 03:12:19;;;;;;;8.85;4.20;;;9.80;99.90;;;;;;5012778;28;20030;-70
2022/01/03 03:14:45;;;;;;;5.13;3.33;;;9.80;99.90;;;;;;5012397;28;20033;-70
2022/01/03 03:17:11;;;;;;;14.70;4.38;;;9.80;99.90;;;;;;5012849;28;20046;-70
2022/01/03 03:19:55;;;;;;;6.15;3.92;;;9.80;99.90;;;;;;5012426;28;20110;-70
2022/01/03 03:22:27;;;;;;;6.80;3.95;;;9.80;99.90;;;;;;5012509;28;20026;-70
2022/01/03 03:25:07;;;;;;;7.50;2.95;;;9.80;99.90;;;;;;5012392;28;20030;-69
2022/01/03 03:27:35;;;;;;;7.13;3.25;;;9.80;99.90;;;;;;5012508;28;20462;-70
2022/01/03 03:30:03;;;;;;;5.75;3.00;;;9.80;99.90;;;;;;5012176;28;20048;-71
2022/01/03 03:32:30;;;;;;;5.53;3.40;;;9.80;99.90;;;;;;5012518;28;20522;-70
2022/01/03 03:34:56;;;;;;;;;;;9.80;99.90;;;;;;5012429;28;20045;-70
2022/01/03 03:37:22;;;;;;;6.93;3.90;;;9.80;99.90;;;;;;5012175;28;20253;-69
2022/01/03 03:39:48;;;;;;;6.10;3.60;;;9.80;99.90;;;;;;5012517;28;20100;-71
2022/01/03 03:42:15;;;;;;;7.80;4.07;;;9.70;99.90;;;;;;4994213;28;20030;-69
2022/01/03 03:44:42;;;;;;;5.25;2.67;;;9.70;99.90;;;;;;5012035;28;20437;-70
2022/01/03 03:47:08;;;;;;;6.60;3.90;;;9.70;99.90;;;;;;5011872;28;20048;-70
2022/01/03 03:49:35;;;;;;;8.73;4.35;;;9.60;99.90;;;;;;5011926;28;20052;-70
2022/01/03 03:52:02;;;;;;;6.38;3.45;;;9.50;99.90;;;;;;5012310;28;20304;-70
2022/01/03 03:54:28;;;;;;;;;;;9.50;99.90;;;;;;5012170;28;20119;-70
2022/01/03 03:56:56;;;;;;;6.57;4.05;;;9.50;99.90;;;;;;5011967;28;19972;-70
2022/01/03 03:59:22;;;;;;;7.70;3.83;;;9.50;99.90;;;;;;5011779;28;20059;-70
2022/01/03 04:01:48;;;;;;;6.63;4.07;;;9.50;99.90;;;;;;5011680;28;20021;-70
2022/01/03 04:04:14;;;;;;;7.57;4.07;;;9.40;99.90;;;;;;5011649;28;20136;-70
2022/01/03 04:06:40;;;;;;;6.50;3.72;;;9.40;99.90;;;;;;5012114;28;20032;-70
2022/01/03 04:09:06;;;;;;;8.77;4.05;;;9.40;99.90;;;;;;5011580;28;20049;-71
2022/01/03 04:11:32;;;;;;;5.93;3.38;;;9.40;99.90;;;;;;5011815;28;20129;-70
2022/01/03 04:13:58;;;;;;;7.63;3.90;;;9.40;99.90;;;;;;5011639;28;20022;-70
2022/01/03 04:16:24;;;;;;;7.47;4.07;;;9.30;99.90;;;;;;5011775;28;20088;-71
2022/01/03 04:18:50;;;;;;;5.75;3.72;;;9.20;99.90;;;;;;5011577;28;20382;-70
2022/01/03 04:21:16;;;;;;;6.60;4.13;;;9.20;99.90;;;;;;5011736;28;20097;-70
2022/01/03 04:23:42;;;;;;;7.60;4.10;;;9.30;99.90;;;;;;4993900;28;20391;-70
2022/01/03 04:26:09;;;;;;;8.88;4.63;;;9.30;99.90;;;;;;5011420;28;20140;-69
2022/01/03 04:28:35;;;;;;;6.78;4.10;;;9.30;99.90;;;;;;5011825;28;20439;-70
2022/01/03 04:31:01;;;;;;;7.22;4.07;;;9.30;99.90;;;;;;5011465;28;20340;-69
2022/01/03 04:33:27;;;;;;;13.00;4.20;;;9.30;99.90;;;;;;5011852;28;20113;-70
2022/01/03 04:35:53;;;;;;;6.43;4.07;;;9.40;99.90;;;;;;5011516;28;20053;-70
2022/01/03 04:38:19;;;;;;;8.55;4.28;;;9.30;99.90;;;;;;5011248;28;20209;-71
2022/01/03 04:40:45;;;;;;;8.30;3.80;;;9.30;99.90;;;;;;5011448;28;20109;-70
2022/01/03 04:43:11;;;;;;;7.30;3.63;;;9.40;99.90;;;;;;5011597;28;20042;-70
2022/01/03 04:45:38;;;;;;;6.97;3.92;;;9.40;99.90;;;;;;5011290;28;20064;-68
2022/01/03 04:48:05;;;;;;;4.65;3.03;;;9.40;99.90;;;;;;5008458;28;20038;-71
2022/01/03 04:50:31;;;;;;;9.50;4.28;;;9.40;99.90;;;;;;5015506;28;20028;-70
2022/01/03 04:52:57;;;;;;;6.38;3.70;;;9.40;99.90;;;;;;5015046;28;20115;-70
2022/01/03 04:55:23;;;;;;;7.43;4.25;;;9.50;99.90;;;;;;5014818;28;20121;-70
2022/01/03 04:57:50;;;;;;;5.80;3.55;;;9.40;99.90;;;;;;4996584;28;20217;-70
2022/01/03 05:00:17;;;;;;;6.30;3.90;;;9.30;99.90;;;;;;5014724;28;20026;-70
2022/01/03 05:02:43;;;;;;;;;;;9.30;99.90;;;;;;5015424;28;20057;-70
2022/01/03 05:05:10;;;;;;;6.90;4.20;;;9.30;99.90;;;;;;5015381;28;19913;-70
2022/01/03 05:07:37;;;;;;;8.55;4.18;;;9.30;99.90;;;;;;5014786;28;20036;-71
2022/01/03 05:10:04;;;;;;;6.90;3.72;;;9.30;99.90;;;;;;5015088;28;20018;-70
2022/01/03 05:12:30;;;;;;;;;;;9.30;99.90;;;;;;5015338;28;20034;-70
2022/01/03 05:14:57;;;;;;;6.50;3.20;;;9.20;99.90;;;;;;5015094;28;19911;-70
2022/01/03 05:17:23;;;;;;;5.43;2.88;;;9.20;99.90;;;;;;5014846;28;20030;-70
2022/01/03 05:19:49;;;;;;;6.30;3.00;;;9.20;99.90;;;;;;5014926;28;20057;-70
2022/01/03 05:22:15;;;;;;;4.55;2.95;;;9.30;99.90;;;;;;5014951;28;20334;-70
2022/01/03 05:24:41;;;;;;;4.95;3.00;;;9.30;99.90;;;;;;4996890;28;20124;-70
2022/01/03 05:27:07;;;;;;;6.22;2.35;;;9.30;99.90;;;;;;5014884;28;20030;-70
2022/01/03 05:29:34;;;;;;;6.20;2.67;;;9.50;99.90;;;;;;5014762;28;20021;-71
2022/01/03 05:32:01;;;;;;;5.32;2.65;;;9.40;99.90;;;;;;5014928;28;20288;-70
2022/01/03 05:34:27;;;;;;;9.50;3.03;;;9.40;99.90;;;;;;4996653;28;20022;-71
2022/01/03 05:36:53;;;;;;;8.13;3.13;;;9.40;99.90;;;;;;5014806;28;20128;-70
2022/01/03 05:39:19;;;;;;;5.82;3.28;;;9.30;99.90;;;;;;5014372;28;20129;-70
2022/01/03 05:41:45;;;;;;;5.65;2.90;;;9.30;99.90;;;;;;5014372;28;20022;-70
2022/01/03 05:44:12;;;;;;;4.50;2.58;;;9.40;99.90;;;;;;5014090;28;20509;-71
2022/01/03 05:46:38;;;;;;;5.72;2.90;;;9.30;99.90;;;;;;5014353;28;20025;-69
2022/01/03 05:49:06;;;;;;;5.15;2.72;;;9.30;99.90;;;;;;5013968;28;20435;-71
2022/01/03 05:51:32;;;;;;;4.43;2.33;;;9.40;99.90;;;;;;4996062;28;20018;-70
2022/01/03 05:53:58;;;;;;;4.45;2.65;;;9.40;99.90;;;;;;5014233;28;20148;-70
2022/01/03 05:56:24;;;;;;;5.60;2.70;;;9.50;99.90;;;;;;5014066;28;20018;-71
2022/01/03 05:58:51;;;;;;;5.55;2.47;;;9.50;99.90;;;;;;5013625;28;20041;-70
2022/01/03 06:01:21;;;;;;;7.57;2.65;;;9.50;99.90;;;;;;4995261;28;20026;-70
2022/01/03 06:03:47;;;;;;;4.32;2.67;;;9.60;99.90;;;;;;4993681;28;20443;-69
2022/01/03 06:08:39;;;;;;;3.70;2.38;;;9.40;99.90;;;;;;5012574;28;20034;-70
2022/01/03 06:11:05;;;;;;;6.33;2.60;;;9.40;99.90;;;;;;5011125;28;20334;-70
2022/01/03 06:13:32;;;;;;;4.63;2.60;;;9.40;99.90;;;;;;5012410;28;20036;-71
2022/01/03 06:15:58;;;;;;;4.90;2.60;;;9.40;99.90;;;;;;5010609;28;20113;-70
2022/01/03 06:18:24;;;;;;;4.75;2.50;;;9.40;99.90;;;;;;4995791;28;20351;-70
2022/01/03 06:20:51;;;;;;;6.10;2.80;;;9.40;99.90;;;;;;4997372;28;20021;-70
2022/01/03 06:23:18;;;;;;;;;;;9.40;99.90;;;;;;5014011;28;20033;-70
2022/01/03 06:25:44;;;;;;;3.85;2.50;;;9.50;99.90;;;;;;5013485;28;19912;-69
2022/01/03 06:28:11;;;;;;;7.15;2.67;;;9.50;99.90;;;;;;5013120;28;20067;-69
2022/01/03 06:30:39;;;;;;;5.13;2.80;;;9.60;99.90;;;;;;5013057;28;20032;-69
2022/01/03 06:33:06;;;;;;;6.25;2.80;;;9.60;99.90;;;;;;5011998;28;20026;-68
2022/01/03 06:35:34;;;;;;;5.22;2.50;;;9.70;99.90;;;;;;4999541;28;20035;-68
2022/01/03 06:38:01;;;;;;;5.55;2.40;;;9.70;99.90;;;;;;4992984;28;20290;-69
2022/01/03 06:40:28;;;;;;;7.45;2.40;;;10.00;99.90;;;;;;5003611;28;20032;-69
2022/01/03 06:42:54;;;;;;;5.88;2.30;;;10.50;99.90;;;;;;5012855;28;20046;-70
2022/01/03 06:45:20;;;;;;;3.45;2.00;;;10.90;99.90;;;;;;5007391;28;20049;-70
2022/01/03 06:47:48;;;;;;;4.30;2.47;;;11.50;99.90;;;;;;4993344;28;20030;-70
2022/01/03 06:50:14;;;;;;;7.63;2.38;;;12.10;99.90;;;;;;4993409;28;20797;-69
2022/01/03 06:52:40;;;;;;;5.75;1.90;;;12.50;99.90;;;;;;4994091;28;20019;-69
2022/01/03 06:55:08;;;;;;;3.63;1.80;;;12.80;99.90;;;;;;4994015;28;20110;-69
2022/01/03 06:57:34;;;;;;;8.43;2.25;;;13.20;99.90;;;;;;4993557;28;20106;-70
2022/01/03 07:00:00;;;;;;;6.53;2.00;;;13.70;99.90;;;;;;4993573;28;20077;-70
2022/01/03 07:02:26;;;;;;;5.40;1.80;;;13.90;99.90;;;;;;4993400;28;20097;-70
2022/01/03 07:04:52;;;;;;;5.20;1.67;;;13.70;99.90;;;;;;4993754;28;20030;-71
2022/01/03 07:07:18;;;;;;;11.40;2.10;;;14.00;99.90;;;;;;5011935;28;20486;-70
2022/01/03 07:09:44;;;;;;;9.80;2.20;;;14.40;99.90;;;;;;5013276;28;20265;-77
2022/01/03 07:12:11;;;;;;;4.97;1.80;;;14.70;99.90;;;;;;4995039;28;20030;-75
2022/01/03 07:19:53;;;;;;;;;;;16.00;99.90;;;;;;4994910;28;20683;-73
2022/01/03 07:22:20;;;;;;;5.32;1.70;;;15.80;99.90;;;;;;5003265;28;19935;-74
2022/01/03 07:24:46;;;;;;;5.13;1.60;;;15.80;99.90;;;;;;5012574;28;20100;-74
2022/01/03 07:27:12;;;;;;;4.45;1.60;;;16.20;99.90;;;;;;5012524;28;20030;-75
2022/01/03 07:29:40;;;;;;;3.05;1.63;;;16.30;99.90;;;;;;5012803;28;20030;-76
2022/01/03 07:32:07;;;;;;;4.20;1.70;;;16.40;99.90;;;;;;5012938;28;20116;-88
2022/01/03 07:34:33;;;;;;;3.70;1.80;;;16.60;99.90;;;;;;5012390;28;20463;-77
2022/01/03 07:36:59;;;;;;;4.03;1.58;;;16.70;99.90;;;;;;5012505;28;20041;-76
2022/01/03 07:39:28;;;;;;;9.57;1.70;;;16.40;99.90;;;;;;5012188;28;20038;-76
2022/01/03 07:41:54;;;;;;;13.90;2.00;;;16.20;99.90;;;;;;5012042;28;20022;-75
2022/01/03 07:44:20;;;;;;;10.70;2.05;;;16.70;99.90;;;;;;5012274;28;20482;-75
2022/01/03 07:46:46;;;;;;;3.97;1.40;;;17.20;99.70;;;;;;5012852;28;20030;-76
2022/01/03 07:49:12;;;;;;;5.05;1.45;;;17.50;98.60;;;;;;5012551;28;20267;-76
2022/01/03 07:51:38;;;;;;;11.52;2.00;;;17.60;98.60;;;;;;5012866;28;20025;-75
2022/01/03 07:54:04;;;;;;;5.22;1.42;;;17.50;98.60;;;;;;4994632;28;20109;-76
2022/01/03 07:56:33;;;;;;;6.72;1.30;;;16.80;99.20;;;;;;5012564;28;20105;-75
2022/01/03 07:58:59;;;;;;;2.50;1.30;;;16.50;99.40;;;;;;5012446;28;20041;-75
2022/01/03 08:01:25;;;;;;;3.28;1.35;;;16.10;99.90;;;;;;5012357;28;20029;-76
2022/01/03 08:03:51;;;;;;;5.20;1.45;;;15.70;99.90;;;;;;5012217;28;20100;-76
2022/01/03 08:06:20;;;;;;;5.33;1.53;;;15.10;99.90;;;;;;5012243;28;20022;-76
2022/01/03 08:08:46;;;;;;;4.03;1.40;;;15.10;99.90;;;;;;5012048;28;20272;-76
2022/01/03 08:11:13;;;;;;;3.53;1.50;;;14.90;99.90;;;;;;5012055;28;20358;-76
2022/01/03 08:13:39;;;;;;;4.10;1.45;;;14.80;99.90;;;;;;5012195;28;20054;-75
2022/01/03 08:16:05;;;;;;;6.70;1.60;;;14.70;99.90;;;;;;5012280;28;20018;-75
2022/01/03 08:18:32;;;;;;;4.45;1.55;;;14.70;99.90;;;;;;5012147;28;20032;-75
2022/01/03 08:20:59;;;;;;;4.85;1.67;;;14.60;99.90;;;;;;5011896;28;20486;-75
2022/01/03 08:23:25;;;;;;;;;;;14.80;99.90;;;;;;5019626;28;20048;-74
2022/01/03 08:25:51;;;;;;;5.13;1.45;;;14.80;99.90;;;;;;5012084;28;19909;-74
2022/01/03 08:28:17;;;;;;;6.15;1.65;;;14.80;99.90;;;;;;4997019;28;20428;-74
2022/01/03 08:30:44;;;;;;;4.20;1.50;;;14.70;99.90;;;;;;4992910;28;20141;-75
2022/01/03 08:33:10;;;;;;;4.85;1.55;;;14.90;99.90;;;;;;4992545;28;20027;-75
2022/01/03 08:35:36;;;;;;;6.15;1.70;;;14.90;99.90;;;;;;4992614;28;20022;-75
2022/01/03 08:38:04;;;;;;;1.83;1.13;;;14.90;99.90;;;;;;4974673;28;20026;-75
2022/01/03 08:40:33;;;;;;;2.22;1.13;;;14.90;99.90;;;;;;4992429;28;20141;-75
2022/01/03 08:43:00;;;;;;;3.85;1.52;;;15.00;99.90;;;;;;4994504;28;20126;-75
2022/01/03 08:45:26;;;;;;;5.88;1.40;;;15.20;99.90;;;;;;5012233;28;20041;-76
2022/01/03 08:47:52;;;;;;;3.20;1.30;;;15.30;99.90;;;;;;5011669;28;20109;-75
2022/01/03 08:50:19;;;;;;;7.13;1.63;;;15.20;99.90;;;;;;5011748;28;20092;-75
2022/01/03 08:52:45;;;;;;;6.88;1.45;;;15.20;99.90;;;;;;5011628;28;20343;-75
2022/01/03 08:55:12;;;;;;;3.05;1.30;;;15.30;99.90;;;;;;4994083;28;20493;-76
2022/01/03 08:57:40;;;;;;;4.30;2.00;;;15.30;99.90;;;;;;5011943;28;20025;-76
2022/01/03 09:00:09;;;;;;;3.58;1.30;;;15.30;99.90;;;;;;5011239;28;20133;-75
2022/01/03 09:02:35;;;;;;;3.65;1.30;;;15.20;99.90;;;;;;5012170;28;20022;-75
2022/01/03 09:05:01;;;;;;;3.92;1.20;;;15.30;99.90;;;;;;4993185;28;20098;-73
2022/01/03 09:07:27;;;;;;;2.53;1.07;;;15.20;99.90;;;;;;4991533;28;20026;-75
2022/01/03 09:09:53;;;;;;;2.58;1.10;;;15.10;99.90;;;;;;4991834;28;20788;-75
2022/01/03 09:12:19;;;;;;;7.33;1.40;;;15.10;99.90;;;;;;4990713;28;20031;-75
2022/01/03 09:14:45;;;;;;;4.63;1.30;;;15.10;99.90;;;;;;5002403;28;20367;-76
2022/01/03 09:17:11;;;;;;;7.20;1.30;;;15.10;99.90;;;;;;5011405;28;20018;-74
2022/01/03 09:19:37;;;;;;;109.53;10.20;;;15.00;99.90;;;;;;4994443;28;20034;-74
2022/01/03 09:22:18;;;;;;;103.47;10.38;;;15.00;99.90;;;;;;4993541;28;20018;-74
2022/01/03 09:30:20;;;;;;;18.05;2.58;;;15.30;99.90;;;;;;5011415;28;20203;-75
2022/01/03 09:32:46;;;;;;;16.70;2.72;;;15.50;99.90;;;;;;5011228;28;20018;-74
2022/01/03 09:35:12;;;;;;;55.10;7.23;;;15.60;99.90;;;;;;5013229;28;20034;-75
2022/01/03 09:37:40;;;;;;;5.55;1.60;;;15.70;99.90;;;;;;5014440;28;20583;-74
2022/01/03 09:40:07;;;;;;;45.75;6.70;;;15.80;99.90;;;;;;5014197;28;20022;-76
2022/01/03 09:42:34;;;;;;;11.02;1.80;;;16.00;99.90;;;;;;5014399;28;20102;-74
2022/01/03 09:45:04;;;;;;;3.97;1.27;;;16.20;99.90;;;;;;5014354;28;20036;-74
2022/01/03 09:47:32;;;;;;;2.55;1.10;;;16.20;99.90;;;;;;5014470;28;20104;-74
2022/01/03 09:50:00;;;;;;;4.18;1.58;;;16.30;99.90;;;;;;5014324;28;20030;-73
2022/01/03 09:52:27;;;;;;;2.60;1.20;;;16.00;99.90;;;;;;5014134;28;20461;-75
2022/01/03 09:54:57;;;;;;;3.72;1.83;;;16.10;99.90;;;;;;5015104;28;20440;-75
2022/01/03 09:57:25;;;;;;;3.30;1.45;;;16.30;99.90;;;;;;5014075;28;20462;-74
2022/01/03 09:59:51;;;;;;;6.50;1.77;;;16.10;99.90;;;;;;5014431;28;20130;-74
2022/01/03 10:02:18;;;;;;;2.85;1.40;;;16.20;99.90;;;;;;5014101;28;20090;-73
2022/01/03 10:04:44;;;;;;;;;;;16.20;99.90;;;;;;4996836;28;20137;-75
2022/01/03 10:07:11;;;;;;;9.52;2.30;;;16.50;99.90;;;;;;4996267;28;20000;-74
2022/01/03 10:09:39;;;;;;;5.13;2.05;;;16.60;99.90;;;;;;5014076;28;20026;-76
2022/01/03 10:12:08;;;;;;;6.55;1.50;;;16.80;99.90;;;;;;5013994;28;20129;-77
2022/01/03 10:14:34;;;;;;;19.92;3.58;;;16.90;99.90;;;;;;5014096;28;20072;-76
2022/01/03 10:17:00;;;;;;;7.20;1.73;;;16.90;99.90;;;;;;5013929;28;20513;-76
2022/01/03 10:19:26;;;;;;;8.98;2.15;;;17.30;99.90;;;;;;4996024;28;20149;-77
2022/01/03 10:21:53;;;;;;;4.60;1.33;;;17.50;99.90;;;;;;5013487;28;20430;-76
2022/01/03 10:24:30;;;;;;;7.28;1.95;;;17.60;99.90;;;;;;5000605;28;20096;-76
2022/01/03 10:26:56;;;;;;;3.60;1.30;;;17.50;99.90;;;;;;4993723;28;20026;-76
2022/01/03 10:29:27;;;;;;;9.07;1.90;;;17.60;99.90;;;;;;4993738;28;20502;-76
2022/01/03 10:31:59;;;;;;;6.55;1.75;;;17.60;99.90;;;;;;4994359;28;20027;-75
2022/01/03 10:34:27;;;;;;;10.00;3.60;;;17.80;99.90;;;;;;4976508;28;20038;-75
2022/01/03 10:36:56;;;;;;;14.93;3.63;;;18.00;99.90;;;;;;4994052;28;20026;-76
2022/01/03 10:39:27;;;;;;;55.88;6.25;;;18.20;99.90;;;;;;4994090;28;20065;-74
2022/01/03 10:42:15;;;;;;;14.30;4.07;;;18.20;99.90;;;;;;4993714;28;20080;-76
2022/01/03 10:44:41;;;;;;;33.83;6.32;;;18.00;99.90;;;;;;4993746;28;20058;-74
2022/01/03 10:47:18;;;;;;;42.55;7.25;;;18.10;99.90;;;;;;4977578;28;20474;-75
2022/01/03 10:49:46;;;;;;;98.30;13.63;;;18.10;99.90;;;;;;4995088;28;20033;-75
2022/01/03 10:52:15;;;;;;;47.50;8.45;;;18.20;99.90;;;;;;5012773;28;20036;-76
2022/01/03 10:54:43;;;;;;;95.90;13.05;;;18.40;99.90;;;;;;5013059;28;20128;-75
2022/01/03 10:57:10;;;;;;;23.35;5.03;;;18.50;99.90;;;;;;4994885;28;20390;-75
2022/01/03 10:59:36;;;;;;;21.70;4.82;;;18.60;99.90;;;;;;5012634;28;20029;-76
2022/01/03 11:02:04;;;;;;;13.73;3.65;;;18.70;99.90;;;;;;5012882;28;20026;-77
2022/01/03 11:13:04;;;;;;;6.22;2.85;;;18.60;99.20;;;;;;4993335;28;20025;-77
2022/01/03 11:15:30;;;;;;;114.80;12.20;;;18.60;99.20;;;;;;4975479;28;20039;-77
2022/01/03 11:18:20;;;;;;;158.95;19.13;;;18.40;99.40;;;;;;4993204;28;20042;-76
2022/01/03 11:20:50;;;;;;;126.03;15.40;;;18.10;99.90;;;;;;4994390;28;20455;-76
2022/01/03 11:23:21;;;;;;;36.25;7.03;;;18.20;99.90;;;;;;5006643;28;20029;-75
2022/01/03 11:25:49;;;;;;;18.35;3.90;;;18.10;99.90;;;;;;5013359;28;20033;-75
2022/01/03 11:28:15;;;;;;;12.32;3.88;;;18.40;99.90;;;;;;5012361;28;20026;-75
2022/01/03 11:30:44;;;;;;;23.67;5.10;;;18.40;99.50;;;;;;4994509;28;20339;-75
2022/01/03 11:33:10;;;;;;;37.45;7.30;;;18.60;99.70;;;;;;5012174;28;20328;-75
2022/01/03 11:35:38;;;;;;;47.00;7.60;;;18.50;99.70;;;;;;5012141;28;20033;-76
2022/01/03 11:38:06;;;;;;;58.58;9.40;;;18.70;99.70;;;;;;5012401;28;20470;-76
2022/01/03 11:40:33;;;;;;;37.40;7.20;;;18.70;99.50;;;;;;5012719;28;20025;-75
2022/01/03 11:43:01;;;;;;;21.17;7.53;;;18.80;99.70;;;;;;4993685;28;20042;-75
2022/01/03 11:45:27;;;;;;;16.90;5.25;;;18.90;99.30;;;;;;5012143;28;20030;-75
2022/01/03 11:47:54;;;;;;;40.35;7.10;;;19.00;99.10;;;;;;5012240;28;20030;-75
2022/01/03 11:50:20;;;;;;;18.48;4.43;;;18.90;98.90;;;;;;5012246;28;20540;-75
2022/01/03 11:52:46;;;;;;;16.25;4.78;;;18.40;99.40;;;;;;5012405;28;20102;-76
2022/01/03 11:55:15;;;;;;;43.05;7.88;;;18.40;99.90;;;;;;5011960;28;20036;-76
2022/01/03 12:06:00;;;;;;;12.98;5.25;;;18.80;98.90;;;;;;5012398;28;20521;-75
2022/01/03 12:08:34;;;;;;;10.65;3.65;;;18.80;99.20;;;;;;5012164;28;20033;-76
2022/01/03 12:11:15;;;;;;;15.73;10.73;;;18.80;99.00;;;;;;5011809;28;20116;-76
2022/01/03 12:14:04;;;;;;;8.57;3.75;;;18.70;99.60;;;;;;5011883;28;20033;-75
2022/01/03 12:16:54;;;;;;;5.45;2.83;;;18.30;99.90;;;;;;5011307;28;20038;-76
2022/01/03 12:19:39;;;;;;;8.65;2.80;;;18.40;99.90;;;;;;5002838;28;20080;-77
2022/01/03 12:22:15;;;;;;;7.20;2.70;;;18.60;99.60;;;;;;5011997;28;20060;-76
2022/01/03 12:24:46;;;;;;;6.93;2.70;;;18.70;99.90;;;;;;5011909;28;20112;-75
2022/01/03 12:27:30;;;;;;;5.78;2.30;;;18.60;99.90;;;;;;5012063;28;20108;-76
2022/01/03 12:29:56;;;;;;;6.30;2.45;;;18.60;99.80;;;;;;5012602;28;20022;-76
2022/01/03 12:32:27;;;;;;;4.57;2.20;;;18.50;99.30;;;;;;5012010;28;20033;-75
2022/01/03 12:35:16;;;;;;;8.52;2.47;;;18.50;99.90;;;;;;5011704;28;20014;-76
2022/01/03 12:37:44;;;;;;;3.88;2.17;;;18.30;99.90;;;;;;5010969;28;20029;-76
2022/01/03 12:40:21;;;;;;;6.63;2.60;;;18.50;99.90;;;;;;5011752;28;20033;-77
2022/01/03 12:42:53;;;;;;;6.50;2.25;;;18.60;99.90;;;;;;4996008;28;20098;-76
2022/01/03 12:45:40;;;;;;;4.15;2.10;;;18.70;99.70;;;;;;4992118;28;20132;-77
2022/01/03 12:48:09;;;;;;;7.20;2.50;;;18.90;99.90;;;;;;5008137;28;20030;-78
2022/01/03 12:50:44;;;;;;;6.13;2.25;;;19.00;99.60;;;;;;5011931;28;20121;-77
2022/01/03 12:53:31;;;;;;;8.10;2.60;;;19.10;99.90;;;;;;5011765;28;20034;-77
2022/01/03 12:56:00;;;;;;;4.97;2.60;;;18.80;99.80;;;;;;5011600;28;20080;-75
2022/01/03 12:58:26;;;;;;;6.30;2.40;;;18.70;99.90;;;;;;4993297;28;20029;-76
2022/01/03 13:00:57;;;;;;;6.35;2.67;;;18.80;99.60;;;;;;5011532;28;20390;-76
2022/01/03 13:03:43;;;;;;;8.10;2.33;;;18.70;99.80;;;;;;5007301;28;20022;-76
2022/01/03 13:06:20;;;;;;;4.40;2.20;;;18.70;99.90;;;;;;4991609;28;20034;-76
2022/01/03 13:08:51;;;;;;;6.25;2.70;;;18.80;99.90;;;;;;4974003;28;20058;-76
2022/01/03 13:11:20;;;;;;;9.65;2.60;;;18.90;99.90;;;;;;4995342;28;20030;-77
2022/01/03 13:13:52;;;;;;;8.68;2.80;;;18.90;99.90;;;;;;4999601;28;20027;-77
2022/01/03 13:16:19;;;;;;;5.57;2.70;;;18.90;99.90;;;;;;4995615;28;20030;-77
2022/01/03 13:18:51;;;;;;;8.25;2.80;;;18.90;99.90;;;;;;5004246;28;20037;-76
2022/01/03 13:21:19;;;;;;;6.13;2.70;;;18.80;99.90;;;;;;4997638;28;20034;-77
2022/01/03 13:23:57;;;;;;;6.60;2.50;;;18.90;99.90;;;;;;5015108;28;20521;-77
2022/01/03 13:26:26;;;;;;;6.78;2.50;;;19.00;99.90;;;;;;4997313;28;20466;-78
2022/01/03 13:28:54;;;;;;;6.72;2.35;;;19.10;99.90;;;;;;4997505;28;20018;-75
2022/01/03 13:31:21;;;;;;;4.78;1.98;;;18.90;99.90;;;;;;5014875;28;20034;-77