Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:45;;;;;;;;;;;23.20;74.10;;;;;;5052548;28;19965;-62
2022/07/28 00:04:11;;;;;;;;;;;23.10;73.90;;;;;;5075246;28;20312;-62
2022/07/28 00:06:37;;;;;;;;;;;23.20;74.30;;;;;;5058695;28;19925;-61
2022/07/28 00:09:02;;;;;;;;;;;23.20;74.10;;;;;;5054295;28;20401;-62
2022/07/28 00:11:28;;;;;;;;;;;23.10;74.00;;;;;;5069798;28;19987;-61
2022/07/28 00:13:54;;;;;;;;;;;23.30;74.30;;;;;;5056493;28;19935;-63
2022/07/28 00:16:20;;;;;;;;;;;23.30;74.50;;;;;;5065994;28;19936;-62
2022/07/28 00:18:45;;;;;;;;;;;23.10;74.20;;;;;;5036190;28;19921;-62
2022/07/28 00:21:11;;;;;;;;;;;23.30;74.40;;;;;;5067159;28;20282;-61
2022/07/28 00:23:37;;;;;;;;;;;23.10;74.20;;;;;;5073519;28;19968;-62
2022/07/28 00:26:02;;;;;;;;;;;23.00;74.20;;;;;;5074308;28;20408;-62
2022/07/28 00:28:28;;;;;;;;;;;23.20;74.30;;;;;;5072116;28;19931;-62
2022/07/28 00:30:56;;;;;;;;;;;23.00;74.40;;;;;;5048532;28;19925;-63
2022/07/28 00:33:22;;;;;;;;;;;23.20;74.10;;;;;;5053896;28;19925;-62
2022/07/28 00:35:47;;;;;;;;;;;23.00;74.30;;;;;;5053625;28;20404;-61
2022/07/28 00:38:13;;;;;;;;;;;22.90;74.00;;;;;;5045698;28;19928;-61
2022/07/28 00:43:23;;;;;;;;;;;22.90;73.40;;;;;;5054077;28;20012;-62
2022/07/28 00:45:48;;;;;;;;;;;22.90;74.40;;;;;;5064805;28;20402;-61
2022/07/28 00:48:14;;;;;;;;;;;23.00;74.40;;;;;;5068726;28;19978;-62
2022/07/28 00:50:40;;;;;;;;;;;22.80;74.30;;;;;;5055084;28;19940;-62
2022/07/28 00:53:06;;;;;;;;;;;22.80;74.20;;;;;;5055398;28;19932;-62
2022/07/28 00:55:31;;;;;;;;;;;23.00;74.60;;;;;;5052463;28;20432;-61
2022/07/28 00:57:57;;;;;;;;;;;22.90;74.00;;;;;;5053357;28;19983;-62
2022/07/28 01:00:23;;;;;;;;;;;23.20;74.40;;;;;;5036126;28;20023;-62
2022/07/28 01:02:48;;;;;;;;;;;22.80;74.20;;;;;;5064620;28;19924;-62
2022/07/28 01:05:14;;;;;;;;;;;22.90;74.40;;;;;;5053225;28;20321;-61
2022/07/28 01:08:00;;;;;;;;;;;23.00;74.50;;;;;;5055497;28;20047;-61
2022/07/28 01:10:39;;;;;;;;;;;23.00;74.80;;;;;;5088763;28;19925;-62
2022/07/28 01:13:09;;;;;;;;;;;22.80;73.20;;;;;;5075680;28;19924;-62
2022/07/28 01:15:36;;;;;;;;;;;22.60;73.20;;;;;;5055650;28;19924;-63
2022/07/28 01:18:05;;;;;;;;;;;22.80;74.70;;;;;;5073682;28;20290;-61
2022/07/28 01:20:51;;;;;;;;;;;22.80;73.30;;;;;;5073778;28;20018;-61
2022/07/28 01:23:20;;;;;;;;;;;23.00;74.80;;;;;;5081129;28;19970;-62
2022/07/28 01:25:45;;;;;;;;;;;22.90;73.40;;;;;;5073394;28;19978;-62
2022/07/28 01:28:14;;;;;;;;;;;22.70;74.50;;;;;;5097888;28;19924;-61
2022/07/28 01:30:45;;;;;;;;;;;22.70;73.70;;;;;;5093793;28;19928;-62
2022/07/28 01:33:29;;;;;;;;;;;22.70;73.40;;;;;;5090544;28;19928;-62
2022/07/28 01:35:55;;;;;;;;;;;22.70;73.50;;;;;;5073591;28;19925;-62
2022/07/28 01:38:21;;;;;;;;;;;22.90;74.90;;;;;;5072139;28;19978;-62
2022/07/28 01:40:47;;;;;;;;;;;23.10;75.10;;;;;;5058982;28;20321;-62
2022/07/28 01:43:16;;;;;;;;;;;22.80;74.60;;;;;;5059530;28;19924;-62
2022/07/28 01:45:41;;;;;;;;;;;22.60;74.80;;;;;;5070914;28;19931;-61
2022/07/28 01:48:07;;;;;;;;;;;22.80;74.70;;;;;;5076271;28;19924;-62
2022/07/28 01:50:32;;;;;;;;;;;22.70;74.70;;;;;;5096031;28;19947;-62
2022/07/28 01:52:58;;;;;;;;;;;22.90;74.70;;;;;;5096024;28;20006;-61
2022/07/28 01:55:24;;;;;;;;;;;22.80;74.90;;;;;;5088353;28;19921;-61
2022/07/28 01:57:49;;;;;;;;;;;22.90;74.70;;;;;;5095806;28;19935;-61
2022/07/28 02:00:16;;;;;;;;;;;22.70;74.90;;;;;;5079193;28;19924;-62
2022/07/28 02:02:42;;;;;;;;;;;22.50;74.60;;;;;;5099323;28;20278;-61
2022/07/28 02:05:08;;;;;;;;;;;22.70;75.00;;;;;;5051047;28;19925;-61
2022/07/28 02:07:34;;;;;;;;;;;22.80;74.70;;;;;;5061453;28;19924;-61
2022/07/28 02:10:00;;;;;;;;;;;22.70;74.80;;;;;;5076647;28;20300;-61
2022/07/28 02:12:25;;;;;;;;;;;22.60;74.40;;;;;;5075383;28;19925;-61
2022/07/28 02:14:51;;;;;;;;;;;22.70;74.90;;;;;;5059642;28;20016;-63
2022/07/28 02:17:17;;;;;;;;;;;22.60;74.80;;;;;;5043952;28;19948;-61
2022/07/28 02:19:43;;;;;;;;;;;22.60;75.00;;;;;;5076569;28;19928;-61
2022/07/28 02:22:09;;;;;;;;;;;22.70;75.00;;;;;;5075484;28;19925;-61
2022/07/28 02:24:35;;;;;;;;;;;22.50;74.80;;;;;;5075130;28;20313;-62
2022/07/28 02:27:11;;;;;;;;;;;22.30;74.50;;;;;;5071367;28;19928;-62
2022/07/28 02:29:38;;;;;;;;;;;22.60;73.60;;;;;;5073629;28;20271;-62
2022/07/28 02:32:06;;;;;;;;;;;22.60;75.10;;;;;;5058369;28;20429;-61
2022/07/28 02:34:31;;;;;;;;;;;22.40;74.90;;;;;;5038612;28;19925;-62
2022/07/28 02:36:57;;;;;;;;;;;22.70;75.00;;;;;;5056045;28;19967;-61
2022/07/28 02:39:30;;;;;;;;;;;22.70;75.10;;;;;;5051335;28;19931;-61
2022/07/28 02:42:15;;;;;;;;;;;22.70;73.70;;;;;;5058090;28;20008;-62
2022/07/28 02:44:41;;;;;;;;;;;22.40;73.60;;;;;;5075948;28;19924;-61
2022/07/28 02:47:08;;;;;;;;;;;22.70;75.30;;;;;;5069711;28;19925;-62
2022/07/28 02:49:33;;;;;;;;;;;22.60;75.20;;;;;;5064033;28;19924;-62
2022/07/28 02:51:59;;;;;;;;;;;22.40;74.90;;;;;;5074792;28;19981;-61
2022/07/28 02:54:26;;;;;;;;;;;22.60;75.00;;;;;;5074618;28;19921;-61
2022/07/28 02:56:51;;;;;;;;;;;22.50;75.10;;;;;;5075767;28;19925;-62
2022/07/28 02:59:18;;;;;;;;;;;22.40;75.00;;;;;;5053803;28;20301;-62
2022/07/28 03:01:43;;;;;;;;;;;22.60;75.30;;;;;;5055877;28;19979;-61
2022/07/28 03:04:09;;;;;;;;;;;22.50;74.90;;;;;;5055272;28;19929;-62
2022/07/28 03:06:35;;;;;;;;;;;22.60;75.10;;;;;;5055289;28;19925;-62
2022/07/28 03:09:01;;;;;;;;;;;22.50;74.60;;;;;;5038035;28;19968;-61
2022/07/28 03:11:26;;;;;;;;;;;22.70;75.20;;;;;;5052044;28;19920;-62
2022/07/28 03:13:52;;;;;;;;;;;22.70;75.30;;;;;;5075708;28;20011;-61
2022/07/28 03:16:17;;;;;;;;;;;22.20;75.10;;;;;;5057470;28;19925;-62
2022/07/28 03:18:43;;;;;;;;;;;22.70;75.40;;;;;;5075358;28;19928;-62
2022/07/28 03:21:08;;;;;;;;;;;22.70;75.50;;;;;;5071752;28;19971;-61
2022/07/28 03:23:41;;;;;;;;;;;22.70;75.40;;;;;;5075101;28;19925;-62
2022/07/28 03:26:27;;;;;;;;;;;22.60;74.20;;;;;;5075425;28;20316;-61
2022/07/28 03:28:52;;;;;;;;;;;22.50;75.60;;;;;;5064540;28;19924;-61
2022/07/28 03:31:18;;;;;;;;;;;22.60;75.50;;;;;;5068844;28;19943;-61
2022/07/28 03:33:44;;;;;;;;;;;22.70;75.50;;;;;;5075304;28;19924;-62
2022/07/28 03:36:11;;;;;;;;;;;22.30;75.30;;;;;;5071413;28;19940;-64
2022/07/28 03:38:44;;;;;;;;;;;22.50;75.40;;;;;;5063635;28;19931;-61
2022/07/28 03:41:10;;;;;;;;;;;22.70;74.20;;;;;;5066812;28;19928;-61
2022/07/28 03:43:35;;;;;;;;;;;22.40;75.30;;;;;;5035956;28;20375;-61
2022/07/28 03:46:01;;;;;;;;;;;22.30;75.40;;;;;;5074976;28;19978;-62
2022/07/28 03:48:27;;;;;;;;;;;22.70;75.50;;;;;;5073635;28;20328;-62
2022/07/28 03:50:53;;;;;;;;;;;22.40;75.60;;;;;;5056816;28;19931;-61
2022/07/28 03:53:20;;;;;;;;;;;22.70;75.50;;;;;;5064363;28;19925;-61
2022/07/28 03:55:49;;;;;;;;;;;22.60;75.60;;;;;;5055117;28;19925;-61
2022/07/28 03:58:22;;;;;;;;;;;22.50;75.50;;;;;;5054787;28;19931;-61
2022/07/28 04:00:48;;;;;;;;;;;22.40;74.30;;;;;;5070148;28;19924;-61
2022/07/28 04:03:13;;;;;;;;;;;22.50;75.50;;;;;;5044065;28;19963;-62
2022/07/28 04:05:39;;;;;;;;;;;22.50;75.50;;;;;;5056014;28;19990;-62
2022/07/28 04:08:05;;;;;;;;;;;22.70;75.60;;;;;;5054637;28;19925;-61
2022/07/28 04:10:30;;;;;;;;;;;22.50;75.50;;;;;;5054629;28;19940;-62
2022/07/28 04:12:56;;;;;;;;;;;22.60;75.60;;;;;;5037301;28;20324;-61
2022/07/28 04:15:22;;;;;;;;;;;22.70;75.90;;;;;;5066975;28;19925;-62
2022/07/28 04:17:48;;;;;;;;;;;22.40;75.90;;;;;;5072907;28;20310;-61
2022/07/28 04:20:15;;;;;;;;;;;22.50;75.60;;;;;;5089816;28;19924;-61
2022/07/28 04:22:40;;;;;;;;;;;22.40;75.90;;;;;;5074691;28;20353;-61
2022/07/28 04:25:06;;;;;;;;;;;22.30;75.60;;;;;;5056447;28;19967;-62
2022/07/28 04:27:33;;;;;;;;;;;22.90;75.70;;;;;;5037469;28;20279;-61
2022/07/28 04:29:59;;;;;;;;;;;22.50;76.00;;;;;;5065487;28;19932;-62
2022/07/28 04:32:24;;;;;;;;;;;22.60;75.70;;;;;;5066002;28;20379;-64
2022/07/28 04:34:50;;;;;;;;;;;22.30;75.70;;;;;;5052808;28;19970;-61
2022/07/28 04:37:15;;;;;;;;;;;22.50;75.60;;;;;;5041752;28;19924;-62
2022/07/28 04:39:41;;;;;;;;;;;22.70;75.80;;;;;;5056292;28;19924;-61
2022/07/28 04:42:07;;;;;;;;;;;22.70;75.90;;;;;;5074133;28;19920;-61
2022/07/28 04:44:33;;;;;;;;;;;22.70;75.80;;;;;;5070641;28;20015;-62
2022/07/28 04:46:58;;;;;;;;;;;22.50;75.80;;;;;;5065138;28;19971;-61
2022/07/28 04:49:24;;;;;;;;;;;22.70;75.90;;;;;;5071714;28;19924;-61
2022/07/28 04:51:51;;;;;;;;;;;22.70;76.00;;;;;;5054019;28;19951;-61
2022/07/28 04:54:17;;;;;;;;;;;22.80;76.00;;;;;;5036610;28;19928;-61
2022/07/28 04:56:45;;;;;;;;;;;22.70;76.00;;;;;;5066043;28;20352;-61
2022/07/28 04:59:11;;;;;;;;;;;22.70;75.90;;;;;;5073878;28;19921;-61
2022/07/28 05:01:37;;;;;;;;;;;22.50;75.90;;;;;;5073580;28;19931;-61
2022/07/28 05:04:04;;;;;;;;;;;22.70;76.00;;;;;;5061101;28;19932;-61
2022/07/28 05:06:29;;;;;;;;;;;22.50;75.90;;;;;;5061526;28;20306;-61
2022/07/28 05:08:55;;;;;;;;;;;22.40;75.60;;;;;;5070494;28;19925;-61
2022/07/28 05:11:20;;;;;;;;;;;22.90;76.00;;;;;;5055553;28;19925;-61
2022/07/28 05:13:46;;;;;;;;;;;22.80;76.00;;;;;;5055610;28;19970;-61
2022/07/28 05:16:12;;;;;;;;;;;22.60;75.90;;;;;;5073929;28;20007;-61
2022/07/28 05:18:37;;;;;;;;;;;22.80;76.00;;;;;;5068138;28;20297;-62
2022/07/28 05:21:03;;;;;;;;;;;22.50;75.90;;;;;;5085414;28;19931;-61
2022/07/28 05:23:29;;;;;;;;;;;22.60;75.70;;;;;;5069228;28;20390;-62
2022/07/28 05:25:55;;;;;;;;;;;22.70;75.90;;;;;;5057363;28;20020;-61
2022/07/28 05:28:20;;;;;;;;;;;22.70;75.70;;;;;;5070602;28;20018;-61
2022/07/28 05:30:46;;;;;;;;;;;22.70;76.00;;;;;;5077941;28;20455;-61
2022/07/28 05:33:13;;;;;;;;;;;22.80;75.90;;;;;;5077176;28;19947;-61
2022/07/28 05:35:39;;;;;;;;;;;22.60;75.90;;;;;;5077473;28;19944;-62
2022/07/28 05:38:05;;;;;;;;;;;22.80;75.80;;;;;;5071269;28;19929;-62
2022/07/28 05:40:30;;;;;;;;;;;22.50;75.80;;;;;;5065976;28;20012;-61
2022/07/28 05:42:56;;;;;;;;;;;22.70;75.80;;;;;;5057083;28;19924;-61
2022/07/28 05:45:22;;;;;;;;;;;23.00;75.50;;;;;;5062264;28;19928;-62
2022/07/28 05:47:48;;;;;;;;;;;23.00;76.00;;;;;;5061381;28;21275;-62
2022/07/28 05:50:14;;;;;;;;;;;22.80;76.30;;;;;;5063577;28;19931;-62
2022/07/28 05:52:40;;;;;;;;;;;22.80;76.10;;;;;;5075928;28;19928;-61
2022/07/28 05:55:05;;;;;;;;;;;23.00;76.20;;;;;;5064169;28;19970;-63
2022/07/28 05:57:31;;;;;;;;;;;23.00;75.50;;;;;;5038600;28;19928;-61
2022/07/28 05:59:57;;;;;;;;;;;22.90;76.10;;;;;;5067497;28;19929;-62
2022/07/28 06:02:23;;;;;;;;;;;23.20;75.80;;;;;;5075015;28;19932;-61
2022/07/28 06:04:49;;;;;;;;;;;22.80;76.10;;;;;;5058491;28;20398;-62
2022/07/28 06:07:15;;;;;;;;;;;22.80;75.50;;;;;;5076797;28;19931;-61
2022/07/28 06:09:40;;;;;;;;;;;22.80;75.90;;;;;;5071846;28;19946;-61
2022/07/28 06:12:06;;;;;;;;;;;23.00;75.70;;;;;;5058495;28;19931;-61
2022/07/28 06:14:33;;;;;;;;;;;23.00;76.10;;;;;;5071872;28;19967;-62
2022/07/28 06:16:58;;;;;;;;;;;22.60;75.70;;;;;;5056360;28;19987;-61
2022/07/28 06:19:24;;;;;;;;;;;22.90;75.80;;;;;;5056761;28;19921;-61
2022/07/28 06:21:51;;;;;;;;;;;23.00;76.20;;;;;;5072053;28;19924;-61
2022/07/28 06:24:17;;;;;;;;;;;23.10;76.20;;;;;;5058469;28;19931;-61
2022/07/28 06:26:43;;;;;;;;;;;23.00;76.60;;;;;;5072635;28;19978;-61
2022/07/28 06:29:08;;;;;;;;;;;23.20;76.40;;;;;;5062987;28;19925;-61
2022/07/28 06:31:35;;;;;;;;;;;22.90;76.20;;;;;;5049663;28;20326;-62
2022/07/28 06:34:01;;;;;;;;;;;23.00;76.40;;;;;;5076455;28;20015;-62
2022/07/28 06:36:27;;;;;;;;;;;23.20;76.20;;;;;;5092119;28;20019;-62
2022/07/28 06:38:53;;;;;;;;;;;23.00;76.20;;;;;;5073565;28;20400;-64
2022/07/28 06:41:18;;;;;;;;;;;23.10;76.40;;;;;;5065082;28;20023;-69
2022/07/28 06:43:44;;;;;;;;;;;23.10;76.30;;;;;;5075645;28;19978;-68
2022/07/28 06:46:09;;;;;;;;;;;23.00;76.40;;;;;;5061579;28;19935;-62
2022/07/28 06:48:36;;;;;;;;;;;23.10;76.30;;;;;;5065317;28;20019;-62
2022/07/28 06:51:02;;;;;;;;;;;23.20;76.60;;;;;;5072001;28;19924;-69
2022/07/28 06:53:27;;;;;;;;;;;23.10;76.10;;;;;;5076122;28;19924;-69
2022/07/28 06:55:53;;;;;;;;;;;23.30;76.10;;;;;;5074598;28;20298;-62
2022/07/28 06:58:19;;;;;;;;;;;23.10;76.30;;;;;;5072381;28;19937;-62
2022/07/28 07:00:44;;;;;;;;;;;23.10;76.50;;;;;;5073205;28;19924;-63
2022/07/28 07:03:10;;;;;;;;;;;23.40;76.50;;;;;;5038336;28;19925;-64
2022/07/28 07:05:36;;;;;;;;;;;23.10;76.40;;;;;;5072391;28;20015;-63
2022/07/28 07:08:01;;;;;;;;;;;23.20;76.40;;;;;;5057577;28;19970;-62
2022/07/28 07:10:27;;;;;;;;;;;23.40;76.40;;;;;;5060087;28;19924;-63
2022/07/28 07:12:52;;;;;;;;;;;23.20;76.00;;;;;;5054074;28;19932;-62
2022/07/28 07:15:18;;;;;;;;;;;23.20;76.10;;;;;;5071129;28;19929;-62
2022/07/28 07:17:44;;;;;;;;;;;23.40;76.00;;;;;;5055182;28;19925;-63
2022/07/28 07:20:12;;;;;;;;;;;23.00;75.70;;;;;;5042925;28;20385;-63
2022/07/28 07:22:43;;;;;;;;;;;23.10;75.60;;;;;;5079564;28;20272;-62
2022/07/28 07:25:13;;;;;;;;;;;23.20;74.80;;;;;;5052424;28;19935;-62
2022/07/28 07:27:38;;;;;;;;;;;23.40;74.90;;;;;;5073831;28;20007;-63
2022/07/28 07:30:05;;;;;;;;;;;22.90;75.70;;;;;;5074666;28;20015;-64
2022/07/28 07:32:30;;;;;;;;;;;23.20;75.50;;;;;;5073647;28;19971;-65
2022/07/28 07:34:56;;;;;;;;;;;23.10;75.40;;;;;;5047878;28;19925;-65
2022/07/28 07:37:23;;;;;;;;;;;23.40;75.30;;;;;;5054160;28;19932;-66
2022/07/28 07:39:49;;;;;;;;;;;23.20;75.60;;;;;;5054610;28;19973;-64
2022/07/28 07:42:15;;;;;;;;;;;23.10;75.40;;;;;;5071925;28;20011;-64
2022/07/28 07:44:40;;;;;;;;;;;23.30;75.30;;;;;;5055173;28;19954;-63
2022/07/28 07:47:07;;;;;;;;;;;23.20;75.20;;;;;;5073969;28;19994;-63
2022/07/28 07:49:33;;;;;;;;;;;23.10;75.50;;;;;;5090379;28;19928;-62
2022/07/28 07:51:58;;;;;;;;;;;23.10;75.30;;;;;;5069503;28;19924;-63
2022/07/28 07:54:24;;;;;;;;;;;23.30;75.10;;;;;;5061059;28;20340;-71
2022/07/28 07:56:50;;;;;;;;;;;23.30;75.10;;;;;;5071799;28;19932;-67
2022/07/28 07:59:15;;;;;;;;;;;23.40;75.30;;;;;;5036980;28;19940;-68
2022/07/28 08:01:41;;;;;;;;;;;23.30;75.40;;;;;;5060283;28;19928;-64
2022/07/28 08:04:06;;;;;;;;;;;23.40;75.40;;;;;;5090051;28;19967;-65
2022/07/28 08:06:32;;;;;;;;;;;23.20;75.10;;;;;;5089790;28;19971;-64
2022/07/28 08:08:58;;;;;;;;;;;23.50;75.10;;;;;;5044074;28;20004;-62
2022/07/28 08:11:23;;;;;;;;;;;23.20;74.90;;;;;;5070982;28;19925;-63
2022/07/28 08:13:49;;;;;;;;;;;23.30;74.90;;;;;;5071469;28;19982;-62
2022/07/28 08:16:14;;;;;;;;;;;23.30;75.10;;;;;;5040017;28;20378;-66
2022/07/28 08:18:40;;;;;;;;;;;23.20;74.60;;;;;;5037896;28;19932;-64
2022/07/28 08:21:06;;;;;;;;;;;23.30;74.90;;;;;;5090099;28;19924;-63
2022/07/28 08:23:31;;;;;;;;;;;23.50;75.00;;;;;;5089441;28;19924;-62
2022/07/28 08:25:57;;;;;;;;;;;23.40;75.10;;;;;;5073728;28;20397;-67
2022/07/28 08:28:23;;;;;;;;;;;23.30;74.70;;;;;;5071077;28;19930;-62
2022/07/28 08:30:48;;;;;;;;;;;23.40;74.80;;;;;;5074216;28;19928;-63
2022/07/28 08:33:14;;;;;;;;;;;23.40;74.40;;;;;;5054741;28;19946;-64
2022/07/28 08:35:40;;;;;;;;;;;23.60;74.50;;;;;;5049960;28;19970;-63
2022/07/28 08:38:06;;;;;;;;;;;23.50;74.20;;;;;;5042808;28;19924;-64
2022/07/28 08:40:31;;;;;;;;;;;23.30;74.40;;;;;;5041470;28;19925;-63
2022/07/28 08:43:03;;;;;;;;;;;23.60;74.40;;;;;;5072824;28;19971;-63
2022/07/28 08:45:30;;;;;;;;;;;23.50;73.00;;;;;;5058539;28;20306;-62
2022/07/28 08:47:55;;;;;;;;;;;23.70;73.70;;;;;;5058257;28;20335;-63
2022/07/28 08:50:24;;;;;;;;;;;23.70;73.80;;;;;;5072617;28;19925;-64
2022/07/28 08:52:50;;;;;;;;;;;23.60;73.10;;;;;;5067517;28;19931;-72
2022/07/28 08:55:17;;;;;;;;;;;23.40;73.40;;;;;;5089133;28;19950;-66
2022/07/28 08:57:43;;;;;;;;;;;23.70;73.20;;;;;;5071102;28;19924;-63
2022/07/28 09:00:09;;;;;;;;;;;23.60;72.80;;;;;;5052981;28;19931;-64
2022/07/28 09:02:41;;;;;;;;;;;23.50;72.20;;;;;;5038739;28;19925;-63
2022/07/28 09:05:07;;;;;;;;;;;23.50;71.30;;;;;;5053590;28;20065;-64
2022/07/28 09:07:33;;;;;;;;;;;23.80;72.50;;;;;;5064578;28;20007;-63
2022/07/28 09:10:02;;;;;;;;;;;23.50;72.10;;;;;;5036268;28;20334;-63
2022/07/28 09:12:28;;;;;;;;;;;23.50;71.80;;;;;;5055680;28;19924;-62
2022/07/28 09:14:53;;;;;;;;;;;23.70;71.60;;;;;;5058808;28;19925;-63
2022/07/28 09:17:19;;;;;;;;;;;23.80;71.70;;;;;;5077066;28;19929;-63
2022/07/28 09:19:45;;;;;;;;;;;23.80;71.60;;;;;;5053141;28;19939;-63
2022/07/28 09:22:10;;;;;;;;;;;23.70;71.50;;;;;;5053432;28;20373;-63
2022/07/28 09:24:38;;;;;;;;;;;23.90;71.60;;;;;;5068876;28;19971;-63
2022/07/28 09:27:08;;;;;;;;;;;24.10;72.10;;;;;;5051889;28;19931;-63
2022/07/28 09:29:34;;;;;;;;;;;23.80;71.60;;;;;;5088843;28;19924;-63
2022/07/28 09:32:00;;;;;;;;;;;23.70;71.60;;;;;;5080361;28;20035;-63
2022/07/28 09:34:25;;;;;;;;;;;23.90;71.30;;;;;;5073057;28;20011;-63
2022/07/28 09:36:51;;;;;;;;;;;23.90;71.30;;;;;;5069805;28;20425;-62
2022/07/28 09:39:29;;;;;;;;;;;23.90;71.10;;;;;;5053359;28;19991;-62
2022/07/28 09:41:55;;;;;;;;;;;23.70;70.10;;;;;;5035773;28;19933;-63
2022/07/28 09:44:21;;;;;;;;;;;24.00;71.10;;;;;;5053255;28;20340;-63
2022/07/28 09:46:47;;;;;;;;;;;23.80;71.60;;;;;;5036017;28;19932;-63
2022/07/28 09:49:13;;;;;;;;;;;23.90;71.10;;;;;;5035691;28;19925;-63
2022/07/28 09:51:39;;;;;;;;;;;23.90;70.90;;;;;;5036139;28;19928;-64
2022/07/28 09:54:14;;;;;;;;;;;23.90;70.90;;;;;;5071957;28;20047;-63
2022/07/28 09:56:43;;;;;;;;;;;23.80;71.10;;;;;;5086074;28;20373;-63
2022/07/28 09:59:10;;;;;;;;;;;23.90;71.10;;;;;;5053353;28;19928;-63
2022/07/28 10:01:51;;;;;;;;;;;24.00;71.20;;;;;;5054911;28;19925;-62
2022/07/28 10:04:26;;;;;;;;;;;24.00;69.90;;;;;;5055851;28;19972;-63
2022/07/28 10:06:59;;;;;;;;;;;24.00;71.10;;;;;;5071923;28;19931;-62
2022/07/28 10:09:25;;;;;;;;;;;23.90;71.50;;;;;;5089343;28;19925;-63
2022/07/28 10:11:50;;;;;;;;;;;24.00;70.90;;;;;;5058717;28;19940;-63
2022/07/28 10:14:20;;;;;;;;;;;24.20;70.90;;;;;;5092254;28;19974;-63
2022/07/28 10:16:51;;;;;;;;;;;23.80;70.80;;;;;;5075205;28;19940;-63
2022/07/28 10:19:16;;;;;;;;;;;24.00;70.80;;;;;;5074519;28;20014;-63
2022/07/28 10:21:45;;;;;;;;;;;24.00;70.90;;;;;;5076741;28;20354;-63
2022/07/28 10:24:13;;;;;;;;;;;24.00;70.10;;;;;;5092420;28;20371;-64
2022/07/28 10:26:43;;;;;;;;;;;24.10;70.70;;;;;;5066321;28;19928;-63
2022/07/28 10:29:12;;;;;;;;;;;24.30;69.80;;;;;;5077766;28;19968;-63
2022/07/28 10:31:48;;;;;;;;;;;24.40;71.20;;;;;;5091803;28;19925;-63
2022/07/28 10:34:16;;;;;;;;;;;24.20;69.80;;;;;;5058126;28;20382;-63
2022/07/28 10:36:42;;;;;;;;;;;24.20;71.30;;;;;;5066548;28;20302;-65
2022/07/28 10:39:10;;;;;;;;;;;23.90;70.90;;;;;;5056342;28;19931;-67
2022/07/28 10:41:38;;;;;;;;;;;24.20;71.30;;;;;;5056174;28;19940;-66
2022/07/28 10:44:03;;;;;;;;;;;24.10;71.30;;;;;;5045825;28;19978;-66
2022/07/28 10:46:30;;;;;;;;;;;24.40;71.10;;;;;;5056374;28;20027;-66
2022/07/28 10:48:55;;;;;;;;;;;24.80;71.50;;;;;;5071391;28;19932;-66
2022/07/28 10:51:21;;;;;;;;;;;24.40;71.10;;;;;;5068818;28;19925;-66
2022/07/28 10:53:51;;;;;;;;;;;24.40;70.60;;;;;;5075797;28;19920;-66
2022/07/28 10:56:18;;;;;;;;;;;24.30;69.10;;;;;;5058139;28;19928;-66
2022/07/28 10:58:56;;;;;;;;;;;24.50;70.30;;;;;;5073195;28;19928;-64
2022/07/28 11:01:35;;;;;;;;;;;24.20;68.80;;;;;;5061980;28;19932;-64
2022/07/28 11:04:00;;;;;;;;;;;24.20;68.80;;;;;;5037758;28;20018;-64
2022/07/28 11:06:30;;;;;;;;;;;24.50;69.90;;;;;;5055396;28;19960;-64
2022/07/28 11:09:14;;;;;;;;;;;24.30;68.80;;;;;;5059070;28;19924;-63
2022/07/28 11:11:49;;;;;;;;;;;24.20;68.90;;;;;;5066149;28;19936;-69
2022/07/28 11:14:36;;;;;;;;;;;24.30;69.10;;;;;;5070194;28;20015;-64
2022/07/28 11:17:05;;;;;;;;;;;24.40;69.30;;;;;;5069960;28;19928;-65
2022/07/28 11:19:30;;;;;;;;;;;24.40;69.10;;;;;;5049844;28;20374;-63
2022/07/28 11:22:14;;;;;;;;;;;24.40;70.40;;;;;;5057435;28;19953;-70
2022/07/28 11:24:55;;;;;;;;;;;24.40;69.20;;;;;;5072183;28;20019;-63
2022/07/28 11:27:44;;;;;;;;;;;24.20;68.80;;;;;;5073900;28;19971;-63
2022/07/28 11:30:31;;;;;;;;;;;24.30;68.90;;;;;;5072857;28;19970;-64
2022/07/28 11:32:57;;;;;;;;;;;24.50;69.00;;;;;;5069766;28;20293;-67
2022/07/28 11:35:25;;;;;;;;;;;24.50;70.00;;;;;;5069996;28;20366;-67
2022/07/28 11:38:00;;;;;;;;;;;24.40;69.70;;;;;;5074371;28;19924;-72
2022/07/28 11:40:32;;;;;;;;;;;24.70;68.60;;;;;;5072868;28;20301;-63
2022/07/28 11:43:17;;;;;;;;;;;24.60;68.30;;;;;;5055037;28;19978;-64
2022/07/28 11:45:42;;;;;;;;;;;24.50;68.30;;;;;;5054759;28;19925;-64
2022/07/28 11:48:11;;;;;;;;;;;24.50;69.10;;;;;;5063598;28;19974;-64
2022/07/28 11:50:37;;;;;;;;;;;24.30;68.10;;;;;;5056532;28;19925;-63
2022/07/28 11:53:03;;;;;;;;;;;24.30;69.40;;;;;;5056667;28;19931;-63
2022/07/28 11:55:29;;;;;;;;;;;24.50;69.40;;;;;;5074943;28;19933;-63
2022/07/28 11:57:55;;;;;;;;;;;24.60;69.60;;;;;;5054900;28;20293;-63
2022/07/28 12:00:21;;;;;;;;;;;24.60;69.40;;;;;;5074378;28;19950;-62
2022/07/28 12:02:46;;;;;;;;;;;24.40;69.40;;;;;;5090118;28;19931;-64
2022/07/28 12:05:12;;;;;;;;;;;24.50;69.30;;;;;;5072847;28;19924;-64
2022/07/28 12:07:41;;;;;;;;;;;24.40;69.50;;;;;;5069969;28;20259;-63
2022/07/28 12:10:22;;;;;;;;;;;24.50;69.40;;;;;;5074657;28;19950;-63
2022/07/28 12:12:51;;;;;;;;;;;24.40;68.00;;;;;;5051540;28;19925;-63
2022/07/28 12:15:17;;;;;;;;;;;24.40;69.00;;;;;;5047008;28;19931;-63
2022/07/28 12:17:43;;;;;;;;;;;24.60;69.00;;;;;;5073465;28;19930;-63
2022/07/28 12:20:10;;;;;;;;;;;24.60;69.20;;;;;;5072948;28;19951;-63
2022/07/28 12:22:36;;;;;;;;;;;24.40;68.70;;;;;;5055423;28;19931;-63
2022/07/28 12:25:02;;;;;;;;;;;24.40;69.00;;;;;;5050960;28;19925;-63
2022/07/28 12:27:28;;;;;;;;;;;24.40;68.80;;;;;;5069675;28;20290;-63
2022/07/28 12:30:00;;;;;;;;;;;24.60;69.10;;;;;;5019765;28;19974;-63
2022/07/28 12:32:34;;;;;;;;;;;24.50;68.00;;;;;;5036432;28;20263;-63
2022/07/28 12:35:00;;;;;;;;;;;24.50;68.00;;;;;;5082309;28;19931;-62
2022/07/28 12:37:26;;;;;;;;;;;24.60;69.50;;;;;;5073910;28;19920;-63
2022/07/28 12:39:52;;;;;;;;;;;24.40;69.00;;;;;;5072955;28;19999;-64
2022/07/28 12:42:18;;;;;;;;;;;24.30;68.70;;;;;;5032896;28;19925;-63
2022/07/28 12:44:47;;;;;;;;;;;24.40;69.00;;;;;;5037030;28;20465;-63
2022/07/28 12:47:13;;;;;;;;;;;24.40;69.40;;;;;;5035917;28;19932;-63
2022/07/28 12:49:40;;;;;;;;;;;24.40;69.20;;;;;;5052432;28;19929;-64
2022/07/28 12:52:35;;;;;;;;;;;24.40;69.20;;;;;;5052933;28;20384;-63
2022/07/28 12:55:00;;;;;;;;;;;24.10;67.80;;;;;;4998808;28;19933;-64
2022/07/28 12:57:39;;;;;;;;;;;24.50;69.30;;;;;;5015400;28;20299;-64
2022/07/28 13:00:05;;;;;;;;;;;24.80;67.90;;;;;;5014906;28;19932;-64
2022/07/28 13:02:34;;;;;;;;;;;24.40;68.70;;;;;;5012370;28;19925;-65
2022/07/28 13:05:00;;;;;;;;;;;24.40;67.70;;;;;;5049640;28;19933;-64
2022/07/28 13:07:28;;;;;;;;;;;24.60;69.00;;;;;;5070942;28;19924;-64
2022/07/28 13:10:00;;;;;;;;;;;24.40;69.10;;;;;;5071576;28;19925;-64
2022/07/28 13:12:25;;;;;;;;;;;24.30;67.70;;;;;;5068843;28;19932;-66
2022/07/28 13:14:54;;;;;;;;;;;24.20;68.90;;;;;;5054769;28;19925;-66
2022/07/28 13:17:20;;;;;;;;;;;24.40;69.50;;;;;;5070255;28;19947;-64
2022/07/28 13:19:47;;;;;;;;;;;24.20;69.50;;;;;;5053629;28;19947;-65
2022/07/28 13:22:25;;;;;;;;;;;24.50;69.30;;;;;;5032774;28;20390;-64
2022/07/28 13:24:51;;;;;;;;;;;24.60;68.10;;;;;;5051852;28;20016;-69
2022/07/28 13:27:16;;;;;;;;;;;24.40;69.30;;;;;;5051224;28;20362;-68
2022/07/28 13:29:42;;;;;;;;;;;24.40;69.50;;;;;;5041377;28;19924;-65
2022/07/28 13:32:10;;;;;;;;;;;24.40;69.70;;;;;;5087217;28;19940;-64
2022/07/28 13:34:36;;;;;;;;;;;24.50;69.70;;;;;;5076777;28;19924;-68
2022/07/28 13:37:02;;;;;;;;;;;24.30;69.60;;;;;;5077619;28;19924;-64
2022/07/28 13:39:27;;;;;;;;;;;24.50;69.60;;;;;;5060483;28;20062;-64
2022/07/28 13:41:53;;;;;;;;;;;24.30;69.60;;;;;;5092774;28;19931;-64
2022/07/28 13:44:19;;;;;;;;;;;24.50;69.60;;;;;;5063419;28;20339;-65
2022/07/28 13:46:45;;;;;;;;;;;24.10;69.60;;;;;;5097654;28;19928;-64
2022/07/28 13:49:10;;;;;;;;;;;24.40;69.60;;;;;;5097644;28;20011;-64
2022/07/28 13:51:36;;;;;;;;;;;24.30;69.80;;;;;;5109625;27;20365;-66
2022/07/28 13:54:02;;;;;;;;;;;24.60;70.00;;;;;;5086555;28;19924;-64
2022/07/28 13:56:27;;;;;;;;;;;24.20;70.00;;;;;;5097856;28;19955;-63
2022/07/28 13:58:53;;;;;;;;;;;24.50;70.20;;;;;;5079266;28;19924;-64
2022/07/28 14:01:19;;;;;;;;;;;24.60;70.30;;;;;;5077383;28;20404;-63
2022/07/28 14:03:44;;;;;;;;;;;24.40;70.10;;;;;;5072730;28;19931;-63
2022/07/28 14:06:11;;;;;;;;;;;24.30;70.10;;;;;;5076876;28;19925;-64
2022/07/28 14:08:37;;;;;;;;;;;24.40;70.20;;;;;;5079221;28;19925;-65
2022/07/28 14:11:03;;;;;;;;;;;24.50;70.00;;;;;;5058961;28;19932;-63
2022/07/28 14:13:29;;;;;;;;;;;24.40;70.00;;;;;;5094388;28;19935;-63
2022/07/28 14:15:54;;;;;;;;;;;24.60;70.50;;;;;;5077235;28;19925;-63
2022/07/28 14:18:20;;;;;;;;;;;24.40;69.80;;;;;;5076650;28;19924;-63
2022/07/28 14:20:46;;;;;;;;;;;24.60;69.60;;;;;;5083044;28;19924;-68