Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:23;;;;;;;8.73;7.93;;;4.50;99.90;;;;;;6251329;28;20490;-67
2020/12/30 00:03:26;;;;;;;10.50;8.73;;;4.40;99.90;;;;;;6251582;28;20493;-65
2020/12/30 00:06:28;;;;;;;10.33;8.17;;;4.50;99.90;;;;;;6251156;28;20788;-63
2020/12/30 00:09:31;;;;;;;9.90;7.83;;;4.50;99.90;;;;;;6251195;28;20785;-64
2020/12/30 00:12:33;;;;;;;8.63;7.80;;;4.50;99.90;;;;;;6260168;28;20556;-65
2020/12/30 00:15:35;;;;;;;8.70;7.83;;;4.50;99.90;;;;;;6276162;28;20461;-66
2020/12/30 00:18:38;;;;;;;8.80;7.73;;;4.50;99.90;;;;;;6275822;28;20518;-65
2020/12/30 00:21:41;;;;;;;9.13;8.23;;;4.50;99.90;;;;;;6275522;28;20809;-65
2020/12/30 00:24:43;;;;;;;8.57;7.57;;;4.50;99.90;;;;;;6275673;28;20544;-65
2020/12/30 00:27:46;;;;;;;9.37;8.33;;;4.50;99.90;;;;;;6275418;28;20442;-66
2020/12/30 00:30:48;;;;;;;12.57;11.33;;;4.40;99.90;;;;;;6275336;28;20470;-67
2020/12/30 00:33:51;;;;;;;9.23;8.40;;;4.40;99.90;;;;;;6274910;28;20472;-65
2020/12/30 00:36:53;;;;;;;12.77;9.43;;;4.40;99.90;;;;;;6275642;28;20469;-65
2020/12/30 00:39:55;;;;;;;8.73;7.90;;;4.40;99.90;;;;;;6275328;28;20541;-67
2020/12/30 00:42:57;;;;;;;9.77;8.20;;;4.40;99.90;;;;;;6275071;28;20495;-66
2020/12/30 00:45:59;;;;;;;8.47;7.60;;;4.40;99.90;;;;;;6275446;28;20462;-65
2020/12/30 00:49:02;;;;;;;9.27;8.20;;;4.40;99.90;;;;;;6275106;28;20472;-65
2020/12/30 00:52:05;;;;;;;8.13;7.33;;;4.30;99.90;;;;;;6275094;28;20466;-66
2020/12/30 00:55:07;;;;;;;13.17;10.60;;;4.30;99.90;;;;;;6274875;28;20788;-69
2020/12/30 00:58:09;;;;;;;20.50;14.53;;;4.30;99.90;;;;;;6275220;28;20480;-66
2020/12/30 01:01:12;;;;;;;16.47;11.60;;;4.30;99.90;;;;;;6275118;28;20470;-63
2020/12/30 01:04:15;;;;;;;9.90;7.80;;;4.30;99.90;;;;;;6274721;28;20829;-65
2020/12/30 01:07:18;;;;;;;10.13;8.50;;;4.20;99.90;;;;;;6275183;28;20485;-63
2020/12/30 01:10:20;;;;;;;9.53;8.50;;;4.20;99.90;;;;;;6272003;28;20475;-63
2020/12/30 01:13:22;;;;;;;8.90;7.90;;;4.20;99.90;;;;;;6271662;28;20466;-64
2020/12/30 01:16:25;;;;;;;10.60;9.53;;;4.10;99.90;;;;;;6271769;28;21008;-63
2020/12/30 01:19:28;;;;;;;8.90;8.07;;;4.10;99.90;;;;;;6270860;28;20471;-63
2020/12/30 01:22:30;;;;;;;11.10;9.13;;;4.20;99.90;;;;;;6269878;28;20820;-64
2020/12/30 01:25:33;;;;;;;10.63;7.57;;;4.20;99.90;;;;;;6270708;28;20496;-65
2020/12/30 01:28:35;;;;;;;14.13;7.83;;;4.20;99.90;;;;;;6272400;28;20467;-66
2020/12/30 01:31:38;;;;;;;8.13;7.37;;;4.10;99.90;;;;;;6270146;28;20474;-65
2020/12/30 01:34:41;;;;;;;7.60;6.90;;;4.10;99.90;;;;;;6271939;28;20478;-65
2020/12/30 01:37:43;;;;;;;7.63;6.83;;;4.20;99.90;;;;;;6272616;28;20490;-65
2020/12/30 01:40:45;;;;;;;7.93;7.20;;;4.20;99.90;;;;;;6273133;28;20922;-65
2020/12/30 01:43:59;;;;;;;8.90;7.63;;;4.20;99.90;;;;;;6273284;28;20958;-65
2020/12/30 01:47:01;;;;;;;8.87;7.23;;;4.10;99.90;;;;;;6277133;28;20466;-65
2020/12/30 01:50:05;;;;;;;8.40;7.50;;;4.10;99.90;;;;;;6278330;28;20481;-65
2020/12/30 01:53:08;;;;;;;9.73;8.77;;;4.00;99.90;;;;;;6278092;28;20470;-65
2020/12/30 01:56:16;;;;;;;10.20;8.40;;;4.00;99.90;;;;;;6278146;28;20489;-65
2020/12/30 01:59:19;;;;;;;8.30;7.47;;;4.00;99.90;;;;;;6278087;28;20474;-65
2020/12/30 02:02:24;;;;;;;6.53;5.93;;;4.10;99.90;;;;;;6277944;28;20485;-65
2020/12/30 02:05:31;;;;;;;9.23;8.23;;;4.20;99.90;;;;;;6278181;28;20478;-66
2020/12/30 02:08:33;;;;;;;9.00;7.87;;;4.20;99.90;;;;;;6277823;28;20462;-65
2020/12/30 02:11:35;;;;;;;9.23;6.87;;;4.30;99.90;;;;;;6277500;28;20484;-65
2020/12/30 02:14:38;;;;;;;9.50;7.47;;;4.30;99.90;;;;;;6277744;28;20477;-65
2020/12/30 02:17:40;;;;;;;9.77;7.77;;;4.30;99.90;;;;;;6277515;28;20477;-65
2020/12/30 02:20:43;;;;;;;8.00;7.00;;;4.30;99.90;;;;;;6277379;28;20536;-65
2020/12/30 02:23:47;;;;;;;7.70;6.60;;;4.30;99.90;;;;;;6272635;28;20811;-65
2020/12/30 02:26:50;;;;;;;7.47;6.73;;;4.40;99.90;;;;;;6277228;28;20478;-65
2020/12/30 02:29:52;;;;;;;7.13;6.30;;;4.40;99.90;;;;;;6277280;28;20485;-65
2020/12/30 02:32:54;;;;;;;9.30;7.30;;;4.40;99.90;;;;;;6277357;28;20476;-65
2020/12/30 02:35:56;;;;;;;6.77;6.00;;;4.40;99.90;;;;;;6277231;28;20478;-65
2020/12/30 02:38:58;;;;;;;7.47;6.00;;;4.40;99.90;;;;;;6276981;28;20485;-66
2020/12/30 02:42:01;;;;;;;7.07;6.10;;;4.40;99.90;;;;;;6277391;28;20481;-65
2020/12/30 02:45:05;;;;;;;7.03;6.33;;;4.40;99.90;;;;;;6277987;28;20474;-66
2020/12/30 02:48:07;;;;;;;7.20;6.50;;;4.40;99.90;;;;;;6278058;28;20470;-66
2020/12/30 02:51:10;;;;;;;8.20;7.40;;;4.40;99.90;;;;;;6278175;28;20470;-66
2020/12/30 02:54:12;;;;;;;7.93;7.23;;;4.40;99.90;;;;;;6278271;28;20473;-65
2020/12/30 02:57:15;;;;;;;8.00;7.30;;;4.50;99.90;;;;;;6276906;28;20478;-65
2020/12/30 03:00:17;;;;;;;9.53;7.60;;;4.50;99.90;;;;;;6277817;28;20492;-66
2020/12/30 03:03:19;;;;;;;10.40;8.60;;;4.50;99.90;;;;;;6277978;28;20818;-66
2020/12/30 03:06:24;;;;;;;13.50;11.27;;;4.40;99.90;;;;;;6277525;28;20970;-66
2020/12/30 03:09:26;;;;;;;11.70;10.40;;;4.40;99.90;;;;;;6277741;28;20466;-66
2020/12/30 03:12:29;;;;;;;11.13;9.37;;;4.30;99.90;;;;;;6277002;28;20815;-66
2020/12/30 03:15:32;;;;;;;14.27;9.60;;;4.30;99.90;;;;;;6277085;28;20922;-65
2020/12/30 03:18:34;;;;;;;8.83;8.03;;;4.40;99.90;;;;;;6277554;28;20483;-65
2020/12/30 03:21:36;;;;;;;8.77;7.53;;;4.40;99.90;;;;;;6277611;28;20482;-65
2020/12/30 03:24:38;;;;;;;8.20;7.40;;;4.40;99.90;;;;;;6272646;28;20827;-65
2020/12/30 03:27:41;;;;;;;10.13;9.17;;;4.40;99.90;;;;;;6276884;28;21029;-65
2020/12/30 03:30:43;;;;;;;9.77;8.87;;;4.40;99.90;;;;;;6277021;28;20577;-65
2020/12/30 03:33:45;;;;;;;7.77;7.00;;;4.40;99.90;;;;;;6277471;28;20446;-65
2020/12/30 03:36:47;;;;;;;6.40;5.80;;;4.40;99.90;;;;;;6276868;28;20919;-65
2020/12/30 03:39:50;;;;;;;5.83;5.33;;;4.50;99.90;;;;;;6276884;28;20489;-65
2020/12/30 03:42:53;;;;;;;6.77;5.80;;;4.50;99.90;;;;;;6276874;28;20469;-66
2020/12/30 03:45:55;;;;;;;6.47;5.87;;;4.50;99.90;;;;;;6277269;28;20465;-65
2020/12/30 03:48:57;;;;;;;7.20;5.80;;;4.60;99.90;;;;;;6277069;28;20462;-65
2020/12/30 03:51:59;;;;;;;7.47;5.27;;;4.60;99.90;;;;;;6277011;28;20474;-65
2020/12/30 03:55:02;;;;;;;6.73;5.87;;;4.60;99.90;;;;;;6276729;28;20918;-65
2020/12/30 03:58:05;;;;;;;6.10;5.27;;;4.60;99.90;;;;;;6276268;28;20478;-65
2020/12/30 04:01:07;;;;;;;7.43;6.57;;;4.60;99.90;;;;;;6276165;28;20466;-65
2020/12/30 04:04:12;;;;;;;10.37;9.40;;;4.60;99.90;;;;;;6276373;28;20528;-66
2020/12/30 04:07:14;;;;;;;10.90;8.93;;;4.60;99.90;;;;;;6276538;28;20559;-65
2020/12/30 04:10:16;;;;;;;12.10;10.53;;;4.60;99.90;;;;;;6275979;28;20470;-65
2020/12/30 04:13:19;;;;;;;12.20;9.83;;;4.50;99.90;;;;;;6275701;28;20989;-65
2020/12/30 04:16:22;;;;;;;14.10;12.07;;;4.50;99.90;;;;;;6276406;28;20481;-65
2020/12/30 04:19:25;;;;;;;11.37;9.83;;;4.40;99.90;;;;;;6276206;28;20475;-65
2020/12/30 04:22:27;;;;;;;13.90;10.37;;;4.40;99.90;;;;;;6275748;28;20805;-65
2020/12/30 04:25:29;;;;;;;13.20;11.60;;;4.40;99.90;;;;;;6275805;28;20470;-65
2020/12/30 04:28:32;;;;;;;15.63;13.40;;;4.50;99.90;;;;;;6271717;28;20462;-65
2020/12/30 04:31:37;;;;;;;16.90;13.87;;;4.50;99.90;;;;;;6275536;28;20981;-65
2020/12/30 04:34:39;;;;;;;13.73;12.10;;;4.50;99.90;;;;;;6275858;28;20941;-65
2020/12/30 04:37:41;;;;;;;14.43;11.70;;;4.50;99.90;;;;;;6275724;28;20512;-65
2020/12/30 04:40:43;;;;;;;14.47;12.37;;;4.50;99.90;;;;;;6274918;28;20465;-66
2020/12/30 04:43:49;;;;;;;13.03;11.40;;;4.40;99.90;;;;;;6275420;28;20466;-65
2020/12/30 04:46:56;;;;;;;13.23;10.03;;;4.50;99.90;;;;;;6275549;28;20477;-65
2020/12/30 04:49:59;;;;;;;11.47;10.17;;;4.60;99.90;;;;;;6275327;28;21044;-65
2020/12/30 04:53:02;;;;;;;11.93;10.73;;;4.60;99.90;;;;;;6275169;28;20470;-65
2020/12/30 04:56:04;;;;;;;12.70;9.87;;;4.60;99.90;;;;;;6275367;28;20482;-65
2020/12/30 04:59:08;;;;;;;11.07;9.87;;;4.70;99.90;;;;;;6275000;28;20488;-65
2020/12/30 05:02:11;;;;;;;9.27;8.43;;;4.70;99.90;;;;;;6275231;28;20484;-65
2020/12/30 05:05:14;;;;;;;9.03;7.47;;;4.80;99.90;;;;;;6274796;28;20470;-65
2020/12/30 05:08:16;;;;;;;7.97;7.27;;;4.80;99.90;;;;;;6274678;28;20965;-65
2020/12/30 05:11:18;;;;;;;9.10;7.97;;;4.80;99.90;;;;;;6274683;28;20477;-64
2020/12/30 05:14:21;;;;;;;9.17;8.20;;;4.80;99.90;;;;;;6274917;28;20824;-65
2020/12/30 05:17:23;;;;;;;11.37;10.13;;;4.80;99.90;;;;;;6274809;28;20477;-65
2020/12/30 05:20:26;;;;;;;13.73;10.87;;;4.90;99.90;;;;;;6274359;28;20489;-65
2020/12/30 05:23:30;;;;;;;10.93;9.80;;;4.80;99.90;;;;;;6274613;28;20473;-65
2020/12/30 05:26:32;;;;;;;12.37;10.30;;;4.80;99.90;;;;;;6274839;28;20477;-66
2020/12/30 05:29:41;;;;;;;10.30;9.30;;;4.80;99.90;;;;;;6275059;28;20950;-65
2020/12/30 05:32:43;;;;;;;7.03;6.33;;;4.80;99.90;;;;;;6275216;28;20489;-66
2020/12/30 05:35:46;;;;;;;10.63;6.90;;;4.80;99.90;;;;;;6274651;28;20568;-66
2020/12/30 05:38:48;;;;;;;8.13;6.60;;;4.80;99.90;;;;;;6274353;28;20509;-65
2020/12/30 05:41:51;;;;;;;7.73;6.60;;;4.90;99.90;;;;;;6274475;28;20489;-66
2020/12/30 05:44:55;;;;;;;9.30;8.30;;;4.90;99.90;;;;;;6274503;28;20470;-65
2020/12/30 05:48:10;;;;;;;6.23;5.73;;;4.90;99.90;;;;;;6274511;28;20474;-66
2020/12/30 05:51:24;;;;;;;6.13;5.53;;;4.90;99.90;;;;;;6274250;28;20470;-65
2020/12/30 05:54:26;;;;;;;6.67;6.03;;;4.90;99.90;;;;;;6274125;28;21019;-65
2020/12/30 05:57:30;;;;;;;6.90;6.27;;;4.90;99.90;;;;;;6274165;28;20469;-65
2020/12/30 06:00:33;;;;;;;11.50;10.40;;;5.00;99.90;;;;;;6274290;28;20474;-65
2020/12/30 06:03:35;;;;;;;18.10;16.40;;;4.90;99.90;;;;;;6274271;28;20786;-64
2020/12/30 06:06:38;;;;;;;17.93;14.10;;;4.80;99.90;;;;;;6274091;28;20789;-65
2020/12/30 06:09:40;;;;;;;16.90;14.57;;;4.80;99.90;;;;;;6274496;28;20485;-65
2020/12/30 06:12:51;;;;;;;14.53;12.90;;;4.80;99.90;;;;;;6273640;28;20470;-65
2020/12/30 06:16:00;;;;;;;17.30;15.40;;;4.70;99.90;;;;;;6274062;28;20784;-65
2020/12/30 06:19:02;;;;;;;16.63;13.30;;;4.70;99.90;;;;;;6273887;28;20462;-65
2020/12/30 06:22:12;;;;;;;18.13;13.83;;;4.60;99.90;;;;;;6274015;28;20477;-66
2020/12/30 06:25:17;;;;;;;16.63;14.50;;;4.50;99.90;;;;;;6274073;28;20470;-65
2020/12/30 06:28:21;;;;;;;19.53;15.57;;;4.50;99.90;;;;;;6273787;28;20989;-65
2020/12/30 06:31:24;;;;;;;16.87;14.50;;;4.50;99.90;;;;;;6273994;28;20474;-65
2020/12/30 06:34:26;;;;;;;18.17;13.43;;;4.50;99.90;;;;;;6278145;28;20477;-65
2020/12/30 06:37:33;;;;;;;16.77;14.87;;;4.50;99.90;;;;;;6269754;28;20477;-65
2020/12/30 06:40:35;;;;;;;14.57;13.13;;;4.50;99.90;;;;;;6278123;28;20482;-65
2020/12/30 06:43:40;;;;;;;16.73;13.73;;;4.50;99.90;;;;;;6277817;28;20974;-65
2020/12/30 06:46:43;;;;;;;15.07;13.47;;;4.50;99.90;;;;;;6278483;28;20466;-66
2020/12/30 06:49:45;;;;;;;17.00;14.07;;;4.60;99.90;;;;;;6278411;28;20477;-65
2020/12/30 06:52:47;;;;;;;15.37;13.77;;;4.60;99.90;;;;;;6277833;28;20470;-65
2020/12/30 06:55:49;;;;;;;14.93;13.30;;;4.60;99.90;;;;;;6278251;28;20481;-65
2020/12/30 06:58:51;;;;;;;18.60;14.70;;;4.60;99.90;;;;;;6277478;28;20482;-66
2020/12/30 07:01:55;;;;;;;15.30;12.83;;;4.60;99.90;;;;;;6277787;28;20474;-65
2020/12/30 07:05:01;;;;;;;14.00;12.70;;;4.70;99.90;;;;;;6277837;28;20474;-65
2020/12/30 07:08:03;;;;;;;17.10;13.60;;;4.70;99.90;;;;;;6277748;28;20470;-65
2020/12/30 07:11:05;;;;;;;17.10;12.77;;;4.60;99.90;;;;;;6277677;28;20988;-65
2020/12/30 07:14:09;;;;;;;14.83;13.17;;;4.70;99.90;;;;;;6277145;28;20977;-65
2020/12/30 07:17:13;;;;;;;16.20;14.07;;;4.70;99.90;;;;;;6277175;28;20489;-65
2020/12/30 07:20:21;;;;;;;14.00;12.60;;;4.70;99.90;;;;;;6276848;28;20978;-65
2020/12/30 07:23:24;;;;;;;17.10;13.20;;;4.70;99.90;;;;;;6277150;28;20482;-65
2020/12/30 07:26:27;;;;;;;12.80;11.50;;;4.70;99.90;;;;;;6277305;28;20481;-65
2020/12/30 07:29:30;;;;;;;18.00;13.40;;;4.80;99.90;;;;;;6276997;28;20463;-65
2020/12/30 07:32:33;;;;;;;13.40;12.00;;;4.90;99.90;;;;;;6277213;28;20483;-65
2020/12/30 07:35:35;;;;;;;15.43;13.80;;;5.00;99.90;;;;;;6277247;28;20477;-65
2020/12/30 07:38:38;;;;;;;16.83;13.80;;;5.00;99.90;;;;;;6276793;28;20474;-64
2020/12/30 07:41:45;;;;;;;17.03;15.40;;;5.10;99.90;;;;;;6276876;28;20466;-65
2020/12/30 07:44:48;;;;;;;16.33;14.77;;;5.20;99.90;;;;;;6275623;28;20973;-65
2020/12/30 07:47:52;;;;;;;10.93;9.83;;;5.30;99.90;;;;;;6273454;28;20616;-65
2020/12/30 07:50:54;;;;;;;11.43;10.10;;;5.30;99.90;;;;;;6275723;28;20485;-65
2020/12/30 07:53:56;;;;;;;10.07;9.07;;;5.50;99.90;;;;;;6275794;28;20470;-65
2020/12/30 07:57:03;;;;;;;10.27;9.27;;;5.60;99.90;;;;;;6275439;28;20477;-65
2020/12/30 08:00:05;;;;;;;13.10;11.70;;;5.60;99.90;;;;;;6275570;28;20478;-65
2020/12/30 08:03:08;;;;;;;21.20;19.10;;;5.80;99.90;;;;;;6275962;28;20485;-65
2020/12/30 08:06:11;;;;;;;14.37;12.97;;;6.00;99.90;;;;;;6273083;28;20920;-64
2020/12/30 08:09:13;;;;;;;10.13;8.43;;;6.10;99.90;;;;;;6275690;28;20784;-65
2020/12/30 08:12:16;;;;;;;9.80;8.90;;;6.10;99.90;;;;;;6275122;28;20471;-65
2020/12/30 08:15:18;;;;;;;9.40;8.47;;;6.10;99.90;;;;;;6274758;28;20470;-65
2020/12/30 08:18:21;;;;;;;9.53;8.50;;;6.00;99.90;;;;;;6272496;28;20459;-65
2020/12/30 08:21:23;;;;;;;13.40;12.03;;;6.00;99.90;;;;;;6275137;28;20470;-65
2020/12/30 08:24:29;;;;;;;15.33;13.57;;;5.90;99.90;;;;;;6275277;28;20466;-65
2020/12/30 08:27:31;;;;;;;17.20;15.37;;;5.80;99.90;;;;;;6275040;28;20501;-65
2020/12/30 08:30:34;;;;;;;18.63;16.70;;;5.50;99.90;;;;;;6275058;28;20442;-64
2020/12/30 08:33:43;;;;;;;17.50;15.70;;;5.10;99.90;;;;;;6272214;28;20473;-65
2020/12/30 08:36:51;;;;;;;19.40;17.30;;;5.20;99.90;;;;;;6275675;28;20468;-65
2020/12/30 08:40:11;;;;;;;18.67;16.87;;;5.10;99.90;;;;;;6274926;28;20470;-64
2020/12/30 08:43:22;;;;;;;20.20;17.33;;;5.10;99.90;;;;;;6265412;28;20556;-65
2020/12/30 08:46:26;;;;;;;19.53;17.43;;;5.10;99.90;;;;;;6275405;28;20481;-65
2020/12/30 08:49:30;;;;;;;18.73;16.60;;;5.10;99.90;;;;;;6275487;28;20474;-64
2020/12/30 08:52:39;;;;;;;18.87;16.47;;;5.20;99.90;;;;;;6275070;28;20815;-65
2020/12/30 08:55:42;;;;;;;17.83;15.90;;;5.30;99.90;;;;;;6274290;28;20805;-64
2020/12/30 08:58:51;;;;;;;19.97;17.50;;;5.40;99.90;;;;;;6275030;28;20509;-65
2020/12/30 09:02:10;;;;;;;19.37;17.23;;;5.60;99.90;;;;;;6275287;28;20471;-64
2020/12/30 09:05:13;;;;;;;19.30;17.30;;;5.70;99.90;;;;;;6275288;28;20791;-64
2020/12/30 09:08:17;;;;;;;17.47;15.13;;;5.90;99.90;;;;;;6274948;28;20474;-65
2020/12/30 09:11:21;;;;;;;19.27;17.23;;;6.10;99.90;;;;;;6274464;28;20474;-63
2020/12/30 09:14:25;;;;;;;21.30;17.27;;;6.20;99.90;;;;;;6274885;28;20474;-65
2020/12/30 09:17:28;;;;;;;19.33;16.83;;;6.30;99.90;;;;;;6275044;28;20523;-65
2020/12/30 09:20:32;;;;;;;17.67;15.77;;;6.50;99.90;;;;;;6274484;28;20481;-65
2020/12/30 09:23:34;;;;;;;17.73;14.60;;;6.70;99.90;;;;;;6274625;28;20466;-64
2020/12/30 09:26:36;;;;;;;16.83;15.17;;;6.90;99.90;;;;;;6275290;28;20478;-65
2020/12/30 09:29:39;;;;;;;19.03;15.33;;;7.00;99.90;;;;;;6275072;28;20466;-65
2020/12/30 09:32:43;;;;;;;20.83;15.80;;;7.10;99.90;;;;;;6275104;28;20492;-65
2020/12/30 09:35:47;;;;;;;16.33;13.60;;;7.20;99.90;;;;;;6274828;28;20485;-65
2020/12/30 09:38:55;;;;;;;12.63;10.90;;;7.30;99.90;;;;;;6274673;28;20962;-65
2020/12/30 09:42:02;;;;;;;15.13;10.30;;;7.50;99.90;;;;;;6274728;28;20482;-64
2020/12/30 09:45:06;;;;;;;11.43;10.23;;;7.50;99.90;;;;;;6274160;28;20466;-65
2020/12/30 09:48:10;;;;;;;12.53;9.00;;;7.60;99.90;;;;;;6269679;28;20488;-64
2020/12/30 09:51:15;;;;;;;13.53;9.93;;;7.70;99.90;;;;;;6274805;28;20485;-64
2020/12/30 09:54:17;;;;;;;10.50;8.00;;;8.10;99.90;;;;;;6273413;28;20477;-65
2020/12/30 09:57:22;;;;;;;9.70;8.70;;;8.70;99.90;;;;;;6273625;28;20481;-65
2020/12/30 10:00:24;;;;;;;11.17;8.10;;;9.20;99.90;;;;;;6273569;28;20616;-65
2020/12/30 10:03:26;;;;;;;11.97;8.30;;;9.70;99.90;;;;;;6273487;28;20773;-65
2020/12/30 10:06:32;;;;;;;13.30;8.20;;;10.10;99.90;;;;;;6272041;28;20459;-65
2020/12/30 10:09:35;;;;;;;8.57;7.00;;;10.50;99.90;;;;;;6302915;28;20449;-64
2020/12/30 10:12:39;;;;;;;10.63;7.87;;;10.70;99.90;;;;;;6302583;28;20492;-64
2020/12/30 10:15:41;;;;;;;8.90;8.00;;;10.80;99.90;;;;;;6303360;28;20445;-64
2020/12/30 10:18:43;;;;;;;9.30;6.83;;;10.80;99.90;;;;;;6300468;28;20481;-64
2020/12/30 10:21:46;;;;;;;8.23;6.60;;;10.70;99.90;;;;;;6303233;28;20453;-64
2020/12/30 10:24:48;;;;;;;8.23;6.30;;;10.60;99.90;;;;;;6303222;28;20432;-64
2020/12/30 10:27:50;;;;;;;6.20;5.23;;;10.60;99.90;;;;;;6302567;28;20770;-65
2020/12/30 10:30:53;;;;;;;7.20;5.40;;;10.80;99.70;;;;;;6300033;28;20445;-64
2020/12/30 10:33:55;;;;;;;8.77;6.00;;;10.90;99.40;;;;;;6277880;28;20454;-65
2020/12/30 10:36:58;;;;;;;7.73;7.03;;;10.90;99.30;;;;;;6277679;28;20481;-64
2020/12/30 10:40:01;;;;;;;8.00;6.80;;;10.90;98.80;;;;;;6266282;28;20536;-69
2020/12/30 10:43:03;;;;;;;8.07;7.27;;;10.80;98.80;;;;;;6257160;28;20472;-68
2020/12/30 10:46:06;;;;;;;7.63;6.47;;;10.80;99.20;;;;;;6277323;28;20473;-67
2020/12/30 10:49:08;;;;;;;6.60;5.90;;;10.70;99.20;;;;;;6264431;28;20462;-66
2020/12/30 10:52:12;;;;;;;6.70;6.00;;;10.60;98.80;;;;;;6268658;28;20466;-67
2020/12/30 10:55:14;;;;;;;6.53;5.73;;;10.50;99.20;;;;;;6277684;28;20493;-66
2020/12/30 10:58:16;;;;;;;5.70;4.67;;;10.40;98.90;;;;;;6253564;28;20525;-67
2020/12/30 11:01:19;;;;;;;5.63;4.73;;;10.40;99.10;;;;;;6252798;28;21019;-68
2020/12/30 11:04:21;;;;;;;5.60;5.00;;;10.50;99.00;;;;;;6252938;28;20481;-67
2020/12/30 11:07:25;;;;;;;6.73;4.90;;;10.20;99.10;;;;;;6252606;28;20490;-67
2020/12/30 11:10:27;;;;;;;5.73;5.23;;;10.00;99.60;;;;;;6272929;28;20486;-62
2020/12/30 11:13:32;;;;;;;7.30;6.60;;;9.80;99.90;;;;;;6276885;28;20466;-69
2020/12/30 11:16:34;;;;;;;6.90;6.20;;;9.70;99.90;;;;;;6277103;28;20789;-68
2020/12/30 11:19:36;;;;;;;7.47;5.67;;;9.60;99.90;;;;;;6276281;28;20797;-65
2020/12/30 11:22:39;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;6276888;28;20485;-69
2020/12/30 11:25:41;;;;;;;6.40;5.70;;;11.10;99.90;;;;;;6277437;28;20508;-68
2020/12/30 11:28:44;;;;;;;8.50;5.90;;;11.50;99.60;;;;;;6276712;28;20478;-68
2020/12/30 11:31:46;;;;;;;5.37;4.90;;;11.50;98.80;;;;;;6276695;28;20477;-66
2020/12/30 11:34:49;;;;;;;5.13;4.63;;;11.40;99.00;;;;;;6277251;28;20478;-67
2020/12/30 11:37:52;;;;;;;7.37;4.30;;;11.40;98.70;;;;;;6276597;28;20977;-69
2020/12/30 11:40:54;;;;;;;5.00;4.47;;;12.20;99.60;;;;;;6275539;28;20474;-69
2020/12/30 11:43:58;;;;;;;5.60;3.97;;;16.50;96.40;;;;;;6276227;28;20477;-67
2020/12/30 11:47:00;;;;;;;4.13;3.83;;;20.80;76.20;;;;;;6276743;28;20462;-68
2020/12/30 11:50:03;;;;;;;4.20;3.73;;;24.00;58.20;;;;;;6276319;28;20466;-68
2020/12/30 11:53:06;;;;;;;4.93;4.60;;;26.80;49.20;;;;;;6276329;28;20227;-68
2020/12/30 11:56:10;;;;;;;5.50;4.60;;;29.00;40.60;;;;;;6272356;28;20288;-66
2020/12/30 11:59:12;;;;;;;4.10;3.80;;;30.60;36.20;;;;;;6276479;28;20235;-68
2020/12/30 12:02:14;;;;;;;4.80;4.40;;;31.70;33.10;;;;;;6276136;28;20227;-68
2020/12/30 12:05:17;;;;;;;5.73;4.33;;;31.30;31.00;;;;;;6276112;28;20231;-67
2020/12/30 12:08:20;;;;;;;5.87;5.47;;;28.00;33.00;;;;;;6276039;28;20242;-67
2020/12/30 12:11:22;;;;;;;6.17;4.97;;;25.40;37.80;;;;;;6275521;28;20718;-66
2020/12/30 12:14:24;;;;;;;4.43;4.13;;;25.50;38.60;;;;;;6275554;28;20224;-66
2020/12/30 12:17:26;;;;;;;4.97;4.57;;;27.40;36.60;;;;;;6259595;28;20240;-66
2020/12/30 12:20:28;;;;;;;5.10;4.70;;;29.30;33.80;;;;;;6250976;28;20232;-67
2020/12/30 12:23:32;;;;;;;4.97;4.57;;;30.20;31.80;;;;;;6251088;28;20242;-68
2020/12/30 12:26:34;;;;;;;5.10;4.70;;;28.40;32.40;;;;;;6251134;28;20228;-69
2020/12/30 12:29:45;;;;;;;10.13;9.33;;;26.00;36.40;;;;;;6250255;28;20574;-65
2020/12/30 12:32:47;;;;;;;15.07;13.47;;;24.10;39.60;;;;;;6251227;28;20236;-66
2020/12/30 12:35:49;;;;;;;17.17;15.37;;;24.60;38.80;;;;;;6250646;28;20228;-68
2020/12/30 12:38:52;;;;;;;16.13;14.60;;;24.80;38.80;;;;;;6250739;28;20243;-66
2020/12/30 12:41:55;;;;;;;16.87;15.47;;;24.90;38.10;;;;;;6258760;28;20565;-68
2020/12/30 12:44:57;;;;;;;17.63;15.93;;;25.20;38.00;;;;;;6275289;28;20254;-69
2020/12/30 12:47:59;;;;;;;14.40;13.00;;;25.60;37.00;;;;;;6275097;28;20227;-69
2020/12/30 12:51:02;;;;;;;15.57;14.17;;;26.20;36.30;;;;;;6276158;28;20246;-69
2020/12/30 12:54:05;;;;;;;15.47;13.97;;;26.60;35.50;;;;;;6275120;28;20722;-68
2020/12/30 12:57:07;;;;;;;16.63;15.00;;;26.60;35.10;;;;;;6274792;28;20224;-68
2020/12/30 13:00:09;;;;;;;17.60;15.90;;;26.90;35.40;;;;;;6275026;28;20235;-67
2020/12/30 13:03:12;;;;;;;17.70;16.20;;;27.10;34.90;;;;;;6274983;28;20239;-67
2020/12/30 13:06:14;;;;;;;15.70;14.40;;;27.60;34.20;;;;;;6274868;28;20228;-68
2020/12/30 13:09:17;;;;;;;15.77;14.27;;;27.40;33.20;;;;;;6274794;28;20227;-68
2020/12/30 13:12:19;;;;;;;13.93;12.73;;;25.20;35.60;;;;;;6255486;28;20244;-63
2020/12/30 13:15:22;;;;;;;13.43;12.30;;;22.80;38.70;;;;;;6249988;28;20236;-62
2020/12/30 13:18:24;;;;;;;14.00;12.80;;;21.30;42.00;;;;;;6250216;28;20235;-62
2020/12/30 13:21:26;;;;;;;12.40;11.30;;;21.50;42.50;;;;;;6249875;28;20235;-62
2020/12/30 13:24:29;;;;;;;11.50;10.57;;;22.10;41.70;;;;;;6249963;28;20677;-63
2020/12/30 13:27:31;;;;;;;15.13;13.83;;;23.30;40.60;;;;;;6249500;28;20239;-63
2020/12/30 13:30:35;;;;;;;14.33;12.90;;;24.40;38.90;;;;;;6249958;28;20228;-63
2020/12/30 13:33:37;;;;;;;17.00;15.30;;;23.80;38.60;;;;;;6274650;28;20251;-62
2020/12/30 13:36:40;;;;;;;16.47;15.07;;;21.70;41.40;;;;;;6249543;28;20209;-62
2020/12/30 13:39:43;;;;;;;16.53;15.00;;;20.50;43.20;;;;;;6249432;28;20240;-62
2020/12/30 13:42:45;;;;;;;16.30;14.80;;;19.40;45.70;;;;;;6267937;28;20915;-63
2020/12/30 13:45:47;;;;;;;16.67;15.13;;;18.70;47.40;;;;;;6279319;28;20442;-62
2020/12/30 13:48:50;;;;;;;15.53;14.00;;;18.40;48.40;;;;;;6279494;28;20435;-61
2020/12/30 13:51:52;;;;;;;14.47;13.17;;;18.90;48.60;;;;;;6278063;28;20926;-64
2020/12/30 13:54:55;;;;;;;14.30;13.00;;;19.40;47.70;;;;;;6276907;28;20442;-64
2020/12/30 13:57:57;;;;;;;15.17;13.80;;;20.00;46.90;;;;;;6276610;28;20930;-63
2020/12/30 14:00:59;;;;;;;14.90;13.40;;;20.40;46.50;;;;;;6276332;28;20477;-67
2020/12/30 14:04:02;;;;;;;15.37;13.97;;;20.20;45.50;;;;;;6276607;28;20481;-64
2020/12/30 14:07:04;;;;;;;14.53;13.10;;;19.90;47.20;;;;;;6277099;28;20469;-65
2020/12/30 14:10:07;;;;;;;15.03;13.47;;;19.80;46.90;;;;;;6278277;28;20798;-64
2020/12/30 14:13:10;;;;;;;14.83;13.40;;;19.20;47.00;;;;;;6278212;28;20462;-64
2020/12/30 14:16:13;;;;;;;14.60;13.07;;;18.00;48.90;;;;;;6277999;28;20970;-65
2020/12/30 14:19:15;;;;;;;14.77;13.27;;;17.10;51.10;;;;;;6278381;28;20463;-65
2020/12/30 14:22:20;;;;;;;15.20;13.77;;;16.20;53.00;;;;;;6278141;28;20532;-64
2020/12/30 14:25:23;;;;;;;15.23;13.90;;;15.30;55.40;;;;;;6278166;28;20492;-65
2020/12/30 14:28:25;;;;;;;13.30;12.00;;;14.40;57.40;;;;;;6275638;28;20469;-65
2020/12/30 14:31:27;;;;;;;12.30;11.20;;;13.60;60.30;;;;;;6277955;28;20997;-65
2020/12/30 14:34:32;;;;;;;14.33;12.90;;;12.90;63.40;;;;;;6277421;28;20954;-65
2020/12/30 14:37:36;;;;;;;13.70;12.33;;;12.30;67.20;;;;;;6277620;28;20465;-64
2020/12/30 14:40:39;;;;;;;16.30;14.60;;;11.60;72.10;;;;;;6276767;28;20474;-65
2020/12/30 14:43:42;;;;;;;15.80;14.30;;;11.20;76.60;;;;;;6277165;28;20998;-65
2020/12/30 14:46:44;;;;;;;14.83;13.20;;;10.70;82.10;;;;;;6277594;28;20477;-65
2020/12/30 14:49:48;;;;;;;15.80;14.10;;;10.30;87.50;;;;;;6277582;28;20467;-65
2020/12/30 14:52:51;;;;;;;16.20;14.60;;;10.00;90.90;;;;;;6277371;28;20604;-65
2020/12/30 14:55:54;;;;;;;16.07;12.57;;;9.80;93.20;;;;;;6277819;28;20973;-66
2020/12/30 14:58:57;;;;;;;14.77;13.17;;;9.60;95.00;;;;;;6278027;28;20926;-66
2020/12/30 15:01:59;;;;;;;14.20;12.70;;;9.40;96.70;;;;;;6276937;28;20485;-66
2020/12/30 15:05:01;;;;;;;12.57;11.27;;;9.20;97.90;;;;;;6277147;28;20474;-67
2020/12/30 15:08:04;;;;;;;12.30;11.20;;;9.10;99.00;;;;;;6277789;28;20472;-66
2020/12/30 15:11:07;;;;;;;14.47;13.10;;;8.90;99.90;;;;;;6278145;28;20473;-67
2020/12/30 15:14:10;;;;;;;9.77;8.87;;;8.90;99.90;;;;;;6277103;28;20481;-66
2020/12/30 15:17:12;;;;;;;10.43;8.70;;;8.90;99.90;;;;;;6277661;28;20471;-66
2020/12/30 15:20:14;;;;;;;9.57;8.50;;;8.90;99.90;;;;;;6277479;28;20482;-66
2020/12/30 15:23:16;;;;;;;9.13;8.20;;;8.90;99.90;;;;;;6277382;28;20805;-66
2020/12/30 15:26:22;;;;;;;9.70;8.77;;;8.90;99.90;;;;;;6277300;28;20508;-66
2020/12/30 15:29:24;;;;;;;9.17;7.60;;;8.90;99.90;;;;;;6277161;28;20470;-66
2020/12/30 15:32:26;;;;;;;8.60;6.77;;;8.90;99.90;;;;;;6276993;28;20970;-66
2020/12/30 15:35:28;;;;;;;7.60;6.90;;;8.90;99.90;;;;;;6277663;28;20489;-66
2020/12/30 15:38:31;;;;;;;8.90;7.60;;;8.80;99.90;;;;;;6277225;28;20466;-66
2020/12/30 15:41:34;;;;;;;9.33;8.20;;;8.80;99.90;;;;;;6276740;28;21000;-66
2020/12/30 15:44:36;;;;;;;9.37;8.33;;;8.80;99.90;;;;;;6276885;28;20470;-67
2020/12/30 15:47:38;;;;;;;12.00;9.73;;;8.70;99.90;;;;;;6276914;28;20474;-66