Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:44;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94780.53;5083676;28;20198;-61
2023/03/30 00:03:09;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;94776.59;5084168;28;20172;-59
2023/03/30 00:05:35;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;94788.28;5084178;28;20176;-59
2023/03/30 00:08:01;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;94790.53;5083850;28;20175;-57
2023/03/30 00:10:28;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;94791.25;5084102;28;20267;-57
2023/03/30 00:12:55;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;94791.94;5083483;28;20178;-60
2023/03/30 00:15:22;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94795.06;5084063;28;20192;-59
2023/03/30 00:17:49;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;94787.97;5083499;28;20206;-59
2023/03/30 00:20:15;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;94791.13;5083555;28;20179;-59
2023/03/30 00:22:42;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94795.81;5083368;28;20179;-59
2023/03/30 00:25:11;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;94801.22;5085490;28;20198;-62
2023/03/30 00:27:36;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;94807.38;5087433;28;20245;-59
2023/03/30 00:30:09;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;94809.28;5087198;28;20286;-59
2023/03/30 00:32:34;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;94831.47;5087244;28;20182;-59
2023/03/30 00:35:00;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;94829.84;5087305;28;20176;-59
2023/03/30 00:37:26;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;94842.25;5087093;28;20225;-59
2023/03/30 00:39:52;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;94851.16;5087665;28;20176;-59
2023/03/30 00:42:20;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;94860.06;5087092;28;20179;-59
2023/03/30 00:45:14;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;94877.16;5087655;28;20246;-59
2023/03/30 00:47:47;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;94890.69;5087603;28;20187;-59
2023/03/30 00:50:15;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;94908.56;5087651;28;20202;-59
2023/03/30 00:52:43;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;94914.75;5087429;28;20175;-60
2023/03/30 00:55:10;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;94931.09;5086871;28;20203;-58
2023/03/30 00:57:39;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;94937.66;5087227;28;20199;-58
2023/03/30 01:00:07;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94944.25;5086887;28;20183;-58
2023/03/30 01:02:38;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94952.03;5087226;28;20216;-58
2023/03/30 01:05:05;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;94963.31;5087505;28;20449;-59
2023/03/30 01:07:31;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94971.16;5086578;28;20176;-59
2023/03/30 01:09:57;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;94969.19;5086582;28;20291;-59
2023/03/30 01:12:23;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94970.38;5087058;28;20173;-58
2023/03/30 01:14:48;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94964.56;5087035;28;20242;-59
2023/03/30 01:17:30;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94968.84;5086949;28;20204;-58
2023/03/30 01:19:59;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94961.84;5086956;28;20200;-59
2023/03/30 01:22:33;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94964.91;5087247;28;20247;-59
2023/03/30 01:25:17;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94964.91;5086901;28;20176;-59
2023/03/30 01:28:07;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;94973.47;5086721;28;20242;-61
2023/03/30 01:30:44;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;94970.25;5085990;28;20255;-58
2023/03/30 01:33:47;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;94975.25;5086179;28;20180;-58
2023/03/30 01:36:40;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94970.06;5085678;28;20233;-58
2023/03/30 01:39:44;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94980.88;5058604;28;20187;-59
2023/03/30 01:42:18;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94989.38;5086617;28;20200;-58
2023/03/30 01:44:43;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;94981.47;5086445;28;20223;-60
2023/03/30 01:47:23;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94986.75;5086076;28;20203;-58
2023/03/30 01:49:54;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;95000.31;5085951;28;20180;-59
2023/03/30 01:52:53;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94997.03;5086577;28;20176;-58
2023/03/30 01:55:24;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;95005.19;5085829;28;20302;-59
2023/03/30 01:58:00;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;95001.25;5086225;28;20200;-58
2023/03/30 02:00:27;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;95012.91;5086168;28;20206;-59
2023/03/30 02:02:59;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;95034.72;5085675;28;20199;-58
2023/03/30 02:05:26;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;95028.06;5086392;28;20210;-58
2023/03/30 02:08:00;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;95041.69;5085443;28;20255;-59
2023/03/30 02:10:33;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;95037.75;5085552;28;20168;-59
2023/03/30 02:12:59;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;95029.97;5085666;28;20227;-59
2023/03/30 02:15:32;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;95029.88;5085470;28;20211;-59
2023/03/30 02:17:57;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;95042.72;5085757;28;20204;-59
2023/03/30 02:20:22;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95032.16;5085895;28;20204;-59
2023/03/30 02:22:48;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;95037.13;5085206;28;20178;-59
2023/03/30 02:25:14;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;95046.81;5085784;28;20194;-59
2023/03/30 02:27:41;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;95038.53;5085089;28;20195;-59
2023/03/30 02:30:07;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;95036.91;5085028;28;20215;-59
2023/03/30 02:32:52;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;95028.66;5084984;28;20239;-59
2023/03/30 02:36:12;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;95037.19;5085524;28;20180;-58
2023/03/30 02:38:55;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;95046.47;5027676;28;20181;-58
2023/03/30 02:41:59;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;95064.09;5079778;28;20298;-58
2023/03/30 02:44:49;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;95074.66;5084865;28;20172;-58
2023/03/30 02:47:31;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;95079.44;5085150;28;20192;-58
2023/03/30 02:50:08;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;95061.63;5085121;28;20184;-58
2023/03/30 02:52:58;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95065.31;5085201;28;20172;-59
2023/03/30 02:55:46;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;95037.03;5085031;28;20196;-58
2023/03/30 02:58:15;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;95044.97;5084863;28;20208;-57
2023/03/30 03:00:57;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;95030.16;5085163;28;20244;-58
2023/03/30 03:03:34;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;95004.69;5085040;28;20179;-58
2023/03/30 03:06:01;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94986.41;5084907;28;20169;-59
2023/03/30 03:08:36;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94958.28;5084476;28;20177;-59
2023/03/30 03:11:02;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94938.72;5084284;28;20183;-58
2023/03/30 03:13:28;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94930.78;5084453;28;20180;-59
2023/03/30 03:15:55;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94931.81;5083949;28;20173;-58
2023/03/30 03:18:22;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;94934.50;5084213;28;20175;-58
2023/03/30 03:20:48;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94926.63;5084747;28;20196;-58
2023/03/30 03:23:13;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94924.25;5084155;28;20208;-58
2023/03/30 03:25:39;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94919.47;5084134;28;20180;-58
2023/03/30 03:28:04;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;94912.78;5084257;28;20184;-58
2023/03/30 03:30:29;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94878.09;5083774;28;20217;-58
2023/03/30 03:32:55;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94832.06;5083958;28;20169;-58
2023/03/30 03:35:21;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;94791.13;5084042;28;20171;-58
2023/03/30 03:37:46;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94736.84;5084025;28;20197;-59
2023/03/30 03:40:12;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94687.59;5083859;28;20176;-58
2023/03/30 03:42:37;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;94664.19;5083911;28;20248;-58
2023/03/30 03:45:03;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94638.38;5083785;28;20172;-58
2023/03/30 03:47:30;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94596.97;5083936;28;20176;-58
2023/03/30 03:49:56;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94556.38;5083940;28;20173;-58
2023/03/30 03:52:21;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94536.50;5084429;28;20171;-58
2023/03/30 03:54:47;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94519.72;5084128;28;20195;-59
2023/03/30 03:57:12;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94485.91;5083360;28;20209;-57
2023/03/30 03:59:38;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94390.38;5085678;28;20203;-58
2023/03/30 04:02:04;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;94301.91;5090495;28;20169;-53
2023/03/30 04:04:30;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;94309.44;5090086;28;20175;-53
2023/03/30 04:06:55;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;94228.66;5090391;28;20259;-52
2023/03/30 04:09:21;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94217.06;5090313;28;20168;-55
2023/03/30 04:11:47;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;94165.50;5090295;28;20171;-58
2023/03/30 04:14:12;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94137.84;5090729;28;20176;-57
2023/03/30 04:16:38;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;94117.19;5090716;28;20223;-56
2023/03/30 04:19:03;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;94047.69;5090211;28;20171;-57
2023/03/30 04:21:28;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;93977.75;5091026;28;20182;-57
2023/03/30 04:23:54;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93945.44;5090670;28;20280;-57
2023/03/30 04:26:20;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;93915.72;5090326;28;20176;-56
2023/03/30 04:28:45;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;93889.28;5089954;28;20179;-53
2023/03/30 04:31:11;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;93850.16;5090860;28;20174;-54
2023/03/30 04:33:44;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93858.03;5090812;28;20170;-56
2023/03/30 04:36:16;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;93827.66;5090669;28;20216;-57
2023/03/30 04:38:43;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;93807.91;5090548;28;20168;-56
2023/03/30 04:41:09;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;93814.59;5090692;28;20168;-56
2023/03/30 04:43:35;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;93788.78;5090149;28;20246;-57
2023/03/30 04:46:00;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;93759.97;5090644;28;20203;-57
2023/03/30 04:48:25;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;93731.88;5089840;28;20171;-55
2023/03/30 04:50:52;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;93729.59;5090319;28;20172;-57
2023/03/30 04:53:18;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;93738.56;5090333;28;20172;-57
2023/03/30 04:55:48;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;93721.28;5089874;28;20172;-57
2023/03/30 04:58:14;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;93703.06;5090357;28;20247;-57
2023/03/30 05:00:40;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;93687.41;5090296;28;20184;-54
2023/03/30 05:03:05;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;93682.56;5090151;28;20176;-54
2023/03/30 05:05:31;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;93675.47;5090289;28;20176;-55
2023/03/30 05:07:57;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93673.03;5089615;28;20235;-55
2023/03/30 05:10:22;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;93678.06;5089970;28;20347;-55
2023/03/30 05:12:48;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;93672.16;5087271;28;20179;-57
2023/03/30 05:15:14;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;93672.94;5086457;28;20176;-56
2023/03/30 05:17:39;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;93647.91;5087067;28;20221;-55
2023/03/30 05:20:09;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;93628.31;5086750;28;20173;-57
2023/03/30 05:22:34;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;93619.19;5086805;28;20174;-56
2023/03/30 05:25:00;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;93651.97;5086180;28;20222;-58
2023/03/30 05:27:25;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93502.97;5086278;28;20180;-57
2023/03/30 05:29:51;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;93515.41;5085908;28;20233;-56
2023/03/30 05:32:16;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93505.69;5086108;28;20202;-57
2023/03/30 05:34:42;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;93480.34;5086256;28;20176;-57
2023/03/30 05:37:07;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;93446.50;5085933;28;20560;-57
2023/03/30 05:39:32;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;93442.88;5086039;28;20177;-56
2023/03/30 05:41:58;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;93447.69;5085790;28;20203;-57
2023/03/30 05:44:23;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;93428.28;5086491;28;20186;-57
2023/03/30 05:46:48;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;93441.63;5085933;28;20203;-56
2023/03/30 05:49:14;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;93433.75;5086103;28;20195;-56
2023/03/30 05:51:39;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;93457.88;5086177;28;20216;-56
2023/03/30 05:54:05;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;93454.22;5086139;28;20196;-56
2023/03/30 05:56:30;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;93414.16;5086236;28;20208;-57
2023/03/30 05:58:56;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;93344.38;5085680;28;20367;-59
2023/03/30 06:01:21;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;93322.69;5086075;28;20245;-59
2023/03/30 06:03:47;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;93288.09;5085552;28;20176;-58
2023/03/30 06:06:13;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;93256.41;5085548;28;20274;-60
2023/03/30 06:08:40;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;93247.16;5085142;28;20208;-57
2023/03/30 06:11:27;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;93228.97;5085525;28;20177;-58
2023/03/30 06:13:59;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;93194.06;5085245;28;20177;-57
2023/03/30 06:16:25;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;93161.31;5086104;28;20204;-57
2023/03/30 06:18:51;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;93154.63;5085401;28;20208;-56
2023/03/30 06:21:16;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;93135.63;5085720;28;20202;-56
2023/03/30 06:23:42;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;93123.03;5085240;28;20180;-57
2023/03/30 06:26:08;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;93117.69;5084782;28;20293;-57
2023/03/30 06:28:34;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;93121.66;5085012;28;20173;-58
2023/03/30 06:31:01;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;93096.88;5085041;28;20168;-57
2023/03/30 06:33:27;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;93119.66;5084706;28;20200;-57
2023/03/30 06:35:55;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;93103.84;5084824;28;20176;-57
2023/03/30 06:38:22;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;93136.34;5085247;28;20177;-57
2023/03/30 06:40:48;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;93143.03;5084869;28;20211;-57
2023/03/30 06:43:20;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;93134.22;5085018;28;20180;-57
2023/03/30 06:45:50;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;93129.34;5084833;28;20180;-55
2023/03/30 06:48:16;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;93111.72;5084499;28;20176;-57
2023/03/30 06:50:44;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;93116.25;5084357;28;20176;-56
2023/03/30 06:53:10;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;93121.44;5084371;28;20171;-57
2023/03/30 06:55:35;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;93123.34;5084639;28;20203;-57
2023/03/30 06:58:00;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;93117.16;5084824;28;20199;-57
2023/03/30 07:00:26;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;93108.78;5084811;28;20175;-57
2023/03/30 07:02:52;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;93097.72;5084578;28;20225;-59
2023/03/30 07:05:17;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;93094.72;5084319;28;20172;-58
2023/03/30 07:07:44;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;92988.53;5084692;28;20217;-58
2023/03/30 07:10:10;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;92979.41;5084200;28;20174;-57
2023/03/30 07:12:36;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;92987.59;5084272;28;20179;-57
2023/03/30 07:15:02;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;92986.94;5084195;28;20168;-57
2023/03/30 07:17:28;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;92988.66;5084068;28;20272;-58
2023/03/30 07:19:53;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92974.03;5084076;28;20176;-58
2023/03/30 07:22:19;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;92968.44;5084124;28;20238;-57
2023/03/30 07:24:44;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;92979.19;5084003;28;20183;-58
2023/03/30 07:27:10;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;92963.34;5084452;28;20236;-58
2023/03/30 07:29:35;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;92977.22;5084298;28;20212;-57
2023/03/30 07:32:02;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;92981.06;5084642;28;20248;-58
2023/03/30 07:34:27;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;92982.91;5083144;28;20201;-58
2023/03/30 07:36:53;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;93005.88;5084028;28;20192;-58
2023/03/30 07:39:18;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;93031.28;5083789;28;20176;-58
2023/03/30 07:41:44;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;93040.75;5084581;28;20240;-58
2023/03/30 07:44:10;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;93041.69;5083916;28;20169;-58
2023/03/30 07:46:35;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;93064.72;5083805;28;20184;-58
2023/03/30 07:49:00;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;93086.13;5083950;28;20170;-58
2023/03/30 07:51:26;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;93107.56;5083757;28;20175;-58
2023/03/30 07:53:51;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;93133.41;5083627;28;20185;-58
2023/03/30 07:56:17;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;93143.41;5084154;28;20246;-58
2023/03/30 07:58:42;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;93162.97;5083586;28;20196;-58
2023/03/30 08:01:08;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;93203.72;5084386;28;20169;-56
2023/03/30 08:03:33;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;93204.56;5083617;28;20169;-58
2023/03/30 08:06:04;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;93216.13;5083583;28;20173;-59
2023/03/30 08:08:30;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;93257.09;5084466;28;20215;-58
2023/03/30 08:10:56;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;93247.16;5083592;28;20184;-58
2023/03/30 08:13:21;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;93253.63;5084021;28;20193;-58
2023/03/30 08:15:47;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;93288.41;5083563;28;20176;-58
2023/03/30 08:18:13;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93344.72;5083919;28;20270;-58
2023/03/30 08:20:40;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;93414.69;5083749;28;20248;-58
2023/03/30 08:23:08;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93480.13;5083996;28;20215;-58
2023/03/30 08:25:34;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93518.97;5083955;28;20178;-58
2023/03/30 08:27:59;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;93534.53;5083375;28;20264;-58
2023/03/30 08:30:26;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;93529.97;5083195;28;20262;-58
2023/03/30 08:32:52;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93555.00;5083332;28;20173;-58
2023/03/30 08:35:17;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;93583.47;5083753;28;20232;-58
2023/03/30 08:37:43;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;93657.78;5083370;28;20205;-57
2023/03/30 08:40:13;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;93736.13;5083275;28;20180;-58
2023/03/30 08:42:54;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93778.13;5083274;28;20240;-58
2023/03/30 08:45:20;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;93848.47;5083902;28;20203;-57
2023/03/30 08:47:49;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;93917.44;5087548;28;20188;-59
2023/03/30 08:50:20;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93961.63;5086981;28;20199;-56
2023/03/30 08:52:46;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;93983.28;5087512;28;20191;-56
2023/03/30 08:55:35;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;93973.50;5086809;28;20260;-58
2023/03/30 08:58:20;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;93958.56;5079178;28;20221;-58
2023/03/30 09:00:53;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;93953.06;5087351;28;20180;-58
2023/03/30 09:03:35;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;93930.44;5086817;28;20165;-58
2023/03/30 09:06:11;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93983.81;5087137;28;20166;-57
2023/03/30 09:08:37;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94008.53;5086686;28;20165;-58
2023/03/30 09:11:10;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94050.47;5087032;28;20215;-58
2023/03/30 09:13:40;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;94076.53;5087038;28;20235;-58
2023/03/30 09:16:24;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94149.50;5086202;28;20235;-59
2023/03/30 09:18:53;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94151.50;5087303;28;20174;-58
2023/03/30 09:21:21;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;94200.31;5086893;28;20248;-57
2023/03/30 09:23:47;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;94299.19;5086486;28;20207;-58
2023/03/30 09:26:28;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;94391.16;5086431;28;20177;-57
2023/03/30 09:29:23;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;94459.66;5086380;28;20217;-57
2023/03/30 09:32:13;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;94513.78;5086374;28;20181;-58
2023/03/30 09:34:41;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;94634.19;5086436;28;20174;-58
2023/03/30 09:37:17;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;94738.16;5086427;28;20205;-59
2023/03/30 09:39:44;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94825.78;5086570;28;20196;-58
2023/03/30 09:42:47;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;94872.00;5085779;28;20180;-59
2023/03/30 09:45:18;;;;;;;1999.90;999.90;;;;;;;20.96;100.00;94894.63;5085933;28;20237;-58
2023/03/30 09:47:45;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;94903.38;5086246;28;20184;-59
2023/03/30 09:50:16;;;;;;;1999.90;999.90;;;;;;;20.88;100.00;94921.25;5085736;28;20175;-57
2023/03/30 09:52:55;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;94918.28;5085886;28;20244;-57
2023/03/30 09:55:20;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;94924.28;5085737;28;20193;-56
2023/03/30 09:57:49;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;94922.03;5084963;28;20251;-58
2023/03/30 10:00:30;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94929.50;5085885;28;20184;-57
2023/03/30 10:03:01;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;94921.72;5086035;28;20178;-58
2023/03/30 10:05:28;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;94924.50;5086003;28;20176;-58
2023/03/30 10:08:05;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;94927.19;5085916;28;20176;-57
2023/03/30 10:10:35;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;94921.25;5085948;28;20165;-58
2023/03/30 10:13:18;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;94909.44;5085616;28;20183;-57
2023/03/30 10:15:47;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94914.50;5085045;28;20177;-58
2023/03/30 10:18:26;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;94903.75;5085544;28;20213;-57
2023/03/30 10:21:00;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;94908.41;5085695;28;20235;-57
2023/03/30 10:23:32;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;94912.63;5085650;28;20183;-57
2023/03/30 10:26:02;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;94915.53;5084852;28;20183;-57
2023/03/30 10:28:30;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;94915.91;5085491;28;20161;-58
2023/03/30 10:30:59;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94923.16;5085215;28;20252;-58
2023/03/30 10:33:27;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94926.38;5085404;28;20173;-57
2023/03/30 10:35:56;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94942.84;5085404;28;20180;-57
2023/03/30 10:38:22;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;94940.38;5084837;28;20201;-57
2023/03/30 10:40:54;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;94942.97;5084843;28;20169;-57
2023/03/30 10:43:26;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;94956.66;5085613;28;20256;-57
2023/03/30 10:45:55;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;94962.72;5085279;28;20244;-57
2023/03/30 10:48:20;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;94970.53;5084613;28;20184;-57
2023/03/30 10:51:05;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;94978.34;5084685;28;20177;-57
2023/03/30 10:54:13;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;94972.03;5084923;28;20173;-57
2023/03/30 10:56:45;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94997.66;5027415;28;20277;-57
2023/03/30 10:59:13;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;95013.34;5078458;28;20185;-57