Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:11:05;;;;;;;4.37;4.07;;;19.30;42.10;;;;;;5002286;28;20436;-64
2021/12/16 00:35:08;;;;;;;3.80;3.50;;;19.30;42.10;;;;;;5004627;28;20449;-64
2021/12/16 00:37:33;;;;;;;4.57;4.17;;;19.30;42.20;;;;;;4999037;28;20446;-64
2021/12/16 00:39:59;;;;;;;3.90;3.57;;;19.30;42.20;;;;;;5001140;28;20222;-64
2021/12/16 00:42:44;;;;;;;4.00;3.80;;;19.30;42.20;;;;;;5004772;28;20681;-63
2021/12/16 00:47:54;;;;;;;5.03;4.63;;;19.30;42.10;;;;;;5002193;28;20454;-64
2021/12/16 00:55:54;;;;;;;4.53;4.23;;;19.30;42.10;;;;;;4985140;28;20588;-65
2021/12/16 00:58:34;;;;;;;4.30;4.00;;;19.30;42.10;;;;;;5001288;28;20450;-64
2021/12/16 01:01:11;;;;;;;4.20;3.90;;;19.30;42.10;;;;;;5002658;28;20973;-64
2021/12/16 01:03:59;;;;;;;3.60;3.40;;;19.30;42.10;;;;;;5005190;28;20512;-64
2021/12/16 01:06:50;;;;;;;4.10;3.90;;;19.30;42.20;;;;;;5000475;28;20454;-64
2021/12/16 01:33:59;;;;;;;4.23;3.63;;;19.30;42.20;;;;;;4998424;28;20515;-63
2021/12/16 01:42:13;;;;;;;4.80;4.50;;;19.30;42.10;;;;;;5001976;28;20454;-63
2021/12/16 01:47:20;;;;;;;4.63;4.33;;;19.30;42.10;;;;;;4996155;28;20453;-63
2021/12/16 01:53:00;;;;;;;4.20;3.90;;;19.30;42.20;;;;;;5003751;28;20454;-63
2021/12/16 01:55:30;;;;;;;4.37;4.07;;;19.30;42.20;;;;;;5001527;28;20517;-63
2021/12/16 01:58:09;;;;;;;4.37;4.07;;;19.30;42.20;;;;;;5003811;28;20446;-63
2021/12/16 02:01:09;;;;;;;4.93;4.57;;;19.30;42.20;;;;;;4999321;28;20997;-63
2021/12/16 02:03:40;;;;;;;4.03;3.80;;;19.30;42.90;;;;;;5000627;28;20463;-64
2021/12/16 02:06:38;;;;;;;3.73;3.53;;;19.30;42.20;;;;;;5003447;28;20470;-63
2021/12/16 02:09:04;;;;;;;3.60;3.40;;;19.30;42.20;;;;;;5001970;28;20443;-63
2021/12/16 02:36:26;;;;;;;4.00;3.70;;;19.30;42.20;;;;;;5006527;28;20485;-63
2021/12/16 02:39:04;;;;;;;4.50;4.20;;;19.30;42.20;;;;;;5006687;28;20901;-63
2021/12/16 02:41:30;;;;;;;6.50;4.33;;;19.30;42.20;;;;;;5002555;28;20472;-63
2021/12/16 02:49:30;;;;;;;3.73;3.47;;;19.30;42.20;;;;;;4999833;28;20473;-62
2021/12/16 02:51:59;;;;;;;4.17;3.97;;;19.20;42.10;;;;;;5000780;28;20528;-63
2021/12/16 02:54:28;;;;;;;4.40;4.10;;;19.30;42.20;;;;;;5001608;28;20363;-62
2021/12/16 02:56:54;;;;;;;4.10;3.80;;;19.30;42.20;;;;;;5001681;28;20432;-62
2021/12/16 02:59:27;;;;;;;4.40;4.20;;;19.30;43.00;;;;;;5003397;28;20795;-62
2021/12/16 03:01:55;;;;;;;3.70;3.50;;;19.20;42.10;;;;;;4999816;28;20579;-62
2021/12/16 03:04:25;;;;;;;3.90;3.63;;;19.30;42.20;;;;;;5000266;28;20928;-62
2021/12/16 03:06:53;;;;;;;4.20;3.90;;;19.30;42.20;;;;;;5002867;28;20460;-62
2021/12/16 03:09:31;;;;;;;4.70;4.30;;;19.30;42.20;;;;;;4999847;28;20511;-62
2021/12/16 03:14:37;;;;;;;4.73;4.00;;;19.30;42.20;;;;;;5000582;28;20453;-62
2021/12/16 03:17:24;;;;;;;3.97;3.73;;;19.30;42.10;;;;;;5000550;28;20756;-62
2021/12/16 03:25:22;;;;;;;4.03;3.73;;;19.30;42.10;;;;;;4998916;28;20448;-62
2021/12/16 03:30:48;;;;;;;3.60;3.40;;;19.30;42.10;;;;;;4998677;28;20458;-62
2021/12/16 03:35:52;;;;;;;3.70;3.50;;;19.30;42.10;;;;;;4996910;28;20449;-61
2021/12/16 03:38:19;;;;;;;4.33;4.03;;;19.30;42.10;;;;;;4999155;28;20892;-61
2021/12/16 03:40:45;;;;;;;3.70;3.50;;;19.30;42.10;;;;;;5000405;28;20865;-62
2021/12/16 03:43:14;;;;;;;4.07;3.80;;;19.30;42.10;;;;;;5000874;28;20446;-61
2021/12/16 03:48:51;;;;;;;4.20;3.90;;;19.30;42.10;;;;;;5005227;28;20506;-63
2021/12/16 03:51:23;;;;;;;3.90;3.70;;;19.30;42.10;;;;;;5000327;28;20447;-62
2021/12/16 03:53:52;;;;;;;4.20;3.90;;;19.30;42.90;;;;;;5001943;28;20507;-62
2021/12/16 03:56:19;;;;;;;4.13;3.90;;;19.30;42.20;;;;;;4999636;28;20459;-62
2021/12/16 03:58:45;;;;;;;3.93;3.73;;;19.30;42.10;;;;;;5004515;28;20449;-62
2021/12/16 04:01:16;;;;;;;3.90;3.70;;;19.30;42.10;;;;;;5005772;28;20469;-61
2021/12/16 04:03:42;;;;;;;4.50;4.20;;;19.30;42.10;;;;;;5005913;28;20542;-61
2021/12/16 04:06:08;;;;;;;4.23;3.93;;;19.30;42.10;;;;;;5002476;28;21004;-61
2021/12/16 04:08:34;;;;;;;4.73;4.43;;;19.30;42.10;;;;;;5003555;28;20671;-61
2021/12/16 04:11:12;;;;;;;3.90;3.67;;;19.30;42.10;;;;;;5006417;28;20425;-61
2021/12/16 04:13:53;;;;;;;3.97;3.67;;;19.30;42.10;;;;;;5003373;28;20307;-61
2021/12/16 04:16:22;;;;;;;4.43;4.00;;;19.30;42.10;;;;;;5002885;28;20460;-65
2021/12/16 04:18:47;;;;;;;3.57;3.33;;;19.30;42.10;;;;;;5002936;28;20458;-66
2021/12/16 04:21:13;;;;;;;4.20;3.90;;;19.20;42.00;;;;;;5004979;28;20500;-66
2021/12/16 04:23:39;;;;;;;4.43;4.13;;;19.30;42.10;;;;;;5003219;28;20229;-66
2021/12/16 04:26:04;;;;;;;4.27;4.07;;;19.20;42.00;;;;;;5002687;28;20674;-65
2021/12/16 04:28:30;;;;;;;4.17;3.77;;;19.30;42.10;;;;;;5001249;28;20274;-65
2021/12/16 04:30:57;;;;;;;3.57;3.37;;;19.30;42.10;;;;;;4999663;28;20227;-65
2021/12/16 04:33:23;;;;;;;5.27;4.13;;;19.30;42.10;;;;;;5002212;28;20454;-65
2021/12/16 04:35:49;;;;;;;4.20;3.90;;;19.30;42.10;;;;;;5003306;28;20937;-65
2021/12/16 04:38:16;;;;;;;3.87;3.67;;;19.20;42.00;;;;;;5003391;28;20855;-65
2021/12/16 04:40:45;;;;;;;4.13;3.83;;;19.20;42.00;;;;;;5001868;28;20527;-64
2021/12/16 04:43:18;;;;;;;4.03;3.73;;;19.20;42.00;;;;;;5003522;28;20529;-65
2021/12/16 04:45:44;;;;;;;3.50;3.30;;;19.20;42.10;;;;;;5002147;28;20569;-65
2021/12/16 04:48:10;;;;;;;3.90;3.60;;;19.20;42.10;;;;;;5003267;28;20520;-64
2021/12/16 04:50:35;;;;;;;4.60;4.30;;;19.20;42.10;;;;;;5003913;28;20228;-64
2021/12/16 04:53:02;;;;;;;4.23;4.00;;;19.20;42.10;;;;;;5006173;28;20224;-65
2021/12/16 04:55:27;;;;;;;4.00;3.70;;;19.20;42.10;;;;;;5001751;28;20232;-64
2021/12/16 04:57:53;;;;;;;4.27;3.97;;;19.20;42.10;;;;;;5004197;28;20420;-64
2021/12/16 05:00:23;;;;;;;4.00;3.80;;;19.20;42.10;;;;;;5000350;28;20230;-64
2021/12/16 05:02:49;;;;;;;3.80;3.50;;;19.20;42.10;;;;;;5004839;28;20236;-64
2021/12/16 05:05:15;;;;;;;4.07;3.77;;;19.20;42.10;;;;;;5003345;28;20458;-64
2021/12/16 05:07:42;;;;;;;4.60;4.40;;;19.20;42.10;;;;;;5001885;28;20224;-64
2021/12/16 05:10:11;;;;;;;3.87;3.63;;;19.20;42.10;;;;;;5006784;28;20453;-65
2021/12/16 05:12:46;;;;;;;3.73;3.53;;;19.20;42.10;;;;;;5003835;28;20465;-64
2021/12/16 05:15:17;;;;;;;4.70;4.30;;;19.20;42.10;;;;;;5000294;28;20441;-64
2021/12/16 05:17:47;;;;;;;4.80;4.40;;;19.20;42.10;;;;;;5002775;28;20504;-64
2021/12/16 05:20:26;;;;;;;4.20;4.00;;;19.20;42.30;;;;;;5002601;28;20853;-64
2021/12/16 05:28:17;;;;;;;4.00;3.80;;;19.20;42.00;;;;;;5003462;28;20420;-64
2021/12/16 05:30:43;;;;;;;4.60;4.30;;;19.20;42.00;;;;;;5002431;28;20453;-64
2021/12/16 05:33:09;;;;;;;4.00;3.57;;;19.30;42.10;;;;;;5004070;28;20943;-64
2021/12/16 05:35:36;;;;;;;4.63;4.20;;;19.30;42.10;;;;;;5000029;28;20227;-64
2021/12/16 05:38:03;;;;;;;5.07;4.67;;;19.30;42.10;;;;;;5000985;28;20500;-63
2021/12/16 05:40:29;;;;;;;4.10;3.80;;;19.30;42.00;;;;;;4999433;28;20943;-63
2021/12/16 05:42:59;;;;;;;4.00;3.70;;;19.30;42.10;;;;;;5006361;28;20441;-63
2021/12/16 05:45:27;;;;;;;4.63;4.33;;;19.30;42.00;;;;;;5001891;28;20235;-63
2021/12/16 05:47:55;;;;;;;3.57;3.37;;;19.30;42.10;;;;;;4998365;28;20432;-63
2021/12/16 05:50:22;;;;;;;4.77;4.37;;;19.30;42.00;;;;;;4999569;28;20477;-63
2021/12/16 05:52:47;;;;;;;4.33;4.13;;;19.30;42.00;;;;;;5001653;28;20823;-64
2021/12/16 05:55:15;;;;;;;4.00;3.70;;;19.30;42.00;;;;;;5003185;28;20544;-65
2021/12/16 05:57:42;;;;;;;5.33;4.97;;;19.30;42.00;;;;;;5000346;28;20693;-65
2021/12/16 06:00:15;;;;;;;4.70;4.40;;;19.30;42.00;;;;;;5002964;28;20548;-64
2021/12/16 06:02:42;;;;;;;4.27;3.97;;;19.30;41.90;;;;;;5001490;28;20495;-64
2021/12/16 06:05:08;;;;;;;4.27;4.03;;;19.30;41.90;;;;;;5001398;28;20466;-64
2021/12/16 06:07:34;;;;;;;3.87;3.67;;;19.40;42.00;;;;;;5005129;28;20447;-64
2021/12/16 06:09:59;;;;;;;4.20;3.90;;;19.40;41.90;;;;;;5003549;28;20480;-63
2021/12/16 06:12:26;;;;;;;4.00;3.70;;;19.40;41.90;;;;;;5002590;28;20232;-63
2021/12/16 06:28:33;;;;;;;5.00;3.60;;;19.40;41.80;;;;;;5001735;28;20580;-64
2021/12/16 06:30:59;;;;;;;3.23;3.03;;;19.40;41.80;;;;;;5000576;28;20425;-66
2021/12/16 06:33:25;;;;;;;4.07;3.77;;;19.40;41.80;;;;;;5004515;28;23065;-64
2021/12/16 06:35:52;;;;;;;3.90;3.70;;;19.40;41.80;;;;;;5001813;28;20551;-65
2021/12/16 06:38:19;;;;;;;4.37;4.07;;;19.50;41.80;;;;;;4999377;28;20243;-65
2021/12/16 06:40:45;;;;;;;3.63;3.43;;;19.40;41.70;;;;;;5000392;28;20484;-65
2021/12/16 06:43:13;;;;;;;4.03;3.83;;;19.40;41.70;;;;;;5004209;28;20449;-65
2021/12/16 06:45:42;;;;;;;6.63;3.10;;;19.40;41.70;;;;;;5003144;28;20251;-65
2021/12/16 06:48:16;;;;;;;4.53;4.23;;;19.40;41.70;;;;;;4995827;28;20446;-64
2021/12/16 06:53:14;;;;;;;3.97;3.67;;;19.40;41.70;;;;;;5003342;28;20453;-64
2021/12/16 06:55:59;;;;;;;4.77;4.27;;;19.50;41.80;;;;;;5002133;28;20469;-64
2021/12/16 07:01:01;;;;;;;4.47;4.17;;;19.40;41.70;;;;;;4998288;28;20483;-64
2021/12/16 07:03:34;;;;;;;4.00;3.80;;;19.40;41.70;;;;;;5002973;28;20235;-64
2021/12/16 07:05:59;;;;;;;3.67;3.47;;;19.50;41.80;;;;;;5000722;28;20470;-65
2021/12/16 07:08:25;;;;;;;3.90;3.60;;;19.40;41.80;;;;;;4998797;28;20427;-65
2021/12/16 07:10:54;;;;;;;4.17;3.87;;;19.40;41.70;;;;;;4999522;28;20220;-67
2021/12/16 07:13:30;;;;;;;3.70;3.50;;;19.50;41.90;;;;;;4992597;28;20220;-66
2021/12/16 07:15:57;;;;;;;3.37;3.17;;;19.40;41.70;;;;;;5000351;28;20481;-67
2021/12/16 07:18:22;;;;;;;4.10;3.80;;;19.50;41.80;;;;;;5003319;28;20553;-67
2021/12/16 07:20:48;;;;;;;3.60;3.40;;;19.50;41.80;;;;;;5000192;28;20610;-66
2021/12/16 07:23:14;;;;;;;3.87;3.57;;;19.50;41.70;;;;;;5001168;28;20247;-65
2021/12/16 07:25:41;;;;;;;4.20;3.90;;;19.50;41.70;;;;;;4998892;28;20226;-65
2021/12/16 07:28:07;;;;;;;4.43;4.13;;;19.50;41.80;;;;;;4999198;28;20226;-66
2021/12/16 07:30:39;;;;;;;3.70;3.50;;;19.50;41.80;;;;;;5002841;28;20503;-65
2021/12/16 07:33:06;;;;;;;3.77;3.47;;;19.50;41.80;;;;;;5004833;28;20848;-66
2021/12/16 07:35:33;;;;;;;4.27;3.87;;;19.50;41.80;;;;;;5001687;28;20514;-65
2021/12/16 07:37:58;;;;;;;3.37;3.17;;;19.50;41.80;;;;;;5003242;28;20943;-65
2021/12/16 07:40:26;;;;;;;3.43;3.23;;;19.50;41.80;;;;;;5002642;28;20465;-65
2021/12/16 07:45:31;;;;;;;3.80;3.60;;;19.50;41.80;;;;;;5007700;28;20449;-64
2021/12/16 07:47:57;;;;;;;3.60;3.40;;;19.50;41.70;;;;;;5004902;28;20435;-64
2021/12/16 07:50:24;;;;;;;3.80;3.50;;;19.50;41.80;;;;;;5004269;28;20885;-64
2021/12/16 07:52:50;;;;;;;3.70;3.50;;;19.50;41.70;;;;;;5002431;28;20240;-64
2021/12/16 07:55:17;;;;;;;3.67;3.37;;;19.50;41.80;;;;;;4997969;28;20542;-64
2021/12/16 07:57:44;;;;;;;3.70;3.50;;;19.50;41.70;;;;;;5002260;28;20457;-64
2021/12/16 08:00:18;;;;;;;3.63;3.30;;;19.50;41.70;;;;;;5003890;28;20465;-64
2021/12/16 08:02:44;;;;;;;3.47;3.27;;;19.50;41.70;;;;;;5000385;28;21131;-64
2021/12/16 08:05:10;;;;;;;3.70;3.50;;;19.50;41.80;;;;;;4999428;28;20437;-64
2021/12/16 08:07:38;;;;;;;3.33;3.03;;;19.50;41.70;;;;;;5003627;28;20441;-64
2021/12/16 08:10:07;;;;;;;3.30;3.10;;;19.50;41.70;;;;;;4999266;28;20470;-64
2021/12/16 08:12:33;;;;;;;3.60;3.40;;;19.50;41.70;;;;;;5002163;28;20445;-64
2021/12/16 08:14:59;;;;;;;3.90;3.60;;;19.40;41.70;;;;;;5000711;28;21021;-64
2021/12/16 08:17:25;;;;;;;3.67;3.40;;;19.50;41.80;;;;;;5002079;28;20220;-64
2021/12/16 08:19:50;;;;;;;4.40;4.00;;;19.40;41.70;;;;;;5001867;28;20432;-64
2021/12/16 08:22:16;;;;;;;4.53;3.80;;;19.40;41.70;;;;;;5003144;28;20678;-65
2021/12/16 08:24:42;;;;;;;4.23;3.93;;;19.40;41.70;;;;;;5001561;28;20662;-65
2021/12/16 08:27:10;;;;;;;6.13;3.70;;;19.40;41.70;;;;;;5001099;28;20216;-65
2021/12/16 08:29:35;;;;;;;4.27;3.57;;;19.40;41.60;;;;;;5002570;28;20219;-66
2021/12/16 08:32:02;;;;;;;3.30;3.07;;;19.40;41.60;;;;;;5001657;28;20469;-65
2021/12/16 08:34:30;;;;;;;5.00;4.63;;;19.40;41.60;;;;;;5000849;28;20222;-64
2021/12/16 08:36:56;;;;;;;3.53;3.33;;;19.40;41.60;;;;;;5002182;28;20938;-64
2021/12/16 08:39:25;;;;;;;4.00;3.70;;;19.40;41.60;;;;;;5003942;28;20450;-64
2021/12/16 08:41:53;;;;;;;4.40;4.10;;;19.40;41.70;;;;;;5003914;28;20701;-64
2021/12/16 08:44:19;;;;;;;4.27;3.87;;;19.40;41.60;;;;;;5008973;28;20775;-64
2021/12/16 08:46:51;;;;;;;7.73;3.77;;;19.40;41.60;;;;;;4999759;28;20423;-64
2021/12/16 08:49:17;;;;;;;3.87;3.57;;;19.40;41.60;;;;;;5002732;28;20481;-64
2021/12/16 08:51:46;;;;;;;3.57;3.27;;;19.40;41.60;;;;;;5001556;28;20818;-63
2021/12/16 08:54:12;;;;;;;4.53;4.13;;;19.40;41.60;;;;;;5002276;28;20616;-63
2021/12/16 08:56:38;;;;;;;3.40;3.20;;;19.40;41.60;;;;;;4999493;28;20451;-64
2021/12/16 08:59:05;;;;;;;3.50;3.30;;;19.40;41.60;;;;;;5003244;28;20220;-64
2021/12/16 09:01:35;;;;;;;3.13;2.93;;;19.40;41.60;;;;;;5007052;28;20240;-63
2021/12/16 09:04:00;;;;;;;3.47;3.20;;;19.40;41.60;;;;;;4999111;28;20449;-63
2021/12/16 09:06:27;;;;;;;4.30;3.20;;;19.40;41.50;;;;;;5002368;28;20473;-63
2021/12/16 09:08:54;;;;;;;4.33;3.10;;;19.40;41.50;;;;;;5000697;28;20225;-63
2021/12/16 09:11:26;;;;;;;3.50;3.30;;;19.40;41.50;;;;;;4999452;28;20442;-63
2021/12/16 09:13:56;;;;;;;3.60;3.40;;;19.40;41.50;;;;;;4999765;28;20424;-64
2021/12/16 09:16:24;;;;;;;4.20;3.90;;;19.40;41.50;;;;;;4999905;28;20450;-64
2021/12/16 09:18:50;;;;;;;4.33;3.87;;;19.40;41.50;;;;;;5001168;28;20458;-65
2021/12/16 09:21:21;;;;;;;3.77;3.47;;;19.40;41.50;;;;;;5003302;28;20481;-65
2021/12/16 09:23:48;;;;;;;3.87;3.57;;;19.40;41.50;;;;;;5001707;28;20251;-64
2021/12/16 09:26:15;;;;;;;3.43;3.13;;;19.40;41.50;;;;;;5004671;28;20445;-64
2021/12/16 09:28:41;;;;;;;3.90;3.60;;;19.40;41.50;;;;;;5003553;28;20450;-64
2021/12/16 09:31:12;;;;;;;3.93;3.63;;;19.30;41.40;;;;;;5001164;28;20536;-64
2021/12/16 09:33:44;;;;;;;6.73;4.13;;;19.30;41.40;;;;;;4999568;28;20565;-65
2021/12/16 09:36:15;;;;;;;3.90;3.40;;;19.40;41.50;;;;;;5003020;28;20499;-65
2021/12/16 09:38:42;;;;;;;3.57;3.27;;;19.30;41.30;;;;;;4998873;28;20454;-65
2021/12/16 09:41:08;;;;;;;3.53;3.33;;;19.30;41.40;;;;;;5001227;28;21040;-64
2021/12/16 09:43:37;;;;;;;3.57;3.30;;;19.40;41.50;;;;;;5004786;28;20453;-65
2021/12/16 09:46:07;;;;;;;3.23;3.03;;;19.40;41.60;;;;;;5000071;28;20351;-65
2021/12/16 09:48:35;;;;;;;3.30;3.10;;;19.30;41.40;;;;;;5001041;28;20449;-65
2021/12/16 09:51:04;;;;;;;3.20;3.00;;;19.30;41.40;;;;;;4999031;28;20413;-65
2021/12/16 09:53:30;;;;;;;3.63;3.43;;;19.30;41.50;;;;;;5000659;28;20445;-64
2021/12/16 09:56:00;;;;;;;3.33;3.13;;;19.30;41.50;;;;;;4997281;28;20420;-64
2021/12/16 09:58:28;;;;;;;3.60;3.40;;;19.30;41.50;;;;;;4999615;28;20507;-64
2021/12/16 10:00:53;;;;;;;3.90;3.60;;;19.30;41.40;;;;;;4997731;28;20452;-64
2021/12/16 10:03:20;;;;;;;4.10;3.90;;;19.30;41.50;;;;;;4997635;28;20472;-64
2021/12/16 10:05:46;;;;;;;4.60;3.60;;;19.30;41.50;;;;;;4999214;28;20705;-64
2021/12/16 10:08:12;;;;;;;4.13;3.43;;;19.30;41.50;;;;;;5000329;28;20540;-64
2021/12/16 10:10:38;;;;;;;5.50;3.77;;;19.30;41.50;;;;;;5000021;28;20477;-64
2021/12/16 10:13:05;;;;;;;3.37;3.17;;;19.30;41.50;;;;;;5002553;28;20538;-63
2021/12/16 10:18:04;;;;;;;4.23;3.47;;;19.30;41.50;;;;;;5000530;28;20412;-63
2021/12/16 10:20:34;;;;;;;4.30;3.90;;;19.30;41.50;;;;;;4996413;28;20445;-63
2021/12/16 10:23:08;;;;;;;4.00;3.70;;;19.30;41.50;;;;;;4999339;28;20425;-63
2021/12/16 10:25:42;;;;;;;4.00;3.70;;;19.30;41.60;;;;;;4996831;28;20545;-63
2021/12/16 10:28:14;;;;;;;3.70;3.40;;;19.30;41.60;;;;;;5000295;28;20457;-64
2021/12/16 10:31:02;;;;;;;4.80;3.37;;;19.30;41.60;;;;;;5001350;28;20480;-63
2021/12/16 10:33:31;;;;;;;3.63;3.37;;;19.30;41.60;;;;;;5001567;28;20457;-64
2021/12/16 10:36:01;;;;;;;3.50;3.30;;;19.20;41.50;;;;;;5006326;28;20485;-63
2021/12/16 10:38:26;;;;;;;3.83;3.63;;;19.30;41.60;;;;;;5002019;28;20942;-63
2021/12/16 10:40:55;;;;;;;3.50;3.27;;;19.20;41.50;;;;;;4998388;28;20465;-63
2021/12/16 10:43:40;;;;;;;4.50;4.20;;;19.20;41.50;;;;;;5000570;28;20214;-63
2021/12/16 10:46:23;;;;;;;3.90;3.60;;;19.20;41.50;;;;;;5000695;28;20533;-64
2021/12/16 10:48:54;;;;;;;4.10;3.80;;;19.20;41.60;;;;;;5003478;28;20453;-62
2021/12/16 10:51:30;;;;;;;4.50;4.20;;;19.20;41.60;;;;;;4998214;28;20516;-63
2021/12/16 10:54:10;;;;;;;4.30;3.47;;;19.20;41.50;;;;;;5001886;28;20459;-64
2021/12/16 10:56:47;;;;;;;4.07;3.80;;;19.20;41.60;;;;;;4998304;28;20516;-64
2021/12/16 10:59:18;;;;;;;4.10;3.80;;;19.20;41.60;;;;;;5000154;28;20452;-64
2021/12/16 11:01:54;;;;;;;4.17;3.87;;;19.20;41.60;;;;;;5000861;28;20549;-64
2021/12/16 11:04:28;;;;;;;4.20;3.90;;;19.20;41.60;;;;;;4996270;28;20462;-64
2021/12/16 11:07:05;;;;;;;5.00;3.87;;;19.20;41.60;;;;;;4997978;28;20527;-64
2021/12/16 11:09:51;;;;;;;4.90;4.60;;;19.20;41.60;;;;;;5003030;28;20458;-63
2021/12/16 11:12:28;;;;;;;3.70;3.50;;;19.20;41.70;;;;;;5003187;28;20503;-64
2021/12/16 11:15:11;;;;;;;4.23;3.83;;;19.20;41.70;;;;;;5002154;28;20857;-64
2021/12/16 11:17:47;;;;;;;4.30;4.00;;;19.20;41.70;;;;;;5000879;28;20420;-64
2021/12/16 11:20:22;;;;;;;4.10;3.80;;;19.20;41.70;;;;;;5002780;28;20424;-63
2021/12/16 11:22:50;;;;;;;3.77;3.47;;;19.20;41.70;;;;;;5005423;28;20476;-64
2021/12/16 11:25:29;;;;;;;4.30;4.00;;;19.20;41.70;;;;;;5003619;28;20545;-64
2021/12/16 11:28:19;;;;;;;5.03;4.63;;;19.20;41.80;;;;;;5004994;28;20429;-64
2021/12/16 11:31:00;;;;;;;4.07;3.70;;;19.20;41.70;;;;;;5005342;28;20535;-63
2021/12/16 11:33:33;;;;;;;5.53;4.30;;;19.20;41.70;;;;;;5001742;28;20944;-63
2021/12/16 11:36:27;;;;;;;4.47;4.07;;;19.20;41.80;;;;;;5004557;28;20978;-64
2021/12/16 11:39:04;;;;;;;4.70;4.30;;;19.20;41.80;;;;;;5005051;28;20496;-64
2021/12/16 11:41:39;;;;;;;4.90;4.17;;;19.20;41.80;;;;;;5003742;28;20988;-63
2021/12/16 11:44:21;;;;;;;4.53;4.17;;;19.20;41.80;;;;;;4998903;28;20500;-64
2021/12/16 11:46:50;;;;;;;5.03;4.63;;;19.20;41.80;;;;;;5004974;28;20467;-64
2021/12/16 11:49:24;;;;;;;4.77;4.47;;;19.10;41.80;;;;;;5004011;28;20449;-64
2021/12/16 11:52:02;;;;;;;4.97;4.57;;;19.20;41.90;;;;;;5005942;28;20462;-62
2021/12/16 11:54:33;;;;;;;4.20;3.80;;;19.20;41.90;;;;;;5004738;28;20539;-64
2021/12/16 11:57:10;;;;;;;4.73;4.20;;;19.10;41.80;;;;;;5009201;28;20945;-63
2021/12/16 12:00:08;;;;;;;4.73;4.33;;;19.10;41.80;;;;;;4999714;28;20424;-64
2021/12/16 12:02:40;;;;;;;4.60;4.20;;;19.10;41.80;;;;;;4998198;28;20452;-63
2021/12/16 12:05:29;;;;;;;5.73;5.17;;;19.20;41.90;;;;;;5001269;28;20907;-64
2021/12/16 12:07:58;;;;;;;4.40;4.10;;;19.10;41.80;;;;;;5001394;28;20591;-62
2021/12/16 12:10:46;;;;;;;4.20;3.90;;;19.20;41.90;;;;;;4999822;28;20450;-63
2021/12/16 12:13:16;;;;;;;5.00;4.60;;;19.10;41.80;;;;;;5009844;28;21032;-63
2021/12/16 12:15:55;;;;;;;6.10;5.50;;;19.10;41.80;;;;;;4996869;28;20446;-62
2021/12/16 12:18:48;;;;;;;5.37;4.53;;;19.10;41.80;;;;;;4998542;28;20541;-63
2021/12/16 12:21:31;;;;;;;5.20;4.70;;;19.10;41.80;;;;;;5002462;28;20541;-62
2021/12/16 12:24:08;;;;;;;5.07;4.60;;;19.10;41.80;;;;;;5002681;28;20490;-62
2021/12/16 12:26:45;;;;;;;4.90;4.60;;;19.10;41.80;;;;;;5000765;28;20474;-62
2021/12/16 12:29:14;;;;;;;4.80;4.50;;;19.20;41.90;;;;;;4998854;28;20454;-62
2021/12/16 12:31:48;;;;;;;5.20;4.10;;;19.10;41.90;;;;;;5001949;28;20413;-62
2021/12/16 12:34:15;;;;;;;5.50;5.03;;;19.10;41.90;;;;;;5003969;28;21272;-62
2021/12/16 12:36:42;;;;;;;5.90;3.90;;;19.10;41.80;;;;;;5003202;28;20438;-62
2021/12/16 12:39:11;;;;;;;4.90;4.50;;;19.20;42.00;;;;;;5001314;28;20581;-62
2021/12/16 12:41:38;;;;;;;5.03;4.53;;;19.10;41.90;;;;;;5004519;28;20940;-62
2021/12/16 12:44:05;;;;;;;5.13;4.23;;;19.10;41.90;;;;;;5003120;28;20465;-61
2021/12/16 12:46:33;;;;;;;5.83;5.27;;;19.10;41.90;;;;;;5004259;28;20450;-60
2021/12/16 12:49:03;;;;;;;4.97;4.67;;;19.20;42.70;;;;;;5002305;28;20788;-61
2021/12/16 12:51:35;;;;;;;5.43;4.87;;;19.20;42.00;;;;;;5002384;28;20453;-62
2021/12/16 12:54:18;;;;;;;4.83;4.43;;;19.10;41.90;;;;;;5000803;28;20431;-62
2021/12/16 12:56:44;;;;;;;4.73;4.20;;;19.20;42.00;;;;;;5005312;28;20450;-61
2021/12/16 12:59:12;;;;;;;5.40;5.00;;;19.20;42.00;;;;;;5000908;28;20472;-61
2021/12/16 13:01:39;;;;;;;5.10;4.63;;;19.20;42.00;;;;;;4999852;28;20256;-62
2021/12/16 13:04:11;;;;;;;5.63;5.13;;;19.20;42.00;;;;;;5002733;28;20447;-61
2021/12/16 13:06:48;;;;;;;5.40;4.90;;;19.10;41.90;;;;;;5001941;28;20513;-62
2021/12/16 13:09:37;;;;;;;5.03;4.63;;;19.10;42.00;;;;;;5002718;28;20445;-62
2021/12/16 13:12:29;;;;;;;5.00;4.60;;;19.20;42.80;;;;;;4999902;28;20507;-62
2021/12/16 13:15:05;;;;;;;5.20;4.70;;;19.20;42.20;;;;;;5000865;28;20991;-62
2021/12/16 13:23:34;;;;;;;5.70;5.03;;;19.20;42.00;;;;;;4999938;28;20468;-62
2021/12/16 13:26:30;;;;;;;5.47;4.97;;;19.20;42.10;;;;;;5001429;28;20481;-62
2021/12/16 13:34:36;;;;;;;4.37;4.07;;;19.20;42.10;;;;;;4999113;28;20466;-61
2021/12/16 13:37:21;;;;;;;5.63;5.13;;;19.20;42.10;;;;;;5002665;28;20519;-61
2021/12/16 13:39:48;;;;;;;5.70;5.20;;;19.20;42.10;;;;;;4999039;28;20788;-62
2021/12/16 13:42:15;;;;;;;4.73;4.43;;;19.20;42.10;;;;;;5001347;28;20469;-62
2021/12/16 13:45:13;;;;;;;4.87;4.50;;;19.20;42.10;;;;;;4999458;28;20959;-61
2021/12/16 14:02:09;;;;;;;5.10;4.70;;;19.20;42.10;;;;;;4998196;28;20881;-61
2021/12/16 14:07:25;;;;;;;5.43;4.93;;;19.20;42.20;;;;;;5003018;28;20489;-61
2021/12/16 14:10:07;;;;;;;4.47;4.17;;;19.20;42.20;;;;;;4998969;28;20493;-61
2021/12/16 14:13:52;;;;;;;6.53;5.47;;;19.20;42.20;;;;;;4999558;28;20511;-61
2021/12/16 14:42:28;;;;;;;5.97;4.90;;;19.20;42.30;;;;;;5000526;28;20972;-61
2021/12/16 14:50:32;;;;;;;6.07;5.20;;;19.20;42.30;;;;;;5000502;28;20932;-61
2021/12/16 14:52:59;;;;;;;5.40;5.00;;;19.20;42.30;;;;;;5002172;28;20783;-61
2021/12/16 14:55:26;;;;;;;6.20;5.40;;;19.10;42.30;;;;;;4999132;28;20431;-61
2021/12/16 14:57:55;;;;;;;5.47;5.07;;;19.20;42.40;;;;;;4998564;28;20427;-62
2021/12/16 15:00:34;;;;;;;7.33;5.03;;;19.20;42.40;;;;;;4999834;28;20424;-60
2021/12/16 15:03:13;;;;;;;5.20;4.80;;;19.20;42.40;;;;;;4999916;28;20926;-60
2021/12/16 15:05:44;;;;;;;7.80;5.47;;;19.10;42.30;;;;;;5002994;28;20524;-61
2021/12/16 15:08:23;;;;;;;5.57;5.13;;;19.20;42.50;;;;;;4999789;28;20469;-60
2021/12/16 15:10:49;;;;;;;5.57;5.00;;;19.10;42.40;;;;;;4997224;28;21255;-61
2021/12/16 15:13:24;;;;;;;5.57;5.00;;;19.10;42.40;;;;;;5004045;28;20478;-62
2021/12/16 15:16:23;;;;;;;5.60;5.10;;;19.20;42.50;;;;;;5000362;28;20432;-62
2021/12/16 15:38:32;;;;;;;6.07;5.57;;;19.10;42.50;;;;;;4999710;28;20452;-61
2021/12/16 15:40:55;;;;;;;7.10;4.87;;;19.10;42.50;;;;;;4996161;28;20526;-63
2021/12/16 15:43:30;;;;;;;5.80;5.20;;;19.10;42.50;;;;;;4998845;28;20901;-63
2021/12/16 15:45:56;;;;;;;6.20;5.70;;;19.10;42.50;;;;;;5001661;28;20933;-62
2021/12/16 15:48:25;;;;;;;5.90;4.80;;;19.10;42.50;;;;;;4999056;28;20433;-61
2021/12/16 15:51:02;;;;;;;6.20;5.60;;;19.10;43.30;;;;;;4998835;28;20239;-62
2021/12/16 15:53:44;;;;;;;5.87;5.33;;;19.10;42.50;;;;;;4998337;28;20880;-61
2021/12/16 15:56:19;;;;;;;5.87;5.37;;;19.10;42.60;;;;;;5002230;28;20428;-62
2021/12/16 15:58:55;;;;;;;6.03;5.53;;;19.10;42.50;;;;;;5000342;28;20421;-61
2021/12/16 16:01:29;;;;;;;6.10;5.50;;;19.10;42.50;;;;;;5004240;28;20466;-61
2021/12/16 16:03:57;;;;;;;6.57;5.97;;;19.10;42.50;;;;;;5002846;28;23602;-61
2021/12/16 16:06:25;;;;;;;5.90;5.40;;;19.10;42.60;;;;;;5002407;28;20449;-61
2021/12/16 16:08:58;;;;;;;6.60;6.10;;;19.10;42.60;;;;;;5005000;28;20492;-61
2021/12/16 16:11:28;;;;;;;5.83;5.20;;;19.10;42.60;;;;;;5004260;28;20421;-60
2021/12/16 16:14:00;;;;;;;8.00;5.93;;;19.20;42.70;;;;;;5004566;28;20429;-60
2021/12/16 16:16:31;;;;;;;6.67;5.93;;;19.10;42.60;;;;;;5001525;28;20795;-61
2021/12/16 16:19:00;;;;;;;6.30;5.70;;;19.10;42.60;;;;;;4998699;28;20439;-61
2021/12/16 16:21:30;;;;;;;7.23;6.50;;;19.10;42.60;;;;;;5000843;28;20974;-60
2021/12/16 16:24:03;;;;;;;7.10;5.30;;;19.10;42.60;;;;;;5004209;28;20509;-60
2021/12/16 16:26:31;;;;;;;6.00;5.50;;;19.10;42.60;;;;;;5000975;28;20505;-61
2021/12/16 16:29:10;;;;;;;7.00;5.83;;;19.20;42.60;;;;;;5003516;28;20906;-60
2021/12/16 16:31:36;;;;;;;6.77;5.63;;;19.20;42.60;;;;;;4997171;28;20424;-61
2021/12/16 16:34:11;;;;;;;8.23;5.97;;;19.20;42.60;;;;;;5001563;28;20853;-60
2021/12/16 16:36:46;;;;;;;5.77;4.83;;;19.20;42.60;;;;;;5000767;28;20307;-61
2021/12/16 16:39:15;;;;;;;5.70;5.23;;;19.20;42.50;;;;;;5000549;28;20458;-61
2021/12/16 16:41:45;;;;;;;6.13;5.63;;;19.20;42.50;;;;;;4998985;28;20532;-61
2021/12/16 16:44:14;;;;;;;5.43;4.97;;;19.20;42.60;;;;;;5003639;28;20424;-61
2021/12/16 16:46:47;;;;;;;5.60;5.20;;;19.20;42.60;;;;;;5003125;28;20431;-61
2021/12/16 16:49:28;;;;;;;5.67;4.93;;;19.20;42.60;;;;;;5002388;28;20449;-60
2021/12/16 16:51:59;;;;;;;6.43;5.83;;;19.20;42.50;;;;;;5005733;28;20511;-62
2021/12/16 16:54:27;;;;;;;6.93;5.40;;;19.20;42.60;;;;;;5005634;28;20476;-62
2021/12/16 16:57:02;;;;;;;5.47;5.07;;;19.20;42.50;;;;;;5001960;28;20953;-61
2021/12/16 16:59:36;;;;;;;5.83;5.33;;;19.20;42.50;;;;;;4998727;28;20425;-61
2021/12/16 17:02:24;;;;;;;6.27;5.80;;;19.20;42.50;;;;;;5006479;28;20432;-61