Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:51;;;;;;;19.48;14.45;;;;;;;9.03;75.38;101016.34;5066929;28;20127;-20
2021/10/27 00:03:17;;;;;;;20.88;14.25;;;;;;;9.10;75.10;101035.06;5067002;28;20035;-20
2021/10/27 00:05:42;;;;;;;21.77;14.43;;;;;;;9.16;74.54;101022.84;5066545;28;20024;-20
2021/10/27 00:08:08;;;;;;;23.10;14.30;;;;;;;9.24;74.10;101023.56;5067216;28;20555;-19
2021/10/27 00:10:34;;;;;;;21.27;15.68;;;;;;;8.73;75.88;101014.72;5066772;28;20086;-20
2021/10/27 00:12:59;;;;;;;27.67;16.98;;;;;;;8.71;76.35;101019.41;5067076;28;20029;-20
2021/10/27 00:15:25;;;;;;;30.55;18.55;;;;;;;8.71;75.41;101014.06;5067309;28;20466;-20
2021/10/27 00:17:51;;;;;;;24.60;18.38;;;;;;;8.79;75.09;101006.81;5049090;28;20063;-20
2021/10/27 00:20:16;;;;;;;29.35;18.52;;;;;;;9.00;74.92;101007.91;5066645;28;20484;-20
2021/10/27 00:22:42;;;;;;;27.08;18.55;;;;;;;9.05;73.72;101000.19;5066844;28;20495;-20
2021/10/27 00:25:08;;;;;;;31.42;20.42;;;;;;;8.51;75.75;101003.16;5066548;28;20024;-20
2021/10/27 00:27:34;;;;;;;30.67;20.67;;;;;;;8.43;75.56;101006.72;5066837;28;20029;-20
2021/10/27 00:29:59;;;;;;;30.55;20.88;;;;;;;8.41;75.94;100998.91;5066455;28;20122;-20
2021/10/27 00:32:25;;;;;;;31.83;22.48;;;;;;;8.51;74.96;100997.84;5019085;28;1369267;-20
2021/10/27 00:34:50;;;;;;;30.58;20.85;;;;;;;8.53;75.19;101001.13;5067836;28;20837;-20
2021/10/27 00:37:16;;;;;;;32.33;20.52;;;;;;;8.51;74.21;101003.97;5049566;28;20458;-20
2021/10/27 00:39:42;;;;;;;31.40;21.17;;;;;;;8.35;74.52;100999.59;5067341;28;20051;-21
2021/10/27 00:42:10;;;;;;;32.95;21.48;;;;;;;8.74;74.14;101008.38;5067523;28;20111;-20
2021/10/27 00:44:35;;;;;;;34.33;23.23;;;;;;;8.62;73.46;100986.72;5049727;28;20427;-20
2021/10/27 00:47:02;;;;;;;30.98;21.65;;;;;;;8.93;72.54;100988.34;5070760;28;20036;-20
2021/10/27 00:49:29;;;;;;;33.85;22.95;;;;;;;9.21;71.11;101000.00;5071062;28;20500;-20
2021/10/27 00:51:55;;;;;;;35.80;21.33;;;;;;;9.10;70.90;101008.44;5071041;28;20024;-20
2021/10/27 00:54:20;;;;;;;34.13;21.65;;;;;;;9.15;71.38;101005.22;5070993;28;20066;-20
2021/10/27 00:56:46;;;;;;;34.25;21.85;;;;;;;9.24;70.72;101004.13;5071167;28;20097;-20
2021/10/27 00:59:11;;;;;;;32.35;21.65;;;;;;;9.00;70.62;101007.91;5053304;28;20047;-21
2021/10/27 01:01:37;;;;;;;32.47;20.30;;;;;;;8.78;70.95;100994.53;5071747;28;20028;-20
2021/10/27 01:04:03;;;;;;;31.45;20.73;;;;;;;8.55;71.59;100988.47;5052783;28;20058;-20
2021/10/27 01:06:29;;;;;;;31.80;21.77;;;;;;;8.61;71.76;100995.72;5053067;28;20043;-20
2021/10/27 01:08:55;;;;;;;32.50;19.05;;;;;;;8.18;72.31;100998.94;5070629;28;20231;-20
2021/10/27 01:11:21;;;;;;;31.55;20.10;;;;;;;8.14;72.78;100987.03;5052961;28;20028;-19
2021/10/27 01:13:47;;;;;;;32.83;20.02;;;;;;;8.14;73.23;100973.75;5052495;28;20036;-19
2021/10/27 01:16:13;;;;;;;31.02;20.05;;;;;;;8.22;73.14;100988.78;5070776;28;20032;-20
2021/10/27 01:18:38;;;;;;;34.47;20.25;;;;;;;8.37;73.03;100989.63;5070534;28;20116;-20
2021/10/27 01:21:03;;;;;;;29.45;18.80;;;;;;;8.24;72.77;100998.22;5052707;28;20035;-20
2021/10/27 01:23:29;;;;;;;30.95;19.00;;;;;;;8.27;72.36;100991.72;5070459;28;20032;-20
2021/10/27 01:26:03;;;;;;;29.98;19.35;;;;;;;8.02;72.87;100973.34;5070247;28;20048;-20
2021/10/27 01:28:29;;;;;;;27.17;18.40;;;;;;;8.14;72.75;100986.19;5070595;28;20072;-21
2021/10/27 01:30:55;;;;;;;28.08;18.00;;;;;;;8.16;72.49;100994.81;5070684;28;20135;-20
2021/10/27 01:33:21;;;;;;;29.52;17.98;;;;;;;8.28;71.90;100985.41;5070522;28;20473;-19
2021/10/27 01:35:46;;;;;;;26.67;18.02;;;;;;;8.42;71.44;100989.94;5035743;28;20028;-20
2021/10/27 01:38:12;;;;;;;30.92;19.67;;;;;;;8.17;72.33;100983.16;5070172;28;20036;-20
2021/10/27 01:40:37;;;;;;;23.95;16.88;;;;;;;7.85;72.38;100956.72;5070773;28;20444;-20
2021/10/27 01:43:02;;;;;;;23.98;16.58;;;;;;;8.22;71.47;100980.81;5070076;28;20040;-20
2021/10/27 01:45:29;;;;;;;28.70;16.90;;;;;;;8.21;71.19;100968.50;5070036;28;20090;-21
2021/10/27 01:47:55;;;;;;;25.88;15.63;;;;;;;8.30;71.41;100978.06;5069864;28;20033;-20
2021/10/27 01:50:20;;;;;;;25.77;16.00;;;;;;;8.28;71.01;100977.44;5069958;28;20039;-20
2021/10/27 01:52:46;;;;;;;24.90;17.08;;;;;;;8.53;70.41;100985.19;5051988;28;20089;-20
2021/10/27 01:55:11;;;;;;;22.73;15.48;;;;;;;8.24;70.29;100949.56;5069950;28;20037;-21
2021/10/27 01:57:37;;;;;;;22.92;15.50;;;;;;;8.39;70.43;100974.31;5068854;28;20036;-20
2021/10/27 02:00:06;;;;;;;25.27;15.45;;;;;;;8.33;70.64;100985.66;5051764;28;20024;-20
2021/10/27 02:02:32;;;;;;;27.10;16.65;;;;;;;8.43;70.22;100986.25;5069907;28;20085;-22
2021/10/27 02:04:57;;;;;;;25.90;16.25;;;;;;;8.58;69.85;100982.78;5069842;28;20032;-20
2021/10/27 02:07:23;;;;;;;26.70;16.48;;;;;;;8.53;70.04;100993.97;5069552;28;20423;-20
2021/10/27 02:09:48;;;;;;;26.75;15.40;;;;;;;8.54;69.46;100981.50;5069531;28;20035;-21
2021/10/27 02:12:14;;;;;;;25.50;15.90;;;;;;;8.23;70.84;100979.78;5069790;28;20111;-21
2021/10/27 02:14:40;;;;;;;24.83;16.40;;;;;;;8.45;70.37;100980.78;5051609;28;20024;-20
2021/10/27 02:17:05;;;;;;;26.20;16.00;;;;;;;8.55;69.89;100972.53;5051942;28;20476;-20
2021/10/27 02:19:31;;;;;;;23.23;16.73;;;;;;;8.53;70.00;100995.81;5069382;28;20028;-20
2021/10/27 02:21:56;;;;;;;24.98;16.42;;;;;;;8.57;70.23;100981.16;5069079;28;20033;-20
2021/10/27 02:24:22;;;;;;;21.98;15.15;;;;;;;8.73;69.78;100996.09;5069351;28;20488;-20
2021/10/27 02:26:48;;;;;;;23.75;15.43;;;;;;;8.90;69.38;100996.72;5069265;28;20037;-20
2021/10/27 02:29:13;;;;;;;25.02;16.08;;;;;;;8.81;69.17;101003.97;5069114;28;20032;-20
2021/10/27 02:31:39;;;;;;;22.27;15.82;;;;;;;8.64;70.11;100982.06;5069094;28;20036;-19
2021/10/27 02:34:04;;;;;;;24.58;15.95;;;;;;;8.71;69.94;100993.63;5069050;28;20043;-20
2021/10/27 02:36:30;;;;;;;27.05;16.77;;;;;;;8.53;70.26;100966.56;5069108;28;20115;-20
2021/10/27 02:38:56;;;;;;;23.23;15.38;;;;;;;8.68;70.29;100996.63;5069105;28;20029;-21
2021/10/27 02:41:21;;;;;;;22.42;15.82;;;;;;;8.72;70.10;100989.13;5069229;28;20808;-20
2021/10/27 02:43:47;;;;;;;24.80;15.73;;;;;;;8.61;70.21;100993.06;5068577;28;20032;-20
2021/10/27 02:46:12;;;;;;;24.85;16.35;;;;;;;8.47;70.13;100997.38;5068871;28;20031;-20
2021/10/27 02:48:38;;;;;;;22.50;15.73;;;;;;;8.34;70.92;100979.34;5051022;28;20039;-20
2021/10/27 02:51:03;;;;;;;24.42;15.77;;;;;;;8.48;70.27;100992.88;5034191;28;20038;-20
2021/10/27 02:53:29;;;;;;;23.98;15.68;;;;;;;8.25;71.41;100993.72;5068992;28;20044;-20
2021/10/27 02:55:55;;;;;;;26.23;16.42;;;;;;;8.16;71.85;100989.50;5068502;28;20056;-20
2021/10/27 02:58:20;;;;;;;26.20;16.23;;;;;;;8.24;71.94;101002.72;5068624;28;20538;-20
2021/10/27 03:00:46;;;;;;;27.33;15.32;;;;;;;8.31;71.22;100993.00;5068649;28;20047;-20
2021/10/27 03:03:11;;;;;;;24.52;16.15;;;;;;;8.53;70.77;101009.09;5068631;28;20407;-20
2021/10/27 03:05:36;;;;;;;23.60;16.13;;;;;;;8.59;70.31;101000.41;5068360;28;20020;-20
2021/10/27 03:08:02;;;;;;;25.63;16.27;;;;;;;8.66;70.54;101009.28;5068157;28;20492;-20
2021/10/27 03:10:27;;;;;;;25.05;16.20;;;;;;;8.96;69.81;101017.28;5068644;28;20029;-20
2021/10/27 03:12:53;;;;;;;26.42;15.98;;;;;;;8.92;69.51;101005.34;5068652;28;20028;-21
2021/10/27 03:15:18;;;;;;;27.38;17.27;;;;;;;9.14;68.81;101020.38;5068566;28;20816;-21
2021/10/27 03:17:44;;;;;;;26.85;17.20;;;;;;;9.24;68.68;101020.91;5068370;28;20036;-20
2021/10/27 03:20:10;;;;;;;27.02;16.75;;;;;;;9.18;68.08;101024.31;5068199;28;20033;-20
2021/10/27 03:22:35;;;;;;;57.42;19.88;;;;;;;9.38;68.22;101026.41;5068371;28;20039;-20
2021/10/27 03:25:01;;;;;;;25.98;17.58;;;;;;;9.32;68.23;101021.81;5068164;28;20028;-19
2021/10/27 03:27:26;;;;;;;26.33;17.85;;;;;;;9.40;68.32;101024.38;5068321;28;20032;-20
2021/10/27 03:29:52;;;;;;;27.05;17.50;;;;;;;9.69;67.28;101022.63;5066766;28;20036;-20
2021/10/27 03:32:18;;;;;;;22.60;16.55;;;;;;;9.84;66.66;101016.19;5068276;28;20052;-20
2021/10/27 03:34:43;;;;;;;25.98;17.38;;;;;;;9.68;68.38;101031.63;5068082;28;20389;-20
2021/10/27 03:37:09;;;;;;;26.02;16.52;;;;;;;9.43;68.96;101029.31;5068073;28;20043;-19
2021/10/27 03:39:35;;;;;;;30.05;17.80;;;;;;;9.45;68.54;101036.09;5050381;28;20032;-20
2021/10/27 03:42:00;;;;;;;26.33;17.92;;;;;;;9.65;68.17;101038.16;5067796;28;20085;-20
2021/10/27 03:44:26;;;;;;;27.77;18.17;;;;;;;9.56;68.01;101029.47;5068097;28;20036;-20
2021/10/27 03:46:52;;;;;;;26.45;16.95;;;;;;;9.80;67.49;101024.78;5068004;28;20028;-20
2021/10/27 03:49:18;;;;;;;25.77;17.10;;;;;;;9.68;68.96;101031.63;5068194;28;20181;-21
2021/10/27 03:51:44;;;;;;;24.27;16.33;;;;;;;9.67;69.68;101043.31;5068107;28;20036;-22
2021/10/27 03:54:09;;;;;;;27.15;17.88;;;;;;;9.60;69.27;101046.72;5068518;28;20419;-20
2021/10/27 03:56:35;;;;;;;23.95;16.25;;;;;;;9.56;70.34;101045.44;5067750;28;20446;-20
2021/10/27 03:59:00;;;;;;;26.70;16.45;;;;;;;9.38;70.35;101048.50;5068187;28;20054;-20
2021/10/27 04:01:26;;;;;;;24.10;16.90;;;;;;;9.36;70.86;101028.41;5067938;28;20036;-20
2021/10/27 04:03:51;;;;;;;35.85;17.50;;;;;;;9.79;69.79;101041.78;5067548;28;20032;-20
2021/10/27 04:06:17;;;;;;;27.13;17.27;;;;;;;10.07;68.94;101041.81;5050073;28;20488;-20
2021/10/27 04:08:42;;;;;;;28.42;15.77;;;;;;;10.09;68.08;101039.78;5067767;28;20024;-20
2021/10/27 04:11:08;;;;;;;23.40;15.45;;;;;;;10.08;68.79;101042.66;5067897;28;20052;-20
2021/10/27 04:13:33;;;;;;;24.60;16.48;;;;;;;10.26;67.33;101029.69;5067905;28;20089;-20
2021/10/27 04:15:59;;;;;;;25.35;16.73;;;;;;;10.24;66.76;101045.06;5067456;28;20029;-20
2021/10/27 04:18:24;;;;;;;29.27;17.25;;;;;;;10.23;66.93;101041.56;5067737;28;20036;-20
2021/10/27 04:20:50;;;;;;;24.30;17.02;;;;;;;9.94;67.91;101041.72;5069320;28;20055;-19
2021/10/27 04:23:15;;;;;;;35.95;25.45;;;;;;;9.90;68.18;101029.78;5071794;28;20040;-20
2021/10/27 04:25:41;;;;;;;33.00;22.30;;;;;;;9.91;68.67;101050.94;5071344;28;20397;-22
2021/10/27 04:28:06;;;;;;;28.92;18.10;;;;;;;9.86;68.49;101034.66;5071789;28;20781;-21
2021/10/27 04:30:32;;;;;;;41.83;24.52;;;;;;;10.05;68.70;101039.38;5071519;28;20033;-20
2021/10/27 04:32:58;;;;;;;37.40;23.08;;;;;;;9.75;69.73;101044.00;5071176;28;20044;-20
2021/10/27 04:35:25;;;;;;;28.48;20.00;;;;;;;9.58;70.30;101051.41;5071346;28;20055;-20
2021/10/27 04:37:50;;;;;;;29.73;21.48;;;;;;;9.50;70.51;101040.03;5071296;28;20037;-19
2021/10/27 04:40:17;;;;;;;32.05;20.17;;;;;;;9.59;70.10;101053.03;5071292;28;20693;-20
2021/10/27 04:42:42;;;;;;;26.13;19.20;;;;;;;9.40;71.09;101041.16;5071103;28;20515;-20
2021/10/27 04:45:08;;;;;;;28.67;18.95;;;;;;;9.15;72.05;101051.28;5071398;28;20060;-20
2021/10/27 04:47:34;;;;;;;28.02;20.00;;;;;;;9.15;72.22;101047.78;5071510;28;20031;-20
2021/10/27 04:49:59;;;;;;;28.55;19.42;;;;;;;8.80;72.92;101027.06;5053023;28;20111;-19
2021/10/27 04:52:25;;;;;;;28.90;19.88;;;;;;;8.74;73.15;101033.13;5071259;28;20041;-19
2021/10/27 04:54:51;;;;;;;31.48;19.60;;;;;;;8.84;73.33;101041.66;5071005;28;20082;-20
2021/10/27 04:57:16;;;;;;;27.33;17.48;;;;;;;8.69;73.11;101032.03;5070734;28;20036;-19
2021/10/27 04:59:43;;;;;;;28.35;17.25;;;;;;;8.75;72.78;101036.63;5070913;28;20407;-19
2021/10/27 05:02:09;;;;;;;24.73;17.10;;;;;;;8.79;73.16;101049.38;5071109;28;20511;-20
2021/10/27 05:04:35;;;;;;;25.38;17.17;;;;;;;8.60;73.26;101036.59;5070995;28;20025;-19
2021/10/27 05:07:01;;;;;;;25.42;17.90;;;;;;;8.78;72.93;101053.03;5070975;28;20060;-20
2021/10/27 05:09:27;;;;;;;24.25;17.20;;;;;;;8.66;72.51;101049.16;5070947;28;20106;-21
2021/10/27 05:11:53;;;;;;;26.38;19.17;;;;;;;8.56;73.15;101048.59;5070625;28;20039;-22
2021/10/27 05:14:18;;;;;;;25.27;17.40;;;;;;;8.53;72.75;101025.88;5071338;28;20090;-23
2021/10/27 05:16:44;;;;;;;23.88;15.48;;;;;;;8.82;71.92;101054.31;5070830;28;20397;-20
2021/10/27 05:19:09;;;;;;;21.55;15.77;;;;;;;8.80;71.70;101051.00;5070664;28;20492;-20
2021/10/27 05:21:35;;;;;;;22.38;15.43;;;;;;;8.73;71.83;101043.97;5070813;28;20078;-20
2021/10/27 05:24:00;;;;;;;23.05;15.63;;;;;;;8.71;72.93;101072.59;5070673;28;20280;-20
2021/10/27 05:26:26;;;;;;;22.58;14.57;;;;;;;8.91;72.31;101073.69;5070445;28;20036;-20
2021/10/27 05:28:51;;;;;;;22.00;13.63;;;;;;;8.93;71.69;101076.16;5070326;28;20032;-20
2021/10/27 05:31:17;;;;;;;22.45;15.45;;;;;;;9.01;71.56;101057.44;5070073;28;20032;-20
2021/10/27 05:33:42;;;;;;;22.05;14.13;;;;;;;9.20;71.05;101091.47;5070399;28;20877;-21
2021/10/27 05:36:07;;;;;;;21.88;14.52;;;;;;;9.17;70.93;101083.03;5070365;28;20021;-20
2021/10/27 05:38:33;;;;;;;23.40;14.25;;;;;;;9.25;71.09;101091.78;5052527;28;20455;-20
2021/10/27 05:40:58;;;;;;;20.92;14.27;;;;;;;9.59;69.77;101095.66;5070235;28;20090;-20
2021/10/27 05:43:25;;;;;;;18.58;13.23;;;;;;;9.32;70.19;101083.03;5070281;28;20028;-20
2021/10/27 05:45:54;;;;;;;20.85;13.48;;;;;;;9.51;69.71;101095.75;5069872;28;20429;-20
2021/10/27 05:48:20;;;;;;;20.90;14.70;;;;;;;9.59;70.00;101108.97;5070279;28;20032;-20
2021/10/27 05:50:57;;;;;;;20.95;13.20;;;;;;;9.85;69.41;101107.63;5069925;28;20533;-20
2021/10/27 05:56:07;;;;;;;40.70;24.50;;;;;;;9.80;69.15;101099.38;5069825;28;20070;-20
2021/10/27 05:58:32;;;;;;;67.30;36.40;;;;;;;9.71;69.59;101121.81;5069896;28;20033;-20
2021/10/27 06:00:58;;;;;;;22.98;14.60;;;;;;;9.54;70.15;101122.03;5069932;28;20563;-21
2021/10/27 06:03:23;;;;;;;17.92;12.05;;;;;;;9.65;69.77;101121.53;5035273;28;20036;-20
2021/10/27 06:05:49;;;;;;;17.30;11.98;;;;;;;9.88;69.81;101125.88;5051465;28;20067;-21
2021/10/27 06:08:15;;;;;;;25.30;15.43;;;;;;;10.19;71.77;101136.25;5051823;28;20036;-21
2021/10/27 06:10:42;;;;;;;21.23;11.55;;;;;;;10.13;68.87;101121.00;5069650;28;20077;-21
2021/10/27 06:13:10;;;;;;;19.40;11.60;;;;;;;9.58;71.43;101135.78;5069806;28;20116;-21
2021/10/27 06:15:36;;;;;;;16.92;10.52;;;;;;;9.48;71.39;101133.44;5052142;28;20082;-22
2021/10/27 06:18:01;;;;;;;24.20;14.45;;;;;;;9.30;72.51;101122.34;5051714;28;20139;-21
2021/10/27 06:20:28;;;;;;;17.13;11.95;;;;;;;9.34;73.15;101131.59;5069328;28;20784;-20
2021/10/27 06:22:53;;;;;;;21.25;12.95;;;;;;;9.45;73.14;101131.13;5069537;28;20495;-20
2021/10/27 06:25:19;;;;;;;18.95;12.85;;;;;;;9.51;73.39;101141.03;5069473;28;20112;-20
2021/10/27 06:27:51;;;;;;;20.52;13.18;;;;;;;9.53;72.66;101157.66;5069255;28;20036;-20
2021/10/27 06:35:14;;;;;;;18.45;12.02;;;;;;;9.72;72.95;101150.09;5069099;28;20032;-20
2021/10/27 06:48:17;;;;;;;19.70;12.73;;;;;;;9.80;72.70;101179.28;5068937;28;20044;-20
2021/10/27 06:50:43;;;;;;;19.77;11.57;;;;;;;9.85;71.55;101166.25;5068767;28;20032;-20
2021/10/27 06:53:09;;;;;;;18.40;12.18;;;;;;;9.71;71.63;101153.78;5069028;28;20040;-20
2021/10/27 06:55:37;;;;;;;16.33;12.50;;;;;;;9.71;71.41;101170.56;5068838;28;20820;-19
2021/10/27 06:58:03;;;;;;;17.17;12.43;;;;;;;9.76;71.25;101170.00;5050996;28;20120;-20
2021/10/27 07:16:06;;;;;;;17.88;11.55;;;;;;;10.25;66.56;101164.00;5068714;28;20436;-20
2021/10/27 07:18:32;;;;;;;17.40;12.15;;;;;;;10.30;67.85;101163.44;5050637;28;20484;-20
2021/10/27 07:20:58;;;;;;;17.35;12.38;;;;;;;10.49;66.52;101162.84;5068383;28;20484;-20
2021/10/27 07:23:24;;;;;;;17.17;11.98;;;;;;;10.37;66.55;101143.84;5068301;28;20111;-20
2021/10/27 07:25:57;;;;;;;20.75;12.25;;;;;;;10.60;65.47;101167.66;5068036;28;20043;-20
2021/10/27 07:28:25;;;;;;;17.90;11.02;;;;;;;10.39;65.95;101165.81;5085448;28;20028;-20
2021/10/27 07:30:52;;;;;;;16.70;10.48;;;;;;;10.18;64.94;101144.47;5087334;28;20038;-21
2021/10/27 07:33:17;;;;;;;13.80;10.13;;;;;;;10.22;65.63;101162.53;5086827;28;20812;-22
2021/10/27 07:35:48;;;;;;;17.52;10.85;;;;;;;10.20;65.61;101169.09;5067837;28;20032;-20
2021/10/27 07:40:57;;;;;;;17.45;11.07;;;;;;;10.31;64.67;101171.28;5085059;28;20907;-20
2021/10/27 07:43:27;;;;;;;17.30;11.20;;;;;;;10.52;66.83;101161.63;5068143;28;20041;-20
2021/10/27 07:45:53;;;;;;;17.40;11.60;;;;;;;11.59;62.74;101164.00;5066084;28;20031;-20
2021/10/27 07:48:19;;;;;;;15.88;10.40;;;;;;;11.06;62.19;101158.34;5067189;28;20062;-20
2021/10/27 07:50:45;;;;;;;18.13;11.52;;;;;;;10.91;62.72;101154.94;5068082;28;20208;-20
2021/10/27 07:53:11;;;;;;;15.80;10.02;;;;;;;11.11;61.46;101168.44;5068247;28;20098;-20
2021/10/27 07:55:42;;;;;;;14.88;10.43;;;;;;;11.01;62.75;101155.44;5070943;28;20041;-20
2021/10/27 07:58:11;;;;;;;17.30;10.77;;;;;;;11.52;63.05;101168.47;5054562;28;20127;-21
2021/10/27 08:00:37;;;;;;;14.23;10.30;;;;;;;11.39;60.80;101147.06;5071955;28;20032;-20
2021/10/27 08:03:03;;;;;;;13.52;9.98;;;;;;;11.75;59.60;101157.50;5072131;28;20028;-22
2021/10/27 08:05:33;;;;;;;15.52;9.85;;;;;;;11.44;60.51;101152.59;5054198;28;20507;-21
2021/10/27 08:07:59;;;;;;;14.93;10.50;;;;;;;11.83;60.47;101164.53;5071941;28;20082;-20
2021/10/27 08:10:25;;;;;;;16.33;11.55;;;;;;;11.60;57.92;101168.31;5072150;28;20028;-20
2021/10/27 08:12:50;;;;;;;17.90;11.35;;;;;;;11.73;58.13;101172.06;5071912;28;20036;-20
2021/10/27 08:15:19;;;;;;;13.80;9.57;;;;;;;11.48;56.84;101161.88;5072112;28;20103;-20
2021/10/27 08:17:44;;;;;;;17.00;9.95;;;;;;;11.22;58.17;101152.72;5071667;28;20028;-21
2021/10/27 08:20:11;;;;;;;109.65;60.28;;;;;;;11.66;58.69;101164.84;5072303;28;20107;-20
2021/10/27 08:22:38;;;;;;;19.15;12.18;;;;;;;11.55;55.78;101172.63;5071933;28;20040;-20
2021/10/27 08:25:14;;;;;;;11.75;9.15;;;;;;;11.32;56.57;101167.53;5071825;28;20021;-20
2021/10/27 08:27:40;;;;;;;15.48;10.77;;;;;;;11.13;57.77;101163.72;5071622;28;20530;-20
2021/10/27 08:30:07;;;;;;;60.60;33.92;;;;;;;11.21;57.94;101161.72;5071456;28;20040;-20
2021/10/27 08:35:30;;;;;;;31.77;20.27;;;;;;;11.37;58.33;101163.25;5053624;28;20279;-20
2021/10/27 08:37:56;;;;;;;13.02;9.90;;;;;;;11.15;58.19;101167.84;5071268;28;20030;-20
2021/10/27 08:40:22;;;;;;;14.60;9.93;;;;;;;11.42;58.20;101168.00;5071400;28;20118;-20
2021/10/27 08:42:48;;;;;;;21.48;14.02;;;;;;;11.86;58.25;101170.25;5071505;28;20043;-20
2021/10/27 08:45:13;;;;;;;17.25;11.13;;;;;;;11.74;57.39;101149.66;5071238;28;20074;-20
2021/10/27 08:47:39;;;;;;;14.98;10.77;;;;;;;11.78;56.92;101145.56;5053273;28;20036;-20
2021/10/27 08:50:08;;;;;;;14.45;10.48;;;;;;;11.79;56.66;101145.38;5071128;28;20036;-19
2021/10/27 08:52:34;;;;;;;13.40;9.90;;;;;;;11.65;57.38;101157.84;5053373;28;20101;-20
2021/10/27 08:54:59;;;;;;;13.55;9.77;;;;;;;11.55;57.86;101152.06;5053426;28;20469;-20
2021/10/27 08:57:25;;;;;;;13.00;9.60;;;;;;;11.88;56.45;101162.06;5052849;28;20044;-20
2021/10/27 09:00:06;;;;;;;16.52;11.27;;;;;;;11.83;56.91;101165.34;5070447;28;20037;-20
2021/10/27 09:41:00;;;;;;;12.63;9.27;;;;;;;13.60;53.18;101155.06;5070514;28;20028;-20
2021/10/27 09:44:06;;;;;;;11.05;8.88;;;;;;;13.00;52.65;101149.03;5070230;28;20646;-19
2021/10/27 09:46:49;;;;;;;15.70;10.13;;;;;;;12.88;53.90;101150.69;5066906;28;20082;-21
2021/10/27 10:06:09;;;;;;;10.63;8.60;;;;;;;13.35;52.28;101143.44;5069759;28;20035;-20
2021/10/27 10:08:35;;;;;;;12.35;9.57;;;;;;;13.46;51.38;101137.41;5051763;28;20127;-20
2021/10/27 10:11:00;;;;;;;11.48;9.35;;;;;;;13.71;51.95;101137.53;5035381;28;20033;-20
2021/10/27 10:13:26;;;;;;;13.32;10.35;;;;;;;13.79;52.30;101139.13;5051726;28;20469;-20
2021/10/27 10:15:51;;;;;;;13.48;9.55;;;;;;;13.61;51.69;101135.28;5051223;28;20025;-20
2021/10/27 10:18:22;;;;;;;10.60;8.85;;;;;;;13.53;51.17;101138.22;5068369;28;20094;-20
2021/10/27 10:20:51;;;;;;;13.00;9.30;;;;;;;13.38;52.36;101135.81;5035404;28;20108;-20
2021/10/27 10:23:24;;;;;;;10.82;8.02;;;;;;;13.43;50.30;101135.97;5051412;28;20074;-20
2021/10/27 10:25:50;;;;;;;11.98;8.38;;;;;;;13.38;50.72;101130.44;5069101;28;20036;-21
2021/10/27 10:28:18;;;;;;;10.75;8.55;;;;;;;13.41;51.38;101134.53;5069558;28;20068;-20
2021/10/27 10:30:53;;;;;;;10.88;8.18;;;;;;;13.45;50.18;101119.69;5035029;28;20059;-20
2021/10/27 10:33:20;;;;;;;11.27;8.63;;;;;;;13.71;52.13;101131.31;5069795;28;20045;-20
2021/10/27 10:38:36;;;;;;;11.45;8.68;;;;;;;13.79;50.38;101125.72;5070340;28;20083;-20
2021/10/27 10:43:53;;;;;;;12.93;8.77;;;;;;;14.21;50.62;101120.72;5070359;28;20036;-20
2021/10/27 10:57:29;;;;;;;13.45;10.85;;;;;;;14.13;50.78;101099.53;5069977;28;20035;-20
2021/10/27 11:27:32;;;;;;;10.40;8.07;;;;;;;14.68;49.58;101070.19;5069613;28;20036;-20
2021/10/27 11:40:59;;;;;;;9.85;7.38;;;;;;;15.60;47.58;101066.66;5051792;28;20170;-20
2021/10/27 11:43:54;;;;;;;10.00;7.85;;;;;;;15.74;47.08;101065.47;5069195;28;20036;-20
2021/10/27 11:46:21;;;;;;;11.85;7.60;;;;;;;15.80;46.77;101069.13;5067688;28;20055;-20
2021/10/27 11:48:57;;;;;;;11.18;7.53;;;;;;;16.22;46.46;101064.53;5052532;28;20398;-22
2021/10/27 11:51:23;;;;;;;10.43;7.38;;;;;;;16.67;46.83;101055.06;5052792;28;20450;-20
2021/10/27 11:53:49;;;;;;;15.30;10.68;;;;;;;16.63;44.07;101053.88;5068697;28;20029;-20
2021/10/27 11:56:20;;;;;;;15.43;10.00;;;;;;;16.41;45.44;101043.72;5069053;28;20020;-20
2021/10/27 11:58:48;;;;;;;9.98;7.13;;;;;;;15.96;46.07;101055.00;5069023;28;20119;-20
2021/10/27 12:01:35;;;;;;;12.80;7.97;;;;;;;16.25;46.20;101047.09;5051174;28;20050;-20
2021/10/27 12:04:06;;;;;;;13.90;9.20;;;;;;;16.55;45.20;101046.16;5068812;28;20020;-20
2021/10/27 12:15:04;;;;;;;11.10;7.10;;;;;;;16.56;45.46;101031.66;5053879;28;20171;-20
2021/10/27 12:20:01;;;;;;;11.25;7.43;;;;;;;17.06;45.67;101031.97;5068616;28;20476;-19
2021/10/27 12:22:27;;;;;;;11.57;7.35;;;;;;;17.24;44.09;101041.78;5069085;28;20480;-20
2021/10/27 12:24:55;;;;;;;9.38;6.65;;;;;;;16.43;46.29;101030.84;5068965;28;20047;-19
2021/10/27 12:27:27;;;;;;;9.15;6.25;;;;;;;16.43;47.45;101028.16;5068538;28;20032;-20
2021/10/27 12:29:53;;;;;;;10.65;7.05;;;;;;;17.69;43.99;101045.56;5068716;28;20024;-20
2021/10/27 12:32:18;;;;;;;9.23;6.97;;;;;;;17.81;43.43;101045.50;5068471;28;20040;-20
2021/10/27 12:34:47;;;;;;;11.98;8.10;;;;;;;18.66;43.02;101038.25;5069069;28;20109;-20
2021/10/27 12:40:11;;;;;;;10.23;6.80;;;;;;;18.09;42.19;101049.25;5051047;28;20035;-19
2021/10/27 12:42:36;;;;;;;9.05;6.13;;;;;;;18.54;41.54;101029.44;5071182;28;20038;-20
2021/10/27 12:45:04;;;;;;;9.88;6.93;;;;;;;18.10;43.45;101053.59;5072337;28;20020;-19
2021/10/27 12:47:30;;;;;;;10.93;7.27;;;;;;;19.19;41.18;101044.09;5072304;28;20089;-20
2021/10/27 12:50:21;;;;;;;10.10;7.63;;;;;;;18.69;42.84;101048.53;5071938;28;20095;-20
2021/10/27 12:52:51;;;;;;;10.52;6.95;;;;;;;18.13;42.86;101053.91;5070549;28;20032;-20
2021/10/27 12:55:19;;;;;;;11.25;7.53;;;;;;;17.48;45.04;101045.19;5054429;28;20089;-21
2021/10/27 12:58:05;;;;;;;10.63;7.80;;;;;;;16.99;46.02;101049.31;5071918;28;20038;-20
2021/10/27 13:06:36;;;;;;;11.13;7.10;;;;;;;15.80;49.80;101044.91;5071827;28;20045;-20
2021/10/27 13:30:08;;;;;;;11.23;6.72;;;;;;;14.85;52.93;101055.16;4990004;28;20120;-19
2021/10/27 13:32:38;;;;;;;12.82;7.78;;;;;;;14.99;53.37;101055.00;5041040;28;20051;-20
2021/10/27 13:35:04;;;;;;;10.00;6.10;;;;;;;15.09;51.45;101052.63;5070639;28;20028;-20
2021/10/27 13:37:30;;;;;;;9.25;6.00;;;;;;;14.73;51.78;101051.59;5070342;28;20036;-20
2021/10/27 13:39:56;;;;;;;7.97;6.25;;;;;;;15.09;51.80;101055.31;5070078;28;20028;-20
2021/10/27 13:45:21;;;;;;;8.07;5.40;;;;;;;14.54;53.59;101053.38;5070401;28;20051;-21
2021/10/27 14:06:47;;;;;;;9.63;6.43;;;;;;;14.61;52.67;101027.31;5069763;28;20112;-20
2021/10/27 14:09:39;;;;;;;13.57;7.38;;;;;;;14.82;52.85;101039.50;5069769;28;20032;-21
2021/10/27 14:12:10;;;;;;;10.98;6.45;;;;;;;14.53;54.18;101042.88;5053856;28;20044;-22
2021/10/27 14:14:59;;;;;;;9.07;5.88;;;;;;;14.63;53.28;101035.16;5068807;28;20048;-21
2021/10/27 15:19:47;;;;;;;30.52;18.30;;;;;;;14.31;56.98;101061.22;5068571;28;20184;-21
2021/10/27 15:31:14;;;;;;;54.17;34.88;;;;;;;14.82;55.89;101065.53;5068134;28;20036;-21
2021/10/27 15:41:50;;;;;;;56.38;33.03;;;;;;;14.49;57.67;101088.09;5068267;28;20113;-21
2021/10/27 15:44:22;;;;;;;41.72;26.27;;;;;;;14.27;58.16;101090.34;5067617;28;20032;-20
2021/10/27 15:52:19;;;;;;;30.08;22.17;;;;;;;14.25;58.26;101081.69;5067945;28;20101;-20
2021/10/27 15:54:44;;;;;;;37.47;25.25;;;;;;;14.10;60.13;101089.22;5068213;28;20129;-20
2021/10/27 15:57:10;;;;;;;52.95;33.95;;;;;;;14.17;59.77;101095.38;5050060;28;20025;-20
2021/10/27 15:59:37;;;;;;;71.18;42.15;;;;;;;13.95;60.75;101095.72;5067809;28;20109;-20
2021/10/27 16:02:04;;;;;;;191.52;99.05;;;;;;;13.94;60.59;101099.44;5033331;28;20029;-20
2021/10/27 16:04:30;;;;;;;82.68;45.15;;;;;;;13.93;60.41;101088.94;5049925;28;20143;-20
2021/10/27 16:06:55;;;;;;;72.32;50.45;;;;;;;14.00;60.47;101095.09;5067852;28;20039;-20
2021/10/27 16:09:27;;;;;;;64.18;44.55;;;;;;;14.01;61.74;101102.88;5033436;28;20480;-20
2021/10/27 16:11:52;;;;;;;60.85;40.28;;;;;;;14.05;61.01;101098.75;5050634;28;20029;-20
2021/10/27 16:14:22;;;;;;;47.25;33.97;;;;;;;14.00;60.98;101101.25;5067857;28;20052;-21