Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:25;;;;;;;4.95;1.52;;;19.50;48.70;;;;;;5113572;28;20185;-55
2023/11/04 00:02:52;;;;;;;2.90;1.52;;;19.50;48.70;;;;;;5115721;28;20221;-59
2023/11/04 00:05:21;;;;;;;3.78;1.73;;;19.50;48.70;;;;;;5115463;28;20672;-59
2023/11/04 00:07:48;;;;;;;3.83;1.70;;;19.50;48.70;;;;;;5115322;28;20229;-58
2023/11/04 00:10:15;;;;;;;4.20;1.50;;;19.50;48.70;;;;;;5115725;28;20190;-59
2023/11/04 00:12:42;;;;;;;4.25;1.58;;;19.50;49.50;;;;;;5115679;28;20223;-60
2023/11/04 00:15:09;;;;;;;4.13;1.50;;;19.50;48.80;;;;;;5115448;28;20193;-57
2023/11/04 00:17:37;;;;;;;7.18;1.90;;;19.50;48.80;;;;;;5115182;28;20217;-61
2023/11/04 00:20:05;;;;;;;2.80;1.38;;;19.50;48.90;;;;;;5115532;28;20602;-62
2023/11/04 00:22:34;;;;;;;5.00;1.70;;;19.50;48.90;;;;;;5114803;28;20255;-58
2023/11/04 00:25:01;;;;;;;5.18;1.38;;;19.50;48.90;;;;;;5115661;28;20197;-59
2023/11/04 00:27:28;;;;;;;3.25;1.33;;;19.50;48.90;;;;;;5115310;28;20233;-61
2023/11/04 00:29:55;;;;;;;4.10;1.67;;;19.40;48.80;;;;;;5114569;28;20188;-59
2023/11/04 00:32:23;;;;;;;2.97;1.60;;;19.40;48.90;;;;;;5115185;28;20301;-59
2023/11/04 00:34:50;;;;;;;3.95;1.60;;;19.50;49.00;;;;;;5114873;28;20233;-59
2023/11/04 00:37:17;;;;;;;3.17;1.40;;;19.50;49.00;;;;;;5115040;28;20307;-59
2023/11/04 00:39:45;;;;;;;3.97;1.33;;;19.40;48.90;;;;;;5114983;28;20196;-58
2023/11/04 00:42:12;;;;;;;3.17;1.30;;;19.40;48.80;;;;;;5115116;28;20235;-59
2023/11/04 00:44:39;;;;;;;3.42;1.52;;;19.40;48.90;;;;;;5114739;28;20217;-58
2023/11/04 00:47:06;;;;;;;3.55;1.48;;;19.40;49.00;;;;;;5114491;28;20236;-61
2023/11/04 00:49:33;;;;;;;4.32;1.65;;;19.40;49.00;;;;;;5114562;28;20560;-61
2023/11/04 00:52:00;;;;;;;5.10;1.42;;;19.40;49.00;;;;;;5114688;28;20225;-60
2023/11/04 00:54:27;;;;;;;2.40;1.40;;;19.40;49.00;;;;;;5114656;28;20185;-59
2023/11/04 00:56:55;;;;;;;5.20;1.98;;;19.40;49.00;;;;;;5114599;28;20284;-60
2023/11/04 00:59:22;;;;;;;3.10;1.50;;;19.40;49.10;;;;;;5114655;28;20188;-59
2023/11/04 01:01:49;;;;;;;5.50;1.60;;;19.40;49.00;;;;;;5114022;28;20186;-59
2023/11/04 01:04:16;;;;;;;4.70;1.15;;;19.40;49.00;;;;;;5114590;28;20224;-58
2023/11/04 01:06:43;;;;;;;3.03;1.42;;;19.40;49.10;;;;;;5114249;28;20634;-57
2023/11/04 01:09:12;;;;;;;3.63;1.25;;;19.40;49.10;;;;;;5113744;28;20694;-56
2023/11/04 01:11:39;;;;;;;4.32;1.38;;;19.40;49.10;;;;;;5113414;28;20185;-57
2023/11/04 01:14:07;;;;;;;3.25;1.27;;;19.30;49.10;;;;;;5114360;28;20246;-61
2023/11/04 01:16:34;;;;;;;3.20;1.50;;;19.30;49.10;;;;;;5114018;28;20264;-61
2023/11/04 01:19:01;;;;;;;3.95;1.30;;;19.30;49.10;;;;;;5114312;28;20272;-59
2023/11/04 01:21:28;;;;;;;5.63;1.60;;;19.40;49.30;;;;;;5114292;28;20213;-59
2023/11/04 01:23:55;;;;;;;4.20;1.55;;;19.40;49.30;;;;;;5113809;28;20300;-61
2023/11/04 01:26:22;;;;;;;5.13;1.73;;;19.30;49.20;;;;;;5113857;28;20276;-61
2023/11/04 01:28:49;;;;;;;3.72;1.67;;;19.30;49.20;;;;;;5113784;28;20717;-61
2023/11/04 01:31:17;;;;;;;4.15;1.65;;;19.30;49.30;;;;;;5113709;28;20189;-57
2023/11/04 01:33:44;;;;;;;4.03;1.42;;;19.30;49.30;;;;;;5113904;28;20235;-60
2023/11/04 01:36:11;;;;;;;6.55;1.73;;;19.30;49.30;;;;;;5113824;28;20769;-61
2023/11/04 01:38:38;;;;;;;5.10;1.60;;;19.30;49.30;;;;;;5113746;28;20227;-57
2023/11/04 01:41:05;;;;;;;5.95;1.50;;;19.30;49.30;;;;;;5113811;28;20216;-59
2023/11/04 01:43:32;;;;;;;5.35;1.27;;;19.30;49.30;;;;;;5114073;28;20213;-56
2023/11/04 01:46:17;;;;;;;4.22;1.70;;;19.30;49.30;;;;;;5113058;28;20189;-60
2023/11/04 01:48:46;;;;;;;5.85;1.63;;;19.30;49.40;;;;;;5113532;28;20813;-57
2023/11/04 01:51:14;;;;;;;8.25;1.85;;;19.30;49.40;;;;;;5113555;28;20216;-58
2023/11/04 01:53:45;;;;;;;8.07;1.77;;;19.30;49.40;;;;;;5113692;28;20226;-61
2023/11/04 01:56:17;;;;;;;9.45;1.90;;;19.30;49.50;;;;;;5113614;28;20221;-61
2023/11/04 01:58:46;;;;;;;5.30;2.00;;;19.20;49.40;;;;;;5113031;28;20213;-58
2023/11/04 02:01:14;;;;;;;2.72;1.50;;;19.20;49.40;;;;;;5111835;28;20185;-58
2023/11/04 02:03:41;;;;;;;6.88;1.70;;;19.20;49.50;;;;;;5112838;28;20761;-59
2023/11/04 02:06:09;;;;;;;4.68;1.70;;;19.30;50.20;;;;;;5112971;28;20192;-60
2023/11/04 02:08:36;;;;;;;6.07;2.22;;;19.20;49.50;;;;;;5113265;28;20251;-61
2023/11/04 02:11:04;;;;;;;7.35;1.70;;;19.20;49.50;;;;;;5113331;28;20189;-61
2023/11/04 02:13:31;;;;;;;7.15;1.92;;;19.20;49.50;;;;;;5112769;28;20785;-60
2023/11/04 02:15:58;;;;;;;5.55;1.85;;;19.20;49.50;;;;;;5113239;28;20193;-58
2023/11/04 02:18:27;;;;;;;7.40;1.70;;;19.20;49.60;;;;;;5113126;28;20304;-60
2023/11/04 02:20:58;;;;;;;4.40;1.80;;;19.20;49.50;;;;;;5112813;28;20268;-60
2023/11/04 02:23:26;;;;;;;7.10;1.92;;;19.20;49.60;;;;;;5113077;28;20308;-59
2023/11/04 02:25:53;;;;;;;4.50;1.60;;;19.20;49.60;;;;;;5113114;28;20189;-58
2023/11/04 02:28:21;;;;;;;7.57;2.08;;;19.20;49.60;;;;;;5112434;28;20239;-58
2023/11/04 02:30:48;;;;;;;7.05;2.03;;;19.20;49.70;;;;;;5113043;28;20225;-58
2023/11/04 02:33:16;;;;;;;6.68;2.03;;;19.20;49.60;;;;;;5113090;28;20398;-56
2023/11/04 02:35:44;;;;;;;5.68;1.70;;;19.20;49.70;;;;;;5112654;28;20259;-56
2023/11/04 02:38:12;;;;;;;8.32;2.00;;;19.20;49.70;;;;;;5113130;28;20300;-60
2023/11/04 02:40:39;;;;;;;6.88;2.05;;;19.20;49.70;;;;;;5112871;28;20189;-61
2023/11/04 02:43:06;;;;;;;5.03;1.80;;;19.10;49.70;;;;;;5112312;28;20631;-59
2023/11/04 02:45:34;;;;;;;7.00;1.90;;;19.20;49.70;;;;;;5112837;28;20280;-61
2023/11/04 02:48:01;;;;;;;5.45;1.80;;;19.10;49.70;;;;;;5112794;28;20233;-61
2023/11/04 02:50:28;;;;;;;7.95;2.00;;;19.10;49.70;;;;;;5112500;28;20211;-59
2023/11/04 02:52:55;;;;;;;6.18;2.00;;;19.20;49.80;;;;;;5112791;28;20296;-57
2023/11/04 02:55:23;;;;;;;6.53;1.63;;;19.10;49.80;;;;;;5112477;28;20248;-59
2023/11/04 02:57:50;;;;;;;5.80;2.10;;;19.10;49.80;;;;;;5112609;28;20583;-59
2023/11/04 03:00:18;;;;;;;5.47;1.88;;;19.10;49.80;;;;;;5112518;28;20560;-61
2023/11/04 03:02:45;;;;;;;6.57;1.88;;;19.10;49.80;;;;;;5112518;28;20777;-58
2023/11/04 03:05:12;;;;;;;6.57;2.13;;;19.10;49.80;;;;;;5112586;28;20594;-61
2023/11/04 03:07:41;;;;;;;4.43;1.58;;;19.10;49.80;;;;;;5112108;28;20683;-60
2023/11/04 03:10:09;;;;;;;6.72;1.65;;;19.10;49.80;;;;;;5112563;28;20190;-59
2023/11/04 03:12:37;;;;;;;6.38;1.63;;;19.10;49.80;;;;;;5112501;28;20648;-59
2023/11/04 03:15:05;;;;;;;7.57;2.17;;;19.10;49.90;;;;;;5112462;28;20260;-58
2023/11/04 03:17:32;;;;;;;7.60;2.00;;;19.10;49.90;;;;;;5112426;28;20580;-60
2023/11/04 03:19:59;;;;;;;6.80;2.22;;;19.10;49.90;;;;;;5112479;28;20185;-59
2023/11/04 03:22:26;;;;;;;4.82;1.77;;;19.10;49.90;;;;;;5111897;28;20213;-58
2023/11/04 03:24:53;;;;;;;7.13;1.80;;;19.10;50.00;;;;;;5112206;28;20185;-58
2023/11/04 03:27:20;;;;;;;5.28;1.83;;;19.10;50.00;;;;;;5112444;28;20240;-59
2023/11/04 03:29:49;;;;;;;8.45;2.10;;;19.00;49.90;;;;;;5111575;28;20713;-59
2023/11/04 03:32:16;;;;;;;6.68;2.20;;;19.00;49.90;;;;;;5112299;28;20690;-59
2023/11/04 03:34:42;;;;;;;6.57;1.88;;;19.00;50.60;;;;;;5113039;28;20720;-61
2023/11/04 03:37:09;;;;;;;7.15;2.13;;;19.00;49.90;;;;;;5116128;28;20200;-62
2023/11/04 03:39:36;;;;;;;8.20;1.80;;;19.00;49.90;;;;;;5115888;28;20193;-57
2023/11/04 03:42:03;;;;;;;6.13;2.03;;;19.00;49.90;;;;;;5115867;28;20191;-60
2023/11/04 03:44:30;;;;;;;6.80;1.60;;;19.00;50.00;;;;;;5115762;28;20272;-61
2023/11/04 03:46:58;;;;;;;5.55;2.10;;;19.00;49.90;;;;;;5116055;28;20268;-60
2023/11/04 03:49:25;;;;;;;5.97;1.80;;;19.00;50.00;;;;;;5115960;28;20307;-60
2023/11/04 03:51:52;;;;;;;7.72;2.13;;;19.00;50.10;;;;;;5115365;28;20188;-60
2023/11/04 03:54:20;;;;;;;4.93;1.67;;;19.00;50.10;;;;;;5115920;28;20219;-60
2023/11/04 03:56:46;;;;;;;6.30;1.83;;;19.00;50.10;;;;;;5115896;28;20185;-59
2023/11/04 03:59:14;;;;;;;7.93;1.80;;;19.00;50.10;;;;;;5115335;28;20645;-61
2023/11/04 04:01:41;;;;;;;4.90;1.70;;;19.00;50.10;;;;;;5115488;28;20191;-60
2023/11/04 04:04:09;;;;;;;5.85;1.92;;;19.00;50.10;;;;;;5115383;28;20209;-59
2023/11/04 04:06:36;;;;;;;6.05;1.95;;;19.00;50.10;;;;;;5115150;28;20729;-58
2023/11/04 04:09:04;;;;;;;7.13;1.92;;;19.00;50.10;;;;;;5115701;28;20320;-62
2023/11/04 04:11:31;;;;;;;4.05;1.45;;;18.90;50.00;;;;;;5115738;28;20224;-61
2023/11/04 04:13:58;;;;;;;7.82;2.20;;;19.00;50.10;;;;;;5115045;28;20239;-58
2023/11/04 04:16:25;;;;;;;8.05;2.00;;;18.90;50.00;;;;;;5115327;28;20189;-59
2023/11/04 04:18:53;;;;;;;6.50;1.85;;;18.90;50.00;;;;;;5115644;28;20304;-58
2023/11/04 04:21:21;;;;;;;3.88;1.65;;;18.90;50.00;;;;;;5115152;28;20190;-61
2023/11/04 04:23:48;;;;;;;6.80;1.73;;;18.90;50.00;;;;;;5115563;28;20300;-59
2023/11/04 04:26:21;;;;;;;5.25;1.63;;;18.90;50.00;;;;;;5115413;28;20189;-59
2023/11/04 04:28:48;;;;;;;5.00;1.65;;;18.90;50.00;;;;;;5114585;28;20225;-58
2023/11/04 04:31:15;;;;;;;5.75;1.60;;;18.90;50.00;;;;;;5115309;28;20187;-56
2023/11/04 04:33:42;;;;;;;4.85;1.60;;;18.90;50.00;;;;;;5115175;28;20213;-61
2023/11/04 04:36:10;;;;;;;5.38;1.58;;;18.90;50.00;;;;;;5114553;28;20319;-61
2023/11/04 04:38:39;;;;;;;3.75;1.42;;;18.90;50.60;;;;;;5114946;28;20698;-61
2023/11/04 04:41:06;;;;;;;5.03;1.60;;;18.90;50.10;;;;;;5114799;28;20678;-60
2023/11/04 04:43:33;;;;;;;5.22;1.55;;;18.90;50.00;;;;;;5114843;28;20299;-59
2023/11/04 04:46:02;;;;;;;5.15;1.55;;;18.90;50.00;;;;;;5114938;28;20294;-61
2023/11/04 04:48:29;;;;;;;4.93;1.45;;;18.90;50.10;;;;;;5114937;28;20235;-59
2023/11/04 04:50:56;;;;;;;5.90;1.67;;;18.80;49.90;;;;;;5114493;28;20287;-61
2023/11/04 04:53:23;;;;;;;2.72;1.42;;;18.90;50.00;;;;;;5115091;28;20317;-60
2023/11/04 04:55:53;;;;;;;4.47;1.58;;;18.80;49.90;;;;;;5114821;28;20277;-57
2023/11/04 04:58:21;;;;;;;4.57;1.45;;;18.90;50.00;;;;;;5114482;28;20217;-58
2023/11/04 05:00:48;;;;;;;2.33;1.15;;;18.80;49.90;;;;;;5114628;28;20181;-58
2023/11/04 05:03:15;;;;;;;4.07;1.67;;;18.80;50.00;;;;;;5114357;28;20209;-61
2023/11/04 05:05:41;;;;;;;3.70;1.23;;;18.80;50.00;;;;;;5114391;28;20268;-60
2023/11/04 05:08:08;;;;;;;6.30;1.70;;;18.80;49.90;;;;;;5114216;28;20215;-61
2023/11/04 05:10:35;;;;;;;3.08;1.08;;;18.80;50.60;;;;;;5114060;28;20186;-59
2023/11/04 05:13:03;;;;;;;3.42;1.35;;;18.80;49.90;;;;;;5114187;28;20577;-57
2023/11/04 05:15:30;;;;;;;4.22;1.63;;;18.80;49.90;;;;;;5114123;28;20189;-59
2023/11/04 05:17:57;;;;;;;3.35;1.38;;;18.80;49.90;;;;;;5114321;28;20217;-61
2023/11/04 05:20:24;;;;;;;3.80;1.40;;;18.80;49.90;;;;;;5114088;28;20197;-60
2023/11/04 05:22:51;;;;;;;3.40;1.35;;;18.80;50.00;;;;;;5114221;28;20299;-59
2023/11/04 05:25:18;;;;;;;6.03;1.20;;;18.80;50.10;;;;;;5114245;28;20268;-60
2023/11/04 05:27:46;;;;;;;3.80;1.00;;;18.80;50.00;;;;;;5114100;28;20213;-59
2023/11/04 05:30:15;;;;;;;3.13;1.13;;;18.80;49.90;;;;;;5114016;28;20213;-59
2023/11/04 05:32:42;;;;;;;2.33;1.10;;;18.80;50.00;;;;;;5113661;28;20269;-59
2023/11/04 05:35:09;;;;;;;1.27;1.02;;;18.80;50.00;;;;;;5113326;28;20221;-60
2023/11/04 05:37:36;;;;;;;2.67;1.20;;;18.70;49.90;;;;;;5114198;28;20219;-59
2023/11/04 05:40:04;;;;;;;3.00;1.00;;;18.80;50.00;;;;;;5113574;28;20720;-59
2023/11/04 05:42:31;;;;;;;1.63;1.00;;;18.70;49.90;;;;;;5113709;28;20208;-60
2023/11/04 05:44:58;;;;;;;1.27;0.90;;;18.80;50.00;;;;;;5113764;28;20185;-60
2023/11/04 05:47:26;;;;;;;1.58;0.82;;;18.80;49.90;;;;;;5113758;28;20216;-61
2023/11/04 05:49:53;;;;;;;1.98;0.82;;;18.80;49.90;;;;;;5112982;28;20270;-56
2023/11/04 05:52:20;;;;;;;2.72;0.90;;;18.90;50.00;;;;;;5113605;28;20185;-61
2023/11/04 05:54:47;;;;;;;1.50;1.02;;;19.00;50.10;;;;;;5113752;28;20193;-61
2023/11/04 05:57:15;;;;;;;1.98;0.90;;;19.00;50.10;;;;;;5112805;28;20558;-60
2023/11/04 05:59:43;;;;;;;0.88;0.63;;;19.10;50.20;;;;;;5113672;28;20217;-59
2023/11/04 06:02:10;;;;;;;1.67;0.75;;;19.20;50.00;;;;;;5113482;28;20208;-60
2023/11/04 06:04:39;;;;;;;1.23;0.85;;;19.20;49.80;;;;;;5113306;28;20304;-61
2023/11/04 06:07:06;;;;;;;0.60;0.60;;;19.20;49.80;;;;;;5113144;28;20190;-60
2023/11/04 06:09:33;;;;;;;1.13;0.80;;;19.30;49.80;;;;;;5113399;28;20260;-59
2023/11/04 06:12:00;;;;;;;0.98;0.73;;;19.40;49.80;;;;;;5113018;28;20189;-62
2023/11/04 06:14:28;;;;;;;1.38;0.80;;;19.40;49.60;;;;;;5113438;28;20221;-57
2023/11/04 06:16:55;;;;;;;0.80;0.60;;;19.40;49.60;;;;;;5112992;28;20188;-61
2023/11/04 06:19:22;;;;;;;1.08;0.70;;;19.40;49.60;;;;;;5113180;28;20299;-60
2023/11/04 06:21:51;;;;;;;0.95;0.73;;;19.40;49.60;;;;;;5113188;28;20537;-59
2023/11/04 06:24:18;;;;;;;1.02;0.80;;;19.40;49.60;;;;;;5113058;28;20213;-59
2023/11/04 06:26:44;;;;;;;1.08;0.80;;;19.40;49.60;;;;;;5112485;28;20188;-59
2023/11/04 06:29:11;;;;;;;0.70;0.70;;;19.40;49.70;;;;;;5113119;28;20233;-56
2023/11/04 06:31:38;;;;;;;1.73;0.70;;;19.40;49.70;;;;;;5113035;28;20221;-61
2023/11/04 06:34:06;;;;;;;0.95;0.85;;;19.30;49.70;;;;;;5112129;28;20209;-58
2023/11/04 06:36:33;;;;;;;1.20;0.73;;;19.30;49.70;;;;;;5113024;28;20204;-60
2023/11/04 06:39:02;;;;;;;1.15;0.88;;;19.30;49.80;;;;;;5113132;28;20612;-61
2023/11/04 06:41:29;;;;;;;0.68;0.60;;;19.30;49.80;;;;;;5112581;28;20197;-59
2023/11/04 06:43:58;;;;;;;1.33;0.85;;;19.30;49.90;;;;;;5112729;28;20209;-59
2023/11/04 06:46:25;;;;;;;1.17;0.70;;;19.20;49.90;;;;;;5112873;28;20263;-59
2023/11/04 06:48:52;;;;;;;2.25;0.93;;;19.20;49.90;;;;;;5112547;28;20209;-61
2023/11/04 06:51:20;;;;;;;1.88;0.75;;;19.20;50.00;;;;;;5112851;28;20192;-60
2023/11/04 06:53:47;;;;;;;1.25;0.90;;;19.20;50.10;;;;;;5112950;28;20217;-60
2023/11/04 06:56:15;;;;;;;1.25;0.85;;;19.10;50.10;;;;;;5112055;28;20188;-61
2023/11/04 06:58:42;;;;;;;1.27;0.80;;;19.10;50.10;;;;;;5112485;28;20584;-61
2023/11/04 07:01:13;;;;;;;1.73;1.10;;;19.10;50.10;;;;;;5112436;28;20272;-62
2023/11/04 07:03:40;;;;;;;2.72;0.93;;;19.10;50.10;;;;;;5112125;28;20774;-58
2023/11/04 07:06:12;;;;;;;2.25;1.08;;;19.10;50.10;;;;;;5112872;28;20228;-60
2023/11/04 07:08:39;;;;;;;2.00;0.82;;;19.10;50.10;;;;;;5112694;28;20300;-58
2023/11/04 07:11:07;;;;;;;1.75;0.88;;;19.00;50.10;;;;;;5115857;28;20213;-59
2023/11/04 07:13:35;;;;;;;2.33;0.90;;;19.00;50.20;;;;;;5116821;28;20220;-59
2023/11/04 07:16:02;;;;;;;3.17;0.80;;;19.00;50.30;;;;;;5116725;28;20289;-59
2023/11/04 07:18:29;;;;;;;2.10;0.90;;;19.00;50.40;;;;;;5116629;28;20221;-60
2023/11/04 07:20:59;;;;;;;2.08;0.93;;;19.00;50.50;;;;;;5116362;28;20181;-62
2023/11/04 07:23:26;;;;;;;3.22;1.13;;;19.00;50.50;;;;;;5116715;28;20241;-60
2023/11/04 07:25:53;;;;;;;6.35;1.38;;;19.00;50.50;;;;;;5116470;28;20284;-60
2023/11/04 07:28:20;;;;;;;3.63;1.42;;;19.00;50.60;;;;;;5116644;28;20212;-56
2023/11/04 07:30:49;;;;;;;2.97;1.30;;;18.90;50.60;;;;;;5116323;28;20812;-58
2023/11/04 07:33:16;;;;;;;4.20;1.30;;;18.90;50.60;;;;;;5116017;28;20300;-61
2023/11/04 07:35:42;;;;;;;3.38;1.10;;;18.90;50.70;;;;;;5116189;28;20235;-60
2023/11/04 07:38:09;;;;;;;4.20;1.95;;;18.90;50.80;;;;;;5116507;28;20215;-60
2023/11/04 07:40:36;;;;;;;4.38;1.48;;;18.90;50.90;;;;;;5115953;28;20539;-59
2023/11/04 07:43:05;;;;;;;5.97;1.60;;;18.90;50.90;;;;;;5116236;28;20300;-60
2023/11/04 07:45:32;;;;;;;7.22;1.65;;;18.90;50.90;;;;;;5115898;28;20654;-60
2023/11/04 07:48:01;;;;;;;3.97;1.35;;;18.90;50.90;;;;;;5115802;28;20304;-58
2023/11/04 07:50:28;;;;;;;5.25;1.50;;;18.90;50.90;;;;;;5115999;28;20303;-60
2023/11/04 07:52:54;;;;;;;3.20;1.33;;;18.90;51.00;;;;;;5116064;28;20573;-59
2023/11/04 07:55:22;;;;;;;4.18;1.73;;;19.00;51.10;;;;;;5115824;28;20264;-58
2023/11/04 07:57:49;;;;;;;6.22;1.85;;;19.00;51.10;;;;;;5115561;28;20196;-60
2023/11/04 08:00:17;;;;;;;4.15;1.30;;;19.00;51.00;;;;;;5115809;28;20181;-59
2023/11/04 08:02:44;;;;;;;4.60;1.40;;;19.10;51.00;;;;;;5115165;28;20589;-61
2023/11/04 08:05:14;;;;;;;6.97;1.70;;;19.10;50.90;;;;;;5115867;28;20192;-60
2023/11/04 08:07:41;;;;;;;5.65;1.58;;;19.10;50.90;;;;;;5115849;28;20284;-59
2023/11/04 08:10:09;;;;;;;5.85;2.03;;;19.20;50.90;;;;;;5115242;28;20213;-60
2023/11/04 08:12:36;;;;;;;8.70;1.90;;;19.20;50.90;;;;;;5115669;28;20185;-61
2023/11/04 08:15:05;;;;;;;9.30;2.05;;;19.20;50.90;;;;;;5115499;28;20559;-61
2023/11/04 08:17:33;;;;;;;5.93;1.70;;;19.20;50.90;;;;;;5115204;28;20185;-60
2023/11/04 08:20:02;;;;;;;5.80;2.08;;;19.20;50.90;;;;;;5115308;28;20217;-62
2023/11/04 08:22:31;;;;;;;7.25;2.03;;;19.20;51.00;;;;;;5115478;28;20264;-59
2023/11/04 08:24:58;;;;;;;6.38;1.58;;;19.20;51.00;;;;;;5115317;28;20220;-61
2023/11/04 08:27:24;;;;;;;7.68;2.08;;;19.20;51.10;;;;;;5115204;28;20726;-59
2023/11/04 08:29:52;;;;;;;8.88;2.40;;;19.20;51.10;;;;;;5115326;28;20329;-61
2023/11/04 08:32:19;;;;;;;6.03;2.03;;;19.20;51.10;;;;;;5114692;28;20592;-58
2023/11/04 08:34:45;;;;;;;6.90;1.80;;;19.20;51.10;;;;;;5114828;28;20703;-57
2023/11/04 08:37:12;;;;;;;6.10;1.98;;;19.20;51.10;;;;;;5115577;28;20215;-61
2023/11/04 08:39:41;;;;;;;8.38;2.05;;;19.30;51.20;;;;;;5114916;28;20217;-56
2023/11/04 08:42:09;;;;;;;7.40;1.90;;;19.20;51.00;;;;;;5115107;28;20186;-62
2023/11/04 08:44:36;;;;;;;7.13;2.10;;;19.30;51.10;;;;;;5115163;28;20299;-60
2023/11/04 08:47:03;;;;;;;8.65;2.10;;;19.30;51.10;;;;;;5114332;28;20665;-54
2023/11/04 08:49:30;;;;;;;7.80;1.92;;;19.30;51.00;;;;;;5114961;28;20228;-58
2023/11/04 08:51:58;;;;;;;6.93;1.95;;;19.30;51.00;;;;;;5114906;28;20212;-60
2023/11/04 08:54:25;;;;;;;4.90;1.67;;;19.40;51.10;;;;;;5114777;28;20217;-59
2023/11/04 08:56:53;;;;;;;5.70;1.70;;;19.30;50.90;;;;;;5115055;28;20276;-58
2023/11/04 08:59:20;;;;;;;4.40;1.58;;;19.40;51.00;;;;;;5114815;28;20213;-57
2023/11/04 09:01:48;;;;;;;6.97;2.17;;;19.40;51.00;;;;;;5114392;28;20283;-60
2023/11/04 09:04:15;;;;;;;6.15;1.80;;;19.40;51.00;;;;;;5114731;28;20217;-61
2023/11/04 09:06:42;;;;;;;6.35;2.00;;;19.40;50.90;;;;;;5114267;28;20210;-59
2023/11/04 09:09:09;;;;;;;5.47;1.90;;;19.40;51.00;;;;;;5114215;28;20261;-59
2023/11/04 09:11:36;;;;;;;7.68;2.08;;;19.30;50.90;;;;;;5114159;28;20571;-60
2023/11/04 09:14:05;;;;;;;6.95;2.00;;;19.30;51.00;;;;;;5114622;28;20218;-57
2023/11/04 09:16:32;;;;;;;7.10;2.17;;;19.30;51.00;;;;;;5114082;28;20268;-62
2023/11/04 09:18:59;;;;;;;7.03;1.77;;;19.40;51.10;;;;;;5114516;28;20221;-60
2023/11/04 09:21:26;;;;;;;8.88;2.05;;;19.30;51.10;;;;;;5114360;28;20192;-60
2023/11/04 09:23:53;;;;;;;7.90;2.25;;;19.30;51.20;;;;;;5114071;28;20209;-60
2023/11/04 09:26:20;;;;;;;6.22;2.03;;;19.30;51.20;;;;;;5114242;28;20264;-58
2023/11/04 09:28:48;;;;;;;6.22;2.00;;;19.30;51.20;;;;;;5114206;28;20217;-59
2023/11/04 09:31:17;;;;;;;5.80;1.73;;;19.30;51.30;;;;;;5113652;28;20239;-59
2023/11/04 09:33:43;;;;;;;5.72;2.10;;;19.20;51.20;;;;;;5113285;28;20319;-59
2023/11/04 09:36:12;;;;;;;7.53;2.10;;;19.30;51.30;;;;;;5113626;28;20264;-57
2023/11/04 09:38:40;;;;;;;8.00;1.70;;;19.20;51.30;;;;;;5113518;28;20725;-58
2023/11/04 09:41:07;;;;;;;6.82;1.75;;;19.20;51.30;;;;;;5113904;28;20189;-57
2023/11/04 09:43:34;;;;;;;7.10;1.52;;;19.20;51.30;;;;;;5113690;28;20769;-58
2023/11/04 09:46:02;;;;;;;6.07;1.88;;;19.20;51.40;;;;;;5113152;28;20185;-59
2023/11/04 09:48:32;;;;;;;6.22;1.88;;;19.20;51.40;;;;;;5113755;28;20710;-57
2023/11/04 09:51:02;;;;;;;5.82;1.80;;;19.20;51.40;;;;;;5113783;28;20243;-58
2023/11/04 09:53:33;;;;;;;6.13;2.25;;;19.20;51.40;;;;;;5113380;28;20217;-58
2023/11/04 09:56:01;;;;;;;3.97;1.75;;;19.20;51.40;;;;;;5113707;28;20229;-59
2023/11/04 09:58:30;;;;;;;4.00;1.63;;;19.30;51.50;;;;;;5113583;28;20219;-59
2023/11/04 10:00:58;;;;;;;4.68;1.67;;;19.30;51.50;;;;;;5113216;28;20193;-59
2023/11/04 10:03:25;;;;;;;7.72;2.15;;;19.20;51.40;;;;;;5113533;28;20217;-60
2023/11/04 10:05:54;;;;;;;8.35;1.83;;;19.30;51.40;;;;;;5113750;28;20237;-59
2023/11/04 10:08:21;;;;;;;8.88;2.20;;;19.30;51.40;;;;;;5113009;28;20209;-57
2023/11/04 10:10:48;;;;;;;6.45;1.88;;;19.30;51.40;;;;;;5113600;28;20235;-58
2023/11/04 10:13:16;;;;;;;4.28;1.65;;;19.30;51.40;;;;;;5113450;28;20223;-59
2023/11/04 10:15:43;;;;;;;6.07;1.80;;;19.30;51.40;;;;;;5112869;28;20185;-58
2023/11/04 10:18:09;;;;;;;5.22;1.70;;;19.30;51.50;;;;;;5112894;28;20570;-60
2023/11/04 10:20:37;;;;;;;9.10;1.98;;;19.30;51.50;;;;;;5113478;28;20187;-59
2023/11/04 10:23:05;;;;;;;5.88;1.83;;;19.30;51.50;;;;;;5112765;28;20197;-58
2023/11/04 10:25:32;;;;;;;7.85;2.35;;;19.30;51.50;;;;;;5113439;28;20185;-58
2023/11/04 10:27:59;;;;;;;6.30;2.08;;;19.20;51.50;;;;;;5112954;28;20181;-56
2023/11/04 10:30:26;;;;;;;8.45;2.42;;;19.20;51.50;;;;;;5112653;28;20220;-59
2023/11/04 10:32:54;;;;;;;7.03;2.10;;;19.20;52.20;;;;;;5112988;28;20189;-58
2023/11/04 10:35:22;;;;;;;6.28;1.67;;;19.20;51.60;;;;;;5112847;28;20315;-60
2023/11/04 10:37:52;;;;;;;5.93;1.70;;;19.20;51.70;;;;;;5112596;28;20193;-59
2023/11/04 10:40:22;;;;;;;6.03;1.92;;;19.20;51.70;;;;;;5112791;28;20311;-59
2023/11/04 10:42:55;;;;;;;4.97;1.80;;;19.20;51.70;;;;;;5112638;28;20196;-59
2023/11/04 10:45:27;;;;;;;4.78;1.80;;;19.20;51.70;;;;;;5112460;28;20217;-59
2023/11/04 10:48:00;;;;;;;5.63;1.77;;;19.10;51.70;;;;;;5112798;28;20602;-58
2023/11/04 10:50:32;;;;;;;7.78;1.70;;;19.20;51.80;;;;;;5112749;28;20308;-55
2023/11/04 10:53:11;;;;;;;7.35;2.15;;;19.10;51.70;;;;;;5112215;28;20281;-58
2023/11/04 10:55:47;;;;;;;6.18;2.00;;;19.10;51.70;;;;;;5112817;28;20200;-59
2023/11/04 10:58:20;;;;;;;5.57;1.73;;;19.10;51.70;;;;;;5112623;28;20208;-58
2023/11/04 11:00:48;;;;;;;5.60;1.70;;;19.10;51.80;;;;;;5112358;28;20190;-59
2023/11/04 11:03:15;;;;;;;8.48;2.00;;;19.10;51.70;;;;;;5112744;28;20185;-58
2023/11/04 11:05:43;;;;;;;6.70;2.03;;;19.20;51.80;;;;;;5112698;28;20268;-59
2023/11/04 11:08:11;;;;;;;7.20;1.83;;;19.20;51.80;;;;;;5111859;28;20690;-60
2023/11/04 11:10:46;;;;;;;6.57;2.00;;;19.20;51.80;;;;;;5112630;28;20209;-59
2023/11/04 11:13:19;;;;;;;4.90;1.80;;;19.20;51.80;;;;;;5112556;28;20280;-58
2023/11/04 11:15:48;;;;;;;5.63;2.03;;;19.30;51.90;;;;;;5112186;28;20188;-59
2023/11/04 11:18:26;;;;;;;4.72;1.50;;;19.30;51.90;;;;;;5112488;28;20283;-58
2023/11/04 11:20:53;;;;;;;6.45;2.15;;;19.30;51.90;;;;;;5112502;28;20189;-58
2023/11/04 11:23:26;;;;;;;8.90;2.20;;;19.30;51.80;;;;;;5112132;28;20209;-58
2023/11/04 11:26:05;;;;;;;5.55;1.63;;;19.40;51.80;;;;;;5112145;28;20186;-58
2023/11/04 11:28:36;;;;;;;7.43;1.80;;;19.40;51.80;;;;;;5112249;28;20217;-57
2023/11/04 11:31:04;;;;;;;6.40;1.83;;;19.40;51.70;;;;;;5112375;28;20214;-59
2023/11/04 11:33:31;;;;;;;8.13;1.80;;;19.50;51.70;;;;;;5112298;28;20299;-59
2023/11/04 11:35:59;;;;;;;7.18;2.05;;;19.50;51.70;;;;;;5111911;28;20654;-58
2023/11/04 11:38:27;;;;;;;4.55;1.83;;;19.50;51.70;;;;;;5112564;28;20217;-57
2023/11/04 11:40:54;;;;;;;6.85;2.15;;;19.50;51.70;;;;;;5112381;28;20651;-60
2023/11/04 11:43:23;;;;;;;3.75;1.70;;;19.50;51.70;;;;;;5111651;28;20190;-59
2023/11/04 11:45:50;;;;;;;7.40;1.80;;;19.50;51.80;;;;;;5111973;28;20576;-57
2023/11/04 11:48:17;;;;;;;7.53;2.05;;;19.40;51.70;;;;;;5111892;28;20724;-59
2023/11/04 11:50:45;;;;;;;8.88;2.00;;;19.40;51.80;;;;;;5111822;28;20304;-57
2023/11/04 11:53:13;;;;;;;7.35;2.20;;;19.40;51.90;;;;;;5112228;28;20268;-59
2023/11/04 11:55:41;;;;;;;6.68;1.80;;;19.40;51.90;;;;;;5113213;28;20276;-59
2023/11/04 11:58:09;;;;;;;9.00;1.98;;;19.40;52.00;;;;;;5115515;28;20268;-59
2023/11/04 12:00:37;;;;;;;9.25;1.90;;;19.30;51.90;;;;;;5115964;28;20189;-59
2023/11/04 12:03:05;;;;;;;5.90;1.70;;;19.30;51.90;;;;;;5115913;28;20254;-59
2023/11/04 12:05:33;;;;;;;6.20;2.00;;;19.30;51.90;;;;;;5115800;28;20306;-58
2023/11/04 12:08:00;;;;;;;4.30;1.70;;;19.20;51.90;;;;;;5115732;28;20238;-59
2023/11/04 12:10:27;;;;;;;5.43;2.00;;;19.30;52.00;;;;;;5115323;28;20690;-58
2023/11/04 12:12:58;;;;;;;8.20;2.10;;;19.20;52.00;;;;;;5115094;28;20181;-58
2023/11/04 12:15:26;;;;;;;4.78;1.80;;;19.20;52.00;;;;;;5115684;28;20251;-59
2023/11/04 12:18:02;;;;;;;8.88;1.80;;;19.20;52.00;;;;;;5115169;28;20535;-58
2023/11/04 12:20:30;;;;;;;7.80;2.10;;;19.20;52.10;;;;;;5115455;28;20220;-59
2023/11/04 12:22:57;;;;;;;8.30;1.92;;;19.30;52.10;;;;;;5115231;28;20224;-58
2023/11/04 12:25:25;;;;;;;8.45;2.15;;;19.20;52.00;;;;;;5115671;28;20299;-59
2023/11/04 12:27:53;;;;;;;5.60;1.67;;;19.20;52.00;;;;;;5114986;28;20280;-57
2023/11/04 12:30:21;;;;;;;5.38;1.80;;;19.20;52.00;;;;;;5115621;28;20224;-59
2023/11/04 12:32:49;;;;;;;7.80;1.90;;;19.20;52.00;;;;;;5115269;28;20209;-59
2023/11/04 12:35:18;;;;;;;4.68;1.60;;;19.20;52.10;;;;;;5114511;28;20232;-56
2023/11/04 12:37:46;;;;;;;5.82;2.10;;;19.20;52.00;;;;;;5115411;28;20222;-59
2023/11/04 12:40:13;;;;;;;5.72;2.00;;;19.20;52.10;;;;;;5114816;28;20724;-58
2023/11/04 12:42:41;;;;;;;5.85;1.90;;;19.20;52.10;;;;;;5114526;28;20725;-60
2023/11/04 12:45:10;;;;;;;5.32;1.60;;;19.20;52.20;;;;;;5115120;28;20248;-58
2023/11/04 12:47:38;;;;;;;5.55;1.58;;;19.20;52.10;;;;;;5114707;28;20714;-59
2023/11/04 12:50:06;;;;;;;5.13;1.60;;;19.20;52.10;;;;;;5114784;28;20220;-60