Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:05;;;;;;;;;;;;;;;13.62;100.00;99097.16;5075939;28;20256;-78
2022/07/03 00:02:37;;;;;;;;;;;;;;;13.83;100.00;99104.97;5094573;28;19925;-78
2022/07/03 00:05:05;;;;;;;;;;;;;;;13.51;100.00;99103.06;5096764;28;19928;-78
2022/07/03 00:07:32;;;;;;;;;;;;;;;13.66;100.00;99100.69;5096638;28;19931;-78
2022/07/03 00:09:59;;;;;;;;;;;;;;;13.96;100.00;99094.59;5096457;28;19924;-78
2022/07/03 00:12:26;;;;;;;;;;;;;;;13.96;100.00;99092.59;5096647;28;20010;-78
2022/07/03 00:14:53;;;;;;;;;;;;;;;14.11;100.00;99095.75;5095282;28;20356;-78
2022/07/03 00:17:20;;;;;;;;;;;;;;;13.74;100.00;99099.22;5095137;28;19924;-78
2022/07/03 00:19:48;;;;;;;;;;;;;;;13.72;100.00;99090.47;5094897;28;19930;-78
2022/07/03 00:22:15;;;;;;;;;;;;;;;13.84;100.00;99098.16;5096507;28;19928;-78
2022/07/03 00:24:50;;;;;;;;;;;;;;;13.80;100.00;99091.84;5094903;28;20014;-78
2022/07/03 00:27:18;;;;;;;;;;;;;;;13.60;100.00;99094.78;5095019;28;19924;-78
2022/07/03 00:29:46;;;;;;;;;;;;;;;13.66;100.00;99097.88;5078322;28;19928;-78
2022/07/03 00:32:18;;;;;;;;;;;;;;;13.75;100.00;99100.81;5095042;28;19928;-78
2022/07/03 00:34:46;;;;;;;;;;;;;;;13.79;100.00;99095.88;5096273;28;20387;-78
2022/07/03 00:37:14;;;;;;;;;;;;;;;13.56;100.00;99099.72;5096089;28;19928;-78
2022/07/03 00:39:42;;;;;;;;;;;;;;;13.51;100.00;99099.50;5095956;28;19931;-78
2022/07/03 00:42:10;;;;;;;;;;;;;;;13.60;100.00;99094.78;5096026;28;19949;-78
2022/07/03 00:44:45;;;;;;;;;;;;;;;13.35;100.00;99105.13;5094860;28;20019;-78
2022/07/03 00:47:13;;;;;;;;;;;;;;;13.61;100.00;99101.22;5095973;28;19928;-78
2022/07/03 00:49:43;;;;;;;;;;;;;;;13.49;100.00;99104.75;5094883;28;19924;-78
2022/07/03 00:52:12;;;;;;;;;;;;;;;12.70;100.00;99104.34;5095929;28;19988;-78
2022/07/03 00:54:42;;;;;;;;;;;;;;;13.04;100.00;99103.94;5095585;28;19928;-78
2022/07/03 00:57:13;;;;;;;;;;;;;;;13.34;100.00;99103.56;5095753;28;19924;-78
2022/07/03 00:59:42;;;;;;;;;;;;;;;13.46;100.00;99103.63;5094614;28;19924;-78
2022/07/03 01:02:14;;;;;;;;;;;;;;;13.45;100.00;99101.25;5095721;28;19924;-78
2022/07/03 01:05:05;;;;;;;;;;;;;;;13.30;100.00;99098.03;5095924;28;19963;-78
2022/07/03 01:07:32;;;;;;;;;;;;;;;13.23;100.00;99097.41;5095556;28;19924;-78
2022/07/03 01:10:03;;;;;;;;;;;;;;;13.22;100.00;99102.25;5094187;28;19928;-78
2022/07/03 01:12:40;;;;;;;;;;;;;;;13.25;100.00;99100.59;5093155;28;19931;-78
2022/07/03 01:15:11;;;;;;;;;;;;;;;13.26;100.00;99099.34;5095577;28;19963;-78
2022/07/03 01:17:39;;;;;;;;;;;;;;;13.21;100.00;99095.06;5095396;28;20367;-78
2022/07/03 01:20:07;;;;;;;;;;;;;;;13.14;100.00;99100.06;5095444;28;19924;-78
2022/07/03 01:22:36;;;;;;;;;;;;;;;12.85;100.00;99093.56;5095019;28;19930;-78
2022/07/03 01:25:12;;;;;;;;;;;;;;;12.94;100.00;99108.53;5095489;28;19927;-78
2022/07/03 01:27:39;;;;;;;;;;;;;;;12.94;100.00;99102.13;5095367;28;19932;-78
2022/07/03 01:30:08;;;;;;;;;;;;;;;12.81;100.00;99095.66;5094067;28;19934;-78
2022/07/03 01:32:42;;;;;;;;;;;;;;;11.95;100.00;99098.81;5094072;28;20022;-78
2022/07/03 01:35:12;;;;;;;;;;;;;;;12.33;100.00;99094.38;5094015;28;19930;-78
2022/07/03 01:37:40;;;;;;;;;;;;;;;12.53;100.00;99095.13;5094822;28;20343;-78
2022/07/03 01:40:08;;;;;;;;;;;;;;;12.58;100.00;99097.41;5095169;28;19924;-78
2022/07/03 01:42:40;;;;;;;;;;;;;;;11.97;100.00;99099.16;5077003;28;19924;-78
2022/07/03 01:45:09;;;;;;;;;;;;;;;12.42;100.00;99093.75;5127636;27;20367;-78
2022/07/03 01:47:40;;;;;;;;;;;;;;;11.94;100.00;99091.63;5094919;28;19931;-78
2022/07/03 01:50:10;;;;;;;;;;;;;;;12.02;100.00;99093.06;5095167;28;20286;-78
2022/07/03 01:52:39;;;;;;;;;;;;;;;12.03;100.00;99091.84;5093314;28;19923;-78
2022/07/03 01:55:11;;;;;;;;;;;;;;;12.24;100.00;99094.19;5076745;28;20353;-78
2022/07/03 01:57:49;;;;;;;;;;;;;;;12.12;100.00;99091.25;5076414;28;20301;-78
2022/07/03 02:00:18;;;;;;;;;;;;;;;12.34;100.00;99093.13;5094715;28;20344;-78
2022/07/03 02:02:50;;;;;;;;;;;;;;;12.64;100.00;99092.84;5093422;28;19928;-78
2022/07/03 02:05:26;;;;;;;;;;;;;;;12.42;100.00;99088.16;5093418;28;19924;-78
2022/07/03 02:08:29;;;;;;;;;;;;;;;11.39;100.00;99088.69;5094267;28;19931;-78
2022/07/03 02:10:59;;;;;;;;;;;;;;;11.12;100.00;99090.03;5071872;28;19930;-78
2022/07/03 02:13:28;;;;;;;;;;;;;;;11.56;100.00;99098.78;5071753;28;19955;-78
2022/07/03 02:15:57;;;;;;;;;;;;;;;11.77;100.00;99097.59;5071758;28;19936;-77
2022/07/03 02:18:26;;;;;;;;;;;;;;;11.91;100.00;99095.31;5071645;28;20414;-78
2022/07/03 02:21:04;;;;;;;;;;;;;;;12.26;100.00;99096.53;5071558;28;19931;-78
2022/07/03 02:23:33;;;;;;;;;;;;;;;12.53;100.00;99083.91;5071548;28;19936;-78
2022/07/03 02:26:02;;;;;;;;;;;;;;;12.38;100.00;99088.25;5088369;28;19947;-78
2022/07/03 02:28:35;;;;;;;;;;;;;;;12.54;100.00;99077.06;5055043;28;19924;-78
2022/07/03 02:31:03;;;;;;;;;;;;;;;12.74;100.00;99077.78;5071537;28;19932;-78
2022/07/03 02:33:32;;;;;;;;;;;;;;;12.51;100.00;99075.13;5070676;28;20460;-78
2022/07/03 02:35:59;;;;;;;;;;;;;;;12.63;100.00;99071.66;5071265;28;19928;-78
2022/07/03 02:38:27;;;;;;;;;;;;;;;12.74;100.00;99074.97;5054552;28;19929;-78
2022/07/03 02:41:01;;;;;;;;;;;;;;;12.79;100.00;99068.06;5071536;28;19924;-79
2022/07/03 02:43:28;;;;;;;;;;;;;;;12.95;100.00;99067.28;5071752;28;19924;-78
2022/07/03 02:46:00;;;;;;;;;;;;;;;12.85;100.00;99069.09;5091463;28;19931;-78
2022/07/03 02:48:31;;;;;;;;;;;;;;;13.02;100.00;99069.91;5076073;28;19924;-78
2022/07/03 02:51:04;;;;;;;;;;;;;;;12.99;100.00;99071.56;5092645;28;19924;-78
2022/07/03 02:53:35;;;;;;;;;;;;;;;12.89;100.00;99072.59;5093900;28;19924;-78
2022/07/03 02:56:07;;;;;;;;;;;;;;;12.84;100.00;99073.16;5093948;28;19924;-78
2022/07/03 02:58:43;;;;;;;;;;;;;;;12.41;100.00;99064.19;5075705;28;19924;-78
2022/07/03 03:01:29;;;;;;;;;;;;;;;12.22;100.00;99079.81;5093879;28;19969;-78
2022/07/03 03:04:07;;;;;;;;;;;;;;;12.53;100.00;99071.91;5093633;28;19986;-78
2022/07/03 03:06:36;;;;;;;;;;;;;;;12.59;100.00;99081.38;5092687;28;19924;-78
2022/07/03 03:09:04;;;;;;;;;;;;;;;12.79;100.00;99073.66;5109663;28;19924;-78
2022/07/03 03:11:44;;;;;;;;;;;;;;;12.74;100.00;99079.78;5092433;28;20371;-78
2022/07/03 03:14:13;;;;;;;;;;;;;;;12.80;100.00;99085.69;5092472;28;20521;-78
2022/07/03 03:17:00;;;;;;;;;;;;;;;11.37;100.00;99082.75;5093698;28;19970;-78
2022/07/03 03:19:27;;;;;;;;;;;;;;;11.32;100.00;99088.03;5091991;28;19930;-78
2022/07/03 03:22:15;;;;;;;;;;;;;;;11.20;100.00;99092.25;5093698;28;19924;-78
2022/07/03 03:24:43;;;;;;;;;;;;;;;11.14;100.00;99095.97;5092325;28;20381;-78
2022/07/03 03:27:10;;;;;;;;;;;;;;;11.64;100.00;99091.06;5093523;28;19932;-78
2022/07/03 03:29:38;;;;;;;;;;;;;;;12.23;100.00;99087.00;5093589;28;19938;-78
2022/07/03 03:32:06;;;;;;;;;;;;;;;12.47;100.00;99096.84;5092072;28;20371;-78
2022/07/03 03:34:33;;;;;;;;;;;;;;;12.78;100.00;99100.91;5093340;28;20378;-78
2022/07/03 03:37:00;;;;;;;;;;;;;;;12.99;100.00;99093.22;5095619;28;19928;-78
2022/07/03 03:39:28;;;;;;;;;;;;;;;12.54;100.00;99091.06;5097189;28;19924;-78
2022/07/03 03:41:56;;;;;;;;;;;;;;;11.37;100.00;99096.75;5095958;28;20009;-78
2022/07/03 03:44:24;;;;;;;;;;;;;;;11.16;100.00;99107.53;5079048;28;19939;-78
2022/07/03 03:46:51;;;;;;;;;;;;;;;11.47;100.00;99100.53;5096980;28;19931;-78
2022/07/03 03:49:18;;;;;;;;;;;;;;;11.85;100.00;99105.41;5096812;28;19925;-78
2022/07/03 03:51:46;;;;;;;;;;;;;;;12.38;100.00;99099.47;5095701;28;19928;-78
2022/07/03 03:54:13;;;;;;;;;;;;;;;12.75;100.00;99096.19;5097164;28;19959;-78
2022/07/03 03:56:40;;;;;;;;;;;;;;;12.94;100.00;99102.13;5095746;28;20398;-78
2022/07/03 03:59:12;;;;;;;;;;;;;;;12.64;100.00;99106.88;5096878;28;19924;-78
2022/07/03 04:01:39;;;;;;;;;;;;;;;12.68;100.00;99101.97;5096939;28;19947;-78
2022/07/03 04:04:07;;;;;;;;;;;;;;;12.67;100.00;99100.41;5095364;28;20442;-78
2022/07/03 04:06:34;;;;;;;;;;;;;;;13.05;100.00;99105.50;5096901;28;19924;-78
2022/07/03 04:09:03;;;;;;;;;;;;;;;13.23;100.00;99109.44;5096565;28;19924;-78
2022/07/03 04:11:31;;;;;;;;;;;;;;;12.96;100.00;99110.91;5096583;28;19924;-78
2022/07/03 04:13:59;;;;;;;;;;;;;;;13.06;100.00;99115.47;5095266;28;20307;-78
2022/07/03 04:16:27;;;;;;;;;;;;;;;13.27;100.00;99109.38;5096596;28;19928;-78
2022/07/03 04:18:55;;;;;;;;;;;;;;;13.04;100.00;99117.97;5094687;28;19925;-78
2022/07/03 04:21:22;;;;;;;;;;;;;;;13.40;100.00;99113.00;5096461;28;19924;-78
2022/07/03 04:23:50;;;;;;;;;;;;;;;13.02;100.00;99117.59;5096318;28;20398;-78
2022/07/03 04:26:17;;;;;;;;;;;;;;;13.44;100.00;99113.69;5078369;28;19924;-78
2022/07/03 04:28:45;;;;;;;;;;;;;;;13.32;100.00;99120.03;5095326;28;19930;-78
2022/07/03 04:31:12;;;;;;;;;;;;;;;13.65;100.00;99118.72;5095930;28;19924;-78
2022/07/03 04:33:40;;;;;;;;;;;;;;;13.66;100.00;99120.34;5096017;28;19924;-78
2022/07/03 04:36:11;;;;;;;;;;;;;;;13.21;100.00;99119.53;5094765;28;20359;-78
2022/07/03 04:38:39;;;;;;;;;;;;;;;13.02;100.00;99109.19;5094967;28;19924;-78
2022/07/03 04:41:06;;;;;;;;;;;;;;;13.20;100.00;99123.56;5094853;28;20030;-78
2022/07/03 04:43:34;;;;;;;;;;;;;;;13.21;100.00;99122.34;5094776;28;20363;-78
2022/07/03 04:46:02;;;;;;;;;;;;;;;13.50;100.00;99125.97;5094163;28;19925;-79
2022/07/03 04:48:29;;;;;;;;;;;;;;;13.87;100.00;99126.13;5077801;28;19924;-78
2022/07/03 04:50:58;;;;;;;;;;;;;;;14.16;100.00;99126.88;5095898;28;19928;-78
2022/07/03 04:53:26;;;;;;;;;;;;;;;14.21;100.00;99120.72;5094607;28;19924;-78
2022/07/03 04:55:53;;;;;;;;;;;;;;;12.77;100.00;99124.56;5095635;28;19924;-78
2022/07/03 04:58:21;;;;;;;;;;;;;;;12.74;100.00;99145.06;5094036;28;19974;-78
2022/07/03 05:00:48;;;;;;;;;;;;;;;13.52;100.00;99137.56;5095342;28;19947;-78
2022/07/03 05:03:16;;;;;;;;;;;;;;;13.69;100.00;99141.91;5077849;28;19928;-78
2022/07/03 05:05:44;;;;;;;;;;;;;;;14.04;100.00;99138.13;5095470;28;19977;-78
2022/07/03 05:08:11;;;;;;;;;;;;;;;13.79;100.00;99138.81;5095418;28;19924;-78
2022/07/03 05:10:38;;;;;;;;;;;;;;;13.97;100.00;99135.47;5095311;28;20006;-78
2022/07/03 05:13:06;;;;;;;;;;;;;;;13.75;100.00;99140.13;5094391;28;19924;-78
2022/07/03 05:15:33;;;;;;;;;;;;;;;13.22;100.00;99146.34;5095067;28;19977;-78
2022/07/03 05:18:01;;;;;;;;;;;;;;;13.52;100.00;99149.56;5093943;28;19924;-78
2022/07/03 05:20:29;;;;;;;;;;;;;;;13.89;100.00;99143.31;5077052;28;19924;-78
2022/07/03 05:22:58;;;;;;;;;;;;;;;14.02;100.00;99143.38;5093610;28;20388;-78
2022/07/03 05:25:26;;;;;;;;;;;;;;;14.07;100.00;99149.22;5095202;28;19993;-78
2022/07/03 05:27:54;;;;;;;;;;;;;;;14.34;100.00;99149.66;5094957;28;19924;-78
2022/07/03 05:30:22;;;;;;;;;;;;;;;14.27;100.00;99151.91;5093591;28;19928;-79
2022/07/03 05:32:50;;;;;;;;;;;;;;;14.29;100.00;99153.03;5093311;28;19924;-79
2022/07/03 05:35:18;;;;;;;;;;;;;;;14.24;100.00;99149.97;5093524;28;19974;-79
2022/07/03 05:37:45;;;;;;;;;;;;;;;14.24;100.00;99162.00;5093337;28;19974;-79
2022/07/03 05:40:14;;;;;;;;;;;;;;;14.58;100.00;99152.97;5094689;28;19928;-79
2022/07/03 05:42:41;;;;;;;;;;;;;;;14.65;100.00;99147.13;5093584;28;19924;-78
2022/07/03 05:45:09;;;;;;;;;;;;;;;14.78;100.00;99144.31;5127461;27;19931;-78
2022/07/03 05:47:36;;;;;;;;;;;;;;;14.68;100.00;99154.66;5094736;28;19952;-79
2022/07/03 05:50:04;;;;;;;;;;;;;;;14.27;100.00;99152.69;5076408;28;19949;-78
2022/07/03 05:52:32;;;;;;;;;;;;;;;14.56;100.00;99161.06;5093512;28;19967;-78
2022/07/03 05:55:00;;;;;;;;;;;;;;;13.94;100.00;99150.41;5093334;28;19928;-78
2022/07/03 05:57:30;;;;;;;;;;;;;;;13.91;100.00;99159.72;5094259;28;19924;-78
2022/07/03 06:00:00;;;;;;;;;;;;;;;13.68;100.00;99157.94;5109204;28;20389;-78
2022/07/03 06:02:27;;;;;;;;;;;;;;;14.10;100.00;99158.81;5093062;28;19996;-78
2022/07/03 06:04:55;;;;;;;;;;;;;;;14.71;100.00;99148.13;5094502;28;19970;-78
2022/07/03 06:07:23;;;;;;;;;;;;;;;15.02;100.00;99149.16;5094339;28;19924;-78
2022/07/03 06:09:50;;;;;;;;;;;;;;;14.76;100.00;99141.97;5093094;28;19928;-78
2022/07/03 06:12:18;;;;;;;;;;;;;;;14.46;100.00;99145.31;5094448;28;19924;-78
2022/07/03 06:14:46;;;;;;;;;;;;;;;14.49;100.00;99138.81;5075975;28;19930;-78
2022/07/03 06:17:13;;;;;;;;;;;;;;;14.86;100.00;99152.06;5094295;28;20486;-78
2022/07/03 06:19:41;;;;;;;;;;;;;;;15.13;100.00;99149.59;5094265;28;19928;-78
2022/07/03 06:22:08;;;;;;;;;;;;;;;14.77;100.00;99160.41;5094200;28;20352;-78
2022/07/03 06:24:36;;;;;;;;;;;;;;;14.88;100.00;99160.88;5094234;28;19930;-78
2022/07/03 06:27:04;;;;;;;;;;;;;;;14.71;100.00;99161.44;5092984;28;20271;-80
2022/07/03 06:29:32;;;;;;;;;;;;;;;14.64;100.00;99154.00;5076447;28;19951;-79
2022/07/03 06:31:59;;;;;;;;;;;;;;;14.71;100.00;99161.44;5094187;28;19931;-77
2022/07/03 06:35:10;;;;;;;;;;;;;;;14.80;100.00;99153.88;5093844;28;20409;-78
2022/07/03 06:37:21;;;;;;;;;;;;;;;14.77;100.00;99166.03;5089390;28;19960;-79
2022/07/03 06:39:48;;;;;;;;;;;;;;;14.62;100.00;99167.72;5094143;28;20262;-78
2022/07/03 06:42:16;;;;;;;;;;;;;;;14.75;100.00;99167.72;5075512;28;19924;-79
2022/07/03 06:44:46;;;;;;;;;;;;;;;14.75;100.00;99168.53;5092989;28;20444;-78
2022/07/03 06:47:18;;;;;;;;;;;;;;;14.68;100.00;99173.59;5094073;28;19967;-79
2022/07/03 06:49:45;;;;;;;;;;;;;;;15.16;100.00;99171.19;5092828;28;20359;-79
2022/07/03 06:52:13;;;;;;;;;;;;;;;15.12;100.00;99169.75;5094112;28;19925;-79
2022/07/03 06:54:43;;;;;;;;;;;;;;;14.91;100.00;99178.88;5092856;28;19924;-79
2022/07/03 06:57:11;;;;;;;;;;;;;;;15.32;100.00;99185.16;5075906;28;20317;-79
2022/07/03 06:59:39;;;;;;;;;;;;;;;15.14;100.00;99178.53;5092757;28;19924;-78
2022/07/03 07:02:07;;;;;;;;;;;;;;;15.10;100.00;99189.13;5109712;28;19924;-78
2022/07/03 07:04:35;;;;;;;;;;;;;;;14.92;100.00;99180.47;5092880;28;19970;-83
2022/07/03 07:07:02;;;;;;;;;;;;;;;14.88;100.00;99180.56;5076015;28;19931;-80
2022/07/03 07:09:30;;;;;;;;;;;;;;;14.69;100.00;99181.56;5076768;28;20328;-78
2022/07/03 07:11:58;;;;;;;;;;;;;;;14.66;100.00;99188.06;5097806;28;19928;-79
2022/07/03 07:14:25;;;;;;;;;;;;;;;14.89;100.00;99198.22;5097092;28;20268;-80
2022/07/03 07:16:53;;;;;;;;;;;;;;;14.92;100.00;99202.97;5097727;28;19930;-79
2022/07/03 07:19:20;;;;;;;;;;;;;;;15.21;100.00;99200.81;5097311;28;19928;-80
2022/07/03 07:21:47;;;;;;;;;;;;;;;15.27;100.00;99199.78;5063337;28;19955;-79
2022/07/03 07:24:14;;;;;;;;;;;;;;;15.30;100.00;99209.34;5096766;28;19925;-77
2022/07/03 07:26:41;;;;;;;;;;;;;;;15.31;100.00;99200.44;5097424;28;20387;-78
2022/07/03 07:29:09;;;;;;;;;;;;;;;15.04;100.00;99202.19;5099758;28;19924;-78
2022/07/03 07:31:50;;;;;;;;;;;;;;;15.37;100.00;99209.13;5073541;28;19939;-77
2022/07/03 07:34:18;;;;;;;;;;;;;;;15.18;100.00;99212.97;5072006;28;20023;-78
2022/07/03 07:36:45;;;;;;;;;;;;;;;15.38;100.00;99217.16;5072810;28;19924;-78
2022/07/03 07:39:12;;;;;;;;;;;;;;;15.72;100.00;99203.13;5073278;28;20015;-78
2022/07/03 07:41:39;;;;;;;;;;;;;;;15.56;100.00;99208.91;5071117;28;20387;-78
2022/07/03 07:44:06;;;;;;;;;;;;;;;15.66;100.00;99204.16;5071490;28;19924;-78
2022/07/03 07:46:33;;;;;;;;;;;;;;;15.72;100.00;99213.63;5074047;28;20431;-77
2022/07/03 07:49:00;;;;;;;;;;;;;;;15.60;100.00;99203.16;5070339;28;19925;-80
2022/07/03 07:51:28;;;;;;;;;;;;;;;15.76;100.00;99206.63;5072759;28;19967;-78
2022/07/03 07:53:57;;;;;;;;;;;;;;;16.10;100.00;99206.59;5071598;28;20295;-79
2022/07/03 07:56:24;;;;;;;;;;;;;;;15.82;100.00;99195.53;5105587;28;19935;-78
2022/07/03 07:58:52;;;;;;;;;;;;;;;15.89;100.00;99201.72;5071350;28;19951;-77
2022/07/03 08:06:50;;;;;;;;;;;;;;;16.42;100.00;99194.16;5073588;28;19952;-80
2022/07/03 08:09:17;;;;;;;;;;;;;;;16.10;100.00;99200.97;5072420;28;19931;-79
2022/07/03 08:11:44;;;;;;;;;;;;;;;16.23;100.00;99201.72;5073565;28;19924;-80
2022/07/03 08:14:11;;;;;;;;;;;;;;;16.50;100.00;99201.13;5071695;28;19925;-80
2022/07/03 08:16:39;;;;;;;;;;;;;;;16.93;100.00;99206.72;5071846;28;19932;-80
2022/07/03 08:19:06;;;;;;;;;;;;;;;16.77;100.00;99192.03;5072711;28;19930;-78
2022/07/03 08:21:33;;;;;;;;;;;;;;;16.84;100.00;99186.13;5071399;28;19960;-77
2022/07/03 08:24:00;;;;;;;;;;;;;;;17.18;100.00;99185.97;5070479;28;20392;-78
2022/07/03 08:26:28;;;;;;;;;;;;;;;17.56;100.00;99177.94;5072010;28;19932;-77
2022/07/03 08:28:55;;;;;;;;;;;;;;;17.28;100.00;99193.22;5072722;28;20341;-79
2022/07/03 08:31:22;;;;;;;;;;;;;;;17.35;100.00;99190.91;5053187;28;20576;-80
2022/07/03 08:33:50;;;;;;;;;;;;;;;17.49;100.00;99198.03;5062900;28;19929;-80
2022/07/03 08:36:17;;;;;;;;;;;;;;;17.38;100.00;99197.63;5070450;28;19925;-79
2022/07/03 08:38:44;;;;;;;;;;;;;;;17.30;100.00;99196.34;5050446;28;19936;-78
2022/07/03 08:41:12;;;;;;;;;;;;;;;17.29;100.00;99197.63;5059775;28;20283;-79
2022/07/03 08:43:41;;;;;;;;;;;;;;;17.36;100.00;99205.78;5053824;28;19935;-82
2022/07/03 08:46:11;;;;;;;;;;;;;;;17.19;100.00;99207.31;5087444;28;19979;-79
2022/07/03 08:48:40;;;;;;;;;;;;;;;17.38;100.00;99208.94;5054038;28;20416;-78
2022/07/03 08:51:08;;;;;;;;;;;;;;;17.42;100.00;99203.91;5069985;28;20497;-79
2022/07/03 08:53:40;;;;;;;;;;;;;;;17.11;100.00;99206.00;5070588;28;19925;-78
2022/07/03 08:56:07;;;;;;;;;;;;;;;17.06;100.00;99198.94;5070642;28;19928;-77
2022/07/03 08:58:35;;;;;;;;;;;;;;;17.49;100.00;99206.50;5071153;28;19931;-78
2022/07/03 09:01:02;;;;;;;;;;;;;;;17.69;100.00;99207.63;5071596;28;19925;-77
2022/07/03 09:03:30;;;;;;;;;;;;;;;17.93;100.00;99194.47;5071485;28;19930;-76
2022/07/03 09:05:58;;;;;;;;;;;;;;;18.24;100.00;99202.81;5070749;28;19975;-75
2022/07/03 09:08:28;;;;;;;;;;;;;;;18.14;100.00;99198.44;5069532;28;20393;-77
2022/07/03 09:10:55;;;;;;;;;;;;;;;18.37;100.00;99200.66;5087101;28;20664;-80
2022/07/03 09:13:22;;;;;;;;;;;;;;;17.88;100.00;99208.47;5053942;28;19924;-78
2022/07/03 09:15:49;;;;;;;;;;;;;;;17.82;100.00;99221.63;5071866;28;20047;-79
2022/07/03 09:18:16;;;;;;;;;;;;;;;17.22;100.00;99223.31;5071415;28;20024;-80
2022/07/03 09:20:44;;;;;;;;;;;;;;;17.14;100.00;99236.16;5070903;28;20001;-82
2022/07/03 09:23:11;;;;;;;;;;;;;;;17.15;100.00;99227.22;5070538;28;20017;-78
2022/07/03 09:25:50;;;;;;;;;;;;;;;17.09;100.00;99239.56;5071912;28;19931;-82
2022/07/03 09:28:19;;;;;;;;;;;;;;;17.35;100.00;99232.47;5054586;28;20379;-84
2022/07/03 09:31:01;;;;;;;;;;;;;;;18.15;100.00;99236.75;5070801;28;20380;-82
2022/07/03 09:33:28;;;;;;;;;;;;;;;18.23;100.00;99235.19;5069553;28;19959;-83
2022/07/03 09:35:55;;;;;;;;;;;;;;;18.31;100.00;99230.78;5071482;28;19924;-82
2022/07/03 09:38:23;;;;;;;;;;;;;;;18.34;100.00;99241.16;5086837;28;19933;-78
2022/07/03 09:40:52;;;;;;;;;;;;;;;18.28;100.00;99247.91;5052522;28;20557;-77
2022/07/03 09:43:29;;;;;;;;;;;;;;;17.48;100.00;99255.75;5071227;28;20016;-80
2022/07/03 09:46:01;;;;;;;;;;;;;;;17.27;100.00;99277.16;5071058;28;20071;-80
2022/07/03 09:48:28;;;;;;;;;;;;;;;16.97;100.00;99279.97;5071792;28;19991;-80
2022/07/03 09:51:11;;;;;;;;;;;;;;;16.57;100.00;99273.44;5071634;28;19924;-79
2022/07/03 09:53:45;;;;;;;;;;;;;;;16.65;100.00;99277.53;5071880;28;19924;-80
2022/07/03 09:56:15;;;;;;;;;;;;;;;16.59;100.00;99265.28;5051476;28;19928;-80
2022/07/03 09:59:03;;;;;;;;;;;;;;;16.97;100.00;99269.47;5050496;28;19929;-80
2022/07/03 10:01:32;;;;;;;;;;;;;;;17.21;100.00;99269.72;5052101;28;20031;-81
2022/07/03 10:04:18;;;;;;;;;;;;;;;17.29;100.00;99268.22;5050323;28;19931;-80
2022/07/03 10:06:51;;;;;;;;;;;;;;;17.42;100.00;99271.72;5051401;28;20070;-79
2022/07/03 10:09:20;;;;;;;;;;;;;;;17.32;100.00;99270.09;5050976;28;19924;-79
2022/07/03 10:11:47;;;;;;;;;;;;;;;17.26;100.00;99275.59;5065290;28;19932;-79
2022/07/03 10:14:15;;;;;;;;;;;;;;;17.17;100.00;99277.56;5049487;28;20387;-79
2022/07/03 10:16:43;;;;;;;;;;;;;;;16.98;100.00;99275.91;5082807;28;19936;-78
2022/07/03 10:19:15;;;;;;;;;;;;;;;17.05;100.00;99287.72;5049128;28;20023;-82
2022/07/03 10:21:43;;;;;;;;;;;;;;;16.87;100.00;99298.09;5066492;28;19964;-81
2022/07/03 10:24:11;;;;;;;;;;;;;;;17.00;100.00;99295.97;5051186;28;19936;-84
2022/07/03 10:26:39;;;;;;;;;;;;;;;16.95;100.00;99291.72;5049551;28;20386;-84
2022/07/03 10:29:15;;;;;;;;;;;;;;;17.26;100.00;99294.56;5049463;28;19951;-86
2022/07/03 10:32:06;;;;;;;;;;;;;;;17.27;100.00;99293.28;5065821;28;19925;-80
2022/07/03 10:34:33;;;;;;;;;;;;;;;17.45;100.00;99297.03;5050449;28;19924;-83
2022/07/03 10:37:01;;;;;;;;;;;;;;;17.42;100.00;99292.28;5083324;28;19960;-85
2022/07/03 10:39:43;;;;;;;;;;;;;;;18.14;100.00;99296.59;5032954;28;19960;-83
2022/07/03 10:45:06;;;;;;;;;;;;;;;18.44;100.00;99290.06;5049266;28;19924;-81
2022/07/03 10:47:46;;;;;;;;;;;;;;;18.33;100.00;99284.84;5049569;28;19929;-79
2022/07/03 10:50:15;;;;;;;;;;;;;;;18.47;100.00;99289.13;5050008;28;19929;-78
2022/07/03 10:52:43;;;;;;;;;;;;;;;18.67;100.00;99287.41;5049685;28;20016;-79
2022/07/03 10:55:11;;;;;;;;;;;;;;;18.53;100.00;99285.19;5049272;28;19951;-79
2022/07/03 10:57:39;;;;;;;;;;;;;;;18.81;100.00;99294.47;5065517;28;20283;-78
2022/07/03 11:00:17;;;;;;;;;;;;;;;19.08;100.00;99292.38;5049072;28;19936;-82
2022/07/03 11:02:53;;;;;;;;;;;;;;;18.59;100.00;99291.78;5049772;28;19971;-79
2022/07/03 11:05:24;;;;;;;;;;;;;;;18.61;100.00;99294.94;5048495;28;19928;-79
2022/07/03 11:07:54;;;;;;;;;;;;;;;18.84;100.00;99285.78;5048279;28;19967;-79
2022/07/03 11:10:21;;;;;;;;;;;;;;;19.39;100.00;99281.59;5049707;28;19924;-80
2022/07/03 11:12:56;;;;;;;;;;;;;;;18.76;100.00;99273.22;5049203;28;20331;-80
2022/07/03 11:15:43;;;;;;;;;;;;;;;19.07;100.00;99281.47;5065179;28;19929;-79
2022/07/03 11:18:19;;;;;;;;;;;;;;;19.40;100.00;99277.47;5049622;28;19968;-77
2022/07/03 11:20:49;;;;;;;;;;;;;;;19.62;100.00;99278.03;5081920;28;20019;-77
2022/07/03 11:23:20;;;;;;;;;;;;;;;19.50;100.00;99281.88;5064599;28;19979;-77
2022/07/03 11:25:48;;;;;;;;;;;;;;;19.84;100.00;99276.97;5049567;28;19932;-77
2022/07/03 11:28:30;;;;;;;;;;;;;;;20.00;100.00;99274.50;5034244;28;19932;-77
2022/07/03 11:31:07;;;;;;;;;;;;;;;19.67;100.00;99268.84;5052884;28;19978;-77
2022/07/03 11:33:47;;;;;;;;;;;;;;;20.23;100.00;99275.81;5052828;28;20418;-77
2022/07/03 11:36:17;;;;;;;;;;;;;;;19.91;100.00;99282.28;5051817;28;20339;-77
2022/07/03 11:38:47;;;;;;;;;;;;;;;19.81;100.00;99272.28;5052978;28;19924;-77
2022/07/03 11:41:15;;;;;;;;;;;;;;;19.29;100.00;99288.56;5053099;28;20016;-79
2022/07/03 11:43:48;;;;;;;;;;;;;;;18.91;100.00;99290.34;5053280;28;20364;-79
2022/07/03 11:46:20;;;;;;;;;;;;;;;18.91;100.00;99279.81;5053028;28;19932;-79
2022/07/03 11:48:48;;;;;;;;;;;;;;;18.92;100.00;99297.56;5053275;28;19925;-79
2022/07/03 11:51:16;;;;;;;;;;;;;;;18.76;100.00;99306.41;5052036;28;19925;-79
2022/07/03 11:53:43;;;;;;;;;;;;;;;18.68;100.00;99305.94;5051746;28;19933;-79
2022/07/03 11:56:12;;;;;;;;;;;;;;;18.44;100.00;99309.84;5035627;28;19935;-79
2022/07/03 11:58:43;;;;;;;;;;;;;;;18.64;100.00;99316.63;5055444;28;20455;-79
2022/07/03 12:01:10;;;;;;;;;;;;;;;18.57;100.00;99311.28;5056313;28;19932;-79
2022/07/03 12:03:37;;;;;;;;;;;;;;;18.23;100.00;99313.59;5057047;28;19924;-81
2022/07/03 12:06:04;;;;;;;;;;;;;;;18.50;100.00;99325.75;5057098;28;19925;-81
2022/07/03 12:08:32;;;;;;;;;;;;;;;18.24;100.00;99320.81;5052271;28;20248;-81
2022/07/03 12:11:06;;;;;;;;;;;;;;;18.06;100.00;99310.25;5085818;28;19931;-81
2022/07/03 12:13:34;;;;;;;;;;;;;;;18.01;100.00;99313.69;5054258;28;20279;-79
2022/07/03 12:16:03;;;;;;;;;;;;;;;18.26;100.00;99313.44;5055639;28;20008;-78
2022/07/03 12:18:46;;;;;;;;;;;;;;;18.40;100.00;99295.88;5054837;28;19924;-76
2022/07/03 12:21:14;;;;;;;;;;;;;;;18.23;100.00;99288.13;5055833;28;20386;-76
2022/07/03 12:23:54;;;;;;;;;;;;;;;19.03;100.00;99304.31;5056049;28;19925;-77
2022/07/03 12:26:32;;;;;;;;;;;;;;;19.25;100.00;99299.22;5055871;28;20023;-77
2022/07/03 12:29:03;;;;;;;;;;;;;;;18.76;100.00;99297.91;5056427;28;19978;-80
2022/07/03 12:31:31;;;;;;;;;;;;;;;18.23;100.00;99308.72;5021609;28;20399;-79
2022/07/03 12:33:58;;;;;;;;;;;;;;;18.47;100.00;99317.41;5071298;28;19975;-79
2022/07/03 12:36:26;;;;;;;;;;;;;;;18.06;100.00;99304.59;5055748;28;19948;-79
2022/07/03 12:38:54;;;;;;;;;;;;;;;18.68;100.00;99311.59;5055872;28;19925;-80
2022/07/03 12:41:21;;;;;;;;;;;;;;;18.97;100.00;99316.75;5055662;28;20324;-79
2022/07/03 12:43:49;;;;;;;;;;;;;;;18.77;100.00;99313.63;5054536;28;19924;-79
2022/07/03 12:46:17;;;;;;;;;;;;;;;18.84;100.00;99302.78;5055512;28;20386;-80
2022/07/03 12:48:48;;;;;;;;;;;;;;;18.88;100.00;99309.06;5054459;28;19925;-79
2022/07/03 12:51:16;;;;;;;;;;;;;;;18.95;100.00;99313.59;5054507;28;19931;-79
2022/07/03 12:53:53;;;;;;;;;;;;;;;19.09;100.00;99322.25;5054225;28;19925;-79
2022/07/03 12:56:20;;;;;;;;;;;;;;;19.14;100.00;99326.50;5062412;28;19929;-79