Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:21;;;;;;;3.08;1.50;;;13.00;99.90;;;;;;5072066;28;20717;-52
2023/10/29 00:04:47;;;;;;;1.52;1.40;;;13.10;99.90;;;;;;5071735;28;20211;-53
2023/10/29 00:07:13;;;;;;;3.40;1.30;;;13.00;99.90;;;;;;5072015;28;20173;-52
2023/10/29 00:09:38;;;;;;;3.33;1.20;;;13.10;99.90;;;;;;5071744;28;20171;-51
2023/10/29 00:12:04;;;;;;;2.05;1.63;;;13.10;99.90;;;;;;5070312;28;20575;-53
2023/10/29 00:14:30;;;;;;;2.70;1.35;;;13.00;99.90;;;;;;5072123;28;20283;-52
2023/10/29 00:16:56;;;;;;;1.80;1.20;;;13.10;99.90;;;;;;5071800;28;20169;-53
2023/10/29 00:19:21;;;;;;;1.90;1.40;;;13.00;99.90;;;;;;5071883;28;20201;-53
2023/10/29 00:21:47;;;;;;;2.72;1.40;;;13.10;99.90;;;;;;5071635;28;20170;-53
2023/10/29 00:24:12;;;;;;;7.38;1.67;;;13.10;99.90;;;;;;5071591;28;20170;-60
2023/10/29 00:26:38;;;;;;;1.95;1.17;;;13.10;99.90;;;;;;5071717;28;20154;-60
2023/10/29 00:29:04;;;;;;;2.63;1.50;;;13.20;99.90;;;;;;5071698;28;20174;-60
2023/10/29 00:31:29;;;;;;;2.20;1.35;;;13.20;99.90;;;;;;5071889;28;20176;-60
2023/10/29 00:33:55;;;;;;;2.30;1.40;;;13.20;99.90;;;;;;5071321;28;20680;-58
2023/10/29 00:36:21;;;;;;;4.85;1.40;;;13.20;99.90;;;;;;5071417;28;20185;-59
2023/10/29 00:38:46;;;;;;;3.33;1.60;;;13.20;99.90;;;;;;5071353;28;20166;-59
2023/10/29 00:41:12;;;;;;;3.15;1.77;;;13.20;99.90;;;;;;5070079;28;20170;-60
2023/10/29 00:43:40;;;;;;;2.70;1.65;;;13.20;99.90;;;;;;5071367;28;20170;-61
2023/10/29 00:46:06;;;;;;;6.05;1.50;;;13.20;99.90;;;;;;5071252;28;20178;-58
2023/10/29 00:48:33;;;;;;;4.00;1.30;;;13.20;99.90;;;;;;5071122;28;20214;-53
2023/10/29 00:50:59;;;;;;;2.03;1.23;;;13.20;99.90;;;;;;5071724;28;20641;-53
2023/10/29 00:53:24;;;;;;;2.55;1.33;;;13.20;99.90;;;;;;5071110;28;20197;-52
2023/10/29 00:55:51;;;;;;;2.13;1.40;;;13.20;99.90;;;;;;5071220;28;20173;-53
2023/10/29 00:58:18;;;;;;;3.42;1.42;;;13.30;99.90;;;;;;5071155;28;20170;-60
2023/10/29 01:00:44;;;;;;;2.45;1.30;;;13.30;99.90;;;;;;5071205;28;20304;-60
2023/10/29 01:03:10;;;;;;;3.63;1.63;;;13.30;99.90;;;;;;5070829;28;20166;-60
2023/10/29 01:05:36;;;;;;;2.65;1.20;;;13.30;99.90;;;;;;5071101;28;20166;-60
2023/10/29 01:08:05;;;;;;;2.25;1.48;;;13.30;99.90;;;;;;5071026;28;20622;-58
2023/10/29 01:10:31;;;;;;;3.53;1.50;;;13.20;99.90;;;;;;5071709;28;20182;-54
2023/10/29 01:12:56;;;;;;;1.95;1.30;;;13.30;99.90;;;;;;5071048;28;20201;-54
2023/10/29 01:15:22;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5070960;28;20177;-52
2023/10/29 01:17:48;;;;;;;3.40;1.40;;;13.30;99.90;;;;;;5070932;28;20166;-51
2023/10/29 01:20:13;;;;;;;3.47;1.50;;;13.20;99.90;;;;;;5071210;28;20189;-51
2023/10/29 01:22:39;;;;;;;1.65;1.30;;;13.20;99.90;;;;;;5070957;28;20170;-52
2023/10/29 01:25:09;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5071061;28;20208;-53
2023/10/29 01:27:35;;;;;;;3.05;1.40;;;13.30;99.90;;;;;;5070948;28;20537;-53
2023/10/29 01:30:01;;;;;;;2.50;1.42;;;13.30;99.90;;;;;;5073271;28;20189;-53
2023/10/29 01:32:26;;;;;;;2.33;1.17;;;13.30;99.90;;;;;;5075229;28;20198;-52
2023/10/29 01:34:52;;;;;;;3.83;1.20;;;13.40;99.90;;;;;;5074853;28;20162;-55
2023/10/29 01:37:17;;;;;;;4.53;1.30;;;13.40;99.90;;;;;;5074635;28;20254;-58
2023/10/29 01:39:43;;;;;;;4.07;1.48;;;13.30;99.90;;;;;;5074606;28;20170;-53
2023/10/29 01:42:09;;;;;;;3.47;1.75;;;13.30;99.90;;;;;;5074698;28;20219;-59
2023/10/29 01:44:34;;;;;;;3.42;1.25;;;13.40;99.90;;;;;;5073124;28;20535;-55
2023/10/29 01:47:00;;;;;;;2.25;1.10;;;13.40;99.90;;;;;;5074767;28;20166;-56
2023/10/29 01:49:25;;;;;;;3.85;1.50;;;13.40;99.90;;;;;;5074580;28;20324;-56
2023/10/29 01:51:51;;;;;;;3.50;1.45;;;13.40;99.90;;;;;;5074211;28;20629;-53
2023/10/29 01:54:16;;;;;;;2.42;1.45;;;13.40;99.90;;;;;;5074201;28;20178;-54
2023/10/29 01:56:42;;;;;;;3.42;1.45;;;13.40;99.90;;;;;;5074169;28;20166;-55
2023/10/29 01:59:08;;;;;;;4.60;1.20;;;13.40;99.90;;;;;;5074111;28;20180;-55
2023/10/29 02:01:33;;;;;;;4.10;1.33;;;13.60;99.90;;;;;;5074053;28;20529;-52
2023/10/29 02:03:59;;;;;;;1.48;1.30;;;13.60;99.90;;;;;;5074492;28;20249;-54
2023/10/29 02:06:24;;;;;;;4.28;1.70;;;13.50;99.90;;;;;;5073948;28;20212;-52
2023/10/29 02:08:50;;;;;;;4.32;1.58;;;13.40;99.90;;;;;;5073941;28;20174;-51
2023/10/29 02:11:15;;;;;;;2.15;1.13;;;13.30;99.90;;;;;;5074033;28;20298;-51
2023/10/29 02:13:41;;;;;;;2.28;1.20;;;13.40;99.90;;;;;;5073825;28;20209;-52
2023/10/29 02:16:08;;;;;;;3.70;1.48;;;13.40;99.90;;;;;;5073800;28;20166;-52
2023/10/29 02:18:35;;;;;;;5.05;1.55;;;13.30;99.90;;;;;;5073821;28;20166;-52
2023/10/29 02:21:00;;;;;;;3.70;1.33;;;13.30;99.90;;;;;;5074222;28;20166;-52
2023/10/29 02:23:27;;;;;;;3.45;1.45;;;13.40;99.90;;;;;;5073680;28;20244;-53
2023/10/29 02:25:53;;;;;;;4.38;1.20;;;13.30;99.90;;;;;;5073937;28;20178;-51
2023/10/29 02:28:18;;;;;;;1.80;0.98;;;13.30;99.90;;;;;;5073255;28;20299;-54
2023/10/29 02:30:44;;;;;;;2.28;1.30;;;13.30;99.90;;;;;;5073455;28;20170;-52
2023/10/29 02:33:09;;;;;;;2.38;1.38;;;13.40;99.90;;;;;;5073678;28;20202;-51
2023/10/29 02:35:35;;;;;;;2.50;1.38;;;13.30;99.90;;;;;;5073536;28;20641;-52
2023/10/29 02:38:00;;;;;;;1.67;1.10;;;13.30;99.90;;;;;;5073826;28;20174;-51
2023/10/29 02:40:26;;;;;;;2.17;1.23;;;13.40;99.90;;;;;;5073100;28;20177;-53
2023/10/29 02:42:51;;;;;;;1.42;1.10;;;13.30;99.90;;;;;;5072975;28;20204;-53
2023/10/29 02:45:17;;;;;;;2.42;1.05;;;13.30;99.90;;;;;;5073298;28;20181;-54
2023/10/29 02:47:43;;;;;;;1.38;1.23;;;13.30;99.90;;;;;;5073093;28;20256;-50
2023/10/29 02:50:09;;;;;;;2.90;1.45;;;13.30;99.90;;;;;;5073133;28;20630;-52
2023/10/29 02:52:34;;;;;;;3.10;1.35;;;13.30;99.90;;;;;;5073009;28;20680;-55
2023/10/29 02:55:00;;;;;;;5.82;1.45;;;13.30;99.90;;;;;;5073748;28;20173;-52
2023/10/29 02:57:29;;;;;;;1.45;1.10;;;13.40;99.90;;;;;;5073239;28;20166;-51
2023/10/29 02:59:54;;;;;;;4.53;1.70;;;13.40;99.90;;;;;;5072947;28;20173;-51
2023/10/29 03:02:20;;;;;;;2.25;0.98;;;13.30;99.90;;;;;;5073243;28;20633;-60
2023/10/29 03:04:45;;;;;;;2.28;1.10;;;13.40;99.90;;;;;;5072988;28;20158;-59
2023/10/29 03:07:12;;;;;;;2.97;1.30;;;13.40;99.90;;;;;;5072819;28;20165;-59
2023/10/29 03:09:39;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;5072751;28;20539;-60
2023/10/29 03:12:05;;;;;;;1.95;1.00;;;13.40;99.90;;;;;;5072587;28;20197;-60
2023/10/29 03:14:30;;;;;;;2.72;1.27;;;13.50;99.90;;;;;;5073182;28;20174;-56
2023/10/29 03:16:56;;;;;;;1.20;1.08;;;15.60;99.90;;;;;;5073036;28;20562;-60
2023/10/29 03:19:22;;;;;;;4.88;1.60;;;13.30;99.90;;;;;;5072830;28;20617;-61
2023/10/29 03:21:49;;;;;;;1.50;0.90;;;13.40;99.90;;;;;;5072783;28;20166;-58
2023/10/29 03:24:15;;;;;;;4.90;1.27;;;13.50;99.90;;;;;;5072733;28;20180;-61
2023/10/29 03:26:41;;;;;;;2.03;1.20;;;13.50;99.90;;;;;;5072470;28;20578;-59
2023/10/29 03:29:07;;;;;;;2.60;1.15;;;13.50;99.90;;;;;;5072440;28;20173;-61
2023/10/29 03:31:33;;;;;;;0.95;0.88;;;13.40;99.90;;;;;;5072367;28;20174;-61
2023/10/29 03:33:59;;;;;;;1.88;1.02;;;13.40;99.90;;;;;;5072943;28;20237;-61
2023/10/29 03:36:24;;;;;;;2.63;1.13;;;13.40;99.90;;;;;;5072252;28;20562;-59
2023/10/29 03:38:50;;;;;;;2.97;1.48;;;13.40;99.90;;;;;;5072517;28;20170;-61
2023/10/29 03:41:20;;;;;;;2.10;1.10;;;13.40;99.90;;;;;;5072198;28;20166;-61
2023/10/29 03:43:45;;;;;;;2.92;1.00;;;13.40;99.90;;;;;;5072314;28;20252;-56
2023/10/29 03:46:11;;;;;;;3.95;1.52;;;13.50;99.90;;;;;;5072361;28;20248;-61
2023/10/29 03:48:40;;;;;;;2.92;1.50;;;13.60;99.90;;;;;;5071903;28;20222;-61
2023/10/29 03:51:05;;;;;;;1.35;1.25;;;13.60;99.90;;;;;;5072235;28;20184;-60
2023/10/29 03:53:31;;;;;;;1.05;0.88;;;13.60;99.90;;;;;;5071500;28;20205;-53
2023/10/29 03:56:00;;;;;;;1.38;0.88;;;13.70;99.90;;;;;;5072387;28;20249;-58
2023/10/29 03:58:26;;;;;;;1.83;0.93;;;13.70;99.90;;;;;;5072317;28;20174;-61
2023/10/29 04:00:51;;;;;;;1.40;1.27;;;13.80;99.90;;;;;;5071818;28;20158;-59
2023/10/29 04:03:17;;;;;;;1.55;1.42;;;13.80;99.90;;;;;;5072011;28;20261;-61
2023/10/29 04:05:43;;;;;;;1.85;1.30;;;13.80;99.90;;;;;;5071821;28;20169;-60
2023/10/29 04:08:08;;;;;;;4.68;2.75;;;13.80;99.90;;;;;;5071933;28;20192;-61
2023/10/29 04:10:34;;;;;;;2.13;1.20;;;13.80;99.90;;;;;;5071869;28;20188;-51
2023/10/29 04:13:00;;;;;;;3.15;0.98;;;13.80;99.90;;;;;;5072297;28;20205;-51
2023/10/29 04:15:25;;;;;;;3.90;1.00;;;13.80;99.90;;;;;;5072287;28;20173;-51
2023/10/29 04:17:51;;;;;;;1.08;0.70;;;13.90;99.90;;;;;;5070364;28;20664;-50
2023/10/29 04:20:17;;;;;;;3.28;1.02;;;13.90;99.90;;;;;;5070313;28;20216;-49
2023/10/29 04:22:42;;;;;;;5.57;1.15;;;13.90;99.90;;;;;;5070248;28;20220;-52
2023/10/29 04:25:08;;;;;;;3.17;1.20;;;13.90;99.90;;;;;;5070339;28;20170;-51
2023/10/29 04:27:34;;;;;;;2.20;1.30;;;13.90;99.90;;;;;;5070186;28;20696;-51
2023/10/29 04:29:59;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5072183;28;20188;-52
2023/10/29 04:32:25;;;;;;;5.72;1.90;;;14.00;99.90;;;;;;5071343;28;20204;-54
2023/10/29 04:34:50;;;;;;;9.35;2.60;;;14.00;99.90;;;;;;5071628;28;20197;-52
2023/10/29 04:37:16;;;;;;;4.20;2.42;;;14.20;99.90;;;;;;5071402;28;20173;-55
2023/10/29 04:39:45;;;;;;;8.18;2.78;;;14.20;99.90;;;;;;5071608;28;20184;-53
2023/10/29 04:42:11;;;;;;;7.22;2.90;;;14.20;99.90;;;;;;5071669;28;20287;-53
2023/10/29 04:44:37;;;;;;;9.27;3.05;;;14.20;99.90;;;;;;5071562;28;20172;-52
2023/10/29 04:47:03;;;;;;;8.23;3.10;;;14.10;99.90;;;;;;5071132;28;20563;-54
2023/10/29 04:49:29;;;;;;;8.80;2.95;;;14.10;99.90;;;;;;5071766;28;20216;-52
2023/10/29 04:51:55;;;;;;;10.07;3.28;;;14.20;99.90;;;;;;5071182;28;20158;-53
2023/10/29 04:54:20;;;;;;;4.35;2.42;;;14.20;99.90;;;;;;5071239;28;20253;-53
2023/10/29 04:56:46;;;;;;;5.60;2.50;;;14.30;99.90;;;;;;5071231;28;20181;-52
2023/10/29 04:59:13;;;;;;;5.03;2.40;;;14.30;99.90;;;;;;5071254;28;20240;-54
2023/10/29 05:01:38;;;;;;;4.72;2.30;;;14.30;99.90;;;;;;5071406;28;20211;-52
2023/10/29 05:04:04;;;;;;;7.30;2.50;;;14.30;99.90;;;;;;5071757;28;20581;-53
2023/10/29 05:06:30;;;;;;;7.32;2.58;;;14.30;99.90;;;;;;5075699;28;20182;-53
2023/10/29 05:08:56;;;;;;;9.18;2.40;;;12.70;99.90;;;;;;5075593;28;20172;-53
2023/10/29 05:11:22;;;;;;;6.68;3.10;;;14.40;99.90;;;;;;5074676;28;20166;-52
2023/10/29 05:13:48;;;;;;;5.60;2.30;;;14.30;99.90;;;;;;5075108;28;20212;-55
2023/10/29 05:16:14;;;;;;;6.57;2.15;;;14.40;99.90;;;;;;5075008;28;20166;-53
2023/10/29 05:18:39;;;;;;;6.65;2.67;;;14.30;99.90;;;;;;5074948;28;20181;-52
2023/10/29 05:21:05;;;;;;;5.28;2.40;;;14.30;99.90;;;;;;5074928;28;20173;-53
2023/10/29 05:23:31;;;;;;;5.00;2.00;;;14.20;99.90;;;;;;5075120;28;20231;-55
2023/10/29 05:25:56;;;;;;;6.38;2.03;;;14.20;99.90;;;;;;5075267;28;20655;-52
2023/10/29 05:28:22;;;;;;;7.43;2.30;;;14.20;99.90;;;;;;5073522;28;20702;-52
2023/10/29 05:30:48;;;;;;;3.88;1.80;;;14.20;99.90;;;;;;5074926;28;20169;-53
2023/10/29 05:33:13;;;;;;;5.93;2.20;;;14.20;99.90;;;;;;5074579;28;20564;-53
2023/10/29 05:35:39;;;;;;;8.68;1.73;;;14.30;99.90;;;;;;5074642;28;20177;-52
2023/10/29 05:38:05;;;;;;;3.00;2.13;;;14.30;99.90;;;;;;5074594;28;20216;-53
2023/10/29 05:40:30;;;;;;;5.53;2.28;;;14.30;99.90;;;;;;5074961;28;20166;-54
2023/10/29 05:42:56;;;;;;;7.45;2.30;;;14.30;99.90;;;;;;5074943;28;20170;-52
2023/10/29 05:45:21;;;;;;;2.78;1.52;;;14.30;99.90;;;;;;5074465;28;20690;-51
2023/10/29 05:47:47;;;;;;;5.07;1.98;;;14.30;99.90;;;;;;5074264;28;20719;-51
2023/10/29 05:50:12;;;;;;;5.97;2.42;;;14.30;99.90;;;;;;5074365;28;20166;-52
2023/10/29 05:52:38;;;;;;;3.70;1.92;;;14.30;99.90;;;;;;5074230;28;20216;-52
2023/10/29 05:55:04;;;;;;;4.55;1.92;;;14.20;99.90;;;;;;5074294;28;20172;-53
2023/10/29 05:57:30;;;;;;;4.18;1.60;;;14.20;99.90;;;;;;5074653;28;20162;-53
2023/10/29 05:59:55;;;;;;;3.28;1.45;;;15.60;99.90;;;;;;5073243;28;20166;-52
2023/10/29 06:02:21;;;;;;;4.28;1.10;;;14.20;99.90;;;;;;5074056;28;20170;-52
2023/10/29 06:04:47;;;;;;;8.77;2.70;;;14.20;99.90;;;;;;5074070;28;20174;-54
2023/10/29 06:07:15;;;;;;;5.10;1.90;;;14.20;99.90;;;;;;5074315;28;20494;-51
2023/10/29 06:09:41;;;;;;;9.90;3.15;;;14.10;99.90;;;;;;5074303;28;20571;-51
2023/10/29 06:12:08;;;;;;;6.55;2.00;;;14.10;99.90;;;;;;5074096;28;20193;-51
2023/10/29 06:14:34;;;;;;;4.20;1.65;;;14.10;99.90;;;;;;5073859;28;20170;-53
2023/10/29 06:17:00;;;;;;;4.68;1.65;;;14.00;99.90;;;;;;5073975;28;20551;-53
2023/10/29 06:19:26;;;;;;;2.42;1.30;;;14.00;99.90;;;;;;5074527;28;20629;-52
2023/10/29 06:21:52;;;;;;;9.07;2.00;;;13.90;99.90;;;;;;5073727;28;20215;-53
2023/10/29 06:24:17;;;;;;;3.13;1.30;;;13.90;99.90;;;;;;5073997;28;20198;-52
2023/10/29 06:26:43;;;;;;;1.45;1.20;;;13.90;99.90;;;;;;5073734;28;20169;-51
2023/10/29 06:29:09;;;;;;;4.88;1.52;;;13.90;99.90;;;;;;5073634;28;20166;-53
2023/10/29 06:31:35;;;;;;;3.33;1.55;;;13.90;99.90;;;;;;5073562;28;20158;-54
2023/10/29 06:34:01;;;;;;;5.50;2.55;;;13.90;99.90;;;;;;5073493;28;20206;-52
2023/10/29 06:36:27;;;;;;;6.28;2.00;;;13.90;99.90;;;;;;5074142;28;20169;-52
2023/10/29 06:38:53;;;;;;;4.43;1.30;;;13.90;99.90;;;;;;5073544;28;20174;-51
2023/10/29 06:41:19;;;;;;;4.32;1.70;;;14.00;99.90;;;;;;5073412;28;20233;-51
2023/10/29 06:43:44;;;;;;;5.18;2.35;;;13.90;99.90;;;;;;5073393;28;20166;-51
2023/10/29 06:46:10;;;;;;;12.32;3.22;;;13.90;99.90;;;;;;5073378;28;20169;-51
2023/10/29 06:48:41;;;;;;;3.60;1.83;;;13.90;99.90;;;;;;5073173;28;20743;-57
2023/10/29 06:51:10;;;;;;;4.78;1.85;;;13.80;99.90;;;;;;5073455;28;20545;-59
2023/10/29 06:53:39;;;;;;;5.90;1.98;;;14.00;99.90;;;;;;5073113;28;20563;-55
2023/10/29 06:56:06;;;;;;;4.80;1.60;;;14.00;99.90;;;;;;5073147;28;20640;-54
2023/10/29 06:58:32;;;;;;;5.75;1.63;;;13.90;99.90;;;;;;5071798;28;20545;-53
2023/10/29 07:01:05;;;;;;;6.45;2.13;;;13.90;99.90;;;;;;5073385;28;20170;-54
2023/10/29 07:03:31;;;;;;;2.67;1.30;;;13.90;99.90;;;;;;5072962;28;20207;-53
2023/10/29 07:06:06;;;;;;;6.22;2.42;;;13.90;99.90;;;;;;5073309;28;20173;-52
2023/10/29 07:08:33;;;;;;;4.43;2.15;;;13.90;99.90;;;;;;5072905;28;20158;-52
2023/10/29 07:10:59;;;;;;;4.50;1.17;;;13.90;99.90;;;;;;5073396;28;20169;-52
2023/10/29 07:13:24;;;;;;;6.25;1.77;;;14.00;99.90;;;;;;5072619;28;20656;-52
2023/10/29 07:15:51;;;;;;;4.78;1.92;;;14.00;99.90;;;;;;5072941;28;20166;-52
2023/10/29 07:18:16;;;;;;;4.63;1.98;;;13.90;99.90;;;;;;5072676;28;20508;-53
2023/10/29 07:20:42;;;;;;;2.70;1.48;;;13.90;99.90;;;;;;5072698;28;20173;-56
2023/10/29 07:23:08;;;;;;;7.72;2.20;;;13.90;99.90;;;;;;5072361;28;20177;-53
2023/10/29 07:25:34;;;;;;;8.75;1.83;;;13.90;99.90;;;;;;5072072;28;20216;-52
2023/10/29 07:28:00;;;;;;;8.43;2.20;;;13.80;99.90;;;;;;5071315;28;20556;-56
2023/10/29 07:30:25;;;;;;;8.13;2.50;;;13.80;99.90;;;;;;5072344;28;20209;-53
2023/10/29 07:32:51;;;;;;;11.07;2.88;;;13.80;99.90;;;;;;5072324;28;20214;-51
2023/10/29 07:35:16;;;;;;;5.72;2.55;;;13.70;99.90;;;;;;5072497;28;20599;-52
2023/10/29 07:37:42;;;;;;;4.65;2.22;;;13.70;99.90;;;;;;5071890;28;20181;-51
2023/10/29 07:40:08;;;;;;;10.45;2.42;;;13.70;99.90;;;;;;5072207;28;20212;-53
2023/10/29 07:42:34;;;;;;;6.93;2.17;;;13.80;99.90;;;;;;5071996;28;20197;-52
2023/10/29 07:44:59;;;;;;;9.38;2.65;;;13.80;99.90;;;;;;5072488;28;20204;-52
2023/10/29 07:47:25;;;;;;;10.00;2.42;;;13.80;99.90;;;;;;5071983;28;20217;-53
2023/10/29 07:49:50;;;;;;;8.10;2.90;;;13.80;99.90;;;;;;5071986;28;20178;-53
2023/10/29 07:52:16;;;;;;;5.18;2.25;;;14.00;99.90;;;;;;5071849;28;20247;-53
2023/10/29 07:54:42;;;;;;;5.50;2.03;;;14.00;99.90;;;;;;5071825;28;20174;-52
2023/10/29 07:57:08;;;;;;;5.63;2.40;;;14.00;99.90;;;;;;5072144;28;20291;-53
2023/10/29 07:59:34;;;;;;;6.45;2.95;;;14.00;99.90;;;;;;5071751;28;20264;-53
2023/10/29 08:01:59;;;;;;;5.60;2.40;;;14.00;99.90;;;;;;5071978;28;20625;-55
2023/10/29 08:04:28;;;;;;;3.22;1.70;;;13.90;99.90;;;;;;5071846;28;20224;-53
2023/10/29 08:06:54;;;;;;;7.35;2.05;;;14.00;99.90;;;;;;5071989;28;20211;-53
2023/10/29 08:09:19;;;;;;;5.90;1.30;;;14.00;99.90;;;;;;5071451;28;20623;-53
2023/10/29 08:11:45;;;;;;;4.28;1.63;;;14.00;99.90;;;;;;5070406;28;20174;-52
2023/10/29 08:14:10;;;;;;;1.17;1.00;;;14.00;99.90;;;;;;5071551;28;20232;-52
2023/10/29 08:16:36;;;;;;;5.78;1.00;;;14.10;99.90;;;;;;5071385;28;20174;-54
2023/10/29 08:19:02;;;;;;;3.40;1.25;;;14.10;99.90;;;;;;5071237;28;20161;-53
2023/10/29 08:21:27;;;;;;;4.72;1.20;;;14.10;99.90;;;;;;5072222;28;20574;-54
2023/10/29 08:23:53;;;;;;;4.07;1.45;;;14.10;99.90;;;;;;5071496;28;20206;-56
2023/10/29 08:26:18;;;;;;;6.75;1.85;;;14.20;99.90;;;;;;5071521;28;20174;-53
2023/10/29 08:28:44;;;;;;;2.92;1.33;;;14.20;99.90;;;;;;5071692;28;20204;-53
2023/10/29 08:31:11;;;;;;;4.07;1.65;;;14.20;99.90;;;;;;5071543;28;20193;-55
2023/10/29 08:33:36;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;5070767;28;20698;-53
2023/10/29 08:36:02;;;;;;;3.70;1.52;;;14.30;99.90;;;;;;5070818;28;20252;-53
2023/10/29 08:38:28;;;;;;;3.75;1.40;;;14.40;99.90;;;;;;5071852;28;20197;-53
2023/10/29 08:40:53;;;;;;;6.85;2.63;;;14.40;99.90;;;;;;5071354;28;20173;-53
2023/10/29 08:43:19;;;;;;;3.55;1.60;;;14.40;99.90;;;;;;5070942;28;20634;-53
2023/10/29 08:45:44;;;;;;;4.78;1.90;;;14.40;99.90;;;;;;5069774;28;20169;-53
2023/10/29 08:48:10;;;;;;;5.43;1.33;;;14.40;99.90;;;;;;5069399;28;20260;-53
2023/10/29 08:50:36;;;;;;;6.88;2.03;;;14.50;99.90;;;;;;5071347;28;20668;-53
2023/10/29 08:53:01;;;;;;;5.45;2.22;;;14.50;99.90;;;;;;5071110;28;20224;-53
2023/10/29 08:55:28;;;;;;;5.25;2.38;;;14.50;99.90;;;;;;5071720;28;20177;-53
2023/10/29 08:57:53;;;;;;;5.68;2.08;;;14.50;99.90;;;;;;5071193;28;20676;-53
2023/10/29 09:00:19;;;;;;;5.72;2.42;;;14.50;99.90;;;;;;5070950;28;20249;-53
2023/10/29 09:02:44;;;;;;;5.47;2.15;;;14.50;99.90;;;;;;5070881;28;20235;-53
2023/10/29 09:05:11;;;;;;;4.25;2.00;;;14.50;99.90;;;;;;5071135;28;20197;-53
2023/10/29 09:07:37;;;;;;;10.55;2.38;;;14.50;99.90;;;;;;5070900;28;20170;-53
2023/10/29 09:10:02;;;;;;;5.28;2.20;;;14.60;99.90;;;;;;5071220;28;20170;-53
2023/10/29 09:12:28;;;;;;;4.32;2.15;;;14.60;99.90;;;;;;5071346;28;20602;-53
2023/10/29 09:14:54;;;;;;;4.60;2.53;;;14.60;99.90;;;;;;5070980;28;20249;-53
2023/10/29 09:17:19;;;;;;;5.90;2.00;;;14.60;99.90;;;;;;5070827;28;20565;-54
2023/10/29 09:19:45;;;;;;;6.22;2.25;;;14.60;99.90;;;;;;5071025;28;20241;-53
2023/10/29 09:22:10;;;;;;;6.85;1.90;;;14.60;99.90;;;;;;5070505;28;20169;-53
2023/10/29 09:24:36;;;;;;;3.70;1.95;;;14.60;99.90;;;;;;5070967;28;20171;-54
2023/10/29 09:27:02;;;;;;;5.13;2.35;;;14.70;99.90;;;;;;5069235;28;20181;-58
2023/10/29 09:29:31;;;;;;;4.10;1.85;;;14.70;99.90;;;;;;5070816;28;20194;-55
2023/10/29 09:31:56;;;;;;;3.22;2.08;;;14.70;99.90;;;;;;5070878;28;20185;-58
2023/10/29 09:34:22;;;;;;;4.00;1.98;;;17.40;99.90;;;;;;5070319;28;20174;-59
2023/10/29 09:36:47;;;;;;;5.25;2.10;;;14.70;99.90;;;;;;5070330;28;20169;-54
2023/10/29 09:39:13;;;;;;;6.93;2.50;;;14.70;99.90;;;;;;5069478;28;20200;-53
2023/10/29 09:41:41;;;;;;;4.43;1.50;;;14.70;99.90;;;;;;5070505;28;20170;-54
2023/10/29 09:44:10;;;;;;;2.85;1.48;;;14.70;99.90;;;;;;5070806;28;20170;-53
2023/10/29 09:46:37;;;;;;;5.65;1.92;;;14.70;99.90;;;;;;5070788;28;20609;-53
2023/10/29 09:49:03;;;;;;;3.30;1.50;;;14.70;99.90;;;;;;5070494;28;20232;-58
2023/10/29 09:51:30;;;;;;;3.33;1.30;;;14.80;99.90;;;;;;5073794;28;20174;-57
2023/10/29 09:53:57;;;;;;;4.45;1.70;;;13.80;99.90;;;;;;5074330;28;20209;-58
2023/10/29 09:56:25;;;;;;;2.95;1.27;;;15.30;99.90;;;;;;5074187;28;20215;-58
2023/10/29 09:58:51;;;;;;;3.85;1.27;;;15.30;99.90;;;;;;5074197;28;20170;-57
2023/10/29 10:01:16;;;;;;;2.95;1.30;;;15.30;99.90;;;;;;5074334;28;20169;-58
2023/10/29 10:03:42;;;;;;;3.33;1.85;;;15.50;99.90;;;;;;5074389;28;20166;-54
2023/10/29 10:06:09;;;;;;;6.00;1.40;;;15.60;99.90;;;;;;5073734;28;20539;-54
2023/10/29 10:08:35;;;;;;;5.40;1.92;;;15.70;99.90;;;;;;5073590;28;20159;-58
2023/10/29 10:11:01;;;;;;;4.57;1.70;;;15.60;99.90;;;;;;5073593;28;20170;-58
2023/10/29 10:13:43;;;;;;;3.55;1.52;;;15.40;99.90;;;;;;5074509;28;20213;-59
2023/10/29 10:16:11;;;;;;;4.18;1.05;;;15.30;99.90;;;;;;5073671;28;20589;-58
2023/10/29 10:19:09;;;;;;;2.25;1.30;;;15.40;99.90;;;;;;5073883;28;20190;-55
2023/10/29 10:21:47;;;;;;;3.38;1.85;;;15.40;99.90;;;;;;5029896;28;20173;-54
2023/10/29 10:24:14;;;;;;;10.55;2.30;;;15.50;99.90;;;;;;5073900;28;20169;-54
2023/10/29 10:26:40;;;;;;;3.63;1.70;;;15.70;99.90;;;;;;5073313;28;20170;-53
2023/10/29 10:29:11;;;;;;;3.63;1.70;;;15.70;99.90;;;;;;5073510;28;20166;-55
2023/10/29 10:31:37;;;;;;;6.15;2.20;;;15.80;99.90;;;;;;5073635;28;20260;-53
2023/10/29 10:34:21;;;;;;;5.28;2.47;;;15.90;99.90;;;;;;5073660;28;20288;-57
2023/10/29 10:36:51;;;;;;;5.50;2.22;;;15.90;99.90;;;;;;5073413;28;20216;-53
2023/10/29 10:39:22;;;;;;;5.32;2.10;;;16.10;99.90;;;;;;5072582;28;20170;-54
2023/10/29 10:41:49;;;;;;;7.60;3.40;;;15.90;99.90;;;;;;5073419;28;20158;-54
2023/10/29 10:44:18;;;;;;;2.95;2.03;;;15.80;99.90;;;;;;5073331;28;20183;-52
2023/10/29 10:46:47;;;;;;;5.93;1.88;;;15.70;99.90;;;;;;5073537;28;20170;-57
2023/10/29 10:49:13;;;;;;;6.22;2.30;;;15.50;99.90;;;;;;5072610;28;20221;-55
2023/10/29 10:51:40;;;;;;;6.32;2.42;;;15.40;99.90;;;;;;5072602;28;20169;-54
2023/10/29 10:54:06;;;;;;;6.00;2.67;;;15.40;99.90;;;;;;5072776;28;20673;-55
2023/10/29 10:56:37;;;;;;;7.28;2.65;;;15.30;99.90;;;;;;5073296;28;20185;-54
2023/10/29 10:59:07;;;;;;;4.50;2.08;;;15.30;99.90;;;;;;5073226;28;20220;-54
2023/10/29 11:01:37;;;;;;;9.10;2.60;;;15.40;99.90;;;;;;5071897;28;20629;-54
2023/10/29 11:04:06;;;;;;;4.65;2.20;;;15.40;99.90;;;;;;5072322;28;20173;-56
2023/10/29 11:06:34;;;;;;;3.83;2.00;;;15.60;99.90;;;;;;5073184;28;20621;-55
2023/10/29 11:09:01;;;;;;;5.88;2.63;;;15.70;99.90;;;;;;5072986;28;20166;-55
2023/10/29 11:11:32;;;;;;;5.70;1.67;;;15.80;99.90;;;;;;5073046;28;20197;-56
2023/10/29 11:14:15;;;;;;;6.28;2.50;;;15.80;99.90;;;;;;5072799;28;20229;-52
2023/10/29 11:16:48;;;;;;;6.40;2.00;;;15.90;99.90;;;;;;5072371;28;20162;-52
2023/10/29 11:19:45;;;;;;;4.57;2.08;;;15.90;99.90;;;;;;5073103;28;20170;-53
2023/10/29 11:22:21;;;;;;;5.00;1.80;;;15.80;99.90;;;;;;5072638;28;20173;-51
2023/10/29 11:25:08;;;;;;;3.80;1.73;;;15.60;99.90;;;;;;5071159;28;20177;-52
2023/10/29 11:27:40;;;;;;;3.67;2.08;;;15.50;99.90;;;;;;5058653;28;20186;-49
2023/10/29 11:30:21;;;;;;;8.80;2.42;;;15.40;99.90;;;;;;5073175;28;20177;-52
2023/10/29 11:33:06;;;;;;;8.45;2.38;;;15.40;99.90;;;;;;5071998;28;20201;-51
2023/10/29 11:35:33;;;;;;;9.00;2.60;;;15.30;99.90;;;;;;5072356;28;20649;-52
2023/10/29 11:38:00;;;;;;;6.25;2.47;;;15.30;99.90;;;;;;5072487;28;20633;-52
2023/10/29 11:40:30;;;;;;;6.70;1.92;;;15.30;99.90;;;;;;5072493;28;20177;-51
2023/10/29 11:43:12;;;;;;;4.22;1.90;;;15.30;99.90;;;;;;5072503;28;20184;-51
2023/10/29 11:45:40;;;;;;;5.50;2.22;;;15.40;99.90;;;;;;5071242;28;20625;-55
2023/10/29 11:48:09;;;;;;;3.60;1.83;;;15.40;99.90;;;;;;5071323;28;20296;-53
2023/10/29 11:50:38;;;;;;;3.13;1.30;;;15.50;99.90;;;;;;5072203;28;20200;-55
2023/10/29 11:53:04;;;;;;;3.83;1.55;;;15.60;99.90;;;;;;5070311;28;20629;-54
2023/10/29 11:55:42;;;;;;;4.30;2.22;;;15.60;99.90;;;;;;5071894;28;20676;-53
2023/10/29 11:58:08;;;;;;;1.77;1.00;;;15.60;99.90;;;;;;5083664;28;20697;-52
2023/10/29 12:00:40;;;;;;;2.97;1.30;;;15.50;99.90;;;;;;5090226;28;20170;-52
2023/10/29 12:03:11;;;;;;;2.15;0.88;;;15.50;99.90;;;;;;5090268;28;20169;-53
2023/10/29 12:05:37;;;;;;;1.52;0.90;;;15.50;99.90;;;;;;5090290;28;20157;-52
2023/10/29 12:08:04;;;;;;;2.20;0.82;;;15.40;99.90;;;;;;5090280;28;20226;-52
2023/10/29 12:10:30;;;;;;;2.20;1.20;;;15.40;99.90;;;;;;5090423;28;20187;-54
2023/10/29 12:12:56;;;;;;;1.00;0.77;;;15.30;99.90;;;;;;5090304;28;20651;-54
2023/10/29 12:15:24;;;;;;;4.28;1.73;;;15.30;99.90;;;;;;5090155;28;20219;-50
2023/10/29 12:17:50;;;;;;;1.70;0.60;;;15.40;99.90;;;;;;5089682;28;20169;-54
2023/10/29 12:20:28;;;;;;;1.05;0.70;;;15.50;99.90;;;;;;5090032;28;20176;-51
2023/10/29 12:22:57;;;;;;;2.28;0.95;;;15.40;99.90;;;;;;5089868;28;20652;-46
2023/10/29 12:25:24;;;;;;;0.85;0.70;;;15.40;99.90;;;;;;5090170;28;20184;-48
2023/10/29 12:27:51;;;;;;;2.03;1.20;;;15.40;99.90;;;;;;5089659;28;20632;-48
2023/10/29 12:30:42;;;;;;;0.95;0.85;;;15.30;99.90;;;;;;5088671;28;20689;-48
2023/10/29 12:33:25;;;;;;;0.98;0.60;;;15.20;99.90;;;;;;5089878;28;20256;-56
2023/10/29 12:35:52;;;;;;;1.25;0.77;;;15.20;99.90;;;;;;5089785;28;20180;-55
2023/10/29 12:38:19;;;;;;;1.52;1.33;;;15.30;99.90;;;;;;5089892;28;20636;-56
2023/10/29 12:41:08;;;;;;;7.57;1.10;;;15.20;99.90;;;;;;5089971;28;20658;-55
2023/10/29 12:43:48;;;;;;;1.02;0.60;;;15.10;99.90;;;;;;5089339;28;20204;-55
2023/10/29 12:46:19;;;;;;;1.88;0.65;;;15.00;99.90;;;;;;5089407;28;20246;-56