Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:46;;;;;;;5.12;4.50;;;;;;;11.95;100.00;100023.75;1684886;83;21511;-60
2022/10/09 00:03:13;;;;;;;7.35;4.75;;;;;;;11.99;100.00;100019.59;1692270;83;21811;-60
2022/10/09 00:05:43;;;;;;;5.15;4.65;;;;;;;11.96;100.00;100014.47;1682239;83;21460;-59
2022/10/09 00:08:09;;;;;;;;;;;;;;;11.95;100.00;100010.11;1688387;83;21538;-59
2022/10/09 00:10:42;;;;;;;6.05;4.37;;;;;;;11.87;100.00;100012.19;1687872;83;20554;-59
2022/10/09 00:13:09;;;;;;;7.20;4.60;;;;;;;11.85;100.00;100011.40;1688098;83;21628;-60
2022/10/09 00:15:38;;;;;;;5.40;4.45;;;;;;;11.85;100.00;99999.08;1692768;83;21966;-60
2022/10/09 00:18:07;;;;;;;10.48;4.90;;;;;;;11.85;100.00;100002.18;1692229;83;21724;-60
2022/10/09 00:20:39;;;;;;;;;;;;;;;11.81;100.00;100005.41;1687272;83;21014;-60
2022/10/09 00:23:06;;;;;;;5.37;4.30;;;;;;;11.80;100.00;99999.72;1686516;83;20492;-60
2022/10/09 00:25:34;;;;;;;7.87;4.78;;;;;;;11.82;100.00;99990.44;1691327;83;21587;-59
2022/10/09 00:28:01;;;;;;;;;;;;;;;11.84;100.00;99990.76;1702653;83;21972;-59
2022/10/09 00:30:28;;;;;;;7.00;4.37;;;;;;;11.83;100.00;99988.22;1687421;83;20459;-59
2022/10/09 00:32:54;;;;;;;7.85;4.47;;;;;;;11.82;100.00;99981.22;1681868;83;21532;-59
2022/10/09 00:35:21;;;;;;;5.10;4.60;;;;;;;11.84;100.00;99978.05;1632906;85;21516;-60
2022/10/09 00:37:47;;;;;;;9.93;4.65;;;;;;;11.85;100.00;99979.78;1643696;86;21542;-60
2022/10/09 00:40:15;;;;;;;6.30;4.72;;;;;;;11.85;100.00;99976.68;1638976;86;22047;-59
2022/10/09 00:42:44;;;;;;;5.08;4.58;;;;;;;11.82;100.00;99978.59;1637653;86;21550;-60
2022/10/09 00:45:19;;;;;;;10.68;4.72;;;;;;;11.79;100.00;99978.70;1675948;84;21779;-59
2022/10/09 00:47:54;;;;;;;6.47;4.53;;;;;;;11.83;100.00;99969.77;1669430;84;21615;-60
2022/10/09 00:50:37;;;;;;;5.58;4.53;;;;;;;11.89;100.00;99972.14;1685643;84;21528;-60
2022/10/09 00:53:04;;;;;;;6.58;5.28;;;;;;;11.91;100.00;99963.73;1679832;84;21760;-59
2022/10/09 00:55:31;;;;;;;8.00;4.95;;;;;;;11.96;100.00;99965.72;1684094;84;21603;-60
2022/10/09 00:57:58;;;;;;;6.87;4.78;;;;;;;12.00;100.00;99959.86;1633404;84;21481;-60
2022/10/09 01:00:25;;;;;;;5.55;4.30;;;;;;;12.01;100.00;99958.92;1681330;84;20976;-61
2022/10/09 01:02:53;;;;;;;7.10;5.00;;;;;;;12.03;100.00;99962.34;1684592;84;21590;-61
2022/10/09 01:05:26;;;;;;;;;;;;;;;12.07;100.00;99963.91;1679402;84;21876;-60
2022/10/09 01:08:01;;;;;;;8.50;5.25;;;;;;;12.05;100.00;99958.73;1671784;84;20441;-61
2022/10/09 01:10:59;;;;;;;8.63;4.90;;;;;;;12.06;100.00;99963.53;1626392;85;21524;-61
2022/10/09 01:13:39;;;;;;;;;;;;;;;12.05;100.00;99961.37;1675862;84;21085;-60
2022/10/09 01:16:22;;;;;;;6.55;4.87;;;;;;;12.03;100.00;99954.44;1665008;84;20496;-60
2022/10/09 01:19:30;;;;;;;7.40;4.65;;;;;;;11.97;100.00;99952.08;1681505;83;21787;-61
2022/10/09 01:22:26;;;;;;;10.28;4.80;;;;;;;11.94;100.00;99953.52;1674699;84;21443;-60
2022/10/09 01:25:01;;;;;;;6.90;5.05;;;;;;;11.94;100.00;99949.13;1677208;84;21586;-60
2022/10/09 01:27:27;;;;;;;6.30;5.10;;;;;;;11.91;100.00;99949.72;1675628;83;21425;-60
2022/10/09 01:29:58;;;;;;;7.55;4.80;;;;;;;11.87;100.00;99939.73;1674384;84;21463;-60
2022/10/09 01:32:32;;;;;;;6.95;4.97;;;;;;;11.83;100.00;99946.06;1672133;84;21782;-60
2022/10/09 01:34:59;;;;;;;8.10;4.78;;;;;;;11.80;100.00;99951.45;1680080;84;21058;-60
2022/10/09 01:37:26;;;;;;;8.08;5.20;;;;;;;11.76;100.00;99945.45;1669435;84;21458;-61
2022/10/09 01:39:52;;;;;;;6.58;4.90;;;;;;;11.75;100.00;99952.10;1668641;84;21468;-60
2022/10/09 01:42:21;;;;;;;5.87;5.07;;;;;;;11.74;100.00;99960.95;1668671;84;21550;-60
2022/10/09 01:44:47;;;;;;;;;;;;;;;11.68;100.00;99957.64;1687205;83;21772;-59
2022/10/09 01:47:15;;;;;;;5.72;5.12;;;;;;;11.59;100.00;99967.24;1637515;84;20436;-60
2022/10/09 01:50:09;;;;;;;7.55;4.55;;;;;;;11.47;100.00;99964.67;1682064;83;21559;-60
2022/10/09 01:52:55;;;;;;;8.95;4.80;;;;;;;11.39;100.00;99965.89;1676391;84;21550;-60
2022/10/09 01:55:45;;;;;;;6.50;4.97;;;;;;;11.30;100.00;99960.09;1674570;84;21564;-60
2022/10/09 01:58:43;;;;;;;9.05;5.05;;;;;;;11.22;100.00;99962.63;1683017;84;21781;-60
2022/10/09 02:01:31;;;;;;;5.17;4.65;;;;;;;11.14;100.00;99960.31;1672860;82;21579;-60
2022/10/09 02:03:58;;;;;;;9.30;5.10;;;;;;;11.07;100.00;99964.09;1667821;84;21449;-60
2022/10/09 02:06:25;;;;;;;7.28;4.33;;;;;;;11.00;100.00;99964.81;1675323;84;21506;-59
2022/10/09 02:08:54;;;;;;;6.95;4.28;;;;;;;10.97;100.00;99964.08;1673596;84;21504;-58
2022/10/09 02:11:21;;;;;;;6.90;4.45;;;;;;;10.97;100.00;99962.76;1668176;84;21735;-59
2022/10/09 02:13:51;;;;;;;8.20;4.58;;;;;;;10.95;100.00;99961.97;1662135;84;21673;-59
2022/10/09 02:16:29;;;;;;;5.30;4.78;;;;;;;10.90;100.00;99959.50;1674499;84;21471;-59
2022/10/09 02:19:09;;;;;;;5.08;4.33;;;;;;;10.87;100.00;99950.43;1672840;83;21011;-59
2022/10/09 02:21:51;;;;;;;6.60;4.75;;;;;;;10.83;100.00;99954.95;1667301;84;21574;-59
2022/10/09 02:24:20;;;;;;;6.78;4.85;;;;;;;10.78;100.00;99962.63;1657937;84;21798;-59
2022/10/09 02:26:46;;;;;;;6.65;5.08;;;;;;;10.73;100.00;99960.62;1674524;84;21538;-59
2022/10/09 02:29:13;;;;;;;5.50;4.47;;;;;;;10.69;100.00;99958.56;1680077;84;21583;-59
2022/10/09 02:31:41;;;;;;;7.67;5.00;;;;;;;10.64;100.00;99953.49;1677077;83;21018;-59
2022/10/09 02:34:13;;;;;;;5.78;4.87;;;;;;;10.62;100.00;99952.66;1676856;84;21650;-59
2022/10/09 02:36:39;;;;;;;6.87;5.08;;;;;;;10.62;100.00;99959.23;1659798;84;21757;-58
2022/10/09 02:39:06;;;;;;;5.87;5.28;;;;;;;10.57;100.00;99950.69;1674664;84;21599;-59
2022/10/09 02:41:34;;;;;;;6.50;5.35;;;;;;;10.53;100.00;99951.73;1670492;84;21073;-59
2022/10/09 02:44:01;;;;;;;4.70;4.17;;;;;;;10.48;100.00;99951.03;1680240;83;21543;-59
2022/10/09 02:46:27;;;;;;;8.57;4.87;;;;;;;10.46;100.00;99945.83;1676571;84;21554;-59
2022/10/09 02:48:54;;;;;;;5.90;5.30;;;;;;;10.42;100.00;99945.55;1675382;84;21914;-59
2022/10/09 02:51:21;;;;;;;7.83;5.53;;;;;;;10.38;100.00;99943.95;1677502;84;21504;-58
2022/10/09 02:53:48;;;;;;;5.78;5.17;;;;;;;10.36;100.00;99940.53;1681506;84;21619;-58
2022/10/09 02:56:14;;;;;;;9.15;5.53;;;;;;;10.36;100.00;99939.65;1670011;84;21512;-58
2022/10/09 02:58:41;;;;;;;7.70;5.03;;;;;;;10.33;100.00;99933.59;1677316;84;21576;-58
2022/10/09 03:01:08;;;;;;;7.28;5.78;;;;;;;10.31;100.00;99930.16;1643217;86;21616;-59
2022/10/09 03:03:35;;;;;;;10.88;5.58;;;;;;;10.28;100.00;99934.64;1649508;85;21035;-58
2022/10/09 03:06:09;;;;;;;9.43;5.70;;;;;;;10.25;100.00;99939.56;1672378;84;21460;-58
2022/10/09 03:08:40;;;;;;;10.05;5.65;;;;;;;10.28;100.00;99941.22;1684031;83;21594;-58
2022/10/09 03:11:07;;;;;;;8.45;5.72;;;;;;;10.25;100.00;99934.31;1668491;84;21595;-58
2022/10/09 03:13:33;;;;;;;12.55;6.20;;;;;;;10.27;100.00;99932.48;1671803;84;21757;-58
2022/10/09 03:16:06;;;;;;;8.80;5.83;;;;;;;10.24;100.00;99929.95;1669200;83;21444;-59
2022/10/09 03:18:32;;;;;;;7.92;5.20;;;;;;;10.23;100.00;99930.89;1680436;84;21512;-58
2022/10/09 03:21:00;;;;;;;7.05;5.25;;;;;;;10.19;100.00;99925.34;1676243;84;21626;-59
2022/10/09 03:23:26;;;;;;;7.53;5.33;;;;;;;10.20;100.00;99927.05;1672608;84;21628;-58
2022/10/09 03:25:59;;;;;;;9.15;5.75;;;;;;;10.19;100.00;99931.03;1671312;84;21806;-59
2022/10/09 03:28:25;;;;;;;7.58;5.65;;;;;;;10.20;100.00;99923.10;1667383;84;21554;-57
2022/10/09 03:30:52;;;;;;;5.50;5.03;;;;;;;10.24;100.00;99917.28;1680022;84;21070;-59
2022/10/09 03:33:19;;;;;;;6.80;5.50;;;;;;;10.21;100.00;99920.89;1673987;84;21562;-58
2022/10/09 03:35:47;;;;;;;8.10;5.80;;;;;;;10.21;100.00;99914.75;1672534;84;21646;-58
2022/10/09 03:38:14;;;;;;;5.75;4.90;;;;;;;10.16;100.00;99914.09;1667195;84;24091;-58
2022/10/09 03:40:42;;;;;;;7.72;5.90;;;;;;;10.18;100.00;99920.14;1663115;84;21534;-59
2022/10/09 03:43:09;;;;;;;7.60;5.60;;;;;;;10.16;100.00;99912.31;1629253;87;21575;-58
2022/10/09 03:45:40;;;;;;;5.47;4.92;;;;;;;10.16;100.00;99909.69;1678286;82;21483;-58
2022/10/09 03:48:10;;;;;;;6.72;5.15;;;;;;;10.17;100.00;99908.78;1680196;84;21080;-58
2022/10/09 03:50:37;;;;;;;7.70;5.45;;;;;;;10.17;100.00;99910.09;1667549;84;21846;-58
2022/10/09 03:53:05;;;;;;;8.08;6.17;;;;;;;10.12;100.00;99915.50;1688828;83;21531;-58
2022/10/09 03:55:33;;;;;;;7.28;5.05;;;;;;;10.07;100.00;99916.12;1683034;84;21531;-58
2022/10/09 03:58:00;;;;;;;7.50;5.80;;;;;;;10.05;100.00;99907.44;1675412;84;21641;-62
2022/10/09 04:00:26;;;;;;;5.72;5.20;;;;;;;9.98;100.00;99911.20;1681983;84;21468;-58
2022/10/09 04:02:53;;;;;;;7.87;5.62;;;;;;;9.90;100.00;99910.16;1682158;84;21928;-58
2022/10/09 04:05:19;;;;;;;7.40;5.10;;;;;;;9.89;100.00;99915.49;1685250;83;21547;-58
2022/10/09 04:07:47;;;;;;;6.90;5.37;;;;;;;9.86;100.00;99919.06;1672323;84;21472;-58
2022/10/09 04:10:14;;;;;;;7.20;5.25;;;;;;;9.87;100.00;99920.80;1650623;85;21596;-58
2022/10/09 04:12:42;;;;;;;10.65;5.87;;;;;;;9.87;100.00;99920.80;1691759;84;21004;-58
2022/10/09 04:15:10;;;;;;;7.15;5.72;;;;;;;9.88;100.00;99919.02;1674987;84;21500;-58
2022/10/09 04:17:37;;;;;;;5.87;4.73;;;;;;;9.89;100.00;99916.81;1689533;84;21085;-58
2022/10/09 04:20:05;;;;;;;6.50;5.17;;;;;;;9.92;100.00;99919.30;1678432;84;21602;-58
2022/10/09 04:22:32;;;;;;;8.05;6.17;;;;;;;9.94;100.00;99916.16;1688978;82;21835;-58
2022/10/09 04:24:58;;;;;;;7.75;5.80;;;;;;;9.87;100.00;99916.86;1680121;84;21574;-59
2022/10/09 04:27:25;;;;;;;6.87;5.90;;;;;;;9.86;100.00;99911.19;1676200;84;21486;-58
2022/10/09 04:29:52;;;;;;;7.10;5.65;;;;;;;9.87;100.00;99911.60;1690788;84;21575;-61
2022/10/09 04:32:18;;;;;;;6.45;5.70;;;;;;;9.92;100.00;99912.73;1686205;84;21061;-58
2022/10/09 04:34:45;;;;;;;6.97;5.62;;;;;;;9.93;100.00;99910.53;1681488;84;21475;-58
2022/10/09 04:37:12;;;;;;;8.30;6.05;;;;;;;9.93;100.00;99915.31;1682005;84;21598;-58
2022/10/09 04:39:40;;;;;;;7.33;5.35;;;;;;;9.92;100.00;99912.73;1684219;84;21767;-58
2022/10/09 04:42:07;;;;;;;8.85;7.08;;;;;;;9.93;100.00;99919.72;1680031;82;21728;-58
2022/10/09 04:44:33;;;;;;;7.00;6.30;;;;;;;10.00;100.00;99922.53;1677682;84;21022;-58
2022/10/09 04:47:00;;;;;;;7.78;6.10;;;;;;;10.10;100.00;99917.33;1675418;84;21038;-59
2022/10/09 04:49:26;;;;;;;9.03;6.33;;;;;;;10.18;100.00;99916.20;1683671;84;20971;-60
2022/10/09 04:51:53;;;;;;;9.28;7.00;;;;;;;10.25;100.00;99911.97;1681236;84;21797;-59
2022/10/09 04:54:20;;;;;;;8.98;7.10;;;;;;;10.33;100.00;99920.92;1681330;84;21650;-60
2022/10/09 04:58:07;;;;;;;11.40;6.58;;;;;;;9.91;100.00;99930.74;1777494;78;22873;-60
2022/10/09 05:00:42;;;;;;;9.03;6.50;;;;;;;10.51;100.00;99925.48;1741364;81;21451;-60
2022/10/09 05:03:09;;;;;;;10.45;6.58;;;;;;;10.65;100.00;99928.89;1742042;81;21983;-60
2022/10/09 05:05:37;;;;;;;13.80;7.22;;;;;;;10.82;100.00;99922.13;1737981;80;21581;-59
2022/10/09 05:08:04;;;;;;;8.88;6.78;;;;;;;10.97;100.00;99924.61;1742153;80;21434;-59
2022/10/09 05:10:31;;;;;;;;;;;;;;;11.08;100.00;99930.30;1744368;80;21527;-61
2022/10/09 05:12:58;;;;;;;7.15;6.28;;;;;;;11.15;100.00;99926.94;1737404;80;20190;-62
2022/10/09 05:15:25;;;;;;;7.97;5.97;;;;;;;11.16;100.00;99920.31;1741917;80;21753;-61
2022/10/09 05:17:53;;;;;;;7.50;6.17;;;;;;;11.24;100.00;99917.36;1737544;81;21506;-60
2022/10/09 05:20:21;;;;;;;9.25;6.33;;;;;;;11.33;100.00;99918.30;1743527;80;21583;-60
2022/10/09 05:22:47;;;;;;;8.50;6.45;;;;;;;11.40;100.00;99917.13;1739564;81;21444;-60
2022/10/09 05:25:14;;;;;;;6.95;6.17;;;;;;;11.47;100.00;99921.22;1701253;82;21594;-60
2022/10/09 05:27:42;;;;;;;;;;;;;;;11.55;100.00;99918.27;1692549;83;21798;-60
2022/10/09 05:30:10;;;;;;;7.25;5.95;;;;;;;11.63;100.00;99925.36;1689723;83;20524;-60
2022/10/09 05:32:37;;;;;;;7.12;5.92;;;;;;;11.79;100.00;99920.31;1694328;84;21110;-60
2022/10/09 05:35:04;;;;;;;8.10;6.55;;;;;;;11.93;100.00;99930.27;1693285;83;21000;-60
2022/10/09 05:37:31;;;;;;;7.28;6.30;;;;;;;12.06;100.00;99926.64;1700886;82;21574;-60
2022/10/09 05:39:57;;;;;;;13.18;5.92;;;;;;;12.18;100.00;99927.39;1671647;83;22194;-60
2022/10/09 05:42:24;;;;;;;9.05;6.28;;;;;;;12.28;100.00;99922.55;1671300;84;21511;-60
2022/10/09 05:44:52;;;;;;;7.50;6.05;;;;;;;12.36;100.00;99932.31;1700611;82;21713;-62
2022/10/09 05:47:18;;;;;;;7.55;6.22;;;;;;;12.41;100.00;99936.04;1699215;82;21534;-60
2022/10/09 05:49:45;;;;;;;7.65;6.35;;;;;;;12.49;100.00;99931.73;1698321;82;21959;-62
2022/10/09 05:52:12;;;;;;;7.47;5.80;;;;;;;12.58;100.00;99935.27;1701019;83;21650;-61
2022/10/09 05:54:40;;;;;;;9.63;6.42;;;;;;;12.65;100.00;99931.42;1697807;82;21568;-61
2022/10/09 05:57:08;;;;;;;7.17;6.00;;;;;;;12.73;100.00;99927.94;1696608;82;21471;-60
2022/10/09 05:59:35;;;;;;;7.92;6.33;;;;;;;12.84;100.00;99927.45;1690673;82;21488;-61
2022/10/09 06:02:03;;;;;;;13.72;5.80;;;;;;;12.96;100.00;99936.11;1686382;84;21488;-61
2022/10/09 06:04:29;;;;;;;7.10;5.37;;;;;;;12.98;100.00;99931.61;1694426;83;21822;-61
2022/10/09 06:06:56;;;;;;;11.78;6.42;;;;;;;13.23;100.00;99931.27;1686324;82;21606;-61
2022/10/09 06:09:24;;;;;;;8.35;6.42;;;;;;;13.34;100.00;99927.28;1690178;82;21528;-62
2022/10/09 06:11:53;;;;;;;9.38;6.53;;;;;;;13.43;100.00;99925.51;1684818;82;21464;-63
2022/10/09 06:14:23;;;;;;;7.17;6.10;;;;;;;13.44;100.00;99932.01;1691580;82;21582;-61
2022/10/09 06:16:50;;;;;;;10.05;6.70;;;;;;;13.48;100.00;99930.55;1687428;82;21855;-62
2022/10/09 06:19:17;;;;;;;8.63;6.65;;;;;;;13.53;100.00;99933.82;1684791;83;21541;-62
2022/10/09 06:21:45;;;;;;;8.48;6.75;;;;;;;13.59;100.00;99928.22;1687872;82;21528;-62
2022/10/09 06:24:22;;;;;;;10.20;6.30;;;;;;;13.70;100.00;99928.52;1692909;82;21627;-62
2022/10/09 06:26:49;;;;;;;12.68;6.72;;;;;;;13.84;100.00;99925.16;1695117;82;21850;-64
2022/10/09 06:29:16;;;;;;;8.13;6.30;;;;;;;13.93;100.00;99927.33;1686477;82;22183;-63
2022/10/09 06:31:43;;;;;;;9.63;6.67;;;;;;;14.03;100.00;99932.98;1691882;84;21392;-61
2022/10/09 06:34:10;;;;;;;13.08;6.45;;;;;;;14.15;100.00;99931.50;1689463;82;21570;-64
2022/10/09 06:36:36;;;;;;;9.60;6.37;;;;;;;14.20;100.00;99930.33;1688506;82;21563;-63
2022/10/09 06:39:05;;;;;;;10.20;6.33;;;;;;;14.26;100.00;99929.59;1688938;82;21503;-65
2022/10/09 06:41:33;;;;;;;7.37;6.35;;;;;;;14.33;100.00;99934.46;1689382;83;21475;-65
2022/10/09 06:44:04;;;;;;;9.85;7.37;;;;;;;14.49;100.00;99938.95;1728940;80;21554;-64
2022/10/09 06:46:34;;;;;;;10.23;6.72;;;;;;;14.61;100.00;99935.66;1729941;80;21057;-65
2022/10/09 06:49:01;;;;;;;8.80;6.97;;;;;;;14.73;100.00;99939.41;1729737;80;21077;-67
2022/10/09 06:51:28;;;;;;;11.37;6.70;;;;;;;14.83;100.00;99937.13;1685137;84;21589;-64
2022/10/09 06:53:58;;;;;;;8.48;5.65;;;;;;;14.95;100.00;99937.75;1723878;81;21880;-64
2022/10/09 06:56:27;;;;;;;8.23;5.70;;;;;;;15.11;100.00;99940.41;1720198;80;21914;-70
2022/10/09 06:58:54;;;;;;;12.15;6.08;;;;;;;15.29;100.00;99935.34;1730837;81;21392;-68
2022/10/09 07:01:23;;;;;;;15.68;6.62;;;;;;;15.43;100.00;99937.70;1738110;80;21506;-66
2022/10/09 07:03:59;;;;;;;8.68;6.00;;;;;;;15.54;100.00;99932.14;1731695;80;21594;-67
2022/10/09 07:06:29;;;;;;;11.63;6.12;;;;;;;15.66;100.00;99933.69;1730935;80;22113;-66
2022/10/09 07:09:00;;;;;;;9.23;6.58;;;;;;;15.77;100.00;99936.59;1729361;80;21593;-68
2022/10/09 07:11:30;;;;;;;9.03;5.83;;;;;;;15.85;100.00;99931.67;1728519;80;21496;-67
2022/10/09 07:14:00;;;;;;;9.75;6.37;;;;;;;15.93;100.00;99925.42;1689321;84;21010;-65
2022/10/09 07:16:34;;;;;;;10.75;5.30;;;;;;;16.00;100.00;99930.38;1730144;80;21472;-65
2022/10/09 07:19:06;;;;;;;11.05;6.60;;;;;;;16.08;100.00;99925.45;1731700;80;21874;-66
2022/10/09 07:21:31;;;;;;;7.65;6.03;;;;;;;16.17;100.00;99926.69;1727655;80;21506;-66
2022/10/09 07:24:01;;;;;;;12.00;6.87;;;;;;;16.25;99.56;99919.95;1691041;84;21510;-67
2022/10/09 07:26:32;;;;;;;10.15;6.28;;;;;;;16.30;99.24;99925.83;1694004;84;21439;-68
2022/10/09 07:28:58;;;;;;;7.78;5.97;;;;;;;16.43;99.27;99916.63;1728538;80;21558;-70
2022/10/09 07:31:25;;;;;;;6.30;5.00;;;;;;;16.58;100.00;99912.16;1731029;80;22337;-70
2022/10/09 07:33:55;;;;;;;8.23;5.62;;;;;;;16.79;100.00;99910.41;1726697;80;21085;-68
2022/10/09 07:36:22;;;;;;;7.22;6.00;;;;;;;16.97;99.71;99911.92;1729816;80;21632;-68
2022/10/09 07:38:50;;;;;;;13.20;6.08;;;;;;;17.09;98.68;99907.11;1727453;80;21567;-68
2022/10/09 07:41:17;;;;;;;9.25;5.95;;;;;;;17.22;98.17;99903.66;1725081;81;21506;-69
2022/10/09 07:43:44;;;;;;;7.37;5.35;;;;;;;17.32;98.10;99896.77;1729865;81;21902;-68
2022/10/09 07:46:14;;;;;;;9.50;6.10;;;;;;;17.41;96.62;99897.48;1669583;84;21002;-69
2022/10/09 07:48:40;;;;;;;11.35;5.87;;;;;;;17.50;96.25;99896.02;1670080;83;21520;-69
2022/10/09 07:51:18;;;;;;;10.63;6.10;;;;;;;17.56;95.25;99905.39;1677555;83;21485;-70
2022/10/09 07:53:45;;;;;;;10.48;5.37;;;;;;;17.62;94.50;99899.16;1730983;81;21006;-70
2022/10/09 07:56:17;;;;;;;10.80;5.80;;;;;;;17.69;94.19;99898.28;1669618;84;22230;-70
2022/10/09 07:58:53;;;;;;;8.15;6.05;;;;;;;17.77;93.82;99897.75;1721833;81;21563;-69
2022/10/09 08:01:20;;;;;;;11.43;5.87;;;;;;;17.76;93.43;99898.20;1722811;82;21491;-71
2022/10/09 08:03:47;;;;;;;10.15;6.03;;;;;;;17.78;92.93;99897.66;1732519;80;20983;-68
2022/10/09 08:06:14;;;;;;;8.93;5.40;;;;;;;17.81;92.60;99899.23;1742672;79;21058;-69
2022/10/09 08:08:41;;;;;;;12.85;5.80;;;;;;;17.88;91.65;99897.89;1667955;83;21969;-70
2022/10/09 08:11:12;;;;;;;11.93;5.28;;;;;;;17.89;91.33;99895.14;1677106;83;21527;-69
2022/10/09 08:13:40;;;;;;;9.95;5.78;;;;;;;17.90;90.83;99895.98;1725190;81;21519;-69
2022/10/09 08:16:07;;;;;;;9.38;5.35;;;;;;;17.92;91.07;99895.88;1724105;80;21542;-70
2022/10/09 08:18:34;;;;;;;10.50;5.28;;;;;;;17.93;91.22;99898.41;1726849;80;21448;-69
2022/10/09 08:21:04;;;;;;;8.57;5.43;;;;;;;17.99;91.94;99902.45;1734991;80;22182;-69
2022/10/09 08:23:32;;;;;;;8.73;5.70;;;;;;;18.09;92.03;99900.87;1729394;81;21554;-68
2022/10/09 08:25:58;;;;;;;8.30;5.05;;;;;;;18.18;91.64;99888.73;1729019;82;21523;-69
2022/10/09 08:28:25;;;;;;;6.08;4.85;;;;;;;18.31;90.42;99885.58;1723270;81;21724;-69
2022/10/09 08:30:51;;;;;;;8.73;4.30;;;;;;;18.42;87.97;99886.99;1729492;80;21627;-69
2022/10/09 08:33:20;;;;;;;7.92;4.10;;;;;;;18.48;85.68;99887.03;1731503;80;21714;-68
2022/10/09 08:35:48;;;;;;;13.10;4.12;;;;;;;18.54;83.44;99891.91;1726564;80;21573;-68
2022/10/09 08:38:17;;;;;;;8.10;4.03;;;;;;;18.62;82.41;99882.88;1732238;80;21870;-68
2022/10/09 08:41:07;;;;;;;8.88;4.00;;;;;;;18.71;82.14;99884.52;1732633;79;21618;-68
2022/10/09 08:43:38;;;;;;;9.73;4.15;;;;;;;18.76;81.72;99883.67;1732487;80;21372;-67
2022/10/09 08:46:15;;;;;;;10.88;3.90;;;;;;;18.81;81.04;99877.08;1730952;80;22109;-67
2022/10/09 08:48:43;;;;;;;5.20;4.20;;;;;;;18.89;80.73;99879.17;1726133;80;21583;-68
2022/10/09 08:51:21;;;;;;;8.03;3.47;;;;;;;18.97;78.38;99885.30;1727292;80;21575;-64
2022/10/09 08:54:14;;;;;;;6.25;3.30;;;;;;;19.03;76.59;99874.19;1729251;80;21483;-63
2022/10/09 08:56:40;;;;;;;5.42;3.60;;;;;;;19.13;75.71;99871.19;1731844;80;20990;-64
2022/10/09 08:59:10;;;;;;;9.70;3.25;;;;;;;19.23;74.38;99860.67;1725815;80;22131;-64
2022/10/09 09:01:59;;;;;;;4.80;3.33;;;;;;;19.34;74.69;99854.05;1733265;80;21077;-66
2022/10/09 09:04:44;;;;;;;5.05;4.05;;;;;;;19.41;72.88;99844.62;1685686;84;21574;-63
2022/10/09 09:07:19;;;;;;;5.05;3.65;;;;;;;19.50;73.33;99836.91;1687014;82;21535;-64
2022/10/09 09:10:05;;;;;;;4.83;3.50;;;;;;;19.60;73.52;99837.39;1687308;84;21601;-63
2022/10/09 09:12:56;;;;;;;6.03;3.47;;;;;;;19.74;72.90;99846.16;1692726;84;21780;-62
2022/10/09 09:15:40;;;;;;;8.40;3.50;;;;;;;19.80;71.25;99849.22;1667169;84;21606;-62
2022/10/09 09:18:44;;;;;;;4.45;2.90;;;;;;;19.88;70.24;99852.62;1730469;81;21495;-64
2022/10/09 09:21:25;;;;;;;6.35;2.50;;;;;;;20.00;69.78;99851.67;1731232;81;21436;-63
2022/10/09 09:23:52;;;;;;;6.58;2.65;;;;;;;20.17;66.85;99853.00;1729781;81;21519;-66
2022/10/09 09:26:20;;;;;;;3.67;2.75;;;;;;;20.25;66.21;99848.38;1729615;81;21860;-63
2022/10/09 09:28:51;;;;;;;4.55;2.83;;;;;;;20.26;65.61;99849.22;1730934;81;21524;-63
2022/10/09 09:31:25;;;;;;;4.95;2.90;;;;;;;20.26;65.41;99847.39;1726852;81;21031;-63
2022/10/09 09:34:07;;;;;;;4.50;3.05;;;;;;;20.27;64.95;99853.11;1689843;82;21621;-63
2022/10/09 09:36:51;;;;;;;3.00;2.70;;;;;;;20.39;64.50;99849.94;1689099;84;21534;-63
2022/10/09 09:39:17;;;;;;;6.50;2.95;;;;;;;20.50;62.82;99847.73;1690178;84;21972;-63
2022/10/09 09:41:44;;;;;;;3.65;3.20;;;;;;;20.60;62.95;99841.53;1723276;81;21082;-62
2022/10/09 09:44:11;;;;;;;5.78;3.12;;;;;;;20.68;61.19;99840.94;1731272;81;21424;-63
2022/10/09 09:46:38;;;;;;;3.25;2.95;;;;;;;20.72;61.12;99841.51;1726608;81;21487;-62
2022/10/09 09:49:17;;;;;;;7.50;4.05;;;;;;;20.86;61.60;99837.72;1694206;82;21534;-62
2022/10/09 09:51:44;;;;;;;3.75;2.65;;;;;;;20.96;61.60;99835.50;1691979;84;21990;-63
2022/10/09 09:54:28;;;;;;;3.52;3.10;;;;;;;21.08;61.19;99835.42;1690323;82;21495;-64
2022/10/09 09:56:58;;;;;;;5.55;3.40;;;;;;;21.19;59.64;99830.02;1690074;84;21526;-63
2022/10/09 09:59:33;;;;;;;3.75;3.10;;;;;;;21.33;59.24;99836.40;1691050;82;20973;-63
2022/10/09 10:02:21;;;;;;;4.22;2.80;;;;;;;21.46;59.09;99831.39;1689562;82;20995;-63
2022/10/09 10:04:57;;;;;;;6.83;3.55;;;;;;;21.62;58.41;99826.40;1691153;84;21815;-65
2022/10/09 10:07:37;;;;;;;6.63;3.30;;;;;;;21.72;57.66;99824.64;1684327;82;21486;-63
2022/10/09 10:10:15;;;;;;;5.92;3.33;;;;;;;21.77;55.91;99825.56;1695367;82;21901;-65
2022/10/09 10:12:46;;;;;;;3.17;2.83;;;;;;;21.76;56.03;99815.86;1680321;84;21573;-64
2022/10/09 10:15:23;;;;;;;4.12;3.10;;;;;;;21.83;56.68;99827.73;1732228;81;21058;-65
2022/10/09 10:17:58;;;;;;;5.47;3.45;;;;;;;21.92;56.72;99826.90;1686618;82;22096;-65
2022/10/09 10:20:26;;;;;;;4.78;3.20;;;;;;;22.01;55.74;99823.92;1732255;81;21440;-63
2022/10/09 10:22:55;;;;;;;3.70;2.58;;;;;;;22.10;54.64;99820.44;1687324;84;21499;-65
2022/10/09 10:25:46;;;;;;;5.87;2.83;;;;;;;22.11;53.42;99822.15;1692117;82;21040;-62
2022/10/09 10:28:16;;;;;;;2.52;2.33;;;;;;;22.13;52.76;99813.95;1624030;86;21586;-62
2022/10/09 10:30:45;;;;;;;4.40;2.60;;;;;;;22.18;53.20;99814.40;1617851;86;21479;-64
2022/10/09 10:33:19;;;;;;;2.83;2.33;;;;;;;22.19;52.83;99818.78;1580544;89;21444;-64
2022/10/09 10:35:49;;;;;;;4.03;2.70;;;;;;;22.15;52.82;99811.52;1617620;86;22338;-65
2022/10/09 10:38:41;;;;;;;2.65;2.45;;;;;;;22.14;53.48;99811.64;1597374;89;21560;-64
2022/10/09 10:41:31;;;;;;;3.27;2.80;;;;;;;22.08;52.96;99810.86;1649518;84;21597;-63
2022/10/09 10:44:15;;;;;;;2.72;2.52;;;;;;;21.94;53.20;99804.89;1652805;84;22118;-63
2022/10/09 10:46:56;;;;;;;2.80;2.52;;;;;;;21.83;53.26;99803.64;1614223;86;21475;-64
2022/10/09 10:49:23;;;;;;;2.95;2.47;;;;;;;21.64;52.86;99802.20;1659981;84;21468;-66
2022/10/09 10:52:19;;;;;;;4.12;2.90;;;;;;;21.64;52.86;99802.20;1670237;82;21527;-66
2022/10/09 10:55:26;;;;;;;3.33;3.02;;;;;;;21.56;54.00;99803.70;1679120;82;21617;-63
2022/10/09 10:58:27;;;;;;;6.37;3.17;;;;;;;21.44;54.76;99801.22;1710013;82;21947;-65
2022/10/09 11:01:41;;;;;;;6.42;3.02;;;;;;;21.33;54.57;99796.28;1706269;82;21438;-64
2022/10/09 11:04:22;;;;;;;3.50;3.15;;;;;;;21.20;54.53;99792.47;1705121;82;21671;-64
2022/10/09 11:07:11;;;;;;;5.62;3.12;;;;;;;21.19;55.21;99800.61;1702600;82;21531;-63
2022/10/09 11:10:04;;;;;;;4.20;3.20;;;;;;;21.19;55.57;99789.92;1696224;82;21510;-64
2022/10/09 11:12:55;;;;;;;3.75;3.30;;;;;;;21.19;56.68;99791.25;1695027;82;21427;-65
2022/10/09 11:15:47;;;;;;;6.33;3.75;;;;;;;21.20;56.31;99788.95;1660584;84;21415;-64
2022/10/09 11:18:28;;;;;;;4.22;3.20;;;;;;;21.24;56.83;99790.38;1699504;82;21017;-64
2022/10/09 11:21:36;;;;;;;3.58;2.70;;;;;;;21.23;55.99;99790.51;1695857;82;21499;-63
2022/10/09 11:24:14;;;;;;;4.97;3.17;;;;;;;21.25;56.72;99788.55;1694641;82;21426;-65
2022/10/09 11:26:51;;;;;;;3.75;2.92;;;;;;;21.19;56.04;99785.91;1712126;81;21429;-63
2022/10/09 11:29:29;;;;;;;5.00;3.00;;;;;;;21.13;56.23;99782.42;1687219;82;20938;-62
2022/10/09 11:32:12;;;;;;;3.45;3.15;;;;;;;21.09;55.97;99785.00;1683433;82;21498;-63
2022/10/09 11:35:12;;;;;;;5.08;3.35;;;;;;;21.11;55.90;99784.38;1649282;84;21571;-63
2022/10/09 11:37:41;;;;;;;7.03;4.95;;;;;;;21.08;56.34;99779.28;1630681;83;21566;-67
2022/10/09 11:40:37;;;;;;;6.47;4.37;;;;;;;21.13;56.33;99783.77;1677753;83;21763;-67
2022/10/09 11:43:25;;;;;;;3.58;3.10;;;;;;;21.10;56.29;99784.88;1676515;83;21440;-66
2022/10/09 11:46:17;;;;;;;5.08;3.55;;;;;;;21.08;56.14;99777.48;1674631;83;21510;-68
2022/10/09 11:48:49;;;;;;;4.75;3.15;;;;;;;21.06;57.44;99781.24;1667396;83;21585;-66
2022/10/09 11:51:30;;;;;;;5.60;2.77;;;;;;;20.95;57.69;99776.83;1676948;83;21537;-67
2022/10/09 11:53:57;;;;;;;3.10;2.80;;;;;;;20.93;58.24;99775.61;1651558;85;21886;-66