Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:42;;;;;;;38.88;18.67;;;-1.60;1.00;;;;;;7389727;19;20018;-78
2022/12/19 00:03:12;;;;;;;42.53;19.40;;;-1.60;1.00;;;;;;7391313;19;20014;-78
2022/12/19 00:05:43;;;;;;;42.83;19.10;;;-1.60;1.00;;;;;;7388948;19;20082;-78
2022/12/19 00:08:17;;;;;;;44.75;19.27;;;-1.60;1.00;;;;;;7391402;19;20015;-80
2022/12/19 00:10:57;;;;;;;37.38;17.58;;;-1.60;1.00;;;;;;7391050;19;20013;-78
2022/12/19 00:13:27;;;;;;;39.80;18.00;;;-1.60;1.00;;;;;;7393406;19;20118;-79
2022/12/19 00:16:06;;;;;;;40.40;18.75;;;-1.60;1.00;;;;;;7389503;19;20006;-78
2022/12/19 00:18:36;;;;;;;39.55;17.70;;;-1.60;1.00;;;;;;7390304;19;20015;-78
2022/12/19 00:21:07;;;;;;;43.85;19.58;;;-1.60;1.00;;;;;;7391032;19;20011;-78
2022/12/19 00:23:37;;;;;;;37.78;16.75;;;-1.60;1.00;;;;;;7391034;19;20018;-78
2022/12/19 00:26:16;;;;;;;43.17;18.30;;;-1.50;1.00;;;;;;7387971;19;20018;-78
2022/12/19 00:28:48;;;;;;;37.42;18.42;;;-1.50;1.00;;;;;;7389562;19;20077;-79
2022/12/19 00:31:22;;;;;;;41.88;19.02;;;-1.50;1.00;;;;;;7390498;19;20025;-79
2022/12/19 00:33:52;;;;;;;48.10;20.20;;;-1.50;1.00;;;;;;7390625;19;20019;-78
2022/12/19 00:36:24;;;;;;;40.83;18.92;;;-1.40;1.00;;;;;;7390434;19;20474;-79
2022/12/19 00:38:55;;;;;;;42.67;18.63;;;-1.40;1.00;;;;;;7389168;19;20018;-78
2022/12/19 00:41:27;;;;;;;42.22;19.77;;;-1.40;1.00;;;;;;7390713;19;20021;-79
2022/12/19 00:43:58;;;;;;;40.22;19.20;;;-1.30;1.00;;;;;;7390231;19;20022;-78
2022/12/19 00:46:31;;;;;;;46.05;20.27;;;-1.30;1.00;;;;;;7387732;19;20098;-77
2022/12/19 00:49:02;;;;;;;44.97;20.15;;;-1.20;1.00;;;;;;7388988;19;20078;-78
2022/12/19 00:51:34;;;;;;;44.10;20.80;;;-1.20;1.00;;;;;;7388827;19;20014;-78
2022/12/19 00:54:04;;;;;;;44.45;19.00;;;-1.20;1.00;;;;;;7389900;19;20015;-79
2022/12/19 00:56:37;;;;;;;43.45;20.23;;;-1.20;1.00;;;;;;7390043;19;20021;-78
2022/12/19 00:59:07;;;;;;;42.78;19.27;;;-1.20;1.00;;;;;;7388435;19;20367;-78
2022/12/19 01:01:42;;;;;;;37.70;18.77;;;-1.20;1.00;;;;;;7388559;19;20018;-77
2022/12/19 01:04:16;;;;;;;39.70;18.58;;;-1.20;1.00;;;;;;7389940;19;20027;-78
2022/12/19 01:07:07;;;;;;;44.17;18.00;;;-1.20;1.00;;;;;;7388027;19;20019;-78
2022/12/19 01:09:37;;;;;;;39.67;19.95;;;-1.20;1.00;;;;;;7387953;19;20018;-78
2022/12/19 01:14:55;;;;;;;43.53;20.33;;;-1.10;1.00;;;;;;7389117;19;20014;-78
2022/12/19 01:17:36;;;;;;;40.15;18.40;;;-1.10;1.00;;;;;;7389534;19;20802;-79
2022/12/19 01:20:14;;;;;;;48.97;20.10;;;-1.00;1.00;;;;;;7387073;19;20018;-78
2022/12/19 01:22:44;;;;;;;40.05;18.63;;;-1.10;1.00;;;;;;7387707;19;20014;-77
2022/12/19 01:25:14;;;;;;;40.05;18.08;;;-1.00;1.00;;;;;;7389022;19;20039;-78
2022/12/19 01:27:44;;;;;;;41.33;19.08;;;-1.00;1.00;;;;;;7389476;19;20018;-78
2022/12/19 01:30:15;;;;;;;37.53;18.42;;;-1.10;1.00;;;;;;7386461;19;20014;-78
2022/12/19 01:32:48;;;;;;;40.67;18.55;;;-1.00;1.00;;;;;;7388686;19;20018;-77
2022/12/19 01:35:18;;;;;;;39.88;18.27;;;-1.00;1.00;;;;;;7388840;19;20074;-78
2022/12/19 01:37:51;;;;;;;41.60;18.48;;;-1.00;1.00;;;;;;7389166;19;20036;-79
2022/12/19 01:40:37;;;;;;;38.28;17.90;;;-1.00;1.00;;;;;;7388104;19;20011;-78
2022/12/19 01:43:08;;;;;;;37.45;17.42;;;-1.00;1.00;;;;;;7388284;19;20007;-77
2022/12/19 01:45:38;;;;;;;39.55;18.10;;;-1.00;1.00;;;;;;7388246;19;20534;-77
2022/12/19 01:48:23;;;;;;;41.38;18.42;;;-1.00;1.00;;;;;;7388160;19;20078;-78
2022/12/19 01:50:59;;;;;;;39.67;19.38;;;-1.00;1.00;;;;;;7387980;19;20474;-78
2022/12/19 01:53:36;;;;;;;35.72;18.00;;;-1.00;1.00;;;;;;7388305;19;20011;-79
2022/12/19 01:56:21;;;;;;;40.38;18.95;;;-1.00;1.00;;;;;;7386053;19;20399;-77
2022/12/19 01:58:53;;;;;;;39.38;18.50;;;-0.90;1.00;;;;;;7386824;19;20387;-78
2022/12/19 02:01:36;;;;;;;44.63;18.75;;;-0.90;1.00;;;;;;7388012;19;20035;-78
2022/12/19 02:04:30;;;;;;;38.45;18.88;;;-0.90;1.00;;;;;;7389005;19;20052;-78
2022/12/19 02:07:06;;;;;;;42.75;19.27;;;-0.90;1.00;;;;;;7390067;19;20014;-78
2022/12/19 02:09:46;;;;;;;37.13;17.98;;;-0.90;1.00;;;;;;7393219;19;20010;-78
2022/12/19 02:12:28;;;;;;;40.75;18.75;;;-0.90;1.00;;;;;;7394835;19;20489;-78
2022/12/19 02:15:00;;;;;;;39.63;18.52;;;-0.90;1.00;;;;;;7394283;19;20022;-77
2022/12/19 02:17:52;;;;;;;45.25;19.23;;;-0.90;1.00;;;;;;7395418;19;20043;-78
2022/12/19 02:20:55;;;;;;;48.40;19.50;;;-0.80;1.00;;;;;;7390611;19;20034;-78
2022/12/19 02:24:07;;;;;;;41.28;18.70;;;-0.80;1.00;;;;;;7394027;19;20019;-77
2022/12/19 02:26:53;;;;;;;42.10;19.95;;;-0.70;1.00;;;;;;7393602;19;20014;-78
2022/12/19 02:29:54;;;;;;;39.75;18.50;;;-0.70;1.00;;;;;;7391002;19;20090;-78
2022/12/19 02:32:34;;;;;;;42.40;18.15;;;-0.80;1.00;;;;;;7392629;19;20410;-78
2022/12/19 02:35:14;;;;;;;38.63;18.58;;;-0.80;1.00;;;;;;7394509;19;20067;-78
2022/12/19 02:37:50;;;;;;;39.75;18.48;;;-0.70;1.00;;;;;;7394657;19;20019;-78
2022/12/19 02:40:28;;;;;;;44.22;18.52;;;-0.70;1.00;;;;;;7391138;19;20485;-79
2022/12/19 02:43:01;;;;;;;41.97;19.33;;;-0.70;1.00;;;;;;7394639;19;20018;-78
2022/12/19 02:45:38;;;;;;;35.90;18.42;;;-0.80;1.00;;;;;;7394358;19;20015;-78
2022/12/19 02:48:11;;;;;;;39.78;18.23;;;-0.80;1.00;;;;;;7391676;19;20414;-79
2022/12/19 02:50:48;;;;;;;40.65;19.75;;;-0.70;1.00;;;;;;7394097;19;20503;-79
2022/12/19 02:53:19;;;;;;;39.83;18.83;;;-0.70;1.00;;;;;;7394404;19;20015;-78
2022/12/19 02:56:12;;;;;;;41.85;19.50;;;-0.70;1.00;;;;;;7393803;19;20015;-78
2022/12/19 02:58:57;;;;;;;41.70;18.50;;;-0.60;1.00;;;;;;7391454;19;20014;-78
2022/12/19 03:01:44;;;;;;;40.72;19.60;;;-0.60;1.00;;;;;;7393819;19;20104;-78
2022/12/19 03:04:29;;;;;;;40.63;19.70;;;-0.60;1.00;;;;;;7393993;19;20026;-78
2022/12/19 03:07:03;;;;;;;;;;;-0.60;1.60;;;;;;7391804;19;20014;-79
2022/12/19 03:09:42;;;;;;;44.35;19.70;;;-0.60;1.70;;;;;;7391499;19;20000;-79
2022/12/19 03:12:18;;;;;;;45.70;21.00;;;-0.60;2.00;;;;;;7391743;19;20035;-78
2022/12/19 03:14:50;;;;;;;41.97;20.75;;;-0.60;2.70;;;;;;7398562;19;20019;-78
2022/12/19 03:17:21;;;;;;;41.47;21.33;;;-0.50;3.20;;;;;;7390138;19;20028;-78
2022/12/19 03:19:53;;;;;;;45.80;21.63;;;-0.50;3.80;;;;;;7388681;19;20015;-78
2022/12/19 03:22:24;;;;;;;48.13;22.77;;;-0.60;5.00;;;;;;7393284;19;20011;-78
2022/12/19 03:24:54;;;;;;;48.05;22.92;;;-0.50;4.80;;;;;;7392066;19;20113;-78
2022/12/19 03:27:29;;;;;;;45.83;21.40;;;-0.40;4.60;;;;;;7391707;19;20014;-78
2022/12/19 03:30:05;;;;;;;47.72;21.88;;;-0.40;4.40;;;;;;7390646;19;20082;-78
2022/12/19 03:32:36;;;;;;;53.40;24.30;;;-0.40;5.20;;;;;;7391177;19;20025;-78
2022/12/19 03:35:13;;;;;;;49.20;23.48;;;-0.40;5.50;;;;;;7392967;19;20015;-78
2022/12/19 03:37:44;;;;;;;48.42;22.35;;;-0.40;5.60;;;;;;7392586;19;20094;-78
2022/12/19 03:40:18;;;;;;;43.67;20.58;;;-0.40;5.50;;;;;;7390266;19;20014;-78
2022/12/19 03:45:41;;;;;;;42.55;21.83;;;-0.40;5.90;;;;;;7391807;19;20021;-78
2022/12/19 03:48:16;;;;;;;38.72;18.63;;;-0.30;6.50;;;;;;7390295;19;20022;-78
2022/12/19 03:50:56;;;;;;;42.33;20.10;;;-0.30;6.00;;;;;;7391044;19;20015;-79
2022/12/19 03:53:36;;;;;;;47.17;21.38;;;-0.30;6.20;;;;;;7392123;19;20014;-78
2022/12/19 03:56:18;;;;;;;45.40;21.33;;;-0.30;6.60;;;;;;7390625;19;20014;-78
2022/12/19 03:58:54;;;;;;;43.97;20.42;;;-0.30;7.50;;;;;;7390437;19;20034;-78
2022/12/19 04:01:24;;;;;;;44.80;21.85;;;-0.30;6.60;;;;;;7391480;19;20383;-78
2022/12/19 04:03:54;;;;;;;49.40;21.75;;;-0.20;6.40;;;;;;7391709;19;20017;-78
2022/12/19 04:06:29;;;;;;;49.40;23.27;;;-0.20;6.50;;;;;;7391281;19;20010;-78
2022/12/19 04:09:00;;;;;;;45.53;21.83;;;-0.10;6.50;;;;;;7388954;19;20018;-78
2022/12/19 04:11:36;;;;;;;44.85;22.08;;;-0.10;6.60;;;;;;7389991;19;20074;-78
2022/12/19 04:14:10;;;;;;;46.50;21.50;;;-0.10;6.70;;;;;;7394633;19;20610;-78
2022/12/19 04:16:47;;;;;;;48.90;21.88;;;-0.10;7.00;;;;;;7390800;19;20018;-78
2022/12/19 04:19:22;;;;;;;47.95;22.05;;;-0.10;7.60;;;;;;7390179;19;20070;-78
2022/12/19 04:22:01;;;;;;;44.80;21.88;;;-0.10;8.30;;;;;;7390960;19;20013;-78
2022/12/19 04:24:35;;;;;;;47.30;21.85;;;0.00;8.60;;;;;;7390885;19;20094;-78
2022/12/19 04:27:08;;;;;;;46.25;22.92;;;0.00;8.70;;;;;;7390694;19;20039;-77
2022/12/19 04:29:40;;;;;;;48.88;23.48;;;0.00;8.50;;;;;;7387733;19;20018;-77
2022/12/19 04:32:11;;;;;;;48.67;23.48;;;0.20;8.80;;;;;;7390514;19;20510;-78
2022/12/19 04:34:41;;;;;;;51.63;24.42;;;0.20;9.30;;;;;;7392246;19;20074;-78
2022/12/19 04:37:14;;;;;;;47.28;21.98;;;0.20;9.00;;;;;;7390650;19;20502;-78
2022/12/19 04:39:44;;;;;;;48.22;23.50;;;0.20;8.70;;;;;;7386930;19;20021;-78
2022/12/19 04:42:14;;;;;;;52.40;24.77;;;0.30;8.80;;;;;;7390181;19;20014;-77
2022/12/19 04:44:44;;;;;;;46.60;23.70;;;0.30;8.90;;;;;;7391003;19;20015;-78
2022/12/19 04:47:14;;;;;;;44.47;22.05;;;0.30;8.80;;;;;;7389903;19;20007;-77
2022/12/19 04:49:43;;;;;;;49.92;23.75;;;0.40;8.90;;;;;;7389379;19;20010;-77
2022/12/19 04:52:16;;;;;;;46.08;22.05;;;0.40;9.50;;;;;;7390183;19;20011;-77
2022/12/19 04:54:46;;;;;;;45.60;22.23;;;0.30;9.60;;;;;;7388903;19;20032;-79
2022/12/19 04:57:16;;;;;;;49.20;22.52;;;0.40;10.20;;;;;;7389830;19;20019;-77
2022/12/19 04:59:45;;;;;;;52.40;23.75;;;0.40;9.60;;;;;;7386836;19;20018;-77
2022/12/19 05:02:15;;;;;;;49.40;22.55;;;0.40;9.70;;;;;;7389842;19;20018;-78
2022/12/19 05:04:45;;;;;;;49.25;21.88;;;0.50;9.70;;;;;;7390265;19;20031;-79
2022/12/19 05:07:21;;;;;;;49.40;21.85;;;0.50;9.70;;;;;;7389491;19;20018;-78
2022/12/19 05:09:53;;;;;;;45.75;22.50;;;0.50;9.70;;;;;;7386214;19;20029;-78
2022/12/19 05:12:23;;;;;;;39.35;20.70;;;0.50;9.80;;;;;;7389250;19;20018;-78
2022/12/19 05:14:53;;;;;;;49.63;23.25;;;0.50;10.20;;;;;;7389340;19;20088;-77
2022/12/19 05:17:23;;;;;;;46.47;21.85;;;0.50;10.50;;;;;;7387843;19;20097;-78
2022/12/19 05:19:53;;;;;;;48.28;22.08;;;0.60;10.30;;;;;;7387134;19;20078;-78
2022/12/19 05:22:28;;;;;;;41.90;20.67;;;0.60;10.10;;;;;;7389300;19;20030;-77
2022/12/19 05:24:58;;;;;;;44.45;21.17;;;0.70;10.40;;;;;;7388983;19;20034;-78
2022/12/19 05:27:28;;;;;;;44.85;21.63;;;0.80;10.30;;;;;;7389026;19;20014;-77
2022/12/19 05:29:57;;;;;;;48.15;22.33;;;0.80;9.90;;;;;;7386740;19;20018;-77
2022/12/19 05:32:27;;;;;;;46.20;21.08;;;0.80;9.90;;;;;;7387324;19;20030;-77
2022/12/19 05:34:57;;;;;;;39.10;20.25;;;0.80;10.80;;;;;;7388571;19;20074;-77
2022/12/19 05:37:29;;;;;;;43.28;20.75;;;0.80;11.10;;;;;;7388189;19;20019;-77
2022/12/19 05:39:59;;;;;;;40.63;18.80;;;0.90;10.90;;;;;;7386769;19;20021;-77
2022/12/19 05:42:29;;;;;;;40.88;20.50;;;0.90;10.60;;;;;;7386861;19;20053;-76
2022/12/19 05:44:59;;;;;;;45.92;21.15;;;0.90;10.70;;;;;;7387844;19;20510;-76
2022/12/19 05:47:29;;;;;;;44.67;21.13;;;0.90;11.00;;;;;;7388422;19;20020;-75
2022/12/19 05:49:59;;;;;;;44.47;20.88;;;1.00;11.50;;;;;;7386009;19;20082;-76
2022/12/19 05:52:31;;;;;;;38.60;19.35;;;1.00;11.60;;;;;;7387906;19;20019;-75
2022/12/19 05:55:01;;;;;;;43.47;21.60;;;1.10;11.50;;;;;;7388180;19;20031;-76
2022/12/19 05:57:31;;;;;;;41.28;19.67;;;1.10;11.70;;;;;;7387661;19;20021;-75
2022/12/19 06:00:01;;;;;;;42.15;21.27;;;1.20;11.40;;;;;;7385679;19;20094;-75
2022/12/19 06:02:34;;;;;;;41.15;19.98;;;1.20;11.60;;;;;;7387359;19;20018;-75
2022/12/19 06:05:04;;;;;;;43.22;20.75;;;1.10;11.90;;;;;;7386304;19;20514;-76
2022/12/19 06:07:37;;;;;;;43.97;20.75;;;1.20;12.20;;;;;;7387019;19;20007;-76
2022/12/19 06:10:08;;;;;;;41.78;20.17;;;1.20;11.90;;;;;;7384799;19;20021;-76
2022/12/19 06:12:38;;;;;;;38.28;19.88;;;1.20;12.20;;;;;;7387955;19;20074;-76
2022/12/19 06:15:09;;;;;;;42.80;20.55;;;1.20;12.50;;;;;;7387713;19;20018;-74
2022/12/19 06:17:39;;;;;;;41.50;20.15;;;1.20;12.50;;;;;;7386799;19;20020;-75
2022/12/19 06:20:10;;;;;;;41.38;20.30;;;1.10;12.80;;;;;;7384889;19;20533;-75
2022/12/19 06:22:43;;;;;;;45.40;21.70;;;1.10;12.90;;;;;;7385954;19;20018;-75
2022/12/19 06:25:16;;;;;;;41.50;20.27;;;1.20;12.60;;;;;;7387269;19;20010;-75
2022/12/19 06:27:46;;;;;;;39.47;20.50;;;1.10;12.40;;;;;;7386568;19;20021;-75
2022/12/19 06:30:16;;;;;;;44.08;20.90;;;1.20;12.70;;;;;;7383696;19;20031;-75
2022/12/19 06:32:46;;;;;;;42.63;20.23;;;1.20;13.00;;;;;;7385907;19;20014;-75
2022/12/19 06:35:18;;;;;;;43.40;20.52;;;1.20;12.70;;;;;;7386925;19;20014;-74
2022/12/19 06:37:52;;;;;;;49.70;22.63;;;1.20;13.50;;;;;;7386536;19;20039;-75
2022/12/19 06:43:11;;;;;;;43.08;21.23;;;1.20;13.30;;;;;;7385941;19;20029;-75
2022/12/19 06:45:41;;;;;;;41.85;21.15;;;1.20;13.30;;;;;;7384711;19;20015;-76
2022/12/19 06:48:11;;;;;;;44.97;22.98;;;1.20;13.20;;;;;;7385869;19;20022;-75
2022/12/19 06:50:41;;;;;;;43.63;21.63;;;1.20;13.30;;;;;;7383338;19;20481;-76
2022/12/19 06:53:13;;;;;;;48.00;22.30;;;1.20;13.50;;;;;;7389303;19;20010;-76
2022/12/19 06:55:46;;;;;;;49.78;21.85;;;1.30;12.80;;;;;;7392549;19;20017;-75
2022/12/19 06:58:16;;;;;;;48.95;21.90;;;1.30;12.60;;;;;;7391459;19;20018;-75
2022/12/19 07:00:53;;;;;;;45.30;20.13;;;1.30;12.80;;;;;;7393173;19;20019;-76
2022/12/19 07:03:29;;;;;;;46.80;21.35;;;1.30;12.60;;;;;;7392548;19;20019;-76
2022/12/19 07:05:59;;;;;;;44.50;21.95;;;1.30;13.00;;;;;;7392517;19;20042;-75
2022/12/19 07:08:31;;;;;;;42.30;20.52;;;1.30;13.10;;;;;;7392149;19;20036;-75
2022/12/19 07:11:01;;;;;;;52.47;22.95;;;1.20;13.10;;;;;;7393893;19;20021;-75
2022/12/19 07:13:31;;;;;;;41.42;21.52;;;1.30;13.20;;;;;;7394911;19;20363;-75
2022/12/19 07:16:04;;;;;;;46.83;21.83;;;1.30;13.20;;;;;;7393149;19;20089;-75
2022/12/19 07:18:37;;;;;;;45.50;22.23;;;1.40;13.40;;;;;;7390199;19;20018;-75
2022/12/19 07:21:10;;;;;;;51.92;22.02;;;1.40;13.50;;;;;;7389051;19;20503;-75
2022/12/19 07:23:43;;;;;;;50.08;22.52;;;1.40;13.60;;;;;;7386744;19;20014;-74
2022/12/19 07:26:13;;;;;;;39.80;21.02;;;1.40;13.80;;;;;;7388391;19;20035;-75
2022/12/19 07:28:43;;;;;;;47.78;21.50;;;1.40;13.50;;;;;;7386881;19;20039;-75
2022/12/19 07:31:13;;;;;;;50.70;21.88;;;1.50;13.70;;;;;;7387437;19;20021;-75
2022/12/19 07:33:45;;;;;;;43.08;21.63;;;1.50;13.20;;;;;;7389222;19;20018;-75
2022/12/19 07:36:15;;;;;;;45.83;21.92;;;1.60;13.30;;;;;;7389678;19;20579;-75
2022/12/19 07:38:48;;;;;;;45.83;21.27;;;1.60;12.90;;;;;;7391125;19;20025;-76
2022/12/19 07:41:18;;;;;;;38.95;20.42;;;1.60;12.60;;;;;;7392114;19;20023;-76
2022/12/19 07:43:48;;;;;;;44.92;20.50;;;1.70;12.40;;;;;;7391922;19;20025;-75
2022/12/19 07:46:18;;;;;;;43.00;21.67;;;1.60;12.60;;;;;;7391900;19;20074;-74
2022/12/19 07:48:50;;;;;;;43.85;21.40;;;1.60;12.80;;;;;;7390256;19;20126;-75
2022/12/19 07:51:20;;;;;;;45.40;20.70;;;1.70;13.00;;;;;;7391392;19;20022;-73
2022/12/19 07:53:52;;;;;;;44.65;20.95;;;1.70;13.00;;;;;;7389505;19;20014;-74
2022/12/19 07:56:22;;;;;;;41.58;19.65;;;1.70;13.20;;;;;;7390698;19;20014;-73
2022/12/19 07:58:52;;;;;;;43.00;21.20;;;1.80;13.40;;;;;;7389558;19;20015;-75
2022/12/19 08:01:22;;;;;;;41.83;20.90;;;1.80;13.50;;;;;;7391877;19;20223;-75
2022/12/19 08:03:57;;;;;;;48.58;21.15;;;1.90;13.40;;;;;;7389373;19;20070;-75
2022/12/19 08:06:28;;;;;;;40.55;21.20;;;1.90;13.10;;;;;;7390830;19;20498;-75
2022/12/19 08:09:00;;;;;;;40.47;19.83;;;2.00;12.80;;;;;;7389186;19;20022;-76
2022/12/19 08:11:30;;;;;;;43.65;20.00;;;2.00;12.60;;;;;;7391076;19;20339;-76
2022/12/19 08:14:00;;;;;;;43.13;21.13;;;2.00;12.50;;;;;;7393842;19;20007;-76
2022/12/19 08:16:30;;;;;;;36.47;19.40;;;2.10;12.50;;;;;;7390536;19;20015;-76
2022/12/19 08:19:00;;;;;;;44.83;20.92;;;2.10;12.60;;;;;;7389370;19;20011;-77
2022/12/19 08:21:29;;;;;;;37.65;20.45;;;2.20;12.70;;;;;;7390654;19;20026;-77
2022/12/19 08:24:02;;;;;;;40.05;19.80;;;2.20;12.50;;;;;;7390626;19;20019;-76
2022/12/19 08:26:32;;;;;;;48.20;23.25;;;2.30;12.10;;;;;;7390465;19;20040;-77
2022/12/19 08:29:09;;;;;;;42.85;19.52;;;2.40;12.40;;;;;;7388324;19;20110;-77
2022/12/19 08:31:39;;;;;;;37.97;20.08;;;2.40;11.90;;;;;;7387385;19;20042;-77
2022/12/19 08:34:09;;;;;;;40.38;19.42;;;2.50;11.90;;;;;;7389083;19;20017;-77
2022/12/19 08:36:39;;;;;;;37.45;19.67;;;2.60;11.60;;;;;;7389736;19;20022;-77
2022/12/19 08:39:12;;;;;;;32.08;17.13;;;2.60;11.10;;;;;;7388063;19;20014;-78
2022/12/19 08:41:42;;;;;;;35.90;18.20;;;2.70;11.10;;;;;;7389994;19;20011;-77
2022/12/19 08:44:13;;;;;;;37.10;18.67;;;2.70;10.40;;;;;;7389505;19;20020;-77
2022/12/19 08:46:44;;;;;;;38.97;19.88;;;2.70;10.50;;;;;;7389617;19;20022;-77
2022/12/19 08:49:19;;;;;;;44.78;19.58;;;2.70;9.90;;;;;;7387875;19;20006;-77
2022/12/19 08:51:49;;;;;;;34.08;18.13;;;2.70;9.50;;;;;;7387291;19;20085;-77
2022/12/19 08:54:21;;;;;;;37.80;17.30;;;2.80;9.40;;;;;;7387557;19;20006;-77
2022/12/19 08:56:51;;;;;;;39.17;18.67;;;2.80;9.30;;;;;;7388182;19;20019;-76
2022/12/19 08:59:21;;;;;;;35.55;18.30;;;2.80;9.20;;;;;;7387163;19;20025;-77
2022/12/19 09:02:01;;;;;;;34.40;18.02;;;2.90;9.30;;;;;;7388478;19;20014;-77
2022/12/19 09:04:34;;;;;;;35.15;18.92;;;2.90;8.80;;;;;;7388245;19;20015;-76
2022/12/19 09:07:24;;;;;;;36.13;17.00;;;3.00;8.40;;;;;;7388435;19;20384;-76
2022/12/19 09:09:56;;;;;;;37.88;17.35;;;3.10;8.40;;;;;;7384920;19;20414;-76
2022/12/19 09:12:28;;;;;;;32.75;17.45;;;3.10;7.80;;;;;;7388642;19;20026;-76
2022/12/19 09:14:58;;;;;;;33.47;17.67;;;3.10;7.90;;;;;;7388136;19;20022;-76
2022/12/19 09:17:30;;;;;;;33.25;18.10;;;3.10;7.90;;;;;;7387934;19;20086;-75
2022/12/19 09:20:00;;;;;;;36.08;18.65;;;3.20;7.80;;;;;;7384971;19;20029;-75
2022/12/19 09:22:30;;;;;;;36.30;18.63;;;3.30;7.40;;;;;;7387542;19;20452;-75
2022/12/19 09:25:02;;;;;;;44.17;18.90;;;3.30;7.60;;;;;;7388368;19;20006;-75
2022/12/19 09:27:34;;;;;;;37.08;17.95;;;3.30;7.20;;;;;;7388138;19;20019;-75
2022/12/19 09:30:24;;;;;;;35.65;18.50;;;3.30;7.90;;;;;;7385564;19;20114;-76
2022/12/19 09:32:55;;;;;;;32.20;17.27;;;3.30;7.90;;;;;;7387990;19;20031;-76
2022/12/19 09:35:24;;;;;;;33.58;17.83;;;3.40;7.60;;;;;;7385774;19;20014;-76
2022/12/19 09:37:59;;;;;;;43.13;18.77;;;3.50;8.00;;;;;;7388167;19;20018;-76
2022/12/19 09:40:44;;;;;;;34.38;19.13;;;3.60;7.70;;;;;;7386367;19;20039;-77
2022/12/19 09:43:27;;;;;;;34.50;17.50;;;3.70;6.40;;;;;;7387906;19;20037;-77
2022/12/19 09:46:04;;;;;;;36.75;17.98;;;3.70;6.00;;;;;;7387870;19;20018;-77
2022/12/19 09:48:34;;;;;;;37.60;17.95;;;3.80;5.20;;;;;;7387079;19;20015;-77
2022/12/19 09:51:10;;;;;;;39.40;19.25;;;3.90;5.10;;;;;;7385457;19;20007;-77
2022/12/19 09:53:53;;;;;;;32.47;17.85;;;4.00;4.70;;;;;;7386135;19;20021;-76
2022/12/19 09:56:30;;;;;;;37.45;17.95;;;4.10;4.50;;;;;;7388061;19;20021;-77
2022/12/19 09:59:20;;;;;;;33.45;17.33;;;4.10;3.70;;;;;;7386036;19;20014;-77
2022/12/19 10:01:58;;;;;;;31.92;17.33;;;4.20;3.40;;;;;;7386313;19;20010;-77
2022/12/19 10:04:35;;;;;;;31.30;15.95;;;4.20;2.80;;;;;;7387007;19;20078;-78
2022/12/19 10:07:10;;;;;;;34.33;18.27;;;4.30;2.60;;;;;;7386051;19;20043;-77
2022/12/19 10:10:00;;;;;;;31.60;16.23;;;4.30;2.30;;;;;;7383342;19;20367;-77
2022/12/19 10:13:12;;;;;;;34.10;18.23;;;4.20;1.50;;;;;;7387809;19;20387;-78
2022/12/19 10:15:53;;;;;;;33.37;19.17;;;4.20;1.10;;;;;;7386515;19;20018;-77
2022/12/19 10:18:41;;;;;;;31.50;16.20;;;4.20;1.40;;;;;;7386089;19;20286;-77
2022/12/19 10:21:14;;;;;;;34.58;16.20;;;4.20;2.40;;;;;;7386783;19;20015;-77
2022/12/19 10:24:02;;;;;;;30.42;17.25;;;4.20;2.10;;;;;;7386610;19;20014;-77
2022/12/19 10:26:42;;;;;;;29.73;16.50;;;4.40;1.40;;;;;;7387126;19;20022;-77
2022/12/19 10:29:40;;;;;;;33.25;15.80;;;4.40;1.60;;;;;;7392588;19;20022;-78
2022/12/19 10:32:19;;;;;;;28.88;15.18;;;4.50;1.00;;;;;;7392337;19;20015;-78
2022/12/19 10:34:52;;;;;;;31.23;15.32;;;4.80;1.30;;;;;;7393261;19;20011;-78
2022/12/19 10:37:25;;;;;;;27.65;14.35;;;4.90;1.00;;;;;;7392886;19;20014;-76
2022/12/19 10:40:17;;;;;;;28.95;15.98;;;4.90;1.00;;;;;;7391649;19;20819;-77
2022/12/19 10:43:01;;;;;;;27.92;15.45;;;5.00;1.00;;;;;;7394030;19;20015;-77
2022/12/19 10:45:47;;;;;;;28.02;14.40;;;5.00;1.00;;;;;;7393765;19;20014;-76
2022/12/19 10:48:19;;;;;;;25.83;14.25;;;5.00;1.00;;;;;;7393258;19;20016;-78
2022/12/19 10:50:59;;;;;;;23.30;13.48;;;5.00;1.00;;;;;;7393649;19;20015;-78
2022/12/19 10:53:35;;;;;;;25.33;14.70;;;5.10;1.00;;;;;;7391923;19;20374;-77
2022/12/19 10:56:15;;;;;;;28.45;14.98;;;5.10;1.00;;;;;;7393396;19;20049;-77
2022/12/19 10:58:45;;;;;;;25.48;14.70;;;5.10;1.00;;;;;;7392754;19;20130;-77
2022/12/19 11:01:25;;;;;;;26.13;15.27;;;5.10;1.00;;;;;;7393106;19;20039;-78
2022/12/19 11:04:15;;;;;;;27.50;14.65;;;5.20;1.00;;;;;;7394315;19;20029;-76
2022/12/19 11:06:51;;;;;;;27.13;15.00;;;5.30;1.00;;;;;;7393646;19;20020;-77
2022/12/19 11:09:26;;;;;;;26.80;14.70;;;5.20;1.00;;;;;;7391134;19;20510;-77
2022/12/19 11:12:02;;;;;;;26.75;15.18;;;5.30;1.00;;;;;;7389561;19;20014;-77
2022/12/19 11:14:54;;;;;;;32.92;16.73;;;5.30;1.00;;;;;;7393587;19;20025;-77
2022/12/19 11:17:47;;;;;;;29.58;14.82;;;5.40;1.00;;;;;;7392019;19;20022;-77
2022/12/19 11:20:36;;;;;;;26.23;15.10;;;5.40;1.00;;;;;;7392364;19;20014;-75
2022/12/19 11:23:27;;;;;;;25.58;14.40;;;5.40;1.00;;;;;;7393558;19;20018;-75
2022/12/19 11:26:30;;;;;;;24.50;14.07;;;5.40;1.00;;;;;;7392473;19;20026;-75
2022/12/19 11:29:23;;;;;;;29.98;16.98;;;5.50;1.00;;;;;;7390959;19;20478;-76
2022/12/19 11:32:26;;;;;;;28.17;14.50;;;5.50;1.00;;;;;;7391003;19;20010;-76
2022/12/19 11:35:23;;;;;;;28.33;15.70;;;5.40;1.00;;;;;;7392486;19;20019;-75
2022/12/19 11:38:07;;;;;;;29.27;15.68;;;5.40;1.00;;;;;;7392714;19;20018;-76
2022/12/19 11:40:42;;;;;;;29.38;15.43;;;5.30;1.00;;;;;;7389001;19;20042;-76
2022/12/19 11:43:26;;;;;;;31.40;16.20;;;5.20;1.00;;;;;;7391917;19;20399;-75
2022/12/19 11:46:27;;;;;;;27.77;15.75;;;5.20;1.00;;;;;;7391368;19;20056;-75
2022/12/19 11:49:02;;;;;;;27.92;15.80;;;5.40;1.00;;;;;;7390703;19;20018;-76
2022/12/19 11:51:41;;;;;;;29.10;15.00;;;5.50;1.00;;;;;;7391691;19;20017;-75
2022/12/19 11:54:16;;;;;;;27.80;15.60;;;5.40;1.00;;;;;;7391979;19;20015;-76
2022/12/19 11:56:46;;;;;;;27.52;15.70;;;5.40;1.00;;;;;;7391047;19;20018;-75
2022/12/19 11:59:20;;;;;;;27.88;15.65;;;5.40;1.00;;;;;;7389502;19;20042;-76
2022/12/19 12:02:03;;;;;;;28.15;15.60;;;5.30;1.00;;;;;;7391067;19;20021;-75
2022/12/19 12:05:06;;;;;;;27.15;16.35;;;5.40;1.00;;;;;;7391354;19;20018;-75
2022/12/19 12:07:40;;;;;;;28.63;16.80;;;5.40;1.00;;;;;;7391622;19;20080;-73
2022/12/19 12:10:35;;;;;;;33.03;16.77;;;5.30;1.00;;;;;;7388035;19;20035;-74
2022/12/19 12:13:36;;;;;;;28.67;16.20;;;5.40;1.00;;;;;;7390876;19;20107;-73
2022/12/19 12:16:37;;;;;;;28.08;16.42;;;5.40;1.00;;;;;;7390548;19;20474;-73
2022/12/19 12:19:36;;;;;;;29.52;16.55;;;5.30;1.00;;;;;;7388622;19;20015;-75
2022/12/19 12:22:49;;;;;;;31.88;17.55;;;5.40;1.00;;;;;;7390930;19;20010;-74
2022/12/19 12:25:50;;;;;;;29.63;16.92;;;5.40;1.00;;;;;;7391047;19;20010;-73
2022/12/19 12:28:54;;;;;;;33.08;15.93;;;5.40;1.00;;;;;;7388843;19;20019;-74
2022/12/19 12:31:51;;;;;;;29.80;17.15;;;5.50;1.00;;;;;;7389779;19;20045;-73
2022/12/19 12:34:54;;;;;;;27.83;15.45;;;5.60;1.00;;;;;;7390523;19;20010;-74
2022/12/19 12:37:54;;;;;;;27.05;15.02;;;5.70;1.00;;;;;;7390338;19;20030;-74
2022/12/19 12:41:09;;;;;;;28.40;16.17;;;5.70;1.00;;;;;;7389719;19;20014;-74
2022/12/19 12:43:53;;;;;;;27.30;16.02;;;5.70;1.00;;;;;;7388818;19;20038;-73
2022/12/19 12:46:29;;;;;;;26.30;14.93;;;5.70;1.00;;;;;;7389855;19;20030;-75
2022/12/19 12:49:04;;;;;;;27.52;16.35;;;5.70;1.00;;;;;;7387716;19;20018;-74
2022/12/19 12:51:35;;;;;;;28.48;16.60;;;5.70;1.00;;;;;;7389265;19;20018;-74
2022/12/19 12:54:13;;;;;;;27.60;16.13;;;5.60;1.00;;;;;;7389377;19;20010;-73
2022/12/19 12:56:44;;;;;;;28.92;16.88;;;5.60;1.00;;;;;;7389609;19;20014;-74
2022/12/19 12:59:26;;;;;;;31.30;18.15;;;5.60;1.00;;;;;;7388342;19;20015;-73
2022/12/19 13:01:58;;;;;;;31.92;17.55;;;5.70;1.00;;;;;;7387887;19;20019;-72
2022/12/19 13:04:33;;;;;;;29.98;16.27;;;5.70;1.00;;;;;;7386943;19;20430;-74
2022/12/19 13:07:19;;;;;;;29.55;16.85;;;5.60;1.00;;;;;;7390094;19;20502;-73
2022/12/19 13:10:06;;;;;;;28.48;16.75;;;5.60;1.00;;;;;;7386160;19;20462;-73
2022/12/19 13:13:02;;;;;;;27.85;16.17;;;5.60;1.00;;;;;;7387576;19;20014;-73
2022/12/19 13:15:40;;;;;;;29.10;16.23;;;5.70;1.00;;;;;;7388684;19;20014;-73
2022/12/19 13:18:34;;;;;;;29.92;17.05;;;5.60;1.00;;;;;;7388708;19;20022;-74
2022/12/19 13:21:07;;;;;;;28.10;16.98;;;5.70;1.00;;;;;;7387234;19;20010;-73
2022/12/19 13:23:48;;;;;;;29.00;15.82;;;5.60;1.00;;;;;;7387986;19;20039;-73
2022/12/19 13:26:46;;;;;;;27.67;16.60;;;5.70;1.00;;;;;;7388512;19;20010;-73
2022/12/19 13:29:32;;;;;;;27.40;16.27;;;5.60;1.00;;;;;;7387003;19;20029;-74
2022/12/19 13:32:12;;;;;;;29.75;16.70;;;5.60;1.00;;;;;;7386305;19;20415;-73
2022/12/19 13:34:42;;;;;;;36.97;19.90;;;5.70;1.00;;;;;;7388054;19;20529;-73
2022/12/19 13:37:32;;;;;;;28.67;17.67;;;5.70;1.00;;;;;;7388070;19;20014;-74