Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:42;;;;;;;3.37;2.72;;;;;;;8.94;100.00;100806.83;1734244;82;21050;-77
2022/05/04 00:03:09;;;;;;;5.25;3.05;;;;;;;8.92;100.00;100805.27;1734517;81;21018;-77
2022/05/04 00:05:37;;;;;;;3.17;2.80;;;;;;;8.89;100.00;100806.30;1734210;81;21054;-77
2022/05/04 00:08:34;;;;;;;3.70;2.80;;;;;;;8.83;100.00;100808.83;1735107;81;21102;-76
2022/05/04 00:11:02;;;;;;;3.47;2.80;;;;;;;8.77;100.00;100813.09;1734650;81;21654;-77
2022/05/04 00:13:29;;;;;;;6.58;3.17;;;;;;;8.64;100.00;100811.77;1734114;82;21105;-79
2022/05/04 00:16:01;;;;;;;3.47;2.87;;;;;;;8.56;100.00;100810.13;1734068;82;21701;-78
2022/05/04 00:18:29;;;;;;;2.92;2.52;;;;;;;8.50;100.00;100813.94;1734497;81;21015;-77
2022/05/04 00:20:57;;;;;;;3.90;3.10;;;;;;;8.45;100.00;100816.42;1734319;82;21061;-78
2022/05/04 00:23:26;;;;;;;3.30;3.00;;;;;;;8.37;100.00;100815.63;1733895;81;22020;-77
2022/05/04 00:25:53;;;;;;;3.65;3.00;;;;;;;8.29;100.00;100819.16;1734543;81;20987;-77
2022/05/04 00:28:20;;;;;;;4.30;2.55;;;;;;;8.22;100.00;100814.80;1734194;81;21007;-77
2022/05/04 00:30:47;;;;;;;4.55;2.90;;;;;;;8.15;100.00;100812.23;1734259;81;21066;-79
2022/05/04 00:33:14;;;;;;;3.20;2.80;;;;;;;8.08;100.00;100815.65;1734305;81;21018;-78
2022/05/04 00:35:42;;;;;;;3.40;3.10;;;;;;;8.03;100.00;100809.92;1734317;81;21156;-78
2022/05/04 00:38:09;;;;;;;3.67;3.33;;;;;;;7.96;100.00;100815.94;1734165;81;21611;-77
2022/05/04 00:40:36;;;;;;;6.00;4.05;;;;;;;7.86;100.00;100810.48;1734332;82;21121;-76
2022/05/04 00:43:03;;;;;;;14.07;9.90;;;;;;;7.79;100.00;100809.20;1733631;81;20984;-77
2022/05/04 00:45:31;;;;;;;9.58;6.25;;;;;;;7.73;100.00;100802.61;1734652;81;21685;-76
2022/05/04 00:47:58;;;;;;;7.70;6.87;;;;;;;7.68;100.00;100805.95;1733554;81;21151;-77
2022/05/04 00:50:25;;;;;;;53.52;38.70;;;;;;;7.66;100.00;100806.95;1734406;81;21677;-77
2022/05/04 00:52:52;;;;;;;22.15;17.85;;;;;;;7.61;100.00;100804.62;1734422;82;21054;-77
2022/05/04 00:55:21;;;;;;;27.77;17.50;;;;;;;7.56;100.00;100802.78;1734159;81;21698;-77
2022/05/04 01:00:35;;;;;;;14.63;11.00;;;;;;;7.49;100.00;100807.48;1728608;81;21440;-82
2022/05/04 01:03:02;;;;;;;14.15;7.58;;;;;;;7.52;100.00;100803.43;1728308;81;21027;-82
2022/05/04 01:05:30;;;;;;;8.95;5.72;;;;;;;7.55;100.00;100805.85;1728233;83;21082;-82
2022/05/04 01:07:57;;;;;;;5.83;4.15;;;;;;;7.60;100.00;100797.80;1728509;81;21058;-84
2022/05/04 01:10:26;;;;;;;4.75;3.60;;;;;;;7.68;100.00;100798.63;1728396;81;21062;-79
2022/05/04 01:12:55;;;;;;;4.75;3.30;;;;;;;7.72;100.00;100793.16;1728317;81;21238;-77
2022/05/04 01:15:24;;;;;;;6.70;3.40;;;;;;;7.79;100.00;100797.97;1728336;81;21339;-77
2022/05/04 01:17:52;;;;;;;3.87;3.10;;;;;;;7.81;100.00;100796.95;1728893;82;21019;-80
2022/05/04 01:20:24;;;;;;;3.37;3.08;;;;;;;7.81;100.00;100800.84;1728638;81;21058;-77
2022/05/04 01:22:49;;;;;;;3.47;3.12;;;;;;;7.82;100.00;100806.39;1731253;81;22096;-77
2022/05/04 01:25:16;;;;;;;3.72;3.30;;;;;;;7.81;100.00;100806.02;1728477;81;21701;-76
2022/05/04 01:27:43;;;;;;;4.53;2.98;;;;;;;7.79;100.00;100797.53;1728529;81;21126;-78
2022/05/04 01:30:13;;;;;;;3.95;3.22;;;;;;;7.76;100.00;100800.30;1728100;81;21121;-77
2022/05/04 01:32:41;;;;;;;5.37;3.60;;;;;;;7.64;100.00;100799.75;1728410;81;21524;-76
2022/05/04 01:35:09;;;;;;;4.00;3.08;;;;;;;7.55;100.00;100799.37;1728634;81;21086;-77
2022/05/04 01:37:36;;;;;;;5.53;3.30;;;;;;;7.52;100.00;100797.42;1728334;81;22024;-77
2022/05/04 01:40:06;;;;;;;6.35;3.60;;;;;;;7.53;100.00;100798.62;1728084;81;21059;-77
2022/05/04 01:42:34;;;;;;;3.40;3.10;;;;;;;7.54;100.00;100800.30;1728758;81;21098;-76
2022/05/04 01:45:03;;;;;;;4.28;3.20;;;;;;;7.49;100.00;100798.89;1728629;81;21043;-77
2022/05/04 01:47:30;;;;;;;3.52;3.17;;;;;;;7.39;100.00;100799.43;1728344;82;21074;-82
2022/05/04 01:49:58;;;;;;;3.65;2.87;;;;;;;7.32;100.00;100801.19;1728507;81;21688;-77
2022/05/04 01:52:26;;;;;;;3.35;3.00;;;;;;;7.23;100.00;100799.51;1728888;81;21007;-77
2022/05/04 01:54:53;;;;;;;3.50;3.20;;;;;;;7.17;100.00;100799.84;1728550;81;21015;-77
2022/05/04 01:57:21;;;;;;;4.33;3.10;;;;;;;7.13;100.00;100794.95;1728491;81;21087;-77
2022/05/04 01:59:48;;;;;;;4.17;3.20;;;;;;;7.07;100.00;100802.13;1728709;81;21105;-79
2022/05/04 02:02:16;;;;;;;3.27;2.98;;;;;;;7.00;100.00;100799.53;1728846;81;21548;-77
2022/05/04 02:04:43;;;;;;;6.78;3.27;;;;;;;6.94;100.00;100797.30;1728628;82;21019;-77
2022/05/04 02:07:10;;;;;;;4.12;3.20;;;;;;;6.86;100.00;100799.02;1728571;81;21097;-76
2022/05/04 02:09:38;;;;;;;3.55;2.90;;;;;;;6.83;100.00;100795.77;1728602;81;21648;-78
2022/05/04 02:12:06;;;;;;;3.65;2.92;;;;;;;6.82;100.00;100800.56;1708276;82;20992;-79
2022/05/04 02:14:35;;;;;;;3.47;2.80;;;;;;;6.83;100.00;100797.05;1707495;81;39496;-77
2022/05/04 02:17:02;;;;;;;4.97;2.80;;;;;;;6.88;100.00;100790.70;1728478;81;21019;-77
2022/05/04 02:19:30;;;;;;;3.15;2.83;;;;;;;6.91;100.00;100790.54;1757412;81;21540;-77
2022/05/04 02:21:57;;;;;;;3.50;2.83;;;;;;;6.95;100.00;100784.25;1728554;81;21592;-77
2022/05/04 02:24:24;;;;;;;4.30;3.35;;;;;;;6.97;100.00;100789.33;1728845;81;21074;-77
2022/05/04 02:26:51;;;;;;;3.83;3.02;;;;;;;6.97;100.00;100789.80;1728748;81;21152;-77
2022/05/04 02:29:18;;;;;;;4.35;2.92;;;;;;;6.92;100.00;100793.95;1728923;82;21564;-76
2022/05/04 02:31:46;;;;;;;3.47;3.00;;;;;;;6.86;100.00;100800.30;1728756;83;21525;-77
2022/05/04 02:34:14;;;;;;;4.08;3.33;;;;;;;6.87;100.00;100804.56;1728593;83;21062;-79
2022/05/04 02:39:27;;;;;;;3.60;3.02;;;;;;;6.89;100.00;100799.32;1728554;81;21165;-77
2022/05/04 02:41:55;;;;;;;4.33;3.00;;;;;;;6.87;100.00;100808.45;1700759;82;21056;-81
2022/05/04 02:44:22;;;;;;;3.75;2.98;;;;;;;6.87;100.00;100809.74;1667736;84;21009;-78
2022/05/04 02:46:50;;;;;;;3.35;3.02;;;;;;;6.89;100.00;100807.09;1667814;84;20993;-77
2022/05/04 02:49:18;;;;;;;15.48;3.40;;;;;;;6.92;100.00;100802.57;1668433;86;21068;-77
2022/05/04 02:51:45;;;;;;;4.40;3.27;;;;;;;6.99;100.00;100804.80;1667727;84;21189;-77
2022/05/04 02:54:12;;;;;;;3.65;3.10;;;;;;;7.04;100.00;100805.36;1667960;84;21181;-77
2022/05/04 02:56:40;;;;;;;3.67;3.10;;;;;;;7.05;100.00;100800.09;1668056;84;21029;-77
2022/05/04 02:59:07;;;;;;;4.05;3.00;;;;;;;7.10;100.00;100804.56;1668976;82;21029;-78
2022/05/04 03:04:20;;;;;;;3.45;3.15;;;;;;;7.26;100.00;100809.67;1680486;84;21278;-77
2022/05/04 03:06:48;;;;;;;3.20;2.90;;;;;;;7.34;100.00;100807.95;1680660;84;21048;-77
2022/05/04 03:09:17;;;;;;;5.47;3.30;;;;;;;7.44;100.00;100808.70;1680701;84;21008;-79
2022/05/04 03:11:56;;;;;;;4.35;3.00;;;;;;;7.53;100.00;100816.77;1680518;84;21124;-77
2022/05/04 03:14:27;;;;;;;3.65;3.30;;;;;;;7.62;100.00;100814.07;1680501;84;21052;-77
2022/05/04 03:16:55;;;;;;;3.52;3.20;;;;;;;7.69;100.00;100813.25;1681012;84;21156;-77
2022/05/04 03:19:25;;;;;;;4.03;3.20;;;;;;;7.71;100.00;100808.82;1680461;84;21020;-78
2022/05/04 03:21:53;;;;;;;4.67;2.90;;;;;;;7.74;100.00;100809.47;1680713;84;21031;-78
2022/05/04 03:24:21;;;;;;;4.10;2.83;;;;;;;7.81;100.00;100814.28;1680690;84;21546;-78
2022/05/04 03:26:49;;;;;;;3.22;2.85;;;;;;;7.88;100.00;100815.56;1681044;84;21585;-78
2022/05/04 03:29:16;;;;;;;3.62;3.27;;;;;;;7.96;100.00;100817.71;1681074;85;21814;-77
2022/05/04 03:31:43;;;;;;;5.28;3.40;;;;;;;8.04;100.00;100821.48;1680503;85;21024;-77
2022/05/04 03:34:10;;;;;;;3.70;3.10;;;;;;;8.13;100.00;100817.48;1680975;84;21095;-77
2022/05/04 03:36:37;;;;;;;7.45;3.10;;;;;;;8.22;100.00;100809.62;1680436;84;21099;-78
2022/05/04 03:39:07;;;;;;;7.25;3.10;;;;;;;8.32;100.00;100811.16;1680685;85;21044;-78
2022/05/04 03:41:36;;;;;;;6.33;2.90;;;;;;;8.42;100.00;100809.67;1680998;84;21491;-77
2022/05/04 03:44:03;;;;;;;3.87;2.90;;;;;;;8.51;100.00;100813.47;1699905;83;21565;-82
2022/05/04 03:46:52;;;;;;;5.55;2.90;;;;;;;8.60;100.00;100816.78;1680569;85;21520;-80
2022/05/04 03:49:23;;;;;;;5.53;2.90;;;;;;;8.69;100.00;100817.97;1680561;84;21047;-78
2022/05/04 03:51:51;;;;;;;5.90;3.02;;;;;;;8.79;100.00;100813.83;1699706;83;21055;-77
2022/05/04 03:54:19;;;;;;;3.08;2.70;;;;;;;8.90;100.00;100812.31;1680302;84;21270;-77
2022/05/04 03:56:46;;;;;;;3.67;2.67;;;;;;;8.98;100.00;100812.17;1699292;82;21032;-77
2022/05/04 03:59:14;;;;;;;3.22;2.92;;;;;;;9.09;100.00;100814.06;1681093;84;21067;-77
2022/05/04 04:01:41;;;;;;;4.17;2.87;;;;;;;9.19;100.00;100806.96;1680605;84;21016;-78
2022/05/04 04:04:08;;;;;;;3.60;3.00;;;;;;;9.30;100.00;100803.20;1680334;84;21052;-78
2022/05/04 04:06:35;;;;;;;6.40;3.17;;;;;;;9.39;100.00;100803.88;1680712;84;21224;-78
2022/05/04 04:09:03;;;;;;;3.17;2.80;;;;;;;9.49;100.00;100805.39;1680481;85;21081;-77
2022/05/04 04:11:31;;;;;;;4.37;2.98;;;;;;;9.59;100.00;100806.89;1680765;84;21051;-77
2022/05/04 04:14:00;;;;;;;4.33;2.95;;;;;;;9.68;100.00;100802.36;1680273;84;21095;-77
2022/05/04 04:16:29;;;;;;;4.67;3.00;;;;;;;9.78;100.00;100803.41;1680605;84;21048;-77
2022/05/04 04:18:56;;;;;;;3.27;2.87;;;;;;;9.91;100.00;100806.45;1680533;84;21888;-77
2022/05/04 04:24:09;;;;;;;3.22;2.92;;;;;;;10.15;100.00;100796.11;1707270;82;21076;-80
2022/05/04 04:26:38;;;;;;;3.20;2.90;;;;;;;10.29;100.00;100789.09;1708687;84;21056;-79
2022/05/04 04:29:06;;;;;;;5.42;3.20;;;;;;;10.41;100.00;100791.68;1708962;84;21123;-78
2022/05/04 04:31:33;;;;;;;7.87;3.60;;;;;;;10.54;100.00;100788.18;1708982;82;21748;-77
2022/05/04 04:34:01;;;;;;;4.87;3.65;;;;;;;10.68;100.00;100783.28;1709126;82;21069;-77
2022/05/04 04:36:28;;;;;;;11.63;3.75;;;;;;;10.82;100.00;100779.67;1709023;82;21060;-77
2022/05/04 04:38:56;;;;;;;6.20;3.60;;;;;;;10.96;100.00;100776.05;1681319;84;20989;-80
2022/05/04 04:41:23;;;;;;;5.97;4.37;;;;;;;11.09;100.00;100771.58;1708716;82;21111;-78
2022/05/04 04:43:50;;;;;;;5.70;3.95;;;;;;;11.23;100.00;100773.16;1709312;82;21216;-77
2022/05/04 04:46:25;;;;;;;7.33;4.30;;;;;;;11.38;100.00;100776.84;1709508;82;21036;-77
2022/05/04 04:48:58;;;;;;;5.95;4.08;;;;;;;11.51;100.00;100771.04;1709734;84;21136;-76
2022/05/04 04:51:25;;;;;;;5.08;3.95;;;;;;;11.65;100.00;100766.92;1708803;82;21109;-77
2022/05/04 04:53:52;;;;;;;6.97;4.42;;;;;;;11.78;100.00;100768.08;1708994;84;21024;-77
2022/05/04 04:56:19;;;;;;;5.58;4.33;;;;;;;11.91;100.00;100777.57;1708999;82;21089;-77
2022/05/04 04:58:47;;;;;;;5.25;3.92;;;;;;;12.03;100.00;100773.20;1708686;82;21138;-76
2022/05/04 05:01:14;;;;;;;18.92;5.40;;;;;;;12.14;100.00;100766.64;1716480;81;21021;-77
2022/05/04 05:03:41;;;;;;;6.45;4.33;;;;;;;12.26;100.00;100769.59;1729783;82;21852;-77
2022/05/04 05:06:12;;;;;;;5.65;4.30;;;;;;;12.39;100.00;100769.90;1742722;81;21079;-76
2022/05/04 05:08:41;;;;;;;8.35;4.80;;;;;;;12.52;100.00;100769.28;1750417;81;21260;-78
2022/05/04 05:11:08;;;;;;;7.08;4.97;;;;;;;12.65;100.00;100766.97;1750380;80;21062;-77
2022/05/04 05:16:06;;;;;;;7.72;5.85;;;;;;;12.78;100.00;100762.38;1732661;81;21025;-77
2022/05/04 05:16:07;;;;;;;8.63;6.15;;;;;;;12.91;100.00;100762.20;1736747;81;21043;-78
2022/05/04 05:18:36;;;;;;;10.50;6.50;;;;;;;13.00;100.00;100752.30;1725516;82;21117;-79
2022/05/04 05:21:03;;;;;;;11.95;9.50;;;;;;;13.13;100.00;100760.44;1729271;82;21284;-78
2022/05/04 05:23:31;;;;;;;9.80;6.47;;;;;;;13.25;100.00;100756.32;1729509;82;21096;-77
2022/05/04 05:25:59;;;;;;;6.47;5.53;;;;;;;13.38;100.00;100756.11;1729899;82;21023;-80
2022/05/04 05:28:26;;;;;;;9.33;6.00;;;;;;;13.50;100.00;100758.16;1729522;82;21022;-80
2022/05/04 05:30:53;;;;;;;8.35;6.03;;;;;;;13.62;100.00;100757.59;1729026;82;21575;-77
2022/05/04 05:33:20;;;;;;;8.38;6.00;;;;;;;13.73;100.00;100750.16;1729388;82;21500;-78
2022/05/04 05:35:47;;;;;;;7.67;5.97;;;;;;;13.85;100.00;100745.15;1729356;82;21721;-77
2022/05/04 05:38:15;;;;;;;7.35;5.70;;;;;;;13.98;100.00;100750.64;1728763;82;21816;-78
2022/05/04 05:40:42;;;;;;;9.15;5.45;;;;;;;14.10;100.00;100747.42;1729050;82;21023;-77
2022/05/04 05:43:09;;;;;;;5.95;5.37;;;;;;;14.24;100.00;100750.11;1730560;82;21097;-77
2022/05/04 05:45:37;;;;;;;6.85;5.90;;;;;;;14.39;100.00;100743.50;1728918;81;21656;-80
2022/05/04 05:48:05;;;;;;;8.38;5.60;;;;;;;14.51;100.00;100741.11;1729547;82;21125;-77
2022/05/04 05:50:35;;;;;;;6.75;5.58;;;;;;;14.62;100.00;100734.90;1729486;82;21034;-78
2022/05/04 05:53:03;;;;;;;7.53;5.75;;;;;;;14.76;100.00;100738.08;1729719;82;21050;-79
2022/05/04 05:55:30;;;;;;;8.98;6.00;;;;;;;14.86;100.00;100731.53;1729274;81;21124;-77
2022/05/04 05:58:02;;;;;;;6.28;5.33;;;;;;;14.97;100.00;100733.52;1729110;83;21818;-78
2022/05/04 06:00:27;;;;;;;7.45;5.55;;;;;;;15.08;100.00;100732.98;1728843;81;21121;-77
2022/05/04 06:02:55;;;;;;;7.45;5.22;;;;;;;15.21;100.00;100732.20;1696973;83;21045;-77
2022/05/04 06:05:22;;;;;;;8.60;6.05;;;;;;;15.37;100.00;100730.77;1695508;83;21061;-78
2022/05/04 06:07:49;;;;;;;10.65;6.00;;;;;;;15.51;100.00;100733.39;1697215;83;21097;-77
2022/05/04 06:10:16;;;;;;;6.25;5.10;;;;;;;15.62;100.00;100737.15;1695158;83;21407;-76
2022/05/04 06:12:45;;;;;;;7.20;5.37;;;;;;;15.73;100.00;100731.72;1694908;83;21625;-77
2022/05/04 06:15:14;;;;;;;7.60;5.08;;;;;;;15.84;100.00;100728.56;1694998;83;21010;-77
2022/05/04 06:17:42;;;;;;;5.78;5.20;;;;;;;15.95;100.00;100731.00;1695305;83;21084;-82
2022/05/04 06:20:09;;;;;;;7.35;5.33;;;;;;;16.07;100.00;100732.92;1695359;83;21136;-84
2022/05/04 06:22:36;;;;;;;5.55;4.78;;;;;;;16.17;100.00;100728.44;1695062;83;21239;-82
2022/05/04 06:25:04;;;;;;;6.12;5.20;;;;;;;16.26;100.00;100727.20;1695069;83;21511;-79
2022/05/04 06:27:32;;;;;;;14.25;5.20;;;;;;;16.34;100.00;100727.28;1695483;83;21080;-77
2022/05/04 06:35:31;;;;;;;6.08;4.90;;;;;;;16.45;100.00;100713.89;1667756;84;21221;-77
2022/05/04 06:37:59;;;;;;;6.53;5.12;;;;;;;16.48;100.00;100716.23;1694509;83;21017;-79
2022/05/04 06:40:26;;;;;;;5.90;5.17;;;;;;;16.55;100.00;100717.74;1695172;83;21515;-78
2022/05/04 06:42:53;;;;;;;6.90;5.50;;;;;;;16.59;100.00;100714.32;1695523;83;21096;-81
2022/05/04 06:45:20;;;;;;;7.58;5.25;;;;;;;16.63;100.00;100717.81;1695442;83;21037;-81
2022/05/04 06:47:49;;;;;;;6.10;5.47;;;;;;;16.70;100.00;100715.41;1694800;83;21854;-77
2022/05/04 06:50:17;;;;;;;6.85;4.83;;;;;;;16.74;100.00;100718.08;1695663;83;21582;-78
2022/05/04 06:52:45;;;;;;;12.03;5.80;;;;;;;16.76;99.18;100712.66;1695592;83;22035;-78
2022/05/04 06:55:13;;;;;;;5.95;5.35;;;;;;;16.78;100.00;100710.20;1695254;83;21049;-77
2022/05/04 06:57:40;;;;;;;7.30;5.62;;;;;;;16.81;100.00;100706.44;1695319;83;21069;-82
2022/05/04 07:00:09;;;;;;;8.25;6.03;;;;;;;16.85;100.00;100705.97;1695175;83;21210;-77
2022/05/04 07:02:36;;;;;;;6.58;5.53;;;;;;;16.95;99.23;100705.89;1695523;84;21130;-77
2022/05/04 07:05:06;;;;;;;9.95;6.30;;;;;;;17.07;94.29;100705.14;1695273;83;21121;-79
2022/05/04 07:07:34;;;;;;;8.65;6.42;;;;;;;17.16;98.42;100703.40;1695212;84;21676;-77
2022/05/04 07:10:07;;;;;;;9.28;5.78;;;;;;;17.28;92.69;100706.08;1694108;83;21181;-80
2022/05/04 07:12:34;;;;;;;9.75;5.83;;;;;;;17.40;93.57;100715.84;1682889;83;21123;-78
2022/05/04 07:15:03;;;;;;;7.25;5.83;;;;;;;17.50;87.70;100715.23;1695106;82;21045;-77
2022/05/04 07:17:30;;;;;;;9.65;6.15;;;;;;;17.61;82.48;100711.48;1704100;81;21078;-78
2022/05/04 07:19:58;;;;;;;8.88;5.72;;;;;;;17.69;80.89;100713.33;1689792;83;21076;-79
2022/05/04 07:22:25;;;;;;;11.38;6.65;;;;;;;17.77;81.73;100714.67;1695489;82;21040;-78
2022/05/04 07:24:52;;;;;;;7.72;5.65;;;;;;;17.88;80.07;100715.34;1695757;83;21130;-80
2022/05/04 07:27:19;;;;;;;9.25;5.92;;;;;;;17.99;80.88;100718.22;1695944;83;21054;-79
2022/05/04 07:29:47;;;;;;;7.30;6.28;;;;;;;18.10;80.48;100709.52;1694820;83;21112;-78
2022/05/04 07:32:15;;;;;;;7.87;5.72;;;;;;;18.23;81.51;100712.16;1694183;83;21049;-82
2022/05/04 07:34:43;;;;;;;8.98;5.85;;;;;;;18.38;82.23;100710.52;1693983;82;21624;-84
2022/05/04 07:37:12;;;;;;;8.88;5.67;;;;;;;18.44;75.01;100712.98;1694146;82;21405;-78
2022/05/04 07:42:30;;;;;;;9.90;6.50;;;;;;;18.48;70.56;100712.97;1697010;81;21590;-78
2022/05/04 07:45:03;;;;;;;8.43;5.75;;;;;;;18.45;70.78;100714.13;1694687;82;21108;-79
2022/05/04 07:47:34;;;;;;;11.15;6.12;;;;;;;18.45;70.49;100709.37;1696388;83;21039;-78
2022/05/04 07:50:05;;;;;;;12.25;5.62;;;;;;;18.50;71.70;100706.23;1695797;83;21150;-78
2022/05/04 07:52:32;;;;;;;8.73;5.63;;;;;;;18.56;74.73;100707.70;1695123;82;21703;-78
2022/05/04 07:55:00;;;;;;;7.97;5.75;;;;;;;18.59;73.88;100703.91;1696772;82;21078;-81
2022/05/04 07:57:27;;;;;;;10.50;5.87;;;;;;;18.61;76.09;100704.56;1694943;82;21074;-83
2022/05/04 08:05:37;;;;;;;9.03;6.45;;;;;;;18.60;71.11;100709.51;1697207;82;21110;-78
2022/05/04 08:08:04;;;;;;;6.97;5.80;;;;;;;18.62;70.39;100704.90;1703249;83;21062;-78
2022/05/04 08:10:32;;;;;;;7.20;5.90;;;;;;;18.62;69.47;100710.69;1714360;82;21041;-79
2022/05/04 08:13:00;;;;;;;10.15;6.72;;;;;;;18.62;70.62;100697.50;1705146;82;21093;-79
2022/05/04 08:15:27;;;;;;;10.00;6.10;;;;;;;18.64;71.40;100700.77;1716486;82;21214;-77
2022/05/04 08:17:58;;;;;;;8.90;5.90;;;;;;;18.69;70.46;100699.28;1723224;80;21035;-78
2022/05/04 08:20:30;;;;;;;6.72;6.03;;;;;;;18.80;69.89;100694.16;1709503;82;21083;-78
2022/05/04 08:22:59;;;;;;;8.48;5.67;;;;;;;18.94;68.97;100693.19;1721674;81;21289;-77
2022/05/04 08:25:27;;;;;;;5.87;5.20;;;;;;;19.08;76.29;100697.25;1719935;82;21079;-80
2022/05/04 08:27:55;;;;;;;6.55;5.85;;;;;;;19.21;67.65;100693.27;1727445;80;21153;-80
2022/05/04 08:30:23;;;;;;;7.55;5.45;;;;;;;19.31;68.17;100689.92;1710845;82;21039;-80
2022/05/04 08:32:51;;;;;;;7.03;5.80;;;;;;;19.41;70.00;100691.05;1699805;83;21105;-78
2022/05/04 08:35:19;;;;;;;6.30;5.47;;;;;;;19.46;68.23;100682.11;1720876;81;21048;-77
2022/05/04 08:37:48;;;;;;;7.17;5.17;;;;;;;19.60;70.79;100687.64;1718006;82;21074;-78
2022/05/04 08:40:15;;;;;;;6.33;4.83;;;;;;;19.70;63.32;100682.98;1701735;83;21876;-79
2022/05/04 08:42:53;;;;;;;6.78;4.85;;;;;;;19.71;60.29;100683.30;1697988;83;21102;-77
2022/05/04 08:45:22;;;;;;;6.65;5.00;;;;;;;19.76;63.05;100682.27;1702644;82;21118;-77
2022/05/04 08:47:51;;;;;;;7.30;5.37;;;;;;;19.95;67.71;100670.97;1699354;82;21066;-77
2022/05/04 08:50:18;;;;;;;6.85;5.20;;;;;;;20.16;66.87;100674.28;1699405;82;21054;-81
2022/05/04 08:52:54;;;;;;;7.55;5.83;;;;;;;20.36;67.87;100676.42;1701707;82;21559;-77
2022/05/04 08:55:24;;;;;;;6.53;5.42;;;;;;;20.55;64.69;100668.52;1700342;83;21019;-76
2022/05/04 08:57:54;;;;;;;5.62;4.80;;;;;;;20.73;59.58;100662.91;1674408;82;21769;-77
2022/05/04 09:00:21;;;;;;;7.67;5.97;;;;;;;20.79;60.09;100659.53;1702453;83;21548;-78
2022/05/04 09:02:50;;;;;;;6.35;5.75;;;;;;;20.85;59.22;100665.41;1710396;81;21110;-77
2022/05/04 09:05:23;;;;;;;7.80;5.60;;;;;;;20.84;56.54;100666.92;1690773;82;21153;-77
2022/05/04 09:07:54;;;;;;;9.15;5.72;;;;;;;20.85;57.06;100663.28;1706391;82;21070;-78
2022/05/04 09:10:26;;;;;;;6.70;5.78;;;;;;;20.88;59.77;100657.12;1706360;82;21102;-77
2022/05/04 09:12:55;;;;;;;7.60;5.90;;;;;;;20.86;56.76;100659.63;1703563;82;21119;-77
2022/05/04 09:15:30;;;;;;;8.20;5.40;;;;;;;20.73;56.05;100653.64;1704719;82;21754;-78
2022/05/04 09:18:16;;;;;;;7.65;5.72;;;;;;;20.64;59.33;100659.47;1707844;82;21227;-78
2022/05/04 09:20:51;;;;;;;9.35;5.83;;;;;;;20.65;57.95;100655.83;1708772;82;21676;-77
2022/05/04 09:23:28;;;;;;;8.70;5.15;;;;;;;20.78;60.02;100667.14;1685288;82;21082;-77
2022/05/04 09:26:03;;;;;;;6.28;4.97;;;;;;;20.94;57.31;100659.55;1705775;82;21023;-78
2022/05/04 09:28:30;;;;;;;4.80;4.22;;;;;;;21.06;57.39;100659.39;1707559;82;21067;-78
2022/05/04 09:31:05;;;;;;;6.40;4.60;;;;;;;21.16;53.48;100655.64;1708172;82;22202;-77
2022/05/04 09:33:37;;;;;;;6.20;4.67;;;;;;;21.26;51.31;100653.53;1707688;84;21106;-77
2022/05/04 09:36:05;;;;;;;6.85;4.70;;;;;;;21.35;52.24;100644.45;1707932;82;22128;-78
2022/05/04 09:46:48;;;;;;;6.42;4.15;;;;;;;21.61;47.98;100650.29;1707416;82;21050;-78
2022/05/04 09:49:22;;;;;;;6.12;4.40;;;;;;;21.74;48.40;100641.14;1708473;82;21046;-78
2022/05/04 09:51:53;;;;;;;6.83;5.45;;;;;;;21.88;48.75;100632.83;1707472;82;21657;-79
2022/05/04 09:54:23;;;;;;;7.25;5.35;;;;;;;22.00;47.66;100633.13;1718367;81;21173;-77
2022/05/04 09:56:55;;;;;;;6.03;4.75;;;;;;;22.07;47.55;100631.36;1707908;82;21554;-78
2022/05/04 09:59:29;;;;;;;5.30;4.80;;;;;;;22.03;50.26;100631.44;1707812;82;21090;-78
2022/05/04 10:01:59;;;;;;;6.40;4.72;;;;;;;22.12;47.44;100628.13;1707727;82;21588;-77
2022/05/04 10:04:28;;;;;;;5.22;4.67;;;;;;;22.19;45.02;100632.47;1702218;82;21079;-77
2022/05/04 10:06:56;;;;;;;6.22;4.90;;;;;;;22.23;47.93;100623.65;1697387;83;21977;-77
2022/05/04 10:09:24;;;;;;;4.72;4.20;;;;;;;22.32;47.53;100617.69;1702286;82;21138;-78
2022/05/04 10:12:01;;;;;;;8.15;4.20;;;;;;;22.43;46.20;100626.97;1701969;82;21058;-83
2022/05/04 10:14:29;;;;;;;5.12;4.60;;;;;;;22.48;44.08;100620.08;1697936;83;21091;-77
2022/05/04 10:17:18;;;;;;;4.62;3.98;;;;;;;22.45;44.82;100613.81;1699826;83;21056;-77
2022/05/04 10:20:09;;;;;;;7.00;4.50;;;;;;;22.36;45.42;100624.23;1697603;83;21015;-77
2022/05/04 10:22:43;;;;;;;5.35;4.30;;;;;;;22.16;45.78;100616.13;1713326;81;21552;-78
2022/05/04 10:25:17;;;;;;;7.12;3.90;;;;;;;21.87;44.31;100617.41;1702804;82;21066;-77
2022/05/04 10:27:50;;;;;;;5.00;4.00;;;;;;;21.62;45.18;100616.97;1701249;82;21058;-77
2022/05/04 10:33:09;;;;;;;5.03;3.98;;;;;;;21.37;46.84;100611.99;1697694;83;21069;-77
2022/05/04 10:35:42;;;;;;;4.83;3.90;;;;;;;21.55;46.04;100605.46;1705122;82;21665;-77
2022/05/04 10:38:30;;;;;;;4.25;3.85;;;;;;;21.80;47.03;100601.15;1696325;82;21520;-77
2022/05/04 10:41:02;;;;;;;5.22;3.75;;;;;;;22.03;47.44;100597.78;1701591;82;21023;-77
2022/05/04 10:43:47;;;;;;;5.05;4.05;;;;;;;22.32;46.54;100588.51;1700049;82;21125;-77
2022/05/04 10:46:24;;;;;;;5.03;3.85;;;;;;;22.50;45.43;100589.36;1699806;82;21393;-77
2022/05/04 10:49:08;;;;;;;4.25;3.77;;;;;;;22.67;45.21;100586.71;1698187;83;21155;-77
2022/05/04 10:51:38;;;;;;;4.75;3.62;;;;;;;22.81;43.98;100585.44;1700366;82;21552;-77
2022/05/04 10:54:10;;;;;;;6.92;4.33;;;;;;;22.83;41.92;100586.07;1680790;83;21130;-77
2022/05/04 10:56:46;;;;;;;6.22;3.83;;;;;;;22.67;41.45;100585.38;1700032;82;21078;-79
2022/05/04 10:59:24;;;;;;;4.33;3.92;;;;;;;22.42;42.70;100576.25;1698158;82;21583;-76
2022/05/04 11:02:06;;;;;;;4.87;4.40;;;;;;;22.11;44.18;100580.09;1672810;82;21165;-76
2022/05/04 11:04:35;;;;;;;5.42;3.40;;;;;;;21.79;45.23;100576.98;1699196;82;21070;-78
2022/05/04 11:07:06;;;;;;;6.20;4.17;;;;;;;21.44;44.71;100581.62;1696493;83;21551;-79
2022/05/04 11:09:42;;;;;;;4.08;3.67;;;;;;;21.12;45.19;100575.77;1694784;82;22028;-77
2022/05/04 11:12:12;;;;;;;4.80;3.90;;;;;;;20.89;45.83;100570.59;1699844;81;21082;-77
2022/05/04 11:14:40;;;;;;;5.72;3.55;;;;;;;20.72;45.61;100571.28;1702882;82;21731;-77
2022/05/04 11:17:13;;;;;;;5.95;4.05;;;;;;;20.59;46.01;100565.30;1705978;81;21588;-78
2022/05/04 11:19:49;;;;;;;15.15;4.17;;;;;;;20.52;46.63;100557.78;1693486;82;21868;-76
2022/05/04 11:22:18;;;;;;;8.00;3.98;;;;;;;20.56;46.89;100555.91;1688038;82;21048;-77
2022/05/04 11:24:45;;;;;;;4.70;4.15;;;;;;;20.82;49.03;100548.05;1691670;83;21091;-77
2022/05/04 11:27:16;;;;;;;6.83;4.00;;;;;;;21.16;48.27;100539.96;1692990;82;21219;-78
2022/05/04 11:29:44;;;;;;;4.83;3.80;;;;;;;21.53;48.57;100538.59;1706827;82;21049;-76
2022/05/04 11:32:19;;;;;;;4.92;4.15;;;;;;;21.79;46.39;100539.88;1695397;83;21050;-76
2022/05/04 11:34:42;;;;;;;4.33;3.92;;;;;;;21.99;46.07;100540.03;1700216;82;21069;-78
2022/05/04 11:37:14;;;;;;;7.50;4.03;;;;;;;22.21;46.89;100524.90;1694815;82;21209;-77
2022/05/04 11:39:43;;;;;;;6.40;4.17;;;;;;;22.47;44.31;100527.42;1697479;83;22313;-83
2022/05/04 11:42:10;;;;;;;5.30;3.52;;;;;;;22.71;44.16;100523.96;1695431;82;21140;-81
2022/05/04 11:44:42;;;;;;;5.37;3.67;;;;;;;22.83;44.73;100519.71;1696194;83;21095;-78
2022/05/04 11:47:08;;;;;;;6.30;3.85;;;;;;;22.79;42.80;100515.83;1697460;83;21138;-77
2022/05/04 11:49:36;;;;;;;6.47;3.77;;;;;;;22.50;43.67;100519.05;1696961;82;21050;-78
2022/05/04 11:52:05;;;;;;;7.85;3.60;;;;;;;22.21;43.28;100514.29;1696450;82;21272;-76
2022/05/04 11:54:33;;;;;;;4.67;3.67;;;;;;;22.00;44.13;100513.33;1680467;83;21052;-78
2022/05/04 11:57:00;;;;;;;5.67;4.12;;;;;;;21.89;45.72;100518.66;1684885;83;21592;-79
2022/05/04 11:59:32;;;;;;;6.33;4.03;;;;;;;21.81;45.19;100513.49;1694606;82;21035;-77
2022/05/04 12:02:00;;;;;;;4.30;3.90;;;;;;;21.72;44.73;100511.50;1696899;82;21114;-77
2022/05/04 12:04:28;;;;;;;6.03;4.12;;;;;;;21.58;43.99;100516.38;1694898;82;21180;-77
2022/05/04 12:06:58;;;;;;;6.37;3.62;;;;;;;21.49;45.60;100513.52;1686254;83;21048;-78