Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:03:25;;;;;;;8.83;6.42;;;;;;;9.15;74.13;101113.78;1693388;84;21069;-91
2022/06/02 00:06:41;;;;;;;10.00;6.30;;;;;;;9.06;74.23;101116.07;1693490;84;21081;-89
2022/06/02 00:10:20;;;;;;;11.22;6.22;;;;;;;9.00;74.41;101118.48;1693171;84;21390;-89
2022/06/02 00:16:32;;;;;;;;;;;;;;;8.94;74.77;101116.95;1661854;86;21160;-87
2022/06/02 00:19:09;;;;;;;12.88;5.78;;;;;;;8.91;74.99;101116.39;1629714;86;20673;-89
2022/06/02 00:21:53;;;;;;;8.38;6.20;;;;;;;8.88;74.97;101118.04;1693033;84;21074;-90
2022/06/02 00:24:41;;;;;;;8.60;5.78;;;;;;;8.84;75.07;101118.34;1659095;86;21867;-90
2022/06/02 00:28:07;;;;;;;8.88;5.90;;;;;;;8.81;75.16;101117.33;1659798;86;21093;-92
2022/06/02 00:34:47;;;;;;;6.72;5.97;;;;;;;8.75;75.49;101118.87;1680822;84;21687;-90
2022/06/02 00:41:55;;;;;;;9.35;6.40;;;;;;;8.70;75.76;101120.84;1753296;81;21195;-91
2022/06/02 00:44:31;;;;;;;7.65;5.87;;;;;;;8.71;75.89;101126.58;1759815;80;21022;-88
2022/06/02 00:47:43;;;;;;;9.83;5.80;;;;;;;8.69;75.93;101121.27;1744610;81;21058;-89
2022/06/02 00:50:55;;;;;;;7.40;5.92;;;;;;;8.68;75.99;101125.14;1781516;80;21266;-89
2022/06/02 00:57:41;;;;;;;7.70;6.35;;;;;;;8.54;76.09;101110.19;1755386;81;21075;-90
2022/06/02 01:04:21;;;;;;;8.35;5.30;;;;;;;8.56;76.27;101135.64;1747014;81;21038;-91
2022/06/02 01:07:03;;;;;;;9.18;6.03;;;;;;;8.52;76.34;101131.11;1746241;81;21059;-88
2022/06/02 01:17:59;;;;;;;6.42;5.40;;;;;;;8.47;76.52;101135.70;1734137;82;21031;-92
2022/06/02 01:21:00;;;;;;;11.43;5.97;;;;;;;8.44;76.59;101130.31;1739266;80;21082;-91
2022/06/02 01:31:44;;;;;;;5.90;5.37;;;;;;;8.42;76.79;101138.55;1746988;82;21044;-87
2022/06/02 01:34:41;;;;;;;7.03;5.30;;;;;;;8.46;76.96;101145.70;1746902;82;21004;-92
2022/06/02 01:37:52;;;;;;;7.28;6.22;;;;;;;8.49;77.04;101142.78;1745091;81;21035;-88
2022/06/02 01:40:38;;;;;;;7.90;5.45;;;;;;;8.55;77.14;101141.70;1759013;81;21215;-88
2022/06/02 01:51:17;;;;;;;6.37;5.75;;;;;;;8.80;77.07;101158.83;1744389;81;21059;-92
2022/06/02 01:54:18;;;;;;;8.43;5.83;;;;;;;8.94;77.08;101153.70;1738568;80;21114;-88
2022/06/02 01:57:12;;;;;;;6.62;5.15;;;;;;;9.06;76.99;101158.52;1728094;81;21084;-89
2022/06/02 02:03:51;;;;;;;5.28;4.78;;;;;;;9.11;76.44;101153.91;1722854;82;21047;-88
2022/06/02 02:07:01;;;;;;;6.15;5.25;;;;;;;9.07;76.17;101151.13;1757758;81;21253;-91
2022/06/02 02:22:00;;;;;;;5.67;4.90;;;;;;;8.89;75.87;101139.07;1753482;81;20999;-89
2022/06/02 02:25:16;;;;;;;5.90;5.03;;;;;;;8.85;75.98;101140.22;1749493;82;21507;-89
2022/06/02 02:32:06;;;;;;;6.08;5.12;;;;;;;8.85;75.96;101137.59;1749937;82;21065;-87
2022/06/02 02:38:50;;;;;;;5.55;4.50;;;;;;;8.87;76.02;101146.42;1750189;82;21014;-91
2022/06/02 02:45:46;;;;;;;5.92;4.80;;;;;;;8.94;76.11;101154.59;1776144;80;21610;-88
2022/06/02 02:52:36;;;;;;;9.08;5.05;;;;;;;9.19;76.27;101155.50;1788914;80;21141;-90
2022/06/02 02:55:28;;;;;;;6.35;4.87;;;;;;;9.43;76.26;101150.26;1783027;80;21986;-90
2022/06/02 03:06:03;;;;;;;6.75;4.58;;;;;;;10.12;75.84;101155.70;1752322;81;21046;-89
2022/06/02 03:09:12;;;;;;;8.83;4.15;;;;;;;10.45;75.47;101151.97;1752979;81;21035;-91
2022/06/02 03:12:21;;;;;;;6.87;4.50;;;;;;;10.67;75.23;101156.19;1777963;80;21768;-92
2022/06/02 03:25:31;;;;;;;7.42;4.10;;;;;;;11.38;73.96;101150.81;1783090;80;21069;-91
2022/06/02 03:36:12;;;;;;;4.20;3.40;;;;;;;14.10;74.56;101145.52;1784069;80;21047;-90
2022/06/02 03:38:51;;;;;;;4.67;3.67;;;;;;;14.44;70.77;101149.59;1785123;80;21003;-90
2022/06/02 03:42:13;;;;;;;6.87;3.72;;;;;;;13.94;69.48;101154.94;1784491;80;21081;-89
2022/06/02 03:48:46;;;;;;;5.35;3.45;;;;;;;13.19;69.57;101169.80;1784049;80;21027;-88
2022/06/02 03:52:03;;;;;;;5.22;3.85;;;;;;;13.10;69.90;101166.05;1757567;80;21045;-91
2022/06/02 03:54:47;;;;;;;5.55;3.62;;;;;;;13.06;69.61;101171.70;1739497;81;21084;-89
2022/06/02 03:57:22;;;;;;;4.67;4.12;;;;;;;12.90;69.38;101174.45;1753713;80;21133;-87
2022/06/02 04:00:26;;;;;;;4.80;3.98;;;;;;;12.80;69.62;101184.33;1778435;80;21762;-89
2022/06/02 04:03:14;;;;;;;5.80;4.13;;;;;;;12.81;69.73;101188.77;1767466;80;21092;-91
2022/06/02 04:05:58;;;;;;;5.45;4.28;;;;;;;12.82;69.79;101193.20;1751231;80;21072;-87
2022/06/02 04:09:02;;;;;;;6.15;4.22;;;;;;;12.83;69.78;101195.86;1710285;83;21576;-86
2022/06/02 04:27:06;;;;;;;4.03;3.62;;;;;;;17.76;67.15;101190.75;1770470;81;21505;-89
2022/06/02 04:33:36;;;;;;;3.37;2.95;;;;;;;18.08;66.58;101193.95;1770434;80;21047;-89
2022/06/02 04:41:15;;;;;;;3.87;2.85;;;;;;;23.14;64.75;101185.80;1779333;80;21042;-90
2022/06/02 04:48:26;;;;;;;2.95;2.02;;;;;;;27.24;57.57;101185.38;1743811;82;21095;-93
2022/06/02 04:52:07;;;;;;;3.58;2.58;;;;;;;29.13;54.40;101186.25;1711807;83;21769;-94
2022/06/02 04:59:12;;;;;;;4.80;2.40;;;;;;;31.05;48.85;101179.96;1789371;80;21695;-91
2022/06/02 05:02:14;;;;;;;3.22;1.92;;;;;;;30.71;47.13;101185.80;1789396;80;21073;-91
2022/06/02 05:05:21;;;;;;;4.12;1.98;;;;;;;31.61;45.38;101186.44;1788617;80;21070;-91
2022/06/02 05:08:37;;;;;;;4.03;2.20;;;;;;;29.80;42.74;101180.84;1789198;79;22582;-90
2022/06/02 05:11:31;;;;;;;2.35;1.67;;;;;;;27.43;42.69;101184.72;1788085;79;21034;-87
2022/06/02 05:22:36;;;;;;;3.10;2.02;;;;;;;22.96;44.51;101196.43;1758491;81;21054;-92
2022/06/02 05:25:33;;;;;;;7.20;2.47;;;;;;;21.94;45.56;101194.08;1769134;79;21783;-87
2022/06/02 05:28:48;;;;;;;4.97;2.52;;;;;;;21.47;46.07;101194.30;1755030;80;21082;-88
2022/06/02 05:35:30;;;;;;;4.87;2.05;;;;;;;20.75;47.11;101208.90;1781011;80;21227;-87
2022/06/02 05:38:42;;;;;;;4.40;2.72;;;;;;;20.34;47.52;101217.27;1758083;80;21603;-88
2022/06/02 05:41:32;;;;;;;3.58;2.33;;;;;;;20.11;47.89;101221.45;1779856;80;21852;-87
2022/06/02 05:44:22;;;;;;;3.20;2.60;;;;;;;19.83;47.95;101222.08;1789010;80;21041;-87
2022/06/02 05:47:39;;;;;;;2.40;2.20;;;;;;;19.62;48.37;101210.57;1755469;80;21671;-89
2022/06/02 05:50:49;;;;;;;4.17;2.58;;;;;;;19.76;48.65;101231.47;1790118;80;21097;-91
2022/06/02 05:53:47;;;;;;;5.22;2.80;;;;;;;19.85;48.74;101235.84;1786580;79;21630;-89
2022/06/02 05:56:32;;;;;;;3.33;2.40;;;;;;;19.79;48.87;101235.89;1761501;81;22844;-88
2022/06/02 06:03:22;;;;;;;3.27;2.75;;;;;;;19.44;48.67;101243.56;1740824;82;21061;-88
2022/06/02 06:06:44;;;;;;;4.55;3.05;;;;;;;19.24;49.42;101239.66;1711046;83;21085;-88
2022/06/02 06:13:52;;;;;;;4.65;2.80;;;;;;;18.93;49.68;101238.38;1701648;84;21168;-91
2022/06/02 06:16:39;;;;;;;3.65;2.58;;;;;;;18.67;50.24;101243.70;1701482;84;21089;-88
2022/06/02 06:19:56;;;;;;;5.65;2.52;;;;;;;18.54;50.39;101239.27;1718441;82;21088;-88
2022/06/02 06:22:33;;;;;;;4.22;3.62;;;;;;;18.42;50.46;101239.70;1730905;82;21595;-89
2022/06/02 06:25:20;;;;;;;6.15;2.98;;;;;;;18.38;50.85;101245.92;1730717;82;21059;-88
2022/06/02 06:28:18;;;;;;;3.10;2.60;;;;;;;18.37;50.98;101245.92;1730572;82;22670;-89
2022/06/02 06:31:47;;;;;;;3.95;2.30;;;;;;;18.37;51.13;101249.46;1731160;82;21035;-93
2022/06/02 06:38:46;;;;;;;3.85;2.00;;;;;;;18.41;51.24;101243.69;1701046;84;21083;-92
2022/06/02 06:41:32;;;;;;;2.87;2.20;;;;;;;18.44;51.32;101251.70;1702220;84;21113;-90
2022/06/02 06:48:10;;;;;;;5.70;2.12;;;;;;;18.42;51.30;101259.69;1721777;83;21026;-91
2022/06/02 06:55:21;;;;;;;2.98;1.50;;;;;;;18.54;51.26;101256.59;1745427;80;21058;-91
2022/06/02 06:58:02;;;;;;;2.47;1.87;;;;;;;18.55;51.24;101253.05;1741910;81;21058;-92
2022/06/02 07:00:35;;;;;;;3.47;1.90;;;;;;;18.55;51.12;101256.59;1714193;82;21984;-89
2022/06/02 07:03:11;;;;;;;2.20;1.98;;;;;;;18.62;51.19;101261.50;1740827;81;21043;-92
2022/06/02 07:05:48;;;;;;;2.67;1.90;;;;;;;18.71;50.99;101274.80;1726027;81;21099;-90
2022/06/02 07:12:57;;;;;;;2.98;1.75;;;;;;;18.88;50.53;101268.61;1733578;82;21084;-90
2022/06/02 07:15:37;;;;;;;4.40;2.05;;;;;;;19.10;50.54;101272.14;1751725;81;21811;-89
2022/06/02 07:18:52;;;;;;;2.10;1.65;;;;;;;19.40;49.93;101278.73;1764759;81;21117;-91
2022/06/02 07:22:30;;;;;;;1.67;1.47;;;;;;;19.53;49.75;101276.91;1764660;80;21238;-92
2022/06/02 07:25:29;;;;;;;2.67;1.45;;;;;;;19.84;49.45;101285.27;1763965;81;21588;-89
2022/06/02 07:28:16;;;;;;;5.03;2.00;;;;;;;20.19;49.46;101291.77;1735996;82;21098;-88
2022/06/02 07:34:47;;;;;;;1.62;1.37;;;;;;;20.59;48.60;101287.50;1643708;87;21124;-88
2022/06/02 07:41:35;;;;;;;3.27;2.33;;;;;;;20.63;47.71;101273.23;1703111;84;21072;-91
2022/06/02 07:44:26;;;;;;;2.87;2.00;;;;;;;20.63;47.71;101273.23;1702499;83;21026;-89
2022/06/02 07:47:29;;;;;;;2.50;1.95;;;;;;;20.70;47.74;101294.11;1688639;84;21779;-89
2022/06/02 07:50:27;;;;;;;3.40;1.60;;;;;;;20.44;47.80;101272.45;1685376;84;21092;-90
2022/06/02 07:57:22;;;;;;;3.37;2.30;;;;;;;20.69;46.99;101309.74;1648370;85;21127;-88
2022/06/02 08:00:56;;;;;;;1.60;1.47;;;;;;;20.69;46.99;101309.74;1668472;84;21677;-92
2022/06/02 08:07:34;;;;;;;2.35;1.60;;;;;;;21.44;47.59;101310.39;1761246;80;21090;-91
2022/06/02 08:10:19;;;;;;;3.65;2.08;;;;;;;22.01;46.88;101316.39;1767972;79;21276;-89
2022/06/02 08:13:43;;;;;;;1.30;1.20;;;;;;;22.12;46.25;101312.23;1747465;82;21093;-90
2022/06/02 08:16:49;;;;;;;2.72;1.30;;;;;;;22.18;45.81;101315.28;1770894;80;21665;-90
2022/06/02 08:23:34;;;;;;;2.25;1.75;;;;;;;21.86;44.90;101322.83;1767739;78;21039;-89
2022/06/02 08:26:22;;;;;;;1.42;1.25;;;;;;;21.13;44.78;101337.47;1737140;78;21043;-91
2022/06/02 08:29:30;;;;;;;3.42;1.47;;;;;;;20.21;45.30;101352.78;1761241;81;21521;-89
2022/06/02 08:32:14;;;;;;;1.35;1.22;;;;;;;19.85;45.79;101349.39;1711481;81;21173;-89
2022/06/02 08:35:08;;;;;;;4.28;1.37;;;;;;;19.85;45.79;101349.39;1769637;81;21771;-89
2022/06/02 08:37:46;;;;;;;2.60;1.67;;;;;;;19.69;46.02;101353.88;1772772;80;21042;-92
2022/06/02 08:40:38;;;;;;;7.50;1.50;;;;;;;19.61;46.34;101355.23;1778352;80;21843;-89
2022/06/02 08:43:29;;;;;;;1.60;1.22;;;;;;;19.62;46.39;101363.67;1747073;82;21130;-89
2022/06/02 08:46:14;;;;;;;2.70;1.10;;;;;;;19.55;46.34;101360.56;1753020;80;22012;-89
2022/06/02 08:53:36;;;;;;;2.80;1.80;;;;;;;19.48;46.48;101360.59;1747763;82;21040;-92
2022/06/02 09:00:29;;;;;;;1.37;1.00;;;;;;;19.27;46.21;101362.85;1776759;80;21010;-89
2022/06/02 09:03:44;;;;;;;1.92;1.10;;;;;;;19.25;45.90;101360.17;1759132;80;21809;-89
2022/06/02 09:10:52;;;;;;;1.75;1.20;;;;;;;19.03;45.14;101356.20;1734477;82;21062;-92
2022/06/02 09:13:46;;;;;;;3.97;1.80;;;;;;;19.12;45.52;101357.96;1737523;81;21026;-89
2022/06/02 09:16:29;;;;;;;2.00;1.32;;;;;;;19.11;45.32;101362.87;1752814;81;21693;-89
2022/06/02 09:19:25;;;;;;;1.42;1.15;;;;;;;19.20;45.26;101353.52;1722389;82;21622;-89
2022/06/02 09:22:23;;;;;;;2.55;1.40;;;;;;;19.31;45.23;101360.62;1695260;83;23445;-90
2022/06/02 09:25:44;;;;;;;2.05;1.12;;;;;;;19.45;45.54;101365.50;1695101;82;21116;-89
2022/06/02 09:28:29;;;;;;;2.80;1.37;;;;;;;19.71;45.56;101356.09;1746398;81;21059;-87
2022/06/02 09:31:43;;;;;;;2.55;1.25;;;;;;;19.98;45.06;101348.90;1722575;81;22834;-92
2022/06/02 09:35:05;;;;;;;1.47;1.00;;;;;;;20.08;44.57;101355.96;1753224;81;21014;-91
2022/06/02 09:42:02;;;;;;;3.55;1.95;;;;;;;20.56;44.76;101340.55;1709223;84;21057;-90
2022/06/02 09:44:54;;;;;;;2.02;1.30;;;;;;;20.91;44.27;101347.46;1708833;83;21556;-90
2022/06/02 09:48:17;;;;;;;2.20;1.70;;;;;;;21.23;43.79;101349.39;1752739;81;21069;-90
2022/06/02 09:55:36;;;;;;;1.22;0.90;;;;;;;21.68;43.25;101337.83;1713096;82;21896;-90
2022/06/02 09:58:49;;;;;;;1.60;1.10;;;;;;;22.46;43.06;101349.33;1741716;81;21067;-90
2022/06/02 10:01:30;;;;;;;3.37;1.32;;;;;;;22.96;41.71;101351.67;1762685;80;21131;-88
2022/06/02 10:04:33;;;;;;;1.52;0.90;;;;;;;23.07;40.53;101351.06;1718623;82;21425;-88
2022/06/02 10:07:30;;;;;;;6.12;1.00;;;;;;;22.85;40.78;101357.21;1730768;82;21084;-88
2022/06/02 10:10:05;;;;;;;1.67;1.00;;;;;;;22.58;41.00;101363.91;1693055;83;21941;-90
2022/06/02 10:13:14;;;;;;;2.02;1.17;;;;;;;22.18;40.67;101371.59;1766060;80;21039;-89
2022/06/02 10:20:08;;;;;;;2.02;1.42;;;;;;;21.25;40.98;101385.98;1712120;83;21808;-90
2022/06/02 10:23:13;;;;;;;3.62;1.80;;;;;;;20.50;41.35;101410.58;1711550;83;21097;-91
2022/06/02 10:26:22;;;;;;;3.02;1.20;;;;;;;19.61;42.29;101412.66;1747444;81;21761;-91
2022/06/02 10:29:11;;;;;;;3.20;1.42;;;;;;;19.15;43.33;101438.03;1745815;82;21090;-88
2022/06/02 10:32:24;;;;;;;4.08;3.40;;;;;;;18.52;44.44;101454.31;1736308;82;21981;-88
2022/06/02 10:35:34;;;;;;;4.00;1.40;;;;;;;17.79;45.77;101459.68;1718335;82;21132;-88
2022/06/02 10:46:47;;;;;;;3.92;1.20;;;;;;;16.33;49.60;101483.06;1756461;81;21079;-87
2022/06/02 10:49:54;;;;;;;;;;;;;;;16.24;50.42;101490.47;1755858;81;22309;-88
2022/06/02 10:52:30;;;;;;;2.62;1.30;;;;;;;16.40;51.04;101493.31;1743518;80;20560;-88
2022/06/02 10:55:17;;;;;;;2.52;1.55;;;;;;;16.67;51.42;101489.68;1762297;80;21038;-88
2022/06/02 10:58:27;;;;;;;2.22;1.40;;;;;;;17.06;51.59;101496.35;1731437;81;21769;-89
2022/06/02 11:01:50;;;;;;;1.57;1.10;;;;;;;17.40;51.57;101499.75;1749805;81;21026;-88
2022/06/02 11:04:54;;;;;;;1.32;1.10;;;;;;;17.76;51.55;101501.84;1645071;85;21210;-88
2022/06/02 11:07:52;;;;;;;1.62;1.02;;;;;;;18.31;51.56;101492.44;1755215;81;21221;-88
2022/06/02 11:10:34;;;;;;;1.62;1.22;;;;;;;18.93;50.95;101500.25;1701358;81;21085;-88
2022/06/02 11:13:24;;;;;;;2.35;1.50;;;;;;;19.32;50.73;101486.08;1738559;81;21712;-90
2022/06/02 11:16:40;;;;;;;2.55;1.12;;;;;;;19.73;50.34;101496.36;1753971;81;21051;-91
2022/06/02 11:23:42;;;;;;;1.05;0.95;;;;;;;20.22;49.26;101502.94;1729029;81;21305;-89
2022/06/02 11:31:03;;;;;;;1.30;0.95;;;;;;;20.43;48.70;101501.09;1711238;82;21984;-91
2022/06/02 11:34:11;;;;;;;2.12;1.52;;;;;;;20.53;48.08;101503.73;1762932;80;21049;-88
2022/06/02 11:37:29;;;;;;;0.72;0.72;;;;;;;20.67;47.47;101502.81;1782682;78;21541;-88
2022/06/02 11:40:37;;;;;;;1.67;0.90;;;;;;;20.74;47.45;101508.54;1770582;79;21085;-87
2022/06/02 11:43:17;;;;;;;2.12;1.32;;;;;;;20.95;47.09;101510.23;1779057;79;21049;-90
2022/06/02 11:46:35;;;;;;;2.50;1.47;;;;;;;20.96;45.84;101508.86;1764514;79;21800;-90
2022/06/02 11:49:39;;;;;;;3.05;1.55;;;;;;;20.78;45.37;101506.32;1780376;79;21098;-92
2022/06/02 11:52:43;;;;;;;1.22;1.00;;;;;;;20.53;45.08;101512.17;1742162;81;25563;-89
2022/06/02 11:55:41;;;;;;;3.10;2.42;;;;;;;20.34;45.41;101513.58;1787125;79;21077;-89
2022/06/02 11:59:03;;;;;;;2.77;1.80;;;;;;;20.43;45.74;101508.66;1739917;81;21062;-90
2022/06/02 12:02:13;;;;;;;1.77;1.42;;;;;;;20.61;45.80;101520.20;1653588;85;21795;-90
2022/06/02 12:05:39;;;;;;;1.90;1.70;;;;;;;20.81;45.44;101515.64;1738119;81;21046;-87
2022/06/02 12:08:49;;;;;;;2.15;1.20;;;;;;;20.70;45.10;101522.41;1713381;81;21169;-88
2022/06/02 12:11:41;;;;;;;2.67;2.42;;;;;;;20.70;45.10;101522.41;1764722;81;21071;-88
2022/06/02 12:14:34;;;;;;;1.42;1.00;;;;;;;20.75;45.23;101531.73;1731853;82;21559;-89
2022/06/02 12:17:57;;;;;;;0.70;0.70;;;;;;;20.73;45.46;101517.48;1739583;81;21773;-91
2022/06/02 12:21:05;;;;;;;1.42;1.10;;;;;;;20.78;45.13;101515.69;1735243;81;21584;-87
2022/06/02 12:24:14;;;;;;;5.33;0.90;;;;;;;20.78;45.07;101518.36;1711157;83;21032;-90
2022/06/02 12:27:37;;;;;;;2.25;1.87;;;;;;;20.75;44.95;101518.36;1738364;81;21078;-87
2022/06/02 12:30:55;;;;;;;1.55;0.98;;;;;;;20.44;45.20;101506.86;1764040;81;21572;-91
2022/06/02 12:33:53;;;;;;;1.95;1.50;;;;;;;20.65;45.07;101508.16;1746924;81;21928;-88
2022/06/02 12:37:16;;;;;;;2.02;1.20;;;;;;;20.65;45.07;101508.16;1747458;81;21058;-90
2022/06/02 12:40:07;;;;;;;2.05;1.20;;;;;;;21.04;45.10;101529.34;1741188;81;21071;-87
2022/06/02 12:43:01;;;;;;;1.95;1.15;;;;;;;21.38;44.19;101526.45;1739903;81;21000;-87
2022/06/02 12:46:06;;;;;;;2.75;1.22;;;;;;;21.73;43.69;101535.15;1746078;81;21074;-87
2022/06/02 12:49:21;;;;;;;2.08;1.40;;;;;;;22.05;43.02;101537.95;1745415;81;21776;-91
2022/06/02 12:56:16;;;;;;;2.40;1.45;;;;;;;22.32;41.29;101536.81;1745433;82;21114;-87
2022/06/02 12:59:08;;;;;;;3.08;1.35;;;;;;;21.96;40.87;101549.22;1715061;82;21184;-87
2022/06/02 13:05:51;;;;;;;2.25;1.22;;;;;;;21.71;41.20;101551.66;1729272;82;21013;-90
2022/06/02 13:13:01;;;;;;;5.00;1.90;;;;;;;21.54;41.04;101547.78;1731754;82;21092;-88
2022/06/02 13:16:17;;;;;;;1.47;1.30;;;;;;;21.45;40.67;101556.34;1740553;82;21009;-90
2022/06/02 13:19:30;;;;;;;2.58;1.32;;;;;;;21.54;40.87;101542.42;1744528;82;20970;-89
2022/06/02 13:22:44;;;;;;;2.02;1.07;;;;;;;21.67;40.73;101545.02;1720634;82;23184;-90
2022/06/02 13:29:33;;;;;;;2.52;1.35;;;;;;;21.50;40.76;101546.03;1744891;82;21061;-87
2022/06/02 13:32:29;;;;;;;3.33;1.22;;;;;;;21.53;41.11;101542.00;1739613;82;21088;-90
2022/06/02 13:35:29;;;;;;;2.00;1.10;;;;;;;21.49;41.00;101551.39;1734581;81;21351;-89
2022/06/02 13:43:05;;;;;;;2.15;0.98;;;;;;;20.62;39.93;101530.02;1703603;83;21838;-89
2022/06/02 13:46:28;;;;;;;1.45;1.10;;;;;;;20.62;39.93;101530.02;1698618;83;21103;-90
2022/06/02 13:49:15;;;;;;;1.98;0.90;;;;;;;20.52;39.95;101550.53;1678477;84;21080;-88
2022/06/02 13:51:57;;;;;;;2.80;1.02;;;;;;;20.30;39.98;101550.58;1737638;82;21067;-88
2022/06/02 13:58:14;;;;;;;1.37;0.80;;;;;;;19.81;39.51;101561.34;1729796;80;21231;-90
2022/06/02 14:01:08;;;;;;;3.33;1.27;;;;;;;19.51;39.93;101564.86;1718331;83;21086;-89
2022/06/02 14:04:33;;;;;;;1.62;0.82;;;;;;;19.36;40.44;101559.05;1705924;83;21113;-91
2022/06/02 14:11:44;;;;;;;2.60;0.80;;;;;;;19.12;39.67;101565.22;1703528;83;21859;-93
2022/06/02 14:14:59;;;;;;;1.65;1.00;;;;;;;18.85;39.98;101568.25;1706155;83;21055;-90
2022/06/02 14:21:42;;;;;;;3.25;0.88;;;;;;;18.75;40.07;101577.05;1691491;84;21205;-89
2022/06/02 14:24:39;;;;;;;2.17;0.88;;;;;;;18.73;40.28;101572.16;1691519;84;21714;-88
2022/06/02 14:28:01;;;;;;;1.42;0.88;;;;;;;18.75;40.24;101578.39;1691443;84;21797;-91
2022/06/02 14:31:24;;;;;;;1.55;0.70;;;;;;;18.76;40.03;101581.06;1676194;85;21113;-90
2022/06/02 14:34:04;;;;;;;1.20;0.90;;;;;;;18.79;40.04;101577.55;1689321;83;21025;-89
2022/06/02 14:37:11;;;;;;;1.57;1.00;;;;;;;18.82;40.26;101576.23;1674350;84;21045;-91
2022/06/02 14:39:56;;;;;;;0.82;0.70;;;;;;;18.83;40.21;101581.58;1746862;81;21583;-89
2022/06/02 14:43:04;;;;;;;1.40;0.90;;;;;;;18.84;39.83;101578.05;1747015;82;21964;-90
2022/06/02 14:49:49;;;;;;;3.50;0.93;;;;;;;18.78;40.26;101576.63;1778315;80;21026;-89
2022/06/02 14:52:33;;;;;;;1.27;0.98;;;;;;;18.74;40.09;101577.50;1755027;80;21326;-88
2022/06/02 14:55:40;;;;;;;2.27;1.65;;;;;;;18.82;40.23;101577.56;1757547;80;21019;-88
2022/06/02 14:58:36;;;;;;;2.00;1.27;;;;;;;18.91;39.89;101572.27;1747088;80;21965;-88
2022/06/02 15:01:29;;;;;;;3.33;1.12;;;;;;;18.98;39.70;101567.86;1772256;80;21069;-87
2022/06/02 15:04:37;;;;;;;4.50;3.77;;;;;;;18.55;39.70;101557.86;1747599;80;21043;-86
2022/06/02 15:07:31;;;;;;;2.30;1.30;;;;;;;18.55;39.70;101557.86;1752120;80;21614;-88
2022/06/02 15:10:19;;;;;;;;;;;;;;;18.44;40.07;101580.45;1754640;78;21040;-87
2022/06/02 15:13:13;;;;;;;5.30;3.67;;;;;;;18.41;40.55;101579.55;1788836;78;21757;-85
2022/06/02 15:16:06;;;;;;;5.83;3.55;;;;;;;18.39;40.31;101585.31;1774498;80;21050;-87
2022/06/02 15:19:08;;;;;;;5.78;2.70;;;;;;;18.36;40.17;101578.65;1773711;79;21376;-87
2022/06/02 15:22:34;;;;;;;2.30;1.15;;;;;;;18.40;40.44;101571.12;1768713;80;21106;-85
2022/06/02 15:25:42;;;;;;;4.60;1.95;;;;;;;18.52;40.48;101578.28;1767918;80;21129;-86
2022/06/02 15:29:01;;;;;;;2.58;1.10;;;;;;;18.54;39.45;101570.73;1770802;78;21900;-86
2022/06/02 15:31:47;;;;;;;3.30;1.60;;;;;;;18.44;39.11;101576.46;1737537;81;21086;-85
2022/06/02 15:34:35;;;;;;;2.72;1.70;;;;;;;18.38;39.16;101575.55;1725793;82;21054;-87
2022/06/02 15:37:29;;;;;;;4.72;1.50;;;;;;;18.35;38.96;101568.86;1731686;80;21607;-88
2022/06/02 15:40:39;;;;;;;3.42;1.42;;;;;;;18.24;38.92;101573.70;1768436;80;21031;-85
2022/06/02 15:43:29;;;;;;;1.95;1.30;;;;;;;18.18;38.49;101573.63;1777769;80;22538;-87
2022/06/02 15:46:14;;;;;;;2.85;1.87;;;;;;;18.15;38.92;101575.38;1778028;78;21066;-86
2022/06/02 15:49:00;;;;;;;;;;;;;;;18.16;38.96;101583.39;1785650;78;21049;-87
2022/06/02 15:52:12;;;;;;;8.43;3.58;;;;;;;18.15;39.04;101579.37;1766685;80;20425;-85
2022/06/02 15:55:07;;;;;;;6.40;3.70;;;;;;;18.12;39.01;101581.59;1769616;78;21100;-88
2022/06/02 15:57:51;;;;;;;3.98;1.75;;;;;;;18.08;39.20;101581.57;1778689;78;21768;-86
2022/06/02 16:00:56;;;;;;;;;;;;;;;18.06;39.41;101587.77;1765879;79;21082;-85
2022/06/02 16:03:52;;;;;;;4.85;2.62;;;;;;;17.94;39.11;101588.98;1761979;80;20684;-87
2022/06/02 16:07:08;;;;;;;6.15;1.98;;;;;;;17.88;39.38;101592.94;1741544;80;21034;-85
2022/06/02 16:13:41;;;;;;;5.30;1.72;;;;;;;18.02;39.68;101592.63;1766564;79;21769;-87
2022/06/02 16:16:34;;;;;;;2.83;1.95;;;;;;;18.07;39.70;101599.30;1766496;79;21050;-87
2022/06/02 16:19:50;;;;;;;4.72;1.60;;;;;;;18.02;39.79;101600.62;1761641;80;21049;-86
2022/06/02 16:22:55;;;;;;;3.15;2.00;;;;;;;17.98;40.16;101606.80;1762045;80;21063;-88
2022/06/02 16:25:52;;;;;;;2.87;1.12;;;;;;;17.91;40.28;101607.63;1754264;80;21156;-90
2022/06/02 16:28:31;;;;;;;4.87;1.30;;;;;;;17.87;40.50;101605.38;1767126;80;21722;-85
2022/06/02 16:31:13;;;;;;;2.80;1.52;;;;;;;17.89;40.68;101606.73;1769029;79;21152;-90
2022/06/02 16:34:16;;;;;;;3.10;2.77;;;;;;;17.94;40.88;101610.30;1769741;80;21039;-85
2022/06/02 16:37:46;;;;;;;7.00;5.15;;;;;;;18.00;40.99;101606.79;1754546;79;21663;-86
2022/06/02 16:40:37;;;;;;;2.35;1.90;;;;;;;17.99;41.02;101611.69;1768960;80;21666;-85
2022/06/02 16:43:27;;;;;;;6.70;4.10;;;;;;;17.89;41.35;101610.72;1770409;80;22538;-87
2022/06/02 16:46:29;;;;;;;3.47;2.02;;;;;;;17.91;41.51;101612.95;1704841;82;21108;-87
2022/06/02 16:49:04;;;;;;;3.45;2.62;;;;;;;17.94;41.65;101618.28;1761827;79;21089;-86
2022/06/02 16:52:03;;;;;;;4.30;1.77;;;;;;;17.95;41.75;101621.87;1764735;79;21548;-87
2022/06/02 16:54:57;;;;;;;2.47;1.90;;;;;;;17.97;41.85;101620.11;1754255;79;21046;-87
2022/06/02 16:57:42;;;;;;;3.42;1.80;;;;;;;17.97;42.06;101623.66;1760790;80;21756;-85
2022/06/02 17:00:39;;;;;;;3.27;1.02;;;;;;;18.01;42.27;101627.23;1759025;80;21059;-87
2022/06/02 17:03:35;;;;;;;3.50;1.32;;;;;;;18.01;42.34;101625.45;1737335;81;21635;-87
2022/06/02 17:06:37;;;;;;;3.45;1.07;;;;;;;17.98;42.54;101637.86;1741106;81;21131;-86
2022/06/02 17:09:26;;;;;;;1.67;1.30;;;;;;;17.94;42.63;101632.94;1736523;81;21051;-88
2022/06/02 17:12:14;;;;;;;1.45;0.90;;;;;;;17.89;42.82;101633.36;1750728;81;22648;-87
2022/06/02 17:14:58;;;;;;;2.22;2.02;;;;;;;17.89;42.95;101634.69;1743538;81;21047;-87
2022/06/02 17:17:46;;;;;;;;;;;;;;;17.88;43.19;101639.10;1732668;81;21093;-87
2022/06/02 17:20:27;;;;;;;6.95;2.50;;;;;;;17.84;43.36;101639.96;1681842;83;21112;-86
2022/06/02 17:23:14;;;;;;;5.72;2.60;;;;;;;17.79;43.42;101644.34;1672869;84;21053;-90
2022/06/02 17:26:21;;;;;;;2.75;1.40;;;;;;;17.73;43.75;101642.92;1667438;85;21775;-89
2022/06/02 17:29:26;;;;;;;3.87;2.02;;;;;;;17.72;43.93;101645.16;1685570;84;22124;-88
2022/06/02 17:32:17;;;;;;;3.80;2.00;;;;;;;17.68;44.15;101646.89;1674705;84;21117;-89
2022/06/02 17:34:52;;;;;;;5.75;1.62;;;;;;;17.62;44.22;101652.58;1685176;82;21183;-87
2022/06/02 17:37:56;;;;;;;7.45;3.45;;;;;;;17.54;44.42;101648.95;1685000;85;21191;-87
2022/06/02 17:41:10;;;;;;;3.10;2.40;;;;;;;17.49;44.65;101653.80;1684692;84;21677;-87
2022/06/02 17:43:52;;;;;;;5.62;2.60;;;;;;;17.49;44.84;101658.20;1683553;83;29644;-91
2022/06/02 17:46:33;;;;;;;3.67;2.55;;;;;;;17.53;45.03;101661.38;1685523;85;21135;-87
2022/06/02 17:49:26;;;;;;;3.62;2.17;;;;;;;17.58;45.17;101660.97;1688887;84;21182;-85
2022/06/02 17:52:37;;;;;;;6.33;2.83;;;;;;;17.63;45.27;101652.59;1720962;81;21321;-86
2022/06/02 17:55:47;;;;;;;3.62;2.37;;;;;;;17.58;45.21;101663.63;1739293;81;21771;-84
2022/06/02 17:58:44;;;;;;;3.85;1.95;;;;;;;17.41;45.29;101654.58;1744315;81;21632;-85
2022/06/02 18:01:46;;;;;;;4.08;1.60;;;;;;;17.16;45.51;101662.72;1739875;81;21188;-85
2022/06/02 18:04:51;;;;;;;3.25;1.67;;;;;;;16.92;45.79;101658.85;1751713;80;21073;-86
2022/06/02 18:07:27;;;;;;;3.08;1.45;;;;;;;16.75;46.04;101665.23;1744792;81;21062;-86
2022/06/02 18:10:26;;;;;;;2.62;1.22;;;;;;;16.65;46.21;101668.20;1741040;81;22617;-85
2022/06/02 18:13:08;;;;;;;3.30;1.25;;;;;;;16.65;46.39;101661.55;1746343;81;21110;-85
2022/06/02 18:15:50;;;;;;;3.25;1.40;;;;;;;16.71;46.46;101665.62;1748468;81;21517;-85
2022/06/02 18:18:25;;;;;;;2.15;1.20;;;;;;;16.75;46.54;101655.93;1691963;81;21070;-88
2022/06/02 18:21:31;;;;;;;4.30;1.52;;;;;;;16.85;46.62;101665.84;1753406;80;21054;-89
2022/06/02 18:24:22;;;;;;;1.47;1.15;;;;;;;16.93;46.84;101661.98;1738170;81;22659;-85
2022/06/02 18:27:23;;;;;;;2.25;1.20;;;;;;;16.90;46.90;101668.13;1742748;81;21625;-86