Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:59;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4973701;28;20794;-67
2022/02/07 00:03:43;;;;;;;0.90;0.40;;;2.60;99.90;;;;;;4973538;28;20455;-66
2022/02/07 00:06:09;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;4973320;28;20464;-67
2022/02/07 00:08:35;;;;;;;0.80;0.50;;;2.50;99.90;;;;;;4973511;28;20456;-66
2022/02/07 00:11:01;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4973467;28;20897;-66
2022/02/07 00:13:27;;;;;;;0.67;0.50;;;2.40;99.90;;;;;;4973449;28;20467;-66
2022/02/07 00:15:52;;;;;;;0.70;0.47;;;2.30;99.90;;;;;;4973210;28;20458;-66
2022/02/07 00:18:18;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;4973387;28;20179;-67
2022/02/07 00:20:44;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4973395;28;20168;-67
2022/02/07 00:23:09;;;;;;;0.53;0.50;;;2.30;99.90;;;;;;4973311;28;20678;-67
2022/02/07 00:25:35;;;;;;;0.70;0.57;;;2.40;99.90;;;;;;4973114;28;20662;-66
2022/02/07 00:28:01;;;;;;;4.80;0.50;;;2.40;99.90;;;;;;4973273;28;20188;-66
2022/02/07 00:30:27;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;4973252;28;20196;-66
2022/02/07 00:32:53;;;;;;;4.30;0.50;;;2.40;99.90;;;;;;4972962;28;20471;-66
2022/02/07 00:35:21;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;4972896;28;20180;-66
2022/02/07 00:37:49;;;;;;;0.53;0.50;;;2.30;99.90;;;;;;4973142;28;20168;-66
2022/02/07 00:41:12;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;4973270;28;20411;-67
2022/02/07 00:43:14;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;4972418;28;20455;-67
2022/02/07 00:45:48;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;4972867;28;20458;-66
2022/02/07 00:48:14;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4975526;28;20438;-66
2022/02/07 00:50:41;;;;;;;0.53;0.50;;;2.30;99.90;;;;;;4977043;28;20419;-66
2022/02/07 00:53:09;;;;;;;1.00;0.70;;;2.20;99.90;;;;;;4976882;28;20262;-66
2022/02/07 00:55:35;;;;;;;1.50;0.60;;;2.20;99.90;;;;;;4976658;28;20427;-66
2022/02/07 00:58:02;;;;;;;1.37;0.60;;;2.20;99.90;;;;;;4976890;28;20407;-66
2022/02/07 01:00:28;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4976885;28;20176;-66
2022/02/07 01:02:53;;;;;;;0.80;0.50;;;2.30;99.90;;;;;;4976775;28;20458;-67
2022/02/07 01:05:19;;;;;;;1.87;0.60;;;2.30;99.90;;;;;;4976522;28;20638;-66
2022/02/07 01:07:50;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;4976749;28;20259;-66
2022/02/07 01:10:21;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4976780;28;20228;-66
2022/02/07 01:16:16;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4976580;28;21133;-66
2022/02/07 01:23:45;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;4976606;28;20439;-66
2022/02/07 01:51:05;;;;;;;2.77;0.90;;;2.60;99.90;;;;;;4976274;28;20431;-66
2022/02/07 01:56:07;;;;;;;0.70;0.47;;;2.60;99.90;;;;;;4975714;28;20980;-65
2022/02/07 01:58:33;;;;;;;0.80;0.50;;;2.60;99.90;;;;;;4975584;28;20427;-66
2022/02/07 02:00:58;;;;;;;1.23;0.40;;;2.60;99.90;;;;;;4975788;28;20428;-65
2022/02/07 02:03:24;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4975677;28;20207;-65
2022/02/07 02:05:53;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;4975469;28;20180;-66
2022/02/07 02:08:19;;;;;;;0.73;0.60;;;2.70;99.90;;;;;;4975735;28;20627;-66
2022/02/07 02:10:49;;;;;;;1.47;0.50;;;2.70;99.90;;;;;;4975642;28;20416;-66
2022/02/07 02:13:21;;;;;;;1.40;0.60;;;2.80;99.90;;;;;;4975381;28;20977;-66
2022/02/07 02:47:42;;;;;;;0.97;0.87;;;3.00;99.90;;;;;;4974920;28;20443;-66
2022/02/07 02:50:26;;;;;;;1.83;0.77;;;3.00;99.90;;;;;;4975067;28;20423;-65
2022/02/07 02:52:52;;;;;;;3.67;0.90;;;2.90;99.90;;;;;;4974716;28;20204;-65
2022/02/07 02:55:18;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;4974606;28;20985;-66
2022/02/07 02:57:43;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4974755;28;20160;-65
2022/02/07 03:00:10;;;;;;;2.43;1.10;;;3.00;99.90;;;;;;4974632;28;20458;-66
2022/02/07 03:02:35;;;;;;;3.33;1.53;;;3.00;99.90;;;;;;4974616;28;20546;-65
2022/02/07 03:05:01;;;;;;;0.93;0.70;;;3.00;99.90;;;;;;4974318;28;20427;-65
2022/02/07 03:07:26;;;;;;;1.00;0.67;;;3.00;99.90;;;;;;4974653;28;20195;-65
2022/02/07 03:09:54;;;;;;;1.70;1.47;;;2.90;99.90;;;;;;4973941;28;20173;-65
2022/02/07 03:12:19;;;;;;;3.70;1.20;;;2.80;99.90;;;;;;4974426;28;20570;-65
2022/02/07 03:14:47;;;;;;;4.77;1.47;;;2.80;99.90;;;;;;4974272;28;20438;-66
2022/02/07 03:17:13;;;;;;;1.83;1.60;;;2.90;99.90;;;;;;4974164;28;20172;-65
2022/02/07 03:19:39;;;;;;;5.17;1.90;;;2.80;99.90;;;;;;4974301;28;20416;-66
2022/02/07 03:22:05;;;;;;;4.03;1.30;;;2.80;99.90;;;;;;4974318;28;20434;-65
2022/02/07 03:24:31;;;;;;;3.53;1.43;;;2.90;99.90;;;;;;4974170;28;20196;-66
2022/02/07 03:26:57;;;;;;;2.00;1.20;;;2.80;99.90;;;;;;4973980;28;20415;-65
2022/02/07 03:29:22;;;;;;;1.30;1.00;;;2.80;99.90;;;;;;4974154;28;20172;-66
2022/02/07 03:31:49;;;;;;;4.50;1.23;;;2.80;99.90;;;;;;4974133;28;20207;-66
2022/02/07 03:34:14;;;;;;;4.13;1.40;;;2.80;99.90;;;;;;4974003;28;20654;-65
2022/02/07 03:36:40;;;;;;;4.57;2.10;;;2.80;99.90;;;;;;4973854;28;20423;-65
2022/02/07 03:39:06;;;;;;;2.40;1.50;;;2.80;99.90;;;;;;4973995;28;20188;-65
2022/02/07 03:41:32;;;;;;;3.50;1.43;;;2.80;99.90;;;;;;4973962;28;20187;-65
2022/02/07 03:43:57;;;;;;;4.90;1.60;;;2.70;99.90;;;;;;4973800;28;20530;-65
2022/02/07 03:46:23;;;;;;;5.93;1.13;;;2.80;99.90;;;;;;4973572;28;20173;-66
2022/02/07 03:48:49;;;;;;;2.93;1.40;;;2.90;99.90;;;;;;4973709;28;20192;-65
2022/02/07 03:51:14;;;;;;;1.60;0.80;;;2.90;99.90;;;;;;4973762;28;20251;-66
2022/02/07 03:53:40;;;;;;;5.47;0.73;;;3.00;99.90;;;;;;4973626;28;20200;-66
2022/02/07 03:56:06;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4973524;28;20212;-66
2022/02/07 03:58:32;;;;;;;2.60;0.60;;;2.50;99.90;;;;;;4973648;28;20172;-66
2022/02/07 04:00:58;;;;;;;1.37;0.73;;;2.20;99.90;;;;;;4973622;28;20910;-66
2022/02/07 04:03:27;;;;;;;1.53;0.50;;;2.10;99.90;;;;;;4973531;28;20763;-65
2022/02/07 04:05:57;;;;;;;1.93;0.73;;;1.90;99.90;;;;;;4973300;28;20420;-66
2022/02/07 04:08:30;;;;;;;0.77;0.50;;;1.90;99.90;;;;;;4973998;28;20453;-66
2022/02/07 04:11:43;;;;;;;1.00;0.60;;;1.90;99.90;;;;;;4973558;28;20418;-66
2022/02/07 04:13:51;;;;;;;6.53;1.03;;;1.90;99.90;;;;;;4972816;28;20469;-66
2022/02/07 04:16:17;;;;;;;1.80;0.50;;;1.90;99.90;;;;;;4973208;28;20424;-65
2022/02/07 04:19:06;;;;;;;1.00;0.57;;;1.80;99.90;;;;;;4973470;28;20643;-66
2022/02/07 04:21:31;;;;;;;0.90;0.70;;;1.80;99.90;;;;;;4972618;28;20195;-66
2022/02/07 04:23:58;;;;;;;2.20;0.60;;;1.80;99.90;;;;;;4972834;28;20935;-66
2022/02/07 04:26:24;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;4973079;28;20172;-66
2022/02/07 04:28:50;;;;;;;0.63;0.60;;;1.70;99.90;;;;;;4973361;28;20918;-66
2022/02/07 04:31:16;;;;;;;1.10;0.83;;;1.70;99.90;;;;;;4973191;28;20314;-66
2022/02/07 04:33:41;;;;;;;2.57;0.60;;;1.70;99.90;;;;;;4973125;28;20747;-66
2022/02/07 04:36:07;;;;;;;1.57;0.80;;;1.70;99.90;;;;;;4972995;28;20642;-66
2022/02/07 04:38:33;;;;;;;2.23;0.70;;;1.70;99.90;;;;;;4972963;28;20208;-66
2022/02/07 04:40:58;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4973066;28;20187;-66
2022/02/07 04:43:24;;;;;;;1.20;0.60;;;1.60;99.90;;;;;;4973012;28;20192;-66
2022/02/07 04:45:54;;;;;;;3.43;0.97;;;1.70;99.90;;;;;;4972856;28;20692;-66
2022/02/07 04:51:12;;;;;;;1.60;0.97;;;1.70;99.90;;;;;;4973069;28;20462;-66
2022/02/07 04:57:00;;;;;;;1.53;0.80;;;1.70;99.90;;;;;;4972784;28;20482;-66
2022/02/07 04:59:07;;;;;;;4.13;1.00;;;1.60;99.90;;;;;;4972932;28;20191;-66
2022/02/07 05:01:50;;;;;;;5.07;1.00;;;1.60;99.90;;;;;;4972962;28;20427;-66
2022/02/07 05:04:31;;;;;;;3.70;1.10;;;1.70;99.90;;;;;;4972994;28;20962;-66
2022/02/07 05:15:09;;;;;;;1.83;1.40;;;1.60;99.90;;;;;;4972612;28;20522;-66
2022/02/07 05:17:37;;;;;;;1.20;0.70;;;1.50;99.90;;;;;;4972943;28;20448;-66
2022/02/07 05:20:05;;;;;;;2.33;1.13;;;1.50;99.90;;;;;;4972825;28;20220;-66
2022/02/07 05:22:32;;;;;;;2.60;1.73;;;1.50;99.90;;;;;;4972450;28;20432;-66
2022/02/07 05:24:57;;;;;;;4.30;1.20;;;1.50;99.90;;;;;;4972683;28;20507;-66
2022/02/07 05:27:23;;;;;;;2.93;1.73;;;1.50;99.90;;;;;;4972517;28;20520;-66
2022/02/07 05:29:49;;;;;;;3.53;1.00;;;1.50;99.90;;;;;;4972724;28;20207;-66
2022/02/07 05:32:16;;;;;;;8.60;1.47;;;1.50;99.90;;;;;;4972723;28;20203;-66
2022/02/07 05:34:41;;;;;;;4.37;1.17;;;1.50;99.90;;;;;;4975624;28;20199;-66
2022/02/07 05:37:10;;;;;;;3.10;1.20;;;1.50;99.90;;;;;;4976091;28;20774;-66
2022/02/07 05:39:36;;;;;;;4.40;1.20;;;1.50;99.90;;;;;;4976180;28;20551;-66
2022/02/07 05:42:05;;;;;;;2.97;1.10;;;1.50;99.90;;;;;;4976159;28;20850;-66
2022/02/07 05:44:31;;;;;;;6.03;1.13;;;1.50;99.90;;;;;;4976001;28;20530;-66
2022/02/07 05:46:57;;;;;;;17.30;2.00;;;1.40;99.90;;;;;;4975613;28;20416;-67
2022/02/07 05:49:24;;;;;;;5.80;1.20;;;1.40;99.90;;;;;;4976128;28;20952;-66
2022/02/07 05:51:50;;;;;;;5.37;1.33;;;1.40;99.90;;;;;;4975952;28;20203;-67
2022/02/07 05:54:16;;;;;;;7.80;1.10;;;1.40;99.90;;;;;;4975924;28;20442;-66
2022/02/07 05:56:41;;;;;;;2.20;0.87;;;1.50;99.90;;;;;;4975617;28;20420;-66
2022/02/07 05:59:07;;;;;;;4.00;0.87;;;1.50;99.90;;;;;;4975861;28;20183;-66
2022/02/07 06:01:32;;;;;;;3.53;1.00;;;1.50;99.90;;;;;;4976075;28;20187;-66
2022/02/07 06:03:58;;;;;;;7.20;1.43;;;1.50;99.90;;;;;;4975761;28;20195;-66
2022/02/07 06:06:23;;;;;;;5.50;1.40;;;1.60;99.90;;;;;;4975477;28;20255;-66
2022/02/07 06:08:49;;;;;;;1.43;1.10;;;1.60;99.90;;;;;;4975725;28;20253;-66
2022/02/07 06:11:14;;;;;;;3.00;0.97;;;1.60;99.90;;;;;;4975492;28;20187;-66
2022/02/07 06:13:40;;;;;;;5.63;1.50;;;1.60;99.90;;;;;;4975564;28;20200;-67
2022/02/07 06:16:06;;;;;;;6.73;3.30;;;1.60;99.90;;;;;;4975306;28;20176;-66
2022/02/07 06:18:32;;;;;;;4.70;1.00;;;1.60;99.90;;;;;;4975590;28;20523;-66
2022/02/07 06:21:03;;;;;;;4.53;1.00;;;1.50;99.90;;;;;;4975508;28;20461;-66
2022/02/07 06:23:29;;;;;;;3.40;1.40;;;1.60;99.90;;;;;;4975069;28;20498;-66
2022/02/07 06:25:56;;;;;;;6.37;1.90;;;1.60;99.90;;;;;;4975111;28;20906;-66
2022/02/07 06:28:21;;;;;;;4.40;1.67;;;1.60;99.90;;;;;;4975264;28;20200;-66
2022/02/07 06:30:47;;;;;;;4.60;2.67;;;1.60;99.90;;;;;;4975221;28;20458;-66
2022/02/07 06:33:13;;;;;;;6.00;1.83;;;1.70;99.90;;;;;;4975066;28;20732;-66
2022/02/07 06:35:38;;;;;;;6.20;1.37;;;1.70;99.90;;;;;;4974964;28;20172;-66
2022/02/07 06:38:04;;;;;;;2.60;1.30;;;1.80;99.90;;;;;;4975176;28;20285;-66
2022/02/07 06:40:29;;;;;;;1.40;1.00;;;1.80;99.90;;;;;;4974989;28;20192;-66
2022/02/07 06:42:55;;;;;;;1.50;1.20;;;1.90;99.90;;;;;;4974992;28;20195;-66
2022/02/07 06:45:21;;;;;;;7.90;1.47;;;2.00;99.90;;;;;;4973749;28;20249;-66
2022/02/07 06:47:46;;;;;;;1.47;1.23;;;2.00;99.90;;;;;;4974793;28;20561;-66
2022/02/07 06:50:12;;;;;;;5.20;1.40;;;2.00;99.90;;;;;;4962342;28;20242;-66
2022/02/07 06:52:37;;;;;;;5.80;1.63;;;2.10;99.90;;;;;;4963169;28;20199;-66
2022/02/07 06:55:04;;;;;;;4.00;1.90;;;2.10;99.90;;;;;;4978477;28;20556;-66
2022/02/07 06:57:29;;;;;;;2.20;1.23;;;2.00;99.90;;;;;;4988274;28;20187;-66
2022/02/07 06:59:55;;;;;;;2.33;2.13;;;2.00;99.90;;;;;;4989413;28;20907;-66
2022/02/07 07:02:25;;;;;;;2.43;1.20;;;2.00;99.90;;;;;;4992824;28;20176;-66
2022/02/07 07:04:51;;;;;;;2.83;1.60;;;1.90;99.90;;;;;;4993977;28;20204;-66
2022/02/07 07:07:18;;;;;;;2.57;1.27;;;1.90;99.90;;;;;;4993811;28;20422;-66
2022/02/07 07:09:45;;;;;;;3.30;1.60;;;2.00;99.90;;;;;;4985478;28;20866;-66
2022/02/07 07:12:12;;;;;;;4.70;1.40;;;2.10;99.90;;;;;;4974360;28;21139;-66
2022/02/07 07:14:47;;;;;;;3.90;1.87;;;2.10;99.90;;;;;;4974371;28;20435;-66
2022/02/07 07:17:13;;;;;;;5.40;1.33;;;2.20;99.90;;;;;;4974262;28;20455;-66
2022/02/07 07:19:38;;;;;;;7.50;2.83;;;2.20;99.90;;;;;;4971996;28;20447;-66
2022/02/07 07:22:05;;;;;;;5.90;2.40;;;2.20;99.90;;;;;;4974354;28;20168;-66
2022/02/07 07:24:31;;;;;;;6.70;1.80;;;2.20;99.90;;;;;;4974016;28;20686;-67
2022/02/07 07:26:57;;;;;;;1.63;1.27;;;2.30;99.90;;;;;;4974045;28;20424;-66
2022/02/07 07:29:30;;;;;;;3.03;1.50;;;2.40;99.90;;;;;;4972957;28;20444;-66
2022/02/07 07:32:01;;;;;;;3.37;2.00;;;2.50;99.90;;;;;;4993588;28;20562;-66
2022/02/07 07:34:27;;;;;;;5.73;1.40;;;2.50;99.90;;;;;;4993441;28;20927;-66
2022/02/07 07:36:53;;;;;;;3.40;1.60;;;2.60;99.90;;;;;;4993209;28;20426;-66
2022/02/07 07:39:18;;;;;;;4.10;1.33;;;2.60;99.90;;;;;;4988549;28;20190;-66
2022/02/07 07:41:45;;;;;;;3.17;1.53;;;2.70;99.90;;;;;;4973960;28;20211;-67
2022/02/07 07:44:19;;;;;;;4.23;1.40;;;2.70;99.90;;;;;;4973824;28;20674;-66
2022/02/07 07:46:45;;;;;;;2.80;1.17;;;3.00;99.90;;;;;;4973662;28;20439;-66
2022/02/07 07:49:16;;;;;;;2.30;1.17;;;3.30;99.90;;;;;;4971355;28;20443;-65
2022/02/07 07:51:48;;;;;;;8.53;3.40;;;3.70;99.90;;;;;;4973707;28;20824;-67
2022/02/07 07:54:23;;;;;;;3.10;1.60;;;4.30;99.90;;;;;;4973674;28;20924;-66
2022/02/07 08:02:21;;;;;;;2.63;1.17;;;4.60;99.90;;;;;;4973843;28;20430;-65
2022/02/07 08:04:47;;;;;;;3.97;1.90;;;4.90;99.90;;;;;;4973436;28;20522;-65
2022/02/07 08:12:06;;;;;;;3.93;1.40;;;5.30;99.90;;;;;;4973459;28;20191;-66
2022/02/07 08:14:35;;;;;;;3.83;1.23;;;5.40;99.90;;;;;;4973256;28;20187;-65
2022/02/07 08:17:05;;;;;;;7.17;2.03;;;5.60;99.90;;;;;;4973261;28;20424;-66
2022/02/07 08:19:32;;;;;;;6.03;1.40;;;5.90;99.90;;;;;;4973204;28;20501;-65
2022/02/07 08:21:57;;;;;;;5.00;1.30;;;5.90;99.90;;;;;;4992857;28;20426;-65
2022/02/07 08:24:23;;;;;;;4.60;1.33;;;6.10;99.90;;;;;;4992892;28;20446;-65
2022/02/07 08:26:51;;;;;;;1.87;1.30;;;6.00;99.90;;;;;;4992362;28;20555;-65
2022/02/07 08:29:17;;;;;;;4.10;1.57;;;6.50;99.90;;;;;;4988917;28;20191;-66
2022/02/07 08:31:43;;;;;;;8.10;1.60;;;6.90;99.90;;;;;;4992094;28;20545;-65
2022/02/07 08:34:08;;;;;;;3.83;1.50;;;7.80;99.90;;;;;;4992610;28;20188;-66
2022/02/07 08:36:34;;;;;;;2.70;1.40;;;8.30;99.90;;;;;;4992329;28;20171;-65
2022/02/07 08:38:59;;;;;;;6.10;1.60;;;8.40;99.90;;;;;;4991166;28;20207;-65
2022/02/07 08:41:28;;;;;;;2.53;1.47;;;8.90;99.90;;;;;;4973862;28;20176;-66
2022/02/07 08:43:54;;;;;;;4.40;1.50;;;9.80;99.90;;;;;;4973227;28;20184;-66
2022/02/07 08:46:20;;;;;;;4.47;1.77;;;10.80;99.90;;;;;;4972875;28;20976;-65
2022/02/07 08:48:45;;;;;;;2.13;1.27;;;11.10;99.90;;;;;;4973002;28;20191;-66
2022/02/07 08:51:11;;;;;;;2.87;1.23;;;10.30;99.90;;;;;;4987557;28;20293;-65
2022/02/07 08:53:41;;;;;;;2.67;1.27;;;9.60;99.90;;;;;;4992314;28;20700;-65
2022/02/07 08:56:08;;;;;;;2.63;2.03;;;9.80;99.90;;;;;;4992244;28;20180;-66
2022/02/07 08:58:36;;;;;;;3.90;1.80;;;10.20;99.90;;;;;;4992389;28;20934;-65
2022/02/07 09:01:11;;;;;;;2.80;1.50;;;10.50;99.90;;;;;;4986282;28;20426;-66
2022/02/07 09:09:05;;;;;;;4.17;1.47;;;9.40;99.90;;;;;;4971521;28;20430;-65
2022/02/07 09:11:30;;;;;;;2.53;1.30;;;9.40;99.90;;;;;;4990638;28;20423;-66
2022/02/07 09:13:57;;;;;;;5.43;1.40;;;9.50;99.90;;;;;;4992924;28;20967;-66
2022/02/07 09:16:33;;;;;;;3.40;1.40;;;9.40;99.90;;;;;;4992614;28;20168;-66
2022/02/07 09:18:59;;;;;;;6.93;1.80;;;9.30;99.90;;;;;;4991750;28;20458;-66
2022/02/07 09:21:26;;;;;;;2.93;1.73;;;8.90;99.90;;;;;;4976115;28;20431;-66
2022/02/07 09:23:52;;;;;;;5.27;1.73;;;8.00;99.90;;;;;;4992671;28;20449;-66
2022/02/07 09:26:17;;;;;;;4.73;1.77;;;7.70;99.90;;;;;;4992347;28;20786;-66
2022/02/07 09:28:43;;;;;;;9.43;2.20;;;7.10;99.90;;;;;;4992634;28;20773;-66
2022/02/07 09:31:10;;;;;;;3.13;1.50;;;6.90;99.90;;;;;;4973478;28;20211;-66
2022/02/07 09:33:36;;;;;;;5.30;2.17;;;6.80;99.90;;;;;;4973020;28;20462;-66
2022/02/07 09:36:02;;;;;;;5.83;1.87;;;6.50;99.90;;;;;;4972841;28;20438;-66
2022/02/07 09:38:28;;;;;;;5.73;2.43;;;6.20;99.90;;;;;;4973130;28;20538;-66
2022/02/07 09:40:54;;;;;;;4.23;1.90;;;5.90;99.90;;;;;;4970177;28;20973;-66
2022/02/07 09:43:25;;;;;;;7.23;3.07;;;5.60;99.90;;;;;;4973196;28;20665;-66
2022/02/07 09:45:52;;;;;;;3.80;1.53;;;5.30;99.90;;;;;;4972611;28;20437;-66
2022/02/07 09:48:19;;;;;;;3.20;1.60;;;5.20;99.90;;;;;;4972698;28;20459;-66
2022/02/07 09:50:45;;;;;;;2.63;1.50;;;5.20;99.90;;;;;;4979450;28;20484;-66
2022/02/07 09:53:11;;;;;;;9.93;1.90;;;5.30;99.90;;;;;;4992118;28;20999;-66
2022/02/07 09:55:37;;;;;;;5.40;2.60;;;5.50;99.90;;;;;;4985025;28;20192;-66
2022/02/07 09:58:04;;;;;;;4.20;1.93;;;5.60;99.90;;;;;;4975279;28;20897;-67
2022/02/07 10:00:36;;;;;;;6.27;2.33;;;5.80;99.90;;;;;;4972072;28;20181;-66
2022/02/07 10:03:33;;;;;;;3.37;1.80;;;6.10;99.90;;;;;;4975537;28;20450;-66
2022/02/07 10:06:10;;;;;;;8.33;1.70;;;6.10;99.90;;;;;;4975310;28;21023;-66
2022/02/07 10:08:49;;;;;;;3.13;1.77;;;6.30;99.90;;;;;;4976206;28;20427;-66
2022/02/07 10:14:13;;;;;;;9.37;2.03;;;8.30;99.90;;;;;;4995149;28;20446;-66
2022/02/07 10:17:01;;;;;;;6.30;1.90;;;10.60;99.90;;;;;;4994811;28;20916;-67
2022/02/07 10:36:13;;;;;;;4.03;1.80;;;11.20;96.30;;;;;;4975100;28;20438;-66
2022/02/07 10:41:53;;;;;;;6.63;1.77;;;10.60;99.90;;;;;;4973863;28;20439;-67
2022/02/07 10:44:42;;;;;;;4.20;2.27;;;11.20;97.90;;;;;;4974953;28;20458;-67
2022/02/07 10:50:23;;;;;;;5.03;2.10;;;9.90;99.30;;;;;;4972613;28;20444;-65
2022/02/07 10:52:54;;;;;;;6.33;1.70;;;9.30;99.90;;;;;;4951976;29;20854;-67
2022/02/07 10:55:27;;;;;;;5.23;2.33;;;8.20;99.90;;;;;;4955199;29;20515;-68
2022/02/07 10:57:55;;;;;;;5.70;1.50;;;7.80;99.90;;;;;;4973486;28;20518;-68
2022/02/07 11:00:26;;;;;;;2.70;1.67;;;7.90;99.90;;;;;;4970993;28;20475;-67
2022/02/07 11:03:04;;;;;;;5.17;1.47;;;7.70;99.90;;;;;;4974619;28;20502;-67
2022/02/07 11:05:51;;;;;;;5.10;2.43;;;7.50;99.90;;;;;;4974022;28;20437;-67
2022/02/07 11:16:20;;;;;;;3.20;2.03;;;11.60;95.80;;;;;;4974178;28;20486;-66
2022/02/07 11:25:39;;;;;;;7.93;2.30;;;8.70;99.90;;;;;;4974228;28;20435;-67
2022/02/07 11:28:24;;;;;;;4.60;1.60;;;8.00;99.90;;;;;;4974177;28;20439;-67
2022/02/07 11:31:04;;;;;;;4.27;1.63;;;7.20;99.90;;;;;;4970301;28;20482;-67
2022/02/07 11:33:48;;;;;;;9.53;2.27;;;7.10;99.90;;;;;;4973973;28;20519;-67
2022/02/07 11:36:26;;;;;;;5.20;1.53;;;7.00;99.90;;;;;;4973670;28;20805;-67
2022/02/07 11:39:13;;;;;;;3.47;1.70;;;6.90;99.90;;;;;;4974001;28;20768;-67
2022/02/07 11:41:53;;;;;;;3.10;1.23;;;6.90;99.90;;;;;;4973410;28;20431;-67
2022/02/07 11:44:54;;;;;;;5.50;1.40;;;6.80;99.90;;;;;;4973928;28;20864;-67
2022/02/07 11:47:24;;;;;;;3.73;1.50;;;6.60;99.90;;;;;;4973503;28;20443;-67
2022/02/07 11:49:52;;;;;;;5.70;1.47;;;6.60;99.90;;;;;;4976654;28;20509;-67
2022/02/07 11:52:44;;;;;;;6.90;2.00;;;6.30;99.90;;;;;;4992524;28;20454;-67
2022/02/07 11:55:14;;;;;;;7.87;3.87;;;6.20;99.90;;;;;;4992724;28;20426;-67
2022/02/07 11:57:50;;;;;;;3.20;1.80;;;6.30;99.90;;;;;;4992950;28;20916;-67
2022/02/07 12:00:23;;;;;;;4.37;2.47;;;6.20;99.90;;;;;;4989576;28;20418;-67
2022/02/07 12:02:50;;;;;;;7.87;2.20;;;6.10;99.90;;;;;;4992834;28;20438;-67
2022/02/07 12:05:25;;;;;;;3.10;1.60;;;6.00;99.90;;;;;;4992663;28;21145;-67
2022/02/07 12:08:03;;;;;;;2.83;1.47;;;6.10;99.90;;;;;;4992855;28;20419;-67
2022/02/07 12:10:38;;;;;;;9.77;1.87;;;6.20;99.90;;;;;;4989455;28;20454;-67
2022/02/07 12:13:23;;;;;;;3.67;1.73;;;6.30;99.90;;;;;;4992796;28;20983;-67
2022/02/07 12:15:50;;;;;;;4.47;2.07;;;6.30;99.90;;;;;;4992571;28;20784;-67
2022/02/07 12:18:18;;;;;;;7.80;2.43;;;6.30;99.90;;;;;;4992797;28;20493;-67
2022/02/07 12:20:45;;;;;;;11.93;6.90;;;6.30;99.90;;;;;;4985078;28;20761;-67
2022/02/07 12:23:17;;;;;;;3.50;1.90;;;6.20;99.90;;;;;;4973207;28;20533;-67
2022/02/07 12:25:55;;;;;;;7.17;1.93;;;6.30;99.90;;;;;;4972931;28;20501;-67
2022/02/07 12:28:42;;;;;;;7.70;1.60;;;6.30;99.90;;;;;;4973190;28;20455;-66
2022/02/07 12:33:45;;;;;;;2.23;1.37;;;6.60;99.90;;;;;;4973057;28;20466;-66
2022/02/07 12:36:11;;;;;;;6.63;1.20;;;6.60;99.90;;;;;;4972905;28;20443;-67
2022/02/07 12:38:39;;;;;;;7.33;1.43;;;6.80;99.90;;;;;;4973145;28;20943;-66
2022/02/07 12:41:11;;;;;;;4.43;1.60;;;6.70;99.90;;;;;;4969833;28;20460;-67
2022/02/07 12:43:39;;;;;;;7.40;2.90;;;6.60;99.90;;;;;;4974637;28;20539;-67
2022/02/07 12:46:11;;;;;;;6.07;2.30;;;6.70;99.90;;;;;;4976936;28;20767;-66
2022/02/07 12:48:38;;;;;;;3.27;1.73;;;6.60;99.90;;;;;;4976864;28;20464;-66
2022/02/07 12:51:04;;;;;;;5.43;2.10;;;6.70;99.90;;;;;;4973622;28;20462;-67
2022/02/07 12:53:30;;;;;;;13.43;2.07;;;6.70;99.90;;;;;;4976798;28;20487;-66
2022/02/07 12:56:01;;;;;;;3.67;1.87;;;6.40;99.90;;;;;;4976721;28;20235;-67
2022/02/07 12:58:40;;;;;;;2.83;1.87;;;6.10;99.90;;;;;;4976979;28;20411;-66
2022/02/07 13:01:21;;;;;;;3.67;1.70;;;6.10;99.90;;;;;;4990968;28;20840;-67
2022/02/07 13:04:08;;;;;;;6.87;2.43;;;6.30;99.90;;;;;;4996174;28;20986;-67
2022/02/07 13:06:35;;;;;;;5.43;2.47;;;6.20;99.90;;;;;;4981767;28;20434;-66
2022/02/07 13:09:10;;;;;;;6.00;1.47;;;6.30;99.90;;;;;;4975027;28;20437;-66
2022/02/07 13:11:44;;;;;;;2.77;1.50;;;6.30;99.90;;;;;;4975309;28;20981;-66
2022/02/07 13:14:10;;;;;;;4.20;1.90;;;6.30;99.90;;;;;;4976315;28;20703;-66
2022/02/07 13:16:36;;;;;;;6.33;2.20;;;6.40;99.90;;;;;;4976420;28;20913;-66
2022/02/07 13:19:14;;;;;;;3.30;1.90;;;6.40;99.90;;;;;;4975136;28;20176;-66
2022/02/07 13:21:42;;;;;;;7.27;1.73;;;6.30;99.90;;;;;;4976059;28;20462;-66
2022/02/07 13:24:17;;;;;;;4.93;2.30;;;6.20;99.90;;;;;;4976404;28;20442;-66
2022/02/07 13:26:47;;;;;;;9.30;1.97;;;6.20;99.90;;;;;;4976052;28;20984;-66
2022/02/07 13:29:18;;;;;;;2.70;1.97;;;6.40;99.90;;;;;;4973733;28;20514;-67
2022/02/07 13:31:44;;;;;;;4.03;1.87;;;6.40;99.90;;;;;;4975842;28;20609;-67
2022/02/07 13:34:23;;;;;;;4.80;2.90;;;6.70;99.90;;;;;;4976305;28;20824;-67
2022/02/07 13:36:52;;;;;;;5.20;2.30;;;7.30;99.90;;;;;;4975970;28;20627;-67
2022/02/07 13:39:19;;;;;;;2.97;1.70;;;7.70;99.90;;;;;;4973241;28;20431;-67
2022/02/07 13:42:07;;;;;;;11.10;2.40;;;8.70;99.90;;;;;;4975769;28;20424;-67
2022/02/07 13:44:41;;;;;;;6.03;1.63;;;8.90;99.90;;;;;;4976033;28;20526;-67
2022/02/07 13:47:07;;;;;;;5.53;1.90;;;10.00;99.90;;;;;;4975343;28;20432;-67
2022/02/07 13:49:33;;;;;;;4.40;1.53;;;11.80;99.90;;;;;;4973062;28;20426;-67
2022/02/07 13:51:58;;;;;;;6.67;1.90;;;11.50;99.80;;;;;;4975304;28;20658;-67
2022/02/07 13:54:31;;;;;;;5.57;1.93;;;11.10;99.90;;;;;;4975328;28;20196;-67
2022/02/07 13:56:59;;;;;;;3.97;1.43;;;11.20;99.90;;;;;;4975594;28;20203;-67
2022/02/07 13:59:25;;;;;;;3.87;2.03;;;10.90;99.90;;;;;;4972936;28;21260;-67
2022/02/07 14:01:51;;;;;;;2.90;1.30;;;11.30;99.90;;;;;;4975335;28;20507;-67
2022/02/07 14:04:24;;;;;;;5.00;1.70;;;12.00;99.50;;;;;;4975645;28;20685;-67
2022/02/07 14:07:13;;;;;;;4.20;1.90;;;12.70;96.80;;;;;;4975541;28;20511;-67
2022/02/07 14:09:39;;;;;;;4.00;1.83;;;12.40;95.80;;;;;;4972841;28;20947;-67
2022/02/07 14:12:06;;;;;;;2.70;1.70;;;12.30;95.90;;;;;;4975148;28;20460;-67
2022/02/07 14:14:32;;;;;;;4.13;1.53;;;11.80;96.30;;;;;;4975530;28;20446;-67
2022/02/07 14:16:58;;;;;;;5.57;1.83;;;10.70;97.90;;;;;;4975233;28;20412;-67
2022/02/07 14:19:43;;;;;;;4.33;1.93;;;9.60;99.90;;;;;;4972674;28;20203;-67
2022/02/07 14:22:09;;;;;;;6.53;2.30;;;8.80;99.90;;;;;;4974916;28;20543;-67
2022/02/07 14:24:36;;;;;;;8.83;3.00;;;8.50;99.90;;;;;;4975426;28;20443;-67
2022/02/07 14:27:04;;;;;;;3.67;1.90;;;8.30;99.90;;;;;;4975215;28;20427;-67
2022/02/07 14:29:30;;;;;;;4.30;2.00;;;7.90;99.90;;;;;;4974932;28;20443;-67
2022/02/07 14:31:56;;;;;;;4.73;2.30;;;7.50;99.90;;;;;;4994211;28;20458;-66
2022/02/07 14:34:21;;;;;;;4.47;2.43;;;7.10;99.90;;;;;;4994750;28;20560;-66
2022/02/07 14:36:47;;;;;;;5.00;2.00;;;6.70;99.90;;;;;;4994394;28;20168;-66
2022/02/07 14:39:12;;;;;;;4.60;2.20;;;6.70;99.90;;;;;;4991964;28;20563;-66
2022/02/07 14:41:38;;;;;;;2.87;1.67;;;6.60;99.90;;;;;;4993813;28;20544;-66
2022/02/07 14:44:04;;;;;;;7.70;2.30;;;6.60;99.90;;;;;;4994261;28;20253;-66
2022/02/07 14:46:36;;;;;;;3.43;2.00;;;6.60;99.90;;;;;;4994145;28;20163;-66
2022/02/07 14:49:03;;;;;;;5.50;2.60;;;6.50;99.90;;;;;;4992815;28;20442;-66
2022/02/07 14:51:28;;;;;;;2.37;1.33;;;6.30;99.90;;;;;;4991834;28;20956;-67
2022/02/07 14:53:54;;;;;;;7.07;2.50;;;6.20;99.90;;;;;;4968751;28;20531;-67
2022/02/07 14:56:19;;;;;;;7.20;2.60;;;6.10;99.90;;;;;;4972107;28;20263;-66
2022/02/07 14:58:45;;;;;;;5.23;3.53;;;6.00;99.90;;;;;;4990012;28;20210;-66
2022/02/07 15:01:12;;;;;;;5.33;2.90;;;5.90;99.90;;;;;;5002575;28;20830;-66
2022/02/07 15:03:37;;;;;;;11.30;2.20;;;5.80;99.90;;;;;;4990810;28;20199;-67
2022/02/07 15:06:04;;;;;;;5.13;2.00;;;5.90;99.90;;;;;;4984353;28;20810;-66
2022/02/07 15:08:30;;;;;;;5.23;2.10;;;5.90;99.90;;;;;;4972395;28;20168;-67
2022/02/07 15:10:57;;;;;;;4.67;2.20;;;5.90;99.90;;;;;;4968901;28;20486;-67
2022/02/07 15:13:24;;;;;;;7.17;2.70;;;5.90;99.90;;;;;;4973509;28;20593;-66
2022/02/07 15:15:50;;;;;;;8.47;2.77;;;5.80;99.90;;;;;;4974247;28;20462;-66
2022/02/07 15:18:17;;;;;;;8.40;3.97;;;5.70;99.90;;;;;;4974500;28;20419;-66
2022/02/07 15:20:43;;;;;;;9.80;2.90;;;5.60;99.90;;;;;;4971316;28;20208;-67
2022/02/07 15:23:12;;;;;;;3.57;2.17;;;5.60;99.90;;;;;;4973402;28;20455;-68
2022/02/07 15:25:39;;;;;;;16.23;2.37;;;5.50;99.90;;;;;;4973244;28;20191;-67