Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:29;;;;;;;24.42;11.82;;;;;;;5.59;100.00;97564.19;2600627;28;20409;-78
2022/11/16 00:01:51;;;;;;;24.20;11.38;;;;;;;5.60;100.00;97559.88;2602008;28;20485;-79
2022/11/16 00:03:07;;;;;;;35.33;11.75;;;;;;;5.47;100.00;97559.25;2601193;28;20096;-80
2022/11/16 00:04:22;;;;;;;25.73;11.02;;;;;;;5.28;100.00;97563.97;2599294;28;20944;-78
2022/11/16 00:05:38;;;;;;;28.40;12.18;;;;;;;5.14;100.00;97554.75;2600846;28;20081;-80
2022/11/16 00:06:53;;;;;;;24.88;11.27;;;;;;;5.03;100.00;97556.69;2601203;28;20064;-77
2022/11/16 00:08:09;;;;;;;30.63;12.55;;;;;;;5.14;100.00;97548.72;2601269;28;20053;-78
2022/11/16 00:09:27;;;;;;;25.55;11.90;;;;;;;5.14;100.00;97552.16;2600023;28;20054;-78
2022/11/16 00:10:43;;;;;;;30.13;12.88;;;;;;;5.05;100.00;97548.00;2599413;28;20414;-77
2022/11/16 00:12:04;;;;;;;27.15;11.95;;;;;;;4.92;100.00;97547.41;2599036;28;20049;-78
2022/11/16 00:13:20;;;;;;;26.00;11.82;;;;;;;4.84;100.00;97544.09;2599167;28;20580;-78
2022/11/16 00:14:35;;;;;;;28.10;11.70;;;;;;;4.86;100.00;97537.13;2599335;28;20052;-77
2022/11/16 00:15:55;;;;;;;29.85;11.73;;;;;;;5.06;100.00;97541.09;2599627;28;20073;-77
2022/11/16 00:17:11;;;;;;;25.85;11.32;;;;;;;5.00;100.00;97534.28;2599222;28;20439;-77
2022/11/16 00:18:27;;;;;;;26.95;12.10;;;;;;;5.26;100.00;97545.00;2599618;28;20064;-76
2022/11/16 00:19:43;;;;;;;24.13;11.07;;;;;;;5.34;100.00;97535.31;2601059;28;20084;-79
2022/11/16 00:20:59;;;;;;;26.17;11.70;;;;;;;5.44;100.00;97535.97;2601297;28;20056;-78
2022/11/16 00:22:14;;;;;;;24.70;11.10;;;;;;;5.47;100.00;97535.91;2599066;28;20045;-78
2022/11/16 00:23:30;;;;;;;23.95;11.25;;;;;;;5.56;100.00;97534.84;2598960;28;20065;-78
2022/11/16 00:24:46;;;;;;;27.67;11.20;;;;;;;5.60;100.00;97539.09;2610697;28;20052;-79
2022/11/16 00:26:04;;;;;;;26.20;11.00;;;;;;;5.61;100.00;97536.44;2606173;28;20052;-78
2022/11/16 00:27:19;;;;;;;20.02;10.27;;;;;;;5.68;100.00;97529.38;2600671;28;20056;-78
2022/11/16 00:28:35;;;;;;;22.13;10.05;;;;;;;5.62;100.00;97545.09;2601591;28;20424;-77
2022/11/16 00:29:51;;;;;;;22.90;11.13;;;;;;;5.68;100.00;97537.16;2602260;28;20052;-78
2022/11/16 00:31:07;;;;;;;21.67;9.95;;;;;;;5.72;100.00;97538.78;2602559;28;20042;-78
2022/11/16 00:32:22;;;;;;;20.77;10.55;;;;;;;5.66;100.00;97531.16;2600889;28;20152;-77
2022/11/16 00:33:38;;;;;;;21.85;10.13;;;;;;;5.75;100.00;97533.53;2603638;28;20138;-77
2022/11/16 00:34:54;;;;;;;21.42;10.23;;;;;;;5.83;100.00;97528.16;2603320;28;20713;-78
2022/11/16 00:36:11;;;;;;;22.02;10.45;;;;;;;5.86;100.00;97527.22;2601781;28;20053;-78
2022/11/16 00:37:27;;;;;;;21.30;9.93;;;;;;;5.92;100.00;97530.53;2601894;28;20044;-78
2022/11/16 00:38:43;;;;;;;20.85;10.05;;;;;;;5.93;100.00;97528.78;2602851;28;20152;-78
2022/11/16 00:39:59;;;;;;;19.42;9.95;;;;;;;5.86;100.00;97528.09;2601896;28;20148;-78
2022/11/16 00:41:14;;;;;;;19.95;11.10;;;;;;;5.87;100.00;97523.75;2604037;28;20068;-78
2022/11/16 00:42:30;;;;;;;18.50;10.05;;;;;;;5.90;100.00;97519.31;2603425;28;20053;-79
2022/11/16 00:43:45;;;;;;;19.60;9.48;;;;;;;5.87;100.00;97522.00;2604400;28;20049;-78
2022/11/16 00:45:01;;;;;;;19.90;9.68;;;;;;;5.82;100.00;97516.06;2600124;28;20052;-78
2022/11/16 00:46:16;;;;;;;22.92;10.65;;;;;;;5.64;100.00;97517.34;2603684;28;20064;-79
2022/11/16 00:47:32;;;;;;;23.63;11.05;;;;;;;5.63;100.00;97519.06;2601238;28;20053;-78
2022/11/16 00:48:48;;;;;;;24.63;11.20;;;;;;;5.66;100.00;97515.56;2603757;28;20576;-78
2022/11/16 00:50:04;;;;;;;21.70;11.30;;;;;;;5.64;100.00;97512.16;2604070;28;20072;-79
2022/11/16 00:51:19;;;;;;;24.20;11.25;;;;;;;5.69;100.00;97510.28;2602812;28;20056;-78
2022/11/16 00:52:35;;;;;;;24.70;10.90;;;;;;;5.71;100.00;97510.28;2602338;28;20168;-79
2022/11/16 00:53:50;;;;;;;21.35;10.48;;;;;;;5.68;100.00;97518.13;2600919;28;20064;-78
2022/11/16 00:55:06;;;;;;;25.60;11.90;;;;;;;5.58;100.00;97509.69;2602691;28;20050;-78
2022/11/16 00:56:22;;;;;;;27.88;12.38;;;;;;;5.32;100.00;97508.56;2603712;28;20411;-79
2022/11/16 00:57:37;;;;;;;30.73;13.30;;;;;;;5.08;100.00;97503.00;2600770;28;20056;-78
2022/11/16 00:58:53;;;;;;;29.50;13.55;;;;;;;4.88;100.00;97506.84;2602983;28;20072;-78
2022/11/16 01:00:10;;;;;;;29.42;13.23;;;;;;;5.02;100.00;97501.38;2602388;28;20144;-82
2022/11/16 01:01:25;;;;;;;32.35;13.23;;;;;;;5.00;100.00;97503.16;2600766;28;20049;-79
2022/11/16 01:02:41;;;;;;;36.35;13.90;;;;;;;5.13;100.00;97495.94;2602013;28;20103;-79
2022/11/16 01:03:57;;;;;;;32.55;13.20;;;;;;;5.30;100.00;97494.72;2603413;28;20064;-78
2022/11/16 01:05:13;;;;;;;28.60;13.65;;;;;;;5.12;100.00;97494.25;2600999;28;20419;-79
2022/11/16 01:06:28;;;;;;;29.77;13.00;;;;;;;5.35;100.00;97493.75;2601244;28;20049;-78
2022/11/16 01:07:44;;;;;;;27.30;11.48;;;;;;;5.43;100.00;97495.31;2601288;28;20111;-78
2022/11/16 01:08:59;;;;;;;26.98;12.38;;;;;;;5.48;100.00;97494.34;2602914;28;20056;-78
2022/11/16 01:10:18;;;;;;;26.48;11.07;;;;;;;5.52;100.00;97492.53;2600486;28;20072;-79
2022/11/16 01:13:09;;;;;;;21.50;9.88;;;;;;;5.79;100.00;97484.94;2601436;28;20041;-79
2022/11/16 01:14:25;;;;;;;21.83;10.38;;;;;;;5.80;100.00;97487.53;2600821;28;20420;-80
2022/11/16 01:15:46;;;;;;;23.25;10.60;;;;;;;5.75;100.00;97475.53;2602651;28;20061;-78
2022/11/16 01:17:03;;;;;;;22.77;10.38;;;;;;;5.76;100.00;97480.72;2602168;28;20046;-79
2022/11/16 01:18:18;;;;;;;21.65;10.30;;;;;;;5.69;100.00;97486.09;2603437;28;20055;-78
2022/11/16 01:19:35;;;;;;;22.90;10.63;;;;;;;5.81;100.00;97483.19;2602208;28;20059;-79
2022/11/16 01:20:52;;;;;;;21.55;9.75;;;;;;;5.76;100.00;97477.25;2601379;28;20167;-78
2022/11/16 01:22:08;;;;;;;26.23;10.70;;;;;;;5.77;100.00;97476.34;2603784;28;20073;-78
2022/11/16 01:23:23;;;;;;;22.67;10.68;;;;;;;5.75;100.00;97475.53;2600729;28;20552;-78
2022/11/16 01:24:39;;;;;;;22.02;10.25;;;;;;;5.84;100.00;97471.84;2601417;28;20049;-79
2022/11/16 01:26:00;;;;;;;21.20;9.52;;;;;;;5.86;100.00;97470.06;2601727;28;20545;-78
2022/11/16 01:27:16;;;;;;;20.52;9.27;;;;;;;5.91;100.00;97469.06;2600907;28;20152;-78
2022/11/16 01:28:31;;;;;;;18.45;9.23;;;;;;;5.93;100.00;97462.09;2600572;28;20488;-79
2022/11/16 01:29:47;;;;;;;17.83;9.18;;;;;;;5.96;100.00;97460.31;2603659;28;20055;-79
2022/11/16 01:31:03;;;;;;;16.88;8.15;;;;;;;6.00;100.00;97457.59;2602046;28;20455;-79
2022/11/16 01:32:18;;;;;;;20.13;8.77;;;;;;;6.01;100.00;97455.84;2601555;28;20045;-78
2022/11/16 01:33:34;;;;;;;22.15;10.55;;;;;;;5.89;100.00;97454.44;2602657;28;21015;-78
2022/11/16 01:34:50;;;;;;;24.65;9.77;;;;;;;5.73;100.00;97453.94;2602517;28;20060;-78
2022/11/16 01:36:13;;;;;;;21.75;9.32;;;;;;;5.96;100.00;97455.97;2601235;28;20049;-79
2022/11/16 01:37:31;;;;;;;21.55;9.88;;;;;;;5.86;100.00;97455.34;2602924;28;20099;-78
2022/11/16 01:38:47;;;;;;;21.50;9.93;;;;;;;5.94;100.00;97460.34;2602080;28;20056;-78
2022/11/16 01:40:03;;;;;;;18.75;9.70;;;;;;;6.06;100.00;97457.47;2601335;28;20156;-79
2022/11/16 01:41:22;;;;;;;18.50;9.10;;;;;;;5.83;100.00;97455.44;2602382;28;20084;-78
2022/11/16 01:42:38;;;;;;;20.58;9.57;;;;;;;5.80;100.00;97451.16;2600767;28;20388;-78
2022/11/16 01:44:00;;;;;;;19.55;9.32;;;;;;;5.67;100.00;97454.09;2601455;28;20115;-79
2022/11/16 01:45:30;;;;;;;21.70;9.80;;;;;;;5.84;100.00;97456.28;2602158;28;20148;-78
2022/11/16 01:46:45;;;;;;;22.70;9.70;;;;;;;5.93;100.00;97456.88;2603253;28;20144;-79
2022/11/16 01:48:01;;;;;;;19.65;9.20;;;;;;;6.04;100.00;97454.06;2601741;28;20050;-79
2022/11/16 01:49:21;;;;;;;20.50;9.75;;;;;;;5.91;100.00;97456.06;2601809;28;20049;-78
2022/11/16 01:50:37;;;;;;;19.23;9.13;;;;;;;6.01;100.00;97448.97;2602343;28;20614;-79
2022/11/16 01:51:57;;;;;;;23.83;9.90;;;;;;;6.08;100.00;97452.25;2601887;28;20076;-78
2022/11/16 01:53:13;;;;;;;21.10;9.90;;;;;;;5.97;100.00;97449.03;2603106;28;20053;-79
2022/11/16 01:54:31;;;;;;;19.38;9.82;;;;;;;5.96;100.00;97442.97;2601714;28;20086;-78
2022/11/16 01:55:48;;;;;;;23.83;10.25;;;;;;;5.92;100.00;97444.78;2600885;28;20084;-78
2022/11/16 01:57:08;;;;;;;22.98;10.55;;;;;;;5.86;100.00;97444.09;2600585;28;20556;-78
2022/11/16 01:58:24;;;;;;;20.98;10.40;;;;;;;5.82;100.00;97445.06;2601029;28;20084;-79
2022/11/16 01:59:40;;;;;;;21.02;9.50;;;;;;;5.85;100.00;97447.59;2602958;28;20480;-78
2022/11/16 02:00:56;;;;;;;21.90;10.18;;;;;;;5.86;100.00;97447.56;2600261;28;20455;-78
2022/11/16 02:02:12;;;;;;;22.67;10.02;;;;;;;5.80;100.00;97451.16;2601919;28;20048;-78
2022/11/16 02:03:27;;;;;;;25.15;10.75;;;;;;;5.83;100.00;97444.19;2602515;28;20057;-78
2022/11/16 02:04:46;;;;;;;19.15;9.07;;;;;;;5.84;100.00;97443.28;2601893;28;20400;-78
2022/11/16 02:06:20;;;;;;;20.42;9.63;;;;;;;5.83;100.00;97445.03;2602382;28;20049;-78
2022/11/16 02:09:52;;;;;;;20.00;9.05;;;;;;;6.21;100.00;97442.38;2600481;28;20060;-79
2022/11/16 02:11:49;;;;;;;20.15;9.20;;;;;;;6.29;100.00;97440.44;2600054;28;20112;-78
2022/11/16 02:13:20;;;;;;;19.80;9.43;;;;;;;6.32;100.00;97435.16;2603055;28;20057;-78
2022/11/16 02:15:05;;;;;;;17.65;9.50;;;;;;;6.22;100.00;97431.09;2600361;28;20495;-80
2022/11/16 02:16:30;;;;;;;19.40;9.32;;;;;;;6.31;100.00;97430.84;2600507;28;20049;-79
2022/11/16 02:18:24;;;;;;;19.80;8.70;;;;;;;6.11;100.00;97433.97;2600998;28;20099;-79
2022/11/16 02:19:57;;;;;;;;;;;;;;;6.24;100.00;97418.91;2602391;28;20049;-78
2022/11/16 02:21:33;;;;;;;16.23;7.55;;;;;;;6.31;100.00;97429.97;2601364;28;19932;-78
2022/11/16 02:23:04;;;;;;;23.10;10.18;;;;;;;6.39;100.00;97422.84;2601910;28;20063;-78
2022/11/16 02:24:29;;;;;;;18.70;8.75;;;;;;;6.47;100.00;97426.06;2600375;28;20111;-78
2022/11/16 02:25:59;;;;;;;22.00;10.40;;;;;;;6.18;100.00;97422.50;2602456;28;20060;-79
2022/11/16 02:27:54;;;;;;;19.85;9.77;;;;;;;5.99;100.00;97432.50;2600534;28;20107;-78
2022/11/16 02:29:18;;;;;;;20.60;9.20;;;;;;;6.10;100.00;97424.47;2600533;28;20072;-78
2022/11/16 02:30:36;;;;;;;22.52;9.75;;;;;;;6.15;100.00;97424.34;2601759;28;20060;-79
2022/11/16 02:32:02;;;;;;;18.90;9.50;;;;;;;6.35;100.00;97421.19;2601951;28;20557;-79
2022/11/16 02:33:21;;;;;;;23.25;10.25;;;;;;;6.26;100.00;97411.06;2599754;28;20103;-78
2022/11/16 02:34:44;;;;;;;23.05;10.68;;;;;;;6.18;100.00;97404.31;2601697;28;20051;-79
2022/11/16 02:36:03;;;;;;;22.45;10.13;;;;;;;6.19;100.00;97406.00;2601174;28;20083;-83
2022/11/16 02:37:21;;;;;;;19.55;9.30;;;;;;;6.17;100.00;97410.41;2602901;28;20053;-79
2022/11/16 02:38:41;;;;;;;23.05;10.32;;;;;;;6.10;100.00;97405.41;2600986;28;20515;-78
2022/11/16 02:39:59;;;;;;;21.92;10.20;;;;;;;6.20;100.00;97412.09;2601153;28;20085;-79
2022/11/16 02:41:19;;;;;;;20.80;10.27;;;;;;;6.29;100.00;97405.78;2601528;28;20049;-78
2022/11/16 02:42:42;;;;;;;22.27;10.30;;;;;;;6.30;100.00;97408.34;2603050;28;20084;-78
2022/11/16 02:44:07;;;;;;;21.30;9.55;;;;;;;6.20;100.00;97399.09;2601883;28;20138;-78
2022/11/16 02:45:31;;;;;;;21.20;9.85;;;;;;;6.28;100.00;97393.69;2600335;28;20061;-79
2022/11/16 02:46:53;;;;;;;20.55;9.13;;;;;;;6.15;100.00;97394.00;2601850;28;20075;-79
2022/11/16 02:48:16;;;;;;;23.75;10.85;;;;;;;5.91;100.00;97390.28;2600345;28;20047;-81
2022/11/16 02:49:42;;;;;;;22.33;10.07;;;;;;;5.78;100.00;97389.75;2602775;28;20044;-79
2022/11/16 02:50:58;;;;;;;21.77;10.90;;;;;;;5.69;100.00;97390.00;2601130;28;20088;-79
2022/11/16 02:52:15;;;;;;;23.75;11.07;;;;;;;5.87;100.00;97384.31;2599864;28;20094;-78
2022/11/16 02:53:37;;;;;;;23.92;10.70;;;;;;;5.98;100.00;97389.22;2602537;28;20154;-79
2022/11/16 02:54:53;;;;;;;20.45;9.95;;;;;;;6.13;100.00;97382.81;2602209;28;20070;-78
2022/11/16 02:56:12;;;;;;;23.50;10.77;;;;;;;6.16;100.00;97385.31;2600937;28;20045;-79
2022/11/16 02:57:50;;;;;;;26.65;10.90;;;;;;;6.16;100.00;97387.06;2602366;28;20045;-77
2022/11/16 02:59:07;;;;;;;26.50;10.55;;;;;;;6.21;100.00;97387.78;2599665;28;20140;-78
2022/11/16 03:00:28;;;;;;;20.38;9.45;;;;;;;6.19;100.00;97389.59;2601036;28;20056;-78
2022/11/16 03:02:12;;;;;;;25.13;11.07;;;;;;;6.04;100.00;97381.31;2599849;28;20057;-78
2022/11/16 03:03:30;;;;;;;18.95;9.55;;;;;;;6.21;100.00;97380.84;2601773;28;20048;-78
2022/11/16 03:04:51;;;;;;;26.17;10.43;;;;;;;6.30;100.00;97381.50;2605665;28;20055;-78
2022/11/16 03:06:11;;;;;;;23.98;10.15;;;;;;;6.34;100.00;97372.69;2603431;28;20050;-78
2022/11/16 03:07:33;;;;;;;22.58;10.02;;;;;;;6.40;100.00;97374.28;2601619;28;20511;-79
2022/11/16 03:09:01;;;;;;;23.77;10.65;;;;;;;6.45;100.00;97370.66;2601080;28;20131;-78
2022/11/16 03:11:59;;;;;;;21.30;9.88;;;;;;;6.18;100.00;97365.31;2601497;28;20060;-78
2022/11/16 03:13:17;;;;;;;23.73;9.88;;;;;;;6.28;100.00;97363.31;2599656;28;20128;-80
2022/11/16 03:14:50;;;;;;;23.20;10.15;;;;;;;6.12;100.00;97355.13;2602390;28;20049;-78
2022/11/16 03:16:16;;;;;;;23.55;10.07;;;;;;;6.19;100.00;97358.41;2601707;28;20107;-78
2022/11/16 03:17:43;;;;;;;22.15;9.48;;;;;;;6.05;100.00;97358.75;2601491;28;20056;-78
2022/11/16 03:19:04;;;;;;;23.25;10.30;;;;;;;5.96;100.00;97366.78;2601453;28;20095;-77
2022/11/16 03:20:26;;;;;;;26.30;10.73;;;;;;;5.98;100.00;97365.84;2599277;28;20053;-78
2022/11/16 03:21:50;;;;;;;23.50;11.07;;;;;;;5.89;100.00;97359.16;2602063;28;20053;-78
2022/11/16 03:23:10;;;;;;;27.55;11.15;;;;;;;5.60;100.00;97359.94;2600511;28;20053;-78
2022/11/16 03:24:26;;;;;;;29.30;11.18;;;;;;;5.51;100.00;97359.25;2600879;28;20053;-79
2022/11/16 03:25:50;;;;;;;27.77;11.73;;;;;;;5.52;100.00;97352.34;2600393;28;20053;-77
2022/11/16 03:27:18;;;;;;;30.67;11.32;;;;;;;5.54;100.00;97355.75;2600799;28;20689;-78
2022/11/16 03:28:47;;;;;;;29.95;11.65;;;;;;;5.73;100.00;97353.53;2601760;28;20099;-78
2022/11/16 03:30:07;;;;;;;29.02;11.68;;;;;;;5.62;100.00;97356.38;2600649;28;20061;-78
2022/11/16 03:31:31;;;;;;;32.45;12.27;;;;;;;5.82;100.00;97357.63;2600538;28;20049;-78
2022/11/16 03:33:02;;;;;;;24.77;11.00;;;;;;;5.74;100.00;97355.22;2600279;28;20081;-78
2022/11/16 03:34:22;;;;;;;27.25;11.23;;;;;;;5.68;100.00;97355.38;2602304;28;20077;-78
2022/11/16 03:35:42;;;;;;;31.17;11.85;;;;;;;5.92;100.00;97353.88;2601528;28;20049;-78
2022/11/16 03:36:59;;;;;;;26.40;11.20;;;;;;;5.91;100.00;97354.75;2599317;28;20076;-78
2022/11/16 03:38:17;;;;;;;29.98;11.43;;;;;;;5.98;100.00;97350.25;2600403;28;20478;-78
2022/11/16 03:39:38;;;;;;;29.13;11.95;;;;;;;6.06;100.00;97343.16;2600689;28;20049;-78
2022/11/16 03:40:57;;;;;;;26.75;11.05;;;;;;;5.99;100.00;97351.94;2601453;28;20591;-79
2022/11/16 03:42:13;;;;;;;27.20;11.75;;;;;;;6.11;100.00;97344.75;2600568;28;20041;-83
2022/11/16 03:43:30;;;;;;;22.95;11.15;;;;;;;6.24;100.00;97353.06;2599830;28;20056;-79
2022/11/16 03:44:48;;;;;;;24.05;10.77;;;;;;;6.03;100.00;97351.03;2601260;28;20067;-78
2022/11/16 03:46:05;;;;;;;27.63;10.63;;;;;;;6.02;100.00;97344.13;2599276;28;20049;-79
2022/11/16 03:47:20;;;;;;;24.25;11.15;;;;;;;5.91;100.00;97356.53;2600657;28;20718;-79
2022/11/16 03:48:38;;;;;;;23.15;10.70;;;;;;;5.94;100.00;97349.50;2599677;28;20049;-78
2022/11/16 03:49:53;;;;;;;26.45;11.50;;;;;;;5.96;100.00;97349.44;2600095;28;20891;-78
2022/11/16 03:51:11;;;;;;;25.35;11.85;;;;;;;6.01;100.00;97347.63;2599989;28;20106;-79
2022/11/16 03:52:26;;;;;;;27.17;11.60;;;;;;;6.16;100.00;97346.34;2601973;28;20293;-78
2022/11/16 03:53:41;;;;;;;26.10;11.18;;;;;;;6.07;100.00;97346.56;2599950;28;20053;-79
2022/11/16 03:54:57;;;;;;;25.00;10.45;;;;;;;6.08;100.00;97349.16;2601859;28;20524;-78
2022/11/16 03:56:13;;;;;;;25.17;12.43;;;;;;;6.30;100.00;97340.75;2600931;28;20056;-79
2022/11/16 03:57:28;;;;;;;25.95;12.05;;;;;;;6.40;100.00;97341.34;2600345;28;20058;-78
2022/11/16 03:58:44;;;;;;;26.73;11.63;;;;;;;6.30;100.00;97345.09;2601212;28;20902;-78
2022/11/16 04:00:00;;;;;;;23.85;11.13;;;;;;;6.43;100.00;97340.41;2601904;28;20053;-81
2022/11/16 04:01:16;;;;;;;25.48;12.35;;;;;;;6.43;100.00;97340.41;2599994;28;20099;-79
2022/11/16 04:02:31;;;;;;;24.13;12.05;;;;;;;6.36;100.00;97340.56;2601319;28;20625;-80
2022/11/16 04:03:47;;;;;;;25.00;12.25;;;;;;;6.26;100.00;97333.09;2600013;28;20053;-79
2022/11/16 04:24:12;;;;;;;23.23;10.52;;;;;;;6.49;100.00;97298.63;2600668;28;20044;-78
2022/11/16 04:25:33;;;;;;;23.42;9.55;;;;;;;6.49;100.00;97302.03;2598825;28;20049;-78
2022/11/16 04:28:32;;;;;;;22.95;10.75;;;;;;;6.20;100.00;97302.91;2600844;28;20090;-78
2022/11/16 04:29:48;;;;;;;23.23;10.90;;;;;;;6.24;100.00;97306.28;2599308;28;20053;-78
2022/11/16 04:38:57;;;;;;;27.27;12.27;;;;;;;6.58;100.00;97300.94;2600742;28;20062;-78
2022/11/16 04:40:13;;;;;;;27.67;12.00;;;;;;;6.57;100.00;97308.78;2602169;28;20571;-78
2022/11/16 04:43:04;;;;;;;24.08;11.73;;;;;;;6.60;100.00;97306.94;2601392;28;20120;-77
2022/11/16 04:44:20;;;;;;;26.85;11.30;;;;;;;6.58;100.00;97305.28;2600496;28;20509;-78
2022/11/16 04:47:09;;;;;;;22.48;10.77;;;;;;;6.32;100.00;97304.31;2599810;28;20073;-79
2022/11/16 04:48:25;;;;;;;23.08;11.20;;;;;;;6.36;100.00;97304.19;2599254;28;20504;-78
2022/11/16 04:49:41;;;;;;;27.33;11.68;;;;;;;6.22;100.00;97296.78;2600786;28;20064;-78
2022/11/16 04:50:56;;;;;;;41.50;12.20;;;;;;;6.18;100.00;97302.13;2601080;28;20058;-79
2022/11/16 04:52:12;;;;;;;42.97;12.38;;;;;;;6.04;100.00;97308.56;2599910;28;20053;-79
2022/11/16 04:53:27;;;;;;;52.33;13.32;;;;;;;6.27;100.00;97311.41;2600694;28;20049;-78
2022/11/16 04:54:43;;;;;;;42.60;13.20;;;;;;;6.46;100.00;97309.13;2599501;28;20403;-79
2022/11/16 04:55:58;;;;;;;31.13;12.40;;;;;;;6.62;100.00;97315.56;2598870;28;20099;-79
2022/11/16 04:57:14;;;;;;;28.05;11.43;;;;;;;6.51;100.00;97315.00;2599468;28;20053;-78
2022/11/16 04:58:30;;;;;;;26.23;11.65;;;;;;;6.43;100.00;97312.66;2600255;28;20049;-78
2022/11/16 04:59:45;;;;;;;26.23;12.32;;;;;;;6.53;100.00;97312.38;2600628;28;20372;-78
2022/11/16 05:01:01;;;;;;;34.50;12.18;;;;;;;6.17;100.00;97309.06;2600491;28;20076;-82
2022/11/16 05:02:16;;;;;;;31.60;11.63;;;;;;;6.29;100.00;97307.88;2600283;28;20106;-78
2022/11/16 05:03:32;;;;;;;31.27;13.15;;;;;;;6.56;100.00;97312.28;2600835;28;20048;-78
2022/11/16 05:04:48;;;;;;;35.20;11.95;;;;;;;6.59;100.00;97313.06;2601763;28;20460;-78
2022/11/16 05:06:03;;;;;;;26.08;12.25;;;;;;;6.48;100.00;97308.16;2600252;28;20069;-77
2022/11/16 05:07:19;;;;;;;26.50;12.45;;;;;;;6.54;100.00;97294.13;2599269;28;20046;-78
2022/11/16 05:08:35;;;;;;;27.45;11.30;;;;;;;6.57;100.00;97298.38;2598997;28;20041;-78
2022/11/16 05:09:50;;;;;;;25.13;11.45;;;;;;;6.63;100.00;97296.44;2598217;28;20045;-78
2022/11/16 05:11:06;;;;;;;25.67;11.70;;;;;;;6.67;100.00;97301.53;2600306;28;20060;-78
2022/11/16 05:12:24;;;;;;;25.65;11.98;;;;;;;6.47;100.00;97305.63;2599042;28;20127;-78
2022/11/16 05:13:40;;;;;;;27.27;12.43;;;;;;;6.51;100.00;97304.63;2599705;28;20076;-78
2022/11/16 05:14:55;;;;;;;23.45;10.70;;;;;;;6.42;100.00;97310.06;2604707;28;20049;-78
2022/11/16 05:16:11;;;;;;;21.85;11.02;;;;;;;6.53;100.00;97304.59;2603218;28;20049;-78
2022/11/16 05:17:27;;;;;;;24.13;11.32;;;;;;;6.49;100.00;97296.00;2601817;28;20052;-78
2022/11/16 05:18:43;;;;;;;25.52;12.55;;;;;;;6.13;100.00;97302.25;2603143;28;20049;-78
2022/11/16 05:21:34;;;;;;;29.80;12.43;;;;;;;6.00;100.00;97291.31;2602405;28;20052;-78
2022/11/16 05:22:54;;;;;;;33.45;13.18;;;;;;;5.99;100.00;97293.97;2602627;28;20452;-78
2022/11/16 05:25:45;;;;;;;32.88;13.13;;;;;;;5.92;100.00;97288.91;2609556;28;20135;-77
2022/11/16 05:27:07;;;;;;;31.52;12.73;;;;;;;6.03;100.00;97295.59;2605637;28;20045;-78
2022/11/16 05:28:24;;;;;;;32.53;12.57;;;;;;;6.10;100.00;97293.69;2609980;28;20036;-79
2022/11/16 05:29:40;;;;;;;31.02;13.35;;;;;;;6.23;100.00;97289.84;2601205;28;20094;-78
2022/11/16 05:30:56;;;;;;;29.40;12.05;;;;;;;6.12;100.00;97295.34;2594978;28;20588;-78
2022/11/16 05:32:12;;;;;;;29.42;11.88;;;;;;;6.16;100.00;97298.72;2602106;28;20084;-79
2022/11/16 05:33:29;;;;;;;30.70;11.85;;;;;;;6.15;100.00;97297.84;2613582;28;20562;-78
2022/11/16 05:34:45;;;;;;;31.00;12.35;;;;;;;6.09;100.00;97300.63;2605728;28;20068;-77
2022/11/16 05:36:00;;;;;;;29.23;11.43;;;;;;;6.12;100.00;97297.94;2603506;28;20050;-78
2022/11/16 05:37:17;;;;;;;28.67;12.63;;;;;;;6.12;100.00;97303.16;2603001;28;20525;-78
2022/11/16 05:38:33;;;;;;;32.42;13.80;;;;;;;6.08;100.00;97304.97;2601179;28;20053;-78
2022/11/16 05:39:49;;;;;;;40.42;14.65;;;;;;;6.17;100.00;97306.44;2613047;28;20420;-81
2022/11/16 05:41:05;;;;;;;46.20;18.08;;;;;;;6.07;100.00;97303.28;2607914;28;20057;-83
2022/11/16 05:42:20;;;;;;;54.47;14.52;;;;;;;6.07;100.00;97305.00;2601507;28;20629;-78
2022/11/16 05:43:36;;;;;;;68.47;15.10;;;;;;;6.04;100.00;97302.50;2602878;28;20132;-78
2022/11/16 05:44:52;;;;;;;72.88;14.63;;;;;;;6.11;100.00;97308.38;2605755;28;20057;-78
2022/11/16 05:46:07;;;;;;;79.22;14.77;;;;;;;6.13;100.00;97303.97;2597644;28;20041;-79
2022/11/16 05:47:23;;;;;;;77.63;13.98;;;;;;;6.20;100.00;97305.53;2601237;28;20388;-78
2022/11/16 05:48:38;;;;;;;144.95;16.95;;;;;;;6.20;100.00;97301.16;2603308;28;20602;-79
2022/11/16 05:49:58;;;;;;;30.08;12.73;;;;;;;6.25;100.00;97301.03;2600829;28;20053;-78
2022/11/16 05:51:14;;;;;;;36.28;11.48;;;;;;;6.19;100.00;97306.41;2603704;28;20084;-78
2022/11/16 05:52:29;;;;;;;43.28;12.73;;;;;;;6.32;100.00;97299.09;2603648;28;20415;-78
2022/11/16 05:53:45;;;;;;;89.93;14.70;;;;;;;6.49;100.00;97301.22;2603129;28;20095;-78
2022/11/16 05:55:01;;;;;;;24.55;11.50;;;;;;;6.52;100.00;97300.28;2603297;28;20053;-78
2022/11/16 05:56:16;;;;;;;27.10;13.05;;;;;;;6.50;100.00;97300.31;2601412;28;20159;-79
2022/11/16 05:57:32;;;;;;;29.77;12.25;;;;;;;6.44;100.00;97301.34;2601621;28;20059;-79
2022/11/16 05:58:48;;;;;;;25.30;12.13;;;;;;;6.58;100.00;97300.94;2603641;28;20060;-79
2022/11/16 06:00:04;;;;;;;25.33;11.63;;;;;;;6.66;100.00;97297.25;2600563;28;20550;-79
2022/11/16 06:01:20;;;;;;;27.67;12.82;;;;;;;6.72;100.00;97297.06;2603294;28;20624;-79
2022/11/16 06:02:35;;;;;;;26.92;12.02;;;;;;;6.67;100.00;97293.75;2599958;28;20115;-79
2022/11/16 06:03:51;;;;;;;24.33;11.77;;;;;;;6.63;100.00;97301.66;2600310;28;20057;-79
2022/11/16 06:05:07;;;;;;;25.33;11.48;;;;;;;6.59;100.00;97302.66;2601024;28;20144;-78
2022/11/16 06:06:23;;;;;;;28.70;11.70;;;;;;;6.55;100.00;97306.22;2602027;28;20056;-79
2022/11/16 06:07:38;;;;;;;23.60;11.40;;;;;;;6.62;100.00;97304.28;2600389;28;20060;-79
2022/11/16 06:08:54;;;;;;;29.98;11.93;;;;;;;6.66;100.00;97303.31;2601238;28;20056;-79
2022/11/16 06:10:10;;;;;;;24.15;11.75;;;;;;;6.57;100.00;97301.84;2600970;28;20120;-79
2022/11/16 06:11:26;;;;;;;24.73;11.65;;;;;;;6.59;100.00;97305.25;2601453;28;20070;-78
2022/11/16 06:12:41;;;;;;;31.77;12.80;;;;;;;6.71;100.00;97300.56;2601804;28;20049;-79
2022/11/16 06:13:57;;;;;;;41.28;12.98;;;;;;;6.49;100.00;97301.22;2599866;28;20053;-79
2022/11/16 06:15:13;;;;;;;34.78;13.75;;;;;;;6.46;100.00;97303.91;2599505;28;20510;-79
2022/11/16 06:16:28;;;;;;;31.50;13.23;;;;;;;6.58;100.00;97300.09;2601373;28;20534;-80
2022/11/16 06:17:44;;;;;;;27.65;12.65;;;;;;;6.70;100.00;97297.09;2611705;28;20111;-78
2022/11/16 06:19:00;;;;;;;38.50;13.20;;;;;;;6.75;100.00;97303.00;2607521;28;20127;-80
2022/11/16 06:20:16;;;;;;;37.83;12.45;;;;;;;6.74;100.00;97298.72;2600296;28;20037;-78
2022/11/16 06:21:32;;;;;;;32.33;12.35;;;;;;;6.55;100.00;97306.22;2600563;28;20102;-79
2022/11/16 06:22:47;;;;;;;33.38;12.73;;;;;;;6.16;100.00;97301.31;2600828;28;20088;-78
2022/11/16 06:24:07;;;;;;;27.45;10.63;;;;;;;6.24;100.00;97308.91;2599394;28;20119;-77
2022/11/16 06:25:55;;;;;;;24.80;9.85;;;;;;;6.20;100.00;97302.91;2600665;28;20044;-78
2022/11/16 06:27:10;;;;;;;27.05;12.35;;;;;;;6.14;100.00;97308.28;2605562;28;20483;-77
2022/11/16 06:28:26;;;;;;;24.52;11.30;;;;;;;6.20;100.00;97306.34;2603305;28;20076;-77
2022/11/16 06:29:41;;;;;;;27.17;11.43;;;;;;;6.26;100.00;97304.50;2601056;28;20274;-77
2022/11/16 06:30:57;;;;;;;21.27;10.32;;;;;;;6.26;100.00;97307.94;2601100;28;20056;-78
2022/11/16 06:32:13;;;;;;;24.67;11.50;;;;;;;6.43;100.00;97301.41;2600282;28;20107;-78
2022/11/16 06:33:29;;;;;;;23.98;11.10;;;;;;;6.60;100.00;97306.09;2599419;28;20045;-77
2022/11/16 06:34:47;;;;;;;25.67;11.00;;;;;;;6.54;100.00;97301.09;2600994;28;20049;-79
2022/11/16 06:36:03;;;;;;;23.08;10.10;;;;;;;6.63;100.00;97301.66;2599463;28;20088;-78
2022/11/16 06:37:19;;;;;;;21.27;10.88;;;;;;;6.58;100.00;97302.69;2601807;28;20049;-76
2022/11/16 06:38:34;;;;;;;22.98;10.70;;;;;;;6.34;100.00;97294.72;2609950;28;20045;-79
2022/11/16 06:39:50;;;;;;;29.67;11.88;;;;;;;6.22;100.00;97294.19;2605353;28;20522;-79
2022/11/16 06:41:05;;;;;;;30.10;12.32;;;;;;;6.50;100.00;97293.38;2600612;28;20571;-77
2022/11/16 06:42:21;;;;;;;27.70;12.82;;;;;;;6.59;100.00;97297.44;2600281;28;20060;-78