Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:01;;;;;;;4.10;0.70;;;14.10;99.90;;;;;;4008492;29;20704;-88
2020/12/22 00:03:04;;;;;;;3.40;1.10;;;14.00;99.90;;;;;;4008645;29;20178;-90
2020/12/22 00:05:04;;;;;;;3.60;0.60;;;14.00;99.90;;;;;;4008201;29;20237;-90
2020/12/22 00:07:05;;;;;;;4.35;0.77;;;13.90;99.90;;;;;;4008345;29;20175;-89
2020/12/22 00:09:06;;;;;;;5.13;0.85;;;13.90;99.90;;;;;;4008252;29;20691;-90
2020/12/22 00:11:06;;;;;;;3.78;0.95;;;13.90;99.90;;;;;;4008272;29;20198;-90
2020/12/22 00:13:07;;;;;;;2.72;0.70;;;13.90;99.90;;;;;;4008288;29;20174;-90
2020/12/22 00:15:08;;;;;;;5.18;0.90;;;13.80;99.90;;;;;;4008187;29;20197;-89
2020/12/22 00:17:09;;;;;;;4.32;1.02;;;13.80;99.90;;;;;;4008239;29;20254;-89
2020/12/22 00:19:10;;;;;;;4.15;0.80;;;13.90;99.90;;;;;;4008089;29;20175;-90
2020/12/22 00:21:11;;;;;;;1.90;0.63;;;13.80;99.90;;;;;;4008042;29;20222;-88
2020/12/22 00:23:13;;;;;;;7.28;0.93;;;13.80;99.90;;;;;;4007903;29;20191;-90
2020/12/22 00:25:13;;;;;;;8.90;0.90;;;13.80;99.90;;;;;;4008066;29;20679;-88
2020/12/22 00:27:14;;;;;;;7.43;1.13;;;13.80;99.90;;;;;;4008535;29;20186;-89
2020/12/22 00:29:14;;;;;;;3.50;0.90;;;13.80;99.90;;;;;;4008021;29;20185;-89
2020/12/22 00:31:15;;;;;;;3.88;0.98;;;13.80;99.90;;;;;;4007914;29;20174;-88
2020/12/22 00:33:16;;;;;;;4.07;0.90;;;13.80;99.90;;;;;;4008092;29;20166;-89
2020/12/22 00:35:17;;;;;;;4.63;1.30;;;13.80;99.90;;;;;;4007286;29;20230;-89
2020/12/22 00:37:18;;;;;;;5.03;1.20;;;13.90;99.90;;;;;;4007868;29;20544;-90
2020/12/22 00:39:18;;;;;;;9.40;1.20;;;13.80;99.90;;;;;;4007994;29;20631;-89
2020/12/22 00:41:19;;;;;;;4.88;1.25;;;13.80;99.90;;;;;;4007675;29;20229;-89
2020/12/22 00:43:20;;;;;;;2.08;1.10;;;13.80;99.90;;;;;;4007882;29;20290;-89
2020/12/22 00:45:22;;;;;;;3.40;1.05;;;13.80;99.90;;;;;;4007697;29;20682;-89
2020/12/22 00:47:22;;;;;;;4.53;1.10;;;13.70;99.90;;;;;;4007677;29;20178;-90
2020/12/22 00:49:23;;;;;;;8.02;1.50;;;13.70;99.90;;;;;;4007698;29;20222;-89
2020/12/22 00:51:24;;;;;;;5.00;1.17;;;13.80;99.90;;;;;;4007679;29;20709;-89
2020/12/22 00:53:30;;;;;;;6.53;1.35;;;13.80;99.90;;;;;;4008231;29;20175;-91
2020/12/22 00:55:31;;;;;;;6.45;0.90;;;13.70;99.90;;;;;;4007600;29;20210;-90
2020/12/22 00:57:36;;;;;;;2.85;0.90;;;13.70;99.90;;;;;;4017664;24;20239;-95
2020/12/22 00:59:52;;;;;;;6.90;0.95;;;13.60;99.90;;;;;;4036121;24;20229;-94
2020/12/22 01:01:53;;;;;;;7.55;1.00;;;13.70;99.90;;;;;;4037120;29;20246;-94
2020/12/22 01:03:54;;;;;;;6.32;1.00;;;13.70;99.90;;;;;;4018156;29;20679;-95
2020/12/22 01:06:05;;;;;;;5.32;0.95;;;13.70;99.90;;;;;;4019181;29;20217;-94
2020/12/22 01:08:05;;;;;;;5.50;1.15;;;13.70;99.90;;;;;;4034530;29;20154;-95
2020/12/22 01:10:10;;;;;;;3.90;0.90;;;13.70;99.90;;;;;;4033193;29;20190;-94
2020/12/22 01:12:11;;;;;;;5.65;0.90;;;13.60;99.90;;;;;;4036902;29;20190;-95
2020/12/22 01:14:12;;;;;;;3.05;0.90;;;13.60;99.90;;;;;;4030275;29;20202;-95
2020/12/22 01:16:13;;;;;;;3.03;0.80;;;13.60;99.90;;;;;;4034347;29;20162;-94
2020/12/22 01:18:33;;;;;;;7.05;0.75;;;13.60;99.90;;;;;;4005491;29;20179;-94
2020/12/22 01:20:37;;;;;;;3.92;1.13;;;13.50;99.90;;;;;;4004620;29;20223;-96
2020/12/22 01:22:52;;;;;;;3.88;0.80;;;13.60;99.90;;;;;;4006117;29;20168;-95
2020/12/22 01:24:53;;;;;;;6.65;0.90;;;13.60;99.90;;;;;;4033759;29;20198;-95
2020/12/22 01:26:54;;;;;;;3.35;1.02;;;13.60;99.90;;;;;;4032335;29;20209;-96
2020/12/22 01:28:54;;;;;;;3.45;0.88;;;13.60;99.90;;;;;;4023247;29;20173;-95
2020/12/22 01:31:15;;;;;;;4.47;0.82;;;13.50;99.90;;;;;;4030284;29;20226;-96
2020/12/22 01:33:16;;;;;;;4.00;1.08;;;13.60;99.90;;;;;;4015617;29;20277;-94
2020/12/22 01:35:20;;;;;;;5.03;0.95;;;13.60;99.90;;;;;;4013434;29;20202;-95
2020/12/22 01:37:20;;;;;;;5.35;1.30;;;13.60;99.90;;;;;;4020098;29;20186;-94
2020/12/22 01:39:22;;;;;;;2.90;0.60;;;13.70;99.90;;;;;;4020639;29;20174;-93
2020/12/22 01:41:43;;;;;;;6.35;0.98;;;13.60;99.90;;;;;;4004577;29;20275;-94
2020/12/22 01:44:12;;;;;;;2.72;0.82;;;13.60;99.90;;;;;;4021048;29;20203;-94
2020/12/22 01:46:13;;;;;;;4.95;0.90;;;13.70;99.90;;;;;;4021235;29;20238;-96
2020/12/22 01:48:25;;;;;;;6.47;1.23;;;13.90;99.90;;;;;;4021820;29;20725;-95
2020/12/22 01:50:28;;;;;;;3.35;0.70;;;13.90;99.90;;;;;;4036725;29;20165;-96
2020/12/22 01:52:35;;;;;;;5.82;1.05;;;13.80;99.90;;;;;;4026786;29;20174;-96
2020/12/22 01:54:36;;;;;;;2.85;0.63;;;13.90;99.90;;;;;;4036544;29;20182;-94
2020/12/22 01:56:38;;;;;;;3.53;0.80;;;13.80;99.90;;;;;;4040624;29;20158;-96
2020/12/22 01:58:42;;;;;;;8.93;0.73;;;13.80;99.90;;;;;;4037997;29;20378;-95
2020/12/22 02:00:43;;;;;;;3.42;1.02;;;13.70;99.90;;;;;;4039377;29;20221;-95
2020/12/22 02:02:46;;;;;;;3.65;0.80;;;13.70;99.90;;;;;;4038888;29;20155;-95
2020/12/22 02:04:52;;;;;;;3.22;0.70;;;13.70;99.90;;;;;;4037822;29;20186;-94
2020/12/22 02:06:53;;;;;;;3.45;0.68;;;13.80;99.90;;;;;;4034982;29;20666;-96
2020/12/22 02:08:55;;;;;;;3.78;0.70;;;13.80;99.90;;;;;;4037991;29;20179;-94
2020/12/22 02:11:43;;;;;;;3.17;0.60;;;13.80;99.90;;;;;;4040797;29;20174;-94
2020/12/22 02:13:44;;;;;;;4.38;0.70;;;13.70;99.90;;;;;;4020710;29;20207;-95
2020/12/22 02:15:44;;;;;;;4.32;0.82;;;13.70;99.90;;;;;;4022382;29;20175;-94
2020/12/22 02:17:45;;;;;;;2.25;0.77;;;13.70;99.90;;;;;;4022036;29;20208;-96
2020/12/22 02:19:47;;;;;;;4.00;0.68;;;13.70;99.90;;;;;;4022603;29;20212;-95
2020/12/22 02:21:55;;;;;;;3.75;0.73;;;13.70;99.90;;;;;;4019569;29;20171;-95
2020/12/22 02:23:59;;;;;;;3.28;0.60;;;13.60;99.90;;;;;;4023623;29;20217;-95
2020/12/22 02:26:00;;;;;;;1.55;0.50;;;13.60;99.90;;;;;;4036372;29;20170;-95
2020/12/22 02:28:04;;;;;;;3.88;0.70;;;13.60;99.90;;;;;;4036062;29;20171;-96
2020/12/22 02:30:08;;;;;;;2.30;0.52;;;13.60;99.90;;;;;;4039351;29;20175;-95
2020/12/22 02:32:14;;;;;;;4.78;0.60;;;13.60;99.90;;;;;;4036386;29;20170;-95
2020/12/22 02:34:18;;;;;;;1.83;0.50;;;13.80;99.90;;;;;;4038482;29;20205;-95
2020/12/22 02:36:33;;;;;;;3.63;0.47;;;13.80;99.90;;;;;;4037735;29;20178;-93
2020/12/22 02:38:46;;;;;;;3.05;0.43;;;13.90;99.90;;;;;;4038629;29;20171;-96
2020/12/22 02:40:51;;;;;;;1.08;0.40;;;13.80;99.90;;;;;;4042591;29;20213;-96
2020/12/22 02:46:04;;;;;;;1.48;0.50;;;13.70;99.90;;;;;;4565521;23;20221;-96
2020/12/22 02:48:15;;;;;;;1.50;0.45;;;13.80;99.90;;;;;;4243918;24;21216;-96
2020/12/22 02:51:06;;;;;;;1.75;0.32;;;13.90;99.90;;;;;;4024248;29;20203;-95
2020/12/22 02:53:07;;;;;;;3.40;0.40;;;13.90;99.90;;;;;;4026319;29;20183;-95
2020/12/22 02:55:40;;;;;;;1.73;0.30;;;14.00;99.90;;;;;;4025957;29;20202;-95
2020/12/22 02:57:50;;;;;;;3.22;0.40;;;14.00;99.90;;;;;;4009682;29;20191;-96
2020/12/22 03:02:39;;;;;;;1.08;0.20;;;14.10;99.90;;;;;;4022774;29;20175;-95
2020/12/22 03:04:52;;;;;;;2.42;0.40;;;14.00;99.90;;;;;;4024999;29;20767;-96
2020/12/22 03:06:55;;;;;;;3.58;0.50;;;13.90;99.90;;;;;;4009416;29;20164;-95
2020/12/22 03:09:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4030256;24;20223;-96
2020/12/22 03:11:18;;;;;;;0.93;0.25;;;14.00;99.90;;;;;;4009677;29;20168;-96
2020/12/22 03:13:19;;;;;;;1.45;0.20;;;13.80;99.90;;;;;;4023603;29;20210;-95
2020/12/22 03:15:30;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4007021;29;20211;-96
2020/12/22 03:18:05;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4023058;29;20186;-95
2020/12/22 03:20:45;;;;;;;1.65;0.60;;;13.90;99.90;;;;;;4026249;29;20218;-95
2020/12/22 03:22:52;;;;;;;1.13;0.40;;;13.90;99.90;;;;;;4011625;29;20155;-96
2020/12/22 03:26:06;;;;;;;;;;;;;;;;;;;;;
2020/12/22 03:31:17;;;;;;;4.72;0.35;;;14.00;99.90;;;;;;4470324;23;20264;-96
2020/12/22 04:12:36;;;;;;;0.30;0.17;;;14.20;99.90;;;;;;4024254;29;20224;-94
2020/12/22 04:15:07;;;;;;;1.33;0.20;;;14.40;99.90;;;;;;4036328;23;20232;-94
2020/12/22 04:26:58;;;;;;;;;;;;;;;;;;;;;
2020/12/22 04:29:24;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;4051630;29;20241;-95
2020/12/22 04:32:03;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;4025002;29;20227;-96
2020/12/22 04:40:24;;;;;;;0.52;0.30;;;14.10;99.90;;;;;;4009707;29;20276;-95
2020/12/22 04:42:54;;;;;;;0.55;0.22;;;14.10;99.90;;;;;;3994792;29;20214;-96
2020/12/22 04:45:06;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;3985979;29;20220;-95
2020/12/22 04:47:42;;;;;;;;;;;;;;;;;;;;;
2020/12/22 04:54:58;;;;;;;1.63;1.20;;;14.40;99.90;;;;;;4373778;24;20766;-96
2020/12/22 05:00:39;;;;;;;2.67;1.33;;;14.50;99.90;;;;;;3963259;30;20252;-96
2020/12/22 05:03:21;;;;;;;1.42;1.00;;;14.40;99.90;;;;;;4014262;29;20182;-96
2020/12/22 05:06:32;;;;;;;;;;;;;;;;;;;;;
2020/12/22 05:09:30;;;;;;;1.85;0.50;;;14.30;99.90;;;;;;4012493;29;20201;-96
2020/12/22 05:11:35;;;;;;;3.20;0.68;;;14.40;99.90;;;;;;4008129;29;20283;-96
2020/12/22 05:13:53;;;;;;;2.03;0.38;;;14.40;99.90;;;;;;4053234;24;20248;-96
2020/12/22 05:16:34;;;;;;;3.08;0.30;;;14.30;99.90;;;;;;4032480;29;20246;-96
2020/12/22 05:18:35;;;;;;;3.53;0.30;;;14.30;99.90;;;;;;4015244;29;20652;-94
2020/12/22 05:20:48;;;;;;;1.88;0.50;;;14.30;99.90;;;;;;4030933;29;20205;-95
2020/12/22 05:22:53;;;;;;;0.77;0.30;;;14.40;99.90;;;;;;4012763;29;20171;-96
2020/12/22 05:24:55;;;;;;;1.92;0.38;;;14.30;99.90;;;;;;4025806;29;20198;-96
2020/12/22 05:26:58;;;;;;;2.35;0.30;;;14.30;99.90;;;;;;4010030;29;20197;-95
2020/12/22 05:29:21;;;;;;;3.35;0.22;;;14.20;99.90;;;;;;4012488;29;20179;-95
2020/12/22 05:31:22;;;;;;;0.98;0.17;;;14.40;99.90;;;;;;4015009;29;20202;-95
2020/12/22 05:33:50;;;;;;;2.47;0.28;;;14.40;99.90;;;;;;4026766;29;20272;-96
2020/12/22 05:36:04;;;;;;;1.63;0.30;;;14.40;99.90;;;;;;4028887;29;20189;-96
2020/12/22 05:38:11;;;;;;;0.55;0.10;;;14.40;99.90;;;;;;4011294;29;20171;-95
2020/12/22 05:40:13;;;;;;;4.47;0.52;;;14.50;99.90;;;;;;4011328;29;20205;-96
2020/12/22 05:42:17;;;;;;;2.15;0.30;;;14.40;99.90;;;;;;4010964;29;20209;-96
2020/12/22 05:44:24;;;;;;;3.38;0.30;;;14.40;99.90;;;;;;4024462;29;20694;-95
2020/12/22 05:46:28;;;;;;;3.00;0.55;;;14.40;99.90;;;;;;4011998;29;20202;-95
2020/12/22 05:48:35;;;;;;;4.70;1.00;;;14.40;99.90;;;;;;4009091;29;20235;-95
2020/12/22 05:50:37;;;;;;;9.13;1.08;;;14.40;99.90;;;;;;4025505;29;20179;-94
2020/12/22 05:52:51;;;;;;;3.88;0.80;;;14.40;99.90;;;;;;4009120;29;20191;-96
2020/12/22 05:54:54;;;;;;;5.07;1.17;;;14.40;99.90;;;;;;4023801;29;20202;-96
2020/12/22 05:57:09;;;;;;;3.10;0.68;;;14.50;99.90;;;;;;4026187;29;20183;-94
2020/12/22 05:59:19;;;;;;;0.98;0.30;;;14.50;99.90;;;;;;4007460;29;20219;-94
2020/12/22 06:01:35;;;;;;;2.47;0.45;;;14.50;99.90;;;;;;4008713;29;20221;-96
2020/12/22 06:03:38;;;;;;;2.85;0.38;;;14.50;99.90;;;;;;3992670;29;20206;-95
2020/12/22 06:05:51;;;;;;;0.77;0.20;;;14.40;99.90;;;;;;4025281;29;20178;-94
2020/12/22 06:07:56;;;;;;;1.20;0.30;;;14.40;99.90;;;;;;4007294;29;20171;-95
2020/12/22 06:09:58;;;;;;;2.83;0.50;;;14.40;99.90;;;;;;4008859;29;20210;-96
2020/12/22 06:12:01;;;;;;;6.18;0.20;;;14.40;99.90;;;;;;4022905;29;20671;-95
2020/12/22 06:14:06;;;;;;;3.55;0.38;;;14.40;99.90;;;;;;4007547;29;20230;-95
2020/12/22 06:16:19;;;;;;;0.80;0.10;;;14.40;99.90;;;;;;4007251;29;20190;-95
2020/12/22 06:18:26;;;;;;;1.95;0.30;;;14.40;99.90;;;;;;4022391;29;20188;-94
2020/12/22 06:20:31;;;;;;;6.15;0.50;;;14.30;99.90;;;;;;4022498;29;20301;-91
2020/12/22 06:22:31;;;;;;;1.95;0.30;;;14.40;99.90;;;;;;4009985;29;20179;-95
2020/12/22 06:24:32;;;;;;;2.13;0.28;;;14.40;99.90;;;;;;4022146;29;20309;-94
2020/12/22 06:26:33;;;;;;;1.65;0.13;;;14.30;99.90;;;;;;4007075;29;20182;-96
2020/12/22 06:28:34;;;;;;;1.08;0.28;;;14.30;99.90;;;;;;4022905;29;20690;-95
2020/12/22 06:30:56;;;;;;;3.35;0.32;;;14.30;99.90;;;;;;4037079;24;20321;-94
2020/12/22 06:33:23;;;;;;;1.50;0.22;;;14.30;99.90;;;;;;4010967;29;20191;-96
2020/12/22 06:35:29;;;;;;;1.48;0.30;;;14.20;99.90;;;;;;4012020;29;20262;-94
2020/12/22 06:37:44;;;;;;;2.58;0.20;;;14.20;99.90;;;;;;4009631;29;20201;-94
2020/12/22 06:39:52;;;;;;;1.83;0.10;;;14.10;99.90;;;;;;4010340;29;20634;-96
2020/12/22 06:41:53;;;;;;;3.42;0.60;;;14.10;99.90;;;;;;4033312;29;20237;-94
2020/12/22 06:43:55;;;;;;;2.63;0.30;;;14.20;99.90;;;;;;4028757;29;20554;-95
2020/12/22 06:45:55;;;;;;;2.53;0.50;;;14.20;99.90;;;;;;3999254;29;20176;-94
2020/12/22 06:48:02;;;;;;;1.98;0.32;;;14.20;99.90;;;;;;4028756;29;20238;-95
2020/12/22 06:50:18;;;;;;;1.27;0.32;;;14.20;99.90;;;;;;4008963;24;20172;-95
2020/12/22 06:52:31;;;;;;;1.83;0.30;;;14.10;99.90;;;;;;4000005;29;20195;-95
2020/12/22 06:54:35;;;;;;;2.00;0.20;;;14.10;99.90;;;;;;4002096;29;20264;-95
2020/12/22 06:56:50;;;;;;;3.20;0.30;;;14.10;99.90;;;;;;4000608;29;20228;-95
2020/12/22 06:58:58;;;;;;;1.40;0.30;;;14.10;99.90;;;;;;3998649;29;20221;-92
2020/12/22 07:00:58;;;;;;;1.67;0.20;;;14.10;99.90;;;;;;3978888;29;20676;-93
2020/12/22 07:03:16;;;;;;;1.20;0.20;;;14.10;99.90;;;;;;3994022;29;20178;-94
2020/12/22 07:05:47;;;;;;;1.65;0.32;;;14.10;99.90;;;;;;3995190;29;20242;-95
2020/12/22 07:07:58;;;;;;;0.63;0.22;;;14.30;99.90;;;;;;3994226;29;20236;-96
2020/12/22 07:10:07;;;;;;;2.40;0.20;;;14.30;99.90;;;;;;3979253;29;20255;-95
2020/12/22 07:12:08;;;;;;;5.00;0.30;;;14.20;99.90;;;;;;3993801;29;20187;-95
2020/12/22 07:14:21;;;;;;;3.00;0.30;;;14.20;99.90;;;;;;3995079;29;20763;-96
2020/12/22 07:16:24;;;;;;;3.17;0.20;;;14.20;99.90;;;;;;3980492;29;20191;-94
2020/12/22 07:18:31;;;;;;;2.58;0.40;;;14.10;99.90;;;;;;3979174;29;20180;-94
2020/12/22 07:20:33;;;;;;;2.65;0.25;;;14.10;99.90;;;;;;3980478;29;20212;-95
2020/12/22 07:22:34;;;;;;;3.10;0.40;;;14.10;99.90;;;;;;3979865;29;20180;-93
2020/12/22 07:24:39;;;;;;;1.27;0.32;;;14.20;99.90;;;;;;3994140;29;20633;-93
2020/12/22 07:26:42;;;;;;;4.53;0.38;;;14.20;99.90;;;;;;3979631;29;20221;-94
2020/12/22 07:28:46;;;;;;;1.50;0.30;;;14.10;99.90;;;;;;3980072;29;20180;-95
2020/12/22 07:30:47;;;;;;;1.98;0.20;;;14.10;99.90;;;;;;3995552;29;20183;-96
2020/12/22 07:32:52;;;;;;;2.80;0.20;;;14.00;99.90;;;;;;3979796;29;20180;-94
2020/12/22 07:34:52;;;;;;;2.15;0.20;;;14.00;99.90;;;;;;3978936;29;20272;-94
2020/12/22 07:37:06;;;;;;;2.35;0.73;;;13.90;99.90;;;;;;3994859;29;20214;-95
2020/12/22 07:39:24;;;;;;;3.45;0.30;;;14.10;99.90;;;;;;3979552;29;20652;-94
2020/12/22 07:41:25;;;;;;;3.10;0.30;;;13.90;99.90;;;;;;3979866;29;20230;-94
2020/12/22 07:43:26;;;;;;;0.65;0.13;;;13.90;99.90;;;;;;3979147;29;20161;-94
2020/12/22 07:45:27;;;;;;;1.08;0.30;;;13.90;99.90;;;;;;3979022;29;20300;-94
2020/12/22 07:47:27;;;;;;;2.75;0.50;;;13.70;99.90;;;;;;3978750;29;20644;-94
2020/12/22 07:49:28;;;;;;;0.90;0.38;;;13.70;99.90;;;;;;3993394;29;20270;-94
2020/12/22 07:51:29;;;;;;;1.13;0.30;;;13.70;99.90;;;;;;4004983;29;20227;-94
2020/12/22 07:53:30;;;;;;;2.50;0.40;;;13.70;99.90;;;;;;4008663;29;20247;-95
2020/12/22 07:55:40;;;;;;;1.35;0.50;;;13.70;99.90;;;;;;3993625;29;20530;-96
2020/12/22 07:57:41;;;;;;;4.05;1.05;;;13.70;99.90;;;;;;3993491;29;20175;-94
2020/12/22 07:59:43;;;;;;;2.83;0.50;;;13.80;99.90;;;;;;3994206;29;20235;-94
2020/12/22 08:01:45;;;;;;;1.45;0.40;;;13.80;99.90;;;;;;4008942;29;20301;-95
2020/12/22 08:03:47;;;;;;;0.93;0.20;;;13.80;99.90;;;;;;3994096;29;20180;-94
2020/12/22 08:06:03;;;;;;;4.80;0.50;;;13.80;99.90;;;;;;3993738;29;20176;-95
2020/12/22 08:10:17;;;;;;;2.25;0.30;;;13.80;99.90;;;;;;4007411;29;20206;-89
2020/12/22 08:12:18;;;;;;;2.22;0.50;;;13.70;99.90;;;;;;4008214;29;20243;-87
2020/12/22 08:14:21;;;;;;;2.92;0.63;;;13.80;99.90;;;;;;4008189;29;20709;-88
2020/12/22 08:16:23;;;;;;;2.33;0.50;;;13.90;99.90;;;;;;4008260;29;20170;-89
2020/12/22 08:18:25;;;;;;;3.13;0.40;;;14.00;99.90;;;;;;4008291;29;20183;-88
2020/12/22 08:20:26;;;;;;;2.03;0.43;;;13.90;99.90;;;;;;4007984;29;20207;-87
2020/12/22 08:22:28;;;;;;;3.75;0.60;;;13.90;99.90;;;;;;4008166;29;20182;-88
2020/12/22 08:24:29;;;;;;;2.55;0.50;;;13.80;99.90;;;;;;4008087;29;20199;-87
2020/12/22 08:26:30;;;;;;;9.10;0.73;;;14.00;99.90;;;;;;4007993;29;20206;-88
2020/12/22 08:28:34;;;;;;;2.30;0.30;;;14.00;99.90;;;;;;3993163;29;20175;-87
2020/12/22 08:30:35;;;;;;;4.15;0.50;;;13.90;99.90;;;;;;4008124;29;20183;-88
2020/12/22 08:32:42;;;;;;;2.38;0.60;;;13.90;99.90;;;;;;4007959;29;20179;-87
2020/12/22 08:34:45;;;;;;;2.65;0.40;;;13.80;99.90;;;;;;4007916;29;20303;-88
2020/12/22 08:36:47;;;;;;;3.72;0.50;;;13.80;99.90;;;;;;4007914;29;20175;-87
2020/12/22 08:38:48;;;;;;;2.63;0.45;;;13.90;99.90;;;;;;4007975;29;20243;-90
2020/12/22 08:40:50;;;;;;;2.40;0.43;;;13.90;99.90;;;;;;4008302;29;20587;-89
2020/12/22 08:42:51;;;;;;;2.92;0.35;;;13.90;99.90;;;;;;4008058;29;20194;-88
2020/12/22 08:44:52;;;;;;;2.00;0.40;;;13.80;99.90;;;;;;3992917;29;20638;-91
2020/12/22 08:46:54;;;;;;;3.97;0.60;;;13.80;99.90;;;;;;4007843;29;20216;-93
2020/12/22 08:48:55;;;;;;;2.50;0.47;;;13.80;99.90;;;;;;4008065;29;20697;-89
2020/12/22 08:50:55;;;;;;;5.03;0.40;;;13.70;99.90;;;;;;4007822;29;20179;-88
2020/12/22 08:52:56;;;;;;;6.15;0.60;;;13.70;99.90;;;;;;3993044;29;20180;-92
2020/12/22 08:55:01;;;;;;;2.17;0.60;;;13.80;99.90;;;;;;3992267;29;20199;-88
2020/12/22 08:57:12;;;;;;;3.58;0.70;;;13.90;99.90;;;;;;4008399;29;20179;-92
2020/12/22 08:59:13;;;;;;;5.60;0.82;;;14.10;99.90;;;;;;3992932;29;20236;-88
2020/12/22 09:01:25;;;;;;;3.47;0.60;;;14.10;99.90;;;;;;4008479;29;20218;-93
2020/12/22 09:03:27;;;;;;;2.13;0.60;;;13.90;99.90;;;;;;4008925;29;20183;-92
2020/12/22 09:05:31;;;;;;;3.47;0.30;;;13.80;99.90;;;;;;3992897;29;20211;-90
2020/12/22 09:07:31;;;;;;;1.98;0.40;;;13.70;99.90;;;;;;3992576;29;20180;-92
2020/12/22 09:09:32;;;;;;;5.30;0.50;;;13.80;99.90;;;;;;3992166;29;20225;-88
2020/12/22 09:11:33;;;;;;;8.25;2.95;;;13.70;99.90;;;;;;4007440;29;20186;-92
2020/12/22 09:13:33;;;;;;;1.90;0.30;;;13.70;99.90;;;;;;3992555;29;20193;-88
2020/12/22 09:15:34;;;;;;;2.38;0.40;;;13.60;99.90;;;;;;3992345;29;20208;-89
2020/12/22 09:17:36;;;;;;;3.05;0.50;;;13.60;99.90;;;;;;3992538;29;20201;-88
2020/12/22 09:19:42;;;;;;;3.40;0.57;;;13.40;99.90;;;;;;4007529;29;20191;-90
2020/12/22 09:21:43;;;;;;;4.00;0.90;;;13.50;99.90;;;;;;4007313;29;20222;-91
2020/12/22 09:23:44;;;;;;;4.35;0.80;;;13.50;99.90;;;;;;3992386;29;20187;-90
2020/12/22 09:25:45;;;;;;;5.03;0.60;;;13.60;99.90;;;;;;4007635;29;20670;-90
2020/12/22 09:27:46;;;;;;;6.65;0.85;;;13.50;99.90;;;;;;4007627;29;20179;-89
2020/12/22 09:29:46;;;;;;;1.75;0.60;;;13.40;99.90;;;;;;3992802;29;20171;-89
2020/12/22 09:31:48;;;;;;;2.67;0.60;;;13.50;99.90;;;;;;4007325;29;20187;-89
2020/12/22 09:33:48;;;;;;;4.60;0.75;;;13.60;99.90;;;;;;3992283;29;20732;-93
2020/12/22 09:35:49;;;;;;;2.85;0.70;;;13.70;99.90;;;;;;4007069;29;20186;-90
2020/12/22 09:37:49;;;;;;;3.95;1.08;;;13.80;99.90;;;;;;4007213;29;20332;-88
2020/12/22 09:39:51;;;;;;;6.53;1.40;;;13.70;99.90;;;;;;3992294;29;20247;-92
2020/12/22 09:41:53;;;;;;;3.50;0.90;;;13.60;99.90;;;;;;4007305;29;20223;-89
2020/12/22 09:43:53;;;;;;;4.05;1.30;;;13.70;99.90;;;;;;4007139;29;20620;-89
2020/12/22 09:45:55;;;;;;;6.32;1.08;;;13.70;99.90;;;;;;4007160;29;20194;-89
2020/12/22 09:47:55;;;;;;;5.38;1.10;;;13.70;99.90;;;;;;3992092;29;20168;-89
2020/12/22 09:49:56;;;;;;;6.32;1.17;;;13.70;99.90;;;;;;4006920;29;20175;-90
2020/12/22 09:51:56;;;;;;;6.15;1.50;;;13.70;99.90;;;;;;3992145;29;20180;-90
2020/12/22 09:53:57;;;;;;;8.98;1.45;;;13.80;99.90;;;;;;3991869;29;20214;-89
2020/12/22 09:55:58;;;;;;;5.57;1.35;;;13.80;99.90;;;;;;3991988;29;20182;-90
2020/12/22 09:57:59;;;;;;;4.97;1.20;;;13.80;99.90;;;;;;4006870;29;20179;-90
2020/12/22 09:59:59;;;;;;;6.47;1.00;;;13.90;99.90;;;;;;3991898;29;20194;-89
2020/12/22 10:02:00;;;;;;;5.90;1.05;;;13.80;99.90;;;;;;3991853;29;20323;-90
2020/12/22 10:04:01;;;;;;;4.20;0.63;;;13.90;99.90;;;;;;3992030;29;20222;-89
2020/12/22 10:06:02;;;;;;;10.02;1.08;;;13.90;99.90;;;;;;3992049;29;20548;-90
2020/12/22 10:08:03;;;;;;;7.28;0.80;;;14.10;99.90;;;;;;3994806;29;20180;-90
2020/12/22 10:10:03;;;;;;;3.53;0.80;;;14.10;99.90;;;;;;4009959;29;20647;-91
2020/12/22 10:12:04;;;;;;;3.85;0.50;;;13.90;99.90;;;;;;3995080;29;20175;-91
2020/12/22 10:14:06;;;;;;;3.28;0.60;;;13.90;99.90;;;;;;3994922;29;20595;-89
2020/12/22 10:16:12;;;;;;;3.75;0.60;;;14.10;99.90;;;;;;3994927;29;20192;-90
2020/12/22 10:18:14;;;;;;;2.58;0.50;;;14.00;99.90;;;;;;3994942;29;20286;-92
2020/12/22 10:20:14;;;;;;;2.85;0.43;;;14.00;99.90;;;;;;3994743;29;20211;-90
2020/12/22 10:22:15;;;;;;;3.83;0.60;;;14.00;99.90;;;;;;3994910;29;20556;-90
2020/12/22 10:24:16;;;;;;;2.20;0.55;;;13.80;99.90;;;;;;3994538;29;20763;-89
2020/12/22 10:26:19;;;;;;;4.38;1.58;;;13.80;99.90;;;;;;4009894;29;20655;-90
2020/12/22 10:28:19;;;;;;;4.70;0.75;;;13.80;99.90;;;;;;3994630;29;20598;-90
2020/12/22 10:30:20;;;;;;;6.45;0.82;;;13.90;99.90;;;;;;4010023;29;20179;-90
2020/12/22 10:32:21;;;;;;;3.90;0.70;;;14.10;99.90;;;;;;3994541;29;20192;-91
2020/12/22 10:34:21;;;;;;;5.82;0.68;;;14.20;99.90;;;;;;3994443;29;20204;-89
2020/12/22 10:36:23;;;;;;;3.92;0.70;;;14.40;99.90;;;;;;3994430;29;20738;-90
2020/12/22 10:38:23;;;;;;;7.18;0.60;;;14.30;99.90;;;;;;3994331;29;20175;-90
2020/12/22 10:40:24;;;;;;;6.45;0.90;;;14.40;99.90;;;;;;4009709;29;20651;-89
2020/12/22 10:42:25;;;;;;;1.83;0.60;;;14.30;99.90;;;;;;3994586;29;20183;-90
2020/12/22 10:44:25;;;;;;;5.32;0.70;;;14.20;99.90;;;;;;4009511;29;20214;-90
2020/12/22 10:46:26;;;;;;;3.15;0.68;;;14.30;99.90;;;;;;3994246;29;20176;-90
2020/12/22 10:48:27;;;;;;;3.08;0.80;;;14.30;99.90;;;;;;4009486;29;20250;-89
2020/12/22 10:50:28;;;;;;;3.20;0.70;;;14.10;99.90;;;;;;3994248;29;20183;-90
2020/12/22 10:52:28;;;;;;;5.43;0.52;;;14.20;99.90;;;;;;3994465;29;20667;-90
2020/12/22 10:54:29;;;;;;;6.93;0.60;;;14.00;99.90;;;;;;3994195;29;20207;-91
2020/12/22 10:56:29;;;;;;;2.25;0.50;;;14.10;99.90;;;;;;3994091;29;20210;-90
2020/12/22 10:58:30;;;;;;;2.35;0.65;;;14.00;99.90;;;;;;4009397;29;20261;-90
2020/12/22 11:00:31;;;;;;;4.15;0.60;;;14.10;99.90;;;;;;3994110;29;20216;-89
2020/12/22 11:02:33;;;;;;;2.55;0.57;;;14.10;99.90;;;;;;4009276;29;20635;-89
2020/12/22 11:04:33;;;;;;;2.20;0.47;;;14.30;99.90;;;;;;3994140;29;20211;-91
2020/12/22 11:06:49;;;;;;;4.22;0.70;;;14.40;99.90;;;;;;4009387;29;20619;-91
2020/12/22 11:08:50;;;;;;;3.40;0.80;;;14.50;99.90;;;;;;3993761;29;20234;-90
2020/12/22 11:10:50;;;;;;;3.97;0.80;;;14.40;99.90;;;;;;4009155;29;20183;-90
2020/12/22 11:12:51;;;;;;;4.15;0.80;;;14.50;99.90;;;;;;3994066;29;20176;-90
2020/12/22 11:14:51;;;;;;;4.30;0.70;;;14.40;99.90;;;;;;4008944;29;20209;-91
2020/12/22 11:16:52;;;;;;;3.58;0.77;;;14.60;99.90;;;;;;3994008;29;20175;-91
2020/12/22 11:18:53;;;;;;;4.40;0.77;;;14.60;99.90;;;;;;3993310;29;20259;-91
2020/12/22 11:20:54;;;;;;;3.17;0.63;;;14.70;99.90;;;;;;4009232;29;20310;-94
2020/12/22 11:22:55;;;;;;;5.78;0.80;;;14.70;99.90;;;;;;4009260;29;20639;-92
2020/12/22 11:24:55;;;;;;;5.53;0.70;;;14.60;99.90;;;;;;3993858;29;20284;-90
2020/12/22 11:26:56;;;;;;;5.15;0.70;;;14.60;99.90;;;;;;3993882;29;20206;-91
2020/12/22 11:28:57;;;;;;;4.30;0.80;;;14.40;99.90;;;;;;3995245;29;20274;-93
2020/12/22 11:30:57;;;;;;;5.32;0.80;;;14.50;99.90;;;;;;3995732;29;20652;-90
2020/12/22 11:32:58;;;;;;;4.90;0.98;;;14.30;99.90;;;;;;4008928;29;20179;-91
2020/12/22 11:34:58;;;;;;;3.13;0.65;;;14.40;99.90;;;;;;3993673;29;20203;-95
2020/12/22 11:36:59;;;;;;;5.93;0.80;;;14.30;99.90;;;;;;4008872;29;20203;-92
2020/12/22 11:39:00;;;;;;;4.38;0.75;;;14.40;99.90;;;;;;3993695;29;20179;-91
2020/12/22 11:41:00;;;;;;;4.50;0.90;;;14.40;99.90;;;;;;4008827;29;20202;-94
2020/12/22 11:43:01;;;;;;;3.42;0.80;;;14.50;99.90;;;;;;3993550;29;20187;-89
2020/12/22 11:45:03;;;;;;;3.10;0.90;;;14.60;99.90;;;;;;4008593;29;20332;-90
2020/12/22 11:47:04;;;;;;;5.10;0.88;;;14.60;99.90;;;;;;3993581;29;20198;-93
2020/12/22 11:49:05;;;;;;;2.08;0.60;;;14.60;99.90;;;;;;4008607;29;20313;-90
2020/12/22 11:51:06;;;;;;;2.83;0.55;;;14.80;99.90;;;;;;3993392;29;20258;-90
2020/12/22 11:53:06;;;;;;;3.40;0.60;;;14.80;99.90;;;;;;4008684;29;20175;-90
2020/12/22 11:55:07;;;;;;;3.88;1.00;;;14.80;99.90;;;;;;3993478;29;20691;-90
2020/12/22 11:57:08;;;;;;;4.45;0.88;;;14.90;99.90;;;;;;4008493;29;20563;-91
2020/12/22 11:59:08;;;;;;;8.40;1.25;;;14.80;99.90;;;;;;3993552;29;20271;-90
2020/12/22 12:01:09;;;;;;;3.45;0.90;;;14.70;99.90;;;;;;4008278;29;20721;-90
2020/12/22 12:03:10;;;;;;;3.28;0.63;;;14.60;99.90;;;;;;3993405;29;20180;-90
2020/12/22 12:05:10;;;;;;;5.88;1.30;;;14.60;99.90;;;;;;4008460;29;20770;-90
2020/12/22 12:07:12;;;;;;;6.07;1.23;;;14.70;99.90;;;;;;3993383;29;20172;-90
2020/12/22 12:09:14;;;;;;;4.20;0.77;;;14.90;99.90;;;;;;3993189;29;20261;-90
2020/12/22 12:11:14;;;;;;;5.18;0.88;;;15.00;99.90;;;;;;3993285;29;20198;-90
2020/12/22 12:13:15;;;;;;;7.10;0.80;;;15.00;99.90;;;;;;4008336;29;20179;-90