Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:27;;;;;;;14.60;9.52;;;10.70;99.90;;;;;;4992009;28;20038;-82
2023/04/22 00:02:54;;;;;;;15.82;9.38;;;10.50;99.90;;;;;;4975936;28;20390;-82
2023/04/22 00:05:20;;;;;;;15.10;8.90;;;10.50;99.90;;;;;;4975200;28;20050;-82
2023/04/22 00:07:46;;;;;;;16.40;9.50;;;10.40;99.90;;;;;;4992509;28;20050;-82
2023/04/22 00:10:12;;;;;;;15.75;9.75;;;10.30;99.90;;;;;;4975107;28;20067;-82
2023/04/22 00:12:38;;;;;;;16.38;9.35;;;10.20;99.90;;;;;;4993255;28;20038;-81
2023/04/22 00:15:04;;;;;;;13.95;8.50;;;10.10;99.90;;;;;;4992367;28;20042;-82
2023/04/22 00:17:30;;;;;;;16.65;9.32;;;10.00;99.90;;;;;;4975374;28;20042;-82
2023/04/22 00:19:55;;;;;;;14.80;8.88;;;9.90;99.90;;;;;;4975274;28;20050;-81
2023/04/22 00:22:21;;;;;;;15.75;9.82;;;9.90;99.90;;;;;;4992228;28;20042;-81
2023/04/22 00:24:47;;;;;;;16.20;9.60;;;9.90;99.90;;;;;;4995509;28;20501;-81
2023/04/22 00:27:12;;;;;;;17.20;9.20;;;9.80;99.90;;;;;;4976199;28;20043;-81
2023/04/22 00:29:38;;;;;;;16.02;9.82;;;9.80;99.90;;;;;;4992550;28;20042;-81
2023/04/22 00:32:04;;;;;;;15.43;9.70;;;9.80;99.90;;;;;;4977863;28;20050;-81
2023/04/22 00:34:29;;;;;;;16.65;9.85;;;9.70;99.90;;;;;;4976561;28;20052;-81
2023/04/22 00:36:55;;;;;;;16.50;9.90;;;10.50;99.90;;;;;;4974745;28;20430;-81
2023/04/22 00:39:21;;;;;;;17.70;10.50;;;9.70;99.90;;;;;;4975509;28;20121;-81
2023/04/22 00:41:47;;;;;;;18.48;10.60;;;9.70;99.90;;;;;;4993040;28;20482;-82
2023/04/22 00:44:13;;;;;;;18.77;11.30;;;9.70;99.90;;;;;;4974735;28;20047;-81
2023/04/22 00:46:39;;;;;;;18.30;11.27;;;9.60;99.90;;;;;;4992689;28;20061;-81
2023/04/22 00:49:06;;;;;;;19.13;11.73;;;10.30;99.90;;;;;;4992472;28;20074;-82
2023/04/22 00:51:32;;;;;;;18.13;11.43;;;9.60;99.90;;;;;;4992115;28;20042;-81
2023/04/22 00:53:58;;;;;;;20.08;11.50;;;9.60;99.90;;;;;;4992308;28;20050;-81
2023/04/22 00:56:28;;;;;;;20.00;11.57;;;9.50;99.90;;;;;;4976081;28;20038;-81
2023/04/22 00:58:54;;;;;;;17.88;11.63;;;9.50;99.90;;;;;;4978921;28;20054;-81
2023/04/22 01:01:21;;;;;;;19.38;12.73;;;9.50;99.90;;;;;;4996095;28;20042;-81
2023/04/22 01:03:49;;;;;;;20.35;12.88;;;9.50;99.90;;;;;;4995629;28;20042;-81
2023/04/22 01:06:18;;;;;;;21.48;13.52;;;9.50;99.90;;;;;;4977407;28;20058;-82
2023/04/22 01:08:44;;;;;;;20.92;12.80;;;9.40;99.90;;;;;;4995044;28;20053;-82
2023/04/22 01:11:11;;;;;;;23.77;13.90;;;9.50;99.90;;;;;;4993842;28;20498;-81
2023/04/22 01:13:37;;;;;;;19.60;13.40;;;9.40;99.90;;;;;;4977784;28;20129;-82
2023/04/22 01:16:07;;;;;;;23.10;14.23;;;9.40;99.90;;;;;;4994865;28;20116;-81
2023/04/22 01:18:34;;;;;;;19.25;13.20;;;9.30;99.90;;;;;;4976745;28;20046;-81
2023/04/22 01:21:01;;;;;;;19.17;13.10;;;9.30;99.90;;;;;;4994138;28;20109;-81
2023/04/22 01:23:27;;;;;;;19.85;13.35;;;9.90;99.90;;;;;;4994953;28;20078;-81
2023/04/22 01:25:53;;;;;;;19.65;12.90;;;9.20;99.90;;;;;;4975898;28;20410;-81
2023/04/22 01:28:19;;;;;;;21.58;14.50;;;9.10;99.90;;;;;;4976848;28;20088;-81
2023/04/22 01:30:45;;;;;;;21.08;14.00;;;9.00;99.90;;;;;;4976280;28;20046;-81
2023/04/22 01:33:11;;;;;;;22.33;14.15;;;9.00;99.90;;;;;;4974253;28;20047;-81
2023/04/22 01:35:37;;;;;;;21.60;14.18;;;9.30;99.90;;;;;;4957912;28;20435;-81
2023/04/22 01:38:04;;;;;;;20.10;13.60;;;8.90;99.90;;;;;;4993969;28;20038;-81
2023/04/22 01:40:33;;;;;;;20.17;14.02;;;9.10;99.90;;;;;;4976064;28;20065;-81
2023/04/22 01:43:00;;;;;;;19.85;13.98;;;9.10;99.90;;;;;;4994160;28;20088;-81
2023/04/22 01:45:26;;;;;;;20.42;13.50;;;8.90;99.90;;;;;;4976989;28;20062;-81
2023/04/22 01:47:52;;;;;;;21.23;13.77;;;8.80;99.90;;;;;;4976216;28;20050;-81
2023/04/22 01:50:18;;;;;;;22.20;14.07;;;8.80;99.90;;;;;;4976327;28;20046;-81
2023/04/22 01:52:44;;;;;;;26.10;14.90;;;8.70;99.90;;;;;;4979013;28;20189;-81
2023/04/22 01:55:09;;;;;;;20.15;12.27;;;8.60;99.90;;;;;;4979149;28;20145;-81
2023/04/22 01:57:35;;;;;;;19.92;12.48;;;8.60;99.90;;;;;;4994359;28;20034;-81
2023/04/22 02:00:01;;;;;;;20.05;13.30;;;8.50;99.90;;;;;;4996174;28;20022;-81
2023/04/22 02:02:27;;;;;;;20.73;13.43;;;8.50;99.90;;;;;;4977891;28;20406;-81
2023/04/22 02:04:52;;;;;;;20.45;12.80;;;8.40;99.90;;;;;;4976308;28;20050;-81
2023/04/22 02:07:18;;;;;;;22.27;13.45;;;9.60;99.90;;;;;;4956320;28;1066846;-81
2023/04/22 02:09:44;;;;;;;22.63;13.93;;;8.40;99.90;;;;;;4994804;28;20043;-81
2023/04/22 02:12:09;;;;;;;20.02;13.27;;;8.30;99.90;;;;;;4977143;28;20046;-81
2023/04/22 02:14:35;;;;;;;22.73;14.55;;;8.40;99.90;;;;;;4993862;28;20459;-81
2023/04/22 02:17:03;;;;;;;21.95;14.23;;;8.30;99.90;;;;;;4976731;28;20050;-81
2023/04/22 02:19:29;;;;;;;25.10;15.15;;;8.30;99.90;;;;;;4994601;28;20081;-81
2023/04/22 02:21:56;;;;;;;21.27;13.80;;;8.40;99.90;;;;;;4976080;28;20579;-81
2023/04/22 02:24:21;;;;;;;21.70;14.10;;;8.40;99.90;;;;;;4994795;28;20039;-81
2023/04/22 02:26:48;;;;;;;20.33;13.50;;;8.40;99.90;;;;;;4977192;28;20046;-81
2023/04/22 02:29:15;;;;;;;24.85;16.05;;;8.40;99.90;;;;;;4976583;28;20129;-81
2023/04/22 02:31:41;;;;;;;23.42;14.85;;;8.40;99.90;;;;;;4993940;28;20054;-81
2023/04/22 02:34:06;;;;;;;20.42;13.50;;;8.40;99.90;;;;;;4977111;28;20133;-81
2023/04/22 02:36:33;;;;;;;20.45;14.02;;;8.40;99.90;;;;;;4976305;28;20494;-81
2023/04/22 02:39:00;;;;;;;21.75;14.43;;;8.30;99.90;;;;;;4994313;28;20120;-81
2023/04/22 02:41:26;;;;;;;21.48;13.80;;;8.30;99.90;;;;;;4994284;28;20050;-81
2023/04/22 02:43:52;;;;;;;24.45;15.50;;;8.20;99.90;;;;;;4993817;28;20053;-81
2023/04/22 02:46:17;;;;;;;23.27;14.90;;;8.20;99.90;;;;;;4994028;28;20046;-81
2023/04/22 02:48:43;;;;;;;23.23;15.48;;;8.10;99.90;;;;;;4976714;28;20034;-81
2023/04/22 02:51:09;;;;;;;22.08;13.98;;;8.00;99.90;;;;;;4975849;28;20125;-81
2023/04/22 02:53:35;;;;;;;22.63;14.60;;;8.00;99.90;;;;;;4976636;28;20046;-81
2023/04/22 02:56:00;;;;;;;23.85;14.30;;;7.90;99.90;;;;;;4975664;28;20078;-81
2023/04/22 02:58:26;;;;;;;20.90;13.57;;;7.90;99.90;;;;;;4976512;28;20049;-81
2023/04/22 03:00:52;;;;;;;23.35;14.75;;;7.80;99.90;;;;;;4976710;28;20058;-81
2023/04/22 03:03:17;;;;;;;23.85;15.40;;;7.80;99.90;;;;;;4975527;28;20050;-81
2023/04/22 03:05:43;;;;;;;23.70;15.43;;;7.70;99.90;;;;;;4994032;28;20054;-81
2023/04/22 03:08:09;;;;;;;24.60;14.57;;;7.70;99.90;;;;;;4975999;28;20047;-81
2023/04/22 03:10:35;;;;;;;23.75;15.38;;;7.60;99.90;;;;;;4993081;28;20061;-81
2023/04/22 03:13:01;;;;;;;24.35;15.85;;;7.70;99.90;;;;;;4993711;28;20042;-81
2023/04/22 03:15:26;;;;;;;28.05;16.17;;;7.60;99.90;;;;;;4994093;28;20050;-81
2023/04/22 03:17:52;;;;;;;23.67;15.00;;;7.60;99.90;;;;;;4975675;28;20038;-81
2023/04/22 03:20:18;;;;;;;22.30;14.52;;;7.60;99.90;;;;;;4992478;28;20097;-81
2023/04/22 03:22:44;;;;;;;23.52;15.52;;;7.50;99.90;;;;;;4997307;28;20057;-81
2023/04/22 03:25:10;;;;;;;21.90;14.25;;;7.50;99.90;;;;;;4975367;28;20034;-81
2023/04/22 03:27:36;;;;;;;26.52;15.52;;;7.60;99.90;;;;;;4976102;28;20100;-81
2023/04/22 03:30:02;;;;;;;23.95;15.98;;;7.40;99.90;;;;;;4994827;28;20130;-81
2023/04/22 03:32:28;;;;;;;26.85;17.40;;;7.40;99.90;;;;;;4993120;28;20053;-81
2023/04/22 03:34:53;;;;;;;28.63;19.38;;;7.40;99.90;;;;;;4993642;28;20042;-81
2023/04/22 03:37:19;;;;;;;27.77;16.83;;;7.40;99.90;;;;;;4975705;28;20034;-80
2023/04/22 03:39:45;;;;;;;30.48;18.48;;;8.30;99.90;;;;;;4992867;28;20049;-80
2023/04/22 03:42:12;;;;;;;31.27;19.67;;;7.50;99.90;;;;;;4992944;28;20453;-81
2023/04/22 03:44:38;;;;;;;30.75;19.35;;;8.20;99.90;;;;;;4993670;28;20034;-81
2023/04/22 03:47:04;;;;;;;32.03;18.90;;;7.40;99.90;;;;;;4992456;28;20402;-81
2023/04/22 03:49:30;;;;;;;30.40;18.88;;;8.30;99.90;;;;;;4994037;28;20046;-81
2023/04/22 03:51:56;;;;;;;30.20;19.02;;;7.50;99.90;;;;;;4975712;28;20492;-81
2023/04/22 03:54:22;;;;;;;31.88;18.63;;;7.70;99.90;;;;;;4992656;28;20047;-81
2023/04/22 03:56:47;;;;;;;31.33;18.80;;;7.50;99.90;;;;;;4975626;28;20121;-81
2023/04/22 03:59:13;;;;;;;29.85;19.05;;;7.40;99.90;;;;;;4975054;28;20051;-81
2023/04/22 04:01:38;;;;;;;29.77;18.90;;;7.40;99.90;;;;;;4996321;28;20042;-81
2023/04/22 04:04:07;;;;;;;32.90;18.60;;;7.40;99.90;;;;;;4992079;28;20121;-81
2023/04/22 04:06:32;;;;;;;31.70;18.52;;;7.40;99.90;;;;;;4974027;28;20830;-81
2023/04/22 04:08:58;;;;;;;31.52;18.70;;;7.30;99.90;;;;;;4992280;28;20052;-81
2023/04/22 04:11:24;;;;;;;31.38;18.50;;;7.20;99.90;;;;;;4975590;28;20052;-81
2023/04/22 04:13:49;;;;;;;32.78;18.27;;;7.20;99.90;;;;;;4992445;28;20387;-81
2023/04/22 04:16:15;;;;;;;28.75;17.30;;;7.20;99.90;;;;;;4975400;28;20057;-81
2023/04/22 04:18:41;;;;;;;29.13;17.77;;;7.20;99.90;;;;;;4992916;28;20039;-81
2023/04/22 04:21:06;;;;;;;30.00;19.08;;;7.10;99.90;;;;;;4992034;28;20497;-81
2023/04/22 04:23:32;;;;;;;34.63;20.33;;;7.20;99.90;;;;;;4992917;28;20429;-81
2023/04/22 04:26:01;;;;;;;29.45;18.45;;;7.10;99.90;;;;;;4992710;28;20039;-81
2023/04/22 04:28:31;;;;;;;32.22;19.67;;;8.20;99.90;;;;;;4974402;28;20050;-81
2023/04/22 04:30:57;;;;;;;31.08;18.90;;;7.10;99.90;;;;;;4993577;28;20429;-81
2023/04/22 04:33:23;;;;;;;29.13;18.10;;;7.20;99.90;;;;;;4979551;28;20062;-81
2023/04/22 04:35:48;;;;;;;30.58;18.23;;;7.10;99.90;;;;;;4978766;28;20054;-81
2023/04/22 04:38:14;;;;;;;31.10;17.92;;;7.10;99.90;;;;;;4978764;28;20089;-81
2023/04/22 04:40:44;;;;;;;29.95;18.00;;;7.10;99.90;;;;;;4979043;28;20061;-81
2023/04/22 04:43:09;;;;;;;29.00;17.95;;;7.40;99.90;;;;;;4977584;28;20050;-81
2023/04/22 04:45:35;;;;;;;29.10;17.95;;;7.30;99.90;;;;;;4996849;28;20056;-81
2023/04/22 04:48:01;;;;;;;30.25;18.98;;;7.30;99.90;;;;;;4996363;28;20135;-81
2023/04/22 04:50:27;;;;;;;29.70;18.08;;;7.40;99.90;;;;;;4987074;28;20042;-81
2023/04/22 04:52:53;;;;;;;30.85;18.42;;;7.40;99.90;;;;;;4981234;28;20046;-80
2023/04/22 04:55:19;;;;;;;28.13;17.67;;;7.80;99.90;;;;;;4978370;28;20043;-81
2023/04/22 04:57:45;;;;;;;28.80;17.45;;;7.60;99.90;;;;;;4981321;28;20077;-81
2023/04/22 05:00:12;;;;;;;32.22;18.95;;;8.20;99.90;;;;;;4999253;28;20046;-80
2023/04/22 05:02:38;;;;;;;33.42;18.27;;;7.70;99.90;;;;;;4978253;28;20053;-81
2023/04/22 05:05:05;;;;;;;30.48;18.40;;;7.70;99.90;;;;;;4978699;28;20520;-80
2023/04/22 05:07:31;;;;;;;30.75;18.27;;;7.90;99.90;;;;;;4978390;28;20137;-81
2023/04/22 05:09:56;;;;;;;30.10;17.95;;;9.10;99.90;;;;;;4995295;28;20138;-81
2023/04/22 05:12:22;;;;;;;29.75;17.70;;;8.00;99.90;;;;;;4995984;28;20471;-81
2023/04/22 05:14:47;;;;;;;30.15;18.83;;;8.00;99.90;;;;;;4996098;28;20047;-81
2023/04/22 05:17:13;;;;;;;28.92;18.05;;;8.50;99.90;;;;;;4977646;28;20048;-81
2023/04/22 05:19:39;;;;;;;31.48;20.05;;;8.20;99.90;;;;;;4978422;28;20514;-81
2023/04/22 05:22:05;;;;;;;29.55;19.65;;;8.20;99.90;;;;;;4995953;28;20042;-82
2023/04/22 05:24:31;;;;;;;34.05;21.10;;;8.40;99.90;;;;;;4977582;28;20047;-79
2023/04/22 05:26:57;;;;;;;30.67;19.98;;;8.40;99.90;;;;;;4995744;28;20497;-79
2023/04/22 05:29:22;;;;;;;32.80;21.25;;;8.40;99.90;;;;;;4995461;28;20050;-80
2023/04/22 05:31:48;;;;;;;32.35;21.15;;;8.50;99.90;;;;;;4995234;28;20133;-80
2023/04/22 05:34:14;;;;;;;30.75;20.25;;;8.50;99.90;;;;;;4977913;28;20568;-80
2023/04/22 05:36:39;;;;;;;32.78;21.73;;;8.60;99.90;;;;;;4978350;28;20046;-80
2023/04/22 05:39:05;;;;;;;32.03;21.33;;;8.70;99.90;;;;;;4976922;28;20097;-79
2023/04/22 05:41:31;;;;;;;29.20;19.10;;;8.70;99.90;;;;;;4995364;28;20487;-79
2023/04/22 05:43:56;;;;;;;30.73;18.83;;;8.80;99.90;;;;;;4994386;28;20160;-79
2023/04/22 05:46:22;;;;;;;28.92;18.08;;;8.90;99.90;;;;;;4994679;28;20133;-79
2023/04/22 05:48:48;;;;;;;29.55;18.65;;;8.90;99.90;;;;;;4995309;28;20510;-79
2023/04/22 05:51:13;;;;;;;32.05;19.10;;;9.00;99.90;;;;;;4995000;28;20048;-80
2023/04/22 05:53:39;;;;;;;29.17;18.42;;;9.70;99.90;;;;;;4994379;28;20042;-80
2023/04/22 05:56:05;;;;;;;30.42;18.20;;;9.20;99.90;;;;;;4994553;28;20193;-80
2023/04/22 05:58:30;;;;;;;26.65;17.92;;;9.30;99.90;;;;;;4977646;28;20057;-80
2023/04/22 06:00:56;;;;;;;25.75;17.17;;;9.30;99.90;;;;;;4993931;28;20046;-80
2023/04/22 06:03:22;;;;;;;27.40;17.08;;;9.30;99.90;;;;;;4977874;28;20030;-82
2023/04/22 06:05:47;;;;;;;29.23;17.13;;;9.40;99.90;;;;;;4971380;28;20503;-79
2023/04/22 06:08:13;;;;;;;23.75;16.00;;;9.50;99.90;;;;;;4955112;28;20051;-80
2023/04/22 06:10:39;;;;;;;27.83;17.10;;;9.60;99.90;;;;;;4955057;29;20054;-80
2023/04/22 06:13:05;;;;;;;26.27;17.10;;;9.70;99.90;;;;;;4954992;28;20031;-79
2023/04/22 06:15:32;;;;;;;29.02;16.77;;;9.80;99.90;;;;;;4955090;29;20062;-80
2023/04/22 06:17:58;;;;;;;26.00;16.38;;;9.80;99.90;;;;;;4954865;28;20043;-80
2023/04/22 06:20:23;;;;;;;25.05;16.27;;;9.90;99.90;;;;;;4956221;29;20047;-81
2023/04/22 06:22:49;;;;;;;24.52;15.88;;;10.00;99.90;;;;;;4957058;28;20476;-79
2023/04/22 06:25:15;;;;;;;23.70;15.13;;;10.00;99.90;;;;;;4954301;29;20079;-80
2023/04/22 06:27:41;;;;;;;24.58;15.27;;;10.00;99.90;;;;;;4955742;28;20078;-80
2023/04/22 06:30:08;;;;;;;25.75;16.30;;;10.50;99.90;;;;;;4955909;29;20487;-80
2023/04/22 06:32:33;;;;;;;23.60;15.35;;;10.10;99.90;;;;;;4955689;29;20082;-80
2023/04/22 06:34:59;;;;;;;22.13;14.52;;;10.20;99.90;;;;;;4954766;28;20495;-80
2023/04/22 06:37:25;;;;;;;23.40;14.90;;;10.30;99.90;;;;;;4955513;29;20047;-80
2023/04/22 06:39:51;;;;;;;22.02;13.98;;;10.30;99.90;;;;;;4955306;28;20051;-80
2023/04/22 06:42:17;;;;;;;23.83;14.90;;;10.40;99.90;;;;;;4953576;29;20078;-80
2023/04/22 06:44:42;;;;;;;25.23;15.40;;;10.50;99.90;;;;;;4954684;28;20126;-80
2023/04/22 06:47:08;;;;;;;24.73;15.60;;;10.50;99.90;;;;;;4955340;29;20043;-80
2023/04/22 06:49:37;;;;;;;22.48;14.63;;;10.60;99.90;;;;;;4953507;28;20122;-80
2023/04/22 06:52:03;;;;;;;23.60;14.57;;;10.60;99.90;;;;;;4954233;29;20495;-80
2023/04/22 06:54:28;;;;;;;23.88;14.65;;;10.70;99.90;;;;;;4955173;28;20047;-79
2023/04/22 06:56:54;;;;;;;22.48;14.73;;;10.80;99.90;;;;;;4954682;29;20094;-80
2023/04/22 06:59:20;;;;;;;21.70;13.98;;;10.90;99.90;;;;;;4955391;28;20384;-80
2023/04/22 07:01:45;;;;;;;21.77;14.50;;;11.00;99.90;;;;;;4955129;29;20087;-80
2023/04/22 07:04:11;;;;;;;21.38;13.85;;;11.10;99.90;;;;;;4953364;28;20113;-80
2023/04/22 07:06:37;;;;;;;21.70;13.88;;;11.10;99.90;;;;;;4979143;28;20054;-80
2023/04/22 07:09:02;;;;;;;21.73;13.43;;;11.20;99.90;;;;;;4975512;28;20575;-79
2023/04/22 07:11:30;;;;;;;20.38;13.35;;;11.20;99.90;;;;;;4975429;28;20042;-80
2023/04/22 07:13:56;;;;;;;20.80;14.20;;;11.30;99.90;;;;;;4975897;28;20046;-80
2023/04/22 07:16:21;;;;;;;19.60;13.23;;;11.40;99.90;;;;;;4992881;28;20053;-80
2023/04/22 07:18:47;;;;;;;22.63;14.50;;;11.50;99.90;;;;;;4976115;28;20038;-80
2023/04/22 07:21:13;;;;;;;19.17;12.90;;;11.50;99.90;;;;;;4975775;28;20042;-80
2023/04/22 07:23:39;;;;;;;19.85;12.65;;;11.70;99.90;;;;;;4992586;28;20054;-80
2023/04/22 07:26:04;;;;;;;18.95;12.75;;;12.10;99.90;;;;;;4993632;28;20046;-80
2023/04/22 07:28:30;;;;;;;17.70;12.82;;;12.30;99.90;;;;;;4993371;28;20451;-81
2023/04/22 07:30:56;;;;;;;18.48;12.68;;;11.90;99.90;;;;;;4992370;28;20406;-81
2023/04/22 07:33:21;;;;;;;18.30;12.30;;;12.00;99.90;;;;;;4993644;28;20042;-80
2023/04/22 07:35:47;;;;;;;19.50;12.88;;;12.00;99.90;;;;;;4993516;28;20038;-81
2023/04/22 07:38:13;;;;;;;18.33;12.70;;;12.10;99.90;;;;;;4973957;28;20053;-84
2023/04/22 07:40:38;;;;;;;18.45;12.00;;;13.20;99.90;;;;;;4975584;28;20042;-85
2023/04/22 07:43:04;;;;;;;19.05;12.15;;;13.30;99.90;;;;;;4975785;28;20100;-81
2023/04/22 07:45:31;;;;;;;17.48;11.82;;;12.40;99.90;;;;;;4975055;28;20129;-80
2023/04/22 07:47:57;;;;;;;18.60;12.50;;;12.50;99.90;;;;;;4993236;28;20074;-80
2023/04/22 07:50:22;;;;;;;16.80;11.90;;;13.10;99.90;;;;;;4995146;28;20049;-81
2023/04/22 07:52:48;;;;;;;17.60;12.02;;;12.80;99.90;;;;;;4976514;28;20038;-81
2023/04/22 07:55:14;;;;;;;19.20;11.10;;;13.10;99.90;;;;;;4975541;28;20100;-80
2023/04/22 07:57:39;;;;;;;16.63;11.10;;;13.10;99.90;;;;;;4976235;28;20039;-81
2023/04/22 08:00:06;;;;;;;17.60;11.35;;;13.30;99.90;;;;;;4992445;28;20474;-82
2023/04/22 08:02:32;;;;;;;17.13;11.07;;;13.40;99.90;;;;;;4975797;28;20062;-81
2023/04/22 08:04:57;;;;;;;17.42;11.00;;;13.50;99.90;;;;;;4974838;28;20050;-82
2023/04/22 08:07:24;;;;;;;16.10;10.90;;;14.70;99.90;;;;;;4974516;28;20050;-81
2023/04/22 08:09:49;;;;;;;15.25;10.38;;;13.70;99.90;;;;;;4993236;28;20122;-81
2023/04/22 08:12:15;;;;;;;16.00;10.07;;;15.00;99.90;;;;;;4992386;28;20133;-82
2023/04/22 08:14:41;;;;;;;16.80;10.73;;;14.10;99.90;;;;;;4974516;28;20119;-82
2023/04/22 08:17:06;;;;;;;14.82;10.30;;;14.40;99.90;;;;;;4975143;28;20046;-81
2023/04/22 08:19:32;;;;;;;13.93;8.98;;;14.70;99.90;;;;;;4991490;28;20042;-82
2023/04/22 08:21:57;;;;;;;15.02;9.43;;;15.10;99.90;;;;;;4974930;28;20677;-81
2023/04/22 08:24:23;;;;;;;14.10;9.55;;;15.00;99.90;;;;;;4975203;28;20065;-81
2023/04/22 08:26:49;;;;;;;14.73;9.27;;;16.40;99.90;;;;;;4974802;28;20046;-81
2023/04/22 08:29:14;;;;;;;13.43;8.70;;;15.70;99.90;;;;;;4975269;28;20054;-81
2023/04/22 08:31:41;;;;;;;13.75;8.68;;;16.00;99.90;;;;;;4993000;28;20050;-81
2023/04/22 08:34:06;;;;;;;13.73;8.77;;;16.00;99.90;;;;;;4991865;28;20046;-81
2023/04/22 08:36:32;;;;;;;14.95;9.20;;;16.00;99.90;;;;;;4992643;28;20046;-81
2023/04/22 08:38:58;;;;;;;13.90;8.82;;;15.40;99.90;;;;;;4975252;28;20038;-81
2023/04/22 08:41:24;;;;;;;13.27;8.88;;;15.80;99.90;;;;;;4974358;28;20122;-81
2023/04/22 08:43:51;;;;;;;14.27;9.23;;;15.60;99.90;;;;;;4975180;28;20105;-81
2023/04/22 08:46:20;;;;;;;13.73;8.80;;;15.50;99.90;;;;;;4974642;28;20058;-82
2023/04/22 08:48:50;;;;;;;14.20;8.63;;;15.60;99.90;;;;;;4974594;28;20046;-81
2023/04/22 08:51:16;;;;;;;14.27;8.32;;;15.60;99.90;;;;;;4992155;28;20054;-80
2023/04/22 08:53:43;;;;;;;12.82;8.35;;;16.90;99.90;;;;;;4992800;28;20042;-80
2023/04/22 08:56:11;;;;;;;13.23;8.45;;;15.90;99.90;;;;;;4974016;28;20057;-82
2023/04/22 08:58:39;;;;;;;13.85;8.00;;;16.10;99.90;;;;;;4992553;28;20383;-82
2023/04/22 09:01:06;;;;;;;13.35;8.05;;;16.30;99.90;;;;;;4973208;28;20046;-82
2023/04/22 09:03:34;;;;;;;13.57;7.95;;;16.30;99.90;;;;;;4955422;28;20042;-82
2023/04/22 09:06:03;;;;;;;11.80;7.60;;;16.50;99.90;;;;;;4973723;28;20058;-82
2023/04/22 09:08:29;;;;;;;13.40;7.63;;;16.70;99.90;;;;;;4992375;28;20057;-82
2023/04/22 09:11:02;;;;;;;12.95;8.02;;;16.90;99.90;;;;;;4991182;28;20039;-81
2023/04/22 09:13:28;;;;;;;14.73;8.82;;;16.90;99.90;;;;;;4991778;28;20549;-82
2023/04/22 09:15:53;;;;;;;12.15;7.60;;;17.00;99.90;;;;;;4974007;28;20039;-81
2023/04/22 09:18:19;;;;;;;13.23;7.53;;;17.10;99.90;;;;;;4976175;28;20104;-82
2023/04/22 09:20:48;;;;;;;11.40;6.72;;;17.00;99.90;;;;;;5001664;28;20047;-82
2023/04/22 09:23:14;;;;;;;12.38;6.88;;;17.30;99.90;;;;;;4979119;28;20469;-82
2023/04/22 09:25:40;;;;;;;11.60;6.38;;;17.30;99.90;;;;;;4995719;28;20070;-83
2023/04/22 09:28:11;;;;;;;12.30;6.28;;;17.30;99.90;;;;;;4981600;28;20199;-83
2023/04/22 09:30:36;;;;;;;13.80;6.10;;;17.40;99.90;;;;;;4978376;28;20459;-83
2023/04/22 09:33:04;;;;;;;11.43;6.68;;;17.50;99.90;;;;;;4977983;28;20121;-83
2023/04/22 09:35:39;;;;;;;12.07;6.80;;;17.70;99.90;;;;;;4978262;28;20518;-83
2023/04/22 09:38:06;;;;;;;10.95;6.20;;;17.80;99.90;;;;;;4977263;28;20046;-84
2023/04/22 09:40:33;;;;;;;11.77;6.20;;;18.30;99.90;;;;;;4995277;28;20043;-83
2023/04/22 09:43:05;;;;;;;11.90;6.20;;;18.00;99.90;;;;;;4977767;28;20053;-83
2023/04/22 09:45:41;;;;;;;10.35;6.10;;;18.10;99.90;;;;;;4994082;28;20046;-83
2023/04/22 09:48:12;;;;;;;10.25;5.60;;;18.20;99.90;;;;;;4977778;28;20097;-84
2023/04/22 09:50:39;;;;;;;10.57;5.70;;;18.20;99.90;;;;;;4995255;28;20046;-84
2023/04/22 09:53:07;;;;;;;9.82;5.57;;;18.40;99.90;;;;;;4977393;28;20050;-83
2023/04/22 09:55:37;;;;;;;10.07;5.85;;;18.60;99.90;;;;;;4977622;28;20061;-83
2023/04/22 09:58:08;;;;;;;11.30;5.80;;;18.40;99.90;;;;;;4977146;28;20474;-84
2023/04/22 10:00:38;;;;;;;10.57;5.72;;;18.70;99.90;;;;;;4977825;28;20054;-83
2023/04/22 10:03:05;;;;;;;11.45;5.53;;;18.60;99.90;;;;;;4995025;28;20398;-83
2023/04/22 10:05:36;;;;;;;10.15;5.57;;;19.40;99.90;;;;;;4976150;28;20058;-84
2023/04/22 10:08:06;;;;;;;11.20;5.60;;;18.80;99.90;;;;;;4994497;28;20050;-84
2023/04/22 10:10:32;;;;;;;11.05;5.95;;;19.00;99.90;;;;;;4994695;28;20486;-83
2023/04/22 10:12:59;;;;;;;9.98;5.93;;;19.20;99.90;;;;;;4976524;28;20081;-83
2023/04/22 10:15:29;;;;;;;11.18;6.15;;;19.80;99.90;;;;;;4977634;28;20047;-84
2023/04/22 10:17:56;;;;;;;11.10;5.85;;;19.80;99.90;;;;;;4977762;28;20384;-84
2023/04/22 10:20:24;;;;;;;11.88;6.22;;;19.50;99.90;;;;;;4975898;28;20050;-84
2023/04/22 10:22:52;;;;;;;14.18;6.47;;;19.70;99.90;;;;;;4994779;28;20601;-84
2023/04/22 10:25:22;;;;;;;10.27;5.45;;;19.70;99.90;;;;;;4976284;28;20089;-84
2023/04/22 10:28:03;;;;;;;10.93;6.03;;;19.80;99.90;;;;;;4991354;28;20441;-84
2023/04/22 10:30:32;;;;;;;11.15;6.47;;;19.90;99.90;;;;;;4993575;28;20052;-84
2023/04/22 10:33:19;;;;;;;10.45;6.35;;;19.90;99.90;;;;;;4990618;28;20088;-82
2023/04/22 10:36:08;;;;;;;10.93;6.80;;;19.90;99.90;;;;;;4993968;28;20050;-84
2023/04/22 10:38:41;;;;;;;11.07;7.13;;;20.00;99.90;;;;;;5003255;28;20046;-84
2023/04/22 10:41:12;;;;;;;;;;;20.00;99.90;;;;;;4993343;28;20050;-83
2023/04/22 10:43:46;;;;;;;11.35;7.03;;;20.10;99.90;;;;;;4976246;28;19921;-82
2023/04/22 10:46:31;;;;;;;11.50;6.95;;;20.20;99.90;;;;;;4976576;28;20410;-85
2023/04/22 10:48:57;;;;;;;10.95;6.45;;;20.10;99.90;;;;;;4993354;28;20061;-83
2023/04/22 10:51:59;;;;;;;11.05;6.90;;;20.40;99.90;;;;;;4999246;28;20045;-82
2023/04/22 10:54:27;;;;;;;12.45;6.78;;;20.50;99.90;;;;;;4969198;28;20057;-85
2023/04/22 10:57:11;;;;;;;11.52;6.28;;;20.80;99.90;;;;;;4978681;28;20049;-84
2023/04/22 10:59:40;;;;;;;;;;;20.90;99.90;;;;;;4978921;28;20100;-85
2023/04/22 11:02:10;;;;;;;11.25;6.50;;;20.80;99.90;;;;;;4976086;28;20361;-85
2023/04/22 11:04:38;;;;;;;;;;;21.20;99.90;;;;;;4976888;28;20066;-85
2023/04/22 11:07:21;;;;;;;12.68;7.00;;;20.80;99.90;;;;;;5028076;23;20293;-84
2023/04/22 11:10:04;;;;;;;11.38;6.82;;;20.90;99.90;;;;;;4995241;28;20177;-83
2023/04/22 11:12:38;;;;;;;11.52;6.47;;;21.00;99.90;;;;;;4996225;28;20064;-83
2023/04/22 11:15:09;;;;;;;11.32;6.68;;;21.30;99.90;;;;;;5013234;28;20092;-83
2023/04/22 11:17:36;;;;;;;10.38;6.05;;;21.40;99.90;;;;;;4994253;28;20058;-83
2023/04/22 11:20:04;;;;;;;10.15;6.38;;;21.60;99.90;;;;;;4994748;28;20091;-83
2023/04/22 11:22:38;;;;;;;11.57;6.40;;;21.60;99.90;;;;;;5012197;28;20448;-83
2023/04/22 11:25:05;;;;;;;12.45;6.45;;;21.50;99.90;;;;;;5012710;28;20046;-84
2023/04/22 11:27:31;;;;;;;11.10;6.10;;;21.40;99.90;;;;;;5013124;28;20042;-80
2023/04/22 11:33:48;;;;;;;11.93;6.63;;;21.00;99.90;;;;;;4995988;28;20049;-84
2023/04/22 11:36:14;;;;;;;10.20;6.15;;;21.00;99.90;;;;;;5013117;28;20041;-85
2023/04/22 11:38:40;;;;;;;9.77;5.68;;;21.20;99.90;;;;;;4994553;28;20136;-85
2023/04/22 11:41:22;;;;;;;10.93;6.00;;;21.50;99.90;;;;;;5012042;28;20555;-85
2023/04/22 11:44:06;;;;;;;11.40;6.68;;;21.30;99.90;;;;;;5012294;28;20046;-87
2023/04/22 11:46:44;;;;;;;11.88;7.30;;;21.10;99.90;;;;;;5014506;28;20107;-85
2023/04/22 11:49:31;;;;;;;11.00;7.03;;;21.00;99.90;;;;;;4995594;28;20072;-86
2023/04/22 11:51:57;;;;;;;11.65;7.25;;;21.30;99.90;;;;;;4994539;28;20068;-86
2023/04/22 11:54:34;;;;;;;12.88;6.93;;;20.60;99.90;;;;;;4996452;28;20133;-86
2023/04/22 11:57:10;;;;;;;12.68;6.90;;;20.60;99.90;;;;;;5012808;28;20050;-84
2023/04/22 11:59:36;;;;;;;12.38;7.07;;;20.60;99.90;;;;;;4994636;28;20053;-85
2023/04/22 12:02:05;;;;;;;10.93;6.50;;;20.90;99.90;;;;;;4995101;28;20462;-85
2023/04/22 12:04:38;;;;;;;12.77;7.00;;;21.40;99.90;;;;;;4994337;28;20045;-85
2023/04/22 12:07:04;;;;;;;11.82;6.85;;;21.70;99.90;;;;;;5012495;28;20064;-85
2023/04/22 12:09:30;;;;;;;11.82;6.97;;;21.90;99.90;;;;;;4995168;28;20577;-85
2023/04/22 12:11:55;;;;;;;12.07;6.38;;;22.20;99.90;;;;;;5011931;28;20049;-85
2023/04/22 12:14:30;;;;;;;11.85;6.72;;;22.00;99.90;;;;;;4995175;28;20049;-85
2023/04/22 12:16:56;;;;;;;10.27;5.90;;;22.20;99.90;;;;;;4995003;28;20030;-86
2023/04/22 12:19:26;;;;;;;10.63;6.72;;;22.30;99.90;;;;;;5012171;28;20512;-86
2023/04/22 12:22:01;;;;;;;11.05;6.53;;;22.30;99.90;;;;;;5008383;28;20082;-82
2023/04/22 12:24:28;;;;;;;12.88;7.18;;;22.30;99.90;;;;;;4995262;28;20034;-83
2023/04/22 12:26:54;;;;;;;12.00;7.15;;;22.60;99.90;;;;;;5012433;28;20046;-83
2023/04/22 12:29:32;;;;;;;10.93;6.68;;;22.30;99.90;;;;;;4996425;28;20080;-85
2023/04/22 12:31:59;;;;;;;11.02;6.75;;;22.30;99.90;;;;;;5012555;28;20088;-83
2023/04/22 12:34:25;;;;;;;12.20;6.40;;;22.20;99.90;;;;;;4994425;28;20470;-83
2023/04/22 12:36:50;;;;;;;11.95;6.57;;;22.20;99.90;;;;;;5012642;28;20061;-83
2023/04/22 12:39:17;;;;;;;12.43;6.72;;;22.30;99.90;;;;;;4994326;28;20049;-83