Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:36;;;;;;;18.08;11.95;;;;;;;20.62;57.24;96972.94;5018146;28;20064;-63
2021/07/22 00:04:03;;;;;;;14.95;10.90;;;;;;;20.48;56.77;96942.31;5018516;28;20496;-61
2021/07/22 00:06:30;;;;;;;15.07;11.05;;;;;;;20.37;57.05;96927.69;5002336;28;20058;-61
2021/07/22 00:08:57;;;;;;;15.07;10.65;;;;;;;20.42;57.07;96913.88;5003943;28;20107;-63
2021/07/22 00:11:24;;;;;;;13.80;10.38;;;;;;;20.68;56.91;96951.47;5018596;28;20075;-62
2021/07/22 00:13:50;;;;;;;12.70;10.18;;;;;;;20.19;56.65;96879.47;5001792;28;20054;-61
2021/07/22 00:16:17;;;;;;;12.98;10.10;;;;;;;19.35;56.98;96798.59;5001576;28;20046;-61
2021/07/22 00:18:44;;;;;;;14.18;10.10;;;;;;;20.51;57.26;96941.44;5003340;28;20085;-62
2021/07/22 00:21:11;;;;;;;14.27;10.43;;;;;;;20.18;56.96;96889.16;5003395;28;20061;-61
2021/07/22 00:23:38;;;;;;;13.50;10.30;;;;;;;20.35;57.06;96922.50;5003352;28;20621;-61
2021/07/22 00:26:05;;;;;;;17.13;10.70;;;;;;;20.12;57.57;96900.06;4996028;28;20062;-60
2021/07/22 00:28:32;;;;;;;13.07;10.60;;;;;;;20.35;57.85;96938.56;4986271;28;20296;-61
2021/07/22 00:30:59;;;;;;;11.60;9.50;;;;;;;20.21;58.24;96927.66;4987588;28;20054;-60
2021/07/22 00:33:26;;;;;;;12.60;9.32;;;;;;;20.05;58.41;96941.63;4987474;28;21454;-60
2021/07/22 00:35:53;;;;;;;14.13;9.90;;;;;;;19.89;59.11;96947.19;4986043;28;20050;-60
2021/07/22 00:38:19;;;;;;;14.48;9.80;;;;;;;19.98;59.05;96939.00;4986268;28;20066;-61
2021/07/22 00:40:46;;;;;;;15.45;11.27;;;;;;;19.87;59.06;96925.16;4987637;28;20065;-60
2021/07/22 00:43:13;;;;;;;13.52;10.00;;;;;;;20.03;59.21;96944.13;5002540;28;20175;-61
2021/07/22 00:45:40;;;;;;;14.30;10.30;;;;;;;19.97;59.44;96928.97;4987002;28;20069;-61
2021/07/22 00:48:07;;;;;;;14.07;10.60;;;;;;;20.04;60.30;96951.31;4987177;28;20058;-62
2021/07/22 00:50:33;;;;;;;14.23;10.95;;;;;;;19.50;60.66;96887.00;4986146;28;20054;-61
2021/07/22 00:53:00;;;;;;;14.25;10.15;;;;;;;19.96;61.31;96966.75;4985981;28;20429;-64
2021/07/22 00:55:29;;;;;;;18.42;11.52;;;;;;;19.70;60.89;96919.88;4985706;28;20097;-61
2021/07/22 00:57:56;;;;;;;15.27;10.13;;;;;;;19.80;61.22;96935.75;4987187;28;20066;-62
2021/07/22 01:00:23;;;;;;;12.40;10.07;;;;;;;20.10;60.58;96980.50;4985432;28;20543;-61
2021/07/22 01:02:49;;;;;;;16.45;10.25;;;;;;;20.13;60.78;97004.94;4987301;28;20065;-62
2021/07/22 01:05:16;;;;;;;22.58;12.40;;;;;;;19.70;62.55;96964.84;4985501;28;20140;-63
2021/07/22 01:07:43;;;;;;;19.35;10.77;;;;;;;19.93;61.57;96984.50;4987201;28;20054;-62
2021/07/22 01:10:10;;;;;;;17.02;11.15;;;;;;;19.99;61.02;96965.88;4987369;28;20051;-60
2021/07/22 01:12:37;;;;;;;16.70;10.25;;;;;;;20.00;60.92;96970.25;4987154;28;20360;-59
2021/07/22 01:15:04;;;;;;;18.20;10.98;;;;;;;20.18;60.14;96973.53;4985296;28;20051;-60
2021/07/22 01:17:50;;;;;;;14.20;10.18;;;;;;;20.15;60.15;96969.59;4985360;28;20054;-60
2021/07/22 01:20:25;;;;;;;13.43;9.73;;;;;;;20.17;60.28;96974.78;4986589;28;20058;-60
2021/07/22 01:22:53;;;;;;;13.43;10.10;;;;;;;20.22;59.91;96975.03;4986398;28;20046;-60
2021/07/22 01:25:21;;;;;;;16.77;11.63;;;;;;;19.92;59.96;96940.72;4986573;28;20081;-62
2021/07/22 01:27:48;;;;;;;14.77;10.68;;;;;;;20.17;59.90;96971.97;5006086;28;20058;-61
2021/07/22 01:30:16;;;;;;;17.05;11.00;;;;;;;20.30;59.76;96992.56;5020977;28;20437;-63
2021/07/22 01:32:43;;;;;;;14.30;10.63;;;;;;;19.39;61.87;96931.34;5004822;28;20521;-62
2021/07/22 01:35:11;;;;;;;15.00;10.18;;;;;;;19.64;61.65;96960.97;5005034;28;20061;-60
2021/07/22 01:37:42;;;;;;;13.30;9.15;;;;;;;19.72;62.04;96979.28;5006310;28;20251;-61
2021/07/22 01:40:11;;;;;;;13.90;9.32;;;;;;;19.80;62.14;96986.34;5004150;28;20061;-61
2021/07/22 01:42:38;;;;;;;15.60;10.35;;;;;;;19.40;63.85;96991.94;5006040;28;20058;-61
2021/07/22 01:45:06;;;;;;;30.65;13.15;;;;;;;19.02;65.56;96993.38;5005463;28;20053;-63
2021/07/22 01:47:34;;;;;;;34.15;14.48;;;;;;;19.28;64.58;97009.41;5004558;28;20052;-61
2021/07/22 01:50:02;;;;;;;19.50;11.27;;;;;;;18.96;64.30;96955.00;5006214;28;20158;-61
2021/07/22 01:52:29;;;;;;;14.90;10.55;;;;;;;18.90;63.93;96914.59;5004355;28;20058;-61
2021/07/22 01:54:56;;;;;;;13.45;10.02;;;;;;;19.51;63.42;96989.72;5005544;28;20172;-61
2021/07/22 01:57:23;;;;;;;14.55;11.00;;;;;;;19.50;63.64;97010.63;5005967;28;20159;-62
2021/07/22 01:59:49;;;;;;;12.80;10.65;;;;;;;18.90;63.46;96906.97;5004092;28;20091;-61
2021/07/22 02:02:16;;;;;;;14.35;10.63;;;;;;;19.20;63.45;96954.56;5003763;28;20505;-61
2021/07/22 02:04:43;;;;;;;15.95;10.45;;;;;;;19.40;63.37;96974.28;5003789;28;20054;-61
2021/07/22 02:07:11;;;;;;;16.50;10.88;;;;;;;19.58;63.33;97013.28;5005293;28;20484;-61
2021/07/22 02:09:38;;;;;;;16.52;11.23;;;;;;;19.52;63.94;97010.97;5005482;28;20050;-61
2021/07/22 02:12:05;;;;;;;14.00;10.38;;;;;;;19.40;64.51;97022.84;5005402;28;20061;-61
2021/07/22 02:14:32;;;;;;;17.17;10.68;;;;;;;19.01;64.45;96960.13;5005434;28;20049;-61
2021/07/22 02:16:59;;;;;;;13.65;10.73;;;;;;;19.02;64.40;96951.28;5003770;28;20054;-61
2021/07/22 02:19:26;;;;;;;16.20;11.70;;;;;;;19.35;64.09;97028.94;5005522;28;20053;-61
2021/07/22 02:21:53;;;;;;;16.83;10.82;;;;;;;19.28;64.43;97009.41;5004984;28;20056;-61
2021/07/22 02:24:19;;;;;;;16.67;10.75;;;;;;;19.25;64.58;97013.03;5005034;28;20160;-61
2021/07/22 02:26:46;;;;;;;17.17;10.93;;;;;;;18.78;64.82;96940.47;5008016;28;20064;-62
2021/07/22 02:29:13;;;;;;;14.75;10.57;;;;;;;18.35;65.60;96908.69;4983921;28;20769;-61
2021/07/22 02:31:39;;;;;;;14.13;11.13;;;;;;;18.66;65.75;96961.50;4999894;28;20227;-62
2021/07/22 02:34:06;;;;;;;14.70;10.52;;;;;;;18.30;65.96;96926.78;4983904;28;20057;-63
2021/07/22 02:36:33;;;;;;;12.80;10.80;;;;;;;18.70;66.18;97004.31;4983870;28;20083;-61
2021/07/22 02:39:00;;;;;;;14.10;10.25;;;;;;;18.71;66.40;97010.75;4983807;28;20054;-62
2021/07/22 02:41:32;;;;;;;17.20;11.57;;;;;;;18.70;66.41;97015.56;4983722;28;20062;-61
2021/07/22 02:43:59;;;;;;;13.82;10.70;;;;;;;18.46;66.97;96983.06;4983576;28;20547;-61
2021/07/22 02:46:25;;;;;;;17.00;11.07;;;;;;;18.37;66.42;96988.34;4983376;28;20499;-62
2021/07/22 02:48:56;;;;;;;14.88;11.02;;;;;;;18.59;66.23;97014.91;4985418;28;20062;-64
2021/07/22 02:51:23;;;;;;;14.75;11.38;;;;;;;18.40;65.57;96987.53;4998773;28;20141;-62
2021/07/22 02:53:50;;;;;;;16.10;11.77;;;;;;;18.66;65.88;97014.81;4985168;28;20449;-62
2021/07/22 02:56:17;;;;;;;14.07;11.13;;;;;;;17.44;66.93;96844.31;4983639;28;20054;-62
2021/07/22 02:58:43;;;;;;;15.60;10.45;;;;;;;18.38;67.68;97020.84;4985193;28;20432;-62
2021/07/22 03:01:10;;;;;;;14.57;10.27;;;;;;;18.09;67.79;96997.16;4984643;28;20146;-62
2021/07/22 03:03:37;;;;;;;14.95;10.85;;;;;;;18.17;67.54;96987.44;4983506;28;20054;-61
2021/07/22 03:06:04;;;;;;;16.15;10.95;;;;;;;18.44;67.27;97024.75;4984957;28;20058;-65
2021/07/22 03:08:31;;;;;;;15.63;10.95;;;;;;;18.53;66.96;97036.25;4999636;28;20360;-61
2021/07/22 03:10:59;;;;;;;14.98;11.30;;;;;;;18.59;66.72;97031.75;4983339;28;20149;-61
2021/07/22 03:13:25;;;;;;;15.35;11.23;;;;;;;18.02;66.82;96974.81;4984522;28;20141;-61
2021/07/22 03:15:52;;;;;;;15.90;10.57;;;;;;;18.22;67.89;97039.47;4984640;28;20062;-61
2021/07/22 03:18:20;;;;;;;19.08;11.60;;;;;;;18.14;68.00;97010.72;4984634;28;20116;-61
2021/07/22 03:20:47;;;;;;;16.65;11.80;;;;;;;18.37;67.74;97033.22;4984770;28;20061;-61
2021/07/22 03:23:16;;;;;;;14.93;10.98;;;;;;;18.39;68.02;97027.22;4985002;28;20424;-61
2021/07/22 03:25:43;;;;;;;18.60;12.02;;;;;;;18.09;68.92;97025.19;4985714;28;20057;-61
2021/07/22 03:28:10;;;;;;;14.00;11.10;;;;;;;18.10;69.11;97032.38;5018656;28;20165;-61
2021/07/22 03:30:37;;;;;;;18.85;12.48;;;;;;;17.75;68.29;96959.97;5003801;28;20069;-62
2021/07/22 03:33:04;;;;;;;15.68;11.15;;;;;;;18.36;67.97;97040.06;5002598;28;20056;-61
2021/07/22 03:35:30;;;;;;;36.85;15.90;;;;;;;18.12;67.95;97001.94;5018473;28;20050;-62
2021/07/22 03:38:02;;;;;;;24.83;13.07;;;;;;;18.49;67.64;97043.94;5004075;28;20080;-62
2021/07/22 03:40:28;;;;;;;14.45;11.10;;;;;;;18.59;67.17;97036.59;5003418;28;20045;-62
2021/07/22 03:42:55;;;;;;;15.23;11.00;;;;;;;18.40;67.03;96998.00;5004034;28;20492;-63
2021/07/22 03:45:22;;;;;;;13.00;10.35;;;;;;;18.36;66.66;97006.41;5001958;28;20064;-61
2021/07/22 03:47:49;;;;;;;14.45;10.80;;;;;;;18.17;66.46;96965.00;5018640;28;20054;-61
2021/07/22 03:50:16;;;;;;;13.45;11.15;;;;;;;18.52;65.86;97017.03;5002130;28;20505;-61
2021/07/22 03:52:43;;;;;;;16.70;11.25;;;;;;;18.80;65.10;97048.28;5001719;28;20449;-62
2021/07/22 03:55:10;;;;;;;14.05;10.68;;;;;;;19.07;64.62;97062.31;5003257;28;20046;-62
2021/07/22 03:57:41;;;;;;;19.35;10.65;;;;;;;19.29;64.15;97055.94;5002105;28;20060;-61
2021/07/22 04:00:08;;;;;;;13.57;10.75;;;;;;;18.93;63.85;97007.19;5003344;28;20084;-61
2021/07/22 04:02:41;;;;;;;16.33;10.75;;;;;;;18.60;62.87;96921.13;5003735;28;20587;-62
2021/07/22 04:05:08;;;;;;;13.40;10.45;;;;;;;19.54;63.05;97059.13;5007717;28;20073;-61
2021/07/22 04:07:35;;;;;;;15.65;10.43;;;;;;;19.58;62.78;97065.44;5007754;28;20049;-60
2021/07/22 04:10:02;;;;;;;13.75;11.10;;;;;;;19.76;62.69;97064.34;5007487;28;20540;-61
2021/07/22 04:12:29;;;;;;;14.40;11.32;;;;;;;19.63;62.10;97032.47;5022523;28;20141;-60
2021/07/22 04:14:56;;;;;;;13.75;10.60;;;;;;;19.94;62.00;97064.78;5005998;28;20066;-60
2021/07/22 04:17:25;;;;;;;14.02;9.98;;;;;;;20.09;61.72;97071.75;4343403;28;20003821;-61
2021/07/22 04:19:52;;;;;;;13.05;10.10;;;;;;;20.04;61.53;97063.81;5027432;28;20302;-61
2021/07/22 04:22:18;;;;;;;15.60;11.30;;;;;;;20.15;61.23;97070.03;5027977;28;20364;-61
2021/07/22 04:24:46;;;;;;;19.95;11.25;;;;;;;20.12;60.85;97054.00;5025741;28;20053;-62
2021/07/22 04:27:13;;;;;;;19.38;10.70;;;;;;;20.29;60.59;97066.94;5027070;28;20061;-62
2021/07/22 04:29:41;;;;;;;17.15;10.82;;;;;;;20.54;60.10;97075.66;5026945;28;20046;-62
2021/07/22 04:32:07;;;;;;;14.32;9.10;;;;;;;19.66;60.60;96936.03;5025410;28;20057;-60
2021/07/22 04:34:34;;;;;;;14.80;9.48;;;;;;;20.68;60.40;97064.06;5042049;28;20064;-61
2021/07/22 04:37:04;;;;;;;11.70;9.55;;;;;;;20.72;60.29;97076.06;5042158;28;20067;-62
2021/07/22 04:39:30;;;;;;;12.00;9.15;;;;;;;20.66;60.01;97055.28;5027061;28;20542;-61
2021/07/22 04:41:57;;;;;;;16.25;8.82;;;;;;;20.79;59.46;97034.44;4852279;28;5002673;-60
2021/07/22 04:44:26;;;;;;;12.90;9.05;;;;;;;21.03;59.28;97063.28;5024997;28;20057;-60
2021/07/22 04:46:55;;;;;;;13.57;10.35;;;;;;;20.92;59.16;97052.25;5026297;28;20363;-61
2021/07/22 04:49:22;;;;;;;11.68;9.02;;;;;;;21.12;58.85;97032.47;5026818;28;20136;-61
2021/07/22 04:51:49;;;;;;;11.05;8.60;;;;;;;21.59;57.97;97067.50;5026203;28;20172;-61
2021/07/22 04:54:16;;;;;;;10.25;9.02;;;;;;;21.21;57.88;96996.06;5024828;28;20049;-60
2021/07/22 04:56:43;;;;;;;11.02;8.38;;;;;;;21.86;57.73;97070.84;5040997;28;20061;-61
2021/07/22 04:59:10;;;;;;;11.57;8.25;;;;;;;21.86;58.00;97070.84;5040919;28;20091;-61
2021/07/22 05:01:36;;;;;;;10.52;7.90;;;;;;;21.98;57.62;97067.31;5024839;28;20056;-60
2021/07/22 05:04:05;;;;;;;8.88;7.22;;;;;;;21.77;56.57;97008.66;5024595;28;20594;-61
2021/07/22 05:06:32;;;;;;;9.43;7.18;;;;;;;21.89;55.99;97019.19;5024724;28;20594;-61
2021/07/22 05:08:59;;;;;;;10.43;7.07;;;;;;;22.35;55.20;97075.13;5026119;28;20467;-61
2021/07/22 05:11:25;;;;;;;9.25;6.93;;;;;;;22.46;55.00;97078.44;5025816;28;20454;-61
2021/07/22 05:13:52;;;;;;;11.43;7.55;;;;;;;22.59;54.03;97084.13;5023969;28;20514;-60
2021/07/22 05:16:20;;;;;;;8.88;7.28;;;;;;;22.71;54.32;97085.41;5025673;28;20049;-62
2021/07/22 05:18:48;;;;;;;9.50;6.97;;;;;;;22.29;53.09;97014.00;5024460;28;20509;-60
2021/07/22 05:21:14;;;;;;;11.65;7.03;;;;;;;22.94;53.38;97070.97;5024323;28;20053;-64
2021/07/22 05:23:41;;;;;;;10.68;7.10;;;;;;;23.06;53.13;97078.69;5040800;28;20056;-60
2021/07/22 05:26:11;;;;;;;12.80;7.53;;;;;;;23.17;53.49;97090.44;5025554;28;20057;-60
2021/07/22 05:28:38;;;;;;;27.20;8.63;;;;;;;23.32;52.74;97071.78;5024810;28;20052;-61
2021/07/22 05:31:06;;;;;;;9.52;7.32;;;;;;;23.52;52.44;97083.66;5025088;28;20057;-60
2021/07/22 05:33:35;;;;;;;13.32;7.03;;;;;;;23.65;53.02;97095.72;5025895;28;20072;-61
2021/07/22 05:36:07;;;;;;;9.40;7.47;;;;;;;23.60;52.53;97090.66;5040963;28;20132;-59
2021/07/22 05:38:36;;;;;;;12.77;8.32;;;;;;;23.67;52.18;97113.84;5025916;28;20081;-61
2021/07/22 05:41:09;;;;;;;10.52;7.55;;;;;;;23.73;52.53;97094.25;5025664;28;20050;-60
2021/07/22 05:43:36;;;;;;;10.60;7.72;;;;;;;23.69;52.42;97073.78;5040441;28;20469;-60
2021/07/22 05:46:03;;;;;;;20.70;8.50;;;;;;;24.09;51.41;97077.66;5040530;28;20067;-60
2021/07/22 05:48:30;;;;;;;11.57;8.43;;;;;;;24.01;51.81;97056.53;5024996;28;20057;-60
2021/07/22 05:51:00;;;;;;;10.48;7.63;;;;;;;24.33;50.66;97098.63;5024932;28;20064;-60
2021/07/22 05:53:27;;;;;;;9.15;6.28;;;;;;;23.94;48.49;97065.22;5021416;28;20049;-62
2021/07/22 05:55:59;;;;;;;10.23;6.45;;;;;;;23.53;50.21;97057.75;5024828;28;20063;-63
2021/07/22 05:58:26;;;;;;;8.73;6.68;;;;;;;24.26;49.00;97096.06;5024692;28;20076;-62
2021/07/22 06:00:57;;;;;;;7.50;5.82;;;;;;;24.58;47.96;97101.31;5023380;28;20062;-62
2021/07/22 06:03:24;;;;;;;8.20;6.13;;;;;;;24.70;47.02;97086.34;5019350;28;20062;-63
2021/07/22 06:05:51;;;;;;;10.52;5.10;;;;;;;23.55;46.96;96966.81;5005195;28;20104;-62
2021/07/22 06:08:17;;;;;;;10.38;6.07;;;;;;;23.21;45.58;96864.97;5004943;28;20057;-63
2021/07/22 06:10:44;;;;;;;11.60;5.20;;;;;;;23.95;45.92;97071.69;5014644;28;20049;-61
2021/07/22 06:13:11;;;;;;;10.48;5.55;;;;;;;23.74;46.18;97068.31;5024491;28;20124;-62
2021/07/22 06:15:38;;;;;;;10.25;5.32;;;;;;;23.77;46.54;97112.69;5023738;28;20057;-66
2021/07/22 06:18:04;;;;;;;8.70;4.95;;;;;;;23.63;46.27;97061.47;5023599;28;20512;-60
2021/07/22 06:20:31;;;;;;;7.75;5.00;;;;;;;23.68;46.23;97047.53;5023567;28;20076;-62
2021/07/22 06:22:58;;;;;;;12.68;5.35;;;;;;;24.00;46.13;97114.38;5024596;28;20148;-62
2021/07/22 06:25:25;;;;;;;10.00;5.18;;;;;;;23.93;46.28;97106.09;5023583;28;20891;-63
2021/07/22 06:27:51;;;;;;;13.93;5.45;;;;;;;23.76;46.36;97111.09;5007375;28;20058;-61
2021/07/22 06:30:18;;;;;;;7.88;3.90;;;;;;;23.66;46.07;97123.56;5013381;28;20050;-59
2021/07/22 06:32:45;;;;;;;7.47;4.78;;;;;;;23.25;47.25;97114.41;5038020;28;20077;-60
2021/07/22 06:35:11;;;;;;;7.60;5.60;;;;;;;22.88;47.45;97101.03;5023212;28;20049;-62
2021/07/22 06:37:46;;;;;;;21.42;5.88;;;;;;;22.53;48.43;97034.31;5023069;28;20046;-63
2021/07/22 06:40:13;;;;;;;8.65;6.10;;;;;;;23.33;47.84;97115.81;5024121;28;20053;-61
2021/07/22 06:42:41;;;;;;;14.10;4.82;;;;;;;23.30;47.95;97111.06;5023379;28;20061;-63
2021/07/22 06:45:09;;;;;;;5.95;5.22;;;;;;;23.28;48.06;97113.53;5038230;28;20508;-61
2021/07/22 06:47:37;;;;;;;7.50;5.10;;;;;;;23.07;47.87;97075.41;5024042;28;20059;-64
2021/07/22 06:50:05;;;;;;;7.50;4.85;;;;;;;23.46;47.54;97117.38;5022725;28;20745;-64
2021/07/22 06:52:32;;;;;;;6.60;4.50;;;;;;;23.03;47.19;97086.00;5023778;28;20067;-63
2021/07/22 06:54:58;;;;;;;9.00;5.03;;;;;;;23.50;46.85;97114.44;5021660;28;20049;-65
2021/07/22 06:57:25;;;;;;;4.72;4.30;;;;;;;23.55;46.99;97140.09;5022864;28;20049;-63
2021/07/22 06:59:52;;;;;;;6.78;4.80;;;;;;;23.54;47.17;97127.22;5022232;28;20068;-64
2021/07/22 07:02:18;;;;;;;6.90;4.55;;;;;;;23.71;46.25;97125.06;5023441;28;20054;-65
2021/07/22 07:04:46;;;;;;;6.38;4.35;;;;;;;23.34;47.01;97100.41;5023003;28;20052;-62
2021/07/22 07:07:15;;;;;;;5.82;5.00;;;;;;;23.55;47.93;97116.69;5038728;28;20075;-66
2021/07/22 07:09:42;;;;;;;6.50;4.53;;;;;;;23.82;46.62;97114.16;5023795;28;20060;-60
2021/07/22 07:12:09;;;;;;;4.93;4.32;;;;;;;23.55;47.16;97116.69;5023500;28;20070;-64
2021/07/22 07:14:37;;;;;;;8.50;5.30;;;;;;;23.71;46.65;97113.75;5023050;28;20508;-59
2021/07/22 07:17:03;;;;;;;6.45;4.72;;;;;;;23.56;46.21;97118.25;5023181;28;20049;-63
2021/07/22 07:19:30;;;;;;;13.90;4.65;;;;;;;23.50;47.08;97100.28;5023465;28;20049;-66
2021/07/22 07:21:58;;;;;;;4.32;3.17;;;;;;;23.90;46.19;97115.47;5023658;28;20119;-65
2021/07/22 07:24:25;;;;;;;8.52;5.25;;;;;;;23.85;45.35;97070.81;5038495;28;20543;-64
2021/07/22 07:26:52;;;;;;;5.72;4.05;;;;;;;24.27;44.51;97120.28;5023626;28;20049;-66
2021/07/22 07:29:18;;;;;;;8.65;5.95;;;;;;;23.84;44.86;97001.31;5023274;28;20435;-61
2021/07/22 07:31:45;;;;;;;7.35;4.50;;;;;;;24.52;44.52;97123.00;5021546;28;20128;-66
2021/07/22 07:34:12;;;;;;;6.60;4.95;;;;;;;25.23;42.99;97104.09;5038128;28;20487;-65
2021/07/22 07:36:44;;;;;;;5.60;5.03;;;;;;;24.83;43.13;97081.38;5022657;28;20180;-62
2021/07/22 07:39:12;;;;;;;5.28;4.28;;;;;;;25.49;42.17;97107.56;5021916;28;20542;-63
2021/07/22 07:41:40;;;;;;;8.10;4.13;;;;;;;24.92;42.66;97084.28;5022209;28;20054;-66
2021/07/22 07:44:06;;;;;;;11.27;7.18;;;;;;;24.85;43.92;97112.88;5037503;28;20060;-64
2021/07/22 07:46:33;;;;;;;14.85;7.55;;;;;;;24.91;43.73;97119.53;5017992;28;20061;-62
2021/07/22 07:49:00;;;;;;;6.43;5.43;;;;;;;24.20;43.82;97060.28;5003348;28;20046;-67
2021/07/22 07:51:27;;;;;;;5.35;4.78;;;;;;;24.88;43.34;97116.84;5003053;28;20054;-65
2021/07/22 07:53:53;;;;;;;5.90;4.47;;;;;;;25.28;43.16;97118.47;5003501;28;20065;-62
2021/07/22 07:56:20;;;;;;;4.57;3.42;;;;;;;25.27;42.87;97116.09;5002991;28;20137;-64
2021/07/22 07:58:48;;;;;;;9.75;5.28;;;;;;;25.16;42.79;97116.53;5018308;28;20057;-61
2021/07/22 08:01:15;;;;;;;8.85;5.72;;;;;;;24.90;42.87;97066.94;5002656;28;20489;-64
2021/07/22 08:03:42;;;;;;;9.88;4.85;;;;;;;25.28;43.16;97112.81;5002994;28;20068;-64
2021/07/22 08:06:09;;;;;;;4.47;3.83;;;;;;;24.84;43.47;97130.34;5002805;28;20054;-62
2021/07/22 08:08:36;;;;;;;5.78;4.25;;;;;;;24.94;43.76;97121.44;5002606;28;20050;-63
2021/07/22 08:11:03;;;;;;;7.20;4.78;;;;;;;24.93;44.00;97124.72;5003326;28;20053;-62
2021/07/22 08:13:29;;;;;;;7.88;4.72;;;;;;;24.99;42.92;97089.66;5003324;28;20060;-66
2021/07/22 08:15:56;;;;;;;6.57;3.65;;;;;;;23.35;42.49;96850.34;5002932;28;20144;-66
2021/07/22 08:18:23;;;;;;;3.65;3.22;;;;;;;24.47;43.67;97126.41;5002755;28;20132;-64
2021/07/22 08:20:50;;;;;;;6.50;3.92;;;;;;;22.64;44.00;96831.44;5002141;28;20133;-65
2021/07/22 08:23:17;;;;;;;4.72;3.95;;;;;;;24.38;43.40;97009.44;5018123;28;20432;-61
2021/07/22 08:25:43;;;;;;;4.03;3.63;;;;;;;24.29;43.31;97041.34;5017711;28;20056;-61
2021/07/22 08:28:11;;;;;;;6.85;4.53;;;;;;;24.62;43.80;97087.84;5015652;28;20075;-66
2021/07/22 08:30:38;;;;;;;4.72;4.30;;;;;;;24.06;43.57;97004.19;5021704;28;20053;-64
2021/07/22 08:33:05;;;;;;;5.22;4.05;;;;;;;25.57;42.67;97117.34;5021149;28;20060;-59
2021/07/22 08:35:32;;;;;;;4.78;4.05;;;;;;;25.88;41.73;97109.56;5022403;28;20139;-65
2021/07/22 08:37:59;;;;;;;8.48;4.15;;;;;;;25.95;41.43;97123.47;5022988;28;20045;-65
2021/07/22 08:40:26;;;;;;;7.90;4.70;;;;;;;26.05;41.19;97127.94;5022477;28;20060;-60
2021/07/22 08:42:54;;;;;;;5.20;4.70;;;;;;;25.96;41.44;97116.50;5023026;28;20897;-65
2021/07/22 08:45:21;;;;;;;5.13;3.90;;;;;;;25.53;42.13;97122.41;5022666;28;20069;-59
2021/07/22 08:47:48;;;;;;;5.25;4.65;;;;;;;25.82;41.93;97128.47;5022715;28;20055;-65
2021/07/22 08:50:15;;;;;;;7.18;5.28;;;;;;;26.04;41.25;97086.59;5024374;28;20064;-66
2021/07/22 08:52:42;;;;;;;5.15;4.50;;;;;;;25.99;40.82;97064.47;5025641;28;20586;-67
2021/07/22 08:55:09;;;;;;;5.53;4.25;;;;;;;26.77;40.58;97133.66;5025090;28;20049;-67
2021/07/22 08:57:38;;;;;;;4.65;4.25;;;;;;;26.78;40.28;97118.19;5025904;28;20064;-67
2021/07/22 09:00:07;;;;;;;5.85;4.30;;;;;;;26.15;40.63;97129.50;5040961;28;20642;-67
2021/07/22 09:02:34;;;;;;;12.93;8.80;;;;;;;26.56;40.20;97120.38;5026172;28;20057;-65
2021/07/22 09:05:04;;;;;;;12.93;9.02;;;;;;;26.50;39.79;97116.59;5026062;28;20053;-67
2021/07/22 09:07:31;;;;;;;7.05;4.88;;;;;;;27.03;38.01;97092.22;5026069;28;20144;-60
2021/07/22 09:10:05;;;;;;;5.07;4.00;;;;;;;28.12;37.25;97115.34;5026481;28;20053;-62
2021/07/22 09:12:41;;;;;;;7.33;5.47;;;;;;;27.00;38.39;97121.63;5026218;28;20061;-60
2021/07/22 09:15:34;;;;;;;7.05;4.78;;;;;;;26.70;39.12;97125.44;5025599;28;20291;-60
2021/07/22 09:18:34;;;;;;;5.00;3.85;;;;;;;27.38;37.76;97116.16;5025758;28;20289;-60
2021/07/22 09:21:23;;;;;;;4.70;4.20;;;;;;;27.21;37.08;97020.25;5025451;28;20049;-59
2021/07/22 09:24:10;;;;;;;4.88;4.47;;;;;;;27.99;37.18;97092.00;5025792;28;20561;-62
2021/07/22 09:26:39;;;;;;;4.68;4.28;;;;;;;27.93;37.03;97099.66;5023772;28;20156;-63
2021/07/22 09:29:08;;;;;;;5.40;4.35;;;;;;;27.94;37.64;97102.00;5006196;28;20058;-63
2021/07/22 09:31:35;;;;;;;5.53;4.43;;;;;;;28.71;36.14;97082.09;5005440;28;20046;-60
2021/07/22 09:34:06;;;;;;;6.38;5.00;;;;;;;28.56;36.34;97098.41;5005719;28;20054;-59
2021/07/22 09:36:33;;;;;;;4.60;4.20;;;;;;;27.23;38.05;97054.72;5008247;28;20546;-61
2021/07/22 09:39:24;;;;;;;6.95;4.55;;;;;;;24.29;37.08;96644.94;5022669;28;20072;-62
2021/07/22 09:42:05;;;;;;;4.22;3.90;;;;;;;27.03;37.84;97105.66;5005748;28;20046;-61
2021/07/22 09:44:36;;;;;;;5.85;3.65;;;;;;;26.86;36.82;97088.16;5012048;28;20053;-62
2021/07/22 09:47:05;;;;;;;8.55;4.35;;;;;;;27.39;36.36;97086.47;5019050;28;20569;-65
2021/07/22 09:49:42;;;;;;;7.30;5.50;;;;;;;27.43;36.94;97080.56;5025392;28;20053;-61
2021/07/22 09:52:21;;;;;;;4.32;3.95;;;;;;;26.12;37.09;97036.75;5021603;28;20061;-66
2021/07/22 09:54:48;;;;;;;10.77;6.93;;;;;;;27.02;37.40;97079.28;5025010;28;20045;-64
2021/07/22 09:57:20;;;;;;;4.93;4.43;;;;;;;26.79;38.07;97067.81;5024958;28;20053;-61
2021/07/22 09:59:50;;;;;;;6.28;5.55;;;;;;;27.04;36.97;97087.31;5022290;28;20127;-62
2021/07/22 10:02:18;;;;;;;4.65;4.25;;;;;;;27.64;36.28;97066.09;5022705;28;20073;-64
2021/07/22 10:05:04;;;;;;;4.78;4.38;;;;;;;27.58;35.46;97076.56;5017254;28;20064;-66
2021/07/22 10:07:35;;;;;;;3.78;3.45;;;;;;;27.93;34.54;97074.00;5023438;28;20673;-60
2021/07/22 10:10:04;;;;;;;5.32;4.55;;;;;;;27.78;35.96;97068.22;5024742;28;20531;-65
2021/07/22 10:12:33;;;;;;;3.80;3.50;;;;;;;27.89;35.83;97034.31;5024833;28;20049;-66
2021/07/22 10:15:01;;;;;;;6.03;4.28;;;;;;;25.75;35.85;96805.25;5021937;28;20524;-66
2021/07/22 10:17:34;;;;;;;11.82;7.85;;;;;;;27.68;36.43;97058.16;5022984;28;20065;-61
2021/07/22 10:20:05;;;;;;;6.28;5.15;;;;;;;27.43;35.31;96956.16;5024697;28;20045;-63
2021/07/22 10:22:34;;;;;;;6.47;4.85;;;;;;;28.48;34.58;97031.66;5024075;28;20140;-65
2021/07/22 10:25:07;;;;;;;7.40;5.90;;;;;;;28.13;35.12;97015.16;5019005;28;20077;-61
2021/07/22 10:27:34;;;;;;;10.50;7.05;;;;;;;28.45;35.48;97052.56;5020225;28;20072;-63
2021/07/22 10:30:08;;;;;;;9.43;7.07;;;;;;;27.80;36.90;97064.88;5022621;28;20528;-63
2021/07/22 10:32:38;;;;;;;6.07;5.40;;;;;;;28.01;36.72;97049.59;5017020;28;20052;-66
2021/07/22 10:35:07;;;;;;;6.80;4.80;;;;;;;27.44;35.79;96860.19;5034310;28;20312;-67
2021/07/22 10:37:34;;;;;;;4.65;4.15;;;;;;;28.45;35.21;97038.31;5018350;28;20049;-62
2021/07/22 10:40:08;;;;;;;6.68;4.50;;;;;;;28.76;35.57;97061.47;5013227;28;20049;-67
2021/07/22 10:42:51;;;;;;;7.55;4.70;;;;;;;28.97;34.45;97008.94;5023909;28;20520;-64
2021/07/22 10:45:26;;;;;;;7.30;5.45;;;;;;;28.20;36.22;97042.44;5022800;28;20105;-64
2021/07/22 10:48:07;;;;;;;7.85;5.50;;;;;;;27.90;38.20;97058.66;5026107;28;20052;-64
2021/07/22 10:50:39;;;;;;;7.45;5.88;;;;;;;27.58;37.81;97065.19;5022567;28;20058;-61
2021/07/22 10:53:10;;;;;;;4.55;4.03;;;;;;;26.54;39.11;97006.41;5023205;28;20065;-63
2021/07/22 10:55:40;;;;;;;5.80;5.10;;;;;;;26.52;40.65;97068.63;5021315;28;20045;-62
2021/07/22 10:58:29;;;;;;;24.15;6.20;;;;;;;26.44;41.02;97036.09;5024389;28;20067;-63
2021/07/22 11:01:00;;;;;;;5.47;4.95;;;;;;;26.25;40.53;97071.47;5038091;28;20049;-64
2021/07/22 11:03:34;;;;;;;6.93;4.57;;;;;;;26.59;40.23;97077.59;5023263;28;20050;-65
2021/07/22 11:06:06;;;;;;;7.80;4.82;;;;;;;25.84;41.34;97006.72;5022266;28;20048;-67
2021/07/22 11:08:38;;;;;;;6.30;4.20;;;;;;;26.11;41.88;97066.41;5017636;28;20140;-65
2021/07/22 11:11:13;;;;;;;6.82;6.00;;;;;;;26.29;42.04;97077.75;5003155;28;20058;-64
2021/07/22 11:13:45;;;;;;;7.95;6.15;;;;;;;25.48;43.03;97041.53;5014531;28;20448;-61
2021/07/22 11:16:28;;;;;;;7.35;4.72;;;;;;;25.09;43.43;97087.66;5022716;28;20057;-63
2021/07/22 11:19:01;;;;;;;4.47;3.95;;;;;;;24.64;43.90;97051.34;5022401;28;20052;-63
2021/07/22 11:21:35;;;;;;;5.40;4.90;;;;;;;24.48;44.36;97005.44;5020518;28;20060;-68
2021/07/22 11:24:19;;;;;;;6.65;4.55;;;;;;;24.88;44.66;97083.59;5017488;28;20505;-66
2021/07/22 11:26:51;;;;;;;10.18;4.95;;;;;;;24.61;44.56;97018.25;5022045;28;20111;-62
2021/07/22 11:29:23;;;;;;;5.63;4.28;;;;;;;24.90;44.74;97091.63;5022117;28;20059;-64
2021/07/22 11:31:55;;;;;;;5.40;4.10;;;;;;;24.64;44.85;97088.16;5037374;28;20445;-62
2021/07/22 11:34:30;;;;;;;8.43;4.07;;;;;;;24.46;45.52;97090.84;5020852;28;20049;-63