Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:59;;;;;;;7.20;3.13;;;5.30;90.60;;;;;;5010293;28;20057;-80
2021/01/27 00:04:24;;;;;;;8.70;3.30;;;5.30;90.50;;;;;;5011239;28;20092;-80
2021/01/27 00:06:50;;;;;;;8.30;3.20;;;5.20;90.50;;;;;;5009272;28;20030;-80
2021/01/27 00:09:15;;;;;;;5.72;2.75;;;5.20;90.50;;;;;;5011214;28;20576;-80
2021/01/27 00:11:41;;;;;;;4.57;2.70;;;5.20;90.50;;;;;;5010185;28;20057;-80
2021/01/27 00:14:07;;;;;;;9.43;2.97;;;5.20;90.50;;;;;;5010171;28;20022;-80
2021/01/27 00:16:32;;;;;;;6.60;2.85;;;5.20;90.50;;;;;;5012042;28;20029;-81
2021/01/27 00:18:58;;;;;;;4.63;2.95;;;5.20;90.50;;;;;;5011277;28;20029;-80
2021/01/27 00:21:23;;;;;;;5.95;2.75;;;5.20;90.50;;;;;;5013049;28;20455;-80
2021/01/27 00:23:49;;;;;;;5.20;2.60;;;5.20;90.40;;;;;;5014942;28;20444;-80
2021/01/27 00:26:15;;;;;;;9.23;3.15;;;5.20;90.30;;;;;;5015921;28;20064;-81
2021/01/27 00:28:40;;;;;;;6.05;2.97;;;5.20;90.30;;;;;;5017906;28;20068;-81
2021/01/27 00:31:06;;;;;;;5.85;2.85;;;5.20;90.30;;;;;;5020229;28;20414;-81
2021/01/27 00:33:31;;;;;;;6.72;2.75;;;5.20;90.30;;;;;;5016130;28;20018;-80
2021/01/27 00:35:57;;;;;;;5.03;2.72;;;5.20;90.30;;;;;;5015681;28;20030;-81
2021/01/27 00:38:26;;;;;;;5.40;2.38;;;5.20;90.30;;;;;;5021342;28;20022;-81
2021/01/27 00:40:54;;;;;;;6.50;2.90;;;5.20;90.20;;;;;;5021310;28;20398;-80
2021/01/27 00:43:20;;;;;;;6.05;3.00;;;5.20;90.10;;;;;;5015931;28;20048;-81
2021/01/27 00:45:47;;;;;;;6.60;3.00;;;5.20;90.10;;;;;;5015688;28;20026;-80
2021/01/27 00:48:12;;;;;;;7.03;3.65;;;5.20;90.00;;;;;;5014716;28;20037;-81
2021/01/27 00:50:38;;;;;;;8.20;3.63;;;5.20;90.10;;;;;;4997795;28;20014;-81
2021/01/27 00:53:07;;;;;;;5.55;3.25;;;5.20;90.00;;;;;;5014128;28;20543;-81
2021/01/27 00:55:33;;;;;;;7.15;3.13;;;5.20;90.00;;;;;;4997442;28;20466;-81
2021/01/27 00:57:59;;;;;;;7.70;2.75;;;5.10;90.00;;;;;;5014292;28;20028;-80
2021/01/27 01:00:28;;;;;;;5.85;2.85;;;5.10;90.00;;;;;;5014696;28;20081;-79
2021/01/27 01:02:54;;;;;;;5.80;2.47;;;5.10;89.80;;;;;;4996692;28;20030;-80
2021/01/27 01:05:25;;;;;;;4.50;2.60;;;5.10;89.50;;;;;;4997113;28;20108;-80
2021/01/27 01:07:51;;;;;;;7.38;3.00;;;5.10;89.60;;;;;;5014021;28;20057;-79
2021/01/27 01:10:32;;;;;;;4.18;2.53;;;5.10;89.60;;;;;;4997008;28;20064;-80
2021/01/27 01:12:59;;;;;;;5.97;3.30;;;5.10;89.20;;;;;;4996867;28;20018;-80
2021/01/27 01:15:27;;;;;;;5.00;2.72;;;5.10;87.80;;;;;;5014554;28;20477;-80
2021/01/27 01:17:53;;;;;;;7.20;3.30;;;5.00;88.50;;;;;;4996374;28;20028;-80
2021/01/27 01:20:19;;;;;;;7.20;2.85;;;5.00;88.60;;;;;;4997554;28;20026;-80
2021/01/27 01:22:52;;;;;;;7.07;3.17;;;5.00;88.80;;;;;;5014634;28;20490;-80
2021/01/27 01:25:21;;;;;;;8.35;2.85;;;5.00;88.70;;;;;;5015874;28;20050;-80
2021/01/27 01:27:47;;;;;;;5.72;2.78;;;5.00;88.40;;;;;;5017019;28;20057;-80
2021/01/27 01:30:17;;;;;;;4.80;2.70;;;4.90;88.50;;;;;;5023416;28;20112;-80
2021/01/27 01:32:43;;;;;;;5.75;2.67;;;5.00;88.60;;;;;;5034458;28;20022;-80
2021/01/27 01:35:10;;;;;;;5.78;2.42;;;5.00;88.70;;;;;;5012805;28;20029;-80
2021/01/27 01:37:36;;;;;;;4.70;2.33;;;5.00;88.60;;;;;;4999388;28;20040;-80
2021/01/27 01:40:14;;;;;;;7.10;3.17;;;5.00;88.30;;;;;;5001336;28;20136;-80
2021/01/27 01:42:40;;;;;;;3.90;2.25;;;5.10;88.50;;;;;;5013376;28;20113;-80
2021/01/27 01:45:34;;;;;;;9.50;3.78;;;5.10;88.30;;;;;;5013648;28;20065;-80
2021/01/27 01:48:04;;;;;;;6.00;2.55;;;5.10;88.00;;;;;;5005351;28;20113;-80
2021/01/27 01:50:30;;;;;;;6.75;3.28;;;5.10;88.10;;;;;;5013952;28;20062;-80
2021/01/27 01:52:57;;;;;;;5.30;2.42;;;5.00;88.20;;;;;;5011948;28;20052;-80
2021/01/27 01:55:23;;;;;;;5.10;2.35;;;5.10;88.10;;;;;;5013839;28;20030;-81
2021/01/27 01:57:51;;;;;;;6.22;2.38;;;5.10;88.10;;;;;;5012514;28;20160;-80
2021/01/27 02:00:18;;;;;;;7.25;2.83;;;5.10;87.90;;;;;;5012665;28;20022;-80
2021/01/27 02:02:44;;;;;;;6.85;2.30;;;5.10;87.90;;;;;;5014093;28;20160;-80
2021/01/27 02:05:17;;;;;;;12.82;3.17;;;5.10;87.80;;;;;;5011724;28;20479;-81
2021/01/27 02:07:44;;;;;;;4.03;2.42;;;5.10;87.50;;;;;;5012083;28;20018;-81
2021/01/27 02:10:10;;;;;;;5.65;2.70;;;5.10;87.40;;;;;;5011530;28;20061;-80
2021/01/27 02:12:41;;;;;;;6.00;2.40;;;5.10;87.10;;;;;;5013752;28;20038;-80
2021/01/27 02:15:34;;;;;;;6.25;2.40;;;5.10;86.90;;;;;;5011489;28;20145;-80
2021/01/27 02:18:23;;;;;;;5.80;3.20;;;5.10;87.00;;;;;;5012913;28;20171;-79
2021/01/27 02:21:19;;;;;;;4.85;2.20;;;5.10;86.80;;;;;;5011896;28;20145;-81
2021/01/27 02:24:21;;;;;;;8.60;1.90;;;5.10;86.70;;;;;;5012451;28;20030;-81
2021/01/27 02:27:06;;;;;;;5.25;2.70;;;5.10;87.20;;;;;;5014216;28;20540;-81
2021/01/27 02:29:53;;;;;;;3.13;2.15;;;5.00;86.50;;;;;;5013973;28;20434;-81
2021/01/27 02:32:31;;;;;;;4.55;2.42;;;5.10;86.70;;;;;;5013038;28;20136;-80
2021/01/27 02:35:28;;;;;;;4.15;2.45;;;5.00;86.50;;;;;;5013286;28;20454;-80
2021/01/27 02:38:11;;;;;;;4.00;2.08;;;5.10;86.50;;;;;;5011918;28;20025;-79
2021/01/27 02:40:46;;;;;;;4.22;2.28;;;5.00;86.50;;;;;;5012441;28;20058;-80
2021/01/27 02:43:16;;;;;;;2.47;1.38;;;5.10;86.70;;;;;;5013091;28;20370;-80
2021/01/27 02:45:51;;;;;;;4.63;2.45;;;5.10;86.70;;;;;;4997647;28;20025;-80
2021/01/27 02:48:31;;;;;;;3.15;2.03;;;5.10;86.60;;;;;;4996153;28;20090;-79
2021/01/27 02:51:09;;;;;;;7.57;2.40;;;5.10;86.60;;;;;;5013535;28;20362;-79
2021/01/27 02:53:41;;;;;;;5.57;2.13;;;5.10;86.60;;;;;;5014017;28;20071;-79
2021/01/27 02:56:18;;;;;;;3.78;2.33;;;5.10;86.50;;;;;;5012511;28;20489;-79
2021/01/27 02:58:55;;;;;;;4.03;2.15;;;5.10;86.50;;;;;;4996583;28;20084;-79
2021/01/27 03:01:48;;;;;;;5.15;2.08;;;5.10;86.40;;;;;;4995582;28;20033;-79
2021/01/27 03:04:33;;;;;;;4.30;2.13;;;5.10;86.40;;;;;;4994242;28;20042;-79
2021/01/27 03:07:01;;;;;;;3.05;1.58;;;5.10;86.30;;;;;;5012864;28;20038;-79
2021/01/27 03:09:39;;;;;;;3.53;1.60;;;5.00;86.20;;;;;;5012885;28;20026;-80
2021/01/27 03:12:05;;;;;;;2.35;1.65;;;5.10;86.10;;;;;;4994385;28;20470;-79
2021/01/27 03:14:31;;;;;;;3.33;1.70;;;5.00;86.00;;;;;;4994992;28;20079;-80
2021/01/27 03:17:03;;;;;;;2.22;1.55;;;5.00;86.10;;;;;;5012788;28;20450;-80
2021/01/27 03:19:38;;;;;;;2.80;1.80;;;5.00;85.50;;;;;;5012702;28;20053;-80
2021/01/27 03:22:15;;;;;;;2.55;1.25;;;5.00;85.70;;;;;;4994126;28;20034;-79
2021/01/27 03:24:51;;;;;;;3.70;1.52;;;5.00;85.80;;;;;;4996123;28;20022;-80
2021/01/27 03:27:26;;;;;;;1.95;1.30;;;5.00;85.80;;;;;;5011487;28;20041;-79
2021/01/27 03:29:54;;;;;;;3.10;1.50;;;5.00;85.70;;;;;;4994838;28;20378;-80
2021/01/27 03:32:29;;;;;;;6.05;2.10;;;5.00;85.60;;;;;;4993987;28;20022;-79
2021/01/27 03:35:32;;;;;;;3.75;1.50;;;5.00;85.40;;;;;;4994492;28;20026;-80
2021/01/27 03:38:04;;;;;;;2.33;1.70;;;5.00;85.40;;;;;;4994897;28;20037;-79
2021/01/27 03:40:30;;;;;;;2.80;1.70;;;5.00;85.00;;;;;;4995801;28;20147;-80
2021/01/27 03:43:08;;;;;;;1.75;1.05;;;5.00;85.20;;;;;;5012154;28;20022;-80
2021/01/27 03:45:40;;;;;;;3.03;1.70;;;5.00;85.20;;;;;;5010735;28;20018;-80
2021/01/27 03:48:15;;;;;;;1.95;1.27;;;5.00;85.20;;;;;;5011340;28;20489;-80
2021/01/27 03:50:43;;;;;;;1.60;1.40;;;4.90;85.00;;;;;;5011631;28;20068;-80
2021/01/27 03:53:15;;;;;;;5.18;1.60;;;4.90;85.10;;;;;;5009778;28;20073;-80
2021/01/27 03:56:08;;;;;;;2.35;1.85;;;5.00;85.20;;;;;;5011431;28;20028;-80
2021/01/27 03:58:38;;;;;;;2.47;1.23;;;5.00;85.40;;;;;;5015205;28;20482;-80
2021/01/27 04:01:05;;;;;;;2.67;1.50;;;5.00;85.20;;;;;;5013490;28;20061;-79
2021/01/27 04:03:31;;;;;;;4.47;1.55;;;4.90;85.30;;;;;;5015205;28;20052;-80
2021/01/27 04:05:57;;;;;;;2.05;1.40;;;4.90;85.40;;;;;;5015153;28;20065;-80
2021/01/27 04:08:23;;;;;;;5.43;1.27;;;4.90;85.50;;;;;;5014073;28;20320;-80
2021/01/27 04:10:49;;;;;;;1.67;1.13;;;4.90;85.30;;;;;;5016738;28;20454;-80
2021/01/27 04:13:15;;;;;;;1.70;1.25;;;4.90;85.50;;;;;;5015916;28;20037;-80
2021/01/27 04:15:40;;;;;;;2.35;1.58;;;4.90;85.60;;;;;;5013787;28;20022;-80
2021/01/27 04:18:06;;;;;;;1.45;1.00;;;4.90;85.70;;;;;;5016624;28;20045;-79
2021/01/27 04:20:32;;;;;;;1.67;1.20;;;4.80;85.30;;;;;;5015613;28;20458;-79
2021/01/27 04:22:58;;;;;;;3.25;1.40;;;4.80;85.30;;;;;;5015715;28;20033;-79
2021/01/27 04:25:23;;;;;;;2.05;1.27;;;4.70;85.90;;;;;;5014755;28;20199;-80
2021/01/27 04:27:50;;;;;;;3.25;1.73;;;4.80;85.30;;;;;;5016963;28;20014;-79
2021/01/27 04:30:19;;;;;;;1.98;1.45;;;4.80;85.50;;;;;;5034125;28;20076;-79
2021/01/27 04:32:45;;;;;;;1.95;1.30;;;4.80;85.50;;;;;;5033516;28;20116;-79
2021/01/27 04:35:11;;;;;;;3.92;1.92;;;4.80;85.50;;;;;;5034527;28;20053;-78
2021/01/27 04:37:37;;;;;;;2.60;1.50;;;4.80;85.30;;;;;;5033420;28;20048;-79
2021/01/27 04:40:06;;;;;;;2.47;1.55;;;4.70;85.40;;;;;;5034336;28;20414;-78
2021/01/27 04:42:32;;;;;;;2.75;1.83;;;4.80;85.50;;;;;;5033542;28;20071;-79
2021/01/27 04:44:59;;;;;;;2.60;1.45;;;4.80;85.50;;;;;;5034833;28;20029;-79
2021/01/27 04:47:33;;;;;;;3.65;1.50;;;4.80;85.20;;;;;;5034107;28;20017;-79
2021/01/27 04:50:04;;;;;;;2.83;1.45;;;4.80;85.40;;;;;;5017056;28;20037;-79
2021/01/27 04:52:44;;;;;;;1.77;1.30;;;4.80;85.60;;;;;;5034108;28;20021;-79
2021/01/27 04:55:33;;;;;;;1.80;1.25;;;4.80;85.60;;;;;;5034099;28;20025;-79
2021/01/27 04:58:20;;;;;;;1.80;1.30;;;4.70;85.60;;;;;;5016992;28;20477;-79
2021/01/27 05:01:04;;;;;;;3.47;1.67;;;4.80;85.60;;;;;;5034758;28;20100;-79
2021/01/27 05:03:48;;;;;;;1.65;1.30;;;4.70;85.60;;;;;;5033746;28;20032;-79
2021/01/27 05:06:21;;;;;;;2.65;1.50;;;4.70;85.70;;;;;;5033853;28;20578;-78
2021/01/27 05:09:12;;;;;;;7.63;2.03;;;4.80;85.70;;;;;;5006017;28;20030;-79
2021/01/27 05:11:38;;;;;;;2.63;1.58;;;4.80;85.80;;;;;;5024276;28;20503;-79
2021/01/27 05:14:08;;;;;;;3.72;1.45;;;4.80;85.80;;;;;;5021411;28;20474;-79
2021/01/27 05:16:34;;;;;;;2.25;1.80;;;4.80;85.90;;;;;;5025206;28;20028;-79
2021/01/27 05:19:04;;;;;;;4.93;1.80;;;4.80;85.90;;;;;;5023166;28;20105;-79
2021/01/27 05:21:38;;;;;;;4.83;1.77;;;4.80;85.90;;;;;;5004939;28;20029;-79
2021/01/27 05:24:06;;;;;;;3.42;2.00;;;4.80;86.00;;;;;;4996980;28;20033;-79
2021/01/27 05:26:44;;;;;;;1.88;1.30;;;4.80;86.00;;;;;;5000855;28;20034;-79
2021/01/27 05:29:21;;;;;;;3.90;1.80;;;4.80;86.10;;;;;;5020487;28;20028;-78
2021/01/27 05:32:11;;;;;;;3.33;1.80;;;4.80;86.10;;;;;;4996798;28;20022;-80
2021/01/27 05:34:38;;;;;;;3.95;2.13;;;4.80;86.20;;;;;;4996657;28;20445;-79
2021/01/27 05:37:07;;;;;;;2.28;1.52;;;4.80;86.20;;;;;;4996257;28;20422;-80
2021/01/27 05:39:35;;;;;;;4.18;2.10;;;4.80;86.30;;;;;;4995951;28;20029;-79
2021/01/27 05:42:12;;;;;;;3.08;1.50;;;4.80;86.40;;;;;;5014590;28;20474;-80
2021/01/27 05:44:39;;;;;;;3.38;1.70;;;4.80;86.40;;;;;;5014049;28;20409;-79
2021/01/27 05:47:23;;;;;;;2.60;1.60;;;4.70;86.40;;;;;;4996363;28;20040;-79
2021/01/27 05:49:48;;;;;;;1.95;1.48;;;4.70;86.60;;;;;;4996508;28;20034;-79
2021/01/27 05:52:26;;;;;;;1.55;1.42;;;4.70;86.80;;;;;;5012159;28;20037;-81
2021/01/27 05:54:52;;;;;;;3.80;1.88;;;4.70;86.90;;;;;;5013197;28;20026;-75
2021/01/27 05:57:28;;;;;;;3.90;1.58;;;4.60;87.10;;;;;;5012445;28;20049;-79
2021/01/27 06:00:09;;;;;;;2.92;1.63;;;4.60;87.30;;;;;;4995400;28;20367;-78
2021/01/27 06:02:42;;;;;;;3.70;1.98;;;4.60;87.40;;;;;;5013295;28;20085;-77
2021/01/27 06:05:15;;;;;;;2.25;1.65;;;4.60;87.40;;;;;;5021454;28;20091;-78
2021/01/27 06:07:41;;;;;;;3.28;1.70;;;4.60;87.60;;;;;;5029683;28;20030;-79
2021/01/27 06:10:36;;;;;;;4.07;1.85;;;4.50;87.60;;;;;;5000242;28;20030;-79
2021/01/27 06:13:15;;;;;;;3.13;1.67;;;4.50;87.80;;;;;;4991019;28;20034;-78
2021/01/27 06:15:41;;;;;;;2.95;1.60;;;4.60;88.10;;;;;;5016105;28;20053;-77
2021/01/27 06:18:21;;;;;;;1.85;1.60;;;4.50;88.00;;;;;;5030894;28;20062;-78
2021/01/27 06:20:47;;;;;;;2.35;1.63;;;4.50;88.20;;;;;;5031216;28;20504;-76
2021/01/27 06:23:39;;;;;;;3.55;2.33;;;4.50;88.30;;;;;;5032704;28;20025;-82
2021/01/27 06:26:23;;;;;;;3.63;1.98;;;4.50;88.50;;;;;;5011705;28;20032;-76
2021/01/27 06:29:18;;;;;;;2.85;1.73;;;4.40;88.60;;;;;;5017020;28;20042;-76
2021/01/27 06:32:08;;;;;;;3.60;2.25;;;4.40;88.70;;;;;;4990424;28;20034;-76
2021/01/27 06:35:18;;;;;;;4.88;2.28;;;4.40;88.80;;;;;;4995061;28;20115;-78
2021/01/27 06:38:10;;;;;;;1.85;1.63;;;4.40;88.80;;;;;;4897776;29;20028;-79
2021/01/27 06:41:23;;;;;;;3.05;1.60;;;4.40;88.90;;;;;;4991307;28;20041;-80
2021/01/27 06:44:01;;;;;;;2.60;1.88;;;4.50;88.90;;;;;;4986867;28;20036;-79
2021/01/27 06:46:36;;;;;;;5.28;1.90;;;4.40;89.00;;;;;;5012322;28;20040;-79
2021/01/27 06:49:21;;;;;;;3.33;1.67;;;4.40;89.20;;;;;;4995241;28;20030;-79
2021/01/27 06:52:27;;;;;;;1.98;1.50;;;4.40;89.20;;;;;;5012981;28;20072;-79
2021/01/27 06:55:24;;;;;;;2.00;1.55;;;4.40;89.30;;;;;;4985237;28;20494;-80
2021/01/27 06:58:12;;;;;;;4.10;1.95;;;4.40;89.40;;;;;;4995346;28;20037;-79
2021/01/27 07:00:45;;;;;;;3.47;1.40;;;4.40;89.60;;;;;;4994424;28;20022;-78
2021/01/27 07:03:53;;;;;;;3.38;2.17;;;4.40;89.70;;;;;;4994579;28;20033;-80
2021/01/27 07:06:40;;;;;;;3.78;2.03;;;4.30;89.80;;;;;;4913029;29;20079;-78
2021/01/27 07:09:40;;;;;;;3.40;1.65;;;4.40;89.90;;;;;;5008927;28;20033;-78
2021/01/27 07:12:21;;;;;;;4.30;2.40;;;4.30;90.00;;;;;;5012322;28;20069;-79
2021/01/27 07:14:55;;;;;;;2.83;1.77;;;4.30;90.00;;;;;;5012813;28;20067;-78
2021/01/27 07:17:55;;;;;;;5.00;2.15;;;4.20;90.10;;;;;;5011684;28;20033;-80
2021/01/27 07:20:34;;;;;;;4.38;1.70;;;4.20;90.10;;;;;;5011596;28;20033;-79
2021/01/27 07:23:21;;;;;;;6.30;2.10;;;4.20;90.20;;;;;;4994648;28;20105;-79
2021/01/27 07:25:58;;;;;;;5.55;2.25;;;4.20;90.30;;;;;;5012180;28;20030;-79
2021/01/27 07:28:45;;;;;;;2.70;1.98;;;4.20;90.30;;;;;;5011474;28;20022;-78
2021/01/27 07:31:23;;;;;;;4.78;2.15;;;4.20;90.40;;;;;;5014264;28;20049;-78
2021/01/27 07:34:06;;;;;;;4.78;1.85;;;4.20;90.40;;;;;;5016615;28;20067;-78
2021/01/27 07:36:57;;;;;;;4.15;1.90;;;4.20;90.50;;;;;;4998082;28;20022;-78
2021/01/27 07:39:29;;;;;;;3.67;2.45;;;4.20;90.50;;;;;;5015250;28;20487;-78
2021/01/27 07:42:10;;;;;;;6.03;1.92;;;4.10;90.50;;;;;;5016119;28;20056;-78
2021/01/27 07:44:36;;;;;;;;;;;4.10;90.60;;;;;;4998197;28;20482;-77
2021/01/27 07:47:18;;;;;;;5.50;2.65;;;4.10;90.60;;;;;;5016373;28;19905;-78
2021/01/27 07:49:54;;;;;;;3.67;2.10;;;4.10;90.70;;;;;;5015615;28;20030;-79
2021/01/27 07:52:37;;;;;;;6.22;2.60;;;4.10;90.70;;;;;;5015770;28;20095;-78
2021/01/27 07:55:26;;;;;;;7.45;2.60;;;4.10;90.80;;;;;;5015671;28;20017;-79
2021/01/27 07:58:07;;;;;;;5.68;2.30;;;4.10;90.80;;;;;;5015956;28;20025;-79
2021/01/27 08:00:39;;;;;;;5.15;2.38;;;4.10;90.90;;;;;;5015450;28;20026;-79
2021/01/27 08:03:30;;;;;;;4.68;2.40;;;4.10;90.90;;;;;;4998300;28;20079;-78
2021/01/27 08:06:01;;;;;;;;;;;4.10;91.00;;;;;;4998703;28;20520;-79
2021/01/27 08:08:28;;;;;;;6.13;2.22;;;4.00;91.00;;;;;;4997559;28;20353;-78
2021/01/27 08:10:54;;;;;;;3.65;2.08;;;4.10;91.00;;;;;;5015792;28;20061;-78
2021/01/27 08:13:28;;;;;;;3.55;2.05;;;4.10;91.10;;;;;;5015268;28;20070;-78
2021/01/27 08:16:30;;;;;;;4.18;2.08;;;4.20;91.10;;;;;;5015235;28;20022;-78
2021/01/27 08:19:11;;;;;;;6.43;2.58;;;4.20;91.10;;;;;;4999419;28;20108;-79
2021/01/27 08:21:46;;;;;;;5.78;2.58;;;4.20;91.10;;;;;;4997334;28;20030;-78
2021/01/27 08:24:36;;;;;;;4.40;2.53;;;4.20;91.10;;;;;;5015341;28;20018;-79
2021/01/27 08:27:29;;;;;;;5.05;2.38;;;4.20;91.10;;;;;;5014935;28;20386;-78
2021/01/27 08:29:55;;;;;;;5.78;2.50;;;4.30;91.10;;;;;;4986045;28;20052;-78
2021/01/27 08:32:43;;;;;;;4.20;2.30;;;4.30;91.20;;;;;;4997654;28;20022;-78
2021/01/27 08:35:31;;;;;;;4.28;2.67;;;4.30;91.20;;;;;;4997873;28;20055;-79
2021/01/27 08:38:29;;;;;;;4.88;2.65;;;4.30;91.30;;;;;;5014814;28;20454;-78
2021/01/27 08:40:55;;;;;;;6.07;2.63;;;4.30;91.40;;;;;;4997531;28;20124;-78
2021/01/27 08:43:34;;;;;;;5.78;2.72;;;4.20;91.50;;;;;;5013821;28;20045;-79
2021/01/27 08:46:31;;;;;;;4.60;2.42;;;4.30;91.60;;;;;;5015175;28;20026;-79
2021/01/27 08:48:58;;;;;;;4.85;2.72;;;4.30;91.60;;;;;;5015006;28;20397;-79
2021/01/27 08:51:48;;;;;;;8.32;3.03;;;4.30;91.60;;;;;;5013641;28;20017;-79
2021/01/27 08:54:45;;;;;;;6.05;2.53;;;4.40;91.70;;;;;;5014915;28;20030;-79
2021/01/27 08:57:20;;;;;;;4.38;2.65;;;4.30;91.80;;;;;;5015081;28;20121;-80
2021/01/27 09:00:05;;;;;;;4.57;2.60;;;4.30;92.00;;;;;;5012838;28;20037;-79
2021/01/27 09:02:50;;;;;;;6.03;2.75;;;4.30;92.00;;;;;;5014074;28;20026;-79
2021/01/27 09:05:22;;;;;;;5.45;2.40;;;4.30;92.00;;;;;;5014695;28;20030;-79
2021/01/27 09:07:55;;;;;;;6.65;2.50;;;4.30;92.00;;;;;;5014057;28;20026;-80
2021/01/27 09:10:41;;;;;;;4.65;2.53;;;4.40;92.00;;;;;;5014447;28;20120;-80
2021/01/27 09:13:38;;;;;;;9.65;3.22;;;4.40;92.00;;;;;;5014860;28;20022;-79
2021/01/27 09:16:10;;;;;;;7.70;2.70;;;4.40;92.00;;;;;;5013045;28;20033;-79
2021/01/27 09:18:37;;;;;;;7.47;3.10;;;4.50;92.00;;;;;;5013776;28;20030;-80
2021/01/27 09:21:17;;;;;;;5.90;2.50;;;4.50;92.10;;;;;;5014093;28;20062;-79
2021/01/27 09:23:46;;;;;;;6.78;3.70;;;4.50;92.20;;;;;;5012292;28;20116;-79
2021/01/27 09:26:20;;;;;;;6.35;2.78;;;4.40;92.30;;;;;;5014113;28;20514;-79
2021/01/27 09:28:47;;;;;;;5.38;2.50;;;4.40;92.40;;;;;;5013600;28;20482;-78
2021/01/27 09:31:21;;;;;;;8.65;2.63;;;4.40;92.40;;;;;;5012673;28;20377;-77
2021/01/27 09:33:47;;;;;;;5.53;2.50;;;4.50;92.40;;;;;;5013354;28;20306;-79
2021/01/27 09:36:24;;;;;;;10.57;2.92;;;4.50;92.30;;;;;;5014220;28;20093;-78
2021/01/27 09:38:54;;;;;;;3.90;1.98;;;4.60;92.30;;;;;;5013372;28;20021;-79
2021/01/27 09:41:29;;;;;;;6.95;3.13;;;4.60;92.30;;;;;;5013625;28;20104;-78
2021/01/27 09:43:57;;;;;;;5.05;2.58;;;4.60;92.40;;;;;;5014110;28;20080;-77
2021/01/27 09:46:26;;;;;;;4.78;2.30;;;4.60;92.40;;;;;;5013810;28;20057;-79
2021/01/27 09:48:59;;;;;;;4.50;2.28;;;4.60;92.40;;;;;;5013189;28;20033;-79
2021/01/27 09:51:26;;;;;;;6.88;3.30;;;4.60;92.50;;;;;;5013641;28;20021;-79
2021/01/27 09:53:57;;;;;;;7.53;2.95;;;4.50;92.60;;;;;;4994693;28;20025;-78
2021/01/27 09:56:23;;;;;;;8.40;2.70;;;4.60;92.60;;;;;;4995815;28;20022;-79
2021/01/27 09:58:50;;;;;;;4.40;2.38;;;4.50;92.60;;;;;;4995194;28;20490;-79
2021/01/27 10:01:18;;;;;;;6.90;2.75;;;4.60;92.70;;;;;;5013570;28;20100;-78
2021/01/27 10:03:46;;;;;;;6.60;2.85;;;4.60;92.80;;;;;;4995714;28;20080;-78
2021/01/27 10:06:35;;;;;;;5.93;3.08;;;4.50;92.80;;;;;;5013648;28;20464;-78
2021/01/27 10:09:19;;;;;;;6.57;3.03;;;4.60;92.70;;;;;;4958226;28;20485;-78
2021/01/27 10:11:45;;;;;;;7.07;2.92;;;4.70;92.70;;;;;;5012842;28;20022;-79
2021/01/27 10:14:23;;;;;;;7.10;2.58;;;4.70;92.70;;;;;;4995772;28;20109;-79
2021/01/27 10:17:01;;;;;;;5.50;2.85;;;4.70;92.80;;;;;;5012813;28;20029;-78
2021/01/27 10:19:28;;;;;;;6.95;2.72;;;4.70;92.80;;;;;;5012924;28;20485;-79
2021/01/27 10:21:57;;;;;;;5.53;2.83;;;4.70;92.80;;;;;;5012724;28;20045;-79
2021/01/27 10:24:41;;;;;;;6.18;3.38;;;4.70;92.80;;;;;;5013408;28;20113;-79
2021/01/27 10:27:07;;;;;;;9.75;3.60;;;4.80;92.80;;;;;;5013072;28;20069;-79
2021/01/27 10:29:37;;;;;;;8.02;3.53;;;4.70;92.80;;;;;;4994613;28;20030;-79
2021/01/27 10:32:27;;;;;;;8.65;3.67;;;4.80;92.90;;;;;;4995372;28;20470;-79
2021/01/27 10:34:54;;;;;;;10.05;4.20;;;4.80;92.80;;;;;;5012602;28;20084;-79
2021/01/27 10:37:27;;;;;;;8.02;4.10;;;4.80;92.80;;;;;;4995738;28;20486;-79
2021/01/27 10:40:15;;;;;;;7.07;3.50;;;4.80;92.90;;;;;;4995814;28;20057;-79
2021/01/27 10:42:44;;;;;;;8.43;3.10;;;4.90;92.80;;;;;;5019201;28;20109;-79
2021/01/27 10:45:20;;;;;;;8.93;3.17;;;4.90;92.90;;;;;;5013235;28;20029;-79
2021/01/27 10:48:13;;;;;;;10.13;3.58;;;4.90;92.90;;;;;;5006433;28;20461;-78
2021/01/27 10:50:46;;;;;;;7.43;4.20;;;4.90;92.90;;;;;;4994891;28;20042;-78
2021/01/27 10:53:14;;;;;;;13.45;4.53;;;4.90;92.80;;;;;;5013056;28;20032;-78
2021/01/27 10:55:44;;;;;;;9.27;3.90;;;5.00;92.80;;;;;;5012454;28;20022;-78
2021/01/27 10:58:15;;;;;;;8.40;4.22;;;5.00;92.80;;;;;;4995146;28;20545;-78
2021/01/27 11:00:42;;;;;;;9.25;4.32;;;5.00;92.80;;;;;;5012250;28;20030;-78
2021/01/27 11:03:08;;;;;;;11.82;5.15;;;5.00;92.80;;;;;;5012461;28;20025;-79
2021/01/27 11:05:35;;;;;;;12.48;4.65;;;5.00;92.90;;;;;;5012257;28;20029;-79
2021/01/27 11:08:05;;;;;;;11.30;5.57;;;5.00;92.90;;;;;;5012219;28;20029;-80
2021/01/27 11:10:31;;;;;;;10.50;3.92;;;5.00;92.90;;;;;;4995170;28;20049;-79
2021/01/27 11:12:57;;;;;;;10.55;4.80;;;5.00;93.00;;;;;;5011851;28;20026;-78
2021/01/27 11:15:24;;;;;;;11.18;4.68;;;5.00;93.00;;;;;;5012478;28;20028;-79
2021/01/27 11:17:50;;;;;;;13.18;5.57;;;5.00;93.00;;;;;;5012027;28;20021;-79
2021/01/27 11:20:19;;;;;;;10.13;4.97;;;5.10;93.00;;;;;;5012380;28;20041;-79
2021/01/27 11:22:52;;;;;;;10.55;4.40;;;5.10;93.00;;;;;;5011700;28;20065;-78
2021/01/27 11:25:23;;;;;;;13.82;5.25;;;5.20;93.00;;;;;;5012496;28;20088;-79
2021/01/27 11:27:49;;;;;;;;;;;5.20;92.90;;;;;;5011837;28;20025;-78
2021/01/27 11:30:18;;;;;;;10.57;3.90;;;5.20;92.90;;;;;;4994578;28;19905;-79
2021/01/27 11:32:43;;;;;;;14.95;4.80;;;5.20;92.80;;;;;;4994031;28;20084;-79
2021/01/27 11:35:10;;;;;;;10.52;4.10;;;5.30;92.80;;;;;;4994540;28;20454;-79
2021/01/27 11:37:36;;;;;;;11.13;4.20;;;5.30;92.90;;;;;;5012128;28;20026;-79
2021/01/27 11:40:04;;;;;;;9.18;4.65;;;5.30;92.90;;;;;;4994452;28;20125;-79
2021/01/27 11:42:30;;;;;;;12.18;4.40;;;5.30;93.00;;;;;;5007526;28;20050;-78
2021/01/27 11:44:55;;;;;;;13.30;5.57;;;5.30;93.00;;;;;;5011484;28;20038;-78
2021/01/27 11:47:21;;;;;;;12.45;5.38;;;5.30;93.00;;;;;;5010720;28;20030;-78
2021/01/27 11:49:47;;;;;;;12.77;4.82;;;5.30;93.00;;;;;;5010988;28;20137;-78
2021/01/27 11:52:14;;;;;;;14.65;5.38;;;5.40;93.00;;;;;;5012254;28;20121;-78
2021/01/27 11:54:40;;;;;;;14.98;4.72;;;5.40;93.00;;;;;;5010267;28;20489;-77
2021/01/27 11:57:07;;;;;;;11.43;5.28;;;5.40;93.10;;;;;;5010983;28;20037;-78
2021/01/27 11:59:33;;;;;;;14.77;5.50;;;5.40;93.40;;;;;;5012076;28;20030;-77
2021/01/27 12:02:03;;;;;;;15.35;5.97;;;5.50;93.10;;;;;;5011542;28;20114;-78
2021/01/27 12:04:29;;;;;;;10.32;5.00;;;5.50;93.10;;;;;;5012073;28;20032;-77
2021/01/27 12:06:55;;;;;;;15.38;5.63;;;5.50;93.10;;;;;;5010069;28;20073;-78
2021/01/27 12:09:20;;;;;;;14.32;6.63;;;5.50;93.10;;;;;;5010700;28;20077;-77
2021/01/27 12:11:46;;;;;;;15.25;5.47;;;5.50;93.10;;;;;;5010089;28;20485;-77
2021/01/27 12:14:12;;;;;;;14.50;5.65;;;5.60;93.10;;;;;;5010517;28;20485;-77
2021/01/27 12:16:38;;;;;;;13.10;5.18;;;5.60;93.10;;;;;;5011692;28;20029;-78
2021/01/27 12:19:04;;;;;;;17.23;7.25;;;5.70;93.10;;;;;;5013590;28;20033;-77
2021/01/27 12:21:29;;;;;;;16.65;5.68;;;5.70;93.10;;;;;;5015684;28;20129;-79
2021/01/27 12:23:55;;;;;;;17.13;6.22;;;5.70;93.10;;;;;;5013618;28;20160;-78
2021/01/27 12:26:20;;;;;;;13.57;5.97;;;5.70;93.00;;;;;;5013899;28;20378;-78
2021/01/27 12:28:46;;;;;;;14.60;6.38;;;5.70;93.00;;;;;;5013591;28;20026;-77
2021/01/27 12:31:12;;;;;;;21.95;7.95;;;5.80;93.10;;;;;;5015213;28;20450;-78
2021/01/27 12:33:39;;;;;;;13.82;6.15;;;5.80;93.00;;;;;;5013890;28;20014;-77
2021/01/27 12:36:05;;;;;;;10.82;4.60;;;5.80;93.00;;;;;;5014416;28;20080;-79
2021/01/27 12:38:31;;;;;;;20.38;6.90;;;5.90;93.00;;;;;;5013747;28;20014;-78
2021/01/27 12:40:58;;;;;;;15.95;4.97;;;5.90;93.00;;;;;;5014235;28;20080;-77
2021/01/27 12:43:24;;;;;;;14.70;5.60;;;5.90;92.90;;;;;;5014986;28;20022;-77
2021/01/27 12:45:49;;;;;;;17.77;7.18;;;5.90;92.90;;;;;;4996941;28;20017;-77
2021/01/27 12:48:15;;;;;;;16.85;7.00;;;6.00;92.90;;;;;;4997507;28;20040;-77
2021/01/27 12:50:41;;;;;;;18.05;6.60;;;6.00;92.90;;;;;;5014923;28;20021;-77
2021/01/27 12:53:07;;;;;;;16.23;6.55;;;6.00;92.90;;;;;;5014490;28;20030;-77
2021/01/27 12:55:32;;;;;;;21.08;5.80;;;6.00;92.90;;;;;;4997243;28;20065;-77
2021/01/27 12:58:00;;;;;;;20.02;7.40;;;6.10;92.90;;;;;;5014174;28;20049;-78
2021/01/27 13:00:28;;;;;;;15.85;6.95;;;6.10;92.90;;;;;;4997033;28;20044;-77
2021/01/27 13:02:55;;;;;;;13.63;6.05;;;6.10;92.90;;;;;;5013723;28;20542;-77
2021/01/27 13:05:22;;;;;;;18.92;7.45;;;6.10;92.90;;;;;;5014945;28;20037;-77
2021/01/27 13:07:48;;;;;;;13.90;6.57;;;6.10;92.90;;;;;;4995923;28;20026;-77
2021/01/27 13:10:16;;;;;;;19.02;7.35;;;6.20;92.90;;;;;;4997358;28;20060;-77
2021/01/27 13:12:43;;;;;;;18.60;6.82;;;6.20;92.90;;;;;;5014278;28;20022;-77
2021/01/27 13:15:11;;;;;;;20.00;7.60;;;6.10;92.90;;;;;;5014086;28;20155;-77
2021/01/27 13:17:37;;;;;;;24.33;6.30;;;6.20;93.00;;;;;;5014418;28;20025;-78
2021/01/27 13:20:04;;;;;;;14.88;5.53;;;6.20;93.00;;;;;;5013656;28;20030;-77
2021/01/27 13:22:30;;;;;;;18.02;6.53;;;6.20;93.00;;;;;;5014208;28;20030;-77
2021/01/27 13:24:55;;;;;;;20.30;6.50;;;6.20;93.00;;;;;;4996069;28;20084;-77
2021/01/27 13:27:21;;;;;;;18.98;7.55;;;6.30;93.00;;;;;;5013960;28;20013;-77
2021/01/27 13:29:46;;;;;;;12.93;5.63;;;6.30;92.90;;;;;;5012902;28;20477;-77