Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:15;;;;;;;5.30;1.82;;;;;;;12.78;91.29;101026.30;1789306;78;25449;-84
2022/07/17 00:03:43;;;;;;;4.85;1.75;;;;;;;12.78;91.17;101027.63;1791496;78;25751;-83
2022/07/17 00:06:10;;;;;;;3.83;1.55;;;;;;;12.79;91.03;101028.78;1793861;78;27445;-83
2022/07/17 00:08:36;;;;;;;8.48;1.80;;;;;;;12.77;91.15;101028.14;1793546;78;25726;-83
2022/07/17 00:11:03;;;;;;;6.05;2.10;;;;;;;12.72;90.92;101025.71;1793267;78;25796;-83
2022/07/17 00:13:29;;;;;;;5.55;2.00;;;;;;;12.70;90.96;101029.11;1792479;79;25824;-83
2022/07/17 00:15:56;;;;;;;6.62;1.77;;;;;;;12.71;90.86;101036.13;1795692;79;25937;-83
2022/07/17 00:18:22;;;;;;;3.95;2.00;;;;;;;12.70;90.65;101033.14;1796221;79;27438;-84
2022/07/17 00:20:48;;;;;;;4.85;1.87;;;;;;;12.64;90.51;101032.02;1801175;78;25826;-85
2022/07/17 00:23:14;;;;;;;4.90;2.02;;;;;;;12.62;90.67;101037.26;1789800;78;25887;-83
2022/07/17 00:25:41;;;;;;;4.70;1.70;;;;;;;12.59;90.55;101037.16;1797411;79;26281;-82
2022/07/17 00:28:07;;;;;;;4.85;1.90;;;;;;;12.60;90.73;101033.42;1792645;79;25791;-83
2022/07/17 00:30:34;;;;;;;4.05;2.00;;;;;;;12.61;90.68;101045.86;1792991;78;27439;-83
2022/07/17 00:33:00;;;;;;;4.58;1.72;;;;;;;12.59;90.64;101043.03;1798096;78;26606;-82
2022/07/17 00:35:27;;;;;;;3.98;1.92;;;;;;;12.58;90.84;101047.56;1796493;78;25411;-83
2022/07/17 00:37:53;;;;;;;4.90;2.05;;;;;;;12.57;90.67;101055.82;1799295;79;26188;-82
2022/07/17 00:40:23;;;;;;;3.90;2.15;;;;;;;12.54;90.79;101047.63;1797048;79;25332;-83
2022/07/17 00:42:50;;;;;;;6.67;2.62;;;;;;;12.54;90.92;101052.16;1802828;78;27412;-83
2022/07/17 00:45:18;;;;;;;5.95;2.10;;;;;;;12.53;91.00;101054.53;1795970;78;25596;-82
2022/07/17 00:48:04;;;;;;;8.38;2.75;;;;;;;12.50;90.88;101061.12;1784704;79;25914;-82
2022/07/17 00:50:40;;;;;;;4.40;2.05;;;;;;;12.47;91.11;101069.54;1797779;78;26101;-83
2022/07/17 00:53:07;;;;;;;12.47;2.75;;;;;;;12.45;91.19;101066.71;1798466;78;25796;-83
2022/07/17 00:55:35;;;;;;;7.12;2.52;;;;;;;12.42;91.43;101069.79;1788957;79;27429;-83
2022/07/17 00:58:06;;;;;;;5.90;2.47;;;;;;;12.41;91.80;101070.30;1796103;79;25764;-83
2022/07/17 01:00:32;;;;;;;6.15;2.27;;;;;;;12.40;91.86;101074.02;1800237;78;25869;-83
2022/07/17 01:02:59;;;;;;;7.28;2.72;;;;;;;12.38;92.08;101072.84;1799930;78;26715;-82
2022/07/17 01:05:25;;;;;;;6.20;2.12;;;;;;;12.39;92.11;101075.86;1791625;78;25908;-83
2022/07/17 01:07:52;;;;;;;7.62;3.10;;;;;;;12.39;92.17;101081.23;1787975;79;27466;-82
2022/07/17 01:10:19;;;;;;;7.28;2.60;;;;;;;12.35;92.30;101083.13;1798990;78;25810;-84
2022/07/17 01:12:46;;;;;;;7.10;2.83;;;;;;;12.35;92.67;101084.48;1795087;78;25892;-82
2022/07/17 01:15:14;;;;;;;8.78;2.65;;;;;;;12.35;92.88;101085.31;1799729;78;25719;-82
2022/07/17 01:17:42;;;;;;;4.72;2.80;;;;;;;12.34;93.24;101089.51;1800868;78;25788;-83
2022/07/17 01:20:10;;;;;;;8.18;2.90;;;;;;;12.34;93.36;101082.80;1793445;79;27448;-83
2022/07/17 01:22:46;;;;;;;11.05;2.55;;;;;;;12.38;93.55;101093.52;1798519;78;25888;-83
2022/07/17 01:25:14;;;;;;;8.50;2.85;;;;;;;12.37;93.74;101090.49;1792669;78;26498;-83
2022/07/17 01:27:41;;;;;;;10.58;3.35;;;;;;;12.37;93.71;101091.84;1792043;79;26431;-83
2022/07/17 01:30:10;;;;;;;4.78;2.47;;;;;;;12.36;93.70;101091.50;1800530;79;25934;-83
2022/07/17 01:32:40;;;;;;;5.80;3.22;;;;;;;12.39;93.89;101089.30;1798933;78;27417;-82
2022/07/17 01:35:10;;;;;;;5.20;2.83;;;;;;;12.39;93.95;101097.36;1805998;78;25862;-81
2022/07/17 01:37:38;;;;;;;6.97;2.90;;;;;;;12.42;94.58;101097.50;1787214;79;26472;-83
2022/07/17 01:40:05;;;;;;;5.58;2.95;;;;;;;12.44;94.24;101095.95;1802950;78;25766;-82
2022/07/17 01:42:32;;;;;;;5.28;2.62;;;;;;;12.46;94.43;101102.81;1799815;78;25948;-83
2022/07/17 01:44:58;;;;;;;4.92;2.87;;;;;;;12.47;94.58;101104.47;1793974;78;27421;-84
2022/07/17 01:47:25;;;;;;;10.45;3.70;;;;;;;12.50;94.53;101101.42;1803365;78;25955;-83
2022/07/17 01:49:55;;;;;;;6.22;2.85;;;;;;;12.50;94.62;101103.27;1798632;79;25840;-82
2022/07/17 01:52:24;;;;;;;5.35;2.95;;;;;;;12.48;94.38;101104.80;1800011;78;26475;-83
2022/07/17 01:54:52;;;;;;;9.78;3.20;;;;;;;12.48;94.64;101106.15;1800425;79;25776;-82
2022/07/17 01:57:19;;;;;;;5.67;2.90;;;;;;;12.49;94.36;101106.98;1791621;79;27465;-82
2022/07/17 01:59:46;;;;;;;8.60;2.95;;;;;;;12.50;94.32;101104.11;1790966;79;26003;-82
2022/07/17 02:02:15;;;;;;;9.85;3.50;;;;;;;12.50;94.20;101100.58;1788239;78;25642;-84
2022/07/17 02:04:42;;;;;;;4.72;2.83;;;;;;;12.49;94.05;101105.11;1795263;78;26711;-83
2022/07/17 02:07:09;;;;;;;7.87;4.00;;;;;;;12.52;93.86;101103.91;1796728;78;26228;-82
2022/07/17 02:09:37;;;;;;;8.33;3.20;;;;;;;12.49;93.74;101103.77;1799305;78;27511;-83
2022/07/17 02:12:04;;;;;;;4.72;2.98;;;;;;;12.46;93.68;101110.04;1798153;78;25820;-82
2022/07/17 02:14:31;;;;;;;3.90;2.90;;;;;;;12.43;93.94;101104.52;1795770;79;25711;-83
2022/07/17 02:16:57;;;;;;;4.90;2.90;;;;;;;12.42;93.94;101106.06;1793401;79;25756;-83
2022/07/17 02:19:24;;;;;;;6.72;3.58;;;;;;;12.43;94.16;101107.70;1797268;79;25692;-83
2022/07/17 02:21:50;;;;;;;5.97;3.27;;;;;;;12.44;94.01;101105.36;1800533;78;27446;-83
2022/07/17 02:24:16;;;;;;;9.00;3.42;;;;;;;12.48;94.02;101109.34;1795816;78;25930;-83
2022/07/17 02:26:43;;;;;;;7.97;3.20;;;;;;;12.51;93.89;101117.04;1790209;79;25823;-83
2022/07/17 02:29:09;;;;;;;8.95;3.27;;;;;;;12.53;93.82;101113.66;1791925;79;26403;-83
2022/07/17 02:31:36;;;;;;;11.38;3.47;;;;;;;12.54;93.63;101112.11;1793363;78;26328;-82
2022/07/17 02:34:02;;;;;;;8.70;2.90;;;;;;;12.58;93.41;101116.59;1797112;78;27441;-84
2022/07/17 02:36:28;;;;;;;4.78;3.20;;;;;;;12.59;93.55;101119.62;1800238;78;25923;-83
2022/07/17 02:38:57;;;;;;;7.70;3.20;;;;;;;12.58;93.40;101114.75;1789947;78;26399;-83
2022/07/17 02:41:23;;;;;;;7.50;3.12;;;;;;;12.59;93.37;101119.12;1800622;78;25454;-82
2022/07/17 02:43:49;;;;;;;11.50;4.55;;;;;;;12.57;93.29;101121.16;1797722;78;25556;-83
2022/07/17 02:46:16;;;;;;;7.25;3.55;;;;;;;12.57;93.29;101122.50;1789421;78;27590;-83
2022/07/17 02:48:42;;;;;;;5.50;2.85;;;;;;;12.60;93.37;101122.61;1795924;78;25754;-83
2022/07/17 02:51:09;;;;;;;10.68;3.62;;;;;;;12.61;93.44;101125.64;1789153;79;26357;-82
2022/07/17 02:53:36;;;;;;;5.97;2.95;;;;;;;12.60;93.46;101124.80;1790206;78;26546;-81
2022/07/17 02:56:03;;;;;;;7.55;3.35;;;;;;;12.61;93.35;101133.20;1777497;79;25907;-83
2022/07/17 02:58:29;;;;;;;5.30;2.98;;;;;;;12.61;93.32;101138.58;1790420;78;28294;-82
2022/07/17 03:00:55;;;;;;;4.87;3.47;;;;;;;12.66;93.45;101143.39;1791252;78;25933;-83
2022/07/17 03:03:21;;;;;;;10.50;3.92;;;;;;;12.67;93.37;101141.02;1792166;78;26070;-83
2022/07/17 03:05:48;;;;;;;7.65;3.62;;;;;;;12.66;93.41;101136.14;1797696;79;25891;-83
2022/07/17 03:08:15;;;;;;;8.85;3.40;;;;;;;12.68;93.37;101140.01;1787743;78;25316;-83
2022/07/17 03:10:41;;;;;;;7.03;3.15;;;;;;;12.66;93.25;101144.73;1787252;78;27437;-83
2022/07/17 03:13:07;;;;;;;8.43;3.25;;;;;;;12.65;93.26;101150.62;1770069;79;25768;-82
2022/07/17 03:15:34;;;;;;;5.35;3.77;;;;;;;12.66;93.20;101150.11;1772721;78;26005;-83
2022/07/17 03:18:00;;;;;;;10.28;2.85;;;;;;;12.70;93.25;101144.15;1779291;79;26605;-82
2022/07/17 03:20:26;;;;;;;10.53;3.58;;;;;;;12.72;93.07;101148.02;1767809;79;25972;-82
2022/07/17 03:22:53;;;;;;;8.45;3.15;;;;;;;12.72;93.09;101154.23;1778516;78;27462;-83
2022/07/17 03:25:19;;;;;;;8.25;3.25;;;;;;;12.73;93.26;101157.23;1778042;78;26507;-82
2022/07/17 03:27:46;;;;;;;7.10;3.20;;;;;;;12.76;93.42;101156.03;1774726;79;26229;-82
2022/07/17 03:30:12;;;;;;;4.12;3.35;;;;;;;12.78;93.45;101161.55;1789333;78;25862;-83
2022/07/17 03:32:38;;;;;;;8.95;3.40;;;;;;;12.83;93.52;101167.17;1775558;79;25799;-83
2022/07/17 03:35:07;;;;;;;4.90;3.30;;;;;;;12.85;93.57;101169.16;1778071;78;27449;-85
2022/07/17 03:37:37;;;;;;;5.05;2.83;;;;;;;12.88;93.63;101166.11;1798758;78;25795;-82
2022/07/17 03:40:05;;;;;;;5.97;3.37;;;;;;;12.92;93.69;101169.25;1778586;79;25891;-83
2022/07/17 03:42:32;;;;;;;8.45;4.08;;;;;;;12.94;93.76;101165.35;1780156;78;26024;-82
2022/07/17 03:44:58;;;;;;;7.95;4.67;;;;;;;12.96;93.54;101173.22;1772665;78;25783;-83
2022/07/17 03:47:25;;;;;;;9.30;4.90;;;;;;;12.96;93.22;101175.41;1782192;78;27620;-83
2022/07/17 03:49:51;;;;;;;8.85;5.50;;;;;;;12.97;93.29;101179.78;1794744;78;25943;-83
2022/07/17 03:52:17;;;;;;;7.60;5.08;;;;;;;12.96;93.24;101180.78;1784027;78;25955;-82
2022/07/17 03:54:44;;;;;;;9.75;4.50;;;;;;;12.98;93.35;101178.73;1780575;79;25855;-82
2022/07/17 03:57:10;;;;;;;19.07;5.55;;;;;;;13.02;93.49;101180.56;1774945;79;25885;-82
2022/07/17 03:59:36;;;;;;;11.90;4.42;;;;;;;13.02;93.10;101173.84;1782653;78;28450;-83
2022/07/17 04:02:03;;;;;;;14.25;5.30;;;;;;;13.01;93.15;101177.03;1783910;79;25336;-84
2022/07/17 04:04:29;;;;;;;9.45;3.67;;;;;;;13.02;93.20;101174.65;1799594;78;26489;-83
2022/07/17 04:06:55;;;;;;;6.95;3.98;;;;;;;13.07;93.35;101166.89;1799605;78;25579;-83
2022/07/17 04:09:21;;;;;;;5.42;3.00;;;;;;;13.10;93.26;101170.56;1797373;78;25928;-82
2022/07/17 04:11:48;;;;;;;5.50;2.80;;;;;;;13.11;92.96;101174.91;1799449;78;27431;-83
2022/07/17 04:14:14;;;;;;;5.25;2.85;;;;;;;13.13;92.88;101180.92;1799516;78;26444;-82
2022/07/17 04:16:41;;;;;;;6.95;2.80;;;;;;;13.17;92.79;101175.18;1799733;79;25709;-83
2022/07/17 04:19:07;;;;;;;7.05;3.25;;;;;;;13.13;92.50;101178.73;1800399;78;26172;-83
2022/07/17 04:21:34;;;;;;;8.03;2.65;;;;;;;13.11;92.57;101172.21;1796903;79;25956;-83
2022/07/17 04:24:00;;;;;;;9.20;3.47;;;;;;;13.11;92.77;101175.41;1800011;78;28496;-82
2022/07/17 04:26:26;;;;;;;5.62;2.90;;;;;;;13.12;92.81;101174.40;1800252;78;25794;-83
2022/07/17 04:28:53;;;;;;;6.35;3.25;;;;;;;13.13;92.84;101175.55;1797258;79;25885;-82
2022/07/17 04:31:19;;;;;;;8.58;3.17;;;;;;;13.13;92.96;101175.55;1799908;78;25974;-82
2022/07/17 04:33:45;;;;;;;13.22;5.00;;;;;;;13.19;93.08;101173.13;1799294;78;25973;-83
2022/07/17 04:36:12;;;;;;;9.55;3.70;;;;;;;13.25;93.18;101177.24;1799975;78;26895;-83
2022/07/17 04:38:38;;;;;;;9.30;3.17;;;;;;;13.30;92.96;101172.10;1797278;78;25830;-84
2022/07/17 04:41:05;;;;;;;9.83;4.45;;;;;;;13.41;93.41;101174.84;1800087;79;25815;-83
2022/07/17 04:43:31;;;;;;;6.10;3.12;;;;;;;13.50;93.45;101179.05;1800048;78;26449;-83
2022/07/17 04:45:57;;;;;;;6.45;3.50;;;;;;;13.58;93.75;101184.33;1797203;79;25814;-83
2022/07/17 04:48:23;;;;;;;8.65;3.70;;;;;;;13.71;94.14;101177.70;1800262;79;27445;-83
2022/07/17 04:50:50;;;;;;;8.55;3.85;;;;;;;13.79;93.58;101181.09;1797159;78;26460;-84
2022/07/17 04:53:16;;;;;;;5.33;3.20;;;;;;;13.87;93.96;101186.37;1770732;79;25545;-83
2022/07/17 04:55:43;;;;;;;7.65;3.62;;;;;;;13.90;93.50;101187.30;1800489;79;25762;-83
2022/07/17 04:58:09;;;;;;;7.33;3.47;;;;;;;13.89;93.05;101182.13;1800210;79;25310;-83
2022/07/17 05:00:35;;;;;;;6.45;3.52;;;;;;;13.91;93.07;101186.30;1793966;79;27431;-83
2022/07/17 05:03:01;;;;;;;9.53;3.60;;;;;;;13.93;92.83;101198.21;1799512;78;25834;-84
2022/07/17 05:05:28;;;;;;;7.20;3.52;;;;;;;13.93;93.06;101201.75;1797121;79;25842;-82
2022/07/17 05:07:54;;;;;;;5.28;3.75;;;;;;;13.90;92.75;101199.42;1800253;78;25785;-84
2022/07/17 05:10:20;;;;;;;10.93;3.92;;;;;;;13.88;92.72;101204.17;1797905;79;25772;-83
2022/07/17 05:12:46;;;;;;;8.48;3.50;;;;;;;13.89;92.88;101213.94;1767222;79;27442;-83
2022/07/17 05:15:13;;;;;;;5.55;3.98;;;;;;;13.93;93.40;101207.64;1800338;78;25841;-83
2022/07/17 05:17:39;;;;;;;5.03;3.62;;;;;;;13.98;93.33;101213.80;1800600;78;25883;-83
2022/07/17 05:20:07;;;;;;;8.00;4.37;;;;;;;13.98;93.09;101220.02;1798669;79;26416;-83
2022/07/17 05:22:34;;;;;;;15.13;4.33;;;;;;;14.01;93.25;101222.84;1797033;78;25810;-82
2022/07/17 05:25:00;;;;;;;10.82;4.42;;;;;;;14.05;93.46;101215.50;1800524;78;27448;-83
2022/07/17 05:27:28;;;;;;;5.75;3.80;;;;;;;14.15;93.84;101217.88;1797034;78;26087;-82
2022/07/17 05:29:54;;;;;;;10.28;4.67;;;;;;;14.19;93.62;101226.73;1800444;79;25886;-84
2022/07/17 05:32:21;;;;;;;7.87;4.15;;;;;;;14.23;93.80;101219.92;1799940;78;26202;-84
2022/07/17 05:34:47;;;;;;;8.18;4.70;;;;;;;14.29;93.56;101223.71;1797393;79;25802;-83
2022/07/17 05:37:13;;;;;;;8.78;5.47;;;;;;;14.29;93.27;101228.59;1797232;79;27429;-84
2022/07/17 05:39:40;;;;;;;10.95;4.40;;;;;;;14.30;93.15;101228.09;1797179;79;25723;-85
2022/07/17 05:42:06;;;;;;;8.98;4.58;;;;;;;14.34;93.45;101234.24;1799687;78;25911;-82
2022/07/17 05:44:33;;;;;;;10.32;5.00;;;;;;;14.38;93.23;101235.52;1797681;79;25445;-83
2022/07/17 05:46:59;;;;;;;8.25;4.55;;;;;;;14.39;92.89;101240.40;1799443;78;26364;-84
2022/07/17 05:49:25;;;;;;;10.80;5.05;;;;;;;14.38;92.77;101238.72;1767632;81;26918;-83
2022/07/17 05:51:52;;;;;;;6.30;4.30;;;;;;;14.43;93.10;101242.51;1763411;81;26554;-84
2022/07/17 05:54:18;;;;;;;11.93;5.22;;;;;;;14.44;92.57;101248.20;1797176;78;25855;-84
2022/07/17 05:56:44;;;;;;;9.48;4.90;;;;;;;14.47;93.00;101246.98;1796712;79;26319;-84
2022/07/17 05:59:10;;;;;;;9.38;4.87;;;;;;;14.54;92.85;101250.56;1767420;80;26373;-84
2022/07/17 06:01:37;;;;;;;7.70;4.65;;;;;;;14.60;93.15;101258.70;1800016;79;28283;-85
2022/07/17 06:04:03;;;;;;;8.43;3.98;;;;;;;14.75;93.42;101257.75;1799791;78;25361;-82
2022/07/17 06:06:30;;;;;;;8.13;4.15;;;;;;;14.76;92.42;101258.05;1799561;78;26039;-85
2022/07/17 06:08:56;;;;;;;9.20;4.30;;;;;;;14.72;91.80;101263.52;1797234;79;26006;-83
2022/07/17 06:11:22;;;;;;;12.18;4.85;;;;;;;14.71;92.34;101268.11;1796705;78;25748;-84
2022/07/17 06:13:50;;;;;;;8.83;5.00;;;;;;;14.74;92.78;101268.20;1767278;80;27451;-84
2022/07/17 06:16:17;;;;;;;8.20;4.37;;;;;;;14.74;92.59;101269.05;1800997;79;25839;-84
2022/07/17 06:18:43;;;;;;;9.75;4.53;;;;;;;14.80;92.90;101264.74;1801654;78;25934;-85
2022/07/17 06:21:09;;;;;;;10.45;5.15;;;;;;;14.86;92.67;101266.64;1797194;78;25669;-84
2022/07/17 06:23:35;;;;;;;7.72;4.62;;;;;;;14.95;92.94;101274.90;1801319;78;25739;-84
2022/07/17 06:26:02;;;;;;;11.60;4.33;;;;;;;15.01;92.62;101273.55;1795446;78;27429;-85
2022/07/17 06:28:28;;;;;;;11.38;5.10;;;;;;;15.07;92.20;101271.95;1811750;78;25285;-84
2022/07/17 06:30:55;;;;;;;7.97;4.92;;;;;;;15.13;91.97;101273.33;1794272;78;25305;-83
2022/07/17 06:33:21;;;;;;;6.30;3.98;;;;;;;15.18;91.69;101279.48;1802311;78;26355;-84
2022/07/17 06:35:47;;;;;;;6.22;4.10;;;;;;;15.17;90.85;101272.41;1807518;78;25816;-84
2022/07/17 06:38:14;;;;;;;5.33;3.85;;;;;;;15.17;90.62;101283.20;1789602;79;27498;-84
2022/07/17 06:40:40;;;;;;;8.53;5.12;;;;;;;15.14;90.46;101277.68;1807027;78;25766;-84
2022/07/17 06:43:07;;;;;;;5.15;3.77;;;;;;;15.17;90.98;101283.20;1796695;78;25812;-85
2022/07/17 06:45:33;;;;;;;6.90;3.98;;;;;;;15.31;91.08;101284.41;1798788;78;26011;-85
2022/07/17 06:47:59;;;;;;;9.25;3.95;;;;;;;15.55;92.05;101281.73;1816348;78;25879;-84
2022/07/17 06:50:26;;;;;;;6.60;4.60;;;;;;;15.78;91.79;101272.76;1816166;78;28251;-84
2022/07/17 06:52:52;;;;;;;6.65;3.92;;;;;;;16.02;92.08;101277.59;1817010;77;25864;-85
2022/07/17 06:55:19;;;;;;;6.33;3.00;;;;;;;16.22;90.93;101283.03;1797410;78;25805;-84
2022/07/17 06:57:45;;;;;;;9.95;3.70;;;;;;;16.42;90.96;101277.63;1812734;78;25838;-84
2022/07/17 07:00:12;;;;;;;4.60;2.77;;;;;;;16.52;88.68;101282.13;1818865;78;25805;-85
2022/07/17 07:02:39;;;;;;;8.70;3.62;;;;;;;16.59;88.23;101277.04;1817586;77;27529;-85
2022/07/17 07:05:06;;;;;;;5.05;2.90;;;;;;;16.68;88.73;101277.66;1808267;78;25810;-84
2022/07/17 07:07:32;;;;;;;10.58;3.00;;;;;;;16.81;87.91;101280.31;1808749;78;25782;-85
2022/07/17 07:09:58;;;;;;;12.10;2.42;;;;;;;16.88;87.82;101277.92;1807592;78;26484;-87
2022/07/17 07:12:24;;;;;;;12.60;3.02;;;;;;;16.98;87.50;101281.02;1820145;76;25804;-85
2022/07/17 07:14:51;;;;;;;6.47;2.40;;;;;;;17.13;86.53;101284.02;1812040;78;28361;-85
2022/07/17 07:17:17;;;;;;;10.28;2.12;;;;;;;17.22;86.01;101284.06;1805315;78;25757;-85
2022/07/17 07:19:43;;;;;;;6.55;2.35;;;;;;;17.30;85.81;101291.43;1812424;78;25864;-84
2022/07/17 07:22:10;;;;;;;12.40;2.70;;;;;;;17.41;84.90;101288.58;1818633;78;26106;-85
2022/07/17 07:24:36;;;;;;;8.68;2.25;;;;;;;17.41;83.53;101287.22;1813695;78;25893;-84
2022/07/17 07:27:02;;;;;;;4.47;2.33;;;;;;;17.44;82.86;101292.22;1815023;78;28328;-84
2022/07/17 07:29:29;;;;;;;9.28;2.80;;;;;;;17.48;84.63;101291.58;1803205;78;25752;-86
2022/07/17 07:31:55;;;;;;;8.75;2.50;;;;;;;17.57;83.89;101298.98;1813069;78;25832;-84
2022/07/17 07:34:22;;;;;;;4.28;1.80;;;;;;;17.60;83.98;101295.81;1819557;78;25852;-84
2022/07/17 07:36:48;;;;;;;7.30;1.87;;;;;;;17.69;81.65;101299.43;1812548;78;25833;-84
2022/07/17 07:39:14;;;;;;;6.45;1.85;;;;;;;17.78;84.05;101299.17;1819376;78;27431;-85
2022/07/17 07:41:41;;;;;;;5.58;2.50;;;;;;;17.87;81.65;101306.84;1803150;78;25798;-84
2022/07/17 07:44:08;;;;;;;6.75;2.00;;;;;;;17.91;81.07;101307.23;1818192;78;25742;-85
2022/07/17 07:46:34;;;;;;;4.90;1.67;;;;;;;17.98;80.45;101308.88;1814096;78;25849;-85
2022/07/17 07:49:00;;;;;;;9.83;2.33;;;;;;;18.08;80.80;101304.31;1812135;78;26490;-85
2022/07/17 07:51:27;;;;;;;5.45;1.85;;;;;;;18.20;82.33;101303.91;1818216;78;27426;-85
2022/07/17 07:53:53;;;;;;;4.45;1.75;;;;;;;18.27;81.05;101301.98;1786140;79;25720;-86
2022/07/17 07:56:19;;;;;;;2.87;1.50;;;;;;;18.35;80.23;101312.05;1798982;79;25741;-85
2022/07/17 07:58:46;;;;;;;7.62;1.70;;;;;;;18.37;78.31;101311.30;1784943;78;25817;-84
2022/07/17 08:01:12;;;;;;;7.70;1.77;;;;;;;18.42;78.65;101307.92;1791096;79;25787;-87
2022/07/17 08:03:58;;;;;;;5.20;1.80;;;;;;;18.44;76.96;101320.77;1767358;78;27444;31
2022/07/17 08:06:25;;;;;;;7.62;1.72;;;;;;;18.42;78.44;101314.70;1777690;78;25947;-86
2022/07/17 08:08:51;;;;;;;3.75;1.80;;;;;;;18.52;78.35;101313.70;1777796;78;25297;-86
2022/07/17 08:11:18;;;;;;;8.15;2.12;;;;;;;18.64;78.28;101320.62;1772290;80;26362;-86
2022/07/17 08:13:44;;;;;;;2.98;1.50;;;;;;;18.79;78.52;101320.59;1774100;79;25907;-87
2022/07/17 08:16:10;;;;;;;2.60;1.20;;;;;;;18.88;76.66;101326.56;1769855;78;27423;-85
2022/07/17 08:18:37;;;;;;;8.75;1.40;;;;;;;18.97;75.89;101330.62;1772591;80;26268;-87
2022/07/17 08:21:04;;;;;;;5.62;1.65;;;;;;;18.97;74.05;101336.06;1746932;81;25896;-90
2022/07/17 08:23:30;;;;;;;6.10;1.50;;;;;;;18.93;73.57;101334.33;1757905;81;25884;-86
2022/07/17 08:25:56;;;;;;;3.40;1.10;;;;;;;19.04;74.05;101323.26;1758692;80;25838;-88
2022/07/17 08:28:23;;;;;;;2.37;1.40;;;;;;;19.04;73.78;101330.05;1797351;78;27983;-87
2022/07/17 08:30:50;;;;;;;5.80;1.70;;;;;;;19.04;74.14;101329.53;1785880;80;25900;-86
2022/07/17 08:33:17;;;;;;;3.47;1.37;;;;;;;19.16;74.05;101331.80;1783099;80;26018;-90
2022/07/17 08:35:44;;;;;;;5.15;1.27;;;;;;;19.23;71.96;101337.16;1776416;78;25798;-87
2022/07/17 08:38:10;;;;;;;6.60;1.70;;;;;;;19.32;72.04;101334.45;1774382;78;25910;-87
2022/07/17 08:40:39;;;;;;;3.12;1.40;;;;;;;19.33;71.56;101340.72;1737583;81;26889;-89
2022/07/17 08:43:07;;;;;;;5.35;1.87;;;;;;;19.29;71.63;101348.47;1778528;78;25892;-88
2022/07/17 08:45:35;;;;;;;3.65;1.60;;;;;;;19.33;71.73;101338.00;1782212;78;25515;-89
2022/07/17 08:48:02;;;;;;;4.60;1.60;;;;;;;19.44;72.05;101342.17;1778997;79;25872;-87
2022/07/17 08:50:35;;;;;;;5.47;1.55;;;;;;;19.60;72.62;101337.50;1800743;78;25948;-86
2022/07/17 08:53:02;;;;;;;3.17;1.60;;;;;;;19.76;71.35;101342.30;1786230;79;27433;-87
2022/07/17 08:55:29;;;;;;;4.00;1.85;;;;;;;19.84;71.68;101339.81;1781849;79;26490;-89
2022/07/17 08:57:55;;;;;;;6.33;1.85;;;;;;;19.90;70.35;101341.61;1786447;79;25309;-87
2022/07/17 09:00:24;;;;;;;4.95;1.92;;;;;;;20.01;70.77;101340.83;1780869;79;25768;-87
2022/07/17 09:02:58;;;;;;;3.70;2.08;;;;;;;20.17;69.91;101347.48;1780171;80;25530;-88
2022/07/17 09:05:29;;;;;;;5.03;1.57;;;;;;;20.24;68.54;101342.30;1787614;78;27625;-86
2022/07/17 09:07:56;;;;;;;3.77;1.95;;;;;;;20.27;68.91;101345.09;1782338;79;25756;-88
2022/07/17 09:10:41;;;;;;;3.80;1.90;;;;;;;20.28;68.49;101338.05;1786040;79;25827;-86
2022/07/17 09:13:28;;;;;;;8.20;1.92;;;;;;;20.35;66.75;101357.00;1784422;79;25795;-86
2022/07/17 09:16:07;;;;;;;8.10;2.12;;;;;;;20.34;66.86;101343.91;1783721;78;25821;-86
2022/07/17 09:18:50;;;;;;;4.05;1.77;;;;;;;20.33;64.92;101346.88;1787926;79;27528;-87
2022/07/17 09:21:28;;;;;;;3.40;1.87;;;;;;;20.17;65.39;101347.48;1772776;80;26608;-86
2022/07/17 09:27:33;;;;;;;4.95;1.80;;;;;;;20.30;66.93;101352.25;1729048;78;26512;-87
2022/07/17 09:30:07;;;;;;;5.15;1.80;;;;;;;20.48;66.74;101355.44;1722688;82;25337;-87
2022/07/17 09:32:38;;;;;;;5.28;1.70;;;;;;;20.37;64.69;101356.23;1732439;82;27462;-86
2022/07/17 09:35:08;;;;;;;5.12;1.57;;;;;;;20.43;65.30;101353.94;1756454;76;26520;-87
2022/07/17 09:37:37;;;;;;;7.37;1.50;;;;;;;20.55;65.85;101343.92;1764755;79;26315;-87
2022/07/17 09:42:58;;;;;;;4.00;1.85;;;;;;;20.73;63.71;101341.09;1731124;82;25725;-87
2022/07/17 09:48:32;;;;;;;3.58;1.10;;;;;;;20.84;62.70;101348.97;1729323;81;25626;-85
2022/07/17 09:51:00;;;;;;;2.50;1.00;;;;;;;20.88;63.58;101349.63;1731930;78;26844;-88
2022/07/17 09:53:26;;;;;;;2.40;1.20;;;;;;;20.93;62.76;101351.65;1751275;78;25666;-86
2022/07/17 09:55:56;;;;;;;3.83;1.00;;;;;;;21.01;60.79;101353.48;1749912;80;26100;-87
2022/07/17 09:58:25;;;;;;;3.02;1.30;;;;;;;21.04;60.60;101346.21;1768012;80;27478;-88
2022/07/17 10:00:51;;;;;;;3.12;1.17;;;;;;;21.12;61.80;101346.41;1769760;80;25898;-86
2022/07/17 10:03:19;;;;;;;4.17;1.20;;;;;;;21.18;61.05;101341.36;1760189;81;25266;-88
2022/07/17 10:05:46;;;;;;;2.52;1.12;;;;;;;21.22;61.78;101339.81;1797989;79;26087;-86
2022/07/17 10:08:13;;;;;;;4.87;1.10;;;;;;;21.27;60.58;101332.59;1764541;81;25739;-88
2022/07/17 10:10:39;;;;;;;4.28;1.30;;;;;;;21.36;61.14;101341.23;1796880;79;28448;-88
2022/07/17 10:13:06;;;;;;;4.47;1.25;;;;;;;21.37;58.41;101342.88;1779269;79;25819;-87
2022/07/17 10:15:32;;;;;;;2.92;0.82;;;;;;;21.38;58.86;101344.55;1798035;79;25456;-87
2022/07/17 10:18:06;;;;;;;2.17;0.90;;;;;;;21.40;57.23;101339.16;1780271;78;25780;-87
2022/07/17 10:20:33;;;;;;;1.22;0.80;;;;;;;21.46;59.45;101344.17;1812433;76;26888;-86
2022/07/17 10:25:59;;;;;;;3.27;0.82;;;;;;;21.65;58.57;101344.83;1727910;78;25784;-86
2022/07/17 10:28:25;;;;;;;4.85;0.93;;;;;;;21.80;59.64;101347.87;1727929;81;25782;-86
2022/07/17 10:30:53;;;;;;;3.27;1.22;;;;;;;21.92;57.78;101344.05;1722927;81;25619;-86
2022/07/17 10:33:19;;;;;;;5.42;1.07;;;;;;;21.91;55.45;101341.05;1759993;81;25720;-87
2022/07/17 10:35:48;;;;;;;4.33;1.15;;;;;;;21.89;54.74;101344.56;1729441;81;27463;-86
2022/07/17 10:41:24;;;;;;;2.58;0.70;;;;;;;22.06;55.17;101339.14;1775206;78;26280;-86
2022/07/17 10:43:51;;;;;;;3.08;0.80;;;;;;;22.05;54.02;101342.41;1774634;80;25807;-87
2022/07/17 10:46:17;;;;;;;2.37;0.68;;;;;;;21.98;54.07;101340.91;1775727;80;25869;-87
2022/07/17 10:48:48;;;;;;;1.98;1.05;;;;;;;22.05;53.57;101348.39;1763999;80;27423;-87
2022/07/17 10:51:15;;;;;;;2.77;0.70;;;;;;;22.05;51.20;101338.31;1748657;80;25537;-88
2022/07/17 10:53:41;;;;;;;1.75;0.80;;;;;;;22.12;52.65;101347.71;1710653;83;26437;-88
2022/07/17 10:56:12;;;;;;;0.80;0.50;;;;;;;22.20;50.30;101351.41;1686483;84;25912;-87
2022/07/17 10:58:42;;;;;;;3.33;0.80;;;;;;;22.20;49.96;101344.05;1698123;84;25331;-87
2022/07/17 11:01:17;;;;;;;2.27;0.80;;;;;;;22.21;51.07;101348.45;1700963;83;27559;-88
2022/07/17 11:03:59;;;;;;;1.10;0.80;;;;;;;22.26;50.64;101345.80;1696817;83;25955;-87
2022/07/17 11:06:32;;;;;;;2.40;0.70;;;;;;;22.32;49.22;101354.09;1698444;84;25870;-87
2022/07/17 11:09:05;;;;;;;4.70;0.80;;;;;;;22.40;48.66;101339.50;1695787;84;25908;-86
2022/07/17 11:11:46;;;;;;;3.52;0.80;;;;;;;22.49;48.79;101344.85;1696631;84;25961;-86
2022/07/17 11:14:22;;;;;;;1.57;0.75;;;;;;;22.53;47.17;101343.81;1696171;84;27445;-87
2022/07/17 11:16:59;;;;;;;1.75;0.68;;;;;;;22.51;48.00;101350.89;1694982;84;26006;-88
2022/07/17 11:19:39;;;;;;;2.08;0.90;;;;;;;22.44;49.12;101341.19;1695142;84;25712;-86
2022/07/17 11:22:12;;;;;;;0.70;0.57;;;;;;;22.38;46.28;101343.55;1697198;84;26020;-86
2022/07/17 11:24:45;;;;;;;1.57;0.70;;;;;;;22.41;48.66;101347.96;1667109;83;25860;-86
2022/07/17 11:27:19;;;;;;;2.95;0.72;;;;;;;22.52;49.08;101347.63;1700658;83;28089;-85
2022/07/17 11:29:47;;;;;;;1.17;0.70;;;;;;;22.54;46.59;101344.12;1697229;84;25767;-87
2022/07/17 11:32:14;;;;;;;2.15;0.85;;;;;;;22.40;47.17;101341.39;1696650;84;25885;-86
2022/07/17 11:34:41;;;;;;;1.80;1.00;;;;;;;22.30;45.83;101346.69;1700743;83;26280;-86
2022/07/17 11:37:09;;;;;;;1.37;0.60;;;;;;;22.20;47.14;101341.86;1740210;81;25757;-85
2022/07/17 11:39:46;;;;;;;0.90;0.57;;;;;;;22.18;47.13;101342.64;1741583;82;27470;-86
2022/07/17 11:42:16;;;;;;;2.08;0.70;;;;;;;22.19;46.27;101336.13;1739175;81;25368;-86