Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:06:54;;;;;;;8.03;4.73;;;;;;;-5.19;84.13;100990.31;31329509;28;20059;-76
2022/01/12 00:21:57;;;;;;;5.00;3.40;;;;;;;-5.32;82.93;100982.34;31330668;28;20053;-74
2022/01/12 00:36:59;;;;;;;6.30;5.20;;;;;;;-5.39;83.75;100990.66;31348681;28;20497;-75
2022/01/12 00:52:01;;;;;;;8.10;5.40;;;;;;;-5.48;83.54;100994.28;31351426;28;20059;-75
2022/01/12 01:07:04;;;;;;;6.67;5.00;;;;;;;-5.62;83.20;101010.88;31366178;28;20052;-75
2022/01/12 01:37:26;;;;;;;8.70;5.23;;;;;;;-5.99;83.84;101024.94;31353839;28;20091;-75
2022/01/12 02:07:48;;;;;;;6.97;4.57;;;;;;;-6.22;81.50;101049.53;31358057;28;20149;-75
2022/01/12 02:53:39;;;;;;;3.43;3.13;;;;;;;-6.51;80.69;101054.88;31347258;28;20053;-76
2022/01/12 03:08:41;;;;;;;7.97;4.90;;;;;;;-6.53;81.87;101052.53;31329407;28;20068;-75
2022/01/12 03:23:43;;;;;;;8.90;3.37;;;;;;;-6.62;83.15;101070.06;31314549;28;20057;-75
2022/01/12 04:11:17;;;;;;;7.47;4.87;;;;;;;-6.55;84.33;101081.06;31286944;28;20068;-75
2022/01/12 04:26:19;;;;;;;9.43;5.40;;;;;;;-6.76;81.49;101090.28;31384582;28;20057;-77
2022/01/12 04:41:24;;;;;;;5.07;4.33;;;;;;;-6.92;77.39;101099.41;31309131;28;20139;-74
2022/01/12 04:56:28;;;;;;;9.82;4.97;;;;;;;-7.03;81.05;101100.53;31352864;28;20216;-75
2022/01/12 05:26:51;;;;;;;5.40;4.90;;;;;;;-6.81;79.52;101103.50;31335675;28;20061;-74
2022/01/12 05:41:53;;;;;;;8.07;4.17;;;;;;;-6.98;82.57;101111.06;31340671;28;20060;-75
2022/01/12 05:56:56;;;;;;;11.33;5.53;;;;;;;-6.91;83.46;101119.44;31353052;28;20067;-75
2022/01/12 06:11:58;;;;;;;9.53;6.27;;;;;;;-6.55;81.90;101130.47;31406675;28;20102;-75
2022/01/12 06:27:00;;;;;;;8.27;5.67;;;;;;;-6.65;82.04;101141.16;31328756;28;20056;-75
2022/01/12 06:42:03;;;;;;;7.53;5.10;;;;;;;-6.53;80.75;101168.75;31350987;28;21852;-75
2022/01/12 06:57:05;;;;;;;9.13;5.83;;;;;;;-6.21;78.72;101177.97;31383407;28;20148;-76
2022/01/12 07:12:07;;;;;;;8.23;4.93;;;;;;;-6.43;76.64;101194.31;31354129;28;20136;-76
2022/01/12 07:27:09;;;;;;;8.27;5.50;;;;;;;-5.54;76.02;101194.66;31354549;28;20132;-84
2022/01/12 07:42:13;;;;;;;8.87;5.53;;;;;;;-3.65;61.35;101174.59;31359561;28;20065;-78
2022/01/12 07:57:15;;;;;;;10.03;5.70;;;;;;;-1.14;54.07;101158.84;31325030;28;20385;-77
2022/01/12 08:12:17;;;;;;;5.50;4.00;;;;;;;-1.02;53.11;101160.91;31360022;28;20148;-77
2022/01/12 08:27:20;;;;;;;4.97;3.50;;;;;;;-0.76;49.51;101165.13;31338196;28;20060;-77
2022/01/12 08:42:22;;;;;;;8.30;4.17;;;;;;;0.40;45.64;101156.81;31291322;28;20054;-76
2022/01/12 08:57:24;;;;;;;8.33;4.53;;;;;;;0.10;46.67;101142.69;31181945;28;20494;-76
2022/01/12 09:12:27;;;;;;;9.53;5.17;;;;;;;0.68;44.62;101141.09;31246833;28;20141;-76
2022/01/12 09:27:29;;;;;;;9.33;4.70;;;;;;;-1.28;49.58;101127.03;31205953;28;20065;-79
2022/01/12 09:42:32;;;;;;;8.93;4.60;;;;;;;-1.48;50.32;101111.69;31359919;28;20084;-79
2022/01/12 09:57:34;;;;;;;12.63;5.73;;;;;;;-2.95;55.49;101107.69;31369167;28;20064;-78
2022/01/12 10:12:37;;;;;;;5.60;4.00;;;;;;;-3.46;57.75;101119.50;31344983;28;20083;-80
2022/01/12 10:27:40;;;;;;;7.47;4.37;;;;;;;-1.13;50.59;101094.59;31378372;28;20076;-78
2022/01/12 10:42:44;;;;;;;6.43;3.83;;;;;;;-0.72;47.95;101107.41;31430789;28;20502;-78
2022/01/12 10:57:47;;;;;;;7.73;4.33;;;;;;;-2.26;50.96;101110.72;31356234;28;20399;-78
2022/01/12 11:12:50;;;;;;;5.10;3.77;;;;;;;-3.98;61.33;101111.03;31374632;28;20506;-80
2022/01/12 11:28:11;;;;;;;6.67;4.80;;;;;;;-4.40;62.24;101106.03;31375870;28;20566;-79
2022/01/12 11:43:20;;;;;;;4.63;4.10;;;;;;;-4.74;62.14;101116.97;31349170;28;20096;-79
2022/01/12 11:58:22;;;;;;;8.13;4.27;;;;;;;-5.09;67.79;101131.56;31339982;28;20144;-79
2022/01/12 12:13:24;;;;;;;13.40;4.50;;;;;;;-5.51;66.04;101141.16;31322711;28;20084;-79
2022/01/12 12:28:26;;;;;;;6.00;4.10;;;;;;;-5.33;66.46;101132.44;31381235;28;20080;-78
2022/01/12 12:43:34;;;;;;;6.30;4.40;;;;;;;-5.28;66.22;101140.31;31384946;28;20144;-80
2022/01/12 12:58:37;;;;;;;5.90;4.90;;;;;;;-5.55;65.94;101156.81;31369574;28;20074;-79
2022/01/12 13:13:39;;;;;;;6.13;4.97;;;;;;;-5.50;66.05;101175.28;31314841;28;20144;-79
2022/01/12 13:28:47;;;;;;;10.07;4.63;;;;;;;-6.02;66.60;101162.97;31327574;28;20144;-77
2022/01/12 13:43:58;;;;;;;7.17;4.40;;;;;;;-6.03;66.14;101179.91;31334195;28;20485;-78
2022/01/12 13:59:00;;;;;;;6.03;4.90;;;;;;;-6.53;68.83;101189.91;31405856;28;20079;-79
2022/01/12 14:14:03;;;;;;;4.63;4.17;;;;;;;-6.64;69.90;101195.56;31377763;28;20108;-78
2022/01/12 14:29:09;;;;;;;7.10;5.23;;;;;;;-6.54;73.03;101214.72;31394861;28;20741;-79
2022/01/12 14:44:11;;;;;;;;;;;;;;;-6.74;74.54;101228.09;31371083;28;20053;-78
2022/01/12 14:59:13;;;;;;;4.83;4.43;;;;;;;-6.27;75.01;101216.09;31353694;28;19920;-80
2022/01/12 15:14:32;;;;;;;5.50;4.37;;;;;;;-6.41;72.88;101223.88;31381316;28;20088;-78
2022/01/12 15:29:34;;;;;;;12.90;6.50;;;;;;;-6.49;78.97;101221.03;31419024;28;20140;-79
2022/01/12 15:44:36;;;;;;;7.60;4.70;;;;;;;-6.65;79.15;101244.16;31365497;28;20053;-79
2022/01/12 15:59:47;;;;;;;10.77;4.87;;;;;;;-7.30;77.19;101249.53;31319812;28;20467;-79
2022/01/12 16:14:50;;;;;;;8.53;5.07;;;;;;;-7.74;76.70;101264.47;31396341;28;20410;-78
2022/01/12 16:29:54;;;;;;;6.17;4.90;;;;;;;-7.91;77.75;101276.09;31390838;28;20144;-81
2022/01/12 16:44:56;;;;;;;5.83;5.13;;;;;;;-8.06;74.62;101284.03;31383664;28;20087;-80
2022/01/12 16:59:57;;;;;;;7.43;5.00;;;;;;;-8.27;75.19;101298.28;31392239;28;20064;-78
2022/01/12 17:15:38;;;;;;;7.57;5.73;;;;;;;-8.44;75.05;101313.56;31355715;28;20494;-79
2022/01/12 17:30:46;;;;;;;7.63;4.40;;;;;;;-8.65;74.84;101316.16;31340950;28;20474;-78
2022/01/12 17:45:52;;;;;;;8.70;4.80;;;;;;;-8.48;75.90;101317.75;31374077;28;20076;-77
2022/01/12 18:00:55;;;;;;;8.83;5.53;;;;;;;-8.57;76.00;101314.06;31349423;28;20056;-80
2022/01/12 18:16:06;;;;;;;15.13;6.17;;;;;;;-8.65;73.24;101313.53;31364294;28;20064;-80
2022/01/12 18:31:18;;;;;;;9.47;4.63;;;;;;;-8.63;74.10;101311.44;31350926;28;20053;-78
2022/01/12 18:46:20;;;;;;;9.63;4.83;;;;;;;-8.54;74.18;101303.03;31371034;28;20077;-79
2022/01/12 19:01:23;;;;;;;10.03;6.20;;;;;;;-8.64;77.67;101301.94;31363953;28;20135;-80
2022/01/12 19:16:33;;;;;;;8.47;5.17;;;;;;;-8.76;79.03;101301.41;31351768;28;20049;-80
2022/01/12 19:31:35;;;;;;;12.37;6.43;;;;;;;-8.75;81.09;101297.72;31338394;28;20065;-79
2022/01/12 19:46:37;;;;;;;7.17;4.73;;;;;;;-8.88;75.89;101308.75;31377832;28;20092;-79
2022/01/12 20:01:40;;;;;;;8.90;5.00;;;;;;;-9.17;76.37;101321.53;31368547;28;20056;-80
2022/01/12 20:16:50;;;;;;;6.80;5.83;;;;;;;-9.48;79.46;101331.13;31331551;28;20060;-80
2022/01/12 20:32:03;;;;;;;8.57;5.20;;;;;;;-9.46;77.02;101336.94;31373197;28;20083;-78
2022/01/12 20:47:07;;;;;;;10.17;5.83;;;;;;;-9.59;73.80;101340.00;31326035;28;20060;-79
2022/01/12 21:02:16;;;;;;;11.80;4.63;;;;;;;-9.65;75.09;101343.63;31357957;28;20528;-78
2022/01/12 21:17:19;;;;;;;4.63;4.30;;;;;;;-9.73;73.47;101359.88;31332130;28;20053;-78
2022/01/12 21:32:21;;;;;;;9.43;4.23;;;;;;;-9.66;74.52;101358.59;31325962;28;20564;-79
2022/01/12 21:47:23;;;;;;;4.33;3.40;;;;;;;-9.70;74.58;101364.66;31384244;28;20098;-76
2022/01/12 22:02:24;;;;;;;4.33;3.97;;;;;;;-9.70;76.05;101359.38;31356544;28;20052;-77
2022/01/12 22:17:27;;;;;;;3.87;3.57;;;;;;;-9.54;75.77;101355.81;31375487;28;20395;-77
2022/01/12 22:32:29;;;;;;;4.07;3.77;;;;;;;-9.52;77.05;101353.72;31326740;28;20065;-79
2022/01/12 22:47:31;;;;;;;6.13;5.47;;;;;;;-9.46;77.86;101360.59;31319710;28;20084;-78
2022/01/12 23:02:33;;;;;;;6.90;3.73;;;;;;;-9.42;78.56;101364.28;31357448;28;20092;-78
2022/01/12 23:17:35;;;;;;;5.10;4.60;;;;;;;-9.49;81.29;101371.63;31370173;28;20509;-77
2022/01/12 23:32:37;;;;;;;11.73;4.77;;;;;;;-9.74;77.00;101384.59;31375600;28;20053;-77
