Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:44;;;;;;;2.25;1.35;;;;;;;;;;5103934;28;20039;-73
2024/01/07 00:03:11;;;;;;;3.03;1.10;;;;;;;;;;5123215;28;20450;-74
2024/01/07 00:05:38;;;;;;;2.25;1.27;;;;;;;;;;5123538;28;20392;-73
2024/01/07 00:08:05;;;;;;;2.95;1.50;;;;;;;;;;5105386;28;20373;-74
2024/01/07 00:10:32;;;;;;;2.63;1.48;;;;;;;;;;5121875;28;20422;-74
2024/01/07 00:13:00;;;;;;;2.42;1.42;;;;;;;;;;5103868;28;20051;-73
2024/01/07 00:15:27;;;;;;;2.28;1.27;;;;;;;;;;5103936;28;20067;-73
2024/01/07 00:17:54;;;;;;;2.78;1.38;;;;;;;;;;5103905;28;20044;-73
2024/01/07 00:20:20;;;;;;;1.85;1.27;;;;;;;;;;5103876;28;20051;-73
2024/01/07 00:22:47;;;;;;;3.03;1.60;;;;;;;;;;5083526;28;20330;-74
2024/01/07 00:25:14;;;;;;;3.30;1.58;;;;;;;;;;5082715;28;20259;-73
2024/01/07 00:27:41;;;;;;;6.82;1.80;;;;;;;;;;5081250;28;20041;-73
2024/01/07 00:30:08;;;;;;;3.15;1.38;;;;;;;;;;5080696;28;20120;-73
2024/01/07 00:32:35;;;;;;;5.32;1.40;;;;;;;;;;5081625;28;20044;-74
2024/01/07 00:35:02;;;;;;;4.38;1.70;;;;;;;;;;5081869;28;20047;-73
2024/01/07 00:37:29;;;;;;;2.55;1.52;;;;;;;;;;5081464;28;20328;-73
2024/01/07 00:39:56;;;;;;;4.70;1.25;;;;;;;;;;5081773;28;20351;-74
2024/01/07 00:42:23;;;;;;;2.63;1.40;;;;;;;;;;5081026;28;20527;-73
2024/01/07 00:44:49;;;;;;;2.65;1.40;;;;;;;;;;5080814;28;20040;-73
2024/01/07 00:47:16;;;;;;;3.85;1.50;;;;;;;;;;5081150;28;20055;-74
2024/01/07 00:49:43;;;;;;;2.67;1.17;;;;;;;;;;5081343;28;20284;-73
2024/01/07 00:52:10;;;;;;;3.92;1.40;;;;;;;;;;5081310;28;20055;-73
2024/01/07 00:54:37;;;;;;;2.15;1.35;;;;;;;;;;5080947;28;20137;-74
2024/01/07 00:57:04;;;;;;;2.15;1.27;;;;;;;;;;5081241;28;20044;-73
2024/01/07 00:59:30;;;;;;;3.47;1.65;;;;;;;;;;5081120;28;20112;-73
2024/01/07 01:01:57;;;;;;;2.90;1.50;;;;;;;;;;5081391;28;20070;-73
2024/01/07 01:04:24;;;;;;;2.75;1.60;;;;;;;;;;5080991;28;20268;-74
2024/01/07 01:06:51;;;;;;;2.53;1.48;;;;;;;;;;5081934;28;20104;-74
2024/01/07 01:09:18;;;;;;;2.78;1.50;;;;;;;;;;5082429;28;20071;-73
2024/01/07 01:11:44;;;;;;;3.92;1.90;;;;;;;;;;5092795;28;20144;-73
2024/01/07 01:14:11;;;;;;;3.33;1.50;;;;;;;;;;5102258;28;20366;-73
2024/01/07 01:16:38;;;;;;;3.83;1.80;;;;;;;;;;5102546;28;20107;-74
2024/01/07 01:19:04;;;;;;;2.83;1.67;;;;;;;;;;5102349;28;20044;-73
2024/01/07 01:21:31;;;;;;;4.00;1.75;;;;;;;;;;5111848;28;20547;-73
2024/01/07 01:23:58;;;;;;;2.42;1.42;;;;;;;;;;5121618;28;20452;-73
2024/01/07 01:26:25;;;;;;;2.78;1.45;;;;;;;;;;5121271;28;20040;-73
2024/01/07 01:28:52;;;;;;;2.88;1.75;;;;;;;;;;5121514;28;20047;-73
2024/01/07 01:31:18;;;;;;;2.83;1.80;;;;;;;;;;5121581;28;20136;-73
2024/01/07 01:33:45;;;;;;;2.92;1.80;;;;;;;;;;5121237;28;20106;-73
2024/01/07 01:36:12;;;;;;;3.95;1.65;;;;;;;;;;5121724;28;20408;-73
2024/01/07 01:38:39;;;;;;;4.05;1.75;;;;;;;;;;5121422;28;20495;-73
2024/01/07 01:41:05;;;;;;;2.88;1.42;;;;;;;;;;5121298;28;20044;-73
2024/01/07 01:43:32;;;;;;;2.90;1.55;;;;;;;;;;5121471;28;20039;-74
2024/01/07 01:45:59;;;;;;;2.95;1.90;;;;;;;;;;5121502;28;20050;-73
2024/01/07 01:48:28;;;;;;;3.22;1.60;;;;;;;;;;5121510;28;20104;-73
2024/01/07 01:50:57;;;;;;;3.10;1.67;;;;;;;;;;5121674;28;20242;-74
2024/01/07 01:53:28;;;;;;;4.22;1.70;;;;;;;;;;5121566;28;20093;-74
2024/01/07 01:55:57;;;;;;;2.72;1.40;;;;;;;;;;5121929;28;20106;-73
2024/01/07 01:58:24;;;;;;;2.97;1.75;;;;;;;;;;5121923;28;20052;-73
2024/01/07 02:00:50;;;;;;;2.63;1.67;;;;;;;;;;5121563;28;20103;-74
2024/01/07 02:03:18;;;;;;;4.32;1.92;;;;;;;;;;5102849;28;20107;-73
2024/01/07 02:05:45;;;;;;;3.40;1.90;;;;;;;;;;5121043;28;20058;-74
2024/01/07 02:08:13;;;;;;;3.58;1.80;;;;;;;;;;5120699;28;20047;-74
2024/01/07 02:10:39;;;;;;;3.10;1.75;;;;;;;;;;5120488;28;20043;-74
2024/01/07 02:13:08;;;;;;;3.80;2.10;;;;;;;;;;5102067;28;20054;-73
2024/01/07 02:15:35;;;;;;;3.47;1.90;;;;;;;;;;5100574;28;20411;-73
2024/01/07 02:18:02;;;;;;;3.85;1.67;;;;;;;;;;5101135;28;20493;-74
2024/01/07 02:20:29;;;;;;;4.13;1.73;;;;;;;;;;5101338;28;20212;-73
2024/01/07 02:22:58;;;;;;;3.55;1.90;;;;;;;;;;5101383;28;20074;-73
2024/01/07 02:25:25;;;;;;;2.55;1.60;;;;;;;;;;5082782;28;20040;-73
2024/01/07 02:27:52;;;;;;;3.30;1.60;;;;;;;;;;5099758;28;20104;-73
2024/01/07 02:30:19;;;;;;;3.20;1.92;;;;;;;;;;5100589;28;20051;-73
2024/01/07 02:32:46;;;;;;;4.38;2.20;;;;;;;;;;5082273;28;20044;-73
2024/01/07 02:35:12;;;;;;;4.95;2.00;;;;;;;;;;5100419;28;20427;-73
2024/01/07 02:37:39;;;;;;;3.40;1.75;;;;;;;;;;5100338;28;20050;-73
2024/01/07 02:40:06;;;;;;;3.58;1.90;;;;;;;;;;5100105;28;20051;-73
2024/01/07 02:42:33;;;;;;;2.78;1.77;;;;;;;;;;5100177;28;20040;-73
2024/01/07 02:45:00;;;;;;;4.55;1.85;;;;;;;;;;5099776;28;20489;-73
2024/01/07 02:47:27;;;;;;;3.58;2.00;;;;;;;;;;5100374;28;20048;-73
2024/01/07 02:49:53;;;;;;;4.07;1.65;;;;;;;;;;5099800;28;20044;-73
2024/01/07 02:52:20;;;;;;;4.18;2.20;;;;;;;;;;5100208;28;20075;-73
2024/01/07 02:54:47;;;;;;;3.00;1.90;;;;;;;;;;5099897;28;20054;-74
2024/01/07 02:57:14;;;;;;;3.25;1.88;;;;;;;;;;5099682;28;20213;-73
2024/01/07 02:59:40;;;;;;;2.72;1.73;;;;;;;;;;5100435;28;20047;-73
2024/01/07 03:02:07;;;;;;;3.00;1.90;;;;;;;;;;5100057;28;20335;-73
2024/01/07 03:04:34;;;;;;;3.40;1.95;;;;;;;;;;5100351;28;20093;-73
2024/01/07 03:07:00;;;;;;;4.25;2.00;;;;;;;;;;5100201;28;20040;-73
2024/01/07 03:09:27;;;;;;;6.13;2.15;;;;;;;;;;5099203;28;20094;-73
2024/01/07 03:11:54;;;;;;;3.17;2.00;;;;;;;;;;5108612;28;20055;-73
2024/01/07 03:14:21;;;;;;;2.85;1.90;;;;;;;;;;5100541;28;20052;-74
2024/01/07 03:16:48;;;;;;;3.03;1.92;;;;;;;;;;5100752;28;20044;-73
2024/01/07 03:19:15;;;;;;;3.90;1.77;;;;;;;;;;5083075;28;20044;-73
2024/01/07 03:21:42;;;;;;;3.22;1.83;;;;;;;;;;5100559;28;20056;-73
2024/01/07 03:24:08;;;;;;;2.90;1.77;;;;;;;;;;5100418;28;20343;-74
2024/01/07 03:26:35;;;;;;;3.28;1.48;;;;;;;;;;5099647;28;20078;-73
2024/01/07 03:29:02;;;;;;;3.95;1.77;;;;;;;;;;5100363;28;20044;-73
2024/01/07 03:31:29;;;;;;;3.17;1.45;;;;;;;;;;5100021;28;20051;-73
2024/01/07 03:33:56;;;;;;;3.25;1.70;;;;;;;;;;5099433;28;20496;-74
2024/01/07 03:36:24;;;;;;;2.78;1.65;;;;;;;;;;5099982;28;20044;-73
2024/01/07 03:38:52;;;;;;;2.67;1.80;;;;;;;;;;5081426;28;20296;-73
2024/01/07 03:41:20;;;;;;;3.42;1.90;;;;;;;;;;5100268;28;20056;-73
2024/01/07 03:43:47;;;;;;;2.47;1.52;;;;;;;;;;5099998;28;20111;-73
2024/01/07 03:46:15;;;;;;;3.85;1.75;;;;;;;;;;5081898;28;20259;-73
2024/01/07 03:48:42;;;;;;;2.70;1.60;;;;;;;;;;5099599;28;20055;-73
2024/01/07 03:51:09;;;;;;;2.53;1.67;;;;;;;;;;5099575;28;20075;-73
2024/01/07 03:53:36;;;;;;;2.17;1.38;;;;;;;;;;5099665;28;20145;-73
2024/01/07 03:56:03;;;;;;;3.35;1.70;;;;;;;;;;5099951;28;20094;-73
2024/01/07 03:58:30;;;;;;;2.47;1.55;;;;;;;;;;5099785;28;20071;-73
2024/01/07 04:00:56;;;;;;;2.88;1.88;;;;;;;;;;5099452;28;20052;-73
2024/01/07 04:03:23;;;;;;;2.75;1.80;;;;;;;;;;5099284;28;20560;-73
2024/01/07 04:05:50;;;;;;;2.55;1.65;;;;;;;;;;5101210;28;20136;-73
2024/01/07 04:08:16;;;;;;;2.45;1.60;;;;;;;;;;5103790;28;20048;-73
2024/01/07 04:10:43;;;;;;;2.83;1.60;;;;;;;;;;5103785;28;20052;-73
2024/01/07 04:13:10;;;;;;;2.75;1.40;;;;;;;;;;5117950;28;20078;-73
2024/01/07 04:15:37;;;;;;;2.67;1.50;;;;;;;;;;5123801;28;20043;-73
2024/01/07 04:18:04;;;;;;;2.85;1.40;;;;;;;;;;5123118;28;20051;-73
2024/01/07 04:20:31;;;;;;;2.60;1.55;;;;;;;;;;5122699;28;20047;-73
2024/01/07 04:22:58;;;;;;;3.22;1.60;;;;;;;;;;5122657;28;20040;-73
2024/01/07 04:25:25;;;;;;;3.33;1.90;;;;;;;;;;5122560;28;20053;-73
2024/01/07 04:27:52;;;;;;;2.38;1.58;;;;;;;;;;5123238;28;20135;-73
2024/01/07 04:30:19;;;;;;;1.85;1.30;;;;;;;;;;5123488;28;20103;-73
2024/01/07 04:32:45;;;;;;;2.40;1.50;;;;;;;;;;5105802;28;20047;-73
2024/01/07 04:35:12;;;;;;;5.13;1.92;;;;;;;;;;5121821;28;20044;-73
2024/01/07 04:37:39;;;;;;;2.55;1.50;;;;;;;;;;5119669;28;20050;-73
2024/01/07 04:40:06;;;;;;;3.80;1.70;;;;;;;;;;5123603;28;20347;-73
2024/01/07 04:42:34;;;;;;;2.75;1.60;;;;;;;;;;5123144;28;20328;-73
2024/01/07 04:45:00;;;;;;;3.65;1.60;;;;;;;;;;5122550;28;20119;-73
2024/01/07 04:47:31;;;;;;;2.80;1.60;;;;;;;;;;5122951;28;20044;-73
2024/01/07 04:49:58;;;;;;;3.67;1.52;;;;;;;;;;5122123;28;20047;-73
2024/01/07 04:52:25;;;;;;;3.00;1.73;;;;;;;;;;5118402;28;20109;-73
2024/01/07 04:54:56;;;;;;;4.43;1.90;;;;;;;;;;5104855;28;20107;-73
2024/01/07 04:57:22;;;;;;;2.45;1.50;;;;;;;;;;5122773;28;20077;-73
2024/01/07 04:59:50;;;;;;;2.42;1.52;;;;;;;;;;5122973;28;20043;-73
2024/01/07 05:02:17;;;;;;;2.53;1.55;;;;;;;;;;5122125;28;20047;-73
2024/01/07 05:04:44;;;;;;;3.92;1.98;;;;;;;;;;5122353;28;20320;-73
2024/01/07 05:07:10;;;;;;;3.38;1.60;;;;;;;;;;5122580;28;20040;-73
2024/01/07 05:09:37;;;;;;;2.92;1.60;;;;;;;;;;5104609;28;20116;-73
2024/01/07 05:12:04;;;;;;;5.38;1.70;;;;;;;;;;5118227;28;20051;-73
2024/01/07 05:14:31;;;;;;;2.70;1.65;;;;;;;;;;5101773;28;20372;-73
2024/01/07 05:16:58;;;;;;;3.58;2.05;;;;;;;;;;5101395;28;20336;-73
2024/01/07 05:19:24;;;;;;;3.05;1.60;;;;;;;;;;5101301;28;20248;-73
2024/01/07 05:21:51;;;;;;;3.10;1.60;;;;;;;;;;5101352;28;20347;-73
2024/01/07 05:24:18;;;;;;;1.98;1.42;;;;;;;;;;5102054;28;20263;-73
2024/01/07 05:26:45;;;;;;;3.53;1.77;;;;;;;;;;5084124;28;20043;-73
2024/01/07 05:29:12;;;;;;;3.72;1.63;;;;;;;;;;5100284;28;20492;-73
2024/01/07 05:31:42;;;;;;;5.35;2.00;;;;;;;;;;5100271;28;20619;-73
2024/01/07 05:34:09;;;;;;;4.85;1.63;;;;;;;;;;5100658;28;20066;-73
2024/01/07 05:36:36;;;;;;;4.68;1.90;;;;;;;;;;5083093;28;20048;-73
2024/01/07 05:39:03;;;;;;;3.45;1.70;;;;;;;;;;5100549;28;20059;-73
2024/01/07 05:41:30;;;;;;;3.60;1.80;;;;;;;;;;5100450;28;20078;-73
2024/01/07 05:43:57;;;;;;;3.08;1.75;;;;;;;;;;5101340;28;20067;-73
2024/01/07 05:46:24;;;;;;;2.72;1.50;;;;;;;;;;5101049;28;20484;-73
2024/01/07 05:48:50;;;;;;;3.50;1.73;;;;;;;;;;5101293;28;20243;-73
2024/01/07 05:51:17;;;;;;;4.45;1.73;;;;;;;;;;5100994;28;20116;-73
2024/01/07 05:53:45;;;;;;;3.90;1.70;;;;;;;;;;5101623;28;20051;-73
2024/01/07 05:56:12;;;;;;;3.95;2.03;;;;;;;;;;5100369;28;20400;-73
2024/01/07 05:58:39;;;;;;;3.65;2.10;;;;;;;;;;5100559;28;20492;-73
2024/01/07 06:01:08;;;;;;;3.00;1.80;;;;;;;;;;5101203;28;20087;-73
2024/01/07 06:03:35;;;;;;;4.22;1.80;;;;;;;;;;5100777;28;20039;-73
2024/01/07 06:06:02;;;;;;;2.92;1.77;;;;;;;;;;5101081;28;20044;-73
2024/01/07 06:08:29;;;;;;;5.60;2.08;;;;;;;;;;5100674;28;20044;-73
2024/01/07 06:10:56;;;;;;;4.30;2.20;;;;;;;;;;5100661;28;20339;-73
2024/01/07 06:13:23;;;;;;;2.50;1.63;;;;;;;;;;5114922;28;20043;-73
2024/01/07 06:15:49;;;;;;;4.05;2.25;;;;;;;;;;5120852;28;20070;-73
2024/01/07 06:18:16;;;;;;;3.55;1.92;;;;;;;;;;5121097;28;20082;-73
2024/01/07 06:20:43;;;;;;;2.67;1.55;;;;;;;;;;5119300;28;20043;-73
2024/01/07 06:23:10;;;;;;;2.53;1.70;;;;;;;;;;5121137;28;20048;-73
2024/01/07 06:25:36;;;;;;;1.83;1.25;;;;;;;;;;5121643;28;20047;-73
2024/01/07 06:28:03;;;;;;;2.83;1.60;;;;;;;;;;5121103;28;20039;-73
2024/01/07 06:30:30;;;;;;;2.88;1.50;;;;;;;;;;5119627;28;20055;-73
2024/01/07 06:32:57;;;;;;;2.50;1.77;;;;;;;;;;5120040;28;20054;-73
2024/01/07 06:35:24;;;;;;;2.40;1.50;;;;;;;;;;5119766;28;20054;-72
2024/01/07 06:37:51;;;;;;;3.45;1.58;;;;;;;;;;5120163;28;20340;-73
2024/01/07 06:40:18;;;;;;;4.82;1.80;;;;;;;;;;5103276;28;20247;-73
2024/01/07 06:42:47;;;;;;;3.03;1.60;;;;;;;;;;5121365;28;20066;-73
2024/01/07 06:45:15;;;;;;;4.80;1.65;;;;;;;;;;5120197;28;20219;-73
2024/01/07 06:47:42;;;;;;;3.10;1.65;;;;;;;;;;5120779;28;20296;-73
2024/01/07 06:50:10;;;;;;;2.08;1.45;;;;;;;;;;5120259;28;20328;-73
2024/01/07 06:52:37;;;;;;;2.90;1.70;;;;;;;;;;5102890;28;20047;-73
2024/01/07 06:55:04;;;;;;;2.72;1.45;;;;;;;;;;5120673;28;20137;-73
2024/01/07 06:57:31;;;;;;;3.75;1.65;;;;;;;;;;5120580;28;20044;-73
2024/01/07 06:59:58;;;;;;;4.15;1.40;;;;;;;;;;5120901;28;20052;-73
2024/01/07 07:02:25;;;;;;;3.22;1.80;;;;;;;;;;5120222;28;20043;-73
2024/01/07 07:04:51;;;;;;;2.72;1.60;;;;;;;;;;5120318;28;20052;-73
2024/01/07 07:07:18;;;;;;;4.63;1.60;;;;;;;;;;5120211;28;20095;-73
2024/01/07 07:09:45;;;;;;;2.50;1.50;;;;;;;;;;5120584;28;20043;-73
2024/01/07 07:12:12;;;;;;;3.30;1.73;;;;;;;;;;5116911;28;20040;-73
2024/01/07 07:14:39;;;;;;;3.42;1.65;;;;;;;;;;5099562;28;20044;-73
2024/01/07 07:17:06;;;;;;;4.47;2.10;;;;;;;;;;5099569;28;20332;-73
2024/01/07 07:19:33;;;;;;;3.55;1.67;;;;;;;;;;5097375;28;20048;-73
2024/01/07 07:21:59;;;;;;;3.58;1.50;;;;;;;;;;5099104;28;20055;-73
2024/01/07 07:24:26;;;;;;;2.92;1.73;;;;;;;;;;5099530;28;20054;-73
2024/01/07 07:26:53;;;;;;;3.13;1.45;;;;;;;;;;5100737;28;20051;-74
2024/01/07 07:29:20;;;;;;;2.33;1.42;;;;;;;;;;5100786;28;20076;-73
2024/01/07 07:31:47;;;;;;;2.00;1.50;;;;;;;;;;5100632;28;20111;-73
2024/01/07 07:34:13;;;;;;;3.75;1.95;;;;;;;;;;5100535;28;20378;-73
2024/01/07 07:36:42;;;;;;;2.85;1.67;;;;;;;;;;5100496;28;20048;-72
2024/01/07 07:39:10;;;;;;;3.08;1.80;;;;;;;;;;5101127;28;20078;-73
2024/01/07 07:41:37;;;;;;;3.00;1.52;;;;;;;;;;5104470;28;20044;-73
2024/01/07 07:44:03;;;;;;;3.22;1.70;;;;;;;;;;5103630;28;20334;-73
2024/01/07 07:46:30;;;;;;;2.88;1.70;;;;;;;;;;5103389;28;20146;-73
2024/01/07 07:48:57;;;;;;;3.30;1.65;;;;;;;;;;5103805;28;20079;-73
2024/01/07 07:51:24;;;;;;;2.85;1.63;;;;;;;;;;5085337;28;20236;-73
2024/01/07 07:53:50;;;;;;;1.77;1.27;;;;;;;;;;5103705;28;20050;-73
2024/01/07 07:56:17;;;;;;;4.63;1.80;;;;;;;;;;5103222;28;20047;-72
2024/01/07 07:58:44;;;;;;;2.83;1.60;;;;;;;;;;5102895;28;20044;-74
2024/01/07 08:01:10;;;;;;;8.35;1.83;;;;;;;;;;5103251;28;20071;-74
2024/01/07 08:03:37;;;;;;;4.03;1.73;;;;;;;;;;5102821;28;20055;-74
2024/01/07 08:06:04;;;;;;;4.82;1.70;;;;;;;;;;5102258;28;20044;-74
2024/01/07 08:08:34;;;;;;;2.73;1.37;;;;;;;;;;5102115;28;20232;-73
2024/01/07 08:11:01;;;;;;;2.08;1.48;;;;;;;;;;5102616;28;20080;-73
2024/01/07 08:13:28;;;;;;;2.25;1.25;;;;;;;;;;5116333;28;20059;-73
2024/01/07 08:15:55;;;;;;;2.22;1.38;;;;;;;;;;5122828;28;20335;-73
2024/01/07 08:18:21;;;;;;;2.17;1.27;;;;;;;;;;5122448;28;20051;-74
2024/01/07 08:20:48;;;;;;;3.58;1.23;;;;;;;;;;5120798;28;20403;-73
2024/01/07 08:23:15;;;;;;;4.85;1.35;;;;;;;;;;5122794;28;20050;-73
2024/01/07 08:25:42;;;;;;;3.35;1.30;;;;;;;;;;5123286;28;20067;-73
2024/01/07 08:28:19;;;;;;;2.92;1.42;;;;;;;;;;5124159;28;20043;-73
2024/01/07 08:30:49;;;;;;;1.95;1.17;;;;;;;;;;5106291;28;20051;-76
2024/01/07 08:33:16;;;;;;;3.80;1.50;;;;;;;;;;5123449;28;20278;-77
2024/01/07 08:35:43;;;;;;;3.50;1.52;;;;;;;;;;5111212;28;20046;-75
2024/01/07 08:38:10;;;;;;;4.00;1.95;;;;;;;;;;5102574;28;20052;-74
2024/01/07 08:40:37;;;;;;;2.20;1.30;;;;;;;;;;5102417;28;20094;-74
2024/01/07 08:43:04;;;;;;;2.60;1.35;;;;;;;;;;5102114;28;20107;-75
2024/01/07 08:45:31;;;;;;;3.38;1.60;;;;;;;;;;5100864;28;20052;-76
2024/01/07 08:47:57;;;;;;;2.22;1.50;;;;;;;;;;5101569;28;20091;-77
2024/01/07 08:50:25;;;;;;;2.60;1.50;;;;;;;;;;5101209;28;20051;-73
2024/01/07 08:52:52;;;;;;;2.80;1.65;;;;;;;;;;5082344;28;20052;-75
2024/01/07 08:55:18;;;;;;;4.03;1.73;;;;;;;;;;5101609;28;20044;-74
2024/01/07 08:57:48;;;;;;;2.50;1.67;;;;;;;;;;5101911;28;20056;-75
2024/01/07 09:00:16;;;;;;;3.05;1.80;;;;;;;;;;5102102;28;20388;-75
2024/01/07 09:02:43;;;;;;;2.88;1.75;;;;;;;;;;5102244;28;20116;-76
2024/01/07 09:05:12;;;;;;;3.25;1.75;;;;;;;;;;5102216;28;20336;-75
2024/01/07 09:07:39;;;;;;;4.03;2.28;;;;;;;;;;5101810;28;20044;-75
2024/01/07 09:10:10;;;;;;;4.78;1.80;;;;;;;;;;5101747;28;20044;-75
2024/01/07 09:12:38;;;;;;;5.13;1.98;;;;;;;;;;5105385;28;20055;-76
2024/01/07 09:15:07;;;;;;;4.25;1.90;;;;;;;;;;5102212;28;20044;-75
2024/01/07 09:17:36;;;;;;;2.10;1.30;;;;;;;;;;5101921;28;20040;-76
2024/01/07 09:20:07;;;;;;;3.67;1.70;;;;;;;;;;5102014;28;20066;-75
2024/01/07 09:22:35;;;;;;;2.10;1.20;;;;;;;;;;5101650;28;20121;-77
2024/01/07 09:25:03;;;;;;;2.28;1.48;;;;;;;;;;5098207;28;20099;-74
2024/01/07 09:27:30;;;;;;;3.22;1.38;;;;;;;;;;5080359;28;20295;-71
2024/01/07 09:29:57;;;;;;;3.38;1.85;;;;;;;;;;5080307;28;20258;-75
2024/01/07 09:32:24;;;;;;;2.97;1.58;;;;;;;;;;5080847;28;20119;-72
2024/01/07 09:34:51;;;;;;;2.50;1.48;;;;;;;;;;5081630;28;20040;-74
2024/01/07 09:37:18;;;;;;;3.08;1.77;;;;;;;;;;5081737;28;20078;-74
2024/01/07 09:39:45;;;;;;;2.20;1.52;;;;;;;;;;5081926;28;20111;-73
2024/01/07 09:42:14;;;;;;;6.13;1.58;;;;;;;;;;5081404;28;20348;-74
2024/01/07 09:44:42;;;;;;;3.88;1.52;;;;;;;;;;5080473;28;20237;-74
2024/01/07 09:47:13;;;;;;;2.42;1.65;;;;;;;;;;5080533;28;20048;-74
2024/01/07 09:49:41;;;;;;;3.72;1.98;;;;;;;;;;5080767;28;20083;-73
2024/01/07 09:52:09;;;;;;;3.38;1.75;;;;;;;;;;5062838;28;20045;-75
2024/01/07 09:54:40;;;;;;;3.28;1.73;;;;;;;;;;5080573;28;20041;-74
2024/01/07 09:57:08;;;;;;;4.13;1.48;;;;;;;;;;5080327;28;20055;-74
2024/01/07 09:59:39;;;;;;;3.38;1.63;;;;;;;;;;5098608;28;20044;-75
2024/01/07 10:02:06;;;;;;;2.88;1.40;;;;;;;;;;5099721;28;20064;-74
2024/01/07 10:04:33;;;;;;;2.42;1.35;;;;;;;;;;5100566;28;20111;-74
2024/01/07 10:07:00;;;;;;;2.28;1.40;;;;;;;;;;5100438;28;20309;-74
2024/01/07 10:09:33;;;;;;;2.72;1.58;;;;;;;;;;5100704;28;20082;-74
2024/01/07 10:12:00;;;;;;;3.72;1.35;;;;;;;;;;5100631;28;20039;-74
2024/01/07 10:14:27;;;;;;;3.15;1.63;;;;;;;;;;5117569;28;20048;-75
2024/01/07 10:16:58;;;;;;;2.55;1.65;;;;;;;;;;5100293;28;20050;-74
2024/01/07 10:19:25;;;;;;;4.18;1.95;;;;;;;;;;5082746;28;20070;-75
2024/01/07 10:22:03;;;;;;;3.33;1.90;;;;;;;;;;5098879;28;20058;-73
2024/01/07 10:24:40;;;;;;;6.35;1.85;;;;;;;;;;5100731;28;20040;-73
2024/01/07 10:27:08;;;;;;;5.22;1.70;;;;;;;;;;5101166;28;20044;-73
2024/01/07 10:29:35;;;;;;;3.53;1.77;;;;;;;;;;5101544;28;20076;-73
2024/01/07 10:32:05;;;;;;;2.03;1.27;;;;;;;;;;5101137;28;20040;-74
2024/01/07 10:34:34;;;;;;;2.42;1.33;;;;;;;;;;5101133;28;20237;-73
2024/01/07 10:37:07;;;;;;;5.15;1.80;;;;;;;;;;5100863;28;20087;-73
2024/01/07 10:39:34;;;;;;;3.10;1.52;;;;;;;;;;5100934;28;20048;-73
2024/01/07 10:42:01;;;;;;;4.53;1.85;;;;;;;;;;5101269;28;20051;-73
2024/01/07 10:44:33;;;;;;;3.42;1.25;;;;;;;;;;5101472;28;20111;-72
2024/01/07 10:47:00;;;;;;;2.67;1.38;;;;;;;;;;5083852;28;20054;-73
2024/01/07 10:49:28;;;;;;;3.65;1.38;;;;;;;;;;5101135;28;20378;-73
2024/01/07 10:52:06;;;;;;;2.72;1.27;;;;;;;;;;5100871;28;20044;-72
2024/01/07 10:54:35;;;;;;;2.30;1.23;;;;;;;;;;5100781;28;20393;-72
2024/01/07 10:57:04;;;;;;;3.22;1.25;;;;;;;;;;5101184;28;20058;-72
2024/01/07 10:59:33;;;;;;;4.25;1.33;;;;;;;;;;5082786;28;20336;-72
2024/01/07 11:02:00;;;;;;;4.03;1.77;;;;;;;;;;5099831;28;20044;-73
2024/01/07 11:04:36;;;;;;;5.00;1.73;;;;;;;;;;5099990;28;20044;-73
2024/01/07 11:07:29;;;;;;;3.92;1.60;;;;;;;;;;5100286;28;20060;-73
2024/01/07 11:10:05;;;;;;;2.47;1.25;;;;;;;;;;5100517;28;20040;-72
2024/01/07 11:12:33;;;;;;;5.15;1.90;;;;;;;;;;5082864;28;20056;-74
2024/01/07 11:15:00;;;;;;;3.53;1.63;;;;;;;;;;5122688;28;20051;-72
2024/01/07 11:17:46;;;;;;;4.47;2.13;;;;;;;;;;5124274;28;20047;-70
2024/01/07 11:20:20;;;;;;;2.67;1.60;;;;;;;;;;5108519;28;20458;-71
2024/01/07 11:22:47;;;;;;;2.88;1.63;;;;;;;;;;5103348;28;20056;-77
2024/01/07 11:25:33;;;;;;;3.65;1.75;;;;;;;;;;5101281;28;20052;-73
2024/01/07 11:28:01;;;;;;;2.22;1.52;;;;;;;;;;5101666;28;20166;-73
2024/01/07 11:30:29;;;;;;;3.15;1.77;;;;;;;;;;5102781;28;20357;-73
2024/01/07 11:32:57;;;;;;;4.13;1.80;;;;;;;;;;5085211;28;20075;-72
2024/01/07 11:35:49;;;;;;;3.38;1.77;;;;;;;;;;5102259;28;20036;-71
2024/01/07 11:38:16;;;;;;;2.97;1.42;;;;;;;;;;5093761;28;20055;-71
2024/01/07 11:40:43;;;;;;;2.60;1.60;;;;;;;;;;5089670;28;20224;-75
2024/01/07 11:43:11;;;;;;;2.45;1.40;;;;;;;;;;5084194;28;20116;-74
2024/01/07 11:45:37;;;;;;;2.45;1.42;;;;;;;;;;5101185;28;20183;-75
2024/01/07 11:48:05;;;;;;;5.28;1.48;;;;;;;;;;5103501;28;20048;-74
2024/01/07 11:50:32;;;;;;;5.47;1.95;;;;;;;;;;5102939;28;20113;-76
2024/01/07 11:52:59;;;;;;;3.13;1.50;;;;;;;;;;5094950;28;20104;-77
2024/01/07 11:55:27;;;;;;;2.80;1.23;;;;;;;;;;5083801;28;20044;-75
2024/01/07 11:57:55;;;;;;;3.28;1.40;;;;;;;;;;5083612;28;20044;-74
2024/01/07 12:00:22;;;;;;;2.90;1.58;;;;;;;;;;5083535;28;20052;-75
2024/01/07 12:02:49;;;;;;;2.58;1.50;;;;;;;;;;5082685;28;20075;-75
2024/01/07 12:05:15;;;;;;;2.92;1.45;;;;;;;;;;5083151;28;20268;-76
2024/01/07 12:07:42;;;;;;;4.57;1.45;;;;;;;;;;5082932;28;20075;-75
2024/01/07 12:10:12;;;;;;;3.42;1.58;;;;;;;;;;5092414;28;20217;-75
2024/01/07 12:12:40;;;;;;;3.40;1.42;;;;;;;;;;5104296;28;20236;-75
2024/01/07 12:15:08;;;;;;;1.38;1.00;;;;;;;;;;5122377;28;20385;-75
2024/01/07 12:17:35;;;;;;;2.63;1.40;;;;;;;;;;5122621;28;20388;-75
2024/01/07 12:20:04;;;;;;;2.58;1.33;;;;;;;;;;5122516;28;20383;-76
2024/01/07 12:22:31;;;;;;;4.10;1.10;;;;;;;;;;5122856;28;20344;-76
2024/01/07 12:25:02;;;;;;;2.25;1.35;;;;;;;;;;5121915;28;20047;-78
2024/01/07 12:27:30;;;;;;;2.70;1.25;;;;;;;;;;5120100;28;20047;-78
2024/01/07 12:29:57;;;;;;;2.75;1.40;;;;;;;;;;5104488;28;20085;-75
2024/01/07 12:32:30;;;;;;;1.95;1.30;;;;;;;;;;5122302;28;20059;-76
2024/01/07 12:34:59;;;;;;;2.53;1.30;;;;;;;;;;5121639;28;20236;-76
2024/01/07 12:37:27;;;;;;;1.67;1.20;;;;;;;;;;5123253;28;20054;-76
2024/01/07 12:39:54;;;;;;;2.13;1.20;;;;;;;;;;5104941;28;20054;-76
2024/01/07 12:42:23;;;;;;;4.93;2.05;;;;;;;;;;5123076;28;20100;-78
2024/01/07 12:44:51;;;;;;;3.47;1.88;;;;;;;;;;5124033;28;20051;-77
2024/01/07 12:47:18;;;;;;;3.72;1.67;;;;;;;;;;5123821;28;20043;-77
2024/01/07 12:49:44;;;;;;;4.78;1.88;;;;;;;;;;5123478;28;20110;-75
2024/01/07 12:52:11;;;;;;;4.25;1.48;;;;;;;;;;5123366;28;20747;-79
2024/01/07 12:54:38;;;;;;;4.88;1.80;;;;;;;;;;5123620;28;20106;-75
2024/01/07 12:57:05;;;;;;;3.92;1.60;;;;;;;;;;5122901;28;20228;-75
2024/01/07 12:59:32;;;;;;;5.43;1.77;;;;;;;;;;5121687;28;20070;-73
2024/01/07 13:01:58;;;;;;;2.88;1.42;;;;;;;;;;5104645;28;20067;-74
2024/01/07 13:04:25;;;;;;;4.68;1.80;;;;;;;;;;5122132;28;20220;-74
2024/01/07 13:06:52;;;;;;;3.17;1.77;;;;;;;;;;5122678;28;20054;-74
2024/01/07 13:09:19;;;;;;;3.42;1.52;;;;;;;;;;5122045;28;20039;-74
2024/01/07 13:11:46;;;;;;;4.88;1.92;;;;;;;;;;5122487;28;20486;-74
2024/01/07 13:14:12;;;;;;;3.35;1.58;;;;;;;;;;5108196;28;20078;-74
2024/01/07 13:16:39;;;;;;;3.33;1.45;;;;;;;;;;5102584;28;20293;-74
2024/01/07 13:19:06;;;;;;;5.20;1.60;;;;;;;;;;5102401;28;20231;-73
2024/01/07 13:21:33;;;;;;;3.75;1.65;;;;;;;;;;5101255;28;20052;-75
2024/01/07 13:24:05;;;;;;;2.38;1.30;;;;;;;;;;5101909;28;20236;-74
2024/01/07 13:26:32;;;;;;;3.50;1.48;;;;;;;;;;5098892;28;20067;-75
2024/01/07 13:28:58;;;;;;;4.20;1.10;;;;;;;;;;5099871;28;20046;-75
2024/01/07 13:31:25;;;;;;;3.63;1.40;;;;;;;;;;5100257;28;20111;-75
2024/01/07 13:33:52;;;;;;;2.92;1.50;;;;;;;;;;5101382;28;20044;-74
2024/01/07 13:36:22;;;;;;;5.95;1.15;;;;;;;;;;5101413;28;20052;-74
2024/01/07 13:38:50;;;;;;;2.50;1.17;;;;;;;;;;5100480;28;20071;-74
2024/01/07 13:41:16;;;;;;;2.60;1.30;;;;;;;;;;5095359;28;20550;-74
2024/01/07 13:43:43;;;;;;;2.60;1.27;;;;;;;;;;5071162;28;20044;-75
2024/01/07 13:46:13;;;;;;;3.38;1.60;;;;;;;;;;5097020;28;20050;-75
2024/01/07 13:48:41;;;;;;;2.58;1.45;;;;;;;;;;5101673;28;20097;-74
2024/01/07 13:51:09;;;;;;;1.80;0.95;;;;;;;;;;5064071;28;20093;-74
2024/01/07 13:53:36;;;;;;;2.03;0.88;;;;;;;;;;5064136;28;20111;-72
2024/01/07 13:56:02;;;;;;;3.15;1.33;;;;;;;;;;5080803;28;20054;-76
2024/01/07 13:58:29;;;;;;;2.63;1.20;;;;;;;;;;5089940;28;20129;-74
2024/01/07 14:00:56;;;;;;;3.15;1.15;;;;;;;;;;5114810;22;20123;-74
2024/01/07 14:03:23;;;;;;;2.00;1.02;;;;;;;;;;5101202;28;20071;-74
2024/01/07 14:05:51;;;;;;;2.85;1.35;;;;;;;;;;5100621;28;20111;-74
2024/01/07 14:08:17;;;;;;;2.53;1.48;;;;;;;;;;5100700;28;20051;-74
2024/01/07 14:10:44;;;;;;;3.33;1.58;;;;;;;;;;5101150;28;20215;-74
2024/01/07 14:13:11;;;;;;;5.40;1.75;;;;;;;;;;5104812;28;20048;-74
2024/01/07 14:15:38;;;;;;;5.35;1.60;;;;;;;;;;5102494;28;20039;-74
2024/01/07 14:18:04;;;;;;;4.15;1.33;;;;;;;;;;5100715;28;20044;-76
2024/01/07 14:20:31;;;;;;;6.10;2.10;;;;;;;;;;5097833;28;20067;-74
2024/01/07 14:22:58;;;;;;;3.72;1.30;;;;;;;;;;5099905;28;20047;-74
2024/01/07 14:25:25;;;;;;;1.10;0.70;;;;;;;;;;5099557;28;20048;-74
2024/01/07 14:27:52;;;;;;;1.77;0.98;;;;;;;;;;5097090;28;20044;-74
2024/01/07 14:30:21;;;;;;;1.65;0.85;;;;;;;;;;5097167;28;20044;-74
2024/01/07 14:32:48;;;;;;;3.03;1.30;;;;;;;;;;5098635;28;20275;-73
2024/01/07 14:35:14;;;;;;;2.10;1.00;;;;;;;;;;5099398;28;20100;-75
2024/01/07 14:37:41;;;;;;;2.30;0.95;;;;;;;;;;5099485;28;20103;-74
2024/01/07 14:40:08;;;;;;;3.78;1.08;;;;;;;;;;5099197;28;20299;-74
2024/01/07 14:42:35;;;;;;;1.80;1.02;;;;;;;;;;5100214;28;20048;-74
2024/01/07 14:45:04;;;;;;;1.58;0.68;;;;;;;;;;5101436;28;20044;-73