Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:33;;;;;;;4.05;1.60;;;14.70;99.90;;;;;;5028757;28;20791;-62
2022/07/14 00:03:01;;;;;;;6.20;1.67;;;14.50;99.90;;;;;;5002977;28;20210;-63
2022/07/14 00:05:28;;;;;;;4.00;1.13;;;14.70;99.90;;;;;;5031098;28;22315;-62
2022/07/14 00:07:55;;;;;;;5.13;1.63;;;14.70;99.90;;;;;;5002911;28;20225;-63
2022/07/14 00:10:22;;;;;;;3.92;1.52;;;14.70;99.90;;;;;;5027702;28;20202;-63
2022/07/14 00:12:49;;;;;;;3.90;1.65;;;14.60;99.90;;;;;;5013299;28;20296;-62
2022/07/14 00:15:15;;;;;;;6.75;2.05;;;14.50;99.90;;;;;;5029558;28;20198;-62
2022/07/14 00:17:42;;;;;;;4.10;1.55;;;13.60;99.90;;;;;;5011672;28;20205;-63
2022/07/14 00:20:12;;;;;;;5.00;1.45;;;13.90;99.90;;;;;;5025527;28;20708;-62
2022/07/14 00:22:40;;;;;;;4.68;1.60;;;15.30;99.90;;;;;;5007918;28;20209;-62
2022/07/14 00:25:07;;;;;;;11.68;1.92;;;14.40;99.90;;;;;;5021413;28;20202;-62
2022/07/14 00:27:36;;;;;;;5.18;1.63;;;14.30;99.90;;;;;;5016274;28;20259;-63
2022/07/14 00:30:03;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5015794;28;21194;-64
2022/07/14 00:32:29;;;;;;;11.23;1.55;;;14.50;99.90;;;;;;5025375;28;20204;-62
2022/07/14 00:34:57;;;;;;;3.33;1.25;;;14.40;99.90;;;;;;5002692;28;20209;-63
2022/07/14 00:37:25;;;;;;;3.28;1.60;;;14.50;99.90;;;;;;5017373;28;21593;-62
2022/07/14 00:40:00;;;;;;;5.20;1.60;;;14.40;99.90;;;;;;5021212;28;20657;-62
2022/07/14 00:42:33;;;;;;;7.47;2.10;;;12.50;99.90;;;;;;5019841;28;20224;-63
2022/07/14 00:45:01;;;;;;;6.22;1.90;;;14.90;99.90;;;;;;5029952;28;20205;-62
2022/07/14 00:47:28;;;;;;;8.13;1.90;;;14.40;99.90;;;;;;5029485;28;20200;-62
2022/07/14 00:49:56;;;;;;;8.00;1.88;;;14.40;99.90;;;;;;5007404;28;20229;-63
2022/07/14 00:52:26;;;;;;;9.35;2.05;;;14.50;99.90;;;;;;5019818;28;20201;-62
2022/07/14 00:54:54;;;;;;;2.80;1.30;;;14.50;99.90;;;;;;5022098;28;20216;-63
2022/07/14 00:57:22;;;;;;;7.47;1.80;;;14.40;99.90;;;;;;5033688;28;20198;-62
2022/07/14 00:59:49;;;;;;;8.15;2.38;;;14.30;99.90;;;;;;5034320;28;20217;-63
2022/07/14 01:02:17;;;;;;;5.88;1.92;;;14.40;99.90;;;;;;5029389;28;20711;-63
2022/07/14 01:04:45;;;;;;;6.57;1.80;;;14.40;99.90;;;;;;5007353;28;26015;-63
2022/07/14 01:07:12;;;;;;;10.05;1.48;;;14.20;99.90;;;;;;5018464;28;20220;-62
2022/07/14 01:09:40;;;;;;;5.50;1.95;;;14.40;99.90;;;;;;5031178;28;20202;-62
2022/07/14 01:12:08;;;;;;;7.85;1.80;;;14.40;99.90;;;;;;4992047;28;20545;-62
2022/07/14 01:14:36;;;;;;;8.68;1.88;;;14.10;99.90;;;;;;5023147;28;20225;-62
2022/07/14 01:17:03;;;;;;;5.65;1.80;;;14.30;99.90;;;;;;5028753;28;20197;-62
2022/07/14 01:19:30;;;;;;;6.72;1.67;;;14.30;99.90;;;;;;5031848;28;20202;-63
2022/07/14 01:21:59;;;;;;;14.38;2.30;;;14.10;99.90;;;;;;5009565;28;20572;-63
2022/07/14 01:24:27;;;;;;;12.00;2.15;;;13.90;99.90;;;;;;5029423;28;20334;-63
2022/07/14 01:26:54;;;;;;;7.70;2.17;;;14.10;99.90;;;;;;5018663;28;20212;-63
2022/07/14 01:29:21;;;;;;;7.03;2.22;;;14.10;99.90;;;;;;5021782;28;20198;-63
2022/07/14 01:31:48;;;;;;;7.75;2.10;;;14.10;99.90;;;;;;5030050;28;20240;-63
2022/07/14 01:34:15;;;;;;;6.85;2.00;;;14.10;99.90;;;;;;5009728;28;20206;-63
2022/07/14 01:36:42;;;;;;;7.15;2.47;;;13.80;99.90;;;;;;5011316;28;20220;-63
2022/07/14 01:39:10;;;;;;;11.23;2.00;;;14.00;99.90;;;;;;5023116;28;20229;-62
2022/07/14 01:41:38;;;;;;;6.93;1.85;;;14.20;99.90;;;;;;5018171;28;20325;-63
2022/07/14 01:44:05;;;;;;;8.18;2.05;;;13.90;99.90;;;;;;5017232;28;20328;-63
2022/07/14 01:46:32;;;;;;;10.57;2.30;;;13.50;99.90;;;;;;5031457;28;20228;-62
2022/07/14 01:48:59;;;;;;;11.70;2.67;;;12.00;99.90;;;;;;5029418;28;20201;-62
2022/07/14 01:51:26;;;;;;;10.50;2.58;;;13.90;99.90;;;;;;5034854;28;20791;-63
2022/07/14 01:53:53;;;;;;;8.10;1.75;;;13.90;99.90;;;;;;5009966;28;20221;-62
2022/07/14 01:56:22;;;;;;;5.72;1.92;;;13.80;99.90;;;;;;5023262;28;20205;-62
2022/07/14 01:58:48;;;;;;;6.85;2.00;;;13.80;99.90;;;;;;5023237;28;20300;-63
2022/07/14 02:04:01;;;;;;;10.13;2.28;;;13.70;99.90;;;;;;5014241;28;20343;-63
2022/07/14 02:06:29;;;;;;;8.38;1.80;;;13.90;99.90;;;;;;5035027;28;20203;-62
2022/07/14 02:08:55;;;;;;;5.93;2.22;;;13.90;99.90;;;;;;4985951;28;21000;-62
2022/07/14 02:14:08;;;;;;;9.45;2.13;;;13.90;99.90;;;;;;5016657;28;20957;-62
2022/07/14 02:16:35;;;;;;;7.10;2.40;;;13.70;99.90;;;;;;5005085;28;20212;-63
2022/07/14 02:19:03;;;;;;;13.23;2.00;;;13.80;99.90;;;;;;5019981;28;20251;-63
2022/07/14 02:21:30;;;;;;;16.50;2.20;;;13.50;99.90;;;;;;5028359;28;20221;-62
2022/07/14 02:23:57;;;;;;;4.60;2.17;;;15.20;99.90;;;;;;5010881;28;20210;-62
2022/07/14 02:26:26;;;;;;;5.55;1.75;;;13.80;99.90;;;;;;5032524;28;20202;-63
2022/07/14 02:28:53;;;;;;;6.30;2.10;;;13.70;99.90;;;;;;5007793;28;20818;-62
2022/07/14 02:31:20;;;;;;;7.00;1.58;;;13.70;99.90;;;;;;5013412;28;20225;-62
2022/07/14 02:33:47;;;;;;;4.57;2.20;;;13.80;99.90;;;;;;5020170;28;20214;-63
2022/07/14 02:36:14;;;;;;;7.72;2.83;;;13.70;99.90;;;;;;5032664;28;20194;-63
2022/07/14 02:38:41;;;;;;;8.23;2.30;;;13.50;99.90;;;;;;5023587;28;20206;-62
2022/07/14 02:41:08;;;;;;;7.85;2.28;;;15.10;99.90;;;;;;5001981;28;20229;-63
2022/07/14 02:43:37;;;;;;;7.32;2.03;;;13.60;99.90;;;;;;5002055;28;20848;-63
2022/07/14 02:46:04;;;;;;;6.70;2.03;;;13.60;99.90;;;;;;4999337;28;20742;-63
2022/07/14 02:48:31;;;;;;;7.72;2.10;;;13.60;99.90;;;;;;5013854;28;20222;-63
2022/07/14 02:51:02;;;;;;;6.00;1.90;;;13.20;99.90;;;;;;5017324;28;20225;-63
2022/07/14 02:53:29;;;;;;;5.28;1.75;;;13.60;99.90;;;;;;5019760;28;20218;-63
2022/07/14 02:55:57;;;;;;;6.95;1.75;;;13.50;99.90;;;;;;4982048;28;20326;-62
2022/07/14 02:58:25;;;;;;;7.18;2.30;;;13.70;99.90;;;;;;4981096;28;20209;-63
2022/07/14 03:00:53;;;;;;;6.70;2.20;;;13.60;99.90;;;;;;5023650;28;21529;-62
2022/07/14 03:03:21;;;;;;;9.30;2.03;;;13.50;99.90;;;;;;4996273;28;20208;-63
2022/07/14 03:05:48;;;;;;;4.72;1.83;;;13.60;99.90;;;;;;5008798;28;20216;-63
2022/07/14 03:08:15;;;;;;;8.38;2.28;;;13.70;99.90;;;;;;5022395;28;20534;-62
2022/07/14 03:10:43;;;;;;;5.95;1.80;;;;;;;;;;4983996;28;20206;-63
2022/07/14 03:13:10;;;;;;;4.65;1.73;;;13.60;99.90;;;;;;4998438;28;20209;-62
2022/07/14 03:15:38;;;;;;;5.35;1.80;;;13.90;99.90;;;;;;4998221;28;20198;-62
2022/07/14 03:18:06;;;;;;;5.63;1.80;;;13.80;99.90;;;;;;5007985;28;20233;-62
2022/07/14 03:20:33;;;;;;;8.27;2.10;;;13.70;99.90;;;;;;5003868;28;20228;-64
2022/07/14 03:23:00;;;;;;;7.18;1.65;;;13.80;99.90;;;;;;5020267;28;20223;-63
2022/07/14 03:25:26;;;;;;;11.73;1.58;;;13.90;99.90;;;;;;5020138;28;20214;-62
2022/07/14 03:27:54;;;;;;;4.40;1.88;;;13.70;99.90;;;;;;4975480;28;20217;-62
2022/07/14 03:30:21;;;;;;;8.13;2.20;;;13.80;99.90;;;;;;5016939;28;20766;-63
2022/07/14 03:32:48;;;;;;;3.70;1.80;;;14.10;99.90;;;;;;5012415;28;20764;-62
2022/07/14 03:35:16;;;;;;;3.58;1.50;;;13.80;99.90;;;;;;5028193;28;20568;-63
2022/07/14 03:37:43;;;;;;;9.68;2.00;;;12.50;99.90;;;;;;5025776;28;20217;-62
2022/07/14 03:40:11;;;;;;;5.65;1.65;;;13.80;99.90;;;;;;5030788;28;20200;-62
2022/07/14 03:42:38;;;;;;;4.85;2.15;;;;;;;;;;5004498;28;20926;-63
2022/07/14 03:45:06;;;;;;;4.18;1.63;;;13.60;99.90;;;;;;5016165;28;20833;-63
2022/07/14 03:47:33;;;;;;;6.18;1.65;;;13.80;99.90;;;;;;5014748;28;20201;-62
2022/07/14 03:49:59;;;;;;;4.78;1.70;;;13.80;99.90;;;;;;5014602;28;20227;-62
2022/07/14 03:52:28;;;;;;;3.72;1.67;;;13.80;99.90;;;;;;5025292;28;20229;-62
2022/07/14 03:54:54;;;;;;;5.50;1.85;;;14.00;99.90;;;;;;5007792;28;20221;-62
2022/07/14 03:57:21;;;;;;;9.32;1.90;;;13.70;99.90;;;;;;4983553;28;20469;-62
2022/07/14 03:59:48;;;;;;;6.78;2.08;;;13.80;99.90;;;;;;4989941;28;20213;-62
2022/07/14 04:02:15;;;;;;;6.30;2.13;;;14.10;99.90;;;;;;4995316;28;20748;-63
2022/07/14 04:04:42;;;;;;;6.32;1.80;;;13.80;99.90;;;;;;5029854;28;20664;-62
2022/07/14 04:07:09;;;;;;;7.65;1.75;;;13.60;99.90;;;;;;5015338;28;20217;-63
2022/07/14 04:09:37;;;;;;;7.18;1.70;;;13.80;99.90;;;;;;5001762;28;20687;-63
2022/07/14 04:12:04;;;;;;;9.07;2.17;;;13.80;99.90;;;;;;5027114;28;20216;-62
2022/07/14 04:14:31;;;;;;;6.18;1.55;;;14.50;99.90;;;;;;4983112;28;20216;-63
2022/07/14 04:16:58;;;;;;;8.38;1.88;;;13.90;99.90;;;;;;5002717;28;20209;-62
2022/07/14 04:19:25;;;;;;;5.25;1.83;;;14.00;99.90;;;;;;5011650;28;20221;-62
2022/07/14 04:21:51;;;;;;;9.18;1.92;;;13.90;99.90;;;;;;5022735;28;20232;-62
2022/07/14 04:24:18;;;;;;;7.65;2.10;;;13.70;99.90;;;;;;5003916;28;20586;-62
2022/07/14 04:26:46;;;;;;;6.72;1.92;;;13.90;99.90;;;;;;5008534;28;20252;-63
2022/07/14 04:29:13;;;;;;;8.82;1.90;;;13.70;99.90;;;;;;4995073;28;20197;-63
2022/07/14 04:31:40;;;;;;;9.10;2.17;;;;;;;;;;5002040;28;20240;-62
2022/07/14 04:34:07;;;;;;;8.55;1.75;;;14.00;99.90;;;;;;5003596;28;20228;-63
2022/07/14 04:36:34;;;;;;;9.07;2.13;;;13.70;99.90;;;;;;5022638;28;20200;-63
2022/07/14 04:39:01;;;;;;;5.00;1.85;;;14.00;99.90;;;;;;5029662;28;20201;-63
2022/07/14 04:41:28;;;;;;;5.68;1.90;;;14.00;99.90;;;;;;4998190;28;20767;-63
2022/07/14 04:43:57;;;;;;;5.15;1.92;;;;;;;;;;5025754;28;20201;-62
2022/07/14 04:46:24;;;;;;;7.93;1.88;;;14.00;99.90;;;;;;4993241;28;20256;-63
2022/07/14 04:54:19;;;;;;;6.03;2.55;;;14.00;99.90;;;;;;5015465;28;20214;-63
2022/07/14 04:56:46;;;;;;;11.30;1.77;;;14.10;99.90;;;;;;5005316;28;20226;-63
2022/07/14 04:59:14;;;;;;;5.63;2.28;;;14.10;99.90;;;;;;4998500;28;21302;-63
2022/07/14 05:01:41;;;;;;;12.30;2.22;;;14.30;99.90;;;;;;5001176;28;20244;-63
2022/07/14 05:04:08;;;;;;;7.65;1.92;;;14.20;99.90;;;;;;4995105;28;20233;-63
2022/07/14 05:06:35;;;;;;;5.90;2.20;;;14.10;99.90;;;;;;5025757;28;20198;-62
2022/07/14 05:09:02;;;;;;;10.63;2.45;;;14.60;99.90;;;;;;5024313;28;20207;-64
2022/07/14 05:11:30;;;;;;;3.70;1.77;;;14.30;99.90;;;;;;5019009;28;20225;-63
2022/07/14 05:13:57;;;;;;;3.85;1.77;;;14.40;99.90;;;;;;5006697;28;20210;-64
2022/07/14 05:16:25;;;;;;;11.05;2.28;;;14.30;99.90;;;;;;5003177;28;20202;-63
2022/07/14 05:18:52;;;;;;;6.05;1.52;;;;;;;;;;5009068;28;20198;-63
2022/07/14 05:21:19;;;;;;;9.38;2.15;;;14.70;99.90;;;;;;5011990;28;20221;-63
2022/07/14 05:23:46;;;;;;;10.77;2.22;;;14.50;99.90;;;;;;5025001;28;20213;-63
2022/07/14 05:26:13;;;;;;;5.28;1.77;;;14.50;99.90;;;;;;5027955;28;20202;-63
2022/07/14 05:28:41;;;;;;;4.20;2.08;;;14.70;99.90;;;;;;5004116;28;20244;-64
2022/07/14 05:31:08;;;;;;;6.93;2.08;;;14.80;99.90;;;;;;5006708;28;20834;-64
2022/07/14 05:33:37;;;;;;;6.70;1.92;;;14.80;99.90;;;;;;5018881;28;20296;-64
2022/07/14 05:36:05;;;;;;;13.15;1.95;;;14.80;99.90;;;;;;5015061;28;20214;-64
2022/07/14 05:38:32;;;;;;;8.73;2.28;;;14.90;99.90;;;;;;5028268;28;20197;-63
2022/07/14 05:40:59;;;;;;;4.90;1.80;;;15.10;99.90;;;;;;5023823;28;20202;-64
2022/07/14 05:43:26;;;;;;;4.38;1.70;;;15.10;99.90;;;;;;5003960;28;20245;-64
2022/07/14 05:45:53;;;;;;;4.80;1.67;;;15.30;99.90;;;;;;5012292;28;20241;-64
2022/07/14 05:48:20;;;;;;;5.60;1.83;;;14.30;99.90;;;;;;4993547;28;20213;-63
2022/07/14 05:50:48;;;;;;;10.55;1.92;;;15.00;99.90;;;;;;5016535;28;23166;-64
2022/07/14 05:53:15;;;;;;;4.40;1.60;;;15.00;99.90;;;;;;5004494;28;20225;-64
2022/07/14 05:55:42;;;;;;;10.85;2.03;;;14.70;99.90;;;;;;5002743;28;21789;-63
2022/07/14 05:58:08;;;;;;;6.65;2.15;;;15.00;99.90;;;;;;4994552;28;20307;-63
2022/07/14 06:00:35;;;;;;;8.35;1.95;;;15.00;99.90;;;;;;5002376;28;20228;-64
2022/07/14 06:03:02;;;;;;;5.85;1.63;;;14.90;99.90;;;;;;4997072;28;20233;-63
2022/07/14 06:05:29;;;;;;;7.65;1.83;;;15.20;99.90;;;;;;4986687;28;20233;-64
2022/07/14 06:07:57;;;;;;;6.97;1.70;;;15.10;99.90;;;;;;5021431;28;20198;-63
2022/07/14 06:10:24;;;;;;;7.45;2.00;;;14.90;21.90;;;;;;5001291;28;20228;-63
2022/07/14 06:12:51;;;;;;;5.80;1.77;;;15.10;20.00;;;;;;5017164;28;20233;-64
2022/07/14 06:15:18;;;;;;;6.18;2.17;;;15.10;18.00;;;;;;4996773;28;20206;-63
2022/07/14 06:17:46;;;;;;;4.72;1.50;;;;;;;;;;4996875;28;20197;-65
2022/07/14 06:20:13;;;;;;;9.40;1.73;;;;;;;;;;4981430;28;20379;-64
2022/07/14 06:22:40;;;;;;;7.78;1.85;;;;;;;;;;5006944;28;20715;-63
2022/07/14 06:25:09;;;;;;;9.63;1.83;;;15.60;8.50;;;;;;5002921;28;20214;-64
2022/07/14 06:27:36;;;;;;;4.88;1.73;;;15.90;6.00;;;;;;5015645;28;20233;-63
2022/07/14 06:30:05;;;;;;;5.75;2.17;;;15.60;1.00;;;;;;4994248;28;20240;-63
2022/07/14 06:32:32;;;;;;;8.63;2.25;;;15.40;1.00;;;;;;5000751;28;20209;-64
2022/07/14 06:34:59;;;;;;;8.50;1.90;;;14.90;1.00;;;;;;4984464;28;20226;-63
2022/07/14 06:37:26;;;;;;;7.18;2.28;;;;;;;;;;4996207;28;20213;-64
2022/07/14 06:39:53;;;;;;;6.50;1.50;;;16.70;1.00;;;;;;5013536;28;20225;-63
2022/07/14 06:42:22;;;;;;;11.98;1.80;;;15.90;1.00;;;;;;5008269;28;20287;-63
2022/07/14 06:44:48;;;;;;;10.73;2.35;;;12.80;1.00;;;;;;5015781;28;20940;-64
2022/07/14 06:47:15;;;;;;;5.95;1.65;;;15.90;1.00;;;;;;5003899;28;20725;-63
2022/07/14 06:49:42;;;;;;;4.50;1.75;;;15.90;1.00;;;;;;5018021;28;20227;-63
2022/07/14 06:52:09;;;;;;;6.00;1.35;;;15.80;1.00;;;;;;4963306;28;20229;-63
2022/07/14 06:54:36;;;;;;;7.85;1.80;;;16.00;1.00;;;;;;5015510;28;20198;-64
2022/07/14 06:57:03;;;;;;;6.47;1.70;;;16.20;1.00;;;;;;5002015;28;20235;-63
2022/07/14 06:59:32;;;;;;;4.60;1.40;;;16.10;1.00;;;;;;5016291;28;20202;-63
2022/07/14 07:01:59;;;;;;;6.53;1.75;;;16.30;1.00;;;;;;4991582;28;20225;-64
2022/07/14 07:04:26;;;;;;;8.43;1.75;;;16.10;1.00;;;;;;5018994;28;20205;-64
2022/07/14 07:06:52;;;;;;;6.45;1.58;;;16.10;1.00;;;;;;4976745;28;20226;-64
2022/07/14 07:09:20;;;;;;;6.25;1.60;;;16.30;1.00;;;;;;4994741;28;20763;-64
2022/07/14 07:11:49;;;;;;;8.40;1.73;;;16.20;1.00;;;;;;5016937;28;20202;-63
2022/07/14 07:14:17;;;;;;;5.43;1.42;;;16.50;1.00;;;;;;4991156;28;20794;-63
2022/07/14 07:16:47;;;;;;;6.15;1.42;;;16.30;1.00;;;;;;4997307;28;20595;-63
2022/07/14 07:19:15;;;;;;;4.82;1.15;;;16.30;1.00;;;;;;5013879;28;20226;-64
2022/07/14 07:21:42;;;;;;;4.50;1.83;;;16.60;1.00;;;;;;4993404;28;20236;-64
2022/07/14 07:24:10;;;;;;;4.32;1.25;;;16.50;1.00;;;;;;4986361;28;20202;-64
2022/07/14 07:26:41;;;;;;;4.00;1.42;;;16.50;1.00;;;;;;5018942;28;20295;-64
2022/07/14 07:29:08;;;;;;;4.18;1.15;;;16.50;1.00;;;;;;4980412;28;20226;-64
2022/07/14 07:31:37;;;;;;;1.98;0.90;;;16.80;1.00;;;;;;5011387;28;20240;-63
2022/07/14 07:34:05;;;;;;;15.02;1.45;;;16.70;1.00;;;;;;5004950;28;20239;-63
2022/07/14 07:36:32;;;;;;;10.60;1.65;;;16.70;1.00;;;;;;4998163;28;20222;-64
2022/07/14 07:38:59;;;;;;;4.45;1.10;;;16.80;99.90;;;;;;5002567;28;20224;-63
2022/07/14 07:41:26;;;;;;;10.02;1.55;;;16.80;99.90;;;;;;5016868;28;20207;-64
2022/07/14 07:43:53;;;;;;;3.42;1.13;;;;;;;;;;5002210;28;20233;-63
2022/07/14 07:46:20;;;;;;;7.78;1.73;;;16.70;99.90;;;;;;4987868;28;22365;-62
2022/07/14 07:48:47;;;;;;;4.72;1.25;;;16.70;99.90;;;;;;5000515;28;20853;-64
2022/07/14 07:51:16;;;;;;;5.68;1.25;;;16.80;99.90;;;;;;5007987;28;20943;-64
2022/07/14 07:53:44;;;;;;;2.95;0.93;;;16.80;99.90;;;;;;4993234;28;20557;-64
2022/07/14 07:56:11;;;;;;;4.22;1.25;;;16.90;99.90;;;;;;5023402;28;20233;-63
2022/07/14 07:58:38;;;;;;;6.50;1.35;;;17.10;99.90;;;;;;5005199;28;20312;-63
2022/07/14 08:01:05;;;;;;;3.33;1.15;;;20.70;99.90;;;;;;5001893;28;20241;-63
2022/07/14 08:03:32;;;;;;;4.95;1.20;;;17.10;1.00;;;;;;5006727;28;20229;-63
2022/07/14 08:05:59;;;;;;;3.55;1.50;;;17.20;1.00;;;;;;5020006;28;20229;-64
2022/07/14 08:08:28;;;;;;;4.15;1.13;;;17.10;1.00;;;;;;4994516;28;20221;-63
2022/07/14 08:10:55;;;;;;;3.65;1.08;;;17.10;1.00;;;;;;5001667;28;20198;-63
2022/07/14 08:13:23;;;;;;;7.80;1.40;;;17.30;99.90;;;;;;5006826;28;20197;-63
2022/07/14 08:15:50;;;;;;;5.63;0.90;;;17.20;99.90;;;;;;5004029;28;20209;-63
2022/07/14 08:18:17;;;;;;;2.83;0.90;;;17.20;99.90;;;;;;5003130;28;20276;-63
2022/07/14 08:20:44;;;;;;;3.78;1.50;;;17.20;99.90;;;;;;5001348;28;20689;-63
2022/07/14 08:23:11;;;;;;;4.07;1.33;;;17.20;1.00;;;;;;4995426;28;20229;-62
2022/07/14 08:25:39;;;;;;;2.97;1.15;;;17.20;1.00;;;;;;5000712;28;20302;-62
2022/07/14 08:28:06;;;;;;;4.85;1.10;;;17.20;1.00;;;;;;5004360;28;20206;-62
2022/07/14 08:30:33;;;;;;;5.80;1.40;;;17.10;1.00;;;;;;5008911;28;20228;-62
2022/07/14 08:33:00;;;;;;;3.08;1.15;;;17.20;1.00;;;;;;5012982;28;20602;-62
2022/07/14 08:35:27;;;;;;;7.05;1.05;;;17.00;1.00;;;;;;5025884;28;20284;-63
2022/07/14 08:37:55;;;;;;;3.13;0.80;;;13.60;1.00;;;;;;4987634;28;20230;-62
2022/07/14 08:40:24;;;;;;;4.13;1.30;;;17.10;1.00;;;;;;4998786;28;20233;-63
2022/07/14 08:42:55;;;;;;;5.55;1.45;;;17.40;1.00;;;;;;5026100;28;20806;-62
2022/07/14 08:45:25;;;;;;;2.95;0.90;;;17.50;1.00;;;;;;4994181;28;20229;-65
2022/07/14 08:47:53;;;;;;;6.95;2.10;;;17.60;1.00;;;;;;5012956;28;20208;-63
2022/07/14 08:50:23;;;;;;;2.83;0.95;;;17.70;1.00;;;;;;5016131;28;20899;-62
2022/07/14 08:52:52;;;;;;;4.13;1.00;;;17.60;1.00;;;;;;5007647;28;20303;-62
2022/07/14 08:55:20;;;;;;;4.13;1.02;;;17.10;79.00;;;;;;4990681;28;20236;-62
2022/07/14 08:57:48;;;;;;;7.70;1.30;;;17.50;99.90;;;;;;5010910;28;20213;-63
2022/07/14 09:00:17;;;;;;;4.10;1.05;;;17.20;99.90;;;;;;5016714;28;20202;-62
2022/07/14 09:02:49;;;;;;;2.92;1.13;;;17.40;99.90;;;;;;5010495;28;20280;-63
2022/07/14 09:05:16;;;;;;;2.30;0.82;;;17.50;99.90;;;;;;5010792;28;20213;-63
2022/07/14 09:07:43;;;;;;;5.82;1.15;;;17.50;99.90;;;;;;5014012;28;20275;-62
2022/07/14 09:10:12;;;;;;;4.93;1.00;;;17.50;99.90;;;;;;4988677;28;20746;-63
2022/07/14 09:12:41;;;;;;;3.60;0.90;;;17.50;99.90;;;;;;5003696;28;20243;-62
2022/07/14 09:17:57;;;;;;;5.45;1.17;;;17.90;99.90;;;;;;5009483;28;20228;-63
2022/07/14 09:20:25;;;;;;;3.28;0.93;;;18.30;99.90;;;;;;5023641;28;20680;-63
2022/07/14 09:22:55;;;;;;;1.15;0.63;;;18.20;99.90;;;;;;5016570;28;20832;-62
2022/07/14 09:25:23;;;;;;;3.28;1.10;;;;;;;;;;5000762;28;20221;-63
2022/07/14 09:27:50;;;;;;;2.03;1.02;;;14.60;99.90;;;;;;5001667;28;21090;-62
2022/07/14 09:30:17;;;;;;;3.40;0.90;;;;;;;;;;5025459;28;20244;-62
2022/07/14 09:32:51;;;;;;;5.53;1.40;;;18.20;99.90;;;;;;5003412;28;20243;-62
2022/07/14 09:35:21;;;;;;;2.75;1.02;;;18.10;99.90;;;;;;5016758;28;20205;-62
2022/07/14 09:37:49;;;;;;;3.85;1.35;;;18.50;99.90;;;;;;5016710;28;20198;-62
2022/07/14 09:40:23;;;;;;;4.70;1.10;;;18.20;99.90;;;;;;5010563;28;20201;-62
2022/07/14 09:42:57;;;;;;;4.90;1.17;;;18.10;99.90;;;;;;4987619;28;20217;-62
2022/07/14 09:45:27;;;;;;;3.63;0.90;;;18.80;99.90;;;;;;5022919;28;20205;-62
2022/07/14 09:48:07;;;;;;;4.30;0.70;;;18.10;99.90;;;;;;5011119;28;20210;-63
2022/07/14 09:50:41;;;;;;;2.58;0.95;;;18.10;99.90;;;;;;5019501;28;20236;-62
2022/07/14 09:53:17;;;;;;;3.40;1.25;;;18.20;99.90;;;;;;5015460;28;20340;-63
2022/07/14 09:55:49;;;;;;;7.47;0.73;;;18.30;99.90;;;;;;5012377;28;20216;-63
2022/07/14 09:58:16;;;;;;;3.72;0.80;;;18.40;99.90;;;;;;5001404;28;20229;-62
2022/07/14 10:00:43;;;;;;;2.80;0.77;;;18.70;99.90;;;;;;5010481;28;20222;-63
2022/07/14 10:03:10;;;;;;;4.25;0.93;;;18.40;99.90;;;;;;4993834;28;20237;-63
2022/07/14 10:05:39;;;;;;;3.72;0.98;;;18.70;99.90;;;;;;5014521;28;21397;-63
2022/07/14 10:08:08;;;;;;;1.83;1.05;;;17.60;99.90;;;;;;4998830;28;20257;-63
2022/07/14 10:10:36;;;;;;;1.15;0.70;;;18.70;99.90;;;;;;5022026;28;21234;-62
2022/07/14 10:13:05;;;;;;;4.70;0.68;;;18.50;99.90;;;;;;4984477;28;20864;-63
2022/07/14 10:15:32;;;;;;;1.85;0.77;;;19.80;99.90;;;;;;5021112;28;20288;-62
2022/07/14 10:18:03;;;;;;;3.70;1.08;;;18.50;99.90;;;;;;5010706;28;20205;-62
2022/07/14 10:20:31;;;;;;;4.30;0.90;;;18.30;99.90;;;;;;5004374;28;20216;-62
2022/07/14 10:23:02;;;;;;;2.20;0.80;;;18.50;99.90;;;;;;5022927;28;20239;-62
2022/07/14 10:25:31;;;;;;;2.92;0.95;;;18.60;99.90;;;;;;5027760;22;20724;-62
2022/07/14 10:27:59;;;;;;;1.45;1.00;;;18.60;99.90;;;;;;4990489;28;20355;-63
2022/07/14 10:30:34;;;;;;;3.55;0.65;;;20.10;99.90;;;;;;4998024;28;20303;-62
2022/07/14 10:33:06;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;5001728;28;20393;-61
2022/07/14 10:35:54;;;;;;;1.80;0.70;;;18.90;99.90;;;;;;5007658;28;20214;-62
2022/07/14 10:38:40;;;;;;;1.05;0.63;;;19.10;99.90;;;;;;5007491;28;20214;-62
2022/07/14 10:41:17;;;;;;;2.15;0.60;;;19.00;99.90;;;;;;5013306;28;20212;-62
2022/07/14 10:44:07;;;;;;;4.72;0.80;;;18.90;99.90;;;;;;4988898;28;20893;-62
2022/07/14 10:46:36;;;;;;;1.75;0.40;;;18.90;99.90;;;;;;5004534;28;20206;-61
2022/07/14 10:49:04;;;;;;;2.63;0.88;;;18.80;99.90;;;;;;5009022;28;20202;-62
2022/07/14 10:51:32;;;;;;;1.77;0.90;;;19.00;99.90;;;;;;5010780;28;20298;-62
2022/07/14 10:54:11;;;;;;;1.80;0.75;;;18.70;99.90;;;;;;5001118;28;20248;-62
2022/07/14 10:56:39;;;;;;;4.85;0.80;;;19.00;99.90;;;;;;5022698;28;20213;-62
2022/07/14 10:59:32;;;;;;;1.65;0.73;;;18.90;99.90;;;;;;4999468;28;20209;-62
2022/07/14 11:02:38;;;;;;;1.13;0.50;;;18.80;99.90;;;;;;5001586;28;20212;-62
2022/07/14 11:05:14;;;;;;;1.42;0.70;;;18.70;99.90;;;;;;5015408;28;20292;-62
2022/07/14 11:07:50;;;;;;;2.25;0.63;;;18.70;99.90;;;;;;4995635;28;20328;-62
2022/07/14 11:11:08;;;;;;;0.82;0.60;;;18.70;99.90;;;;;;5008837;28;20220;-62
2022/07/14 11:13:55;;;;;;;5.15;1.02;;;18.70;99.90;;;;;;5008357;28;20356;-62
2022/07/14 11:16:56;;;;;;;5.35;0.90;;;18.80;99.90;;;;;;4991377;28;20220;-62
2022/07/14 11:19:25;;;;;;;3.90;0.82;;;18.80;99.90;;;;;;5010302;28;20201;-62
2022/07/14 11:22:10;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;4999294;28;20716;-62
2022/07/14 11:24:44;;;;;;;1.67;0.93;;;18.70;99.90;;;;;;4990022;28;20240;-62
2022/07/14 11:27:31;;;;;;;2.83;0.60;;;18.80;99.90;;;;;;4999670;28;20235;-62
2022/07/14 11:30:18;;;;;;;2.42;0.90;;;21.20;99.90;;;;;;5020156;28;20185;-63
2022/07/14 11:32:46;;;;;;;3.65;0.85;;;18.90;99.90;;;;;;4990829;28;20210;-63
2022/07/14 11:38:01;;;;;;;2.97;0.73;;;19.10;99.90;;;;;;5000460;28;20878;-63
2022/07/14 11:40:47;;;;;;;1.60;0.85;;;19.30;99.90;;;;;;5008901;28;20245;-63
2022/07/14 11:43:38;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;5019283;28;20225;-63
2022/07/14 11:46:08;;;;;;;1.95;0.80;;;19.10;99.90;;;;;;5023697;28;20213;-64
2022/07/14 11:48:37;;;;;;;1.05;0.70;;;18.90;99.90;;;;;;4996006;28;20293;-63
2022/07/14 11:51:07;;;;;;;2.55;0.38;;;18.80;99.90;;;;;;5011848;28;20236;-63
2022/07/14 11:53:39;;;;;;;1.85;0.60;;;18.60;99.90;;;;;;5009791;28;20833;-64
2022/07/14 11:56:08;;;;;;;1.17;0.70;;;18.70;99.90;;;;;;5002527;28;20221;-63
2022/07/14 11:58:37;;;;;;;2.65;0.80;;;18.80;99.90;;;;;;5002833;28;20222;-64
2022/07/14 12:01:07;;;;;;;1.55;0.60;;;18.70;99.90;;;;;;4989318;28;20225;-64
2022/07/14 12:03:34;;;;;;;2.00;0.68;;;18.50;99.90;;;;;;4980462;28;20237;-64
2022/07/14 12:06:03;;;;;;;3.83;1.20;;;18.70;99.90;;;;;;4997270;28;20225;-64
2022/07/14 12:08:32;;;;;;;1.80;0.77;;;18.60;99.90;;;;;;5000900;28;20201;-64
2022/07/14 12:11:03;;;;;;;1.85;0.63;;;18.30;99.90;;;;;;5002329;28;20685;-64
2022/07/14 12:13:31;;;;;;;3.40;0.52;;;;;;;;;;5002011;28;21279;-64
2022/07/14 12:16:02;;;;;;;0.77;0.70;;;18.50;99.90;;;;;;5022724;28;20236;-62
2022/07/14 12:18:33;;;;;;;3.00;0.80;;;18.50;99.90;;;;;;4992884;28;20213;-61
2022/07/14 12:21:01;;;;;;;1.63;0.50;;;18.50;99.90;;;;;;5008170;28;20981;-63
2022/07/14 12:23:28;;;;;;;1.88;0.73;;;18.50;99.90;;;;;;4991777;28;20764;-62
2022/07/14 12:26:01;;;;;;;1.80;0.68;;;18.50;99.90;;;;;;5005426;28;20236;-62
2022/07/14 12:28:28;;;;;;;4.30;0.73;;;18.70;99.90;;;;;;5002589;28;20232;-63
2022/07/14 12:30:57;;;;;;;8.45;0.68;;;18.50;99.90;;;;;;5018605;28;20198;-63
2022/07/14 12:33:26;;;;;;;2.05;0.80;;;18.60;99.90;;;;;;4990450;28;20210;-63
2022/07/14 12:35:57;;;;;;;2.10;0.70;;;18.70;99.90;;;;;;5023695;28;20765;-63
2022/07/14 12:38:25;;;;;;;3.22;0.80;;;18.40;99.90;;;;;;4985542;28;20767;-63
2022/07/14 12:40:55;;;;;;;1.17;0.75;;;18.70;99.90;;;;;;5005444;28;20218;-63
2022/07/14 12:43:22;;;;;;;2.30;0.60;;;18.80;99.90;;;;;;5004794;28;20220;-63
2022/07/14 12:46:02;;;;;;;2.60;0.73;;;18.80;99.90;;;;;;5000922;28;20225;-63
2022/07/14 12:48:29;;;;;;;2.40;0.63;;;18.80;99.90;;;;;;4977826;28;20209;-63
2022/07/14 12:51:13;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5008440;28;20318;-63
2022/07/14 12:53:55;;;;;;;4.70;0.82;;;18.90;99.90;;;;;;4974492;28;20213;-63
2022/07/14 12:56:22;;;;;;;0.93;0.70;;;18.50;99.90;;;;;;5006285;28;20249;-63
2022/07/14 12:58:49;;;;;;;0.85;0.60;;;18.50;99.90;;;;;;5010283;28;20233;-63
2022/07/14 13:01:16;;;;;;;1.75;0.75;;;18.00;99.90;;;;;;4999759;28;20234;-62
2022/07/14 13:03:54;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;4995267;28;22150;-63
2022/07/14 13:06:22;;;;;;;2.53;1.00;;;18.20;99.90;;;;;;5012730;28;20598;-63
2022/07/14 13:08:50;;;;;;;4.40;1.05;;;17.90;99.90;;;;;;4988388;28;20799;-63
2022/07/14 13:11:17;;;;;;;3.05;1.05;;;17.90;99.90;;;;;;5010959;28;20209;-63
2022/07/14 13:13:45;;;;;;;1.42;0.90;;;17.90;99.90;;;;;;5004325;28;20314;-63
2022/07/14 13:16:20;;;;;;;2.30;0.85;;;17.80;99.90;;;;;;5004900;28;20217;-62
2022/07/14 13:19:05;;;;;;;3.50;0.98;;;18.30;99.90;;;;;;5011382;28;20194;-63