Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:16;;;;;;;24.02;13.52;;;;;;;3.24;74.37;95745.13;5013349;28;20468;-76
2022/12/29 00:04:42;;;;;;;18.90;12.23;;;;;;;3.30;74.32;95735.44;5013302;28;20491;-76
2022/12/29 00:07:07;;;;;;;18.27;12.02;;;;;;;3.31;73.90;95731.13;5013109;28;20060;-75
2022/12/29 00:09:33;;;;;;;20.88;12.50;;;;;;;3.24;73.74;95732.28;5013184;28;20087;-76
2022/12/29 00:11:59;;;;;;;22.85;13.75;;;;;;;3.30;73.46;95727.72;5029697;28;20549;-77
2022/12/29 00:17:09;;;;;;;21.95;13.25;;;;;;;3.08;73.70;95707.19;5011092;28;20037;-77
2022/12/29 00:36:25;;;;;;;22.10;13.30;;;;;;;3.34;73.51;95738.72;5018918;28;20048;-76
2022/12/29 00:44:27;;;;;;;22.67;12.40;;;;;;;3.23;72.34;95734.03;5021689;28;20041;-76
2022/12/29 00:46:53;;;;;;;21.23;12.73;;;;;;;3.24;72.34;95740.00;4994118;28;20445;-76
2022/12/29 00:49:30;;;;;;;20.23;12.38;;;;;;;3.24;72.46;95745.13;5019355;28;20025;-75
2022/12/29 00:52:06;;;;;;;18.20;11.60;;;;;;;3.28;72.64;95739.78;4999705;28;20415;-76
2022/12/29 00:54:33;;;;;;;19.38;11.80;;;;;;;3.24;72.91;95740.81;5014196;28;20026;-76
2022/12/29 00:56:58;;;;;;;19.80;12.23;;;;;;;3.25;72.47;95737.34;5009242;28;20412;-76
2022/12/29 00:59:24;;;;;;;17.92;12.25;;;;;;;3.19;72.52;95737.59;5009350;28;20042;-75
2022/12/29 01:01:49;;;;;;;19.58;13.07;;;;;;;3.10;73.84;95736.22;5012111;28;20404;-76
2022/12/29 01:04:15;;;;;;;21.40;13.65;;;;;;;3.13;74.48;95754.06;5013014;28;20030;-75
2022/12/29 01:06:40;;;;;;;21.13;12.65;;;;;;;3.13;74.32;95736.09;5030187;28;20471;-77
2022/12/29 01:11:50;;;;;;;20.70;12.23;;;;;;;3.19;74.25;95734.19;5032941;28;20079;-76
2022/12/29 01:14:16;;;;;;;22.92;12.75;;;;;;;3.32;73.68;95737.97;5033824;28;20041;-77
2022/12/29 01:16:41;;;;;;;18.88;11.88;;;;;;;3.34;73.18;95737.00;5012456;28;20033;-77
2022/12/29 01:19:07;;;;;;;18.15;11.55;;;;;;;3.33;72.78;95729.34;4997957;28;20487;-77
2022/12/29 01:21:32;;;;;;;20.02;12.23;;;;;;;3.36;72.78;95731.78;4997338;28;20033;-77
2022/12/29 01:23:58;;;;;;;19.60;11.57;;;;;;;3.29;72.49;95727.81;5015144;28;20068;-77
2022/12/29 01:26:23;;;;;;;17.98;11.50;;;;;;;3.37;71.37;95725.75;5012987;28;20037;-77
2022/12/29 01:28:49;;;;;;;18.52;11.63;;;;;;;3.29;71.33;95730.38;4996105;28;20096;-76
2022/12/29 01:31:15;;;;;;;19.75;11.52;;;;;;;3.23;71.88;95725.47;5014620;28;20030;-76
2022/12/29 01:33:41;;;;;;;20.00;11.70;;;;;;;3.18;71.69;95724.84;5014384;28;20038;-76
2022/12/29 01:36:12;;;;;;;17.40;10.85;;;;;;;3.11;71.69;95727.63;5032102;28;20033;-77
2022/12/29 01:38:38;;;;;;;16.65;10.75;;;;;;;3.04;71.78;95715.94;5013513;28;20041;-77
2022/12/29 01:41:03;;;;;;;20.02;12.05;;;;;;;2.96;71.68;95705.13;5030689;28;20108;-76
2022/12/29 01:43:41;;;;;;;19.58;11.35;;;;;;;2.90;71.35;95716.47;5032077;28;20512;-76
2022/12/29 01:46:25;;;;;;;18.67;10.63;;;;;;;2.95;71.65;95718.84;5029998;28;20041;-76
2022/12/29 01:49:15;;;;;;;18.90;11.02;;;;;;;2.85;72.27;95722.66;5031695;28;20053;-76
2022/12/29 01:51:52;;;;;;;18.27;11.32;;;;;;;2.74;71.87;95714.53;5009957;28;20041;-77
2022/12/29 01:54:29;;;;;;;17.98;12.10;;;;;;;2.74;72.01;95728.19;5026876;28;20108;-76
2022/12/29 01:56:55;;;;;;;14.63;9.98;;;;;;;2.51;72.08;95705.13;5014976;28;20050;-76
2022/12/29 01:59:24;;;;;;;18.40;10.48;;;;;;;2.40;71.86;95716.63;5010045;28;20420;-76
2022/12/29 02:01:50;;;;;;;16.15;9.85;;;;;;;2.38;71.75;95713.28;5028703;28;20072;-76
2022/12/29 02:04:15;;;;;;;17.80;11.10;;;;;;;2.39;71.37;95706.41;4992988;28;20056;-76
2022/12/29 02:06:58;;;;;;;16.98;10.15;;;;;;;2.38;72.10;95707.31;4995492;28;20033;-76
2022/12/29 02:09:23;;;;;;;15.35;10.10;;;;;;;2.39;72.09;95704.69;5006539;28;20021;-77
2022/12/29 02:11:49;;;;;;;17.13;9.90;;;;;;;2.39;72.39;95704.69;5014259;28;20507;-76
2022/12/29 02:14:14;;;;;;;16.10;10.60;;;;;;;2.33;72.18;95699.78;5012625;28;20041;-76
2022/12/29 02:17:05;;;;;;;16.73;10.80;;;;;;;2.37;72.67;95700.53;5011431;28;20034;-76
2022/12/29 02:19:36;;;;;;;17.98;11.48;;;;;;;2.20;73.41;95706.22;5013469;28;20045;-76
2022/12/29 02:22:16;;;;;;;19.45;11.57;;;;;;;2.23;73.78;95696.72;5020528;28;20055;-76
2022/12/29 02:25:03;;;;;;;21.02;12.13;;;;;;;2.19;74.35;95697.72;5025339;28;20132;-76
2022/12/29 02:27:58;;;;;;;21.10;11.77;;;;;;;2.24;74.22;95689.88;5012836;28;20038;-76
2022/12/29 02:30:54;;;;;;;19.90;11.00;;;;;;;2.30;74.43;95699.06;4991647;28;20132;-75
2022/12/29 02:33:22;;;;;;;21.08;12.20;;;;;;;2.17;75.14;95678.16;5019459;28;20481;-75
2022/12/29 02:36:07;;;;;;;20.60;12.38;;;;;;;2.18;76.39;95684.97;5011319;28;20117;-75
2022/12/29 02:38:42;;;;;;;22.58;12.50;;;;;;;2.30;76.67;95689.63;5011336;28;20042;-76
2022/12/29 02:41:29;;;;;;;20.75;12.05;;;;;;;2.28;76.84;95686.28;5013091;28;20042;-76
2022/12/29 02:44:02;;;;;;;20.20;12.13;;;;;;;2.38;76.95;95681.66;5012468;28;20037;-77
2022/12/29 02:46:34;;;;;;;24.10;13.20;;;;;;;2.54;76.34;95687.91;5011304;28;20038;-77
2022/12/29 02:49:06;;;;;;;22.67;12.52;;;;;;;2.66;76.38;95684.88;5002035;28;20041;-76
2022/12/29 02:51:35;;;;;;;20.05;12.70;;;;;;;2.69;76.13;95689.03;4999579;28;20037;-77
2022/12/29 02:56:45;;;;;;;19.67;11.95;;;;;;;2.75;75.85;95683.66;5030638;28;20052;-77
2022/12/29 02:59:10;;;;;;;19.88;12.15;;;;;;;2.73;75.37;95679.50;5031803;28;20415;-78
2022/12/29 03:02:17;;;;;;;19.90;12.13;;;;;;;2.88;75.23;95689.19;5031873;28;20041;-78
2022/12/29 03:05:11;;;;;;;19.83;12.13;;;;;;;2.90;74.79;95695.94;5030766;28;20029;-78
2022/12/29 03:08:04;;;;;;;21.02;12.27;;;;;;;2.91;74.82;95683.94;5016483;28;20083;-77
2022/12/29 03:10:47;;;;;;;21.42;12.45;;;;;;;2.90;74.72;95685.66;5011978;28;20080;-76
2022/12/29 03:16:19;;;;;;;20.23;11.88;;;;;;;2.94;75.13;95688.94;5013332;28;20634;-77
2022/12/29 03:19:03;;;;;;;21.80;11.98;;;;;;;2.91;74.93;95674.50;5004232;28;20052;-76
2022/12/29 03:24:35;;;;;;;18.25;11.88;;;;;;;3.03;74.39;95680.88;5001801;28;20056;-76
2022/12/29 03:27:02;;;;;;;21.35;11.88;;;;;;;3.09;74.02;95688.34;5012680;28;20037;-76
2022/12/29 03:29:29;;;;;;;20.83;11.45;;;;;;;3.12;73.76;95683.09;5012109;28;20033;-76
2022/12/29 03:31:54;;;;;;;20.40;11.50;;;;;;;3.01;73.90;95681.81;5012434;28;20461;-76
2022/12/29 03:34:20;;;;;;;19.27;11.45;;;;;;;2.96;74.04;95684.59;4995444;28;20041;-76
2022/12/29 03:36:49;;;;;;;20.38;12.50;;;;;;;2.88;74.47;95684.06;5015222;28;20499;-76
2022/12/29 03:39:15;;;;;;;19.83;12.18;;;;;;;2.84;74.44;95672.22;5023115;28;20554;-76
2022/12/29 03:41:42;;;;;;;20.67;12.15;;;;;;;2.91;74.30;95682.19;5011450;28;20033;-76
2022/12/29 03:44:07;;;;;;;19.45;11.45;;;;;;;2.87;73.67;95667.81;5011985;28;20045;-76
2022/12/29 03:46:33;;;;;;;17.20;10.65;;;;;;;2.99;72.71;95686.19;5011447;28;20088;-77
2022/12/29 03:48:58;;;;;;;20.90;11.15;;;;;;;2.99;72.74;95684.47;5030797;28;20052;-77
2022/12/29 03:51:24;;;;;;;18.15;10.23;;;;;;;2.91;71.89;95683.94;5030317;28;20558;-77
2022/12/29 03:53:49;;;;;;;17.00;10.43;;;;;;;2.77;71.76;95683.63;5010913;28;20033;-77
2022/12/29 03:56:15;;;;;;;16.92;10.15;;;;;;;2.76;71.66;95697.34;5027702;28;20037;-76
2022/12/29 03:58:40;;;;;;;20.42;11.32;;;;;;;2.64;71.76;95689.22;5029217;28;20037;-77
2022/12/29 04:01:05;;;;;;;22.77;12.52;;;;;;;2.56;71.93;95688.66;5017029;28;20080;-77
2022/12/29 04:03:31;;;;;;;19.23;11.25;;;;;;;2.54;72.02;95693.03;5008315;28;20042;-76
2022/12/29 04:05:56;;;;;;;15.48;10.57;;;;;;;2.42;71.87;95698.59;5011150;28;20425;-76
2022/12/29 04:08:22;;;;;;;19.70;10.77;;;;;;;2.39;71.79;95703.84;5010009;28;20420;-76
2022/12/29 04:10:50;;;;;;;16.25;9.50;;;;;;;2.31;71.72;95700.72;5016997;28;20030;-75
2022/12/29 04:13:16;;;;;;;16.98;10.30;;;;;;;2.28;71.43;95700.84;4997183;28;20057;-76
2022/12/29 04:15:43;;;;;;;22.30;11.32;;;;;;;2.28;71.70;95700.84;5010854;28;20066;-76
2022/12/29 04:18:08;;;;;;;18.02;11.07;;;;;;;2.21;72.23;95701.06;5013606;28;20041;-76
2022/12/29 04:23:17;;;;;;;18.05;11.27;;;;;;;2.13;72.32;95707.34;5013613;28;20111;-76
2022/12/29 04:25:45;;;;;;;19.70;10.85;;;;;;;2.04;72.54;95705.97;5028974;28;20037;-75
2022/12/29 04:28:10;;;;;;;17.77;11.05;;;;;;;1.97;72.55;95712.19;5010875;28;20025;-75
2022/12/29 04:30:36;;;;;;;18.85;11.45;;;;;;;1.97;72.86;95707.06;5011387;28;20029;-76
2022/12/29 04:33:01;;;;;;;18.15;10.63;;;;;;;1.86;72.67;95704.84;5029100;28;20033;-75
2022/12/29 04:35:27;;;;;;;18.00;11.02;;;;;;;1.90;71.83;95705.63;5030609;28;20454;-75
2022/12/29 04:37:52;;;;;;;19.33;11.48;;;;;;;1.75;72.49;95687.28;5004432;28;20428;-75
2022/12/29 04:40:17;;;;;;;17.52;10.50;;;;;;;1.84;72.82;95705.78;5015917;28;20397;-75
2022/12/29 04:42:43;;;;;;;19.63;12.20;;;;;;;1.86;73.28;95717.66;4997157;28;20045;-76
2022/12/29 04:45:09;;;;;;;21.80;13.15;;;;;;;1.66;74.15;95713.22;5013511;28;20041;-75
2022/12/29 04:47:34;;;;;;;27.38;14.98;;;;;;;1.75;74.92;95715.47;4996841;28;20477;-75
2022/12/29 04:50:00;;;;;;;20.48;14.13;;;;;;;1.74;74.69;95718.94;5018334;28;20026;-76
2022/12/29 04:52:25;;;;;;;20.95;12.10;;;;;;;1.65;75.64;95705.63;5013263;28;20029;-76
2022/12/29 04:54:50;;;;;;;20.95;12.07;;;;;;;1.64;77.29;95726.97;5014333;28;20034;-76
2022/12/29 04:57:16;;;;;;;22.17;12.27;;;;;;;1.70;77.02;95719.94;5018386;28;20041;-76
2022/12/29 04:59:41;;;;;;;22.58;12.95;;;;;;;1.77;76.87;95720.56;4989773;28;20034;-76
2022/12/29 05:02:07;;;;;;;19.08;11.82;;;;;;;1.76;77.96;95713.78;5033785;28;20546;-76
2022/12/29 05:04:32;;;;;;;22.95;13.32;;;;;;;1.81;77.97;95709.28;5007716;28;20420;-76
2022/12/29 05:06:58;;;;;;;18.92;12.07;;;;;;;1.92;78.52;95727.72;5012873;28;20049;-75
2022/12/29 05:09:24;;;;;;;21.38;12.20;;;;;;;2.06;78.52;95729.78;5018382;28;20045;-76
2022/12/29 05:11:49;;;;;;;20.95;12.23;;;;;;;2.04;78.21;95723.91;5033897;28;20467;-76
2022/12/29 05:14:14;;;;;;;18.48;10.98;;;;;;;2.10;78.35;95731.38;5006547;28;20500;-77
2022/12/29 05:16:40;;;;;;;20.83;12.52;;;;;;;2.20;78.12;95719.06;5015510;28;20040;-77
2022/12/29 05:19:05;;;;;;;22.02;12.95;;;;;;;2.30;78.11;95728.09;5011502;28;20067;-76
2022/12/29 05:21:31;;;;;;;21.52;12.32;;;;;;;2.33;77.44;95714.34;5014855;28;20478;-77
2022/12/29 05:23:56;;;;;;;19.80;11.55;;;;;;;2.34;77.46;95713.44;5019431;28;20030;-76
2022/12/29 05:26:22;;;;;;;20.73;12.80;;;;;;;2.50;76.72;95729.09;5017255;28;20045;-77
2022/12/29 05:28:47;;;;;;;21.90;13.48;;;;;;;2.51;76.91;95733.34;5018156;28;20048;-77
2022/12/29 05:31:12;;;;;;;20.98;12.80;;;;;;;2.52;76.66;95720.47;5010220;28;20091;-76
2022/12/29 05:33:38;;;;;;;19.73;12.13;;;;;;;2.57;76.88;95720.31;5018818;28;20042;-76
2022/12/29 05:36:07;;;;;;;23.77;15.07;;;;;;;2.54;76.64;95721.25;5017226;28;20029;-76
2022/12/29 05:38:33;;;;;;;22.00;12.73;;;;;;;2.63;76.26;95726.03;5005877;28;20452;-76
2022/12/29 05:40:59;;;;;;;21.52;12.80;;;;;;;2.69;76.44;95728.38;5000236;28;20044;-76
2022/12/29 05:43:24;;;;;;;19.38;11.50;;;;;;;2.68;76.13;95733.56;5019191;28;20044;-77
2022/12/29 05:45:53;;;;;;;21.83;12.65;;;;;;;2.66;75.89;95710.53;5030119;28;20500;-77
2022/12/29 05:48:18;;;;;;;20.88;12.32;;;;;;;2.80;75.51;95727.13;4993882;28;20034;-74
2022/12/29 05:50:48;;;;;;;22.67;13.32;;;;;;;2.74;75.87;95727.38;5004643;28;20091;-75
2022/12/29 05:53:13;;;;;;;22.63;13.10;;;;;;;2.83;75.54;95734.72;5022851;28;20091;-75
2022/12/29 05:55:43;;;;;;;18.88;11.82;;;;;;;2.76;75.43;95746.94;5019735;28;20597;-76
2022/12/29 05:58:08;;;;;;;19.88;12.63;;;;;;;2.82;75.35;95743.31;5005067;28;20045;-75
2022/12/29 06:00:34;;;;;;;21.30;12.25;;;;;;;2.83;75.28;95740.69;5018071;28;20036;-75
2022/12/29 06:02:59;;;;;;;20.70;12.13;;;;;;;2.87;75.17;95749.09;4990535;28;20029;-75
2022/12/29 06:05:24;;;;;;;23.08;12.25;;;;;;;2.78;75.32;95757.13;5032240;28;20033;-74
2022/12/29 06:07:50;;;;;;;23.80;13.18;;;;;;;2.85;75.36;95750.91;5017809;28;20056;-74
2022/12/29 06:10:15;;;;;;;24.65;13.60;;;;;;;2.89;75.66;95760.13;5022629;28;20041;-74
2022/12/29 06:12:41;;;;;;;23.33;12.38;;;;;;;2.95;75.21;95752.19;5022422;28;20033;-75
2022/12/29 06:15:07;;;;;;;22.60;13.43;;;;;;;2.89;75.31;95755.00;5028707;28;20108;-75
2022/12/29 06:17:32;;;;;;;26.05;14.20;;;;;;;2.89;75.12;95740.44;5024858;28;20265;-75
2022/12/29 06:19:58;;;;;;;24.05;13.25;;;;;;;3.09;75.02;95754.25;5011619;28;20032;-76
2022/12/29 06:22:23;;;;;;;26.20;13.63;;;;;;;3.01;75.07;95746.84;5027486;28;20036;-76
2022/12/29 06:24:49;;;;;;;25.13;13.68;;;;;;;3.02;75.30;95755.38;5024976;28;20049;-75
2022/12/29 06:27:14;;;;;;;28.00;14.50;;;;;;;3.01;75.08;95746.00;5010470;28;20021;-77
2022/12/29 06:29:40;;;;;;;27.58;14.43;;;;;;;3.05;74.92;95756.09;5027459;28;20167;-76
2022/12/29 06:32:06;;;;;;;24.42;13.52;;;;;;;3.08;74.94;95761.13;5008423;28;20037;-75
2022/12/29 06:34:31;;;;;;;24.85;13.93;;;;;;;2.88;74.81;95766.19;5025422;28;20041;-74
2022/12/29 06:36:57;;;;;;;23.73;13.90;;;;;;;2.98;75.09;95758.97;5008947;28;20084;-73
2022/12/29 06:39:22;;;;;;;24.63;13.38;;;;;;;2.97;74.70;95747.03;5026398;28;20120;-74
2022/12/29 06:41:48;;;;;;;22.15;12.93;;;;;;;2.83;75.61;95750.13;5008229;28;20491;-75
2022/12/29 06:44:13;;;;;;;23.10;13.13;;;;;;;2.99;75.22;95751.22;5026271;28;20439;-74
2022/12/29 06:46:39;;;;;;;20.95;12.35;;;;;;;3.04;74.82;95749.31;5021919;28;20029;-74
2022/12/29 06:49:04;;;;;;;23.52;12.90;;;;;;;3.08;74.96;95750.03;5005680;28;20044;-74
2022/12/29 06:51:29;;;;;;;20.55;12.00;;;;;;;3.00;75.36;95752.03;5010627;28;20549;-74
2022/12/29 06:53:55;;;;;;;21.60;12.32;;;;;;;2.96;74.96;95759.03;5023193;28;20416;-74
2022/12/29 06:56:20;;;;;;;24.02;13.95;;;;;;;2.91;75.19;95758.38;5026241;28;20037;-75
2022/12/29 06:58:46;;;;;;;25.02;15.73;;;;;;;2.96;74.72;95766.72;5007370;28;20033;-73
2022/12/29 07:01:11;;;;;;;24.65;14.23;;;;;;;2.97;75.34;95768.41;5025969;28;20518;-74
2022/12/29 07:03:37;;;;;;;26.27;15.70;;;;;;;2.96;75.41;95764.16;5006270;28;20037;-74
2022/12/29 07:06:02;;;;;;;28.33;15.05;;;;;;;2.81;76.03;95772.41;5026366;28;20037;-73
2022/12/29 07:08:28;;;;;;;27.40;14.73;;;;;;;2.99;75.30;95764.03;5025518;28;20190;-74
2022/12/29 07:10:53;;;;;;;26.13;14.95;;;;;;;3.11;75.21;95773.00;5023269;28;20025;-74
2022/12/29 07:13:19;;;;;;;32.72;18.50;;;;;;;3.10;75.35;95769.59;4987413;28;20034;-74
2022/12/29 07:15:44;;;;;;;23.63;13.70;;;;;;;3.19;74.93;95765.00;4993470;28;20494;-74
2022/12/29 07:18:10;;;;;;;23.38;13.05;;;;;;;3.27;74.54;95770.69;5023965;28;20151;-74
2022/12/29 07:20:35;;;;;;;24.10;15.13;;;;;;;3.22;74.49;95755.44;5021697;28;20066;-74
2022/12/29 07:23:01;;;;;;;23.38;12.75;;;;;;;3.25;74.27;95775.03;5014906;28;20037;-74
2022/12/29 07:25:27;;;;;;;42.67;21.75;;;;;;;3.28;74.25;95774.91;5007261;28;20026;-73
2022/12/29 07:27:53;;;;;;;62.05;27.42;;;;;;;3.26;74.12;95774.13;5003386;28;20103;-72
2022/12/29 07:30:19;;;;;;;46.53;23.42;;;;;;;3.41;73.96;95773.56;5009229;28;20045;-73
2022/12/29 07:32:44;;;;;;;45.42;22.85;;;;;;;3.44;73.65;95770.84;5019242;28;20558;-72
2022/12/29 07:35:09;;;;;;;41.38;22.30;;;;;;;3.52;73.19;95775.69;5022185;28;20029;-75
2022/12/29 07:37:35;;;;;;;55.38;29.42;;;;;;;3.38;72.81;95773.69;5015376;28;20044;-78
2022/12/29 07:40:01;;;;;;;48.85;27.05;;;;;;;3.41;73.17;95773.56;5025523;28;20492;-72
2022/12/29 07:42:27;;;;;;;45.03;25.27;;;;;;;3.40;73.18;95769.31;5012256;28;20041;-73
2022/12/29 07:44:52;;;;;;;37.55;22.02;;;;;;;3.65;72.67;95776.03;5018491;28;20049;-72
2022/12/29 07:47:18;;;;;;;29.58;17.60;;;;;;;3.55;72.45;95770.44;5011571;28;20300;-72
2022/12/29 07:49:43;;;;;;;34.60;18.77;;;;;;;3.47;72.17;95750.19;4991859;28;20044;-71
2022/12/29 07:52:09;;;;;;;36.55;20.33;;;;;;;3.63;72.83;95775.28;5013337;28;20037;-72
2022/12/29 07:54:34;;;;;;;31.33;17.10;;;;;;;3.65;72.70;95776.03;5029666;28;20021;-75
2022/12/29 07:57:00;;;;;;;39.85;19.42;;;;;;;3.62;73.01;95765.88;5007069;28;20061;-75
2022/12/29 07:59:25;;;;;;;34.92;18.73;;;;;;;3.61;72.85;95774.50;5010923;28;20034;-74
2022/12/29 08:01:51;;;;;;;33.60;20.00;;;;;;;3.69;72.94;95773.28;5019826;28;20083;-76
2022/12/29 08:04:16;;;;;;;60.30;24.73;;;;;;;3.74;72.47;95778.25;5022830;28;20029;-74
2022/12/29 08:06:42;;;;;;;32.13;16.63;;;;;;;3.73;72.24;95766.28;5027556;28;20033;-76
2022/12/29 08:09:08;;;;;;;25.98;15.23;;;;;;;3.79;72.15;95781.47;5022122;28;20033;-75
2022/12/29 08:11:33;;;;;;;24.25;13.15;;;;;;;3.86;72.15;95789.75;4994154;28;20503;-79
2022/12/29 08:13:58;;;;;;;20.88;12.90;;;;;;;3.84;72.32;95784.66;5017011;28;20447;-81
2022/12/29 08:16:24;;;;;;;22.42;14.10;;;;;;;3.98;72.25;95796.94;5000790;28;20037;-77
2022/12/29 08:18:49;;;;;;;22.95;13.88;;;;;;;4.13;71.94;95787.78;5017644;28;20454;-77
2022/12/29 08:21:15;;;;;;;21.38;12.52;;;;;;;4.23;71.70;95794.19;5017139;28;20032;-73
2022/12/29 08:23:40;;;;;;;20.77;12.73;;;;;;;4.09;71.62;95757.94;5015585;28;20026;-78
2022/12/29 08:26:06;;;;;;;21.45;12.52;;;;;;;4.31;71.32;95786.16;5017553;28;20041;-74
2022/12/29 08:28:32;;;;;;;17.13;11.20;;;;;;;4.40;71.21;95781.47;5005344;28;20087;-77
2022/12/29 08:30:58;;;;;;;20.88;12.13;;;;;;;4.56;70.39;95763.59;5011831;28;20041;-75
2022/12/29 08:33:23;;;;;;;19.08;11.70;;;;;;;4.73;70.31;95773.16;5001757;28;20087;-78
2022/12/29 08:35:49;;;;;;;17.25;10.90;;;;;;;4.78;70.29;95771.22;5000789;28;20026;-78
2022/12/29 08:38:14;;;;;;;19.58;12.32;;;;;;;4.93;69.88;95774.81;5001480;28;20041;-73
2022/12/29 08:40:40;;;;;;;18.85;11.38;;;;;;;4.95;69.72;95754.16;5020224;28;20129;-75
2022/12/29 08:43:05;;;;;;;20.08;11.82;;;;;;;5.22;68.92;95764.94;4991774;28;20042;-75
2022/12/29 08:45:31;;;;;;;18.65;11.93;;;;;;;5.23;68.53;95741.66;4991919;28;20030;-75
2022/12/29 08:47:56;;;;;;;21.60;12.85;;;;;;;5.44;68.24;95762.19;4998474;28;20048;-75
2022/12/29 08:50:22;;;;;;;19.33;11.63;;;;;;;5.61;68.32;95772.53;5015165;28;20106;-75
2022/12/29 08:52:47;;;;;;;19.02;12.10;;;;;;;5.73;68.09;95756.44;5018842;28;20034;-75
2022/12/29 08:55:13;;;;;;;18.75;11.68;;;;;;;5.81;68.10;95774.13;5009461;28;20030;-75
2022/12/29 08:57:38;;;;;;;19.15;11.38;;;;;;;5.79;67.73;95747.59;5011863;28;20049;-75
2022/12/29 09:00:04;;;;;;;18.52;11.80;;;;;;;5.98;67.38;95763.84;5021310;28;20834;-75
2022/12/29 09:02:30;;;;;;;17.45;11.82;;;;;;;5.95;67.03;95745.94;5009330;28;20038;-76
2022/12/29 09:04:57;;;;;;;20.40;12.43;;;;;;;6.24;66.28;95766.88;4990472;28;20060;-76
2022/12/29 09:07:23;;;;;;;18.17;12.20;;;;;;;6.28;66.52;95759.81;5002491;28;20037;-75
2022/12/29 09:09:48;;;;;;;17.15;10.75;;;;;;;6.34;66.33;95762.91;4992530;28;20435;-75
2022/12/29 09:12:14;;;;;;;19.45;12.55;;;;;;;6.49;65.70;95753.53;4994004;28;20037;-75
2022/12/29 09:14:40;;;;;;;15.95;10.77;;;;;;;6.56;65.31;95752.31;5013122;28;20026;-77
2022/12/29 09:19:49;;;;;;;20.52;11.80;;;;;;;6.70;65.24;95744.69;5018553;28;20429;-76
2022/12/29 09:22:15;;;;;;;20.65;13.40;;;;;;;6.91;64.68;95749.66;5028941;28;20034;-76
2022/12/29 09:24:40;;;;;;;28.45;18.95;;;;;;;6.77;64.46;95739.19;5003931;28;20469;-76
2022/12/29 09:27:06;;;;;;;26.85;18.13;;;;;;;7.03;63.94;95743.81;5020110;28;20034;-75
2022/12/29 09:29:32;;;;;;;28.15;17.90;;;;;;;6.96;63.58;95724.38;5018201;28;20056;-79
2022/12/29 09:31:57;;;;;;;32.75;20.45;;;;;;;7.06;63.96;95751.38;4984376;28;20480;-78
2022/12/29 09:34:23;;;;;;;30.00;19.25;;;;;;;6.88;63.42;95716.19;5020153;28;20034;-82
2022/12/29 09:36:48;;;;;;;25.38;17.10;;;;;;;7.24;63.92;95740.94;5008760;28;20113;-79
2022/12/29 09:39:14;;;;;;;24.83;16.70;;;;;;;7.09;63.56;95719.38;5014545;28;20034;-79
2022/12/29 09:41:47;;;;;;;24.58;15.85;;;;;;;7.24;62.83;95709.94;5015484;28;20049;-75
2022/12/29 09:44:16;;;;;;;24.02;16.15;;;;;;;7.43;62.87;95728.69;5014212;28;20053;-79
2022/12/29 09:46:44;;;;;;;24.65;16.88;;;;;;;7.51;62.57;95731.66;5013991;28;20416;-80
2022/12/29 09:49:28;;;;;;;28.92;17.48;;;;;;;7.53;62.86;95718.66;5001329;28;20037;-81
2022/12/29 09:51:57;;;;;;;25.58;17.15;;;;;;;7.66;62.66;95723.97;4997477;28;20520;-80
2022/12/29 09:54:28;;;;;;;25.02;17.83;;;;;;;7.67;62.82;95718.72;4988377;28;20030;-81
2022/12/29 09:56:54;;;;;;;28.48;19.25;;;;;;;7.79;62.41;95717.19;5016984;28;20045;-82
2022/12/29 09:59:21;;;;;;;28.15;19.15;;;;;;;7.79;62.43;95712.81;5017611;28;20488;-82
2022/12/29 10:01:50;;;;;;;30.95;20.95;;;;;;;7.68;61.31;95696.25;4989491;28;20040;-82
2022/12/29 10:04:15;;;;;;;29.85;20.65;;;;;;;7.75;61.15;95718.28;5028430;28;20021;-82
2022/12/29 10:06:54;;;;;;;28.63;19.13;;;;;;;7.82;61.33;95702.31;5013884;28;20030;-83
2022/12/29 10:09:41;;;;;;;30.20;19.67;;;;;;;7.90;61.41;95701.88;5029788;28;20059;-83
2022/12/29 10:12:19;;;;;;;32.53;20.60;;;;;;;7.91;61.29;95700.09;5045772;28;20087;-82
2022/12/29 10:15:02;;;;;;;41.80;27.00;;;;;;;7.95;60.11;95688.66;5030231;28;20037;-82
2022/12/29 10:17:46;;;;;;;33.55;22.00;;;;;;;7.99;60.62;95688.38;4995088;28;20080;-82
2022/12/29 10:20:24;;;;;;;30.85;21.13;;;;;;;7.84;61.41;95689.28;5011731;28;20057;-83
2022/12/29 10:23:12;;;;;;;30.85;21.15;;;;;;;7.66;61.13;95693.78;5016297;28;20079;-83
2022/12/29 10:25:38;;;;;;;31.17;20.60;;;;;;;7.51;61.52;95687.72;5031195;28;20021;-82
2022/12/29 10:28:09;;;;;;;33.67;21.38;;;;;;;7.42;61.71;95690.00;5009113;28;20061;-81
2022/12/29 10:30:34;;;;;;;36.55;22.27;;;;;;;7.64;61.38;95684.44;5010819;28;20033;-81
2022/12/29 10:33:05;;;;;;;29.85;20.73;;;;;;;7.71;61.28;95680.56;5026600;28;20498;-81
2022/12/29 10:35:37;;;;;;;30.42;19.45;;;;;;;7.99;61.85;95682.38;5015559;28;20029;-81
2022/12/29 10:38:26;;;;;;;29.02;19.38;;;;;;;8.15;60.82;95674.56;5015936;28;20076;-81
2022/12/29 10:41:00;;;;;;;30.65;20.52;;;;;;;8.18;60.43;95675.19;5026485;28;20033;-81
2022/12/29 10:43:31;;;;;;;26.95;19.33;;;;;;;8.28;59.48;95659.97;5012024;28;20034;-81
2022/12/29 10:45:58;;;;;;;28.38;19.98;;;;;;;8.43;59.86;95651.28;5011766;28;20468;-81
2022/12/29 10:48:32;;;;;;;27.02;18.98;;;;;;;8.48;60.87;95659.59;4995464;28;20121;-82
2022/12/29 10:50:58;;;;;;;27.98;19.42;;;;;;;8.55;59.96;95656.63;5004471;28;20052;-81
2022/12/29 10:53:26;;;;;;;26.55;19.00;;;;;;;8.60;59.98;95654.59;4979300;28;20034;-81
2022/12/29 10:55:52;;;;;;;29.40;19.92;;;;;;;8.69;59.66;95648.84;4996024;28;20060;-81
2022/12/29 10:58:17;;;;;;;30.25;19.90;;;;;;;8.58;59.09;95628.81;4994027;28;20050;-81
2022/12/29 11:00:43;;;;;;;25.52;18.88;;;;;;;8.25;59.22;95642.03;5012509;28;20041;-81
2022/12/29 11:03:42;;;;;;;26.20;18.90;;;;;;;8.52;59.92;95646.47;5015254;28;20400;-81
2022/12/29 11:06:34;;;;;;;25.63;17.92;;;;;;;8.68;60.03;95636.81;5032232;28;20059;-80
2022/12/29 11:09:16;;;;;;;27.42;18.98;;;;;;;8.77;59.40;95632.81;5030189;28;20047;-81
2022/12/29 11:11:42;;;;;;;27.60;18.35;;;;;;;8.79;59.31;95629.22;4999066;28;20056;-81
2022/12/29 11:14:29;;;;;;;26.75;18.27;;;;;;;8.95;58.35;95629.91;5014641;28;20029;-80
2022/12/29 11:17:03;;;;;;;25.73;17.50;;;;;;;8.94;58.75;95623.06;5031174;28;20068;-81
2022/12/29 11:19:31;;;;;;;30.40;18.55;;;;;;;8.98;59.45;95622.88;4994824;28;20034;-81
2022/12/29 11:22:30;;;;;;;29.98;17.80;;;;;;;8.73;58.70;95622.66;5010865;28;20034;-81
2022/12/29 11:25:06;;;;;;;25.70;18.15;;;;;;;8.86;58.76;95609.78;4994570;28;20423;-81
2022/12/29 11:27:32;;;;;;;27.02;17.75;;;;;;;9.00;58.80;95613.22;5007867;28;20029;-81
2022/12/29 11:29:58;;;;;;;20.75;14.05;;;;;;;8.87;58.58;95608.84;5014666;28;20021;-81
2022/12/29 11:32:29;;;;;;;19.08;13.45;;;;;;;9.01;57.93;95610.53;4997814;28;20064;-81
2022/12/29 11:34:54;;;;;;;16.90;12.43;;;;;;;9.18;57.46;95604.28;5014979;28;20029;-81
2022/12/29 11:37:40;;;;;;;23.10;16.38;;;;;;;9.25;58.16;95609.88;4995537;28;20042;-81
2022/12/29 11:40:18;;;;;;;23.13;16.13;;;;;;;9.28;57.55;95610.53;5010480;28;20045;-81
2022/12/29 11:42:51;;;;;;;18.35;13.90;;;;;;;9.35;56.89;95603.19;5010333;28;20073;-81
2022/12/29 11:45:17;;;;;;;22.77;15.68;;;;;;;9.36;57.22;95608.28;5002144;28;20105;-80
2022/12/29 11:47:47;;;;;;;20.75;14.27;;;;;;;9.28;57.66;95600.16;5031790;28;20128;-81
2022/12/29 11:50:21;;;;;;;20.27;13.63;;;;;;;9.39;57.13;95600.28;5014234;28;20573;-80
2022/12/29 11:52:46;;;;;;;20.08;14.10;;;;;;;9.45;57.07;95599.06;5030371;28;20033;-80
2022/12/29 11:55:22;;;;;;;20.15;15.25;;;;;;;9.51;57.22;95603.00;4998268;28;20157;-81
2022/12/29 11:57:47;;;;;;;26.45;16.63;;;;;;;9.50;57.31;95604.78;4993897;28;20053;-80
2022/12/29 12:00:20;;;;;;;23.90;16.73;;;;;;;9.54;57.08;95600.22;5010565;28;20686;-81
2022/12/29 12:02:46;;;;;;;28.45;18.48;;;;;;;9.60;57.34;95595.44;4979893;28;20037;-81
2022/12/29 12:05:17;;;;;;;29.10;18.90;;;;;;;9.31;57.19;95594.78;5030090;28;20424;-81
2022/12/29 12:07:45;;;;;;;25.52;18.33;;;;;;;9.43;57.57;95597.50;5029821;28;20128;-81
2022/12/29 12:10:27;;;;;;;26.73;18.10;;;;;;;9.49;57.35;95594.50;5030133;28;20034;-81
2022/12/29 12:13:01;;;;;;;24.02;17.08;;;;;;;9.20;57.80;95597.25;5005214;28;20320;-81
2022/12/29 12:15:36;;;;;;;25.30;17.27;;;;;;;9.33;57.57;95586.88;4999532;28;20087;-79