Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:08;;;;;;;22.27;13.22;;;;;;;3.08;100.00;99502.05;1645849;86;21001;-78
2022/11/05 00:18:20;;;;;;;27.73;14.63;;;;;;;3.26;100.00;99511.58;1643090;85;21089;-78
2022/11/05 00:20:52;;;;;;;27.77;14.85;;;;;;;3.28;100.00;99502.09;1628984;86;20928;-78
2022/11/05 00:26:10;;;;;;;24.05;13.80;;;;;;;3.33;100.00;99506.71;1658016;85;21258;-78
2022/11/05 00:28:42;;;;;;;23.52;13.98;;;;;;;3.34;100.00;99496.67;1674723;83;20994;-78
2022/11/05 00:31:12;;;;;;;27.02;15.05;;;;;;;3.31;100.00;99496.13;1697303;83;21007;-78
2022/11/05 00:33:44;;;;;;;21.52;13.35;;;;;;;3.29;100.00;99502.91;1678890;83;21462;-78
2022/11/05 00:36:16;;;;;;;28.15;15.03;;;;;;;3.25;100.00;99497.20;1702854;83;20875;-78
2022/11/05 00:38:48;;;;;;;30.97;15.70;;;;;;;3.22;100.00;99488.24;1680041;83;21438;-78
2022/11/05 00:41:22;;;;;;;31.62;16.85;;;;;;;3.17;100.00;99489.59;1646360;85;21026;-78
2022/11/05 00:46:48;;;;;;;25.25;15.53;;;;;;;3.08;100.00;99492.55;1658904;85;20992;-78
2022/11/05 00:49:30;;;;;;;28.73;15.23;;;;;;;3.04;100.00;99494.71;1657129;85;21109;-78
2022/11/05 00:54:50;;;;;;;27.65;14.20;;;;;;;2.91;100.00;99489.25;1664069;83;20095;-78
2022/11/05 00:57:25;;;;;;;30.45;15.68;;;;;;;2.86;100.00;99489.27;1662570;85;20947;-78
2022/11/05 01:00:02;;;;;;;33.13;15.88;;;;;;;2.83;100.00;99485.73;1662242;84;21046;-78
2022/11/05 01:02:32;;;;;;;31.75;16.97;;;;;;;2.80;100.00;99491.14;1664080;85;21583;-77
2022/11/05 01:05:05;;;;;;;31.40;15.72;;;;;;;2.79;100.00;99489.52;1659295;85;21789;-76
2022/11/05 01:07:34;;;;;;;37.80;16.23;;;;;;;2.78;100.00;99493.30;1662396;85;20999;-76
2022/11/05 01:10:06;;;;;;;31.48;18.12;;;;;;;2.75;100.00;99488.41;1701808;83;20942;-77
2022/11/05 01:12:37;;;;;;;41.92;19.40;;;;;;;2.72;100.00;99490.84;1702398;83;20959;-76
2022/11/05 01:15:12;;;;;;;33.67;17.73;;;;;;;2.70;100.00;99490.29;1709395;84;20980;-77
2022/11/05 01:17:45;;;;;;;38.40;20.20;;;;;;;2.68;100.00;99486.48;1699228;83;21538;-76
2022/11/05 01:20:17;;;;;;;38.30;19.00;;;;;;;2.65;100.00;99482.41;1697317;83;20907;-77
2022/11/05 01:22:48;;;;;;;42.33;21.82;;;;;;;2.64;100.00;99488.91;1658350;85;21484;-76
2022/11/05 01:25:21;;;;;;;43.55;21.50;;;;;;;2.64;100.00;99491.63;1662317;84;21503;-76
2022/11/05 01:27:51;;;;;;;37.63;18.12;;;;;;;2.68;100.00;99497.33;1629188;87;20936;-76
2022/11/05 01:30:25;;;;;;;44.65;22.85;;;;;;;2.67;100.00;99494.89;1700375;83;21881;-78
2022/11/05 01:32:56;;;;;;;44.27;21.25;;;;;;;2.67;100.00;99498.95;1677952;83;21446;-79
2022/11/05 01:35:26;;;;;;;43.17;22.98;;;;;;;2.68;100.00;99496.52;1704811;83;21401;-78
2022/11/05 01:37:57;;;;;;;44.42;22.58;;;;;;;2.68;100.00;99493.80;1701646;83;21076;-79
2022/11/05 01:40:27;;;;;;;44.88;23.52;;;;;;;2.67;100.00;99497.05;1695589;83;21480;-79
2022/11/05 01:42:57;;;;;;;48.33;23.10;;;;;;;2.64;100.00;99490.81;1677860;83;20864;-79
2022/11/05 01:45:28;;;;;;;48.50;23.35;;;;;;;2.63;100.00;99489.17;1697672;83;21030;-79
2022/11/05 01:48:10;;;;;;;45.33;24.00;;;;;;;2.62;100.00;99497.84;1641650;85;20960;-79
2022/11/05 01:51:02;;;;;;;41.92;21.37;;;;;;;2.62;100.00;99495.14;1644633;85;21034;-79
2022/11/05 01:53:39;;;;;;;40.28;22.30;;;;;;;2.61;100.00;99498.93;1658245;85;21050;-79
2022/11/05 01:56:23;;;;;;;51.83;23.50;;;;;;;2.61;100.00;99500.28;1701710;82;21155;-80
2022/11/05 01:59:04;;;;;;;52.93;23.25;;;;;;;2.62;100.00;99505.16;1704732;82;20962;-83
2022/11/05 02:01:34;;;;;;;40.40;21.25;;;;;;;2.60;100.00;99508.67;1690450;83;21407;-83
2022/11/05 02:04:15;;;;;;;51.58;22.27;;;;;;;2.58;100.00;99507.59;1706197;83;20978;-80
2022/11/05 02:06:47;;;;;;;37.90;20.92;;;;;;;2.57;100.00;99495.66;1700515;83;20975;-82
2022/11/05 02:09:29;;;;;;;46.65;24.02;;;;;;;2.58;100.00;99493.22;1704593;83;21529;-81
2022/11/05 02:12:08;;;;;;;43.75;21.82;;;;;;;2.56;100.00;99482.64;1696070;83;20907;-81
2022/11/05 02:14:38;;;;;;;44.35;21.37;;;;;;;2.54;100.00;99479.38;1693606;83;20995;-81
2022/11/05 02:17:18;;;;;;;39.90;21.70;;;;;;;2.54;100.00;99475.86;1684557;83;20986;-81
2022/11/05 02:20:35;;;;;;;44.53;21.52;;;;;;;2.55;100.00;99477.48;1706627;83;20907;-81
2022/11/05 02:23:21;;;;;;;;;;;;;;;2.57;100.00;99484.81;1698847;83;21850;-81
2022/11/05 02:26:27;;;;;;;46.25;21.17;;;;;;;2.57;100.00;99484.27;1701013;83;20173;-81
2022/11/05 02:29:30;;;;;;;42.85;22.05;;;;;;;2.56;100.00;99481.29;1705697;83;20991;-77
2022/11/05 02:32:27;;;;;;;47.33;23.85;;;;;;;2.55;100.00;99485.08;1675429;84;20978;-78
2022/11/05 02:35:28;;;;;;;52.03;22.13;;;;;;;2.52;100.00;99491.56;1696671;84;20883;-77
2022/11/05 02:38:03;;;;;;;50.35;23.25;;;;;;;2.49;100.00;99495.62;1600509;88;21126;-78
2022/11/05 02:40:59;;;;;;;57.30;24.87;;;;;;;2.49;100.00;99494.80;1565305;89;21153;-78
2022/11/05 02:43:32;;;;;;;52.43;24.02;;;;;;;2.49;100.00;99492.91;1665305;84;20959;-78
2022/11/05 02:46:14;;;;;;;47.05;21.12;;;;;;;2.49;100.00;99494.27;1697034;83;20962;-79
2022/11/05 02:49:22;;;;;;;45.00;22.63;;;;;;;2.55;100.00;99491.85;1690764;83;20955;-79
2022/11/05 02:52:06;;;;;;;51.40;24.30;;;;;;;2.58;100.00;99487.80;1669412;84;21011;-79
2022/11/05 02:55:14;;;;;;;49.05;25.92;;;;;;;2.60;100.00;99490.52;1679681;82;20978;-79
2022/11/05 02:57:45;;;;;;;52.45;24.02;;;;;;;2.61;100.00;99493.51;1621276;84;20953;-80
2022/11/05 03:00:59;;;;;;;55.35;25.08;;;;;;;2.60;100.00;99495.94;1698733;83;20871;-80
2022/11/05 03:04:01;;;;;;;49.20;23.95;;;;;;;2.60;100.00;99504.08;1682107;83;20986;-79
2022/11/05 03:06:54;;;;;;;45.65;23.07;;;;;;;2.59;100.00;99499.73;1692727;83;21955;-80
2022/11/05 03:09:54;;;;;;;47.43;23.70;;;;;;;2.60;100.00;99500.55;1689280;84;20938;-80
2022/11/05 03:12:44;;;;;;;55.03;27.10;;;;;;;2.62;100.00;99504.63;1692982;83;20919;-79
2022/11/05 03:15:45;;;;;;;51.25;25.27;;;;;;;2.65;100.00;99508.70;1686915;83;21012;-79
2022/11/05 03:18:48;;;;;;;47.88;24.07;;;;;;;2.69;100.00;99513.05;1697543;82;21132;-80
2022/11/05 03:21:35;;;;;;;58.17;27.67;;;;;;;2.72;100.00;99516.59;1659314;85;22084;-80
2022/11/05 03:24:29;;;;;;;47.58;24.85;;;;;;;2.74;100.00;99515.25;1659417;84;20872;-80
2022/11/05 03:27:03;;;;;;;50.67;24.32;;;;;;;2.76;100.00;99516.34;1664518;81;21569;-81
2022/11/05 03:29:41;;;;;;;;;;;;;;;2.78;100.00;99515.53;1689994;82;21078;-80
2022/11/05 03:32:10;;;;;;;56.45;26.25;;;;;;;2.80;100.00;99525.57;1650198;84;20262;-84
2022/11/05 03:35:00;;;;;;;54.60;25.90;;;;;;;2.80;100.00;99518.80;1697857;82;20979;-81
2022/11/05 03:37:34;;;;;;;50.67;24.98;;;;;;;2.80;100.00;99521.50;1681771;82;20956;-81
2022/11/05 03:40:04;;;;;;;52.05;25.97;;;;;;;2.79;100.00;99530.72;1694849;83;21022;-80
2022/11/05 03:42:34;;;;;;;60.23;26.77;;;;;;;2.77;100.00;99532.88;1696344;83;20986;-80
2022/11/05 03:45:09;;;;;;;54.15;25.68;;;;;;;2.75;100.00;99536.39;1684427;84;20987;-83
2022/11/05 03:47:39;;;;;;;49.08;22.87;;;;;;;2.73;100.00;99532.59;1689150;83;22035;-84
2022/11/05 03:50:44;;;;;;;65.78;28.87;;;;;;;2.73;100.00;99536.66;1701028;83;20928;-83
2022/11/05 03:53:25;;;;;;;59.15;25.95;;;;;;;2.73;100.00;99531.77;1686870;84;20942;-83
2022/11/05 03:56:07;;;;;;;58.40;25.80;;;;;;;2.73;100.00;99534.48;1691001;83;21137;-81
2022/11/05 03:58:45;;;;;;;62.60;26.55;;;;;;;2.72;100.00;99540.45;1660760;84;20940;-87
2022/11/05 04:01:17;;;;;;;84.35;27.42;;;;;;;2.72;100.00;99534.20;1693177;84;21444;-87
2022/11/05 04:03:52;;;;;;;60.45;24.82;;;;;;;2.73;100.00;99533.13;1696390;83;21466;-86
2022/11/05 04:14:50;;;;;;;97.27;25.12;;;;;;;2.76;100.00;99533.95;1688067;83;21181;-83
2022/11/05 04:17:20;;;;;;;97.95;24.92;;;;;;;2.77;100.00;99543.72;1686704;84;20907;-84
2022/11/05 04:25:28;;;;;;;92.08;19.80;;;;;;;2.78;100.00;99535.87;1701647;83;21431;-78
2022/11/05 04:28:01;;;;;;;114.82;18.30;;;;;;;2.76;100.00;99534.77;1701176;83;21321;-82
2022/11/05 04:30:33;;;;;;;83.30;16.82;;;;;;;2.77;100.00;99536.41;1696695;83;21641;-83
2022/11/05 04:33:14;;;;;;;94.25;17.10;;;;;;;2.76;100.00;99540.20;1703769;83;20926;-86
2022/11/05 04:35:47;;;;;;;56.98;15.05;;;;;;;2.73;100.00;99539.37;1662722;84;21592;-84
2022/11/05 04:38:23;;;;;;;74.22;15.25;;;;;;;2.72;100.00;99538.28;1634056;86;21066;-85
2022/11/05 04:40:58;;;;;;;55.23;15.72;;;;;;;2.67;100.00;99550.45;1701312;83;21162;-86
2022/11/05 04:43:28;;;;;;;73.75;16.40;;;;;;;2.66;100.00;99552.34;1642389;86;21011;-83
2022/11/05 04:45:59;;;;;;;65.37;13.80;;;;;;;2.67;100.00;99555.33;1659837;85;21704;-76
2022/11/05 04:48:34;;;;;;;27.65;11.63;;;;;;;2.64;100.00;99561.28;1643643;86;21086;-83
2022/11/05 04:51:07;;;;;;;80.90;12.37;;;;;;;2.60;100.00;99555.56;1656824;85;20956;-81
2022/11/05 04:53:37;;;;;;;32.10;11.33;;;;;;;2.62;100.00;99561.54;1700177;83;21493;-87
2022/11/05 04:56:23;;;;;;;35.58;10.50;;;;;;;2.59;100.00;99568.03;1700963;83;20860;-85
2022/11/05 04:59:01;;;;;;;40.60;11.00;;;;;;;2.58;100.00;99572.63;1681653;84;20940;-85
2022/11/05 05:01:35;;;;;;;36.80;10.23;;;;;;;2.58;100.00;99576.70;1679787;83;20927;-78
2022/11/05 05:04:05;;;;;;;32.30;10.75;;;;;;;2.54;100.00;99570.17;1693901;83;20982;-80
2022/11/05 05:06:35;;;;;;;26.82;9.58;;;;;;;2.51;100.00;99573.94;1674067;83;21128;-81
2022/11/05 05:09:10;;;;;;;32.13;10.75;;;;;;;2.49;100.00;99574.74;1698088;83;20960;-75
2022/11/05 05:11:42;;;;;;;25.95;10.53;;;;;;;2.50;100.00;99582.61;1702020;83;20888;-71
2022/11/05 05:14:11;;;;;;;30.32;10.50;;;;;;;2.45;100.00;99586.64;1704079;83;20990;-80
2022/11/05 05:16:43;;;;;;;46.42;12.10;;;;;;;2.46;100.00;99590.98;1701686;82;21079;-80
2022/11/05 05:19:11;;;;;;;23.70;11.75;;;;;;;2.47;100.00;99593.16;1706092;83;22119;-79
2022/11/05 05:21:41;;;;;;;26.42;10.88;;;;;;;2.47;100.00;99598.03;1695171;83;21044;-85
2022/11/05 05:24:17;;;;;;;32.67;11.48;;;;;;;2.47;100.00;99603.99;1688324;83;20911;-85
2022/11/05 05:26:49;;;;;;;31.20;12.82;;;;;;;2.46;100.00;99605.06;1672066;84;20923;-77
2022/11/05 05:29:23;;;;;;;29.25;11.63;;;;;;;2.43;100.00;99611.83;1667580;85;27587;-81
2022/11/05 05:31:51;;;;;;;30.32;12.73;;;;;;;2.44;100.00;99613.45;1668142;85;21135;-77
2022/11/05 05:34:23;;;;;;;27.60;13.32;;;;;;;2.46;100.00;99615.37;1675971;84;20974;-77
2022/11/05 05:36:56;;;;;;;32.93;13.40;;;;;;;2.46;100.00;99609.95;1686740;83;21518;-88
2022/11/05 05:39:31;;;;;;;36.50;14.45;;;;;;;2.47;100.00;99612.94;1651596;85;20920;-82
2022/11/05 05:41:57;;;;;;;33.42;14.47;;;;;;;2.45;100.00;99620.51;1691504;83;20955;-79
2022/11/05 05:44:24;;;;;;;36.20;15.58;;;;;;;2.49;100.00;99615.39;1674356;84;21510;-81
2022/11/05 05:46:53;;;;;;;32.42;14.13;;;;;;;2.52;100.00;99617.58;1676659;85;20995;-84
2022/11/05 05:49:20;;;;;;;29.07;14.10;;;;;;;2.57;100.00;99625.73;1654191;85;21561;-83
2022/11/05 05:51:49;;;;;;;33.58;14.98;;;;;;;2.62;100.00;99625.77;1669174;85;21112;-84
2022/11/05 05:54:16;;;;;;;35.78;16.35;;;;;;;2.68;100.00;99629.33;1671316;84;20932;-82
2022/11/05 05:56:43;;;;;;;35.88;15.40;;;;;;;2.72;100.00;99635.33;1673446;85;22121;-82
2022/11/05 05:59:11;;;;;;;37.45;15.48;;;;;;;2.77;100.00;99632.64;1629625;86;21071;-82
2022/11/05 06:01:37;;;;;;;31.73;14.93;;;;;;;2.82;100.00;99635.92;1625491;86;20975;-86
2022/11/05 06:04:04;;;;;;;35.35;15.38;;;;;;;2.86;100.00;99632.42;1678683;85;21467;-78
2022/11/05 06:06:30;;;;;;;33.83;15.00;;;;;;;2.90;100.00;99629.97;1643627;84;21043;-78
2022/11/05 06:08:57;;;;;;;33.40;15.72;;;;;;;2.90;100.00;99636.75;1660085;84;21554;-82
2022/11/05 06:11:24;;;;;;;27.42;12.73;;;;;;;2.90;100.00;99639.47;1644854;85;20912;-81
2022/11/05 06:13:51;;;;;;;26.87;12.75;;;;;;;2.92;100.00;99646.80;1605789;87;21554;-79
2022/11/05 06:16:18;;;;;;;28.10;13.40;;;;;;;2.94;100.00;99636.50;1689445;82;21529;-80
2022/11/05 06:18:46;;;;;;;30.68;15.25;;;;;;;2.98;100.00;99650.63;1674859;84;20976;-82
2022/11/05 06:21:15;;;;;;;33.15;14.45;;;;;;;3.02;100.00;99641.97;1676218;84;21226;-84
2022/11/05 06:23:44;;;;;;;28.57;14.23;;;;;;;3.05;100.00;99644.97;1679207;85;21038;-84
2022/11/05 06:26:14;;;;;;;28.38;15.25;;;;;;;3.14;100.00;99650.17;1705340;81;20991;-75
2022/11/05 06:28:41;;;;;;;31.73;14.07;;;;;;;3.14;100.00;99650.17;1711402;82;20966;-79
2022/11/05 06:31:09;;;;;;;29.50;15.43;;;;;;;3.21;100.00;99653.45;1673682;85;21446;-79
2022/11/05 06:33:35;;;;;;;39.85;19.42;;;;;;;3.28;100.00;99650.50;1676906;85;21443;-74
2022/11/05 06:36:03;;;;;;;40.12;19.75;;;;;;;3.37;100.00;99648.09;1676045;85;20899;-78
2022/11/05 06:38:32;;;;;;;42.60;18.65;;;;;;;3.50;100.00;99649.74;1671586;84;21045;-78
2022/11/05 06:40:59;;;;;;;40.08;17.70;;;;;;;3.50;100.00;99649.74;1668728;84;20963;-79
2022/11/05 06:43:26;;;;;;;41.92;19.62;;;;;;;3.59;100.00;99667.14;1662346;85;20939;-76
2022/11/05 06:45:54;;;;;;;36.70;17.10;;;;;;;3.65;100.00;99659.83;1676993;85;21159;-78
2022/11/05 06:48:21;;;;;;;39.00;17.70;;;;;;;3.72;100.00;99653.61;1633024;86;20971;-90
2022/11/05 06:50:48;;;;;;;34.63;18.77;;;;;;;3.78;100.00;99655.80;1629755;87;21530;-76
2022/11/05 06:53:16;;;;;;;34.95;16.65;;;;;;;3.80;100.00;99658.52;1640879;84;20869;-81
2022/11/05 06:55:53;;;;;;;35.33;18.80;;;;;;;3.86;100.00;99657.98;1637926;86;20988;-78
2022/11/05 06:58:24;;;;;;;28.50;16.12;;;;;;;3.90;100.00;99657.72;1689593;82;21221;-83
2022/11/05 07:00:57;;;;;;;33.60;16.75;;;;;;;3.94;100.00;99658.81;1690959;83;20931;-86
2022/11/05 07:03:28;;;;;;;31.73;16.93;;;;;;;4.02;100.00;99662.90;1690523;84;20963;-88
2022/11/05 07:05:59;;;;;;;31.87;16.95;;;;;;;4.02;100.00;99662.90;1692630;84;21038;-87
2022/11/05 07:08:34;;;;;;;31.57;17.30;;;;;;;4.10;100.00;99670.48;1689965;84;21585;-86
2022/11/05 07:11:03;;;;;;;34.90;18.48;;;;;;;4.16;100.00;99670.22;1692200;83;21782;-77
2022/11/05 07:13:35;;;;;;;35.20;18.95;;;;;;;4.22;100.00;99665.61;1683911;83;21032;-77
2022/11/05 07:16:11;;;;;;;36.65;19.82;;;;;;;4.40;100.00;99661.54;1705338;83;20969;-75
2022/11/05 07:18:46;;;;;;;31.15;18.17;;;;;;;4.40;100.00;99661.54;1696660;83;21094;-76
2022/11/05 07:21:18;;;;;;;32.55;18.75;;;;;;;4.45;100.00;99664.25;1679186;84;21023;-77
2022/11/05 07:23:48;;;;;;;31.52;16.90;;;;;;;4.48;100.00;99669.97;1647790;84;40365;-76
2022/11/05 07:26:20;;;;;;;32.08;17.82;;;;;;;4.52;100.00;99672.95;1694561;83;20935;-77
2022/11/05 07:28:53;;;;;;;32.55;18.62;;;;;;;4.56;100.00;99673.50;1690839;83;21122;-77
2022/11/05 07:31:25;;;;;;;40.55;20.68;;;;;;;4.60;100.00;99666.97;1666694;85;21006;-80
2022/11/05 07:33:58;;;;;;;39.27;20.32;;;;;;;4.59;100.00;99667.52;1687506;84;21109;-82
2022/11/05 07:36:28;;;;;;;38.05;20.23;;;;;;;4.59;100.00;99679.75;1693791;83;21086;-78
2022/11/05 07:38:56;;;;;;;34.35;18.62;;;;;;;4.60;100.00;99677.30;1692284;84;21212;-78
2022/11/05 07:41:31;;;;;;;36.25;17.87;;;;;;;4.61;100.00;99683.02;1661982;84;21137;-77
2022/11/05 07:44:02;;;;;;;33.42;17.77;;;;;;;4.59;100.00;99685.19;1677280;84;21018;-80
2022/11/05 07:46:32;;;;;;;30.40;16.93;;;;;;;4.55;100.00;99682.73;1657353;84;21507;-80
2022/11/05 07:49:02;;;;;;;36.17;20.43;;;;;;;4.56;100.00;99680.84;1671274;84;22087;-80
2022/11/05 07:51:34;;;;;;;36.33;19.87;;;;;;;4.60;100.00;99667.78;1680682;84;21597;-80
2022/11/05 07:54:04;;;;;;;38.08;21.27;;;;;;;4.66;100.00;99671.28;1688643;84;21129;-80
2022/11/05 07:56:38;;;;;;;36.07;20.60;;;;;;;4.71;100.00;99680.80;1681718;84;21505;-76
2022/11/05 07:59:05;;;;;;;40.73;20.17;;;;;;;4.75;100.00;99687.86;1652232;85;21784;-77
2022/11/05 08:01:36;;;;;;;35.78;19.82;;;;;;;4.81;100.00;99693.57;1620294;87;21102;-77
2022/11/05 08:04:06;;;;;;;38.45;21.10;;;;;;;4.89;100.00;99696.55;1630039;86;21173;-77
2022/11/05 08:06:40;;;;;;;35.88;20.55;;;;;;;4.99;100.00;99699.80;1621904;86;20989;-77
2022/11/05 08:09:12;;;;;;;37.63;19.77;;;;;;;5.09;100.00;99703.86;1650426;85;21118;-78
2022/11/05 08:11:38;;;;;;;39.30;21.68;;;;;;;5.19;100.00;99697.03;1640221;86;21157;-78
2022/11/05 08:14:09;;;;;;;38.58;21.52;;;;;;;5.25;100.00;99701.89;1652073;85;21772;-77
2022/11/05 08:16:35;;;;;;;44.58;23.22;;;;;;;5.30;100.00;99697.24;1644139;85;21459;-79
2022/11/05 08:19:06;;;;;;;36.38;20.05;;;;;;;5.39;100.00;99698.03;1640468;86;21573;-77
2022/11/05 08:21:44;;;;;;;37.88;20.77;;;;;;;5.46;100.00;99693.11;1643046;86;21597;-79
2022/11/05 08:24:11;;;;;;;36.33;21.20;;;;;;;5.52;100.00;99698.25;1631044;85;21905;-79
2022/11/05 08:26:44;;;;;;;36.23;19.30;;;;;;;5.59;100.00;99708.84;1616985;85;21253;-78
2022/11/05 08:29:14;;;;;;;36.90;20.70;;;;;;;5.62;100.00;99732.80;1619285;87;21070;-78
2022/11/05 08:31:43;;;;;;;39.60;21.40;;;;;;;5.62;100.00;99732.80;1592111;88;21191;-78
2022/11/05 08:34:18;;;;;;;42.55;22.07;;;;;;;5.66;100.00;99726.25;1593297;88;21102;-77
2022/11/05 08:36:57;;;;;;;36.85;20.97;;;;;;;5.72;100.00;99733.31;1622944;86;21080;-78
2022/11/05 08:39:31;;;;;;;37.45;19.70;;;;;;;5.86;100.00;99724.22;1618799;87;21302;-78
2022/11/05 08:42:03;;;;;;;44.63;22.52;;;;;;;5.86;100.00;99724.22;1632463;86;21093;-77
2022/11/05 08:44:35;;;;;;;39.42;20.62;;;;;;;5.94;100.00;99710.05;1648809;86;21139;-77
2022/11/05 08:47:13;;;;;;;35.85;19.55;;;;;;;5.95;100.00;99714.95;1650187;86;21035;-76
2022/11/05 08:49:44;;;;;;;35.23;18.77;;;;;;;5.95;100.00;99714.95;1633374;87;21028;-76
2022/11/05 08:52:19;;;;;;;36.95;19.77;;;;;;;5.98;100.00;99716.30;1631018;87;21127;-77
2022/11/05 08:54:50;;;;;;;38.13;20.37;;;;;;;5.98;100.00;99716.30;1614299;87;21037;-77
2022/11/05 08:57:21;;;;;;;35.00;18.50;;;;;;;5.96;100.00;99722.02;1619814;88;21445;-77
2022/11/05 08:59:49;;;;;;;44.27;21.05;;;;;;;5.99;100.00;99720.65;1599679;88;20970;-77
2022/11/05 09:02:22;;;;;;;46.85;22.85;;;;;;;6.02;100.00;99737.80;1632809;87;21529;-76
2022/11/05 09:04:51;;;;;;;34.27;19.35;;;;;;;6.05;100.00;99728.52;1630093;86;21626;-76
2022/11/05 09:07:29;;;;;;;39.13;20.37;;;;;;;6.06;100.00;99737.50;1673916;85;20989;-76
2022/11/05 09:09:57;;;;;;;41.63;21.68;;;;;;;6.04;100.00;99726.07;1674833;84;20959;-80
2022/11/05 09:12:27;;;;;;;40.05;20.52;;;;;;;6.03;100.00;99723.89;1631447;86;21545;-78
2022/11/05 09:15:06;;;;;;;37.00;20.90;;;;;;;6.04;100.00;99729.61;1644243;85;21044;-78
2022/11/05 09:17:38;;;;;;;44.58;22.48;;;;;;;6.06;100.00;99724.70;1675737;84;21235;-77
2022/11/05 09:20:10;;;;;;;42.23;21.80;;;;;;;6.08;100.00;99722.50;1670192;85;20904;-80
2022/11/05 09:22:39;;;;;;;40.40;21.37;;;;;;;6.10;100.00;99730.40;1621655;86;21016;-78
2022/11/05 09:25:10;;;;;;;40.47;22.27;;;;;;;6.14;100.00;99732.83;1636674;86;20995;-78
2022/11/05 09:27:48;;;;;;;38.67;20.32;;;;;;;6.16;100.00;99739.63;1633092;86;21522;-76
2022/11/05 09:30:18;;;;;;;42.67;23.07;;;;;;;6.19;100.00;99735.52;1632184;86;21619;-75
2022/11/05 09:32:53;;;;;;;42.90;23.45;;;;;;;6.22;100.00;99734.96;1610480;87;21433;-75
2022/11/05 09:35:21;;;;;;;45.03;23.38;;;;;;;6.24;100.00;99736.86;1634410;86;21010;-77
2022/11/05 09:37:48;;;;;;;41.10;22.42;;;;;;;6.24;100.00;99727.31;1675580;85;20967;-81
2022/11/05 09:40:15;;;;;;;32.58;18.85;;;;;;;6.24;100.00;99727.31;1633415;86;21445;-76
2022/11/05 09:42:44;;;;;;;40.35;21.40;;;;;;;6.28;100.00;99733.28;1677523;84;21035;-78
2022/11/05 09:45:16;;;;;;;42.48;21.75;;;;;;;6.32;100.00;99737.62;1630484;87;21550;-80
2022/11/05 09:47:47;;;;;;;44.27;23.67;;;;;;;6.33;100.00;99731.07;1679990;84;20878;-76
2022/11/05 09:50:18;;;;;;;46.55;23.47;;;;;;;6.39;100.00;99727.73;1680905;85;20975;-78
2022/11/05 09:52:45;;;;;;;41.02;23.38;;;;;;;6.42;100.00;99727.98;1630746;87;21719;-78
2022/11/05 09:55:37;;;;;;;46.68;22.90;;;;;;;6.44;100.00;99718.15;1696263;82;21158;-84
2022/11/05 09:58:15;;;;;;;41.48;21.60;;;;;;;6.46;100.00;99721.41;1687045;82;20955;-80
2022/11/05 10:00:42;;;;;;;42.98;21.82;;;;;;;6.49;100.00;99733.11;1686466;83;21049;-78
2022/11/05 10:03:12;;;;;;;39.78;21.73;;;;;;;6.51;100.00;99733.09;1686040;83;20955;-79
2022/11/05 10:05:39;;;;;;;41.10;21.30;;;;;;;6.54;100.00;99743.44;1686514;83;21009;-75
2022/11/05 10:08:15;;;;;;;39.63;21.48;;;;;;;6.57;100.00;99742.05;1688663;83;21127;-78
2022/11/05 10:10:53;;;;;;;45.38;24.07;;;;;;;6.60;100.00;99745.58;1665228;85;21003;-80
2022/11/05 10:13:37;;;;;;;38.85;22.52;;;;;;;6.63;100.00;99752.64;1688754;83;20986;-79
2022/11/05 10:16:35;;;;;;;40.00;20.23;;;;;;;6.63;100.00;99756.73;1662678;84;21011;-81
2022/11/05 10:19:23;;;;;;;47.48;21.90;;;;;;;6.61;100.00;99751.30;1683486;83;21080;-74
2022/11/05 10:21:57;;;;;;;36.35;19.20;;;;;;;6.54;100.00;99753.53;1684424;84;21312;-80
2022/11/05 10:24:23;;;;;;;38.10;19.85;;;;;;;6.47;100.00;99747.03;1687494;83;21017;-78
2022/11/05 10:26:52;;;;;;;44.60;22.85;;;;;;;6.43;100.00;99739.16;1686365;84;21022;-80
2022/11/05 10:29:28;;;;;;;41.28;20.82;;;;;;;6.41;100.00;99731.80;1685647;84;21438;-78
2022/11/05 10:31:57;;;;;;;39.92;20.17;;;;;;;6.42;100.00;99737.52;1685702;84;21553;-75
2022/11/05 10:34:28;;;;;;;41.70;20.05;;;;;;;6.44;100.00;99740.78;1686833;84;21165;-76
2022/11/05 10:36:54;;;;;;;37.93;20.55;;;;;;;6.46;100.00;99748.68;1693511;84;21549;-71
2022/11/05 10:39:23;;;;;;;40.20;20.08;;;;;;;6.45;100.00;99754.69;1676215;84;20954;-79
2022/11/05 10:42:17;;;;;;;43.00;20.32;;;;;;;6.44;100.00;99757.69;1628617;85;20957;-82
2022/11/05 10:45:20;;;;;;;42.55;21.15;;;;;;;6.45;100.00;99760.14;1683948;83;21050;-81
2022/11/05 10:47:59;;;;;;;37.50;19.85;;;;;;;6.48;100.00;99766.39;1703985;81;21584;-81
2022/11/05 10:50:28;;;;;;;35.65;20.77;;;;;;;6.49;100.00;99763.11;1729260;81;21447;-80
2022/11/05 10:53:21;;;;;;;37.80;20.90;;;;;;;6.53;100.00;99767.72;1725717;82;20860;-78
2022/11/05 10:55:49;;;;;;;43.83;20.82;;;;;;;6.57;100.00;99768.78;1704843;83;20978;-81
2022/11/05 10:58:21;;;;;;;39.83;21.02;;;;;;;6.60;100.00;99766.85;1690182;83;20892;-80
2022/11/05 11:00:54;;;;;;;39.15;20.72;;;;;;;6.62;100.00;99776.93;1661020;85;21592;-80
2022/11/05 11:03:46;;;;;;;36.05;19.42;;;;;;;6.65;100.00;99773.37;1639635;84;21095;-79
2022/11/05 11:06:21;;;;;;;34.63;19.23;;;;;;;6.68;100.00;99774.98;1645787;84;20914;-77
2022/11/05 11:08:49;;;;;;;36.68;19.85;;;;;;;6.67;100.00;99775.27;1619435;87;21066;-78
2022/11/05 11:11:35;;;;;;;32.35;18.50;;;;;;;6.65;100.00;99767.91;1658171;85;21037;-78
2022/11/05 11:14:18;;;;;;;36.20;19.30;;;;;;;6.65;100.00;99766.00;1653897;86;21008;-78
2022/11/05 11:16:50;;;;;;;39.73;21.48;;;;;;;6.67;100.00;99758.89;1651906;86;20905;-79
2022/11/05 11:19:25;;;;;;;;;;;;;;;6.68;100.00;99765.43;1661021;84;20900;-78
2022/11/05 11:22:08;;;;;;;33.08;20.32;;;;;;;6.69;100.00;99759.42;1670560;85;20466;-76
2022/11/05 11:24:50;;;;;;;37.83;20.05;;;;;;;6.68;100.00;99755.88;1662898;85;20972;-77
2022/11/05 11:27:27;;;;;;;35.52;20.45;;;;;;;6.73;100.00;99752.30;1676152;85;21193;-77
2022/11/05 11:30:00;;;;;;;34.48;20.90;;;;;;;6.78;100.00;99750.34;1673428;85;20939;-78
2022/11/05 11:32:36;;;;;;;35.33;21.02;;;;;;;6.85;100.00;99737.19;1674114;85;20932;-78
2022/11/05 11:35:04;;;;;;;34.53;19.82;;;;;;;6.90;100.00;99734.41;1669493;85;21560;-76
2022/11/05 11:37:36;;;;;;;38.33;19.95;;;;;;;6.95;100.00;99741.16;1631252;87;21596;-76
2022/11/05 11:40:16;;;;;;;36.85;21.97;;;;;;;6.99;100.00;99748.22;1641356;86;21567;-76
2022/11/05 11:42:46;;;;;;;32.00;19.42;;;;;;;7.02;100.00;99742.19;1647513;85;21089;-77
2022/11/05 11:45:25;;;;;;;35.48;21.35;;;;;;;7.04;100.00;99733.72;1644089;85;20979;-78
2022/11/05 11:47:51;;;;;;;33.28;19.15;;;;;;;7.05;100.00;99747.08;1691576;83;21120;-79
2022/11/05 11:50:38;;;;;;;42.00;21.30;;;;;;;7.06;100.00;99748.70;1670972;84;20970;-79
2022/11/05 11:53:27;;;;;;;36.33;21.17;;;;;;;7.09;100.00;99750.05;1657743;84;22571;-80
2022/11/05 11:56:16;;;;;;;34.88;19.23;;;;;;;7.13;100.00;99749.73;1682024;83;21061;-75
2022/11/05 11:58:49;;;;;;;33.42;19.62;;;;;;;7.14;100.00;99749.45;1682665;83;21090;-76
2022/11/05 12:01:45;;;;;;;35.28;19.77;;;;;;;7.15;100.00;99749.71;1689801;83;20979;-77
2022/11/05 12:04:37;;;;;;;34.90;20.35;;;;;;;7.17;100.00;99757.61;1611827;86;21093;-75
2022/11/05 12:07:48;;;;;;;34.63;19.83;;;;;;;7.19;100.00;99758.95;1682888;83;21270;-77
2022/11/05 12:10:27;;;;;;;30.20;18.00;;;;;;;7.18;100.00;99761.42;1704016;83;21555;-77
2022/11/05 12:13:22;;;;;;;33.55;19.65;;;;;;;7.19;100.00;99760.32;1702861;83;20861;-76
2022/11/05 12:15:59;;;;;;;35.10;18.52;;;;;;;7.24;100.00;99760.27;1694442;83;20964;-77
2022/11/05 12:18:50;;;;;;;32.23;18.48;;;;;;;7.29;100.00;99756.13;1704641;83;20848;-76
2022/11/05 12:21:44;;;;;;;34.27;20.23;;;;;;;7.35;100.00;99755.52;1690658;83;21096;-78
2022/11/05 12:24:40;;;;;;;35.73;19.55;;;;;;;7.37;100.00;99763.42;1697018;83;21015;-77
2022/11/05 12:27:15;;;;;;;29.85;18.62;;;;;;;7.35;100.00;99767.00;1696491;83;21267;-77
2022/11/05 12:29:53;;;;;;;31.57;18.62;;;;;;;7.34;100.00;99773.56;1695113;83;20998;-78
2022/11/05 12:32:44;;;;;;;30.08;18.73;;;;;;;7.32;100.00;99777.95;1704967;83;20967;-77