Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:31;;;;;;;3.85;2.07;;;;;;;23.49;63.42;100682.30;436540;119;922684;-77
2022/08/06 00:01:35;;;;;;;5.50;2.49;;;;;;;23.49;63.42;100687.87;437328;121;923132;-77
2022/08/06 00:02:39;;;;;;;2.70;2.43;;;;;;;23.48;63.46;100692.64;437496;121;923165;-77
2022/08/06 00:03:45;;;;;;;3.01;2.58;;;;;;;23.48;63.56;100697.38;437377;121;923108;-77
2022/08/06 00:04:49;;;;;;;3.08;2.88;;;;;;;23.48;63.67;100702.94;437390;121;923043;-77
2022/08/06 00:05:53;;;;;;;2.96;2.58;;;;;;;23.48;63.72;100708.50;437371;119;930525;-77
2022/08/06 00:06:56;;;;;;;2.87;2.66;;;;;;;23.48;63.74;100709.34;437479;121;930398;-77
2022/08/06 00:07:59;;;;;;;3.09;2.76;;;;;;;23.48;63.71;100709.34;437544;121;922571;-77
2022/08/06 00:09:04;;;;;;;4.62;2.47;;;;;;;23.48;63.72;100709.34;437305;121;922825;-77
2022/08/06 00:10:08;;;;;;;2.75;2.55;;;;;;;23.49;63.71;100707.35;437431;121;923003;-77
2022/08/06 00:11:12;;;;;;;2.65;2.43;;;;;;;23.50;63.74;100711.80;437275;119;930360;-77
2022/08/06 00:12:17;;;;;;;2.68;2.49;;;;;;;23.49;63.69;100708.19;437397;121;922617;-77
2022/08/06 00:13:21;;;;;;;2.72;2.48;;;;;;;23.50;63.74;100701.50;437453;121;922640;-77
2022/08/06 00:14:27;;;;;;;3.11;2.75;;;;;;;23.51;63.81;100708.73;437344;121;930418;-77
2022/08/06 00:15:31;;;;;;;3.26;2.96;;;;;;;23.52;63.71;100706.77;439937;120;930349;-77
2022/08/06 00:16:36;;;;;;;3.10;2.63;;;;;;;23.52;63.65;100706.77;438209;120;930594;-77
2022/08/06 00:17:42;;;;;;;3.87;2.63;;;;;;;23.52;63.60;100703.99;440492;120;923147;-77
2022/08/06 00:18:46;;;;;;;3.51;3.01;;;;;;;23.51;63.60;100708.73;440427;120;922816;-77
2022/08/06 00:19:51;;;;;;;2.91;2.71;;;;;;;23.50;63.60;100709.84;440445;119;922954;-77
2022/08/06 00:20:55;;;;;;;3.83;2.81;;;;;;;23.49;63.58;100713.75;440526;120;922621;-77
2022/08/06 00:21:58;;;;;;;2.82;2.61;;;;;;;23.49;63.63;100710.97;440658;120;923088;-77
2022/08/06 00:23:01;;;;;;;2.92;2.68;;;;;;;23.49;63.56;100710.14;440602;120;922899;-77
2022/08/06 00:24:06;;;;;;;4.39;2.74;;;;;;;23.47;63.51;100704.89;440524;120;922569;-77
2022/08/06 00:25:11;;;;;;;3.31;2.82;;;;;;;23.46;63.50;100711.58;440563;120;923060;-77
2022/08/06 00:26:15;;;;;;;2.92;2.72;;;;;;;23.44;63.56;100708.22;440523;120;922563;-77
2022/08/06 00:27:19;;;;;;;3.16;2.96;;;;;;;23.44;63.92;100711.00;440483;120;923009;-77
2022/08/06 00:28:25;;;;;;;2.97;2.77;;;;;;;23.42;64.11;100704.09;440499;120;922498;-77
2022/08/06 00:29:30;;;;;;;2.47;2.27;;;;;;;23.42;64.20;100707.70;440178;120;922681;-77
2022/08/06 00:30:35;;;;;;;3.03;2.83;;;;;;;23.39;64.14;100702.72;435121;119;923120;-77
2022/08/06 00:31:38;;;;;;;3.21;2.99;;;;;;;23.39;64.14;100702.72;437535;121;923095;-77
2022/08/06 00:32:43;;;;;;;2.67;2.45;;;;;;;23.40;64.25;100707.16;437097;121;922675;-77
2022/08/06 00:33:46;;;;;;;3.22;3.02;;;;;;;23.41;64.15;100708.83;436102;119;922678;-77
2022/08/06 00:34:51;;;;;;;3.13;2.86;;;;;;;23.41;64.25;100716.34;434731;121;922693;-77
2022/08/06 00:35:54;;;;;;;3.20;2.98;;;;;;;23.41;64.21;100708.83;437524;119;922576;-77
2022/08/06 00:36:59;;;;;;;3.32;2.49;;;;;;;23.43;64.19;100716.89;430145;123;922654;-77
2022/08/06 00:38:02;;;;;;;2.99;2.69;;;;;;;23.43;64.17;100722.45;430388;123;922683;-78
2022/08/06 00:39:07;;;;;;;3.19;2.72;;;;;;;23.43;64.19;100722.45;430481;123;922613;-77
2022/08/06 00:40:14;;;;;;;2.87;2.66;;;;;;;23.43;64.18;100726.03;430090;123;922955;-77
2022/08/06 00:41:20;;;;;;;2.63;2.43;;;;;;;23.43;64.17;100725.23;430149;123;923111;-77
2022/08/06 00:42:26;;;;;;;2.96;2.66;;;;;;;23.43;64.15;100731.60;430277;123;922911;-77
2022/08/06 00:43:30;;;;;;;3.31;3.03;;;;;;;23.44;64.16;100732.44;430271;123;922587;-77
2022/08/06 00:44:35;;;;;;;3.73;2.93;;;;;;;23.43;64.24;100725.23;430214;123;922613;-77
2022/08/06 00:45:38;;;;;;;3.14;2.89;;;;;;;23.44;64.24;100730.48;430381;121;923131;-77
2022/08/06 00:46:43;;;;;;;5.03;2.79;;;;;;;23.45;64.24;100729.36;430024;123;922970;-77
2022/08/06 00:47:47;;;;;;;3.05;2.84;;;;;;;23.46;64.29;100733.84;430217;123;923010;-77
2022/08/06 00:48:52;;;;;;;3.29;2.91;;;;;;;23.46;64.37;100731.06;430202;123;930342;-77
2022/08/06 00:49:57;;;;;;;3.09;2.89;;;;;;;23.47;64.27;100729.11;430218;123;922617;-77
2022/08/06 00:51:02;;;;;;;3.32;2.96;;;;;;;23.47;64.20;100724.38;430184;121;922861;-77
2022/08/06 00:52:05;;;;;;;3.30;3.02;;;;;;;23.48;64.13;100730.77;430407;123;922661;-77
2022/08/06 00:53:09;;;;;;;2.88;2.70;;;;;;;23.48;64.10;100733.55;430506;123;922711;-77
2022/08/06 00:54:13;;;;;;;4.14;2.84;;;;;;;23.48;64.03;100728.81;430161;123;922474;-77
2022/08/06 00:55:19;;;;;;;3.76;2.78;;;;;;;23.48;64.01;100737.17;430133;121;923034;-77
2022/08/06 00:56:25;;;;;;;2.84;2.64;;;;;;;23.48;63.96;100730.77;430198;123;923199;-77
2022/08/06 00:57:29;;;;;;;3.08;2.88;;;;;;;23.49;63.98;100737.97;430165;123;923471;-77
2022/08/06 00:58:34;;;;;;;5.57;2.99;;;;;;;23.50;63.96;100739.63;430349;123;922692;-77
2022/08/06 00:59:39;;;;;;;3.16;2.89;;;;;;;23.49;63.93;100741.58;430166;123;922831;-77
2022/08/06 01:00:44;;;;;;;3.53;2.73;;;;;;;23.50;63.96;100743.25;430072;121;922664;-77
2022/08/06 01:01:49;;;;;;;2.74;2.51;;;;;;;23.52;63.95;100740.17;430096;123;922942;-77
2022/08/06 01:02:53;;;;;;;2.48;2.28;;;;;;;23.52;63.92;100741.00;430272;123;922699;-77
2022/08/06 01:03:57;;;;;;;2.99;2.73;;;;;;;23.52;63.91;100741.00;430405;123;923002;-77
2022/08/06 01:05:00;;;;;;;2.86;2.68;;;;;;;23.54;63.89;100740.72;430407;123;922622;-77
2022/08/06 01:06:05;;;;;;;7.33;2.78;;;;;;;23.55;63.79;100745.13;430265;121;922606;-77
2022/08/06 01:07:10;;;;;;;2.94;2.73;;;;;;;23.55;63.84;100743.18;430218;123;922578;-77
2022/08/06 01:08:14;;;;;;;2.79;2.37;;;;;;;23.57;63.83;100742.89;430275;123;922528;-77
2022/08/06 01:09:17;;;;;;;5.49;2.94;;;;;;;23.57;63.80;100748.45;430395;123;922767;-77
2022/08/06 01:10:25;;;;;;;3.04;2.82;;;;;;;23.58;63.78;100747.34;430281;123;922587;-77
2022/08/06 01:11:28;;;;;;;2.77;2.56;;;;;;;23.58;63.73;100756.52;429489;123;930347;-77
2022/08/06 01:12:33;;;;;;;2.58;2.38;;;;;;;23.58;63.65;100753.73;430225;123;923327;-77
2022/08/06 01:13:38;;;;;;;3.15;2.89;;;;;;;23.58;63.70;100747.34;430301;123;923000;-77
2022/08/06 01:14:43;;;;;;;2.73;2.51;;;;;;;23.58;63.59;100747.34;430839;121;922949;-77
2022/08/06 01:16:03;;;;;;;2.88;2.68;;;;;;;23.59;63.58;100746.22;435122;121;922837;-77
2022/08/06 01:17:29;;;;;;;2.56;2.43;;;;;;;23.58;63.55;100745.39;436775;121;922589;-77
2022/08/06 01:18:55;;;;;;;3.08;2.60;;;;;;;23.59;63.52;100746.22;430970;121;922722;-77
2022/08/06 01:20:23;;;;;;;4.07;2.52;;;;;;;23.57;63.55;100743.73;437162;121;922647;-77
2022/08/06 01:21:45;;;;;;;2.97;2.77;;;;;;;23.57;63.54;100754.03;435258;121;923052;-77
2022/08/06 01:22:59;;;;;;;2.88;2.68;;;;;;;23.54;63.58;100744.30;434920;121;923169;-77
2022/08/06 01:24:39;;;;;;;3.07;2.74;;;;;;;23.54;63.54;100751.85;437246;120;923209;-77
2022/08/06 01:26:02;;;;;;;2.84;2.64;;;;;;;23.52;63.56;100751.31;436570;121;923071;-77
2022/08/06 01:27:25;;;;;;;3.28;2.51;;;;;;;23.51;63.56;100757.99;425025;124;923105;-77
2022/08/06 01:28:36;;;;;;;3.26;2.48;;;;;;;23.49;63.58;100758.28;435331;120;922542;-77
2022/08/06 01:29:44;;;;;;;2.57;2.37;;;;;;;23.47;63.62;100757.77;434819;121;923020;-77
2022/08/06 01:30:54;;;;;;;3.24;2.70;;;;;;;23.48;63.71;100762.22;435470;121;923031;-77
2022/08/06 01:32:01;;;;;;;3.80;2.87;;;;;;;23.47;63.68;100759.72;437412;121;922889;-77
2022/08/06 01:33:10;;;;;;;3.17;2.57;;;;;;;23.47;63.80;100754.98;430671;121;922595;-77
2022/08/06 01:34:35;;;;;;;2.53;2.25;;;;;;;23.48;63.75;100766.95;439275;119;922802;-77
2022/08/06 01:35:41;;;;;;;3.33;2.60;;;;;;;23.47;63.75;100760.55;437341;119;922787;-77
2022/08/06 01:36:51;;;;;;;2.18;1.96;;;;;;;23.47;63.79;100760.55;434992;121;922919;-77
2022/08/06 01:37:59;;;;;;;3.06;2.86;;;;;;;23.47;63.95;100760.55;430514;123;922939;-77
2022/08/06 01:39:04;;;;;;;2.44;2.22;;;;;;;23.47;64.05;100760.55;431533;121;922756;-77
2022/08/06 01:40:20;;;;;;;2.63;2.43;;;;;;;23.48;64.13;100761.38;437481;121;922575;-77
2022/08/06 01:41:42;;;;;;;2.52;2.30;;;;;;;23.48;64.13;100758.60;437298;121;930298;-77
2022/08/06 01:42:48;;;;;;;3.12;2.33;;;;;;;23.47;64.05;100762.50;434938;121;922992;-76
2022/08/06 01:43:53;;;;;;;2.69;2.50;;;;;;;23.46;64.18;100761.67;436952;121;922550;-76
2022/08/06 01:45:03;;;;;;;3.01;2.69;;;;;;;23.45;64.12;100765.54;434981;121;922592;-76
2022/08/06 01:46:10;;;;;;;3.38;2.49;;;;;;;23.44;65.02;100763.05;437313;119;923173;-76
2022/08/06 01:47:16;;;;;;;3.11;2.42;;;;;;;23.43;64.94;100756.65;437359;121;922571;-77
2022/08/06 01:48:25;;;;;;;2.63;2.44;;;;;;;23.44;64.54;100769.44;437381;121;923008;-76
2022/08/06 01:49:32;;;;;;;3.27;2.92;;;;;;;23.44;64.48;100761.09;437172;121;922829;-76
2022/08/06 01:50:40;;;;;;;2.69;2.24;;;;;;;23.43;64.33;100756.65;435067;119;922927;-76
2022/08/06 01:51:48;;;;;;;3.41;2.72;;;;;;;23.44;64.27;100769.44;437279;121;923544;-77
2022/08/06 01:52:54;;;;;;;3.16;2.87;;;;;;;23.43;64.25;100759.43;435123;121;922667;-77
2022/08/06 01:54:02;;;;;;;3.32;2.66;;;;;;;23.44;64.29;100761.09;436959;121;922603;-77
2022/08/06 01:55:14;;;;;;;2.46;2.27;;;;;;;23.44;64.22;100766.66;437162;121;922618;-76
2022/08/06 01:56:22;;;;;;;2.53;2.28;;;;;;;23.43;64.25;100765.00;437279;120;923213;-76
2022/08/06 01:57:30;;;;;;;5.73;2.56;;;;;;;23.43;64.07;100767.78;434965;121;922809;-76
2022/08/06 01:58:38;;;;;;;2.43;2.29;;;;;;;23.43;64.07;100764.20;434938;121;922712;-76
2022/08/06 01:59:47;;;;;;;2.80;2.24;;;;;;;23.42;64.03;100763.36;437019;121;923299;-76
2022/08/06 02:00:53;;;;;;;2.51;2.31;;;;;;;23.43;64.00;100765.00;437386;119;922690;-76
2022/08/06 02:02:00;;;;;;;2.62;2.44;;;;;;;23.43;63.96;100766.98;437049;121;922737;-76
2022/08/06 02:03:09;;;;;;;2.49;2.36;;;;;;;23.43;63.96;100762.22;437186;121;922743;-77
2022/08/06 02:04:15;;;;;;;3.13;2.43;;;;;;;23.42;63.89;100763.36;436819;121;923116;-76
2022/08/06 02:05:20;;;;;;;2.69;2.48;;;;;;;23.42;63.84;100766.15;437301;119;922648;-76
2022/08/06 02:06:32;;;;;;;3.11;2.37;;;;;;;23.42;63.83;100763.36;437315;121;922641;-77
2022/08/06 02:07:38;;;;;;;2.81;2.61;;;;;;;23.42;63.81;100766.15;437359;121;922900;-76
2022/08/06 02:08:46;;;;;;;3.03;2.63;;;;;;;23.42;63.83;100768.09;434948;121;922561;-76
2022/08/06 02:09:50;;;;;;;2.86;2.48;;;;;;;23.40;63.82;100771.17;437306;121;922655;-76
2022/08/06 02:10:57;;;;;;;3.29;3.05;;;;;;;23.41;63.79;100772.83;437279;119;922645;-76
2022/08/06 02:12:10;;;;;;;3.37;2.76;;;;;;;23.41;63.81;100772.00;437301;121;923125;-76
2022/08/06 02:13:15;;;;;;;2.79;2.48;;;;;;;23.42;63.81;100768.09;437362;121;923116;-77
2022/08/06 02:14:20;;;;;;;2.73;2.44;;;;;;;23.41;63.76;100775.61;437333;121;922634;-77
2022/08/06 02:15:30;;;;;;;3.46;2.63;;;;;;;23.41;63.76;100772.83;436464;121;923167;-76
2022/08/06 02:16:38;;;;;;;3.57;2.73;;;;;;;23.42;63.72;100768.09;435073;121;922824;-76
2022/08/06 02:17:53;;;;;;;2.71;2.52;;;;;;;23.42;63.80;100771.71;437270;121;922621;-76
2022/08/06 02:19:00;;;;;;;5.15;2.83;;;;;;;23.42;63.80;100780.06;435115;121;923070;-77
2022/08/06 02:20:08;;;;;;;2.99;2.79;;;;;;;23.42;63.82;100777.28;436540;121;922643;-77
2022/08/06 02:21:16;;;;;;;2.67;2.30;;;;;;;23.42;63.81;100782.84;436294;121;922663;-78
2022/08/06 02:22:23;;;;;;;5.05;2.99;;;;;;;23.43;63.79;100778.91;434925;121;922876;-78
2022/08/06 02:23:29;;;;;;;3.06;2.38;;;;;;;23.43;63.80;100787.27;437246;121;922617;-77
2022/08/06 02:24:36;;;;;;;3.30;2.46;;;;;;;23.43;63.79;100781.70;437143;121;922595;-76
2022/08/06 02:25:42;;;;;;;2.88;2.67;;;;;;;23.44;63.81;100782.52;437402;121;923013;-77
2022/08/06 02:26:46;;;;;;;2.96;2.76;;;;;;;23.44;63.78;100780.58;437382;121;922630;-76
2022/08/06 02:27:52;;;;;;;3.18;2.63;;;;;;;23.44;63.83;100780.58;437494;121;922972;-77
2022/08/06 02:29:00;;;;;;;3.82;2.57;;;;;;;23.45;63.79;100781.41;436801;120;922613;-76
2022/08/06 02:30:04;;;;;;;3.09;2.59;;;;;;;23.45;63.78;100773.06;434436;121;922606;-76
2022/08/06 02:31:09;;;;;;;2.74;2.64;;;;;;;23.46;63.76;100780.32;437164;119;922621;-76
2022/08/06 02:32:13;;;;;;;3.31;3.02;;;;;;;23.46;63.74;100772.80;437569;121;922541;-76
2022/08/06 02:33:19;;;;;;;3.07;2.52;;;;;;;23.46;63.78;100780.32;437219;121;922604;-76
2022/08/06 02:34:23;;;;;;;2.73;2.53;;;;;;;23.45;63.79;100773.06;431140;121;922851;-76
2022/08/06 02:35:30;;;;;;;3.50;2.83;;;;;;;23.45;63.78;100785.02;436990;120;923122;-77
2022/08/06 02:36:46;;;;;;;7.36;2.64;;;;;;;23.45;63.76;100785.02;437026;120;922535;-77
2022/08/06 02:37:54;;;;;;;2.96;2.72;;;;;;;23.45;63.85;100778.63;437302;120;923012;-77
2022/08/06 02:39:15;;;;;;;3.00;2.79;;;;;;;23.45;63.77;100785.02;435858;121;922639;-76
2022/08/06 02:40:25;;;;;;;3.13;2.87;;;;;;;23.45;63.81;100779.45;437086;120;922646;-76
2022/08/06 02:41:32;;;;;;;4.93;2.83;;;;;;;23.46;63.79;100783.11;437299;120;922848;-76
2022/08/06 02:42:43;;;;;;;3.23;3.03;;;;;;;23.45;63.81;100781.41;436704;120;923184;-76
2022/08/06 02:43:52;;;;;;;3.27;2.89;;;;;;;23.45;63.86;100781.41;437229;120;922808;-78
2022/08/06 02:44:59;;;;;;;2.88;2.64;;;;;;;23.45;63.81;100785.02;437398;121;922585;-78
2022/08/06 02:46:12;;;;;;;3.23;2.55;;;;;;;23.45;63.82;100785.02;437352;121;922681;-77
2022/08/06 02:47:21;;;;;;;3.13;2.93;;;;;;;23.44;63.80;100788.92;437365;120;923030;-78
2022/08/06 02:48:44;;;;;;;3.06;2.87;;;;;;;23.44;63.82;100786.14;435849;121;922998;-77
2022/08/06 02:49:53;;;;;;;3.43;3.10;;;;;;;23.44;63.81;100771.39;437345;121;922630;-78
2022/08/06 02:51:01;;;;;;;5.79;2.72;;;;;;;23.44;63.81;100777.80;437230;120;923488;-77
2022/08/06 02:52:18;;;;;;;2.84;2.67;;;;;;;23.45;63.82;100784.19;437327;120;922641;-76
2022/08/06 02:53:33;;;;;;;5.01;2.85;;;;;;;23.44;63.80;100785.31;435814;121;922559;-77
2022/08/06 02:54:41;;;;;;;2.89;2.69;;;;;;;23.44;63.83;100782.52;435826;121;923075;-77
2022/08/06 02:55:49;;;;;;;3.11;2.88;;;;;;;23.45;63.82;100786.97;437117;120;922657;-77
2022/08/06 02:56:56;;;;;;;2.87;2.67;;;;;;;23.45;63.85;100786.97;437384;121;922649;-77
2022/08/06 02:58:03;;;;;;;4.77;2.99;;;;;;;23.44;63.87;100794.49;437389;121;922832;-77
2022/08/06 02:59:09;;;;;;;3.53;2.94;;;;;;;23.45;63.85;100795.33;437163;120;922586;-77
2022/08/06 03:00:14;;;;;;;3.47;3.05;;;;;;;23.44;63.85;100786.14;437315;120;922823;-77
2022/08/06 03:01:23;;;;;;;3.42;3.16;;;;;;;23.44;63.87;100794.49;437279;121;923071;-77
2022/08/06 03:02:30;;;;;;;3.77;3.52;;;;;;;23.46;63.95;100794.23;437345;121;923055;-77
2022/08/06 03:03:34;;;;;;;3.02;2.82;;;;;;;23.47;63.87;100802.30;437382;121;922641;-78
2022/08/06 03:04:41;;;;;;;4.06;3.22;;;;;;;23.48;63.82;100798.40;437482;120;923120;-77
2022/08/06 03:05:47;;;;;;;7.59;2.99;;;;;;;23.49;63.84;100801.98;435755;121;922672;-77
2022/08/06 03:06:54;;;;;;;4.14;2.89;;;;;;;23.49;63.83;100800.03;436838;120;923103;-76
2022/08/06 03:08:00;;;;;;;3.97;3.47;;;;;;;23.50;63.76;100793.34;437346;121;922683;-78
2022/08/06 03:09:06;;;;;;;5.79;2.98;;;;;;;23.51;63.75;100796.96;437363;121;922729;-78
2022/08/06 03:10:13;;;;;;;3.83;2.87;;;;;;;23.51;63.70;100800.58;437369;120;923152;-78
2022/08/06 03:11:19;;;;;;;3.88;3.52;;;;;;;23.52;63.18;100795.84;437403;120;922698;-77
2022/08/06 03:12:25;;;;;;;3.12;2.92;;;;;;;23.52;63.18;100795.84;437370;121;922682;-76
2022/08/06 03:13:30;;;;;;;3.12;2.89;;;;;;;23.52;63.59;100796.67;432181;122;922667;-77
2022/08/06 03:14:38;;;;;;;4.45;3.18;;;;;;;23.53;63.54;100791.94;432626;121;923273;-76
2022/08/06 03:15:46;;;;;;;3.43;3.12;;;;;;;23.54;63.57;100785.25;432517;121;922647;-76
2022/08/06 03:16:53;;;;;;;5.83;3.07;;;;;;;23.56;63.57;100796.91;428046;123;922719;-75
2022/08/06 03:18:00;;;;;;;2.91;2.72;;;;;;;23.57;63.58;100793.00;429941;123;923139;-76
2022/08/06 03:19:07;;;;;;;3.47;3.17;;;;;;;23.58;63.64;100795.50;430218;123;923105;-76
2022/08/06 03:20:16;;;;;;;4.34;3.48;;;;;;;23.58;63.66;100789.92;428208;123;922586;-77
2022/08/06 03:21:23;;;;;;;3.84;3.00;;;;;;;23.60;63.60;100793.22;430243;123;922918;-76
2022/08/06 03:22:28;;;;;;;3.32;3.05;;;;;;;23.62;63.59;100802.12;430254;123;922593;-76
2022/08/06 03:23:34;;;;;;;4.62;3.55;;;;;;;23.62;63.55;100806.86;428036;123;922584;-77
2022/08/06 03:24:39;;;;;;;3.44;3.07;;;;;;;23.63;63.55;100811.30;430366;123;922666;-77
2022/08/06 03:25:44;;;;;;;3.04;2.79;;;;;;;23.63;63.56;100802.95;430294;123;923085;-77
2022/08/06 03:26:51;;;;;;;3.20;2.90;;;;;;;23.64;63.56;100811.02;430229;123;922563;-77
2022/08/06 03:27:56;;;;;;;4.07;2.82;;;;;;;23.65;63.45;100806.28;430285;123;922688;-76
2022/08/06 03:29:01;;;;;;;4.49;2.87;;;;;;;23.66;63.48;100805.96;430137;123;930567;-76
2022/08/06 03:30:06;;;;;;;4.35;2.95;;;;;;;23.67;63.52;100810.41;435173;121;922637;-77
2022/08/06 03:31:12;;;;;;;3.64;3.30;;;;;;;23.69;63.47;100807.34;436549;119;922593;-77
2022/08/06 03:32:16;;;;;;;4.39;2.87;;;;;;;23.71;63.41;100809.84;437459;121;922937;-77
2022/08/06 03:33:22;;;;;;;3.51;3.23;;;;;;;23.72;63.45;100808.69;434929;121;922664;-77
2022/08/06 03:34:29;;;;;;;4.73;3.09;;;;;;;23.73;63.44;100813.97;430830;121;922693;-77
2022/08/06 03:35:35;;;;;;;3.27;2.97;;;;;;;23.74;63.42;100815.63;436338;121;922662;-76
2022/08/06 03:36:41;;;;;;;3.57;3.29;;;;;;;23.77;63.30;100814.19;434074;121;922680;-77
2022/08/06 03:37:48;;;;;;;3.37;3.12;;;;;;;23.78;63.24;100816.69;436207;121;922629;-77
2022/08/06 03:39:03;;;;;;;4.35;3.72;;;;;;;23.79;63.25;100817.52;434011;121;923950;-76
2022/08/06 03:40:09;;;;;;;3.13;2.93;;;;;;;23.79;63.21;100810.00;436254;121;922630;-77
2022/08/06 03:41:15;;;;;;;4.83;3.13;;;;;;;23.79;63.14;100815.56;436276;121;922635;-77
2022/08/06 03:42:20;;;;;;;3.39;3.06;;;;;;;23.80;63.13;100819.18;436305;121;922857;-76
2022/08/06 03:43:25;;;;;;;3.53;3.29;;;;;;;23.79;63.09;100810.00;435110;121;922989;-76
2022/08/06 03:44:30;;;;;;;5.99;2.98;;;;;;;23.80;63.12;100808.88;433974;121;922934;-77
2022/08/06 03:45:36;;;;;;;3.14;2.94;;;;;;;23.80;63.03;100813.61;436496;121;922877;-78
2022/08/06 03:46:53;;;;;;;4.22;3.29;;;;;;;23.81;63.01;100809.70;434012;121;922912;-75
2022/08/06 03:47:59;;;;;;;3.55;3.08;;;;;;;23.81;63.01;100809.70;436330;121;923321;-77
2022/08/06 03:49:07;;;;;;;2.98;2.78;;;;;;;23.81;62.98;100820.84;435651;121;922654;-77
2022/08/06 03:50:14;;;;;;;3.43;3.17;;;;;;;23.80;63.01;100814.44;436333;121;922989;-76
2022/08/06 03:51:19;;;;;;;3.30;2.76;;;;;;;23.81;62.96;100818.06;436363;121;922686;-78
2022/08/06 03:52:28;;;;;;;3.31;3.03;;;;;;;23.81;62.88;100816.11;433996;121;923234;-76
2022/08/06 03:53:36;;;;;;;2.87;2.59;;;;;;;23.82;62.90;100814.16;436391;121;922945;-75
2022/08/06 03:54:44;;;;;;;3.54;3.10;;;;;;;23.82;62.92;100814.16;436318;121;923154;-76
2022/08/06 03:55:50;;;;;;;3.32;2.98;;;;;;;23.82;62.90;100803.81;429371;123;923387;-77
2022/08/06 03:57:07;;;;;;;3.39;2.97;;;;;;;23.82;62.93;100811.38;429820;121;923107;-76
2022/08/06 03:58:14;;;;;;;3.36;3.06;;;;;;;23.83;62.90;100818.57;436273;121;922603;-77
2022/08/06 03:59:20;;;;;;;3.53;3.25;;;;;;;23.83;62.93;100818.57;434005;121;922577;-77
2022/08/06 04:00:27;;;;;;;3.41;3.00;;;;;;;23.82;62.86;100814.16;436331;119;922688;-77
2022/08/06 04:01:35;;;;;;;3.08;2.72;;;;;;;23.82;62.95;100817.74;436239;121;930465;-76
2022/08/06 04:02:53;;;;;;;3.97;3.07;;;;;;;23.82;62.85;100819.72;434152;121;923281;-77
2022/08/06 04:03:58;;;;;;;3.06;2.73;;;;;;;23.82;62.82;100822.52;438154;121;922768;-77
2022/08/06 04:05:02;;;;;;;3.70;3.21;;;;;;;23.82;62.73;100816.94;438262;121;922705;-76
2022/08/06 04:06:10;;;;;;;4.67;3.20;;;;;;;23.82;62.73;100814.16;438054;121;922695;-76
2022/08/06 04:07:16;;;;;;;3.30;3.07;;;;;;;23.82;62.75;100819.72;437125;121;922960;-77
2022/08/06 04:08:23;;;;;;;3.29;2.98;;;;;;;23.83;62.75;100815.79;437552;121;922769;-77
2022/08/06 04:09:31;;;;;;;3.31;3.03;;;;;;;23.83;62.73;100821.36;437774;121;922822;-77
2022/08/06 04:10:44;;;;;;;2.98;2.77;;;;;;;23.84;62.78;100823.85;435273;121;922691;-77
2022/08/06 04:11:49;;;;;;;4.20;3.19;;;;;;;23.84;62.68;100823.85;435293;121;922949;-77
2022/08/06 04:12:54;;;;;;;3.82;3.51;;;;;;;23.84;62.65;100829.42;435265;121;922628;-77
2022/08/06 04:14:00;;;;;;;3.41;3.18;;;;;;;23.83;62.65;100822.19;435347;121;922584;-77
2022/08/06 04:15:06;;;;;;;3.40;3.01;;;;;;;23.83;62.66;100821.36;434220;121;922964;-77
2022/08/06 04:16:13;;;;;;;5.09;3.30;;;;;;;23.84;62.75;100826.64;430606;123;923259;-77
2022/08/06 04:17:18;;;;;;;3.21;3.01;;;;;;;23.83;63.19;100824.97;430603;123;922698;-77
2022/08/06 04:18:28;;;;;;;3.62;3.06;;;;;;;23.84;63.30;100825.81;430598;123;922603;-77
2022/08/06 04:19:33;;;;;;;3.61;3.26;;;;;;;23.85;63.25;100827.47;430643;123;922646;-78
2022/08/06 04:20:41;;;;;;;3.54;2.99;;;;;;;23.86;63.08;100820.78;430346;123;923188;-76
2022/08/06 04:21:46;;;;;;;2.96;2.78;;;;;;;23.88;62.95;100818.51;437241;120;923079;-77
2022/08/06 04:22:52;;;;;;;3.95;3.32;;;;;;;23.89;62.83;100822.95;436260;120;922919;-76
2022/08/06 04:23:57;;;;;;;3.97;3.42;;;;;;;23.89;62.83;100809.86;436280;120;923027;-76
2022/08/06 04:25:00;;;;;;;3.23;3.03;;;;;;;23.91;62.71;100817.93;439398;120;922674;-77
2022/08/06 04:26:07;;;;;;;3.84;3.47;;;;;;;23.92;62.65;100816.81;439176;118;922583;-77
2022/08/06 04:27:14;;;;;;;3.41;3.15;;;;;;;23.93;62.53;100810.91;437821;120;923013;-77
2022/08/06 04:28:22;;;;;;;4.47;2.93;;;;;;;23.95;62.45;100816.20;439045;120;922965;-77
2022/08/06 04:29:28;;;;;;;3.52;3.25;;;;;;;23.97;62.44;100816.74;438670;120;922897;-76
2022/08/06 04:30:35;;;;;;;6.72;3.93;;;;;;;23.99;62.32;100814.47;438791;118;922595;-76
2022/08/06 04:31:44;;;;;;;5.19;3.19;;;;;;;24.00;62.15;100819.75;439133;120;922653;-77
2022/08/06 04:32:50;;;;;;;2.98;2.78;;;;;;;24.03;62.01;100816.38;436276;120;922680;-76
2022/08/06 04:33:57;;;;;;;2.98;2.81;;;;;;;24.03;61.96;100819.17;435132;118;922664;-76
2022/08/06 04:35:03;;;;;;;4.19;3.51;;;;;;;24.04;61.85;100815.23;438623;120;922612;-76
2022/08/06 04:36:09;;;;;;;4.12;3.02;;;;;;;24.05;61.88;100821.63;436502;120;922637;-76
2022/08/06 04:37:14;;;;;;;3.65;3.02;;;;;;;24.06;61.82;100820.52;436297;120;922631;-77
2022/08/06 04:38:21;;;;;;;4.13;3.59;;;;;;;24.05;61.81;100824.42;439202;120;922712;-76
2022/08/06 04:39:28;;;;;;;5.28;3.40;;;;;;;24.04;61.75;100826.38;438286;120;922756;-77
2022/08/06 04:40:33;;;;;;;5.01;3.37;;;;;;;24.04;61.73;100826.38;436202;120;922937;-76
2022/08/06 04:41:38;;;;;;;3.76;3.49;;;;;;;24.03;61.66;100821.95;438376;120;922564;-76
2022/08/06 04:42:42;;;;;;;3.72;3.39;;;;;;;24.03;61.68;100823.91;439307;120;922731;-77
2022/08/06 04:43:49;;;;;;;3.96;3.72;;;;;;;24.03;61.68;100818.34;439219;120;922721;-76
2022/08/06 04:44:54;;;;;;;4.29;3.42;;;;;;;24.02;61.69;100816.67;438953;120;931054;-77
2022/08/06 04:46:00;;;;;;;3.66;3.36;;;;;;;24.03;61.65;100821.95;438857;118;922650;-76
2022/08/06 04:47:05;;;;;;;3.35;2.99;;;;;;;24.03;61.67;100830.31;436230;120;923080;-77
2022/08/06 04:48:10;;;;;;;4.07;3.02;;;;;;;24.04;61.70;100819.97;439277;120;922583;-77
2022/08/06 04:49:17;;;;;;;3.66;3.11;;;;;;;24.05;61.69;100827.20;438042;120;922687;-77
2022/08/06 04:50:21;;;;;;;3.47;3.22;;;;;;;24.05;61.61;100827.20;439172;118;922652;-77
2022/08/06 04:51:26;;;;;;;3.87;3.63;;;;;;;24.07;61.62;100820.22;430445;123;922768;-77
2022/08/06 04:52:32;;;;;;;6.53;3.28;;;;;;;24.08;61.57;100821.05;428851;120;923257;-77
2022/08/06 04:53:39;;;;;;;3.34;3.14;;;;;;;24.10;61.48;100824.34;436302;120;922617;-76
2022/08/06 04:54:44;;;;;;;3.53;3.22;;;;;;;24.10;61.47;100822.39;436224;120;922619;-76
2022/08/06 04:55:49;;;;;;;3.40;3.14;;;;;;;24.11;61.41;100824.06;439229;118;922699;-77
2022/08/06 04:56:54;;;;;;;2.92;2.76;;;;;;;24.13;61.43;100825.72;436327;120;922696;-77
2022/08/06 04:57:57;;;;;;;3.81;3.51;;;;;;;24.14;61.33;100828.22;439296;120;923049;-77
2022/08/06 04:59:03;;;;;;;3.63;3.33;;;;;;;24.15;61.30;100829.85;437964;120;930606;-77
2022/08/06 05:00:08;;;;;;;3.58;3.38;;;;;;;24.17;61.28;100821.20;439189;120;922604;-77
2022/08/06 05:01:13;;;;;;;3.84;3.43;;;;;;;24.19;61.34;100832.92;438934;120;930698;-77
2022/08/06 05:02:16;;;;;;;3.48;3.17;;;;;;;24.21;61.28;100825.91;439388;120;922633;-77
2022/08/06 05:03:21;;;;;;;4.89;3.44;;;;;;;24.22;61.16;100830.35;439301;120;922602;-77
2022/08/06 05:04:26;;;;;;;4.13;3.34;;;;;;;24.25;61.00;100826.16;436222;120;923577;-76
2022/08/06 05:05:33;;;;;;;3.95;3.61;;;;;;;24.26;60.91;100831.41;439329;118;922645;-76
2022/08/06 05:06:50;;;;;;;3.56;3.26;;;;;;;24.27;60.92;100821.92;439209;120;923247;-76
2022/08/06 05:07:55;;;;;;;4.44;3.51;;;;;;;24.29;60.79;100819.67;431857;120;923749;-76
2022/08/06 05:09:04;;;;;;;3.64;3.24;;;;;;;24.31;60.69;100823.00;438839;120;923011;-77