Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:44;;;;;;;4.10;1.50;;;;;;;9.13;100.00;97378.97;4202102;28;20040;-79
2022/12/24 00:03:45;;;;;;;3.85;1.45;;;;;;;9.08;100.00;97385.66;4201241;28;20167;-79
2022/12/24 00:05:45;;;;;;;3.25;1.50;;;;;;;9.13;100.00;97387.25;4203142;28;20063;-79
2022/12/24 00:07:46;;;;;;;2.97;1.60;;;;;;;9.16;100.00;97380.91;4202768;28;20342;-78
2022/12/24 00:09:46;;;;;;;7.28;1.45;;;;;;;9.08;100.00;97371.84;4201681;28;20055;-78
2022/12/24 00:11:47;;;;;;;6.15;1.92;;;;;;;9.10;100.00;97376.97;4202398;28;20300;-78
2022/12/24 00:13:48;;;;;;;2.90;1.65;;;;;;;9.19;99.83;97385.66;4200546;28;20071;-79
2022/12/24 00:15:48;;;;;;;7.47;1.30;;;;;;;9.21;100.00;97386.06;4201008;28;20044;-78
2022/12/24 00:17:48;;;;;;;4.38;2.05;;;;;;;9.18;99.85;97386.81;4193152;28;20051;-78
2022/12/24 00:19:49;;;;;;;5.13;1.50;;;;;;;9.20;100.00;97381.72;4201326;28;20082;-79
2022/12/24 00:21:49;;;;;;;9.57;1.73;;;;;;;9.19;99.57;97388.44;4199769;28;20044;-79
2022/12/24 00:23:49;;;;;;;6.68;1.98;;;;;;;9.10;100.00;97386.06;4201605;28;20487;-78
2022/12/24 00:25:50;;;;;;;5.93;1.25;;;;;;;9.14;99.98;97397.09;4201253;28;20062;-78
2022/12/24 00:27:50;;;;;;;5.90;1.45;;;;;;;9.10;100.00;97396.28;4199122;28;20040;-78
2022/12/24 00:29:50;;;;;;;6.43;1.50;;;;;;;8.99;100.00;97394.31;4193545;28;20432;-79
2022/12/24 00:31:51;;;;;;;4.57;1.45;;;;;;;8.97;100.00;97388.41;4202212;28;20708;-79
2022/12/24 00:33:51;;;;;;;9.80;2.00;;;;;;;8.97;100.00;97385.66;4196752;28;20147;-78
2022/12/24 00:35:53;;;;;;;4.20;1.55;;;;;;;8.97;100.00;97387.63;4201991;28;20068;-79
2022/12/24 00:37:53;;;;;;;7.57;1.48;;;;;;;8.87;100.00;97386.44;4201795;28;20044;-78
2022/12/24 00:39:53;;;;;;;9.77;2.40;;;;;;;8.86;100.00;97384.88;4202384;28;20040;-78
2022/12/24 00:41:54;;;;;;;10.57;1.48;;;;;;;8.82;100.00;97384.06;4202284;28;20038;-79
2022/12/24 00:43:56;;;;;;;11.10;2.40;;;;;;;8.84;100.00;97383.66;4200415;28;20105;-78
2022/12/24 00:45:57;;;;;;;4.37;1.57;;;;;;;8.87;100.00;97386.44;4201707;28;20048;-78
2022/12/24 00:47:57;;;;;;;7.22;2.28;;;;;;;8.89;100.00;97386.84;4201301;28;20266;-78
2022/12/24 00:49:58;;;;;;;7.53;1.50;;;;;;;8.96;100.00;97388.81;4200736;28;20036;-79
2022/12/24 00:51:58;;;;;;;5.32;2.33;;;;;;;8.86;100.00;97390.41;4201218;28;20049;-79
2022/12/24 00:53:58;;;;;;;5.25;2.67;;;;;;;8.92;100.00;97396.28;4200902;28;20032;-79
2022/12/24 00:55:59;;;;;;;4.88;1.75;;;;;;;8.88;100.00;97392.75;4201020;28;20600;-79
2022/12/24 00:57:59;;;;;;;6.70;1.80;;;;;;;8.89;100.00;97405.34;4201845;28;20052;-78
2022/12/24 00:59:59;;;;;;;3.80;1.40;;;;;;;8.93;100.00;97409.69;4201958;28;20073;-78
2022/12/24 01:02:00;;;;;;;6.43;1.48;;;;;;;8.98;100.00;97408.50;4200689;28;20115;-78
2022/12/24 01:06:20;;;;;;;7.30;1.80;;;;;;;8.83;100.00;97426.22;4205771;28;20387;-78
2022/12/24 01:08:21;;;;;;;2.28;1.02;;;;;;;8.91;100.00;97428.59;4205229;28;20097;-79
2022/12/24 01:10:21;;;;;;;8.02;1.45;;;;;;;8.85;100.00;97429.38;4205502;28;20055;-78
2022/12/24 01:12:22;;;;;;;5.03;1.45;;;;;;;8.75;100.00;97443.94;4203102;28;20679;-79
2022/12/24 01:14:22;;;;;;;5.63;1.90;;;;;;;8.70;100.00;97426.63;4203554;28;20376;-78
2022/12/24 01:16:22;;;;;;;4.57;1.23;;;;;;;8.75;100.00;97449.47;4204871;28;20040;-79
2022/12/24 01:18:24;;;;;;;4.32;1.30;;;;;;;8.64;100.00;97430.13;4203056;28;20040;-78
2022/12/24 01:20:30;;;;;;;4.85;1.42;;;;;;;8.69;100.00;97422.28;4205441;28;20036;-78
2022/12/24 01:22:30;;;;;;;7.18;2.15;;;;;;;8.55;100.00;97429.72;4204505;28;20387;-78
2022/12/24 01:24:31;;;;;;;4.93;1.20;;;;;;;8.61;100.00;97436.44;4204885;28;20050;-78
2022/12/24 01:26:31;;;;;;;8.10;1.67;;;;;;;8.61;100.00;97441.97;4205420;28;20036;-78
2022/12/24 01:28:32;;;;;;;3.55;1.20;;;;;;;8.58;100.00;97451.00;4205031;28;20060;-78
2022/12/24 01:30:32;;;;;;;3.72;1.60;;;;;;;8.54;100.00;97461.25;4197227;28;20043;-78
2022/12/24 01:32:33;;;;;;;5.38;1.70;;;;;;;8.50;100.00;97463.97;4202398;28;20040;-79
2022/12/24 01:34:33;;;;;;;5.15;2.08;;;;;;;8.47;100.00;97464.75;4204267;28;20036;-78
2022/12/24 01:36:35;;;;;;;5.68;1.50;;;;;;;8.49;99.80;97476.16;4202625;28;20044;-79
2022/12/24 01:38:35;;;;;;;6.95;1.75;;;;;;;8.48;99.39;97469.09;4194570;28;20295;-78
2022/12/24 01:45:54;;;;;;;6.50;1.52;;;;;;;8.56;98.75;97495.50;4204971;28;20055;-78
2022/12/24 01:47:54;;;;;;;6.05;2.03;;;;;;;8.52;98.96;97504.91;4203755;28;20383;-79
2022/12/24 01:50:00;;;;;;;6.32;2.30;;;;;;;8.47;99.56;97502.56;4204775;28;20051;-78
2022/12/24 01:52:05;;;;;;;4.55;1.80;;;;;;;8.43;99.02;97508.81;4204692;28;20368;-79
2022/12/24 01:54:06;;;;;;;4.07;1.48;;;;;;;8.47;99.01;97521.84;4202352;28;20110;-78
2022/12/24 01:56:09;;;;;;;6.25;1.60;;;;;;;8.50;99.11;97515.56;4204923;28;20032;-78
2022/12/24 01:58:11;;;;;;;11.10;1.95;;;;;;;8.48;99.44;97520.66;4203920;28;20093;-78
2022/12/24 02:00:14;;;;;;;5.45;1.52;;;;;;;8.44;98.91;97515.94;4203383;28;20028;-78
2022/12/24 02:02:16;;;;;;;3.70;1.35;;;;;;;8.40;98.77;97515.13;4204122;28;20028;-77
2022/12/24 02:04:26;;;;;;;4.82;1.98;;;;;;;8.42;99.09;97523.00;4202623;28;20032;-78
2022/12/24 02:06:27;;;;;;;9.20;1.67;;;;;;;8.40;98.84;97533.63;4202271;28;20489;-79
2022/12/24 02:08:38;;;;;;;5.30;1.60;;;;;;;8.35;99.31;97528.47;4203367;28;20067;-78
2022/12/24 02:10:39;;;;;;;10.93;2.10;;;;;;;8.47;98.03;97535.63;4204052;28;20039;-78
2022/12/24 02:12:41;;;;;;;11.05;2.90;;;;;;;8.48;98.73;97528.94;4202124;28;20040;-79
2022/12/24 02:14:41;;;;;;;7.32;1.85;;;;;;;8.50;98.15;97537.59;4203581;28;20040;-79
2022/12/24 02:16:59;;;;;;;3.63;1.23;;;;;;;8.55;97.81;97535.28;4202971;28;20483;-78
2022/12/24 02:19:18;;;;;;;2.17;1.23;;;;;;;8.57;97.20;97545.91;4203366;28;20051;-78
2022/12/24 02:21:56;;;;;;;9.75;1.95;;;;;;;8.56;97.34;97553.41;4200960;28;20268;-79
2022/12/24 02:24:38;;;;;;;8.98;1.90;;;;;;;8.66;97.27;97554.63;4202462;28;20101;-79
2022/12/24 02:26:44;;;;;;;8.27;1.48;;;;;;;8.63;96.65;97549.88;4203319;28;20052;-78
2022/12/24 02:29:03;;;;;;;8.30;1.70;;;;;;;8.63;96.02;97563.69;4203690;28;20533;-79
2022/12/24 02:31:12;;;;;;;5.43;1.63;;;;;;;8.64;95.05;97557.78;4203928;28;20385;-78
2022/12/24 02:33:28;;;;;;;8.05;2.00;;;;;;;8.71;95.38;97568.84;4203439;28;20089;-78
2022/12/24 02:36:00;;;;;;;5.65;1.67;;;;;;;8.70;95.37;97561.75;4194367;28;20059;-79
2022/12/24 02:38:23;;;;;;;5.82;1.55;;;;;;;8.71;94.87;97562.53;4202920;28;20044;-78
2022/12/24 02:40:28;;;;;;;5.75;1.70;;;;;;;8.68;94.81;97577.84;4195753;28;20036;-78
2022/12/24 02:42:39;;;;;;;6.57;2.00;;;;;;;8.75;93.90;97568.03;4200591;28;20043;-78
2022/12/24 02:45:01;;;;;;;7.13;1.70;;;;;;;8.64;95.16;97571.56;4204304;28;20247;-78
2022/12/24 02:47:03;;;;;;;5.60;1.95;;;;;;;8.71;93.70;97593.66;4203283;28;20464;-79
2022/12/24 02:49:04;;;;;;;;;;;;;;;8.67;94.46;97569.97;4204638;28;20607;-79
2022/12/24 02:51:07;;;;;;;3.97;1.50;;;;;;;8.65;93.24;97575.09;4201126;28;19919;-79
2022/12/24 02:53:08;;;;;;;5.65;1.67;;;;;;;8.63;93.59;97592.03;4194713;28;20044;-79
2022/12/24 02:55:14;;;;;;;4.25;1.40;;;;;;;8.61;93.60;97579.81;4202228;28;20047;-78
2022/12/24 02:57:40;;;;;;;4.90;2.05;;;;;;;8.50;94.34;97588.03;4204078;28;20044;-78
2022/12/24 03:00:14;;;;;;;4.60;1.98;;;;;;;8.46;94.46;97595.50;4203961;28;20040;-78
2022/12/24 03:02:26;;;;;;;5.55;1.88;;;;;;;8.40;94.29;97597.81;4203380;28;20530;-78
2022/12/24 03:04:38;;;;;;;8.63;1.50;;;;;;;8.42;93.60;97594.66;4192896;28;20040;-78
2022/12/24 03:06:49;;;;;;;7.23;2.17;;;;;;;8.41;93.86;97585.59;4203070;28;20066;-79
2022/12/24 03:08:49;;;;;;;4.40;1.73;;;;;;;8.39;93.94;97596.22;4203046;28;20275;-78
2022/12/24 03:11:02;;;;;;;7.35;1.67;;;;;;;8.31;93.85;97591.81;4201227;28;20044;-79
2022/12/24 03:13:09;;;;;;;5.68;1.80;;;;;;;8.21;94.60;97578.78;4200182;28;20040;-79
2022/12/24 03:15:13;;;;;;;4.75;1.60;;;;;;;8.22;93.85;97593.34;4201843;28;20040;-78
2022/12/24 03:17:14;;;;;;;6.50;1.63;;;;;;;8.19;94.33;97597.63;4203663;28;20043;-78
2022/12/24 03:19:15;;;;;;;5.50;1.88;;;;;;;8.15;94.68;97607.84;4200499;28;20106;-78
2022/12/24 03:21:22;;;;;;;7.68;1.63;;;;;;;8.04;95.20;97610.53;4202522;28;20052;-78
2022/12/24 03:23:23;;;;;;;4.03;1.67;;;;;;;7.97;95.43;97613.25;4201512;28;20480;-78
2022/12/24 03:25:25;;;;;;;9.52;1.92;;;;;;;7.96;94.93;97616.38;4202077;28;20390;-79
2022/12/24 03:27:28;;;;;;;4.20;2.35;;;;;;;7.89;95.34;97630.88;4202868;28;20050;-78
2022/12/24 03:29:29;;;;;;;7.65;1.58;;;;;;;7.85;95.70;97641.06;4201325;28;20048;-78
2022/12/24 03:31:40;;;;;;;7.93;1.70;;;;;;;7.83;95.54;97644.19;4204088;28;20177;-78
2022/12/24 03:33:41;;;;;;;5.63;1.60;;;;;;;7.90;95.24;97646.22;4201313;28;20051;-79
2022/12/24 03:35:41;;;;;;;3.78;1.30;;;;;;;7.89;94.86;97648.19;4203168;28;20385;-79
2022/12/24 03:37:42;;;;;;;5.75;2.30;;;;;;;7.91;94.79;97647.03;4194186;28;20044;-78
2022/12/24 03:39:42;;;;;;;7.57;1.92;;;;;;;7.87;94.64;97647.78;4201915;28;20294;-78
2022/12/24 03:41:42;;;;;;;9.15;2.60;;;;;;;7.96;93.40;97658.50;4203079;28;20535;-79
2022/12/24 03:43:43;;;;;;;4.13;1.75;;;;;;;7.91;93.62;97650.56;4202491;28;20523;-78
2022/12/24 03:45:43;;;;;;;6.05;1.60;;;;;;;7.89;94.15;97648.19;4203130;28;20040;-79
2022/12/24 03:47:44;;;;;;;5.50;1.40;;;;;;;7.89;93.58;97661.97;4202314;28;20040;-78
2022/12/24 03:49:44;;;;;;;3.78;1.60;;;;;;;7.94;93.21;97658.06;4203085;28;20135;-79
2022/12/24 03:51:44;;;;;;;4.65;1.52;;;;;;;7.84;93.30;97651.28;4202647;28;20036;-78
2022/12/24 03:53:45;;;;;;;5.80;1.40;;;;;;;7.80;93.00;97672.50;4201734;28;20143;-78
2022/12/24 03:55:46;;;;;;;5.95;1.50;;;;;;;7.77;93.61;97670.50;4193789;28;20044;-78
2022/12/24 03:57:46;;;;;;;5.15;1.45;;;;;;;7.72;93.47;97668.09;4203095;28;20044;-79
2022/12/24 03:59:46;;;;;;;3.45;1.27;;;;;;;7.69;93.69;97679.84;4202840;28;20430;-78
2022/12/24 04:01:47;;;;;;;4.70;1.65;;;;;;;7.70;93.69;97688.94;4202742;28;20044;-78
2022/12/24 04:03:47;;;;;;;7.45;1.50;;;;;;;7.74;93.01;97690.53;4199862;28;20195;-79
2022/12/24 04:05:59;;;;;;;7.38;1.70;;;;;;;7.69;92.81;97698.34;4193797;28;20056;-78
2022/12/24 04:08:00;;;;;;;11.20;2.28;;;;;;;7.67;92.73;97703.44;4202486;28;20059;-78
2022/12/24 04:10:00;;;;;;;7.93;2.05;;;;;;;7.65;92.06;97719.53;4201470;28;20040;-79
2022/12/24 04:12:01;;;;;;;4.97;1.70;;;;;;;7.62;92.08;97717.56;4202216;28;20101;-78
2022/12/24 04:14:01;;;;;;;8.20;2.28;;;;;;;7.58;92.71;97718.28;4200100;28;20043;-77
2022/12/24 04:16:05;;;;;;;8.70;2.30;;;;;;;7.59;91.94;97716.31;4201567;28;20024;-78
2022/12/24 04:18:05;;;;;;;6.75;1.67;;;;;;;7.59;91.83;97719.09;4201649;28;20024;-78
2022/12/24 04:20:06;;;;;;;9.88;2.25;;;;;;;7.65;91.75;97719.53;4194251;28;20028;-78
2022/12/24 04:22:06;;;;;;;6.85;1.95;;;;;;;7.56;91.68;97726.16;4201358;28;20116;-78
2022/12/24 04:24:07;;;;;;;7.68;1.88;;;;;;;7.52;91.88;97725.28;4194172;28;20031;-78
2022/12/24 04:26:10;;;;;;;7.72;2.08;;;;;;;7.47;92.41;97719.34;4202842;28;20050;-78
2022/12/24 04:28:11;;;;;;;3.80;1.67;;;;;;;7.46;93.22;97737.03;4199710;28;20036;-78
2022/12/24 04:30:12;;;;;;;13.40;2.88;;;;;;;7.41;93.34;97751.91;4200150;28;20032;-78
2022/12/24 04:32:12;;;;;;;7.40;1.65;;;;;;;7.53;92.55;97748.09;4201105;28;20031;-78
2022/12/24 04:34:13;;;;;;;6.40;1.85;;;;;;;7.63;92.38;97758.47;4201010;28;20034;-79
2022/12/24 04:36:16;;;;;;;5.05;1.77;;;;;;;7.62;92.96;97758.84;4201882;28;20116;-78
2022/12/24 04:38:16;;;;;;;8.57;2.00;;;;;;;7.67;93.23;97753.78;4200388;28;20044;-78
2022/12/24 04:40:17;;;;;;;8.95;2.00;;;;;;;7.70;94.03;97758.56;4201628;28;20034;-79
2022/12/24 04:42:17;;;;;;;6.28;1.50;;;;;;;7.72;94.06;97750.72;4200706;28;20070;-78
2022/12/24 04:44:18;;;;;;;6.40;1.40;;;;;;;7.80;93.88;97762.59;4202190;28;20026;-79
2022/12/24 04:46:21;;;;;;;9.85;1.77;;;;;;;7.81;94.72;97764.97;4201514;28;20483;-79
2022/12/24 04:48:21;;;;;;;6.00;1.40;;;;;;;7.78;95.39;97773.19;4201852;28;20067;-78
2022/12/24 04:50:22;;;;;;;9.45;1.70;;;;;;;7.75;96.15;97773.94;4203245;28;20028;-79
2022/12/24 04:52:22;;;;;;;6.72;1.60;;;;;;;7.81;96.87;97775.19;4201576;28;20098;-79
2022/12/24 04:54:22;;;;;;;6.50;1.60;;;;;;;7.70;97.07;97772.31;4201581;28;20123;-78
2022/12/24 04:56:26;;;;;;;9.25;2.22;;;;;;;7.72;97.52;97778.25;4202387;28;20043;-78
2022/12/24 04:58:27;;;;;;;8.48;1.45;;;;;;;7.76;97.61;97783.78;4202053;28;20044;-78
2022/12/24 05:00:27;;;;;;;6.72;1.35;;;;;;;7.77;97.69;97783.41;4201723;28;20081;-79
2022/12/24 05:02:28;;;;;;;4.82;1.80;;;;;;;7.69;98.80;97795.50;4200927;28;20079;-78
2022/12/24 05:04:28;;;;;;;2.00;1.20;;;;;;;7.71;99.31;97784.91;4202574;28;20085;-78
2022/12/24 05:06:30;;;;;;;8.18;1.35;;;;;;;7.66;100.00;97793.50;4201603;28;20514;-79
2022/12/24 05:08:31;;;;;;;4.97;1.60;;;;;;;7.67;100.00;97802.56;4202093;28;20047;-79
2022/12/24 05:10:31;;;;;;;3.40;1.05;;;;;;;7.62;100.00;97809.19;4200756;28;20305;-78
2022/12/24 05:12:31;;;;;;;3.03;1.15;;;;;;;7.63;100.00;97813.53;4201625;28;20361;-78
2022/12/24 05:14:32;;;;;;;5.07;1.38;;;;;;;7.58;100.00;97809.13;4200667;28;20067;-78
2022/12/24 05:16:32;;;;;;;6.57;1.35;;;;;;;7.59;100.00;97805.22;4201518;28;20036;-78
2022/12/24 05:18:33;;;;;;;7.22;1.55;;;;;;;7.55;100.00;97807.16;4200994;28;20177;-78
2022/12/24 05:20:33;;;;;;;5.65;1.42;;;;;;;7.51;100.00;97817.31;4192656;28;20040;-78
2022/12/24 05:27:11;;;;;;;11.93;1.60;;;;;;;7.57;100.00;97824.06;4201130;28;20071;-79
2022/12/24 05:29:11;;;;;;;12.30;1.67;;;;;;;7.55;100.00;97839.38;4200447;28;20323;-79
2022/12/24 05:31:12;;;;;;;5.70;1.60;;;;;;;7.57;100.00;97835.09;4198840;28;20137;-79
2022/12/24 05:33:12;;;;;;;10.90;2.58;;;;;;;7.57;100.00;97840.59;4201543;28;20048;-79
2022/12/24 05:35:12;;;;;;;5.60;1.40;;;;;;;7.55;100.00;97833.88;4192259;28;20562;-78
2022/12/24 05:37:13;;;;;;;6.93;1.50;;;;;;;7.50;100.00;97839.69;4200230;28;20389;-78
2022/12/24 05:39:15;;;;;;;8.50;1.60;;;;;;;7.44;100.00;97849.44;4201519;28;20158;-79
2022/12/24 05:41:16;;;;;;;3.45;1.83;;;;;;;7.42;100.00;97851.78;4201942;28;20097;-78
2022/12/24 05:43:16;;;;;;;5.43;1.55;;;;;;;7.40;100.00;97859.63;4199428;28;20450;-78
2022/12/24 05:45:16;;;;;;;3.75;1.92;;;;;;;7.36;100.00;97858.75;4201309;28;20127;-79
2022/12/24 05:47:17;;;;;;;7.53;2.17;;;;;;;7.33;100.00;97852.84;4201814;28;20048;-78
2022/12/24 05:49:17;;;;;;;4.65;1.80;;;;;;;7.24;100.00;97859.78;4203564;28;20139;-78
2022/12/24 05:51:20;;;;;;;9.20;2.20;;;;;;;7.17;100.00;97862.44;4205291;28;20051;-78
2022/12/24 05:53:21;;;;;;;8.63;1.85;;;;;;;7.11;100.00;97853.69;4203455;28;20048;-79
2022/12/24 05:55:21;;;;;;;3.25;1.45;;;;;;;7.08;100.00;97856.41;4204114;28;20326;-78
2022/12/24 05:57:21;;;;;;;8.68;2.10;;;;;;;7.07;100.00;97854.81;4205679;28;20086;-78
2022/12/24 05:59:22;;;;;;;8.27;1.80;;;;;;;7.06;100.00;97859.53;4202615;28;20040;-78
2022/12/24 06:01:23;;;;;;;5.85;1.85;;;;;;;7.03;100.00;97863.81;4204879;28;20044;-79
2022/12/24 06:03:23;;;;;;;9.82;2.13;;;;;;;7.07;99.50;97863.06;4204351;28;20597;-79
2022/12/24 06:05:24;;;;;;;7.63;2.03;;;;;;;7.00;99.15;97856.28;4203341;28;20055;-78
2022/12/24 06:07:25;;;;;;;7.03;2.17;;;;;;;6.97;99.09;97859.00;4204155;28;20056;-78
2022/12/24 06:09:25;;;;;;;4.60;1.67;;;;;;;6.89;99.66;97869.09;4203967;28;20036;-78
2022/12/24 06:11:26;;;;;;;8.70;2.22;;;;;;;6.82;100.00;97876.44;4203756;28;20032;-78
2022/12/24 06:13:27;;;;;;;8.25;2.00;;;;;;;6.89;99.43;97868.28;4203573;28;20052;-78
2022/12/24 06:15:28;;;;;;;6.80;2.40;;;;;;;6.88;98.23;97875.75;4193386;28;20116;-78
2022/12/24 06:17:28;;;;;;;8.18;2.25;;;;;;;6.83;98.44;97876.06;4204570;28;20779;-78
2022/12/24 06:19:28;;;;;;;7.97;2.22;;;;;;;6.83;98.18;97869.75;4201334;28;20276;-78
2022/12/24 06:21:29;;;;;;;8.13;2.00;;;;;;;6.80;98.62;97854.00;4203948;28;20082;-78
2022/12/24 06:23:32;;;;;;;9.07;2.20;;;;;;;6.89;98.05;97862.78;4203228;28;20040;-78
2022/12/24 06:25:33;;;;;;;;;;;;;;;6.91;98.02;97869.50;4205346;28;20147;-79
2022/12/24 06:27:33;;;;;;;17.38;3.35;;;;;;;6.88;98.12;97862.00;4202008;28;20241;-79
2022/12/24 06:29:33;;;;;;;6.72;1.65;;;;;;;6.80;99.17;97876.00;4204171;28;20357;-79
2022/12/24 06:31:34;;;;;;;7.38;2.20;;;;;;;6.75;99.04;97869.63;4204214;28;20131;-78
2022/12/24 06:33:34;;;;;;;10.52;2.15;;;;;;;6.84;98.41;97874.88;4202898;28;20036;-78
2022/12/24 06:35:34;;;;;;;6.60;2.03;;;;;;;6.91;98.19;97876.97;4203602;28;20043;-78
2022/12/24 06:37:35;;;;;;;7.68;2.00;;;;;;;6.94;98.27;97871.50;4203560;28;20085;-78
2022/12/24 06:39:35;;;;;;;10.88;2.17;;;;;;;6.89;98.47;97885.59;4204117;28;20212;-78
2022/12/24 06:41:35;;;;;;;7.03;2.40;;;;;;;6.86;98.58;97880.00;4204601;28;20064;-78
2022/12/24 06:43:36;;;;;;;11.00;2.33;;;;;;;6.81;99.69;97881.13;4203044;28;20078;-78
2022/12/24 06:45:37;;;;;;;7.88;2.25;;;;;;;6.80;99.96;97893.28;4203414;28;20133;-78
2022/12/24 06:47:37;;;;;;;12.00;3.58;;;;;;;6.82;100.00;97901.16;4202519;28;20146;-78
2022/12/24 06:49:37;;;;;;;6.75;2.00;;;;;;;6.83;100.00;97897.25;4203270;28;20383;-78
2022/12/24 06:51:38;;;;;;;5.90;1.70;;;;;;;6.98;100.00;97904.59;4202577;28;20262;-78
2022/12/24 06:53:38;;;;;;;11.65;2.97;;;;;;;7.10;99.64;97907.13;4203263;28;20044;-79
2022/12/24 06:55:38;;;;;;;11.88;2.55;;;;;;;7.08;99.33;97909.47;4202832;28;20044;-78
2022/12/24 06:57:39;;;;;;;12.27;2.20;;;;;;;7.18;99.00;97910.78;4203056;28;20040;-78
2022/12/24 06:59:39;;;;;;;8.23;2.58;;;;;;;7.34;98.46;97916.94;4203003;28;20056;-79
2022/12/24 07:01:39;;;;;;;6.32;1.92;;;;;;;7.39;98.74;97913.88;4201215;28;20439;-78
2022/12/24 07:03:40;;;;;;;5.93;1.98;;;;;;;7.38;99.58;97928.00;4202647;28;20044;-78
2022/12/24 07:05:41;;;;;;;3.97;1.77;;;;;;;7.40;99.50;97926.47;4203561;28;20138;-78
2022/12/24 07:07:43;;;;;;;7.75;3.08;;;;;;;7.34;100.00;97925.19;4204037;28;20054;-79
2022/12/24 07:09:43;;;;;;;5.47;3.08;;;;;;;7.35;100.00;97935.03;4203517;28;20436;-79
2022/12/24 07:11:44;;;;;;;6.00;1.95;;;;;;;7.37;100.00;97932.72;4201854;28;20347;-78
2022/12/24 07:13:45;;;;;;;7.57;1.73;;;;;;;7.39;100.00;97933.13;4202461;28;20101;-78
2022/12/24 07:15:46;;;;;;;4.80;1.60;;;;;;;7.44;100.00;97941.06;4198380;28;20137;-78
2022/12/24 07:17:46;;;;;;;7.25;1.85;;;;;;;7.41;100.00;97932.75;4202951;28;20052;-78
2022/12/24 07:19:46;;;;;;;3.67;1.30;;;;;;;7.45;100.00;97945.44;4202406;28;20426;-79
2022/12/24 07:21:48;;;;;;;7.25;1.90;;;;;;;7.37;100.00;97935.47;4202018;28;20523;-78
2022/12/24 07:23:49;;;;;;;4.97;1.67;;;;;;;7.36;100.00;97946.81;4202593;28;20040;-78
2022/12/24 07:25:49;;;;;;;5.95;1.60;;;;;;;7.37;100.00;97946.47;4202493;28;20703;-79
2022/12/24 07:27:49;;;;;;;9.68;3.65;;;;;;;7.33;100.00;97957.41;4199708;28;20421;-79
2022/12/24 07:29:50;;;;;;;5.15;2.55;;;;;;;7.37;100.00;97956.69;4203032;28;20173;-78
2022/12/24 07:31:50;;;;;;;3.47;1.45;;;;;;;7.39;100.00;97965.38;4202332;28;20075;-78
2022/12/24 07:33:50;;;;;;;8.30;1.67;;;;;;;7.34;100.00;97966.47;4200567;28;20337;-79
2022/12/24 07:36:06;;;;;;;6.20;1.40;;;;;;;7.31;100.00;97976.25;4200602;28;20143;-78
2022/12/24 07:38:06;;;;;;;2.47;1.05;;;;;;;7.24;100.00;97967.88;4196235;28;20122;-78
2022/12/24 07:40:08;;;;;;;3.97;1.33;;;;;;;7.23;100.00;97969.06;4201601;28;20044;-78
2022/12/24 07:42:08;;;;;;;3.90;1.05;;;;;;;7.17;100.00;97972.47;4200800;28;20367;-79
2022/12/24 07:44:12;;;;;;;3.35;1.23;;;;;;;7.13;100.00;97975.19;4200271;28;20038;-79
2022/12/24 07:46:13;;;;;;;3.70;1.33;;;;;;;7.06;100.00;97979.75;4202804;28;20045;-78
2022/12/24 07:48:13;;;;;;;5.45;1.35;;;;;;;6.99;100.00;97967.47;4199961;28;20032;-79
2022/12/24 07:50:13;;;;;;;5.28;1.23;;;;;;;6.95;100.00;97974.88;4201892;28;20397;-78
2022/12/24 07:52:14;;;;;;;5.60;1.60;;;;;;;6.90;100.00;97975.16;4200467;28;20034;-78
2022/12/24 07:54:15;;;;;;;7.85;1.40;;;;;;;6.90;100.00;97985.38;4202249;28;20032;-78
2022/12/24 07:56:16;;;;;;;4.43;1.17;;;;;;;6.88;100.00;97985.75;4199758;28;20106;-79
2022/12/24 07:58:16;;;;;;;3.13;1.70;;;;;;;6.83;100.00;97999.00;4201298;28;20030;-78
2022/12/24 08:00:17;;;;;;;6.40;3.13;;;;;;;6.79;100.00;98000.91;4200084;28;20032;-78
2022/12/24 08:02:17;;;;;;;8.32;3.42;;;;;;;6.76;100.00;98003.19;4200110;28;20032;-78
2022/12/24 08:04:18;;;;;;;9.00;2.85;;;;;;;6.73;100.00;98012.19;4201685;28;20093;-79
2022/12/24 08:06:18;;;;;;;5.05;2.25;;;;;;;6.71;100.00;98010.97;4199144;28;20032;-78
2022/12/24 08:08:19;;;;;;;2.63;1.52;;;;;;;6.66;100.00;98022.25;4204183;28;20032;-78
2022/12/24 08:10:19;;;;;;;5.07;1.60;;;;;;;6.64;100.00;98022.63;4201350;28;20053;-78
2022/12/24 08:12:20;;;;;;;2.38;1.60;;;;;;;6.61;100.00;98020.56;4199629;28;20123;-79
2022/12/24 08:14:20;;;;;;;7.85;1.98;;;;;;;6.61;100.00;98025.28;4199857;28;20043;-78
2022/12/24 08:16:21;;;;;;;4.25;1.77;;;;;;;6.57;100.00;98024.41;4196511;28;20048;-78
2022/12/24 08:18:22;;;;;;;5.25;1.83;;;;;;;6.54;100.00;98025.94;4200509;28;20062;-78
2022/12/24 08:20:22;;;;;;;8.02;3.10;;;;;;;6.51;100.00;98028.59;4202330;28;20440;-78
2022/12/24 08:22:23;;;;;;;5.82;1.90;;;;;;;6.52;100.00;98025.50;4151717;28;20047;-78
2022/12/24 08:24:23;;;;;;;2.75;1.40;;;;;;;6.55;100.00;98035.00;4118234;28;20385;-78
2022/12/24 08:26:24;;;;;;;3.20;1.80;;;;;;;6.63;100.00;98028.47;4197040;28;20495;-78
2022/12/24 08:28:24;;;;;;;5.47;2.05;;;;;;;6.66;100.00;98020.28;4201971;28;20062;-78
2022/12/24 08:30:24;;;;;;;7.53;1.75;;;;;;;6.73;100.00;98034.19;4199992;28;20048;-78
2022/12/24 08:32:25;;;;;;;6.28;1.80;;;;;;;6.78;100.00;98038.56;4202026;28;20045;-78
2022/12/24 08:34:26;;;;;;;5.80;1.80;;;;;;;6.77;100.00;98034.22;4198452;28;20594;-78
2022/12/24 08:36:26;;;;;;;5.28;1.83;;;;;;;6.77;100.00;98034.22;4202790;28;20044;-78
2022/12/24 08:38:26;;;;;;;5.30;2.22;;;;;;;6.79;100.00;98034.69;4200917;28;20041;-79
2022/12/24 08:40:27;;;;;;;3.55;1.42;;;;;;;6.84;100.00;98042.63;4200380;28;20056;-79
2022/12/24 08:42:27;;;;;;;5.82;1.73;;;;;;;6.87;100.00;98047.41;4195002;28;20055;-78
2022/12/24 08:44:27;;;;;;;5.30;1.55;;;;;;;6.98;100.00;98039.34;4200471;28;20057;-78
2022/12/24 08:46:28;;;;;;;5.45;1.90;;;;;;;7.15;100.00;98047.13;4199187;28;20044;-78
2022/12/24 08:48:28;;;;;;;4.65;1.42;;;;;;;7.18;100.00;98042.84;4200012;28;20040;-79
2022/12/24 08:50:28;;;;;;;5.93;1.92;;;;;;;7.19;100.00;98047.97;4199556;28;20062;-79
2022/12/24 08:52:29;;;;;;;4.15;1.40;;;;;;;7.25;100.00;98052.03;4198100;28;20140;-78
2022/12/24 08:54:29;;;;;;;4.70;1.90;;;;;;;7.29;100.00;98047.41;4198637;28;20219;-78
2022/12/24 08:56:29;;;;;;;3.63;1.50;;;;;;;7.34;100.00;98043.53;4198985;28;20062;-78
2022/12/24 08:58:31;;;;;;;5.38;1.88;;;;;;;7.46;100.00;98050.81;4200050;28;22484;-78
2022/12/24 09:00:31;;;;;;;3.70;1.55;;;;;;;7.50;100.00;98052.44;4200871;28;20074;-78
2022/12/24 09:02:31;;;;;;;3.45;1.55;;;;;;;7.52;100.00;98061.13;4201259;28;20468;-78
2022/12/24 09:04:32;;;;;;;6.03;1.40;;;;;;;7.51;100.00;98059.53;4200208;28;20044;-78
2022/12/24 09:06:32;;;;;;;3.88;1.67;;;;;;;7.50;100.00;98066.22;4200896;28;20040;-78
2022/12/24 09:08:33;;;;;;;2.45;1.40;;;;;;;7.56;100.00;98074.97;4201312;28;20040;-78
2022/12/24 09:10:33;;;;;;;2.80;1.60;;;;;;;7.60;100.00;98073.84;4198359;28;20052;-78
2022/12/24 09:12:34;;;;;;;7.18;1.55;;;;;;;7.59;100.00;98065.97;4197707;28;20094;-78
2022/12/24 09:14:34;;;;;;;4.22;1.52;;;;;;;7.63;100.00;98091.63;4201602;28;20048;-78
2022/12/24 09:16:35;;;;;;;5.00;1.70;;;;;;;7.68;100.00;98096.00;4197790;28;20051;-79
2022/12/24 09:18:35;;;;;;;4.72;1.60;;;;;;;7.71;100.00;98101.59;4199271;28;20071;-78
2022/12/24 09:20:36;;;;;;;3.35;1.38;;;;;;;7.79;100.00;98095.03;4195716;28;20046;-78
2022/12/24 09:22:38;;;;;;;2.50;1.58;;;;;;;7.83;100.00;98095.06;4201460;28;20066;-79
2022/12/24 09:24:38;;;;;;;4.55;1.45;;;;;;;7.87;100.00;98110.50;4201429;28;20108;-78
2022/12/24 09:26:40;;;;;;;6.70;2.50;;;;;;;7.96;100.00;98095.69;4204259;28;20048;-78
2022/12/24 09:28:40;;;;;;;7.00;1.50;;;;;;;7.93;100.00;98097.19;4205395;28;20042;-78
2022/12/24 09:30:41;;;;;;;10.63;2.33;;;;;;;7.97;100.00;98102.78;4202340;28;20412;-79
2022/12/24 09:32:41;;;;;;;5.05;2.20;;;;;;;7.94;100.00;98103.50;4203662;28;20346;-78
2022/12/24 09:34:41;;;;;;;11.07;3.28;;;;;;;7.91;100.00;98105.03;4200119;28;20048;-78
2022/12/24 09:36:42;;;;;;;6.35;1.77;;;;;;;8.02;100.00;98106.00;4203128;28;20080;-78
2022/12/24 09:38:42;;;;;;;7.15;2.15;;;;;;;8.07;100.00;98115.91;4202055;28;20078;-78
2022/12/24 09:40:43;;;;;;;6.82;2.05;;;;;;;8.24;100.00;98120.09;4201617;28;20383;-78
2022/12/24 09:42:53;;;;;;;4.75;1.63;;;;;;;8.22;100.00;98117.72;4203568;28;20044;-78
2022/12/24 09:45:27;;;;;;;3.88;1.75;;;;;;;8.17;100.00;98107.81;4203575;28;20094;-78
2022/12/24 09:47:38;;;;;;;5.60;1.83;;;;;;;8.12;100.00;98107.34;4200875;28;20395;-78
2022/12/24 09:49:44;;;;;;;2.65;1.60;;;;;;;8.10;100.00;98113.22;4200457;28;20113;-78
2022/12/24 09:51:53;;;;;;;3.35;1.50;;;;;;;8.05;100.00;98112.75;4202633;28;20043;-78