Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:37;;;;;;;;;;;19.70;99.90;;;;;;4194878;28;19916;-62
2022/08/25 00:03:38;;;;;;;;;;;19.70;99.90;;;;;;4196737;28;20257;-62
2022/08/25 00:05:39;;;;;;;;;;;19.70;99.90;;;;;;4195131;28;19912;-63
2022/08/25 00:07:40;;;;;;;;;;;19.70;99.90;;;;;;4196355;28;19959;-64
2022/08/25 00:09:41;;;;;;;;;;;19.70;99.90;;;;;;4195463;28;19905;-63
2022/08/25 00:11:42;;;;;;;;;;;19.60;99.90;;;;;;4196774;28;19936;-63
2022/08/25 00:13:45;;;;;;;;;;;19.70;99.90;;;;;;4195509;28;20343;-62
2022/08/25 00:15:46;;;;;;;;;;;19.60;99.90;;;;;;4195964;28;19912;-62
2022/08/25 00:17:47;;;;;;;;;;;19.60;99.90;;;;;;4195467;28;19912;-63
2022/08/25 00:19:48;;;;;;;;;;;19.60;99.90;;;;;;4196222;28;19909;-64
2022/08/25 00:21:49;;;;;;;;;;;19.60;99.90;;;;;;4195766;28;19912;-62
2022/08/25 00:23:50;;;;;;;;;;;19.60;99.90;;;;;;4195820;28;19948;-63
2022/08/25 00:25:51;;;;;;;;;;;19.60;99.90;;;;;;4195471;28;19904;-62
2022/08/25 00:27:52;;;;;;;;;;;19.50;99.90;;;;;;4195499;28;20006;-62
2022/08/25 00:29:53;;;;;;;;;;;19.40;99.90;;;;;;4196349;28;19954;-62
2022/08/25 00:31:54;;;;;;;;;;;19.40;99.90;;;;;;4195259;28;19910;-63
2022/08/25 00:33:55;;;;;;;;;;;19.30;99.90;;;;;;4196127;28;19973;-62
2022/08/25 00:35:57;;;;;;;;;;;19.30;99.90;;;;;;4194859;28;19908;-62
2022/08/25 00:37:57;;;;;;;;;;;19.30;99.90;;;;;;4195790;28;20344;-62
2022/08/25 00:39:59;;;;;;;;;;;19.30;99.90;;;;;;4194481;28;19915;-63
2022/08/25 00:42:00;;;;;;;;;;;19.30;99.90;;;;;;4195360;28;19912;-62
2022/08/25 00:44:03;;;;;;;;;;;19.30;99.90;;;;;;4194226;28;19954;-62
2022/08/25 00:46:04;;;;;;;;;;;19.30;99.90;;;;;;4196103;28;19908;-62
2022/08/25 00:48:05;;;;;;;;;;;19.30;99.90;;;;;;4195083;28;19969;-62
2022/08/25 00:50:07;;;;;;;;;;;19.30;99.90;;;;;;4177569;28;19905;-63
2022/08/25 00:52:10;;;;;;;;;;;19.30;99.90;;;;;;4194342;28;19966;-62
2022/08/25 00:54:16;;;;;;;;;;;19.20;99.90;;;;;;4195565;28;20410;-63
2022/08/25 00:56:17;;;;;;;;;;;19.20;99.90;;;;;;4195269;28;19946;-62
2022/08/25 00:58:24;;;;;;;;;;;19.20;99.90;;;;;;4194998;28;19950;-62
2022/08/25 01:00:27;;;;;;;;;;;19.20;99.90;;;;;;4195491;28;19922;-62
2022/08/25 01:02:28;;;;;;;;;;;19.10;99.90;;;;;;4194924;28;19920;-62
2022/08/25 01:04:29;;;;;;;;;;;19.10;99.90;;;;;;4195644;28;19909;-62
2022/08/25 01:06:32;;;;;;;;;;;19.10;99.90;;;;;;4194547;28;19912;-62
2022/08/25 01:08:33;;;;;;;;;;;19.10;99.90;;;;;;4195767;28;20330;-62
2022/08/25 01:10:35;;;;;;;;;;;19.00;99.90;;;;;;4194619;28;19913;-62
2022/08/25 01:12:36;;;;;;;;;;;19.10;99.90;;;;;;4195783;28;19909;-63
2022/08/25 01:14:37;;;;;;;;;;;19.10;99.90;;;;;;4194569;28;20444;-63
2022/08/25 01:16:38;;;;;;;;;;;19.10;99.90;;;;;;4195721;28;20346;-62
2022/08/25 01:18:48;;;;;;;;;;;19.10;99.90;;;;;;4194410;28;20360;-63
2022/08/25 01:20:50;;;;;;;;;;;19.10;99.90;;;;;;4195184;28;20352;-61
2022/08/25 01:22:51;;;;;;;;;;;19.10;99.90;;;;;;4194311;28;19912;-62
2022/08/25 01:24:57;;;;;;;;;;;19.10;99.90;;;;;;4195491;28;19912;-61
2022/08/25 01:26:58;;;;;;;;;;;19.10;99.90;;;;;;4194396;28;20353;-60
2022/08/25 01:31:19;;;;;;;;;;;19.00;99.90;;;;;;4194783;28;19957;-63
2022/08/25 01:33:20;;;;;;;;;;;19.00;99.90;;;;;;4194751;28;20348;-62
2022/08/25 01:35:21;;;;;;;;;;;19.00;99.90;;;;;;4194347;28;19966;-62
2022/08/25 01:37:22;;;;;;;;;;;19.00;99.90;;;;;;4176713;28;19904;-62
2022/08/25 01:39:24;;;;;;;;;;;19.00;99.90;;;;;;4195044;28;19915;-61
2022/08/25 01:41:28;;;;;;;;;;;19.00;99.90;;;;;;4194483;28;19913;-62
2022/08/25 01:43:34;;;;;;;;;;;19.00;99.90;;;;;;4195292;28;20475;-62
2022/08/25 01:45:36;;;;;;;;;;;19.00;99.90;;;;;;4194251;28;20338;-62
2022/08/25 01:47:37;;;;;;;;;;;19.00;99.90;;;;;;4195387;28;19958;-62
2022/08/25 01:49:38;;;;;;;;;;;19.00;99.90;;;;;;4194369;28;19909;-61
2022/08/25 01:51:42;;;;;;;;;;;19.00;99.90;;;;;;4195341;28;19950;-62
2022/08/25 01:53:43;;;;;;;;;;;19.00;99.90;;;;;;4194202;28;19954;-62
2022/08/25 01:55:50;;;;;;;;;;;19.00;99.90;;;;;;4197516;28;20348;-62
2022/08/25 01:57:51;;;;;;;;;;;19.00;99.90;;;;;;4197709;28;20265;-62
2022/08/25 01:59:52;;;;;;;;;;;19.00;99.90;;;;;;4198793;28;19908;-62
2022/08/25 02:01:53;;;;;;;;;;;18.90;99.90;;;;;;4197623;28;19912;-62
2022/08/25 02:03:55;;;;;;;;;;;18.90;99.90;;;;;;4198205;28;19908;-62
2022/08/25 02:05:57;;;;;;;;;;;18.90;99.90;;;;;;4197381;28;20326;-63
2022/08/25 02:07:58;;;;;;;;;;;18.90;99.90;;;;;;4198369;28;19908;-65
2022/08/25 02:09:59;;;;;;;;;;;18.90;99.90;;;;;;4197532;28;19905;-61
2022/08/25 02:12:00;;;;;;;;;;;18.80;99.90;;;;;;4197855;28;19958;-62
2022/08/25 02:14:01;;;;;;;;;;;18.80;99.90;;;;;;4197951;28;20007;-63
2022/08/25 02:16:02;;;;;;;;;;;18.80;99.90;;;;;;4197668;28;20245;-62
2022/08/25 02:18:03;;;;;;;;;;;18.70;99.90;;;;;;4198311;28;20350;-62
2022/08/25 02:20:07;;;;;;;;;;;18.70;99.90;;;;;;4179246;28;19908;-62
2022/08/25 02:22:08;;;;;;;;;;;18.70;99.90;;;;;;4198290;28;20311;-62
2022/08/25 02:24:09;;;;;;;;;;;18.70;99.90;;;;;;4196599;28;19904;-62
2022/08/25 02:26:09;;;;;;;;;;;18.70;99.90;;;;;;4197493;28;19939;-62
2022/08/25 02:28:10;;;;;;;;;;;18.70;99.90;;;;;;4196990;28;20352;-61
2022/08/25 02:30:13;;;;;;;;;;;18.70;99.90;;;;;;4197566;28;19911;-62
2022/08/25 02:32:13;;;;;;;;;;;18.70;99.90;;;;;;4197045;28;19908;-62
2022/08/25 02:34:15;;;;;;;;;;;18.70;99.90;;;;;;4197246;28;19916;-64
2022/08/25 02:36:16;;;;;;;;;;;18.70;99.90;;;;;;4196880;28;19904;-65
2022/08/25 02:38:17;;;;;;;;;;;18.70;99.90;;;;;;4197857;28;19959;-60
2022/08/25 02:40:20;;;;;;;;;;;18.70;99.90;;;;;;4197204;28;19974;-62
2022/08/25 02:42:21;;;;;;;;;;;18.70;99.90;;;;;;4197504;28;20414;-64
2022/08/25 02:44:21;;;;;;;;;;;18.60;99.90;;;;;;4197284;28;19908;-61
2022/08/25 02:46:23;;;;;;;;;;;18.60;99.90;;;;;;4197035;28;20032;-65
2022/08/25 02:48:24;;;;;;;;;;;18.60;99.90;;;;;;4179304;28;19905;-60
2022/08/25 02:50:25;;;;;;;;;;;18.60;99.90;;;;;;4196624;28;20268;-62
2022/08/25 02:52:26;;;;;;;;;;;18.60;99.90;;;;;;4180048;28;19905;-61
2022/08/25 02:54:27;;;;;;;;;;;18.60;99.90;;;;;;4196809;28;20367;-62
2022/08/25 02:56:29;;;;;;;;;;;18.60;99.90;;;;;;4197909;28;20324;-62
2022/08/25 02:58:30;;;;;;;;;;;18.50;99.90;;;;;;4196548;28;19954;-63
2022/08/25 03:00:31;;;;;;;;;;;18.50;99.90;;;;;;4179350;28;20351;-62
2022/08/25 03:02:32;;;;;;;;;;;18.50;99.90;;;;;;4196526;28;19951;-62
2022/08/25 03:04:33;;;;;;;;;;;18.50;99.90;;;;;;4197204;28;19954;-62
2022/08/25 03:06:35;;;;;;;;;;;18.40;99.90;;;;;;4195648;28;20420;-63
2022/08/25 03:08:36;;;;;;;;;;;18.40;99.90;;;;;;4197027;28;19985;-65
2022/08/25 03:10:37;;;;;;;;;;;18.40;99.90;;;;;;4196257;28;19905;-62
2022/08/25 03:12:40;;;;;;;;;;;18.40;99.90;;;;;;4197035;28;20344;-64
2022/08/25 03:14:41;;;;;;;;;;;18.40;99.90;;;;;;4196782;28;19947;-62
2022/08/25 03:16:43;;;;;;;;;;;18.30;99.90;;;;;;4196724;28;19982;-62
2022/08/25 03:18:43;;;;;;;;;;;18.30;99.90;;;;;;4197145;28;19904;-66
2022/08/25 03:20:45;;;;;;;;;;;18.30;99.90;;;;;;4196249;28;20335;-62
2022/08/25 03:22:46;;;;;;;;;;;18.40;99.90;;;;;;4197429;28;19916;-62
2022/08/25 03:24:47;;;;;;;;;;;18.30;99.90;;;;;;4196268;28;19927;-65
2022/08/25 03:26:54;;;;;;;;;;;18.30;99.90;;;;;;4197385;28;20260;-63
2022/08/25 03:28:55;;;;;;;;;;;18.30;99.90;;;;;;4196179;28;20346;-62
2022/08/25 03:30:57;;;;;;;;;;;18.30;99.90;;;;;;4197376;28;21012;-64
2022/08/25 03:32:59;;;;;;;;;;;18.30;99.90;;;;;;4177927;28;20703;-63
2022/08/25 03:35:00;;;;;;;;;;;18.30;99.90;;;;;;4196930;28;19920;-63
2022/08/25 03:37:01;;;;;;;;;;;18.30;99.90;;;;;;4195860;28;19961;-65
2022/08/25 03:39:03;;;;;;;;;;;18.20;99.90;;;;;;4197134;28;19908;-62
2022/08/25 03:41:13;;;;;;;;;;;18.30;99.90;;;;;;4195654;28;19924;-63
2022/08/25 03:43:14;;;;;;;;;;;18.30;99.90;;;;;;4196986;28;19986;-62
2022/08/25 03:45:16;;;;;;;;;;;18.20;99.90;;;;;;4195632;28;20402;-62
2022/08/25 03:47:17;;;;;;;;;;;18.30;99.90;;;;;;4195481;28;19904;-63
2022/08/25 03:49:21;;;;;;;;;;;18.20;99.90;;;;;;4195921;28;19904;-63
2022/08/25 03:51:23;;;;;;;;;;;18.20;99.90;;;;;;4195946;28;19950;-63
2022/08/25 03:53:24;;;;;;;;;;;18.30;99.90;;;;;;4196086;28;19935;-62
2022/08/25 03:55:25;;;;;;;;;;;18.30;99.90;;;;;;4195219;28;19905;-63
2022/08/25 03:57:26;;;;;;;;;;;18.30;99.90;;;;;;4196049;28;19913;-63
2022/08/25 03:59:28;;;;;;;;;;;18.30;99.90;;;;;;4195509;28;19904;-62
2022/08/25 04:01:29;;;;;;;;;;;18.30;99.90;;;;;;4195933;28;19993;-62
2022/08/25 04:03:30;;;;;;;;;;;18.40;99.90;;;;;;4195386;28;20003;-63
2022/08/25 04:05:31;;;;;;;;;;;18.40;99.90;;;;;;4196426;28;19912;-62
2022/08/25 04:07:31;;;;;;;;;;;18.50;99.90;;;;;;4195339;28;19911;-63
2022/08/25 04:09:32;;;;;;;;;;;18.60;99.90;;;;;;4196528;28;19957;-63
2022/08/25 04:11:34;;;;;;;;;;;18.70;99.90;;;;;;4194546;28;19915;-62
2022/08/25 04:13:35;;;;;;;;;;;18.80;99.90;;;;;;4196484;28;19912;-62
2022/08/25 04:15:40;;;;;;;;;;;18.90;99.90;;;;;;4195528;28;19901;-62
2022/08/25 04:17:41;;;;;;;;;;;19.00;99.90;;;;;;4195695;28;20352;-62
2022/08/25 04:19:42;;;;;;;;;;;19.10;99.90;;;;;;4195625;28;19911;-62
2022/08/25 04:21:43;;;;;;;;;;;19.30;99.90;;;;;;4195888;28;20401;-62
2022/08/25 04:23:46;;;;;;;;;;;19.40;99.90;;;;;;4195761;28;20430;-62
2022/08/25 04:25:47;;;;;;;;;;;19.50;99.90;;;;;;4195079;28;19954;-62
2022/08/25 04:27:48;;;;;;;;;;;19.70;99.90;;;;;;4195910;28;19908;-62
2022/08/25 04:29:49;;;;;;;;;;;19.90;99.90;;;;;;4195257;28;20261;-62
2022/08/25 04:31:51;;;;;;;;;;;20.10;99.90;;;;;;4195433;28;19904;-63
2022/08/25 04:33:52;;;;;;;;;;;20.20;99.90;;;;;;4194847;28;19920;-62
2022/08/25 04:35:53;;;;;;;;;;;20.50;99.90;;;;;;4195549;28;19909;-62
2022/08/25 04:37:54;;;;;;;;;;;20.70;99.90;;;;;;4194886;28;19908;-62
2022/08/25 04:39:55;;;;;;;;;;;20.90;99.90;;;;;;4177740;28;19905;-62
2022/08/25 04:41:56;;;;;;;;;;;21.20;99.90;;;;;;4194517;28;19908;-62
2022/08/25 04:43:58;;;;;;;;;;;21.30;99.90;;;;;;4195569;28;19904;-62
2022/08/25 04:46:03;;;;;;;;;;;21.50;99.90;;;;;;4194434;28;19955;-63
2022/08/25 04:48:05;;;;;;;;;;;21.80;99.90;;;;;;4195540;28;19969;-62
2022/08/25 04:50:07;;;;;;;;;;;22.10;99.90;;;;;;4194735;28;20334;-62
2022/08/25 04:52:07;;;;;;;;;;;22.50;99.90;;;;;;4195549;28;19912;-62
2022/08/25 04:54:10;;;;;;;;;;;22.90;99.90;;;;;;4195021;28;20272;-62
2022/08/25 04:56:12;;;;;;;;;;;23.20;99.90;;;;;;4194775;28;19951;-62
2022/08/25 04:58:14;;;;;;;;;;;23.50;99.90;;;;;;4195264;28;20318;-61
2022/08/25 05:00:16;;;;;;;;;;;23.60;99.90;;;;;;4194793;28;20328;-62
2022/08/25 05:02:18;;;;;;;;;;;23.90;99.90;;;;;;4177505;28;20353;-63
2022/08/25 05:04:20;;;;;;;;;;;24.00;99.90;;;;;;4194433;28;19909;-62
2022/08/25 05:06:21;;;;;;;;;;;23.80;99.90;;;;;;4195187;28;19909;-62
2022/08/25 05:08:22;;;;;;;;;;;23.60;99.90;;;;;;4194150;28;19904;-62
2022/08/25 05:10:23;;;;;;;;;;;23.70;99.90;;;;;;4194441;28;19909;-62
2022/08/25 05:12:24;;;;;;;;;;;23.90;99.90;;;;;;4194019;28;19969;-61
2022/08/25 05:14:25;;;;;;;;;;;23.70;99.90;;;;;;4194357;28;20371;-61
2022/08/25 05:16:27;;;;;;;;;;;23.50;99.90;;;;;;4193289;28;19950;-63
2022/08/25 05:18:28;;;;;;;;;;;23.30;99.90;;;;;;4194429;28;19978;-63
2022/08/25 05:20:32;;;;;;;;;;;23.40;99.90;;;;;;4175803;28;20412;-62
2022/08/25 05:22:33;;;;;;;;;;;23.40;99.90;;;;;;4176451;28;20434;-62
2022/08/25 05:24:34;;;;;;;;;;;23.60;99.90;;;;;;4194143;28;19908;-62
2022/08/25 05:26:36;;;;;;;;;;;23.60;99.90;;;;;;4194673;28;19904;-62
2022/08/25 05:28:39;;;;;;;;;;;23.80;99.90;;;;;;4194596;28;20544;-62
2022/08/25 05:30:41;;;;;;;;;;;23.90;99.90;;;;;;4193479;28;19950;-62
2022/08/25 05:32:42;;;;;;;;;;;23.70;99.90;;;;;;4194854;28;19904;-61
2022/08/25 05:34:43;;;;;;;;;;;23.70;99.90;;;;;;4193613;28;19978;-61
2022/08/25 05:36:44;;;;;;;;;;;23.30;99.90;;;;;;4195280;28;19970;-61
2022/08/25 05:38:45;;;;;;;;;;;23.00;99.90;;;;;;4194143;28;20427;-62
2022/08/25 05:40:47;;;;;;;;;;;22.90;99.90;;;;;;4195192;28;19954;-62
2022/08/25 05:42:47;;;;;;;;;;;22.70;99.90;;;;;;4193937;28;19958;-62
2022/08/25 05:44:49;;;;;;;;;;;22.60;99.90;;;;;;4195112;28;19915;-63
2022/08/25 05:46:50;;;;;;;;;;;22.50;99.90;;;;;;4193670;28;19904;-62
2022/08/25 05:48:52;;;;;;;;;;;22.40;99.90;;;;;;4194435;28;20351;-62
2022/08/25 05:50:53;;;;;;;;;;;22.40;99.90;;;;;;4193934;28;19912;-63
2022/08/25 05:52:54;;;;;;;;;;;22.60;99.90;;;;;;4194859;28;19958;-62
2022/08/25 05:54:56;;;;;;;;;;;22.80;99.90;;;;;;4193931;28;19904;-62
2022/08/25 05:56:57;;;;;;;;;;;23.10;99.90;;;;;;4194499;28;20314;-62
2022/08/25 05:58:58;;;;;;;;;;;23.40;99.90;;;;;;4194278;28;19904;-63
2022/08/25 06:02:39;;;;;;;;;;;23.50;99.90;;;;;;4193354;28;19908;-62
2022/08/25 06:03:22;;;;;;;;;;;23.90;99.90;;;;;;4193946;28;19966;-62
2022/08/25 06:05:24;;;;;;;;;;;24.60;99.90;;;;;;4194073;28;20517;-63
2022/08/25 06:07:25;;;;;;;;;;;25.10;99.90;;;;;;4194555;28;19901;-63
2022/08/25 06:09:25;;;;;;;;;;;25.40;99.90;;;;;;4193820;28;19908;-63
2022/08/25 06:11:26;;;;;;;;;;;25.80;99.90;;;;;;4194228;28;19905;-62
2022/08/25 06:13:27;;;;;;;;;;;26.00;99.90;;;;;;4193527;28;19948;-63
2022/08/25 06:15:29;;;;;;;;;;;26.20;99.90;;;;;;4176495;28;19984;-62
2022/08/25 06:17:30;;;;;;;;;;;26.30;99.90;;;;;;4193745;28;19966;-63
2022/08/25 06:19:31;;;;;;;;;;;26.40;99.90;;;;;;4194204;28;19912;-63
2022/08/25 06:21:32;;;;;;;;;;;26.60;99.90;;;;;;4193242;28;19911;-63
2022/08/25 06:23:32;;;;;;;;;;;27.10;99.90;;;;;;4194649;28;19917;-62
2022/08/25 06:25:34;;;;;;;;;;;27.80;99.90;;;;;;4193247;28;19911;-63
2022/08/25 06:27:35;;;;;;;;;;;27.90;99.90;;;;;;4194059;28;20049;-63
2022/08/25 06:29:36;;;;;;;;;;;28.10;99.90;;;;;;4193633;28;19904;-62
2022/08/25 06:31:36;;;;;;;;;;;28.40;99.90;;;;;;4194148;28;19970;-62
2022/08/25 06:33:38;;;;;;;;;;;28.60;99.90;;;;;;4193794;28;19963;-62
2022/08/25 06:35:42;;;;;;;;;;;28.60;99.90;;;;;;4193707;28;19950;-62
2022/08/25 06:37:43;;;;;;;;;;;28.80;99.90;;;;;;4193569;28;19913;-62
2022/08/25 06:39:44;;;;;;;;;;;29.10;99.90;;;;;;4193823;28;19905;-61
2022/08/25 06:41:49;;;;;;;;;;;29.10;99.90;;;;;;4195159;28;20332;-62
2022/08/25 06:43:50;;;;;;;;;;;29.30;99.90;;;;;;4195730;28;20322;-62
2022/08/25 06:45:50;;;;;;;;;;;29.70;99.90;;;;;;4197442;28;19908;-61
2022/08/25 06:47:53;;;;;;;;;;;30.10;99.50;;;;;;4196384;28;19909;-62
2022/08/25 06:49:54;;;;;;;;;;;30.50;99.00;;;;;;4196807;28;19913;-62
2022/08/25 06:51:55;;;;;;;;;;;30.90;98.20;;;;;;4196195;28;19998;-62
2022/08/25 06:53:56;;;;;;;;;;;31.00;97.80;;;;;;4197426;28;19914;-62
2022/08/25 06:55:57;;;;;;;;;;;31.00;97.80;;;;;;4195949;28;20100;-62
2022/08/25 06:57:58;;;;;;;;;;;30.50;97.80;;;;;;4197158;28;19908;-63
2022/08/25 06:59:59;;;;;;;;;;;30.40;98.10;;;;;;4195826;28;19947;-62
2022/08/25 07:02:01;;;;;;;;;;;30.40;98.60;;;;;;4196705;28;19939;-64
2022/08/25 07:04:02;;;;;;;;;;;30.00;98.40;;;;;;4196527;28;20008;-62
2022/08/25 07:06:04;;;;;;;;;;;29.90;98.80;;;;;;4196857;28;20318;-63
2022/08/25 07:08:05;;;;;;;;;;;30.10;98.70;;;;;;4196315;28;19904;-61
2022/08/25 07:10:06;;;;;;;;;;;30.40;98.60;;;;;;4195685;28;19947;-63
2022/08/25 07:12:07;;;;;;;;;;;30.70;98.30;;;;;;4196796;28;19908;-62
2022/08/25 07:14:10;;;;;;;;;;;31.00;97.10;;;;;;4196219;28;19912;-62
2022/08/25 07:16:11;;;;;;;;;;;30.80;96.80;;;;;;4196708;28;19954;-62
2022/08/25 07:18:12;;;;;;;;;;;30.70;97.30;;;;;;4195074;28;20257;-62
2022/08/25 07:20:14;;;;;;;;;;;30.90;97.60;;;;;;4196936;28;19954;-62
2022/08/25 07:22:15;;;;;;;;;;;30.90;96.80;;;;;;4195345;28;19904;-62
2022/08/25 07:24:16;;;;;;;;;;;30.80;96.80;;;;;;4178568;28;19933;-61
2022/08/25 07:26:18;;;;;;;;;;;30.30;97.20;;;;;;4195677;28;19904;-62
2022/08/25 07:28:21;;;;;;;;;;;29.70;97.70;;;;;;4196280;28;19908;-61
2022/08/25 07:30:22;;;;;;;;;;;29.20;98.80;;;;;;4195424;28;19939;-61
2022/08/25 07:32:23;;;;;;;;;;;29.10;98.50;;;;;;4196248;28;19908;-62
2022/08/25 07:36:43;;;;;;;;;;;28.70;99.70;;;;;;4196710;28;19961;-63
2022/08/25 07:38:44;;;;;;;;;;;28.30;99.30;;;;;;4195009;28;19900;-62
2022/08/25 07:40:47;;;;;;;;;;;27.90;99.60;;;;;;4196416;28;19905;-62
2022/08/25 07:42:49;;;;;;;;;;;27.70;99.90;;;;;;4195326;28;19913;-61
2022/08/25 07:44:50;;;;;;;;;;;27.80;99.90;;;;;;4196106;28;19908;-63
2022/08/25 07:46:51;;;;;;;;;;;27.80;99.90;;;;;;4195414;28;19962;-63
2022/08/25 07:48:52;;;;;;;;;;;27.30;99.80;;;;;;4195572;28;19950;-62
2022/08/25 07:50:53;;;;;;;;;;;26.90;99.50;;;;;;4196221;28;19958;-63
2022/08/25 07:52:54;;;;;;;;;;;26.70;98.60;;;;;;4194972;28;19912;-62
2022/08/25 07:54:55;;;;;;;;;;;26.70;97.60;;;;;;4196393;28;19908;-62
2022/08/25 07:56:56;;;;;;;;;;;26.70;96.70;;;;;;4195303;28;19931;-62
2022/08/25 07:58:57;;;;;;;;;;;26.60;96.60;;;;;;4196330;28;19962;-62
2022/08/25 08:00:58;;;;;;;;;;;26.70;96.10;;;;;;4177030;28;19951;-62
2022/08/25 08:03:01;;;;;;;;;;;26.70;96.50;;;;;;4196325;28;20308;-62
2022/08/25 08:05:02;;;;;;;;;;;27.10;96.80;;;;;;4195249;28;19912;-62
2022/08/25 08:07:03;;;;;;;;;;;27.20;96.60;;;;;;4196308;28;19910;-64
2022/08/25 08:09:04;;;;;;;;;;;27.10;96.20;;;;;;4194853;28;19900;-63
2022/08/25 08:11:05;;;;;;;;;;;27.10;97.10;;;;;;4195405;28;19982;-63
2022/08/25 08:13:08;;;;;;;;;;;27.10;97.00;;;;;;4195223;28;19907;-63
2022/08/25 08:15:09;;;;;;;;;;;27.10;97.20;;;;;;4195488;28;19950;-63
2022/08/25 08:17:10;;;;;;;;;;;27.10;97.70;;;;;;4195723;28;19904;-63
2022/08/25 08:19:12;;;;;;;;;;;27.40;98.40;;;;;;4195154;28;19904;-62
2022/08/25 08:21:12;;;;;;;;;;;27.90;97.90;;;;;;4196014;28;20310;-62
2022/08/25 08:23:14;;;;;;;;;;;28.40;97.40;;;;;;4194870;28;19912;-63
2022/08/25 08:25:15;;;;;;;;;;;28.80;97.80;;;;;;4196164;28;19908;-63
2022/08/25 08:27:16;;;;;;;;;;;29.20;97.10;;;;;;4194860;28;20014;-63
2022/08/25 08:29:18;;;;;;;;;;;29.10;95.60;;;;;;4196040;28;19909;-62
2022/08/25 08:31:21;;;;;;;;;;;29.00;95.10;;;;;;4194656;28;19935;-63
2022/08/25 08:33:22;;;;;;;;;;;28.40;95.50;;;;;;4195565;28;19912;-62
2022/08/25 08:35:23;;;;;;;;;;;28.10;95.80;;;;;;4194497;28;20326;-62
2022/08/25 08:37:24;;;;;;;;;;;28.10;96.00;;;;;;4195746;28;19908;-63
2022/08/25 08:39:26;;;;;;;;;;;28.30;96.70;;;;;;4194604;28;19962;-62
2022/08/25 08:44:35;;;;;;;;;;;28.90;95.30;;;;;;4194601;28;19958;-62
2022/08/25 08:46:44;;;;;;;;;;;29.40;95.00;;;;;;4182657;28;19946;-62
2022/08/25 08:49:02;;;;;;;;;;;29.40;93.50;;;;;;4193846;28;20419;-62
2022/08/25 08:51:20;;;;;;;;;;;29.10;93.30;;;;;;4195142;28;19904;-62
2022/08/25 08:53:26;;;;;;;;;;;29.10;93.30;;;;;;4176360;28;19909;-62
2022/08/25 08:55:30;;;;;;;;;;;29.10;93.80;;;;;;4195797;28;19958;-62
2022/08/25 08:57:34;;;;;;;;;;;29.30;92.80;;;;;;4194420;28;19934;-61
2022/08/25 08:59:40;;;;;;;;;;;29.40;93.70;;;;;;4195449;28;19953;-62
2022/08/25 09:01:45;;;;;;;;;;;29.40;90.30;;;;;;4193998;28;20271;-62
2022/08/25 09:03:49;;;;;;;;;;;29.20;89.60;;;;;;4195176;28;19920;-62
2022/08/25 09:05:53;;;;;;;;;;;29.00;92.00;;;;;;4193843;28;19912;-63
2022/08/25 09:08:04;;;;;;;;;;;28.80;90.20;;;;;;4194853;28;19904;-63
2022/08/25 09:10:05;;;;;;;;;;;28.70;91.50;;;;;;4194236;28;20512;-63
2022/08/25 09:12:06;;;;;;;;;;;28.40;91.20;;;;;;4195406;28;19904;-62
2022/08/25 09:14:10;;;;;;;;;;;28.50;90.10;;;;;;4194190;28;19915;-63
2022/08/25 09:18:57;;;;;;;;;;;28.20;88.90;;;;;;4194196;28;19958;-64
2022/08/25 09:21:18;;;;;;;;;;;28.00;87.20;;;;;;4195198;28;20322;-63
2022/08/25 09:23:33;;;;;;;;;;;28.10;89.00;;;;;;4162694;28;20339;-62
2022/08/25 09:25:48;;;;;;;;;;;28.00;89.80;;;;;;4195063;28;19916;-62
2022/08/25 09:28:07;;;;;;;;;;;27.90;90.30;;;;;;4193860;28;19947;-63
2022/08/25 09:30:19;;;;;;;;;;;27.90;90.50;;;;;;4195091;28;19920;-62
2022/08/25 09:32:21;;;;;;;;;;;28.00;91.00;;;;;;4193970;28;19945;-61
2022/08/25 09:34:23;;;;;;;;;;;28.20;90.60;;;;;;4194404;28;19920;-62
2022/08/25 09:36:25;;;;;;;;;;;28.40;90.50;;;;;;4193705;28;19920;-62
2022/08/25 09:38:29;;;;;;;;;;;28.60;89.50;;;;;;4195185;28;19981;-62
2022/08/25 09:40:31;;;;;;;;;;;28.50;89.70;;;;;;4193953;28;20433;-63
2022/08/25 09:42:46;;;;;;;;;;;28.60;90.20;;;;;;4194837;28;19949;-63
2022/08/25 09:44:47;;;;;;;;;;;28.60;90.00;;;;;;4193139;28;20326;-62
2022/08/25 09:46:54;;;;;;;;;;;28.60;88.70;;;;;;4195010;28;19908;-62
2022/08/25 09:48:58;;;;;;;;;;;28.60;88.70;;;;;;4193695;28;19954;-62
2022/08/25 09:51:01;;;;;;;;;;;28.60;88.90;;;;;;4194589;28;20409;-62
2022/08/25 09:53:10;;;;;;;;;;;28.70;89.40;;;;;;4193516;28;19904;-63
2022/08/25 09:55:12;;;;;;;;;;;28.80;89.10;;;;;;4194764;28;19908;-62
2022/08/25 09:57:45;;;;;;;;;;;28.80;89.20;;;;;;4193551;28;19904;-62
2022/08/25 09:59:50;;;;;;;;;;;28.90;89.00;;;;;;4160086;28;20033;-62
2022/08/25 10:01:52;;;;;;;;;;;29.00;88.10;;;;;;4193684;28;20332;-62
2022/08/25 10:03:53;;;;;;;;;;;29.10;87.90;;;;;;4194028;28;20423;-62
2022/08/25 10:05:54;;;;;;;;;;;29.20;90.00;;;;;;4193566;28;19904;-63
2022/08/25 10:07:57;;;;;;;;;;;29.20;88.40;;;;;;4194476;28;20730;-63
2022/08/25 10:10:00;;;;;;;;;;;29.10;88.30;;;;;;4193815;28;20446;-63
2022/08/25 10:12:03;;;;;;;;;;;29.10;89.10;;;;;;4194269;28;20334;-63
2022/08/25 10:14:23;;;;;;;;;;;29.30;88.80;;;;;;4194043;28;19908;-62
2022/08/25 10:16:26;;;;;;;;;;;29.60;85.40;;;;;;4196442;28;19904;-62
2022/08/25 10:18:28;;;;;;;;;;;29.70;82.30;;;;;;4196862;28;19904;-62
2022/08/25 10:20:29;;;;;;;;;;;29.80;82.00;;;;;;4197007;28;19904;-63
2022/08/25 10:22:33;;;;;;;;;;;29.90;82.30;;;;;;4196750;28;20282;-62
2022/08/25 10:24:34;;;;;;;;;;;29.80;73.40;;;;;;4196824;28;19912;-62
2022/08/25 10:26:41;;;;;;;;;;;29.90;78.10;;;;;;4196898;28;19987;-63
2022/08/25 10:28:53;;;;;;;;;;;29.90;72.00;;;;;;4195946;28;19954;-63
2022/08/25 10:31:06;;;;;;;;;;;30.00;71.80;;;;;;4197375;28;19908;-64
2022/08/25 10:33:22;;;;;;;;;;;30.00;70.50;;;;;;4196592;28;19908;-62
2022/08/25 10:35:27;;;;;;;;;;;30.00;70.40;;;;;;4196751;28;19916;-61
2022/08/25 10:37:28;;;;;;;;;;;30.20;69.70;;;;;;4194552;28;19950;-63
2022/08/25 10:40:05;;;;;;;;;;;30.20;71.10;;;;;;4197011;28;20292;-62
2022/08/25 10:42:17;;;;;;;;;;;30.10;68.40;;;;;;4143913;28;19909;-63
2022/08/25 10:46:56;;;;;;;;;;;30.00;69.70;;;;;;4196583;28;19978;-63
2022/08/25 10:48:57;;;;;;;;;;;29.80;70.40;;;;;;4195680;28;19905;-62
2022/08/25 10:50:58;;;;;;;;;;;29.80;70.00;;;;;;4195333;28;20368;-63
2022/08/25 10:53:07;;;;;;;;;;;29.80;70.70;;;;;;4195570;28;19908;-63
2022/08/25 10:55:22;;;;;;;;;;;29.80;70.50;;;;;;4195884;28;19908;-63
2022/08/25 10:57:26;;;;;;;;;;;29.80;70.20;;;;;;4196061;28;20007;-63
2022/08/25 10:59:33;;;;;;;;;;;29.80;70.50;;;;;;4195616;28;19909;-63
2022/08/25 11:01:52;;;;;;;;;;;29.90;69.10;;;;;;4196204;28;19908;-63
2022/08/25 11:03:58;;;;;;;;;;;30.00;71.30;;;;;;4195946;28;19962;-63
2022/08/25 11:06:02;;;;;;;;;;;30.00;69.40;;;;;;4195727;28;19908;-62
2022/08/25 11:08:13;;;;;;;;;;;30.10;68.50;;;;;;4195495;28;19962;-63
2022/08/25 11:10:16;;;;;;;;;;;30.20;69.30;;;;;;4196043;28;19904;-63
2022/08/25 11:12:21;;;;;;;;;;;30.20;68.40;;;;;;4195414;28;19908;-62
2022/08/25 11:14:27;;;;;;;;;;;30.20;70.10;;;;;;4178254;28;19939;-63
2022/08/25 11:16:40;;;;;;;;;;;30.10;69.50;;;;;;4195260;28;19904;-63
2022/08/25 11:18:45;;;;;;;;;;;30.10;68.90;;;;;;4195738;28;20322;-62
2022/08/25 11:21:00;;;;;;;;;;;30.10;68.80;;;;;;4194915;28;19908;-64
2022/08/25 11:23:13;;;;;;;;;;;30.10;68.40;;;;;;4196082;28;19905;-62
2022/08/25 11:25:14;;;;;;;;;;;30.20;68.10;;;;;;4195031;28;20364;-62
2022/08/25 11:27:35;;;;;;;;;;;30.30;66.80;;;;;;4195445;28;19999;-63
2022/08/25 11:29:37;;;;;;;;;;;30.30;67.50;;;;;;4194553;28;19958;-63
2022/08/25 11:31:43;;;;;;;;;;;30.30;67.10;;;;;;4196028;28;19908;-62
2022/08/25 11:33:44;;;;;;;;;;;30.50;69.10;;;;;;4194948;28;19950;-63
2022/08/25 11:35:45;;;;;;;;;;;30.50;66.30;;;;;;4195388;28;19934;-61
2022/08/25 11:37:53;;;;;;;;;;;30.50;67.90;;;;;;4194688;28;19920;-63
2022/08/25 11:40:03;;;;;;;;;;;30.50;66.50;;;;;;4196140;28;19904;-62
2022/08/25 11:42:25;;;;;;;;;;;30.40;67.20;;;;;;4194525;28;19966;-62
2022/08/25 11:44:52;;;;;;;;;;;30.40;67.80;;;;;;4195263;28;19913;-62
2022/08/25 11:47:10;;;;;;;;;;;30.30;65.90;;;;;;4171164;28;19970;-63
2022/08/25 11:49:34;;;;;;;;;;;30.50;66.70;;;;;;4195336;28;19904;-62
2022/08/25 11:51:43;;;;;;;;;;;30.50;67.20;;;;;;4194148;28;19912;-63
2022/08/25 11:53:44;;;;;;;;;;;30.50;66.50;;;;;;4194828;28;20033;-62
2022/08/25 11:55:47;;;;;;;;;;;30.60;66.80;;;;;;4195166;28;19908;-62
2022/08/25 11:57:49;;;;;;;;;;;30.60;66.50;;;;;;4194840;28;19904;-63
2022/08/25 11:59:50;;;;;;;;;;;30.60;65.40;;;;;;4194610;28;19908;-63
2022/08/25 12:01:54;;;;;;;;;;;30.50;65.40;;;;;;4195757;28;19911;-63
2022/08/25 12:04:12;;;;;;;;;;;30.60;66.60;;;;;;4194287;28;19916;-62
2022/08/25 12:06:20;;;;;;;;;;;30.50;65.30;;;;;;4195311;28;19938;-62
2022/08/25 12:08:39;;;;;;;;;;;30.50;65.00;;;;;;4194440;28;20348;-62
2022/08/25 12:10:49;;;;;;;;;;;30.60;65.80;;;;;;4195163;28;19962;-62