Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:57;;;;;;;1.87;0.90;;;8.90;99.90;;;;;;4978832;28;20188;-68
2023/12/30 00:03:23;;;;;;;3.40;1.43;;;9.40;99.90;;;;;;4992924;28;20927;-67
2023/12/30 00:05:48;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;4974938;28;20222;-64
2023/12/30 00:08:14;;;;;;;1.97;1.07;;;8.10;99.90;;;;;;4987826;28;20574;-64
2023/12/30 00:10:39;;;;;;;3.10;1.40;;;8.40;99.90;;;;;;4992559;28;20214;-67
2023/12/30 00:13:05;;;;;;;2.20;1.07;;;9.00;99.90;;;;;;4992823;28;20199;-67
2023/12/30 00:15:30;;;;;;;3.97;1.37;;;8.40;99.90;;;;;;4992631;28;20697;-67
2023/12/30 00:17:56;;;;;;;1.73;1.10;;;8.00;99.90;;;;;;4992789;28;20242;-67
2023/12/30 00:20:22;;;;;;;2.13;1.10;;;8.50;99.90;;;;;;4992286;28;20176;-64
2023/12/30 00:22:47;;;;;;;4.93;1.33;;;9.30;99.90;;;;;;4992861;28;20179;-64
2023/12/30 00:25:13;;;;;;;2.03;1.10;;;8.40;99.90;;;;;;4992290;28;20434;-66
2023/12/30 00:27:39;;;;;;;3.00;1.13;;;7.40;99.90;;;;;;4985627;28;20584;-67
2023/12/30 00:30:05;;;;;;;1.60;0.83;;;8.50;99.90;;;;;;4992342;28;20655;-67
2023/12/30 00:32:32;;;;;;;1.97;1.10;;;7.50;99.90;;;;;;4992765;28;20188;-67
2023/12/30 00:34:58;;;;;;;2.20;1.10;;;9.20;99.90;;;;;;4991877;28;20431;-67
2023/12/30 00:37:23;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;4986621;28;20482;-67
2023/12/30 00:39:49;;;;;;;2.53;1.27;;;10.10;99.90;;;;;;4986242;28;20180;-67
2023/12/30 00:42:15;;;;;;;2.10;0.90;;;7.40;99.90;;;;;;4992399;28;20262;-67
2023/12/30 00:44:41;;;;;;;2.73;1.23;;;9.50;99.90;;;;;;4991355;28;20183;-67
2023/12/30 00:47:06;;;;;;;1.80;1.10;;;9.40;99.90;;;;;;4992741;28;20188;-67
2023/12/30 00:49:32;;;;;;;1.67;0.80;;;7.50;99.90;;;;;;4992549;28;20556;-67
2023/12/30 00:51:57;;;;;;;1.37;0.90;;;9.50;99.90;;;;;;4992098;28;20191;-67
2023/12/30 00:54:23;;;;;;;2.47;1.23;;;8.80;99.90;;;;;;4992181;28;20575;-67
2023/12/30 00:56:48;;;;;;;2.70;1.30;;;9.40;99.90;;;;;;4984879;28;20189;-64
2023/12/30 00:59:14;;;;;;;2.73;1.50;;;7.60;99.90;;;;;;4984408;28;20191;-64
2023/12/30 01:01:39;;;;;;;1.50;0.87;;;7.90;99.90;;;;;;4981053;28;20179;-67
2023/12/30 01:04:05;;;;;;;3.87;1.20;;;9.90;99.90;;;;;;4996271;28;20195;-67
2023/12/30 01:06:30;;;;;;;2.30;1.37;;;8.30;99.90;;;;;;4996002;28;20226;-67
2023/12/30 01:08:56;;;;;;;2.13;1.47;;;7.80;99.90;;;;;;4990673;28;20195;-67
2023/12/30 01:11:21;;;;;;;1.60;0.97;;;8.60;99.90;;;;;;4995926;28;20196;-63
2023/12/30 01:13:47;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;4996059;28;20194;-64
2023/12/30 01:16:12;;;;;;;3.20;1.37;;;8.70;99.90;;;;;;4996119;28;20184;-64
2023/12/30 01:18:38;;;;;;;2.77;1.60;;;9.10;99.90;;;;;;4996099;28;20286;-64
2023/12/30 01:21:04;;;;;;;5.00;1.60;;;8.80;99.90;;;;;;4995422;28;20188;-65
2023/12/30 01:23:29;;;;;;;4.03;1.40;;;7.80;99.90;;;;;;4994281;28;20197;-64
2023/12/30 01:25:55;;;;;;;2.90;1.73;;;8.00;99.90;;;;;;4986484;28;20474;-64
2023/12/30 01:28:20;;;;;;;3.10;1.30;;;8.70;99.90;;;;;;4995689;28;20191;-64
2023/12/30 01:30:46;;;;;;;2.33;1.13;;;8.80;99.90;;;;;;4995899;28;20188;-64
2023/12/30 01:33:12;;;;;;;1.63;1.07;;;7.70;99.90;;;;;;4995807;28;20709;-64
2023/12/30 01:35:37;;;;;;;2.90;1.07;;;8.80;99.90;;;;;;4995081;28;20421;-67
2023/12/30 01:38:03;;;;;;;1.70;1.07;;;9.70;99.90;;;;;;4984458;28;20239;-67
2023/12/30 01:40:29;;;;;;;1.83;0.97;;;9.60;99.90;;;;;;4994361;28;20180;-67
2023/12/30 01:42:54;;;;;;;5.97;1.30;;;9.70;99.90;;;;;;4995163;28;20179;-67
2023/12/30 01:45:20;;;;;;;2.20;1.17;;;9.40;99.90;;;;;;4994317;28;20195;-67
2023/12/30 01:47:45;;;;;;;2.00;1.03;;;9.60;99.90;;;;;;4994544;28;20595;-67
2023/12/30 01:50:11;;;;;;;1.83;0.93;;;9.30;99.90;;;;;;4994685;28;20628;-68
2023/12/30 01:52:37;;;;;;;2.47;1.40;;;9.50;99.90;;;;;;4995458;28;20649;-67
2023/12/30 01:55:05;;;;;;;3.80;1.60;;;7.80;99.90;;;;;;4993214;28;20179;-67
2023/12/30 01:57:31;;;;;;;1.80;1.10;;;7.80;99.90;;;;;;4982635;28;20466;-67
2023/12/30 01:59:58;;;;;;;4.13;1.43;;;8.50;99.90;;;;;;4986964;28;20456;-68
2023/12/30 02:02:23;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;4988315;28;20469;-63
2023/12/30 02:04:49;;;;;;;7.13;1.40;;;8.70;99.90;;;;;;4994708;28;20921;-64
2023/12/30 02:07:15;;;;;;;2.40;1.17;;;10.00;99.90;;;;;;4990792;28;20899;-64
2023/12/30 02:09:41;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;4989809;28;20473;-64
2023/12/30 02:12:07;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;4994675;28;20458;-64
2023/12/30 02:14:33;;;;;;;3.20;1.10;;;7.70;99.90;;;;;;4995066;28;20651;-65
2023/12/30 02:16:58;;;;;;;3.13;1.53;;;9.70;99.90;;;;;;4989838;28;20188;-64
2023/12/30 02:19:24;;;;;;;2.00;1.23;;;9.40;99.90;;;;;;4994340;28;20427;-64
2023/12/30 02:21:50;;;;;;;1.37;0.80;;;8.50;99.90;;;;;;4994464;28;20729;-64
2023/12/30 02:24:16;;;;;;;3.10;1.87;;;9.40;99.90;;;;;;4994871;28;20306;-64
2023/12/30 02:26:42;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;4994508;28;20514;-64
2023/12/30 02:29:08;;;;;;;3.03;1.73;;;8.60;99.90;;;;;;4994827;28;20206;-64
2023/12/30 02:31:37;;;;;;;3.70;1.23;;;8.50;99.90;;;;;;4994676;28;20222;-64
2023/12/30 02:34:02;;;;;;;2.17;1.07;;;8.40;99.90;;;;;;4994497;28;20493;-64
2023/12/30 02:36:28;;;;;;;2.07;1.20;;;;;;;;;;4994044;28;20439;-64
2023/12/30 02:38:53;;;;;;;1.83;1.07;;;7.20;99.90;;;;;;4982079;28;20230;-64
2023/12/30 02:41:19;;;;;;;1.50;0.77;;;7.80;99.90;;;;;;4993459;28;20206;-67
2023/12/30 02:44:05;;;;;;;5.00;1.67;;;8.30;99.90;;;;;;4991505;28;20187;-67
2023/12/30 02:46:31;;;;;;;2.30;1.20;;;9.10;99.90;;;;;;4993122;28;20195;-67
2023/12/30 02:48:57;;;;;;;2.60;1.10;;;8.60;99.90;;;;;;4981912;28;20429;-67
2023/12/30 02:51:23;;;;;;;1.70;1.07;;;9.90;99.90;;;;;;4993004;28;20306;-67
2023/12/30 02:53:49;;;;;;;3.83;0.97;;;8.70;99.90;;;;;;4993566;28;20428;-68
2023/12/30 02:56:25;;;;;;;2.07;1.10;;;8.80;99.90;;;;;;4990692;28;20423;-68
2023/12/30 02:59:00;;;;;;;3.30;1.00;;;7.30;99.90;;;;;;4984119;28;20323;-67
2023/12/30 03:01:27;;;;;;;1.60;0.90;;;7.30;99.90;;;;;;4978871;28;20505;-64
2023/12/30 03:03:54;;;;;;;3.90;1.00;;;8.30;99.90;;;;;;4986180;28;20436;-64
2023/12/30 03:06:21;;;;;;;8.63;2.00;;;8.90;99.90;;;;;;4978754;28;20422;-63
2023/12/30 03:08:49;;;;;;;2.90;0.97;;;9.40;99.90;;;;;;4988163;28;20423;-64
2023/12/30 03:11:15;;;;;;;2.07;0.80;;;7.10;99.90;;;;;;4992711;28;20710;-64
2023/12/30 03:13:41;;;;;;;1.60;1.00;;;7.10;99.90;;;;;;4992774;28;20446;-63
2023/12/30 03:16:07;;;;;;;2.23;1.10;;;8.40;99.90;;;;;;4993064;28;20179;-64
2023/12/30 03:18:32;;;;;;;1.97;0.90;;;8.50;99.90;;;;;;4988165;28;20211;-64
2023/12/30 03:20:58;;;;;;;2.60;1.47;;;7.90;99.90;;;;;;4992465;28;20242;-64
2023/12/30 03:23:24;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;4992992;28;20227;-64
2023/12/30 03:25:50;;;;;;;5.83;1.63;;;8.70;99.90;;;;;;4991873;28;20628;-64
2023/12/30 03:28:17;;;;;;;1.80;1.00;;;;;;;;;;4992497;28;20574;-65
2023/12/30 03:30:43;;;;;;;1.80;1.40;;;7.10;99.90;;;;;;4992528;28;20954;-64
2023/12/30 03:33:08;;;;;;;1.57;0.83;;;8.10;99.90;;;;;;4992985;28;20458;-64
2023/12/30 03:35:34;;;;;;;2.27;1.17;;;8.70;99.90;;;;;;4992353;28;20184;-64
2023/12/30 03:37:59;;;;;;;1.90;1.03;;;8.50;99.90;;;;;;4981974;28;20228;-64
2023/12/30 03:40:25;;;;;;;1.77;0.90;;;8.30;99.90;;;;;;4990986;28;20198;-64
2023/12/30 03:42:50;;;;;;;3.03;1.30;;;8.40;99.90;;;;;;4993110;28;20226;-64
2023/12/30 03:45:16;;;;;;;1.53;1.03;;;7.90;99.90;;;;;;4991480;28;20271;-66
2023/12/30 03:47:42;;;;;;;3.87;1.73;;;;;;;;;;4983744;28;20219;-68
2023/12/30 03:50:08;;;;;;;2.43;1.00;;;7.00;99.90;;;;;;4990665;28;20235;-68
2023/12/30 03:52:34;;;;;;;2.13;1.27;;;7.00;99.90;;;;;;4993284;28;20423;-68
2023/12/30 03:54:59;;;;;;;2.07;1.10;;;7.60;99.90;;;;;;4992798;28;20242;-68
2023/12/30 03:57:25;;;;;;;5.40;0.90;;;8.10;99.90;;;;;;4980930;28;20727;-68
2023/12/30 03:59:51;;;;;;;2.43;1.03;;;8.50;99.90;;;;;;4985191;28;20180;-68
2023/12/30 04:02:20;;;;;;;4.50;1.03;;;7.10;99.90;;;;;;4985489;28;20423;-68
2023/12/30 04:04:49;;;;;;;2.77;1.37;;;8.60;99.90;;;;;;4992299;28;20211;-68
2023/12/30 04:07:15;;;;;;;1.40;0.90;;;7.10;99.90;;;;;;4988514;28;20447;-68
2023/12/30 04:09:40;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;4992146;28;20439;-68
2023/12/30 04:12:06;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;4992517;28;20594;-65
2023/12/30 04:14:31;;;;;;;1.57;1.13;;;7.10;99.90;;;;;;4992874;28;20183;-65
2023/12/30 04:16:57;;;;;;;1.97;1.00;;;8.50;99.90;;;;;;4989200;28;20196;-65
2023/12/30 04:19:24;;;;;;;1.70;1.00;;;8.40;99.90;;;;;;4992542;28;20184;-65
2023/12/30 04:21:50;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;4986800;28;20235;-65
2023/12/30 04:24:15;;;;;;;2.30;0.87;;;8.60;99.90;;;;;;4992286;28;20855;-65
2023/12/30 04:26:43;;;;;;;6.53;1.13;;;7.80;99.90;;;;;;4992670;28;20213;-65
2023/12/30 04:29:09;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;4992227;28;20270;-65
2023/12/30 04:31:34;;;;;;;1.20;0.63;;;8.30;99.90;;;;;;4975598;28;20431;-64
2023/12/30 04:34:00;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;4992691;28;20446;-64
2023/12/30 04:36:25;;;;;;;3.30;1.30;;;8.60;99.90;;;;;;4982121;28;20235;-68
2023/12/30 04:38:51;;;;;;;4.80;1.13;;;8.50;99.90;;;;;;4980739;28;20365;-68
2023/12/30 04:41:16;;;;;;;3.30;0.80;;;8.70;99.90;;;;;;4992438;28;20222;-65
2023/12/30 04:43:42;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;4966420;28;20195;-65
2023/12/30 04:46:07;;;;;;;4.93;0.87;;;7.10;99.90;;;;;;4992051;28;20187;-65
2023/12/30 04:48:33;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;4984653;28;20187;-65
2023/12/30 04:50:58;;;;;;;1.50;0.80;;;8.40;99.90;;;;;;4992061;28;20192;-68
2023/12/30 04:53:24;;;;;;;1.70;0.90;;;8.30;99.90;;;;;;4987653;28;20184;-68
2023/12/30 04:55:49;;;;;;;1.50;0.70;;;8.50;99.90;;;;;;4992194;28;20270;-68
2023/12/30 04:58:16;;;;;;;1.60;0.97;;;8.10;99.90;;;;;;4978834;28;20200;-68
2023/12/30 05:00:41;;;;;;;2.53;0.67;;;8.60;99.90;;;;;;4978386;28;20191;-68
2023/12/30 05:03:07;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;4990723;28;20423;-68
2023/12/30 05:05:32;;;;;;;4.90;0.60;;;6.90;99.90;;;;;;4987845;28;20192;-68
2023/12/30 05:07:58;;;;;;;1.80;0.83;;;8.40;99.90;;;;;;4985557;28;20194;-68
2023/12/30 05:10:23;;;;;;;2.63;0.83;;;8.20;99.90;;;;;;4992102;28;20684;-68
2023/12/30 05:12:49;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;4983738;28;20648;-68
2023/12/30 05:15:15;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;4974528;28;20261;-68
2023/12/30 05:17:40;;;;;;;1.90;1.07;;;6.70;99.90;;;;;;4965773;28;20708;-68
2023/12/30 05:20:08;;;;;;;6.10;0.80;;;8.30;99.90;;;;;;4976065;28;20200;-68
2023/12/30 05:22:38;;;;;;;6.97;1.27;;;7.40;99.90;;;;;;4984393;28;20226;-65
2023/12/30 05:25:04;;;;;;;2.17;0.80;;;6.70;99.90;;;;;;4974977;28;20885;-65
2023/12/30 05:27:29;;;;;;;11.47;1.13;;;6.70;99.90;;;;;;4991728;28;20510;-68
2023/12/30 05:29:55;;;;;;;2.30;0.60;;;8.60;99.90;;;;;;4991880;28;20200;-67
2023/12/30 05:32:21;;;;;;;1.37;0.67;;;;;;;;;;4992046;28;20184;-64
2023/12/30 05:34:46;;;;;;;1.47;0.80;;;6.70;99.90;;;;;;4991501;28;20192;-65
2023/12/30 05:37:12;;;;;;;5.67;1.13;;;7.20;99.90;;;;;;4987939;28;20275;-64
2023/12/30 05:39:37;;;;;;;5.27;1.10;;;6.70;99.90;;;;;;4984752;28;20266;-65
2023/12/30 05:42:03;;;;;;;2.13;1.10;;;6.70;99.90;;;;;;4991383;28;20190;-65
2023/12/30 05:44:29;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;4990849;28;20632;-65
2023/12/30 05:46:54;;;;;;;1.77;0.97;;;7.50;99.90;;;;;;4991931;28;20667;-65
2023/12/30 05:49:20;;;;;;;1.63;0.77;;;7.70;99.90;;;;;;4995429;28;20274;-64
2023/12/30 05:51:45;;;;;;;2.00;1.03;;;6.70;99.90;;;;;;4995125;28;20191;-65
2023/12/30 05:54:11;;;;;;;8.80;0.97;;;7.60;99.90;;;;;;4995443;28;20207;-65
2023/12/30 05:56:36;;;;;;;1.70;0.70;;;8.30;99.90;;;;;;4989741;28;20187;-68
2023/12/30 05:59:02;;;;;;;1.40;1.03;;;7.10;99.90;;;;;;4987119;28;20215;-68
2023/12/30 06:01:28;;;;;;;1.63;0.90;;;8.00;99.90;;;;;;4980881;28;20179;-67
2023/12/30 06:03:53;;;;;;;2.70;0.83;;;6.70;99.90;;;;;;4995125;28;20191;-68
2023/12/30 06:06:19;;;;;;;2.07;0.70;;;8.40;99.90;;;;;;4994542;28;20194;-67
2023/12/30 06:08:46;;;;;;;1.37;0.77;;;6.70;99.90;;;;;;4989998;28;20753;-67
2023/12/30 06:11:12;;;;;;;2.00;0.87;;;8.80;99.90;;;;;;4994699;28;20423;-67
2023/12/30 06:13:40;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;4987518;28;20546;-67
2023/12/30 06:16:08;;;;;;;1.50;0.80;;;7.50;99.90;;;;;;4994696;28;20422;-68
2023/12/30 06:18:34;;;;;;;2.00;1.10;;;6.60;99.90;;;;;;4994868;28;20470;-68
2023/12/30 06:20:59;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;4994474;28;20426;-65
2023/12/30 06:23:28;;;;;;;3.77;1.03;;;7.50;99.90;;;;;;4994988;28;20302;-65
2023/12/30 06:25:54;;;;;;;2.63;1.30;;;8.00;99.90;;;;;;4994596;28;20180;-65
2023/12/30 06:28:20;;;;;;;4.13;1.03;;;7.70;99.90;;;;;;4994591;28;20488;-65
2023/12/30 06:30:46;;;;;;;1.90;1.23;;;9.10;99.90;;;;;;4994424;28;20287;-65
2023/12/30 06:33:12;;;;;;;2.47;1.40;;;7.70;99.90;;;;;;4994779;28;20180;-65
2023/12/30 06:35:38;;;;;;;2.10;1.17;;;7.30;99.90;;;;;;4994220;28;20511;-65
2023/12/30 06:38:03;;;;;;;2.73;1.47;;;8.00;99.90;;;;;;4983300;28;20638;-65
2023/12/30 06:40:29;;;;;;;5.07;1.50;;;8.40;99.90;;;;;;4993112;28;20211;-67
2023/12/30 06:42:54;;;;;;;3.40;1.67;;;6.80;99.90;;;;;;4992738;28;20187;-68
2023/12/30 06:45:21;;;;;;;4.53;1.83;;;7.50;99.90;;;;;;4992679;28;20187;-68
2023/12/30 06:47:46;;;;;;;12.80;2.90;;;8.20;99.90;;;;;;4994360;28;20179;-68
2023/12/30 06:50:13;;;;;;;4.33;2.07;;;8.20;99.90;;;;;;4993650;28;20434;-67
2023/12/30 06:52:38;;;;;;;2.30;1.40;;;8.20;99.90;;;;;;4994383;28;20192;-68
2023/12/30 06:55:06;;;;;;;4.23;2.10;;;6.70;99.90;;;;;;4993720;28;20453;-68
2023/12/30 06:57:31;;;;;;;4.57;2.17;;;6.70;99.90;;;;;;4981601;28;20650;-65
2023/12/30 06:59:56;;;;;;;3.20;1.43;;;7.60;99.90;;;;;;4985168;28;20522;-65
2023/12/30 07:02:22;;;;;;;5.83;1.63;;;7.80;99.90;;;;;;4987162;28;20184;-68
2023/12/30 07:04:49;;;;;;;2.10;1.37;;;7.80;99.90;;;;;;4993502;28;20203;-68
2023/12/30 07:07:14;;;;;;;4.00;1.97;;;6.70;99.90;;;;;;4989521;28;20415;-68
2023/12/30 07:09:40;;;;;;;3.70;2.07;;;6.70;99.90;;;;;;4992531;28;20258;-68
2023/12/30 07:12:07;;;;;;;1.77;1.07;;;7.50;99.90;;;;;;4987132;28;20173;-68
2023/12/30 07:14:35;;;;;;;4.60;1.90;;;6.70;99.90;;;;;;4993122;28;20180;-68
2023/12/30 07:17:00;;;;;;;1.70;1.13;;;8.10;99.90;;;;;;4993391;28;20411;-68
2023/12/30 07:19:26;;;;;;;6.03;1.50;;;7.10;99.90;;;;;;4993664;28;20485;-68
2023/12/30 07:21:52;;;;;;;3.83;1.73;;;6.70;99.90;;;;;;4993211;28;20219;-68
2023/12/30 07:24:18;;;;;;;3.93;1.23;;;7.10;99.90;;;;;;4967263;28;20202;-68
2023/12/30 07:26:44;;;;;;;3.63;1.43;;;6.60;99.90;;;;;;4992755;28;20447;-65
2023/12/30 07:29:10;;;;;;;2.70;1.43;;;7.20;99.90;;;;;;4992700;28;20556;-65
2023/12/30 07:31:35;;;;;;;1.80;1.23;;;6.50;99.90;;;;;;4992920;28;20405;-64
2023/12/30 07:34:01;;;;;;;2.50;1.27;;;7.50;99.90;;;;;;4975702;28;20642;-64
2023/12/30 07:36:27;;;;;;;8.50;1.83;;;6.60;99.90;;;;;;4992099;28;20283;-64
2023/12/30 07:38:53;;;;;;;4.17;1.70;;;6.60;99.90;;;;;;4981647;28;20274;-63
2023/12/30 07:41:18;;;;;;;2.23;1.53;;;6.60;99.90;;;;;;4992935;28;20182;-64
2023/12/30 07:43:44;;;;;;;3.10;1.80;;;7.00;99.90;;;;;;4991904;28;20419;-64
2023/12/30 07:46:09;;;;;;;2.47;1.30;;;6.70;99.90;;;;;;4993546;28;20223;-64
2023/12/30 07:48:35;;;;;;;4.03;1.67;;;7.50;99.90;;;;;;4993413;28;20196;-64
2023/12/30 07:51:01;;;;;;;1.93;1.07;;;7.10;99.90;;;;;;4992948;28;20194;-67
2023/12/30 07:53:26;;;;;;;6.70;1.97;;;7.70;99.90;;;;;;4993256;28;20179;-67
2023/12/30 07:55:52;;;;;;;4.17;1.97;;;7.60;99.90;;;;;;4971629;28;20646;-67
2023/12/30 07:58:18;;;;;;;2.07;1.50;;;7.50;99.90;;;;;;4962060;28;20291;-67
2023/12/30 08:00:43;;;;;;;3.97;1.80;;;8.20;99.90;;;;;;4962798;28;20183;-67
2023/12/30 08:03:09;;;;;;;9.60;2.70;;;7.70;99.90;;;;;;4991637;28;20510;-67
2023/12/30 08:05:34;;;;;;;2.73;1.70;;;6.80;99.90;;;;;;4992419;28;20632;-67
2023/12/30 08:08:02;;;;;;;3.00;1.30;;;8.50;99.90;;;;;;4982786;28;20220;-67
2023/12/30 08:10:29;;;;;;;2.00;1.30;;;7.00;99.90;;;;;;4985005;28;20191;-67
2023/12/30 08:12:54;;;;;;;6.60;2.43;;;7.30;99.90;;;;;;4992935;28;20462;-67
2023/12/30 08:15:20;;;;;;;2.13;1.10;;;8.40;99.90;;;;;;4992741;28;20970;-67
2023/12/30 08:17:45;;;;;;;5.00;1.90;;;8.60;99.90;;;;;;4992566;28;20592;-67
2023/12/30 08:20:11;;;;;;;1.83;1.37;;;8.50;99.90;;;;;;4992287;28;20179;-67
2023/12/30 08:22:37;;;;;;;3.33;0.93;;;8.20;99.90;;;;;;4992822;28;20255;-67
2023/12/30 08:25:03;;;;;;;1.80;1.00;;;7.90;99.90;;;;;;4974938;28;20176;-67
2023/12/30 08:27:29;;;;;;;2.27;1.00;;;7.10;99.90;;;;;;4992892;28;20620;-67
2023/12/30 08:29:54;;;;;;;2.00;1.20;;;7.10;99.90;;;;;;4986561;28;20474;-67
2023/12/30 08:32:20;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;4991963;28;20180;-64
2023/12/30 08:34:45;;;;;;;2.10;1.00;;;8.00;99.90;;;;;;4992167;28;20426;-64
2023/12/30 08:37:11;;;;;;;2.23;1.17;;;8.60;99.90;;;;;;4988254;28;20251;-64
2023/12/30 08:39:37;;;;;;;1.60;1.10;;;7.50;99.90;;;;;;4985320;28;20195;-64
2023/12/30 08:42:04;;;;;;;3.30;1.40;;;7.50;99.90;;;;;;4992366;28;20183;-67
2023/12/30 08:44:29;;;;;;;2.07;1.13;;;7.90;99.90;;;;;;4991826;28;20545;-68
2023/12/30 08:46:55;;;;;;;2.80;1.30;;;7.80;99.90;;;;;;4992257;28;20514;-65
2023/12/30 08:49:21;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;4992579;28;20797;-64
2023/12/30 08:51:46;;;;;;;1.30;0.73;;;8.10;99.90;;;;;;4991889;28;20294;-64
2023/12/30 08:54:12;;;;;;;1.57;0.93;;;8.10;99.90;;;;;;4992662;28;20187;-64
2023/12/30 08:56:37;;;;;;;2.50;1.47;;;8.00;99.90;;;;;;4986702;28;20617;-64
2023/12/30 08:59:02;;;;;;;1.50;0.90;;;8.10;99.90;;;;;;4984552;28;20207;-64
2023/12/30 09:01:28;;;;;;;2.57;1.07;;;7.90;99.90;;;;;;4977936;28;20187;-67
2023/12/30 09:03:54;;;;;;;7.03;2.03;;;7.50;99.90;;;;;;4992450;28;20637;-68
2023/12/30 09:06:20;;;;;;;7.63;1.67;;;8.00;99.90;;;;;;4991717;28;20640;-67
2023/12/30 09:08:46;;;;;;;3.33;1.77;;;7.90;99.90;;;;;;4987828;28;20434;-68
2023/12/30 09:11:21;;;;;;;6.13;1.60;;;8.00;99.90;;;;;;4992078;28;20660;-67
2023/12/30 09:13:48;;;;;;;4.73;1.43;;;8.10;99.90;;;;;;4992408;28;20183;-68
2023/12/30 09:16:14;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;4991954;28;20514;-67
2023/12/30 09:18:39;;;;;;;2.77;1.50;;;7.80;99.90;;;;;;4992182;28;20883;-68
2023/12/30 09:21:05;;;;;;;2.60;1.27;;;7.80;99.90;;;;;;4991795;28;20191;-67
2023/12/30 09:23:30;;;;;;;7.67;2.60;;;8.20;99.90;;;;;;4995024;28;20557;-68
2023/12/30 09:25:56;;;;;;;3.90;1.70;;;8.20;99.90;;;;;;4995464;28;20198;-65
2023/12/30 09:28:21;;;;;;;2.53;1.20;;;8.40;99.90;;;;;;4996045;28;20201;-65
2023/12/30 09:30:47;;;;;;;3.00;1.03;;;8.20;99.90;;;;;;4985213;28;20283;-65
2023/12/30 09:33:12;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;4976589;28;20204;-65
2023/12/30 09:35:38;;;;;;;3.10;1.27;;;8.00;99.90;;;;;;4988007;28;20310;-67
2023/12/30 09:38:03;;;;;;;4.40;0.90;;;8.70;99.90;;;;;;4978005;28;20248;-67
2023/12/30 09:40:29;;;;;;;1.60;0.70;;;8.60;99.90;;;;;;4982772;28;20231;-65
2023/12/30 09:43:04;;;;;;;2.27;1.20;;;8.20;99.90;;;;;;4982251;28;20819;-64
2023/12/30 09:45:31;;;;;;;1.83;0.90;;;8.70;99.90;;;;;;4978383;28;20198;-65
2023/12/30 09:47:59;;;;;;;2.63;1.07;;;8.80;99.90;;;;;;4985128;28;20416;-65
2023/12/30 09:50:25;;;;;;;1.37;0.70;;;8.40;99.90;;;;;;4975899;28;20463;-68
2023/12/30 09:52:51;;;;;;;2.37;0.70;;;8.80;99.90;;;;;;4989631;28;20457;-68
2023/12/30 09:55:16;;;;;;;1.40;0.73;;;9.40;99.90;;;;;;4995391;28;20804;-65
2023/12/30 09:57:42;;;;;;;1.40;0.67;;;9.90;99.90;;;;;;4982129;28;20204;-65
2023/12/30 10:00:08;;;;;;;2.07;0.97;;;9.80;99.90;;;;;;4980712;28;20259;-65
2023/12/30 10:02:35;;;;;;;1.73;0.50;;;8.50;99.90;;;;;;4986239;28;20255;-67
2023/12/30 10:05:01;;;;;;;4.30;0.87;;;9.60;99.90;;;;;;4974420;28;20422;-68
2023/12/30 10:07:31;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;4983240;28;20499;-65
2023/12/30 10:09:57;;;;;;;1.60;0.80;;;8.80;99.90;;;;;;4994629;28;20186;-65
2023/12/30 10:12:23;;;;;;;1.27;0.57;;;9.10;99.90;;;;;;4994412;28;20415;-68
2023/12/30 10:14:48;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;4993542;28;20838;-67
2023/12/30 10:17:14;;;;;;;3.40;0.83;;;9.30;99.90;;;;;;4984877;28;20431;-68
2023/12/30 10:19:40;;;;;;;2.90;0.97;;;9.30;99.90;;;;;;4993819;28;20241;-68
2023/12/30 10:22:05;;;;;;;1.40;0.70;;;8.70;99.90;;;;;;4994009;28;20407;-68
2023/12/30 10:24:31;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;4994292;28;20231;-68
2023/12/30 10:27:03;;;;;;;1.13;0.53;;;9.70;99.90;;;;;;4990471;28;20211;-68
2023/12/30 10:29:29;;;;;;;2.20;1.30;;;9.30;99.90;;;;;;4994409;28;20191;-68
2023/12/30 10:31:59;;;;;;;2.53;0.70;;;9.80;99.90;;;;;;4993997;28;20419;-72
2023/12/30 10:34:25;;;;;;;1.33;0.63;;;9.60;99.90;;;;;;4993970;28;20509;-72
2023/12/30 10:36:52;;;;;;;3.20;0.60;;;9.40;99.90;;;;;;4991696;28;21219;-66
2023/12/30 10:39:20;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;4983484;28;20925;-66
2023/12/30 10:41:46;;;;;;;2.07;0.80;;;9.60;99.90;;;;;;4993455;28;20798;-71
2023/12/30 10:44:11;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;4990945;28;20427;-72
2023/12/30 10:46:38;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;4970973;28;20192;-67
2023/12/30 10:49:05;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;4992148;28;20206;-66
2023/12/30 10:51:34;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;4977926;28;20431;-71
2023/12/30 10:54:05;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;4994268;28;20513;-71
2023/12/30 10:56:33;;;;;;;2.40;0.60;;;9.30;99.90;;;;;;4989201;28;20440;-70
2023/12/30 10:59:03;;;;;;;2.50;0.60;;;9.90;99.90;;;;;;4986048;28;21005;-70
2023/12/30 11:01:30;;;;;;;3.40;1.00;;;10.10;99.90;;;;;;4978691;28;20441;-71
2023/12/30 11:03:56;;;;;;;5.93;1.23;;;9.40;99.90;;;;;;4976867;28;20423;-67
2023/12/30 11:06:35;;;;;;;2.47;0.53;;;9.50;99.90;;;;;;4993340;28;20501;-68
2023/12/30 11:09:09;;;;;;;1.43;0.70;;;9.60;99.90;;;;;;4988711;28;20433;-68
2023/12/30 11:11:39;;;;;;;3.10;0.77;;;9.80;99.90;;;;;;4993729;28;20458;-67
2023/12/30 11:14:11;;;;;;;1.70;0.50;;;10.10;99.90;;;;;;4985878;28;20428;-68
2023/12/30 11:16:37;;;;;;;3.83;0.70;;;9.90;99.90;;;;;;4987471;28;20435;-64
2023/12/30 11:19:04;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;4974916;28;20466;-64
2023/12/30 11:21:48;;;;;;;2.83;0.70;;;10.10;99.90;;;;;;4993319;28;20186;-65
2023/12/30 11:24:15;;;;;;;2.07;0.70;;;10.10;99.90;;;;;;4972789;28;22385;-65
2023/12/30 11:26:42;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;4990004;28;21025;-65
2023/12/30 11:29:26;;;;;;;2.73;1.00;;;10.10;99.90;;;;;;4975158;28;20459;-65
2023/12/30 11:31:53;;;;;;;2.40;0.83;;;10.20;99.90;;;;;;4969970;28;20428;-65
2023/12/30 11:34:19;;;;;;;2.80;0.63;;;10.10;99.90;;;;;;4979434;28;20457;-65
2023/12/30 11:36:52;;;;;;;2.50;0.60;;;10.20;99.90;;;;;;4991776;28;20462;-65
2023/12/30 11:39:26;;;;;;;2.43;0.70;;;10.20;99.90;;;;;;4983413;28;20490;-65
2023/12/30 11:41:53;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;4982185;28;20481;-62
2023/12/30 11:44:19;;;;;;;1.87;0.87;;;10.40;99.90;;;;;;4970513;28;20944;-64
2023/12/30 11:46:45;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;4966436;28;20927;-68
2023/12/30 11:49:17;;;;;;;1.40;0.67;;;10.40;99.90;;;;;;4993348;28;20454;-68
2023/12/30 11:51:42;;;;;;;4.60;0.60;;;10.40;99.90;;;;;;4992624;28;20443;-64
2023/12/30 11:54:08;;;;;;;1.20;0.57;;;10.40;99.90;;;;;;4993162;28;20518;-64
2023/12/30 11:56:33;;;;;;;2.40;0.93;;;10.40;99.90;;;;;;4988160;28;20184;-70
2023/12/30 11:59:00;;;;;;;8.63;1.20;;;10.20;99.90;;;;;;4981446;28;20228;-68
2023/12/30 12:01:25;;;;;;;1.30;0.53;;;10.20;99.90;;;;;;4966016;28;20760;-68
2023/12/30 12:03:52;;;;;;;2.43;0.77;;;10.40;99.90;;;;;;4966199;28;20424;-70
2023/12/30 12:06:18;;;;;;;6.00;1.17;;;10.00;99.90;;;;;;4984271;28;20177;-73
2023/12/30 12:08:43;;;;;;;2.40;1.07;;;10.00;99.90;;;;;;4973951;28;20434;-70
2023/12/30 12:11:09;;;;;;;1.63;0.70;;;10.00;99.90;;;;;;4979743;28;20263;-70
2023/12/30 12:13:35;;;;;;;5.27;0.97;;;10.00;99.90;;;;;;4984953;28;20525;-69
2023/12/30 12:16:00;;;;;;;1.53;0.70;;;10.10;99.90;;;;;;4974340;28;20184;-65
2023/12/30 12:18:26;;;;;;;2.03;0.80;;;10.10;99.90;;;;;;4964743;28;20243;-65
2023/12/30 12:20:52;;;;;;;1.83;0.83;;;10.20;99.90;;;;;;4964203;28;20181;-65
2023/12/30 12:23:18;;;;;;;2.07;0.80;;;10.00;99.90;;;;;;4963365;28;20176;-65
2023/12/30 12:25:45;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;4972694;28;20434;-70
2023/12/30 12:28:16;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;4985461;28;20705;-70
2023/12/30 12:30:41;;;;;;;1.80;0.53;;;10.40;99.90;;;;;;4989974;28;20427;-70
2023/12/30 12:33:08;;;;;;;1.67;0.77;;;10.30;99.90;;;;;;4988688;28;20944;-70
2023/12/30 12:35:34;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;4990562;28;20187;-65
2023/12/30 12:38:00;;;;;;;2.03;0.73;;;10.20;99.90;;;;;;4978206;28;20483;-65
2023/12/30 12:40:26;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;4989134;28;20411;-70
2023/12/30 12:42:53;;;;;;;1.47;0.70;;;10.20;99.90;;;;;;4990957;28;20282;-70
2023/12/30 12:45:18;;;;;;;1.97;0.77;;;10.30;99.90;;;;;;4989801;28;20206;-65
2023/12/30 12:47:44;;;;;;;2.73;0.97;;;10.20;99.90;;;;;;4979829;28;20530;-65
2023/12/30 12:50:10;;;;;;;2.20;0.77;;;10.20;99.90;;;;;;4988415;28;20629;-69
2023/12/30 12:52:36;;;;;;;5.23;0.80;;;10.10;99.90;;;;;;4984403;28;20481;-70