Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:19:55;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:32:34;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:36:11;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:42:51;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:48:50;;;;;;;29.55;20.50;;;2.80;99.90;;;;;;4946973;28;20392;-82
2023/01/20 00:51:56;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:01:52;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:29:02;;;;;;;25.75;19.88;;;2.50;99.90;;;;;;3271982;27;20438;-80
2023/01/20 01:31:31;;;;;;;30.83;20.60;;;2.50;99.90;;;;;;4894345;29;20427;-82
2023/01/20 01:34:45;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:37:52;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:41:05;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:44:04;;;;;;;32.42;22.48;;;2.60;99.90;;;;;;4890604;29;20407;-81
2023/01/20 01:46:53;;;;;;;32.42;22.90;;;2.50;99.90;;;;;;4883099;29;20870;-81
2023/01/20 01:49:23;;;;;;;36.08;24.10;;;2.50;99.90;;;;;;4904352;29;20556;-80
2023/01/20 01:52:07;;;;;;;29.67;21.48;;;2.40;99.90;;;;;;4892236;29;20413;-81
2023/01/20 01:57:36;;;;;;;27.50;22.60;;;2.40;99.90;;;;;;4884880;29;20401;-81
2023/01/20 02:00:11;;;;;;;34.58;25.33;;;2.40;99.90;;;;;;4876908;29;20749;-82
2023/01/20 02:03:11;;;;;;;37.60;25.53;;;2.40;99.90;;;;;;4876346;29;20904;-81
2023/01/20 02:05:34;;;;;;;36.53;25.73;;;2.30;99.90;;;;;;4892032;29;20417;-82
2023/01/20 02:08:19;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:10:58;;;;;;;36.00;25.92;;;2.20;99.90;;;;;;4893641;29;20419;-82
2023/01/20 02:13:24;;;;;;;36.78;26.55;;;2.20;99.90;;;;;;4893198;29;20436;-81
2023/01/20 02:16:39;;;;;;;34.28;24.90;;;2.10;99.90;;;;;;4892022;29;20813;-81
2023/01/20 02:20:01;;;;;;;35.88;25.00;;;2.20;99.90;;;;;;4888873;29;20465;-81
2023/01/20 02:26:25;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:36:35;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:39:36;;;;;;;36.03;27.53;;;2.20;99.90;;;;;;4894479;29;20431;-81
2023/01/20 02:46:10;;;;;;;41.13;29.50;;;2.20;99.90;;;;;;4856251;29;20401;-81
2023/01/20 02:49:28;;;;;;;41.63;31.33;;;2.00;99.90;;;;;;4869185;29;20453;-80
2023/01/20 02:52:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:56:00;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:03:08;;;;;;;46.43;33.60;;;1.80;99.90;;;;;;4896562;29;20545;-81
2023/01/20 03:12:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:16:00;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:19:22;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:22:34;;;;;;;51.05;33.72;;;1.50;99.90;;;;;;4876302;29;20563;-82
2023/01/20 03:26:05;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:29:04;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:31:58;;;;;;;50.13;33.78;;;1.50;99.90;;;;;;4880102;29;20425;-81
2023/01/20 03:34:35;;;;;;;47.57;31.90;;;1.60;99.90;;;;;;4871179;29;21671;-81
2023/01/20 03:37:06;;;;;;;44.03;31.83;;;1.70;99.90;;;;;;4877542;29;20417;-81
2023/01/20 03:39:38;;;;;;;48.33;31.17;;;1.60;99.90;;;;;;4878874;29;20749;-81
2023/01/20 03:42:44;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:45:25;;;;;;;45.70;31.05;;;1.60;99.90;;;;;;4808669;29;20430;-81
2023/01/20 03:48:31;;;;;;;40.75;29.75;;;1.60;99.90;;;;;;4875221;29;20500;-82
2023/01/20 03:51:02;;;;;;;40.40;29.75;;;1.60;99.90;;;;;;4886795;29;20506;-83
2023/01/20 03:53:54;;;;;;;50.55;31.23;;;1.70;99.90;;;;;;4905384;29;20409;-81
2023/01/20 03:57:03;;;;;;;45.77;31.53;;;1.60;99.90;;;;;;4885320;29;20413;-82
2023/01/20 03:59:37;;;;;;;48.63;31.83;;;1.60;99.90;;;;;;4883880;29;21199;-81
2023/01/20 04:02:39;;;;;;;41.20;31.35;;;1.60;99.90;;;;;;4911481;29;20423;-81
2023/01/20 04:05:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:12:02;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:14:33;;;;;;;43.05;29.80;;;1.50;99.90;;;;;;4878672;29;20862;-81
2023/01/20 04:17:06;;;;;;;41.70;30.08;;;1.50;99.90;;;;;;4892065;29;20501;-81
2023/01/20 04:20:04;;;;;;;42.25;29.25;;;1.60;99.90;;;;;;4871338;29;20425;-80
2023/01/20 04:23:01;;;;;;;40.73;28.23;;;1.40;99.90;;;;;;4905977;29;20512;-83
2023/01/20 04:25:40;;;;;;;34.20;25.58;;;1.40;99.90;;;;;;4894666;29;20405;-81
2023/01/20 04:28:47;;;;;;;37.95;26.75;;;1.40;99.90;;;;;;4900617;29;20431;-81
2023/01/20 04:32:06;;;;;;;37.67;27.65;;;1.30;99.90;;;;;;4873237;29;20782;-81
2023/01/20 04:37:41;;;;;;;40.40;28.15;;;1.20;99.90;;;;;;4885368;29;20386;-81
2023/01/20 04:40:20;;;;;;;40.17;29.53;;;1.30;99.90;;;;;;4866672;29;20482;-81
2023/01/20 04:43:19;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:45:55;;;;;;;41.33;29.05;;;1.50;99.90;;;;;;4887097;29;20756;-81
2023/01/20 04:48:30;;;;;;;42.53;30.00;;;1.20;99.90;;;;;;4876278;29;20909;-82
2023/01/20 04:51:27;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:54:02;;;;;;;44.10;29.55;;;1.90;99.90;;;;;;4893866;29;20728;-80
2023/01/20 04:56:39;;;;;;;40.60;29.42;;;1.00;99.90;;;;;;4893900;29;20859;-82
2023/01/20 04:59:11;;;;;;;43.55;30.45;;;1.60;99.90;;;;;;4908978;29;20420;-82
2023/01/20 05:01:40;;;;;;;44.97;30.83;;;1.90;99.90;;;;;;4912463;29;20400;-81
2023/01/20 05:04:06;;;;;;;47.03;31.38;;;1.40;99.90;;;;;;4895517;29;20403;-81
2023/01/20 05:06:41;;;;;;;46.50;30.60;;;1.20;99.90;;;;;;4895021;29;20756;-81
2023/01/20 05:09:30;;;;;;;45.97;30.80;;;1.80;99.90;;;;;;4892833;29;20401;-80
2023/01/20 05:12:18;;;;;;;47.00;31.05;;;1.30;99.90;;;;;;4891820;29;21079;-81
2023/01/20 05:15:08;;;;;;;50.38;32.03;;;1.40;99.90;;;;;;4892919;29;20405;-81
2023/01/20 05:18:01;;;;;;;51.85;32.47;;;1.30;99.90;;;;;;4891465;29;20406;-81
2023/01/20 05:20:39;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:23:26;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:36:39;;;;;;;52.20;33.90;;;;;;;;;;4700018;30;20413;-81
2023/01/20 05:40:02;;;;;;;51.40;33.97;;;1.00;99.90;;;;;;4740436;30;20440;-80
2023/01/20 05:43:17;;;;;;;57.45;34.50;;;1.00;99.90;;;;;;4776417;29;20506;-81
2023/01/20 05:51:32;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:57:12;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:59:58;;;;;;;47.78;31.13;;;1.40;99.90;;;;;;4902081;29;20429;-80
2023/01/20 06:02:46;;;;;;;50.08;32.92;;;1.40;99.90;;;;;;4894966;29;20413;-80
2023/01/20 06:05:48;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:08:27;;;;;;;49.67;32.33;;;1.40;99.90;;;;;;4913330;29;20395;-81
2023/01/20 06:10:53;;;;;;;51.15;34.22;;;1.20;99.90;;;;;;4898752;29;20387;-81
2023/01/20 06:13:24;;;;;;;53.83;36.13;;;1.30;99.90;;;;;;4917168;29;20538;-82
2023/01/20 06:15:54;;;;;;;52.65;34.67;;;1.10;99.90;;;;;;4915991;29;20474;-81
2023/01/20 06:18:21;;;;;;;52.25;32.72;;;1.20;99.90;;;;;;4916034;29;20966;-82
2023/01/20 06:20:57;;;;;;;48.47;32.10;;;1.30;99.90;;;;;;4898554;29;20392;-81
2023/01/20 06:23:29;;;;;;;47.55;33.88;;;1.40;99.90;;;;;;4915319;29;20461;-81
2023/01/20 06:26:02;;;;;;;54.97;35.13;;;1.50;99.90;;;;;;4916515;29;20379;-82
2023/01/20 06:28:31;;;;;;;56.65;35.00;;;1.30;99.90;;;;;;4898858;29;20430;-81
2023/01/20 06:38:05;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:45:09;;;;;;;61.50;37.92;;;1.30;99.90;;;;;;4813283;29;20426;-81
2023/01/20 06:48:08;;;;;;;56.47;37.40;;;1.40;99.90;;;;;;4876633;29;20541;-80
2023/01/20 06:51:38;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:58:07;;;;;;;64.90;41.83;;;1.40;99.90;;;;;;4883462;29;20467;-81
2023/01/20 07:00:41;;;;;;;62.72;40.35;;;1.50;99.90;;;;;;4892744;29;20418;-81
2023/01/20 07:21:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:27:44;;;;;;;62.70;41.58;;;1.50;99.90;;;;;;4827270;29;20416;-81
2023/01/20 07:30:58;;;;;;;62.33;41.83;;;1.40;99.90;;;;;;4837696;29;20399;-80
2023/01/20 07:34:23;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:37:18;;;;;;;61.30;41.22;;;1.80;99.90;;;;;;4804106;29;20412;-80
2023/01/20 07:43:57;;;;;;;58.30;39.67;;;1.90;99.90;;;;;;4782987;29;20902;-81
2023/01/20 07:47:32;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:57:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:04:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:07:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:14:19;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:24:21;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:27:41;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:34:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:38:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:41:13;;;;;;;58.78;40.95;;;2.40;99.90;;;;;;4781591;30;20428;-82
2023/01/20 08:43:39;;;;;;;55.65;40.80;;;2.60;99.90;;;;;;4789819;29;20397;-83
2023/01/20 08:46:08;;;;;;;58.08;42.58;;;2.60;99.90;;;;;;4822748;29;20410;-78
2023/01/20 08:48:35;;;;;;;55.13;38.30;;;2.60;99.90;;;;;;4843057;29;20399;-77
2023/01/20 08:51:06;;;;;;;59.55;40.90;;;2.70;99.90;;;;;;4866674;29;20819;-78
2023/01/20 08:53:35;;;;;;;58.70;41.97;;;2.80;99.90;;;;;;4903443;29;20427;-80
2023/01/20 08:56:02;;;;;;;58.03;40.03;;;2.90;99.90;;;;;;4900717;29;20401;-82
2023/01/20 08:58:31;;;;;;;56.42;42.10;;;2.90;99.90;;;;;;4892405;29;20457;-81
2023/01/20 09:00:58;;;;;;;65.38;42.65;;;2.80;99.90;;;;;;4879626;29;20397;-80
2023/01/20 09:03:24;;;;;;;59.10;40.42;;;2.60;99.90;;;;;;4878344;29;20389;-80
2023/01/20 09:05:50;;;;;;;55.50;38.45;;;2.50;99.90;;;;;;4878137;29;20408;-80
2023/01/20 09:08:17;;;;;;;54.83;38.67;;;2.60;99.90;;;;;;4879822;29;20516;-80
2023/01/20 09:10:44;;;;;;;55.42;37.92;;;2.70;99.90;;;;;;4893985;29;20397;-80
2023/01/20 09:13:11;;;;;;;51.22;37.38;;;2.70;99.90;;;;;;4876010;29;20400;-81
2023/01/20 09:15:37;;;;;;;52.75;36.67;;;2.80;99.90;;;;;;4889651;29;20486;-81
2023/01/20 09:18:03;;;;;;;58.13;39.67;;;2.90;99.90;;;;;;4893178;29;20385;-80
2023/01/20 09:20:29;;;;;;;53.63;38.08;;;2.70;99.90;;;;;;4913329;29;20478;-80
2023/01/20 09:22:59;;;;;;;54.22;38.25;;;2.80;99.90;;;;;;4912515;29;20781;-80
2023/01/20 09:25:25;;;;;;;59.28;39.08;;;2.50;99.90;;;;;;4897147;29;20927;-80
2023/01/20 09:27:51;;;;;;;53.50;38.72;;;2.60;99.90;;;;;;4893091;29;20480;-80
2023/01/20 09:30:17;;;;;;;57.00;38.38;;;2.70;99.90;;;;;;4892339;29;20390;-81
2023/01/20 09:32:52;;;;;;;55.28;38.85;;;2.70;99.90;;;;;;4893217;29;20393;-80
2023/01/20 09:35:19;;;;;;;55.13;37.83;;;2.80;99.90;;;;;;4893354;29;20867;-80
2023/01/20 09:47:34;;;;;;;48.05;36.05;;;2.70;99.90;;;;;;4892688;29;20560;-78
2023/01/20 10:01:24;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:15:11;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:18:24;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:47:10;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:50:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:56:52;;;;;;;37.67;27.63;;;3.50;99.90;;;;;;4811168;29;20407;-80
2023/01/20 11:06:39;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:14:04;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:27:21;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:30:29;;;;;;;40.90;31.00;;;3.50;99.90;;;;;;4765173;30;20409;-80
2023/01/20 11:37:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:58:29;;;;;;;42.55;32.95;;;3.40;99.90;;;;;;4783224;29;20428;-80
2023/01/20 12:12:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:22:08;;;;;;;40.45;29.77;;;3.60;99.90;;;;;;4827892;29;20410;-79
2023/01/20 12:25:19;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:28:26;;;;;;;41.60;30.77;;;3.40;99.90;;;;;;4883893;29;20834;-80
2023/01/20 12:31:47;;;;;;;39.53;30.90;;;3.50;99.90;;;;;;4857599;29;20496;-79
2023/01/20 12:34:56;;;;;;;42.40;30.77;;;3.70;99.90;;;;;;4889885;29;20405;-80
2023/01/20 12:37:54;;;;;;;37.22;28.55;;;3.90;99.90;;;;;;4876049;29;20479;-79
2023/01/20 12:41:08;;;;;;;38.33;29.70;;;3.90;99.90;;;;;;4847937;29;20866;-81
2023/01/20 12:43:59;;;;;;;41.85;30.48;;;3.80;99.90;;;;;;4907161;29;20397;-80
2023/01/20 12:47:15;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:49:53;;;;;;;39.30;30.35;;;3.30;99.90;;;;;;4861152;29;20941;-78
2023/01/20 12:53:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:56:13;;;;;;;35.90;28.27;;;3.20;99.90;;;;;;4893825;29;20361;-79
2023/01/20 12:59:16;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:05:40;;;;;;;39.40;29.27;;;3.50;99.90;;;;;;4845346;29;20389;-79
2023/01/20 13:09:16;;;;;;;40.08;28.35;;;3.50;99.90;;;;;;4873737;29;20386;-80
2023/01/20 13:15:39;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:19:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:25:08;;;;;;;37.47;27.63;;;3.30;99.90;;;;;;4894416;29;20726;-80
2023/01/20 13:28:17;;;;;;;39.67;29.73;;;3.40;99.90;;;;;;4892768;29;20389;-79
2023/01/20 13:31:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:37:58;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:41:07;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:43:23;;;;;;;36.05;26.27;;;3.10;99.90;;;;;;4890705;29;20401;-80
2023/01/20 13:46:04;;;;;;;36.75;28.20;;;3.30;99.90;;;;;;4894034;29;20389;-80
2023/01/20 13:48:42;;;;;;;37.47;28.48;;;3.10;99.90;;;;;;4892911;29;20433;-79
2023/01/20 13:51:29;;;;;;;41.58;30.33;;;3.00;99.90;;;;;;4893035;29;20389;-80
2023/01/20 13:57:38;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:00:27;;;;;;;38.72;28.67;;;3.20;99.90;;;;;;4893859;29;20773;-79
2023/01/20 14:07:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:16:33;;;;;;;35.55;28.15;;;3.20;99.90;;;;;;4871502;29;20393;-80
2023/01/20 14:19:32;;;;;;;39.93;29.53;;;3.10;99.90;;;;;;4892089;29;20408;-80
2023/01/20 14:22:24;;;;;;;37.53;28.75;;;3.10;99.90;;;;;;4875913;29;21083;-81
2023/01/20 14:24:52;;;;;;;36.33;27.85;;;2.90;99.90;;;;;;4893513;29;20828;-81
2023/01/20 14:27:26;;;;;;;33.55;27.23;;;3.00;99.90;;;;;;4894824;29;20753;-81
2023/01/20 14:29:55;;;;;;;40.00;29.95;;;2.80;99.90;;;;;;4896249;29;20396;-81
2023/01/20 14:32:38;;;;;;;42.38;29.88;;;2.70;99.90;;;;;;4893136;29;20396;-81
2023/01/20 14:35:19;;;;;;;39.33;28.98;;;2.70;99.90;;;;;;4892446;29;20389;-81
2023/01/20 14:37:55;;;;;;;37.53;28.98;;;2.80;99.90;;;;;;4895118;29;20435;-80
2023/01/20 14:40:26;;;;;;;41.17;29.80;;;2.80;99.90;;;;;;4886829;29;20416;-81
2023/01/20 14:43:19;;;;;;;41.67;30.35;;;2.70;99.90;;;;;;4893179;29;20421;-80
2023/01/20 14:45:50;;;;;;;35.63;28.25;;;2.60;99.90;;;;;;4874533;29;20435;-81
2023/01/20 14:48:18;;;;;;;38.50;29.73;;;2.60;99.90;;;;;;4879375;29;20726;-81
2023/01/20 14:51:07;;;;;;;40.75;30.88;;;2.60;99.90;;;;;;4894654;29;20508;-81
2023/01/20 14:53:51;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:56:59;;;;;;;42.73;31.27;;;2.50;99.90;;;;;;4894278;29;20456;-80
2023/01/20 14:59:35;;;;;;;;;;;;;;;;;;;;;
2023/01/20 15:02:08;;;;;;;39.80;29.98;;;2.30;99.90;;;;;;4892275;29;20814;-81
2023/01/20 15:04:37;;;;;;;37.40;28.15;;;2.30;99.90;;;;;;4890880;29;20397;-80
2023/01/20 15:07:17;;;;;;;34.75;26.52;;;2.20;99.90;;;;;;4896301;29;20426;-80
2023/01/20 15:10:02;;;;;;;31.38;24.20;;;2.10;99.90;;;;;;4879884;29;20389;-80
2023/01/20 15:12:34;;;;;;;35.22;26.92;;;2.00;99.90;;;;;;4891460;29;20394;-79
2023/01/20 15:15:25;;;;;;;40.42;28.95;;;1.90;99.90;;;;;;4895781;29;20381;-80
2023/01/20 15:18:09;;;;;;;43.63;31.48;;;1.80;99.90;;;;;;4900871;29;20420;-80
2023/01/20 15:20:39;;;;;;;42.37;29.63;;;1.60;99.90;;;;;;4894334;29;20558;-81
2023/01/20 15:23:51;;;;;;;42.10;30.55;;;1.50;99.90;;;;;;4895685;29;20382;-81
2023/01/20 15:26:28;;;;;;;42.20;29.17;;;1.50;99.90;;;;;;4894073;29;20397;-81
2023/01/20 15:29:01;;;;;;;40.42;29.85;;;1.40;99.90;;;;;;4895663;29;20405;-80
2023/01/20 15:31:26;;;;;;;40.60;29.47;;;1.40;99.90;;;;;;4896817;29;20390;-80
2023/01/20 15:33:52;;;;;;;44.93;30.77;;;1.30;99.90;;;;;;4896352;29;20388;-80
2023/01/20 15:36:23;;;;;;;42.40;29.10;;;1.20;99.90;;;;;;4896597;29;20386;-81
2023/01/20 15:38:49;;;;;;;41.75;30.00;;;1.10;99.90;;;;;;4895262;29;20420;-80
2023/01/20 15:41:18;;;;;;;45.13;31.95;;;0.90;99.90;;;;;;4899943;29;20397;-79
2023/01/20 15:43:44;;;;;;;46.63;32.65;;;0.80;99.90;;;;;;4904979;29;20375;-81
2023/01/20 15:46:17;;;;;;;49.75;33.92;;;0.70;99.90;;;;;;4902559;29;20401;-79
2023/01/20 15:48:47;;;;;;;44.03;31.45;;;0.70;99.90;;;;;;4905770;29;20473;-81
2023/01/20 15:51:18;;;;;;;43.22;30.00;;;0.60;99.90;;;;;;4908505;29;20405;-82
2023/01/20 15:53:44;;;;;;;33.97;26.20;;;0.50;99.90;;;;;;4905070;29;20414;-80
2023/01/20 15:56:28;;;;;;;42.00;30.13;;;0.40;99.90;;;;;;4903119;29;20787;-81
2023/01/20 15:58:55;;;;;;;40.03;29.30;;;0.30;99.90;;;;;;4896193;29;20719;-80
2023/01/20 16:01:23;;;;;;;37.20;28.13;;;0.20;99.90;;;;;;4906722;29;20384;-80
2023/01/20 16:03:56;;;;;;;42.67;30.55;;;0.30;99.90;;;;;;4904953;29;20385;-80
2023/01/20 16:06:59;;;;;;;43.00;30.95;;;0.10;99.90;;;;;;4886122;29;20721;-79
2023/01/20 16:09:29;;;;;;;45.90;31.13;;;0.00;99.90;;;;;;4900425;29;20405;-81
2023/01/20 16:11:55;;;;;;;42.40;30.00;;;-0.10;99.90;;;;;;4904355;29;20405;-81
2023/01/20 16:14:43;;;;;;;43.90;33.05;;;-0.10;99.90;;;;;;4902682;29;20395;-80
2023/01/20 16:17:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 16:20:11;;;;;;;45.63;31.15;;;-0.20;99.90;;;;;;4834597;29;20438;-80
2023/01/20 16:25:41;;;;;;;40.00;29.17;;;-0.40;99.90;;;;;;4894460;29;20415;-80
2023/01/20 16:36:15;;;;;;;49.78;34.42;;;-0.40;99.90;;;;;;4720517;30;20424;-80
2023/01/20 16:38:41;;;;;;;50.42;36.45;;;-0.50;99.90;;;;;;4738318;29;20511;-81
2023/01/20 16:41:24;;;;;;;51.80;35.40;;;-0.50;99.90;;;;;;4807290;29;20392;-81
2023/01/20 16:43:52;;;;;;;48.17;34.13;;;-0.60;99.90;;;;;;4884066;29;20400;-81
2023/01/20 16:46:21;;;;;;;51.75;36.67;;;-0.40;99.90;;;;;;4897650;29;20417;-82
2023/01/20 16:49:00;;;;;;;47.17;34.92;;;-0.50;99.90;;;;;;4902318;29;20394;-80
2023/01/20 16:51:28;;;;;;;48.25;34.70;;;-0.40;99.90;;;;;;4915861;29;20377;-82
2023/01/20 16:53:56;;;;;;;48.17;34.30;;;-0.30;99.90;;;;;;4905371;29;20721;-82
2023/01/20 16:56:29;;;;;;;44.78;32.80;;;-0.30;99.90;;;;;;4879060;29;20828;-82
2023/01/20 16:58:58;;;;;;;45.88;32.95;;;-0.20;99.90;;;;;;4897440;29;20429;-80
