Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:03;;;;;;;;;;;11.30;99.90;;;;;;5086552;28;20010;-82
2023/06/04 00:02:29;;;;;;;;;;;11.30;99.90;;;;;;5082526;28;20292;-83
2023/06/04 00:04:54;;;;;;;;;;;11.30;99.90;;;;;;5084592;28;19932;-82
2023/06/04 00:07:20;;;;;;;;;;;11.20;99.90;;;;;;5085068;28;20046;-83
2023/06/04 00:09:46;;;;;;;;;;;11.20;99.90;;;;;;5083953;28;19944;-83
2023/06/04 00:12:12;;;;;;;;;;;11.20;99.90;;;;;;5084749;28;20464;-82
2023/06/04 00:14:38;;;;;;;;;;;11.10;99.90;;;;;;5088246;28;20034;-82
2023/06/04 00:17:04;;;;;;;;;;;11.00;99.90;;;;;;5085264;28;20036;-83
2023/06/04 00:19:30;;;;;;;;;;;11.00;99.90;;;;;;5084841;28;19975;-83
2023/06/04 00:21:55;;;;;;;;;;;11.10;99.90;;;;;;5082389;28;19982;-83
2023/06/04 00:24:21;;;;;;;;;;;11.00;99.90;;;;;;5085415;28;19927;-83
2023/06/04 00:26:46;;;;;;;;;;;11.00;99.90;;;;;;5085749;28;19933;-83
2023/06/04 00:29:12;;;;;;;;;;;11.00;99.90;;;;;;5082742;28;19985;-83
2023/06/04 00:31:38;;;;;;;;;;;10.90;99.90;;;;;;5082331;28;19928;-82
2023/06/04 00:34:04;;;;;;;;;;;11.00;99.90;;;;;;5076999;28;19955;-83
2023/06/04 00:36:29;;;;;;;;;;;10.80;99.90;;;;;;5080219;28;20036;-82
2023/06/04 00:38:55;;;;;;;;;;;10.80;99.90;;;;;;5081715;28;20003;-83
2023/06/04 00:41:20;;;;;;;;;;;10.80;99.90;;;;;;5081620;28;19963;-83
2023/06/04 00:43:55;;;;;;;;;;;10.80;99.90;;;;;;5074703;28;20105;-82
2023/06/04 00:46:25;;;;;;;;;;;10.70;99.90;;;;;;5067444;28;19973;-82
2023/06/04 00:48:50;;;;;;;;;;;10.80;99.90;;;;;;5084425;28;19959;-82
2023/06/04 00:51:16;;;;;;;;;;;10.80;99.90;;;;;;5081718;28;19962;-82
2023/06/04 00:53:44;;;;;;;;;;;10.70;99.90;;;;;;5062834;28;20123;-82
2023/06/04 00:56:09;;;;;;;;;;;10.70;99.90;;;;;;5082456;28;20374;-82
2023/06/04 00:58:42;;;;;;;;;;;10.60;99.90;;;;;;5076286;28;20742;-82
2023/06/04 01:01:28;;;;;;;;;;;10.60;99.90;;;;;;5077933;28;20019;-82
2023/06/04 01:03:55;;;;;;;;;;;10.60;99.90;;;;;;5070257;28;20393;-81
2023/06/04 01:06:21;;;;;;;;;;;10.50;99.90;;;;;;5084217;28;20037;-83
2023/06/04 01:08:49;;;;;;;;;;;10.60;99.90;;;;;;5078359;28;20130;-82
2023/06/04 01:11:14;;;;;;;;;;;10.60;99.90;;;;;;5076430;28;19928;-82
2023/06/04 01:13:40;;;;;;;;;;;10.60;99.90;;;;;;5084028;28;19970;-83
2023/06/04 01:16:06;;;;;;;;;;;10.60;99.90;;;;;;5084452;28;21801;-82
2023/06/04 01:18:32;;;;;;;;;;;10.60;99.90;;;;;;5086343;28;20402;-82
2023/06/04 01:21:00;;;;;;;;;;;10.60;99.90;;;;;;5085340;28;19932;-83
2023/06/04 01:23:45;;;;;;;;;;;10.60;99.90;;;;;;5084211;28;20221;-83
2023/06/04 01:26:11;;;;;;;;;;;10.50;99.90;;;;;;5088206;28;20027;-82
2023/06/04 01:28:37;;;;;;;;;;;10.60;99.90;;;;;;5085722;28;20188;-83
2023/06/04 01:31:03;;;;;;;;;;;10.50;99.90;;;;;;5065719;28;19928;-83
2023/06/04 01:33:29;;;;;;;;;;;10.60;99.90;;;;;;5068643;28;19928;-82
2023/06/04 01:35:54;;;;;;;;;;;10.50;99.90;;;;;;5088257;28;20431;-83
2023/06/04 01:38:20;;;;;;;;;;;10.40;99.90;;;;;;5087472;28;20006;-82
2023/06/04 01:40:45;;;;;;;;;;;10.40;99.90;;;;;;5085067;28;20293;-83
2023/06/04 01:43:11;;;;;;;;;;;10.40;99.90;;;;;;5086865;28;19924;-82
2023/06/04 01:45:37;;;;;;;;;;;10.40;99.90;;;;;;5083093;28;20402;-83
2023/06/04 01:48:03;;;;;;;;;;;10.40;99.90;;;;;;5085648;28;19950;-83
2023/06/04 01:50:28;;;;;;;;;;;10.30;99.90;;;;;;5088968;28;19928;-83
2023/06/04 01:52:54;;;;;;;;;;;10.20;99.90;;;;;;5084105;28;20047;-82
2023/06/04 01:55:20;;;;;;;;;;;10.20;99.90;;;;;;5087992;28;19928;-82
2023/06/04 01:57:47;;;;;;;;;;;10.30;99.90;;;;;;5082985;28;19951;-83
2023/06/04 02:00:12;;;;;;;;;;;10.20;99.90;;;;;;5084502;28;20474;-82
2023/06/04 02:02:40;;;;;;;;;;;10.20;99.90;;;;;;5086344;28;19924;-82
2023/06/04 02:05:08;;;;;;;;;;;10.20;99.90;;;;;;5089665;28;19950;-82
2023/06/04 02:07:34;;;;;;;;;;;10.20;99.90;;;;;;5083693;28;19938;-82
2023/06/04 02:10:00;;;;;;;;;;;10.20;99.90;;;;;;5084771;28;19928;-82
2023/06/04 02:12:25;;;;;;;;;;;10.10;99.90;;;;;;5083794;28;20296;-82
2023/06/04 02:14:51;;;;;;;;;;;10.20;99.90;;;;;;5087606;28;19932;-83
2023/06/04 02:17:16;;;;;;;;;;;10.10;99.90;;;;;;5084671;28;20015;-83
2023/06/04 02:19:49;;;;;;;;;;;10.10;99.90;;;;;;5085359;28;20412;-82
2023/06/04 02:22:18;;;;;;;;;;;10.10;99.90;;;;;;5080727;28;20022;-82
2023/06/04 02:24:44;;;;;;;;;;;10.10;99.90;;;;;;5084146;28;20007;-82
2023/06/04 02:27:10;;;;;;;;;;;10.10;99.90;;;;;;5086939;28;20336;-82
2023/06/04 02:29:36;;;;;;;;;;;10.00;99.90;;;;;;5089056;28;19923;-82
2023/06/04 02:32:02;;;;;;;;;;;10.10;99.90;;;;;;5089653;28;19959;-82
2023/06/04 02:34:27;;;;;;;;;;;10.10;99.90;;;;;;5093906;28;19959;-82
2023/06/04 02:36:53;;;;;;;;;;;10.00;99.90;;;;;;5086957;28;19927;-82
2023/06/04 02:39:19;;;;;;;;;;;10.00;99.90;;;;;;5069703;28;19941;-83
2023/06/04 02:41:45;;;;;;;;;;;10.00;99.90;;;;;;5086436;28;19932;-82
2023/06/04 02:44:11;;;;;;;;;;;9.90;99.90;;;;;;5092109;28;19928;-82
2023/06/04 02:46:37;;;;;;;;;;;10.00;99.90;;;;;;5089651;28;19993;-82
2023/06/04 02:49:02;;;;;;;;;;;10.00;99.90;;;;;;5091519;28;19953;-82
2023/06/04 02:51:28;;;;;;;;;;;9.90;99.90;;;;;;5092888;28;19934;-82
2023/06/04 02:53:54;;;;;;;;;;;9.90;99.90;;;;;;5089010;28;20657;-82
2023/06/04 02:56:20;;;;;;;;;;;9.90;99.90;;;;;;5087677;28;20403;-82
2023/06/04 02:58:53;;;;;;;;;;;9.90;99.90;;;;;;5096398;28;19928;-82
2023/06/04 03:01:22;;;;;;;;;;;9.90;99.90;;;;;;5097322;28;19935;-82
2023/06/04 03:03:48;;;;;;;;;;;9.80;99.90;;;;;;5074764;28;20350;-83
2023/06/04 03:06:14;;;;;;;;;;;9.80;99.90;;;;;;5094146;28;19928;-82
2023/06/04 03:08:40;;;;;;;;;;;9.70;99.90;;;;;;5092447;28;19931;-82
2023/06/04 03:11:06;;;;;;;;;;;9.70;99.90;;;;;;5075975;28;19928;-83
2023/06/04 03:13:32;;;;;;;;;;;9.80;99.90;;;;;;5093355;28;19970;-82
2023/06/04 03:16:00;;;;;;;;;;;9.80;99.90;;;;;;5094437;28;20377;-82
2023/06/04 03:18:26;;;;;;;;;;;9.70;99.90;;;;;;5093622;28;19931;-82
2023/06/04 03:20:53;;;;;;;;;;;9.70;99.90;;;;;;5093376;28;19959;-82
2023/06/04 03:23:19;;;;;;;;;;;9.60;99.90;;;;;;5076467;28;19935;-83
2023/06/04 03:25:44;;;;;;;;;;;9.70;99.90;;;;;;5088679;28;20604;-83
2023/06/04 03:28:10;;;;;;;;;;;9.70;99.90;;;;;;5092402;28;19928;-83
2023/06/04 03:30:35;;;;;;;;;;;9.70;99.90;;;;;;5092415;28;19933;-83
2023/06/04 03:33:02;;;;;;;;;;;9.70;99.90;;;;;;5092632;28;21806;-83
2023/06/04 03:35:28;;;;;;;;;;;9.70;99.90;;;;;;5077244;28;19986;-82
2023/06/04 03:37:53;;;;;;;;;;;9.70;99.90;;;;;;5095017;28;19957;-82
2023/06/04 03:40:19;;;;;;;;;;;9.80;99.90;;;;;;5096870;28;19928;-82
2023/06/04 03:42:45;;;;;;;;;;;9.80;99.90;;;;;;5095360;28;19935;-82
2023/06/04 03:45:10;;;;;;;;;;;9.70;99.90;;;;;;5091234;28;20252;-83
2023/06/04 03:47:36;;;;;;;;;;;9.80;99.90;;;;;;5092829;28;19932;-83
2023/06/04 03:50:02;;;;;;;;;;;9.80;99.90;;;;;;5077618;28;19928;-82
2023/06/04 03:52:27;;;;;;;;;;;9.80;99.90;;;;;;5096757;28;19950;-82
2023/06/04 03:54:53;;;;;;;;;;;9.90;99.90;;;;;;5092445;28;19931;-82
2023/06/04 03:57:18;;;;;;;;;;;9.90;99.90;;;;;;5089810;28;19971;-83
2023/06/04 03:59:44;;;;;;;;;;;9.90;99.90;;;;;;5092262;28;20575;-82
2023/06/04 04:02:10;;;;;;;;;;;9.90;99.90;;;;;;5092859;28;19935;-83
2023/06/04 04:04:35;;;;;;;;;;;9.90;99.90;;;;;;5091049;28;19932;-83
2023/06/04 04:07:01;;;;;;;;;;;10.00;99.90;;;;;;5094469;28;20531;-83
2023/06/04 04:09:26;;;;;;;;;;;10.00;99.90;;;;;;5095133;28;20510;-83
2023/06/04 04:11:52;;;;;;;;;;;10.10;99.90;;;;;;5088140;28;19924;-84
2023/06/04 04:14:17;;;;;;;;;;;10.10;99.90;;;;;;5093538;28;20007;-82
2023/06/04 04:16:43;;;;;;;;;;;10.20;99.90;;;;;;5087793;28;20019;-83
2023/06/04 04:19:08;;;;;;;;;;;10.30;99.90;;;;;;5093607;28;19967;-82
2023/06/04 04:21:37;;;;;;;;;;;10.30;99.90;;;;;;5092733;28;19928;-82
2023/06/04 04:24:03;;;;;;;;;;;10.40;99.90;;;;;;5093163;28;19928;-83
2023/06/04 04:26:28;;;;;;;;;;;10.40;99.90;;;;;;5093596;28;20358;-83
2023/06/04 04:28:57;;;;;;;;;;;10.50;99.90;;;;;;5093075;28;19932;-84
2023/06/04 04:31:27;;;;;;;;;;;10.60;99.90;;;;;;5091226;28;19924;-83
2023/06/04 04:33:54;;;;;;;;;;;10.60;99.90;;;;;;5092282;28;20015;-83
2023/06/04 04:36:20;;;;;;;;;;;10.80;99.90;;;;;;5090452;28;19934;-82
2023/06/04 04:38:45;;;;;;;;;;;11.10;99.90;;;;;;5092017;28;19927;-83
2023/06/04 04:41:12;;;;;;;;;;;11.20;99.90;;;;;;5098146;28;19931;-83
2023/06/04 04:43:41;;;;;;;;;;;11.20;99.90;;;;;;5092213;28;19979;-83
2023/06/04 04:46:07;;;;;;;;;;;12.40;99.90;;;;;;5091064;28;19932;-82
2023/06/04 04:48:32;;;;;;;;;;;14.80;99.90;;;;;;5094522;28;19950;-82
2023/06/04 04:50:58;;;;;;;;;;;16.20;99.90;;;;;;5090603;28;19924;-83
2023/06/04 04:53:24;;;;;;;;;;;17.40;99.90;;;;;;5075152;28;20364;-83
2023/06/04 04:55:49;;;;;;;;;;;18.40;99.90;;;;;;5094111;28;19937;-84
2023/06/04 04:58:15;;;;;;;;;;;19.20;99.90;;;;;;5091037;28;19928;-84
2023/06/04 05:00:41;;;;;;;;;;;19.90;99.90;;;;;;5082952;28;19928;-83
2023/06/04 05:03:06;;;;;;;;;;;19.80;99.90;;;;;;5096454;28;19932;-83
2023/06/04 05:05:32;;;;;;;;;;;21.00;99.90;;;;;;5094181;28;19974;-85
2023/06/04 05:07:58;;;;;;;;;;;21.60;99.90;;;;;;5088257;28;20405;-82
2023/06/04 05:10:24;;;;;;;;;;;21.50;99.90;;;;;;5090311;28;19924;-84
2023/06/04 05:12:57;;;;;;;;;;;22.20;99.90;;;;;;5095064;28;20527;-83
2023/06/04 05:15:24;;;;;;;;;;;22.50;99.90;;;;;;5095748;28;20570;-83
2023/06/04 05:17:52;;;;;;;;;;;23.00;99.90;;;;;;5092006;28;20029;-83
2023/06/04 05:20:18;;;;;;;;;;;23.30;99.90;;;;;;5091306;28;19931;-84
2023/06/04 05:22:45;;;;;;;;;;;23.50;99.90;;;;;;5091512;28;19930;-83
2023/06/04 05:25:11;;;;;;;;;;;23.10;99.90;;;;;;5092626;28;20018;-85
2023/06/04 05:27:36;;;;;;;;;;;23.30;99.90;;;;;;5095219;28;19932;-84
2023/06/04 05:30:03;;;;;;;;;;;23.80;99.90;;;;;;5078949;28;19928;-83
2023/06/04 05:32:29;;;;;;;;;;;23.20;99.90;;;;;;5099863;28;20564;-83
2023/06/04 05:34:57;;;;;;;;;;;23.80;99.90;;;;;;5091449;28;20001;-85
2023/06/04 05:37:23;;;;;;;;;;;23.40;99.90;;;;;;5090350;28;19927;-84
2023/06/04 05:39:49;;;;;;;;;;;23.10;99.90;;;;;;5095736;28;19936;-83
2023/06/04 05:42:15;;;;;;;;;;;22.80;99.90;;;;;;5095349;28;19927;-83
2023/06/04 05:44:40;;;;;;;;;;;22.80;99.90;;;;;;5088112;28;19931;-83
2023/06/04 05:47:06;;;;;;;;;;;21.00;99.90;;;;;;5093432;28;19931;-84
2023/06/04 05:49:33;;;;;;;;;;;20.00;99.90;;;;;;5088741;28;19931;-84
2023/06/04 05:51:59;;;;;;;;;;;18.90;99.90;;;;;;5093594;28;20384;-84
2023/06/04 05:54:25;;;;;;;;;;;19.30;99.90;;;;;;5090458;28;19932;-84
2023/06/04 05:56:51;;;;;;;;;;;18.60;99.90;;;;;;5086936;28;19964;-83
2023/06/04 05:59:17;;;;;;;;;;;19.00;99.90;;;;;;5090983;28;20373;-84
2023/06/04 06:01:43;;;;;;;;;;;19.30;99.90;;;;;;5066157;28;19957;-83
2023/06/04 06:04:08;;;;;;;;;;;19.30;99.90;;;;;;5083097;28;19940;-83
2023/06/04 06:06:34;;;;;;;;;;;19.00;99.90;;;;;;5089500;28;19928;-83
2023/06/04 06:09:00;;;;;;;;;;;19.40;99.90;;;;;;5095697;28;20699;-84
2023/06/04 06:11:26;;;;;;;;;;;19.30;99.90;;;;;;5088309;28;19924;-83
2023/06/04 06:13:52;;;;;;;;;;;18.90;99.90;;;;;;5091521;28;19928;-83
2023/06/04 06:16:18;;;;;;;;;;;19.40;99.90;;;;;;5093464;28;20392;-84
2023/06/04 06:18:44;;;;;;;;;;;18.60;99.90;;;;;;5093149;28;19935;-84
2023/06/04 06:21:10;;;;;;;;;;;18.40;99.90;;;;;;5099182;28;19928;-83
2023/06/04 06:23:35;;;;;;;;;;;19.20;99.90;;;;;;5092258;28;19924;-84
2023/06/04 06:26:07;;;;;;;;;;;19.10;99.90;;;;;;5097524;28;20601;-84
2023/06/04 06:28:33;;;;;;;;;;;19.10;99.90;;;;;;5090521;28;19928;-83
2023/06/04 06:30:59;;;;;;;;;;;19.00;99.90;;;;;;5091918;28;19924;-83
2023/06/04 06:33:24;;;;;;;;;;;19.40;99.90;;;;;;5095698;28;19949;-81
2023/06/04 06:35:50;;;;;;;;;;;19.10;99.90;;;;;;5095169;28;20469;-83
2023/06/04 06:38:16;;;;;;;;;;;19.60;99.90;;;;;;5098817;28;20289;-83
2023/06/04 06:40:41;;;;;;;;;;;19.20;99.90;;;;;;5087134;28;20497;-84
2023/06/04 06:43:07;;;;;;;;;;;19.50;99.90;;;;;;5087635;28;20025;-84
2023/06/04 06:45:32;;;;;;;;;;;19.50;99.90;;;;;;5091734;28;19935;-85
2023/06/04 06:47:58;;;;;;;;;;;19.10;99.90;;;;;;5096065;28;19928;-84
2023/06/04 06:50:23;;;;;;;;;;;19.80;99.90;;;;;;5095878;28;20002;-84
2023/06/04 06:52:49;;;;;;;;;;;19.90;99.90;;;;;;5072639;28;20536;-83
2023/06/04 06:55:15;;;;;;;;;;;20.10;99.90;;;;;;5094867;28;20692;-82
2023/06/04 06:57:41;;;;;;;;;;;19.80;99.90;;;;;;5091938;28;20389;-84
2023/06/04 07:00:07;;;;;;;;;;;19.80;99.90;;;;;;5086313;28;19982;-84
2023/06/04 07:02:32;;;;;;;;;;;19.90;99.90;;;;;;5086252;28;20015;-84
2023/06/04 07:04:58;;;;;;;;;;;19.40;99.90;;;;;;5091125;28;20022;-83
2023/06/04 07:07:23;;;;;;;;;;;19.80;99.90;;;;;;5097349;28;19934;-84
2023/06/04 07:09:49;;;;;;;;;;;19.90;99.90;;;;;;5097093;28;19931;-86
2023/06/04 07:12:15;;;;;;;;;;;19.60;99.90;;;;;;5095070;28;19924;-84
2023/06/04 07:14:41;;;;;;;;;;;20.20;99.90;;;;;;5098399;28;19950;-84
2023/06/04 07:17:07;;;;;;;;;;;19.80;99.90;;;;;;5101794;28;19931;-85
2023/06/04 07:19:33;;;;;;;;;;;19.50;99.90;;;;;;5096341;28;19927;-84
2023/06/04 07:21:58;;;;;;;;;;;19.90;99.90;;;;;;5098382;28;19932;-85
2023/06/04 07:24:24;;;;;;;;;;;20.20;99.90;;;;;;5075915;28;19927;-85
2023/06/04 07:26:50;;;;;;;;;;;19.70;99.90;;;;;;5093280;28;19966;-83
2023/06/04 07:29:16;;;;;;;;;;;19.10;99.90;;;;;;5087542;28;19981;-87
2023/06/04 07:31:41;;;;;;;;;;;20.30;99.90;;;;;;5073194;28;19976;-85
2023/06/04 07:34:07;;;;;;;;;;;20.40;99.90;;;;;;5075866;28;19931;-88
2023/06/04 07:36:33;;;;;;;;;;;20.50;99.90;;;;;;5084165;28;20024;-85
2023/06/04 07:38:59;;;;;;;;;;;20.90;99.90;;;;;;5091900;28;19967;-85
2023/06/04 07:41:25;;;;;;;;;;;20.90;99.90;;;;;;5087588;28;19939;-84
2023/06/04 07:43:51;;;;;;;;;;;20.40;99.90;;;;;;5086208;28;20030;-84
2023/06/04 07:46:18;;;;;;;;;;;20.40;99.90;;;;;;5083690;28;20385;-86
2023/06/04 07:48:44;;;;;;;;;;;20.80;99.90;;;;;;5077101;28;19936;-85
2023/06/04 07:51:11;;;;;;;;;;;20.70;99.90;;;;;;5091446;28;19928;-85
2023/06/04 07:53:37;;;;;;;;;;;20.70;99.90;;;;;;5092017;28;19932;-87
2023/06/04 07:56:03;;;;;;;;;;;21.00;99.90;;;;;;5086700;28;20680;-87
2023/06/04 07:58:29;;;;;;;;;;;20.60;99.90;;;;;;5089913;28;20619;-87
2023/06/04 08:00:55;;;;;;;;;;;21.10;99.90;;;;;;5084247;28;19934;-86
2023/06/04 08:03:21;;;;;;;;;;;20.90;99.90;;;;;;5080391;28;19928;-87
2023/06/04 08:05:46;;;;;;;;;;;21.00;99.90;;;;;;5082737;28;20022;-85
2023/06/04 08:08:12;;;;;;;;;;;20.80;99.90;;;;;;5081053;28;19981;-85
2023/06/04 08:10:39;;;;;;;;;;;21.10;99.90;;;;;;5077655;28;20023;-85
2023/06/04 08:13:04;;;;;;;;;;;21.20;99.90;;;;;;5093641;28;19981;-85
2023/06/04 08:15:30;;;;;;;;;;;20.90;99.90;;;;;;5087485;28;19931;-85
2023/06/04 08:17:56;;;;;;;;;;;21.50;99.90;;;;;;5076782;28;20369;-85
2023/06/04 08:20:22;;;;;;;;;;;21.70;99.90;;;;;;5087158;28;19928;-84
2023/06/04 08:22:47;;;;;;;;;;;21.00;99.90;;;;;;5095965;28;19989;-84
2023/06/04 08:25:13;;;;;;;;;;;21.80;99.90;;;;;;5099045;28;20296;-85
2023/06/04 08:27:39;;;;;;;;;;;21.70;99.90;;;;;;5095005;28;19924;-86
2023/06/04 08:30:05;;;;;;;;;;;21.60;99.90;;;;;;5092850;28;19942;-85
2023/06/04 08:32:31;;;;;;;;;;;21.90;99.90;;;;;;5099969;28;20388;-85
2023/06/04 08:34:56;;;;;;;;;;;22.20;99.90;;;;;;5081892;28;19940;-84
2023/06/04 08:37:24;;;;;;;;;;;21.90;99.90;;;;;;5101915;28;19934;-86
2023/06/04 08:39:50;;;;;;;;;;;21.80;99.90;;;;;;5077396;28;20546;-84
2023/06/04 08:42:20;;;;;;;;;;;22.10;99.90;;;;;;5096476;28;19927;-87
2023/06/04 08:44:49;;;;;;;;;;;22.30;99.90;;;;;;5095960;28;19931;-85
2023/06/04 08:47:15;;;;;;;;;;;22.30;99.90;;;;;;5079086;28;19931;-86
2023/06/04 08:49:44;;;;;;;;;;;21.90;99.90;;;;;;5097436;28;19928;-83
2023/06/04 08:52:15;;;;;;;;;;;22.50;99.90;;;;;;5097015;28;19967;-87
2023/06/04 08:54:41;;;;;;;;;;;22.40;99.90;;;;;;5098617;28;19966;-88
2023/06/04 08:57:08;;;;;;;;;;;22.50;99.90;;;;;;5099526;28;19978;-86
2023/06/04 08:59:34;;;;;;;;;;;22.50;99.90;;;;;;5098040;28;19931;-89
2023/06/04 09:02:00;;;;;;;;;;;22.50;99.90;;;;;;5075198;28;19927;-87
2023/06/04 09:04:25;;;;;;;;;;;22.40;99.80;;;;;;5096293;28;19931;-88
2023/06/04 09:06:52;;;;;;;;;;;22.20;99.80;;;;;;5095868;28;20418;-86
2023/06/04 09:09:18;;;;;;;;;;;22.90;99.90;;;;;;5099894;28;20304;-85
2023/06/04 09:11:54;;;;;;;;;;;22.90;99.90;;;;;;5098058;28;20015;-87
2023/06/04 09:14:20;;;;;;;;;;;22.40;98.30;;;;;;5097655;28;19924;-86
2023/06/04 09:16:50;;;;;;;;;;;22.80;98.60;;;;;;5093840;28;20470;-88
2023/06/04 09:19:16;;;;;;;;;;;22.60;99.90;;;;;;5097096;28;19935;-87
2023/06/04 09:21:49;;;;;;;;;;;22.60;97.50;;;;;;5099167;28;19934;-87
2023/06/04 09:24:14;;;;;;;;;;;22.90;95.70;;;;;;5098990;28;19934;-88
2023/06/04 09:26:40;;;;;;;;;;;23.40;98.10;;;;;;5094677;28;20440;-85
2023/06/04 09:29:06;;;;;;;;;;;23.10;97.90;;;;;;5101177;28;19924;-87
2023/06/04 09:31:36;;;;;;;;;;;22.50;96.40;;;;;;5083470;28;19959;-88
2023/06/04 09:34:02;;;;;;;;;;;22.50;95.90;;;;;;5082581;28;19923;-85
2023/06/04 09:36:32;;;;;;;;;;;23.00;97.70;;;;;;5096621;28;19971;-89
2023/06/04 09:38:57;;;;;;;;;;;23.10;95.90;;;;;;5101637;28;19962;-88
2023/06/04 09:41:23;;;;;;;;;;;22.60;95.60;;;;;;5082217;28;20601;-85
2023/06/04 09:43:49;;;;;;;;;;;23.20;96.00;;;;;;5098427;28;19935;-86
2023/06/04 09:46:16;;;;;;;;;;;23.50;98.80;;;;;;5095579;28;19924;-84
2023/06/04 09:48:43;;;;;;;;;;;23.30;97.20;;;;;;5081085;28;20025;-86
2023/06/04 09:51:12;;;;;;;;;;;23.50;96.70;;;;;;5096831;28;20399;-86
2023/06/04 09:53:39;;;;;;;;;;;23.60;95.20;;;;;;5096608;28;19924;-87
2023/06/04 09:56:06;;;;;;;;;;;23.90;96.70;;;;;;5082427;28;20377;-88
2023/06/04 09:58:32;;;;;;;;;;;23.70;96.60;;;;;;5074586;28;19924;-87
2023/06/04 10:00:59;;;;;;;;;;;22.90;93.70;;;;;;5091921;28;19935;-86
2023/06/04 10:03:26;;;;;;;;;;;23.80;95.30;;;;;;5090546;28;19928;-87
2023/06/04 10:05:53;;;;;;;;;;;24.30;97.00;;;;;;5075197;28;19928;-88
2023/06/04 10:08:21;;;;;;;;;;;23.20;93.70;;;;;;5074701;28;19932;-90
2023/06/04 10:10:48;;;;;;;;;;;23.40;95.20;;;;;;5076196;28;20313;-87
2023/06/04 10:13:15;;;;;;;;;;;23.80;97.10;;;;;;5083653;28;20595;-88
2023/06/04 10:15:41;;;;;;;;;;;23.90;95.10;;;;;;5087844;28;20474;-87
2023/06/04 10:18:07;;;;;;;;;;;23.40;92.90;;;;;;5088009;28;19967;-87
2023/06/04 10:20:32;;;;;;;;;;;24.10;93.30;;;;;;5072280;28;20370;-87
2023/06/04 10:22:58;;;;;;;;;;;23.80;93.80;;;;;;5073286;28;19973;-83
2023/06/04 10:25:25;;;;;;;;;;;24.10;93.40;;;;;;5089897;28;20022;-87
2023/06/04 10:27:52;;;;;;;;;;;24.40;94.90;;;;;;5093884;28;19932;-89
2023/06/04 10:30:18;;;;;;;;;;;24.50;93.90;;;;;;5075617;28;20019;-86
2023/06/04 10:32:44;;;;;;;;;;;24.40;94.30;;;;;;5086685;28;20032;-85
2023/06/04 10:35:09;;;;;;;;;;;24.40;94.80;;;;;;5078384;28;19959;-90
2023/06/04 10:37:35;;;;;;;;;;;24.40;93.30;;;;;;5076724;28;19925;-87
2023/06/04 10:40:01;;;;;;;;;;;23.90;92.40;;;;;;5098188;28;19929;-87
2023/06/04 10:42:37;;;;;;;;;;;23.90;92.80;;;;;;5095366;28;20356;-88
2023/06/04 10:45:02;;;;;;;;;;;24.20;91.50;;;;;;5077199;28;20434;-87
2023/06/04 10:47:33;;;;;;;;;;;22.70;91.80;;;;;;5093202;28;19928;-87
2023/06/04 10:50:12;;;;;;;;;;;23.30;92.90;;;;;;5096007;28;19923;-88
2023/06/04 10:52:39;;;;;;;;;;;24.30;94.00;;;;;;5094623;28;19928;-86
2023/06/04 10:55:06;;;;;;;;;;;24.90;93.80;;;;;;5095100;28;20058;-88
2023/06/04 10:57:32;;;;;;;;;;;25.10;94.00;;;;;;5097782;28;19923;-86
2023/06/04 10:59:58;;;;;;;;;;;24.60;93.00;;;;;;5097579;28;19928;-85
2023/06/04 11:02:24;;;;;;;;;;;24.90;93.30;;;;;;5093112;28;19931;-87
2023/06/04 11:05:01;;;;;;;;;;;25.10;93.00;;;;;;5096245;28;19976;-88
2023/06/04 11:07:27;;;;;;;;;;;24.80;93.40;;;;;;5101451;28;19928;-88
2023/06/04 11:09:52;;;;;;;;;;;24.40;92.60;;;;;;5097909;28;19950;-90
2023/06/04 11:12:18;;;;;;;;;;;24.40;90.80;;;;;;5080665;28;19928;-87
2023/06/04 11:14:56;;;;;;;;;;;23.90;90.10;;;;;;5079336;28;19924;-86
2023/06/04 11:17:22;;;;;;;;;;;24.30;91.80;;;;;;5097697;28;19928;-86
2023/06/04 11:19:47;;;;;;;;;;;24.70;90.90;;;;;;5101128;28;19927;-86
2023/06/04 11:22:13;;;;;;;;;;;25.20;91.70;;;;;;5101100;28;19923;-88
2023/06/04 11:24:42;;;;;;;;;;;25.00;91.60;;;;;;5105243;28;20342;-88
2023/06/04 11:27:07;;;;;;;;;;;25.20;92.20;;;;;;5093688;28;19932;-86
2023/06/04 11:29:33;;;;;;;;;;;25.00;90.60;;;;;;5085729;28;19930;-88
2023/06/04 11:31:58;;;;;;;;;;;25.20;93.00;;;;;;5091941;28;20511;-86
2023/06/04 11:34:31;;;;;;;;;;;25.40;92.40;;;;;;5100850;28;20043;-87
2023/06/04 11:37:07;;;;;;;;;;;25.90;91.80;;;;;;5077616;28;19931;-88
2023/06/04 11:39:34;;;;;;;;;;;25.60;91.10;;;;;;5097075;28;19931;-85
2023/06/04 11:42:07;;;;;;;;;;;25.40;92.10;;;;;;5102942;28;20010;-89
2023/06/04 11:44:32;;;;;;;;;;;25.10;89.80;;;;;;5081679;28;20494;-88
2023/06/04 11:46:58;;;;;;;;;;;25.90;92.00;;;;;;5081868;28;19935;-87
2023/06/04 11:49:26;;;;;;;;;;;25.80;90.40;;;;;;5088653;28;19931;-88
2023/06/04 11:51:52;;;;;;;;;;;26.10;93.70;;;;;;5082523;28;19933;-88
2023/06/04 11:54:21;;;;;;;;;;;25.60;91.40;;;;;;5083425;28;19963;-87
2023/06/04 11:56:51;;;;;;;;;;;26.30;92.10;;;;;;5098770;28;19931;-86
2023/06/04 11:59:17;;;;;;;;;;;26.60;92.40;;;;;;5102048;28;19934;-88
2023/06/04 12:01:43;;;;;;;;;;;25.40;87.90;;;;;;5086177;28;19989;-88
2023/06/04 12:04:16;;;;;;;;;;;25.90;90.70;;;;;;5095939;28;19924;-89
2023/06/04 12:06:52;;;;;;;;;;;25.70;91.50;;;;;;5096238;28;19973;-87
2023/06/04 12:09:21;;;;;;;;;;;25.80;90.50;;;;;;5098698;28;20384;-90
2023/06/04 12:11:47;;;;;;;;;;;25.20;90.00;;;;;;5093809;28;19928;-90
2023/06/04 12:14:16;;;;;;;;;;;24.70;84.60;;;;;;5086791;28;19935;-87
2023/06/04 12:16:41;;;;;;;;;;;25.50;90.20;;;;;;5088892;28;19925;-87
2023/06/04 12:19:11;;;;;;;;;;;25.70;88.20;;;;;;5082502;28;20305;-92
2023/06/04 12:21:37;;;;;;;;;;;26.30;91.20;;;;;;5082709;28;19928;-89
2023/06/04 12:24:09;;;;;;;;;;;25.20;90.00;;;;;;5085257;28;19951;-87
2023/06/04 12:26:37;;;;;;;;;;;25.90;87.10;;;;;;5094313;28;19932;-85
2023/06/04 12:29:19;;;;;;;;;;;25.80;90.00;;;;;;5087143;28;19981;-87
2023/06/04 12:31:46;;;;;;;;;;;25.90;88.50;;;;;;5079739;28;20031;-85
2023/06/04 12:34:12;;;;;;;;;;;25.90;90.80;;;;;;5086630;28;20381;-88
2023/06/04 12:36:38;;;;;;;;;;;25.70;88.20;;;;;;5068677;28;19927;-84
2023/06/04 12:39:04;;;;;;;;;;;25.60;90.60;;;;;;5078632;28;19928;-86
2023/06/04 12:41:31;;;;;;;;;;;26.00;87.10;;;;;;5088247;28;20261;-92
2023/06/04 12:43:56;;;;;;;;;;;25.50;90.10;;;;;;5071196;28;20380;-87
2023/06/04 12:46:22;;;;;;;;;;;26.00;89.50;;;;;;5084936;28;19967;-90
2023/06/04 12:48:52;;;;;;;;;;;25.10;89.70;;;;;;5071373;28;20001;-86
2023/06/04 12:51:17;;;;;;;;;;;25.30;89.50;;;;;;5074849;28;19974;-87
2023/06/04 12:53:43;;;;;;;;;;;25.10;90.00;;;;;;5091475;28;19971;-87
2023/06/04 12:56:09;;;;;;;;;;;25.50;90.20;;;;;;5081414;28;19928;-84
2023/06/04 12:58:35;;;;;;;;;;;25.00;90.50;;;;;;5087199;28;20494;-86
2023/06/04 13:01:00;;;;;;;;;;;24.10;83.10;;;;;;5086454;28;19928;-86
2023/06/04 13:03:26;;;;;;;;;;;25.20;90.60;;;;;;5093268;28;19928;-86
2023/06/04 13:05:53;;;;;;;;;;;25.60;87.50;;;;;;5088905;28;19931;-84
2023/06/04 13:08:20;;;;;;;;;;;25.40;88.60;;;;;;5079440;28;19982;-84
2023/06/04 13:10:46;;;;;;;;;;;25.60;91.00;;;;;;5084928;28;20300;-83
2023/06/04 13:13:11;;;;;;;;;;;26.10;89.50;;;;;;5086560;28;19924;-87
2023/06/04 13:15:37;;;;;;;;;;;25.80;89.60;;;;;;5071882;28;19967;-87
2023/06/04 13:18:03;;;;;;;;;;;25.20;87.10;;;;;;5091606;28;19924;-83
2023/06/04 13:20:28;;;;;;;;;;;25.50;88.90;;;;;;5095992;28;19932;-85
2023/06/04 13:22:54;;;;;;;;;;;25.70;88.60;;;;;;5089931;28;20005;-87
2023/06/04 13:25:20;;;;;;;;;;;25.80;84.70;;;;;;5090536;28;19927;-84
2023/06/04 13:27:45;;;;;;;;;;;25.70;88.20;;;;;;5091724;28;20299;-84
2023/06/04 13:30:11;;;;;;;;;;;25.90;90.60;;;;;;5092179;28;20540;-87
2023/06/04 13:32:36;;;;;;;;;;;25.30;83.90;;;;;;5084096;28;20374;-84
2023/06/04 13:35:02;;;;;;;;;;;24.60;84.90;;;;;;5086023;28;19931;-85
2023/06/04 13:37:28;;;;;;;;;;;25.80;90.30;;;;;;5092335;28;20577;-85
2023/06/04 13:39:53;;;;;;;;;;;25.30;83.90;;;;;;5093413;28;20397;-85
2023/06/04 13:42:19;;;;;;;;;;;23.70;82.60;;;;;;5091450;28;19981;-85
2023/06/04 13:44:44;;;;;;;;;;;24.70;86.30;;;;;;5072501;28;20039;-86
2023/06/04 13:47:10;;;;;;;;;;;25.60;90.20;;;;;;5093576;28;19963;-85
2023/06/04 13:49:35;;;;;;;;;;;25.20;85.60;;;;;;5089624;28;19985;-86
2023/06/04 13:52:01;;;;;;;;;;;25.30;84.20;;;;;;5091580;28;19935;-86
2023/06/04 13:54:26;;;;;;;;;;;25.10;85.90;;;;;;5078608;28;19938;-84
2023/06/04 13:56:52;;;;;;;;;;;25.60;88.50;;;;;;5089784;28;19971;-84
2023/06/04 13:59:17;;;;;;;;;;;25.30;84.50;;;;;;5073187;28;19967;-85
2023/06/04 14:01:43;;;;;;;;;;;25.30;87.10;;;;;;5069241;28;19924;-85
2023/06/04 14:04:11;;;;;;;;;;;24.80;84.10;;;;;;5088471;28;19971;-85
2023/06/04 14:06:39;;;;;;;;;;;25.90;90.00;;;;;;5091677;28;19935;-86
2023/06/04 14:09:09;;;;;;;;;;;25.60;84.40;;;;;;5089332;28;19976;-88
2023/06/04 14:11:34;;;;;;;;;;;25.00;88.00;;;;;;5088284;28;19935;-85
2023/06/04 14:14:00;;;;;;;;;;;25.20;87.60;;;;;;5071155;28;19928;-87