Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:17;;;;;;;4.60;3.13;;;19.50;99.90;;;;;;5091994;28;20058;-80
2022/06/07 00:03:45;;;;;;;6.63;3.10;;;19.50;99.90;;;;;;5082917;28;20048;-79
2022/06/07 00:06:12;;;;;;;4.78;2.80;;;19.40;99.90;;;;;;5086204;28;20048;-79
2022/06/07 00:08:39;;;;;;;3.72;2.80;;;19.30;99.90;;;;;;5074394;28;20051;-79
2022/06/07 00:11:06;;;;;;;5.53;2.92;;;19.30;99.90;;;;;;5073628;28;20417;-79
2022/06/07 00:13:32;;;;;;;7.45;3.22;;;19.30;99.90;;;;;;5074047;28;20061;-79
2022/06/07 00:15:59;;;;;;;6.65;3.40;;;19.30;99.90;;;;;;5081163;28;20051;-78
2022/06/07 00:18:25;;;;;;;6.00;2.72;;;19.30;99.90;;;;;;5079357;28;20132;-80
2022/06/07 00:20:52;;;;;;;3.67;3.05;;;19.30;99.90;;;;;;5085345;28;20062;-80
2022/06/07 00:23:19;;;;;;;4.30;2.85;;;19.30;99.90;;;;;;5086565;28;20477;-78
2022/06/07 00:25:50;;;;;;;7.95;3.05;;;19.30;99.90;;;;;;5084403;28;20052;-78
2022/06/07 00:28:17;;;;;;;5.75;3.17;;;19.30;99.90;;;;;;5093811;28;20045;-78
2022/06/07 00:30:44;;;;;;;6.63;2.80;;;19.40;99.90;;;;;;5073641;28;20583;-78
2022/06/07 00:33:11;;;;;;;6.45;3.80;;;19.40;99.90;;;;;;5073868;28;20128;-79
2022/06/07 00:35:38;;;;;;;4.70;3.03;;;19.40;99.90;;;;;;5073275;28;20048;-78
2022/06/07 00:38:05;;;;;;;5.63;3.42;;;19.40;99.90;;;;;;5075692;28;20044;-78
2022/06/07 00:40:33;;;;;;;3.95;3.38;;;19.30;99.90;;;;;;5086723;28;20045;-78
2022/06/07 00:42:59;;;;;;;3.75;2.95;;;19.30;99.90;;;;;;5087179;28;20054;-78
2022/06/07 00:45:26;;;;;;;4.72;3.53;;;19.30;99.90;;;;;;5087105;28;20056;-78
2022/06/07 00:47:53;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5086726;28;20049;-79
2022/06/07 00:50:29;;;;;;;3.85;2.80;;;19.30;99.90;;;;;;5088444;28;20102;-77
2022/06/07 00:52:56;;;;;;;2.97;2.10;;;19.20;99.90;;;;;;5086247;28;20088;-79
2022/06/07 00:55:23;;;;;;;2.53;2.10;;;19.10;99.90;;;;;;5095236;28;20091;-79
2022/06/07 00:57:52;;;;;;;3.45;2.13;;;19.00;99.90;;;;;;5085992;28;20538;-80
2022/06/07 01:00:25;;;;;;;2.17;1.77;;;19.00;99.90;;;;;;5094747;28;20045;-78
2022/06/07 01:02:55;;;;;;;3.20;1.88;;;18.80;99.90;;;;;;5085150;28;20079;-78
2022/06/07 01:05:22;;;;;;;;;;;18.80;99.90;;;;;;5085894;28;20079;-80
2022/06/07 01:10:43;;;;;;;2.63;1.65;;;18.90;99.90;;;;;;5088760;28;20063;-78
2022/06/07 01:13:15;;;;;;;3.75;1.73;;;18.80;99.90;;;;;;5091513;28;20561;-79
2022/06/07 01:15:44;;;;;;;2.70;2.00;;;18.80;99.90;;;;;;5087135;28;20048;-80
2022/06/07 01:18:12;;;;;;;2.03;1.83;;;18.80;99.90;;;;;;5084804;28;20425;-78
2022/06/07 01:20:40;;;;;;;4.20;2.60;;;18.80;99.90;;;;;;5087642;28;20090;-80
2022/06/07 01:23:07;;;;;;;3.88;3.53;;;18.90;99.90;;;;;;5085972;28;20131;-81
2022/06/07 01:25:35;;;;;;;5.53;5.03;;;18.90;99.90;;;;;;5089476;28;20055;-79
2022/06/07 01:28:03;;;;;;;5.35;4.80;;;18.80;99.90;;;;;;5088116;28;20072;-78
2022/06/07 01:30:29;;;;;;;6.97;4.63;;;18.80;99.90;;;;;;5086413;28;20059;-79
2022/06/07 01:32:56;;;;;;;4.25;3.85;;;18.80;99.90;;;;;;5086753;28;20081;-79
2022/06/07 01:35:23;;;;;;;5.35;3.70;;;18.80;99.90;;;;;;5085889;28;20131;-79
2022/06/07 01:37:49;;;;;;;5.60;3.42;;;18.80;99.90;;;;;;5086144;28;20053;-78
2022/06/07 01:43:02;;;;;;;2.90;2.60;;;18.70;99.90;;;;;;5086309;28;20131;-79
2022/06/07 01:45:28;;;;;;;4.00;2.70;;;18.70;99.90;;;;;;5085745;28;20040;-79
2022/06/07 01:47:55;;;;;;;5.57;2.55;;;18.60;99.90;;;;;;5083840;28;20052;-79
2022/06/07 01:50:22;;;;;;;3.80;2.40;;;18.70;99.90;;;;;;5086423;28;20048;-79
2022/06/07 01:52:48;;;;;;;2.03;1.75;;;18.60;99.90;;;;;;5083353;28;20049;-78
2022/06/07 01:55:15;;;;;;;4.13;1.80;;;18.60;99.90;;;;;;5087487;28;20054;-79
2022/06/07 01:57:42;;;;;;;2.45;1.80;;;18.50;99.90;;;;;;5083901;28;20139;-78
2022/06/07 02:00:09;;;;;;;3.10;1.80;;;18.50;99.90;;;;;;5086571;28;20135;-79
2022/06/07 02:02:36;;;;;;;2.72;1.60;;;18.50;99.90;;;;;;5084415;28;20041;-77
2022/06/07 02:05:03;;;;;;;2.92;1.80;;;18.40;99.90;;;;;;5085167;28;20123;-78
2022/06/07 02:07:30;;;;;;;3.53;1.83;;;18.40;99.90;;;;;;5085146;28;20047;-78
2022/06/07 02:09:57;;;;;;;2.13;1.90;;;18.30;99.90;;;;;;5085082;28;20524;-78
2022/06/07 02:12:23;;;;;;;2.40;1.83;;;18.20;99.90;;;;;;5085311;28;20093;-78
2022/06/07 02:14:50;;;;;;;2.35;1.88;;;18.10;99.90;;;;;;5086334;28;20090;-78
2022/06/07 02:17:17;;;;;;;3.50;2.08;;;18.10;99.90;;;;;;5083391;28;20080;-77
2022/06/07 02:19:44;;;;;;;2.75;1.85;;;18.00;99.90;;;;;;5084661;28;20037;-78
2022/06/07 02:22:11;;;;;;;2.30;2.08;;;18.00;99.90;;;;;;5090696;28;20048;-78
2022/06/07 02:24:37;;;;;;;3.40;1.77;;;17.90;99.90;;;;;;5082787;28;20080;-79
2022/06/07 02:27:10;;;;;;;2.63;2.13;;;17.90;99.90;;;;;;5085312;28;20083;-77
2022/06/07 02:29:41;;;;;;;2.38;2.05;;;17.90;99.90;;;;;;5083160;28;20058;-79
2022/06/07 02:32:17;;;;;;;7.25;2.17;;;17.90;99.90;;;;;;5083302;28;20063;-78
2022/06/07 02:34:46;;;;;;;3.47;2.05;;;17.90;99.90;;;;;;5083407;28;20059;-79
2022/06/07 02:37:14;;;;;;;3.70;1.90;;;18.00;99.90;;;;;;5084145;28;20044;-79
2022/06/07 02:39:42;;;;;;;2.60;1.77;;;17.90;99.90;;;;;;5082897;28;20450;-78
2022/06/07 02:42:11;;;;;;;2.53;1.95;;;17.80;99.90;;;;;;5084788;28;20079;-77
2022/06/07 02:44:39;;;;;;;2.03;1.83;;;17.70;99.90;;;;;;5085199;28;20079;-79
2022/06/07 02:47:06;;;;;;;5.63;1.65;;;17.70;99.90;;;;;;5082247;28;20044;-78
2022/06/07 02:49:33;;;;;;;2.92;1.90;;;17.60;99.90;;;;;;5082121;28;20131;-78
2022/06/07 02:52:00;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;5086493;28;20048;-79
2022/06/07 02:54:36;;;;;;;3.58;1.67;;;17.60;99.90;;;;;;5083301;28;20102;-77
2022/06/07 02:57:04;;;;;;;3.20;1.98;;;17.70;99.90;;;;;;5082933;28;20045;-77
2022/06/07 02:59:30;;;;;;;1.98;1.65;;;17.70;99.90;;;;;;5084072;28;20481;-79
2022/06/07 03:01:57;;;;;;;3.10;1.80;;;17.70;99.90;;;;;;5086003;28;20126;-77
2022/06/07 03:04:24;;;;;;;5.00;2.10;;;17.80;99.90;;;;;;5082842;28;20044;-77
2022/06/07 03:06:50;;;;;;;2.75;1.98;;;17.80;99.90;;;;;;5085781;28;20048;-79
2022/06/07 03:09:17;;;;;;;1.98;1.77;;;17.70;99.90;;;;;;5086641;28;20044;-78
2022/06/07 03:11:44;;;;;;;2.13;1.77;;;17.70;99.90;;;;;;5083792;28;20078;-79
2022/06/07 03:14:11;;;;;;;4.35;2.17;;;17.80;99.90;;;;;;5092342;28;20044;-78
2022/06/07 03:16:38;;;;;;;4.50;2.28;;;17.80;99.90;;;;;;5084385;28;20059;-80
2022/06/07 03:19:05;;;;;;;2.72;1.80;;;17.80;99.90;;;;;;5085298;28;20515;-78
2022/06/07 03:21:32;;;;;;;3.35;1.90;;;17.70;99.90;;;;;;5085537;28;20142;-79
2022/06/07 03:23:58;;;;;;;2.35;2.00;;;17.70;99.90;;;;;;5083299;28;20532;-78
2022/06/07 03:26:26;;;;;;;2.45;2.20;;;17.70;99.90;;;;;;5082738;28;20584;-78
2022/06/07 03:28:53;;;;;;;1.77;1.52;;;17.70;99.90;;;;;;5086311;28;20076;-78
2022/06/07 03:31:19;;;;;;;2.00;1.70;;;17.70;99.90;;;;;;5083301;28;20075;-78
2022/06/07 03:33:47;;;;;;;2.95;1.80;;;17.70;99.90;;;;;;5075144;28;20055;-79
2022/06/07 03:36:30;;;;;;;3.55;1.85;;;17.70;99.90;;;;;;5078794;28;20052;-79
2022/06/07 03:39:03;;;;;;;2.50;1.55;;;17.70;99.90;;;;;;5074266;28;20059;-81
2022/06/07 03:41:31;;;;;;;4.03;1.70;;;17.70;99.90;;;;;;5080757;28;20066;-78
2022/06/07 03:43:58;;;;;;;2.35;1.83;;;17.60;99.90;;;;;;5075394;28;20142;-78
2022/06/07 03:46:27;;;;;;;6.10;1.85;;;17.60;99.90;;;;;;5085532;28;20067;-80
2022/06/07 03:48:55;;;;;;;5.13;1.40;;;17.50;99.90;;;;;;5084059;28;20052;-78
2022/06/07 03:51:24;;;;;;;6.65;1.75;;;17.60;99.90;;;;;;5082710;28;20048;-80
2022/06/07 03:53:51;;;;;;;4.70;1.80;;;17.60;99.90;;;;;;5082701;28;20048;-79
2022/06/07 03:56:19;;;;;;;2.40;1.20;;;17.60;99.90;;;;;;5085005;28;20056;-78
2022/06/07 03:58:45;;;;;;;2.45;1.50;;;17.70;99.90;;;;;;5082359;28;20472;-79
2022/06/07 04:01:15;;;;;;;7.15;1.70;;;17.70;99.90;;;;;;5085948;28;20497;-80
2022/06/07 04:03:47;;;;;;;2.30;1.60;;;17.80;99.90;;;;;;5092107;28;20048;-80
2022/06/07 04:06:28;;;;;;;2.80;1.77;;;17.80;99.90;;;;;;5086922;28;20044;-78
2022/06/07 04:08:55;;;;;;;1.55;1.45;;;17.80;99.90;;;;;;5083565;28;20056;-78
2022/06/07 04:11:24;;;;;;;3.70;1.50;;;17.90;99.90;;;;;;5085405;28;20059;-78
2022/06/07 04:13:53;;;;;;;3.22;1.30;;;17.90;99.90;;;;;;5087243;28;20130;-80
2022/06/07 04:16:22;;;;;;;2.55;1.90;;;17.90;99.90;;;;;;5087470;28;20581;-78
2022/06/07 04:18:49;;;;;;;2.95;1.80;;;17.90;99.90;;;;;;5086210;28;20082;-78
2022/06/07 04:21:17;;;;;;;4.18;1.70;;;17.90;99.90;;;;;;5093027;28;20075;-79
2022/06/07 04:23:44;;;;;;;4.72;2.50;;;17.90;99.90;;;;;;5077426;28;20040;-80
2022/06/07 04:26:20;;;;;;;5.63;2.50;;;17.80;99.90;;;;;;5083586;28;20041;-78
2022/06/07 04:28:47;;;;;;;3.80;3.05;;;17.80;99.90;;;;;;5087815;28;20076;-78
2022/06/07 04:31:17;;;;;;;3.30;2.90;;;17.70;99.90;;;;;;5077497;28;20128;-80
2022/06/07 04:33:44;;;;;;;3.88;2.50;;;17.70;99.90;;;;;;5083648;28;20123;-79
2022/06/07 04:36:13;;;;;;;1.67;1.58;;;17.70;99.90;;;;;;5085549;28;20079;-80
2022/06/07 04:38:41;;;;;;;1.67;1.50;;;17.70;99.90;;;;;;5084075;28;20058;-80
2022/06/07 04:41:10;;;;;;;3.75;1.60;;;17.80;99.90;;;;;;5086480;28;20079;-79
2022/06/07 04:43:40;;;;;;;3.28;1.50;;;17.80;99.90;;;;;;5086403;28;20048;-79
2022/06/07 04:46:10;;;;;;;2.97;1.60;;;17.80;99.90;;;;;;5085080;28;20405;-81
2022/06/07 04:48:38;;;;;;;1.80;1.33;;;17.80;99.90;;;;;;5085143;28;20044;-78
2022/06/07 04:51:10;;;;;;;3.60;1.50;;;17.80;99.90;;;;;;5088179;28;20382;-78
2022/06/07 04:53:45;;;;;;;7.05;1.75;;;17.70;99.90;;;;;;5088218;28;20095;-79
2022/06/07 04:56:16;;;;;;;3.10;1.73;;;17.80;99.90;;;;;;5085015;28;20052;-80
2022/06/07 04:58:43;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5087751;28;20520;-81
2022/06/07 05:01:25;;;;;;;3.53;1.45;;;17.80;99.90;;;;;;5084657;28;20051;-80
2022/06/07 05:03:52;;;;;;;5.15;1.73;;;17.80;99.90;;;;;;5088031;28;20048;-79
2022/06/07 05:06:29;;;;;;;1.77;1.23;;;17.90;99.90;;;;;;5092980;28;20055;-80
2022/06/07 05:08:58;;;;;;;3.47;1.17;;;17.90;99.90;;;;;;5101367;28;20051;-79
2022/06/07 05:11:26;;;;;;;2.57;1.20;;;17.90;99.90;;;;;;5086777;28;20077;-79
2022/06/07 05:13:55;;;;;;;2.38;1.38;;;17.90;99.90;;;;;;5086083;28;20044;-78
2022/06/07 05:16:22;;;;;;;2.35;1.40;;;18.00;99.90;;;;;;5086236;28;20058;-78
2022/06/07 05:18:51;;;;;;;4.70;1.27;;;17.90;99.90;;;;;;5091958;28;20140;-79
2022/06/07 05:21:18;;;;;;;7.95;1.33;;;17.90;99.90;;;;;;5087139;28;20074;-78
2022/06/07 05:23:45;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5083491;28;20055;-80
2022/06/07 05:26:39;;;;;;;2.58;1.10;;;17.90;99.90;;;;;;5089069;28;20131;-78
2022/06/07 05:29:12;;;;;;;1.50;1.00;;;18.00;99.90;;;;;;5085008;28;20509;-78
2022/06/07 05:31:39;;;;;;;2.63;1.70;;;18.00;99.90;;;;;;5087816;28;20056;-80
2022/06/07 05:34:06;;;;;;;5.13;1.40;;;17.90;99.90;;;;;;5083897;28;20048;-79
2022/06/07 05:36:32;;;;;;;2.95;1.20;;;17.90;99.90;;;;;;5085023;28;20494;-81
2022/06/07 05:38:59;;;;;;;1.90;1.25;;;18.00;99.90;;;;;;5088350;28;20052;-77
2022/06/07 05:41:29;;;;;;;2.42;1.15;;;17.90;99.90;;;;;;5092429;28;20040;-79
2022/06/07 05:43:56;;;;;;;1.50;1.33;;;18.00;99.90;;;;;;5091701;28;20067;-80
2022/06/07 05:46:23;;;;;;;3.22;1.10;;;18.00;99.90;;;;;;5090947;28;20048;-80
2022/06/07 05:48:50;;;;;;;1.25;0.85;;;18.00;99.90;;;;;;5085409;28;20058;-79
2022/06/07 05:51:17;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;5086235;28;20055;-79
2022/06/07 05:53:43;;;;;;;1.40;1.08;;;18.00;99.90;;;;;;5086871;28;20123;-82
2022/06/07 05:56:14;;;;;;;1.67;1.30;;;18.10;99.90;;;;;;5086660;28;20094;-78
2022/06/07 05:58:41;;;;;;;2.08;1.58;;;18.00;99.90;;;;;;5086012;28;20058;-79
2022/06/07 06:01:08;;;;;;;3.63;1.30;;;18.00;99.90;;;;;;5086948;28;20102;-79
2022/06/07 06:03:36;;;;;;;3.17;1.25;;;18.00;99.90;;;;;;5096823;28;20068;-80
2022/06/07 06:06:09;;;;;;;1.15;1.00;;;18.00;99.90;;;;;;5084618;28;20044;-82
2022/06/07 06:11:24;;;;;;;2.17;1.42;;;17.90;99.90;;;;;;5094262;28;20044;-81
2022/06/07 06:13:51;;;;;;;2.72;1.10;;;18.00;99.90;;;;;;5095371;28;20048;-82
2022/06/07 06:16:20;;;;;;;2.13;1.20;;;17.90;99.90;;;;;;5104500;28;20048;-79
2022/06/07 06:18:49;;;;;;;1.42;0.85;;;18.00;99.90;;;;;;5112618;28;20064;-80
2022/06/07 06:21:18;;;;;;;2.53;1.30;;;18.10;99.90;;;;;;5112121;28;20044;-80
2022/06/07 06:23:45;;;;;;;2.55;1.27;;;18.20;99.90;;;;;;5090421;28;20075;-79
2022/06/07 06:26:15;;;;;;;1.48;1.02;;;18.30;99.90;;;;;;5092047;28;20052;-78
2022/06/07 06:28:42;;;;;;;1.30;1.05;;;18.40;99.90;;;;;;5088732;28;20505;-80
2022/06/07 06:31:11;;;;;;;1.80;1.10;;;18.60;99.90;;;;;;5088388;28;20052;-80
2022/06/07 06:33:38;;;;;;;4.53;1.30;;;18.70;99.90;;;;;;5085726;28;20521;-79
2022/06/07 06:36:07;;;;;;;5.28;1.10;;;18.80;99.90;;;;;;5085642;28;20112;-79
2022/06/07 06:38:34;;;;;;;2.67;1.33;;;18.90;99.90;;;;;;5083332;28;20062;-78
2022/06/07 06:41:14;;;;;;;2.00;1.10;;;18.90;99.90;;;;;;5090966;28;20052;-80
2022/06/07 06:43:41;;;;;;;1.33;0.98;;;18.90;99.90;;;;;;5092940;28;20045;-80
2022/06/07 06:46:15;;;;;;;2.15;1.17;;;18.90;99.90;;;;;;5090609;28;20112;-79
2022/06/07 06:48:43;;;;;;;3.22;1.33;;;19.00;99.90;;;;;;5096885;28;20043;-81
2022/06/07 06:51:13;;;;;;;3.45;1.23;;;19.10;99.90;;;;;;5091415;28;20052;-79
2022/06/07 06:53:44;;;;;;;4.75;1.40;;;19.10;99.90;;;;;;5095065;28;20052;-80
2022/06/07 06:56:16;;;;;;;3.47;1.05;;;19.10;99.90;;;;;;5096081;28;20095;-81
2022/06/07 06:58:42;;;;;;;4.78;1.42;;;19.20;99.90;;;;;;5090280;28;20048;-79
2022/06/07 07:01:18;;;;;;;2.17;1.08;;;19.30;99.90;;;;;;5095005;28;20040;-80
2022/06/07 07:03:45;;;;;;;2.90;1.40;;;19.20;99.90;;;;;;5096307;28;20102;-80
2022/06/07 07:06:14;;;;;;;4.25;1.15;;;19.30;99.90;;;;;;5105635;28;20059;-83
2022/06/07 07:08:43;;;;;;;2.38;1.05;;;19.40;99.90;;;;;;5107552;28;20056;-83
2022/06/07 07:11:19;;;;;;;1.40;1.20;;;19.50;99.90;;;;;;5107851;28;20028;-83
2022/06/07 07:13:47;;;;;;;1.55;1.35;;;19.50;99.90;;;;;;5109939;28;20283;-83
2022/06/07 07:16:17;;;;;;;4.28;1.10;;;19.40;99.90;;;;;;5106274;28;20036;-81
2022/06/07 07:18:45;;;;;;;3.50;1.38;;;19.30;99.90;;;;;;5107709;28;20052;-82
2022/06/07 07:21:17;;;;;;;2.05;1.27;;;19.10;99.90;;;;;;5107890;28;20092;-81
2022/06/07 07:23:43;;;;;;;3.10;1.52;;;19.10;99.90;;;;;;5107186;28;20075;-82
2022/06/07 07:26:18;;;;;;;4.70;1.60;;;19.10;99.90;;;;;;5099673;28;20497;-79
2022/06/07 07:28:45;;;;;;;3.63;1.42;;;19.10;99.90;;;;;;5104896;28;20059;-80
2022/06/07 07:31:17;;;;;;;2.33;1.23;;;19.10;99.90;;;;;;5093331;28;20073;-80
2022/06/07 07:33:45;;;;;;;2.65;1.80;;;19.20;99.90;;;;;;5092017;28;20048;-78
2022/06/07 07:36:13;;;;;;;2.13;1.38;;;19.30;99.90;;;;;;5091719;28;20064;-80
2022/06/07 07:38:41;;;;;;;1.17;1.08;;;19.40;99.90;;;;;;5088769;28;20053;-80
2022/06/07 07:41:32;;;;;;;2.92;2.03;;;19.50;99.90;;;;;;5092699;28;20048;-81
2022/06/07 07:44:01;;;;;;;3.17;1.73;;;19.50;99.90;;;;;;5094635;28;20048;-79
2022/06/07 07:46:31;;;;;;;3.03;1.60;;;19.50;99.90;;;;;;5097034;28;20193;-79
2022/06/07 07:48:58;;;;;;;1.58;1.40;;;19.60;99.90;;;;;;5105761;28;20044;-81
2022/06/07 07:51:31;;;;;;;5.50;1.88;;;19.70;99.90;;;;;;5105437;28;20055;-79
2022/06/07 07:53:59;;;;;;;4.25;1.35;;;19.70;99.90;;;;;;5105075;28;20044;-79
2022/06/07 07:56:27;;;;;;;4.35;1.40;;;19.70;99.90;;;;;;5104147;28;20052;-82
2022/06/07 07:58:55;;;;;;;4.70;1.70;;;19.60;99.90;;;;;;5103720;28;20047;-80
2022/06/07 08:01:26;;;;;;;2.33;1.55;;;19.50;99.90;;;;;;5097625;28;20040;-79
2022/06/07 08:03:57;;;;;;;2.97;1.80;;;19.40;99.90;;;;;;5096361;28;20043;-80
2022/06/07 08:06:27;;;;;;;2.88;1.33;;;19.40;99.90;;;;;;5102871;28;20054;-78
2022/06/07 08:08:56;;;;;;;1.92;1.20;;;19.40;99.90;;;;;;5104961;28;20067;-81
2022/06/07 08:11:26;;;;;;;1.42;1.20;;;19.40;99.90;;;;;;5103562;28;20048;-81
2022/06/07 08:13:53;;;;;;;1.65;1.15;;;19.30;99.90;;;;;;5100426;28;20062;-80
2022/06/07 08:16:20;;;;;;;4.13;1.30;;;19.20;99.90;;;;;;5104034;28;20054;-79
2022/06/07 08:18:47;;;;;;;2.45;1.20;;;19.30;99.90;;;;;;5102592;28;20120;-80
2022/06/07 08:21:25;;;;;;;1.40;1.23;;;19.20;99.90;;;;;;5101937;28;20043;-80
2022/06/07 08:23:54;;;;;;;4.38;1.38;;;19.30;99.90;;;;;;5101320;28;20040;-82
2022/06/07 08:26:23;;;;;;;2.75;1.10;;;19.50;99.90;;;;;;5095375;28;20075;-82
2022/06/07 08:28:50;;;;;;;2.15;1.40;;;19.70;99.90;;;;;;5102795;28;20044;-78
2022/06/07 08:31:19;;;;;;;2.03;1.10;;;19.80;99.90;;;;;;5100001;28;20097;-80
2022/06/07 08:39:20;;;;;;;2.33;1.08;;;20.40;99.90;;;;;;5100154;28;20075;-81
2022/06/07 08:42:16;;;;;;;1.63;0.65;;;20.60;99.90;;;;;;5100456;28;20051;-82
2022/06/07 08:45:08;;;;;;;3.75;1.10;;;20.70;99.90;;;;;;5095341;28;20043;-82
2022/06/07 08:47:52;;;;;;;3.58;1.33;;;20.80;99.90;;;;;;5104269;28;20062;-79
2022/06/07 08:50:22;;;;;;;2.35;1.20;;;20.90;99.90;;;;;;5103872;28;20100;-83
2022/06/07 08:52:52;;;;;;;1.25;1.10;;;20.90;99.90;;;;;;5097430;28;20048;-82
2022/06/07 08:55:27;;;;;;;3.63;1.10;;;20.90;99.90;;;;;;5100822;28;20410;-81
2022/06/07 08:57:58;;;;;;;1.40;0.95;;;21.00;99.90;;;;;;5099865;28;20047;-81
2022/06/07 09:00:29;;;;;;;1.80;1.13;;;21.10;99.90;;;;;;5096190;28;20044;-82
2022/06/07 09:03:20;;;;;;;3.95;1.20;;;21.00;99.90;;;;;;5099943;28;20070;-82
2022/06/07 09:05:57;;;;;;;3.50;1.50;;;20.50;99.90;;;;;;5095613;28;20055;-80
2022/06/07 09:08:32;;;;;;;2.92;1.38;;;20.20;99.90;;;;;;5095176;28;20056;-80
2022/06/07 09:13:51;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5097647;28;20052;-80
2022/06/07 09:16:18;;;;;;;1.42;1.10;;;20.10;99.90;;;;;;5096422;28;20113;-78
2022/06/07 09:18:45;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5100801;28;20051;-79
2022/06/07 09:21:29;;;;;;;2.35;1.10;;;20.30;99.90;;;;;;5100140;28;20048;-80
2022/06/07 09:23:57;;;;;;;2.05;0.70;;;20.20;99.90;;;;;;5100341;28;20123;-81
2022/06/07 09:26:30;;;;;;;1.48;0.90;;;20.30;99.90;;;;;;5095163;28;20045;-81
2022/06/07 09:29:27;;;;;;;1.20;0.88;;;20.30;99.90;;;;;;5096366;28;20044;-79
2022/06/07 09:31:54;;;;;;;2.25;0.80;;;20.40;99.90;;;;;;5087139;28;20044;-81
2022/06/07 09:34:26;;;;;;;1.83;0.80;;;20.40;99.90;;;;;;5096832;28;20052;-79
2022/06/07 09:37:02;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5093310;28;20111;-80
2022/06/07 09:39:38;;;;;;;1.23;0.70;;;20.60;99.90;;;;;;5097058;28;20044;-80
2022/06/07 09:42:22;;;;;;;0.65;0.60;;;20.70;99.90;;;;;;5097928;28;20066;-80
2022/06/07 09:44:58;;;;;;;1.30;0.50;;;20.80;99.90;;;;;;5101179;28;20052;-80
2022/06/07 09:47:29;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5096868;28;20090;-81
2022/06/07 09:50:11;;;;;;;0.55;0.50;;;20.80;99.90;;;;;;5099890;28;20040;-79
2022/06/07 09:53:06;;;;;;;0.75;0.50;;;20.70;99.90;;;;;;5100823;28;20551;-80
2022/06/07 09:55:50;;;;;;;0.63;0.50;;;20.70;99.90;;;;;;5098166;28;20131;-81
2022/06/07 09:58:32;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5098584;28;20048;-81
2022/06/07 10:01:06;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5109799;28;20064;-80
2022/06/07 10:03:35;;;;;;;1.67;0.40;;;21.20;99.90;;;;;;5097988;28;20114;-80
2022/06/07 10:06:21;;;;;;;1.10;0.65;;;21.30;99.90;;;;;;5103429;28;20044;-80
2022/06/07 10:08:52;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;5097311;28;20045;-82
2022/06/07 10:11:28;;;;;;;1.75;0.45;;;21.40;99.90;;;;;;5103820;28;20402;-79
2022/06/07 10:14:16;;;;;;;1.33;0.60;;;21.60;99.90;;;;;;5097366;28;20056;-81
2022/06/07 10:16:49;;;;;;;0.90;0.50;;;21.80;99.90;;;;;;5098076;28;20052;-80
2022/06/07 10:19:19;;;;;;;1.42;0.50;;;21.80;99.90;;;;;;5098163;28;20052;-79
2022/06/07 10:21:57;;;;;;;;;;;21.90;99.90;;;;;;5100687;28;20054;-81
2022/06/07 10:24:48;;;;;;;1.65;0.57;;;21.90;99.90;;;;;;5095831;28;20031;-80
2022/06/07 10:27:22;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;5097481;28;20063;-82
2022/06/07 10:30:22;;;;;;;2.53;1.38;;;21.80;99.90;;;;;;5098242;28;20513;-79
2022/06/07 10:33:04;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5096524;28;20115;-78
2022/06/07 10:35:43;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;5093151;28;20056;-80
2022/06/07 10:38:18;;;;;;;1.95;0.77;;;21.50;99.90;;;;;;5095482;28;20139;-80
2022/06/07 10:40:54;;;;;;;3.15;0.70;;;21.30;99.90;;;;;;5094758;28;20478;-81
2022/06/07 10:43:46;;;;;;;1.60;0.80;;;21.30;99.90;;;;;;5096832;28;20101;-80
2022/06/07 10:46:17;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5095975;28;20044;-81
2022/06/07 10:49:05;;;;;;;0.63;0.60;;;21.20;99.90;;;;;;5097626;28;20048;-81
2022/06/07 10:54:37;;;;;;;4.00;0.80;;;21.10;99.90;;;;;;5094372;28;20075;-79
2022/06/07 10:57:16;;;;;;;1.00;0.52;;;21.20;99.90;;;;;;5101003;28;20044;-81
2022/06/07 10:59:43;;;;;;;1.13;0.50;;;21.40;99.90;;;;;;5095098;28;20054;-82
2022/06/07 11:02:24;;;;;;;1.25;0.65;;;21.60;99.90;;;;;;5096674;28;20131;-82
2022/06/07 11:11:23;;;;;;;1.20;0.68;;;22.30;99.90;;;;;;5098409;28;20056;-80
2022/06/07 11:14:10;;;;;;;0.75;0.70;;;22.50;99.90;;;;;;5096546;28;20116;-81
2022/06/07 11:17:03;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5093470;28;20044;-81
2022/06/07 11:19:31;;;;;;;0.52;0.52;;;23.00;99.90;;;;;;5072570;28;20072;-80
2022/06/07 11:22:02;;;;;;;0.95;0.60;;;23.10;99.90;;;;;;5095949;28;20455;-79
2022/06/07 11:24:34;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5095676;28;20044;-79
2022/06/07 11:27:16;;;;;;;1.05;0.80;;;23.40;99.90;;;;;;5093419;28;20052;-80
2022/06/07 11:29:43;;;;;;;0.77;0.70;;;23.60;99.90;;;;;;5098220;28;20298;-81
2022/06/07 11:32:36;;;;;;;0.65;0.60;;;23.60;99.90;;;;;;5099815;28;20054;-81
2022/06/07 11:35:41;;;;;;;0.55;0.50;;;23.70;99.90;;;;;;5073329;28;20135;-80
2022/06/07 11:38:17;;;;;;;2.00;0.68;;;23.70;99.90;;;;;;5096622;28;20055;-81
2022/06/07 11:40:45;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5095022;28;20058;-81
2022/06/07 11:43:49;;;;;;;1.05;0.50;;;23.40;99.90;;;;;;5096039;28;20071;-82
2022/06/07 11:46:34;;;;;;;0.85;0.60;;;23.20;99.90;;;;;;5094369;28;20048;-80
2022/06/07 11:49:19;;;;;;;1.33;0.65;;;23.10;99.90;;;;;;5099618;28;20044;-80
2022/06/07 11:51:55;;;;;;;0.90;0.80;;;23.00;99.90;;;;;;5094269;28;20454;-83
2022/06/07 11:54:27;;;;;;;0.88;0.60;;;23.00;99.90;;;;;;5095678;28;20075;-80
2022/06/07 11:57:02;;;;;;;0.45;0.40;;;23.10;99.90;;;;;;5094797;28;20139;-80
2022/06/07 11:59:43;;;;;;;0.68;0.50;;;23.20;99.90;;;;;;5100736;28;20059;-82
2022/06/07 12:02:12;;;;;;;2.15;0.60;;;23.30;99.90;;;;;;5097499;28;20040;-81
2022/06/07 12:04:43;;;;;;;0.77;0.50;;;23.40;99.90;;;;;;5102547;28;20303;-80
2022/06/07 12:07:32;;;;;;;1.42;0.50;;;23.40;99.90;;;;;;5100280;28;20044;-81
2022/06/07 12:10:39;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5099608;28;20120;-82
2022/06/07 12:13:49;;;;;;;0.77;0.70;;;23.20;99.90;;;;;;5090870;28;20310;-80
2022/06/07 12:16:13;;;;;;;2.75;0.80;;;23.20;99.90;;;;;;5092763;28;20060;-80
2022/06/07 12:18:49;;;;;;;0.75;0.52;;;23.20;99.90;;;;;;5094507;28;20052;-82
2022/06/07 12:21:16;;;;;;;0.65;0.60;;;23.30;99.90;;;;;;5096297;28;20048;-81
2022/06/07 12:23:48;;;;;;;1.38;0.70;;;23.50;99.90;;;;;;5097586;28;20566;-79
2022/06/07 12:26:28;;;;;;;3.05;0.85;;;23.70;99.90;;;;;;5099785;28;20048;-80
2022/06/07 12:29:11;;;;;;;2.63;0.90;;;23.90;99.90;;;;;;5089061;28;20108;-83
2022/06/07 12:31:45;;;;;;;1.85;0.70;;;23.90;99.90;;;;;;5095861;28;20051;-82
2022/06/07 12:34:18;;;;;;;1.23;1.00;;;23.90;99.90;;;;;;5095880;28;20421;-81
2022/06/07 12:36:50;;;;;;;1.40;1.00;;;23.90;99.90;;;;;;5096384;28;20119;-82
2022/06/07 12:39:18;;;;;;;2.17;0.50;;;23.70;99.90;;;;;;5097604;28;20048;-80
2022/06/07 12:41:53;;;;;;;2.85;0.90;;;23.70;99.90;;;;;;5096671;28;20063;-81
2022/06/07 12:44:27;;;;;;;0.82;0.60;;;23.60;99.90;;;;;;5102988;28;20044;-81
2022/06/07 12:46:55;;;;;;;1.67;0.80;;;23.60;99.90;;;;;;5101049;28;20044;-86
2022/06/07 12:49:26;;;;;;;1.75;0.60;;;23.40;99.90;;;;;;5104881;28;20067;-83
2022/06/07 12:52:00;;;;;;;1.05;0.80;;;23.40;99.90;;;;;;5087385;28;20492;-81
2022/06/07 12:54:29;;;;;;;1.25;0.80;;;23.40;99.90;;;;;;5098396;28;20047;-81
2022/06/07 12:56:59;;;;;;;2.10;0.70;;;23.50;99.90;;;;;;5102551;28;20406;-80
2022/06/07 12:59:41;;;;;;;1.05;0.80;;;23.50;99.90;;;;;;5100337;28;20051;-81
2022/06/07 13:02:15;;;;;;;1.75;0.77;;;23.60;99.90;;;;;;5093172;28;20051;-82
2022/06/07 13:05:10;;;;;;;1.13;0.73;;;23.70;99.90;;;;;;5086444;28;20056;-82
2022/06/07 13:07:51;;;;;;;2.35;0.90;;;23.40;99.90;;;;;;5087518;28;20044;-82
2022/06/07 13:10:27;;;;;;;1.17;0.65;;;23.30;99.90;;;;;;5096279;28;20128;-83
2022/06/07 13:12:57;;;;;;;2.60;0.90;;;23.30;99.90;;;;;;5093110;28;20048;-81
2022/06/07 13:15:25;;;;;;;3.33;2.17;;;23.40;99.90;;;;;;5095735;28;20055;-81
2022/06/07 13:17:57;;;;;;;4.47;2.03;;;23.60;99.90;;;;;;5088209;28;20052;-81
2022/06/07 13:20:42;;;;;;;4.70;2.20;;;23.70;99.90;;;;;;5088828;28;20060;-79
2022/06/07 13:23:29;;;;;;;7.07;4.53;;;23.80;99.90;;;;;;5088587;28;20052;-80
2022/06/07 13:26:09;;;;;;;8.05;5.18;;;24.00;99.90;;;;;;5092085;28;20072;-80
2022/06/07 13:28:37;;;;;;;6.85;4.63;;;24.00;99.90;;;;;;5089717;28;20052;-80
2022/06/07 13:31:23;;;;;;;9.93;5.30;;;24.00;99.90;;;;;;5091000;28;20044;-80
2022/06/07 13:34:00;;;;;;;8.95;5.22;;;24.00;99.90;;;;;;5092380;28;20056;-79
2022/06/07 13:36:39;;;;;;;8.55;5.47;;;24.00;99.90;;;;;;5096767;28;20051;-82
2022/06/07 13:39:19;;;;;;;8.85;6.20;;;24.00;99.90;;;;;;5087947;28;20398;-81